Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/15 00:02:20;;;;;;;;;;;;;;;;;;5035599;28;19906;-71
2021/09/15 00:04:45;;;;;;;;;;;;;;;;;;5036660;28;19927;-71
2021/09/15 00:07:10;;;;;;;;;;;;;;;;;;5040065;28;19905;-70
2021/09/15 00:09:35;;;;;;;;;;;;;;;;;;5068064;28;19921;-70
2021/09/15 00:12:01;;;;;;;;;;;;;;;;;;5042733;28;19905;-72
2021/09/15 00:14:26;;;;;;;;;;;;;;;;;;5038618;28;19905;-70
2021/09/15 00:16:51;;;;;;;;;;;;;;;;;;5037125;28;19917;-71
2021/09/15 00:19:16;;;;;;;;;;;;;;;;;;5038672;28;19905;-69
2021/09/15 00:21:42;;;;;;;;;;;;;;;;;;5052303;28;19931;-68
2021/09/15 00:24:07;;;;;;;;;;;;;;;;;;5038570;28;19993;-71
2021/09/15 00:26:32;;;;;;;;;;;;;;;;;;5036429;28;20214;-70
2021/09/15 00:28:57;;;;;;;;;;;;;;;;;;5033802;28;19913;-70
2021/09/15 00:31:22;;;;;;;;;;;;;;;;;;5038525;28;20241;-71
2021/09/15 00:33:48;;;;;;;;;;;;;;;;;;5068611;28;19961;-70
2021/09/15 00:36:13;;;;;;;;;;;;;;;;;;5044953;28;20245;-71
2021/09/15 00:38:42;;;;;;;;;;;;;;;;;;5073259;28;20073;-70
2021/09/15 00:41:07;;;;;;;;;;;;;;;;;;5039775;28;19906;-70
2021/09/15 00:43:32;;;;;;;;;;;;;;;;;;5043995;28;19917;-71
2021/09/15 00:45:58;;;;;;;;;;;;;;;;;;5038296;28;19929;-71
2021/09/15 00:48:26;;;;;;;;;;;;;;;;;;5054839;28;19932;-71
2021/09/15 00:50:51;;;;;;;;;;;;;;;;;;5074729;28;20078;-70
2021/09/15 00:53:18;;;;;;;;;;;;;;;;;;5073030;28;19914;-70
2021/09/15 00:55:44;;;;;;;;;;;;;;;;;;5050025;28;19913;-71
2021/09/15 00:58:10;;;;;;;;;;;;;;;;;;5045090;28;19906;-71
2021/09/15 01:00:37;;;;;;;;;;;;;;;;;;5038831;28;19908;-71
2021/09/15 01:03:02;;;;;;;;;;;;;;;;;;5043044;28;19905;-69
2021/09/15 01:05:28;;;;;;;;;;;;;;;;;;5056874;28;19986;-70
2021/09/15 01:07:57;;;;;;;;;;;;;;;;;;5059076;28;19921;-70
2021/09/15 01:10:22;;;;;;;;;;;;;;;;;;5038697;28;19925;-70
2021/09/15 01:13:05;;;;;;;;;;;;;;;;;;5070176;28;19997;-71
2021/09/15 01:15:39;;;;;;;;;;;;;;;;;;5045019;28;19913;-71
2021/09/15 01:18:23;;;;;;;;;;;;;;;;;;5037987;28;19924;-69
2021/09/15 01:21:07;;;;;;;;;;;;;;;;;;5041222;28;20308;-70
2021/09/15 01:24:07;;;;;;;;;;;;;;;;;;5071049;28;19936;-71
2021/09/15 01:26:51;;;;;;;;;;;;;;;;;;5043297;28;19969;-71
2021/09/15 01:29:37;;;;;;;;;;;;;;;;;;5071838;28;19940;-70
2021/09/15 01:32:21;;;;;;;;;;;;;;;;;;5062030;28;19913;-69
2021/09/15 01:34:47;;;;;;;;;;;;;;;;;;5040542;28;19921;-70
2021/09/15 01:37:15;;;;;;;;;;;;;;;;;;5070266;28;19906;-70
2021/09/15 01:39:52;;;;;;;;;;;;;;;;;;5060473;28;19927;-67
2021/09/15 01:42:17;;;;;;;;;;;;;;;;;;5045137;28;19913;-69
2021/09/15 01:44:43;;;;;;;;;;;;;;;;;;5077159;28;19940;-70
2021/09/15 01:47:09;;;;;;;;;;;;;;;;;;5070135;28;19919;-70
2021/09/15 01:49:34;;;;;;;;;;;;;;;;;;5068904;28;20380;-71
2021/09/15 01:52:00;;;;;;;;;;;;;;;;;;5041022;28;20092;-70
2021/09/15 01:54:25;;;;;;;;;;;;;;;;;;5070869;28;19996;-71
2021/09/15 01:56:50;;;;;;;;;;;;;;;;;;5073841;28;19940;-70
2021/09/15 01:59:33;;;;;;;;;;;;;;;;;;5060291;28;19901;-71
2021/09/15 02:02:17;;;;;;;;;;;;;;;;;;5038948;28;19928;-70
2021/09/15 02:04:52;;;;;;;;;;;;;;;;;;5077520;28;19972;-70
2021/09/15 02:07:37;;;;;;;;;;;;;;;;;;5075923;28;19932;-70
2021/09/15 02:10:21;;;;;;;;;;;;;;;;;;5039691;28;19924;-70
2021/09/15 02:12:47;;;;;;;;;;;;;;;;;;5047349;28;19914;-70
2021/09/15 02:15:12;;;;;;;;;;;;;;;;;;5069830;28;19913;-67
2021/09/15 02:17:39;;;;;;;;;;;;;;;;;;5072341;28;19925;-69
2021/09/15 02:20:14;;;;;;;;;;;;;;;;;;5075611;28;19984;-70
2021/09/15 02:23:00;;;;;;;;;;;;;;;;;;5070776;28;19905;-70
2021/09/15 02:25:53;;;;;;;;;;;;;;;;;;5072674;28;19906;-67
2021/09/15 02:28:27;;;;;;;;;;;;;;;;;;5057655;28;19928;-70
2021/09/15 02:31:15;;;;;;;;;;;;;;;;;;5069745;28;20100;-71
2021/09/15 02:34:16;;;;;;;;;;;;;;;;;;5063623;28;19996;-71
2021/09/15 02:37:03;;;;;;;;;;;;;;;;;;5050933;28;19943;-70
2021/09/15 02:39:44;;;;;;;;;;;;;;;;;;5076224;28;19925;-70
2021/09/15 02:42:18;;;;;;;;;;;;;;;;;;5068515;28;19905;-70
2021/09/15 02:44:57;;;;;;;;;;;;;;;;;;5059470;28;19932;-70
2021/09/15 02:47:28;;;;;;;;;;;;;;;;;;5052537;28;19968;-69
2021/09/15 02:50:23;;;;;;;;;;;;;;;;;;5067033;28;21401;-68
2021/09/15 02:52:59;;;;;;;;;;;;;;;;;;5075700;28;19913;-70
2021/09/15 02:55:51;;;;;;;;;;;;;;;;;;5059142;28;19905;-70
2021/09/15 02:58:34;;;;;;;;;;;;;;;;;;5053372;28;20206;-70
2021/09/15 03:01:07;;;;;;;;;;;;;;;;;;5064009;28;19977;-70
2021/09/15 03:03:48;;;;;;;;;;;;;;;;;;5066760;28;19905;-70
2021/09/15 03:06:23;;;;;;;;;;;;;;;;;;5051699;28;19913;-70
2021/09/15 03:09:02;;;;;;;;;;;;;;;;;;5073409;28;19913;-67
2021/09/15 03:11:27;;;;;;;;;;;;;;;;;;5038430;28;19935;-70
2021/09/15 03:13:52;;;;;;;;;;;;;;;;;;5069029;28;19901;-70
2021/09/15 03:16:23;;;;;;;;;;;;;;;;;;5057955;28;19906;-70
2021/09/15 03:18:48;;;;;;;;;;;;;;;;;;5069703;28;19965;-69
2021/09/15 03:21:13;;;;;;;;;;;;;;;;;;5057325;28;19948;-69
2021/09/15 03:23:38;;;;;;;;;;;;;;;;;;5068108;28;19913;-69
2021/09/15 03:26:04;;;;;;;;;;;;;;;;;;5053526;28;19905;-70
2021/09/15 03:28:29;;;;;;;;;;;;;;;;;;5075975;28;19905;-70
2021/09/15 03:30:55;;;;;;;;;;;;;;;;;;5069229;28;19991;-70
2021/09/15 03:33:20;;;;;;;;;;;;;;;;;;5056808;28;20108;-70
2021/09/15 03:35:45;;;;;;;;;;;;;;;;;;5031337;28;19910;-71
2021/09/15 03:38:10;;;;;;;;;;;;;;;;;;5038420;28;19933;-70
2021/09/15 03:40:36;;;;;;;;;;;;;;;;;;5058449;28;19933;-70
2021/09/15 03:43:01;;;;;;;;;;;;;;;;;;5071865;28;19969;-69
2021/09/15 03:45:28;;;;;;;;;;;;;;;;;;5056823;28;19909;-70
2021/09/15 03:47:54;;;;;;;;;;;;;;;;;;5035510;28;19985;-70
2021/09/15 03:50:20;;;;;;;;;;;;;;;;;;5066675;28;19913;-70
2021/09/15 03:52:45;;;;;;;;;;;;;;;;;;5043127;28;19936;-71
2021/09/15 03:55:11;;;;;;;;;;;;;;;;;;5043095;28;19973;-68
2021/09/15 03:57:36;;;;;;;;;;;;;;;;;;5046803;28;19901;-70
2021/09/15 04:00:01;;;;;;;;;;;;;;;;;;5042097;28;19984;-69
2021/09/15 04:02:27;;;;;;;;;;;;;;;;;;5052539;28;19916;-71
2021/09/15 04:04:52;;;;;;;;;;;;;;;;;;5074414;28;19928;-70
2021/09/15 04:07:18;;;;;;;;;;;;;;;;;;5068934;28;19933;-70
2021/09/15 04:09:45;;;;;;;;;;;;;;;;;;5039134;28;19916;-70
2021/09/15 04:12:11;;;;;;;;;;;;;;;;;;5057048;28;19906;-67
2021/09/15 04:14:37;;;;;;;;;;;;;;;;;;5055276;28;19976;-69
2021/09/15 04:17:03;;;;;;;;;;;;;;;;;;5059056;28;20019;-70
2021/09/15 04:19:30;;;;;;;;;;;;;;;;;;5056617;28;19961;-70
2021/09/15 04:21:56;;;;;;;;;;;;;;;;;;5047354;28;19905;-71
2021/09/15 04:32:09;;;;;;;;;;;;;;;;;;5038219;28;19906;-70
2021/09/15 04:34:34;;;;;;;;;;;;;;;;;;5045983;28;19928;-70
2021/09/15 04:37:00;;;;;;;;;;;;;;;;;;5067963;28;19913;-70
2021/09/15 04:39:28;;;;;;;;;;;;;;;;;;5039721;28;19948;-70
2021/09/15 04:41:54;;;;;;;;;;;;;;;;;;5045921;28;19917;-70
2021/09/15 04:44:20;;;;;;;;;;;;;;;;;;5057394;28;19933;-70
2021/09/15 04:46:45;;;;;;;;;;;;;;;;;;5071512;28;19961;-68
2021/09/15 04:49:11;;;;;;;;;;;;;;;;;;5062495;28;19925;-70
2021/09/15 04:51:41;;;;;;;;;;;;;;;;;;5035247;28;19921;-70
2021/09/15 04:54:06;;;;;;;;;;;;;;;;;;5050803;28;19924;-70
2021/09/15 04:56:33;;;;;;;;;;;;;;;;;;5069827;28;19948;-70
2021/09/15 04:58:58;;;;;;;;;;;;;;;;;;5055310;28;19929;-70
2021/09/15 05:01:23;;;;;;;;;;;;;;;;;;5048791;28;19905;-70
2021/09/15 05:03:48;;;;;;;;;;;;;;;;;;5068818;28;19925;-71
2021/09/15 05:06:16;;;;;;;;;;;;;;;;;;5044008;28;20041;-70
2021/09/15 05:08:41;;;;;;;;;;;;;;;;;;5038858;28;19906;-70
2021/09/15 05:11:07;;;;;;;;;;;;;;;;;;5037526;28;19913;-68
2021/09/15 05:13:32;;;;;;;;;;;;;;;;;;5047442;28;20300;-70
2021/09/15 05:15:58;;;;;;;;;;;;;;;;;;5071081;28;19927;-70
2021/09/15 05:18:26;;;;;;;;;;;;;;;;;;5077202;28;19932;-71
2021/09/15 05:20:51;;;;;;;;;;;;;;;;;;5070290;28;20219;-70
2021/09/15 05:23:16;;;;;;;;;;;;;;;;;;5036011;28;20276;-71
2021/09/15 05:25:44;;;;;;;;;;;;;;;;;;5062578;28;19925;-71
2021/09/15 05:28:11;;;;;;;;;;;;;;;;;;5074641;28;19917;-71
2021/09/15 05:30:38;;;;;;;;;;;;;;;;;;5045400;28;19920;-70
2021/09/15 05:33:04;;;;;;;;;;;;;;;;;;5044101;28;19909;-67
2021/09/15 05:35:29;;;;;;;;;;;;;;;;;;5044786;28;19968;-71
2021/09/15 05:38:00;;;;;;;;;;;;;;;;;;5076333;28;19921;-71
2021/09/15 05:40:25;;;;;;;;;;;;;;;;;;5045080;28;19906;-71
2021/09/15 05:42:50;;;;;;;;;;;;;;;;;;5069757;28;19906;-67
2021/09/15 05:45:17;;;;;;;;;;;;;;;;;;5060291;28;19970;-71
2021/09/15 05:47:44;;;;;;;;;;;;;;;;;;5043083;28;19913;-71
2021/09/15 05:50:10;;;;;;;;;;;;;;;;;;5059635;28;20147;-70
2021/09/15 05:52:41;;;;;;;;;;;;;;;;;;5072912;28;19964;-71
2021/09/15 05:55:06;;;;;;;;;;;;;;;;;;5044050;28;19905;-71
2021/09/15 05:57:32;;;;;;;;;;;;;;;;;;5077330;28;19913;-70
2021/09/15 05:59:57;;;;;;;;;;;;;;;;;;5070499;28;20043;-71
2021/09/15 06:02:22;;;;;;;;;;;;;;;;;;5071678;28;20268;-71
2021/09/15 06:04:48;;;;;;;;;;;;;;;;;;5050380;28;19913;-69
2021/09/15 06:07:25;;;;;;;;;;;;;;;;;;5050839;28;19901;-70
2021/09/15 06:09:51;;;;;;;;;;;;;;;;;;5031808;28;19921;-71
2021/09/15 06:12:16;;;;;;;;;;;;;;;;;;5038087;28;19905;-71
2021/09/15 06:14:41;;;;;;;;;;;;;;;;;;5072461;28;19902;-71
2021/09/15 06:17:07;;;;;;;;;;;;;;;;;;5068326;28;19913;-71
2021/09/15 06:19:32;;;;;;;;;;;;;;;;;;5037878;28;19914;-69
2021/09/15 06:22:12;;;;;;;;;;;;;;;;;;5045075;28;19943;-71
2021/09/15 06:24:43;;;;;;;;;;;;;;;;;;5036535;28;19905;-71
2021/09/15 06:27:08;;;;;;;;;;;;;;;;;;5053185;28;19913;-72
2021/09/15 06:29:34;;;;;;;;;;;;;;;;;;5074110;28;19917;-71
2021/09/15 06:31:59;;;;;;;;;;;;;;;;;;5051790;28;19921;-72
2021/09/15 06:34:24;;;;;;;;;;;;;;;;;;5047148;28;19916;-71
2021/09/15 06:36:50;;;;;;;;;;;;;;;;;;5036863;28;19952;-72
2021/09/15 06:39:15;;;;;;;;;;;;;;;;;;5036357;28;19932;-72
2021/09/15 06:41:41;;;;;;;;;;;;;;;;;;5039837;28;19905;-71
2021/09/15 06:44:09;;;;;;;;;;;;;;;;;;5065565;28;19932;-71
2021/09/15 06:46:34;;;;;;;;;;;;;;;;;;5047097;28;19913;-71
2021/09/15 06:49:00;;;;;;;;;;;;;;;;;;5036993;28;19917;-68
2021/09/15 06:51:25;;;;;;;;;;;;;;;;;;5036931;28;19940;-70
2021/09/15 06:53:50;;;;;;;;;;;;;;;;;;5073366;28;19905;-70
2021/09/15 06:56:15;;;;;;;;;;;;;;;;;;5074293;28;19951;-70
2021/09/15 06:58:41;;;;;;;;;;;;;;;;;;5042004;28;19932;-70
2021/09/15 07:01:06;;;;;;;;;;;;;;;;;;5039117;28;19913;-72
2021/09/15 07:03:31;;;;;;;;;;;;;;;;;;5074306;28;19912;-71
2021/09/15 07:05:57;;;;;;;;;;;;;;;;;;5040809;28;20008;-72
2021/09/15 07:08:22;;;;;;;;;;;;;;;;;;5040589;28;19905;-71
2021/09/15 07:10:47;;;;;;;;;;;;;;;;;;5047755;28;19924;-71
2021/09/15 07:13:12;;;;;;;;;;;;;;;;;;5041959;28;19936;-70
2021/09/15 07:15:38;;;;;;;;;;;;;;;;;;5041798;28;19921;-70
2021/09/15 07:18:04;;;;;;;;;;;;;;;;;;5038325;28;20164;-71
2021/09/15 07:20:30;;;;;;;;;;;;;;;;;;5072421;28;20183;-71
2021/09/15 07:22:57;;;;;;;;;;;;;;;;;;5042337;28;19916;-72
2021/09/15 07:25:22;;;;;;;;;;;;;;;;;;5043563;28;19913;-68
2021/09/15 07:27:48;;;;;;;;;;;;;;;;;;5041512;28;19921;-70
2021/09/15 07:30:13;;;;;;;;;;;;;;;;;;5038185;28;19987;-72
2021/09/15 07:32:38;;;;;;;;;;;;;;;;;;5031889;28;19905;-71
2021/09/15 07:35:03;;;;;;;;;;;;;;;;;;5010734;28;19913;-71
2021/09/15 07:37:29;;;;;;;;;;;;;;;;;;5011258;28;20691;-71
2021/09/15 07:39:55;;;;;;;;;;;;;;;;;;5016905;28;20277;-71
2021/09/15 07:42:23;;;;;;;;;;;;;;;;;;5016018;28;19952;-71
2021/09/15 07:44:48;;;;;;;;;;;;;;;;;;5015317;28;19984;-71
2021/09/15 07:47:16;;;;;;;;;;;;;;;;;;5017030;28;20018;-70
2021/09/15 07:49:41;;;;;;;;;;;;;;;;;;5015574;28;19914;-71
2021/09/15 07:52:06;;;;;;;;;;;;;;;;;;5018251;28;19916;-71
2021/09/15 07:54:31;;;;;;;;;;;;;;;;;;5017848;28;20270;-71
2021/09/15 07:56:57;;;;;;;;;;;;;;;;;;5015818;28;19920;-68
2021/09/15 07:59:22;;;;;;;;;;;;;;;;;;5046034;28;19973;-71
2021/09/15 08:01:47;;;;;;;;;;;;;;;;;;5015683;28;20038;-70
2021/09/15 08:04:12;;;;;;;;;;;;;;;;;;5016072;28;19909;-71
2021/09/15 08:06:38;;;;;;;;;;;;;;;;;;5017384;28;20631;-70
2021/09/15 08:09:03;;;;;;;;;;;;;;;;;;5017352;28;20015;-71
2021/09/15 08:11:28;;;;;;;;;;;;;;;;;;5015641;28;19920;-71
2021/09/15 08:13:53;;;;;;;;;;;;;;;;;;5017945;28;20525;-71
2021/09/15 08:16:20;;;;;;;;;;;;;;;;;;5018196;28;20224;-71
2021/09/15 08:18:45;;;;;;;;;;;;;;;;;;5017400;28;20000;-69
2021/09/15 08:21:10;;;;;;;;;;;;;;;;;;5047546;28;20087;-70
2021/09/15 08:23:36;;;;;;;;;;;;;;;;;;5015054;28;19913;-70
2021/09/15 08:26:01;;;;;;;;;;;;;;;;;;5016922;28;19912;-71
2021/09/15 08:28:26;;;;;;;;;;;;;;;;;;5019634;28;19921;-71
2021/09/15 08:30:51;;;;;;;;;;;;;;;;;;5017383;28;19909;-71
2021/09/15 08:33:17;;;;;;;;;;;;;;;;;;5017223;28;20012;-71
2021/09/15 08:35:42;;;;;;;;;;;;;;;;;;5017873;28;20555;-71
2021/09/15 08:38:07;;;;;;;;;;;;;;;;;;5017418;28;19910;-71
2021/09/15 08:40:32;;;;;;;;;;;;;;;;;;5017742;28;19920;-71
2021/09/15 08:42:58;;;;;;;;;;;;;;;;;;5015333;28;20252;-70
2021/09/15 08:45:24;;;;;;;;;;;;;;;;;;5016239;28;20039;-70
2021/09/15 08:47:49;;;;;;;;;;;;;;;;;;5016173;28;20001;-71
2021/09/15 08:50:16;;;;;;;;;;;;;;;;;;5014660;28;19921;-71
2021/09/15 08:52:42;;;;;;;;;;;;;;;;;;5015918;28;20160;-71
2021/09/15 08:55:07;;;;;;;;;;;;;;;;;;5017430;28;19914;-71
2021/09/15 08:57:32;;;;;;;;;;;;;;;;;;5016131;28;20301;-71
2021/09/15 08:59:57;;;;;;;;;;;;;;;;;;5020042;28;20096;-70
2021/09/15 09:02:23;;;;;;;;;;;;;;;;;;5019564;28;20308;-70
2021/09/15 09:04:50;;;;;;;;;;;;;;;;;;5019911;28;19913;-71
2021/09/15 09:07:16;;;;;;;;;;;;;;;;;;5018345;28;20658;-71
2021/09/15 09:09:41;;;;;;;;;;;;;;;;;;5019845;28;19983;-72
2021/09/15 09:12:06;;;;;;;;;;;;;;;;;;5021658;28;20631;-71
2021/09/15 09:14:34;;;;;;;;;;;;;;;;;;5019389;28;19934;-71
2021/09/15 09:16:59;;;;;;;;;;;;;;;;;;5019897;28;20220;-70
2021/09/15 09:19:27;;;;;;;;;;;;;;;;;;5018898;28;19928;-71
2021/09/15 09:21:53;;;;;;;;;;;;;;;;;;5020940;28;19931;-71
2021/09/15 09:24:18;;;;;;;;;;;;;;;;;;5020964;28;20511;-71
2021/09/15 09:26:43;;;;;;;;;;;;;;;;;;5020556;28;20251;-70
2021/09/15 09:29:09;;;;;;;;;;;;;;;;;;5019306;28;19936;-70
2021/09/15 09:31:34;;;;;;;;;;;;;;;;;;5018468;28;19972;-70
2021/09/15 09:33:59;;;;;;;;;;;;;;;;;;5018217;28;19984;-70
2021/09/15 09:36:24;;;;;;;;;;;;;;;;;;5019958;28;19910;-71
2021/09/15 09:38:49;;;;;;;;;;;;;;;;;;5019706;28;19999;-71
2021/09/15 09:41:20;;;;;;;;;;;;;;;;;;5019588;28;19913;-70
2021/09/15 09:43:47;;;;;;;;;;;;;;;;;;5047798;28;19913;-70
2021/09/15 09:46:12;;;;;;;;;;;;;;;;;;5019738;28;19913;-70
2021/09/15 09:48:38;;;;;;;;;;;;;;;;;;5018929;28;20230;-71
2021/09/15 09:51:04;;;;;;;;;;;;;;;;;;5019499;28;20256;-71
2021/09/15 09:53:29;;;;;;;;;;;;;;;;;;5017144;28;20333;-70
2021/09/15 09:55:56;;;;;;;;;;;;;;;;;;5048775;28;20029;-71
2021/09/15 09:58:21;;;;;;;;;;;;;;;;;;5047577;28;20179;-71
2021/09/15 10:00:47;;;;;;;;;;;;;;;;;;5016469;28;19913;-72
2021/09/15 10:03:12;;;;;;;;;;;;;;;;;;5017424;28;20010;-71
2021/09/15 10:05:37;;;;;;;;;;;;;;;;;;5018805;28;19918;-72
2021/09/15 10:08:02;;;;;;;;;;;;;;;;;;5021034;28;19913;-72
2021/09/15 10:10:28;;;;;;;;;;;;;;;;;;5017164;28;20039;-73
2021/09/15 10:12:56;;;;;;;;;;;;;;;;;;5017256;28;20202;-72
2021/09/15 10:15:21;;;;;;;;;;;;;;;;;;5018056;28;19913;-74
2021/09/15 10:17:46;;;;;;;;;;;;;;;;;;5016614;28;20209;-74
2021/09/15 10:20:12;;;;;;;;;;;;;;;;;;5016484;28;19977;-74
2021/09/15 10:22:43;;;;;;;;;;;;;;;;;;5019945;28;20118;-74
2021/09/15 10:25:08;;;;;;;;;;;;;;;;;;5018246;28;19905;-74
2021/09/15 10:27:36;;;;;;;;;;;;;;;;;;5020385;28;19925;-75
2021/09/15 10:30:01;;;;;;;;;;;;;;;;;;5017271;28;19921;-74
2021/09/15 10:32:26;;;;;;;;;;;;;;;;;;5016505;28;20037;-74
2021/09/15 10:34:53;;;;;;;;;;;;;;;;;;5015911;28;20046;-74
2021/09/15 10:37:21;;;;;;;;;;;;;;;;;;5017114;28;19995;-75
2021/09/15 10:39:46;;;;;;;;;;;;;;;;;;5017411;28;20010;-75
2021/09/15 10:42:11;;;;;;;;;;;;;;;;;;5015379;28;19905;-75
2021/09/15 10:44:39;;;;;;;;;;;;;;;;;;5019344;28;21496;-74
2021/09/15 10:47:04;;;;;;;;;;;;;;;;;;5019127;28;19985;-75
2021/09/15 10:49:29;;;;;;;;;;;;;;;;;;5016727;28;19940;-75
2021/09/15 10:51:54;;;;;;;;;;;;;;;;;;5018821;28;19913;-75
2021/09/15 10:54:20;;;;;;;;;;;;;;;;;;5016309;28;19947;-75
2021/09/15 10:56:45;;;;;;;;;;;;;;;;;;5020264;28;19917;-75
2021/09/15 10:59:10;;;;;;;;;;;;;;;;;;5017516;28;20336;-75
2021/09/15 11:01:35;;;;;;;;;;;;;;;;;;5015776;28;19960;-70
2021/09/15 11:04:00;;;;;;;;;;;;;;;;;;5017076;28;20014;-72
2021/09/15 11:06:26;;;;;;;;;;;;;;;;;;5018271;28;19956;-72
2021/09/15 11:08:51;;;;;;;;;;;;;;;;;;5016672;28;19909;-72
2021/09/15 11:11:16;;;;;;;;;;;;;;;;;;5016554;28;20736;-72
2021/09/15 11:13:41;;;;;;;;;;;;;;;;;;5016729;28;19913;-73
2021/09/15 11:16:06;;;;;;;;;;;;;;;;;;5016339;28;20231;-73
2021/09/15 11:18:34;;;;;;;;;;;;;;;;;;5015702;28;19913;-72
2021/09/15 11:21:05;;;;;;;;;;;;;;;;;;5014056;28;20047;-70
2021/09/15 11:23:30;;;;;;;;;;;;;;;;;;5019839;28;19967;-72
2021/09/15 11:25:56;;;;;;;;;;;;;;;;;;5017489;28;19910;-72
2021/09/15 11:28:23;;;;;;;;;;;;;;;;;;5017933;28;20223;-69
2021/09/15 11:30:48;;;;;;;;;;;;;;;;;;5017313;28;20545;-72
2021/09/15 11:33:13;;;;;;;;;;;;;;;;;;5015022;28;19988;-73
2021/09/15 11:35:38;;;;;;;;;;;;;;;;;;5034783;28;20682;-72
2021/09/15 11:38:04;;;;;;;;;;;;;;;;;;5016470;28;19977;-72
2021/09/15 11:40:29;;;;;;;;;;;;;;;;;;5015310;28;19924;-72
2021/09/15 11:42:54;;;;;;;;;;;;;;;;;;5018046;28;19913;-72
2021/09/15 11:45:19;;;;;;;;;;;;;;;;;;5016954;28;19910;-73
2021/09/15 11:47:47;;;;;;;;;;;;;;;;;;5018035;28;19925;-72
2021/09/15 11:50:14;;;;;;;;;;;;;;;;;;5018102;28;19995;-72
2021/09/15 11:52:39;;;;;;;;;;;;;;;;;;5016621;28;19906;-73
2021/09/15 11:55:10;;;;;;;;;;;;;;;;;;5017881;28;19925;-73
2021/09/15 11:57:35;;;;;;;;;;;;;;;;;;5018923;28;20395;-74
2021/09/15 12:00:01;;;;;;;;;;;;;;;;;;5015932;28;19909;-73
2021/09/15 12:02:27;;;;;;;;;;;;;;;;;;5017276;28;19914;-72
2021/09/15 12:04:52;;;;;;;;;;;;;;;;;;5019721;28;19932;-72
2021/09/15 12:07:18;;;;;;;;;;;;;;;;;;5017563;28;19916;-72
2021/09/15 12:09:46;;;;;;;;;;;;;;;;;;5016108;28;20124;-72
2021/09/15 12:12:11;;;;;;;;;;;;;;;;;;5017612;28;20007;-72
2021/09/15 12:14:36;;;;;;;;;;;;;;;;;;5017210;28;19918;-72
2021/09/15 12:17:01;;;;;;;;;;;;;;;;;;5016168;28;19913;-73
2021/09/15 12:19:27;;;;;;;;;;;;;;;;;;5018524;28;21411;-73
2021/09/15 12:21:52;;;;;;;;;;;;;;;;;;5016520;28;19914;-73
2021/09/15 12:24:18;;;;;;;;;;;;;;;;;;5018764;28;19920;-72
2021/09/15 12:26:43;;;;;;;;;;;;;;;;;;5046830;28;20059;-73
2021/09/15 12:29:08;;;;;;;;;;;;;;;;;;5013648;28;19937;-72
2021/09/15 12:31:34;;;;;;;;;;;;;;;;;;5016523;28;19913;-73
2021/09/15 12:33:59;;;;;;;;;;;;;;;;;;5018097;28;19913;-71
2021/09/15 12:36:24;;;;;;;;;;;;;;;;;;5075631;28;19924;-72
2021/09/15 12:38:49;;;;;;;;;;;;;;;;;;5046442;28;19909;-75
2021/09/15 12:41:17;;;;;;;;;;;;;;;;;;5060716;28;19913;-73
2021/09/15 12:43:42;;;;;;;;;;;;;;;;;;5045366;28;19952;-74
2021/09/15 12:46:08;;;;;;;;;;;;;;;;;;5047345;28;19916;-74
2021/09/15 12:48:33;;;;;;;;;;;;;;;;;;5045724;28;19909;-74
2021/09/15 12:50:58;;;;;;;;;;;;;;;;;;5060539;28;20027;-74
2021/09/15 12:53:24;;;;;;;;;;;;;;;;;;5043645;28;19906;-75
2021/09/15 12:55:50;;;;;;;;;;;;;;;;;;5043434;28;19936;-74
2021/09/15 12:58:15;;;;;;;;;;;;;;;;;;5045401;28;20096;-74
2021/09/15 13:00:42;;;;;;;;;;;;;;;;;;5043567;28;19925;-69
2021/09/15 13:03:08;;;;;;;;;;;;;;;;;;5045562;28;19909;-74
2021/09/15 13:05:33;;;;;;;;;;;;;;;;;;5046004;28;19969;-73
2021/09/15 13:07:59;;;;;;;;;;;;;;;;;;5041602;28;19902;-74
2021/09/15 13:10:24;;;;;;;;;;;;;;;;;;5044936;28;19921;-74
2021/09/15 13:12:49;;;;;;;;;;;;;;;;;;5042867;28;19940;-74
2021/09/15 13:15:15;;;;;;;;;;;;;;;;;;5045347;28;19902;-74
2021/09/15 13:17:40;;;;;;;;;;;;;;;;;;5045300;28;19938;-73
2021/09/15 13:20:05;;;;;;;;;;;;;;;;;;5043260;28;19920;-73
2021/09/15 13:22:30;;;;;;;;;;;;;;;;;;5041700;28;20212;-74
2021/09/15 13:24:56;;;;;;;;;;;;;;;;;;5045299;28;20246;-75
2021/09/15 13:27:21;;;;;;;;;;;;;;;;;;5042546;28;19901;-74
2021/09/15 13:29:46;;;;;;;;;;;;;;;;;;5046180;28;19980;-74
2021/09/15 13:32:12;;;;;;;;;;;;;;;;;;5043539;28;19963;-74
2021/09/15 13:34:37;;;;;;;;;;;;;;;;;;5045300;28;19971;-74
2021/09/15 13:37:02;;;;;;;;;;;;;;;;;;5043213;28;19936;-74
2021/09/15 13:39:28;;;;;;;;;;;;;;;;;;5057124;28;19905;-70
2021/09/15 13:41:53;;;;;;;;;;;;;;;;;;5044357;28;19929;-73
2021/09/15 13:44:18;;;;;;;;;;;;;;;;;;5045913;28;19995;-74
2021/09/15 13:46:43;;;;;;;;;;;;;;;;;;5076906;28;19913;-73
2021/09/15 13:49:09;;;;;;;;;;;;;;;;;;5043697;28;19917;-73
2021/09/15 13:51:34;;;;;;;;;;;;;;;;;;5045684;28;19937;-73
2021/09/15 13:53:59;;;;;;;;;;;;;;;;;;5079549;28;19928;-73
2021/09/15 13:56:24;;;;;;;;;;;;;;;;;;5052595;28;19906;-73
2021/09/15 13:58:49;;;;;;;;;;;;;;;;;;5052092;28;19932;-73
2021/09/15 14:01:15;;;;;;;;;;;;;;;;;;5045561;28;19921;-73
2021/09/15 14:03:40;;;;;;;;;;;;;;;;;;5047397;28;19968;-70
2021/09/15 14:06:07;;;;;;;;;;;;;;;;;;5045095;28;19940;-73
2021/09/15 14:08:33;;;;;;;;;;;;;;;;;;5043988;28;19964;-73
2021/09/15 14:11:00;;;;;;;;;;;;;;;;;;5060022;28;19914;-73
2021/09/15 14:13:27;;;;;;;;;;;;;;;;;;5078754;28;19948;-73
2021/09/15 14:15:52;;;;;;;;;;;;;;;;;;5044053;28;19993;-73
2021/09/15 14:18:17;;;;;;;;;;;;;;;;;;5042126;28;20257;-73
2021/09/15 14:20:43;;;;;;;;;;;;;;;;;;5044945;28;19912;-73
2021/09/15 14:23:08;;;;;;;;;;;;;;;;;;5044205;28;19947;-73
2021/09/15 14:25:33;;;;;;;;;;;;;;;;;;5047383;28;20129;-73
2021/09/15 14:27:59;;;;;;;;;;;;;;;;;;5046155;28;19916;-73
2021/09/15 14:30:27;;;;;;;;;;;;;;;;;;5046998;28;19943;-70
2021/09/15 14:32:53;;;;;;;;;;;;;;;;;;5043581;28;19925;-73
2021/09/15 14:35:18;;;;;;;;;;;;;;;;;;5051980;28;19905;-74
2021/09/15 14:37:43;;;;;;;;;;;;;;;;;;5044808;28;19905;-73
2021/09/15 14:40:09;;;;;;;;;;;;;;;;;;5075661;28;19906;-73
2021/09/15 14:42:34;;;;;;;;;;;;;;;;;;5042049;28;19912;-73
2021/09/15 14:44:59;;;;;;;;;;;;;;;;;;5045973;28;19917;-73
2021/09/15 14:47:24;;;;;;;;;;;;;;;;;;5046695;28;19981;-73
2021/09/15 14:49:49;;;;;;;;;;;;;;;;;;5043644;28;20160;-70
2021/09/15 14:52:15;;;;;;;;;;;;;;;;;;5045257;28;20253;-73
2021/09/15 14:54:40;;;;;;;;;;;;;;;;;;5043704;28;19925;-73
2021/09/15 14:57:05;;;;;;;;;;;;;;;;;;5060929;28;19935;-73
2021/09/15 14:59:31;;;;;;;;;;;;;;;;;;5045046;28;19901;-72
2021/09/15 15:01:56;;;;;;;;;;;;;;;;;;5044404;28;20008;-72
2021/09/15 15:04:23;;;;;;;;;;;;;;;;;;5041444;28;19913;-72
2021/09/15 15:06:49;;;;;;;;;;;;;;;;;;5047828;28;19970;-72
2021/09/15 15:09:14;;;;;;;;;;;;;;;;;;5044727;28;19936;-72
2021/09/15 15:11:40;;;;;;;;;;;;;;;;;;5044497;28;19913;-71
2021/09/15 15:14:05;;;;;;;;;;;;;;;;;;5044282;28;19921;-71
2021/09/15 15:16:30;;;;;;;;;;;;;;;;;;5044227;28;19977;-72
2021/09/15 15:18:55;;;;;;;;;;;;;;;;;;5041914;28;19964;-72
2021/09/15 15:21:21;;;;;;;;;;;;;;;;;;5042561;28;19913;-72
2021/09/15 15:23:46;;;;;;;;;;;;;;;;;;5041012;28;19936;-73
2021/09/15 15:26:11;;;;;;;;;;;;;;;;;;5041301;28;19905;-73
2021/09/15 15:28:36;;;;;;;;;;;;;;;;;;5039154;28;19920;-73
2021/09/15 15:31:02;;;;;;;;;;;;;;;;;;5042377;28;19913;-71
2021/09/15 15:33:29;;;;;;;;;;;;;;;;;;5043163;28;19917;-73
2021/09/15 15:35:54;;;;;;;;;;;;;;;;;;5043198;28;19973;-73
2021/09/15 15:38:19;;;;;;;;;;;;;;;;;;5043288;28;19905;-73
2021/09/15 15:40:44;;;;;;;;;;;;;;;;;;5044801;28;19913;-73
2021/09/15 15:43:10;;;;;;;;;;;;;;;;;;5041348;28;19901;-73
2021/09/15 15:45:35;;;;;;;;;;;;;;;;;;5042329;28;19913;-73
2021/09/15 15:48:00;;;;;;;;;;;;;;;;;;5042469;28;20119;-73
2021/09/15 15:50:25;;;;;;;;;;;;;;;;;;5039670;28;19921;-71
2021/09/15 15:52:53;;;;;;;;;;;;;;;;;;5073144;28;19922;-73
2021/09/15 15:55:18;;;;;;;;;;;;;;;;;;5040119;28;19989;-73
2021/09/15 15:57:43;;;;;;;;;;;;;;;;;;5040660;28;19905;-71
2021/09/15 16:00:09;;;;;;;;;;;;;;;;;;5041733;28;20376;-72
2021/09/15 16:02:34;;;;;;;;;;;;;;;;;;5042340;28;19905;-71
2021/09/15 16:04:59;;;;;;;;;;;;;;;;;;5044110;28;20234;-72
2021/09/15 16:07:25;;;;;;;;;;;;;;;;;;5045662;28;19921;-69
2021/09/15 16:09:50;;;;;;;;;;;;;;;;;;5044710;28;19972;-71
2021/09/15 16:12:16;;;;;;;;;;;;;;;;;;5079051;28;19913;-72
2021/09/15 16:14:41;;;;;;;;;;;;;;;;;;5046077;28;19905;-71
2021/09/15 16:17:06;;;;;;;;;;;;;;;;;;5046722;28;19951;-71
2021/09/15 16:19:31;;;;;;;;;;;;;;;;;;5046787;28;19924;-71
2021/09/15 16:21:57;;;;;;;;;;;;;;;;;;5043587;28;19917;-71
2021/09/15 16:24:22;;;;;;;;;;;;;;;;;;5045459;28;19905;-71
2021/09/15 16:26:47;;;;;;;;;;;;;;;;;;5047696;28;19913;-69
2021/09/15 16:29:12;;;;;;;;;;;;;;;;;;5045640;28;20009;-67
2021/09/15 16:31:37;;;;;;;;;;;;;;;;;;5044149;28;20017;-68
2021/09/15 16:34:03;;;;;;;;;;;;;;;;;;5045828;28;19932;-70
2021/09/15 16:36:28;;;;;;;;;;;;;;;;;;5045651;28;19960;-70
2021/09/15 16:38:53;;;;;;;;;;;;;;;;;;5046707;28;19905;-69
2021/09/15 16:41:19;;;;;;;;;;;;;;;;;;5047282;28;19940;-69
2021/09/15 16:43:44;;;;;;;;;;;;;;;;;;5044976;28;19905;-70
2021/09/15 16:46:09;;;;;;;;;;;;;;;;;;5050019;28;19911;-70
2021/09/15 16:48:36;;;;;;;;;;;;;;;;;;5045055;28;19917;-71
2021/09/15 16:51:01;;;;;;;;;;;;;;;;;;5046337;28;19914;-69
2021/09/15 16:53:27;;;;;;;;;;;;;;;;;;5045744;28;19949;-69