Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/27 00:00:17;;;;;;;0.70;0.60;;;21.90;33.00;;;;;;5024163;28;20053;-51
2021/11/27 00:02:43;;;;;;;0.60;0.60;;;22.00;33.10;;;;;;5025144;28;20047;-56
2021/11/27 00:05:10;;;;;;;0.50;0.50;;;21.90;33.10;;;;;;5024332;28;20087;-57
2021/11/27 00:07:36;;;;;;;1.00;0.68;;;21.90;33.10;;;;;;5023693;28;20034;-60
2021/11/27 00:10:05;;;;;;;0.90;0.70;;;21.90;33.10;;;;;;5021529;28;20084;-53
2021/11/27 00:12:31;;;;;;;0.90;0.70;;;21.90;33.10;;;;;;5021157;28;20445;-55
2021/11/27 00:14:57;;;;;;;1.05;0.85;;;21.90;33.20;;;;;;5032747;28;20033;-52
2021/11/27 00:17:23;;;;;;;1.08;0.88;;;21.90;33.20;;;;;;5019294;28;20048;-51
2021/11/27 00:19:51;;;;;;;0.52;0.52;;;21.90;33.20;;;;;;5029563;28;20092;-55
2021/11/27 00:22:17;;;;;;;0.63;0.60;;;21.80;33.20;;;;;;5015067;28;20036;-53
2021/11/27 00:24:43;;;;;;;1.10;0.60;;;21.80;33.20;;;;;;5015412;28;20037;-48
2021/11/27 00:27:09;;;;;;;0.70;0.70;;;21.80;33.20;;;;;;5013954;28;20036;-53
2021/11/27 00:29:35;;;;;;;0.60;0.60;;;21.80;33.20;;;;;;5015492;28;20041;-54
2021/11/27 00:32:02;;;;;;;0.70;0.70;;;21.80;33.30;;;;;;5013328;28;20026;-47
2021/11/27 00:34:28;;;;;;;1.23;0.80;;;21.80;33.30;;;;;;5014317;28;20423;-50
2021/11/27 00:36:54;;;;;;;1.45;0.60;;;21.80;33.30;;;;;;5029367;28;20116;-53
2021/11/27 00:39:21;;;;;;;0.80;0.77;;;21.80;33.30;;;;;;5017814;28;20026;-52
2021/11/27 00:41:48;;;;;;;0.60;0.60;;;21.80;33.30;;;;;;5019290;28;20033;-57
2021/11/27 00:44:14;;;;;;;0.95;0.80;;;21.80;33.40;;;;;;5015236;28;20181;-55
2021/11/27 00:46:40;;;;;;;0.70;0.70;;;21.70;33.30;;;;;;5018957;28;20444;-50
2021/11/27 00:49:08;;;;;;;1.08;0.80;;;21.70;33.40;;;;;;5013605;28;20061;-53
2021/11/27 00:51:34;;;;;;;0.70;0.70;;;21.70;33.30;;;;;;5014798;28;20036;-51
2021/11/27 00:54:00;;;;;;;0.70;0.70;;;21.70;33.30;;;;;;5013398;28;20042;-51
2021/11/27 00:56:26;;;;;;;0.88;0.77;;;21.70;33.30;;;;;;5015090;28;20037;-51
2021/11/27 00:58:52;;;;;;;0.75;0.57;;;21.70;33.30;;;;;;5013619;28;20064;-53
2021/11/27 01:01:26;;;;;;;0.50;0.50;;;21.70;33.30;;;;;;5014885;28;20033;-51
2021/11/27 01:03:53;;;;;;;0.60;0.60;;;21.70;33.30;;;;;;5013803;28;20061;-56
2021/11/27 01:06:22;;;;;;;0.63;0.40;;;21.70;33.30;;;;;;5014192;28;20038;-50
2021/11/27 01:08:55;;;;;;;0.77;0.70;;;21.70;33.30;;;;;;4997312;28;20026;-52
2021/11/27 01:11:33;;;;;;;0.93;0.60;;;21.70;33.30;;;;;;5015290;28;20038;-53
2021/11/27 01:14:04;;;;;;;0.50;0.50;;;21.70;33.20;;;;;;5030194;28;20038;-55
2021/11/27 01:16:34;;;;;;;0.60;0.60;;;21.70;33.30;;;;;;5021014;28;20038;-53
2021/11/27 01:19:01;;;;;;;0.40;0.30;;;21.70;33.30;;;;;;5021198;28;20018;-52
2021/11/27 01:21:29;;;;;;;2.08;0.52;;;21.70;33.30;;;;;;5023121;28;20121;-56
2021/11/27 01:23:59;;;;;;;0.60;0.55;;;21.70;33.30;;;;;;5019658;28;20449;-55
2021/11/27 01:26:25;;;;;;;0.47;0.47;;;21.70;33.30;;;;;;5021662;28;20042;-56
2021/11/27 01:28:51;;;;;;;1.42;0.63;;;21.60;33.20;;;;;;5021473;28;20037;-55
2021/11/27 01:31:18;;;;;;;0.90;0.60;;;21.60;33.20;;;;;;5034883;28;20452;-51
2021/11/27 01:33:44;;;;;;;1.23;0.88;;;21.60;33.30;;;;;;5034159;28;20038;-50
2021/11/27 01:36:09;;;;;;;0.63;0.60;;;21.60;33.30;;;;;;5026315;28;20116;-55
2021/11/27 01:38:36;;;;;;;1.83;0.82;;;21.60;33.30;;;;;;5018961;28;20059;-52
2021/11/27 01:41:03;;;;;;;1.20;0.88;;;21.60;33.30;;;;;;5031213;28;20036;-51
2021/11/27 01:43:29;;;;;;;1.13;0.70;;;21.60;33.30;;;;;;5034148;28;20129;-56
2021/11/27 01:45:57;;;;;;;0.80;0.70;;;21.60;33.30;;;;;;5028102;28;20125;-58
2021/11/27 01:48:23;;;;;;;1.00;0.70;;;21.60;33.30;;;;;;5017639;28;20350;-52
2021/11/27 01:50:54;;;;;;;1.70;0.80;;;21.60;33.30;;;;;;5029210;28;20025;-53
2021/11/27 01:53:22;;;;;;;1.20;0.80;;;21.60;33.30;;;;;;5016883;28;20519;-52
2021/11/27 01:55:52;;;;;;;0.95;0.68;;;21.50;33.20;;;;;;5027123;28;20299;-53
2021/11/27 01:58:19;;;;;;;2.67;0.80;;;21.50;33.20;;;;;;5017869;28;20061;-57
2021/11/27 02:00:49;;;;;;;0.77;0.70;;;21.60;33.30;;;;;;5027224;28;20026;-54
2021/11/27 02:03:15;;;;;;;0.80;0.52;;;21.60;33.30;;;;;;5016873;28;20353;-59
2021/11/27 02:06:07;;;;;;;1.08;0.90;;;21.50;33.20;;;;;;5026523;28;20108;-53
2021/11/27 02:08:34;;;;;;;0.77;0.60;;;21.50;33.20;;;;;;5036460;28;20051;-51
2021/11/27 02:11:03;;;;;;;0.82;0.60;;;21.50;33.20;;;;;;5025131;28;20032;-50
2021/11/27 02:13:31;;;;;;;0.80;0.50;;;21.50;33.20;;;;;;5031041;28;20107;-52
2021/11/27 02:15:58;;;;;;;0.73;0.70;;;21.50;33.20;;;;;;5025907;28;20100;-54
2021/11/27 02:18:24;;;;;;;1.20;0.80;;;21.50;33.20;;;;;;5030040;28;20445;-54
2021/11/27 02:20:56;;;;;;;0.93;0.60;;;21.50;33.20;;;;;;5033176;28;20068;-53
2021/11/27 02:23:23;;;;;;;1.13;0.68;;;21.50;33.20;;;;;;5036236;28;20029;-51
2021/11/27 02:25:49;;;;;;;0.50;0.40;;;21.50;33.20;;;;;;5033661;28;20501;-54
2021/11/27 02:28:15;;;;;;;2.10;0.50;;;21.50;33.20;;;;;;5036222;28;20029;-56
2021/11/27 02:30:41;;;;;;;1.15;0.50;;;21.40;33.10;;;;;;5032389;28;20026;-53
2021/11/27 02:33:09;;;;;;;0.63;0.30;;;21.40;33.10;;;;;;5016832;28;20070;-50
2021/11/27 02:35:35;;;;;;;0.50;0.40;;;21.40;33.10;;;;;;5018198;28;20030;-51
2021/11/27 02:38:01;;;;;;;0.30;0.30;;;21.40;33.00;;;;;;5035400;28;20033;-51
2021/11/27 02:40:28;;;;;;;0.68;0.28;;;21.40;33.00;;;;;;5033688;28;20104;-53
2021/11/27 02:42:54;;;;;;;0.35;0.30;;;21.40;33.00;;;;;;5018439;28;20107;-54
2021/11/27 02:45:21;;;;;;;0.32;0.20;;;21.40;32.90;;;;;;5016241;28;20386;-49
2021/11/27 02:47:47;;;;;;;0.35;0.20;;;21.40;32.90;;;;;;5016129;28;20034;-55
2021/11/27 02:50:13;;;;;;;0.20;0.20;;;21.40;32.90;;;;;;5018419;28;20116;-55
2021/11/27 02:52:41;;;;;;;0.30;0.20;;;21.40;32.90;;;;;;5036621;28;20084;-58
2021/11/27 02:55:09;;;;;;;0.45;0.30;;;21.40;32.90;;;;;;5034600;28;20063;-54
2021/11/27 02:57:35;;;;;;;0.77;0.32;;;21.40;32.90;;;;;;5028468;28;20034;-53
2021/11/27 03:00:09;;;;;;;0.55;0.20;;;21.40;32.80;;;;;;5015467;28;20073;-52
2021/11/27 03:02:35;;;;;;;1.30;0.20;;;21.40;32.80;;;;;;5023514;28;20369;-60
2021/11/27 03:05:02;;;;;;;0.38;0.20;;;21.40;32.80;;;;;;5015932;28;20030;-52
2021/11/27 03:07:28;;;;;;;0.65;0.22;;;21.30;32.80;;;;;;5036144;28;20080;-57
2021/11/27 03:09:54;;;;;;;0.38;0.10;;;21.30;32.70;;;;;;5034386;28;20460;-51
2021/11/27 03:12:20;;;;;;;0.70;0.15;;;21.30;32.80;;;;;;5036215;28;20044;-56
2021/11/27 03:14:46;;;;;;;0.15;0.10;;;21.30;32.70;;;;;;5035053;28;20041;-55
2021/11/27 03:17:13;;;;;;;0.50;0.20;;;21.30;32.70;;;;;;5034398;28;20059;-50
2021/11/27 03:19:42;;;;;;;0.35;0.20;;;21.30;32.70;;;;;;5017998;28;20026;-49
2021/11/27 03:22:09;;;;;;;0.30;0.20;;;21.30;32.70;;;;;;5017134;28;20049;-54
2021/11/27 03:24:36;;;;;;;0.20;0.20;;;21.30;32.70;;;;;;5030176;28;20051;-51
2021/11/27 03:27:03;;;;;;;0.30;0.10;;;21.30;32.60;;;;;;5035351;28;20064;-56
2021/11/27 03:29:30;;;;;;;0.57;0.20;;;21.30;32.60;;;;;;5033998;28;20025;-54
2021/11/27 03:32:02;;;;;;;0.70;0.20;;;21.30;32.60;;;;;;5023477;28;20029;-49
2021/11/27 03:34:42;;;;;;;0.22;0.20;;;21.30;32.60;;;;;;5032667;28;20045;-54
2021/11/27 03:37:09;;;;;;;0.40;0.20;;;21.20;32.50;;;;;;5018133;28;20038;-55
2021/11/27 03:39:36;;;;;;;0.32;0.20;;;21.30;32.50;;;;;;5032906;28;20026;-49
2021/11/27 03:42:05;;;;;;;0.28;0.10;;;21.20;32.50;;;;;;5026529;28;20044;-53
2021/11/27 03:44:31;;;;;;;0.10;0.10;;;21.20;32.50;;;;;;5033780;28;20040;-57
2021/11/27 03:46:59;;;;;;;0.55;0.15;;;21.30;32.50;;;;;;5035033;28;20364;-57
2021/11/27 03:49:26;;;;;;;0.50;0.20;;;21.20;32.40;;;;;;5034755;28;20033;-51
2021/11/27 03:51:52;;;;;;;1.25;0.20;;;21.30;32.50;;;;;;5033321;28;20064;-57
2021/11/27 03:54:19;;;;;;;0.47;0.28;;;21.20;32.40;;;;;;5034376;28;20368;-53
2021/11/27 03:56:45;;;;;;;0.15;0.10;;;21.20;32.40;;;;;;5032847;28;20037;-53
2021/11/27 03:59:12;;;;;;;0.20;0.10;;;21.20;32.40;;;;;;5014892;28;20052;-57
2021/11/27 04:01:38;;;;;;;0.50;0.30;;;21.20;32.40;;;;;;5027248;28;20426;-56
2021/11/27 04:04:05;;;;;;;0.35;0.20;;;21.20;32.40;;;;;;5027062;28;20069;-53
2021/11/27 04:06:33;;;;;;;0.20;0.20;;;21.20;32.40;;;;;;5026555;28;20040;-56
2021/11/27 04:09:00;;;;;;;0.40;0.13;;;21.20;32.40;;;;;;5034358;28;20401;-54
2021/11/27 04:11:29;;;;;;;0.43;0.20;;;21.20;32.40;;;;;;5024726;28;20025;-56
2021/11/27 04:13:57;;;;;;;0.35;0.13;;;21.20;32.40;;;;;;5015075;28;20046;-54
2021/11/27 04:16:23;;;;;;;0.45;0.20;;;21.20;32.40;;;;;;5015753;28;20103;-56
2021/11/27 04:18:49;;;;;;;0.50;0.10;;;21.10;32.30;;;;;;5018291;28;20049;-52
2021/11/27 04:21:17;;;;;;;0.28;0.28;;;21.20;32.40;;;;;;5025290;28;20038;-53
2021/11/27 04:23:44;;;;;;;0.10;0.10;;;21.20;32.90;;;;;;5019749;28;20021;-53
2021/11/27 04:26:15;;;;;;;0.30;0.10;;;21.20;32.30;;;;;;5025424;28;20056;-52
2021/11/27 04:28:41;;;;;;;0.30;0.05;;;21.10;32.20;;;;;;5032599;28;20026;-55
2021/11/27 04:31:07;;;;;;;0.20;0.10;;;21.10;32.20;;;;;;5018255;28;20124;-52
2021/11/27 04:33:33;;;;;;;0.30;0.20;;;21.10;32.20;;;;;;5034349;28;20084;-55
2021/11/27 04:35:59;;;;;;;0.10;0.10;;;21.10;32.20;;;;;;5022898;28;20057;-50
2021/11/27 04:38:32;;;;;;;0.08;0.08;;;21.10;32.20;;;;;;5027532;28;20029;-50
2021/11/27 04:40:59;;;;;;;0.57;0.10;;;21.10;32.20;;;;;;5009728;28;20084;-55
2021/11/27 04:43:25;;;;;;;0.22;0.10;;;21.10;32.20;;;;;;5034168;28;20380;-58
2021/11/27 04:45:51;;;;;;;0.95;0.13;;;21.10;32.20;;;;;;5021342;28;20087;-56
2021/11/27 04:48:18;;;;;;;0.20;0.20;;;21.10;32.20;;;;;;5013963;28;20041;-53
2021/11/27 04:50:47;;;;;;;0.52;0.10;;;21.10;32.10;;;;;;5021180;28;20124;-59
2021/11/27 04:53:14;;;;;;;0.10;0.08;;;21.10;32.10;;;;;;5014765;28;20412;-52
2021/11/27 04:55:40;;;;;;;0.20;0.10;;;21.10;32.00;;;;;;5018615;28;20022;-55
2021/11/27 04:58:10;;;;;;;0.10;0.10;;;21.10;32.00;;;;;;5023143;28;20022;-56
2021/11/27 05:00:42;;;;;;;0.20;0.10;;;21.10;32.00;;;;;;5031048;28;20060;-51
2021/11/27 05:03:11;;;;;;;0.20;0.10;;;21.10;32.00;;;;;;5031030;28;20342;-54
2021/11/27 05:05:37;;;;;;;0.10;0.05;;;21.00;31.90;;;;;;5027928;28;20044;-57
2021/11/27 05:08:03;;;;;;;0.13;0.10;;;21.00;31.90;;;;;;5019065;28;20041;-51
2021/11/27 05:10:30;;;;;;;0.08;0.03;;;21.00;31.90;;;;;;5017800;28;20037;-55
2021/11/27 05:12:56;;;;;;;0.20;0.10;;;21.00;31.90;;;;;;5018448;28;20041;-52
2021/11/27 05:15:22;;;;;;;0.00;0.00;;;21.00;31.90;;;;;;5024444;28;20051;-52
2021/11/27 05:17:52;;;;;;;0.35;0.10;;;21.00;31.80;;;;;;5033205;28;20022;-49
2021/11/27 05:20:37;;;;;;;0.10;0.10;;;21.00;31.90;;;;;;5018912;28;20029;-55
2021/11/27 05:23:04;;;;;;;0.32;0.08;;;21.00;31.90;;;;;;5020816;28;20400;-58
2021/11/27 05:25:29;;;;;;;0.10;0.10;;;21.00;31.80;;;;;;5032996;28;20472;-55
2021/11/27 05:28:14;;;;;;;0.20;0.10;;;21.00;31.80;;;;;;5034147;28;20028;-57
2021/11/27 05:30:53;;;;;;;0.10;0.10;;;21.00;31.80;;;;;;5023153;28;20026;-55
2021/11/27 05:33:24;;;;;;;0.20;0.00;;;21.00;31.80;;;;;;5020657;28;20429;-57
2021/11/27 05:36:02;;;;;;;0.20;0.15;;;21.00;31.80;;;;;;5027038;28;20369;-52
2021/11/27 05:38:28;;;;;;;0.13;0.10;;;21.00;31.80;;;;;;5036717;28;20184;-55
2021/11/27 05:40:54;;;;;;;0.10;0.08;;;21.00;31.80;;;;;;5028530;28;20030;-51
2021/11/27 05:43:22;;;;;;;0.15;0.05;;;21.00;31.80;;;;;;5036750;28;20094;-54
2021/11/27 05:45:51;;;;;;;0.20;0.10;;;20.90;31.70;;;;;;5033435;28;20342;-57
2021/11/27 05:48:21;;;;;;;0.63;0.10;;;21.00;31.80;;;;;;5036720;28;20036;-58
2021/11/27 05:51:07;;;;;;;0.40;0.10;;;20.90;31.70;;;;;;5026224;28;20044;-57
2021/11/27 05:53:33;;;;;;;0.10;0.10;;;20.90;31.70;;;;;;5017979;28;20038;-49
2021/11/27 05:55:59;;;;;;;0.10;0.00;;;20.90;31.70;;;;;;5019662;28;20108;-54
2021/11/27 05:58:25;;;;;;;0.20;0.00;;;20.90;31.70;;;;;;5017445;28;20469;-55
2021/11/27 06:00:51;;;;;;;0.52;0.10;;;20.90;31.70;;;;;;5027311;28;20029;-54
2021/11/27 06:03:17;;;;;;;0.15;0.08;;;20.90;31.70;;;;;;5020765;28;20453;-50
2021/11/27 06:05:43;;;;;;;0.10;0.10;;;20.90;31.70;;;;;;5024233;28;20045;-51
2021/11/27 06:08:09;;;;;;;0.20;0.10;;;20.90;31.70;;;;;;5035993;28;20030;-50
2021/11/27 06:10:35;;;;;;;0.10;0.00;;;20.90;31.70;;;;;;5033821;28;20459;-54
2021/11/27 06:13:02;;;;;;;0.10;0.10;;;20.90;32.20;;;;;;5037363;28;20037;-51
2021/11/27 06:15:28;;;;;;;0.08;0.00;;;20.90;31.60;;;;;;5032632;28;20116;-50
2021/11/27 06:17:55;;;;;;;0.50;0.10;;;20.90;31.60;;;;;;5017689;28;20044;-54
2021/11/27 06:20:21;;;;;;;0.75;0.10;;;20.90;31.60;;;;;;5027100;28;20364;-57
2021/11/27 06:22:48;;;;;;;0.10;0.10;;;20.90;31.60;;;;;;5036866;28;20048;-51
2021/11/27 06:25:14;;;;;;;0.20;0.10;;;20.80;31.50;;;;;;5031388;28;20491;-58
2021/11/27 06:27:40;;;;;;;0.00;0.00;;;20.90;31.50;;;;;;5037688;28;20037;-54
2021/11/27 06:30:06;;;;;;;0.30;0.30;;;20.80;31.50;;;;;;5028618;28;20085;-50
2021/11/27 06:32:33;;;;;;;0.08;0.00;;;20.80;31.50;;;;;;5036831;28;20029;-54
2021/11/27 06:34:59;;;;;;;0.10;0.08;;;20.80;31.50;;;;;;5030369;28;20041;-56
2021/11/27 06:37:25;;;;;;;0.10;0.10;;;20.80;31.50;;;;;;5017436;28;20057;-57
2021/11/27 06:39:51;;;;;;;0.25;0.22;;;20.80;31.50;;;;;;5018382;28;20441;-52
2021/11/27 06:42:17;;;;;;;0.10;0.00;;;20.80;31.50;;;;;;5024505;28;20034;-54
2021/11/27 06:44:57;;;;;;;0.00;0.00;;;20.80;31.50;;;;;;5021956;28;20083;-58
2021/11/27 06:47:24;;;;;;;0.17;0.10;;;20.80;31.50;;;;;;5024584;28;20040;-51
2021/11/27 06:49:51;;;;;;;0.10;0.00;;;20.80;31.50;;;;;;5032993;28;20042;-52
2021/11/27 06:52:19;;;;;;;0.08;0.00;;;20.80;31.50;;;;;;5032310;28;20108;-54
2021/11/27 06:54:45;;;;;;;0.15;0.10;;;20.80;31.50;;;;;;5030646;28;20132;-52
2021/11/27 06:57:11;;;;;;;0.47;0.10;;;20.80;31.60;;;;;;5016234;28;20400;-54
2021/11/27 06:59:39;;;;;;;0.17;0.10;;;20.80;31.60;;;;;;5016834;28;20483;-49
2021/11/27 07:02:39;;;;;;;0.00;0.00;;;20.80;31.50;;;;;;5017276;28;20037;-54
2021/11/27 07:05:37;;;;;;;0.60;0.10;;;20.70;31.50;;;;;;4997762;28;20033;-53
2021/11/27 07:08:08;;;;;;;0.00;0.00;;;20.70;31.60;;;;;;5029066;28;20125;-55
2021/11/27 07:10:52;;;;;;;0.10;0.10;;;20.70;31.60;;;;;;5025969;28;20360;-57
2021/11/27 07:13:20;;;;;;;0.20;0.10;;;20.80;31.70;;;;;;5031356;28;20076;-56
2021/11/27 07:15:49;;;;;;;0.00;0.00;;;20.70;31.60;;;;;;5033374;28;20029;-56
2021/11/27 07:18:14;;;;;;;0.10;0.10;;;20.70;31.60;;;;;;5021985;28;20453;-52
2021/11/27 07:20:46;;;;;;;0.10;0.10;;;20.70;31.60;;;;;;5032591;28;20025;-53
2021/11/27 07:23:13;;;;;;;0.75;0.17;;;20.70;31.60;;;;;;5035184;28;20042;-53
2021/11/27 07:25:39;;;;;;;0.57;0.30;;;20.70;31.60;;;;;;5019932;28;20036;-52
2021/11/27 07:28:23;;;;;;;0.85;0.30;;;20.70;31.50;;;;;;5017658;28;20045;-57
2021/11/27 07:30:49;;;;;;;1.23;0.20;;;20.70;31.60;;;;;;5026910;28;20029;-51
2021/11/27 07:33:15;;;;;;;0.20;0.20;;;20.70;31.50;;;;;;5036061;28;20055;-53
2021/11/27 07:35:41;;;;;;;0.10;0.10;;;20.70;31.50;;;;;;5018062;28;20030;-52
2021/11/27 07:38:06;;;;;;;0.35;0.10;;;20.70;31.50;;;;;;5019741;28;20396;-52
2021/11/27 07:40:32;;;;;;;0.93;0.20;;;20.70;31.50;;;;;;5030589;28;20428;-55
2021/11/27 07:42:58;;;;;;;0.55;0.20;;;20.70;31.40;;;;;;5032412;28;20328;-53
2021/11/27 07:45:27;;;;;;;0.20;0.10;;;20.70;31.40;;;;;;5033972;28;20042;-50
2021/11/27 07:48:12;;;;;;;0.43;0.20;;;20.70;31.40;;;;;;5020319;28;20129;-51
2021/11/27 07:51:02;;;;;;;0.85;0.20;;;20.70;31.40;;;;;;5024091;28;20096;-53
2021/11/27 07:53:36;;;;;;;0.90;0.35;;;20.60;31.40;;;;;;5027272;28;20057;-49
2021/11/27 07:56:03;;;;;;;0.47;0.25;;;20.60;31.50;;;;;;5023700;28;20025;-54
2021/11/27 07:58:29;;;;;;;1.05;0.20;;;20.60;31.50;;;;;;5018898;28;20037;-51
2021/11/27 08:00:56;;;;;;;0.20;0.10;;;20.60;31.50;;;;;;5016744;28;20072;-52
2021/11/27 08:03:22;;;;;;;0.45;0.30;;;20.60;31.50;;;;;;5023572;28;20140;-53
2021/11/27 08:05:48;;;;;;;0.93;0.30;;;20.60;31.50;;;;;;5025110;28;20433;-49
2021/11/27 08:08:14;;;;;;;1.15;0.20;;;20.60;31.50;;;;;;5020136;28;20121;-55
2021/11/27 08:10:40;;;;;;;0.95;0.30;;;20.60;31.50;;;;;;5023205;28;20025;-53
2021/11/27 08:13:06;;;;;;;0.17;0.10;;;20.60;31.50;;;;;;5023362;28;20041;-49
2021/11/27 08:15:32;;;;;;;1.00;0.30;;;20.60;31.50;;;;;;5023684;28;20441;-52
2021/11/27 08:17:57;;;;;;;0.32;0.20;;;20.60;31.50;;;;;;5024461;28;20029;-51
2021/11/27 08:20:23;;;;;;;1.25;0.52;;;20.60;31.50;;;;;;5020788;28;20032;-53
2021/11/27 08:22:49;;;;;;;0.90;0.35;;;20.60;31.50;;;;;;5024045;28;20376;-54
2021/11/27 08:25:15;;;;;;;1.63;0.60;;;20.60;31.60;;;;;;5020618;28;20112;-54
2021/11/27 08:27:41;;;;;;;1.10;0.40;;;20.60;31.70;;;;;;5031461;28;20036;-50
2021/11/27 08:30:09;;;;;;;0.88;0.40;;;20.60;31.80;;;;;;5020991;28;20029;-51
2021/11/27 08:32:35;;;;;;;1.83;0.52;;;20.70;31.80;;;;;;5019947;28;20037;-50
2021/11/27 08:35:01;;;;;;;1.30;0.40;;;20.70;31.80;;;;;;5018410;28;20354;-56
2021/11/27 08:37:29;;;;;;;1.75;0.47;;;20.80;31.80;;;;;;5023711;28;20053;-51
2021/11/27 08:39:56;;;;;;;1.00;0.50;;;20.90;31.80;;;;;;5018266;28;20026;-52
2021/11/27 08:42:22;;;;;;;1.33;0.45;;;21.00;31.80;;;;;;5036439;28;20056;-53
2021/11/27 08:44:49;;;;;;;1.23;0.60;;;21.10;31.70;;;;;;5033969;28;20030;-49
2021/11/27 08:47:16;;;;;;;1.80;0.43;;;21.20;31.70;;;;;;5054109;28;20509;-55
2021/11/27 08:49:42;;;;;;;1.45;0.40;;;21.30;31.60;;;;;;5026526;28;20034;-57
2021/11/27 08:52:08;;;;;;;0.60;0.40;;;21.40;31.50;;;;;;5022382;28;20116;-53
2021/11/27 08:54:34;;;;;;;1.90;0.50;;;21.50;31.40;;;;;;5024201;28;20350;-56
2021/11/27 08:57:00;;;;;;;1.58;0.50;;;21.70;32.00;;;;;;5019386;28;20390;-53
2021/11/27 08:59:25;;;;;;;0.98;0.30;;;21.70;31.20;;;;;;5018826;28;20096;-50
2021/11/27 09:01:53;;;;;;;1.50;0.50;;;21.80;31.10;;;;;;5019781;28;20026;-57
2021/11/27 09:04:19;;;;;;;1.13;0.30;;;21.90;31.00;;;;;;5023394;28;20091;-51
2021/11/27 09:06:45;;;;;;;1.50;0.50;;;22.00;31.00;;;;;;5025373;28;20036;-54
2021/11/27 09:09:12;;;;;;;0.88;0.45;;;22.10;30.90;;;;;;5022406;28;20025;-52
2021/11/27 09:11:38;;;;;;;0.40;0.30;;;22.20;30.80;;;;;;5024449;28;20076;-49
2021/11/27 09:14:06;;;;;;;0.73;0.40;;;22.30;30.70;;;;;;5022826;28;20056;-53
2021/11/27 09:16:32;;;;;;;0.88;0.43;;;22.40;30.60;;;;;;5020934;28;20030;-56
2021/11/27 09:18:58;;;;;;;0.70;0.50;;;22.50;30.60;;;;;;5022194;28;20094;-55
2021/11/27 09:21:26;;;;;;;3.88;0.60;;;22.60;30.60;;;;;;5020481;28;20068;-54
2021/11/27 09:23:52;;;;;;;1.73;0.40;;;22.60;30.50;;;;;;5021500;28;20449;-53
2021/11/27 09:26:18;;;;;;;1.40;0.40;;;22.70;30.50;;;;;;5022147;28;20021;-49
2021/11/27 09:28:44;;;;;;;1.00;0.55;;;22.80;30.40;;;;;;5024972;28;20385;-60
2021/11/27 09:31:10;;;;;;;1.88;0.50;;;22.80;30.30;;;;;;5016685;28;20112;-56
2021/11/27 09:33:36;;;;;;;1.13;0.50;;;22.90;30.20;;;;;;5023903;28;20057;-54
2021/11/27 09:36:05;;;;;;;2.63;0.40;;;23.00;30.20;;;;;;5023341;28;20026;-56
2021/11/27 09:38:32;;;;;;;1.05;0.60;;;23.00;30.10;;;;;;5018290;28;20441;-56
2021/11/27 09:41:25;;;;;;;0.80;0.40;;;23.20;30.20;;;;;;5027871;28;20105;-57
2021/11/27 09:43:52;;;;;;;0.77;0.40;;;23.20;30.10;;;;;;5019798;28;20033;-54
2021/11/27 09:46:20;;;;;;;1.23;0.47;;;23.30;30.10;;;;;;5025761;28;20034;-56
2021/11/27 09:48:51;;;;;;;0.68;0.35;;;23.30;30.10;;;;;;5017081;28;20030;-54
2021/11/27 09:51:22;;;;;;;1.20;0.20;;;23.40;30.10;;;;;;5027619;28;20068;-57
2021/11/27 09:53:48;;;;;;;1.23;0.50;;;23.50;30.00;;;;;;5024852;28;20479;-54
2021/11/27 09:56:16;;;;;;;1.30;0.50;;;23.50;30.00;;;;;;5030739;28;20080;-59
2021/11/27 09:58:43;;;;;;;0.63;0.30;;;23.50;29.90;;;;;;5024146;28;20037;-58
2021/11/27 10:01:08;;;;;;;1.40;0.40;;;23.60;29.90;;;;;;5027839;28;20057;-51
2021/11/27 10:03:39;;;;;;;1.20;0.60;;;23.70;29.90;;;;;;5025779;28;20456;-55
2021/11/27 10:06:04;;;;;;;0.47;0.30;;;23.70;30.00;;;;;;5024811;28;20048;-52
2021/11/27 10:08:34;;;;;;;0.82;0.45;;;23.80;30.00;;;;;;5021484;28;20026;-55
2021/11/27 10:11:00;;;;;;;2.20;0.30;;;23.90;30.00;;;;;;5027585;28;20033;-54
2021/11/27 10:13:27;;;;;;;0.50;0.30;;;23.80;30.00;;;;;;5030683;28;20041;-58
2021/11/27 10:15:53;;;;;;;1.63;0.50;;;23.80;29.90;;;;;;5026692;28;20029;-54
2021/11/27 10:18:21;;;;;;;1.02;0.30;;;23.80;29.90;;;;;;5037493;28;20174;-58
2021/11/27 10:20:47;;;;;;;1.85;0.60;;;23.90;30.00;;;;;;5037207;28;20040;-56
2021/11/27 10:23:13;;;;;;;0.47;0.40;;;23.80;29.90;;;;;;5037305;28;20030;-60
2021/11/27 10:25:41;;;;;;;0.85;0.40;;;23.80;29.90;;;;;;5037223;28;20355;-55
2021/11/27 10:28:12;;;;;;;0.43;0.28;;;23.90;29.90;;;;;;5037330;28;20372;-55
2021/11/27 10:31:07;;;;;;;0.65;0.30;;;23.90;29.80;;;;;;5035128;28;20029;-57
2021/11/27 10:33:39;;;;;;;;;;;23.90;29.80;;;;;;5024592;28;20053;-54
2021/11/27 10:36:10;;;;;;;0.68;0.22;;;23.80;29.80;;;;;;5037095;28;19920;-58
2021/11/27 10:38:38;;;;;;;0.30;0.20;;;23.80;29.80;;;;;;5036852;28;20048;-55
2021/11/27 10:41:05;;;;;;;0.70;0.40;;;23.70;29.70;;;;;;5037836;28;20128;-53
2021/11/27 10:43:31;;;;;;;0.60;0.40;;;23.70;29.60;;;;;;5036846;28;20107;-58
2021/11/27 10:45:57;;;;;;;1.08;0.40;;;23.60;29.60;;;;;;5036964;28;20057;-56
2021/11/27 10:48:24;;;;;;;0.45;0.40;;;23.60;29.60;;;;;;5037328;28;20093;-57
2021/11/27 10:50:59;;;;;;;0.40;0.30;;;23.50;29.60;;;;;;5036767;28;20033;-58
2021/11/27 10:53:32;;;;;;;1.38;0.60;;;23.50;29.60;;;;;;5036725;28;20095;-51
2021/11/27 10:56:10;;;;;;;0.70;0.50;;;23.40;29.60;;;;;;5036864;28;20036;-52
2021/11/27 10:59:00;;;;;;;1.55;0.55;;;23.40;29.60;;;;;;5019741;28;20034;-57
2021/11/27 11:01:27;;;;;;;1.00;0.50;;;23.40;29.60;;;;;;5017345;28;20037;-59
2021/11/27 11:03:53;;;;;;;0.70;0.50;;;23.30;29.70;;;;;;5036638;28;20060;-57
2021/11/27 11:06:22;;;;;;;0.82;0.55;;;23.20;29.70;;;;;;5036498;28;20064;-56
2021/11/27 11:08:50;;;;;;;1.00;0.55;;;23.20;29.70;;;;;;5034341;28;20033;-58
2021/11/27 11:11:25;;;;;;;0.50;0.40;;;23.20;29.70;;;;;;5027230;28;20030;-56
2021/11/27 11:13:55;;;;;;;0.68;0.60;;;23.10;29.70;;;;;;5018647;28;20092;-56
2021/11/27 11:16:32;;;;;;;0.80;0.38;;;23.10;29.80;;;;;;5033668;28;20036;-59
2021/11/27 11:19:15;;;;;;;1.40;0.40;;;23.10;30.00;;;;;;5033470;28;20025;-51
2021/11/27 11:22:21;;;;;;;0.60;0.60;;;23.20;30.00;;;;;;5026364;28;20025;-56
2021/11/27 11:24:48;;;;;;;1.98;1.10;;;23.20;30.00;;;;;;4970114;28;20047;-59
2021/11/27 11:27:43;;;;;;;2.15;0.80;;;23.20;30.10;;;;;;4966894;28;20053;-55
2021/11/27 11:30:08;;;;;;;2.40;0.93;;;23.20;30.40;;;;;;4999472;28;20061;-55
2021/11/27 11:32:34;;;;;;;1.95;0.80;;;23.20;30.60;;;;;;5036163;28;20033;-55
2021/11/27 11:35:01;;;;;;;1.85;0.82;;;23.30;30.90;;;;;;5033328;28;20095;-54
2021/11/27 11:37:28;;;;;;;1.85;1.38;;;23.30;31.10;;;;;;5019191;28;20111;-55
2021/11/27 11:39:55;;;;;;;1.92;1.20;;;23.30;31.30;;;;;;5016756;28;20441;-57
2021/11/27 11:42:24;;;;;;;1.88;1.10;;;23.40;31.60;;;;;;5023733;28;20033;-52
2021/11/27 11:44:50;;;;;;;1.55;1.30;;;23.40;31.80;;;;;;5030158;28;20030;-57
2021/11/27 11:47:16;;;;;;;1.60;1.17;;;23.50;32.00;;;;;;5029299;28;20034;-51
2021/11/27 11:49:43;;;;;;;1.90;1.23;;;23.60;32.20;;;;;;5035726;28;20357;-49
2021/11/27 11:52:14;;;;;;;2.20;1.30;;;23.60;32.20;;;;;;5031392;28;20029;-51
2021/11/27 11:54:41;;;;;;;2.70;1.63;;;23.70;32.40;;;;;;5024485;28;20040;-56
2021/11/27 11:57:11;;;;;;;2.78;1.60;;;23.70;32.30;;;;;;5015004;28;20048;-58
2021/11/27 11:59:40;;;;;;;3.03;1.40;;;23.70;32.10;;;;;;5016713;28;20037;-51
2021/11/27 12:02:23;;;;;;;2.67;1.63;;;23.70;32.00;;;;;;5021295;28;20088;-55
2021/11/27 12:04:58;;;;;;;1.77;1.17;;;23.70;31.80;;;;;;5018693;28;20033;-54
2021/11/27 12:07:46;;;;;;;2.17;1.30;;;23.60;31.70;;;;;;5020911;28;20029;-56
2021/11/27 12:10:16;;;;;;;2.03;1.23;;;23.70;31.60;;;;;;5015905;28;20041;-52
2021/11/27 12:12:44;;;;;;;2.72;1.30;;;23.70;31.50;;;;;;5014356;28;20027;-54
2021/11/27 12:15:11;;;;;;;1.77;1.10;;;23.70;31.40;;;;;;5016187;28;20128;-56
2021/11/27 12:18:05;;;;;;;4.07;1.20;;;23.70;31.30;;;;;;5015884;28;20136;-49
2021/11/27 12:20:55;;;;;;;2.27;1.00;;;23.70;31.10;;;;;;5015598;28;20037;-56
2021/11/27 12:26:08;;;;;;;3.05;1.20;;;23.70;31.00;;;;;;5014628;28;20392;-52
2021/11/27 12:28:34;;;;;;;1.70;1.15;;;23.70;30.90;;;;;;5018819;28;20034;-44
2021/11/27 12:31:03;;;;;;;2.28;1.25;;;23.60;30.80;;;;;;5014291;28;20084;-58
2021/11/27 12:34:05;;;;;;;5.85;1.48;;;23.60;30.60;;;;;;5018312;28;20041;-55
2021/11/27 12:36:32;;;;;;;2.60;1.40;;;23.60;30.60;;;;;;5033780;28;20282;-53
2021/11/27 12:39:34;;;;;;;3.65;1.50;;;23.50;30.60;;;;;;5017034;28;20033;-57
2021/11/27 12:42:05;;;;;;;2.75;1.33;;;23.50;30.60;;;;;;5008574;28;20080;-55
2021/11/27 12:44:50;;;;;;;1.63;0.93;;;23.50;30.70;;;;;;5031244;28;20033;-54
2021/11/27 12:47:16;;;;;;;3.58;1.35;;;23.50;30.60;;;;;;5030084;28;20033;-52
2021/11/27 12:50:03;;;;;;;2.00;1.23;;;23.50;30.60;;;;;;5024844;28;20029;-57
2021/11/27 12:52:31;;;;;;;2.10;1.02;;;23.50;30.50;;;;;;5033877;28;20095;-53
2021/11/27 12:55:18;;;;;;;2.20;1.10;;;23.50;30.50;;;;;;5030710;28;20127;-56
2021/11/27 12:57:48;;;;;;;2.42;1.30;;;23.50;30.40;;;;;;5023135;28;20045;-53
2021/11/27 13:00:22;;;;;;;1.83;1.00;;;23.50;30.50;;;;;;5018774;28;20080;-55