Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:00:47;;;;;;;13.65;9.45;;;;;;;5.33;89.33;98297.53;4203201;28;20097;-72
2022/04/21 00:02:47;;;;;;;13.48;9.88;;;;;;;5.35;88.88;98304.25;4203280;28;20044;-72
2022/04/21 00:04:47;;;;;;;15.75;10.57;;;;;;;5.34;89.19;98297.19;4203336;28;20037;-71
2022/04/21 00:06:48;;;;;;;13.02;9.93;;;;;;;5.34;88.84;98299.94;4210374;27;20605;-72
2022/04/21 00:08:48;;;;;;;13.38;10.13;;;;;;;5.33;89.00;98295.59;4207249;28;20060;-72
2022/04/21 00:10:48;;;;;;;16.80;10.73;;;;;;;5.32;89.02;98302.22;4207878;28;20480;-72
2022/04/21 00:12:49;;;;;;;14.18;10.15;;;;;;;5.30;89.50;98300.97;4208791;27;20077;-71
2022/04/21 00:14:50;;;;;;;14.93;10.93;;;;;;;5.31;89.97;98291.59;4209325;28;20580;-72
2022/04/21 00:16:51;;;;;;;13.02;9.45;;;;;;;5.34;89.54;98299.94;4202595;28;20504;-72
2022/04/21 00:18:51;;;;;;;11.82;10.00;;;;;;;5.37;89.01;98292.94;4203186;28;20047;-72
2022/04/21 00:20:51;;;;;;;13.35;9.75;;;;;;;5.34;89.23;98286.22;4208472;28;20098;-72
2022/04/21 00:25:11;;;;;;;15.38;10.75;;;;;;;5.47;88.89;98289.72;4206944;28;20039;-71
2022/04/21 00:27:12;;;;;;;13.13;9.60;;;;;;;5.39;88.43;98285.19;4204959;28;20048;-71
2022/04/21 00:29:13;;;;;;;11.80;9.55;;;;;;;5.33;89.15;98281.88;4210328;28;20604;-71
2022/04/21 00:31:14;;;;;;;16.20;10.23;;;;;;;5.28;89.18;98287.59;4213566;27;20048;-71
2022/04/21 00:33:15;;;;;;;14.27;10.57;;;;;;;5.27;89.51;98285.19;4203291;28;20070;-71
2022/04/21 00:35:16;;;;;;;14.82;10.20;;;;;;;5.26;88.96;98275.38;4203304;28;20036;-71
2022/04/21 00:37:17;;;;;;;15.30;9.45;;;;;;;5.30;89.10;98282.56;4202319;28;20117;-71
2022/04/21 00:39:17;;;;;;;15.63;9.20;;;;;;;5.26;89.06;98281.66;4202816;28;20129;-71
2022/04/21 00:41:17;;;;;;;13.85;9.40;;;;;;;5.20;89.25;98283.03;4203463;28;20488;-71
2022/04/21 00:43:18;;;;;;;14.10;10.50;;;;;;;5.13;89.69;98279.28;4209221;27;20044;-71
2022/04/21 00:45:18;;;;;;;13.45;9.80;;;;;;;5.08;90.23;98277.59;4203031;28;20122;-72
2022/04/21 00:47:20;;;;;;;13.07;10.23;;;;;;;5.02;90.90;98277.03;4202566;28;20040;-71
2022/04/21 00:49:21;;;;;;;17.27;10.23;;;;;;;4.98;90.98;98273.41;4202225;28;20047;-71
2022/04/21 00:51:24;;;;;;;14.15;9.07;;;;;;;5.00;90.80;98278.53;4203409;28;20746;-71
2022/04/21 00:53:24;;;;;;;;;;;;;;;4.99;91.72;98274.19;4202210;28;20066;-71
2022/04/21 00:55:25;;;;;;;15.40;10.25;;;;;;;5.04;91.16;98277.47;4203085;28;19916;-71
2022/04/21 00:57:27;;;;;;;13.82;9.32;;;;;;;5.07;91.00;98273.28;4201895;28;20412;-72
2022/04/21 00:59:28;;;;;;;14.47;10.20;;;;;;;5.09;91.25;98281.94;4207451;28;20056;-71
2022/04/21 01:03:48;;;;;;;11.65;9.20;;;;;;;5.16;90.14;98275.88;4205750;28;20054;-72
2022/04/21 01:05:49;;;;;;;14.40;9.27;;;;;;;5.13;90.09;98269.16;4208905;27;20048;-71
2022/04/21 01:07:49;;;;;;;12.43;9.18;;;;;;;5.16;89.72;98273.94;4201751;28;20504;-71
2022/04/21 01:09:54;;;;;;;14.52;9.25;;;;;;;5.13;90.05;98271.06;4208363;28;20629;-71
2022/04/21 01:11:54;;;;;;;13.65;9.40;;;;;;;5.06;90.06;98267.00;4202306;28;20391;-71
2022/04/21 01:13:54;;;;;;;13.73;9.15;;;;;;;5.07;90.05;98273.28;4203056;28;20040;-72
2022/04/21 01:15:55;;;;;;;11.98;8.90;;;;;;;5.02;90.23;98268.81;4206434;28;20128;-72
2022/04/21 01:17:55;;;;;;;14.80;9.23;;;;;;;5.03;90.44;98273.16;4212705;28;20123;-71
2022/04/21 01:19:56;;;;;;;12.05;8.93;;;;;;;5.04;90.41;98268.47;4208783;27;20139;-71
2022/04/21 01:21:56;;;;;;;14.35;8.85;;;;;;;5.00;90.13;98257.41;4204570;28;20040;-71
2022/04/21 01:23:57;;;;;;;10.50;8.77;;;;;;;5.04;90.27;98276.69;4210613;28;20123;-71
2022/04/21 01:25:58;;;;;;;13.77;8.55;;;;;;;5.06;90.08;98277.97;4202783;28;20137;-72
2022/04/21 01:28:00;;;;;;;12.30;8.57;;;;;;;5.13;89.55;98274.63;4202612;28;20040;-71
2022/04/21 01:30:02;;;;;;;12.83;8.77;;;;;;;5.13;89.35;98265.56;4202591;28;20380;-71
2022/04/21 01:32:02;;;;;;;11.83;8.57;;;;;;;5.14;89.54;98270.75;4205483;28;20501;-72
2022/04/21 01:34:03;;;;;;;13.10;9.13;;;;;;;5.19;89.99;98266.94;4202349;28;20307;-71
2022/04/21 01:36:05;;;;;;;12.82;8.50;;;;;;;5.15;90.15;98266.06;4202641;28;20036;-71
2022/04/21 01:42:44;;;;;;;13.35;9.27;;;;;;;5.04;90.45;98271.19;4202632;28;20479;-71
2022/04/21 01:44:45;;;;;;;13.05;8.27;;;;;;;5.06;89.91;98268.94;4202683;28;20052;-71
2022/04/21 01:46:46;;;;;;;11.95;8.35;;;;;;;5.06;90.39;98269.72;4202354;28;20474;-71
2022/04/21 01:48:46;;;;;;;11.02;8.00;;;;;;;5.07;90.20;98276.00;4206281;28;20040;-71
2022/04/21 01:50:46;;;;;;;10.57;8.00;;;;;;;5.10;89.70;98269.03;4205697;28;20400;-71
2022/04/21 01:52:47;;;;;;;11.10;7.93;;;;;;;5.12;89.78;98274.94;4205274;28;20044;-71
2022/04/21 01:54:50;;;;;;;12.93;9.48;;;;;;;5.10;89.92;98260.78;4205521;28;20044;-72
2022/04/21 01:56:50;;;;;;;12.05;8.05;;;;;;;5.13;89.78;98260.09;4204128;28;20075;-72
2022/04/21 01:58:51;;;;;;;11.30;8.40;;;;;;;5.15;89.92;98268.78;4205542;28;20113;-71
2022/04/21 02:00:51;;;;;;;14.40;8.82;;;;;;;5.14;89.15;98259.78;4205152;28;20452;-71
2022/04/21 02:02:51;;;;;;;12.88;8.68;;;;;;;5.16;88.57;98253.94;4213202;28;20163;-71
2022/04/21 02:04:52;;;;;;;13.35;9.20;;;;;;;5.16;89.12;98249.25;4215543;27;20036;-71
2022/04/21 02:06:52;;;;;;;11.05;8.35;;;;;;;5.16;88.36;98248.44;4203783;28;20052;-72
2022/04/21 02:08:53;;;;;;;12.65;8.63;;;;;;;5.11;87.86;98241.25;4205112;28;20522;-71
2022/04/21 02:10:54;;;;;;;16.42;10.38;;;;;;;5.13;87.52;98238.16;4211123;27;20557;-71
2022/04/21 02:12:54;;;;;;;13.40;9.40;;;;;;;5.14;87.69;98232.34;4205445;28;20052;-71
2022/04/21 02:14:54;;;;;;;13.70;8.75;;;;;;;5.18;87.10;98238.72;4204898;28;20074;-71
2022/04/21 02:16:55;;;;;;;13.07;9.00;;;;;;;5.20;86.73;98235.63;4204365;28;20040;-71
2022/04/21 02:18:55;;;;;;;11.63;7.00;;;;;;;5.18;86.64;98233.22;4205478;28;20040;-71
2022/04/21 02:20:56;;;;;;;11.05;7.13;;;;;;;5.18;86.38;98227.75;4205037;28;20131;-71
2022/04/21 02:22:56;;;;;;;9.25;6.85;;;;;;;5.23;86.53;98229.47;4209559;28;20040;-71
2022/04/21 02:24:57;;;;;;;9.25;7.18;;;;;;;5.24;86.52;98228.31;4204898;28;20411;-71
2022/04/21 02:26:57;;;;;;;11.43;6.75;;;;;;;5.22;86.47;98228.66;4210294;28;20473;-71
2022/04/21 02:28:57;;;;;;;12.50;9.45;;;;;;;5.22;85.91;98223.16;4206713;28;20093;-71
2022/04/21 02:30:58;;;;;;;10.63;6.78;;;;;;;5.28;85.34;98229.19;4208186;28;20032;-71
2022/04/21 02:32:58;;;;;;;8.02;6.85;;;;;;;5.27;85.06;98227.59;4205370;28;20494;-72
2022/04/21 02:34:58;;;;;;;8.02;6.32;;;;;;;5.20;85.77;98219.97;4204793;28;20119;-71
2022/04/21 02:36:59;;;;;;;14.90;6.55;;;;;;;5.19;85.84;98223.06;4202969;28;20413;-72
2022/04/21 02:38:59;;;;;;;8.35;5.47;;;;;;;5.23;85.96;98234.94;4205099;28;20511;-71
2022/04/21 02:40:59;;;;;;;13.35;6.72;;;;;;;5.19;86.52;98228.53;4210402;28;20044;-71
2022/04/21 02:43:00;;;;;;;9.55;6.30;;;;;;;5.17;85.52;98226.16;4204742;28;20055;-71
2022/04/21 02:45:00;;;;;;;10.63;6.43;;;;;;;5.16;86.55;98229.25;4204533;28;20351;-71
2022/04/21 02:47:03;;;;;;;8.57;6.45;;;;;;;5.18;86.10;98226.94;4203994;28;20554;-71
2022/04/21 02:49:04;;;;;;;8.65;6.65;;;;;;;5.16;87.11;98218.28;4204716;28;20094;-71
2022/04/21 02:51:04;;;;;;;11.52;6.68;;;;;;;5.15;86.89;98216.69;4210204;28;20056;-71
2022/04/21 02:53:05;;;;;;;8.82;6.10;;;;;;;5.14;86.90;98209.59;4204412;28;20155;-71
2022/04/21 02:57:25;;;;;;;9.10;6.55;;;;;;;5.19;87.00;98212.09;4212635;27;20085;-71
2022/04/21 02:59:26;;;;;;;9.88;6.20;;;;;;;5.17;86.90;98215.19;4203330;28;20477;-71
2022/04/21 03:01:27;;;;;;;10.65;7.07;;;;;;;5.22;87.51;98217.69;4206498;28;20461;-71
2022/04/21 03:03:27;;;;;;;11.00;6.82;;;;;;;5.20;87.37;98217.22;4204557;28;20154;-71
2022/04/21 03:05:28;;;;;;;8.52;6.13;;;;;;;5.20;87.23;98217.22;4204202;28;20173;-71
2022/04/21 03:07:28;;;;;;;9.68;6.20;;;;;;;5.24;87.59;98226.34;4203972;28;20039;-71
2022/04/21 03:09:29;;;;;;;10.18;6.50;;;;;;;5.27;87.83;98220.16;4203539;28;20205;-71
2022/04/21 03:11:30;;;;;;;10.13;6.32;;;;;;;5.29;87.57;98212.38;4206542;28;20056;-71
2022/04/21 03:13:30;;;;;;;10.15;6.45;;;;;;;5.29;87.69;98211.56;4204433;28;20468;-71
2022/04/21 03:15:31;;;;;;;12.88;6.18;;;;;;;5.30;87.99;98214.00;4203030;28;20036;-71
2022/04/21 03:17:31;;;;;;;9.57;6.70;;;;;;;5.27;88.20;98200.97;4205398;28;20046;-71
2022/04/21 03:19:32;;;;;;;9.80;6.93;;;;;;;5.28;87.92;98210.78;4204025;28;20035;-71
2022/04/21 03:26:14;;;;;;;10.00;5.25;;;;;;;5.27;88.37;98203.69;4206024;28;20101;-71
2022/04/21 03:28:15;;;;;;;8.98;5.97;;;;;;;5.29;87.57;98204.16;4203255;28;20411;-71
2022/04/21 03:30:15;;;;;;;7.65;5.47;;;;;;;5.30;88.10;98194.78;4203169;28;20032;-72
2022/04/21 03:32:15;;;;;;;7.93;5.60;;;;;;;5.32;87.71;98197.19;4207209;28;20023;-72
2022/04/21 03:34:18;;;;;;;7.60;5.20;;;;;;;5.36;87.01;98209.03;4204152;28;20113;-71
2022/04/21 03:36:19;;;;;;;6.63;5.13;;;;;;;5.39;87.03;98210.31;4203754;28;20027;-71
2022/04/21 03:38:19;;;;;;;8.20;5.45;;;;;;;5.40;85.25;98209.94;4214428;28;20495;-71
2022/04/21 03:40:19;;;;;;;6.38;4.55;;;;;;;5.46;84.49;98207.72;4203648;28;20468;-71
2022/04/21 03:42:26;;;;;;;9.13;5.60;;;;;;;5.50;83.89;98197.66;4203906;28;20048;-71
2022/04/21 03:44:27;;;;;;;11.52;5.47;;;;;;;5.53;84.08;98205.97;4203708;28;20060;-71
2022/04/21 03:46:27;;;;;;;7.10;5.05;;;;;;;5.56;84.75;98199.81;4210345;28;20086;-71
2022/04/21 03:48:29;;;;;;;5.00;4.45;;;;;;;5.55;84.74;98195.47;4206687;28;20067;-72
2022/04/21 03:50:30;;;;;;;7.65;5.40;;;;;;;5.55;85.98;98203.69;4213201;28;20582;-71
2022/04/21 03:52:30;;;;;;;7.53;4.47;;;;;;;5.57;85.41;98203.34;4203297;28;20063;-72
2022/04/21 03:54:31;;;;;;;8.40;5.30;;;;;;;5.58;85.05;98204.94;4203902;28;20036;-71
2022/04/21 03:56:32;;;;;;;7.03;4.72;;;;;;;5.56;84.30;98199.81;4210304;28;20230;-71
2022/04/21 03:58:33;;;;;;;7.05;4.85;;;;;;;5.58;85.12;98196.69;4203565;28;20050;-71
2022/04/21 04:00:33;;;;;;;4.97;4.03;;;;;;;5.61;84.57;98204.22;4203509;28;20849;-72
2022/04/21 04:02:34;;;;;;;7.43;4.55;;;;;;;5.61;84.92;98199.53;4203482;28;20113;-71
2022/04/21 04:04:38;;;;;;;5.32;3.97;;;;;;;5.62;84.61;98189.34;4208601;28;20040;-71
2022/04/21 04:11:18;;;;;;;7.95;4.72;;;;;;;5.66;84.28;98192.19;4202614;28;20506;-72
2022/04/21 04:13:23;;;;;;;7.63;4.53;;;;;;;5.64;83.55;98185.13;4208681;28;20056;-71
2022/04/21 04:15:23;;;;;;;7.90;4.45;;;;;;;5.68;83.74;98192.63;4201708;28;20044;-72
2022/04/21 04:17:24;;;;;;;8.63;4.35;;;;;;;5.68;83.32;98187.94;4197040;28;20392;-71
2022/04/21 04:19:24;;;;;;;5.28;4.18;;;;;;;5.66;83.31;98198.50;4202384;28;20348;-71
2022/04/21 04:21:25;;;;;;;6.00;4.45;;;;;;;5.66;83.93;98193.00;4206454;28;20105;-72
2022/04/21 04:23:25;;;;;;;5.05;4.10;;;;;;;5.69;83.37;98191.47;4212083;28;20046;-71
2022/04/21 04:25:25;;;;;;;10.20;5.22;;;;;;;5.68;83.29;98201.66;4203179;28;20143;-71
2022/04/21 04:27:26;;;;;;;6.10;4.63;;;;;;;5.70;83.37;98193.06;4212077;28;20028;-71
2022/04/21 04:29:26;;;;;;;6.40;4.55;;;;;;;5.69;83.91;98188.75;4209348;28;20036;-71
2022/04/21 04:31:26;;;;;;;6.35;4.40;;;;;;;5.70;83.06;98196.63;4204386;28;20207;-71
2022/04/21 04:33:27;;;;;;;8.45;4.10;;;;;;;5.70;83.06;98193.88;4204559;28;20036;-72
2022/04/21 04:35:27;;;;;;;5.45;4.20;;;;;;;5.72;82.54;98188.84;4202683;28;20036;-71
2022/04/21 04:37:28;;;;;;;7.25;4.38;;;;;;;5.74;82.81;98203.00;4201703;28;20138;-72
2022/04/21 04:39:28;;;;;;;5.05;3.85;;;;;;;5.74;82.95;98200.25;4203150;28;20446;-72
2022/04/21 04:43:47;;;;;;;6.35;4.18;;;;;;;5.74;83.07;98204.97;4202129;28;20078;-72
2022/04/21 04:48:07;;;;;;;6.13;4.28;;;;;;;5.73;82.41;98204.16;4210344;28;20128;-72
2022/04/21 04:50:08;;;;;;;6.18;4.15;;;;;;;5.79;82.32;98218.41;4212302;28;20032;-71
2022/04/21 04:52:09;;;;;;;6.22;4.25;;;;;;;5.78;81.13;98217.63;4207506;28;20063;-72
2022/04/21 04:54:11;;;;;;;10.73;4.80;;;;;;;5.78;82.13;98208.59;4131338;27;20044;-71
2022/04/21 04:56:11;;;;;;;8.23;4.65;;;;;;;5.81;80.96;98210.63;4212481;28;20024;-71
2022/04/21 04:58:13;;;;;;;6.45;4.30;;;;;;;5.76;81.15;98208.94;4202078;28;20060;-71
2022/04/21 05:00:13;;;;;;;6.97;4.00;;;;;;;5.80;81.01;98206.31;4203698;28;20373;-71
2022/04/21 05:02:14;;;;;;;6.53;4.22;;;;;;;5.83;80.91;98216.56;4208281;28;20028;-71
2022/04/21 05:04:16;;;;;;;5.65;4.10;;;;;;;5.79;80.78;98219.22;4204689;28;20028;-72
2022/04/21 05:06:17;;;;;;;8.25;3.65;;;;;;;5.84;80.98;98220.91;4201971;28;20028;-72
2022/04/21 05:08:17;;;;;;;8.18;4.03;;;;;;;5.84;80.53;98226.41;4200655;28;20131;-71
2022/04/21 05:10:19;;;;;;;6.72;4.10;;;;;;;5.81;80.95;98216.94;4206684;27;20209;-71
2022/04/21 05:12:20;;;;;;;6.72;4.55;;;;;;;5.83;80.66;98220.09;4202174;28;20081;-71
2022/04/21 05:14:22;;;;;;;5.57;3.92;;;;;;;5.84;80.97;98226.41;4202678;28;20131;-71
2022/04/21 05:16:22;;;;;;;8.05;4.13;;;;;;;5.86;80.39;98227.63;4206017;28;20135;-71
2022/04/21 05:18:23;;;;;;;7.78;4.05;;;;;;;5.90;80.17;98225.00;4207050;27;20070;-71
2022/04/21 05:20:24;;;;;;;5.95;3.85;;;;;;;5.87;80.92;98229.22;4204150;28;20040;-72
2022/04/21 05:22:26;;;;;;;5.82;4.15;;;;;;;5.89;80.33;98217.91;4207564;28;20452;-72
2022/04/21 05:24:29;;;;;;;6.68;4.65;;;;;;;5.89;79.72;98217.91;4205840;28;20044;-71
2022/04/21 05:26:31;;;;;;;5.55;4.18;;;;;;;5.93;80.01;98220.75;4205561;28;20040;-72
2022/04/21 05:28:32;;;;;;;6.05;4.45;;;;;;;5.94;80.05;98214.91;4203511;28;20044;-72
2022/04/21 05:32:52;;;;;;;7.65;4.28;;;;;;;5.99;79.88;98216.63;4204711;28;20140;-71
2022/04/21 05:34:52;;;;;;;11.65;4.50;;;;;;;6.06;79.93;98222.28;4204823;28;20036;-71
2022/04/21 05:36:53;;;;;;;6.88;4.20;;;;;;;6.06;79.32;98214.06;4204182;28;20475;-71
2022/04/21 05:38:55;;;;;;;7.95;4.13;;;;;;;6.06;79.37;98216.78;4208147;28;20047;-71
2022/04/21 05:40:56;;;;;;;8.05;4.22;;;;;;;6.09;79.31;98219.63;4215354;28;20375;-71
2022/04/21 05:43:01;;;;;;;6.63;4.53;;;;;;;6.06;78.70;98220.34;4206207;28;20040;-71
2022/04/21 05:45:02;;;;;;;7.53;4.28;;;;;;;6.04;78.67;98211.66;4203968;28;20055;-71
2022/04/21 05:47:02;;;;;;;5.28;4.07;;;;;;;6.05;79.48;98217.94;4204372;28;20044;-72
2022/04/21 05:49:03;;;;;;;7.05;4.43;;;;;;;6.05;79.47;98218.75;4205358;28;20059;-72
2022/04/21 05:51:05;;;;;;;6.93;4.32;;;;;;;6.08;79.20;98218.03;4205498;28;20040;-72
2022/04/21 05:53:07;;;;;;;6.68;4.00;;;;;;;6.10;79.64;98220.41;4204422;28;20458;-71
2022/04/21 05:55:09;;;;;;;7.10;4.40;;;;;;;6.10;79.63;98225.91;4205574;27;20048;-71
2022/04/21 05:57:09;;;;;;;6.57;4.15;;;;;;;6.10;79.76;98223.94;4208770;28;20089;-72
2022/04/21 05:59:10;;;;;;;5.10;4.05;;;;;;;6.13;79.80;98223.25;4207050;28;20043;-71
2022/04/21 06:01:10;;;;;;;7.07;4.50;;;;;;;6.17;78.94;98228.84;4217694;27;20044;-71
2022/04/21 06:03:11;;;;;;;7.03;4.32;;;;;;;6.23;79.18;98226.63;4204758;28;20041;-71
2022/04/21 06:05:11;;;;;;;6.57;4.55;;;;;;;6.24;79.47;98222.72;4211461;28;20040;-71
2022/04/21 06:07:12;;;;;;;5.72;4.22;;;;;;;6.28;78.60;98221.63;4204815;28;20519;-71
2022/04/21 06:09:12;;;;;;;6.90;4.63;;;;;;;6.29;79.27;98226.00;4204711;28;20464;-72
2022/04/21 06:11:16;;;;;;;9.07;4.72;;;;;;;6.35;78.49;98218.28;4205839;28;20047;-71
2022/04/21 06:13:17;;;;;;;7.55;4.05;;;;;;;6.35;77.91;98216.31;4213269;27;20390;-71
2022/04/21 06:15:17;;;;;;;7.53;4.65;;;;;;;6.39;78.27;98227.41;4201639;28;20127;-71
2022/04/21 06:17:18;;;;;;;14.57;4.85;;;;;;;6.44;78.57;98227.91;4197387;28;20411;-71
2022/04/21 06:19:18;;;;;;;7.10;4.55;;;;;;;6.41;78.56;98228.63;4203457;28;20102;-72
2022/04/21 06:21:18;;;;;;;7.78;4.07;;;;;;;6.40;78.51;98220.75;4214561;28;20044;-72
2022/04/21 06:23:20;;;;;;;8.38;5.13;;;;;;;6.42;78.75;98229.44;4206042;28;20063;-72
2022/04/21 06:25:21;;;;;;;8.18;4.07;;;;;;;6.46;78.68;98222.09;4205112;28;20059;-71
2022/04/21 06:27:22;;;;;;;6.68;4.40;;;;;;;6.48;79.34;98219.78;4203909;28;20098;-71
2022/04/21 06:29:22;;;;;;;8.82;4.65;;;;;;;6.46;78.20;98219.34;4205082;28;20565;-72
2022/04/21 06:31:22;;;;;;;5.80;4.30;;;;;;;6.53;78.66;98218.69;4204260;28;20456;-71
2022/04/21 06:33:23;;;;;;;10.40;5.13;;;;;;;6.50;78.10;98217.47;4204666;28;20036;-71
2022/04/21 06:35:23;;;;;;;6.95;4.25;;;;;;;6.53;77.38;98222.22;4205122;28;20066;-71
2022/04/21 06:37:24;;;;;;;7.22;4.43;;;;;;;6.53;78.13;98227.72;4204289;28;20040;-72
2022/04/21 06:39:24;;;;;;;6.55;4.35;;;;;;;6.54;78.09;98228.53;4204747;28;20468;-71
2022/04/21 06:41:24;;;;;;;7.30;4.65;;;;;;;6.53;79.25;98227.72;4204412;28;20048;-72
2022/04/21 06:48:02;;;;;;;11.48;4.75;;;;;;;6.61;78.53;98229.47;4205922;28;20053;-72
2022/04/21 06:50:03;;;;;;;8.02;4.53;;;;;;;6.67;77.94;98224.50;4202958;28;20028;-71
2022/04/21 06:52:04;;;;;;;5.47;4.03;;;;;;;6.66;77.70;98225.69;4204500;28;20028;-72
2022/04/21 06:54:04;;;;;;;10.75;5.00;;;;;;;6.67;77.90;98222.56;4204206;28;20326;-72
2022/04/21 06:56:05;;;;;;;8.85;4.85;;;;;;;6.75;77.73;98231.78;4204225;28;20023;-71
2022/04/21 06:58:05;;;;;;;12.48;5.00;;;;;;;6.79;78.89;98238.16;4206240;28;20023;-71
2022/04/21 07:00:06;;;;;;;6.55;4.55;;;;;;;6.82;77.40;98231.94;4204245;28;20032;-72
2022/04/21 07:02:10;;;;;;;7.28;4.63;;;;;;;6.88;77.16;98238.75;4204101;28;20038;-72
2022/04/21 07:04:10;;;;;;;8.60;4.88;;;;;;;6.86;77.25;98237.50;4204310;28;20471;-71
2022/04/21 07:06:11;;;;;;;9.43;5.25;;;;;;;6.89;76.26;98240.34;4204248;28;20032;-71
2022/04/21 07:08:11;;;;;;;8.85;5.00;;;;;;;6.89;76.72;98236.81;4203069;28;20260;-72
2022/04/21 07:10:12;;;;;;;8.48;4.70;;;;;;;6.93;77.49;98232.16;4204013;28;20028;-72
2022/04/21 07:12:12;;;;;;;10.27;5.93;;;;;;;6.96;77.28;98235.00;4203964;28;20063;-72
2022/04/21 07:14:13;;;;;;;9.75;4.90;;;;;;;6.98;77.83;98232.69;4209677;28;20027;-71
2022/04/21 07:16:13;;;;;;;5.80;4.50;;;;;;;7.03;76.21;98232.41;4206399;28;20028;-72
2022/04/21 07:18:13;;;;;;;8.55;4.70;;;;;;;7.03;77.07;98237.91;4210495;28;20032;-71
2022/04/21 07:20:14;;;;;;;7.15;4.90;;;;;;;7.06;77.42;98241.09;4204653;28;20034;-71
2022/04/21 07:22:14;;;;;;;9.75;5.25;;;;;;;7.05;77.11;98240.31;4206728;28;20024;-71
2022/04/21 07:24:15;;;;;;;8.02;5.38;;;;;;;6.98;76.74;98243.69;4204192;28;20393;-72
2022/04/21 07:26:15;;;;;;;7.38;5.40;;;;;;;6.95;77.03;98251.84;4204587;28;20031;-71
2022/04/21 07:28:15;;;;;;;9.35;4.88;;;;;;;6.92;76.27;98250.63;4203170;28;20550;-72
2022/04/21 07:30:16;;;;;;;9.43;5.05;;;;;;;6.92;76.66;98247.06;4203692;28;20055;-71
2022/04/21 07:32:18;;;;;;;7.05;5.03;;;;;;;6.89;77.30;98245.84;4209227;28;20051;-71
2022/04/21 07:34:18;;;;;;;6.40;4.50;;;;;;;6.89;76.31;98247.81;4203575;28;20024;-72
2022/04/21 07:36:18;;;;;;;7.95;4.75;;;;;;;6.89;77.42;98250.56;4202791;28;20177;-71
2022/04/21 07:38:19;;;;;;;5.82;4.95;;;;;;;6.91;77.25;98251.78;4212611;28;20177;-71
2022/04/21 07:40:20;;;;;;;6.60;5.13;;;;;;;6.95;77.91;98243.59;4205757;28;20474;-72
2022/04/21 07:42:21;;;;;;;8.45;5.35;;;;;;;6.95;79.02;98258.16;4203554;28;20136;-71
2022/04/21 07:44:22;;;;;;;7.13;5.28;;;;;;;6.99;78.26;98247.22;4203159;28;20068;-72
2022/04/21 07:46:23;;;;;;;8.55;4.93;;;;;;;6.98;77.99;98242.88;4203321;28;20047;-72
2022/04/21 07:48:23;;;;;;;11.02;5.95;;;;;;;7.03;77.57;98253.59;4202455;28;20066;-72
2022/04/21 07:50:24;;;;;;;6.55;4.43;;;;;;;7.04;77.80;98250.50;4202169;28;20052;-72
2022/04/21 07:55:03;;;;;;;11.80;6.68;;;;;;;7.11;76.86;98252.59;4170481;28;20040;-72
2022/04/21 07:57:03;;;;;;;9.27;5.13;;;;;;;7.11;77.05;98252.59;4196803;28;20040;-72
2022/04/21 07:59:04;;;;;;;9.55;4.78;;;;;;;7.12;76.41;98261.66;4203287;28;20048;-71
2022/04/21 08:01:05;;;;;;;9.50;5.22;;;;;;;7.09;77.52;98259.63;4208526;28;20044;-71
2022/04/21 08:03:07;;;;;;;7.88;4.85;;;;;;;7.08;77.11;98258.81;4209840;28;20121;-71
2022/04/21 08:05:09;;;;;;;6.45;5.00;;;;;;;7.14;76.50;98259.34;4203454;28;20047;-71
2022/04/21 08:07:09;;;;;;;5.45;4.53;;;;;;;7.08;77.25;98261.56;4203993;28;20111;-71
2022/04/21 08:09:10;;;;;;;7.88;4.40;;;;;;;7.10;77.17;98269.47;4206436;28;20046;-71
2022/04/21 08:11:10;;;;;;;7.57;4.63;;;;;;;7.09;77.50;98254.13;4207624;27;20460;-72
2022/04/21 08:13:16;;;;;;;9.68;5.32;;;;;;;7.08;77.06;98261.56;4207492;28;20113;-71
2022/04/21 08:15:27;;;;;;;8.05;4.85;;;;;;;7.11;77.76;98258.09;4208135;28;20555;-71
2022/04/21 08:17:28;;;;;;;7.85;4.72;;;;;;;7.18;77.47;98261.00;4214319;27;20784;-72
2022/04/21 08:19:28;;;;;;;6.50;4.80;;;;;;;7.24;76.19;98262.31;4203519;28;20063;-72
2022/04/21 08:21:28;;;;;;;21.38;10.40;;;;;;;7.27;77.31;98258.03;4202821;28;20036;-72
2022/04/21 08:23:29;;;;;;;13.90;6.63;;;;;;;7.33;78.27;98267.59;4201266;28;20086;-71
2022/04/21 08:32:40;;;;;;;6.90;4.93;;;;;;;7.34;77.27;98263.69;4212557;28;20085;-72
2022/04/21 08:34:41;;;;;;;6.85;5.07;;;;;;;7.35;78.13;98262.53;4204338;28;20047;-72
2022/04/21 08:36:41;;;;;;;9.45;5.20;;;;;;;7.41;77.54;98263.84;4208050;28;20365;-71
2022/04/21 08:38:41;;;;;;;8.70;5.15;;;;;;;7.39;77.46;98262.63;4206055;28;20075;-72
2022/04/21 08:40:50;;;;;;;9.00;5.25;;;;;;;7.38;78.03;98258.28;4206764;28;20058;-72
2022/04/21 08:42:52;;;;;;;6.38;5.00;;;;;;;7.39;77.21;98266.16;4208871;28;20497;-72
2022/04/21 08:44:54;;;;;;;10.70;5.25;;;;;;;7.41;77.08;98263.84;4206126;28;20482;-72
2022/04/21 08:46:57;;;;;;;11.10;5.40;;;;;;;7.39;76.97;98263.41;4207872;28;20047;-72
2022/04/21 08:49:00;;;;;;;9.57;6.50;;;;;;;7.36;77.09;98274.34;4207590;28;20135;-72
2022/04/21 08:51:02;;;;;;;7.20;5.25;;;;;;;7.39;76.96;98270.88;4209762;27;20487;-71
2022/04/21 08:53:03;;;;;;;7.90;5.22;;;;;;;7.36;77.56;98266.88;4204544;28;20131;-72
2022/04/21 08:55:04;;;;;;;8.75;6.30;;;;;;;7.42;77.29;98272.91;4210373;28;20059;-72
2022/04/21 08:57:05;;;;;;;15.07;9.35;;;;;;;7.44;77.49;98268.63;4208216;28;20052;-71
2022/04/21 08:59:06;;;;;;;8.65;6.53;;;;;;;7.47;76.92;98262.41;4207399;28;20043;-72
2022/04/21 09:01:07;;;;;;;9.52;5.60;;;;;;;7.48;77.02;98268.69;4206245;28;20662;-71
2022/04/21 09:03:09;;;;;;;7.45;5.20;;;;;;;7.56;77.12;98271.22;4206103;28;20090;-72
2022/04/21 09:05:09;;;;;;;12.38;6.60;;;;;;;7.59;77.46;98276.00;4213929;28;20322;-72
2022/04/21 09:07:14;;;;;;;7.25;5.90;;;;;;;7.69;76.38;98274.63;4215003;27;20036;-72
2022/04/21 09:09:19;;;;;;;7.93;5.28;;;;;;;7.66;75.51;98264.34;4211618;28;20051;-72
2022/04/21 09:11:21;;;;;;;8.88;5.50;;;;;;;7.68;75.65;98273.03;4206581;28;20043;-72
2022/04/21 09:13:31;;;;;;;8.13;6.22;;;;;;;7.73;75.56;98275.50;4211263;28;20612;-72
2022/04/21 09:15:33;;;;;;;7.35;5.10;;;;;;;7.70;75.14;98269.94;4209511;28;20035;-72
2022/04/21 09:17:47;;;;;;;8.48;5.45;;;;;;;7.69;75.34;98277.38;4212120;28;20143;-72
2022/04/21 09:20:00;;;;;;;8.00;5.85;;;;;;;7.79;75.45;98267.75;4208156;28;20047;-72
2022/04/21 09:22:00;;;;;;;10.15;6.60;;;;;;;7.87;75.57;98266.72;4211323;28;20664;-72
2022/04/21 09:24:00;;;;;;;12.68;7.28;;;;;;;7.97;76.58;98268.06;4209602;27;20043;-71
2022/04/21 09:26:13;;;;;;;9.25;5.20;;;;;;;8.03;74.67;98261.91;4206531;28;20162;-72
2022/04/21 09:28:25;;;;;;;12.55;6.38;;;;;;;8.10;75.17;98267.50;4203445;28;20036;-72
2022/04/21 09:30:25;;;;;;;6.10;4.90;;;;;;;8.17;75.37;98264.09;4208940;28;20040;-72
2022/04/21 09:32:26;;;;;;;9.98;6.80;;;;;;;8.24;76.51;98266.19;4208894;28;20511;-71
2022/04/21 09:34:27;;;;;;;8.23;5.47;;;;;;;8.33;74.95;98269.47;4209891;27;20043;-72
2022/04/21 09:36:29;;;;;;;9.07;5.57;;;;;;;8.37;74.57;98267.63;4207597;27;20392;-72
2022/04/21 09:38:30;;;;;;;;;;;;;;;8.28;74.81;98267.84;4206435;28;20048;-72
2022/04/21 09:40:32;;;;;;;11.25;5.78;;;;;;;8.35;75.10;98262.47;4211470;28;20395;-72
2022/04/21 09:42:32;;;;;;;11.07;5.68;;;;;;;8.26;74.43;98261.09;4207928;28;20050;-72
2022/04/21 09:46:56;;;;;;;11.48;6.63;;;;;;;8.27;76.12;98259.91;4206012;28;20105;-72
2022/04/21 09:48:56;;;;;;;13.30;6.45;;;;;;;8.32;74.92;98265.94;4204900;28;20044;-72
2022/04/21 09:51:23;;;;;;;6.68;5.63;;;;;;;8.23;74.97;98259.88;4206539;28;20109;-72
2022/04/21 09:53:24;;;;;;;9.70;6.40;;;;;;;8.26;74.75;98266.59;4207505;28;20192;-72
2022/04/21 09:55:32;;;;;;;10.13;5.85;;;;;;;8.28;74.43;98267.84;4207190;28;20036;-72
2022/04/21 09:57:34;;;;;;;11.48;5.78;;;;;;;8.27;75.32;98265.44;4210294;28;20040;-71
2022/04/21 09:59:35;;;;;;;10.77;7.00;;;;;;;8.21;75.10;98261.41;4208542;28;20057;-71
2022/04/21 10:01:38;;;;;;;11.05;5.90;;;;;;;8.15;75.07;98253.44;4214597;28;20047;-72
2022/04/21 10:03:41;;;;;;;11.18;6.32;;;;;;;8.21;75.65;98251.19;4210585;28;20965;-72
2022/04/21 10:05:41;;;;;;;10.88;6.95;;;;;;;8.15;77.39;98258.94;4205965;28;20056;-72
2022/04/21 10:07:43;;;;;;;9.57;6.50;;;;;;;8.09;76.65;98252.16;4203827;28;20115;-71
2022/04/21 10:09:45;;;;;;;10.05;6.60;;;;;;;8.11;76.03;98258.09;4209918;28;20066;-72
2022/04/21 10:11:45;;;;;;;16.13;7.63;;;;;;;8.07;76.69;98250.94;4204355;28;20044;-72
2022/04/21 10:13:47;;;;;;;10.65;6.40;;;;;;;8.09;76.29;98254.91;4204806;28;20044;-71
2022/04/21 10:15:47;;;;;;;9.60;5.95;;;;;;;8.11;77.12;98260.06;4204678;28;20047;-72
2022/04/21 10:17:48;;;;;;;13.63;8.05;;;;;;;8.16;76.74;98255.03;4211215;28;20063;-72
2022/04/21 10:19:50;;;;;;;12.75;6.68;;;;;;;8.14;78.27;98256.56;4211602;27;20064;-72