Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 00:02:24;;;;;;;9.05;4.35;;;;;;;23.02;100.00;100071.78;5547390;32;34068;-61
2023/07/24 00:05:27;;;;;;;7.45;4.40;;;;;;;23.09;100.00;100073.19;5547570;32;34473;-61
2023/07/24 00:08:30;;;;;;;4.95;3.90;;;;;;;22.99;100.00;100065.00;5547321;32;33921;-62
2023/07/24 00:11:33;;;;;;;7.00;4.12;;;;;;;23.01;100.00;100059.31;5547286;32;33865;-61
2023/07/24 00:14:36;;;;;;;10.02;4.15;;;;;;;23.10;100.00;100066.72;5547162;32;34754;-61
2023/07/24 00:17:39;;;;;;;5.15;4.12;;;;;;;22.91;100.00;100068.16;5547299;32;33947;-61
2023/07/24 00:20:42;;;;;;;5.72;4.25;;;;;;;22.96;100.00;100057.37;5547267;32;33479;-61
2023/07/24 00:23:45;;;;;;;5.93;4.40;;;;;;;22.93;100.00;100060.59;5547207;32;34072;-62
2023/07/24 00:26:48;;;;;;;4.50;3.87;;;;;;;23.00;100.00;100058.50;5547212;32;34025;-61
2023/07/24 00:29:53;;;;;;;15.98;4.65;;;;;;;22.99;100.00;100058.78;5547095;32;34046;-62
2023/07/24 00:32:56;;;;;;;4.80;4.15;;;;;;;22.83;100.00;100052.41;5533770;32;33924;-61
2023/07/24 00:35:59;;;;;;;7.50;4.20;;;;;;;22.93;100.00;100050.59;5547092;32;34827;-61
2023/07/24 00:39:02;;;;;;;6.32;4.60;;;;;;;22.89;100.00;100054.91;5546916;32;34206;-62
2023/07/24 00:42:06;;;;;;;7.55;4.18;;;;;;;22.95;100.00;100047.63;5547139;32;34699;-62
2023/07/24 00:45:09;;;;;;;5.10;4.05;;;;;;;22.86;100.00;100038.34;5547006;32;34284;-62
2023/07/24 00:48:12;;;;;;;8.18;4.15;;;;;;;22.75;100.00;100032.03;5546771;32;32622;-62
2023/07/24 00:51:15;;;;;;;5.82;4.10;;;;;;;22.75;100.00;100026.59;5546492;32;33729;-62
2023/07/24 00:54:19;;;;;;;6.57;4.28;;;;;;;22.70;100.00;100023.03;5532902;32;33725;-61
2023/07/24 00:57:23;;;;;;;5.15;4.10;;;;;;;22.81;100.00;100022.88;5533201;32;34184;-62
2023/07/24 01:00:27;;;;;;;5.03;4.28;;;;;;;22.79;100.00;100022.34;5532948;32;34209;-62
2023/07/24 01:03:34;;;;;;;8.68;4.35;;;;;;;22.67;100.00;100016.22;5533122;32;33836;-61
2023/07/24 01:06:40;;;;;;;10.43;4.47;;;;;;;22.71;100.00;100014.69;5546754;32;34841;-62
2023/07/24 01:09:42;;;;;;;5.68;4.70;;;;;;;22.65;100.00;100012.16;5546404;32;33994;-62
2023/07/24 01:13:15;;;;;;;7.82;4.72;;;;;;;22.67;100.00;100013.53;5533323;32;33657;-62
2023/07/24 01:16:19;;;;;;;;;;;;;;;22.72;100.00;100004.69;5533010;32;33038;-62
2023/07/24 01:19:44;;;;;;;8.07;4.50;;;;;;;22.78;100.00;99996.38;5532703;32;34833;-61
2023/07/24 01:23:09;;;;;;;7.35;4.40;;;;;;;22.78;100.00;100003.66;5532782;32;34804;-62
2023/07/24 01:26:13;;;;;;;7.70;4.53;;;;;;;22.74;100.00;100003.37;5546133;32;34312;-62
2023/07/24 01:29:16;;;;;;;5.57;4.53;;;;;;;22.65;100.00;100006.75;5545964;32;35077;-62
2023/07/24 01:32:20;;;;;;;6.87;4.47;;;;;;;22.64;100.00;100005.12;5532324;32;34312;-62
2023/07/24 01:35:24;;;;;;;6.35;4.72;;;;;;;22.58;100.00;100012.34;5532391;32;34148;-62
2023/07/24 01:38:28;;;;;;;6.03;4.75;;;;;;;22.52;100.00;100000.66;5546124;32;35262;-62
2023/07/24 01:41:31;;;;;;;8.38;4.93;;;;;;;22.51;100.00;100004.44;5546930;32;35129;-62
2023/07/24 01:44:34;;;;;;;7.00;4.78;;;;;;;22.46;100.00;100000.91;5535213;32;34396;-62
2023/07/24 01:47:37;;;;;;;8.68;4.85;;;;;;;22.43;100.00;99995.97;5548843;32;34206;-61
2023/07/24 01:50:41;;;;;;;7.05;4.72;;;;;;;22.42;100.00;100002.44;5535067;32;34879;-62
2023/07/24 01:53:43;;;;;;;6.95;4.97;;;;;;;22.42;100.00;99992.47;5548999;32;34524;-62
2023/07/24 01:56:47;;;;;;;6.25;4.93;;;;;;;22.43;100.00;99988.69;5548631;32;34115;-62
2023/07/24 01:59:49;;;;;;;7.18;4.62;;;;;;;22.34;100.00;99992.09;5548470;32;33915;-62
2023/07/24 02:02:52;;;;;;;6.28;4.80;;;;;;;22.24;100.00;99997.41;5548940;32;34696;-62
2023/07/24 02:05:56;;;;;;;6.30;5.22;;;;;;;22.27;100.00;100005.81;5548661;32;35357;-61
2023/07/24 02:08:59;;;;;;;7.87;5.00;;;;;;;22.35;100.00;99996.44;5548552;32;33980;-61
2023/07/24 02:12:02;;;;;;;6.45;5.10;;;;;;;22.34;100.00;99995.63;5535119;32;33789;-61
2023/07/24 02:15:06;;;;;;;6.72;4.93;;;;;;;22.26;100.00;99998.78;5548460;32;34650;-61
2023/07/24 02:18:10;;;;;;;8.15;5.05;;;;;;;22.27;100.00;100002.31;5548475;32;33878;-61
2023/07/24 02:21:13;;;;;;;8.25;4.90;;;;;;;22.19;100.00;99991.94;5548377;32;34712;-61
2023/07/24 02:24:16;;;;;;;6.10;4.90;;;;;;;22.15;100.00;99996.22;5548332;32;33143;-61
2023/07/24 02:27:27;;;;;;;6.20;4.82;;;;;;;22.08;100.00;100002.63;5534566;32;34660;-61
2023/07/24 02:30:33;;;;;;;8.45;5.07;;;;;;;22.06;100.00;99998.53;5548400;32;33919;-61
2023/07/24 02:33:35;;;;;;;6.20;4.75;;;;;;;22.02;100.00;99997.41;5534646;32;34045;-61
2023/07/24 02:36:41;;;;;;;6.30;5.07;;;;;;;21.95;100.00;99997.59;5534749;32;34398;-61
2023/07/24 02:39:44;;;;;;;7.28;4.65;;;;;;;21.96;100.00;100006.53;5548286;32;35192;-61
2023/07/24 02:42:47;;;;;;;9.70;4.95;;;;;;;21.93;100.00;100002.44;5534665;32;32971;-62
2023/07/24 02:45:50;;;;;;;7.70;4.87;;;;;;;21.94;100.00;100003.25;5534563;32;34401;-61
2023/07/24 02:48:53;;;;;;;6.07;4.75;;;;;;;21.91;100.00;100007.25;5534628;32;34016;-61
2023/07/24 02:51:56;;;;;;;8.82;5.07;;;;;;;21.83;100.00;99999.59;5547790;32;33787;-61
2023/07/24 02:54:59;;;;;;;6.53;5.15;;;;;;;21.77;100.00;100002.47;5547841;32;34197;-62
2023/07/24 02:58:02;;;;;;;9.00;4.97;;;;;;;21.78;100.00;99996.81;5548148;32;33896;-61
2023/07/24 03:01:07;;;;;;;9.90;5.00;;;;;;;21.76;100.00;100007.03;5548109;32;33771;-62
2023/07/24 03:04:10;;;;;;;6.87;5.18;;;;;;;21.85;100.00;100002.03;5534396;32;34675;-62
2023/07/24 03:07:13;;;;;;;7.53;5.47;;;;;;;21.82;100.00;100002.53;5548350;32;33523;-62
2023/07/24 03:10:16;;;;;;;7.70;5.35;;;;;;;21.71;100.00;99998.88;5548016;32;34747;-62
2023/07/24 03:13:19;;;;;;;12.65;5.97;;;;;;;21.68;100.00;100000.22;5547850;32;34275;-62
2023/07/24 03:16:22;;;;;;;7.45;5.57;;;;;;;21.69;100.00;100004.50;5547693;32;33927;-61
2023/07/24 03:19:25;;;;;;;10.90;6.12;;;;;;;21.60;100.00;100005.19;5548065;32;33661;-62
2023/07/24 03:22:28;;;;;;;7.87;5.60;;;;;;;21.59;100.00;100004.38;5534210;32;33960;-61
2023/07/24 03:25:35;;;;;;;6.53;5.22;;;;;;;21.52;100.00;99992.94;5534337;32;34207;-61
2023/07/24 03:28:38;;;;;;;10.55;5.75;;;;;;;21.41;100.00;99993.87;5534220;32;34094;-61
2023/07/24 03:31:41;;;;;;;13.57;5.82;;;;;;;21.39;100.00;99989.78;5547782;32;34810;-62
2023/07/24 03:34:44;;;;;;;9.35;5.65;;;;;;;21.38;100.00;99988.16;5547762;32;34655;-62
2023/07/24 03:37:47;;;;;;;8.43;6.10;;;;;;;21.27;100.00;99986.34;5533997;32;33542;-62
2023/07/24 03:40:50;;;;;;;8.68;5.70;;;;;;;21.13;100.00;99991.25;5547597;32;34208;-62
2023/07/24 03:43:53;;;;;;;7.78;5.70;;;;;;;21.18;100.00;99996.75;5547564;32;33852;-62
2023/07/24 03:46:56;;;;;;;8.55;6.00;;;;;;;21.13;100.00;99989.41;5547628;32;34137;-62
2023/07/24 03:49:59;;;;;;;11.00;6.43;;;;;;;21.04;100.00;99996.25;5547855;32;34968;-62
2023/07/24 03:53:02;;;;;;;8.50;6.12;;;;;;;20.94;100.00;99993.37;5527210;32;33805;-62
2023/07/24 03:56:05;;;;;;;9.40;6.68;;;;;;;20.88;100.00;99993.53;5528238;32;34477;-62
2023/07/24 03:59:07;;;;;;;15.05;6.53;;;;;;;20.86;100.00;99995.66;5528119;32;34997;-62
2023/07/24 04:02:11;;;;;;;12.45;6.90;;;;;;;20.82;100.00;99998.84;5528124;32;34104;-62
2023/07/24 04:05:14;;;;;;;10.07;6.70;;;;;;;20.94;100.00;99993.37;5514229;32;33939;-62
2023/07/24 04:08:16;;;;;;;8.27;6.32;;;;;;;21.01;100.00;99988.63;5527895;32;34705;-61
2023/07/24 04:11:20;;;;;;;12.85;6.53;;;;;;;21.10;100.00;100000.66;5528121;32;34058;-62
2023/07/24 04:14:22;;;;;;;8.60;6.90;;;;;;;21.24;100.00;99993.91;5527716;32;34196;-62
2023/07/24 04:17:25;;;;;;;7.95;6.53;;;;;;;21.29;100.00;99982.38;5514644;32;34692;-62
2023/07/24 04:20:28;;;;;;;10.95;6.70;;;;;;;21.31;100.00;99992.87;5514313;32;34028;-61
2023/07/24 04:23:31;;;;;;;12.00;6.72;;;;;;;21.27;100.00;99989.88;5514504;32;33941;-62
2023/07/24 04:26:34;;;;;;;13.95;7.18;;;;;;;21.32;100.00;99991.84;5527733;32;34057;-62
2023/07/24 04:29:40;;;;;;;10.20;6.53;;;;;;;21.32;100.00;99986.44;5527712;32;34071;-62
2023/07/24 04:32:42;;;;;;;12.02;6.93;;;;;;;21.40;100.00;99983.31;5513997;32;33888;-62
2023/07/24 04:35:49;;;;;;;12.27;7.10;;;;;;;21.41;100.00;99993.03;5527513;32;34810;-62
2023/07/24 04:38:52;;;;;;;12.23;7.00;;;;;;;21.46;100.00;99985.84;5527462;32;34252;-61
2023/07/24 04:41:55;;;;;;;13.23;6.70;;;;;;;21.48;100.00;99991.81;5513781;32;33903;-62
2023/07/24 04:44:58;;;;;;;9.90;6.80;;;;;;;21.60;100.00;99992.50;5527391;32;34881;-61
2023/07/24 04:48:01;;;;;;;12.80;7.20;;;;;;;21.74;100.00;99982.16;5527774;32;34200;-62
2023/07/24 04:51:04;;;;;;;16.20;6.87;;;;;;;21.82;100.00;99992.56;5530537;32;34606;-62
2023/07/24 04:54:07;;;;;;;10.13;6.93;;;;;;;21.76;100.00;99993.53;5546948;32;34861;-62
2023/07/24 04:57:10;;;;;;;12.80;7.30;;;;;;;21.73;100.00;99985.13;5532927;32;34941;-62
2023/07/24 05:00:14;;;;;;;17.23;7.47;;;;;;;21.75;100.00;100005.41;5546567;32;32875;-62
2023/07/24 05:03:17;;;;;;;13.85;7.53;;;;;;;21.90;100.00;100000.22;5546610;32;34039;-62
2023/07/24 05:06:20;;;;;;;14.45;7.75;;;;;;;22.04;100.00;100006.06;5546331;32;33952;-61
2023/07/24 05:09:23;;;;;;;11.12;7.40;;;;;;;22.08;100.00;99996.41;5546567;32;34008;-61
2023/07/24 05:12:26;;;;;;;13.10;7.32;;;;;;;21.99;100.00;100004.13;5546220;32;33998;-61
2023/07/24 05:15:29;;;;;;;11.38;7.28;;;;;;;22.19;100.00;100000.03;5532618;32;34778;-62
2023/07/24 05:18:32;;;;;;;11.18;7.47;;;;;;;22.18;100.00;100003.81;5535320;32;34211;-62
2023/07/24 05:21:35;;;;;;;11.40;7.55;;;;;;;22.19;100.00;99997.34;5548995;32;34189;-62
2023/07/24 05:24:38;;;;;;;9.40;7.57;;;;;;;22.29;100.00;100000.16;5548679;32;35567;-62
2023/07/24 05:27:41;;;;;;;8.50;7.22;;;;;;;22.27;100.00;100005.00;5548487;32;34531;-61
2023/07/24 05:30:47;;;;;;;12.32;7.20;;;;;;;22.40;100.00;100005.44;5548438;32;34103;-62
2023/07/24 05:33:50;;;;;;;11.35;8.95;;;;;;;22.62;100.00;100004.53;5535171;32;34095;-62
2023/07/24 05:36:53;;;;;;;12.27;7.60;;;;;;;22.61;100.00;100002.94;5546380;32;35125;-62
2023/07/24 05:39:56;;;;;;;7.95;6.65;;;;;;;22.70;100.00;100004.97;5547675;32;34081;-62
2023/07/24 05:42:59;;;;;;;10.90;6.95;;;;;;;23.01;100.00;100006.03;5547933;32;34809;-62
2023/07/24 05:46:02;;;;;;;11.07;7.35;;;;;;;22.85;100.00;100005.06;5548775;32;34211;-62
2023/07/24 05:49:05;;;;;;;11.40;7.03;;;;;;;22.81;100.00;100000.44;5548633;32;34034;-62
2023/07/24 05:52:08;;;;;;;13.93;7.47;;;;;;;22.95;100.00;99998.94;5548248;32;33909;-62
2023/07/24 05:55:11;;;;;;;14.98;7.35;;;;;;;23.12;100.00;100001.50;5547860;32;34072;-62
2023/07/24 05:58:14;;;;;;;12.10;7.37;;;;;;;23.11;100.00;100003.41;5548664;32;34081;-62
2023/07/24 06:01:17;;;;;;;10.07;6.82;;;;;;;23.24;100.00;99994.00;5548376;32;34222;-62
2023/07/24 06:04:21;;;;;;;17.55;7.35;;;;;;;23.38;100.00;99990.59;5547901;32;34024;-62
2023/07/24 06:07:24;;;;;;;13.40;7.72;;;;;;;23.53;100.00;99987.19;5547296;32;34180;-63
2023/07/24 06:10:27;;;;;;;13.38;7.85;;;;;;;23.31;100.00;99987.31;5547615;32;33867;-62
2023/07/24 06:13:30;;;;;;;12.13;8.23;;;;;;;23.55;100.00;99978.81;5548274;32;34111;-63
2023/07/24 06:16:33;;;;;;;13.62;7.53;;;;;;;23.40;100.00;99980.31;5548089;32;35438;-62
2023/07/24 06:19:36;;;;;;;12.02;7.45;;;;;;;23.57;100.00;99988.31;5548313;32;33889;-63
2023/07/24 06:22:39;;;;;;;11.15;7.37;;;;;;;23.74;100.00;99972.69;5547424;32;34929;-62
2023/07/24 06:25:43;;;;;;;11.45;7.50;;;;;;;23.73;100.00;99981.06;5547372;32;34125;-62
2023/07/24 06:28:46;;;;;;;13.18;7.60;;;;;;;24.02;100.00;99985.00;5548116;32;34841;-62
2023/07/24 06:31:49;;;;;;;7.95;6.60;;;;;;;24.14;100.00;99987.50;5547779;32;34291;-62
2023/07/24 06:34:52;;;;;;;12.32;7.53;;;;;;;24.39;100.00;99990.31;5548375;32;35492;-62
2023/07/24 06:37:58;;;;;;;11.00;7.78;;;;;;;24.26;100.00;99988.09;5548103;32;34026;-62
2023/07/24 06:41:01;;;;;;;13.90;7.45;;;;;;;24.26;100.00;99990.78;5548039;32;33924;-62
2023/07/24 06:44:04;;;;;;;13.88;8.10;;;;;;;24.41;100.00;99985.41;5547277;32;34153;-63
2023/07/24 06:47:07;;;;;;;11.12;7.95;;;;;;;24.48;100.00;99985.97;5547987;32;34762;-63
2023/07/24 06:50:10;;;;;;;14.00;7.87;;;;;;;24.42;100.00;99981.62;5548071;32;34128;-62
2023/07/24 06:53:13;;;;;;;15.23;7.72;;;;;;;24.56;100.00;99984.63;5546650;32;34109;-63
2023/07/24 06:56:16;;;;;;;15.77;7.90;;;;;;;24.86;100.00;99973.81;5547058;32;34289;-62
2023/07/24 06:59:19;;;;;;;11.43;7.35;;;;;;;25.08;100.00;99987.13;5547105;32;34726;-63
2023/07/24 07:02:22;;;;;;;11.98;6.87;;;;;;;25.24;100.00;99985.22;5547783;32;34675;-63
2023/07/24 07:05:25;;;;;;;13.77;7.28;;;;;;;25.42;100.00;99980.00;5543535;32;34119;-64
2023/07/24 07:08:29;;;;;;;13.35;7.60;;;;;;;25.53;100.00;99983.53;5528440;32;34079;-63
2023/07/24 07:11:33;;;;;;;14.23;7.53;;;;;;;25.82;100.00;99979.13;5527775;32;35336;-63
2023/07/24 07:14:35;;;;;;;11.38;6.87;;;;;;;25.82;100.00;99970.16;5528543;32;34082;-63
2023/07/24 07:17:38;;;;;;;14.15;7.10;;;;;;;26.33;100.00;99968.03;5528503;32;34569;-63
2023/07/24 07:20:50;;;;;;;13.93;7.00;;;;;;;26.50;100.00;99964.94;5528380;32;35587;-63
2023/07/24 07:23:54;;;;;;;13.35;7.10;;;;;;;26.56;100.00;99961.91;5528607;32;34729;-63
2023/07/24 07:26:57;;;;;;;15.15;7.57;;;;;;;26.73;100.00;99965.03;5528444;32;34179;-63
2023/07/24 07:30:00;;;;;;;12.52;6.97;;;;;;;26.87;100.00;99961.69;5514705;32;34190;-63
2023/07/24 07:33:05;;;;;;;12.57;7.12;;;;;;;27.69;100.00;99952.44;5527373;32;34648;-64
2023/07/24 07:36:08;;;;;;;12.95;7.03;;;;;;;28.35;100.00;99946.13;5528074;32;33014;-63
2023/07/24 07:39:11;;;;;;;13.82;7.00;;;;;;;28.06;100.00;99943.50;5527884;32;34143;-63
2023/07/24 07:42:14;;;;;;;12.95;6.57;;;;;;;28.41;100.00;99945.78;5528383;32;34274;-63
2023/07/24 07:45:21;;;;;;;13.30;6.32;;;;;;;28.17;100.00;99944.22;5547618;32;34274;-62
2023/07/24 07:48:25;;;;;;;12.35;6.57;;;;;;;29.33;94.58;99954.09;5546922;32;34568;-63
2023/07/24 07:51:27;;;;;;;12.07;6.30;;;;;;;29.90;85.16;99943.69;5533493;32;34027;-62
2023/07/24 07:54:30;;;;;;;14.00;6.30;;;;;;;30.58;78.65;99932.59;5547551;32;34609;-62
2023/07/24 07:57:37;;;;;;;11.77;6.05;;;;;;;30.91;78.69;99935.06;5533323;32;34052;-62
2023/07/24 08:00:41;;;;;;;10.60;6.30;;;;;;;31.85;71.31;99948.44;5547203;32;34075;-62
2023/07/24 08:03:44;;;;;;;13.40;5.72;;;;;;;32.47;64.81;99951.75;5547401;32;32526;-63
2023/07/24 08:06:46;;;;;;;9.40;5.70;;;;;;;32.21;64.15;99942.69;5547196;32;34045;-62
2023/07/24 08:09:49;;;;;;;12.18;6.68;;;;;;;32.38;62.52;99944.66;5547182;32;33623;-62
2023/07/24 08:12:52;;;;;;;9.77;6.03;;;;;;;31.36;68.57;99933.06;5547351;32;34225;-63
2023/07/24 08:15:59;;;;;;;15.07;6.32;;;;;;;32.76;63.49;99940.94;5539662;32;34718;-62
2023/07/24 08:19:02;;;;;;;10.57;5.87;;;;;;;32.90;59.99;99934.44;5546697;32;33242;-62
2023/07/24 08:22:05;;;;;;;11.18;6.12;;;;;;;32.80;58.82;99929.28;5547297;32;33929;-62
2023/07/24 08:25:08;;;;;;;10.48;6.07;;;;;;;32.46;59.78;99930.91;5545987;32;33816;-62
2023/07/24 08:28:11;;;;;;;13.75;6.57;;;;;;;32.61;61.33;99922.19;5546921;32;34111;-62
2023/07/24 08:31:14;;;;;;;13.77;6.18;;;;;;;31.75;64.95;99921.28;5545945;32;35195;-63
2023/07/24 08:34:17;;;;;;;9.80;6.25;;;;;;;31.91;66.33;99927.91;5545003;32;34263;-62
2023/07/24 08:37:20;;;;;;;14.35;6.72;;;;;;;32.76;59.12;99932.69;5533052;32;34784;-63
2023/07/24 08:40:23;;;;;;;15.80;6.37;;;;;;;32.37;60.58;99926.56;5546649;32;34791;-62
2023/07/24 08:43:26;;;;;;;13.02;5.93;;;;;;;32.69;59.91;99924.13;5543452;32;34029;-62
2023/07/24 08:46:29;;;;;;;12.68;6.30;;;;;;;33.62;56.48;99926.09;5546688;32;35288;-62
2023/07/24 08:49:34;;;;;;;13.07;5.70;;;;;;;34.16;52.92;99920.78;5546425;32;33931;-62
2023/07/24 08:52:42;;;;;;;12.55;6.40;;;;;;;34.34;52.33;99912.06;5548579;32;34170;-62
2023/07/24 08:55:48;;;;;;;8.80;6.40;;;;;;;34.76;50.66;99920.31;5548824;32;34203;-62
2023/07/24 08:58:51;;;;;;;12.02;6.40;;;;;;;34.70;49.43;99911.44;5544641;32;34609;-62
2023/07/24 09:01:54;;;;;;;10.27;6.25;;;;;;;34.46;49.16;99906.62;5516165;32;34350;-63
2023/07/24 09:04:57;;;;;;;15.90;6.43;;;;;;;35.41;47.34;99913.06;5516446;32;34847;-61
2023/07/24 09:08:00;;;;;;;12.75;5.97;;;;;;;35.25;47.66;99905.47;5529454;32;34794;-61
2023/07/24 09:11:05;;;;;;;14.77;6.55;;;;;;;35.71;45.38;99895.16;5529947;32;34427;-61
2023/07/24 09:14:09;;;;;;;14.23;6.78;;;;;;;36.50;42.90;99890.81;5528842;32;34063;-61
2023/07/24 09:17:22;;;;;;;10.43;6.40;;;;;;;36.15;44.05;99890.59;5517002;32;34234;-62
2023/07/24 09:20:26;;;;;;;10.18;6.68;;;;;;;36.79;40.83;99895.19;5529650;32;34084;-63
2023/07/24 09:23:39;;;;;;;9.15;6.47;;;;;;;35.70;42.42;99886.06;5529298;32;35200;-63
2023/07/24 09:26:53;;;;;;;12.73;7.00;;;;;;;34.88;44.23;99884.50;5529515;32;34077;-61
2023/07/24 09:30:01;;;;;;;16.87;7.28;;;;;;;35.97;43.18;99886.50;5516005;32;34475;-62
2023/07/24 09:33:04;;;;;;;11.30;6.72;;;;;;;36.42;39.63;99886.22;5503217;32;34045;-62
2023/07/24 09:36:09;;;;;;;11.95;7.12;;;;;;;37.54;38.64;99882.13;5503277;32;33957;-63
2023/07/24 09:39:11;;;;;;;12.27;6.82;;;;;;;36.55;39.24;99877.53;5529331;32;34609;-63
2023/07/24 09:42:15;;;;;;;15.73;7.70;;;;;;;38.04;36.04;99869.41;5515922;32;33368;-62
2023/07/24 09:45:18;;;;;;;11.02;7.15;;;;;;;37.43;38.11;99865.22;5528881;32;35293;-62
2023/07/24 09:48:27;;;;;;;12.60;7.07;;;;;;;37.66;36.82;99864.59;5529015;32;33533;-62
2023/07/24 09:51:33;;;;;;;12.20;7.03;;;;;;;37.79;36.65;99857.75;5528961;32;34335;-62
2023/07/24 09:54:47;;;;;;;22.85;7.60;;;;;;;37.46;37.39;99844.34;5528729;32;32868;-62
2023/07/24 09:57:53;;;;;;;16.60;7.07;;;;;;;37.88;36.00;99841.75;5528968;32;32705;-63
2023/07/24 10:00:57;;;;;;;12.18;7.05;;;;;;;38.60;35.43;99844.81;5515623;32;34224;-62
2023/07/24 10:04:01;;;;;;;16.08;8.25;;;;;;;37.58;36.25;99843.44;5528675;32;34763;-62
2023/07/24 10:07:05;;;;;;;12.73;7.57;;;;;;;38.64;35.25;99834.56;5529583;32;33913;-62
2023/07/24 10:10:09;;;;;;;10.45;7.05;;;;;;;39.03;33.83;99833.31;5529195;32;34637;-63
2023/07/24 10:13:14;;;;;;;15.32;7.60;;;;;;;38.88;32.64;99827.88;5529791;32;33582;-62
2023/07/24 10:16:17;;;;;;;10.45;7.45;;;;;;;39.05;32.08;99819.88;5529011;32;33894;-63
2023/07/24 10:19:23;;;;;;;13.02;7.97;;;;;;;39.87;31.04;99812.78;5529083;32;35099;-62
2023/07/24 10:22:28;;;;;;;12.07;8.32;;;;;;;40.45;29.90;99807.50;5528607;32;34748;-63
2023/07/24 10:25:32;;;;;;;16.05;8.45;;;;;;;41.21;29.42;99816.94;5515495;32;33837;-62
2023/07/24 10:28:40;;;;;;;12.70;8.95;;;;;;;39.67;29.93;99802.94;5528886;32;35144;-62
2023/07/24 10:31:53;;;;;;;13.18;8.45;;;;;;;40.57;27.81;99807.22;5528987;32;34284;-62
2023/07/24 10:35:09;;;;;;;13.68;8.80;;;;;;;40.93;28.07;99794.44;5528736;32;34376;-62
2023/07/24 10:38:15;;;;;;;14.23;9.10;;;;;;;40.68;27.68;99799.81;5528973;32;34043;-62
2023/07/24 10:41:18;;;;;;;12.13;9.07;;;;;;;40.86;27.43;99785.25;5528909;32;33901;-61
2023/07/24 10:44:31;;;;;;;11.38;8.32;;;;;;;42.05;26.20;99781.59;5528786;32;34632;-62
2023/07/24 10:47:34;;;;;;;12.63;8.25;;;;;;;40.90;27.28;99778.53;5528474;32;34681;-63
2023/07/24 10:50:42;;;;;;;15.18;8.57;;;;;;;40.91;27.77;99763.41;5528528;32;34175;-63
2023/07/24 10:53:47;;;;;;;17.17;9.05;;;;;;;40.30;28.17;99762.09;5528594;32;34100;-62
2023/07/24 10:56:58;;;;;;;14.20;9.15;;;;;;;40.98;27.45;99771.81;5515154;32;35042;-63
2023/07/24 11:00:04;;;;;;;16.58;8.95;;;;;;;41.09;26.86;99767.19;5528750;32;33919;-62
2023/07/24 11:03:12;;;;;;;14.80;8.85;;;;;;;41.34;26.36;99761.75;5528553;32;33779;-62
2023/07/24 11:06:21;;;;;;;14.13;7.82;;;;;;;40.80;26.23;99759.78;5515291;32;34059;-62
2023/07/24 11:09:35;;;;;;;12.55;8.30;;;;;;;40.36;26.00;99746.66;5528728;32;34148;-62
2023/07/24 11:12:39;;;;;;;12.27;7.97;;;;;;;40.24;26.52;99740.56;5529013;32;34727;-62
2023/07/24 11:15:42;;;;;;;11.98;7.85;;;;;;;40.66;26.40;99727.09;5514424;32;34298;-63
2023/07/24 11:18:47;;;;;;;15.90;8.30;;;;;;;41.60;25.69;99732.84;5528552;32;34839;-63
2023/07/24 11:21:58;;;;;;;16.02;8.23;;;;;;;41.74;25.90;99721.75;5528656;32;34739;-63
2023/07/24 11:25:01;;;;;;;12.23;8.00;;;;;;;42.37;24.37;99714.78;5528470;32;33428;-63
2023/07/24 11:28:06;;;;;;;13.77;8.23;;;;;;;40.19;27.11;99716.69;5528761;32;33986;-63
2023/07/24 11:31:09;;;;;;;14.73;8.05;;;;;;;38.08;29.80;99704.06;5515171;32;34187;-62
2023/07/24 11:34:12;;;;;;;14.57;7.68;;;;;;;38.74;29.40;99689.78;5515471;32;34436;-62
2023/07/24 11:37:16;;;;;;;12.80;7.80;;;;;;;41.45;26.06;99692.22;5514888;32;34484;-62
2023/07/24 11:40:20;;;;;;;15.15;7.87;;;;;;;41.86;26.23;99685.22;5528476;32;32976;-63
2023/07/24 11:43:24;;;;;;;14.30;7.55;;;;;;;42.89;25.75;99676.91;5528504;32;33954;-62
2023/07/24 11:46:29;;;;;;;11.25;7.37;;;;;;;42.97;25.26;99666.53;5528610;32;33798;-62
2023/07/24 11:49:33;;;;;;;16.23;8.20;;;;;;;43.02;24.38;99663.31;5528342;32;34193;-63
2023/07/24 11:52:46;;;;;;;14.52;7.32;;;;;;;43.97;24.13;99659.31;5528283;32;34120;-62
2023/07/24 11:55:51;;;;;;;21.30;7.53;;;;;;;44.54;23.99;99640.09;5528391;32;33796;-63
2023/07/24 11:58:54;;;;;;;10.95;7.75;;;;;;;44.09;23.93;99644.88;5514650;32;35118;-62
2023/07/24 12:01:57;;;;;;;11.73;7.40;;;;;;;44.72;22.56;99632.34;5514479;32;34578;-64
2023/07/24 12:05:00;;;;;;;11.75;6.80;;;;;;;44.21;22.88;99638.75;5528445;32;34075;-63
2023/07/24 12:08:03;;;;;;;12.55;6.95;;;;;;;42.89;23.58;99623.91;5528333;32;34170;-64
2023/07/24 12:11:17;;;;;;;13.00;7.20;;;;;;;44.97;22.19;99630.06;5528093;32;33868;-62
2023/07/24 12:14:20;;;;;;;12.70;7.32;;;;;;;46.35;20.48;99621.72;5527988;32;34059;-63
2023/07/24 12:17:23;;;;;;;15.07;7.10;;;;;;;46.02;20.57;99619.84;5514572;32;34071;-63
2023/07/24 12:20:26;;;;;;;13.05;7.60;;;;;;;45.84;20.62;99611.75;5527970;32;35533;-64
2023/07/24 12:23:29;;;;;;;12.43;7.60;;;;;;;44.70;21.84;99603.97;5515428;32;34636;-63
2023/07/24 12:26:31;;;;;;;17.42;7.55;;;;;;;42.92;23.81;99587.59;5527685;32;34231;-63
2023/07/24 12:29:34;;;;;;;13.35;7.22;;;;;;;42.52;24.24;99596.44;5528064;32;34177;-64
2023/07/24 12:32:37;;;;;;;11.90;7.22;;;;;;;40.94;26.01;99586.59;5527087;32;34199;-63
2023/07/24 12:35:40;;;;;;;12.80;7.05;;;;;;;41.25;25.81;99582.37;5527093;32;32713;-63
2023/07/24 12:38:44;;;;;;;11.90;7.30;;;;;;;42.59;24.44;99576.13;5526753;32;34743;-63
2023/07/24 12:41:47;;;;;;;15.20;6.82;;;;;;;42.58;24.49;99582.87;5527608;32;33932;-62
2023/07/24 12:44:50;;;;;;;12.55;7.05;;;;;;;44.02;23.30;99561.84;5527554;32;33991;-62
2023/07/24 12:47:55;;;;;;;10.40;6.97;;;;;;;43.22;23.79;99550.00;5526791;32;34096;-63
2023/07/24 12:50:59;;;;;;;13.80;6.75;;;;;;;43.73;22.75;99552.88;5530114;32;34117;-63
2023/07/24 12:54:03;;;;;;;12.30;7.07;;;;;;;43.57;23.53;99541.44;5546921;32;34120;-63
2023/07/24 12:57:26;;;;;;;10.63;6.40;;;;;;;45.53;21.60;99554.94;5546679;32;34362;-63
2023/07/24 13:00:30;;;;;;;16.02;7.20;;;;;;;44.67;22.45;99546.06;5546512;32;35255;-62
2023/07/24 13:03:35;;;;;;;12.25;6.65;;;;;;;43.43;23.81;99538.69;5546529;32;33770;-63
2023/07/24 13:06:38;;;;;;;12.60;6.32;;;;;;;44.42;23.02;99514.75;5545543;32;34072;-63
2023/07/24 13:09:41;;;;;;;10.43;5.87;;;;;;;45.19;22.99;99538.19;5546025;32;34169;-63
2023/07/24 13:12:44;;;;;;;14.10;6.20;;;;;;;45.16;22.69;99515.84;5532898;32;34213;-63
2023/07/24 13:15:48;;;;;;;9.48;6.25;;;;;;;43.53;23.99;99523.09;5546339;32;34242;-63
2023/07/24 13:18:51;;;;;;;11.02;6.43;;;;;;;44.84;22.48;99516.25;5532990;32;33874;-64
2023/07/24 13:21:54;;;;;;;15.73;6.40;;;;;;;45.80;21.45;99515.72;5532852;32;34884;-63
2023/07/24 13:24:57;;;;;;;13.50;6.75;;;;;;;46.86;20.37;99507.28;5546406;32;34073;-62
2023/07/24 13:28:00;;;;;;;20.62;6.55;;;;;;;45.87;21.46;99495.94;5532326;32;35102;-63
2023/07/24 13:31:20;;;;;;;17.20;6.87;;;;;;;45.86;21.42;99499.97;5532309;32;34569;-62
2023/07/24 13:34:24;;;;;;;13.95;7.10;;;;;;;45.03;22.38;99484.06;5545573;32;33877;-63
2023/07/24 13:37:27;;;;;;;15.45;7.55;;;;;;;44.86;22.75;99475.44;5546761;32;34732;-63
2023/07/24 13:40:30;;;;;;;11.38;7.43;;;;;;;44.68;22.91;99468.50;5548778;32;33761;-63
2023/07/24 13:43:33;;;;;;;12.57;7.55;;;;;;;45.07;23.46;99468.00;5539013;32;33621;-63
2023/07/24 13:46:36;;;;;;;15.75;7.72;;;;;;;46.20;21.51;99474.53;5529385;32;34134;-63
2023/07/24 13:49:42;;;;;;;20.05;7.65;;;;;;;46.78;20.53;99460.91;5528152;32;34072;-62
2023/07/24 13:52:45;;;;;;;18.80;9.15;;;;;;;45.93;21.64;99460.59;5509085;32;35135;-63
2023/07/24 13:55:48;;;;;;;17.05;9.25;;;;;;;44.85;22.36;99454.25;5521572;32;34277;-63
2023/07/24 13:58:51;;;;;;;17.17;9.55;;;;;;;45.46;22.04;99459.00;5509023;32;34644;-63
2023/07/24 14:01:55;;;;;;;14.98;9.13;;;;;;;45.96;21.21;99442.13;5509821;32;35844;-63
2023/07/24 14:04:58;;;;;;;29.75;11.10;;;;;;;43.03;23.69;99450.78;5509926;32;34299;-62
2023/07/24 14:08:01;;;;;;;17.52;9.55;;;;;;;39.54;28.19;99438.72;5510360;32;34587;-62
2023/07/24 14:11:04;;;;;;;17.37;10.63;;;;;;;38.33;30.06;99422.69;5524933;32;34082;-62
2023/07/24 14:14:07;;;;;;;16.27;10.10;;;;;;;38.33;30.11;99419.91;5528067;32;33738;-61