Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:00:15;;;;;;;16.75;10.52;;;7.50;92.10;;;;;;5024799;28;20030;-81
2023/04/15 00:02:41;;;;;;;16.13;9.90;;;7.50;92.10;;;;;;5025800;28;20166;-78
2023/04/15 00:05:07;;;;;;;14.70;9.27;;;7.50;92.20;;;;;;5025635;28;20096;-78
2023/04/15 00:07:32;;;;;;;17.25;9.57;;;7.50;92.10;;;;;;5014292;28;20331;-79
2023/04/15 00:09:58;;;;;;;14.68;9.45;;;7.50;92.10;;;;;;5022367;28;20026;-81
2023/04/15 00:12:24;;;;;;;13.60;8.93;;;7.50;92.10;;;;;;5020911;28;20065;-78
2023/04/15 00:14:50;;;;;;;17.02;9.68;;;7.50;92.20;;;;;;5025976;28;20065;-78
2023/04/15 00:17:17;;;;;;;14.57;8.80;;;7.50;92.20;;;;;;5024684;28;20484;-79
2023/04/15 00:19:44;;;;;;;14.75;9.05;;;7.50;92.10;;;;;;5022276;28;20114;-80
2023/04/15 00:22:10;;;;;;;13.15;8.68;;;7.50;92.10;;;;;;5025859;28;20559;-79
2023/04/15 00:24:35;;;;;;;15.15;9.23;;;7.50;92.20;;;;;;5025295;28;20062;-78
2023/04/15 00:27:01;;;;;;;12.27;9.02;;;7.50;92.00;;;;;;5024487;28;20041;-79
2023/04/15 00:29:27;;;;;;;12.65;8.90;;;7.50;92.10;;;;;;5021179;28;20040;-78
2023/04/15 00:31:52;;;;;;;14.13;9.15;;;7.50;92.40;;;;;;5023200;28;20477;-78
2023/04/15 00:34:18;;;;;;;14.98;9.35;;;7.50;92.50;;;;;;5022009;28;20152;-79
2023/04/15 00:36:43;;;;;;;14.88;9.35;;;7.50;92.50;;;;;;5017552;28;20037;-79
2023/04/15 00:39:09;;;;;;;15.48;9.90;;;7.50;92.50;;;;;;5025687;28;20147;-80
2023/04/15 00:41:37;;;;;;;14.70;8.88;;;7.50;92.60;;;;;;5025121;28;20045;-78
2023/04/15 00:44:04;;;;;;;12.88;8.90;;;7.40;92.50;;;;;;5021176;28;20062;-78
2023/04/15 00:46:30;;;;;;;14.70;9.05;;;7.40;92.60;;;;;;5022456;28;20109;-77
2023/04/15 00:48:56;;;;;;;10.93;7.70;;;7.40;92.60;;;;;;5025935;28;20048;-80
2023/04/15 00:51:21;;;;;;;12.27;7.70;;;7.40;92.60;;;;;;5026093;28;20021;-81
2023/04/15 00:53:47;;;;;;;12.18;7.35;;;7.40;92.50;;;;;;5025954;28;20069;-78
2023/04/15 00:56:13;;;;;;;10.80;7.60;;;7.40;92.50;;;;;;5017907;28;20432;-79
2023/04/15 00:58:39;;;;;;;10.82;7.93;;;7.40;92.60;;;;;;5022365;28;20092;-79
2023/04/15 01:01:04;;;;;;;11.75;7.60;;;7.40;92.60;;;;;;5009039;28;20025;-80
2023/04/15 01:03:30;;;;;;;11.32;7.72;;;7.40;92.80;;;;;;5023897;28;20244;-78
2023/04/15 01:05:57;;;;;;;11.02;7.68;;;7.40;92.80;;;;;;5014013;28;20398;-79
2023/04/15 01:08:29;;;;;;;11.85;6.97;;;7.40;92.90;;;;;;5026321;28;20086;-79
2023/04/15 01:10:57;;;;;;;12.85;7.80;;;7.40;92.90;;;;;;5009791;28;20395;-81
2023/04/15 01:13:25;;;;;;;11.65;7.28;;;7.40;93.20;;;;;;5027451;28;20307;-78
2023/04/15 01:15:52;;;;;;;10.82;6.80;;;7.30;93.30;;;;;;5035128;28;20124;-78
2023/04/15 01:18:18;;;;;;;10.77;7.70;;;7.30;93.60;;;;;;5029635;28;20028;-78
2023/04/15 01:20:44;;;;;;;12.02;8.82;;;7.30;93.80;;;;;;5023750;28;20073;-78
2023/04/15 01:23:10;;;;;;;13.98;9.23;;;7.30;94.00;;;;;;5019106;28;20069;-77
2023/04/15 01:25:36;;;;;;;15.35;10.20;;;7.20;94.10;;;;;;5026337;28;20037;-78
2023/04/15 01:28:02;;;;;;;17.65;9.95;;;7.20;94.30;;;;;;5028055;28;20021;-79
2023/04/15 01:30:28;;;;;;;16.90;10.77;;;7.20;94.40;;;;;;5028182;28;20434;-77
2023/04/15 01:32:53;;;;;;;15.40;10.50;;;7.20;94.70;;;;;;5024198;28;20018;-78
2023/04/15 01:35:20;;;;;;;17.63;11.43;;;7.20;94.70;;;;;;5025197;28;20065;-77
2023/04/15 01:37:46;;;;;;;17.75;12.10;;;7.20;94.90;;;;;;5025701;28;20442;-78
2023/04/15 01:40:12;;;;;;;16.90;11.18;;;7.20;95.00;;;;;;5026800;28;20097;-78
2023/04/15 01:42:38;;;;;;;17.33;10.77;;;7.20;95.10;;;;;;5025605;28;20029;-78
2023/04/15 01:45:04;;;;;;;15.80;9.82;;;7.20;95.30;;;;;;5025931;28;20111;-78
2023/04/15 01:47:29;;;;;;;14.27;9.02;;;7.10;95.30;;;;;;5022519;28;20056;-79
2023/04/15 01:49:55;;;;;;;14.23;8.60;;;7.10;95.40;;;;;;5026011;28;20088;-78
2023/04/15 01:52:21;;;;;;;13.95;8.93;;;7.10;95.50;;;;;;5023466;28;20045;-79
2023/04/15 01:54:46;;;;;;;12.55;8.45;;;7.10;95.70;;;;;;5009404;28;20502;-78
2023/04/15 01:57:12;;;;;;;14.07;8.98;;;7.10;95.80;;;;;;5020831;28;20165;-78
2023/04/15 01:59:37;;;;;;;12.25;8.52;;;7.10;95.90;;;;;;5029331;28;20410;-78
2023/04/15 02:02:03;;;;;;;14.57;8.75;;;7.10;95.80;;;;;;5017636;28;20080;-77
2023/04/15 02:04:29;;;;;;;12.40;9.05;;;7.10;95.80;;;;;;5019402;28;20033;-78
2023/04/15 02:06:54;;;;;;;15.43;8.82;;;7.10;95.90;;;;;;5026541;28;20033;-79
2023/04/15 02:09:20;;;;;;;17.48;10.23;;;7.10;96.00;;;;;;5024255;28;20034;-80
2023/04/15 02:11:45;;;;;;;14.65;9.35;;;7.10;96.10;;;;;;5007311;28;20430;-79
2023/04/15 02:14:11;;;;;;;17.38;10.38;;;7.10;96.10;;;;;;5023733;28;20373;-78
2023/04/15 02:16:36;;;;;;;19.15;11.40;;;7.10;96.10;;;;;;5024545;28;20048;-78
2023/04/15 02:19:02;;;;;;;16.67;11.57;;;7.10;96.10;;;;;;5021782;28;20056;-78
2023/04/15 02:21:29;;;;;;;17.13;11.63;;;7.10;96.20;;;;;;5026155;28;20033;-78
2023/04/15 02:23:54;;;;;;;17.92;12.27;;;7.00;96.20;;;;;;5007111;28;20354;-78
2023/04/15 02:26:21;;;;;;;19.00;12.13;;;7.10;96.40;;;;;;5022419;28;20022;-78
2023/04/15 02:28:47;;;;;;;21.65;13.23;;;7.00;96.50;;;;;;5021617;28;20092;-78
2023/04/15 02:31:13;;;;;;;20.77;12.68;;;7.00;96.50;;;;;;5029226;28;20129;-79
2023/04/15 02:33:38;;;;;;;21.40;13.63;;;7.00;96.50;;;;;;5023563;28;20116;-78
2023/04/15 02:36:04;;;;;;;21.13;13.45;;;7.00;96.60;;;;;;5025310;28;20042;-79
2023/04/15 02:38:30;;;;;;;18.38;13.00;;;7.00;96.70;;;;;;5026360;28;20442;-79
2023/04/15 02:40:56;;;;;;;21.90;13.57;;;7.00;96.70;;;;;;5021082;28;20088;-78
2023/04/15 02:43:22;;;;;;;20.90;13.07;;;7.00;96.80;;;;;;5025294;28;20104;-78
2023/04/15 02:45:47;;;;;;;21.05;13.80;;;7.00;96.80;;;;;;5022570;28;20476;-78
2023/04/15 02:48:13;;;;;;;19.83;13.00;;;7.00;96.80;;;;;;5027139;28;20492;-78
2023/04/15 02:50:39;;;;;;;21.05;13.50;;;7.00;96.80;;;;;;5016268;28;20037;-78
2023/04/15 02:53:05;;;;;;;18.95;13.30;;;7.00;96.90;;;;;;5022478;28;20022;-78
2023/04/15 02:55:30;;;;;;;21.13;13.15;;;7.00;96.90;;;;;;5024787;28;20346;-78
2023/04/15 02:57:59;;;;;;;18.98;13.30;;;7.00;97.10;;;;;;5026116;28;20521;-79
2023/04/15 03:00:24;;;;;;;17.85;12.32;;;7.00;97.20;;;;;;5028060;28;20022;-78
2023/04/15 03:02:55;;;;;;;17.27;12.02;;;7.00;97.30;;;;;;5024070;28;20022;-78
2023/04/15 03:05:23;;;;;;;19.37;12.30;;;7.00;97.40;;;;;;5019827;28;20029;-79
2023/04/15 03:07:49;;;;;;;18.90;11.60;;;6.90;97.40;;;;;;5025542;28;20018;-79
2023/04/15 03:10:14;;;;;;;17.20;11.82;;;7.00;97.50;;;;;;5025483;28;20112;-81
2023/04/15 03:12:40;;;;;;;19.02;12.05;;;7.00;97.60;;;;;;5027169;28;20068;-79
2023/04/15 03:15:07;;;;;;;16.67;11.02;;;7.00;97.60;;;;;;5026881;28;20529;-78
2023/04/15 03:17:33;;;;;;;17.25;10.45;;;6.90;97.60;;;;;;5021803;28;20033;-78
2023/04/15 03:20:00;;;;;;;17.55;10.85;;;7.00;97.70;;;;;;5027039;28;20038;-79
2023/04/15 03:22:25;;;;;;;14.68;9.55;;;7.00;97.70;;;;;;5016748;28;20061;-81
2023/04/15 03:24:50;;;;;;;17.02;11.13;;;6.90;97.70;;;;;;5024697;28;20045;-78
2023/04/15 03:27:17;;;;;;;16.52;10.88;;;6.90;97.80;;;;;;5025691;28;20465;-78
2023/04/15 03:29:43;;;;;;;16.27;10.60;;;6.90;97.80;;;;;;5021005;28;20049;-78
2023/04/15 03:32:08;;;;;;;18.63;11.32;;;6.90;97.90;;;;;;5022081;28;20029;-78
2023/04/15 03:34:33;;;;;;;18.30;11.65;;;7.00;98.00;;;;;;5026435;28;20319;-78
2023/04/15 03:36:59;;;;;;;19.55;11.35;;;7.00;98.00;;;;;;5027812;28;20275;-78
2023/04/15 03:39:24;;;;;;;15.65;10.35;;;6.90;97.90;;;;;;5019237;28;20809;-78
2023/04/15 03:41:50;;;;;;;15.63;10.30;;;6.90;97.90;;;;;;5026223;28;20021;-77
2023/04/15 03:44:15;;;;;;;16.20;11.38;;;6.90;98.00;;;;;;5022262;28;20447;-77
2023/04/15 03:46:41;;;;;;;18.73;12.40;;;6.90;98.10;;;;;;5021799;28;20030;-78
2023/04/15 03:49:07;;;;;;;20.17;11.45;;;6.90;98.10;;;;;;5016334;28;20446;-77
2023/04/15 03:51:32;;;;;;;17.73;11.60;;;6.90;98.20;;;;;;5023604;28;20072;-78
2023/04/15 03:53:58;;;;;;;19.30;11.65;;;6.90;98.20;;;;;;5020938;28;20358;-77
2023/04/15 03:56:23;;;;;;;20.70;11.48;;;6.90;98.20;;;;;;5020777;28;20070;-77
2023/04/15 03:58:49;;;;;;;18.20;11.77;;;6.90;98.30;;;;;;5024403;28;20125;-78
2023/04/15 04:01:15;;;;;;;23.17;12.88;;;7.00;98.30;;;;;;5023612;28;20095;-77
2023/04/15 04:03:41;;;;;;;18.27;12.15;;;7.00;98.30;;;;;;5018304;28;20033;-78
2023/04/15 04:06:07;;;;;;;18.70;12.45;;;7.00;98.30;;;;;;5014286;28;20076;-78
2023/04/15 04:08:32;;;;;;;19.88;13.35;;;7.00;98.40;;;;;;5018926;28;20101;-77
2023/04/15 04:10:58;;;;;;;20.08;12.65;;;7.00;98.50;;;;;;5027810;28;20404;-78
2023/04/15 04:13:23;;;;;;;20.70;13.20;;;7.00;98.50;;;;;;5025244;28;20037;-76
2023/04/15 04:15:49;;;;;;;21.38;13.05;;;7.00;98.50;;;;;;5026644;28;20343;-77
2023/04/15 04:18:14;;;;;;;21.30;13.10;;;7.00;98.50;;;;;;5027036;28;20304;-77
2023/04/15 04:20:40;;;;;;;20.27;12.85;;;7.00;98.60;;;;;;5028270;28;20037;-77
2023/04/15 04:23:06;;;;;;;21.83;13.18;;;7.00;98.70;;;;;;5025245;28;20033;-77
2023/04/15 04:25:32;;;;;;;20.95;13.52;;;7.00;98.70;;;;;;5028149;28;20029;-77
2023/04/15 04:27:57;;;;;;;19.73;13.35;;;7.00;98.70;;;;;;5028836;28;20022;-77
2023/04/15 04:30:23;;;;;;;23.65;14.30;;;7.00;98.70;;;;;;5022275;28;20132;-77
2023/04/15 04:32:49;;;;;;;21.17;13.45;;;7.00;98.80;;;;;;5028667;28;20034;-79
2023/04/15 04:35:15;;;;;;;22.63;13.07;;;7.10;98.80;;;;;;5025118;28;20022;-73
2023/04/15 04:37:40;;;;;;;20.13;12.38;;;7.00;98.80;;;;;;5022649;28;20151;-73
2023/04/15 04:40:06;;;;;;;19.45;12.18;;;7.00;98.80;;;;;;5025535;28;20059;-73
2023/04/15 04:42:32;;;;;;;21.95;13.60;;;7.00;98.90;;;;;;5024713;28;20121;-72
2023/04/15 04:44:58;;;;;;;21.83;12.55;;;7.10;99.00;;;;;;5027704;28;20143;-73
2023/04/15 04:47:23;;;;;;;17.33;10.50;;;7.00;98.90;;;;;;5022702;28;20357;-73
2023/04/15 04:49:48;;;;;;;17.35;10.73;;;7.00;98.90;;;;;;5036390;28;20091;-74
2023/04/15 04:52:14;;;;;;;15.25;9.88;;;7.00;99.00;;;;;;5021685;28;20314;-75
2023/04/15 04:54:40;;;;;;;15.88;10.15;;;7.10;99.10;;;;;;5023487;28;20029;-72
2023/04/15 04:57:06;;;;;;;15.07;9.43;;;7.10;99.00;;;;;;5005103;28;20080;-74
2023/04/15 04:59:32;;;;;;;18.55;10.52;;;7.10;99.10;;;;;;5025406;28;20367;-73
2023/04/15 05:01:57;;;;;;;16.08;9.55;;;7.10;99.10;;;;;;5027719;28;20091;-75
2023/04/15 05:04:23;;;;;;;16.38;9.27;;;7.10;99.10;;;;;;5018333;28;20354;-73
2023/04/15 05:06:49;;;;;;;14.77;9.10;;;7.10;99.10;;;;;;5028431;28;20056;-72
2023/04/15 05:09:14;;;;;;;15.57;8.73;;;7.10;99.20;;;;;;5029039;28;20454;-73
2023/04/15 05:11:40;;;;;;;16.60;9.23;;;7.10;99.20;;;;;;5025257;28;20045;-74
2023/04/15 05:14:05;;;;;;;15.68;9.10;;;7.10;99.30;;;;;;5030033;28;20030;-72
2023/04/15 05:16:31;;;;;;;14.80;8.90;;;7.10;99.30;;;;;;5028582;28;20108;-72
2023/04/15 05:18:56;;;;;;;14.48;8.90;;;7.10;99.30;;;;;;5042828;28;20091;-73
2023/04/15 05:21:22;;;;;;;16.55;9.77;;;7.10;99.20;;;;;;5021696;28;20083;-73
2023/04/15 05:23:47;;;;;;;14.75;9.18;;;7.10;99.30;;;;;;5028270;28;20037;-73
2023/04/15 05:26:13;;;;;;;16.48;9.73;;;7.10;99.30;;;;;;5030869;28;20117;-73
2023/04/15 05:28:38;;;;;;;13.85;8.63;;;7.10;99.30;;;;;;5030449;28;20570;-73
2023/04/15 05:31:04;;;;;;;11.48;7.95;;;7.10;99.30;;;;;;5021736;28;20033;-73
2023/04/15 05:33:30;;;;;;;12.88;8.35;;;7.10;99.30;;;;;;5023503;28;20021;-71
2023/04/15 05:35:55;;;;;;;12.77;8.18;;;7.10;99.40;;;;;;5036589;28;20029;-71
2023/04/15 05:38:21;;;;;;;17.02;8.93;;;7.10;99.40;;;;;;5005411;28;20060;-71
2023/04/15 05:40:46;;;;;;;14.82;8.35;;;7.10;99.40;;;;;;5026344;28;20374;-71
2023/04/15 05:43:12;;;;;;;13.27;8.30;;;7.10;99.40;;;;;;5012178;28;20033;-73
2023/04/15 05:45:37;;;;;;;14.32;8.90;;;7.10;99.50;;;;;;5028274;28;20465;-71
2023/04/15 05:48:03;;;;;;;14.30;8.80;;;7.20;99.60;;;;;;5027266;28;20120;-71
2023/04/15 05:50:28;;;;;;;14.88;9.02;;;7.10;99.50;;;;;;5029465;28;20040;-72
2023/04/15 05:52:54;;;;;;;14.85;9.50;;;7.20;99.50;;;;;;5024709;28;20068;-71
2023/04/15 05:55:20;;;;;;;14.32;9.15;;;7.20;99.60;;;;;;5017110;28;20109;-71
2023/04/15 05:57:46;;;;;;;13.15;8.88;;;7.20;99.60;;;;;;5027374;28;20073;-71
2023/04/15 06:00:12;;;;;;;15.57;9.18;;;7.20;99.60;;;;;;5022472;28;20036;-71
2023/04/15 06:02:38;;;;;;;17.10;10.32;;;7.20;99.60;;;;;;5027613;28;20018;-71
2023/04/15 06:05:08;;;;;;;16.13;9.30;;;7.20;99.60;;;;;;5028313;28;20493;-72
2023/04/15 06:07:35;;;;;;;17.70;10.57;;;7.20;99.60;;;;;;5021021;28;20151;-71
2023/04/15 06:10:00;;;;;;;20.92;10.85;;;7.30;99.60;;;;;;5017156;28;20025;-71
2023/04/15 06:12:25;;;;;;;22.17;11.63;;;7.30;99.70;;;;;;5023134;28;20037;-70
2023/04/15 06:14:51;;;;;;;19.85;11.07;;;7.30;99.70;;;;;;5013926;28;20076;-71
2023/04/15 06:17:18;;;;;;;18.65;11.32;;;7.30;99.70;;;;;;5002539;28;20022;-71
2023/04/15 06:19:43;;;;;;;23.92;12.00;;;7.40;99.70;;;;;;5023724;28;20076;-70
2023/04/15 06:22:09;;;;;;;23.48;12.80;;;7.40;99.70;;;;;;5017558;28;20184;-74
2023/04/15 06:24:35;;;;;;;22.25;12.80;;;7.40;99.70;;;;;;5018670;28;20036;-73
2023/04/15 06:27:02;;;;;;;22.85;11.90;;;7.40;99.70;;;;;;5022994;28;20041;-73
2023/04/15 06:29:27;;;;;;;27.48;13.68;;;7.40;99.70;;;;;;5016553;28;20053;-72
2023/04/15 06:31:53;;;;;;;26.95;12.75;;;7.50;99.80;;;;;;4998638;28;20406;-71
2023/04/15 06:34:18;;;;;;;22.67;12.82;;;7.40;99.70;;;;;;5017766;28;20037;-73
2023/04/15 06:36:44;;;;;;;26.52;12.77;;;7.50;99.80;;;;;;5022769;28;20039;-73
2023/04/15 06:39:10;;;;;;;28.52;13.30;;;7.40;99.70;;;;;;5023120;28;20033;-73
2023/04/15 06:41:35;;;;;;;24.63;14.52;;;7.50;99.80;;;;;;5024202;28;20207;-72
2023/04/15 06:44:01;;;;;;;30.50;14.57;;;7.50;99.80;;;;;;5033516;28;20025;-73
2023/04/15 06:46:26;;;;;;;33.35;16.35;;;7.50;99.80;;;;;;5020916;28;20112;-73
2023/04/15 06:48:52;;;;;;;30.08;15.02;;;7.50;99.80;;;;;;5024517;28;20096;-73
2023/04/15 06:51:18;;;;;;;34.53;16.48;;;7.60;99.90;;;;;;5022688;28;20414;-73
2023/04/15 06:53:43;;;;;;;34.85;16.77;;;7.60;99.80;;;;;;5018638;28;20458;-76
2023/04/15 06:56:09;;;;;;;35.58;17.10;;;7.70;99.90;;;;;;5018914;28;20127;-75
2023/04/15 06:58:35;;;;;;;38.13;16.58;;;7.70;99.90;;;;;;5020845;28;20037;-74
2023/04/15 07:01:00;;;;;;;35.95;18.10;;;7.60;99.80;;;;;;5026585;28;20462;-74
2023/04/15 07:03:26;;;;;;;40.58;19.38;;;7.80;99.90;;;;;;5022820;28;20054;-74
2023/04/15 07:05:52;;;;;;;39.67;19.55;;;7.80;99.80;;;;;;5039807;28;20136;-74
2023/04/15 07:08:18;;;;;;;41.33;20.58;;;7.80;99.90;;;;;;5021053;28;20358;-74
2023/04/15 07:10:45;;;;;;;46.65;21.52;;;7.90;99.90;;;;;;5023916;28;20063;-74
2023/04/15 07:13:10;;;;;;;47.90;22.67;;;7.80;99.80;;;;;;5028513;28;20059;-74
2023/04/15 07:15:36;;;;;;;46.53;22.80;;;7.80;99.80;;;;;;5027034;28;20352;-74
2023/04/15 07:18:01;;;;;;;45.80;23.00;;;7.80;99.80;;;;;;5024492;28;20509;-75
2023/04/15 07:20:27;;;;;;;52.95;23.75;;;7.80;99.80;;;;;;5019791;28;20084;-74
2023/04/15 07:22:52;;;;;;;57.88;23.95;;;7.90;99.90;;;;;;5025898;28;20045;-74
2023/04/15 07:25:18;;;;;;;47.92;24.88;;;8.00;99.90;;;;;;5029637;28;20476;-75
2023/04/15 07:27:44;;;;;;;53.30;25.05;;;8.00;99.90;;;;;;5028890;28;20091;-74
2023/04/15 07:30:10;;;;;;;58.97;26.73;;;8.00;99.80;;;;;;5026458;28;20377;-74
2023/04/15 07:32:35;;;;;;;58.53;26.33;;;8.00;99.80;;;;;;5026668;28;20159;-73
2023/04/15 07:35:02;;;;;;;57.05;25.67;;;8.10;99.90;;;;;;5024245;28;20039;-75
2023/04/15 07:37:28;;;;;;;56.95;26.25;;;8.10;99.90;;;;;;5017833;28;20068;-74
2023/04/15 07:39:54;;;;;;;55.67;25.95;;;8.10;99.90;;;;;;5025328;28;20109;-74
2023/04/15 07:42:19;;;;;;;55.00;27.42;;;8.10;99.80;;;;;;5025836;28;20033;-74
2023/04/15 07:44:45;;;;;;;54.20;27.13;;;8.10;99.90;;;;;;5022200;28;20029;-73
2023/04/15 07:47:11;;;;;;;59.90;26.92;;;8.10;99.80;;;;;;5024204;28;20084;-74
2023/04/15 07:49:36;;;;;;;52.53;27.00;;;8.20;99.90;;;;;;5021735;28;20029;-74
2023/04/15 07:52:02;;;;;;;52.17;26.27;;;8.20;99.90;;;;;;5018500;28;20092;-72
2023/04/15 07:54:28;;;;;;;53.90;27.27;;;8.20;99.80;;;;;;5019004;28;20108;-73
2023/04/15 07:56:53;;;;;;;52.22;26.77;;;8.20;99.80;;;;;;5021495;28;20121;-72
2023/04/15 07:59:19;;;;;;;50.28;26.13;;;8.20;99.80;;;;;;5022161;28;20431;-74
2023/04/15 08:01:44;;;;;;;52.47;27.42;;;8.20;99.80;;;;;;5002291;28;20079;-71
2023/04/15 08:04:10;;;;;;;50.90;25.85;;;8.30;99.70;;;;;;5018047;28;20026;-76
2023/04/15 08:06:38;;;;;;;55.55;27.35;;;8.40;99.90;;;;;;5020264;28;20576;-73
2023/04/15 08:09:04;;;;;;;51.75;27.48;;;8.30;99.70;;;;;;5026340;28;20032;-73
2023/04/15 08:11:30;;;;;;;48.65;26.80;;;8.30;99.80;;;;;;5019312;28;20135;-73
2023/04/15 08:13:55;;;;;;;54.42;27.95;;;8.30;99.70;;;;;;5021481;28;20036;-73
2023/04/15 08:16:23;;;;;;;48.25;25.70;;;8.20;99.70;;;;;;5018789;28;20057;-73
2023/04/15 08:18:51;;;;;;;51.60;26.15;;;8.30;99.80;;;;;;5021594;28;20059;-74
2023/04/15 08:21:18;;;;;;;52.10;27.80;;;8.40;99.80;;;;;;5022414;28;20100;-76
2023/04/15 08:23:44;;;;;;;60.13;27.70;;;8.40;99.80;;;;;;5022448;28;20029;-75
2023/04/15 08:26:10;;;;;;;52.13;27.88;;;8.40;99.80;;;;;;5023215;28;20052;-75
2023/04/15 08:28:38;;;;;;;52.30;26.40;;;8.40;99.80;;;;;;5019539;28;20033;-75
2023/04/15 08:31:04;;;;;;;50.05;26.10;;;8.40;99.80;;;;;;5012976;28;20060;-76
2023/04/15 08:33:29;;;;;;;55.85;27.23;;;8.40;99.70;;;;;;5018198;28;20414;-75
2023/04/15 08:35:55;;;;;;;56.25;28.70;;;8.40;99.70;;;;;;5021674;28;20060;-74
2023/04/15 08:38:21;;;;;;;52.85;27.65;;;8.50;99.80;;;;;;5018386;28;20346;-75
2023/04/15 08:40:47;;;;;;;60.53;30.02;;;8.50;99.70;;;;;;5020328;28;20017;-74
2023/04/15 08:43:19;;;;;;;51.40;27.65;;;8.50;99.80;;;;;;5020162;28;20121;-74
2023/04/15 08:45:46;;;;;;;56.63;30.33;;;8.50;99.70;;;;;;5022411;28;20065;-75
2023/04/15 08:48:17;;;;;;;56.72;28.95;;;8.60;99.70;;;;;;5018572;28;20068;-75
2023/04/15 08:50:43;;;;;;;48.47;27.67;;;8.60;99.70;;;;;;4999075;28;20303;-74
2023/04/15 08:53:10;;;;;;;58.60;29.55;;;8.70;99.80;;;;;;5017385;28;20029;-74
2023/04/15 08:55:43;;;;;;;55.78;29.13;;;8.70;99.70;;;;;;5015232;28;20037;-75
2023/04/15 08:58:10;;;;;;;58.45;31.10;;;8.70;99.70;;;;;;5025520;28;20030;-75
2023/04/15 09:00:36;;;;;;;54.22;31.80;;;8.80;99.70;;;;;;5026592;28;20356;-75
2023/04/15 09:03:02;;;;;;;51.58;30.42;;;8.90;99.60;;;;;;5022400;28;20102;-74
2023/04/15 09:05:31;;;;;;;58.95;31.23;;;9.00;99.70;;;;;;5021771;28;20026;-75
2023/04/15 09:07:57;;;;;;;58.60;29.83;;;9.00;99.60;;;;;;5007287;28;20038;-74
2023/04/15 09:10:22;;;;;;;54.95;31.48;;;9.10;99.50;;;;;;5026355;28;20292;-74
2023/04/15 09:12:47;;;;;;;57.92;31.45;;;9.10;99.50;;;;;;5023669;28;20048;-74
2023/04/15 09:15:15;;;;;;;54.35;29.75;;;9.20;99.40;;;;;;5026629;28;20377;-74
2023/04/15 09:17:44;;;;;;;48.13;29.65;;;9.10;99.30;;;;;;5003220;28;20461;-74
2023/04/15 09:20:12;;;;;;;49.42;29.58;;;9.10;99.20;;;;;;5034123;28;20021;-74
2023/04/15 09:22:39;;;;;;;50.25;29.58;;;9.20;99.20;;;;;;5019839;28;20374;-73
2023/04/15 09:25:26;;;;;;;47.78;28.48;;;9.30;99.30;;;;;;5027036;28;20032;-74
2023/04/15 09:27:58;;;;;;;47.45;29.45;;;9.10;99.10;;;;;;5021118;28;20434;-74
2023/04/15 09:30:24;;;;;;;53.30;31.05;;;9.20;99.10;;;;;;5018947;28;20060;-74
2023/04/15 09:32:58;;;;;;;51.38;30.15;;;9.20;99.20;;;;;;5018132;28;20273;-74
2023/04/15 09:35:25;;;;;;;48.92;29.00;;;9.20;99.00;;;;;;5003645;28;20142;-74
2023/04/15 09:37:51;;;;;;;51.92;31.15;;;9.20;99.00;;;;;;5011522;28;20443;-74
2023/04/15 09:40:34;;;;;;;48.83;30.40;;;9.20;98.80;;;;;;5012110;28;20154;-74
2023/04/15 09:43:03;;;;;;;46.47;30.83;;;9.40;99.00;;;;;;5019210;28;20032;-74
2023/04/15 09:45:30;;;;;;;54.15;31.83;;;9.50;99.00;;;;;;5026833;28;20477;-76
2023/04/15 09:48:14;;;;;;;53.05;31.95;;;9.40;98.90;;;;;;5019680;28;20021;-74
2023/04/15 09:50:42;;;;;;;52.53;30.58;;;9.50;98.90;;;;;;5022766;28;20064;-74
2023/04/15 09:53:16;;;;;;;52.47;31.17;;;9.60;98.80;;;;;;5022285;28;20055;-74
2023/04/15 09:56:01;;;;;;;56.22;30.35;;;9.60;98.60;;;;;;5017753;28;20339;-74
2023/04/15 09:58:32;;;;;;;54.63;31.27;;;9.50;98.60;;;;;;5023360;28;20033;-73
2023/04/15 10:00:59;;;;;;;48.13;30.33;;;9.40;98.40;;;;;;4999975;28;20392;-73
2023/04/15 10:03:30;;;;;;;48.42;30.25;;;9.50;98.60;;;;;;5019820;28;20097;-73
2023/04/15 10:05:58;;;;;;;;;;;9.50;98.40;;;;;;5026811;28;20405;-74
2023/04/15 10:08:27;;;;;;;50.28;30.23;;;9.50;98.50;;;;;;5023977;28;19905;-73
2023/04/15 10:10:54;;;;;;;50.08;31.02;;;9.60;98.50;;;;;;5022433;28;20021;-74
2023/04/15 10:13:23;;;;;;;48.72;30.92;;;9.70;98.40;;;;;;5033138;28;20100;-75
2023/04/15 10:15:58;;;;;;;48.85;31.58;;;9.80;98.50;;;;;;5018652;28;20055;-74
2023/04/15 10:18:26;;;;;;;57.05;32.60;;;9.90;98.30;;;;;;5022222;28;20029;-73
2023/04/15 10:20:52;;;;;;;54.35;32.80;;;10.00;98.20;;;;;;5025349;28;20051;-72
2023/04/15 10:23:19;;;;;;;49.50;31.30;;;10.10;97.90;;;;;;5021586;28;20065;-73
2023/04/15 10:25:46;;;;;;;47.47;31.50;;;10.10;97.90;;;;;;5019494;28;20534;-73
2023/04/15 10:28:13;;;;;;;52.47;31.95;;;10.10;97.80;;;;;;5023588;28;20117;-71
2023/04/15 10:30:39;;;;;;;48.47;30.17;;;10.10;97.40;;;;;;5016994;28;20040;-74
2023/04/15 10:33:05;;;;;;;48.83;30.75;;;10.10;97.20;;;;;;5026225;28;20116;-75
2023/04/15 10:35:32;;;;;;;52.65;30.65;;;10.10;97.20;;;;;;5024699;28;20025;-74
2023/04/15 10:37:59;;;;;;;46.35;31.15;;;10.40;97.50;;;;;;5023659;28;20049;-74
2023/04/15 10:40:30;;;;;;;45.55;29.33;;;10.40;97.20;;;;;;5016248;28;20053;-73
2023/04/15 10:43:01;;;;;;;48.03;29.95;;;10.30;96.80;;;;;;5021952;28;20022;-74
2023/04/15 10:45:30;;;;;;;45.05;29.13;;;10.40;96.80;;;;;;5021855;28;20357;-73
2023/04/15 10:47:57;;;;;;;46.67;29.38;;;10.60;96.50;;;;;;5019854;28;20045;-74
2023/04/15 10:50:25;;;;;;;39.50;28.33;;;10.90;96.90;;;;;;5017855;28;20342;-74
2023/04/15 10:52:51;;;;;;;45.42;29.88;;;10.80;96.00;;;;;;5020359;28;20021;-74
2023/04/15 10:55:22;;;;;;;40.38;26.88;;;10.90;95.80;;;;;;5017413;28;20099;-72
2023/04/15 10:57:52;;;;;;;;;;;11.00;96.10;;;;;;5022046;28;20049;-77
2023/04/15 11:00:19;;;;;;;37.72;25.98;;;10.90;95.40;;;;;;5014756;28;19909;-77
2023/04/15 11:02:47;;;;;;;42.83;27.92;;;11.00;95.40;;;;;;5019025;28;20192;-77
2023/04/15 11:05:15;;;;;;;41.15;27.77;;;11.10;95.50;;;;;;5019342;28;20029;-77
2023/04/15 11:07:45;;;;;;;38.60;26.52;;;11.10;95.10;;;;;;5021113;28;20076;-76
2023/04/15 11:10:16;;;;;;;42.25;27.98;;;11.30;95.10;;;;;;5017152;28;20434;-77
2023/04/15 11:12:46;;;;;;;40.03;27.30;;;11.60;94.60;;;;;;5020906;28;20041;-76
2023/04/15 11:15:32;;;;;;;42.57;27.53;;;11.40;93.80;;;;;;5017838;28;20057;-76
2023/04/15 11:18:09;;;;;;;40.38;26.60;;;11.80;94.20;;;;;;5017270;28;20040;-75
2023/04/15 11:20:35;;;;;;;40.20;26.85;;;12.00;94.10;;;;;;5019185;28;20052;-75
2023/04/15 11:23:01;;;;;;;42.20;27.17;;;12.00;93.90;;;;;;5021615;28;20041;-75
2023/04/15 11:25:29;;;;;;;35.90;26.05;;;12.00;93.30;;;;;;5021889;28;20143;-76
2023/04/15 11:27:56;;;;;;;36.92;25.45;;;12.00;93.40;;;;;;5020856;28;20017;-75
2023/04/15 11:30:24;;;;;;;39.25;26.50;;;12.10;93.30;;;;;;5026720;28;20021;-75
2023/04/15 11:32:51;;;;;;;36.97;25.88;;;12.10;92.80;;;;;;5025399;28;20034;-76
2023/04/15 11:35:17;;;;;;;36.95;25.60;;;12.10;92.30;;;;;;5024127;28;20055;-76
2023/04/15 11:37:44;;;;;;;36.58;26.10;;;12.30;92.90;;;;;;5017305;28;20052;-75
2023/04/15 11:40:09;;;;;;;36.75;25.70;;;12.30;93.00;;;;;;5021908;28;20164;-76
2023/04/15 11:42:35;;;;;;;35.72;25.60;;;12.30;92.10;;;;;;5025180;28;20033;-75
2023/04/15 11:45:12;;;;;;;36.80;25.05;;;12.50;92.80;;;;;;5021756;28;20092;-75
2023/04/15 11:47:39;;;;;;;37.00;26.00;;;12.60;92.30;;;;;;5003072;28;20078;-75
2023/04/15 11:50:21;;;;;;;35.40;26.02;;;12.70;92.00;;;;;;5018625;28;20052;-76
2023/04/15 11:53:01;;;;;;;34.15;24.17;;;12.90;92.30;;;;;;5024138;28;20113;-75
2023/04/15 11:55:27;;;;;;;34.97;24.92;;;12.60;91.20;;;;;;5017719;28;20451;-76
2023/04/15 11:58:25;;;;;;;37.13;24.13;;;12.60;91.00;;;;;;5019829;28;20041;-77
2023/04/15 12:00:56;;;;;;;39.67;24.58;;;12.50;91.10;;;;;;5018603;28;20033;-75
2023/04/15 12:03:41;;;;;;;33.05;24.10;;;12.80;91.50;;;;;;5006766;28;20080;-76
2023/04/15 12:06:20;;;;;;;40.58;25.05;;;12.80;90.60;;;;;;5017376;28;20025;-75
2023/04/15 12:08:52;;;;;;;31.92;23.83;;;12.60;91.10;;;;;;5016424;28;20373;-75
2023/04/15 12:11:42;;;;;;;33.17;23.08;;;12.50;91.30;;;;;;5019966;28;20029;-75
2023/04/15 12:14:08;;;;;;;32.00;23.83;;;12.40;91.80;;;;;;5025857;28;20027;-75
2023/04/15 12:16:39;;;;;;;32.92;24.00;;;12.20;91.50;;;;;;5021745;28;20397;-76
2023/04/15 12:19:08;;;;;;;35.05;25.40;;;12.30;92.40;;;;;;5019327;28;20104;-75
2023/04/15 12:21:35;;;;;;;34.13;25.10;;;12.40;92.30;;;;;;5021344;28;20109;-77
2023/04/15 12:24:03;;;;;;;38.35;24.73;;;12.60;91.60;;;;;;5020532;28;20057;-74
2023/04/15 12:26:33;;;;;;;32.25;23.95;;;12.80;91.80;;;;;;5015123;28;20117;-75
2023/04/15 12:29:07;;;;;;;32.40;23.95;;;12.80;91.40;;;;;;5018061;28;20033;-76
2023/04/15 12:31:34;;;;;;;31.92;22.63;;;12.60;91.10;;;;;;5026079;28;20061;-76
2023/04/15 12:34:00;;;;;;;30.15;22.98;;;12.50;91.50;;;;;;5033037;28;20124;-76
2023/04/15 12:36:27;;;;;;;30.25;22.73;;;12.50;91.00;;;;;;5022470;28;20068;-76