Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/07 00:00:58;;;;;;;15.30;6.85;;;;;;;19.43;52.15;100207.56;5013946;28;20044;-63
2021/07/07 00:03:24;;;;;;;15.60;6.45;;;;;;;19.27;52.00;100202.19;5013682;28;20410;-62
2021/07/07 00:05:50;;;;;;;12.45;6.10;;;;;;;19.31;51.82;100211.69;5013741;28;20097;-63
2021/07/07 00:08:16;;;;;;;15.90;6.47;;;;;;;19.26;52.24;100211.94;4996343;28;20530;-63
2021/07/07 00:10:42;;;;;;;12.68;6.68;;;;;;;19.22;51.68;100209.53;5013792;28;20052;-63
2021/07/07 00:13:07;;;;;;;13.27;5.80;;;;;;;19.21;51.87;100219.28;5013752;28;20406;-64
2021/07/07 00:15:34;;;;;;;14.73;6.70;;;;;;;19.07;52.06;100195.28;5013663;28;20125;-64
2021/07/07 00:18:08;;;;;;;19.90;6.68;;;;;;;19.12;51.86;100213.59;4996007;28;20133;-67
2021/07/07 00:23:31;;;;;;;17.80;6.32;;;;;;;19.03;52.18;100221.09;4996324;28;20054;-65
2021/07/07 00:25:57;;;;;;;22.92;6.90;;;;;;;18.90;52.53;100205.88;5013669;28;20519;-65
2021/07/07 00:28:24;;;;;;;20.90;6.38;;;;;;;19.11;52.06;100206.56;5013644;28;20044;-65
2021/07/07 00:30:50;;;;;;;22.98;6.95;;;;;;;19.89;49.70;100225.41;5013390;28;20069;-66
2021/07/07 00:33:17;;;;;;;18.23;6.85;;;;;;;20.32;48.46;100228.34;5013804;28;20042;-64
2021/07/07 00:35:42;;;;;;;21.85;6.93;;;;;;;20.70;47.59;100214.69;4996002;28;20048;-66
2021/07/07 00:38:08;;;;;;;19.52;7.60;;;;;;;20.62;47.61;100239.91;5013603;28;20046;-65
2021/07/07 00:40:38;;;;;;;37.05;7.80;;;;;;;20.34;48.25;100231.78;5013583;28;20053;-65
2021/07/07 00:43:04;;;;;;;20.73;6.07;;;;;;;20.45;48.17;100236.50;5013502;28;20046;-65
2021/07/07 00:45:30;;;;;;;32.22;7.30;;;;;;;20.56;47.63;100226.13;5013511;28;20052;-63
2021/07/07 00:47:55;;;;;;;30.73;6.57;;;;;;;20.40;48.18;100242.09;5013686;28;20042;-64
2021/07/07 00:50:21;;;;;;;18.63;6.32;;;;;;;20.37;47.66;100231.59;5013531;28;20144;-64
2021/07/07 00:52:47;;;;;;;17.05;6.03;;;;;;;20.54;47.57;100252.78;5013609;28;20061;-63
2021/07/07 00:55:15;;;;;;;15.07;5.78;;;;;;;20.40;47.53;100250.06;5013311;28;20038;-65
2021/07/07 00:57:44;;;;;;;17.40;5.65;;;;;;;20.68;46.69;100243.16;5013641;28;20049;-65
2021/07/07 01:00:15;;;;;;;16.55;5.20;;;;;;;20.85;46.05;100243.91;5013658;28;20045;-65
2021/07/07 01:02:43;;;;;;;12.90;5.55;;;;;;;21.00;45.77;100250.13;5013719;28;20636;-65
2021/07/07 01:05:10;;;;;;;12.15;5.88;;;;;;;21.08;45.99;100252.34;5013474;28;20049;-65
2021/07/07 01:07:36;;;;;;;13.18;5.68;;;;;;;21.08;45.90;100252.34;5013514;28;20050;-63
2021/07/07 01:10:06;;;;;;;28.02;7.72;;;;;;;20.97;46.78;100254.78;4995952;28;20446;-64
2021/07/07 01:12:32;;;;;;;20.38;6.57;;;;;;;20.52;47.65;100267.97;5013080;28;20096;-65
2021/07/07 01:15:03;;;;;;;26.25;8.25;;;;;;;20.32;49.06;100249.59;4979706;28;20148;-66
2021/07/07 01:17:32;;;;;;;33.08;8.20;;;;;;;20.51;48.55;100263.59;5013249;28;20072;-65
2021/07/07 01:20:07;;;;;;;30.25;8.02;;;;;;;20.40;47.63;100265.13;4996529;28;20519;-65
2021/07/07 01:22:33;;;;;;;26.83;8.48;;;;;;;20.44;48.91;100272.84;5013065;28;20041;-66
2021/07/07 01:24:59;;;;;;;51.90;9.77;;;;;;;20.49;48.16;100267.28;5013191;28;20046;-65
2021/07/07 01:27:26;;;;;;;54.20;11.20;;;;;;;20.38;48.60;100257.22;5013144;28;20049;-64
2021/07/07 01:29:55;;;;;;;48.47;10.15;;;;;;;20.52;48.27;100273.28;5013110;28;20041;-64
2021/07/07 01:32:21;;;;;;;35.95;10.23;;;;;;;20.39;49.02;100272.25;5013161;28;20045;-65
2021/07/07 01:34:46;;;;;;;49.78;11.15;;;;;;;20.34;48.95;100270.78;5012825;28;20030;-66
2021/07/07 01:37:12;;;;;;;38.22;9.15;;;;;;;20.49;48.41;100276.13;5012826;28;20081;-66
2021/07/07 01:39:38;;;;;;;49.28;9.63;;;;;;;20.30;48.64;100278.06;5013345;28;20368;-63
2021/07/07 01:42:04;;;;;;;52.22;9.70;;;;;;;20.32;48.84;100286.78;5012864;28;20041;-65
2021/07/07 01:44:30;;;;;;;53.22;10.38;;;;;;;20.21;49.81;100278.56;5013184;28;20046;-65
2021/07/07 01:46:55;;;;;;;35.13;10.73;;;;;;;20.05;50.21;100277.66;5012466;28;20046;-65
2021/07/07 01:49:21;;;;;;;39.58;10.10;;;;;;;20.22;49.86;100299.72;5012941;28;20145;-65
2021/07/07 01:51:47;;;;;;;29.92;8.65;;;;;;;20.17;50.34;100295.63;5012845;28;20410;-65
2021/07/07 01:54:13;;;;;;;36.33;9.20;;;;;;;20.23;50.04;100268.72;5012778;28;20128;-65
2021/07/07 01:56:38;;;;;;;32.95;9.02;;;;;;;20.39;49.53;100277.56;5012826;28;20457;-65
2021/07/07 01:59:04;;;;;;;34.47;9.80;;;;;;;20.33;49.65;100296.47;5012982;28;20046;-65
2021/07/07 02:01:30;;;;;;;28.27;9.32;;;;;;;20.30;49.74;100301.97;5012656;28;20462;-66
2021/07/07 02:03:56;;;;;;;35.25;10.25;;;;;;;20.32;49.82;100305.41;5012802;28;20414;-66
2021/07/07 02:06:22;;;;;;;52.08;10.20;;;;;;;20.18;50.21;100311.47;5012595;28;20040;-65
2021/07/07 02:08:48;;;;;;;44.55;10.43;;;;;;;19.78;50.95;100294.16;5012623;28;20037;-65
2021/07/07 02:11:14;;;;;;;68.10;11.45;;;;;;;19.91;51.09;100299.66;5012869;28;20479;-65
2021/07/07 02:13:39;;;;;;;47.53;11.20;;;;;;;20.01;50.46;100306.19;5012879;28;20512;-64
2021/07/07 02:16:05;;;;;;;31.98;10.48;;;;;;;20.46;50.52;100308.16;4995157;28;20041;-65
2021/07/07 02:18:31;;;;;;;58.75;11.25;;;;;;;20.61;49.17;100317.94;5012369;28;20049;-66
2021/07/07 02:20:57;;;;;;;61.22;10.95;;;;;;;20.83;49.18;100325.59;5012385;28;20057;-66
2021/07/07 02:23:24;;;;;;;56.78;11.25;;;;;;;20.79;48.30;100304.53;5011964;28;20466;-65
2021/07/07 02:25:50;;;;;;;39.13;10.90;;;;;;;20.83;48.94;100324.72;5012299;28;20048;-65
2021/07/07 02:28:17;;;;;;;46.72;9.98;;;;;;;21.55;46.36;100322.25;5011896;28;20042;-66
2021/07/07 02:30:45;;;;;;;47.78;11.25;;;;;;;22.70;44.11;100325.78;5012306;28;20045;-65
2021/07/07 02:33:11;;;;;;;37.90;10.27;;;;;;;23.11;43.05;100318.63;5012032;28;20434;-66
2021/07/07 02:35:39;;;;;;;43.50;10.25;;;;;;;23.44;41.89;100325.31;5012015;28;20038;-64
2021/07/07 02:38:07;;;;;;;29.83;8.98;;;;;;;23.88;40.34;100311.59;5012581;28;20056;-66
2021/07/07 02:40:34;;;;;;;41.03;9.85;;;;;;;24.73;39.86;100319.81;5012369;28;20050;-65
2021/07/07 02:43:00;;;;;;;28.38;9.02;;;;;;;25.33;38.06;100330.47;5011786;28;20408;-66
2021/07/07 02:45:28;;;;;;;34.47;9.05;;;;;;;25.54;37.13;100318.13;4994544;28;20487;-66
2021/07/07 02:47:54;;;;;;;43.60;9.77;;;;;;;25.64;36.97;100326.28;5011606;28;20096;-66
2021/07/07 02:50:20;;;;;;;49.55;9.38;;;;;;;26.35;36.38;100329.72;5012369;28;20454;-64
2021/07/07 02:52:48;;;;;;;43.80;9.85;;;;;;;26.86;35.12;100333.53;5012172;28;20140;-65
2021/07/07 02:55:15;;;;;;;41.22;9.90;;;;;;;27.14;34.74;100336.63;5012494;28;20084;-64
2021/07/07 02:57:57;;;;;;;45.88;12.02;;;;;;;26.85;35.16;100344.41;5010992;28;20054;-66
2021/07/07 03:00:44;;;;;;;38.42;10.85;;;;;;;27.39;33.75;100346.16;4994584;28;20046;-65
2021/07/07 03:03:15;;;;;;;42.78;11.52;;;;;;;27.25;34.12;100341.09;4998312;28;20096;-65
2021/07/07 03:05:44;;;;;;;42.70;11.45;;;;;;;27.52;33.44;100326.22;5011922;28;20085;-66
2021/07/07 03:08:10;;;;;;;29.20;9.82;;;;;;;27.69;33.60;100342.75;5011593;28;20035;-68
2021/07/07 03:10:37;;;;;;;34.92;9.82;;;;;;;27.87;32.62;100346.53;4993974;28;20056;-65
2021/07/07 03:13:03;;;;;;;33.83;10.57;;;;;;;27.85;32.48;100344.00;5011327;28;20503;-66
2021/07/07 03:15:31;;;;;;;32.83;9.82;;;;;;;27.65;33.33;100347.53;5011790;28;20037;-66
2021/07/07 03:17:57;;;;;;;23.65;9.20;;;;;;;27.79;32.31;100351.72;5011443;28;20136;-65
2021/07/07 03:20:23;;;;;;;44.53;9.70;;;;;;;27.82;33.00;100356.84;5011463;28;20133;-66
2021/07/07 03:22:49;;;;;;;56.47;11.73;;;;;;;28.09;32.53;100342.84;5011990;28;20068;-66
2021/07/07 03:25:15;;;;;;;66.95;13.18;;;;;;;28.64;31.55;100352.28;5011376;28;20487;-66
2021/07/07 03:27:41;;;;;;;52.35;10.68;;;;;;;29.17;31.22;100360.09;5011429;28;20045;-66
2021/07/07 03:30:08;;;;;;;65.55;11.88;;;;;;;28.84;31.86;100369.38;5011419;28;20038;-65
2021/07/07 03:32:33;;;;;;;38.25;10.15;;;;;;;28.82;31.34;100355.16;5011314;28;20068;-66
2021/07/07 03:34:59;;;;;;;50.17;10.77;;;;;;;29.27;31.62;100350.16;5011475;28;20454;-65
2021/07/07 03:37:25;;;;;;;32.25;9.52;;;;;;;28.77;32.21;100368.19;4977646;28;20053;-67
2021/07/07 03:39:51;;;;;;;43.47;9.75;;;;;;;29.26;31.18;100372.72;5011547;28;20069;-66
2021/07/07 03:42:17;;;;;;;30.80;8.35;;;;;;;29.56;30.60;100357.41;4993335;28;20038;-65
2021/07/07 03:44:43;;;;;;;28.30;8.48;;;;;;;29.58;30.42;100358.09;5011305;28;20407;-66
2021/07/07 03:47:09;;;;;;;31.05;8.15;;;;;;;29.78;30.07;100372.44;4993870;28;20045;-67
2021/07/07 03:49:34;;;;;;;33.80;8.63;;;;;;;29.85;29.90;100377.09;5010894;28;20471;-66
2021/07/07 03:52:00;;;;;;;20.95;7.40;;;;;;;30.21;30.39;100372.75;5010831;28;20099;-65
2021/07/07 03:54:26;;;;;;;31.52;8.30;;;;;;;30.31;29.06;100384.38;5011133;28;20099;-65
2021/07/07 03:56:54;;;;;;;26.67;8.48;;;;;;;30.44;29.14;100383.19;4993803;28;20483;-66
2021/07/07 03:59:20;;;;;;;31.05;7.50;;;;;;;30.50;28.80;100372.66;4994043;28;20482;-65
2021/07/07 04:01:46;;;;;;;24.30;7.30;;;;;;;30.83;28.95;100390.13;5011056;28;20117;-65
2021/07/07 04:04:11;;;;;;;39.40;7.70;;;;;;;30.82;28.54;100398.41;5010430;28;20422;-67
2021/07/07 04:06:37;;;;;;;20.02;7.05;;;;;;;30.84;28.06;100385.59;5010727;28;20075;-66
2021/07/07 04:09:03;;;;;;;28.08;7.15;;;;;;;30.78;28.67;100365.44;5011132;28;20046;-65
2021/07/07 04:11:29;;;;;;;25.08;6.25;;;;;;;31.01;28.16;100392.00;5014153;28;20486;-66
2021/07/07 04:13:55;;;;;;;18.10;5.85;;;;;;;30.99;28.40;100400.28;5014393;28;20064;-67
2021/07/07 04:16:20;;;;;;;25.92;6.57;;;;;;;30.74;28.79;100395.59;5014274;28;20144;-66
2021/07/07 04:18:46;;;;;;;16.95;5.38;;;;;;;31.25;28.25;100371.53;5013940;28;20053;-66
2021/07/07 04:21:12;;;;;;;19.23;5.53;;;;;;;31.69;27.16;100392.38;5014161;28;20483;-66
2021/07/07 04:23:37;;;;;;;11.40;5.00;;;;;;;32.07;26.62;100397.44;5014291;28;20121;-67
2021/07/07 04:26:03;;;;;;;9.20;4.85;;;;;;;32.05;25.53;100376.94;5014001;28;20050;-66
2021/07/07 04:28:29;;;;;;;11.38;4.70;;;;;;;32.28;25.72;100397.06;5014079;28;20041;-66
2021/07/07 04:30:54;;;;;;;19.35;5.18;;;;;;;32.08;26.31;100387.47;5014330;28;20038;-66
2021/07/07 04:33:20;;;;;;;20.77;6.35;;;;;;;31.95;25.79;100387.00;5014097;28;20428;-66
2021/07/07 04:35:46;;;;;;;17.60;5.45;;;;;;;31.72;26.90;100386.66;5013695;28;20049;-66
2021/07/07 04:38:11;;;;;;;15.52;5.00;;;;;;;32.53;25.98;100387.22;5013764;28;20046;-66
2021/07/07 04:40:37;;;;;;;13.70;4.70;;;;;;;32.22;25.78;100395.84;5013699;28;20479;-66
2021/07/07 04:43:03;;;;;;;11.50;4.85;;;;;;;32.83;25.58;100393.97;5013389;28;20053;-65
2021/07/07 04:45:30;;;;;;;18.40;5.00;;;;;;;33.88;23.82;100406.88;5013598;28;20042;-66
2021/07/07 04:47:56;;;;;;;15.25;4.35;;;;;;;33.95;23.53;100407.88;4995780;28;20092;-65
2021/07/07 04:50:22;;;;;;;14.40;7.28;;;;;;;34.51;22.81;100397.09;5012804;28;20057;-65
2021/07/07 04:52:48;;;;;;;12.60;4.28;;;;;;;34.85;22.76;100418.56;5012762;28;20050;-66
2021/07/07 04:55:15;;;;;;;6.63;4.40;;;;;;;35.33;22.67;100417.47;5012765;28;20068;-66
2021/07/07 04:57:42;;;;;;;7.78;4.10;;;;;;;35.52;21.52;100403.38;5012796;28;20762;-65
2021/07/07 05:00:17;;;;;;;11.13;3.97;;;;;;;35.43;21.72;100409.06;5012276;28;20479;-66
2021/07/07 05:02:44;;;;;;;15.32;4.05;;;;;;;35.73;22.42;100415.47;4994672;28;20526;-66
2021/07/07 05:05:20;;;;;;;14.32;3.67;;;;;;;35.27;22.45;100415.44;5012819;28;20053;-66
2021/07/07 05:07:46;;;;;;;8.07;3.97;;;;;;;35.29;22.20;100414.22;5012645;28;20130;-66
2021/07/07 05:10:13;;;;;;;8.80;3.45;;;;;;;35.41;21.34;100411.97;5012621;28;20176;-66
2021/07/07 05:12:39;;;;;;;11.52;3.65;;;;;;;35.75;20.89;100407.97;5012540;28;20041;-66
2021/07/07 05:15:09;;;;;;;9.77;3.55;;;;;;;35.63;21.63;100411.09;5012537;28;20054;-66
2021/07/07 05:17:35;;;;;;;13.82;3.95;;;;;;;36.63;20.76;100424.47;5012423;28;20136;-66
2021/07/07 05:20:01;;;;;;;17.65;3.90;;;;;;;37.18;19.13;100418.47;5013076;28;20061;-66
2021/07/07 05:22:27;;;;;;;9.52;3.45;;;;;;;36.70;20.03;100421.84;5012148;28;20046;-67
2021/07/07 05:24:53;;;;;;;16.90;3.47;;;;;;;36.68;20.24;100422.03;5012906;28;20041;-67
2021/07/07 05:27:19;;;;;;;12.43;3.72;;;;;;;37.02;19.47;100426.03;4995423;28;20052;-67
2021/07/07 05:29:45;;;;;;;10.63;3.40;;;;;;;37.19;19.95;100441.16;5012681;28;20042;-65
2021/07/07 05:32:11;;;;;;;10.95;3.40;;;;;;;37.44;19.13;100431.59;5012312;28;20041;-67
2021/07/07 05:34:39;;;;;;;10.25;3.25;;;;;;;37.73;19.00;100433.34;5012242;28;20103;-66
2021/07/07 05:37:05;;;;;;;7.47;3.72;;;;;;;38.31;18.50;100438.69;5012128;28;20037;-66
2021/07/07 05:39:30;;;;;;;14.13;3.50;;;;;;;38.61;17.87;100431.94;5013020;28;20057;-67
2021/07/07 05:41:57;;;;;;;14.70;3.17;;;;;;;38.53;17.37;100437.56;5012489;28;20108;-66
2021/07/07 05:44:23;;;;;;;12.88;2.92;;;;;;;37.93;17.23;100436.28;5012832;28;20041;-66
2021/07/07 05:46:49;;;;;;;13.25;3.25;;;;;;;38.04;17.49;100440.34;5012205;28;20054;-67
2021/07/07 05:49:15;;;;;;;22.38;3.55;;;;;;;37.53;18.01;100433.16;5012469;28;20061;-67
2021/07/07 05:51:40;;;;;;;20.30;3.20;;;;;;;36.70;18.18;100425.41;5012608;28;20483;-66
2021/07/07 05:54:06;;;;;;;15.48;3.72;;;;;;;36.58;18.75;100438.66;5012398;28;20052;-65
2021/07/07 05:56:32;;;;;;;13.70;4.10;;;;;;;37.04;19.12;100437.59;5012315;28;20041;-66
2021/07/07 05:58:57;;;;;;;10.18;3.13;;;;;;;37.40;18.85;100440.34;5011945;28;20553;-67
2021/07/07 06:01:23;;;;;;;14.25;3.40;;;;;;;37.65;18.36;100451.72;5012326;28;20045;-66
2021/07/07 06:03:49;;;;;;;9.82;2.95;;;;;;;37.49;18.07;100437.31;5011947;28;20103;-65
2021/07/07 06:06:14;;;;;;;9.15;3.35;;;;;;;36.77;18.57;100441.88;5012438;28;20042;-65
2021/07/07 06:08:40;;;;;;;15.52;3.90;;;;;;;36.76;19.09;100446.50;5011588;28;20133;-67
2021/07/07 06:11:06;;;;;;;19.23;3.45;;;;;;;37.93;18.47;100438.16;5011779;28;20056;-66
2021/07/07 06:13:32;;;;;;;7.95;2.50;;;;;;;38.22;17.74;100443.47;5010971;28;20132;-66
2021/07/07 06:15:58;;;;;;;14.07;3.40;;;;;;;37.85;18.07;100441.84;4993977;28;20406;-64
2021/07/07 06:18:23;;;;;;;8.88;3.30;;;;;;;37.69;18.52;100448.44;5011171;28;20110;-66
2021/07/07 06:20:49;;;;;;;9.32;3.10;;;;;;;38.35;17.60;100439.97;5011259;28;20626;-67
2021/07/07 06:23:15;;;;;;;12.07;3.63;;;;;;;38.73;16.98;100451.38;5011608;28;20120;-66
2021/07/07 06:25:40;;;;;;;4.70;2.80;;;;;;;37.92;18.16;100437.31;5011517;28;20042;-68
2021/07/07 06:28:06;;;;;;;10.52;3.00;;;;;;;38.01;18.01;100447.06;4993887;28;20476;-67
2021/07/07 06:30:32;;;;;;;6.13;2.70;;;;;;;38.85;16.89;100457.13;4993254;28;20052;-67
2021/07/07 06:33:00;;;;;;;6.45;3.10;;;;;;;37.32;18.86;100452.25;5010715;28;20156;-66
2021/07/07 06:35:30;;;;;;;11.73;2.65;;;;;;;37.54;18.34;100451.22;5011393;28;20053;-67
2021/07/07 06:37:56;;;;;;;7.55;2.80;;;;;;;38.27;17.82;100445.59;4994458;28;20045;-66
2021/07/07 06:40:22;;;;;;;7.28;2.72;;;;;;;37.60;18.71;100451.47;4993840;28;20042;-66
2021/07/07 06:42:49;;;;;;;6.53;3.17;;;;;;;38.15;18.23;100453.50;5010975;28;20125;-67
2021/07/07 06:45:16;;;;;;;9.68;2.13;;;;;;;38.65;15.67;100455.13;4993696;28;20045;-65
2021/07/07 06:47:41;;;;;;;7.80;1.85;;;;;;;38.98;15.70;100451.69;4993133;28;20035;-67
2021/07/07 06:50:10;;;;;;;6.72;2.03;;;;;;;39.34;15.33;100451.41;5011095;28;20069;-66
2021/07/07 06:52:35;;;;;;;5.95;2.10;;;;;;;38.53;16.51;100445.75;5011137;28;20101;-66
2021/07/07 06:55:03;;;;;;;2.53;2.05;;;;;;;38.38;14.68;100448.63;5010939;28;20132;-65
2021/07/07 06:57:34;;;;;;;7.95;1.90;;;;;;;37.28;16.34;100440.03;5011152;28;20048;-65
2021/07/07 07:00:05;;;;;;;9.27;2.05;;;;;;;37.91;16.07;100446.56;4993438;28;20041;-66
2021/07/07 07:02:31;;;;;;;;;;;;;;;39.06;14.94;100443.34;5011219;28;20154;-66
2021/07/07 07:04:58;;;;;;;6.65;1.90;;;;;;;38.41;14.27;100442.75;5011254;28;19957;-65
2021/07/07 07:07:25;;;;;;;7.32;1.75;;;;;;;38.54;14.35;100446.59;5010807;28;20042;-66
2021/07/07 07:09:51;;;;;;;3.15;1.55;;;;;;;38.86;14.67;100445.97;5010915;28;20421;-65
2021/07/07 07:12:16;;;;;;;5.57;1.80;;;;;;;37.88;15.20;100452.38;5010747;28;20048;-66
2021/07/07 07:14:42;;;;;;;7.97;2.17;;;;;;;37.42;15.89;100430.94;5010404;28;20068;-66
2021/07/07 07:17:08;;;;;;;4.32;1.60;;;;;;;37.69;15.59;100453.03;5011106;28;20042;-67
2021/07/07 07:19:33;;;;;;;6.18;1.70;;;;;;;38.28;15.07;100452.75;4993531;28;20046;-67
2021/07/07 07:21:59;;;;;;;3.40;1.52;;;;;;;38.38;14.73;100439.56;5011019;28;20069;-67
2021/07/07 07:24:30;;;;;;;3.90;1.88;;;;;;;37.28;15.80;100448.22;5010485;28;20041;-68
2021/07/07 07:26:57;;;;;;;3.20;1.77;;;;;;;36.94;16.15;100448.81;5010858;28;20553;-68
2021/07/07 07:29:24;;;;;;;3.75;1.77;;;;;;;36.28;16.43;100445.97;5010165;28;20157;-65
2021/07/07 07:31:49;;;;;;;3.50;2.15;;;;;;;36.88;16.53;100438.66;4993125;28;20034;-67
2021/07/07 07:34:15;;;;;;;4.13;1.77;;;;;;;36.96;16.18;100441.28;5010438;28;20087;-68
2021/07/07 07:36:42;;;;;;;8.10;2.00;;;;;;;37.04;16.53;100440.31;5010675;28;20081;-67
2021/07/07 07:39:10;;;;;;;2.72;1.73;;;;;;;38.02;15.96;100443.28;5011237;28;20494;-65
2021/07/07 07:41:38;;;;;;;4.15;2.20;;;;;;;37.49;15.88;100448.22;5010523;28;20041;-66
2021/07/07 07:44:08;;;;;;;4.75;1.85;;;;;;;38.52;14.99;100444.06;5011196;28;20052;-66
2021/07/07 07:46:34;;;;;;;4.72;1.70;;;;;;;38.81;14.76;100447.63;5014694;28;20144;-66
2021/07/07 07:49:00;;;;;;;7.03;1.85;;;;;;;37.57;15.97;100449.13;5014728;28;20048;-66
2021/07/07 07:51:30;;;;;;;4.05;2.03;;;;;;;37.27;15.74;100449.25;4996673;28;20054;-66
2021/07/07 07:53:56;;;;;;;2.30;1.88;;;;;;;36.60;16.89;100452.13;4996804;28;20157;-66
2021/07/07 07:56:22;;;;;;;4.22;1.88;;;;;;;36.55;16.58;100435.47;4996402;28;20407;-66
2021/07/07 07:58:48;;;;;;;3.38;2.03;;;;;;;36.64;16.65;100447.97;5014743;28;20091;-66
2021/07/07 08:01:14;;;;;;;6.70;1.90;;;;;;;37.76;16.35;100453.97;5014022;28;20526;-66
2021/07/07 08:03:40;;;;;;;2.58;1.98;;;;;;;37.99;15.69;100451.88;5014401;28;20045;-66
2021/07/07 08:06:06;;;;;;;2.17;1.60;;;;;;;36.59;15.57;100462.19;4996653;28;20085;-66
2021/07/07 08:08:32;;;;;;;2.72;1.70;;;;;;;35.91;16.29;100462.31;5014062;28;20094;-68
2021/07/07 08:10:57;;;;;;;7.03;1.85;;;;;;;35.42;16.85;100468.09;5014109;28;20473;-66
2021/07/07 08:13:23;;;;;;;5.25;2.10;;;;;;;34.93;17.54;100465.63;5013999;28;20409;-67
2021/07/07 08:15:49;;;;;;;8.90;2.03;;;;;;;34.61;18.24;100469.25;5014296;28;20045;-67
2021/07/07 08:18:15;;;;;;;2.45;1.95;;;;;;;34.24;18.87;100461.69;5013672;28;20128;-66
2021/07/07 08:20:41;;;;;;;5.85;2.15;;;;;;;34.80;18.12;100469.88;5013814;28;20053;-67
2021/07/07 08:23:06;;;;;;;3.47;1.88;;;;;;;35.16;17.35;100464.81;5013949;28;20056;-68
2021/07/07 08:25:32;;;;;;;4.07;2.10;;;;;;;34.41;18.18;100479.66;5013721;28;20042;-67
2021/07/07 08:27:58;;;;;;;4.47;2.08;;;;;;;34.69;18.59;100476.53;5013611;28;20121;-66
2021/07/07 08:30:24;;;;;;;4.18;2.20;;;;;;;34.78;18.03;100478.19;5013908;28;20048;-65
2021/07/07 08:32:50;;;;;;;10.13;2.45;;;;;;;35.29;18.20;100473.25;5014397;28;20045;-66
2021/07/07 08:35:17;;;;;;;4.85;2.00;;;;;;;36.37;17.05;100478.59;5013865;28;20483;-67
2021/07/07 08:37:43;;;;;;;2.95;1.80;;;;;;;36.20;16.40;100470.53;4996031;28;20056;-66
2021/07/07 08:40:10;;;;;;;4.40;2.10;;;;;;;36.45;16.22;100471.19;5013523;28;20124;-65
2021/07/07 08:42:38;;;;;;;6.05;2.10;;;;;;;34.73;18.18;100477.88;5013574;28;20084;-66
2021/07/07 08:45:07;;;;;;;2.28;2.00;;;;;;;34.44;18.87;100467.59;5013496;28;20042;-65
2021/07/07 08:47:36;;;;;;;4.85;2.20;;;;;;;34.90;18.56;100479.53;5013531;28;20076;-65
2021/07/07 08:50:05;;;;;;;3.20;2.10;;;;;;;35.34;17.29;100476.31;5013710;28;20069;-65
2021/07/07 08:52:31;;;;;;;4.35;1.98;;;;;;;34.35;18.17;100469.50;5013126;28;20426;-67
2021/07/07 08:54:56;;;;;;;4.85;2.22;;;;;;;34.22;18.67;100485.44;5013230;28;20054;-67
2021/07/07 08:57:22;;;;;;;3.30;2.13;;;;;;;33.74;18.23;100487.09;5013395;28;20096;-67
2021/07/07 08:59:49;;;;;;;2.45;1.90;;;;;;;33.95;17.75;100461.34;5012921;28;20450;-66
2021/07/07 09:02:14;;;;;;;5.30;2.10;;;;;;;33.62;18.77;100458.59;5013533;28;20038;-65
2021/07/07 09:04:44;;;;;;;7.90;2.22;;;;;;;34.22;19.47;100466.44;4995063;28;20522;-65
2021/07/07 09:07:16;;;;;;;3.45;1.83;;;;;;;33.76;18.72;100463.34;4995347;28;20046;-67
2021/07/07 09:09:41;;;;;;;;;;;;;;;34.22;18.39;100468.31;5013844;28;20132;-67
2021/07/07 09:12:19;;;;;;;1.55;1.45;;;;;;;33.96;18.18;100471.19;5013019;28;20283;-67
2021/07/07 09:14:48;;;;;;;2.03;1.30;;;;;;;33.52;17.43;100460.63;5015120;28;20129;-69
2021/07/07 09:17:16;;;;;;;10.65;1.60;;;;;;;33.44;18.80;100466.00;5014804;28;20136;-66
2021/07/07 09:19:42;;;;;;;2.05;1.38;;;;;;;32.51;19.52;100465.94;5014688;28;20045;-66
2021/07/07 09:22:11;;;;;;;2.63;1.38;;;;;;;31.77;19.76;100460.94;5030403;28;20107;-68
2021/07/07 09:24:39;;;;;;;3.67;1.60;;;;;;;31.76;20.72;100464.66;5029009;28;20050;-65
2021/07/07 09:27:07;;;;;;;2.97;1.60;;;;;;;31.03;21.31;100461.13;5028382;28;20494;-68
2021/07/07 09:29:38;;;;;;;4.03;1.60;;;;;;;30.18;22.61;100458.56;5026593;28;20041;-68
2021/07/07 09:32:15;;;;;;;4.18;1.70;;;;;;;29.56;23.45;100467.94;5026002;28;20075;-65
2021/07/07 09:34:42;;;;;;;1.70;1.60;;;;;;;29.40;24.69;100474.72;5023876;28;20564;-65
2021/07/07 09:37:09;;;;;;;6.45;2.40;;;;;;;29.29;24.73;100474.00;5025550;28;20521;-65
2021/07/07 09:39:35;;;;;;;3.30;1.80;;;;;;;29.09;24.54;100454.25;5027040;28;20052;-65
2021/07/07 09:42:01;;;;;;;6.20;1.73;;;;;;;29.03;24.65;100454.78;5026474;28;20051;-64
2021/07/07 09:44:34;;;;;;;1.95;1.58;;;;;;;28.73;24.74;100445.72;5026961;28;20171;-65
2021/07/07 09:47:06;;;;;;;2.38;1.60;;;;;;;28.69;24.60;100438.91;5025514;28;20072;-65
2021/07/07 09:49:32;;;;;;;2.55;1.70;;;;;;;28.63;25.35;100447.50;5026469;28;20103;-67
2021/07/07 09:52:00;;;;;;;5.63;1.77;;;;;;;28.52;25.94;100444.91;5026240;28;20140;-66
2021/07/07 09:54:25;;;;;;;6.88;2.00;;;;;;;28.71;25.41;100439.59;5024120;28;20047;-65
2021/07/07 09:56:54;;;;;;;3.08;2.03;;;;;;;28.67;25.43;100445.41;5026244;28;20049;-66
2021/07/07 09:59:28;;;;;;;7.68;1.70;;;;;;;28.30;25.06;100448.63;5028905;28;20358;-64
2021/07/07 10:01:59;;;;;;;2.17;1.80;;;;;;;28.11;25.71;100437.69;5025359;28;20038;-64
2021/07/07 10:04:32;;;;;;;3.25;1.80;;;;;;;27.98;25.75;100429.84;5023727;28;20079;-65
2021/07/07 10:06:58;;;;;;;8.43;1.92;;;;;;;28.14;26.22;100426.69;4991274;28;20494;-66
2021/07/07 10:09:25;;;;;;;6.53;2.00;;;;;;;28.43;26.68;100435.81;5024479;28;20952;-66
2021/07/07 10:11:51;;;;;;;1.92;1.83;;;;;;;28.43;25.63;100432.28;5006094;28;20486;-66
2021/07/07 10:14:17;;;;;;;2.30;2.00;;;;;;;28.38;26.15;100453.34;4991134;28;20052;-64
2021/07/07 10:16:43;;;;;;;8.88;2.03;;;;;;;28.24;25.88;100446.47;5007773;28;20037;-67
2021/07/07 10:19:09;;;;;;;3.65;2.00;;;;;;;28.43;26.08;100448.41;5006277;28;20414;-67
2021/07/07 10:21:35;;;;;;;6.85;1.95;;;;;;;28.42;26.16;100444.03;5009969;28;20139;-65
2021/07/07 10:24:01;;;;;;;3.83;1.92;;;;;;;28.29;26.41;100432.63;5027479;28;20128;-67
2021/07/07 10:26:28;;;;;;;4.10;2.00;;;;;;;28.31;26.23;100444.97;5009795;28;20041;-67
2021/07/07 10:28:55;;;;;;;3.92;1.80;;;;;;;28.19;25.78;100432.50;5027793;28;20498;-66
2021/07/07 10:31:21;;;;;;;2.00;1.85;;;;;;;28.34;25.50;100433.06;4979210;28;20488;-67
2021/07/07 10:33:47;;;;;;;3.17;1.80;;;;;;;28.16;26.24;100422.00;5029180;28;20077;-66
2021/07/07 10:36:17;;;;;;;2.65;2.00;;;;;;;28.35;27.52;100445.53;5028743;28;20146;-66
2021/07/07 10:38:55;;;;;;;6.22;2.33;;;;;;;28.18;27.02;100420.91;5028542;28;20048;-67
2021/07/07 10:41:46;;;;;;;6.07;2.22;;;;;;;28.21;27.79;100445.84;5029972;28;20053;-68
2021/07/07 10:44:40;;;;;;;7.75;2.30;;;;;;;28.08;27.72;100440.66;5010046;28;20091;-66
2021/07/07 10:47:09;;;;;;;4.00;1.90;;;;;;;28.07;27.74;100434.44;5009529;28;20051;-65
2021/07/07 10:49:55;;;;;;;3.72;2.08;;;;;;;28.17;27.54;100419.19;5027877;28;20443;-63
2021/07/07 10:52:40;;;;;;;5.78;2.60;;;;;;;28.38;27.47;100429.97;5027662;28;20045;-67
2021/07/07 10:55:08;;;;;;;3.67;2.20;;;;;;;28.33;27.52;100415.22;4994749;28;20586;-68
2021/07/07 10:57:37;;;;;;;2.13;2.00;;;;;;;28.44;27.38;100420.53;5028945;28;20068;-67
2021/07/07 11:00:09;;;;;;;2.38;2.03;;;;;;;28.46;26.86;100413.16;5028334;28;20041;-65
2021/07/07 11:02:34;;;;;;;;;;;;;;;28.55;27.39;100435.72;4993388;28;20102;-64
2021/07/07 11:05:02;;;;;;;2.92;2.60;;;;;;;28.62;26.92;100424.28;5010522;28;20015;-64
2021/07/07 11:07:31;;;;;;;4.53;2.10;;;;;;;28.74;27.08;100431.25;5009454;28;20543;-65
2021/07/07 11:10:22;;;;;;;4.97;2.30;;;;;;;28.61;26.64;100411.78;5026963;28;20175;-70
2021/07/07 11:12:57;;;;;;;4.10;2.40;;;;;;;28.66;26.64;100427.53;5027918;28;20090;-67
2021/07/07 11:15:24;;;;;;;4.60;2.38;;;;;;;28.47;26.83;100415.72;5026737;28;20041;-68
2021/07/07 11:17:54;;;;;;;6.20;2.38;;;;;;;28.49;28.00;100420.97;5026283;28;20072;-67
2021/07/07 11:20:32;;;;;;;5.55;2.10;;;;;;;28.43;27.29;100419.66;5029478;28;20402;-67
2021/07/07 11:22:59;;;;;;;7.85;2.30;;;;;;;28.51;27.44;100408.22;5030574;28;20064;-67
2021/07/07 11:25:26;;;;;;;2.17;1.98;;;;;;;28.46;26.83;100423.94;5030513;28;20131;-66