Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/12 00:00:16;;;;;;;1.20;0.70;;;;;;;;;;1476658;40;20025;-61
2021/05/12 00:01:18;;;;;;;1.85;0.60;;;;;;;;;;1476818;40;20038;-61
2021/05/12 00:02:20;;;;;;;0.82;0.52;;;;;;;;;;1476596;40;20041;-61
2021/05/12 00:03:21;;;;;;;1.83;0.60;;;;;;;;;;1476808;40;20040;-61
2021/05/12 00:04:22;;;;;;;2.10;0.60;;;;;;;;;;1476571;40;20413;-60
2021/05/12 00:05:25;;;;;;;2.83;0.73;;;;;;;;;;1476632;40;20021;-61
2021/05/12 00:06:26;;;;;;;0.77;0.63;;;;;;;;;;1476586;40;20274;-60
2021/05/12 00:07:28;;;;;;;1.10;0.70;;;;;;;;;;1476605;40;20033;-60
2021/05/12 00:08:29;;;;;;;1.40;0.70;;;;;;;;;;1476553;40;20144;-60
2021/05/12 00:09:30;;;;;;;1.25;0.60;;;;;;;;;;1476562;40;20191;-60
2021/05/12 00:10:31;;;;;;;1.88;0.65;;;;;;;;;;1476537;40;20030;-60
2021/05/12 00:11:32;;;;;;;1.42;0.70;;;;;;;;;;1476852;40;20030;-60
2021/05/12 00:12:34;;;;;;;2.17;0.85;;;;;;;;;;1476582;40;20305;-60
2021/05/12 00:13:35;;;;;;;1.48;0.82;;;;;;;;;;1476569;40;20026;-61
2021/05/12 00:14:37;;;;;;;1.00;0.60;;;;;;;;;;1476587;40;20115;-60
2021/05/12 00:15:38;;;;;;;0.95;0.60;;;;;;;;;;1476765;40;20038;-60
2021/05/12 00:16:59;;;;;;;0.50;0.47;;;;;;;;;;1476619;40;20034;-61
2021/05/12 00:18:08;;;;;;;2.08;0.70;;;;;;;;;;1476654;40;20072;-60
2021/05/12 00:19:09;;;;;;;1.17;0.68;;;;;;;;;;1476645;40;20089;-60
2021/05/12 00:20:13;;;;;;;1.73;0.68;;;;;;;;;;1476675;40;20026;-61
2021/05/12 00:21:23;;;;;;;2.10;0.60;;;;;;;;;;1476544;40;20033;-60
2021/05/12 00:22:36;;;;;;;1.00;0.55;;;;;;;;;;1476765;40;20041;-60
2021/05/12 00:23:46;;;;;;;2.55;0.70;;;;;;;;;;1476850;40;20036;-61
2021/05/12 00:24:47;;;;;;;1.17;0.60;;;;;;;;;;1476731;40;20041;-61
2021/05/12 00:25:48;;;;;;;1.70;0.63;;;;;;;;;;1476524;40;20468;-61
2021/05/12 00:26:49;;;;;;;1.05;0.60;;;;;;;;;;1476579;40;20034;-60
2021/05/12 00:27:50;;;;;;;1.00;0.60;;;;;;;;;;1476494;40;20061;-60
2021/05/12 00:28:51;;;;;;;1.25;0.60;;;;;;;;;;1476615;40;20042;-60
2021/05/12 00:29:52;;;;;;;1.58;0.57;;;;;;;;;;1476522;40;20030;-60
2021/05/12 00:30:54;;;;;;;1.52;0.60;;;;;;;;;;1476538;40;20036;-60
2021/05/12 00:31:55;;;;;;;1.13;0.70;;;;;;;;;;1476558;40;20048;-61
2021/05/12 00:32:56;;;;;;;0.90;0.50;;;;;;;;;;1476686;40;20041;-60
2021/05/12 00:33:57;;;;;;;1.23;0.65;;;;;;;;;;1476587;40;20033;-60
2021/05/12 00:34:58;;;;;;;1.30;0.50;;;;;;;;;;1476498;40;20037;-61
2021/05/12 00:35:59;;;;;;;1.13;0.60;;;;;;;;;;1476716;40;20110;-61
2021/05/12 00:37:00;;;;;;;1.00;0.50;;;;;;;;;;1476654;40;20041;-61
2021/05/12 00:38:01;;;;;;;0.77;0.73;;;;;;;;;;1476534;40;20041;-61
2021/05/12 00:39:05;;;;;;;1.02;0.50;;;;;;;;;;1476595;40;20038;-60
2021/05/12 00:40:08;;;;;;;0.88;0.57;;;;;;;;;;1476492;40;20442;-61
2021/05/12 00:41:10;;;;;;;0.90;0.50;;;;;;;;;;1476587;40;20107;-61
2021/05/12 00:42:11;;;;;;;1.27;0.40;;;;;;;;;;1476571;40;20026;-60
2021/05/12 00:43:12;;;;;;;0.70;0.50;;;;;;;;;;1476579;40;20382;-60
2021/05/12 00:44:17;;;;;;;1.67;0.60;;;;;;;;;;1476646;40;20030;-61
2021/05/12 00:45:21;;;;;;;1.13;0.60;;;;;;;;;;1476454;40;20053;-60
2021/05/12 00:46:22;;;;;;;1.08;0.50;;;;;;;;;;1476576;40;20030;-60
2021/05/12 00:47:27;;;;;;;0.98;0.50;;;;;;;;;;1476464;40;20438;-61
2021/05/12 00:48:28;;;;;;;1.25;0.50;;;;;;;;;;1476635;40;20041;-60
2021/05/12 00:49:29;;;;;;;0.98;0.68;;;;;;;;;;1476496;40;20297;-60
2021/05/12 00:50:30;;;;;;;1.15;0.60;;;;;;;;;;1476594;40;20052;-60
2021/05/12 00:51:32;;;;;;;1.73;0.70;;;;;;;;;;1476484;40;20030;-61
2021/05/12 00:52:33;;;;;;;1.67;0.52;;;;;;;;;;1476462;40;20349;-60
2021/05/12 00:53:35;;;;;;;2.67;0.60;;;;;;;;;;1476531;40;20318;-61
2021/05/12 00:54:37;;;;;;;0.73;0.50;;;;;;;;;;1476680;40;20038;-62
2021/05/12 00:55:39;;;;;;;0.77;0.50;;;;;;;;;;1476169;40;20098;-60
2021/05/12 00:56:41;;;;;;;1.40;0.60;;;;;;;;;;1476192;40;20029;-60
2021/05/12 00:57:44;;;;;;;2.03;0.70;;;;;;;;;;1476092;40;20033;-60
2021/05/12 00:58:45;;;;;;;0.88;0.50;;;;;;;;;;1476143;40;20037;-60
2021/05/12 00:59:47;;;;;;;1.60;0.60;;;;;;;;;;1476667;40;20034;-61
2021/05/12 01:00:48;;;;;;;0.95;0.50;;;;;;;;;;1476738;40;20037;-61
2021/05/12 01:01:49;;;;;;;0.80;0.50;;;;;;;;;;1476461;40;20301;-61
2021/05/12 01:02:50;;;;;;;1.83;0.65;;;;;;;;;;1476469;40;20033;-60
2021/05/12 01:03:52;;;;;;;2.13;0.80;;;;;;;;;;1476527;40;20044;-61
2021/05/12 01:04:53;;;;;;;1.42;0.50;;;;;;;;;;1476546;40;20030;-60
2021/05/12 01:06:01;;;;;;;0.93;0.60;;;;;;;;;;1476065;40;20033;-60
2021/05/12 01:07:02;;;;;;;2.40;0.70;;;;;;;;;;1476465;40;20078;-61
2021/05/12 01:08:06;;;;;;;1.73;0.52;;;;;;;;;;1476510;40;20168;-60
2021/05/12 01:09:07;;;;;;;1.25;0.70;;;;;;;;;;1476407;40;20131;-61
2021/05/12 01:10:10;;;;;;;1.77;0.55;;;;;;;;;;1476630;40;20071;-60
2021/05/12 01:11:11;;;;;;;1.58;0.60;;;;;;;;;;1476633;40;20030;-61
2021/05/12 01:12:12;;;;;;;1.58;0.68;;;;;;;;;;1476413;40;20038;-61
2021/05/12 01:13:14;;;;;;;1.20;0.50;;;;;;;;;;1476627;40;20030;-60
2021/05/12 01:14:15;;;;;;;0.93;0.52;;;;;;;;;;1476481;40;20340;-60
2021/05/12 01:15:16;;;;;;;1.45;0.70;;;;;;;;;;1476604;40;20034;-60
2021/05/12 01:16:18;;;;;;;1.30;0.65;;;;;;;;;;1476601;40;20060;-61
2021/05/12 01:17:19;;;;;;;1.45;0.70;;;;;;;;;;1476599;40;20037;-61
2021/05/12 01:18:22;;;;;;;1.02;0.50;;;;;;;;;;1476522;40;20057;-60
2021/05/12 01:19:23;;;;;;;0.80;0.50;;;;;;;;;;1476581;40;20049;-60
2021/05/12 01:20:25;;;;;;;0.50;0.50;;;;;;;;;;1476644;40;20026;-61
2021/05/12 01:21:27;;;;;;;1.48;0.50;;;;;;;;;;1476403;40;20119;-60
2021/05/12 01:22:28;;;;;;;0.93;0.60;;;;;;;;;;1476392;40;20033;-60
2021/05/12 01:23:31;;;;;;;1.25;0.70;;;;;;;;;;1476580;40;20029;-60
2021/05/12 01:24:32;;;;;;;0.77;0.50;;;;;;;;;;1476388;40;20282;-60
2021/05/12 01:25:33;;;;;;;1.23;0.43;;;;;;;;;;1476402;40;20030;-61
2021/05/12 01:26:35;;;;;;;1.20;0.40;;;;;;;;;;1476626;40;20061;-60
2021/05/12 01:27:37;;;;;;;1.13;0.50;;;;;;;;;;1476365;40;20046;-60
2021/05/12 01:28:41;;;;;;;1.23;0.60;;;;;;;;;;1476575;40;20045;-62
2021/05/12 01:29:42;;;;;;;0.45;0.35;;;;;;;;;;1476562;40;20036;-60
2021/05/12 01:30:53;;;;;;;0.95;0.50;;;;;;;;;;1476440;40;20030;-61
2021/05/12 01:31:55;;;;;;;0.90;0.45;;;;;;;;;;1476597;40;20030;-61
2021/05/12 01:33:00;;;;;;;1.73;0.50;;;;;;;;;;1476373;40;20042;-60
2021/05/12 01:34:04;;;;;;;0.85;0.40;;;;;;;;;;1476582;40;20032;-60
2021/05/12 01:35:08;;;;;;;0.70;0.40;;;;;;;;;;1476360;40;20034;-60
2021/05/12 01:36:11;;;;;;;1.08;0.50;;;;;;;;;;1476427;40;20402;-60
2021/05/12 01:37:12;;;;;;;1.48;0.50;;;;;;;;;;1476397;40;20026;-61
2021/05/12 01:38:14;;;;;;;1.05;0.40;;;;;;;;;;1476534;40;20036;-60
2021/05/12 01:39:15;;;;;;;1.73;0.50;;;;;;;;;;1476529;40;20029;-61
2021/05/12 01:40:17;;;;;;;1.10;0.50;;;;;;;;;;1476526;40;20033;-60
2021/05/12 01:41:23;;;;;;;1.25;0.50;;;;;;;;;;1476547;40;20042;-61
2021/05/12 01:42:24;;;;;;;0.80;0.50;;;;;;;;;;1476555;40;20036;-61
2021/05/12 01:43:25;;;;;;;1.10;0.40;;;;;;;;;;1476373;40;20029;-61
2021/05/12 01:44:26;;;;;;;0.63;0.47;;;;;;;;;;1476571;40;20026;-60
2021/05/12 01:45:27;;;;;;;1.77;0.50;;;;;;;;;;1476447;40;20042;-60
2021/05/12 01:46:29;;;;;;;0.68;0.47;;;;;;;;;;1476488;40;20045;-61
2021/05/12 01:47:30;;;;;;;0.47;0.35;;;;;;;;;;1476368;40;20037;-61
2021/05/12 01:48:32;;;;;;;0.80;0.50;;;;;;;;;;1476344;40;20393;-60
2021/05/12 01:49:33;;;;;;;1.52;0.50;;;;;;;;;;1476363;40;20475;-60
2021/05/12 01:50:34;;;;;;;0.60;0.40;;;;;;;;;;1476385;40;20041;-60
2021/05/12 01:51:37;;;;;;;0.80;0.60;;;;;;;;;;1476550;40;20064;-60
2021/05/12 01:52:41;;;;;;;2.10;0.60;;;;;;;;;;1476535;40;20029;-61
2021/05/12 01:53:42;;;;;;;0.80;0.40;;;;;;;;;;1476428;40;20025;-60
2021/05/12 01:54:44;;;;;;;1.10;0.40;;;;;;;;;;1476379;40;20301;-60
2021/05/12 01:55:46;;;;;;;1.17;0.47;;;;;;;;;;1476501;40;20111;-61
2021/05/12 01:56:47;;;;;;;0.85;0.50;;;;;;;;;;1476286;40;20038;-61
2021/05/12 01:57:48;;;;;;;0.50;0.40;;;;;;;;;;1476331;40;20309;-61
2021/05/12 01:58:49;;;;;;;0.70;0.50;;;;;;;;;;1476318;40;20065;-60
2021/05/12 01:59:50;;;;;;;0.80;0.40;;;;;;;;;;1476514;40;20037;-61
2021/05/12 02:00:53;;;;;;;1.13;0.50;;;;;;;;;;1476380;40;20037;-61
2021/05/12 02:01:54;;;;;;;1.08;0.40;;;;;;;;;;1476345;40;20069;-60
2021/05/12 02:02:55;;;;;;;0.95;0.40;;;;;;;;;;1476445;40;20034;-61
2021/05/12 02:04:01;;;;;;;1.08;0.40;;;;;;;;;;1476294;40;20042;-61
2021/05/12 02:05:02;;;;;;;0.57;0.40;;;;;;;;;;1476263;40;20435;-61
2021/05/12 02:06:04;;;;;;;0.40;0.30;;;;;;;;;;1476334;40;20033;-60
2021/05/12 02:07:08;;;;;;;0.80;0.50;;;;;;;;;;1476315;40;20383;-60
2021/05/12 02:08:12;;;;;;;1.13;0.50;;;;;;;;;;1476415;40;20030;-60
2021/05/12 02:09:13;;;;;;;0.90;0.55;;;;;;;;;;1476484;40;20030;-61
2021/05/12 02:10:15;;;;;;;0.68;0.40;;;;;;;;;;1476325;40;20033;-60
2021/05/12 02:11:16;;;;;;;1.13;0.55;;;;;;;;;;1476440;40;20037;-60
2021/05/12 02:12:17;;;;;;;0.95;0.40;;;;;;;;;;1476479;40;20033;-60
2021/05/12 02:13:18;;;;;;;0.40;0.40;;;;;;;;;;1476272;40;20092;-60
2021/05/12 02:14:20;;;;;;;0.65;0.47;;;;;;;;;;1476387;40;20385;-61
2021/05/12 02:15:21;;;;;;;0.68;0.40;;;;;;;;;;1476277;40;20134;-61
2021/05/12 02:16:23;;;;;;;0.90;0.40;;;;;;;;;;1476398;40;20039;-61
2021/05/12 02:17:24;;;;;;;0.93;0.43;;;;;;;;;;1476006;40;20022;-60
2021/05/12 02:18:25;;;;;;;0.88;0.47;;;;;;;;;;1475981;40;20034;-60
2021/05/12 02:19:26;;;;;;;0.82;0.40;;;;;;;;;;1476301;40;20340;-61
2021/05/12 02:20:29;;;;;;;1.10;0.50;;;;;;;;;;1476428;40;20030;-61
2021/05/12 02:21:30;;;;;;;1.00;0.40;;;;;;;;;;1476320;40;20096;-60
2021/05/12 02:22:31;;;;;;;0.40;0.40;;;;;;;;;;1476284;40;20077;-61
2021/05/12 02:23:33;;;;;;;2.10;0.60;;;;;;;;;;1476409;40;20030;-60
2021/05/12 02:24:34;;;;;;;0.95;0.40;;;;;;;;;;1476450;40;20029;-61
2021/05/12 02:25:36;;;;;;;0.45;0.40;;;;;;;;;;1476357;40;20055;-61
2021/05/12 02:26:37;;;;;;;1.00;0.60;;;;;;;;;;1476251;40;20037;-61
2021/05/12 02:27:38;;;;;;;1.33;0.40;;;;;;;;;;1476281;40;20301;-61
2021/05/12 02:28:39;;;;;;;0.40;0.38;;;;;;;;;;1476538;40;20041;-61
2021/05/12 02:29:40;;;;;;;1.08;0.50;;;;;;;;;;1476237;40;20087;-60
2021/05/12 02:30:43;;;;;;;1.92;0.50;;;;;;;;;;1476488;40;20069;-61
2021/05/12 02:31:44;;;;;;;1.20;0.40;;;;;;;;;;1476205;40;20030;-60
2021/05/12 02:32:46;;;;;;;0.60;0.40;;;;;;;;;;1476459;40;20046;-61
2021/05/12 02:33:47;;;;;;;1.25;0.60;;;;;;;;;;1476211;40;20026;-61
2021/05/12 02:34:48;;;;;;;0.80;0.50;;;;;;;;;;1476235;40;20115;-61
2021/05/12 02:35:49;;;;;;;0.93;0.50;;;;;;;;;;1476210;40;20119;-61
2021/05/12 02:36:50;;;;;;;1.10;0.57;;;;;;;;;;1476424;40;20033;-61
2021/05/12 02:37:52;;;;;;;0.70;0.50;;;;;;;;;;1476225;40;20069;-60
2021/05/12 02:38:54;;;;;;;1.15;0.50;;;;;;;;;;1476210;40;20037;-60
2021/05/12 02:39:56;;;;;;;1.17;0.50;;;;;;;;;;1476334;40;20425;-61
2021/05/12 02:40:56;;;;;;;1.15;0.43;;;;;;;;;;1476407;40;20044;-60
2021/05/12 02:41:58;;;;;;;1.70;0.50;;;;;;;;;;1476496;40;20040;-60
2021/05/12 02:42:59;;;;;;;1.65;0.60;;;;;;;;;;1476444;40;20029;-60
2021/05/12 02:44:01;;;;;;;1.23;0.40;;;;;;;;;;1476455;40;20030;-60
2021/05/12 02:45:03;;;;;;;1.33;0.38;;;;;;;;;;1476183;40;20040;-60
2021/05/12 02:46:04;;;;;;;0.73;0.50;;;;;;;;;;1476340;40;20034;-61
2021/05/12 02:47:05;;;;;;;1.10;0.50;;;;;;;;;;1476289;40;20389;-60
2021/05/12 02:48:07;;;;;;;1.27;0.50;;;;;;;;;;1476367;40;20029;-60
2021/05/12 02:49:07;;;;;;;0.75;0.40;;;;;;;;;;1476368;40;20026;-60
2021/05/12 02:50:11;;;;;;;0.85;0.50;;;;;;;;;;1476211;40;20310;-61
2021/05/12 02:51:12;;;;;;;0.40;0.35;;;;;;;;;;1476191;40;20293;-60
2021/05/12 02:52:13;;;;;;;1.85;0.47;;;;;;;;;;1476185;40;20038;-61
2021/05/12 02:53:14;;;;;;;1.15;0.50;;;;;;;;;;1476263;40;20029;-60
2021/05/12 02:54:18;;;;;;;1.60;0.68;;;;;;;;;;1476175;40;20026;-60
2021/05/12 02:55:19;;;;;;;0.68;0.50;;;;;;;;;;1476386;40;20037;-60
2021/05/12 02:56:21;;;;;;;1.00;0.50;;;;;;;;;;1476170;40;20386;-61
2021/05/12 02:57:22;;;;;;;0.88;0.50;;;;;;;;;;1476143;40;20412;-60
2021/05/12 02:58:23;;;;;;;1.45;0.52;;;;;;;;;;1476119;40;20345;-60
2021/05/12 02:59:25;;;;;;;0.40;0.40;;;;;;;;;;1476150;40;20029;-60
2021/05/12 03:00:29;;;;;;;1.65;0.50;;;;;;;;;;1476114;40;20030;-60
2021/05/12 03:01:30;;;;;;;0.55;0.40;;;;;;;;;;1476309;40;20026;-60
2021/05/12 03:02:31;;;;;;;0.40;0.30;;;;;;;;;;1476209;40;20026;-61
2021/05/12 03:03:32;;;;;;;0.68;0.47;;;;;;;;;;1476136;40;20283;-61
2021/05/12 03:04:34;;;;;;;0.75;0.40;;;;;;;;;;1476160;40;20148;-60
2021/05/12 03:05:36;;;;;;;1.50;0.50;;;;;;;;;;1476240;40;20147;-60
2021/05/12 03:06:37;;;;;;;0.80;0.32;;;;;;;;;;1476103;40;20474;-60
2021/05/12 03:07:39;;;;;;;0.30;0.30;;;;;;;;;;1476289;40;20029;-60
2021/05/12 03:08:40;;;;;;;0.70;0.40;;;;;;;;;;1476265;40;20053;-61
2021/05/12 03:09:42;;;;;;;0.98;0.32;;;;;;;;;;1476242;40;20029;-61
2021/05/12 03:10:44;;;;;;;0.40;0.40;;;;;;;;;;1476119;40;20029;-60
2021/05/12 03:11:44;;;;;;;1.05;0.40;;;;;;;;;;1476312;40;20033;-60
2021/05/12 03:12:46;;;;;;;0.40;0.40;;;;;;;;;;1476399;40;20037;-60
2021/05/12 03:13:47;;;;;;;0.80;0.30;;;;;;;;;;1476280;40;20034;-60
2021/05/12 03:14:49;;;;;;;0.60;0.30;;;;;;;;;;1476089;40;20030;-60
2021/05/12 03:15:49;;;;;;;0.47;0.32;;;;;;;;;;1476283;40;20036;-60
2021/05/12 03:16:51;;;;;;;0.88;0.40;;;;;;;;;;1476173;40;20302;-60
2021/05/12 03:17:53;;;;;;;0.70;0.40;;;;;;;;;;1476223;40;20033;-60
2021/05/12 03:18:54;;;;;;;0.40;0.40;;;;;;;;;;1476308;40;20030;-60
2021/05/12 03:19:55;;;;;;;0.45;0.40;;;;;;;;;;1476119;40;20029;-60
2021/05/12 03:20:57;;;;;;;0.63;0.40;;;;;;;;;;1476226;40;20115;-60
2021/05/12 03:21:57;;;;;;;0.68;0.30;;;;;;;;;;1476102;40;20034;-60
2021/05/12 03:22:59;;;;;;;0.65;0.40;;;;;;;;;;1476269;40;20033;-60
2021/05/12 03:24:00;;;;;;;1.73;0.40;;;;;;;;;;1476337;40;20037;-61
2021/05/12 03:25:03;;;;;;;0.60;0.40;;;;;;;;;;1476050;40;20053;-60
2021/05/12 03:26:04;;;;;;;1.08;0.55;;;;;;;;;;1476293;40;20033;-60
2021/05/12 03:27:06;;;;;;;1.17;0.40;;;;;;;;;;1476248;40;20033;-60
2021/05/12 03:28:07;;;;;;;0.38;0.30;;;;;;;;;;1476006;40;20390;-60
2021/05/12 03:29:08;;;;;;;0.57;0.43;;;;;;;;;;1475942;40;20054;-61
2021/05/12 03:30:12;;;;;;;0.73;0.45;;;;;;;;;;1476234;40;20030;-60
2021/05/12 03:31:13;;;;;;;0.65;0.35;;;;;;;;;;1476285;40;20040;-60
2021/05/12 03:32:14;;;;;;;0.50;0.40;;;;;;;;;;1476065;40;20029;-60
2021/05/12 03:33:16;;;;;;;1.23;0.40;;;;;;;;;;1476097;40;20404;-60
2021/05/12 03:34:17;;;;;;;0.50;0.32;;;;;;;;;;1476035;40;20030;-61
2021/05/12 03:35:19;;;;;;;0.80;0.50;;;;;;;;;;1476226;40;20030;-60
2021/05/12 03:36:20;;;;;;;1.52;0.70;;;;;;;;;;1476070;40;20302;-60
2021/05/12 03:37:21;;;;;;;1.38;0.50;;;;;;;;;;1476217;40;20037;-60
2021/05/12 03:38:22;;;;;;;1.42;0.50;;;;;;;;;;1476039;40;20038;-60
2021/05/12 03:39:23;;;;;;;1.35;0.60;;;;;;;;;;1476231;40;20026;-60
2021/05/12 03:40:26;;;;;;;0.30;0.30;;;;;;;;;;1476044;40;20301;-60
2021/05/12 03:41:27;;;;;;;1.17;0.40;;;;;;;;;;1476188;40;20043;-61
2021/05/12 03:42:28;;;;;;;1.77;0.50;;;;;;;;;;1476173;40;20373;-61
2021/05/12 03:43:30;;;;;;;1.20;0.50;;;;;;;;;;1476022;40;20056;-60
2021/05/12 03:44:31;;;;;;;0.40;0.28;;;;;;;;;;1476043;40;20081;-60
2021/05/12 03:45:32;;;;;;;0.70;0.50;;;;;;;;;;1475948;40;20283;-61
2021/05/12 03:46:33;;;;;;;0.43;0.40;;;;;;;;;;1476038;40;20029;-59
2021/05/12 03:47:34;;;;;;;1.02;0.43;;;;;;;;;;1476114;40;20034;-60
2021/05/12 03:48:36;;;;;;;0.82;0.43;;;;;;;;;;1476129;40;20377;-60
2021/05/12 03:49:37;;;;;;;0.65;0.40;;;;;;;;;;1475971;40;20092;-60
2021/05/12 03:50:38;;;;;;;0.30;0.30;;;;;;;;;;1476178;40;20045;-60
2021/05/12 03:51:39;;;;;;;1.17;0.32;;;;;;;;;;1475982;40;20034;-61
2021/05/12 03:52:41;;;;;;;0.70;0.40;;;;;;;;;;1475957;40;20038;-60
2021/05/12 03:53:42;;;;;;;0.63;0.38;;;;;;;;;;1475992;40;20029;-61
2021/05/12 03:54:43;;;;;;;1.17;0.50;;;;;;;;;;1476216;40;20029;-60
2021/05/12 03:55:46;;;;;;;1.67;0.40;;;;;;;;;;1476165;40;20029;-60
2021/05/12 03:56:46;;;;;;;0.50;0.40;;;;;;;;;;1475936;40;20037;-60
2021/05/12 03:57:48;;;;;;;1.23;0.40;;;;;;;;;;1476148;40;20036;-60
2021/05/12 03:58:49;;;;;;;0.70;0.40;;;;;;;;;;1475933;40;20149;-60
2021/05/12 03:59:50;;;;;;;0.30;0.30;;;;;;;;;;1476106;40;20467;-60
2021/05/12 04:00:51;;;;;;;0.57;0.40;;;;;;;;;;1476119;40;20152;-60
2021/05/12 04:01:53;;;;;;;2.53;0.40;;;;;;;;;;1476171;40;20119;-60
2021/05/12 04:02:54;;;;;;;0.60;0.32;;;;;;;;;;1475971;40;20111;-60
2021/05/12 04:03:55;;;;;;;0.47;0.30;;;;;;;;;;1475967;40;20049;-61
2021/05/12 04:04:56;;;;;;;1.13;0.38;;;;;;;;;;1475921;40;20122;-60
2021/05/12 04:05:57;;;;;;;1.13;0.40;;;;;;;;;;1476180;40;20034;-60
2021/05/12 04:06:58;;;;;;;0.45;0.35;;;;;;;;;;1475459;40;20115;-60
2021/05/12 04:08:00;;;;;;;0.82;0.50;;;;;;;;;;1475428;40;20034;-60
2021/05/12 04:09:02;;;;;;;0.82;0.40;;;;;;;;;;1476229;40;20112;-60
2021/05/12 04:10:04;;;;;;;1.00;0.47;;;;;;;;;;1476117;40;20026;-60
2021/05/12 04:11:06;;;;;;;0.85;0.35;;;;;;;;;;1475935;40;20304;-59
2021/05/12 04:12:08;;;;;;;0.95;0.40;;;;;;;;;;1476186;40;20033;-60
2021/05/12 04:13:09;;;;;;;0.82;0.43;;;;;;;;;;1476211;40;20037;-60
2021/05/12 04:14:10;;;;;;;0.52;0.40;;;;;;;;;;1476053;40;20125;-60
2021/05/12 04:15:12;;;;;;;0.45;0.30;;;;;;;;;;1476212;40;20040;-59
2021/05/12 04:16:13;;;;;;;0.95;0.50;;;;;;;;;;1476064;40;20293;-60
2021/05/12 04:17:14;;;;;;;1.67;0.50;;;;;;;;;;1476116;40;20045;-60
2021/05/12 04:18:16;;;;;;;0.32;0.30;;;;;;;;;;1476004;40;20041;-60
2021/05/12 04:19:16;;;;;;;0.50;0.30;;;;;;;;;;1476135;40;20053;-59
2021/05/12 04:20:20;;;;;;;1.85;0.50;;;;;;;;;;1476147;40;20025;-60
2021/05/12 04:21:20;;;;;;;0.68;0.32;;;;;;;;;;1475921;40;20025;-60
2021/05/12 04:22:22;;;;;;;1.25;0.50;;;;;;;;;;1476172;40;20434;-60
2021/05/12 04:23:23;;;;;;;1.30;0.40;;;;;;;;;;1475930;40;20363;-60
2021/05/12 04:24:24;;;;;;;1.75;0.40;;;;;;;;;;1475967;40;20038;-61
2021/05/12 04:25:25;;;;;;;0.65;0.32;;;;;;;;;;1475879;40;20029;-60
2021/05/12 04:26:27;;;;;;;1.02;0.50;;;;;;;;;;1476113;40;20041;-60
2021/05/12 04:27:28;;;;;;;0.98;0.40;;;;;;;;;;1476082;40;20070;-60
2021/05/12 04:28:30;;;;;;;1.30;0.40;;;;;;;;;;1475927;40;20294;-61
2021/05/12 04:29:30;;;;;;;0.47;0.43;;;;;;;;;;1476166;40;20033;-60
2021/05/12 04:30:32;;;;;;;1.50;0.40;;;;;;;;;;1476100;40;20040;-60
2021/05/12 04:31:34;;;;;;;0.98;0.40;;;;;;;;;;1475986;40;20030;-60
2021/05/12 04:32:35;;;;;;;1.13;0.50;;;;;;;;;;1476058;40;20034;-61
2021/05/12 04:33:36;;;;;;;1.50;0.50;;;;;;;;;;1476165;40;20037;-60
2021/05/12 04:34:37;;;;;;;0.40;0.30;;;;;;;;;;1476157;40;20382;-61
2021/05/12 04:35:38;;;;;;;0.77;0.45;;;;;;;;;;1475953;40;20371;-60
2021/05/12 04:36:40;;;;;;;1.38;0.60;;;;;;;;;;1476033;40;20041;-60
2021/05/12 04:37:41;;;;;;;0.70;0.50;;;;;;;;;;1475907;40;20394;-60
2021/05/12 04:38:42;;;;;;;1.20;0.40;;;;;;;;;;1475902;40;20041;-60
2021/05/12 04:39:43;;;;;;;0.85;0.40;;;;;;;;;;1476065;40;20030;-60
2021/05/12 04:40:44;;;;;;;1.13;0.50;;;;;;;;;;1476092;40;20115;-60
2021/05/12 04:41:46;;;;;;;0.77;0.40;;;;;;;;;;1476693;40;20060;-60
2021/05/12 04:42:48;;;;;;;1.20;0.55;;;;;;;;;;1476520;40;20119;-61
2021/05/12 04:43:49;;;;;;;1.10;0.40;;;;;;;;;;1476696;40;20037;-60
2021/05/12 04:44:52;;;;;;;1.05;0.40;;;;;;;;;;1476504;40;20372;-60
2021/05/12 04:45:54;;;;;;;1.60;0.60;;;;;;;;;;1476630;40;20037;-60
2021/05/12 04:46:56;;;;;;;1.65;0.40;;;;;;;;;;1476502;40;20085;-61
2021/05/12 04:47:57;;;;;;;1.70;0.60;;;;;;;;;;1476478;40;20032;-60
2021/05/12 04:49:05;;;;;;;0.47;0.40;;;;;;;;;;1476606;40;20297;-60
2021/05/12 04:50:09;;;;;;;1.33;0.57;;;;;;;;;;1476492;40;20061;-60
2021/05/12 04:51:11;;;;;;;1.25;0.47;;;;;;;;;;1476689;40;20040;-61
2021/05/12 04:52:12;;;;;;;0.60;0.40;;;;;;;;;;1476702;40;20026;-60
2021/05/12 04:53:13;;;;;;;1.50;0.40;;;;;;;;;;1476511;40;20034;-60
2021/05/12 04:54:14;;;;;;;1.27;0.60;;;;;;;;;;1476679;40;20034;-60
2021/05/12 04:55:16;;;;;;;1.33;0.65;;;;;;;;;;1476677;40;20289;-60
2021/05/12 04:56:16;;;;;;;1.50;0.50;;;;;;;;;;1476685;40;20026;-61
2021/05/12 04:57:19;;;;;;;0.55;0.43;;;;;;;;;;1476490;40;20393;-60
2021/05/12 04:58:20;;;;;;;1.00;0.47;;;;;;;;;;1476563;40;20037;-60
2021/05/12 04:59:22;;;;;;;1.13;0.52;;;;;;;;;;1476430;40;20056;-60
2021/05/12 05:00:23;;;;;;;2.55;0.60;;;;;;;;;;1476611;40;20022;-61
2021/05/12 05:01:24;;;;;;;1.55;0.55;;;;;;;;;;1476468;40;20030;-61
2021/05/12 05:02:25;;;;;;;1.00;0.55;;;;;;;;;;1476480;40;20052;-61
2021/05/12 05:03:27;;;;;;;1.02;0.52;;;;;;;;;;1476727;40;20065;-60
2021/05/12 05:04:27;;;;;;;1.30;0.60;;;;;;;;;;1476458;40;20120;-61
2021/05/12 05:05:29;;;;;;;0.93;0.60;;;;;;;;;;1476389;40;20127;-60
2021/05/12 05:06:29;;;;;;;0.68;0.50;;;;;;;;;;1476468;40;20030;-61
2021/05/12 05:07:31;;;;;;;0.55;0.40;;;;;;;;;;1476518;40;20021;-61
2021/05/12 05:08:31;;;;;;;0.75;0.47;;;;;;;;;;1476548;40;20038;-60
2021/05/12 05:09:33;;;;;;;1.35;0.50;;;;;;;;;;1476446;40;20060;-61
2021/05/12 05:10:35;;;;;;;1.25;0.90;;;;;;;;;;1476627;40;20029;-60
2021/05/12 05:11:35;;;;;;;0.60;0.50;;;;;;;;;;1476414;40;20032;-60
2021/05/12 05:12:37;;;;;;;0.90;0.43;;;;;;;;;;1476399;40;20049;-61
2021/05/12 05:13:39;;;;;;;0.80;0.50;;;;;;;;;;1476623;40;20034;-60
2021/05/12 05:14:40;;;;;;;0.95;0.50;;;;;;;;;;1476418;40;20026;-61
2021/05/12 05:15:41;;;;;;;0.80;0.50;;;;;;;;;;1476601;40;20034;-61
2021/05/12 05:16:42;;;;;;;1.48;0.50;;;;;;;;;;1476483;40;20033;-60
2021/05/12 05:17:43;;;;;;;1.98;0.98;;;;;;;;;;1476457;40;20381;-60
2021/05/12 05:18:45;;;;;;;0.88;0.50;;;;;;;;;;1476356;40;20044;-60
2021/05/12 05:19:47;;;;;;;0.88;0.45;;;;;;;;;;1476635;40;20053;-61
2021/05/12 05:20:48;;;;;;;1.55;0.60;;;;;;;;;;1476612;40;20038;-60
2021/05/12 05:21:49;;;;;;;1.00;0.50;;;;;;;;;;1476606;40;20037;-61
2021/05/12 05:22:50;;;;;;;1.10;0.50;;;;;;;;;;1476578;40;20026;-61
2021/05/12 05:23:52;;;;;;;2.03;0.70;;;;;;;;;;1476600;40;20040;-60
2021/05/12 05:24:54;;;;;;;1.08;0.60;;;;;;;;;;1476605;40;20025;-60
2021/05/12 05:25:55;;;;;;;0.80;0.50;;;;;;;;;;1476337;40;20030;-61
2021/05/12 05:26:56;;;;;;;1.73;0.70;;;;;;;;;;1476595;40;20040;-61
2021/05/12 05:27:58;;;;;;;0.60;0.60;;;;;;;;;;1476477;40;20033;-61
2021/05/12 05:28:59;;;;;;;1.83;0.60;;;;;;;;;;1476508;40;20050;-61
2021/05/12 05:30:01;;;;;;;1.20;0.60;;;;;;;;;;1476401;40;20279;-61
2021/05/12 05:31:02;;;;;;;1.27;0.57;;;;;;;;;;1476408;40;20044;-60
2021/05/12 05:32:03;;;;;;;1.45;0.60;;;;;;;;;;1476602;40;20030;-61
2021/05/12 05:33:05;;;;;;;0.88;0.50;;;;;;;;;;1476576;40;20036;-61
2021/05/12 05:34:06;;;;;;;1.58;0.40;;;;;;;;;;1476371;40;20026;-60
2021/05/12 05:35:08;;;;;;;1.77;0.50;;;;;;;;;;1476359;40;20037;-61
2021/05/12 05:36:09;;;;;;;0.90;0.50;;;;;;;;;;1476361;40;20033;-61
2021/05/12 05:37:11;;;;;;;0.98;0.50;;;;;;;;;;1476538;40;20026;-61
2021/05/12 05:38:12;;;;;;;1.88;0.60;;;;;;;;;;1476326;40;20037;-61
2021/05/12 05:39:13;;;;;;;1.27;0.50;;;;;;;;;;1476356;40;20080;-60
2021/05/12 05:40:14;;;;;;;1.63;0.50;;;;;;;;;;1476547;40;20112;-60
2021/05/12 05:41:17;;;;;;;1.25;0.50;;;;;;;;;;1476351;40;20092;-60
2021/05/12 05:42:17;;;;;;;2.10;0.60;;;;;;;;;;1476357;40;20296;-60
2021/05/12 05:43:20;;;;;;;0.90;0.47;;;;;;;;;;1476369;40;20037;-61
2021/05/12 05:44:20;;;;;;;1.13;0.60;;;;;;;;;;1476580;40;20065;-61
2021/05/12 05:45:22;;;;;;;2.33;0.70;;;;;;;;;;1476489;40;20026;-60
2021/05/12 05:46:23;;;;;;;1.27;0.77;;;;;;;;;;1476395;40;20029;-60
2021/05/12 05:47:26;;;;;;;3.80;0.60;;;;;;;;;;1476377;40;20127;-61
2021/05/12 05:48:27;;;;;;;1.63;0.77;;;;;;;;;;1476314;40;20421;-61
2021/05/12 05:49:28;;;;;;;1.40;0.70;;;;;;;;;;1476384;40;20034;-60
2021/05/12 05:50:29;;;;;;;1.30;0.70;;;;;;;;;;1476332;40;20029;-61
2021/05/12 05:51:31;;;;;;;0.93;0.50;;;;;;;;;;1476311;40;20428;-60
2021/05/12 05:52:31;;;;;;;0.95;0.60;;;;;;;;;;1476186;40;20037;-60
2021/05/12 05:53:33;;;;;;;1.77;0.60;;;;;;;;;;1476333;40;20037;-60
2021/05/12 05:54:34;;;;;;;1.20;0.60;;;;;;;;;;1476353;40;20038;-61
2021/05/12 05:55:35;;;;;;;1.10;0.60;;;;;;;;;;1476610;40;20040;-61
2021/05/12 05:56:36;;;;;;;1.60;0.50;;;;;;;;;;1476323;40;20033;-61
2021/05/12 05:57:37;;;;;;;1.88;0.70;;;;;;;;;;1476498;40;20030;-61
2021/05/12 05:58:39;;;;;;;1.25;0.65;;;;;;;;;;1476286;40;20309;-60
2021/05/12 05:59:40;;;;;;;1.63;0.60;;;;;;;;;;1476464;40;20030;-61
2021/05/12 06:00:41;;;;;;;1.35;0.70;;;;;;;;;;1476331;40;20376;-60
2021/05/12 06:01:42;;;;;;;1.15;0.60;;;;;;;;;;1476421;40;20045;-61
2021/05/12 06:02:43;;;;;;;1.27;0.80;;;;;;;;;;1476311;40;20313;-60
2021/05/12 06:03:45;;;;;;;2.28;1.20;;;;;;;;;;1476317;40;20376;-60
2021/05/12 06:04:46;;;;;;;2.13;0.70;;;;;;;;;;1476315;40;20393;-60
2021/05/12 06:05:48;;;;;;;0.98;0.57;;;;;;;;;;1476264;40;20073;-61
2021/05/12 06:06:49;;;;;;;1.98;0.65;;;;;;;;;;1476432;40;20029;-60
2021/05/12 06:07:51;;;;;;;1.40;0.50;;;;;;;;;;1476272;40;20033;-60
2021/05/12 06:08:53;;;;;;;1.08;0.50;;;;;;;;;;1476313;40;20026;-60
2021/05/12 06:09:54;;;;;;;1.20;0.57;;;;;;;;;;1476483;40;20037;-60