Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:00:31;;;;;;;34.97;26.95;;;;;;;7.23;100.00;162454.81;5072879;28;20028;-59
2022/03/27 00:02:56;;;;;;;39.88;26.98;;;;;;;7.25;100.00;162461.59;5071593;28;20040;-58
2022/03/27 00:05:22;;;;;;;32.25;27.52;;;;;;;7.28;100.00;162469.63;5071247;28;20024;-59
2022/03/27 00:07:47;;;;;;;32.67;26.38;;;;;;;7.33;100.00;162481.75;5072918;28;20078;-59
2022/03/27 00:10:13;;;;;;;32.95;25.58;;;;;;;7.26;100.00;162462.91;5070987;28;20036;-58
2022/03/27 00:12:38;;;;;;;33.22;26.33;;;;;;;7.18;100.00;162441.34;5072714;28;20024;-59
2022/03/27 00:15:05;;;;;;;27.92;25.02;;;;;;;7.15;100.00;162434.63;5073152;28;20078;-58
2022/03/27 00:17:33;;;;;;;26.67;22.35;;;;;;;7.04;100.00;162404.97;5070979;28;20079;-58
2022/03/27 00:20:03;;;;;;;20.70;18.50;;;;;;;6.91;100.00;162372.66;5072630;28;20024;-58
2022/03/27 00:22:29;;;;;;;34.20;24.73;;;;;;;6.85;100.00;162356.53;5071285;28;20048;-59
2022/03/27 00:24:55;;;;;;;35.50;27.20;;;;;;;6.85;100.00;162356.53;5072555;28;20098;-58
2022/03/27 00:27:21;;;;;;;23.27;20.02;;;;;;;6.87;100.00;162361.91;5070906;28;20419;-59
2022/03/27 00:29:46;;;;;;;33.92;27.13;;;;;;;6.90;100.00;162368.66;5072567;28;20020;-58
2022/03/27 00:32:12;;;;;;;27.85;24.85;;;;;;;6.96;100.00;162386.13;5070646;28;20041;-59
2022/03/27 00:34:38;;;;;;;35.85;26.60;;;;;;;6.99;100.00;162394.22;5072788;28;20016;-59
2022/03/27 00:37:03;;;;;;;35.60;27.35;;;;;;;6.98;100.00;162391.53;5070813;28;20032;-59
2022/03/27 00:39:29;;;;;;;34.25;27.83;;;;;;;7.09;100.00;162418.47;5071575;28;20032;-60
2022/03/27 00:41:55;;;;;;;33.92;25.98;;;;;;;7.12;100.00;162427.91;5070986;28;20044;-60
2022/03/27 00:44:20;;;;;;;38.38;26.50;;;;;;;6.90;100.00;162369.97;5071767;28;20035;-60
2022/03/27 00:46:46;;;;;;;32.20;24.20;;;;;;;7.07;100.00;162413.06;5071050;28;20416;-60
2022/03/27 00:49:11;;;;;;;38.80;27.10;;;;;;;7.06;100.00;162410.38;5071781;28;20020;-59
2022/03/27 00:51:37;;;;;;;36.33;26.00;;;;;;;6.97;100.00;162388.81;5070927;28;20037;-59
2022/03/27 00:54:04;;;;;;;31.02;24.73;;;;;;;7.07;100.00;162413.06;5056269;28;20016;-59
2022/03/27 00:56:29;;;;;;;30.80;25.25;;;;;;;7.06;100.00;162411.75;5070143;28;20044;-59
2022/03/27 00:58:55;;;;;;;29.13;22.20;;;;;;;6.79;100.00;162340.38;5072349;28;20016;-59
2022/03/27 01:01:25;;;;;;;33.92;23.90;;;;;;;6.73;100.00;162324.22;5069964;28;20040;-59
2022/03/27 01:03:54;;;;;;;30.10;25.27;;;;;;;6.69;100.00;162313.44;5071715;28;20089;-60
2022/03/27 01:06:44;;;;;;;31.73;24.60;;;;;;;6.72;100.00;162321.53;5069967;28;20127;-60
2022/03/27 01:12:12;;;;;;;34.88;26.45;;;;;;;6.65;100.00;162305.38;5070304;28;20040;-60
2022/03/27 01:14:37;;;;;;;;;;;;;;;6.66;100.00;162306.69;5072381;28;20103;-60
2022/03/27 01:17:08;;;;;;;34.87;26.43;;;;;;;6.70;100.00;162316.13;5070233;28;19932;-59
2022/03/27 01:19:43;;;;;;;35.15;27.85;;;;;;;6.55;100.00;162278.44;5071662;28;20483;-59
2022/03/27 01:22:10;;;;;;;30.50;24.58;;;;;;;6.45;100.00;162252.84;5070111;28;20445;-59
2022/03/27 01:24:35;;;;;;;40.88;27.45;;;;;;;6.39;100.00;162235.34;5071284;28;20028;-59
2022/03/27 01:27:00;;;;;;;39.15;28.55;;;;;;;6.39;100.00;162235.34;5069953;28;20048;-59
2022/03/27 01:29:26;;;;;;;37.42;29.58;;;;;;;6.41;100.00;162242.06;5070803;28;20492;-59
2022/03/27 01:31:53;;;;;;;38.55;28.05;;;;;;;6.39;100.00;162236.72;5069940;28;20036;-59
2022/03/27 01:34:19;;;;;;;34.38;26.48;;;;;;;6.43;100.00;162246.13;5071148;28;20033;-59
2022/03/27 01:36:44;;;;;;;36.60;27.02;;;;;;;6.33;100.00;162221.91;5069992;28;20082;-59
2022/03/27 01:39:14;;;;;;;35.15;27.17;;;;;;;6.46;100.00;162254.19;5070140;28;20028;-59
2022/03/27 01:41:41;;;;;;;39.72;27.20;;;;;;;6.46;100.00;162255.56;5069969;28;20060;-59
2022/03/27 01:44:09;;;;;;;39.95;23.90;;;;;;;6.31;100.00;162216.50;5069990;28;20107;-59
2022/03/27 01:46:37;;;;;;;38.50;28.25;;;;;;;6.43;100.00;162246.13;5069357;28;20041;-60
2022/03/27 01:49:04;;;;;;;37.25;27.35;;;;;;;6.45;100.00;162252.84;5071318;28;20032;-60
2022/03/27 01:51:30;;;;;;;34.75;24.15;;;;;;;6.47;100.00;162256.88;5069646;28;20032;-59
2022/03/27 01:53:55;;;;;;;34.42;24.17;;;;;;;6.55;100.00;162277.09;5070481;28;20554;-60
2022/03/27 01:56:21;;;;;;;35.10;27.90;;;;;;;6.50;100.00;162264.97;5068513;28;20040;-60
2022/03/27 01:58:46;;;;;;;38.33;26.02;;;;;;;6.30;100.00;162212.47;5070908;28;20031;-60
2022/03/27 02:01:12;;;;;;;35.20;23.85;;;;;;;6.37;100.00;162230.00;5068571;28;20040;-60
2022/03/27 02:03:37;;;;;;;31.83;23.52;;;;;;;6.32;100.00;162219.19;5070943;28;20028;-60
2022/03/27 02:06:06;;;;;;;34.58;25.73;;;;;;;6.18;100.00;162181.50;5069461;28;20025;-59
2022/03/27 02:08:33;;;;;;;36.33;24.27;;;;;;;6.34;100.00;162223.22;5070313;28;20154;-60
2022/03/27 02:10:59;;;;;;;38.92;30.15;;;;;;;6.32;100.00;162217.88;5069230;28;20016;-60
2022/03/27 02:13:25;;;;;;;34.90;25.90;;;;;;;6.33;100.00;162221.91;5070595;28;20047;-59
2022/03/27 02:15:52;;;;;;;39.33;30.25;;;;;;;6.27;100.00;162205.75;5070722;28;20407;-60
2022/03/27 02:18:18;;;;;;;36.65;26.90;;;;;;;6.32;100.00;162219.19;5069401;28;20036;-60
2022/03/27 02:20:44;;;;;;;37.72;28.58;;;;;;;6.35;100.00;162227.28;5070564;28;20468;-60
2022/03/27 02:23:11;;;;;;;41.42;28.00;;;;;;;6.31;100.00;162216.50;5069076;28;20044;-60
2022/03/27 02:25:37;;;;;;;35.78;29.25;;;;;;;6.30;100.00;162212.47;5070965;28;20029;-60
2022/03/27 02:28:03;;;;;;;44.40;29.30;;;;;;;6.23;100.00;162194.94;5068816;28;20044;-59
2022/03/27 02:30:29;;;;;;;35.22;26.10;;;;;;;6.20;100.00;162186.91;5070495;28;20033;-59
2022/03/27 02:32:54;;;;;;;36.70;25.45;;;;;;;6.13;100.00;162168.06;5068997;28;20040;-58
2022/03/27 02:35:20;;;;;;;31.42;25.45;;;;;;;6.18;100.00;162182.84;5070791;28;20644;-58
2022/03/27 02:37:45;;;;;;;31.15;26.42;;;;;;;6.16;100.00;162176.13;5069246;28;20599;-58
2022/03/27 02:40:11;;;;;;;27.95;22.75;;;;;;;6.18;100.00;162181.50;5070201;28;20484;-58
2022/03/27 02:42:36;;;;;;;32.78;22.63;;;;;;;6.23;100.00;162194.94;5069529;28;20048;-60
2022/03/27 02:45:01;;;;;;;30.05;21.17;;;;;;;6.16;100.00;162177.50;5070782;28;20028;-61
2022/03/27 02:47:27;;;;;;;26.52;21.05;;;;;;;6.19;100.00;162184.22;5066840;28;20373;-60
2022/03/27 02:49:52;;;;;;;27.02;19.88;;;;;;;6.19;100.00;162184.22;5070483;28;20357;-60
2022/03/27 02:52:17;;;;;;;27.42;20.55;;;;;;;6.21;100.00;162188.22;5069035;28;20043;-59
2022/03/27 02:54:44;;;;;;;29.60;21.92;;;;;;;6.15;100.00;162173.41;5068787;28;20028;-59
2022/03/27 02:57:09;;;;;;;30.05;23.85;;;;;;;6.15;100.00;162173.41;5068771;28;20518;-59
2022/03/27 02:59:35;;;;;;;29.95;22.23;;;;;;;6.02;100.00;162141.13;5070679;28;20056;-59
2022/03/27 03:02:02;;;;;;;28.98;23.08;;;;;;;5.86;100.00;162099.38;5068747;28;20049;-59
2022/03/27 03:04:29;;;;;;;36.88;26.65;;;;;;;6.05;100.00;162146.53;5070445;28;20028;-59
2022/03/27 03:06:55;;;;;;;36.88;27.27;;;;;;;6.01;100.00;162138.44;5069594;28;20136;-59
2022/03/27 03:09:21;;;;;;;40.55;27.65;;;;;;;5.94;100.00;162119.53;5073097;28;20081;-58
2022/03/27 03:11:46;;;;;;;35.60;26.90;;;;;;;5.86;100.00;162098.00;5072898;28;20036;-59
2022/03/27 03:14:12;;;;;;;35.58;24.38;;;;;;;5.69;100.00;162055.00;5074199;28;20016;-59
2022/03/27 03:16:38;;;;;;;33.60;23.88;;;;;;;5.75;100.00;162068.44;5071925;28;20090;-59
2022/03/27 03:19:05;;;;;;;29.98;22.52;;;;;;;5.75;100.00;162069.75;5074087;28;20086;-59
2022/03/27 03:21:30;;;;;;;28.08;22.65;;;;;;;5.72;100.00;162063.03;5072336;28;20102;-59
2022/03/27 03:23:56;;;;;;;26.70;22.17;;;;;;;5.70;100.00;162056.31;5073402;28;20041;-59
2022/03/27 03:26:22;;;;;;;31.23;20.23;;;;;;;5.68;100.00;162052.28;5072132;28;20086;-58
2022/03/27 03:28:47;;;;;;;26.75;20.80;;;;;;;5.70;100.00;162057.63;5073866;28;20453;-58
2022/03/27 03:31:13;;;;;;;31.92;23.60;;;;;;;5.58;100.00;162025.38;5071977;28;20028;-58
2022/03/27 03:33:38;;;;;;;31.45;24.33;;;;;;;5.70;100.00;162057.63;5073914;28;20028;-58
2022/03/27 03:36:04;;;;;;;25.58;22.73;;;;;;;5.72;100.00;162063.03;5070495;28;20091;-58
2022/03/27 03:38:29;;;;;;;27.10;20.77;;;;;;;5.74;100.00;162065.72;5073095;28;20016;-59
2022/03/27 03:40:54;;;;;;;27.35;20.65;;;;;;;5.69;100.00;162055.00;5073704;28;20016;-59
2022/03/27 03:43:20;;;;;;;25.83;20.05;;;;;;;5.72;100.00;162063.03;5071945;28;20041;-60
2022/03/27 03:45:46;;;;;;;24.42;19.27;;;;;;;5.72;100.00;162061.72;5073722;28;20468;-60
2022/03/27 03:48:12;;;;;;;22.45;17.92;;;;;;;5.68;100.00;162052.28;5071967;28;20040;-60
2022/03/27 03:50:38;;;;;;;22.88;20.27;;;;;;;5.64;100.00;162041.50;5073134;28;20093;-60
2022/03/27 03:53:04;;;;;;;24.70;19.40;;;;;;;5.58;100.00;162024.03;5071714;28;20045;-58
2022/03/27 03:55:30;;;;;;;25.60;20.20;;;;;;;5.54;100.00;162014.63;5073432;28;20112;-57
2022/03/27 03:57:58;;;;;;;23.77;21.02;;;;;;;5.47;100.00;161995.78;5071787;28;20384;-59
2022/03/27 04:00:25;;;;;;;27.77;20.83;;;;;;;5.47;100.00;161995.78;5072505;28;20078;-58
2022/03/27 04:02:51;;;;;;;26.23;19.90;;;;;;;5.32;100.00;161958.13;5071870;28;20071;-58
2022/03/27 04:05:16;;;;;;;25.00;19.55;;;;;;;5.46;100.00;161993.09;5072914;28;20119;-58
2022/03/27 04:07:42;;;;;;;26.10;20.08;;;;;;;5.35;100.00;161966.16;5071250;28;20536;-58
2022/03/27 04:10:08;;;;;;;25.98;20.58;;;;;;;5.40;100.00;161979.59;5072627;28;20028;-58
2022/03/27 04:12:33;;;;;;;25.63;21.90;;;;;;;5.34;100.00;161963.47;5067693;28;20048;-59
2022/03/27 04:14:59;;;;;;;23.95;19.83;;;;;;;5.40;100.00;161979.59;5072462;28;20395;-60
2022/03/27 04:17:24;;;;;;;24.98;21.10;;;;;;;5.40;100.00;161979.59;5071497;28;20058;-59
2022/03/27 04:19:49;;;;;;;39.15;20.55;;;;;;;5.47;100.00;161997.13;5071909;28;20035;-59
2022/03/27 04:22:15;;;;;;;26.90;21.65;;;;;;;5.48;100.00;161998.44;5071048;28;20086;-59
2022/03/27 04:24:41;;;;;;;23.52;19.35;;;;;;;5.46;100.00;161994.41;5073007;28;20028;-59
2022/03/27 04:27:06;;;;;;;23.58;17.75;;;;;;;5.42;100.00;161983.69;5070771;28;20055;-59
2022/03/27 04:29:31;;;;;;;20.92;17.48;;;;;;;5.46;100.00;161993.09;5072278;28;20411;-58
2022/03/27 04:31:57;;;;;;;25.67;21.17;;;;;;;5.48;100.00;161998.44;5071560;28;20041;-58
2022/03/27 04:34:22;;;;;;;21.33;18.88;;;;;;;5.34;100.00;161962.16;5071938;28;20028;-60
2022/03/27 04:36:48;;;;;;;28.85;22.13;;;;;;;5.39;100.00;161976.97;5070647;28;20066;-60
2022/03/27 04:39:13;;;;;;;22.73;17.30;;;;;;;5.44;100.00;161987.69;5072436;28;20028;-60
2022/03/27 04:41:39;;;;;;;25.13;19.80;;;;;;;5.48;100.00;161998.44;5071173;28;20048;-60
2022/03/27 04:44:04;;;;;;;23.05;16.90;;;;;;;5.47;100.00;161995.78;5072040;28;20067;-60
2022/03/27 04:46:30;;;;;;;21.13;15.80;;;;;;;5.45;100.00;161990.41;5070490;28;20040;-60
2022/03/27 04:48:55;;;;;;;19.25;16.27;;;;;;;5.37;100.00;161971.56;5072255;28;20017;-60
2022/03/27 04:51:21;;;;;;;22.48;16.58;;;;;;;5.34;100.00;161963.47;5068806;28;20048;-60
2022/03/27 04:53:47;;;;;;;20.52;15.95;;;;;;;5.32;100.00;161956.75;5072278;28;20020;-60
2022/03/27 04:56:12;;;;;;;20.60;16.23;;;;;;;5.33;100.00;161959.44;5070799;28;20480;-59
2022/03/27 04:58:38;;;;;;;18.85;15.55;;;;;;;5.32;100.00;161958.13;5071730;28;20031;-60
2022/03/27 05:01:03;;;;;;;18.27;14.82;;;;;;;5.28;100.00;161947.34;5070122;28;20024;-60
2022/03/27 05:03:29;;;;;;;26.00;20.75;;;;;;;5.14;100.00;161909.69;5072088;28;20471;-60
2022/03/27 05:05:54;;;;;;;20.88;15.70;;;;;;;5.24;100.00;161937.91;5072086;28;20463;-60
2022/03/27 05:08:20;;;;;;;20.92;17.58;;;;;;;5.24;100.00;161936.59;5069816;28;20056;-60
2022/03/27 05:10:46;;;;;;;19.08;16.92;;;;;;;5.27;100.00;161944.66;5072059;28;20020;-60
2022/03/27 05:13:14;;;;;;;22.95;18.67;;;;;;;5.20;100.00;161927.19;5069339;28;20060;-60
2022/03/27 05:15:40;;;;;;;20.42;17.85;;;;;;;5.20;100.00;161925.81;5071344;28;20537;-59
2022/03/27 05:18:05;;;;;;;22.65;17.75;;;;;;;5.19;100.00;161923.13;5068980;28;20045;-60
2022/03/27 05:20:31;;;;;;;22.73;18.90;;;;;;;5.19;100.00;161923.13;5071507;28;20043;-59
2022/03/27 05:22:59;;;;;;;21.40;17.85;;;;;;;5.17;100.00;161917.78;5067975;28;20502;-59
2022/03/27 05:25:24;;;;;;;21.73;18.15;;;;;;;5.20;100.00;161925.81;5069454;28;20115;-60
2022/03/27 05:27:56;;;;;;;23.45;17.88;;;;;;;5.23;100.00;161933.91;5068557;28;20439;-60
2022/03/27 05:30:23;;;;;;;23.63;17.98;;;;;;;5.24;100.00;161936.59;5069809;28;20039;-60
2022/03/27 05:32:50;;;;;;;25.08;19.58;;;;;;;5.04;100.00;161885.47;5067398;28;20040;-60
2022/03/27 05:35:16;;;;;;;24.80;17.83;;;;;;;5.21;100.00;161928.50;5070117;28;20024;-60
2022/03/27 05:37:43;;;;;;;20.30;16.73;;;;;;;5.24;100.00;161936.59;5068273;28;20125;-60
2022/03/27 05:40:10;;;;;;;21.40;15.25;;;;;;;5.22;100.00;161931.19;5068650;28;21611;-60
2022/03/27 05:42:36;;;;;;;21.65;17.52;;;;;;;5.27;100.00;161944.66;5069240;28;20133;-60
2022/03/27 05:45:06;;;;;;;20.17;16.25;;;;;;;5.32;100.00;161956.75;5069683;28;20468;-60
2022/03/27 05:47:32;;;;;;;21.08;15.90;;;;;;;5.30;100.00;161952.72;5064001;28;20059;-60
2022/03/27 05:49:58;;;;;;;17.77;13.77;;;;;;;5.15;100.00;161912.38;5070492;28;20027;-60
2022/03/27 05:52:23;;;;;;;22.83;15.77;;;;;;;5.16;100.00;161915.06;5068526;28;20471;-59
2022/03/27 05:54:49;;;;;;;19.17;14.68;;;;;;;5.22;100.00;161931.19;5070085;28;20028;-60
2022/03/27 05:57:17;;;;;;;20.00;14.60;;;;;;;5.15;100.00;161912.38;5069007;28;20068;-60
2022/03/27 05:59:43;;;;;;;22.27;10.77;;;;;;;5.02;100.00;161880.13;5069915;28;20051;-60
2022/03/27 06:02:08;;;;;;;19.98;12.60;;;;;;;5.11;100.00;161901.59;5068088;28;20484;-60
2022/03/27 06:04:33;;;;;;;17.88;12.73;;;;;;;5.04;100.00;161885.47;5069989;28;20035;-60
2022/03/27 06:06:59;;;;;;;18.25;12.80;;;;;;;5.21;100.00;161929.81;5068831;28;20049;-60
2022/03/27 06:09:24;;;;;;;24.10;14.00;;;;;;;5.25;100.00;161939.25;5069274;28;20033;-60
2022/03/27 06:11:50;;;;;;;15.88;13.70;;;;;;;5.32;100.00;161956.75;5068415;28;20060;-59
2022/03/27 06:14:15;;;;;;;20.90;13.77;;;;;;;5.34;100.00;161963.47;5069758;28;20024;-59
2022/03/27 06:16:40;;;;;;;23.15;13.45;;;;;;;5.38;100.00;161974.25;5062433;28;20139;-59
2022/03/27 06:19:06;;;;;;;19.30;16.83;;;;;;;5.45;100.00;161990.41;5070170;28;20024;-60
2022/03/27 06:21:31;;;;;;;19.20;15.77;;;;;;;5.62;100.00;162034.78;5068642;28;20403;-60
2022/03/27 06:23:56;;;;;;;23.13;12.95;;;;;;;5.71;100.00;162060.34;5068933;28;20495;-59
2022/03/27 06:26:22;;;;;;;20.58;13.85;;;;;;;5.68;100.00;162052.28;5067981;28;20040;-59
2022/03/27 06:28:47;;;;;;;21.60;15.02;;;;;;;5.58;100.00;162025.38;5070227;28;20114;-59
2022/03/27 06:31:13;;;;;;;14.93;13.35;;;;;;;5.66;100.00;162046.91;5064284;28;20016;-59
2022/03/27 06:33:38;;;;;;;17.33;13.65;;;;;;;5.46;100.00;161993.09;5059738;28;20019;-59
2022/03/27 06:36:04;;;;;;;22.02;13.55;;;;;;;5.45;100.00;161991.72;5058972;28;20446;-59
2022/03/27 06:38:29;;;;;;;16.58;12.73;;;;;;;5.45;100.00;161990.41;5069065;28;20032;-60
2022/03/27 06:40:55;;;;;;;22.90;15.68;;;;;;;5.21;100.00;161928.50;5068440;28;20035;-59
2022/03/27 06:43:21;;;;;;;20.45;14.60;;;;;;;5.37;100.00;161971.56;5070872;28;20403;-61
2022/03/27 06:45:47;;;;;;;22.88;14.27;;;;;;;5.40;100.00;161978.28;5069001;28;20063;-60
2022/03/27 06:48:12;;;;;;;17.60;13.77;;;;;;;5.61;100.00;162032.09;5061850;28;20033;-60
2022/03/27 06:50:37;;;;;;;16.73;13.75;;;;;;;5.83;100.00;162089.97;5062971;28;20012;-61
2022/03/27 06:53:03;;;;;;;22.02;14.27;;;;;;;6.24;100.00;162197.66;5064858;28;20553;-59
2022/03/27 06:55:29;;;;;;;18.15;12.00;;;;;;;6.32;100.00;162219.19;5072695;28;20040;-57
2022/03/27 06:57:54;;;;;;;20.58;14.18;;;;;;;6.46;100.00;162255.56;5072156;28;20036;-57
2022/03/27 07:03:06;;;;;;;20.27;13.95;;;;;;;5.95;100.00;162122.25;5072097;28;20043;-59
2022/03/27 07:05:38;;;;;;;22.50;12.07;;;;;;;6.23;100.00;162194.94;5073190;28;20028;-58
2022/03/27 07:08:08;;;;;;;20.85;14.40;;;;;;;6.40;100.00;162238.03;5071486;28;20640;-58
2022/03/27 07:10:34;;;;;;;21.83;15.13;;;;;;;6.39;100.00;162236.72;5066393;28;20468;-57
2022/03/27 07:12:59;;;;;;;23.65;13.73;;;;;;;6.35;100.00;162227.28;5070029;28;20124;-58
2022/03/27 07:15:25;;;;;;;25.33;15.80;;;;;;;6.61;100.00;162294.56;5061433;28;20024;-57
2022/03/27 07:17:53;;;;;;;22.60;12.55;;;;;;;6.70;100.00;162316.13;5065093;28;20425;-58
2022/03/27 07:20:26;;;;;;;22.25;15.10;;;;;;;6.81;100.00;162345.78;5064751;28;20032;-57
2022/03/27 07:22:54;;;;;;;17.13;12.40;;;;;;;6.69;100.00;162313.44;5061541;28;20041;-57
2022/03/27 07:25:22;;;;;;;18.58;14.65;;;;;;;6.54;100.00;162275.72;5063053;28;20025;-57
2022/03/27 07:27:48;;;;;;;21.67;13.93;;;;;;;6.29;100.00;162211.09;5057787;28;20052;-57
2022/03/27 07:30:14;;;;;;;28.67;14.90;;;;;;;6.42;100.00;162243.44;5065188;28;20013;-57
2022/03/27 07:32:39;;;;;;;23.05;15.23;;;;;;;6.69;100.00;162313.44;5062726;28;20036;-57
2022/03/27 07:35:07;;;;;;;29.40;16.25;;;;;;;7.15;100.00;162435.94;5062036;28;20024;-57
2022/03/27 07:37:34;;;;;;;25.95;17.52;;;;;;;7.37;100.00;162491.19;5070440;28;20041;-57
2022/03/27 07:40:03;;;;;;;25.30;14.40;;;;;;;7.55;100.00;162539.72;5072831;28;20025;-57
2022/03/27 07:42:28;;;;;;;;;;;;;;;7.82;100.00;162609.75;5071951;28;20068;-57
2022/03/27 07:44:53;;;;;;;20.98;14.38;;;;;;;8.15;100.00;162694.63;5070703;28;20005;-57
2022/03/27 07:47:19;;;;;;;21.27;14.48;;;;;;;9.09;100.00;162941.41;5069087;28;20037;-57
2022/03/27 07:49:44;;;;;;;21.02;13.32;;;;;;;9.67;100.00;163092.44;5072595;28;20593;-57
2022/03/27 07:52:09;;;;;;;25.02;14.27;;;;;;;10.65;100.00;163348.91;5070324;28;20032;-57
2022/03/27 07:54:35;;;;;;;17.90;13.23;;;;;;;10.28;100.00;163251.66;5071311;28;20028;-57
2022/03/27 07:57:01;;;;;;;22.88;12.93;;;;;;;9.53;100.00;163057.38;5070789;28;20090;-57
2022/03/27 07:59:26;;;;;;;22.65;13.43;;;;;;;9.65;100.00;163087.03;5069514;28;20503;-57
2022/03/27 08:01:51;;;;;;;23.33;14.02;;;;;;;10.22;100.00;163236.81;5065118;28;20041;-57
2022/03/27 08:04:17;;;;;;;22.27;12.38;;;;;;;11.23;100.00;163500.09;5070119;28;20063;-57
2022/03/27 08:06:43;;;;;;;22.52;13.35;;;;;;;12.56;100.00;163848.66;5069967;28;20048;-57
2022/03/27 08:09:08;;;;;;;23.83;13.40;;;;;;;14.39;100.00;164327.41;5067445;28;20081;-57
2022/03/27 08:11:36;;;;;;;23.17;11.43;;;;;;;14.79;100.00;164431.66;5060812;28;20488;-57
2022/03/27 08:14:02;;;;;;;18.63;12.13;;;;;;;14.08;100.00;164247.56;5060285;28;20104;-57
2022/03/27 08:16:28;;;;;;;13.55;9.80;;;;;;;15.17;100.00;164531.81;5058108;28;20051;-57
2022/03/27 08:18:53;;;;;;;17.85;10.70;;;;;;;13.93;100.00;164208.38;5063642;28;20032;-57
2022/03/27 08:21:19;;;;;;;18.42;10.13;;;;;;;12.97;100.00;163956.81;5060847;28;20057;-57
2022/03/27 08:23:44;;;;;;;20.02;12.55;;;;;;;13.54;100.00;164105.56;5066924;28;20530;-57
2022/03/27 08:28:53;;;;;;;15.52;10.60;;;;;;;14.52;100.00;164361.25;5070770;28;20399;-57
2022/03/27 08:31:19;;;;;;;23.58;11.23;;;;;;;13.80;100.00;164173.22;5070132;28;20037;-57
2022/03/27 08:33:46;;;;;;;17.95;10.25;;;;;;;14.18;100.00;164273.31;5070858;28;20373;-57
2022/03/27 08:36:12;;;;;;;26.65;11.55;;;;;;;13.69;100.00;164143.44;5070889;28;20476;-57
2022/03/27 08:38:37;;;;;;;22.40;10.98;;;;;;;13.66;100.00;164135.34;5070454;28;20043;-57
2022/03/27 08:41:04;;;;;;;17.48;9.73;;;;;;;13.54;100.00;164105.56;5071745;28;20070;-57
2022/03/27 08:43:31;;;;;;;15.23;12.75;;;;;;;13.24;100.00;164027.09;5068366;28;20040;-58
2022/03/27 08:45:58;;;;;;;13.60;10.60;;;;;;;12.48;100.00;163827.03;5051321;28;20025;-57
2022/03/27 08:48:24;;;;;;;24.42;12.35;;;;;;;13.77;100.00;164165.06;5066125;28;20485;-57
2022/03/27 08:51:05;;;;;;;19.75;11.20;;;;;;;13.49;100.00;164093.41;5070950;28;20029;-57
2022/03/27 08:53:46;;;;;;;17.95;10.80;;;;;;;13.36;100.00;164056.88;5069529;28;20121;-57
2022/03/27 08:56:12;;;;;;;21.30;13.57;;;;;;;13.53;100.00;164101.53;5070909;28;20107;-57
2022/03/27 08:58:42;;;;;;;17.40;11.40;;;;;;;12.93;100.00;163944.66;5067430;28;20040;-57
2022/03/27 09:01:08;;;;;;;20.77;12.93;;;;;;;12.41;100.00;163808.13;5070175;28;20013;-57
2022/03/27 09:03:34;;;;;;;42.70;14.85;;;;;;;12.63;100.00;163867.59;5067691;28;20097;-57
2022/03/27 09:06:01;;;;;;;20.02;13.27;;;;;;;11.43;100.00;163554.09;5071411;28;20035;-57
2022/03/27 09:08:29;;;;;;;21.90;14.00;;;;;;;11.70;100.00;163622.97;5068744;28;20775;-57
2022/03/27 09:10:55;;;;;;;22.65;15.15;;;;;;;12.49;100.00;163829.75;5060741;28;20562;-57
2022/03/27 09:13:21;;;;;;;18.85;12.13;;;;;;;12.81;100.00;163913.56;5069950;28;20051;-57
2022/03/27 09:15:59;;;;;;;17.90;10.20;;;;;;;13.18;100.00;164012.22;5071440;28;20194;-57
2022/03/27 09:18:25;;;;;;;23.08;12.88;;;;;;;13.14;100.00;164000.09;5066003;28;20040;-57
2022/03/27 09:20:52;;;;;;;22.15;13.45;;;;;;;12.89;100.00;163935.19;5071465;28;20391;-57
2022/03/27 09:23:26;;;;;;;18.15;11.35;;;;;;;13.71;100.00;164148.84;5069579;28;20036;-57
2022/03/27 09:25:57;;;;;;;21.77;13.65;;;;;;;13.69;100.00;164143.44;5070654;28;20472;-57
2022/03/27 09:28:46;;;;;;;16.02;11.43;;;;;;;14.38;100.00;164324.72;5069287;28;20040;-57
2022/03/27 09:31:16;;;;;;;17.65;10.55;;;;;;;14.83;100.00;164443.84;5070237;28;20074;-58
2022/03/27 09:33:46;;;;;;;21.08;11.38;;;;;;;15.01;100.00;164489.81;5068343;28;20040;-58
2022/03/27 09:36:13;;;;;;;17.63;10.68;;;;;;;14.29;100.00;164301.72;5070542;28;20073;-57
2022/03/27 09:38:39;;;;;;;22.05;12.98;;;;;;;13.81;100.00;164175.94;5069441;28;20040;-57
2022/03/27 09:41:07;;;;;;;20.15;11.60;;;;;;;12.99;100.00;163962.19;5069846;28;20032;-57
2022/03/27 09:43:33;;;;;;;18.75;11.23;;;;;;;12.80;100.00;163910.84;5069606;28;20062;-57
2022/03/27 09:46:01;;;;;;;20.00;12.18;;;;;;;13.06;100.00;163978.47;5070675;28;20606;-57
2022/03/27 09:48:27;;;;;;;25.20;13.57;;;;;;;12.87;100.00;163929.78;5067773;28;20086;-57
2022/03/27 09:50:54;;;;;;;18.70;12.07;;;;;;;13.93;100.00;164207.00;5070527;28;20053;-57
2022/03/27 09:53:27;;;;;;;22.58;12.20;;;;;;;14.71;100.00;164411.31;5068949;28;20045;-57
2022/03/27 09:55:59;;;;;;;23.27;11.27;;;;;;;14.11;100.00;164254.38;5070347;28;20016;-57
2022/03/27 09:58:44;;;;;;;14.30;9.27;;;;;;;14.18;100.00;164273.31;5069429;28;20044;-57
2022/03/27 10:01:14;;;;;;;19.88;11.00;;;;;;;14.11;100.00;164254.38;5069949;28;20023;-57
2022/03/27 10:04:08;;;;;;;17.50;11.75;;;;;;;13.93;100.00;164208.38;5069040;28;20040;-57
2022/03/27 10:06:37;;;;;;;17.88;9.63;;;;;;;14.35;100.00;164316.56;5068457;28;20044;-57
2022/03/27 10:09:11;;;;;;;18.55;10.82;;;;;;;14.94;100.00;164472.25;5064583;28;20049;-57
2022/03/27 10:11:38;;;;;;;18.80;10.85;;;;;;;15.70;100.00;164671.22;5067514;28;20012;-57
2022/03/27 10:14:04;;;;;;;19.83;11.25;;;;;;;14.75;100.00;164423.50;5068633;28;20033;-57
2022/03/27 10:16:36;;;;;;;20.98;11.50;;;;;;;14.90;100.00;164462.78;5065634;28;20052;-57
2022/03/27 10:19:05;;;;;;;18.10;9.63;;;;;;;15.35;100.00;164579.16;5067851;28;20048;-57
2022/03/27 10:21:32;;;;;;;28.83;12.50;;;;;;;14.24;100.00;164289.53;5068406;28;20035;-57
2022/03/27 10:24:11;;;;;;;20.38;12.55;;;;;;;14.25;100.00;164292.25;5068711;28;20041;-57
2022/03/27 10:26:38;;;;;;;14.18;9.65;;;;;;;13.63;100.00;164129.94;5070541;28;20055;-57
2022/03/27 10:29:05;;;;;;;18.25;9.13;;;;;;;13.78;100.00;164167.78;5068623;28;20044;-57
2022/03/27 10:31:31;;;;;;;22.13;11.80;;;;;;;13.72;100.00;164152.91;5061663;28;20516;-57
2022/03/27 10:33:58;;;;;;;23.50;10.95;;;;;;;13.87;100.00;164192.16;5058018;28;20027;-57
2022/03/27 10:36:51;;;;;;;26.05;10.50;;;;;;;13.63;100.00;164129.94;5058257;28;20041;-57
2022/03/27 10:39:25;;;;;;;17.00;9.52;;;;;;;13.70;100.00;164147.47;5059946;28;20086;-57
2022/03/27 10:42:02;;;;;;;17.42;9.77;;;;;;;13.47;100.00;164086.66;5058100;28;20146;-57
2022/03/27 10:44:44;;;;;;;15.82;10.60;;;;;;;13.21;100.00;164019.03;5057743;28;20025;-57
2022/03/27 10:47:20;;;;;;;16.58;10.27;;;;;;;13.48;100.00;164089.34;5061170;28;20090;-57
2022/03/27 10:50:01;;;;;;;17.85;9.60;;;;;;;14.67;100.00;164400.50;5061786;28;20024;-57
2022/03/27 10:52:31;;;;;;;18.33;12.55;;;;;;;15.79;100.00;164695.59;5061914;28;20044;-57
2022/03/27 10:55:01;;;;;;;22.63;12.10;;;;;;;15.94;100.00;164734.91;5060294;28;20020;-57
2022/03/27 10:57:38;;;;;;;13.80;10.43;;;;;;;16.48;100.00;164877.13;5060689;28;20040;-57
2022/03/27 11:00:06;;;;;;;22.33;10.95;;;;;;;16.26;100.00;164818.88;5055954;28;20021;-57
2022/03/27 11:02:46;;;;;;;17.60;13.52;;;;;;;15.69;100.00;164668.50;5058892;28;20123;-57
2022/03/27 11:05:36;;;;;;;24.55;12.32;;;;;;;14.77;100.00;164426.22;5056451;28;20067;-57
2022/03/27 11:08:16;;;;;;;18.23;10.70;;;;;;;14.27;100.00;164297.63;5057923;28;20454;-57
2022/03/27 11:10:49;;;;;;;15.30;10.52;;;;;;;15.14;100.00;164525.03;5056560;28;20021;-57
2022/03/27 11:13:27;;;;;;;17.55;11.02;;;;;;;14.84;100.00;164446.53;5058812;28;20036;-57
2022/03/27 11:16:07;;;;;;;18.52;10.27;;;;;;;14.67;100.00;164401.84;5061186;28;20510;-57