Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 20:10:58;;;;;;;;;37.75;33.25;;;;;8.89;59.65;103107.50;4748033;28;4161529;-90
2022/01/22 20:13:26;;;;;;;;;34.00;32.25;;;;;8.88;59.49;103100.44;4899654;28;45650;-92
2022/01/22 20:15:53;;;;;;;;;40.25;36.25;;;;;9.02;59.75;103111.78;4906319;28;46185;-92
2022/01/22 20:18:20;;;;;;;;;37.25;33.25;;;;;8.93;59.60;103112.75;4909559;28;45506;-92
2022/01/22 20:20:45;;;;;;;;;39.25;33.50;;;;;9.01;59.46;103117.97;4912235;28;45446;-90
2022/01/22 20:23:12;;;;;;;;;37.50;32.75;;;;;8.81;59.61;103078.38;4910521;28;45562;-90
2022/01/22 20:25:39;;;;;;;;;41.75;33.75;;;;;8.81;59.65;103085.47;4910615;28;46403;-90
2022/01/22 20:28:05;;;;;;;;;45.25;35.75;;;;;8.94;59.97;103117.16;4894482;28;46681;-90
2022/01/22 20:30:32;;;;;;;;;34.25;32.25;;;;;8.90;59.78;103103.97;4910968;28;45476;-91
2022/01/22 20:33:00;;;;;;;;;28.00;28.00;;;;;8.85;60.06;103121.69;4910221;28;45463;-91
2022/01/22 20:35:27;;;;;;;;;43.00;36.25;;;;;8.77;59.90;103081.06;4893650;28;46529;-91
2022/01/22 20:37:53;;;;;;;;;46.75;37.25;;;;;8.77;59.92;103087.25;4909941;28;45571;-90
2022/01/22 20:40:18;;;;;;;;;44.50;34.25;;;;;9.09;59.66;103124.09;4910129;28;45473;-90
2022/01/22 20:42:43;;;;;;;;;35.25;31.50;;;;;8.96;60.15;103122.47;4894714;28;45563;-91
2022/01/22 20:45:13;;;;;;;;;52.25;38.75;;;;;8.90;60.09;103090.69;4892269;28;48479;-90
2022/01/22 20:47:48;;;;;;;;;44.50;36.25;;;;;8.87;59.98;103082.72;4949911;28;45547;-91
2022/01/22 20:50:18;;;;;;;;;46.25;37.00;;;;;8.95;59.85;103108.31;5018922;28;45619;-91
2022/01/22 20:52:43;;;;;;;;;49.25;37.50;;;;;9.06;60.21;103118.81;5010471;28;45656;-91
2022/01/22 20:55:09;;;;;;;;;46.25;40.00;;;;;8.98;60.40;103099.44;5037010;28;46409;-91
2022/01/22 20:57:35;;;;;;;;;44.50;37.25;;;;;9.04;60.15;103096.69;5034835;28;45527;-90
2022/01/22 21:00:01;;;;;;;;;43.25;35.00;;;;;8.90;59.86;103088.91;5017064;28;45571;-90
2022/01/22 21:02:31;;;;;;;;;39.75;35.50;;;;;8.85;59.94;103053.53;5015713;28;45373;-91
2022/01/22 21:04:57;;;;;;;;;47.00;37.75;;;;;8.99;60.07;103087.00;5039258;28;46076;-91
2022/01/22 21:07:25;;;;;;;;;39.50;33.00;;;;;8.94;59.68;103084.41;5038616;28;45516;-91
2022/01/22 21:09:50;;;;;;;;;69.00;54.67;;;;;8.92;59.68;103067.59;5019250;28;45596;-91
2022/01/22 21:12:16;;;;;;;;;53.00;40.50;;;;;8.94;59.92;103087.94;5019733;28;45718;-91
2022/01/22 21:14:41;;;;;;;;;53.75;44.25;;;;;8.90;59.45;103066.78;5037153;28;45416;-91
2022/01/22 21:17:06;;;;;;;;;55.50;44.25;;;;;9.01;59.88;103090.53;5017606;28;45542;-92
2022/01/22 21:19:32;;;;;;;;;53.25;43.00;;;;;9.10;59.87;103112.56;5022936;28;45607;-90
2022/01/22 21:21:58;;;;;;;;;40.25;35.75;;;;;8.79;60.02;103064.22;5030057;28;45454;-90
2022/01/22 21:24:23;;;;;;;;;46.75;39.00;;;;;8.80;60.01;103060.66;5036843;28;46438;-89
2022/01/22 21:26:54;;;;;;;;;48.00;38.50;;;;;8.79;59.98;103068.66;5038972;28;45549;-90
2022/01/22 21:29:27;;;;;;;;;45.25;36.00;;;;;8.89;60.08;103083.59;5036644;28;45354;-89
2022/01/22 21:31:53;;;;;;;;;48.00;38.25;;;;;8.88;60.11;103085.38;5039073;28;45502;-89
2022/01/22 21:34:21;;;;;;;;;45.75;37.50;;;;;8.92;60.32;103080.88;5037024;28;45542;-89
2022/01/22 21:37:09;;;;;;;;;47.50;38.50;;;;;8.87;60.03;103074.75;5036913;28;45371;-89
2022/01/22 21:39:44;;;;;;;;;43.25;38.25;;;;;8.83;60.18;103076.56;5038226;28;45496;-89
2022/01/22 21:42:15;;;;;;;;;41.50;37.00;;;;;8.93;60.59;103104.78;5037116;28;45414;-91
2022/01/22 21:44:41;;;;;;;;;46.50;38.00;;;;;8.69;60.44;103055.47;5020181;28;48347;-91
2022/01/22 21:47:07;;;;;;;;;49.25;37.75;;;;;8.82;60.71;103109.31;5018637;28;45618;-90
2022/01/22 21:49:33;;;;;;;;;44.50;34.25;;;;;8.85;60.67;103116.38;5026975;28;45567;-91
2022/01/22 21:51:58;;;;;;;;;45.25;35.00;;;;;8.65;60.65;103060.84;5036463;28;46009;-89
2022/01/22 21:54:24;;;;;;;;;42.75;35.00;;;;;8.81;60.44;103091.66;5018892;28;46994;-90
2022/01/22 21:56:50;;;;;;;;;40.50;31.00;;;;;8.73;60.62;103096.13;5036961;28;45585;-90
2022/01/22 21:59:15;;;;;;;;;38.75;31.75;;;;;8.80;60.56;103081.03;5035622;28;45506;-90
2022/01/22 22:01:41;;;;;;;;;35.00;32.50;;;;;8.80;60.64;103081.91;5037054;28;45432;-90
2022/01/22 22:04:06;;;;;;;;;37.25;34.25;;;;;8.74;60.80;103069.56;5035692;28;45528;-90
2022/01/22 22:06:32;;;;;;;;;38.75;35.50;;;;;8.76;60.74;103058.94;5038036;28;45392;-90
2022/01/22 22:08:58;;;;;;;;;36.50;33.25;;;;;8.72;60.56;103073.16;5023273;28;45467;-90
2022/01/22 22:11:23;;;;;;;;;41.00;32.00;;;;;8.95;60.71;103097.69;5036548;28;45442;-90
2022/01/22 22:13:49;;;;;;;;;39.00;36.00;;;;;9.02;60.75;103106.47;5036327;28;45636;-90
2022/01/22 22:16:15;;;;;;;;;41.50;35.75;;;;;8.81;60.61;103090.78;5018277;28;45483;-91
2022/01/22 22:18:43;;;;;;;;;37.50;33.75;;;;;8.75;60.70;103073.09;5037417;28;45305;-90
2022/01/22 22:21:11;;;;;;;;;37.00;33.00;;;;;8.95;60.59;103108.31;5036302;28;45402;-91
2022/01/22 22:23:40;;;;;;;;;40.50;33.25;;;;;8.87;61.10;103091.56;5036229;28;45537;-90
2022/01/22 22:26:06;;;;;;;;;40.00;34.00;;;;;8.62;61.24;103083.00;5036346;28;45831;-91
2022/01/22 22:28:32;;;;;;;;;43.50;34.00;;;;;8.78;61.44;103104.06;5037876;28;46267;-91
2022/01/22 22:31:06;;;;;;;;;42.75;36.25;;;;;8.78;61.27;103086.38;5035278;28;45541;-91
2022/01/22 22:33:32;;;;;;;;;41.75;33.75;;;;;8.52;61.38;103047.69;5037328;28;46297;-90
2022/01/22 22:35:57;;;;;;;;;39.00;34.25;;;;;8.68;61.53;103084.69;5037097;28;45470;-91
2022/01/22 22:38:23;;;;;;;;;37.50;33.75;;;;;8.68;61.13;103090.91;5036897;28;45471;-91
2022/01/22 22:40:50;;;;;;;;;38.00;34.25;;;;;8.63;61.35;103074.13;5037262;28;45411;-90
2022/01/22 22:43:19;;;;;;;;;40.50;32.75;;;;;8.69;61.27;103070.53;5035865;28;45525;-91
2022/01/22 22:45:45;;;;;;;;;42.00;35.00;;;;;8.90;61.22;103080.94;5017460;28;45717;-91
2022/01/22 22:48:10;;;;;;;;;38.25;34.50;;;;;8.82;60.94;103069.50;5035222;28;50124;-91
2022/01/22 22:50:35;;;;;;;;;37.00;34.75;;;;;8.70;61.36;103048.38;5018805;28;45509;-91
2022/01/22 22:53:01;;;;;;;;;35.25;30.75;;;;;8.69;61.18;103067.88;5030185;28;46468;-91
2022/01/22 22:55:26;;;;;;;;;38.25;34.50;;;;;8.85;61.17;103071.22;5033476;28;45450;-89
2022/01/22 22:57:52;;;;;;;;;42.25;35.00;;;;;8.78;61.09;103078.41;5008249;28;45747;-90
2022/01/22 23:00:30;;;;;;;;;36.75;32.25;;;;;8.69;61.11;103039.53;5035990;28;45686;-91
2022/01/22 23:02:58;;;;;;;;;36.50;34.25;;;;;8.90;60.95;103072.97;5011307;28;46976;-91
2022/01/22 23:05:24;;;;;;;;;34.50;33.75;;;;;8.74;61.18;103052.78;5005418;28;45554;-91
2022/01/22 23:07:49;;;;;;;;;33.75;33.00;;;;;8.90;61.21;103078.28;5034221;28;45511;-90
2022/01/22 23:10:16;;;;;;;;;51.50;37.75;;;;;8.63;61.34;103031.63;5014630;28;45579;-89
2022/01/22 23:12:45;;;;;;;;;40.00;35.25;;;;;8.69;61.40;103033.38;5032697;28;45840;-88
2022/01/22 23:15:11;;;;;;;;;40.75;34.75;;;;;8.64;61.02;103032.53;5034499;28;45458;-87
2022/01/22 23:17:53;;;;;;;;;40.50;34.50;;;;;8.70;61.26;103030.66;5032106;28;45785;-87
2022/01/22 23:25:47;;;;;;;;;39.75;31.50;;;;;8.73;61.32;103062.53;5045362;28;45705;-87
2022/01/22 23:28:17;;;;;;;;;47.00;34.25;;;;;8.85;61.80;103068.56;5043490;28;45766;-88
2022/01/22 23:30:47;;;;;;;;;37.25;34.25;;;;;8.78;61.58;103062.47;5043657;28;45401;-87
2022/01/22 23:55:28;;;;;;;;;37.50;34.75;;;;;8.76;61.69;103032.41;4913168;28;46366;-88
