Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/11 00:01:08;;;;;;;45.13;29.27;;;3.80;99.90;;;;;;5109195;28;20479;-89
2021/11/11 00:03:35;;;;;;;39.77;30.17;;;3.80;99.90;;;;;;5109066;28;20427;-89
2021/11/11 00:06:03;;;;;;;48.03;30.70;;;3.80;99.90;;;;;;5117588;28;20954;-90
2021/11/11 00:08:30;;;;;;;40.63;30.47;;;3.70;99.90;;;;;;5109066;28;21378;-89
2021/11/11 00:10:56;;;;;;;46.90;32.10;;;3.70;99.90;;;;;;5079763;28;20927;-90
2021/11/11 00:13:23;;;;;;;46.67;31.43;;;3.70;99.90;;;;;;5075228;28;20533;-91
2021/11/11 00:15:51;;;;;;;36.23;28.30;;;3.70;99.90;;;;;;5075701;28;20454;-91
2021/11/11 00:18:18;;;;;;;39.33;31.37;;;3.70;99.90;;;;;;5074974;28;20471;-90
2021/11/11 00:20:45;;;;;;;36.23;29.40;;;3.70;99.90;;;;;;5075415;28;20490;-89
2021/11/11 00:23:13;;;;;;;42.67;29.67;;;3.60;99.90;;;;;;5075879;28;20454;-89
2021/11/11 00:25:40;;;;;;;47.03;30.90;;;3.60;99.90;;;;;;5080227;28;20455;-90
2021/11/11 00:28:07;;;;;;;42.73;30.77;;;3.60;99.90;;;;;;5076636;28;20469;-89
2021/11/11 00:30:35;;;;;;;37.90;30.10;;;3.60;99.90;;;;;;5076104;28;20454;-90
2021/11/11 00:33:02;;;;;;;42.00;31.43;;;3.60;99.90;;;;;;5082644;28;20423;-90
2021/11/11 00:35:30;;;;;;;40.80;29.73;;;3.60;99.90;;;;;;5098035;28;20450;-90
2021/11/11 00:37:59;;;;;;;42.10;32.33;;;3.60;99.90;;;;;;5088938;28;20463;-92
2021/11/11 00:40:30;;;;;;;40.30;29.37;;;3.60;99.90;;;;;;5086979;28;20574;-90
2021/11/11 00:42:57;;;;;;;41.67;33.30;;;3.60;99.90;;;;;;5075415;28;20451;-90
2021/11/11 00:45:23;;;;;;;39.27;30.60;;;3.60;99.90;;;;;;5084431;28;20446;-88
2021/11/11 00:47:50;;;;;;;43.53;30.47;;;3.60;99.90;;;;;;5092507;28;20490;-89
2021/11/11 00:50:19;;;;;;;36.77;30.10;;;3.60;99.90;;;;;;5074902;28;20453;-90
2021/11/11 00:52:47;;;;;;;49.40;30.83;;;3.60;99.90;;;;;;5080451;28;20856;-90
2021/11/11 00:55:14;;;;;;;47.27;32.73;;;3.50;99.90;;;;;;5076452;28;20447;-91
2021/11/11 00:57:42;;;;;;;43.90;31.50;;;3.50;99.90;;;;;;5075327;28;20812;-90
2021/11/11 01:00:13;;;;;;;45.07;32.30;;;3.60;99.90;;;;;;5074816;28;20479;-90
2021/11/11 01:02:40;;;;;;;44.93;29.10;;;3.60;99.90;;;;;;5074405;28;20458;-91
2021/11/11 01:05:09;;;;;;;43.63;31.20;;;3.60;99.90;;;;;;5073111;28;20446;-90
2021/11/11 01:07:36;;;;;;;43.07;32.00;;;3.50;99.90;;;;;;5074870;28;20444;-90
2021/11/11 01:10:05;;;;;;;44.03;31.23;;;3.50;99.90;;;;;;5090779;28;20511;-89
2021/11/11 01:12:31;;;;;;;50.37;34.33;;;3.40;99.90;;;;;;5098158;28;20441;-90
2021/11/11 01:15:00;;;;;;;51.13;34.57;;;3.40;99.90;;;;;;5097601;28;20542;-90
2021/11/11 01:17:26;;;;;;;50.27;35.87;;;3.40;99.90;;;;;;5087384;28;20942;-91
2021/11/11 01:19:53;;;;;;;44.33;33.53;;;3.50;99.90;;;;;;5074899;28;20475;-90
2021/11/11 01:23:00;;;;;;;49.97;33.80;;;3.40;99.90;;;;;;5078190;28;20456;-91
2021/11/11 01:25:32;;;;;;;45.70;32.93;;;3.40;99.90;;;;;;5076751;28;20450;-90
2021/11/11 01:27:59;;;;;;;47.03;33.67;;;3.40;99.90;;;;;;5074362;28;20451;-90
2021/11/11 01:30:27;;;;;;;50.90;35.07;;;3.40;99.90;;;;;;5077775;28;20834;-90
2021/11/11 01:32:54;;;;;;;48.27;36.00;;;3.30;99.90;;;;;;5074627;28;20822;-90
2021/11/11 01:35:21;;;;;;;48.37;33.10;;;3.20;99.90;;;;;;5077347;28;20453;-90
2021/11/11 01:37:48;;;;;;;45.53;32.77;;;3.30;99.90;;;;;;5075567;28;20478;-92
2021/11/11 01:40:16;;;;;;;47.67;33.63;;;3.30;99.90;;;;;;5076240;28;20470;-90
2021/11/11 01:42:46;;;;;;;42.90;32.73;;;3.30;99.90;;;;;;5097237;28;20439;-90
2021/11/11 01:45:14;;;;;;;50.63;33.20;;;3.30;99.90;;;;;;5077748;28;20435;-90
2021/11/11 01:47:42;;;;;;;47.23;32.70;;;3.30;99.90;;;;;;5073765;28;20458;-90
2021/11/11 01:50:11;;;;;;;43.30;32.20;;;3.30;99.90;;;;;;5072995;28;20441;-90
2021/11/11 01:52:38;;;;;;;48.50;32.60;;;3.20;99.90;;;;;;5074678;28;20454;-90
2021/11/11 01:55:07;;;;;;;47.07;35.10;;;3.20;99.90;;;;;;5074199;28;20447;-90
2021/11/11 01:57:34;;;;;;;47.50;33.47;;;3.20;99.90;;;;;;5092617;28;20455;-89
2021/11/11 02:00:01;;;;;;;52.43;36.67;;;3.20;99.90;;;;;;5074714;28;20795;-89
2021/11/11 02:02:30;;;;;;;47.70;33.10;;;3.20;99.90;;;;;;5074366;28;20502;-88
2021/11/11 02:04:58;;;;;;;47.60;34.00;;;3.20;99.90;;;;;;5085857;28;20431;-89
2021/11/11 02:07:25;;;;;;;48.50;33.70;;;3.20;99.90;;;;;;5092937;28;20453;-90
2021/11/11 02:09:52;;;;;;;45.00;34.03;;;3.20;99.90;;;;;;5075349;28;20457;-91
2021/11/11 02:12:19;;;;;;;48.60;34.53;;;3.20;99.90;;;;;;5095262;28;20444;-89
2021/11/11 02:14:46;;;;;;;51.10;35.97;;;3.20;99.90;;;;;;5098960;28;20467;-88
2021/11/11 02:17:13;;;;;;;54.93;33.70;;;3.10;99.90;;;;;;5101346;28;20455;-88
2021/11/11 02:19:44;;;;;;;47.80;35.70;;;3.10;99.90;;;;;;5085193;28;20528;-89
2021/11/11 02:22:11;;;;;;;49.27;35.17;;;3.00;99.90;;;;;;5086976;28;20477;-90
2021/11/11 02:24:38;;;;;;;51.57;37.53;;;3.10;99.90;;;;;;5089518;28;20441;-90
2021/11/11 02:27:05;;;;;;;51.90;35.50;;;3.10;99.90;;;;;;5081094;28;20505;-89
2021/11/11 02:29:32;;;;;;;54.90;37.60;;;3.10;99.90;;;;;;5078941;28;20474;-90
2021/11/11 02:31:59;;;;;;;48.90;36.10;;;3.10;99.90;;;;;;5089513;28;20454;-89
2021/11/11 02:34:27;;;;;;;47.50;33.97;;;3.00;99.90;;;;;;5087439;28;20498;-90
2021/11/11 02:37:00;;;;;;;43.50;34.33;;;3.00;99.90;;;;;;5096169;28;20448;-89
2021/11/11 02:39:31;;;;;;;48.30;34.87;;;3.00;99.90;;;;;;5070021;28;20471;-89
2021/11/11 02:41:58;;;;;;;49.60;34.53;;;3.00;99.90;;;;;;5080101;28;20522;-89
2021/11/11 02:44:25;;;;;;;49.00;35.40;;;3.00;99.90;;;;;;5077948;28;20481;-89
2021/11/11 02:46:52;;;;;;;46.87;35.13;;;2.90;99.90;;;;;;5076820;28;20425;-89
2021/11/11 02:49:19;;;;;;;46.50;35.00;;;3.00;99.90;;;;;;5088598;28;20451;-90
2021/11/11 02:51:46;;;;;;;53.67;37.23;;;2.90;99.90;;;;;;5079930;28;20450;-90
2021/11/11 02:54:15;;;;;;;47.90;36.80;;;3.00;99.90;;;;;;5086697;28;20545;-90
2021/11/11 02:56:42;;;;;;;46.87;35.23;;;3.00;99.90;;;;;;5088619;28;21087;-89
2021/11/11 02:59:08;;;;;;;43.00;33.07;;;3.00;99.90;;;;;;5079870;28;20819;-90
2021/11/11 03:01:35;;;;;;;48.03;35.07;;;3.00;99.90;;;;;;5086817;28;20486;-89
2021/11/11 03:04:02;;;;;;;51.67;35.20;;;2.90;99.90;;;;;;5100705;28;20454;-90
2021/11/11 03:06:29;;;;;;;47.00;35.47;;;3.00;99.90;;;;;;5100360;28;20439;-90
2021/11/11 03:09:04;;;;;;;46.47;37.17;;;3.10;99.90;;;;;;5100028;28;20468;-91
2021/11/11 03:11:33;;;;;;;53.83;35.60;;;3.10;99.90;;;;;;5099924;28;20261;-90
2021/11/11 03:14:00;;;;;;;52.15;38.10;;;3.00;99.90;;;;;;5087663;28;20442;-91
2021/11/11 03:16:29;;;;;;;59.37;37.57;;;3.00;99.90;;;;;;5084330;28;20185;-90
2021/11/11 03:18:56;;;;;;;48.17;35.90;;;3.00;99.90;;;;;;5100713;28;20517;-88
2021/11/11 03:21:23;;;;;;;44.75;34.35;;;3.00;99.90;;;;;;5100610;28;20474;-88
2021/11/11 03:23:49;;;;;;;45.60;34.97;;;3.00;99.90;;;;;;5100788;28;20193;-89
2021/11/11 03:26:18;;;;;;;46.13;35.65;;;3.00;99.90;;;;;;5099118;28;20505;-89
2021/11/11 03:28:46;;;;;;;65.90;40.23;;;3.00;99.90;;;;;;5088436;28;20227;-90
2021/11/11 03:31:13;;;;;;;54.97;40.17;;;3.00;99.90;;;;;;5082130;28;20941;-90
2021/11/11 03:33:41;;;;;;;51.78;37.13;;;3.00;99.90;;;;;;5078653;28;20198;-90
2021/11/11 03:36:08;;;;;;;50.90;37.00;;;3.00;99.90;;;;;;5078072;28;20281;-90
2021/11/11 03:38:34;;;;;;;49.27;38.87;;;3.00;99.90;;;;;;5078234;28;20473;-91
2021/11/11 03:41:01;;;;;;;48.73;38.37;;;2.90;99.90;;;;;;5077359;28;20474;-90
2021/11/11 03:43:28;;;;;;;55.67;38.65;;;3.00;99.90;;;;;;5077148;28;20484;-91
2021/11/11 03:45:56;;;;;;;50.47;36.38;;;2.90;99.90;;;;;;5085546;28;20211;-90
2021/11/11 03:48:23;;;;;;;55.97;37.53;;;2.90;99.90;;;;;;5099721;28;20212;-90
2021/11/11 03:50:50;;;;;;;48.20;37.22;;;2.90;99.90;;;;;;5091754;28;20212;-90
2021/11/11 03:53:17;;;;;;;54.43;38.50;;;2.90;99.90;;;;;;5082634;28;20203;-90
2021/11/11 03:55:44;;;;;;;48.53;37.10;;;2.90;99.90;;;;;;5090008;28;20450;-90
2021/11/11 03:58:15;;;;;;;48.08;34.15;;;2.90;99.90;;;;;;5075555;28;20556;-91
2021/11/11 04:00:43;;;;;;;49.33;36.80;;;2.90;99.90;;;;;;5078402;28;20331;-90
2021/11/11 04:03:11;;;;;;;50.90;37.70;;;2.90;99.90;;;;;;5086738;28;20184;-90
2021/11/11 04:05:38;;;;;;;46.03;33.50;;;2.90;99.90;;;;;;5098500;28;20456;-89
2021/11/11 04:08:05;;;;;;;41.73;32.80;;;2.90;99.90;;;;;;5082320;28;20468;-90
2021/11/11 04:10:33;;;;;;;42.80;33.73;;;2.90;99.90;;;;;;5079537;28;20458;-91
2021/11/11 04:13:01;;;;;;;49.63;34.28;;;2.90;99.90;;;;;;5081677;28;20446;-90
2021/11/11 04:15:29;;;;;;;45.50;34.10;;;2.80;99.90;;;;;;5078371;28;20217;-90
2021/11/11 04:17:55;;;;;;;47.17;35.63;;;2.90;99.90;;;;;;5075611;28;20485;-90
2021/11/11 04:20:24;;;;;;;45.43;32.20;;;2.90;99.90;;;;;;5074300;28;20458;-90
2021/11/11 04:22:51;;;;;;;45.53;32.90;;;2.90;99.90;;;;;;5085002;28;20489;-89
2021/11/11 04:25:23;;;;;;;46.83;31.45;;;2.90;99.90;;;;;;5098131;28;20461;-89
2021/11/11 04:27:53;;;;;;;40.95;30.20;;;2.90;99.90;;;;;;5087294;28;20220;-90
2021/11/11 04:30:27;;;;;;;46.17;32.70;;;2.90;99.90;;;;;;5079011;28;20254;-90
2021/11/11 04:32:54;;;;;;;43.58;31.63;;;2.80;99.90;;;;;;5082272;28;20203;-91
2021/11/11 04:35:21;;;;;;;43.97;33.67;;;2.80;99.90;;;;;;5082041;28;20216;-89
2021/11/11 04:37:57;;;;;;;41.43;32.30;;;2.80;99.90;;;;;;5075138;28;20471;-90
2021/11/11 04:43:35;;;;;;;38.53;28.27;;;2.80;99.90;;;;;;5052561;28;20474;-90
2021/11/11 04:46:24;;;;;;;41.13;31.17;;;2.70;99.90;;;;;;5068377;28;20450;-90
2021/11/11 04:49:11;;;;;;;43.63;31.25;;;2.70;99.90;;;;;;5066357;28;20997;-91
2021/11/11 04:51:48;;;;;;;37.78;30.20;;;2.60;99.90;;;;;;5076658;28;20200;-90
2021/11/11 05:02:54;;;;;;;46.77;32.17;;;2.60;99.90;;;;;;5030187;28;20373;-92
2021/11/11 05:05:21;;;;;;;45.33;35.70;;;2.60;99.90;;;;;;5070177;28;21019;-91
2021/11/11 05:07:49;;;;;;;41.03;31.63;;;2.60;99.90;;;;;;5091853;28;20226;-90
2021/11/11 05:10:18;;;;;;;46.58;34.53;;;2.50;99.90;;;;;;5073280;28;20443;-91
2021/11/11 05:12:45;;;;;;;40.40;30.75;;;2.50;99.90;;;;;;5071462;28;20257;-89
2021/11/11 05:15:12;;;;;;;47.33;32.88;;;2.50;99.90;;;;;;5073540;28;20631;-89
2021/11/11 05:17:41;;;;;;;45.00;33.33;;;2.50;99.90;;;;;;5065470;28;20221;-89
2021/11/11 05:20:10;;;;;;;38.17;30.10;;;2.40;99.90;;;;;;5086708;28;20193;-90
2021/11/11 05:22:36;;;;;;;47.83;33.77;;;2.40;99.90;;;;;;5082769;28;20245;-86
2021/11/11 05:25:04;;;;;;;42.38;31.50;;;2.40;99.90;;;;;;5083914;28;20437;-90
2021/11/11 05:27:34;;;;;;;36.53;29.95;;;2.40;99.90;;;;;;5073907;28;20238;-91
2021/11/11 05:30:03;;;;;;;41.72;30.40;;;2.30;99.90;;;;;;5081930;28;20196;-90
2021/11/11 05:32:31;;;;;;;42.80;30.23;;;2.40;99.90;;;;;;5075899;28;20202;-91
2021/11/11 05:34:58;;;;;;;42.38;31.30;;;2.40;99.90;;;;;;5086859;28;20204;-89
2021/11/11 05:37:25;;;;;;;41.42;32.10;;;2.30;99.90;;;;;;5097121;28;20178;-91
2021/11/11 05:39:52;;;;;;;44.90;31.65;;;2.30;99.90;;;;;;5088158;28;20203;-92
2021/11/11 05:42:20;;;;;;;41.40;29.98;;;2.30;99.90;;;;;;5076595;28;20216;-91
2021/11/11 05:44:48;;;;;;;41.08;29.77;;;2.30;99.90;;;;;;5086242;28;20205;-91
2021/11/11 05:47:15;;;;;;;45.67;32.38;;;2.30;99.90;;;;;;5079402;28;20207;-90
2021/11/11 05:49:42;;;;;;;37.35;29.70;;;2.30;99.90;;;;;;5085972;28;20266;-89
2021/11/11 05:52:09;;;;;;;49.65;33.15;;;2.30;99.90;;;;;;5082845;28;20199;-89
2021/11/11 05:54:38;;;;;;;45.63;34.58;;;2.30;99.90;;;;;;5072718;28;20226;-90
2021/11/11 05:57:06;;;;;;;47.30;32.42;;;2.30;99.90;;;;;;5076012;28;20197;-89
2021/11/11 05:59:33;;;;;;;41.10;32.57;;;2.20;99.90;;;;;;5092858;22;20232;-88
2021/11/11 06:02:02;;;;;;;48.97;32.85;;;2.30;99.90;;;;;;5092114;28;20988;-88
2021/11/11 06:04:29;;;;;;;45.63;33.70;;;2.30;99.90;;;;;;5083588;28;20198;-88
2021/11/11 06:06:56;;;;;;;47.50;30.90;;;2.30;99.90;;;;;;5083100;28;20796;-89
2021/11/11 06:09:22;;;;;;;42.97;32.08;;;2.30;99.90;;;;;;5082720;28;20244;-89
2021/11/11 06:11:49;;;;;;;39.70;30.02;;;2.30;99.90;;;;;;5085958;28;20201;-89
2021/11/11 06:14:16;;;;;;;47.05;34.05;;;2.30;99.90;;;;;;5077865;28;20252;-89
2021/11/11 06:16:43;;;;;;;44.47;32.70;;;2.40;99.90;;;;;;5072244;28;20266;-89
2021/11/11 06:19:11;;;;;;;43.43;32.23;;;2.30;99.90;;;;;;5071018;28;20766;-89
2021/11/11 06:21:39;;;;;;;40.75;32.30;;;2.30;99.90;;;;;;5070967;28;21016;-89
2021/11/11 06:24:07;;;;;;;45.00;34.65;;;2.30;99.90;;;;;;5085877;28;20183;-89
2021/11/11 06:26:34;;;;;;;45.40;32.90;;;2.30;99.90;;;;;;5081906;28;20663;-89
2021/11/11 06:29:02;;;;;;;42.38;33.20;;;2.30;99.90;;;;;;5084178;28;20526;-89
2021/11/11 06:31:29;;;;;;;49.88;33.58;;;2.30;99.90;;;;;;5086460;28;20198;-90
2021/11/11 06:33:56;;;;;;;51.05;34.65;;;2.30;99.90;;;;;;5087208;28;20193;-89
2021/11/11 06:36:25;;;;;;;49.65;32.95;;;2.30;99.90;;;;;;5078607;28;20203;-89
2021/11/11 06:38:52;;;;;;;55.05;35.25;;;2.30;99.90;;;;;;5072947;28;20615;-89
2021/11/11 06:41:19;;;;;;;51.10;36.17;;;2.30;99.90;;;;;;5088533;28;20254;-88
2021/11/11 06:43:46;;;;;;;47.83;33.75;;;2.30;99.90;;;;;;5096421;28;20185;-88
2021/11/11 06:46:14;;;;;;;45.28;34.15;;;2.30;99.90;;;;;;5094615;28;20214;-88
2021/11/11 06:48:41;;;;;;;44.23;34.60;;;2.40;99.90;;;;;;5095497;28;20192;-89
2021/11/11 06:51:08;;;;;;;49.83;33.45;;;2.40;99.90;;;;;;5086180;28;20453;-88
2021/11/11 06:53:36;;;;;;;45.53;34.67;;;2.50;99.90;;;;;;5077067;28;20210;-88
2021/11/11 06:56:03;;;;;;;40.70;31.30;;;2.50;99.90;;;;;;5090705;28;20187;-88
2021/11/11 06:58:30;;;;;;;50.80;33.10;;;2.60;99.90;;;;;;5094561;28;20495;-89
2021/11/11 07:00:59;;;;;;;39.83;33.25;;;2.60;99.90;;;;;;5087623;28;20228;-90
2021/11/11 07:03:27;;;;;;;45.50;31.52;;;2.50;99.90;;;;;;5082470;28;20229;-90
2021/11/11 07:05:55;;;;;;;47.42;30.13;;;2.50;99.90;;;;;;5097288;28;20555;-87
2021/11/11 07:08:22;;;;;;;41.03;29.48;;;2.50;99.90;;;;;;5062872;28;20281;-90
2021/11/11 07:10:54;;;;;;;43.13;31.67;;;2.60;99.90;;;;;;5076855;28;20223;-89
2021/11/11 07:13:22;;;;;;;38.60;29.38;;;2.70;99.90;;;;;;5078110;28;20451;-89
2021/11/11 07:15:49;;;;;;;45.17;30.83;;;2.70;99.90;;;;;;5089109;28;20202;-89
2021/11/11 07:18:16;;;;;;;43.37;33.70;;;2.80;99.90;;;;;;5077257;28;20708;-89
2021/11/11 07:20:44;;;;;;;44.25;31.25;;;2.90;99.90;;;;;;5081931;28;20507;-89
2021/11/11 07:23:12;;;;;;;40.47;30.48;;;2.90;99.90;;;;;;5078721;28;20222;-90
2021/11/11 07:25:39;;;;;;;41.65;32.17;;;2.90;99.90;;;;;;5076531;28;20573;-89
2021/11/11 07:28:07;;;;;;;41.88;30.02;;;2.90;99.90;;;;;;5083127;28;20198;-90
2021/11/11 07:30:34;;;;;;;37.53;28.93;;;2.90;99.90;;;;;;5093016;28;20261;-89
2021/11/11 07:33:01;;;;;;;38.63;29.33;;;2.90;99.90;;;;;;5080286;28;20450;-89
2021/11/11 07:35:28;;;;;;;41.53;31.27;;;3.00;99.90;;;;;;5088779;28;20445;-89
2021/11/11 07:37:59;;;;;;;31.80;27.03;;;3.10;99.90;;;;;;5078689;28;20916;-89
2021/11/11 07:40:26;;;;;;;36.20;27.83;;;3.20;99.90;;;;;;5107867;28;20451;-89
2021/11/11 07:42:54;;;;;;;44.90;33.33;;;3.20;99.90;;;;;;5119257;28;20482;-89
2021/11/11 07:45:25;;;;;;;36.90;31.00;;;3.20;99.90;;;;;;5087098;28;20209;-89
2021/11/11 07:47:55;;;;;;;35.37;28.73;;;3.30;99.90;;;;;;5077885;28;20937;-90
2021/11/11 07:50:23;;;;;;;31.90;25.80;;;3.50;99.90;;;;;;5093274;28;20477;-89
2021/11/11 07:52:51;;;;;;;25.33;20.03;;;3.60;99.90;;;;;;5089250;28;20446;-89
2021/11/11 07:55:17;;;;;;;25.13;20.97;;;3.70;99.90;;;;;;5074992;28;20457;-89
2021/11/11 07:57:45;;;;;;;21.93;19.60;;;3.80;99.90;;;;;;5080088;28;20437;-89
2021/11/11 08:00:14;;;;;;;22.13;19.80;;;3.90;99.90;;;;;;5100928;28;20470;-90
2021/11/11 08:02:43;;;;;;;23.47;18.83;;;4.10;99.90;;;;;;5101610;28;20481;-90
2021/11/11 08:05:11;;;;;;;22.07;19.77;;;4.10;99.90;;;;;;5087814;28;20499;-89
2021/11/11 08:07:38;;;;;;;23.13;18.37;;;4.00;99.90;;;;;;5103818;28;20464;-90
2021/11/11 08:10:06;;;;;;;21.73;19.40;;;4.00;99.90;;;;;;5094347;28;20475;-91
2021/11/11 08:12:33;;;;;;;20.70;17.20;;;4.00;99.90;;;;;;5080530;28;20504;-88
2021/11/11 08:14:59;;;;;;;20.93;18.73;;;4.10;99.90;;;;;;5074953;28;20961;-90
2021/11/11 08:17:26;;;;;;;20.30;17.90;;;4.20;99.90;;;;;;5076103;28;20443;-90
2021/11/11 08:19:56;;;;;;;21.37;18.83;;;4.30;99.90;;;;;;5091030;28;20475;-90
2021/11/11 08:22:24;;;;;;;20.70;18.53;;;4.50;99.90;;;;;;5093301;28;20477;-90
2021/11/11 08:24:51;;;;;;;23.00;19.03;;;4.50;99.90;;;;;;5090579;28;20440;-90
2021/11/11 08:27:19;;;;;;;20.17;18.13;;;4.60;99.90;;;;;;5094772;28;20415;-90
2021/11/11 08:29:46;;;;;;;21.60;19.40;;;4.90;99.90;;;;;;5081618;28;20476;-89
2021/11/11 08:32:14;;;;;;;22.17;19.73;;;4.90;99.90;;;;;;5094648;28;20944;-91
2021/11/11 08:34:43;;;;;;;21.57;19.27;;;4.90;99.90;;;;;;5090073;28;20458;-90
2021/11/11 08:37:11;;;;;;;24.33;21.10;;;5.20;99.90;;;;;;5089092;28;20431;-87
2021/11/11 08:39:39;;;;;;;22.30;20.10;;;5.20;99.90;;;;;;5077422;28;20528;-88
2021/11/11 08:42:08;;;;;;;25.53;21.77;;;5.20;99.90;;;;;;5107641;28;20481;-87
2021/11/11 08:44:35;;;;;;;25.53;20.13;;;5.70;99.90;;;;;;5113021;28;20451;-88
2021/11/11 08:47:02;;;;;;;24.63;21.50;;;5.80;99.90;;;;;;5090217;28;20439;-88
2021/11/11 08:49:28;;;;;;;27.47;23.90;;;6.10;99.90;;;;;;5087935;28;20482;-88
2021/11/11 08:51:55;;;;;;;24.17;21.60;;;6.60;99.90;;;;;;5074045;28;20530;-89
2021/11/11 08:54:24;;;;;;;23.17;20.73;;;7.10;99.90;;;;;;5073969;28;20501;-89
2021/11/11 08:56:51;;;;;;;25.40;21.27;;;7.40;99.90;;;;;;5093191;28;20450;-88
2021/11/11 08:59:19;;;;;;;24.97;21.50;;;7.50;99.90;;;;;;5093174;28;20477;-89
2021/11/11 09:01:46;;;;;;;24.40;20.70;;;7.40;99.90;;;;;;5074429;28;20451;-89
2021/11/11 09:04:13;;;;;;;23.20;20.70;;;7.60;99.90;;;;;;5083207;28;20478;-90
2021/11/11 09:06:43;;;;;;;23.70;21.20;;;8.00;99.90;;;;;;5099437;28;20446;-91
2021/11/11 09:09:29;;;;;;;23.47;21.17;;;8.20;99.90;;;;;;5077675;28;20991;-91
2021/11/11 09:11:59;;;;;;;25.90;22.10;;;8.60;99.90;;;;;;5093784;28;20443;-91
2021/11/11 09:14:26;;;;;;;23.73;21.20;;;8.60;99.90;;;;;;5114445;28;20451;-91
2021/11/11 09:16:56;;;;;;;26.47;23.57;;;8.70;99.90;;;;;;5099340;28;20461;-92
2021/11/11 09:19:30;;;;;;;25.63;22.27;;;9.20;99.90;;;;;;5100714;28;20488;-91
2021/11/11 09:21:59;;;;;;;26.80;23.70;;;9.50;99.90;;;;;;5098226;28;20447;-91
2021/11/11 09:24:25;;;;;;;26.57;23.80;;;9.30;99.90;;;;;;5103514;28;20435;-91
2021/11/11 09:26:53;;;;;;;28.43;24.10;;;9.20;99.90;;;;;;5103947;28;20440;-92
2021/11/11 09:29:22;;;;;;;29.23;26.13;;;9.10;99.90;;;;;;5088386;28;20474;-90
2021/11/11 09:32:01;;;;;;;28.50;24.03;;;9.30;99.90;;;;;;5081419;28;20455;-90
2021/11/11 09:34:28;;;;;;;26.50;23.80;;;9.20;99.90;;;;;;5102813;28;20418;-88
2021/11/11 09:36:55;;;;;;;24.83;21.93;;;9.20;99.90;;;;;;5108002;28;20455;-90
2021/11/11 09:39:23;;;;;;;24.93;21.83;;;9.30;99.90;;;;;;5076972;28;20538;-87
2021/11/11 09:41:56;;;;;;;27.70;23.00;;;10.00;99.90;;;;;;5075247;28;20833;-89
2021/11/11 09:44:25;;;;;;;23.77;21.23;;;11.20;99.90;;;;;;5081925;28;20494;-90
2021/11/11 09:46:52;;;;;;;24.30;21.80;;;12.00;97.70;;;;;;5078311;28;20947;-90
2021/11/11 09:49:21;;;;;;;28.33;22.80;;;11.60;96.80;;;;;;5064962;28;20468;-89
2021/11/11 09:51:48;;;;;;;23.83;21.30;;;11.50;97.00;;;;;;5092909;28;20510;-88
2021/11/11 09:59:45;;;;;;;24.50;21.90;;;15.50;90.70;;;;;;5058212;28;20654;-86
2021/11/11 10:02:12;;;;;;;23.77;21.23;;;15.70;87.20;;;;;;5062172;28;20442;-85
2021/11/11 10:04:39;;;;;;;24.60;22.20;;;16.00;85.60;;;;;;5072525;28;20513;-85
2021/11/11 10:07:06;;;;;;;22.33;20.00;;;15.60;84.60;;;;;;5069698;28;20446;-85
2021/11/11 10:09:39;;;;;;;23.37;21.03;;;15.70;84.80;;;;;;5064121;28;20485;-88
2021/11/11 10:12:08;;;;;;;20.50;18.20;;;16.20;82.10;;;;;;5055504;28;20440;-88
2021/11/11 10:14:40;;;;;;;20.00;18.10;;;16.40;81.40;;;;;;5053220;28;20441;-85
2021/11/11 10:17:10;;;;;;;20.47;18.77;;;17.20;80.70;;;;;;5052945;28;20456;-85
2021/11/11 10:19:38;;;;;;;23.13;21.03;;;18.70;77.30;;;;;;5052773;28;20481;-85
2021/11/11 10:22:08;;;;;;;21.27;19.20;;;19.20;72.00;;;;;;5055191;28;20464;-83
2021/11/11 10:24:43;;;;;;;21.33;19.13;;;20.20;68.70;;;;;;5053641;28;20567;-84
2021/11/11 10:27:24;;;;;;;20.33;18.47;;;19.90;65.80;;;;;;5053379;28;20459;-85
2021/11/11 10:29:53;;;;;;;21.00;19.20;;;19.70;65.70;;;;;;5046151;28;20584;-83
2021/11/11 10:32:24;;;;;;;21.60;19.40;;;20.00;65.30;;;;;;5059341;28;20452;-85
2021/11/11 10:34:59;;;;;;;20.00;18.10;;;20.50;64.00;;;;;;5075659;28;20427;-84
2021/11/11 10:37:27;;;;;;;19.80;18.10;;;20.90;61.50;;;;;;5060477;28;20455;-84
2021/11/11 10:40:02;;;;;;;19.30;17.40;;;21.80;59.30;;;;;;5058282;28;20472;-83
2021/11/11 10:42:31;;;;;;;19.37;17.67;;;21.90;58.30;;;;;;5060430;28;20823;-87
2021/11/11 10:44:58;;;;;;;18.17;16.47;;;21.70;56.90;;;;;;5059410;28;20456;-86
2021/11/11 10:47:30;;;;;;;20.10;18.27;;;21.90;57.80;;;;;;5057039;28;20498;-86
2021/11/11 10:49:58;;;;;;;18.93;17.20;;;22.70;57.30;;;;;;5056273;28;20471;-87
2021/11/11 10:52:31;;;;;;;19.30;17.47;;;22.70;55.10;;;;;;5064632;28;20431;-86
2021/11/11 10:55:14;;;;;;;20.53;17.87;;;23.60;55.00;;;;;;5063465;28;20471;-87
2021/11/11 10:57:45;;;;;;;18.53;16.77;;;23.60;53.70;;;;;;5056711;28;20459;-86
2021/11/11 11:00:27;;;;;;;21.60;19.77;;;24.30;53.50;;;;;;5072310;28;20477;-86
2021/11/11 11:03:05;;;;;;;20.17;18.57;;;23.40;52.60;;;;;;5057280;28;20490;-87
2021/11/11 11:05:35;;;;;;;21.90;20.00;;;22.80;53.10;;;;;;5075152;28;20451;-86
2021/11/11 11:08:06;;;;;;;21.23;19.33;;;22.80;54.90;;;;;;5079494;28;20499;-86
2021/11/11 11:10:34;;;;;;;22.53;20.30;;;22.60;54.40;;;;;;5065597;28;20487;-86
2021/11/11 11:13:14;;;;;;;21.17;19.23;;;23.50;54.80;;;;;;5070255;28;20486;-86
2021/11/11 11:15:50;;;;;;;23.40;21.07;;;23.90;53.30;;;;;;5055989;28;20458;-86
2021/11/11 11:18:23;;;;;;;20.70;19.00;;;24.40;51.90;;;;;;5056927;28;20818;-87
2021/11/11 11:20:53;;;;;;;22.07;20.10;;;23.40;52.40;;;;;;5056202;28;20470;-87
2021/11/11 11:23:25;;;;;;;19.87;18.27;;;22.70;53.30;;;;;;5057155;28;21022;-87
2021/11/11 11:25:58;;;;;;;20.23;18.33;;;23.30;53.10;;;;;;5063201;28;20944;-87
2021/11/11 11:28:35;;;;;;;20.43;18.60;;;23.70;53.10;;;;;;5058992;28;20452;-87
2021/11/11 11:31:05;;;;;;;21.20;19.20;;;23.60;52.60;;;;;;5056474;28;20471;-87
2021/11/11 11:33:41;;;;;;;20.43;18.57;;;23.70;52.20;;;;;;5057238;28;20528;-88
2021/11/11 11:36:09;;;;;;;20.80;19.00;;;23.60;51.80;;;;;;5059502;28;20517;-88
2021/11/11 11:38:39;;;;;;;21.10;19.30;;;23.60;51.80;;;;;;5059106;28;20460;-87
2021/11/11 11:41:23;;;;;;;22.40;20.40;;;23.00;52.40;;;;;;5055683;28;20973;-87
2021/11/11 11:43:51;;;;;;;22.20;20.30;;;22.60;52.60;;;;;;5061115;28;20496;-87
2021/11/11 11:46:19;;;;;;;21.27;19.27;;;23.00;53.50;;;;;;5062120;28;20444;-87
2021/11/11 11:48:48;;;;;;;23.10;21.20;;;22.70;52.50;;;;;;5072899;28;20451;-86
2021/11/11 11:51:18;;;;;;;24.97;22.63;;;23.00;53.20;;;;;;5080445;28;20498;-87
2021/11/11 11:53:48;;;;;;;23.30;21.20;;;23.00;52.80;;;;;;5076380;28;20469;-87
2021/11/11 11:56:21;;;;;;;23.10;21.23;;;22.30;53.20;;;;;;5076520;28;20441;-87
2021/11/11 11:58:52;;;;;;;23.03;20.73;;;21.80;54.00;;;;;;5063966;28;20450;-87
2021/11/11 12:04:18;;;;;;;22.90;20.80;;;21.80;54.10;;;;;;5052496;28;20561;-87
2021/11/11 12:09:28;;;;;;;21.97;19.97;;;21.90;54.20;;;;;;5093768;28;20469;-88
2021/11/11 12:14:47;;;;;;;22.93;20.73;;;20.80;55.60;;;;;;5076572;28;20493;-88
2021/11/11 12:17:37;;;;;;;23.20;20.97;;;20.50;56.70;;;;;;5088782;28;20510;-88
2021/11/11 12:29:11;;;;;;;24.00;21.90;;;18.50;60.00;;;;;;5081356;28;20488;-92
2021/11/11 12:38:31;;;;;;;25.60;23.20;;;18.70;59.40;;;;;;5022259;28;20435;-93
2021/11/11 12:40:21;;;;;;;23.93;21.63;;;18.00;60.90;;;;;;5076778;28;20453;-90
2021/11/11 12:42:54;;;;;;;24.67;22.23;;;17.00;63.50;;;;;;5099912;28;20443;-91
2021/11/11 12:45:23;;;;;;;26.17;21.77;;;16.10;65.80;;;;;;5098429;28;20827;-91
2021/11/11 12:47:53;;;;;;;23.60;21.50;;;15.20;68.70;;;;;;5098832;28;20472;-91
2021/11/11 12:50:33;;;;;;;24.57;22.27;;;14.40;71.60;;;;;;5092149;28;20454;-91
2021/11/11 12:53:41;;;;;;;32.80;24.03;;;13.50;75.10;;;;;;5081755;28;20452;-92
2021/11/11 12:56:27;;;;;;;24.43;21.87;;;13.00;77.80;;;;;;5038990;28;20456;-92
2021/11/11 12:59:06;;;;;;;24.80;22.17;;;12.80;80.00;;;;;;5046901;28;20974;-91
2021/11/11 13:01:37;;;;;;;24.80;22.27;;;12.50;81.20;;;;;;5074508;28;20451;-90
2021/11/11 13:04:16;;;;;;;25.17;22.53;;;12.50;83.50;;;;;;5076513;28;20599;-91
2021/11/11 13:06:45;;;;;;;25.80;23.27;;;12.80;82.80;;;;;;5062940;28;20472;-91
2021/11/11 13:09:31;;;;;;;25.77;23.00;;;12.80;82.20;;;;;;5056772;28;20895;-91
2021/11/11 13:12:15;;;;;;;25.50;22.87;;;12.90;83.10;;;;;;5067233;28;20549;-92
2021/11/11 13:15:07;;;;;;;26.70;24.20;;;14.10;81.40;;;;;;5087880;28;20444;-92
2021/11/11 13:17:44;;;;;;;23.57;21.17;;;15.70;77.20;;;;;;5079980;28;20524;-92
2021/11/11 13:20:33;;;;;;;23.63;21.43;;;16.10;73.00;;;;;;5082867;28;20427;-92
2021/11/11 13:23:07;;;;;;;23.70;21.17;;;16.20;72.00;;;;;;5082929;28;20496;-92
2021/11/11 13:29:04;;;;;;;24.60;22.10;;;15.20;72.90;;;;;;5074236;28;20568;-92