Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:01:15;;;;;;;;;3.33;3.33;;;;;19.43;64.77;101151.63;4946689;28;44875;-82
2022/07/27 00:03:43;;;;;;;;;4.00;3.00;;;;;19.47;64.87;101153.38;4913882;28;47144;-82
2022/07/27 00:06:09;;;;;;;;;2.33;2.33;;;;;19.42;65.39;101139.06;4931970;28;45421;-81
2022/07/27 00:08:35;;;;;;;;;1.67;1.67;;;;;19.43;64.70;101139.94;4931679;28;45402;-80
2022/07/27 00:11:00;;;;;;;;;2.00;2.00;;;;;19.38;65.68;101151.69;4928657;28;45522;-80
2022/07/27 00:16:48;;;;;;;;;4.00;3.00;;;;;19.30;66.24;101150.91;4931347;28;45361;-81
2022/07/27 00:19:14;;;;;;;;;3.00;3.00;;;;;19.23;66.70;101154.66;4930626;28;45391;-81
2022/07/27 00:21:39;;;;;;;;;3.00;3.00;;;;;19.17;67.59;101147.53;4930758;28;44806;-81
2022/07/27 00:24:05;;;;;;;;;4.00;4.00;;;;;19.16;67.89;101155.63;4930089;28;48024;-81
2022/07/27 00:26:30;;;;;;;;;3.67;3.67;;;;;19.10;68.55;101153.91;4930160;28;45477;-81
2022/07/27 00:28:56;;;;;;;;;3.67;3.67;;;;;19.07;68.39;101151.28;4912570;28;45347;-80
2022/07/27 00:31:25;;;;;;;;;5.00;4.00;;;;;19.08;68.52;101144.06;4930001;28;45380;-81
2022/07/27 00:33:51;;;;;;;;;4.33;4.00;;;;;19.03;69.06;101148.63;4928629;28;47305;-81
2022/07/27 00:36:16;;;;;;;;;4.67;4.67;;;;;19.04;69.11;101147.72;4945429;28;45502;-81
2022/07/27 00:38:45;;;;;;;;;5.00;4.33;;;;;19.06;70.11;101144.09;4914442;28;44813;-82
2022/07/27 00:41:10;;;;;;;;;4.00;4.00;;;;;19.02;70.71;101146.84;4930731;28;45580;-82
2022/07/27 00:43:55;;;;;;;;;5.00;5.00;;;;;19.03;69.27;101145.94;4928614;28;47791;-82
2022/07/27 00:46:22;;;;;;;;;5.00;5.00;;;;;18.98;69.96;101140.63;4931490;28;45040;-81
2022/07/27 00:48:48;;;;;;;;;5.00;3.67;;;;;18.93;69.66;101134.41;4929949;28;45406;-81
2022/07/27 00:51:15;;;;;;;;;3.67;3.67;;;;;18.91;69.42;101128.16;4914102;28;45418;-82
2022/07/27 00:53:41;;;;;;;;;4.00;3.67;;;;;18.97;69.42;101142.41;4913660;28;45777;-82
2022/07/27 00:56:07;;;;;;;;;4.00;4.00;;;;;18.94;70.27;101134.38;4930690;28;45528;-82
2022/07/27 00:58:32;;;;;;;;;5.00;5.00;;;;;18.89;70.18;101133.56;4930657;28;45745;-82
2022/07/27 01:00:58;;;;;;;;;5.67;4.33;;;;;18.92;70.08;101138.88;4945220;28;45338;-82
2022/07/27 01:03:24;;;;;;;;;5.67;4.00;;;;;18.87;69.95;101130.00;4944725;28;45520;-82
2022/07/27 01:05:50;;;;;;;;;5.67;5.00;;;;;18.85;70.27;101133.63;4931078;28;45312;-82
2022/07/27 01:08:15;;;;;;;;;3.00;3.00;;;;;18.80;70.83;101128.28;4913659;28;45571;-82
2022/07/27 01:10:42;;;;;;;;;4.00;4.00;;;;;18.82;70.93;101137.22;4932354;28;45410;-82
2022/07/27 01:13:09;;;;;;;;;6.00;6.00;;;;;18.77;70.95;101134.56;4932194;28;46150;-81
2022/07/27 01:15:37;;;;;;;;;6.00;4.00;;;;;18.73;71.72;101132.84;4914846;28;45463;-81
2022/07/27 01:18:03;;;;;;;;;5.00;5.00;;;;;18.63;71.23;101116.81;4930769;28;45831;-80
2022/07/27 01:20:28;;;;;;;;;3.00;3.00;;;;;18.62;71.62;101123.09;4923436;28;45300;-81
2022/07/27 01:22:54;;;;;;;;;5.00;4.00;;;;;18.57;71.82;101115.09;4911763;29;45411;-81
2022/07/27 01:25:21;;;;;;;;;4.00;4.00;;;;;18.55;71.90;101122.31;4893585;29;45417;-82
2022/07/27 01:27:46;;;;;;;;;5.67;5.67;;;;;18.51;73.65;101128.66;4911792;29;45503;-82
2022/07/27 01:30:29;;;;;;;;;7.33;7.33;;;;;18.49;73.24;101134.03;4894707;29;45402;-82
2022/07/27 01:33:02;;;;;;;;;5.67;5.67;;;;;18.41;75.11;101125.16;4909691;29;45141;-82
2022/07/27 01:35:28;;;;;;;;;5.00;5.00;;;;;18.38;73.74;101127.91;4911446;28;45407;-81
2022/07/27 01:37:55;;;;;;;;;5.00;5.00;;;;;18.35;73.15;101118.06;4894755;28;45546;-81
2022/07/27 01:40:21;;;;;;;;;4.00;4.00;;;;;18.29;74.33;101115.44;4911119;29;45614;-82
2022/07/27 01:42:46;;;;;;;;;8.33;7.00;;;;;18.22;75.80;101110.13;4892608;29;47711;-82
2022/07/27 01:45:12;;;;;;;;;5.00;4.33;;;;;18.22;76.68;101119.13;4910218;29;45997;-83
2022/07/27 01:47:38;;;;;;;;;6.33;5.67;;;;;18.17;77.35;101111.06;4911707;29;44853;-82
2022/07/27 01:50:04;;;;;;;;;5.00;5.00;;;;;18.18;76.76;101112.88;4916762;28;45919;-82
2022/07/27 01:52:29;;;;;;;;;7.67;6.33;;;;;18.14;76.02;101110.25;4923312;28;45412;-82
2022/07/27 01:54:55;;;;;;;;;4.67;4.67;;;;;18.09;77.25;101107.56;4929299;28;45350;-82
2022/07/27 01:57:20;;;;;;;;;6.67;5.33;;;;;18.09;77.59;101110.28;4929564;28;45573;-82
2022/07/27 01:59:46;;;;;;;;;4.67;4.67;;;;;18.07;77.54;101101.31;4940150;28;45397;-82
2022/07/27 02:02:15;;;;;;;;;4.00;4.00;;;;;18.09;77.22;101104.88;4929478;28;45359;-82
2022/07/27 02:04:43;;;;;;;;;5.33;4.67;;;;;18.06;79.03;101107.63;4928919;28;45430;-81
2022/07/27 02:07:09;;;;;;;;;6.00;5.00;;;;;17.97;78.80;101099.63;4929433;28;45811;-82
2022/07/27 02:09:34;;;;;;;;;5.33;4.33;;;;;18.04;78.93;101097.75;4923301;28;45464;-82
2022/07/27 02:14:44;;;;;;;;;9.33;7.67;;;;;18.01;80.01;101096.00;4941438;28;45410;-81
2022/07/27 02:17:10;;;;;;;;;6.67;6.33;;;;;18.02;79.36;101104.97;4947667;28;45479;-80
2022/07/27 02:19:35;;;;;;;;;6.67;6.67;;;;;18.04;79.29;101098.69;4946692;28;45711;-79
2022/07/27 02:22:00;;;;;;;;;9.00;8.67;;;;;18.00;79.58;101099.63;4946652;28;45404;-80
2022/07/27 02:24:26;;;;;;;;;7.33;6.67;;;;;18.06;79.90;101104.94;4946851;28;45440;-82
2022/07/27 02:26:51;;;;;;;;;6.00;5.00;;;;;18.01;80.09;101098.69;4945443;28;45410;-82
2022/07/27 02:29:20;;;;;;;;;6.67;6.33;;;;;17.99;81.92;101111.28;4939498;28;45345;-81
2022/07/27 02:31:45;;;;;;;;;7.33;6.33;;;;;17.92;81.33;101117.66;4948152;28;45521;-81
2022/07/27 02:34:11;;;;;;;;;6.67;6.67;;;;;17.82;83.17;101119.50;4946878;28;45384;-81
2022/07/27 02:36:36;;;;;;;;;7.00;7.00;;;;;17.71;83.02;101111.50;4942141;28;45453;-81
2022/07/27 02:39:02;;;;;;;;;7.67;7.00;;;;;17.67;84.34;101120.53;4947965;28;45524;-82
2022/07/27 02:41:30;;;;;;;;;8.33;6.67;;;;;17.64;87.73;101114.31;4948123;28;45414;-82
2022/07/27 02:43:56;;;;;;;;;6.00;6.00;;;;;17.57;87.14;101111.66;4944604;28;45475;-81
2022/07/27 02:46:21;;;;;;;;;8.67;7.00;;;;;17.55;88.71;101109.88;4949024;28;45339;-82
2022/07/27 02:48:53;;;;;;;;;5.00;5.00;;;;;17.49;88.56;101101.88;4958936;28;45286;-81
2022/07/27 02:51:18;;;;;;;;;6.00;6.00;;;;;17.51;88.09;101108.13;4960388;28;45560;-82
2022/07/27 02:53:44;;;;;;;;;4.00;4.00;;;;;17.53;88.29;101109.00;4966471;28;45509;-81
2022/07/27 02:56:09;;;;;;;;;8.00;5.67;;;;;17.56;87.79;101106.28;4966567;28;45400;-81
2022/07/27 02:58:35;;;;;;;;;5.00;5.00;;;;;17.54;87.69;101108.09;4967503;28;45520;-82
2022/07/27 03:01:01;;;;;;;;;9.33;7.00;;;;;17.54;87.47;101113.50;4949603;28;46633;-81
2022/07/27 03:03:27;;;;;;;;;6.00;6.00;;;;;17.51;87.43;101091.97;4932506;28;45714;-82
2022/07/27 03:05:52;;;;;;;;;6.00;6.00;;;;;17.46;87.71;101100.09;4948443;28;45408;-81
2022/07/27 03:08:21;;;;;;;;;7.00;5.33;;;;;17.48;88.06;101111.72;4960837;28;45420;-82
2022/07/27 03:10:47;;;;;;;;;5.00;5.00;;;;;17.49;87.95;101104.56;4947396;28;46998;-82
2022/07/27 03:13:13;;;;;;;;;7.00;6.00;;;;;17.51;89.57;101113.50;4966789;28;45522;-80
2022/07/27 03:15:39;;;;;;;;;5.00;5.00;;;;;17.48;88.63;101102.78;4948587;28;44941;-81
2022/07/27 03:18:08;;;;;;;;;8.33;7.00;;;;;17.50;88.74;101098.28;4947339;28;45427;-81
2022/07/27 03:20:33;;;;;;;;;7.67;7.00;;;;;17.44;88.52;101085.78;4944912;28;47861;-81
2022/07/27 03:23:06;;;;;;;;;6.00;5.00;;;;;17.42;88.85;101082.22;4946597;28;45512;-81
2022/07/27 03:25:31;;;;;;;;;7.67;6.33;;;;;17.45;88.57;101100.09;4947737;28;45532;-81
2022/07/27 03:27:57;;;;;;;;;8.33;5.33;;;;;17.48;89.30;101105.47;4931553;28;45405;-82
2022/07/27 03:30:25;;;;;;;;;9.00;7.00;;;;;17.47;89.29;101098.28;4931994;28;47967;-82
2022/07/27 03:32:50;;;;;;;;;5.00;5.00;;;;;17.47;89.53;101101.91;4948161;28;45492;-82
2022/07/27 03:35:16;;;;;;;;;5.33;5.33;;;;;17.43;89.52;101089.38;4932034;28;45703;-81
2022/07/27 03:37:41;;;;;;;;;7.00;5.00;;;;;17.42;90.74;101100.16;4933009;28;45331;-81
2022/07/27 03:40:08;;;;;;;;;5.67;4.67;;;;;17.40;90.39;101101.03;4948838;28;47826;-82
2022/07/27 03:42:35;;;;;;;;;5.00;5.00;;;;;17.42;90.83;101103.72;4948944;28;44774;-81
2022/07/27 03:45:01;;;;;;;;;7.00;7.00;;;;;17.39;90.82;101109.09;4932171;28;44733;-81
2022/07/27 03:47:29;;;;;;;;;5.33;4.33;;;;;17.34;90.75;101101.09;4947717;28;45607;-81
2022/07/27 03:49:55;;;;;;;;;5.00;5.00;;;;;17.34;90.75;101095.72;4945482;28;46703;-80
2022/07/27 03:52:20;;;;;;;;;7.33;7.00;;;;;17.37;91.20;101103.78;4920617;28;45532;-80
2022/07/27 03:54:46;;;;;;;;;7.00;7.00;;;;;17.34;91.42;101094.84;4928109;28;45434;-81
2022/07/27 03:57:13;;;;;;;;;7.00;5.00;;;;;17.31;90.90;101090.38;4927293;28;45400;-81
2022/07/27 03:59:38;;;;;;;;;6.67;6.67;;;;;17.28;91.71;101094.88;4943480;28;47318;-81
2022/07/27 04:02:04;;;;;;;;;8.00;6.00;;;;;17.29;92.32;101102.94;4928586;28;44953;-81
2022/07/27 04:04:30;;;;;;;;;6.33;6.33;;;;;17.24;92.20;101093.13;4929388;28;45527;-82
2022/07/27 04:06:59;;;;;;;;;6.00;6.00;;;;;17.24;92.37;101093.13;4926139;28;45620;-82
2022/07/27 04:09:24;;;;;;;;;6.00;5.67;;;;;17.26;91.82;101102.94;4934392;28;45417;-82
2022/07/27 04:11:50;;;;;;;;;7.33;7.33;;;;;17.28;92.12;101105.63;4945593;28;45310;-81
2022/07/27 04:14:16;;;;;;;;;6.00;6.00;;;;;17.30;92.66;101103.81;4941103;28;44911;-82
2022/07/27 04:16:48;;;;;;;;;5.33;5.00;;;;;17.28;92.48;101095.75;4949905;28;45321;-82
2022/07/27 04:19:13;;;;;;;;;9.67;7.67;;;;;17.29;92.48;101105.63;4956194;28;45298;-81
2022/07/27 04:21:39;;;;;;;;;5.67;5.67;;;;;17.23;92.08;101102.06;4949916;28;45471;-81
2022/07/27 04:24:05;;;;;;;;;7.67;6.67;;;;;17.25;92.38;101108.31;4949787;28;45318;-81
2022/07/27 04:26:31;;;;;;;;;7.00;7.00;;;;;17.25;92.58;101101.19;4961686;28;45433;-81
2022/07/27 04:28:58;;;;;;;;;6.00;5.00;;;;;17.22;92.33;101095.81;4966508;28;46952;-81
2022/07/27 04:31:23;;;;;;;;;6.00;5.67;;;;;17.22;92.80;101095.81;4943232;28;45412;-81
2022/07/27 04:33:49;;;;;;;;;5.00;5.00;;;;;17.23;92.75;101105.69;4949381;28;45447;-81
2022/07/27 04:36:15;;;;;;;;;9.00;7.67;;;;;17.25;92.62;101105.63;4958504;28;45463;-80
2022/07/27 04:38:41;;;;;;;;;7.67;6.00;;;;;17.20;92.87;101092.25;4950919;28;45545;-81
2022/07/27 04:41:13;;;;;;;;;7.00;5.00;;;;;17.23;92.79;101103.00;4948290;28;45402;-81
2022/07/27 04:43:39;;;;;;;;;7.33;6.00;;;;;17.30;92.73;101112.78;4943331;28;45472;-80
2022/07/27 04:46:05;;;;;;;;;6.67;6.67;;;;;17.28;92.56;101103.81;4950021;28;45482;-81
2022/07/27 04:48:32;;;;;;;;;6.00;6.00;;;;;17.25;93.23;101101.19;4951095;28;45113;-81
2022/07/27 04:50:57;;;;;;;;;7.00;7.00;;;;;17.32;92.80;101104.69;4963438;28;45895;-82
2022/07/27 04:53:24;;;;;;;;;6.67;6.00;;;;;17.31;92.41;101100.22;4943586;28;45459;-82
2022/07/27 04:55:50;;;;;;;;;7.67;7.00;;;;;17.36;92.72;101107.34;4952080;28;45421;-81
2022/07/27 04:58:16;;;;;;;;;6.67;5.00;;;;;17.40;90.79;101092.97;4951794;28;45501;-82
2022/07/27 05:00:45;;;;;;;;;4.00;4.00;;;;;17.53;89.32;101095.56;4947968;28;45814;-82
2022/07/27 05:03:12;;;;;;;;;4.33;3.00;;;;;17.57;86.35;101103.59;4952552;28;45369;-82
2022/07/27 05:05:37;;;;;;;;;3.00;3.00;;;;;17.61;85.34;101104.44;4946142;28;45580;-82
2022/07/27 05:08:04;;;;;;;;;4.67;4.00;;;;;17.69;84.40;101097.19;4952153;28;46274;-82
2022/07/27 05:10:30;;;;;;;;;2.33;2.33;;;;;17.75;82.65;101107.91;4961384;28;45345;-81
2022/07/27 05:13:01;;;;;;;;;3.67;3.00;;;;;17.80;81.88;101110.56;4952257;28;45933;-82
2022/07/27 05:15:28;;;;;;;;;2.67;2.67;;;;;17.75;81.20;101104.31;4951190;28;45519;-82
2022/07/27 05:17:54;;;;;;;;;2.67;2.67;;;;;17.77;80.92;101105.19;4951307;28;45419;-83
2022/07/27 05:20:19;;;;;;;;;5.00;3.67;;;;;17.83;80.61;101115.00;4942930;28;45408;-82
2022/07/27 05:22:47;;;;;;;;;4.00;2.33;;;;;17.85;80.71;101110.53;4951851;28;45352;-82
2022/07/27 05:25:13;;;;;;;;;3.33;3.33;;;;;17.92;80.22;101115.84;4951846;28;45433;-82
2022/07/27 05:27:38;;;;;;;;;5.00;3.67;;;;;18.01;79.45;101114.84;4950011;28;45512;-80
2022/07/27 05:30:05;;;;;;;;;3.00;3.00;;;;;18.02;78.68;101118.44;4963504;28;45426;-80
2022/07/27 05:32:30;;;;;;;;;3.33;3.00;;;;;18.06;77.85;101121.09;4958690;28;45836;-81
2022/07/27 05:34:56;;;;;;;;;4.00;4.00;;;;;18.03;77.44;101112.16;4964573;28;44892;-83
2022/07/27 05:37:21;;;;;;;;;4.33;3.33;;;;;18.07;77.25;101127.34;4951407;28;45627;-82
2022/07/27 05:39:47;;;;;;;;;3.00;2.67;;;;;18.10;76.86;101124.66;4950971;28;45403;-82
2022/07/27 05:42:15;;;;;;;;;3.00;3.00;;;;;18.12;76.72;101118.31;4950869;28;45468;-80
2022/07/27 05:44:43;;;;;;;;;3.00;3.00;;;;;18.15;76.54;101120.09;4944348;28;45812;-82
2022/07/27 05:47:09;;;;;;;;;4.00;3.00;;;;;18.26;75.57;101125.34;4950882;28;45412;-83
2022/07/27 05:49:38;;;;;;;;;2.67;2.67;;;;;18.31;75.53;101113.59;4951019;28;45444;-83
2022/07/27 05:52:04;;;;;;;;;5.00;3.67;;;;;18.38;75.66;101125.22;4963962;28;45488;-82
2022/07/27 05:54:30;;;;;;;;;4.00;4.00;;;;;18.48;74.64;101126.88;4950204;28;45425;-81
2022/07/27 05:56:56;;;;;;;;;3.67;3.67;;;;;18.54;74.70;101126.81;4952049;28;45424;-81
2022/07/27 05:59:24;;;;;;;;;3.67;3.67;;;;;18.61;73.38;101127.63;4951315;28;45432;-81
2022/07/27 06:01:51;;;;;;;;;5.00;3.33;;;;;18.73;73.09;101131.97;4952396;28;45465;-81
2022/07/27 06:04:16;;;;;;;;;4.00;4.00;;;;;18.85;72.21;101125.53;4950721;28;45387;-82
2022/07/27 06:09:35;;;;;;;;;2.33;2.33;;;;;19.03;71.54;101135.16;4950858;28;45376;-82
2022/07/27 06:12:01;;;;;;;;;4.00;4.00;;;;;19.07;70.61;101126.13;4949219;28;45273;-83
2022/07/27 06:14:29;;;;;;;;;7.67;6.00;;;;;19.07;70.18;101126.13;4949834;28;44756;-83
2022/07/27 06:17:01;;;;;;;;;4.33;3.00;;;;;19.11;69.78;101130.56;4949764;28;45565;-83
2022/07/27 06:19:44;;;;;;;;;4.00;3.67;;;;;19.09;70.16;101124.31;4958777;28;45397;-82
2022/07/27 06:22:10;;;;;;;;;6.00;5.00;;;;;19.16;69.60;101123.28;4949267;28;44848;-83
2022/07/27 06:24:35;;;;;;;;;4.33;4.33;;;;;19.30;69.37;101131.16;4950672;28;45384;-84
2022/07/27 06:27:03;;;;;;;;;2.67;2.67;;;;;19.41;68.28;101129.19;4948357;28;47555;-83
2022/07/27 06:29:33;;;;;;;;;5.00;5.00;;;;;19.52;68.35;101135.28;4942213;28;45438;-81
2022/07/27 06:31:59;;;;;;;;;7.00;4.00;;;;;19.51;67.42;101128.13;4948008;28;44879;-82
2022/07/27 06:34:24;;;;;;;;;3.33;3.33;;;;;19.60;67.69;101137.84;4959127;28;45777;-82
2022/07/27 06:36:54;;;;;;;;;6.67;4.00;;;;;19.65;67.16;101118.88;4948334;28;45382;-82
2022/07/27 06:39:21;;;;;;;;;5.00;4.67;;;;;19.83;67.36;101123.97;4950960;28;45965;-83
2022/07/27 06:41:46;;;;;;;;;5.00;4.00;;;;;19.99;66.48;101136.28;4950578;28;45600;-83
2022/07/27 06:44:11;;;;;;;;;4.00;4.00;;;;;20.12;65.71;101136.06;4966233;28;45416;-83
2022/07/27 06:46:46;;;;;;;;;4.67;4.67;;;;;20.25;65.23;101142.13;4945529;28;47457;-83
2022/07/27 06:49:12;;;;;;;;;4.67;3.00;;;;;20.37;64.98;101131.94;4966710;28;45457;-83
2022/07/27 06:51:44;;;;;;;;;4.67;3.67;;;;;20.61;63.38;101139.63;4959901;28;45436;-83
2022/07/27 06:54:10;;;;;;;;;2.67;2.67;;;;;20.60;62.88;101141.41;4970457;28;45374;-82
2022/07/27 06:56:39;;;;;;;;;3.67;3.00;;;;;20.54;63.22;101134.31;4952865;28;47227;-82
2022/07/27 06:59:07;;;;;;;;;6.67;6.00;;;;;20.78;62.99;101146.47;4951665;28;45447;-82
2022/07/27 07:01:36;;;;;;;;;9.00;8.00;;;;;20.86;62.65;101146.25;4961467;28;45441;-82
2022/07/27 07:04:01;;;;;;;;;5.00;3.00;;;;;20.97;62.24;101144.22;4951834;28;45495;-83
2022/07/27 07:06:27;;;;;;;;;7.00;5.33;;;;;21.04;60.96;101138.66;4951647;28;46011;-83
2022/07/27 07:08:52;;;;;;;;;5.67;5.67;;;;;21.04;61.27;101150.38;4948541;28;45476;-84
2022/07/27 07:11:24;;;;;;;;;8.33;5.00;;;;;21.10;61.26;101135.81;4957118;28;45859;-85
2022/07/27 07:13:52;;;;;;;;;6.00;4.33;;;;;21.11;60.87;101143.03;4966408;28;45380;-83
2022/07/27 07:16:18;;;;;;;;;8.33;7.00;;;;;21.18;60.90;101152.75;4950265;28;45566;-82
2022/07/27 07:18:43;;;;;;;;;5.67;3.67;;;;;21.28;60.08;101148.91;4945370;28;45215;-83
2022/07/27 07:21:09;;;;;;;;;6.33;5.00;;;;;21.31;60.12;101150.66;4950569;28;45568;-82
2022/07/27 07:23:34;;;;;;;;;7.00;7.00;;;;;21.26;59.93;101145.34;4960693;28;45509;-83
2022/07/27 07:26:00;;;;;;;;;8.33;6.33;;;;;21.11;59.60;101146.63;4948717;28;47142;-81
2022/07/27 07:28:29;;;;;;;;;6.33;6.33;;;;;21.12;59.54;101139.38;4958641;28;45440;-82
2022/07/27 07:30:59;;;;;;;;;6.33;5.00;;;;;21.09;59.80;101147.59;4933051;28;45503;-83
2022/07/27 07:34:06;;;;;;;;;7.00;6.00;;;;;21.12;59.49;101158.31;4943212;28;45297;-84
2022/07/27 07:36:35;;;;;;;;;6.00;6.00;;;;;21.10;60.22;101139.41;4929985;28;47907;-82
2022/07/27 07:39:01;;;;;;;;;6.33;6.33;;;;;21.13;59.85;101123.13;4928846;28;45550;-83
2022/07/27 07:41:27;;;;;;;;;5.00;5.00;;;;;21.40;59.96;101157.66;4929322;28;44806;-82
2022/07/27 07:43:59;;;;;;;;;5.33;5.33;;;;;21.46;57.85;101146.72;4933407;28;45420;-81
2022/07/27 07:46:28;;;;;;;;;6.33;6.00;;;;;21.44;58.07;101154.00;4912867;28;46985;-82
2022/07/27 07:48:54;;;;;;;;;6.67;6.67;;;;;21.29;58.94;101138.97;4912566;28;45283;-82
2022/07/27 07:52:00;;;;;;;;;6.67;6.67;;;;;21.32;58.89;101155.16;4929775;28;45509;-83
2022/07/27 07:54:26;;;;;;;;;6.00;6.00;;;;;21.20;59.14;101128.38;4945054;28;45457;-82
2022/07/27 07:57:12;;;;;;;;;6.33;6.00;;;;;21.46;58.43;101134.09;4930602;28;45396;-84
2022/07/27 08:08:16;;;;;;;;;7.67;6.67;;;;;21.98;57.35;101148.09;4765080;26;45319;-82
2022/07/27 08:10:44;;;;;;;;;10.00;9.00;;;;;22.04;56.93;101155.19;4992413;28;44890;-83
2022/07/27 08:13:10;;;;;;;;;7.00;7.00;;;;;21.96;57.02;101122.88;4961912;28;45580;-82
2022/07/27 08:15:35;;;;;;;;;7.00;7.00;;;;;22.01;56.07;101139.00;4994283;28;45827;-82
2022/07/27 08:18:15;;;;;;;;;9.67;5.67;;;;;21.92;56.81;101140.16;4976342;28;47918;-82
2022/07/27 08:20:48;;;;;;;;;7.00;7.00;;;;;21.90;56.74;101132.06;4977404;28;44804;-83
2022/07/27 08:23:17;;;;;;;;;8.00;8.00;;;;;22.00;56.67;101132.69;4991225;28;45001;-82
2022/07/27 08:25:43;;;;;;;;;7.00;7.00;;;;;21.86;56.47;101102.41;4989809;28;45594;-82
2022/07/27 08:28:43;;;;;;;;;7.00;5.00;;;;;21.86;56.40;101103.28;4992443;28;45308;-83
2022/07/27 08:31:19;;;;;;;;;6.33;6.33;;;;;22.10;56.14;101142.34;4990651;28;45451;-81
2022/07/27 08:33:44;;;;;;;;;8.00;7.00;;;;;21.98;56.21;101129.16;4992024;28;44758;-83
2022/07/27 08:36:10;;;;;;;;;8.00;8.00;;;;;21.99;56.62;101130.91;4991348;28;45435;-84
2022/07/27 08:38:40;;;;;;;;;6.33;5.67;;;;;22.06;56.90;101115.41;4992533;28;47103;-81
2022/07/27 08:41:09;;;;;;;;;10.67;9.00;;;;;22.14;55.37;101106.13;4975954;28;45388;-82
2022/07/27 08:43:35;;;;;;;;;9.67;9.67;;;;;22.25;55.58;101134.75;4978182;28;45403;-84
2022/07/27 08:46:11;;;;;;;;;11.00;9.67;;;;;22.13;55.21;101104.31;4977968;28;45479;-84
2022/07/27 08:48:40;;;;;;;;;8.33;8.33;;;;;22.36;55.66;101138.06;4993687;28;45288;-82
2022/07/27 08:51:06;;;;;;;;;6.67;6.67;;;;;22.44;55.31;101136.03;4962719;28;45506;-84
2022/07/27 08:53:38;;;;;;;;;6.33;6.33;;;;;22.36;55.38;101124.50;4978256;28;45401;-83
2022/07/27 08:56:20;;;;;;;;;8.67;8.67;;;;;22.36;54.45;101119.09;4993502;28;45517;-85
2022/07/27 08:58:53;;;;;;;;;12.33;9.33;;;;;22.29;54.47;101107.53;4990951;28;47218;-84
2022/07/27 09:01:19;;;;;;;;;8.67;7.00;;;;;22.26;54.39;101112.13;4992362;28;45406;-82
2022/07/27 09:03:45;;;;;;;;;8.00;8.00;;;;;22.40;53.83;101144.25;4971499;28;45429;-83
2022/07/27 09:06:19;;;;;;;;;12.67;11.00;;;;;22.32;54.50;101133.66;4969247;28;45459;-84
2022/07/27 09:09:03;;;;;;;;;8.00;8.00;;;;;22.18;53.84;101105.09;4971085;28;45291;-84
2022/07/27 09:11:35;;;;;;;;;6.33;6.00;;;;;22.35;54.50;101130.84;4969035;28;45471;-84
2022/07/27 09:14:28;;;;;;;;;9.00;9.00;;;;;22.24;52.30;101095.94;4952900;28;45584;-85
2022/07/27 09:16:55;;;;;;;;;8.33;8.33;;;;;22.33;52.57;101120.03;4961180;28;44985;-84
2022/07/27 09:19:27;;;;;;;;;9.00;7.33;;;;;22.40;52.56;101109.94;4940503;28;45453;-82
2022/07/27 09:21:53;;;;;;;;;10.33;9.00;;;;;22.55;52.20;101111.31;4975764;28;45301;-83
2022/07/27 09:24:20;;;;;;;;;8.00;8.00;;;;;22.79;52.61;101139.50;4972911;28;45576;-82
2022/07/27 09:26:49;;;;;;;;;7.67;7.00;;;;;22.95;51.43;101139.94;4974156;28;44961;-81
2022/07/27 09:29:17;;;;;;;;;10.00;9.00;;;;;23.02;52.14;101122.53;4971890;28;45595;-83
2022/07/27 09:31:51;;;;;;;;;6.33;6.33;;;;;23.21;50.19;101147.28;4973543;28;45392;-85
2022/07/27 09:34:36;;;;;;;;;7.33;7.00;;;;;23.19;50.74;101127.44;4957334;28;44822;-83
2022/07/27 09:37:05;;;;;;;;;8.00;8.00;;;;;23.12;49.50;101118.59;4973111;28;45349;-83
2022/07/27 09:39:31;;;;;;;;;6.00;6.00;;;;;23.26;50.70;101133.56;4976160;28;46078;-84
2022/07/27 09:42:53;;;;;;;;;8.00;8.00;;;;;23.35;48.21;101136.84;4974022;28;44863;-83
2022/07/27 09:45:30;;;;;;;;;7.00;7.00;;;;;23.35;47.71;101128.72;4958849;28;45687;-83
2022/07/27 09:48:34;;;;;;;;;7.00;7.00;;;;;23.27;49.15;101130.78;4959496;28;45421;-83
2022/07/27 09:51:06;;;;;;;;;7.00;7.00;;;;;23.18;49.70;101120.22;4920177;28;45546;-84
2022/07/27 09:53:36;;;;;;;;;6.33;6.00;;;;;23.24;48.97;101111.00;4918901;28;45443;-85
2022/07/27 09:56:23;;;;;;;;;5.67;5.67;;;;;23.49;47.07;101122.84;4918681;28;44939;-84
2022/07/27 09:58:56;;;;;;;;;5.33;5.33;;;;;23.46;47.52;101117.50;4921283;28;44859;-86
2022/07/27 10:02:18;;;;;;;;;6.00;6.00;;;;;23.53;47.82;101099.16;4923710;28;46273;-85
2022/07/27 10:05:13;;;;;;;;;6.00;6.00;;;;;23.80;47.47;101110.94;4874338;29;45443;-86
2022/07/27 10:07:52;;;;;;;;;8.00;6.67;;;;;23.78;46.37;101103.81;4879620;29;45521;-84
2022/07/27 10:10:18;;;;;;;;;8.33;6.67;;;;;23.66;45.93;101094.22;4856045;29;44958;-84
2022/07/27 10:12:51;;;;;;;;;6.00;6.00;;;;;23.72;46.95;101102.16;4854051;29;47720;-84
2022/07/27 10:15:17;;;;;;;;;5.33;5.33;;;;;23.57;46.60;101079.09;4875853;29;45453;-83
2022/07/27 10:17:43;;;;;;;;;5.67;5.33;;;;;23.76;44.87;101118.28;4874695;29;44967;-82
2022/07/27 10:20:15;;;;;;;;;8.00;6.00;;;;;23.68;45.88;101104.06;4874704;29;45507;-83
2022/07/27 10:22:53;;;;;;;;;7.33;6.33;;;;;23.64;46.16;101099.69;4874529;29;45515;-83
2022/07/27 10:25:29;;;;;;;;;5.33;5.33;;;;;23.46;46.84;101067.75;4874384;29;45388;-86
2022/07/27 10:31:27;;;;;;;;;6.00;6.00;;;;;23.86;44.90;101088.13;4910213;29;45543;-84
2022/07/27 10:34:17;;;;;;;;;4.33;4.33;;;;;24.11;43.45;101108.00;4895219;29;45623;-84
2022/07/27 10:36:44;;;;;;;;;5.67;4.67;;;;;24.08;45.32;101102.69;4895125;28;45307;-85
2022/07/27 10:39:09;;;;;;;;;5.00;4.67;;;;;24.20;44.19;101111.31;4958556;28;44867;-84
2022/07/27 10:41:40;;;;;;;;;5.33;5.33;;;;;24.23;43.41;101116.66;4958996;28;44839;-85
2022/07/27 10:44:40;;;;;;;;;;;;;;;;;;;;;
2022/07/27 10:47:07;;;;;;;;;7.67;5.00;;;;;24.04;42.70;101082.00;4972592;28;71939;-85
2022/07/27 10:53:07;;;;;;;;;6.00;6.00;;;;;24.23;40.91;101103.06;4939254;28;44950;-85
2022/07/27 10:55:45;;;;;;;;;5.33;5.33;;;;;24.14;43.22;101097.03;4958339;28;46805;-84
2022/07/27 10:58:47;;;;;;;;;5.00;4.67;;;;;24.01;42.94;101060.38;4971944;28;45470;-85
2022/07/27 11:01:13;;;;;;;;;8.33;6.00;;;;;24.07;42.69;101072.84;4955164;28;45459;-85
2022/07/27 11:03:40;;;;;;;;;4.67;4.67;;;;;24.11;42.32;101080.81;4955677;28;44797;-85
2022/07/27 11:06:27;;;;;;;;;4.00;4.00;;;;;24.06;42.60;101077.41;4956732;28;46902;-84
2022/07/27 11:08:58;;;;;;;;;4.67;4.67;;;;;24.11;43.09;101075.38;4953139;28;44950;-86
2022/07/27 11:11:28;;;;;;;;;7.00;5.00;;;;;24.21;41.65;101081.38;4946542;28;45481;-86
2022/07/27 11:13:57;;;;;;;;;42.00;36.33;;;;;24.32;43.10;101078.28;4916832;28;45183;-85
2022/07/27 11:16:29;;;;;;;;;6.33;6.33;;;;;24.41;43.03;101058.88;4933160;28;48197;-85
2022/07/27 11:19:04;;;;;;;;;5.67;5.67;;;;;24.38;42.99;101036.34;4956106;28;45496;-84
2022/07/27 11:21:36;;;;;;;;;5.67;5.67;;;;;24.69;40.98;101066.00;4973491;28;45624;-84
2022/07/27 11:24:18;;;;;;;;;5.00;5.00;;;;;24.70;41.78;101065.03;4960023;28;44879;-84
2022/07/27 11:26:50;;;;;;;;;4.33;4.00;;;;;24.69;41.20;101056.00;4940336;28;45457;-84
2022/07/27 11:29:25;;;;;;;;;4.33;4.00;;;;;24.61;41.83;101035.50;4935112;28;45459;-82
2022/07/27 11:32:01;;;;;;;;;16.00;14.67;;;;;24.68;41.78;101037.94;4949608;28;45787;-85
2022/07/27 11:34:52;;;;;;;;;6.00;6.00;;;;;24.88;40.61;101056.13;4952807;28;45237;-82
2022/07/27 11:37:24;;;;;;;;;5.00;5.00;;;;;24.63;40.69;101017.28;4929192;28;47085;-83
2022/07/27 11:39:59;;;;;;;;;3.00;3.00;;;;;24.59;41.00;101012.94;4952035;28;45337;-83
2022/07/27 11:42:38;;;;;;;;;4.00;4.00;;;;;24.79;40.92;101028.44;4963749;28;44814;-84
2022/07/27 11:45:04;;;;;;;;;4.00;4.00;;;;;24.93;40.52;101051.41;4950437;28;45375;-84
2022/07/27 11:47:36;;;;;;;;;3.67;3.67;;;;;24.96;39.55;101031.34;4936577;28;45568;-83
2022/07/27 11:50:07;;;;;;;;;3.00;3.00;;;;;24.97;39.49;101037.69;4934136;28;45418;-85
2022/07/27 11:52:34;;;;;;;;;2.00;2.00;;;;;24.99;38.65;101020.34;4934955;28;45438;-84
2022/07/27 11:55:00;;;;;;;;;4.00;4.00;;;;;25.30;38.44;101055.34;4936395;28;45337;-85
2022/07/27 11:57:32;;;;;;;;;3.67;3.67;;;;;25.39;38.77;101039.56;4944517;28;47591;-85
2022/07/27 11:59:59;;;;;;;;;3.33;3.33;;;;;25.49;37.75;101038.22;4934329;28;45901;-85
2022/07/27 12:06:07;;;;;;;;;3.67;3.67;;;;;25.58;38.83;101018.75;4922188;28;45491;-82