Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/26 00:02:02;;;;;;;7.38;3.17;;;;;;;-0.04;86.75;98670.22;5047076;28;20045;-65
2022/02/26 00:04:32;;;;;;;8.68;2.70;;;;;;;-0.07;86.51;98668.69;5027692;28;20049;-65
2022/02/26 00:06:59;;;;;;;7.60;2.95;;;;;;;0.00;87.35;98671.59;5039295;28;20566;-65
2022/02/26 00:09:26;;;;;;;7.38;2.85;;;;;;;-0.07;86.39;98678.50;5045115;28;20041;-65
2022/02/26 00:11:53;;;;;;;10.00;3.22;;;;;;;-0.12;86.80;98684.28;5047338;28;20044;-69
2022/02/26 00:14:20;;;;;;;10.05;3.30;;;;;;;0.02;86.99;98682.06;5047369;28;20041;-65
2022/02/26 00:16:47;;;;;;;9.35;3.05;;;;;;;0.03;86.74;98689.09;5043246;28;20444;-68
2022/02/26 00:19:13;;;;;;;10.40;3.35;;;;;;;-0.03;86.53;98693.19;5046034;28;20045;-67
2022/02/26 00:21:40;;;;;;;8.18;3.33;;;;;;;0.01;86.75;98689.25;5035342;28;20052;-65
2022/02/26 00:24:06;;;;;;;12.30;3.35;;;;;;;0.11;86.57;98692.66;5028430;28;20060;-67
2022/02/26 00:26:34;;;;;;;7.20;3.13;;;;;;;0.17;86.99;98701.88;5028748;28;20049;-66
2022/02/26 00:29:00;;;;;;;8.23;3.35;;;;;;;0.23;86.13;98706.59;5046499;28;20057;-65
2022/02/26 00:31:27;;;;;;;7.32;3.25;;;;;;;0.31;86.48;98703.19;5047053;28;20099;-69
2022/02/26 00:33:54;;;;;;;6.32;2.80;;;;;;;0.41;85.31;98696.94;5046328;28;20078;-67
2022/02/26 00:36:20;;;;;;;5.88;2.60;;;;;;;0.44;85.35;98713.44;5026875;28;20053;-65
2022/02/26 00:38:47;;;;;;;6.70;3.03;;;;;;;0.57;85.42;98709.53;5042617;28;20036;-65
2022/02/26 00:41:14;;;;;;;8.60;2.35;;;;;;;0.52;85.31;98712.69;5046639;28;20070;-69
2022/02/26 00:43:40;;;;;;;7.68;2.85;;;;;;;0.59;84.75;98712.91;5044917;28;20045;-65
2022/02/26 00:46:07;;;;;;;9.48;3.15;;;;;;;0.57;84.99;98718.38;5045979;28;20045;-66
2022/02/26 00:51:23;;;;;;;7.88;2.90;;;;;;;0.51;84.62;98721.66;5028176;28;20440;-66
2022/02/26 00:53:49;;;;;;;11.30;3.03;;;;;;;0.60;84.84;98726.09;5044227;28;20056;-66
2022/02/26 00:56:16;;;;;;;8.57;2.75;;;;;;;0.70;84.25;98733.16;5045843;28;20290;-68
2022/02/26 00:58:43;;;;;;;4.82;2.50;;;;;;;0.75;84.64;98737.03;5046133;28;20057;-65
2022/02/26 01:01:09;;;;;;;6.22;2.30;;;;;;;0.80;83.85;98746.41;5027516;28;20607;-67
2022/02/26 01:03:36;;;;;;;6.00;2.10;;;;;;;0.75;84.62;98744.19;5026252;28;20044;-66
2022/02/26 01:06:03;;;;;;;8.25;2.75;;;;;;;0.79;84.96;98745.56;5048519;28;20090;-65
2022/02/26 01:08:30;;;;;;;7.10;2.38;;;;;;;0.78;83.54;98746.53;5050179;28;20041;-67
2022/02/26 01:10:56;;;;;;;7.80;2.92;;;;;;;0.79;84.58;98745.56;5028767;28;20068;-68
2022/02/26 01:13:23;;;;;;;5.70;1.95;;;;;;;0.86;83.83;98748.44;5039780;28;20106;-66
2022/02/26 01:15:50;;;;;;;11.27;3.50;;;;;;;0.82;83.39;98757.72;5046020;28;20563;-66
2022/02/26 01:18:16;;;;;;;8.20;2.65;;;;;;;0.84;83.55;98761.06;5033334;28;20061;-68
2022/02/26 01:20:43;;;;;;;7.40;2.97;;;;;;;0.86;83.67;98757.28;5036102;28;20033;-67
2022/02/26 01:23:09;;;;;;;6.05;2.42;;;;;;;0.94;84.35;98755.66;5041091;28;20052;-65
2022/02/26 01:25:36;;;;;;;9.07;2.65;;;;;;;0.97;83.69;98758.00;5045575;28;20119;-66
2022/02/26 01:28:03;;;;;;;6.75;3.05;;;;;;;0.95;83.83;98757.34;5044870;28;20049;-66
2022/02/26 01:30:30;;;;;;;11.00;2.97;;;;;;;0.93;83.32;98752.16;5044655;28;20072;-65
2022/02/26 01:32:58;;;;;;;7.65;2.40;;;;;;;0.94;83.53;98747.66;5046183;28;20045;-66
2022/02/26 01:35:25;;;;;;;7.32;2.40;;;;;;;0.67;83.23;98752.97;5033870;28;20056;-67
2022/02/26 01:37:51;;;;;;;7.38;2.67;;;;;;;0.61;83.98;98749.06;5025198;28;20640;-66
2022/02/26 01:40:18;;;;;;;7.68;2.97;;;;;;;0.45;84.03;98748.94;5036441;28;20428;-66
2022/02/26 01:42:46;;;;;;;5.80;2.53;;;;;;;0.20;84.57;98749.53;5045381;28;20037;-66
2022/02/26 01:45:15;;;;;;;5.88;2.47;;;;;;;0.11;85.20;98743.28;5045081;28;20044;-66
2022/02/26 01:47:42;;;;;;;8.65;3.15;;;;;;;0.05;85.08;98754.53;5044949;28;20041;-65
2022/02/26 01:50:11;;;;;;;9.10;4.45;;;;;;;0.05;85.12;98759.00;5044819;28;20037;-67
2022/02/26 01:52:38;;;;;;;9.77;3.20;;;;;;;-0.10;85.52;98764.00;5025755;28;20044;-68
2022/02/26 01:55:05;;;;;;;10.68;2.72;;;;;;;-0.15;86.05;98767.09;5033418;28;20124;-67
2022/02/26 01:57:32;;;;;;;8.18;2.75;;;;;;;-0.24;86.42;98766.19;5040662;28;20079;-66
2022/02/26 01:59:59;;;;;;;7.28;2.88;;;;;;;-0.31;86.17;98768.59;5044628;28;20086;-66
2022/02/26 02:02:26;;;;;;;9.07;3.10;;;;;;;-0.35;87.02;98761.03;5042633;28;20517;-68
2022/02/26 02:04:52;;;;;;;10.27;3.70;;;;;;;-0.38;86.83;98754.19;5027208;28;20029;-67
2022/02/26 02:07:19;;;;;;;10.30;3.45;;;;;;;-0.33;86.67;98754.59;5034692;28;20140;-65
2022/02/26 02:09:46;;;;;;;11.15;3.95;;;;;;;-0.28;87.65;98756.81;5037109;28;20049;-65
2022/02/26 02:12:12;;;;;;;11.25;3.40;;;;;;;-0.23;86.74;98754.53;5047477;28;20037;-66
2022/02/26 02:14:39;;;;;;;10.55;3.78;;;;;;;-0.15;86.83;98756.44;5045160;28;20052;-67
2022/02/26 02:17:06;;;;;;;9.13;3.63;;;;;;;-0.09;86.53;98761.19;5042300;28;20044;-65
2022/02/26 02:19:32;;;;;;;12.00;3.55;;;;;;;-0.01;86.94;98749.78;5041647;28;20696;-69
2022/02/26 02:22:05;;;;;;;7.60;3.33;;;;;;;0.00;86.48;98754.16;5025047;28;20041;-68
2022/02/26 02:24:32;;;;;;;12.32;4.47;;;;;;;0.05;85.95;98754.53;5034711;28;20044;-66
2022/02/26 02:27:00;;;;;;;8.00;4.25;;;;;;;0.06;86.06;98758.03;5045119;28;20052;-65
2022/02/26 02:29:28;;;;;;;12.65;3.80;;;;;;;0.09;86.02;98753.25;5027683;28;20044;-69
2022/02/26 02:31:55;;;;;;;9.18;4.15;;;;;;;0.05;86.14;98754.53;5041089;28;20528;-68
2022/02/26 02:34:21;;;;;;;9.32;3.60;;;;;;;0.07;86.13;98757.06;5025068;28;20500;-68
2022/02/26 02:36:48;;;;;;;8.57;4.25;;;;;;;-0.02;86.44;98756.13;5040914;28;20439;-66
2022/02/26 02:39:20;;;;;;;11.75;3.70;;;;;;;-0.07;86.14;98761.88;5042700;28;20471;-69
2022/02/26 02:41:47;;;;;;;9.55;4.00;;;;;;;-0.19;86.88;98758.59;5034673;28;20041;-68
2022/02/26 02:44:14;;;;;;;13.30;4.30;;;;;;;-0.31;87.23;98765.09;5044114;28;20040;-65
2022/02/26 02:46:42;;;;;;;8.50;3.90;;;;;;;-0.24;87.40;98770.66;5040227;28;20045;-65
2022/02/26 02:49:08;;;;;;;12.15;4.40;;;;;;;-0.23;87.22;98769.69;5042324;28;20040;-67
2022/02/26 02:51:35;;;;;;;10.20;4.05;;;;;;;-0.26;87.40;98770.81;5033791;28;20675;-68
2022/02/26 02:54:03;;;;;;;13.98;4.53;;;;;;;-0.11;86.93;98770.31;5028347;28;20045;-66
2022/02/26 02:56:30;;;;;;;8.70;3.22;;;;;;;-0.27;87.13;98771.78;5037640;28;20048;-66
2022/02/26 02:58:58;;;;;;;15.50;5.07;;;;;;;-0.24;87.73;98776.84;5045252;28;20593;-68
2022/02/26 03:01:25;;;;;;;8.80;4.22;;;;;;;-0.20;87.97;98782.69;5033102;28;20110;-65
2022/02/26 03:03:52;;;;;;;9.57;4.22;;;;;;;-0.13;88.36;98781.13;5046843;28;20068;-67
2022/02/26 03:06:18;;;;;;;12.95;4.75;;;;;;;-0.12;87.59;98777.47;5043828;28;20041;-64
2022/02/26 03:08:46;;;;;;;9.38;4.63;;;;;;;-0.07;87.30;98779.69;5054403;28;20041;-65
2022/02/26 03:11:12;;;;;;;14.98;4.28;;;;;;;-0.09;87.08;98784.31;5044195;28;20527;-66
2022/02/26 03:13:41;;;;;;;11.15;4.55;;;;;;;-0.14;87.68;98785.59;5029820;28;20049;-66
2022/02/26 03:16:08;;;;;;;10.00;5.10;;;;;;;-0.16;88.37;98795.56;5035956;28;20037;-69
2022/02/26 03:18:35;;;;;;;14.40;5.80;;;;;;;-0.28;87.85;98791.41;5048723;28;20037;-65
2022/02/26 03:21:02;;;;;;;13.38;4.97;;;;;;;-0.31;87.25;98795.22;5041571;28;20037;-66
2022/02/26 03:23:31;;;;;;;9.82;4.53;;;;;;;-0.35;87.64;98790.31;5048167;28;20511;-65
2022/02/26 03:25:58;;;;;;;10.45;4.57;;;;;;;-0.42;87.50;98798.06;5029357;28;20037;-68
2022/02/26 03:28:29;;;;;;;11.00;4.35;;;;;;;-0.45;87.04;98806.31;5027777;28;20049;-66
2022/02/26 03:30:56;;;;;;;10.40;5.00;;;;;;;-0.50;87.24;98801.44;5045132;28;20045;-67
2022/02/26 03:33:22;;;;;;;9.85;4.75;;;;;;;-0.52;87.33;98800.75;5045016;28;20048;-68
2022/02/26 03:35:49;;;;;;;16.13;6.30;;;;;;;-0.48;87.14;98810.13;5047078;28;20045;-67
2022/02/26 03:38:16;;;;;;;10.98;4.20;;;;;;;-0.53;87.17;98807.06;5047772;28;20645;-66
2022/02/26 03:40:42;;;;;;;10.85;4.10;;;;;;;-0.49;86.50;98797.78;5047002;28;20090;-66
2022/02/26 03:43:09;;;;;;;14.73;5.22;;;;;;;-0.68;87.71;98807.53;5042711;28;20428;-69
2022/02/26 03:45:37;;;;;;;10.95;5.40;;;;;;;-0.82;87.50;98815.94;5047070;28;20099;-65
2022/02/26 03:48:04;;;;;;;11.68;4.13;;;;;;;-0.84;87.95;98809.94;5047318;28;20055;-66
2022/02/26 03:50:30;;;;;;;9.82;4.47;;;;;;;-0.83;87.93;98811.59;5045316;28;20057;-65
2022/02/26 03:52:57;;;;;;;10.98;4.90;;;;;;;-0.82;89.09;98818.59;5046155;28;20120;-68
2022/02/26 03:55:23;;;;;;;11.90;4.78;;;;;;;-1.02;87.91;98817.78;5046908;28;20044;-67
2022/02/26 03:57:50;;;;;;;14.98;4.95;;;;;;;-1.06;89.15;98827.88;5037732;28;20057;-66
2022/02/26 04:00:17;;;;;;;12.15;4.68;;;;;;;-0.99;87.73;98823.66;5036361;28;20228;-65
2022/02/26 04:02:44;;;;;;;15.30;5.00;;;;;;;-0.77;87.24;98828.81;5046925;28;20040;-68
2022/02/26 04:05:12;;;;;;;11.43;4.47;;;;;;;-0.80;87.51;98830.75;5037085;28;20052;-65
2022/02/26 04:07:40;;;;;;;10.93;4.63;;;;;;;-0.80;87.67;98835.25;5061478;28;20049;-64
2022/02/26 04:10:08;;;;;;;14.98;5.28;;;;;;;-0.76;87.88;98841.97;5041222;28;20060;-66
2022/02/26 04:12:34;;;;;;;15.38;4.82;;;;;;;-0.64;87.75;98839.13;5041731;28;20041;-64
2022/02/26 04:15:01;;;;;;;10.98;4.63;;;;;;;-0.52;88.10;98848.63;5047294;28;20052;-68
2022/02/26 04:17:28;;;;;;;12.07;5.10;;;;;;;-0.71;86.07;98842.38;5046628;28;20099;-69
2022/02/26 04:19:54;;;;;;;13.68;4.55;;;;;;;-0.98;86.67;98841.31;5047624;28;20044;-65
2022/02/26 04:22:21;;;;;;;12.32;4.35;;;;;;;-1.02;87.71;98841.72;5029987;28;20044;-66
2022/02/26 04:24:48;;;;;;;15.30;4.72;;;;;;;-1.09;88.37;98849.41;5038708;28;20037;-65
2022/02/26 04:27:14;;;;;;;9.02;4.97;;;;;;;-0.99;88.65;98852.91;5043040;28;20045;-65
2022/02/26 04:29:41;;;;;;;12.45;5.53;;;;;;;-0.98;89.11;98846.63;5026480;28;20044;-65
2022/02/26 04:32:27;;;;;;;8.57;4.35;;;;;;;-0.87;89.79;98850.97;5033186;28;20071;-67
2022/02/26 04:34:54;;;;;;;10.82;4.78;;;;;;;-0.75;89.77;98856.94;5037837;28;20550;-67
2022/02/26 04:37:20;;;;;;;11.30;4.85;;;;;;;-0.58;90.34;98852.75;5041987;28;20045;-67
2022/02/26 04:39:48;;;;;;;16.92;5.40;;;;;;;-0.47;89.46;98853.53;5027412;28;20107;-68
2022/02/26 04:42:14;;;;;;;12.30;4.88;;;;;;;-0.42;88.77;98854.78;5040468;28;20044;-69
2022/02/26 04:44:41;;;;;;;11.43;5.32;;;;;;;-0.30;88.68;98854.59;5044111;28;20052;-66
2022/02/26 04:47:08;;;;;;;11.23;4.68;;;;;;;-0.20;87.48;98858.09;5043200;28;20041;-68
2022/02/26 04:49:38;;;;;;;12.93;6.00;;;;;;;-0.23;87.40;98855.69;5047079;28;20041;-67
2022/02/26 04:52:06;;;;;;;13.63;5.88;;;;;;;-0.16;88.02;98853.28;5037720;28;20053;-67
2022/02/26 04:54:33;;;;;;;10.10;5.35;;;;;;;-0.11;87.26;98856.34;5037763;28;20648;-66
2022/02/26 04:57:00;;;;;;;10.30;4.97;;;;;;;-0.17;87.96;98859.63;5032210;28;20094;-65
2022/02/26 04:59:27;;;;;;;12.75;5.07;;;;;;;-0.17;87.55;98862.28;5046506;28;20045;-69
2022/02/26 05:01:53;;;;;;;16.13;5.43;;;;;;;-0.08;88.09;98863.25;5043065;28;20503;-66
2022/02/26 05:04:20;;;;;;;14.48;5.95;;;;;;;-0.17;87.04;98857.81;5037057;28;20613;-68
2022/02/26 05:06:46;;;;;;;17.73;6.30;;;;;;;-0.22;87.42;98859.22;5054091;28;20114;-66
2022/02/26 05:09:13;;;;;;;16.63;5.53;;;;;;;-0.18;87.98;98861.41;5046605;28;20048;-65
2022/02/26 05:11:40;;;;;;;16.13;5.28;;;;;;;-0.21;87.31;98856.41;5045487;28;20049;-66
2022/02/26 05:14:06;;;;;;;12.57;5.93;;;;;;;-0.27;88.02;98867.63;5034802;28;20454;-66
2022/02/26 05:16:33;;;;;;;18.38;6.75;;;;;;;-0.34;88.59;98863.88;5046290;28;20506;-66
2022/02/26 05:18:59;;;;;;;13.35;6.53;;;;;;;-0.37;88.73;98864.16;5030052;28;20046;-68
2022/02/26 05:21:26;;;;;;;16.63;6.70;;;;;;;-0.31;88.81;98863.56;5026497;28;20053;-67
2022/02/26 05:23:52;;;;;;;17.98;6.53;;;;;;;-0.17;88.95;98867.59;5031298;28;20049;-68
2022/02/26 05:26:19;;;;;;;16.95;6.68;;;;;;;-0.19;87.94;98870.41;5043126;28;20053;-67
2022/02/26 05:28:46;;;;;;;14.13;7.05;;;;;;;-0.27;87.89;98870.28;5045094;28;20047;-68
2022/02/26 05:31:12;;;;;;;17.80;6.88;;;;;;;-0.22;87.72;98873.34;5037727;28;20037;-66
2022/02/26 05:33:39;;;;;;;16.52;6.35;;;;;;;-0.17;88.80;98876.44;5040275;28;20044;-66
2022/02/26 05:36:07;;;;;;;16.23;5.60;;;;;;;-0.17;87.85;98878.25;5042348;28;20044;-66
2022/02/26 05:38:34;;;;;;;12.95;6.07;;;;;;;-0.12;88.10;98885.81;5040589;28;20119;-65
2022/02/26 05:41:01;;;;;;;11.88;5.75;;;;;;;-0.14;87.76;98883.28;5026262;28;20049;-66
2022/02/26 05:43:28;;;;;;;14.77;5.88;;;;;;;-0.05;88.07;98889.56;5034968;28;20044;-68
2022/02/26 05:45:54;;;;;;;15.27;5.75;;;;;;;-0.04;87.35;98891.25;5045111;28;20041;-69
2022/02/26 05:48:21;;;;;;;13.68;5.53;;;;;;;-0.04;87.51;98893.91;5044808;28;20136;-65
2022/02/26 05:50:47;;;;;;;10.48;5.13;;;;;;;0.01;87.34;98894.31;5041195;28;20408;-66
2022/02/26 05:53:14;;;;;;;17.77;5.38;;;;;;;0.02;87.55;98892.47;5036497;28;20103;-65
2022/02/26 05:55:40;;;;;;;12.05;5.35;;;;;;;0.08;87.33;98892.72;5041378;28;20060;-69
2022/02/26 05:58:07;;;;;;;11.82;4.93;;;;;;;0.11;86.90;98891.63;5041128;28;20045;-67
2022/02/26 06:00:34;;;;;;;11.98;4.75;;;;;;;-0.05;86.47;98892.22;5045139;28;20057;-66
2022/02/26 06:03:00;;;;;;;13.98;5.32;;;;;;;-0.19;87.54;98901.53;5041103;28;20068;-65
2022/02/26 06:05:27;;;;;;;9.65;5.20;;;;;;;-0.22;87.48;98901.81;5040093;28;20071;-67
2022/02/26 06:07:54;;;;;;;14.05;5.90;;;;;;;-0.22;87.29;98899.97;5045332;28;20455;-68
2022/02/26 06:10:20;;;;;;;14.95;6.47;;;;;;;-0.22;88.32;98905.28;5043289;28;20576;-65
2022/02/26 06:12:47;;;;;;;12.88;5.18;;;;;;;-0.28;87.39;98903.22;5039447;28;20055;-69
2022/02/26 06:15:13;;;;;;;10.68;4.70;;;;;;;-0.30;87.41;98905.16;5039459;28;20037;-67
2022/02/26 06:17:40;;;;;;;13.68;5.38;;;;;;;-0.32;87.67;98913.31;5034115;28;20071;-68
2022/02/26 06:20:08;;;;;;;12.95;5.25;;;;;;;-0.25;87.89;98915.41;5039796;28;20053;-67
2022/02/26 06:22:34;;;;;;;15.18;5.10;;;;;;;-0.41;88.09;98915.00;5034092;28;20128;-68
2022/02/26 06:25:01;;;;;;;18.50;6.65;;;;;;;-0.43;87.93;98919.66;5037302;28;20514;-66
2022/02/26 06:27:27;;;;;;;9.38;5.25;;;;;;;-0.43;88.67;98922.31;5035632;28;20115;-68
2022/02/26 06:29:54;;;;;;;16.83;5.47;;;;;;;-0.36;88.78;98927.06;5046425;28;20102;-66
2022/02/26 06:32:23;;;;;;;15.95;7.15;;;;;;;-0.31;87.98;98935.44;5038807;28;20045;-65
2022/02/26 06:34:50;;;;;;;10.00;5.13;;;;;;;-0.23;88.23;98943.56;5050564;28;20056;-68
2022/02/26 06:37:16;;;;;;;15.32;6.13;;;;;;;-0.15;87.36;98951.66;5041523;28;20041;-67
2022/02/26 06:39:43;;;;;;;16.13;5.45;;;;;;;-0.02;87.17;98948.72;5047361;28;20110;-65
2022/02/26 06:42:09;;;;;;;14.63;6.35;;;;;;;0.14;86.41;98949.06;5048475;28;20045;-65
2022/02/26 06:44:36;;;;;;;12.07;5.20;;;;;;;0.17;86.09;98954.94;5048884;28;20471;-66
2022/02/26 06:47:04;;;;;;;10.55;4.68;;;;;;;0.20;86.10;98953.81;5047804;28;20037;-65
2022/02/26 06:49:30;;;;;;;10.25;4.50;;;;;;;0.21;86.48;98958.16;5045626;28;20042;-66
2022/02/26 06:51:57;;;;;;;11.68;4.82;;;;;;;0.26;85.37;98966.56;5045804;28;20105;-66
2022/02/26 06:54:23;;;;;;;9.32;4.88;;;;;;;0.37;85.62;98960.22;5047932;28;20051;-66
2022/02/26 06:56:51;;;;;;;13.07;5.18;;;;;;;0.38;85.33;98965.38;5049154;28;20927;-64
2022/02/26 06:59:18;;;;;;;9.73;4.82;;;;;;;0.44;85.27;98965.78;5046129;28;20554;-65
2022/02/26 07:01:49;;;;;;;12.48;4.65;;;;;;;0.43;84.77;98964.94;5047635;28;20036;-66
2022/02/26 07:04:17;;;;;;;12.82;5.05;;;;;;;0.40;85.94;98964.41;5058864;28;20842;-68
2022/02/26 07:06:44;;;;;;;13.00;4.28;;;;;;;0.40;84.81;98961.75;5057835;28;20037;-66
2022/02/26 07:09:22;;;;;;;10.73;4.50;;;;;;;0.57;84.13;98960.09;5048994;28;20037;-67
2022/02/26 07:11:50;;;;;;;12.48;4.30;;;;;;;0.67;83.98;98968.06;5049188;28;20045;-68
2022/02/26 07:14:16;;;;;;;16.58;5.30;;;;;;;0.72;83.99;98973.78;5037951;28;20543;-66
2022/02/26 07:16:43;;;;;;;10.50;4.68;;;;;;;0.73;83.33;98980.78;5028504;28;20048;-68
2022/02/26 07:19:10;;;;;;;11.80;4.47;;;;;;;0.86;83.43;98985.78;5041506;28;20042;-66
2022/02/26 07:21:39;;;;;;;14.73;4.50;;;;;;;0.87;82.87;98985.63;5027985;28;20049;-66
2022/02/26 07:24:06;;;;;;;13.68;4.65;;;;;;;0.92;82.49;98985.16;5029097;28;20049;-67
2022/02/26 07:26:33;;;;;;;11.10;4.82;;;;;;;0.96;83.16;98983.88;5038790;28;20068;-66
2022/02/26 07:28:59;;;;;;;11.38;4.95;;;;;;;0.96;83.22;98988.41;5031749;28;20547;-68
2022/02/26 07:31:26;;;;;;;14.85;5.45;;;;;;;0.79;83.85;98990.88;5048550;28;20075;-65
2022/02/26 07:33:53;;;;;;;12.52;5.35;;;;;;;0.99;83.27;98990.78;5036512;28;20045;-66
2022/02/26 07:36:20;;;;;;;14.18;5.25;;;;;;;1.20;82.47;98985.13;5065857;28;20048;-67
2022/02/26 07:38:46;;;;;;;14.00;5.68;;;;;;;1.20;82.02;98993.16;5057319;28;20033;-66
2022/02/26 07:41:13;;;;;;;12.13;4.93;;;;;;;1.22;81.72;98996.47;5046475;28;20044;-65
2022/02/26 07:43:39;;;;;;;13.40;4.97;;;;;;;1.27;81.79;99007.56;5047427;28;20049;-67
2022/02/26 07:46:07;;;;;;;11.18;5.05;;;;;;;1.26;81.10;99005.03;5047481;28;20397;-67
2022/02/26 07:48:34;;;;;;;16.45;5.72;;;;;;;1.22;81.21;99012.50;5039849;28;20050;-68
2022/02/26 07:51:01;;;;;;;15.30;5.90;;;;;;;1.20;81.44;99013.63;5028592;28;20046;-65
2022/02/26 07:53:27;;;;;;;14.85;5.47;;;;;;;1.17;82.08;99015.63;5028325;28;20038;-66
2022/02/26 07:55:54;;;;;;;15.05;5.53;;;;;;;1.19;82.27;99019.97;5033593;28;20568;-66
2022/02/26 07:58:21;;;;;;;13.00;5.55;;;;;;;1.33;82.10;99029.31;5041848;28;20083;-68
2022/02/26 08:00:49;;;;;;;16.15;4.93;;;;;;;1.39;80.47;99034.03;5039894;28;20076;-66
2022/02/26 08:03:15;;;;;;;13.20;6.32;;;;;;;1.49;81.26;99023.28;5047868;28;20094;-65
2022/02/26 08:05:42;;;;;;;13.38;5.63;;;;;;;1.66;81.68;99022.44;5049433;28;20059;-66
2022/02/26 08:08:09;;;;;;;11.70;5.20;;;;;;;1.65;79.60;99022.59;5054536;28;20045;-66
2022/02/26 08:10:35;;;;;;;12.57;5.22;;;;;;;1.84;79.75;99029.59;5051774;28;20049;-66
2022/02/26 08:13:02;;;;;;;10.88;5.53;;;;;;;1.81;78.67;99032.59;5049585;28;20048;-67
2022/02/26 08:15:29;;;;;;;13.70;5.30;;;;;;;1.75;78.68;99026.03;5047813;28;20045;-67
2022/02/26 08:17:56;;;;;;;13.25;5.18;;;;;;;1.75;79.29;99033.19;5047328;28;20052;-66
2022/02/26 08:20:23;;;;;;;14.95;5.50;;;;;;;1.90;78.85;99036.16;5036651;28;20056;-68
2022/02/26 08:22:54;;;;;;;11.05;5.70;;;;;;;2.06;77.69;99030.09;5028294;28;20060;-66
2022/02/26 08:25:21;;;;;;;12.55;5.18;;;;;;;2.30;76.24;99040.13;5027483;28;20041;-68
2022/02/26 08:27:47;;;;;;;17.30;4.85;;;;;;;2.23;75.73;99043.56;5043764;28;20044;-66
2022/02/26 08:30:16;;;;;;;14.48;5.82;;;;;;;2.16;75.91;99043.34;5036223;28;20037;-66
2022/02/26 08:32:43;;;;;;;13.10;5.65;;;;;;;2.38;75.48;99039.34;5041553;28;20578;-66
2022/02/26 08:35:10;;;;;;;15.10;5.78;;;;;;;2.23;76.07;99046.25;5027225;28;20044;-67
2022/02/26 08:37:38;;;;;;;18.83;7.00;;;;;;;2.03;77.16;99043.78;5032365;28;20041;-69
2022/02/26 08:40:07;;;;;;;15.65;6.20;;;;;;;2.13;76.32;99049.84;5046606;28;20045;-68
2022/02/26 08:42:34;;;;;;;12.95;4.38;;;;;;;2.35;74.96;99047.66;5046868;28;20067;-69
2022/02/26 08:45:02;;;;;;;13.23;6.47;;;;;;;2.25;75.44;99044.28;5046891;28;20528;-67
2022/02/26 08:47:30;;;;;;;17.83;6.28;;;;;;;2.42;75.80;99046.03;5043089;28;20036;-67
2022/02/26 08:49:57;;;;;;;24.85;9.68;;;;;;;2.52;74.52;99043.28;5037315;28;20087;-67
2022/02/26 08:52:24;;;;;;;17.63;6.35;;;;;;;2.36;74.59;99038.63;5027995;28;20428;-66
2022/02/26 08:54:51;;;;;;;13.85;5.65;;;;;;;2.35;75.61;99042.31;5039751;28;20106;-67
2022/02/26 08:57:18;;;;;;;14.73;6.15;;;;;;;2.23;75.71;99036.41;5039437;28;20050;-67
2022/02/26 08:59:45;;;;;;;12.73;5.50;;;;;;;2.23;75.24;99032.88;5040939;28;20172;-65
2022/02/26 09:02:12;;;;;;;16.15;5.15;;;;;;;1.95;76.67;99031.16;5033251;28;20041;-65
2022/02/26 09:04:39;;;;;;;10.60;4.70;;;;;;;1.87;76.34;99039.13;5028799;28;20052;-68
2022/02/26 09:07:07;;;;;;;12.05;5.88;;;;;;;1.86;76.76;99030.28;5057658;28;20522;-67
2022/02/26 09:09:34;;;;;;;15.15;6.88;;;;;;;1.86;75.38;99030.28;5038935;28;20080;-66
2022/02/26 09:12:01;;;;;;;9.98;5.30;;;;;;;1.93;75.80;99035.84;5045357;28;20103;-67
2022/02/26 09:14:28;;;;;;;13.40;5.10;;;;;;;2.03;75.27;99036.59;5039069;28;20044;-68
2022/02/26 09:16:54;;;;;;;16.70;5.30;;;;;;;2.06;74.50;99038.94;5035114;28;20491;-68
2022/02/26 09:19:21;;;;;;;12.27;5.63;;;;;;;2.36;74.86;99035.16;5052513;28;20060;-67
2022/02/26 09:21:50;;;;;;;19.95;6.22;;;;;;;2.38;74.45;99036.66;5024171;28;20880;-67
2022/02/26 09:24:17;;;;;;;17.48;5.75;;;;;;;2.54;74.77;99046.59;5043181;28;20575;-67
2022/02/26 09:26:44;;;;;;;12.88;5.05;;;;;;;2.62;73.13;99034.28;5052107;28;20052;-68
2022/02/26 09:29:15;;;;;;;18.65;5.65;;;;;;;2.68;72.64;99037.16;5052190;28;20073;-67
2022/02/26 09:31:42;;;;;;;13.25;4.90;;;;;;;2.51;71.58;99040.75;5027702;28;20123;-67
2022/02/26 09:34:09;;;;;;;14.35;5.47;;;;;;;2.55;71.40;99034.09;5056860;28;20060;-68
2022/02/26 09:36:36;;;;;;;12.20;4.10;;;;;;;2.52;71.62;99037.06;5040755;28;20540;-67
2022/02/26 09:39:03;;;;;;;11.57;5.10;;;;;;;2.55;71.32;99036.75;5043102;28;20052;-68
2022/02/26 09:41:31;;;;;;;14.75;4.45;;;;;;;2.57;71.44;99034.75;5041749;28;20060;-67
2022/02/26 09:44:00;;;;;;;12.15;4.57;;;;;;;2.37;71.31;99040.34;5048790;28;20036;-67
2022/02/26 09:46:27;;;;;;;14.77;4.22;;;;;;;2.39;69.32;99037.50;5065873;28;20044;-67
2022/02/26 09:48:54;;;;;;;8.63;3.38;;;;;;;2.36;68.65;99035.16;5042413;28;20048;-66
2022/02/26 09:51:21;;;;;;;10.68;3.08;;;;;;;2.44;67.94;99038.69;5046201;28;20482;-67
2022/02/26 09:53:49;;;;;;;10.43;3.70;;;;;;;2.34;68.72;99041.50;5027947;28;20052;-66
2022/02/26 09:56:16;;;;;;;12.75;4.20;;;;;;;2.58;68.05;99037.28;5042495;28;20041;-66
2022/02/26 09:58:42;;;;;;;9.68;3.70;;;;;;;2.85;67.69;99034.56;5038143;28;20054;-66
2022/02/26 10:01:09;;;;;;;9.85;3.67;;;;;;;3.16;65.80;99043.88;5039567;28;20064;-66
2022/02/26 10:03:37;;;;;;;6.80;3.17;;;;;;;3.62;64.80;99035.44;5052874;28;20059;-67
2022/02/26 10:06:11;;;;;;;8.57;3.72;;;;;;;4.09;63.50;99030.44;5044337;28;20070;-67
2022/02/26 10:08:41;;;;;;;10.90;3.80;;;;;;;4.23;62.12;99028.88;5045224;28;20060;-69
2022/02/26 10:11:34;;;;;;;7.55;3.70;;;;;;;4.42;62.84;99030.38;5031908;28;20114;-67
2022/02/26 10:14:06;;;;;;;5.47;2.10;;;;;;;4.40;57.84;99035.06;5054991;28;20072;-67
2022/02/26 10:16:53;;;;;;;12.15;2.50;;;;;;;4.02;58.82;99035.63;5035838;28;20415;-67
2022/02/26 10:19:22;;;;;;;10.77;2.60;;;;;;;3.88;58.68;99045.19;5035123;28;20048;-67
2022/02/26 10:21:50;;;;;;;8.85;2.92;;;;;;;4.18;57.98;99045.50;5042668;28;20091;-67
2022/02/26 10:24:17;;;;;;;7.10;2.45;;;;;;;4.37;56.73;99038.94;5037964;28;20497;-68
2022/02/26 10:26:50;;;;;;;9.40;2.90;;;;;;;4.35;56.05;99046.31;5042757;28;20047;-67
2022/02/26 10:29:19;;;;;;;5.57;1.42;;;;;;;4.49;50.15;99039.41;5038367;28;20464;-67
2022/02/26 10:31:49;;;;;;;6.03;1.48;;;;;;;4.58;49.36;99042.91;5037525;28;20056;-66
2022/02/26 10:34:39;;;;;;;7.50;1.92;;;;;;;4.68;48.38;99035.50;5030658;28;20133;-67
2022/02/26 10:37:07;;;;;;;3.85;1.20;;;;;;;5.08;47.72;99037.34;5038790;28;20052;-66
2022/02/26 10:39:37;;;;;;;5.07;1.40;;;;;;;5.44;47.95;99038.69;5055579;28;20063;-65
2022/02/26 10:42:06;;;;;;;5.88;1.50;;;;;;;5.48;49.56;99034.63;5034824;28;20040;-65
2022/02/26 10:44:34;;;;;;;8.30;2.20;;;;;;;4.55;50.72;99028.00;5031684;28;20069;-66
2022/02/26 10:47:08;;;;;;;4.35;1.35;;;;;;;4.39;50.93;99033.41;5035081;28;20072;-65
2022/02/26 10:49:45;;;;;;;8.85;2.28;;;;;;;4.61;50.57;99036.38;5036188;28;20033;-69
2022/02/26 10:52:15;;;;;;;8.35;1.95;;;;;;;4.65;50.05;99029.66;5040598;28;20040;-68
2022/02/26 10:54:42;;;;;;;7.00;2.20;;;;;;;4.65;50.67;99027.78;5038248;28;20033;-66
2022/02/26 10:57:12;;;;;;;5.13;1.60;;;;;;;4.81;50.98;99034.13;5030842;28;20076;-66
2022/02/26 10:59:41;;;;;;;8.82;2.25;;;;;;;4.55;51.99;99033.38;5029061;28;20065;-66
2022/02/26 11:02:22;;;;;;;7.63;2.10;;;;;;;3.95;52.38;99027.44;5034414;28;20069;-67
2022/02/26 11:04:51;;;;;;;5.47;2.20;;;;;;;3.76;53.87;99029.41;5029625;28;20053;-69
2022/02/26 11:07:18;;;;;;;9.38;2.45;;;;;;;3.92;53.96;99033.13;5032709;28;20026;-68
2022/02/26 11:09:49;;;;;;;8.48;2.63;;;;;;;4.05;53.00;99034.44;5028910;28;20065;-67
2022/02/26 11:12:17;;;;;;;9.80;3.08;;;;;;;3.94;54.20;99023.06;5035686;28;20040;-68
2022/02/26 11:14:55;;;;;;;8.48;2.10;;;;;;;3.86;54.82;99023.06;5037757;28;20128;-66
2022/02/26 11:17:23;;;;;;;7.97;2.67;;;;;;;3.67;55.96;99022.38;5037805;28;20127;-67
2022/02/26 11:19:54;;;;;;;9.88;2.50;;;;;;;3.87;55.00;99014.84;5045243;28;20087;-67
2022/02/26 11:22:23;;;;;;;6.25;2.47;;;;;;;3.93;55.04;99021.38;5037852;28;20052;-66
2022/02/26 11:24:52;;;;;;;5.95;2.28;;;;;;;4.04;54.00;99022.88;5035586;28;20045;-68
2022/02/26 11:27:18;;;;;;;4.22;1.80;;;;;;;3.97;52.76;99020.03;5025604;28;20034;-67
2022/02/26 11:29:46;;;;;;;8.18;2.28;;;;;;;3.94;52.66;99024.91;5030150;28;20052;-65
2022/02/26 11:32:15;;;;;;;7.88;2.17;;;;;;;3.92;52.70;99014.34;5036581;28;20051;-66
2022/02/26 11:34:42;;;;;;;4.50;1.77;;;;;;;3.89;52.63;99020.91;5033090;28;20053;-66
2022/02/26 11:37:12;;;;;;;5.05;1.92;;;;;;;3.70;52.39;99018.53;5034873;28;20045;-65
2022/02/26 11:39:42;;;;;;;8.27;2.50;;;;;;;3.88;51.55;99010.34;5052618;28;20738;-68