Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:00:51;;;;;;;15.38;11.38;;;15.50;99.90;;;;;;5091775;28;20036;-76
2022/06/06 00:03:19;;;;;;;19.75;11.10;;;15.50;99.90;;;;;;5091294;28;20044;-76
2022/06/06 00:05:47;;;;;;;15.30;10.85;;;15.50;99.90;;;;;;5091824;28;20376;-76
2022/06/06 00:08:14;;;;;;;16.05;9.95;;;15.50;99.90;;;;;;5074037;28;20115;-76
2022/06/06 00:10:42;;;;;;;15.57;10.70;;;15.60;99.90;;;;;;5071204;28;20048;-77
2022/06/06 00:13:09;;;;;;;15.23;10.18;;;15.60;99.90;;;;;;5071615;28;20044;-76
2022/06/06 00:15:35;;;;;;;14.75;10.15;;;15.50;99.90;;;;;;5053541;28;20135;-76
2022/06/06 00:18:02;;;;;;;16.95;10.85;;;15.50;99.90;;;;;;5070515;28;20211;-76
2022/06/06 00:20:28;;;;;;;14.25;11.18;;;15.50;99.90;;;;;;5071018;28;20044;-77
2022/06/06 00:22:54;;;;;;;14.43;10.90;;;15.50;99.90;;;;;;5071211;28;20377;-77
2022/06/06 00:25:20;;;;;;;16.27;11.10;;;15.50;99.90;;;;;;5070771;28;20175;-77
2022/06/06 00:27:45;;;;;;;14.82;11.35;;;15.50;99.90;;;;;;5071052;28;20491;-77
2022/06/06 00:30:11;;;;;;;17.10;11.30;;;15.50;99.90;;;;;;5053241;28;20048;-78
2022/06/06 00:35:21;;;;;;;15.20;10.40;;;15.70;99.90;;;;;;5070691;28;20076;-79
2022/06/06 00:37:48;;;;;;;14.85;10.50;;;15.40;99.90;;;;;;5070398;28;20095;-77
2022/06/06 00:40:18;;;;;;;21.10;12.00;;;15.40;99.90;;;;;;5070769;28;20037;-77
2022/06/06 00:42:44;;;;;;;18.88;9.68;;;15.40;99.90;;;;;;5070330;28;20055;-77
2022/06/06 00:45:50;;;;;;;16.05;9.18;;;15.40;99.90;;;;;;5070749;28;20052;-78
2022/06/06 00:48:26;;;;;;;14.10;9.35;;;15.30;99.90;;;;;;5008548;28;20129;-80
2022/06/06 00:51:13;;;;;;;13.13;8.52;;;15.40;99.90;;;;;;5015857;28;20069;-79
2022/06/06 00:53:52;;;;;;;11.57;8.73;;;15.40;99.90;;;;;;5031755;28;20526;-74
2022/06/06 00:56:39;;;;;;;13.27;9.07;;;15.30;99.90;;;;;;5047922;28;20503;-80
2022/06/06 00:59:15;;;;;;;13.52;8.75;;;15.20;99.90;;;;;;5047955;28;20056;-78
2022/06/06 01:01:42;;;;;;;13.95;8.93;;;15.20;99.90;;;;;;5048105;28;20048;-80
2022/06/06 01:04:10;;;;;;;13.20;9.43;;;15.20;99.90;;;;;;5047720;28;20052;-76
2022/06/06 01:06:41;;;;;;;14.20;9.05;;;15.20;99.90;;;;;;5047386;28;20107;-77
2022/06/06 01:09:07;;;;;;;14.32;9.20;;;15.20;99.90;;;;;;5047698;28;20049;-75
2022/06/06 01:11:36;;;;;;;14.73;8.77;;;15.10;99.90;;;;;;5047595;28;20068;-77
2022/06/06 01:14:03;;;;;;;16.83;9.55;;;15.20;99.90;;;;;;5047655;28;20056;-79
2022/06/06 01:16:49;;;;;;;12.90;9.00;;;15.10;99.90;;;;;;5047660;28;20037;-77
2022/06/06 01:19:36;;;;;;;11.65;8.57;;;15.10;99.90;;;;;;5060998;28;20064;-79
2022/06/06 01:22:15;;;;;;;13.43;9.55;;;15.00;99.90;;;;;;5069638;28;20510;-77
2022/06/06 01:25:03;;;;;;;16.83;9.43;;;15.00;99.90;;;;;;5069934;28;20048;-78
2022/06/06 01:27:40;;;;;;;15.18;10.25;;;15.00;99.90;;;;;;5069820;28;20044;-79
2022/06/06 01:30:10;;;;;;;15.43;9.73;;;14.90;99.90;;;;;;5069574;28;20064;-80
2022/06/06 01:32:57;;;;;;;17.80;9.00;;;14.90;99.90;;;;;;5069846;28;20063;-77
2022/06/06 01:35:39;;;;;;;15.15;8.95;;;14.80;99.90;;;;;;5051883;28;20056;-78
2022/06/06 01:38:06;;;;;;;18.63;9.05;;;15.00;99.90;;;;;;5051294;28;20527;-80
2022/06/06 01:40:55;;;;;;;14.77;8.80;;;14.70;99.90;;;;;;5069601;28;20040;-80
2022/06/06 01:43:32;;;;;;;12.60;8.77;;;14.70;99.90;;;;;;5069665;28;20059;-79
2022/06/06 01:46:03;;;;;;;13.50;7.88;;;14.60;99.90;;;;;;5069849;28;20048;-79
2022/06/06 01:48:34;;;;;;;10.05;7.47;;;14.60;99.90;;;;;;5069189;28;20418;-81
2022/06/06 01:51:11;;;;;;;11.32;7.60;;;14.60;99.90;;;;;;5056255;28;20059;-80
2022/06/06 01:53:39;;;;;;;10.77;6.75;;;14.60;99.90;;;;;;5090206;28;20048;-80
2022/06/06 01:56:10;;;;;;;11.00;7.25;;;14.60;99.90;;;;;;5089875;28;20036;-80
2022/06/06 01:58:36;;;;;;;8.23;5.95;;;14.50;99.90;;;;;;5090002;28;20090;-82
2022/06/06 02:01:03;;;;;;;10.30;5.78;;;14.50;99.90;;;;;;5063876;28;20555;-78
2022/06/06 02:03:33;;;;;;;6.93;4.85;;;14.50;99.90;;;;;;5069694;28;20412;-81
2022/06/06 02:06:00;;;;;;;7.65;4.60;;;14.50;99.90;;;;;;5069006;28;20040;-81
2022/06/06 02:08:26;;;;;;;8.27;4.43;;;14.30;99.90;;;;;;5069449;28;20052;-80
2022/06/06 02:10:53;;;;;;;6.25;4.22;;;14.40;99.90;;;;;;5071044;28;20103;-77
2022/06/06 02:13:18;;;;;;;7.05;4.70;;;14.40;99.90;;;;;;5082168;28;20037;-78
2022/06/06 02:15:44;;;;;;;8.63;4.60;;;14.30;99.90;;;;;;5051289;28;20052;-79
2022/06/06 02:18:10;;;;;;;10.30;4.65;;;14.20;99.90;;;;;;5069525;28;20060;-79
2022/06/06 02:20:36;;;;;;;8.38;4.40;;;14.20;99.90;;;;;;5069745;28;20110;-78
2022/06/06 02:23:02;;;;;;;8.55;4.72;;;14.20;99.90;;;;;;5069351;28;20491;-80
2022/06/06 02:25:30;;;;;;;10.38;4.97;;;14.10;99.90;;;;;;5069281;28;20045;-79
2022/06/06 02:27:56;;;;;;;6.45;4.75;;;14.10;99.90;;;;;;5051787;28;20061;-82
2022/06/06 02:30:31;;;;;;;10.90;5.10;;;14.10;99.90;;;;;;5068903;28;20059;-78
2022/06/06 02:32:57;;;;;;;6.72;4.50;;;14.10;99.90;;;;;;5071290;28;20051;-77
2022/06/06 02:35:26;;;;;;;7.28;4.50;;;14.10;99.90;;;;;;5073447;28;20043;-79
2022/06/06 02:37:53;;;;;;;10.25;5.22;;;14.10;99.90;;;;;;5072702;28;20052;-79
2022/06/06 02:40:20;;;;;;;10.95;5.82;;;14.00;99.90;;;;;;5073220;28;20047;-77
2022/06/06 02:42:46;;;;;;;9.77;5.95;;;14.00;99.90;;;;;;5072875;28;20083;-78
2022/06/06 02:45:15;;;;;;;12.00;6.07;;;14.10;99.90;;;;;;5074617;28;20047;-78
2022/06/06 02:47:46;;;;;;;9.00;6.05;;;14.00;99.90;;;;;;5093622;28;20043;-77
2022/06/06 02:50:14;;;;;;;10.63;5.82;;;14.00;99.90;;;;;;5093718;28;20051;-78
2022/06/06 02:52:40;;;;;;;10.80;6.97;;;14.00;99.90;;;;;;5093093;28;20048;-79
2022/06/06 02:55:08;;;;;;;14.68;6.50;;;14.00;99.90;;;;;;5075139;28;20040;-81
2022/06/06 02:57:41;;;;;;;10.10;6.45;;;14.00;99.90;;;;;;5074816;28;20052;-79
2022/06/06 03:00:09;;;;;;;13.88;7.05;;;14.00;99.90;;;;;;5073439;28;20044;-77
2022/06/06 03:02:35;;;;;;;11.07;7.10;;;14.00;99.90;;;;;;5072767;28;20076;-80
2022/06/06 03:05:03;;;;;;;12.32;6.53;;;14.00;99.90;;;;;;5072872;28;20071;-77
2022/06/06 03:07:33;;;;;;;12.23;7.13;;;13.90;99.90;;;;;;5072345;28;20040;-78
2022/06/06 03:10:17;;;;;;;11.38;7.70;;;14.00;99.90;;;;;;5071625;28;20474;-78
2022/06/06 03:13:15;;;;;;;10.45;6.47;;;14.00;99.90;;;;;;5073028;28;20071;-80
2022/06/06 03:21:45;;;;;;;8.73;5.68;;;13.90;99.90;;;;;;5072485;28;20491;-81
2022/06/06 03:24:14;;;;;;;10.88;5.15;;;13.90;99.90;;;;;;5072299;28;20041;-78
2022/06/06 03:26:49;;;;;;;7.35;5.13;;;13.90;99.90;;;;;;5072064;28;20376;-78
2022/06/06 03:29:24;;;;;;;9.20;5.72;;;13.90;99.90;;;;;;5072075;28;20052;-77
2022/06/06 03:32:04;;;;;;;8.20;4.65;;;13.90;99.90;;;;;;5071067;28;20048;-78
2022/06/06 03:34:53;;;;;;;8.93;4.97;;;13.90;99.90;;;;;;5072384;28;20044;-80
2022/06/06 03:37:32;;;;;;;8.93;4.80;;;13.90;99.90;;;;;;5072336;28;20052;-81
2022/06/06 03:40:31;;;;;;;8.80;4.88;;;13.90;99.90;;;;;;5071397;28;20044;-78
2022/06/06 03:43:23;;;;;;;9.25;5.05;;;13.90;99.90;;;;;;5071936;28;20059;-79
2022/06/06 03:46:02;;;;;;;8.25;5.20;;;13.80;99.90;;;;;;5071749;28;20067;-78
2022/06/06 03:48:53;;;;;;;8.63;5.20;;;13.80;99.90;;;;;;5071866;28;20090;-78
2022/06/06 03:52:03;;;;;;;6.85;4.97;;;13.80;99.90;;;;;;5064872;28;20063;-81
2022/06/06 03:54:55;;;;;;;8.32;4.90;;;13.80;99.90;;;;;;5071593;28;20900;-79
2022/06/06 03:57:24;;;;;;;8.00;4.78;;;13.80;99.90;;;;;;5071697;28;20537;-81
2022/06/06 03:59:58;;;;;;;8.05;4.60;;;13.90;99.90;;;;;;5053426;28;20040;-79
2022/06/06 04:02:31;;;;;;;6.00;3.95;;;13.80;99.90;;;;;;5053951;28;20044;-81
2022/06/06 04:05:00;;;;;;;5.90;4.10;;;13.80;99.90;;;;;;5071578;28;20063;-79
2022/06/06 04:07:26;;;;;;;6.13;3.50;;;14.30;99.90;;;;;;5053676;28;20119;-80
2022/06/06 04:09:52;;;;;;;6.53;4.20;;;13.80;99.90;;;;;;5071114;28;20123;-79
2022/06/06 04:12:41;;;;;;;4.53;3.47;;;13.80;99.90;;;;;;5053424;28;20052;-79
2022/06/06 04:15:48;;;;;;;5.35;3.30;;;13.80;99.90;;;;;;5071775;28;20044;-80
2022/06/06 04:18:35;;;;;;;5.38;3.67;;;13.80;99.90;;;;;;5009031;28;20054;-78
2022/06/06 04:21:25;;;;;;;6.07;3.67;;;13.80;99.90;;;;;;5009461;28;20070;-82
2022/06/06 04:24:08;;;;;;;5.13;3.50;;;13.80;99.90;;;;;;5009243;28;20559;-77
2022/06/06 04:26:52;;;;;;;4.95;3.38;;;13.90;99.90;;;;;;5009172;28;20501;-78
2022/06/06 04:29:27;;;;;;;4.05;2.78;;;13.90;99.90;;;;;;5008650;28;20497;-76
2022/06/06 04:32:26;;;;;;;6.18;2.90;;;13.90;99.90;;;;;;4989717;28;20533;-79
2022/06/06 04:35:18;;;;;;;3.53;2.25;;;13.90;99.90;;;;;;4989509;28;20058;-80
2022/06/06 04:38:11;;;;;;;3.90;1.80;;;13.90;99.90;;;;;;4999955;28;20085;-77
2022/06/06 04:40:53;;;;;;;2.70;2.10;;;14.00;99.90;;;;;;5008153;28;20053;-78
2022/06/06 04:43:38;;;;;;;3.60;2.15;;;14.00;99.90;;;;;;5009031;28;20046;-81
2022/06/06 04:46:06;;;;;;;3.10;2.00;;;14.00;99.90;;;;;;5008919;28;20085;-79
2022/06/06 04:48:34;;;;;;;5.60;2.05;;;14.30;99.90;;;;;;5009029;28;20050;-79
2022/06/06 04:51:01;;;;;;;4.13;2.65;;;13.90;99.90;;;;;;4996640;28;20065;-79
2022/06/06 04:53:30;;;;;;;4.88;2.70;;;13.90;99.90;;;;;;5053388;28;20437;-76
2022/06/06 04:55:57;;;;;;;4.78;2.78;;;13.90;99.90;;;;;;5090268;28;20784;-79
2022/06/06 04:58:27;;;;;;;4.93;2.70;;;14.20;99.90;;;;;;5071116;28;20483;-80
2022/06/06 05:00:54;;;;;;;3.95;2.72;;;13.90;99.90;;;;;;5079793;28;20637;-78
2022/06/06 05:03:20;;;;;;;4.72;3.20;;;13.90;99.90;;;;;;5052601;28;20124;-80
2022/06/06 05:06:13;;;;;;;5.93;3.47;;;13.90;99.90;;;;;;5070872;28;20151;-81
2022/06/06 05:08:38;;;;;;;7.25;4.22;;;13.80;99.90;;;;;;5070873;28;20047;-82
2022/06/06 05:11:17;;;;;;;7.38;3.97;;;14.00;99.90;;;;;;5081418;28;20048;-83
2022/06/06 05:13:48;;;;;;;7.28;4.75;;;13.80;99.90;;;;;;5090116;28;20145;-85
2022/06/06 05:16:39;;;;;;;9.88;5.80;;;13.90;99.90;;;;;;5072951;28;20058;-79
2022/06/06 05:19:20;;;;;;;16.38;6.20;;;13.80;99.90;;;;;;5091063;28;20071;-79
2022/06/06 05:21:52;;;;;;;8.48;5.65;;;13.70;99.90;;;;;;5090877;28;20084;-81
2022/06/06 05:24:26;;;;;;;12.82;6.22;;;13.70;99.90;;;;;;5090791;28;20070;-80
2022/06/06 05:27:04;;;;;;;12.07;7.07;;;13.70;99.90;;;;;;5072255;28;20082;-83
2022/06/06 05:29:57;;;;;;;16.33;7.43;;;13.70;99.90;;;;;;5090553;28;20051;-81
2022/06/06 05:32:35;;;;;;;15.38;7.90;;;13.70;99.90;;;;;;5090657;28;20440;-76
2022/06/06 05:35:18;;;;;;;14.65;7.65;;;13.60;99.90;;;;;;5090715;28;20051;-81
2022/06/06 05:38:16;;;;;;;14.32;6.82;;;13.60;99.90;;;;;;5076298;28;20054;-82
2022/06/06 05:40:47;;;;;;;14.18;6.80;;;13.60;99.90;;;;;;5070435;28;20059;-84
2022/06/06 05:43:42;;;;;;;13.63;7.22;;;13.70;99.90;;;;;;5069364;28;20083;-81
2022/06/06 05:46:13;;;;;;;11.70;6.43;;;13.50;99.90;;;;;;5069836;28;20407;-78
2022/06/06 05:48:44;;;;;;;18.98;7.70;;;13.60;99.90;;;;;;5052376;28;20056;-78
2022/06/06 05:51:19;;;;;;;15.45;7.80;;;13.60;99.90;;;;;;5076487;28;20055;-83
2022/06/06 05:54:22;;;;;;;11.90;6.28;;;13.50;99.90;;;;;;5068995;28;20383;-81
2022/06/06 05:57:01;;;;;;;13.07;6.88;;;13.50;99.90;;;;;;5070081;28;20380;-81
2022/06/06 05:59:54;;;;;;;14.35;6.47;;;13.50;99.90;;;;;;5069512;28;20052;-82
2022/06/06 06:02:23;;;;;;;11.82;6.43;;;13.50;99.90;;;;;;5069951;28;20044;-79
2022/06/06 06:05:08;;;;;;;12.45;6.72;;;13.50;99.90;;;;;;5069743;28;20446;-80
2022/06/06 06:07:58;;;;;;;11.93;6.78;;;13.40;99.90;;;;;;5053779;28;20398;-80
2022/06/06 06:10:37;;;;;;;14.73;7.88;;;13.40;99.90;;;;;;5073895;28;20126;-79
2022/06/06 06:13:09;;;;;;;13.07;6.70;;;13.40;99.90;;;;;;5055875;28;20132;-81
2022/06/06 06:15:43;;;;;;;17.38;7.63;;;13.40;99.90;;;;;;5073766;28;20048;-79
2022/06/06 06:18:27;;;;;;;15.25;7.30;;;13.60;99.90;;;;;;5073901;28;20044;-81
2022/06/06 06:21:28;;;;;;;12.00;6.63;;;13.60;99.90;;;;;;5073239;28;20056;-78
2022/06/06 06:24:04;;;;;;;12.55;5.65;;;13.40;99.90;;;;;;5008754;28;20612;-86
2022/06/06 06:26:31;;;;;;;10.02;5.03;;;13.50;99.90;;;;;;4992029;28;20078;-83
2022/06/06 06:29:01;;;;;;;8.30;5.28;;;13.50;99.90;;;;;;4994742;28;20507;-82
2022/06/06 06:31:33;;;;;;;6.68;3.75;;;13.90;99.90;;;;;;4996813;28;20042;-80
2022/06/06 06:34:25;;;;;;;7.20;3.97;;;13.80;99.90;;;;;;4991693;28;20129;-80
2022/06/06 06:37:35;;;;;;;6.50;3.33;;;13.60;99.90;;;;;;4975369;28;20050;-82
2022/06/06 06:40:05;;;;;;;5.43;2.90;;;13.60;99.90;;;;;;4975503;28;20453;-80
2022/06/06 06:42:57;;;;;;;6.80;2.92;;;13.60;99.90;;;;;;5010803;28;20092;-78
2022/06/06 06:45:36;;;;;;;6.35;3.00;;;13.60;99.90;;;;;;5010858;28;20136;-78
2022/06/06 06:48:12;;;;;;;8.38;3.22;;;13.80;99.90;;;;;;5011074;28;20124;-83
2022/06/06 06:51:03;;;;;;;8.00;3.33;;;13.60;99.90;;;;;;5013000;28;20104;-76
2022/06/06 06:53:28;;;;;;;16.45;3.53;;;13.60;99.90;;;;;;5031107;28;20492;-78
2022/06/06 06:56:17;;;;;;;5.72;3.25;;;13.80;99.90;;;;;;5030677;28;20140;-81
2022/06/06 06:58:53;;;;;;;7.57;3.38;;;13.70;99.90;;;;;;5030859;28;20085;-78
2022/06/06 07:08:32;;;;;;;6.90;3.33;;;13.70;99.90;;;;;;5088976;28;20048;-79
2022/06/06 07:11:15;;;;;;;8.23;3.35;;;13.70;99.90;;;;;;5093373;28;20071;-80
2022/06/06 07:14:01;;;;;;;10.23;3.55;;;13.70;99.90;;;;;;5092756;28;20056;-78
2022/06/06 07:16:30;;;;;;;6.95;3.15;;;13.70;99.90;;;;;;5093011;28;20483;-77
2022/06/06 07:19:15;;;;;;;6.15;3.30;;;13.80;99.90;;;;;;5092933;28;20092;-80
2022/06/06 07:21:43;;;;;;;8.38;3.55;;;13.90;99.90;;;;;;5093163;28;20884;-78
2022/06/06 07:24:11;;;;;;;6.28;3.72;;;13.80;99.90;;;;;;5074358;28;20044;-77
2022/06/06 07:26:41;;;;;;;8.65;3.88;;;13.80;99.90;;;;;;5092993;28;20056;-78
2022/06/06 07:29:10;;;;;;;9.70;3.78;;;13.90;99.90;;;;;;5093227;28;20558;-83
2022/06/06 07:32:05;;;;;;;8.35;2.78;;;14.20;99.90;;;;;;5092885;28;20052;-78
2022/06/06 07:34:50;;;;;;;6.82;2.35;;;14.10;99.90;;;;;;5092285;28;20081;-76
2022/06/06 07:37:47;;;;;;;6.20;2.58;;;14.20;99.90;;;;;;5083952;28;20048;-78
2022/06/06 07:40:31;;;;;;;5.75;2.30;;;14.20;99.90;;;;;;5092899;28;20082;-81
2022/06/06 07:43:08;;;;;;;5.47;2.40;;;14.30;99.90;;;;;;5089377;28;20048;-77
2022/06/06 07:45:50;;;;;;;6.00;2.78;;;14.30;99.90;;;;;;5091003;28;20040;-77
2022/06/06 07:48:40;;;;;;;6.20;2.70;;;14.40;99.90;;;;;;5075041;28;20365;-76
2022/06/06 07:51:10;;;;;;;6.28;2.65;;;14.50;99.90;;;;;;5086643;28;20071;-75
2022/06/06 07:54:09;;;;;;;8.40;2.58;;;14.80;99.90;;;;;;5083927;28;20405;-77
2022/06/06 07:56:40;;;;;;;9.05;3.10;;;15.00;99.90;;;;;;5090250;28;20043;-78
2022/06/06 07:59:44;;;;;;;6.07;2.72;;;15.00;99.90;;;;;;5091758;28;20051;-73
2022/06/06 08:02:37;;;;;;;7.32;2.80;;;15.20;99.90;;;;;;5082945;28;20039;-73
2022/06/06 08:05:33;;;;;;;10.50;2.65;;;15.10;99.90;;;;;;5090778;28;20044;-77
2022/06/06 08:08:23;;;;;;;7.00;2.63;;;15.20;99.90;;;;;;5073739;28;20536;-78
2022/06/06 08:10:49;;;;;;;6.35;3.03;;;15.20;99.90;;;;;;5078795;28;20422;-76
2022/06/06 08:13:37;;;;;;;7.15;3.47;;;15.10;99.90;;;;;;5075016;28;20135;-76
2022/06/06 08:16:11;;;;;;;10.18;3.13;;;15.10;99.90;;;;;;5053439;28;20052;-75
2022/06/06 08:18:43;;;;;;;9.02;3.63;;;15.00;99.90;;;;;;5071539;28;20043;-75
2022/06/06 08:21:48;;;;;;;12.68;3.83;;;15.00;99.90;;;;;;5071488;28;20052;-75
2022/06/06 08:24:21;;;;;;;7.77;3.70;;;15.30;99.90;;;;;;5070998;28;20052;-77
2022/06/06 08:26:50;;;;;;;7.97;3.90;;;15.20;99.90;;;;;;5061840;28;20292;-77
2022/06/06 08:29:17;;;;;;;13.10;4.35;;;15.40;99.90;;;;;;5090999;28;20517;-75
2022/06/06 08:31:43;;;;;;;9.60;5.00;;;15.60;99.90;;;;;;5090680;28;20080;-76
2022/06/06 08:34:08;;;;;;;8.23;4.15;;;15.80;99.90;;;;;;5091657;28;20040;-76
2022/06/06 08:36:58;;;;;;;8.68;4.53;;;16.10;99.90;;;;;;5090051;28;20097;-75
2022/06/06 08:39:45;;;;;;;12.18;4.55;;;16.10;99.90;;;;;;5091525;28;20071;-74
2022/06/06 08:42:29;;;;;;;12.45;4.10;;;16.00;99.90;;;;;;5072962;28;20131;-76
2022/06/06 08:45:15;;;;;;;8.82;4.18;;;15.90;99.90;;;;;;5072426;28;20040;-75
2022/06/06 08:48:02;;;;;;;9.88;3.95;;;15.90;99.90;;;;;;5090865;28;20048;-77
2022/06/06 08:50:59;;;;;;;9.20;3.58;;;16.10;99.90;;;;;;5082924;28;20052;-79
2022/06/06 08:53:57;;;;;;;7.28;3.83;;;16.20;99.90;;;;;;5070956;28;20041;-79
2022/06/06 08:56:47;;;;;;;9.32;2.97;;;16.30;99.90;;;;;;5070815;28;20063;-76
2022/06/06 08:59:35;;;;;;;10.05;3.25;;;16.40;99.90;;;;;;5052733;28;20127;-77
2022/06/06 09:02:42;;;;;;;8.73;3.50;;;16.30;99.90;;;;;;5052383;28;20097;-81
2022/06/06 09:05:46;;;;;;;7.85;3.17;;;16.40;99.90;;;;;;5070411;28;20060;-78
2022/06/06 09:08:42;;;;;;;6.00;3.35;;;16.40;99.90;;;;;;5029689;28;20440;-76
2022/06/06 09:11:26;;;;;;;9.68;3.55;;;16.20;99.90;;;;;;5028059;28;20057;-76
2022/06/06 09:14:06;;;;;;;11.98;3.70;;;16.10;99.90;;;;;;5023918;28;20049;-82
2022/06/06 09:17:07;;;;;;;6.72;3.00;;;16.10;99.90;;;;;;5027883;28;20045;-76
2022/06/06 09:19:45;;;;;;;9.32;2.85;;;16.10;99.90;;;;;;5027704;28;20129;-75
2022/06/06 09:22:50;;;;;;;7.43;2.90;;;16.40;99.90;;;;;;5027260;28;20048;-80
2022/06/06 09:25:18;;;;;;;9.10;3.13;;;16.30;99.90;;;;;;5027932;28;20065;-78
2022/06/06 09:28:01;;;;;;;12.63;2.85;;;16.30;99.90;;;;;;5027817;28;20064;-77
2022/06/06 09:30:36;;;;;;;8.95;3.33;;;16.50;99.90;;;;;;5027063;28;20052;-77
2022/06/06 09:33:32;;;;;;;7.95;2.42;;;16.50;99.90;;;;;;5026368;28;20107;-76
2022/06/06 09:36:27;;;;;;;8.35;2.97;;;16.30;99.90;;;;;;5027439;28;20049;-80
2022/06/06 09:39:21;;;;;;;10.65;3.55;;;16.20;99.90;;;;;;5019871;28;20084;-76
2022/06/06 09:42:02;;;;;;;8.38;3.58;;;17.00;99.90;;;;;;5027717;28;20049;-78
2022/06/06 09:44:47;;;;;;;7.97;2.00;;;16.60;99.90;;;;;;5038958;28;20064;-77
2022/06/06 09:47:50;;;;;;;11.00;2.17;;;16.50;99.90;;;;;;5090214;28;20526;-76
2022/06/06 09:50:44;;;;;;;9.32;2.00;;;16.80;99.90;;;;;;5090188;28;20107;-79
2022/06/06 09:53:27;;;;;;;6.28;1.88;;;16.90;99.90;;;;;;5069477;28;20495;-78
2022/06/06 09:59:52;;;;;;;9.15;1.40;;;17.20;99.90;;;;;;5069754;28;20121;-79
2022/06/06 10:02:53;;;;;;;7.15;1.52;;;17.60;99.90;;;;;;5051450;28;20059;-82
2022/06/06 10:06:16;;;;;;;6.25;1.92;;;17.80;99.90;;;;;;5069576;28;20049;-76
2022/06/06 10:09:09;;;;;;;5.40;1.58;;;18.00;99.90;;;;;;4987000;28;20085;-78
2022/06/06 10:12:22;;;;;;;8.68;2.20;;;18.00;99.90;;;;;;4987910;28;20042;-76
2022/06/06 10:15:22;;;;;;;9.95;2.05;;;18.20;99.90;;;;;;4929483;29;20159;-77
2022/06/06 10:17:58;;;;;;;10.07;2.90;;;18.30;99.90;;;;;;5016621;22;20445;-80
2022/06/06 10:21:01;;;;;;;6.43;1.50;;;18.30;99.90;;;;;;5069508;28;20076;-80
2022/06/06 10:23:30;;;;;;;3.90;0.88;;;18.50;99.90;;;;;;5069685;28;20790;-78
2022/06/06 10:26:21;;;;;;;4.00;1.00;;;18.50;99.90;;;;;;5069845;28;20052;-76
2022/06/06 10:29:06;;;;;;;7.18;1.33;;;18.70;99.90;;;;;;5069326;28;20041;-78
2022/06/06 10:32:03;;;;;;;5.72;1.40;;;18.50;99.90;;;;;;5051608;28;20049;-81
2022/06/06 10:35:00;;;;;;;6.05;1.10;;;18.40;99.90;;;;;;5052037;28;20040;-80
2022/06/06 10:37:45;;;;;;;3.42;0.90;;;18.40;99.90;;;;;;5069284;28;20127;-81
2022/06/06 10:40:53;;;;;;;5.38;0.80;;;18.60;99.90;;;;;;5006994;28;20104;-79
2022/06/06 10:44:00;;;;;;;7.47;1.30;;;18.80;99.90;;;;;;5007831;28;20058;-78
2022/06/06 10:46:51;;;;;;;9.57;1.05;;;19.00;99.90;;;;;;4952533;28;20093;-80
2022/06/06 10:49:49;;;;;;;4.88;1.20;;;19.20;99.90;;;;;;4968360;28;20134;-81
2022/06/06 10:52:45;;;;;;;6.45;1.20;;;19.20;99.90;;;;;;4968166;28;20046;-76
2022/06/06 10:55:29;;;;;;;6.93;1.20;;;19.10;99.90;;;;;;4971822;28;20481;-79
2022/06/06 10:58:22;;;;;;;6.78;1.17;;;19.10;99.90;;;;;;4962412;28;20051;-78
2022/06/06 11:01:18;;;;;;;4.57;1.00;;;18.70;99.90;;;;;;4952461;29;20142;-78
2022/06/06 11:04:05;;;;;;;6.47;0.93;;;18.60;99.90;;;;;;4971262;28;20070;-82
2022/06/06 11:06:48;;;;;;;6.28;1.00;;;18.80;99.90;;;;;;4970991;28;20112;-79
2022/06/06 11:09:44;;;;;;;5.28;1.00;;;18.60;99.90;;;;;;4955779;28;20089;-78
2022/06/06 11:12:30;;;;;;;5.53;1.17;;;18.60;99.90;;;;;;4955609;28;20057;-76
2022/06/06 11:14:59;;;;;;;6.70;0.75;;;18.80;99.90;;;;;;4955726;28;20053;-83
2022/06/06 11:17:55;;;;;;;4.95;1.02;;;19.00;99.90;;;;;;4975704;28;20054;-78
2022/06/06 11:20:23;;;;;;;5.30;0.80;;;18.70;99.90;;;;;;5010549;28;20054;-79
2022/06/06 11:23:13;;;;;;;9.90;1.50;;;18.40;99.90;;;;;;5007732;28;20060;-79
2022/06/06 11:26:01;;;;;;;5.50;0.90;;;18.10;99.90;;;;;;5054466;28;20411;-78
2022/06/06 11:28:56;;;;;;;7.53;1.10;;;18.00;99.90;;;;;;5054623;28;20044;-79
2022/06/06 11:31:59;;;;;;;4.85;1.00;;;17.90;99.90;;;;;;5054322;28;20041;-78
2022/06/06 11:34:37;;;;;;;8.85;1.15;;;18.40;99.90;;;;;;5072128;28;20063;-75
2022/06/06 11:37:03;;;;;;;3.25;0.60;;;18.80;99.90;;;;;;5054691;28;20056;-80
2022/06/06 11:39:47;;;;;;;4.00;0.77;;;18.90;99.90;;;;;;5054316;28;20146;-76
2022/06/06 11:42:40;;;;;;;2.45;1.13;;;19.00;99.90;;;;;;5072045;28;20395;-76
2022/06/06 11:45:09;;;;;;;4.25;1.00;;;18.80;99.90;;;;;;5071978;28;20091;-75
2022/06/06 11:47:38;;;;;;;5.05;1.65;;;18.70;99.90;;;;;;5054383;28;20050;-76
2022/06/06 11:50:21;;;;;;;3.40;1.20;;;18.50;99.90;;;;;;5072228;28;20131;-77
2022/06/06 11:53:07;;;;;;;4.78;1.38;;;18.40;99.90;;;;;;5053738;28;20083;-77
2022/06/06 11:55:40;;;;;;;6.43;1.25;;;18.20;99.90;;;;;;5071785;28;20411;-81
2022/06/06 11:58:48;;;;;;;6.22;1.35;;;18.20;99.90;;;;;;5071924;28;20499;-80
2022/06/06 12:01:35;;;;;;;4.70;1.40;;;17.90;99.90;;;;;;5072153;28;20425;-73
2022/06/06 12:04:25;;;;;;;5.53;1.23;;;17.70;99.90;;;;;;5062321;28;20045;-79
2022/06/06 12:07:16;;;;;;;6.97;1.48;;;17.70;99.90;;;;;;5053637;28;20056;-78
2022/06/06 12:10:23;;;;;;;7.50;1.60;;;17.80;99.90;;;;;;5071680;28;20050;-79
2022/06/06 12:13:15;;;;;;;5.28;1.63;;;17.90;99.90;;;;;;4989784;28;20054;-74
2022/06/06 12:15:46;;;;;;;8.32;1.27;;;18.10;99.90;;;;;;4989286;28;20145;-76
2022/06/06 12:18:20;;;;;;;5.93;1.88;;;18.20;99.90;;;;;;4963573;28;20055;-76
2022/06/06 12:21:05;;;;;;;9.93;2.47;;;18.30;99.90;;;;;;4953976;28;20062;-79
2022/06/06 12:23:45;;;;;;;6.03;1.67;;;18.10;99.90;;;;;;4953439;28;20039;-79
2022/06/06 12:26:16;;;;;;;7.18;1.73;;;17.90;99.90;;;;;;4954192;28;20051;-77
2022/06/06 12:29:18;;;;;;;7.65;1.33;;;17.50;99.90;;;;;;4970069;28;20098;-81
2022/06/06 12:32:03;;;;;;;8.32;1.45;;;17.00;99.90;;;;;;4969995;28;20590;-76
2022/06/06 12:34:48;;;;;;;4.57;1.47;;;16.60;99.90;;;;;;4969771;28;20058;-85
2022/06/06 12:37:24;;;;;;;6.20;1.63;;;16.40;99.90;;;;;;4969829;28;20150;-79
2022/06/06 12:40:12;;;;;;;5.40;1.70;;;16.20;99.90;;;;;;4969989;28;20055;-80
2022/06/06 12:43:00;;;;;;;4.95;1.73;;;16.20;99.90;;;;;;4969760;28;20130;-82
2022/06/06 12:45:55;;;;;;;5.07;1.65;;;16.00;99.90;;;;;;4969524;28;20051;-78
2022/06/06 12:48:31;;;;;;;3.97;1.77;;;15.90;99.90;;;;;;5047329;28;20092;-79
2022/06/06 12:51:33;;;;;;;6.55;2.10;;;15.80;99.90;;;;;;5050756;28;20136;-78
2022/06/06 12:54:17;;;;;;;6.95;1.80;;;15.70;99.90;;;;;;5070551;28;20040;-81
2022/06/06 12:56:55;;;;;;;5.60;1.60;;;15.60;99.90;;;;;;5071035;28;20045;-78
2022/06/06 12:59:36;;;;;;;6.07;1.60;;;15.40;99.90;;;;;;5052794;28;20056;-79
2022/06/06 13:02:29;;;;;;;5.70;1.52;;;15.30;99.90;;;;;;5070645;28;20614;-81
2022/06/06 13:04:56;;;;;;;5.88;2.03;;;15.20;99.90;;;;;;5049059;28;20098;-76
2022/06/06 13:07:39;;;;;;;4.30;1.38;;;15.20;99.90;;;;;;5050811;28;20048;-77
2022/06/06 13:10:12;;;;;;;6.25;2.10;;;15.30;99.90;;;;;;5050374;28;20049;-78
2022/06/06 13:12:56;;;;;;;5.85;1.60;;;15.30;99.90;;;;;;5050483;28;20045;-78
2022/06/06 13:15:40;;;;;;;6.78;2.20;;;15.40;99.90;;;;;;5049993;28;20055;-77
2022/06/06 13:18:14;;;;;;;5.73;2.33;;;15.70;99.90;;;;;;5041308;28;20148;-80
2022/06/06 13:20:43;;;;;;;;;;;15.60;99.90;;;;;;5013147;28;20087;-77
2022/06/06 13:23:11;;;;;;;6.10;1.90;;;15.50;99.90;;;;;;5030503;28;19964;-75
2022/06/06 13:25:43;;;;;;;4.35;1.98;;;15.50;99.90;;;;;;5012270;28;20053;-80
2022/06/06 13:28:40;;;;;;;6.22;2.28;;;15.50;99.90;;;;;;5030386;28;20115;-79
2022/06/06 13:31:21;;;;;;;6.15;2.45;;;15.50;99.90;;;;;;5030566;28;20048;-79
2022/06/06 13:34:11;;;;;;;4.78;2.20;;;15.50;99.90;;;;;;5042705;28;20454;-79
2022/06/06 13:36:49;;;;;;;6.05;2.58;;;15.30;99.90;;;;;;5050489;28;20087;-77
2022/06/06 13:39:33;;;;;;;4.50;2.30;;;15.30;99.90;;;;;;5049844;28;20083;-76
2022/06/06 13:42:20;;;;;;;4.40;2.43;;;15.10;99.90;;;;;;5032323;28;20048;-80
2022/06/06 13:45:14;;;;;;;7.20;2.63;;;15.10;99.90;;;;;;5011015;28;20407;-81
2022/06/06 13:48:11;;;;;;;6.72;2.92;;;15.00;99.90;;;;;;5046632;28;20053;-83
2022/06/06 13:50:53;;;;;;;7.22;3.03;;;14.80;99.90;;;;;;5030060;28;20076;-82
2022/06/06 13:53:23;;;;;;;10.32;3.40;;;14.80;99.90;;;;;;5030115;28;20037;-86
2022/06/06 13:56:08;;;;;;;8.70;3.55;;;14.80;99.90;;;;;;5012136;28;20501;-82
2022/06/06 13:59:01;;;;;;;6.88;3.30;;;14.80;99.90;;;;;;5028401;28;20053;-80
2022/06/06 14:01:53;;;;;;;7.53;3.20;;;14.60;99.90;;;;;;5029804;28;20049;-81
2022/06/06 14:04:54;;;;;;;5.25;3.13;;;14.60;99.90;;;;;;5030029;28;20132;-84
2022/06/06 14:07:45;;;;;;;5.15;3.05;;;14.50;99.90;;;;;;5044004;28;20056;-81
2022/06/06 14:10:16;;;;;;;8.43;3.50;;;14.40;99.90;;;;;;5049548;28;20070;-82
2022/06/06 14:13:06;;;;;;;7.18;3.10;;;14.40;99.90;;;;;;5049718;28;20045;-81