Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/03 00:01:12;;;;;;;68.60;16.73;;;;;;;2.52;100.00;100955.66;5028241;28;20591;-63
2021/01/03 00:03:38;;;;;;;80.27;19.40;;;;;;;2.54;100.00;100963.44;5018320;28;20750;-65
2021/01/03 00:06:04;;;;;;;76.23;18.57;;;;;;;2.52;100.00;100960.81;5025094;28;20283;-64
2021/01/03 00:08:30;;;;;;;61.90;16.33;;;;;;;2.61;100.00;100970.63;5011318;28;20299;-64
2021/01/03 00:10:55;;;;;;;77.53;19.47;;;;;;;2.63;100.00;100971.56;5026805;28;20673;-67
2021/01/03 00:13:21;;;;;;;64.17;16.53;;;;;;;2.69;100.00;100969.22;5012123;28;20075;-68
2021/01/03 00:15:46;;;;;;;65.07;17.50;;;;;;;2.72;100.00;100961.56;5021903;28;20491;-69
2021/01/03 00:18:12;;;;;;;68.50;16.60;;;;;;;2.73;100.00;100971.09;5019967;28;20065;-67
2021/01/03 00:20:38;;;;;;;68.97;18.43;;;;;;;2.72;100.00;100966.75;5018305;28;20110;-67
2021/01/03 00:23:04;;;;;;;74.77;18.53;;;;;;;2.70;100.00;100976.13;5029578;28;20033;-66
2021/01/03 00:25:30;;;;;;;61.17;17.33;;;;;;;2.71;100.00;100983.06;5031378;28;20267;-66
2021/01/03 00:27:56;;;;;;;75.87;17.40;;;;;;;2.71;100.00;100972.72;5035158;28;20033;-67
2021/01/03 00:30:24;;;;;;;67.77;19.47;;;;;;;2.68;100.00;100967.47;5029541;28;20291;-66
2021/01/03 00:32:50;;;;;;;67.90;17.97;;;;;;;2.74;100.00;100964.22;5019577;28;20045;-67
2021/01/03 00:35:20;;;;;;;73.60;18.40;;;;;;;2.74;100.00;100962.50;5018928;28;20283;-67
2021/01/03 00:37:46;;;;;;;59.77;17.60;;;;;;;2.75;100.00;100968.56;5036382;28;20093;-66
2021/01/03 00:40:17;;;;;;;61.90;17.20;;;;;;;2.75;100.00;100972.00;5023728;28;20371;-66
2021/01/03 00:42:42;;;;;;;68.77;17.97;;;;;;;2.73;100.00;100976.25;5024630;28;20826;-66
2021/01/03 00:45:09;;;;;;;66.13;18.13;;;;;;;2.72;100.00;100978.78;5029600;28;20294;-66
2021/01/03 00:47:35;;;;;;;55.77;17.57;;;;;;;2.72;100.00;100979.66;5038425;28;20033;-67
2021/01/03 00:50:00;;;;;;;65.90;18.23;;;;;;;2.69;100.00;100974.38;5014465;28;20286;-66
2021/01/03 00:52:26;;;;;;;65.87;17.87;;;;;;;2.65;100.00;100977.66;5024906;28;20663;-68
2021/01/03 00:54:51;;;;;;;69.30;18.53;;;;;;;2.59;100.00;100967.97;5023707;28;20021;-66
2021/01/03 00:57:17;;;;;;;75.20;17.07;;;;;;;2.59;100.00;100969.69;5022583;28;20095;-66
2021/01/03 00:59:42;;;;;;;74.43;18.17;;;;;;;2.59;100.00;100975.72;5028085;28;20029;-66
2021/01/03 01:02:08;;;;;;;55.77;15.60;;;;;;;2.61;100.00;100970.63;5028894;28;20633;-67
2021/01/03 01:04:33;;;;;;;68.10;18.17;;;;;;;2.62;100.00;100967.22;5036168;28;20037;-66
2021/01/03 01:06:59;;;;;;;62.10;17.00;;;;;;;2.60;100.00;100974.91;5027099;28;20037;-66
2021/01/03 01:09:24;;;;;;;63.30;18.17;;;;;;;2.59;100.00;100970.56;5041258;28;20404;-66
2021/01/03 01:11:52;;;;;;;65.07;17.83;;;;;;;2.61;100.00;100973.19;5027011;28;20091;-66
2021/01/03 01:14:18;;;;;;;53.50;16.50;;;;;;;2.62;100.00;100974.97;5028582;28;20076;-67
2021/01/03 01:16:43;;;;;;;67.80;18.07;;;;;;;2.62;100.00;100977.53;5021983;28;20311;-67
2021/01/03 01:19:09;;;;;;;60.80;16.03;;;;;;;2.62;100.00;100977.53;5022056;28;20025;-66
2021/01/03 01:21:34;;;;;;;64.87;16.13;;;;;;;2.64;100.00;100978.47;5027998;28;20095;-66
2021/01/03 01:23:59;;;;;;;52.77;16.23;;;;;;;2.64;100.00;100979.34;5015325;28;20049;-66
2021/01/03 01:26:25;;;;;;;53.13;17.23;;;;;;;2.62;100.00;100977.53;5024394;28;20073;-66
2021/01/03 01:28:50;;;;;;;52.00;15.70;;;;;;;2.63;100.00;100974.13;5026549;28;20075;-66
2021/01/03 01:31:16;;;;;;;59.07;15.60;;;;;;;2.62;100.00;100972.38;5030948;28;20025;-66
2021/01/03 01:33:41;;;;;;;53.33;15.67;;;;;;;2.60;100.00;100974.03;5026008;28;20097;-67
2021/01/03 01:36:07;;;;;;;58.47;16.50;;;;;;;2.58;100.00;100981.72;5027024;28;20025;-65
2021/01/03 01:38:33;;;;;;;45.40;14.43;;;;;;;2.60;100.00;100989.50;5024341;28;20493;-65
2021/01/03 01:40:59;;;;;;;54.80;16.83;;;;;;;2.59;100.00;100983.47;5029941;28;20036;-66
2021/01/03 01:43:25;;;;;;;60.13;16.30;;;;;;;2.62;100.00;100990.44;5025726;28;20040;-66
2021/01/03 01:45:51;;;;;;;56.73;15.43;;;;;;;2.64;100.00;100989.69;5030663;28;20447;-67
2021/01/03 01:48:20;;;;;;;48.53;14.67;;;;;;;2.67;100.00;100991.53;5028941;28;20018;-66
2021/01/03 01:50:55;;;;;;;45.50;14.23;;;;;;;2.67;100.00;100991.53;5031204;28;20303;-66
2021/01/03 01:53:55;;;;;;;51.73;14.73;;;;;;;2.69;100.00;100995.03;5025285;28;20276;-67
2021/01/03 01:56:41;;;;;;;42.03;13.20;;;;;;;2.68;100.00;100993.28;5024265;28;20292;-67
2021/01/03 01:59:24;;;;;;;42.63;13.67;;;;;;;2.64;100.00;100996.53;5027688;28;20276;-66
2021/01/03 02:02:10;;;;;;;43.10;13.90;;;;;;;2.65;100.00;100998.31;5023360;28;20643;-65
2021/01/03 02:04:44;;;;;;;40.80;14.77;;;;;;;2.69;100.00;101000.19;5028697;28;20375;-66
2021/01/03 02:07:29;;;;;;;43.07;13.07;;;;;;;2.67;100.00;100993.22;5025057;28;20343;-65
2021/01/03 02:10:08;;;;;;;55.53;15.33;;;;;;;2.69;100.00;100999.31;5024567;28;20279;-66
2021/01/03 02:12:40;;;;;;;42.67;13.10;;;;;;;2.68;100.00;100993.28;5025432;28;20276;-66
2021/01/03 02:15:17;;;;;;;40.80;13.35;;;;;;;2.71;100.00;100997.66;5028017;28;20256;-65
2021/01/03 02:17:44;;;;;;;43.93;13.40;;;;;;;2.71;100.00;101003.72;5026894;28;20025;-65
2021/01/03 02:20:13;;;;;;;40.17;13.67;;;;;;;2.73;100.00;100994.31;5031248;28;20260;-65
2021/01/03 02:22:44;;;;;;;44.23;12.93;;;;;;;2.72;100.00;100987.41;5030321;28;20264;-66
2021/01/03 02:25:12;;;;;;;38.97;13.27;;;;;;;2.69;100.00;100992.47;5030926;28;20314;-66
2021/01/03 02:27:45;;;;;;;45.10;14.27;;;;;;;2.67;100.00;100985.47;5030917;28;20674;-66
2021/01/03 02:30:12;;;;;;;45.13;14.03;;;;;;;2.65;100.00;100987.97;5031015;28;20268;-65
2021/01/03 02:32:43;;;;;;;41.47;12.20;;;;;;;2.63;100.00;100989.63;5027964;28;20318;-67
2021/01/03 02:35:11;;;;;;;38.13;12.57;;;;;;;2.60;100.00;100989.50;5028036;28;20295;-66
2021/01/03 02:37:43;;;;;;;39.20;11.67;;;;;;;2.57;100.00;100987.72;5030816;28;20268;-65
2021/01/03 02:40:15;;;;;;;40.67;12.80;;;;;;;2.55;100.00;100991.94;5027868;28;20276;-66
2021/01/03 02:42:41;;;;;;;40.65;11.35;;;;;;;2.55;100.00;100985.91;5028097;28;20278;-67
2021/01/03 02:45:30;;;;;;;37.93;12.50;;;;;;;2.52;100.00;100986.63;5027107;28;20033;-65
2021/01/03 02:48:07;;;;;;;35.10;10.70;;;;;;;2.50;100.00;100982.25;5027552;28;20422;-66
2021/01/03 02:50:33;;;;;;;35.07;11.27;;;;;;;2.48;100.00;100981.31;5027571;28;20298;-65
2021/01/03 02:52:58;;;;;;;36.03;10.70;;;;;;;2.47;100.00;100982.13;5028964;28;20264;-66
2021/01/03 02:55:24;;;;;;;34.03;10.93;;;;;;;2.46;100.00;100980.38;5028627;28;20554;-67
2021/01/03 02:57:50;;;;;;;36.03;10.93;;;;;;;2.50;100.00;100992.56;5029620;28;20092;-66
2021/01/03 03:00:30;;;;;;;34.50;11.03;;;;;;;2.51;100.00;100987.44;5028855;28;20033;-66
2021/01/03 03:02:55;;;;;;;33.37;9.63;;;;;;;2.50;100.00;100982.25;5029457;28;20496;-65
2021/01/03 03:05:22;;;;;;;31.20;9.67;;;;;;;2.49;100.00;100986.53;5028909;28;20287;-66
2021/01/03 03:07:48;;;;;;;34.20;10.30;;;;;;;2.48;100.00;100983.88;5023152;28;20071;-66
2021/01/03 03:10:15;;;;;;;31.10;9.77;;;;;;;2.47;100.00;100982.13;5029448;28;20624;-66
2021/01/03 03:12:40;;;;;;;34.83;9.90;;;;;;;2.45;100.00;100983.78;5025009;28;20279;-66
2021/01/03 03:15:09;;;;;;;38.33;11.10;;;;;;;2.41;100.00;100981.88;5029002;28;20268;-66
2021/01/03 03:17:35;;;;;;;38.00;11.43;;;;;;;2.38;100.00;100977.47;5026484;28;20034;-66
2021/01/03 03:20:00;;;;;;;40.37;12.17;;;;;;;2.36;100.00;100973.97;5030300;28;20274;-66
2021/01/03 03:22:26;;;;;;;33.83;10.93;;;;;;;2.35;100.00;100983.41;5025825;28;20064;-65
2021/01/03 03:24:51;;;;;;;27.60;9.70;;;;;;;2.42;100.00;100978.47;5030782;28;20030;-65
2021/01/03 03:27:17;;;;;;;26.70;9.53;;;;;;;2.41;100.00;100976.72;5030486;28;20032;-65
2021/01/03 03:29:42;;;;;;;25.90;9.37;;;;;;;2.45;100.00;100986.34;5030330;28;20028;-67
2021/01/03 03:32:08;;;;;;;30.57;9.57;;;;;;;2.45;100.00;100982.06;5035907;28;20029;-66
2021/01/03 03:34:33;;;;;;;24.70;9.13;;;;;;;2.51;100.00;100984.00;5036814;28;20052;-66
2021/01/03 03:36:59;;;;;;;30.47;9.70;;;;;;;2.52;100.00;100985.75;5035057;28;20025;-66
2021/01/03 03:39:25;;;;;;;22.93;8.67;;;;;;;2.55;100.00;100976.44;5029944;28;20041;-66
2021/01/03 03:41:59;;;;;;;29.17;9.40;;;;;;;2.54;100.00;100976.34;5028988;28;20071;-66
2021/01/03 03:44:26;;;;;;;27.07;8.33;;;;;;;2.52;100.00;100980.59;5028232;28;20292;-67
2021/01/03 03:46:57;;;;;;;29.30;9.33;;;;;;;2.47;100.00;100974.38;5023703;28;20707;-66
2021/01/03 03:49:23;;;;;;;25.80;8.93;;;;;;;2.47;100.00;100964.94;5026481;28;20263;-66
2021/01/03 03:51:54;;;;;;;24.33;8.23;;;;;;;2.45;100.00;100978.63;5027714;28;20271;-66
2021/01/03 03:54:20;;;;;;;25.63;8.80;;;;;;;2.39;100.00;100968.03;5022350;28;20723;-65
2021/01/03 03:56:50;;;;;;;27.13;8.33;;;;;;;2.34;100.00;100968.75;5023723;28;20283;-67
2021/01/03 03:59:16;;;;;;;28.40;9.53;;;;;;;2.31;100.00;100971.22;5023719;28;20033;-65
2021/01/03 04:01:41;;;;;;;33.73;10.73;;;;;;;2.28;100.00;100967.63;5027066;28;20287;-65
2021/01/03 04:04:07;;;;;;;29.13;9.80;;;;;;;2.23;100.00;100964.88;5027115;28;20022;-66
2021/01/03 04:06:32;;;;;;;32.03;10.47;;;;;;;2.14;100.00;100956.75;5028205;28;20029;-65
2021/01/03 04:08:57;;;;;;;36.13;10.60;;;;;;;2.04;100.00;100957.22;5024947;28;20055;-66
2021/01/03 04:11:23;;;;;;;33.70;10.17;;;;;;;1.95;100.00;100962.03;5028602;28;20069;-65
2021/01/03 04:13:48;;;;;;;29.10;10.67;;;;;;;1.91;100.00;100958.41;5028047;28;20022;-66
2021/01/03 04:16:14;;;;;;;38.47;10.53;;;;;;;1.89;100.00;100948.88;5028998;28;20465;-66
2021/01/03 04:18:39;;;;;;;31.87;9.80;;;;;;;1.93;100.00;100956.78;5025655;28;20112;-66
2021/01/03 04:21:06;;;;;;;40.10;11.33;;;;;;;2.00;100.00;100957.91;5025562;28;20108;-66
2021/01/03 04:23:32;;;;;;;34.73;10.73;;;;;;;2.03;100.00;100947.72;5020991;28;20485;-66
2021/01/03 04:25:57;;;;;;;40.90;11.20;;;;;;;2.09;100.00;100950.56;5029186;28;20279;-67
2021/01/03 04:28:23;;;;;;;42.13;11.90;;;;;;;2.09;100.00;100950.56;5026198;28;20370;-67
2021/01/03 04:30:48;;;;;;;32.03;10.37;;;;;;;2.16;100.00;100960.28;5026814;28;20068;-66
2021/01/03 04:33:13;;;;;;;40.50;11.43;;;;;;;2.25;100.00;100964.94;5026196;28;20370;-66
2021/01/03 04:35:39;;;;;;;36.73;11.53;;;;;;;2.29;100.00;100967.66;5028701;28;20029;-66
2021/01/03 04:38:04;;;;;;;36.90;10.80;;;;;;;2.27;100.00;100964.16;5024262;28;20134;-65
2021/01/03 04:40:31;;;;;;;30.40;10.60;;;;;;;2.31;100.00;100966.06;5029481;28;20481;-67
2021/01/03 04:43:00;;;;;;;34.07;11.03;;;;;;;2.30;100.00;100969.47;5028162;28;20036;-65
2021/01/03 04:45:31;;;;;;;33.30;11.07;;;;;;;2.29;100.00;100972.84;5024947;28;20642;-66
2021/01/03 04:48:02;;;;;;;36.87;11.80;;;;;;;2.34;100.00;100976.50;5025081;28;20639;-66
2021/01/03 04:50:34;;;;;;;36.17;10.60;;;;;;;2.35;100.00;100975.66;5026850;28;20363;-67
2021/01/03 04:53:26;;;;;;;36.80;10.57;;;;;;;2.33;100.00;100982.47;5029217;28;20268;-65
2021/01/03 04:55:59;;;;;;;34.75;9.85;;;;;;;2.31;100.00;100980.66;5027696;28;20279;-66
2021/01/03 04:58:51;;;;;;;36.37;11.10;;;;;;;2.31;100.00;100986.69;5031197;28;20030;-66
2021/01/03 05:01:38;;;;;;;32.10;9.73;;;;;;;2.31;100.00;100996.16;5033054;28;20785;-66
2021/01/03 05:04:25;;;;;;;25.63;8.93;;;;;;;2.35;100.00;101003.19;5028282;28;20326;-67
2021/01/03 05:06:53;;;;;;;30.80;10.17;;;;;;;2.33;100.00;101000.53;5033328;28;20774;-66
2021/01/03 05:09:18;;;;;;;35.00;8.90;;;;;;;2.34;100.00;101007.47;5029094;28;20272;-67
2021/01/03 05:12:07;;;;;;;30.80;9.63;;;;;;;2.33;100.00;101005.69;5026540;28;20650;-67
2021/01/03 05:14:41;;;;;;;36.77;9.77;;;;;;;2.32;100.00;101006.53;5032633;28;20030;-67
2021/01/03 05:17:06;;;;;;;29.33;9.47;;;;;;;2.32;100.00;100998.78;5032027;28;20276;-66
2021/01/03 05:19:32;;;;;;;32.90;10.03;;;;;;;2.29;100.00;101001.22;5029711;28;20651;-66
2021/01/03 05:21:58;;;;;;;27.13;8.17;;;;;;;2.31;100.00;101002.19;5030130;28;20095;-66
2021/01/03 05:24:26;;;;;;;28.23;8.87;;;;;;;2.33;100.00;100999.66;5030884;28;20485;-66
2021/01/03 05:26:53;;;;;;;27.90;9.37;;;;;;;2.33;100.00;101008.28;5032510;28;20252;-65
2021/01/03 05:29:29;;;;;;;28.73;8.80;;;;;;;2.39;100.00;101011.91;5029270;28;20683;-67
2021/01/03 05:32:01;;;;;;;26.60;7.67;;;;;;;2.40;100.00;101013.66;5041901;28;20322;-66
2021/01/03 05:34:32;;;;;;;27.57;9.43;;;;;;;2.38;100.00;101007.56;5029462;28;20650;-67
2021/01/03 05:37:15;;;;;;;23.83;7.63;;;;;;;2.39;100.00;101009.31;5032620;28;20628;-66
2021/01/03 05:39:41;;;;;;;20.17;7.47;;;;;;;2.43;100.00;101009.53;5029486;28;20609;-66
2021/01/03 05:42:20;;;;;;;22.10;8.40;;;;;;;2.45;100.00;101019.91;5032074;28;20250;-66
2021/01/03 05:45:03;;;;;;;24.60;7.93;;;;;;;2.39;100.00;101019.66;5029979;28;20284;-67
2021/01/03 05:47:30;;;;;;;20.20;7.22;;;;;;;2.45;100.00;101022.47;5024531;28;20277;-65
2021/01/03 05:50:29;;;;;;;21.27;7.73;;;;;;;2.46;100.00;101025.13;5022450;28;20022;-66
2021/01/03 05:53:00;;;;;;;22.53;7.67;;;;;;;2.49;100.00;101032.97;5029962;28;20632;-65
2021/01/03 05:55:29;;;;;;;18.23;6.17;;;;;;;2.51;100.00;101035.63;5030984;28;20826;-66
2021/01/03 05:58:10;;;;;;;19.83;6.73;;;;;;;2.50;100.00;101039.03;5029555;28;20843;-66
2021/01/03 06:00:35;;;;;;;18.07;6.13;;;;;;;2.56;100.00;101041.84;5023954;28;20555;-66
2021/01/03 06:03:19;;;;;;;17.53;6.20;;;;;;;2.56;100.00;101041.84;5030287;28;20616;-67
2021/01/03 06:05:48;;;;;;;20.17;6.23;;;;;;;2.57;100.00;101041.03;5030198;28;20057;-66
2021/01/03 06:08:24;;;;;;;22.00;7.00;;;;;;;2.55;100.00;101048.72;5031698;28;20260;-65
2021/01/03 06:10:51;;;;;;;19.63;6.70;;;;;;;2.61;100.00;101032.56;5031916;28;20625;-66
2021/01/03 06:13:19;;;;;;;19.37;6.03;;;;;;;2.62;100.00;101039.50;5027345;28;20788;-67
2021/01/03 06:15:51;;;;;;;11.33;4.77;;;;;;;2.63;100.00;101043.84;5023876;28;20360;-66
2021/01/03 06:18:28;;;;;;;18.50;6.15;;;;;;;2.58;100.00;101043.66;5030304;28;20806;-66
2021/01/03 06:20:54;;;;;;;16.90;5.83;;;;;;;2.56;100.00;101041.84;5027508;28;20025;-65
2021/01/03 06:23:35;;;;;;;20.10;6.33;;;;;;;2.47;100.00;101038.91;5023994;28;20731;-66
2021/01/03 06:26:11;;;;;;;18.23;6.37;;;;;;;2.43;100.00;101043.06;5028063;28;20507;-66
2021/01/03 06:28:54;;;;;;;22.33;6.73;;;;;;;2.40;100.00;101040.34;5028943;28;20286;-67
2021/01/03 06:31:43;;;;;;;20.30;6.20;;;;;;;2.41;100.00;101038.66;5029742;28;20272;-66
2021/01/03 06:34:35;;;;;;;17.70;6.07;;;;;;;2.40;100.00;101042.94;5023176;28;20264;-66
2021/01/03 06:37:06;;;;;;;14.60;5.40;;;;;;;2.47;100.00;101036.31;5028021;28;20280;-65
2021/01/03 06:39:34;;;;;;;14.07;5.13;;;;;;;2.46;100.00;101039.72;5028349;28;20779;-67
2021/01/03 06:42:04;;;;;;;14.33;5.43;;;;;;;2.47;100.00;101037.19;5028551;28;20280;-66
2021/01/03 06:44:55;;;;;;;15.33;5.57;;;;;;;2.46;100.00;101042.31;5035174;28;20350;-66
2021/01/03 06:47:48;;;;;;;15.13;5.13;;;;;;;2.42;100.00;101040.41;5029760;28;20276;-65
2021/01/03 06:50:17;;;;;;;;;;;;;;;2.41;100.00;101048.97;5033944;28;20271;-67
2021/01/03 06:53:10;;;;;;;14.80;4.47;;;;;;;2.40;100.00;101047.22;5028028;28;20410;-66
2021/01/03 06:56:02;;;;;;;14.97;5.00;;;;;;;2.41;100.00;101043.81;5025964;28;20283;-67
2021/01/03 06:59:00;;;;;;;17.10;5.05;;;;;;;2.38;100.00;101043.69;5030973;28;20330;-66
2021/01/03 07:01:31;;;;;;;14.03;5.30;;;;;;;2.38;100.00;101049.72;5012375;28;20041;-64
2021/01/03 07:03:59;;;;;;;15.30;5.20;;;;;;;2.38;100.00;101038.53;5018522;28;20293;-64
2021/01/03 07:06:33;;;;;;;14.30;4.50;;;;;;;2.39;100.00;101035.13;5026604;28;20774;-66
2021/01/03 07:09:07;;;;;;;12.83;4.77;;;;;;;2.42;100.00;101040.41;5035991;28;20360;-65
2021/01/03 07:11:58;;;;;;;14.57;4.87;;;;;;;2.45;100.00;101041.44;5016271;28;20368;-66
2021/01/03 07:14:24;;;;;;;14.27;4.60;;;;;;;2.43;100.00;101042.19;5011553;28;20265;-65
2021/01/03 07:16:55;;;;;;;15.37;4.80;;;;;;;2.43;100.00;101048.25;5028410;28;21046;-65
2021/01/03 07:19:29;;;;;;;15.10;5.73;;;;;;;2.49;100.00;101048.47;5032183;28;20020;-65
2021/01/03 07:22:05;;;;;;;14.57;4.70;;;;;;;2.47;100.00;101050.09;5031281;28;20291;-66
2021/01/03 07:24:56;;;;;;;11.23;4.33;;;;;;;2.53;100.00;101046.88;5021593;28;20287;-66
2021/01/03 07:28:03;;;;;;;9.57;3.80;;;;;;;2.55;100.00;101053.00;5018921;28;20720;-65
2021/01/03 07:30:39;;;;;;;15.53;4.70;;;;;;;2.53;100.00;101054.63;5037532;28;20728;-67
2021/01/03 07:33:16;;;;;;;14.70;4.47;;;;;;;2.56;100.00;101054.75;5015887;28;20667;-66
2021/01/03 07:35:42;;;;;;;15.23;4.80;;;;;;;2.55;100.00;101050.41;5029672;28;20280;-65
2021/01/03 07:38:29;;;;;;;14.00;5.40;;;;;;;2.60;100.00;101056.63;5030752;28;20264;-66
2021/01/03 07:41:06;;;;;;;17.70;5.80;;;;;;;2.62;100.00;101060.16;5026953;28;20840;-66
2021/01/03 07:43:59;;;;;;;17.53;6.40;;;;;;;2.61;100.00;101063.56;5034249;28;20322;-66
2021/01/03 07:46:43;;;;;;;23.17;7.35;;;;;;;2.56;100.00;101072.84;5025231;28;20276;-66
2021/01/03 07:49:31;;;;;;;19.93;6.63;;;;;;;2.52;100.00;101063.19;5014059;28;20033;-66
2021/01/03 07:51:59;;;;;;;20.43;6.60;;;;;;;2.49;100.00;101063.06;5017768;28;20339;-65
2021/01/03 07:54:24;;;;;;;19.27;6.23;;;;;;;2.48;100.00;101066.47;5020054;28;20287;-66
2021/01/03 07:56:50;;;;;;;23.33;7.60;;;;;;;2.43;100.00;101062.84;5049730;28;20765;-65
2021/01/03 07:59:16;;;;;;;22.70;7.90;;;;;;;2.42;100.00;101066.22;5020343;28;20105;-66
2021/01/03 08:01:53;;;;;;;24.73;8.13;;;;;;;2.45;100.00;101076.69;5045288;28;20032;-66
2021/01/03 08:04:28;;;;;;;25.63;8.57;;;;;;;2.43;100.00;101076.63;5021258;28;20357;-66
2021/01/03 08:07:12;;;;;;;24.70;8.03;;;;;;;2.43;100.00;101073.16;5023119;28;20602;-66
2021/01/03 08:09:38;;;;;;;31.67;9.23;;;;;;;2.50;100.00;101075.16;5023549;28;20294;-67
2021/01/03 08:12:24;;;;;;;29.40;9.07;;;;;;;2.52;100.00;101071.81;5039781;28;20281;-66
2021/01/03 08:14:59;;;;;;;28.90;9.27;;;;;;;2.51;100.00;101082.94;5026174;28;20045;-66
2021/01/03 08:17:33;;;;;;;32.83;9.53;;;;;;;2.53;100.00;101077.84;5021999;28;20273;-65
2021/01/03 08:20:06;;;;;;;34.77;9.70;;;;;;;2.60;100.00;101079.88;5033528;28;20366;-66
2021/01/03 08:22:31;;;;;;;32.80;10.63;;;;;;;2.59;100.00;101079.00;5049013;28;20730;-66
2021/01/03 08:25:00;;;;;;;27.40;8.80;;;;;;;2.61;100.00;101082.50;5036111;28;20101;-66
2021/01/03 08:27:54;;;;;;;40.43;11.97;;;;;;;2.63;100.00;101093.75;5015690;28;20038;-66
2021/01/03 08:30:24;;;;;;;34.37;10.80;;;;;;;2.65;100.00;101088.66;5016799;28;20292;-65
2021/01/03 08:32:50;;;;;;;26.23;8.97;;;;;;;2.70;100.00;101089.75;5024886;28;20313;-65
2021/01/03 08:35:25;;;;;;;31.27;10.20;;;;;;;2.68;100.00;101091.38;5036558;28;20810;-65
2021/01/03 08:37:51;;;;;;;37.73;10.43;;;;;;;2.73;100.00;101095.00;5019646;28;20061;-67
2021/01/03 08:40:34;;;;;;;42.47;11.67;;;;;;;2.74;100.00;101091.63;5019864;28;20286;-66
2021/01/03 08:43:23;;;;;;;29.87;9.13;;;;;;;2.79;100.00;101095.28;5031402;28;20514;-66
2021/01/03 08:45:50;;;;;;;37.30;10.70;;;;;;;2.84;100.00;101096.31;5020734;28;20287;-66
2021/01/03 08:48:34;;;;;;;30.10;9.33;;;;;;;2.84;100.00;101091.16;5032521;28;20664;-66
2021/01/03 08:51:15;;;;;;;25.27;8.07;;;;;;;2.87;100.00;101087.81;5018310;28;20277;-65
2021/01/03 08:53:40;;;;;;;26.63;8.70;;;;;;;2.89;100.00;101101.66;5032589;28;20283;-66
2021/01/03 08:56:06;;;;;;;28.20;8.30;;;;;;;2.86;100.00;101092.09;5041482;28;20276;-67
2021/01/03 08:58:35;;;;;;;25.80;8.90;;;;;;;2.81;100.00;101098.78;5014471;28;20036;-66
2021/01/03 09:01:01;;;;;;;21.53;7.47;;;;;;;2.82;100.00;101105.72;5035800;28;20025;-66
2021/01/03 09:03:27;;;;;;;26.80;9.47;;;;;;;2.82;100.00;101097.97;5028485;28;20283;-66
2021/01/03 09:05:54;;;;;;;23.23;7.87;;;;;;;2.83;100.00;101101.44;5047344;28;20631;-66
2021/01/03 09:08:34;;;;;;;23.90;7.83;;;;;;;2.83;100.00;101110.06;5053413;28;20268;-66
2021/01/03 09:11:33;;;;;;;27.37;7.90;;;;;;;2.76;100.00;101113.19;5020822;28;20280;-66
2021/01/03 09:14:14;;;;;;;20.33;6.77;;;;;;;2.79;100.00;101105.59;5013279;28;20784;-66
2021/01/03 09:16:52;;;;;;;29.60;8.50;;;;;;;2.79;100.00;101112.47;5024648;28;20395;-66
2021/01/03 09:19:25;;;;;;;24.83;8.17;;;;;;;2.74;100.00;101117.44;5023786;28;20276;-65
2021/01/03 09:22:00;;;;;;;;;;;;;;;2.78;100.00;101127.06;5018723;28;20361;-65
2021/01/03 09:24:28;;;;;;;25.63;7.47;;;;;;;2.74;100.00;101122.59;5022595;28;19916;-65
2021/01/03 09:26:56;;;;;;;24.07;8.87;;;;;;;2.77;100.00;101121.84;5050506;28;20310;-66
2021/01/03 09:29:45;;;;;;;28.57;9.07;;;;;;;2.72;100.00;101123.38;5024495;28;20358;-65
2021/01/03 09:32:29;;;;;;;26.90;7.13;;;;;;;2.70;100.00;101118.16;5027198;28;20276;-66
2021/01/03 09:34:58;;;;;;;31.20;8.67;;;;;;;2.72;100.00;101124.25;5013588;28;20770;-66
2021/01/03 09:38:00;;;;;;;14.77;5.43;;;;;;;2.77;100.00;101120.13;5023159;28;20275;-66
2021/01/03 09:40:55;;;;;;;24.67;7.50;;;;;;;2.77;100.00;101121.84;5026261;28;20279;-66
2021/01/03 09:43:32;;;;;;;25.07;8.77;;;;;;;2.78;100.00;101118.44;5018228;28;20049;-66
2021/01/03 09:46:04;;;;;;;24.13;8.27;;;;;;;2.80;100.00;101120.28;5033881;28;20292;-65
2021/01/03 09:48:35;;;;;;;22.73;6.50;;;;;;;2.82;100.00;101126.38;5038214;28;20792;-66
2021/01/03 09:51:44;;;;;;;23.43;8.00;;;;;;;2.86;100.00;101117.91;5048442;28;20037;-65
2021/01/03 09:54:18;;;;;;;24.77;7.97;;;;;;;2.89;100.00;101117.16;4984894;28;20351;-65
2021/01/03 09:56:45;;;;;;;23.00;7.17;;;;;;;2.92;100.00;101122.47;5026036;28;20312;-66
2021/01/03 09:59:21;;;;;;;22.60;7.30;;;;;;;2.97;100.00;101114.88;5030565;28;20303;-66
2021/01/03 10:01:49;;;;;;;26.10;7.63;;;;;;;2.99;100.00;101121.84;5030425;28;20329;-65
2021/01/03 10:04:41;;;;;;;19.87;7.07;;;;;;;3.06;100.00;101121.28;5029265;28;20726;-65
2021/01/03 10:07:11;;;;;;;22.43;7.73;;;;;;;3.13;100.00;101114.63;5026075;28;20308;-66
2021/01/03 10:09:36;;;;;;;23.20;6.83;;;;;;;3.23;100.00;101114.16;5025536;28;20279;-66
2021/01/03 10:12:25;;;;;;;22.13;6.87;;;;;;;3.31;100.00;101117.94;5025547;28;20318;-66
2021/01/03 10:15:09;;;;;;;22.30;7.37;;;;;;;3.38;100.00;101119.91;5028973;28;20030;-65
2021/01/03 10:17:37;;;;;;;18.23;5.73;;;;;;;3.42;100.00;101120.91;5027463;28;20272;-66
2021/01/03 10:20:15;;;;;;;18.90;6.87;;;;;;;3.39;100.00;101110.44;5020557;28;20277;-66
2021/01/03 10:22:43;;;;;;;18.97;5.90;;;;;;;3.37;100.00;101112.97;5026979;28;20284;-65
2021/01/03 10:25:12;;;;;;;19.93;6.67;;;;;;;3.36;100.00;101118.97;5027579;28;20295;-66
2021/01/03 10:27:38;;;;;;;22.43;6.90;;;;;;;3.33;100.00;101111.09;5028312;28;20272;-67
2021/01/03 10:30:09;;;;;;;21.00;6.70;;;;;;;3.26;100.00;101109.09;5034542;28;20302;-66
2021/01/03 10:32:38;;;;;;;19.37;6.53;;;;;;;3.25;100.00;101102.16;5023670;28;20491;-65
2021/01/03 10:35:06;;;;;;;19.90;6.47;;;;;;;3.24;100.00;101106.47;5028378;28;20762;-66
2021/01/03 10:37:31;;;;;;;19.17;6.57;;;;;;;3.22;100.00;101094.31;5025866;28;20847;-65
2021/01/03 10:39:57;;;;;;;18.17;6.03;;;;;;;3.23;100.00;101103.81;5017073;28;20300;-66
2021/01/03 10:42:22;;;;;;;21.43;6.30;;;;;;;3.26;100.00;101103.06;5021251;28;20040;-67
2021/01/03 10:44:47;;;;;;;20.87;6.67;;;;;;;3.31;100.00;101099.84;5028380;28;20029;-67
2021/01/03 10:47:13;;;;;;;16.53;5.63;;;;;;;3.33;100.00;101099.88;5042320;28;20631;-66
2021/01/03 10:49:38;;;;;;;15.70;6.00;;;;;;;3.35;100.00;101103.41;5036915;28;20586;-67
2021/01/03 10:52:05;;;;;;;15.90;5.80;;;;;;;3.34;100.00;101097.34;5040203;28;20029;-68
2021/01/03 10:54:31;;;;;;;16.57;5.70;;;;;;;3.30;100.00;101095.50;5039191;28;20049;-67
2021/01/03 10:56:57;;;;;;;13.00;4.83;;;;;;;3.35;100.00;101096.53;5044284;28;20264;-67
2021/01/03 10:59:24;;;;;;;14.23;4.43;;;;;;;3.34;100.00;101096.47;5032742;28;20321;-66
2021/01/03 11:01:50;;;;;;;14.40;5.33;;;;;;;3.24;100.00;101096.13;5028815;28;20272;-67
2021/01/03 11:04:18;;;;;;;17.97;5.97;;;;;;;3.21;100.00;101092.56;5039914;28;20306;-67
2021/01/03 11:06:49;;;;;;;15.60;4.80;;;;;;;3.16;100.00;101091.50;5035421;28;20822;-67
2021/01/03 11:09:22;;;;;;;13.90;5.40;;;;;;;3.10;100.00;101083.53;5034593;28;20517;-67
2021/01/03 11:11:48;;;;;;;13.37;4.80;;;;;;;3.06;100.00;101079.06;5037993;28;20286;-67
2021/01/03 11:14:14;;;;;;;11.87;4.10;;;;;;;3.07;100.00;101076.53;5022074;28;20288;-67
2021/01/03 11:16:42;;;;;;;11.03;4.77;;;;;;;3.07;100.00;101073.06;5014091;28;20033;-68
2021/01/03 11:19:11;;;;;;;11.47;4.97;;;;;;;3.06;100.00;101084.22;5026914;28;20983;-66
2021/01/03 11:21:37;;;;;;;11.80;4.57;;;;;;;3.10;100.00;101075.78;5016672;28;20618;-67
2021/01/03 11:24:07;;;;;;;12.40;4.90;;;;;;;3.16;100.00;101081.19;5037914;28;20366;-67
2021/01/03 11:26:38;;;;;;;10.67;3.87;;;;;;;3.31;100.00;101075.69;5044577;28;20041;-68
2021/01/03 11:29:05;;;;;;;14.73;4.47;;;;;;;3.39;100.00;101074.25;5026463;28;20341;-67
2021/01/03 11:31:34;;;;;;;12.57;4.20;;;;;;;3.52;100.00;101071.31;5008589;28;20284;-67
2021/01/03 11:34:00;;;;;;;13.37;4.27;;;;;;;3.63;100.00;101063.91;5022415;28;20304;-67
2021/01/03 11:36:26;;;;;;;11.30;4.33;;;;;;;3.75;100.00;101069.50;5021279;28;20284;-66