Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:00:16;;;;;;;5.72;2.80;;;;;;;5.76;56.88;99985.63;4936846;29;20497;-90
2022/10/21 00:05:14;;;;;;;10.48;3.33;;;;;;;5.82;58.30;99960.97;4955719;29;20050;-86
2022/10/21 00:13:21;;;;;;;9.15;3.95;;;;;;;5.73;57.85;99951.72;4914058;29;20537;-85
2022/10/21 00:16:26;;;;;;;11.50;3.70;;;;;;;5.75;58.03;99965.81;4914864;29;20137;-86
2022/10/21 00:18:53;;;;;;;7.38;4.00;;;;;;;5.84;58.19;99979.72;4904024;29;20032;-86
2022/10/21 00:28:55;;;;;;;10.02;4.30;;;;;;;5.86;58.47;99962.09;4913195;29;20048;-86
2022/10/21 00:31:22;;;;;;;6.63;4.30;;;;;;;5.91;58.66;99958.56;4913101;29;20525;-86
2022/10/21 00:36:20;;;;;;;6.35;4.13;;;;;;;5.95;58.15;99937.97;4913754;29;20048;-85
2022/10/21 00:41:13;;;;;;;16.92;4.65;;;;;;;6.01;57.66;99909.78;4917118;29;20159;-84
2022/10/21 00:44:00;;;;;;;7.20;4.50;;;;;;;6.13;57.57;99954.88;4925911;29;20091;-85
2022/10/21 00:47:00;;;;;;;6.05;4.70;;;;;;;6.03;59.00;99944.81;4922159;29;20506;-86
2022/10/21 00:49:40;;;;;;;7.50;4.82;;;;;;;6.07;58.36;99943.19;4911839;29;20040;-86
2022/10/21 00:52:11;;;;;;;8.52;4.50;;;;;;;5.97;58.69;99932.31;4942319;29;20046;-85
2022/10/21 00:57:07;;;;;;;9.98;5.25;;;;;;;6.00;59.02;99918.19;4951919;29;20040;-85
2022/10/21 00:59:39;;;;;;;11.20;5.63;;;;;;;5.91;58.85;99904.28;4944441;29;20047;-86
2022/10/21 01:04:57;;;;;;;9.27;5.82;;;;;;;5.81;58.41;99879.84;4950563;29;20122;-85
2022/10/21 01:09:51;;;;;;;13.80;5.40;;;;;;;5.90;58.79;99918.94;4953777;29;20386;-85
2022/10/21 01:12:32;;;;;;;8.85;5.47;;;;;;;5.96;58.77;99938.78;4951606;28;20090;-85
2022/10/21 01:15:25;;;;;;;9.27;5.38;;;;;;;5.89;59.18;99944.44;4953696;29;20497;-91
2022/10/21 01:18:03;;;;;;;8.30;5.70;;;;;;;5.91;59.08;99946.91;4955399;29;20037;-86
2022/10/21 01:20:57;;;;;;;9.20;5.10;;;;;;;5.89;59.39;99950.72;4954438;29;20047;-88
2022/10/21 01:24:03;;;;;;;9.73;5.07;;;;;;;5.59;59.56;99920.72;4937268;29;20047;-85
2022/10/21 01:27:00;;;;;;;12.48;5.50;;;;;;;5.80;59.77;99944.16;4936064;29;20298;-85
2022/10/21 01:29:44;;;;;;;;;;;;;;;5.87;59.50;99946.63;4951048;29;20460;-87
2022/10/21 01:32:26;;;;;;;7.30;4.60;;;;;;;5.79;59.04;99945.22;4953101;29;19922;-87
2022/10/21 01:34:58;;;;;;;8.45;5.40;;;;;;;5.88;59.39;99950.94;4952827;29;20055;-87
2022/10/21 01:37:55;;;;;;;7.72;5.05;;;;;;;5.82;59.54;99952.81;4954841;29;20146;-86
2022/10/21 01:40:33;;;;;;;11.80;5.47;;;;;;;5.78;59.83;99943.59;4948397;29;20054;-85
2022/10/21 01:43:38;;;;;;;11.10;5.40;;;;;;;5.86;60.41;99950.41;4952181;29;20051;-86
2022/10/21 01:46:30;;;;;;;11.98;4.88;;;;;;;5.83;60.17;99949.06;4936713;29;20047;-86
2022/10/21 01:49:07;;;;;;;7.97;4.80;;;;;;;5.87;59.79;99955.56;4954872;29;20512;-91
2022/10/21 01:51:53;;;;;;;11.85;4.90;;;;;;;5.49;60.09;99896.28;4949293;29;20043;-87
2022/10/21 02:02:06;;;;;;;9.65;4.88;;;;;;;5.67;60.04;99925.66;4955216;29;20457;-85
2022/10/21 02:04:35;;;;;;;7.35;4.57;;;;;;;5.63;60.69;99941.66;4937653;29;20038;-85
2022/10/21 02:07:02;;;;;;;11.52;4.38;;;;;;;5.51;61.11;99916.63;4937145;29;20043;-89
2022/10/21 02:09:28;;;;;;;11.23;4.07;;;;;;;5.32;60.70;99889.16;4955419;29;20047;-85
2022/10/21 02:12:14;;;;;;;11.27;4.30;;;;;;;5.43;60.33;99925.28;4936279;29;20063;-85
2022/10/21 02:14:44;;;;;;;13.25;4.72;;;;;;;5.37;61.46;99921.72;4933674;29;20039;-87
2022/10/21 02:17:14;;;;;;;8.93;4.60;;;;;;;5.44;61.49;99931.53;4952127;29;20039;-85
2022/10/21 02:22:13;;;;;;;6.10;4.05;;;;;;;5.45;61.26;99922.31;4942797;29;20031;-86
2022/10/21 02:24:52;;;;;;;5.05;3.47;;;;;;;5.23;61.54;99890.75;4917142;29;20040;-85
2022/10/21 02:32:31;;;;;;;;;;;;;;;5.75;61.39;99960.41;4896016;29;20048;-85
2022/10/21 02:35:16;;;;;;;7.57;4.25;;;;;;;5.74;61.59;99977.78;4845138;29;19992;-85
2022/10/21 02:37:48;;;;;;;7.75;3.85;;;;;;;5.78;61.52;99965.28;4845559;29;20045;-85
2022/10/21 02:42:49;;;;;;;8.57;4.00;;;;;;;5.65;61.70;99960.34;4892816;29;20053;-87
2022/10/21 02:47:47;;;;;;;10.35;4.05;;;;;;;5.57;61.78;99941.88;4892741;29;20048;-85
2022/10/21 02:50:13;;;;;;;8.15;3.85;;;;;;;5.73;61.39;99969.88;4878835;29;20045;-86
2022/10/21 03:00:08;;;;;;;8.18;4.00;;;;;;;5.69;61.74;99947.88;4917444;29;20036;-85
2022/10/21 03:02:34;;;;;;;9.65;5.07;;;;;;;5.67;61.73;99946.53;4935541;29;20089;-87
2022/10/21 03:05:00;;;;;;;8.15;3.95;;;;;;;5.62;62.05;99956.28;4952477;29;20054;-86
2022/10/21 03:07:29;;;;;;;11.50;4.03;;;;;;;5.52;62.46;99939.16;4940323;29;20043;-88
2022/10/21 03:09:55;;;;;;;6.50;4.15;;;;;;;5.61;62.73;99959.25;4933020;29;20067;-85
2022/10/21 03:19:44;;;;;;;8.40;4.20;;;;;;;5.14;64.05;99931.09;4952896;29;20051;-85
2022/10/21 03:22:10;;;;;;;9.00;4.22;;;;;;;5.29;64.06;99948.50;4953322;29;20047;-86
2022/10/21 03:27:42;;;;;;;7.20;4.35;;;;;;;5.24;64.10;99913.25;4953577;29;20054;-86
2022/10/21 03:30:09;;;;;;;8.93;4.10;;;;;;;5.31;64.32;99936.34;4952666;29;20130;-85
2022/10/21 03:32:35;;;;;;;8.90;4.03;;;;;;;5.16;64.28;99895.56;4925361;29;20028;-85
2022/10/21 03:39:59;;;;;;;6.78;4.50;;;;;;;5.52;64.45;99958.13;4956160;28;20552;-85
2022/10/21 03:42:27;;;;;;;10.52;4.60;;;;;;;5.52;64.18;99939.94;4945753;29;20059;-86
2022/10/21 03:44:55;;;;;;;12.30;4.50;;;;;;;5.46;63.74;99905.75;4942881;29;20042;-87
2022/10/21 03:47:21;;;;;;;10.57;5.40;;;;;;;5.43;63.59;99919.88;4938258;29;20125;-85
2022/10/21 03:49:47;;;;;;;7.30;3.90;;;;;;;5.74;63.75;99949.81;4937952;29;20501;-86
2022/10/21 03:54:59;;;;;;;6.28;4.40;;;;;;;5.42;63.85;99912.78;4955170;29;20039;-88
2022/10/21 03:57:26;;;;;;;7.13;4.15;;;;;;;5.64;64.22;99959.53;4921238;29;20039;-86
2022/10/21 03:59:52;;;;;;;8.52;4.60;;;;;;;5.35;64.48;99920.34;4954959;29;20050;-86
2022/10/21 04:02:18;;;;;;;6.30;4.40;;;;;;;5.65;64.55;99968.50;4922798;29;20402;-86
2022/10/21 04:04:44;;;;;;;10.48;4.15;;;;;;;5.48;65.12;99943.47;4938459;29;20103;-88
2022/10/21 04:07:10;;;;;;;13.55;4.47;;;;;;;5.49;64.91;99950.50;4940307;29;20126;-87
2022/10/21 04:09:55;;;;;;;13.95;4.65;;;;;;;5.26;65.27;99919.22;4956724;29;20043;-86
2022/10/21 04:12:22;;;;;;;8.25;4.38;;;;;;;5.48;65.29;99940.75;4956655;29;20050;-89
2022/10/21 04:14:49;;;;;;;8.68;4.50;;;;;;;5.47;65.93;99949.97;4933716;29;20050;-88
2022/10/21 04:17:14;;;;;;;10.45;4.47;;;;;;;5.24;66.09;99919.50;4956302;29;20043;-88
2022/10/21 04:19:41;;;;;;;6.78;4.25;;;;;;;5.44;66.63;99964.88;4946474;29;20391;-87
2022/10/21 04:22:07;;;;;;;13.10;4.60;;;;;;;5.34;66.87;99943.13;4923557;29;20394;-90
2022/10/21 04:24:33;;;;;;;7.93;4.53;;;;;;;5.25;66.85;99950.94;4961040;29;20244;-90
2022/10/21 04:26:59;;;;;;;10.13;5.22;;;;;;;5.10;67.47;99921.00;4975256;28;20024;-88
2022/10/21 04:29:25;;;;;;;9.38;5.00;;;;;;;5.38;67.67;99971.34;4973187;28;20051;-87
2022/10/21 04:31:51;;;;;;;7.95;4.68;;;;;;;5.38;67.77;99955.88;4973789;29;20035;-85
2022/10/21 04:34:17;;;;;;;8.73;4.55;;;;;;;5.45;66.80;99963.78;4978182;28;20103;-87
2022/10/21 04:36:43;;;;;;;11.20;5.13;;;;;;;5.34;66.71;99952.06;4951638;29;20513;-87
2022/10/21 04:39:28;;;;;;;21.02;4.78;;;;;;;5.36;67.38;99963.50;4910508;29;20050;-89
2022/10/21 04:41:56;;;;;;;8.30;5.07;;;;;;;5.31;67.53;99951.78;4909304;29;20055;-87
2022/10/21 04:44:22;;;;;;;11.70;4.87;;;;;;;5.27;66.70;99954.22;4952384;29;20081;-87
2022/10/21 04:46:48;;;;;;;11.35;4.63;;;;;;;5.44;67.64;99985.75;4960595;28;20521;-86
2022/10/21 04:49:14;;;;;;;12.25;4.90;;;;;;;5.09;67.94;99943.78;4936777;29;20086;-87
2022/10/21 04:51:40;;;;;;;8.82;5.40;;;;;;;5.14;68.45;99943.81;4937750;29;20428;-89
2022/10/21 04:54:26;;;;;;;9.68;4.80;;;;;;;5.16;67.88;99947.88;4956713;29;20043;-90
2022/10/21 04:56:52;;;;;;;7.97;4.72;;;;;;;5.22;68.16;99967.72;4938165;29;20138;-92
2022/10/21 04:59:18;;;;;;;17.17;4.82;;;;;;;5.25;68.36;99988.06;4936726;29;20555;-88
2022/10/21 05:01:44;;;;;;;10.73;4.40;;;;;;;5.14;68.97;99968.22;4952476;29;20430;-87
2022/10/21 05:04:10;;;;;;;8.38;5.63;;;;;;;5.02;68.56;99937.78;4946629;29;20046;-89
2022/10/21 05:06:36;;;;;;;14.45;7.20;;;;;;;5.28;69.29;99982.94;4939181;29;20043;-91
2022/10/21 05:09:02;;;;;;;11.32;8.18;;;;;;;5.19;69.12;99957.41;4919127;29;20391;-89
2022/10/21 05:13:58;;;;;;;13.07;6.78;;;;;;;5.37;68.85;99967.81;4940230;29;20066;-87
2022/10/21 05:16:24;;;;;;;11.45;5.70;;;;;;;5.61;68.54;99994.53;4955621;29;20089;-88
2022/10/21 05:18:50;;;;;;;10.20;5.57;;;;;;;5.31;69.20;99960.72;4920445;29;20036;-90
2022/10/21 05:21:16;;;;;;;9.45;5.43;;;;;;;5.30;69.54;99959.09;4938991;29;20114;-88
2022/10/21 05:23:43;;;;;;;13.65;6.50;;;;;;;5.15;69.93;99937.31;4920665;29;20059;-86
2022/10/21 05:26:09;;;;;;;16.17;7.10;;;;;;;5.10;70.05;99927.28;4923200;29;20054;-89
2022/10/21 05:28:36;;;;;;;11.93;6.30;;;;;;;5.06;70.26;99895.53;4938815;29;20391;-88
2022/10/21 05:31:03;;;;;;;14.25;5.63;;;;;;;5.28;69.68;99946.88;4923119;29;20541;-88
2022/10/21 05:33:47;;;;;;;8.65;5.88;;;;;;;5.33;70.27;99955.88;4925757;29;20066;-89
2022/10/21 05:36:14;;;;;;;9.93;5.60;;;;;;;5.53;70.22;99993.13;4939874;29;20141;-88
2022/10/21 05:38:40;;;;;;;6.40;4.78;;;;;;;5.11;69.92;99937.03;4920737;29;20040;-92
2022/10/21 05:41:06;;;;;;;10.82;5.20;;;;;;;5.08;70.54;99937.56;4922277;29;20140;-88
2022/10/21 05:43:32;;;;;;;10.43;5.15;;;;;;;5.12;69.43;99941.38;4939148;29;20058;-89
2022/10/21 05:45:58;;;;;;;8.50;4.97;;;;;;;5.53;69.88;100005.84;4922260;29;20035;-89
2022/10/21 05:48:25;;;;;;;6.63;4.80;;;;;;;5.58;69.85;100009.41;4951807;29;20040;-89
2022/10/21 05:50:53;;;;;;;8.35;5.10;;;;;;;5.64;69.01;100016.50;4937787;29;20078;-86
2022/10/21 05:53:22;;;;;;;8.35;4.70;;;;;;;5.50;68.59;99990.13;4913179;29;20048;-87
2022/10/21 05:55:57;;;;;;;8.43;4.82;;;;;;;5.65;69.38;99998.34;4941695;29;20054;-89
2022/10/21 05:58:25;;;;;;;42.58;9.75;;;;;;;5.46;69.80;99981.69;4933789;29;20046;-90
2022/10/21 06:01:10;;;;;;;8.02;5.40;;;;;;;5.42;69.42;99986.81;4936278;29;20051;-87
2022/10/21 06:03:36;;;;;;;12.65;5.60;;;;;;;5.42;69.66;99967.84;4952115;29;20421;-87
2022/10/21 06:06:05;;;;;;;13.05;6.78;;;;;;;5.47;69.52;99960.81;4954769;29;20106;-86
2022/10/21 06:08:32;;;;;;;8.52;6.03;;;;;;;5.62;69.91;99967.13;4939483;29;20209;-86
2022/10/21 06:11:04;;;;;;;19.02;5.75;;;;;;;5.73;69.53;99994.28;4961980;29;20058;-85
2022/10/21 06:13:30;;;;;;;19.58;5.20;;;;;;;5.78;68.86;100000.56;4945284;29;20035;-85
2022/10/21 06:15:58;;;;;;;16.20;5.50;;;;;;;5.85;69.18;100017.41;4935962;29;20047;-88
2022/10/21 06:18:30;;;;;;;8.30;5.53;;;;;;;5.69;69.25;99983.16;4953134;29;20043;-87
2022/10/21 06:20:56;;;;;;;12.13;5.95;;;;;;;5.63;69.47;99985.06;4935270;29;20512;-89
2022/10/21 06:23:40;;;;;;;13.00;5.68;;;;;;;5.83;69.76;100014.16;4952448;29;20039;-83
2022/10/21 06:26:13;;;;;;;15.05;5.82;;;;;;;5.96;69.64;100012.91;4952943;29;20046;-84
2022/10/21 06:28:42;;;;;;;15.23;5.70;;;;;;;5.97;68.60;100008.28;4952820;29;20090;-87
2022/10/21 06:31:13;;;;;;;17.58;6.93;;;;;;;6.03;68.99;100018.09;4952673;29;20156;-83
2022/10/21 06:33:39;;;;;;;11.38;5.55;;;;;;;6.09;68.86;100008.84;4952025;29;20035;-83
2022/10/21 06:36:23;;;;;;;15.48;6.75;;;;;;;6.05;68.85;100018.63;4952591;29;20113;-86
2022/10/21 06:38:50;;;;;;;23.50;7.50;;;;;;;6.07;68.21;100009.13;4952746;29;20585;-85
2022/10/21 06:41:17;;;;;;;20.67;7.97;;;;;;;6.25;68.26;100024.13;4951949;29;20118;-84
2022/10/21 06:44:02;;;;;;;13.75;7.10;;;;;;;6.11;67.59;100009.41;4952003;29;20039;-84
2022/10/21 06:46:28;;;;;;;8.73;6.03;;;;;;;5.86;67.53;99961.25;4921533;29;20543;-89
2022/10/21 06:48:54;;;;;;;17.27;7.25;;;;;;;6.26;68.39;100035.81;4942358;29;20390;-84
2022/10/21 06:51:22;;;;;;;17.38;6.60;;;;;;;6.31;67.88;100017.63;4940976;29;20039;-86
2022/10/21 06:53:54;;;;;;;14.23;6.20;;;;;;;6.44;67.55;100029.06;4919673;29;20031;-84
2022/10/21 06:56:34;;;;;;;15.15;6.32;;;;;;;6.41;66.87;100024.97;4933458;29;20036;-85
2022/10/21 06:59:00;;;;;;;13.75;6.28;;;;;;;6.31;67.21;99998.59;4933400;29;20044;-88
2022/10/21 07:03:52;;;;;;;23.17;6.55;;;;;;;6.64;66.97;100034.53;4952972;29;20561;-86
2022/10/21 07:06:19;;;;;;;15.00;6.15;;;;;;;6.51;66.82;100010.59;4935944;29;20035;-85
2022/10/21 07:08:45;;;;;;;17.00;6.60;;;;;;;6.61;66.86;100012.53;4953181;28;20106;-83
2022/10/21 07:11:13;;;;;;;11.60;6.87;;;;;;;6.71;66.63;100023.41;4921716;29;20153;-86
2022/10/21 07:13:39;;;;;;;17.10;6.88;;;;;;;6.86;65.79;100034.31;4904921;29;20087;-85
2022/10/21 07:16:14;;;;;;;13.60;7.37;;;;;;;6.86;66.64;100028.06;4926469;29;20087;-85
2022/10/21 07:18:41;;;;;;;19.08;6.28;;;;;;;6.73;66.67;99977.78;4938544;29;20913;-86
2022/10/21 07:21:09;;;;;;;18.92;6.95;;;;;;;6.78;65.82;99972.31;4935906;29;20050;-89
2022/10/21 07:23:56;;;;;;;24.55;6.93;;;;;;;6.90;65.87;99993.81;4923117;29;20122;-91
2022/10/21 07:26:23;;;;;;;12.73;7.85;;;;;;;6.76;66.45;99967.16;4907131;29;20063;-91
2022/10/21 07:29:09;;;;;;;14.00;7.45;;;;;;;6.72;68.08;99933.50;4913943;29;20132;-89
2022/10/21 07:31:37;;;;;;;14.55;7.30;;;;;;;6.83;66.53;99935.09;4937611;29;20046;-91
2022/10/21 07:34:06;;;;;;;14.13;7.15;;;;;;;7.17;66.65;99980.72;4926994;29;20043;-90
2022/10/21 07:36:37;;;;;;;12.30;7.75;;;;;;;7.61;66.32;100015.44;4909443;29;20043;-90
2022/10/21 07:39:08;;;;;;;14.35;7.80;;;;;;;7.68;65.23;99999.69;4922962;29;20417;-91
2022/10/21 07:41:45;;;;;;;12.88;7.32;;;;;;;7.48;64.59;99951.56;4938716;29;20060;-90
2022/10/21 07:44:13;;;;;;;14.45;7.38;;;;;;;7.71;64.30;99981.97;4939101;29;20107;-90
2022/10/21 07:46:57;;;;;;;17.95;7.35;;;;;;;7.71;63.59;99974.59;4925573;29;20138;-87
2022/10/21 07:49:23;;;;;;;21.20;7.25;;;;;;;7.76;63.58;99977.31;4973464;28;20031;-91
2022/10/21 07:51:52;;;;;;;11.60;7.28;;;;;;;7.88;62.78;99993.34;4957507;29;20031;-89
2022/10/21 07:54:19;;;;;;;10.10;6.47;;;;;;;7.53;62.65;99937.13;4939605;29;20578;-88
2022/10/21 07:56:47;;;;;;;;;;;;;;;8.04;62.91;100006.88;4945068;29;20040;-89
2022/10/21 07:59:15;;;;;;;22.02;6.43;;;;;;;7.49;62.77;99950.47;4937758;29;19923;-89
2022/10/21 08:01:46;;;;;;;9.63;6.15;;;;;;;8.05;62.39;100016.69;4937579;29;20083;-92
2022/10/21 08:04:32;;;;;;;11.15;6.18;;;;;;;8.05;62.12;100025.69;4950745;29;20043;-89
2022/10/21 08:07:35;;;;;;;16.88;6.88;;;;;;;8.13;62.29;100030.53;4939226;29;20039;-90
2022/10/21 08:10:04;;;;;;;14.95;7.00;;;;;;;7.83;61.99;99970.78;4930144;29;20055;-88
2022/10/21 08:12:30;;;;;;;12.63;6.47;;;;;;;8.02;62.03;99996.28;4914427;29;20144;-90
2022/10/21 08:14:56;;;;;;;11.98;6.22;;;;;;;8.00;60.71;100007.44;4934440;29;20115;-90
2022/10/21 08:17:40;;;;;;;11.02;6.43;;;;;;;8.06;62.28;100032.75;4935210;29;20704;-89
2022/10/21 08:20:07;;;;;;;21.27;6.95;;;;;;;7.67;62.03;99968.09;4888369;29;20142;-90
2022/10/21 08:22:33;;;;;;;14.73;6.35;;;;;;;7.87;62.43;100004.50;4918065;29;20087;-89
2022/10/21 08:25:00;;;;;;;16.98;7.22;;;;;;;7.74;61.59;99956.91;4934153;29;20123;-90
2022/10/21 08:27:29;;;;;;;25.00;7.72;;;;;;;8.21;61.25;99994.56;4934786;29;20843;-88
2022/10/21 08:29:57;;;;;;;16.80;7.07;;;;;;;8.07;60.93;99965.47;4918881;29;20535;-87
2022/10/21 08:32:23;;;;;;;26.33;8.85;;;;;;;8.42;62.08;100008.91;4918416;29;20035;-91
2022/10/21 08:34:50;;;;;;;33.03;8.90;;;;;;;8.32;61.30;100005.38;4935165;29;20043;-90
2022/10/21 08:37:16;;;;;;;18.27;7.20;;;;;;;8.14;60.87;99961.34;4934706;29;20075;-90
2022/10/21 08:39:42;;;;;;;15.35;6.72;;;;;;;8.55;60.55;100014.81;4890461;29;20054;-91
2022/10/21 08:42:14;;;;;;;21.05;7.47;;;;;;;8.15;60.93;99962.19;4920137;29;20059;-88
2022/10/21 08:44:40;;;;;;;14.18;7.32;;;;;;;8.41;60.34;100020.06;4889036;29;20040;-86
2022/10/21 08:47:20;;;;;;;26.15;7.15;;;;;;;8.31;60.81;100009.19;4935672;29;20043;-89
2022/10/21 08:50:03;;;;;;;25.90;8.50;;;;;;;7.85;61.23;99941.38;4928219;29;20047;-88
2022/10/21 08:52:39;;;;;;;31.77;8.35;;;;;;;8.41;61.95;99992.81;4922442;29;20417;-88
2022/10/21 08:55:20;;;;;;;67.65;11.25;;;;;;;8.57;60.91;100013.44;4955895;29;20142;-89
2022/10/21 08:57:52;;;;;;;33.67;9.23;;;;;;;8.43;60.87;99977.81;4937785;29;20039;-89
2022/10/21 09:00:22;;;;;;;38.40;9.20;;;;;;;8.47;59.79;99991.69;4937476;29;20039;-88
2022/10/21 09:02:56;;;;;;;16.92;7.70;;;;;;;8.51;60.63;100011.84;4939289;29;20039;-91
2022/10/21 09:05:37;;;;;;;24.35;7.55;;;;;;;8.36;60.65;100015.44;4907920;29;20052;-88
2022/10/21 09:08:34;;;;;;;24.58;7.88;;;;;;;8.40;60.09;99997.44;4910740;29;20044;-88
2022/10/21 09:11:24;;;;;;;13.40;7.65;;;;;;;8.35;61.63;99969.41;4897993;29;20044;-90
2022/10/21 09:14:27;;;;;;;37.10;9.05;;;;;;;8.84;61.49;100001.25;4849552;29;20043;-90
2022/10/21 09:17:20;;;;;;;24.10;8.25;;;;;;;8.84;60.10;100007.53;4904239;29;20048;-88
2022/10/21 09:20:26;;;;;;;49.38;11.07;;;;;;;9.08;59.55;100012.25;4864517;29;20048;-86
2022/10/21 09:22:52;;;;;;;16.63;8.10;;;;;;;8.94;58.93;100012.09;4901095;29;20048;-91
2022/10/21 09:25:59;;;;;;;16.33;8.07;;;;;;;8.60;60.13;99958.34;4858856;29;20184;-91
2022/10/21 09:28:29;;;;;;;15.23;7.90;;;;;;;8.63;58.66;99960.50;4905675;29;20630;-89
2022/10/21 09:31:01;;;;;;;16.65;8.38;;;;;;;8.73;59.95;99972.44;4903602;29;20083;-90
2022/10/21 09:33:33;;;;;;;18.17;8.85;;;;;;;8.59;59.93;99977.72;4909828;29;20092;-93
2022/10/21 09:36:15;;;;;;;12.82;8.80;;;;;;;8.86;60.12;100002.59;4870410;29;20155;-92
2022/10/21 09:38:59;;;;;;;17.60;8.80;;;;;;;9.00;59.73;100012.84;4869800;29;20044;-85
2022/10/21 09:41:37;;;;;;;22.95;9.68;;;;;;;8.96;58.63;100011.78;4887034;29;20125;-93
2022/10/21 09:44:06;;;;;;;18.65;8.90;;;;;;;8.52;60.06;99931.72;4887384;29;20067;-93
2022/10/21 09:46:50;;;;;;;16.80;8.55;;;;;;;8.85;59.56;99992.78;4916955;29;20079;-93
2022/10/21 09:49:58;;;;;;;10.88;7.85;;;;;;;8.81;58.91;99989.03;4919886;29;20075;-91
2022/10/21 09:52:38;;;;;;;17.02;7.50;;;;;;;8.50;58.07;99947.53;4925945;29;20075;-94
2022/10/21 09:55:23;;;;;;;20.15;7.97;;;;;;;9.09;58.09;100020.13;4902033;29;20055;-93
2022/10/21 10:01:41;;;;;;;16.42;8.07;;;;;;;9.04;57.19;99982.00;4915706;29;20056;-93
2022/10/21 10:04:39;;;;;;;23.63;8.65;;;;;;;8.57;56.80;99925.41;4934411;29;20027;-93
2022/10/21 10:08:22;;;;;;;23.33;7.45;;;;;;;8.61;56.60;99964.63;4899867;29;20059;-91
2022/10/21 10:12:01;;;;;;;17.13;8.38;;;;;;;8.44;58.16;99943.22;4855622;29;20044;-92
2022/10/21 10:15:05;;;;;;;17.25;7.72;;;;;;;8.75;58.21;99998.31;4834632;29;20042;-91
2022/10/21 10:18:26;;;;;;;13.05;8.35;;;;;;;8.24;60.45;99925.06;4878183;29;20175;-93
2022/10/21 10:21:29;;;;;;;15.13;7.88;;;;;;;8.81;59.81;100015.47;4852816;29;20064;-93
2022/10/21 10:24:34;;;;;;;18.77;8.20;;;;;;;8.51;59.29;99976.44;4917926;29;20053;-91
2022/10/21 10:27:41;;;;;;;30.70;7.65;;;;;;;8.75;59.71;99994.78;4873166;29;20051;-93
2022/10/21 10:31:13;;;;;;;;;;;;;;;9.05;59.43;100010.91;4937904;29;20075;-92
2022/10/21 10:34:03;;;;;;;15.98;7.97;;;;;;;8.69;59.67;99923.94;4937261;29;19987;-92
2022/10/21 10:36:39;;;;;;;27.03;8.90;;;;;;;9.21;58.30;99981.59;4908088;29;20032;-92
2022/10/21 10:39:33;;;;;;;23.98;8.60;;;;;;;9.44;57.52;99999.09;4902509;29;20056;-90
2022/10/21 10:42:37;;;;;;;41.70;9.63;;;;;;;9.05;57.72;99933.72;4904394;29;20040;-90
2022/10/21 10:45:21;;;;;;;22.63;8.38;;;;;;;9.14;56.93;99921.91;4857530;29;20050;-89
2022/10/21 10:48:41;;;;;;;18.65;8.02;;;;;;;9.55;55.90;99992.41;4824816;29;20109;-90
2022/10/21 10:51:42;;;;;;;18.20;7.85;;;;;;;9.31;56.83;99997.84;4806395;29;20051;-94
2022/10/21 11:08:01;;;;;;;;;;;;;;;;;;;;;
2022/10/21 11:11:59;;;;;;;30.05;9.07;;;;;;;8.89;56.17;99892.97;4686446;30;20062;-93
2022/10/21 11:15:51;;;;;;;;;;;;;;;;;;;;;
2022/10/21 11:19:08;;;;;;;25.52;7.65;;;;;;;9.71;55.34;99976.69;4613357;30;20062;-92
2022/10/21 11:30:46;;;;;;;21.40;7.90;;;;;;;9.58;56.30;99972.72;4617745;30;20096;-91
2022/10/21 11:44:37;;;;;;;14.40;7.63;;;;;;;9.09;57.51;99970.22;3297035;23;20456;-87
2022/10/21 11:47:35;;;;;;;13.32;7.53;;;;;;;8.94;57.86;99963.00;4946091;28;20063;-93
2022/10/21 11:51:04;;;;;;;10.25;6.53;;;;;;;8.40;57.95;99893.13;4987043;28;20047;-93
2022/10/21 11:57:15;;;;;;;13.02;6.38;;;;;;;8.82;58.70;99952.47;4896475;29;19995;-91
2022/10/21 12:00:05;;;;;;;11.30;5.00;;;;;;;8.82;58.15;99957.09;4861583;29;20040;-91
2022/10/21 12:03:26;;;;;;;14.60;4.68;;;;;;;8.79;58.14;99954.94;4855427;29;20412;-90
2022/10/21 12:06:02;;;;;;;11.15;4.75;;;;;;;8.67;58.79;99941.69;4857920;29;20060;-89
2022/10/21 12:08:45;;;;;;;9.68;4.40;;;;;;;8.51;58.90;99921.94;4832601;29;20147;-89
2022/10/21 12:11:38;;;;;;;15.27;5.25;;;;;;;8.20;59.65;99875.78;4866110;29;20092;-91
2022/10/21 12:14:22;;;;;;;9.40;4.70;;;;;;;8.69;59.35;99956.66;4852532;29;20085;-90
2022/10/21 12:16:51;;;;;;;9.77;4.55;;;;;;;8.13;59.42;99878.03;4821355;29;20049;-91
2022/10/21 12:19:22;;;;;;;9.10;5.40;;;;;;;8.06;59.82;99877.53;4853441;29;20049;-89
2022/10/21 12:21:53;;;;;;;20.25;6.10;;;;;;;8.08;59.48;99878.06;4834662;29;20087;-91
2022/10/21 12:24:38;;;;;;;10.48;5.28;;;;;;;8.57;59.12;99955.38;4865720;29;20558;-92
2022/10/21 12:27:22;;;;;;;11.30;5.50;;;;;;;8.49;59.64;99954.09;4808625;29;20169;-91
2022/10/21 12:30:20;;;;;;;14.80;6.78;;;;;;;8.47;59.85;99961.72;4840457;29;20089;-90
2022/10/21 12:33:07;;;;;;;9.43;5.25;;;;;;;8.43;59.28;99966.13;4882497;29;20063;-90
2022/10/21 12:36:22;;;;;;;9.38;5.38;;;;;;;8.20;59.47;99905.75;4934263;29;20178;-90
2022/10/21 12:38:54;;;;;;;9.15;5.13;;;;;;;8.43;60.28;99952.50;4915934;29;20107;-85
2022/10/21 12:41:23;;;;;;;9.77;5.15;;;;;;;8.53;59.46;99943.44;4944132;28;20145;-85
2022/10/21 12:44:02;;;;;;;9.23;4.97;;;;;;;8.56;59.65;99956.50;4956936;28;20042;-86
2022/10/21 12:46:40;;;;;;;14.90;5.93;;;;;;;8.45;59.60;99951.13;4940856;29;20048;-87
2022/10/21 12:49:15;;;;;;;14.93;5.55;;;;;;;8.47;60.75;99948.91;4958571;29;20125;-85
2022/10/21 12:52:12;;;;;;;10.77;5.47;;;;;;;8.38;60.50;99917.94;4941192;29;20049;-88
2022/10/21 12:55:03;;;;;;;9.48;5.88;;;;;;;8.21;61.34;99871.16;4946802;29;20399;-86
2022/10/21 12:57:39;;;;;;;18.65;6.05;;;;;;;8.74;60.78;99925.84;4961965;29;20039;-92
2022/10/21 13:00:28;;;;;;;33.97;11.63;;;;;;;8.93;60.16;99932.19;4966422;29;20058;-89
2022/10/21 13:03:39;;;;;;;38.67;14.48;;;;;;;8.80;59.83;99929.31;4950947;29;20101;-88
2022/10/21 13:06:07;;;;;;;28.63;10.88;;;;;;;8.58;59.96;99913.44;4887440;29;20175;-90
2022/10/21 13:09:26;;;;;;;17.63;8.15;;;;;;;8.73;59.65;99939.72;4876817;29;20040;-88
2022/10/21 13:12:37;;;;;;;12.38;6.05;;;;;;;8.75;59.17;99937.56;4886960;29;20053;-87
2022/10/21 13:15:31;;;;;;;15.63;5.57;;;;;;;8.73;59.68;99943.28;4883573;29;20025;-89
2022/10/21 13:18:02;;;;;;;12.73;5.95;;;;;;;8.46;60.04;99905.59;4880762;29;20211;-88
2022/10/21 13:20:32;;;;;;;13.75;6.10;;;;;;;8.65;59.92;99933.81;4886607;29;20041;-87
2022/10/21 13:23:45;;;;;;;11.13;5.55;;;;;;;8.21;60.30;99896.50;4874349;29;20061;-87
2022/10/21 13:26:25;;;;;;;12.95;5.82;;;;;;;8.33;60.84;99915.19;4890401;29;20097;-88
2022/10/21 13:29:04;;;;;;;14.82;6.10;;;;;;;8.29;60.95;99913.34;4868120;29;20044;-88
2022/10/21 13:31:32;;;;;;;11.85;5.97;;;;;;;8.30;61.24;99926.66;4873267;29;20101;-88
2022/10/21 13:34:05;;;;;;;18.48;6.10;;;;;;;8.11;61.45;99896.56;4886088;29;20037;-88
2022/10/21 13:37:14;;;;;;;16.30;6.60;;;;;;;8.31;61.47;99939.22;4904428;29;20063;-88
2022/10/21 13:44:51;;;;;;;15.40;6.72;;;;;;;8.33;61.23;99955.25;4930640;29;20048;-89
2022/10/21 13:47:30;;;;;;;16.77;6.40;;;;;;;8.38;61.66;99947.09;4946068;29;20043;-88
2022/10/21 13:50:27;;;;;;;18.27;6.53;;;;;;;8.32;61.68;99943.56;4981124;28;20053;-88
2022/10/21 13:53:14;;;;;;;21.75;7.13;;;;;;;8.17;62.10;99913.69;4972310;28;20050;-88
2022/10/21 13:55:41;;;;;;;27.50;7.60;;;;;;;8.51;61.12;99954.63;4954175;28;20125;-89
2022/10/21 13:58:21;;;;;;;17.77;6.63;;;;;;;8.31;61.19;99935.66;4944413;28;20532;-88
2022/10/21 14:00:47;;;;;;;17.80;6.82;;;;;;;8.16;61.92;99917.50;4939850;29;20533;-88
2022/10/21 14:03:18;;;;;;;46.13;10.07;;;;;;;8.30;61.84;99951.19;4956119;28;20070;-88
2022/10/21 14:06:09;;;;;;;16.80;6.93;;;;;;;8.25;61.70;99943.06;4966810;28;20156;-88
2022/10/21 14:08:46;;;;;;;14.20;6.38;;;;;;;8.38;61.54;99968.88;4961143;28;20066;-90
2022/10/21 14:11:23;;;;;;;15.40;7.03;;;;;;;8.15;61.99;99952.09;4957064;28;20042;-87
2022/10/21 14:14:06;;;;;;;13.80;6.30;;;;;;;8.32;61.75;99984.41;4960538;28;20034;-88
2022/10/21 14:16:41;;;;;;;20.25;7.35;;;;;;;8.38;61.93;99983.31;4962303;28;20082;-87
2022/10/21 14:19:26;;;;;;;15.40;6.57;;;;;;;8.35;61.73;99983.03;4991459;28;20046;-89
2022/10/21 14:21:57;;;;;;;31.55;8.25;;;;;;;8.34;61.80;99997.72;4955249;28;20651;-86
2022/10/21 14:24:27;;;;;;;14.45;6.55;;;;;;;8.23;61.18;99970.56;4962935;28;20138;-87
2022/10/21 14:27:19;;;;;;;16.02;6.40;;;;;;;8.44;61.54;99997.69;4980854;28;20039;-88
2022/10/21 14:29:46;;;;;;;17.05;6.10;;;;;;;8.37;61.10;99983.56;4958673;28;20039;-86
2022/10/21 14:32:16;;;;;;;16.15;6.15;;;;;;;8.26;61.17;99965.66;4941173;28;20130;-87