Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:02:00;;;;;;;0.00;0.00;;;;;;;;;;5039363;28;20106;-64
2022/08/01 00:04:25;;;;;;;0.00;0.00;;;;;;;;;;5038248;28;20422;-65
2022/08/01 00:06:51;;;;;;;0.00;0.00;;;;;;;;;;5039269;28;20428;-66
2022/08/01 00:09:16;;;;;;;0.00;0.00;;;;;;;;;;5039581;28;20716;-64
2022/08/01 00:11:42;;;;;;;0.00;0.00;;;;;;;;;;5040893;28;20032;-64
2022/08/01 00:14:09;;;;;;;0.00;0.00;;;;;;;;;;5038477;28;20021;-64
2022/08/01 00:16:34;;;;;;;0.00;0.00;;;;;;;;;;5038725;28;20017;-64
2022/08/01 00:18:59;;;;;;;0.00;0.00;;;;;;;;;;5038989;28;20096;-64
2022/08/01 00:21:25;;;;;;;0.00;0.00;;;;;;;;;;5022610;28;20113;-65
2022/08/01 00:23:50;;;;;;;0.00;0.00;;;;;;;;;;5039593;28;20033;-64
2022/08/01 00:26:15;;;;;;;0.00;0.00;;;;;;;;;;5038602;28;20430;-64
2022/08/01 00:28:40;;;;;;;0.00;0.00;;;;;;;;;;5038433;28;20022;-64
2022/08/01 00:31:06;;;;;;;0.00;0.00;;;;;;;;;;5038625;28;20025;-64
2022/08/01 00:33:31;;;;;;;0.00;0.00;;;;;;;;;;5038171;28;20155;-64
2022/08/01 00:35:56;;;;;;;0.00;0.00;;;;;;;;;;5038376;28;20068;-64
2022/08/01 00:38:22;;;;;;;0.00;0.00;;;;;;;;;;5037506;28;20255;-65
2022/08/01 00:40:47;;;;;;;0.00;0.00;;;;;;;;;;5040503;28;20018;-65
2022/08/01 00:43:12;;;;;;;0.10;0.10;;;;;;;;;;5040120;28;20017;-65
2022/08/01 00:45:38;;;;;;;0.00;0.00;;;;;;;;;;5039178;28;20533;-65
2022/08/01 00:48:03;;;;;;;0.00;0.00;;;;;;;;;;5039075;28;20040;-64
2022/08/01 00:50:28;;;;;;;0.00;0.00;;;;;;;;;;5038350;28;20270;-64
2022/08/01 00:52:54;;;;;;;0.00;0.00;;;;;;;;;;5038759;28;20025;-64
2022/08/01 00:55:20;;;;;;;0.00;0.00;;;;;;;;;;5020602;28;20094;-65
2022/08/01 00:57:46;;;;;;;0.00;0.00;;;;;;;;;;5037821;28;20477;-64
2022/08/01 01:00:11;;;;;;;0.00;0.00;;;;;;;;;;5038626;28;20035;-64
2022/08/01 01:02:36;;;;;;;0.00;0.00;;;;;;;;;;5036766;28;20029;-64
2022/08/01 01:05:02;;;;;;;0.00;0.00;;;;;;;;;;5038490;28;20442;-64
2022/08/01 01:07:43;;;;;;;0.00;0.00;;;;;;;;;;5038101;28;20021;-63
2022/08/01 01:10:11;;;;;;;0.00;0.00;;;;;;;;;;5042732;28;20079;-64
2022/08/01 01:12:42;;;;;;;0.00;0.00;;;;;;;;;;5038254;28;20025;-65
2022/08/01 01:15:08;;;;;;;0.00;0.00;;;;;;;;;;5037968;28;20025;-65
2022/08/01 01:17:48;;;;;;;0.00;0.00;;;;;;;;;;5038111;28;20383;-65
2022/08/01 01:20:14;;;;;;;0.00;0.00;;;;;;;;;;5038181;28;20283;-65
2022/08/01 01:22:41;;;;;;;0.00;0.00;;;;;;;;;;5037411;28;20095;-65
2022/08/01 01:25:19;;;;;;;0.00;0.00;;;;;;;;;;5037812;28;20472;-64
2022/08/01 01:28:03;;;;;;;0.00;0.00;;;;;;;;;;5036958;28;20562;-64
2022/08/01 01:30:29;;;;;;;0.25;0.25;;;;;;;;;;5038002;28;20078;-64
2022/08/01 01:32:58;;;;;;;0.00;0.00;;;;;;;;;;5038248;28;20028;-64
2022/08/01 01:35:25;;;;;;;0.00;0.00;;;;;;;;;;5037405;28;20056;-65
2022/08/01 01:37:54;;;;;;;0.00;0.00;;;;;;;;;;5040289;28;20031;-64
2022/08/01 01:40:19;;;;;;;0.00;0.00;;;;;;;;;;5038704;28;20095;-64
2022/08/01 01:42:46;;;;;;;0.00;0.00;;;;;;;;;;5037674;28;20160;-64
2022/08/01 01:45:11;;;;;;;0.00;0.00;;;;;;;;;;5037412;28;20029;-64
2022/08/01 01:47:38;;;;;;;0.00;0.00;;;;;;;;;;5037645;28;20024;-65
2022/08/01 01:50:04;;;;;;;0.00;0.00;;;;;;;;;;5037719;28;20033;-65
2022/08/01 01:52:31;;;;;;;0.00;0.00;;;;;;;;;;5036938;28;20021;-65
2022/08/01 01:54:56;;;;;;;0.00;0.00;;;;;;;;;;5037824;28;20040;-65
2022/08/01 01:57:23;;;;;;;0.00;0.00;;;;;;;;;;5037071;28;20470;-63
2022/08/01 01:59:49;;;;;;;0.00;0.00;;;;;;;;;;5037766;28;20368;-64
2022/08/01 02:02:15;;;;;;;0.00;0.00;;;;;;;;;;5037437;28;20035;-64
2022/08/01 02:04:42;;;;;;;0.00;0.00;;;;;;;;;;5035885;28;20061;-65
2022/08/01 02:07:08;;;;;;;0.00;0.00;;;;;;;;;;5038637;28;20033;-65
2022/08/01 02:09:35;;;;;;;0.00;0.00;;;;;;;;;;5038553;28;20132;-65
2022/08/01 02:12:00;;;;;;;0.00;0.00;;;;;;;;;;5037464;28;20103;-65
2022/08/01 02:14:27;;;;;;;0.00;0.00;;;;;;;;;;5037474;28;20429;-65
2022/08/01 02:16:54;;;;;;;0.00;0.00;;;;;;;;;;5036821;28;20025;-65
2022/08/01 02:19:20;;;;;;;0.00;0.00;;;;;;;;;;5037923;28;20100;-64
2022/08/01 02:21:54;;;;;;;0.00;0.00;;;;;;;;;;5036588;28;20055;-64
2022/08/01 02:24:33;;;;;;;0.00;0.00;;;;;;;;;;5037478;28;20099;-65
2022/08/01 02:26:59;;;;;;;;;;;;;;;;;;5038999;28;20021;-64
2022/08/01 02:29:27;;;;;;;0.00;0.00;;;;;;;;;;5030589;28;20007;-65
2022/08/01 02:31:54;;;;;;;0.00;0.00;;;;;;;;;;5038451;28;20061;-65
2022/08/01 02:34:20;;;;;;;0.52;0.38;;;;;;;;;;5037332;28;20599;-65
2022/08/01 02:36:45;;;;;;;0.00;0.00;;;;;;;;;;5038086;28;20016;-65
2022/08/01 02:39:13;;;;;;;0.88;0.22;;;;;;;;;;5039755;28;20027;-65
2022/08/01 02:41:40;;;;;;;0.00;0.00;;;;;;;;;;5041059;28;20032;-65
2022/08/01 02:44:07;;;;;;;0.00;0.00;;;;;;;;;;5043737;28;20045;-65
2022/08/01 02:46:38;;;;;;;0.35;0.35;;;;;;;;;;5042105;28;20480;-64
2022/08/01 02:49:05;;;;;;;0.00;0.00;;;;;;;;;;5042442;28;20025;-64
2022/08/01 02:51:31;;;;;;;0.00;0.00;;;;;;;;;;5043077;28;20021;-65
2022/08/01 02:53:56;;;;;;;0.00;0.00;;;;;;;;;;5040582;28;20048;-65
2022/08/01 02:56:22;;;;;;;0.00;0.00;;;;;;;;;;5040443;28;20021;-65
2022/08/01 02:58:48;;;;;;;0.00;0.00;;;;;;;;;;5041600;28;20026;-65
2022/08/01 03:01:14;;;;;;;0.00;0.00;;;;;;;;;;5040612;28;20025;-65
2022/08/01 03:03:40;;;;;;;0.00;0.00;;;;;;;;;;5042150;28;20062;-65
2022/08/01 03:06:06;;;;;;;0.00;0.00;;;;;;;;;;5042648;28;20128;-65
2022/08/01 03:08:32;;;;;;;0.00;0.00;;;;;;;;;;5040246;28;20025;-65
2022/08/01 03:10:59;;;;;;;0.00;0.00;;;;;;;;;;5040483;28;20112;-65
2022/08/01 03:13:25;;;;;;;0.00;0.00;;;;;;;;;;5041321;28;20043;-65
2022/08/01 03:15:50;;;;;;;0.00;0.00;;;;;;;;;;5040473;28;20021;-64
2022/08/01 03:18:17;;;;;;;0.00;0.00;;;;;;;;;;5040469;28;20091;-65
2022/08/01 03:20:43;;;;;;;0.00;0.00;;;;;;;;;;5039930;28;20477;-65
2022/08/01 03:23:09;;;;;;;0.00;0.00;;;;;;;;;;5040473;28;20039;-65
2022/08/01 03:25:36;;;;;;;0.00;0.00;;;;;;;;;;5039931;28;20057;-65
2022/08/01 03:28:03;;;;;;;0.00;0.00;;;;;;;;;;5038765;28;20029;-65
2022/08/01 03:30:29;;;;;;;0.00;0.00;;;;;;;;;;5039623;28;20024;-65
2022/08/01 03:32:55;;;;;;;0.00;0.00;;;;;;;;;;5042302;28;20406;-66
2022/08/01 03:35:22;;;;;;;0.00;0.00;;;;;;;;;;5042064;28;20025;-65
2022/08/01 03:37:49;;;;;;;0.00;0.00;;;;;;;;;;5040104;28;20063;-64
2022/08/01 03:40:20;;;;;;;0.00;0.00;;;;;;;;;;5040201;28;20025;-65
2022/08/01 03:42:47;;;;;;;0.00;0.00;;;;;;;;;;5038930;28;20035;-65
2022/08/01 03:45:23;;;;;;;0.00;0.00;;;;;;;;;;5040692;28;20020;-65
2022/08/01 03:47:50;;;;;;;0.00;0.00;;;;;;;;;;5040144;28;20092;-65
2022/08/01 03:50:29;;;;;;;0.00;0.00;;;;;;;;;;5039703;28;20674;-65
2022/08/01 03:52:56;;;;;;;0.00;0.00;;;;;;;;;;5039368;28;20028;-65
2022/08/01 03:55:22;;;;;;;0.00;0.00;;;;;;;;;;5040371;28;20025;-65
2022/08/01 03:57:47;;;;;;;0.00;0.00;;;;;;;;;;5039505;28;20052;-65
2022/08/01 04:00:18;;;;;;;0.00;0.00;;;;;;;;;;5039990;28;20088;-65
2022/08/01 04:02:44;;;;;;;0.00;0.00;;;;;;;;;;5041082;28;20474;-65
2022/08/01 04:05:09;;;;;;;0.00;0.00;;;;;;;;;;5040478;28;20045;-66
2022/08/01 04:07:38;;;;;;;0.00;0.00;;;;;;;;;;5039388;28;20040;-65
2022/08/01 04:10:04;;;;;;;0.00;0.00;;;;;;;;;;5039884;28;20249;-65
2022/08/01 04:12:30;;;;;;;0.00;0.00;;;;;;;;;;5039627;28;20104;-65
2022/08/01 04:14:55;;;;;;;0.00;0.00;;;;;;;;;;5040213;28;20044;-65
2022/08/01 04:17:20;;;;;;;0.00;0.00;;;;;;;;;;5039751;28;20276;-64
2022/08/01 04:19:45;;;;;;;0.00;0.00;;;;;;;;;;5039266;28;20307;-64
2022/08/01 04:22:11;;;;;;;0.00;0.00;;;;;;;;;;5039753;28;20021;-66
2022/08/01 04:24:37;;;;;;;0.00;0.00;;;;;;;;;;5039319;28;20047;-66
2022/08/01 04:27:04;;;;;;;0.00;0.00;;;;;;;;;;5040217;28;20029;-65
2022/08/01 04:29:30;;;;;;;0.00;0.00;;;;;;;;;;5038736;28;20017;-65
2022/08/01 04:31:57;;;;;;;0.00;0.00;;;;;;;;;;5043303;28;20029;-65
2022/08/01 04:34:26;;;;;;;0.00;0.00;;;;;;;;;;5039232;28;20037;-65
2022/08/01 04:36:56;;;;;;;0.00;0.00;;;;;;;;;;5038589;28;20398;-65
2022/08/01 04:39:24;;;;;;;0.00;0.00;;;;;;;;;;5039382;28;20059;-63
2022/08/01 04:41:56;;;;;;;0.15;0.15;;;;;;;;;;5039041;28;20014;-64
2022/08/01 04:44:21;;;;;;;0.00;0.00;;;;;;;;;;5038353;28;20025;-64
2022/08/01 04:46:48;;;;;;;0.00;0.00;;;;;;;;;;5038528;28;20026;-64
2022/08/01 04:49:16;;;;;;;0.00;0.00;;;;;;;;;;5038579;28;20027;-64
2022/08/01 04:52:00;;;;;;;0.00;0.00;;;;;;;;;;5038246;28;20386;-64
2022/08/01 04:54:29;;;;;;;6.32;3.17;;;;;;;;;;5036621;28;20354;-64
2022/08/01 04:56:59;;;;;;;;;;;;;;;;;;5036954;28;20029;-64
2022/08/01 04:59:41;;;;;;;0.00;0.00;;;;;;;;;;5042216;28;19915;-64
2022/08/01 05:02:07;;;;;;;0.00;0.00;;;;;;;;;;5040777;28;20045;-65
2022/08/01 05:04:32;;;;;;;0.00;0.00;;;;;;;;;;5038053;28;20115;-65
2022/08/01 05:06:58;;;;;;;0.00;0.00;;;;;;;;;;5028618;28;20025;-65
2022/08/01 05:09:23;;;;;;;0.00;0.00;;;;;;;;;;5038685;28;20104;-64
2022/08/01 05:11:48;;;;;;;0.00;0.00;;;;;;;;;;5038232;28;20264;-64
2022/08/01 05:14:13;;;;;;;0.00;0.00;;;;;;;;;;5038575;28;20768;-64
2022/08/01 05:16:39;;;;;;;0.00;0.00;;;;;;;;;;5038154;28;20028;-65
2022/08/01 05:19:04;;;;;;;0.00;0.00;;;;;;;;;;5038573;28;20028;-65
2022/08/01 05:21:29;;;;;;;0.00;0.00;;;;;;;;;;5038489;28;20219;-65
2022/08/01 05:23:54;;;;;;;0.00;0.00;;;;;;;;;;5038436;28;20026;-65
2022/08/01 05:26:20;;;;;;;0.00;0.00;;;;;;;;;;5038501;28;20091;-65
2022/08/01 05:28:45;;;;;;;0.00;0.00;;;;;;;;;;5040156;28;20064;-64
2022/08/01 05:31:10;;;;;;;0.00;0.00;;;;;;;;;;5039677;28;20095;-64
2022/08/01 05:33:35;;;;;;;0.00;0.00;;;;;;;;;;5037690;28;20632;-65
2022/08/01 05:36:00;;;;;;;0.00;0.00;;;;;;;;;;5038499;28;20048;-64
2022/08/01 05:38:26;;;;;;;0.00;0.00;;;;;;;;;;5040821;28;20040;-65
2022/08/01 05:40:51;;;;;;;0.00;0.00;;;;;;;;;;5040862;28;20263;-64
2022/08/01 05:43:16;;;;;;;0.00;0.00;;;;;;;;;;5038473;28;20598;-64
2022/08/01 05:45:41;;;;;;;0.00;0.00;;;;;;;;;;5037774;28;20100;-65
2022/08/01 05:48:07;;;;;;;0.00;0.00;;;;;;;;;;5037906;28;20084;-65
2022/08/01 05:50:32;;;;;;;0.00;0.00;;;;;;;;;;5036943;28;20013;-64
2022/08/01 05:52:57;;;;;;;0.00;0.00;;;;;;;;;;5037090;28;20022;-65
2022/08/01 05:55:23;;;;;;;0.00;0.00;;;;;;;;;;5038218;28;20040;-64
2022/08/01 05:57:48;;;;;;;0.00;0.00;;;;;;;;;;5039868;28;20067;-64
2022/08/01 06:00:14;;;;;;;0.00;0.00;;;;;;;;;;5038505;28;20421;-65
2022/08/01 06:02:40;;;;;;;0.00;0.00;;;;;;;;;;5038337;28;20053;-64
2022/08/01 06:05:05;;;;;;;0.00;0.00;;;;;;;;;;5038243;28;20065;-65
2022/08/01 06:07:31;;;;;;;0.00;0.00;;;;;;;;;;5038065;28;20079;-64
2022/08/01 06:09:56;;;;;;;0.00;0.00;;;;;;;;;;5038309;28;20031;-64
2022/08/01 06:12:21;;;;;;;0.00;0.00;;;;;;;;;;5038945;28;20105;-65
2022/08/01 06:14:46;;;;;;;0.00;0.00;;;;;;;;;;5041336;28;20049;-64
2022/08/01 06:17:12;;;;;;;0.00;0.00;;;;;;;;;;5045104;28;20048;-64
2022/08/01 06:19:37;;;;;;;0.00;0.00;;;;;;;;;;5041889;28;20319;-65
2022/08/01 06:22:02;;;;;;;0.00;0.00;;;;;;;;;;5041876;28;20025;-65
2022/08/01 06:24:27;;;;;;;0.00;0.00;;;;;;;;;;5041208;28;20067;-64
2022/08/01 06:26:53;;;;;;;0.00;0.00;;;;;;;;;;5044582;28;20052;-64
2022/08/01 06:29:18;;;;;;;0.00;0.00;;;;;;;;;;5042111;28;20032;-65
2022/08/01 06:31:43;;;;;;;0.00;0.00;;;;;;;;;;5041599;28;20025;-64
2022/08/01 06:34:08;;;;;;;0.00;0.00;;;;;;;;;;5042015;28;20275;-65
2022/08/01 06:36:34;;;;;;;0.45;0.45;;;;;;;;;;5041315;28;20439;-65
2022/08/01 06:38:59;;;;;;;0.00;0.00;;;;;;;;;;5041124;28;20021;-64
2022/08/01 06:41:24;;;;;;;0.00;0.00;;;;;;;;;;5041179;28;20741;-64
2022/08/01 06:43:49;;;;;;;0.00;0.00;;;;;;;;;;5029528;28;20045;-65
2022/08/01 06:46:14;;;;;;;0.00;0.00;;;;;;;;;;5041429;28;20366;-65
2022/08/01 06:48:40;;;;;;;0.00;0.00;;;;;;;;;;5041044;28;20264;-64
2022/08/01 06:51:08;;;;;;;0.00;0.00;;;;;;;;;;5041165;28;20041;-65
2022/08/01 06:53:34;;;;;;;0.00;0.00;;;;;;;;;;5040635;28;20044;-65
2022/08/01 06:55:59;;;;;;;0.00;0.00;;;;;;;;;;5044617;28;20029;-65
2022/08/01 06:58:24;;;;;;;0.00;0.00;;;;;;;;;;5042238;28;20353;-64
2022/08/01 07:00:49;;;;;;;0.00;0.00;;;;;;;;;;5040553;28;20025;-65
2022/08/01 07:03:15;;;;;;;0.00;0.00;;;;;;;;;;5039944;28;20386;-63
2022/08/01 07:05:40;;;;;;;0.00;0.00;;;;;;;;;;5040711;28;20059;-64
2022/08/01 07:08:06;;;;;;;0.00;0.00;;;;;;;;;;5041215;28;20656;-64
2022/08/01 07:10:31;;;;;;;0.00;0.00;;;;;;;;;;5040367;28;20350;-64
2022/08/01 07:12:56;;;;;;;0.00;0.00;;;;;;;;;;5040688;28;20411;-64
2022/08/01 07:15:26;;;;;;;0.17;0.17;;;;;;;;;;5040490;28;20030;-64
2022/08/01 07:17:51;;;;;;;1.90;1.35;;;;;;;;;;5039453;28;20700;-64
2022/08/01 07:20:16;;;;;;;0.00;0.00;;;;;;;;;;5040751;28;20048;-64
2022/08/01 07:22:41;;;;;;;0.00;0.00;;;;;;;;;;5041108;28;20048;-64
2022/08/01 07:25:07;;;;;;;0.00;0.00;;;;;;;;;;5040864;28;20022;-64
2022/08/01 07:27:33;;;;;;;0.00;0.00;;;;;;;;;;5025966;28;20036;-64
2022/08/01 07:29:58;;;;;;;0.00;0.00;;;;;;;;;;5040353;28;20064;-65
2022/08/01 07:32:23;;;;;;;0.00;0.00;;;;;;;;;;5040315;28;20033;-65
2022/08/01 07:34:48;;;;;;;0.00;0.00;;;;;;;;;;5040602;28;20470;-64
2022/08/01 07:37:14;;;;;;;0.00;0.00;;;;;;;;;;5041366;28;20473;-65
2022/08/01 07:39:39;;;;;;;0.00;0.00;;;;;;;;;;5040315;28;20512;-64
2022/08/01 07:42:04;;;;;;;0.00;0.00;;;;;;;;;;5041285;28;20075;-64
2022/08/01 07:44:30;;;;;;;0.00;0.00;;;;;;;;;;5040838;28;20025;-64
2022/08/01 07:46:55;;;;;;;0.00;0.00;;;;;;;;;;5040767;28;20060;-66
2022/08/01 07:49:21;;;;;;;0.00;0.00;;;;;;;;;;5041470;28;20086;-65
2022/08/01 07:51:47;;;;;;;0.00;0.00;;;;;;;;;;5040402;28;20087;-66
2022/08/01 07:54:12;;;;;;;0.00;0.00;;;;;;;;;;5040683;28;20398;-65
2022/08/01 07:56:37;;;;;;;0.00;0.00;;;;;;;;;;5039476;28;20025;-65
2022/08/01 07:59:02;;;;;;;0.00;0.00;;;;;;;;;;5040524;28;20272;-65
2022/08/01 08:01:27;;;;;;;0.43;0.20;;;;;;;;;;5040303;28;20268;-66
2022/08/01 08:03:53;;;;;;;0.90;0.32;;;;;;;;;;5039559;28;20021;-65
2022/08/01 08:06:18;;;;;;;0.00;0.00;;;;;;;;;;5040073;28;20049;-66
2022/08/01 08:08:43;;;;;;;0.35;0.35;;;;;;;;;;5038804;28;20470;-66
2022/08/01 08:11:09;;;;;;;0.20;0.20;;;;;;;;;;5040949;28;20486;-64
2022/08/01 08:13:34;;;;;;;0.00;0.00;;;;;;;;;;5039169;28;20259;-65
2022/08/01 08:15:59;;;;;;;0.00;0.00;;;;;;;;;;5039532;28;20025;-65
2022/08/01 08:18:25;;;;;;;0.00;0.00;;;;;;;;;;5039500;28;20271;-66
2022/08/01 08:20:50;;;;;;;0.00;0.00;;;;;;;;;;5040040;28;20046;-66
2022/08/01 08:25:59;;;;;;;0.00;0.00;;;;;;;;;;5039663;28;20725;-65
2022/08/01 08:28:24;;;;;;;0.00;0.00;;;;;;;;;;5038756;28;20025;-65
2022/08/01 08:30:50;;;;;;;0.00;0.00;;;;;;;;;;5038285;28;20033;-65
2022/08/01 08:33:15;;;;;;;0.00;0.00;;;;;;;;;;5038841;28;20068;-65
2022/08/01 08:35:41;;;;;;;0.57;0.57;;;;;;;;;;5038506;28;20029;-65
2022/08/01 08:38:06;;;;;;;0.13;0.13;;;;;;;;;;5039517;28;20282;-66
2022/08/01 08:40:34;;;;;;;0.00;0.00;;;;;;;;;;5040198;28;20067;-66
2022/08/01 08:42:59;;;;;;;0.00;0.00;;;;;;;;;;5039361;28;20027;-64
2022/08/01 08:45:25;;;;;;;0.20;0.20;;;;;;;;;;5039314;28;20442;-64
2022/08/01 08:47:52;;;;;;;0.00;0.00;;;;;;;;;;5038070;28;20032;-63
2022/08/01 08:50:17;;;;;;;0.10;0.10;;;;;;;;;;5042468;28;20024;-63
2022/08/01 08:52:43;;;;;;;1.90;1.80;;;;;;;;;;5039538;28;20474;-63
2022/08/01 08:55:09;;;;;;;0.25;0.15;;;;;;;;;;5039160;28;20075;-63
2022/08/01 08:57:34;;;;;;;0.00;0.00;;;;;;;;;;5041327;28;20025;-63
2022/08/01 09:00:00;;;;;;;0.00;0.00;;;;;;;;;;5039883;28;20047;-63
2022/08/01 09:02:25;;;;;;;0.00;0.00;;;;;;;;;;5040692;28;20477;-63
2022/08/01 09:04:50;;;;;;;0.05;0.05;;;;;;;;;;5041167;28;20053;-64
2022/08/01 09:07:15;;;;;;;0.00;0.00;;;;;;;;;;5040144;28;20048;-64
2022/08/01 09:09:41;;;;;;;0.00;0.00;;;;;;;;;;5038624;28;20386;-64
2022/08/01 09:12:06;;;;;;;0.00;0.00;;;;;;;;;;5037559;28;20040;-64
2022/08/01 09:14:32;;;;;;;0.40;0.35;;;;;;;;;;5041540;28;20280;-63
2022/08/01 09:17:00;;;;;;;0.00;0.00;;;;;;;;;;5039311;28;20020;-63
2022/08/01 09:19:25;;;;;;;0.05;0.05;;;;;;;;;;5039579;28;20066;-64
2022/08/01 09:21:59;;;;;;;0.00;0.00;;;;;;;;;;5037376;28;20109;-64
2022/08/01 09:24:25;;;;;;;0.00;0.00;;;;;;;;;;5039657;28;20029;-64
2022/08/01 09:26:50;;;;;;;0.00;0.00;;;;;;;;;;5038578;28;20070;-63
2022/08/01 09:29:23;;;;;;;0.17;0.17;;;;;;;;;;5035629;28;20057;-63
2022/08/01 09:31:49;;;;;;;0.00;0.00;;;;;;;;;;5038814;28;20298;-64
2022/08/01 09:34:24;;;;;;;0.47;0.47;;;;;;;;;;5037446;28;20477;-62
2022/08/01 09:36:55;;;;;;;2.58;2.38;;;;;;;;;;5037003;28;20438;-63
2022/08/01 09:39:21;;;;;;;0.00;0.00;;;;;;;;;;5044366;28;20017;-63
2022/08/01 09:41:47;;;;;;;0.00;0.00;;;;;;;;;;5036169;28;20025;-63
2022/08/01 09:44:13;;;;;;;0.00;0.00;;;;;;;;;;5038933;28;20433;-63
2022/08/01 09:46:51;;;;;;;0.00;0.00;;;;;;;;;;5040494;28;20029;-63
2022/08/01 09:49:27;;;;;;;0.00;0.00;;;;;;;;;;5040418;28;20527;-62
2022/08/01 09:51:52;;;;;;;0.00;0.00;;;;;;;;;;5043029;28;20017;-62
2022/08/01 09:54:28;;;;;;;0.73;0.73;;;;;;;;;;5038424;28;20029;-63
2022/08/01 09:56:53;;;;;;;0.00;0.00;;;;;;;;;;5038100;28;20021;-63
2022/08/01 09:59:18;;;;;;;0.00;0.00;;;;;;;;;;5044257;28;20025;-63
2022/08/01 10:01:47;;;;;;;0.30;0.30;;;;;;;;;;5046434;28;20036;-64
2022/08/01 10:04:17;;;;;;;0.65;0.65;;;;;;;;;;5043996;28;20046;-63
2022/08/01 10:06:43;;;;;;;0.00;0.00;;;;;;;;;;5048594;28;20466;-64
2022/08/01 10:09:09;;;;;;;0.00;0.00;;;;;;;;;;5044415;28;20526;-63
2022/08/01 10:11:38;;;;;;;0.43;0.43;;;;;;;;;;5046244;28;20124;-63
2022/08/01 10:14:04;;;;;;;0.05;0.05;;;;;;;;;;5039255;28;20491;-63
2022/08/01 10:16:30;;;;;;;0.00;0.00;;;;;;;;;;5040398;28;20052;-63
2022/08/01 10:18:55;;;;;;;0.00;0.00;;;;;;;;;;5042740;28;20128;-63
2022/08/01 10:21:23;;;;;;;0.52;0.52;;;;;;;;;;5042444;28;20025;-64
2022/08/01 10:23:48;;;;;;;0.10;0.10;;;;;;;;;;5041940;28;20017;-63
2022/08/01 10:26:14;;;;;;;0.00;0.00;;;;;;;;;;5043622;28;20112;-62
2022/08/01 10:28:40;;;;;;;0.30;0.30;;;;;;;;;;5046520;28;20025;-63
2022/08/01 10:31:07;;;;;;;0.03;0.03;;;;;;;;;;5040927;28;20021;-63
2022/08/01 10:33:32;;;;;;;0.00;0.00;;;;;;;;;;5042421;28;20028;-63
2022/08/01 10:35:58;;;;;;;0.22;0.22;;;;;;;;;;5039395;28;20025;-63
2022/08/01 10:38:23;;;;;;;0.43;0.43;;;;;;;;;;5042015;28;20109;-64
2022/08/01 10:40:49;;;;;;;0.30;0.30;;;;;;;;;;5037768;28;20101;-65
2022/08/01 10:43:15;;;;;;;0.55;0.55;;;;;;;;;;5040613;28;20040;-63
2022/08/01 10:45:42;;;;;;;0.00;0.00;;;;;;;;;;5041028;28;20086;-64
2022/08/01 10:48:19;;;;;;;0.80;0.70;;;;;;;;;;5039442;28;20025;-63
2022/08/01 10:50:46;;;;;;;0.35;0.35;;;;;;;;;;5042477;28;20104;-64
2022/08/01 10:53:12;;;;;;;0.00;0.00;;;;;;;;;;5041453;28;20082;-64
2022/08/01 10:56:01;;;;;;;0.25;0.25;;;;;;;;;;5041250;28;20025;-64
2022/08/01 10:58:26;;;;;;;1.63;1.52;;;;;;;;;;5032675;28;20029;-63
2022/08/01 11:01:10;;;;;;;0.00;0.00;;;;;;;;;;5039562;28;20075;-63
2022/08/01 11:03:35;;;;;;;0.47;0.38;;;;;;;;;;5042335;28;20093;-65
2022/08/01 11:06:03;;;;;;;0.00;0.00;;;;;;;;;;5039326;28;20073;-64
2022/08/01 11:08:28;;;;;;;0.00;0.00;;;;;;;;;;5043201;28;20370;-64
2022/08/01 11:10:59;;;;;;;0.13;0.13;;;;;;;;;;5039016;28;20031;-64
2022/08/01 11:14:11;;;;;;;0.00;0.00;;;;;;;;;;5037655;28;20025;-64
2022/08/01 11:16:37;;;;;;;0.00;0.00;;;;;;;;;;4986790;28;20046;-63
2022/08/01 11:19:04;;;;;;;0.25;0.25;;;;;;;;;;4986917;28;20034;-64
2022/08/01 11:21:47;;;;;;;0.43;0.43;;;;;;;;;;4988694;28;20042;-64
2022/08/01 11:24:13;;;;;;;0.60;0.60;;;;;;;;;;4987118;28;20365;-64
2022/08/01 11:26:38;;;;;;;0.20;0.20;;;;;;;;;;4986422;28;20077;-63
2022/08/01 11:29:16;;;;;;;0.20;0.20;;;;;;;;;;4987576;28;20058;-64
2022/08/01 11:31:42;;;;;;;0.00;0.00;;;;;;;;;;4985458;28;20040;-64
2022/08/01 11:34:07;;;;;;;1.85;1.00;;;;;;;;;;4987516;28;20034;-64
2022/08/01 11:36:32;;;;;;;0.00;0.00;;;;;;;;;;4987403;28;20093;-64
2022/08/01 11:38:58;;;;;;;0.00;0.00;;;;;;;;;;4983134;28;20125;-64
2022/08/01 11:41:27;;;;;;;0.00;0.00;;;;;;;;;;4984840;28;20035;-64
2022/08/01 11:43:58;;;;;;;0.00;0.00;;;;;;;;;;4984730;28;20033;-64
2022/08/01 11:46:42;;;;;;;0.30;0.30;;;;;;;;;;4994782;28;20432;-64
2022/08/01 11:49:26;;;;;;;0.00;0.00;;;;;;;;;;5037308;28;20512;-64
2022/08/01 11:52:06;;;;;;;0.60;0.60;;;;;;;;;;5037670;28;20022;-64
2022/08/01 11:54:34;;;;;;;0.60;0.57;;;;;;;;;;5038614;28;20033;-64
2022/08/01 11:57:00;;;;;;;0.35;0.35;;;;;;;;;;5039990;28;20105;-63
2022/08/01 11:59:26;;;;;;;0.28;0.25;;;;;;;;;;5036462;28;20172;-63
2022/08/01 12:01:51;;;;;;;0.00;0.00;;;;;;;;;;5036409;28;20037;-62
2022/08/01 12:04:16;;;;;;;0.00;0.00;;;;;;;;;;5038549;28;20055;-62
2022/08/01 12:06:42;;;;;;;0.00;0.00;;;;;;;;;;5038297;28;20091;-63
2022/08/01 12:09:16;;;;;;;0.00;0.00;;;;;;;;;;5021216;28;20523;-63
2022/08/01 12:11:41;;;;;;;0.00;0.00;;;;;;;;;;5037821;28;20025;-64
2022/08/01 12:14:07;;;;;;;0.00;0.00;;;;;;;;;;5040863;28;20377;-64
2022/08/01 12:16:32;;;;;;;0.20;0.10;;;;;;;;;;5039604;28;20025;-64
2022/08/01 12:18:58;;;;;;;0.63;0.63;;;;;;;;;;5037927;28;20096;-64
2022/08/01 12:21:23;;;;;;;0.00;0.00;;;;;;;;;;5043033;28;20030;-64
2022/08/01 12:23:59;;;;;;;0.10;0.10;;;;;;;;;;5038603;28;20056;-64
2022/08/01 12:26:38;;;;;;;0.10;0.08;;;;;;;;;;5037239;28;20276;-63
2022/08/01 12:29:03;;;;;;;0.63;0.28;;;;;;;;;;5039666;28;20028;-64
2022/08/01 12:31:35;;;;;;;0.00;0.00;;;;;;;;;;5038572;28;20025;-64
2022/08/01 12:34:19;;;;;;;0.73;0.73;;;;;;;;;;5037262;28;20032;-64
2022/08/01 12:36:44;;;;;;;0.00;0.00;;;;;;;;;;5039214;28;20032;-64
2022/08/01 12:39:09;;;;;;;0.47;0.47;;;;;;;;;;5039007;28;20032;-64
2022/08/01 12:41:36;;;;;;;1.55;1.10;;;;;;;;;;5042300;28;20029;-65
2022/08/01 12:44:01;;;;;;;0.15;0.15;;;;;;;;;;5038570;28;20072;-65
2022/08/01 12:46:26;;;;;;;0.10;0.10;;;;;;;;;;5037473;28;20041;-65
2022/08/01 12:48:52;;;;;;;0.00;0.00;;;;;;;;;;5037801;28;20029;-66
2022/08/01 12:51:17;;;;;;;0.00;0.00;;;;;;;;;;5038465;28;20021;-65
2022/08/01 12:53:43;;;;;;;0.10;0.10;;;;;;;;;;5037369;28;20069;-64
2022/08/01 12:56:09;;;;;;;0.00;0.00;;;;;;;;;;5038769;28;20033;-64
2022/08/01 12:58:35;;;;;;;0.00;0.00;;;;;;;;;;5040016;28;20026;-65
2022/08/01 13:01:07;;;;;;;0.00;0.00;;;;;;;;;;5038526;28;20045;-66
2022/08/01 13:03:33;;;;;;;1.33;1.33;;;;;;;;;;5039719;28;20063;-65
2022/08/01 13:05:58;;;;;;;1.75;1.15;;;;;;;;;;5037671;28;20075;-64
2022/08/01 13:08:28;;;;;;;0.47;0.47;;;;;;;;;;5035783;28;20605;-65
2022/08/01 13:11:05;;;;;;;0.98;0.98;;;;;;;;;;5039854;28;20033;-66
2022/08/01 13:13:49;;;;;;;0.65;0.65;;;;;;;;;;5038810;28;20020;-65
2022/08/01 13:16:16;;;;;;;0.00;0.00;;;;;;;;;;5038297;28;20025;-64
2022/08/01 13:18:47;;;;;;;0.00;0.00;;;;;;;;;;5039890;28;20470;-65
2022/08/01 13:21:16;;;;;;;0.85;0.85;;;;;;;;;;5039964;28;20017;-64
2022/08/01 13:24:00;;;;;;;0.05;0.05;;;;;;;;;;5038146;28;20025;-65
2022/08/01 13:26:41;;;;;;;0.30;0.30;;;;;;;;;;5040629;28;20369;-65
2022/08/01 13:29:07;;;;;;;0.20;0.20;;;;;;;;;;5037055;28;20060;-66
2022/08/01 13:31:33;;;;;;;0.10;0.10;;;;;;;;;;5038759;28;20053;-64
2022/08/01 13:33:58;;;;;;;0.98;0.30;;;;;;;;;;5037314;28;20067;-65
2022/08/01 13:36:26;;;;;;;1.05;0.98;;;;;;;;;;5039303;28;20748;-65
2022/08/01 13:41:35;;;;;;;0.57;0.57;;;;;;;;;;5038693;28;20494;-65
2022/08/01 13:44:00;;;;;;;0.10;0.10;;;;;;;;;;5036454;28;20041;-65
2022/08/01 13:46:26;;;;;;;0.13;0.13;;;;;;;;;;5034372;28;20280;-65
2022/08/01 13:48:51;;;;;;;0.00;0.00;;;;;;;;;;5036658;28;20291;-65
2022/08/01 13:51:16;;;;;;;0.00;0.00;;;;;;;;;;5038459;28;20052;-64
2022/08/01 13:53:41;;;;;;;1.33;0.30;;;;;;;;;;5032785;28;20260;-64
2022/08/01 13:56:06;;;;;;;0.00;0.00;;;;;;;;;;5034655;28;21026;-65
2022/08/01 13:58:32;;;;;;;0.67;0.40;;;;;;;;;;5037492;28;20247;-64
2022/08/01 14:00:57;;;;;;;0.00;0.00;;;;;;;;;;5038103;28;20263;-64
2022/08/01 14:03:22;;;;;;;0.03;0.03;;;;;;;;;;5036892;28;20260;-66
2022/08/01 14:05:48;;;;;;;0.00;0.00;;;;;;;;;;5037155;28;20057;-65
2022/08/01 14:08:14;;;;;;;0.63;0.45;;;;;;;;;;5040661;28;20776;-65
2022/08/01 14:10:39;;;;;;;0.00;0.00;;;;;;;;;;5038327;28;20078;-65
2022/08/01 14:13:04;;;;;;;0.00;0.00;;;;;;;;;;5035948;28;20041;-64
2022/08/01 14:15:30;;;;;;;0.55;0.43;;;;;;;;;;5038391;28;20064;-64
2022/08/01 14:17:56;;;;;;;0.98;0.68;;;;;;;;;;5036944;28;20021;-65
2022/08/01 14:20:21;;;;;;;0.10;0.10;;;;;;;;;;5038605;28;20393;-66
2022/08/01 14:22:46;;;;;;;0.17;0.17;;;;;;;;;;5034995;28;20017;-65
2022/08/01 14:25:12;;;;;;;0.00;0.00;;;;;;;;;;5043181;28;20078;-65
2022/08/01 14:27:37;;;;;;;0.35;0.35;;;;;;;;;;5036665;28;20029;-65
2022/08/01 14:30:06;;;;;;;0.00;0.00;;;;;;;;;;5036188;28;20040;-65
2022/08/01 14:32:32;;;;;;;2.45;2.08;;;;;;;;;;5037808;28;20098;-65
2022/08/01 14:34:58;;;;;;;0.32;0.13;;;;;;;;;;5040902;28;20481;-64
2022/08/01 14:37:23;;;;;;;0.20;0.20;;;;;;;;;;5040782;28;20107;-65
2022/08/01 14:39:48;;;;;;;0.20;0.20;;;;;;;;;;5039753;28;20163;-65
2022/08/01 14:42:14;;;;;;;0.00;0.00;;;;;;;;;;5040700;28;20068;-64
2022/08/01 14:44:39;;;;;;;0.00;0.00;;;;;;;;;;5039131;28;20094;-64
2022/08/01 14:47:04;;;;;;;0.00;0.00;;;;;;;;;;5040982;28;20352;-64
2022/08/01 14:49:29;;;;;;;0.00;0.00;;;;;;;;;;5038899;28;20022;-65