Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/12 00:00:34;;;;;;;15.23;5.05;;;;;;;7.75;43.84;94500.28;5073513;28;20024;-78
2021/04/12 00:03:12;;;;;;;9.40;4.28;;;;;;;7.80;42.83;94484.31;5066512;28;20437;-78
2021/04/12 00:06:06;;;;;;;13.05;5.28;;;;;;;7.81;42.99;94485.88;5091855;28;20463;-78
2021/04/12 00:08:41;;;;;;;16.92;5.80;;;;;;;7.73;43.87;94494.47;5080501;28;20123;-78
2021/04/12 00:11:41;;;;;;;30.15;8.57;;;;;;;7.68;44.83;94486.56;5056709;28;20024;-78
2021/04/12 00:14:27;;;;;;;23.38;7.97;;;;;;;7.58;45.18;94484.00;5070171;28;20020;-78
2021/04/12 00:17:11;;;;;;;22.20;6.43;;;;;;;7.54;45.08;94483.75;5059120;28;20028;-78
2021/04/12 00:19:49;;;;;;;17.08;5.82;;;;;;;7.60;43.85;94487.16;5059277;28;20019;-78
2021/04/12 00:22:31;;;;;;;10.95;5.00;;;;;;;7.62;43.39;94492.97;5107185;28;20120;-78
2021/04/12 00:25:05;;;;;;;11.53;5.23;;;;;;;7.66;43.29;94496.66;5072742;28;20499;-78
2021/04/12 00:27:36;;;;;;;12.75;5.05;;;;;;;7.67;43.25;94500.09;5090955;28;20048;-78
2021/04/12 00:30:02;;;;;;;12.32;4.97;;;;;;;7.63;43.58;94495.38;5065426;28;20028;-78
2021/04/12 00:32:42;;;;;;;9.10;4.68;;;;;;;7.61;43.94;94486.06;5072784;28;20506;-78
2021/04/12 00:35:40;;;;;;;14.23;5.13;;;;;;;7.68;44.07;94488.44;5090705;28;20036;-78
2021/04/12 00:38:19;;;;;;;14.95;4.93;;;;;;;7.79;43.34;94485.38;5090737;28;20053;-78
2021/04/12 00:41:06;;;;;;;11.40;4.97;;;;;;;7.83;42.75;94493.59;5058744;28;20401;-78
2021/04/12 00:43:53;;;;;;;17.48;5.80;;;;;;;7.82;43.22;94482.19;5090856;28;20035;-78
2021/04/12 00:46:37;;;;;;;14.85;5.13;;;;;;;7.88;42.88;94487.47;5062876;28;20033;-78
2021/04/12 00:49:14;;;;;;;13.57;5.32;;;;;;;7.91;42.66;94484.22;5091131;28;20096;-78
2021/04/12 00:52:25;;;;;;;9.48;4.50;;;;;;;7.74;42.83;94482.78;5090597;28;20032;-78
2021/04/12 00:54:56;;;;;;;13.32;5.78;;;;;;;7.65;43.26;94484.44;5062950;28;20042;-78
2021/04/12 00:57:25;;;;;;;9.73;4.93;;;;;;;7.62;43.29;94485.03;5090558;28;20093;-78
2021/04/12 01:00:17;;;;;;;13.43;5.05;;;;;;;7.62;43.54;94471.75;5090207;28;20067;-78
2021/04/12 01:02:43;;;;;;;;;;;;;;;7.60;43.82;94481.84;5098047;28;20032;-78
2021/04/12 01:05:38;;;;;;;16.65;5.68;;;;;;;7.51;44.14;94489.63;5106136;28;20012;-78
2021/04/12 01:08:22;;;;;;;9.85;4.70;;;;;;;7.42;44.62;94481.44;5072331;28;20150;-78
2021/04/12 01:11:06;;;;;;;12.50;4.95;;;;;;;7.47;44.36;94482.47;5072099;28;20031;-78
2021/04/12 01:13:56;;;;;;;14.35;5.15;;;;;;;7.53;44.46;94484.03;5087900;28;20036;-78
2021/04/12 01:16:46;;;;;;;16.27;5.82;;;;;;;7.59;45.25;94480.25;5090405;28;20024;-78
2021/04/12 01:19:49;;;;;;;9.77;4.90;;;;;;;7.64;45.51;94474.91;5090453;28;20046;-78
2021/04/12 01:23:25;;;;;;;18.10;5.70;;;;;;;7.80;45.84;94470.28;5090209;28;20019;-78
2021/04/12 01:25:53;;;;;;;16.73;5.18;;;;;;;7.94;45.95;94473.84;4951266;28;20066;-77
2021/04/12 01:28:43;;;;;;;13.23;6.32;;;;;;;7.94;43.60;94459.78;5074213;28;20077;-77
2021/04/12 01:31:23;;;;;;;11.77;5.53;;;;;;;7.90;43.75;94472.81;5089716;28;20024;-77
2021/04/12 01:34:13;;;;;;;13.43;5.47;;;;;;;7.82;44.10;94476.09;5090057;28;20058;-77
2021/04/12 01:36:53;;;;;;;12.73;5.55;;;;;;;7.75;44.26;94467.66;5090036;28;20023;-77
2021/04/12 01:39:55;;;;;;;13.25;5.35;;;;;;;7.77;44.21;94478.78;5089903;28;20027;-77
2021/04/12 01:42:36;;;;;;;16.17;5.35;;;;;;;7.81;44.28;94472.63;5070879;28;20028;-77
2021/04/12 01:45:15;;;;;;;12.38;4.78;;;;;;;7.86;43.90;94478.94;5089619;28;20031;-77
2021/04/12 01:47:59;;;;;;;11.93;5.53;;;;;;;7.88;43.72;94468.88;5066236;28;20052;-77
2021/04/12 01:50:33;;;;;;;14.00;5.38;;;;;;;7.75;44.22;94468.44;5089839;28;20035;-77
2021/04/12 01:53:27;;;;;;;14.27;5.35;;;;;;;7.77;44.18;94474.25;5089924;28;20066;-77
2021/04/12 01:56:17;;;;;;;15.55;5.18;;;;;;;7.75;44.23;94472.97;5071557;28;20040;-78
2021/04/12 01:58:55;;;;;;;15.32;4.70;;;;;;;7.70;44.50;94465.84;5089765;28;20020;-77
2021/04/12 02:01:48;;;;;;;10.98;5.20;;;;;;;7.66;44.71;94478.09;5089672;28;20081;-78
2021/04/12 02:05:05;;;;;;;11.63;5.75;;;;;;;7.61;44.93;94473.63;5071434;28;20024;-78
2021/04/12 02:07:58;;;;;;;11.02;4.40;;;;;;;7.60;45.02;94479.97;5044648;28;20040;-78
2021/04/12 02:10:38;;;;;;;12.27;5.20;;;;;;;7.55;45.07;94476.56;5051975;28;20066;-77
2021/04/12 02:13:24;;;;;;;15.02;5.05;;;;;;;7.52;45.05;94474.50;5089538;28;20391;-77
2021/04/12 02:15:56;;;;;;;12.07;5.05;;;;;;;7.49;45.09;94473.19;5088862;28;20113;-77
2021/04/12 02:18:59;;;;;;;17.50;5.35;;;;;;;7.44;45.15;94474.00;5062779;28;20205;-78
2021/04/12 02:22:04;;;;;;;13.10;4.40;;;;;;;7.43;45.31;94469.00;5089133;28;20024;-78
2021/04/12 02:24:42;;;;;;;9.85;4.07;;;;;;;7.48;45.15;94471.59;5052409;28;20034;-77
2021/04/12 02:27:28;;;;;;;10.68;4.88;;;;;;;7.51;45.23;94456.97;5071138;28;20028;-78
2021/04/12 02:30:02;;;;;;;12.52;5.65;;;;;;;7.52;45.21;94453.28;5085153;28;20077;-78
2021/04/12 02:32:55;;;;;;;10.50;4.97;;;;;;;7.56;45.11;94449.00;5062652;28;20040;-77
2021/04/12 02:35:41;;;;;;;13.20;4.97;;;;;;;7.55;45.07;94452.69;5089216;28;20031;-77
2021/04/12 02:38:16;;;;;;;12.60;5.15;;;;;;;7.50;45.17;94450.91;5089621;28;20031;-77
2021/04/12 02:40:50;;;;;;;14.30;5.63;;;;;;;7.54;44.92;94448.47;5089345;28;20145;-77
2021/04/12 02:43:50;;;;;;;18.75;5.95;;;;;;;7.58;44.83;94446.84;5070885;28;20031;-76
2021/04/12 02:46:52;;;;;;;10.88;5.25;;;;;;;7.56;44.64;94444.47;5070716;28;20089;-77
2021/04/12 02:49:40;;;;;;;13.35;5.78;;;;;;;7.59;44.46;94443.94;5054240;28;20032;-76
2021/04/12 02:52:08;;;;;;;14.18;5.97;;;;;;;7.65;44.34;94442.00;5089622;28;20028;-77
2021/04/12 02:55:11;;;;;;;12.77;5.40;;;;;;;7.74;44.19;94436.91;5072279;28;20397;-77
2021/04/12 02:58:01;;;;;;;21.05;5.35;;;;;;;7.82;43.90;94430.97;5092781;28;20043;-77
2021/04/12 03:01:03;;;;;;;13.13;5.38;;;;;;;7.89;43.75;94435.94;5092868;28;20498;-77
2021/04/12 03:03:46;;;;;;;16.05;6.38;;;;;;;7.91;43.64;94444.41;5074383;28;20144;-78
2021/04/12 03:06:29;;;;;;;;;;;;;;;7.87;43.82;94438.09;5093184;28;20096;-78
2021/04/12 03:08:55;;;;;;;12.25;5.15;;;;;;;7.79;44.40;94439.47;5055274;28;19923;-78
2021/04/12 03:11:50;;;;;;;12.38;6.22;;;;;;;7.75;44.32;94441.91;5092580;28;20028;-78
2021/04/12 03:14:50;;;;;;;15.18;5.20;;;;;;;7.72;44.65;94447.78;5092676;28;20472;-78
2021/04/12 03:17:36;;;;;;;17.92;5.95;;;;;;;7.71;44.69;94450.72;5089283;28;20120;-78
2021/04/12 03:20:35;;;;;;;20.70;6.40;;;;;;;7.70;44.91;94449.94;5073055;28;20085;-78
2021/04/12 03:23:26;;;;;;;11.50;5.50;;;;;;;7.67;45.08;94445.16;5063280;28;20445;-78
2021/04/12 03:26:16;;;;;;;16.02;5.80;;;;;;;7.71;45.12;94442.75;5092333;28;20031;-78
2021/04/12 03:29:19;;;;;;;17.40;6.10;;;;;;;7.69;45.16;94444.88;5074005;28;20112;-78
2021/04/12 03:31:44;;;;;;;;;;;;;;;7.64;45.51;94443.88;5074422;28;20024;-78
2021/04/12 03:34:25;;;;;;;14.02;6.03;;;;;;;7.58;45.56;94444.19;5097882;28;20393;-78
2021/04/12 03:37:02;;;;;;;12.88;5.53;;;;;;;7.56;45.63;94444.47;5073816;28;20054;-78
2021/04/12 03:39:39;;;;;;;14.60;5.38;;;;;;;7.56;45.54;94449.78;5092607;28;20032;-78
2021/04/12 03:42:39;;;;;;;16.52;6.22;;;;;;;7.57;45.96;94447.91;5064155;28;20051;-79
2021/04/12 03:45:20;;;;;;;13.55;7.15;;;;;;;7.57;46.28;94451.38;4993467;28;20060;-79
2021/04/12 03:48:17;;;;;;;19.30;6.95;;;;;;;7.57;46.11;94443.41;5065076;28;20040;-78
2021/04/12 03:51:04;;;;;;;14.85;6.50;;;;;;;7.54;46.42;94440.53;5073886;28;20475;-79
2021/04/12 03:54:02;;;;;;;20.52;7.13;;;;;;;7.59;46.20;94443.13;5092093;28;20035;-78
2021/04/12 03:56:59;;;;;;;15.43;7.15;;;;;;;7.61;46.13;94436.47;5053693;28;20036;-77
2021/04/12 03:59:24;;;;;;;17.67;6.82;;;;;;;7.67;46.16;94439.84;5086892;28;20483;-77
2021/04/12 04:02:14;;;;;;;22.05;7.10;;;;;;;7.72;46.13;94434.50;5073303;28;20039;-77
2021/04/12 04:05:48;;;;;;;26.88;7.15;;;;;;;7.73;45.97;94436.09;5072584;28;20430;-76
2021/04/12 04:08:37;;;;;;;16.40;6.72;;;;;;;7.77;46.31;94434.44;4957784;28;20565;-77
2021/04/12 04:11:08;;;;;;;15.52;6.78;;;;;;;7.85;45.94;94430.41;4993440;28;20034;-78
2021/04/12 04:14:22;;;;;;;14.67;7.27;;;;;;;7.97;45.68;94428.13;5080019;28;20061;-77
2021/04/12 04:16:55;;;;;;;23.05;7.63;;;;;;;8.02;45.90;94427.31;4997883;28;20265;-77
2021/04/12 04:19:39;;;;;;;36.65;7.65;;;;;;;8.14;45.96;94429.56;5059266;28;20028;-77
2021/04/12 04:22:26;;;;;;;11.52;6.43;;;;;;;8.19;45.77;94435.59;5091293;28;20031;-77
2021/04/12 04:25:09;;;;;;;25.52;10.35;;;;;;;8.20;45.22;94433.72;5091139;28;20023;-77
2021/04/12 04:27:45;;;;;;;15.85;6.80;;;;;;;8.25;44.50;94436.34;5072981;28;20357;-77
2021/04/12 04:30:40;;;;;;;15.55;6.53;;;;;;;8.24;44.00;94432.91;5072899;28;20042;-77
2021/04/12 04:33:35;;;;;;;19.33;6.57;;;;;;;8.24;43.82;94432.91;5066431;28;20024;-77
2021/04/12 04:36:28;;;;;;;12.70;5.80;;;;;;;8.21;43.91;94432.66;5072641;28;20035;-77
2021/04/12 04:39:36;;;;;;;12.60;5.85;;;;;;;8.19;43.57;94430.28;5091350;28;20028;-77
2021/04/12 04:42:29;;;;;;;15.38;7.25;;;;;;;8.19;44.25;94430.28;5045342;28;20458;-77
2021/04/12 04:45:06;;;;;;;18.75;6.75;;;;;;;8.23;44.68;94426.00;5090681;28;20024;-77
2021/04/12 04:47:50;;;;;;;18.65;6.63;;;;;;;8.32;45.10;94428.81;5090358;28;20492;-77
2021/04/12 04:50:45;;;;;;;16.98;6.97;;;;;;;8.40;45.63;94432.69;5090917;28;20035;-77
2021/04/12 04:53:35;;;;;;;13.80;6.55;;;;;;;8.43;44.00;94432.19;5069616;28;20031;-77
2021/04/12 04:56:12;;;;;;;18.83;6.22;;;;;;;8.46;43.95;94428.94;5090660;28;20055;-77
2021/04/12 04:59:16;;;;;;;18.33;6.90;;;;;;;8.51;44.31;94441.34;5090366;28;20028;-76
2021/04/12 05:02:19;;;;;;;16.95;6.30;;;;;;;8.53;43.96;94440.00;5090042;28;20035;-77
2021/04/12 05:05:09;;;;;;;22.95;8.00;;;;;;;8.57;43.89;94433.06;5060901;28;20119;-77
2021/04/12 05:08:13;;;;;;;16.30;6.30;;;;;;;8.62;43.75;94435.63;5072195;28;20076;-78
2021/04/12 05:11:04;;;;;;;17.58;7.75;;;;;;;8.63;43.74;94437.22;5089988;28;20028;-77
2021/04/12 05:13:43;;;;;;;20.52;7.22;;;;;;;8.60;43.75;94445.75;5067652;28;20074;-78
2021/04/12 05:16:27;;;;;;;19.75;7.68;;;;;;;8.56;44.76;94444.75;5071961;28;20019;-78
2021/04/12 05:19:30;;;;;;;17.10;6.97;;;;;;;8.47;45.04;94450.97;5089802;28;20028;-78
2021/04/12 05:22:31;;;;;;;14.18;6.45;;;;;;;8.43;45.22;94443.59;5089914;28;20024;-78
2021/04/12 05:25:32;;;;;;;21.10;7.85;;;;;;;8.48;45.64;94445.38;5090033;28;20028;-78
2021/04/12 05:28:06;;;;;;;20.85;8.50;;;;;;;8.51;45.19;94442.16;5089809;28;20040;-78
2021/04/12 05:30:36;;;;;;;20.15;7.63;;;;;;;8.49;45.46;94436.34;5067648;28;20066;-79
2021/04/12 05:33:32;;;;;;;18.70;7.70;;;;;;;8.52;45.49;94430.44;5089831;28;20478;-77
2021/04/12 05:36:07;;;;;;;19.23;8.18;;;;;;;8.61;45.54;94431.41;5089855;28;20036;-78
2021/04/12 05:38:56;;;;;;;19.17;7.82;;;;;;;8.71;45.79;94421.69;5089928;28;20036;-78
2021/04/12 05:41:46;;;;;;;18.33;7.03;;;;;;;8.75;45.36;94414.72;5057442;28;20040;-78
2021/04/12 05:44:30;;;;;;;14.52;5.28;;;;;;;8.84;44.00;94408.50;5096973;28;20105;-78
2021/04/12 05:47:17;;;;;;;16.38;4.88;;;;;;;8.90;43.11;94417.19;5089425;28;20028;-77
2021/04/12 05:50:21;;;;;;;13.27;4.72;;;;;;;9.11;42.15;94420.31;5089635;28;20027;-78
2021/04/12 05:53:11;;;;;;;28.45;7.78;;;;;;;9.20;43.81;94421.25;5089938;28;20070;-77
2021/04/12 05:55:52;;;;;;;16.27;7.38;;;;;;;9.21;44.88;94422.03;5067764;28;20558;-78
2021/04/12 05:58:29;;;;;;;19.75;8.25;;;;;;;9.26;44.45;94421.97;5089476;28;20026;-79
2021/04/12 06:01:19;;;;;;;28.30;8.60;;;;;;;9.32;44.40;94433.28;5065990;28;20032;-78
2021/04/12 06:04:06;;;;;;;29.15;7.20;;;;;;;9.36;43.52;94435.09;5089463;28;20024;-78
2021/04/12 06:06:46;;;;;;;31.17;8.07;;;;;;;9.38;43.73;94438.28;5087108;28;20020;-78
2021/04/12 06:10:09;;;;;;;29.05;7.57;;;;;;;9.39;42.61;94429.19;5054645;28;20348;-73
2021/04/12 06:12:48;;;;;;;16.85;6.15;;;;;;;9.41;42.85;94435.00;5089661;28;20051;-74
2021/04/12 06:15:32;;;;;;;15.63;7.57;;;;;;;9.42;42.36;94433.13;5089208;28;20062;-74
2021/04/12 06:18:31;;;;;;;24.27;6.35;;;;;;;9.56;42.43;94427.84;5089860;28;20101;-73
2021/04/12 06:21:34;;;;;;;23.00;6.90;;;;;;;9.67;41.95;94418.63;5071048;28;20085;-69
2021/04/12 06:24:18;;;;;;;25.30;7.47;;;;;;;9.87;42.32;94427.31;5089621;28;20016;-74
2021/04/12 06:26:58;;;;;;;37.85;7.50;;;;;;;10.04;41.60;94422.22;5087872;28;20103;-71
2021/04/12 06:29:42;;;;;;;34.55;8.02;;;;;;;10.23;41.02;94436.22;5065204;28;20044;-73
2021/04/12 06:32:53;;;;;;;18.25;7.50;;;;;;;10.37;40.56;94438.13;5073444;28;20051;-72
2021/04/12 06:35:37;;;;;;;25.05;7.35;;;;;;;10.46;40.32;94435.53;5053427;28;20054;-72
2021/04/12 06:38:24;;;;;;;17.25;7.97;;;;;;;10.55;40.07;94441.78;5065292;28;20023;-73
2021/04/12 06:41:14;;;;;;;32.55;8.07;;;;;;;10.62;39.60;94440.28;5066597;28;20052;-74
2021/04/12 06:44:10;;;;;;;27.10;7.75;;;;;;;10.68;39.79;94432.94;5067611;28;20024;-73
2021/04/12 06:47:14;;;;;;;20.25;7.72;;;;;;;10.81;39.88;94428.69;5070502;28;20040;-72
2021/04/12 06:50:07;;;;;;;23.95;7.70;;;;;;;10.99;39.54;94418.94;5065655;28;20053;-73
2021/04/12 06:52:51;;;;;;;19.20;7.60;;;;;;;11.10;38.53;94422.19;5092594;28;20028;-72
2021/04/12 06:55:19;;;;;;;24.13;7.78;;;;;;;11.18;38.58;94421.47;5092739;28;20027;-72
2021/04/12 06:58:22;;;;;;;20.00;9.65;;;;;;;11.26;38.42;94418.06;5071827;28;20058;-72
2021/04/12 07:01:09;;;;;;;29.42;9.05;;;;;;;11.31;37.52;94417.94;5092489;28;20032;-71
2021/04/12 07:03:53;;;;;;;18.73;7.82;;;;;;;11.41;38.06;94417.69;5092802;28;20158;-71
2021/04/12 07:06:37;;;;;;;21.27;8.05;;;;;;;11.52;38.34;94420.91;5058456;28;20023;-72
2021/04/12 07:09:29;;;;;;;18.00;7.57;;;;;;;11.58;38.16;94421.56;5061911;28;20029;-72
2021/04/12 07:12:32;;;;;;;24.27;7.55;;;;;;;11.65;36.51;94425.38;5069878;28;20037;-71
2021/04/12 07:15:18;;;;;;;17.73;5.38;;;;;;;11.76;35.86;94423.22;5092197;28;20459;-71
2021/04/12 07:18:02;;;;;;;20.67;6.35;;;;;;;11.73;36.55;94423.06;5092196;28;20058;-71
2021/04/12 07:20:58;;;;;;;24.67;7.55;;;;;;;11.88;36.53;94424.56;5092235;28;20034;-71
2021/04/12 07:23:35;;;;;;;16.90;6.00;;;;;;;11.92;36.03;94417.53;5071075;28;20032;-71
2021/04/12 07:26:25;;;;;;;12.70;5.28;;;;;;;11.85;35.65;94423.28;5092271;28;20036;-71
2021/04/12 07:29:15;;;;;;;15.48;5.80;;;;;;;11.94;36.06;94421.47;5091730;28;20039;-71
2021/04/12 07:32:06;;;;;;;18.73;5.07;;;;;;;11.96;35.88;94429.19;5062402;28;20118;-70
2021/04/12 07:35:19;;;;;;;20.42;5.72;;;;;;;12.04;35.59;94425.75;5065784;28;20471;-73
2021/04/12 07:38:03;;;;;;;34.13;5.78;;;;;;;12.09;35.82;94422.97;5082319;28;20395;-71
2021/04/12 07:40:53;;;;;;;19.13;5.55;;;;;;;12.21;35.55;94409.00;5090802;28;20081;-72
2021/04/12 07:43:34;;;;;;;17.02;5.85;;;;;;;12.34;36.11;94407.31;5059765;28;20017;-71
2021/04/12 07:46:17;;;;;;;13.00;5.50;;;;;;;12.54;36.05;94406.75;5063830;28;20035;-72
2021/04/12 07:49:11;;;;;;;23.38;7.43;;;;;;;12.68;34.53;94403.13;5057363;28;20024;-72
2021/04/12 07:52:08;;;;;;;13.07;4.53;;;;;;;12.75;34.55;94408.81;5062593;28;20035;-71
2021/04/12 07:55:01;;;;;;;13.75;5.70;;;;;;;12.88;34.79;94394.50;5063589;28;20408;-72
2021/04/12 07:57:49;;;;;;;25.13;5.55;;;;;;;12.89;34.92;94387.28;5073388;28;20030;-71
2021/04/12 08:00:56;;;;;;;18.77;6.95;;;;;;;12.90;35.03;94380.81;5066025;28;20035;-71
2021/04/12 08:03:27;;;;;;;18.55;5.78;;;;;;;12.99;35.10;94393.09;5099198;28;20032;-72
2021/04/12 08:05:52;;;;;;;13.70;5.90;;;;;;;13.02;34.89;94391.69;5092076;28;20506;-72
2021/04/12 08:08:45;;;;;;;21.83;5.85;;;;;;;13.00;33.80;94392.00;5068687;28;20020;-71
2021/04/12 08:11:48;;;;;;;17.73;6.35;;;;;;;13.01;33.91;94388.22;5068983;28;20483;-72
2021/04/12 08:14:34;;;;;;;;;;;;;;;13.00;34.46;94394.66;5090080;28;20499;-72
2021/04/12 08:17:12;;;;;;;19.20;6.72;;;;;;;12.79;35.08;94386.47;5064532;28;19913;-72
2021/04/12 08:20:11;;;;;;;13.82;6.13;;;;;;;12.81;34.86;94384.28;5089944;28;20028;-71
2021/04/12 08:23:14;;;;;;;26.25;8.48;;;;;;;12.92;34.96;94376.72;5059778;28;20077;-71
2021/04/12 08:26:15;;;;;;;;;;;;;;;13.02;35.96;94372.94;5090208;28;20400;-73
2021/04/12 08:29:17;;;;;;;23.73;8.93;;;;;;;13.20;35.22;94376.41;5009882;28;19961;-72
2021/04/12 08:32:10;;;;;;;18.90;7.95;;;;;;;13.33;35.03;94372.00;5050128;28;20037;-71
2021/04/12 08:35:12;;;;;;;20.05;6.38;;;;;;;13.49;35.16;94365.03;5057630;28;20083;-71
2021/04/12 08:38:15;;;;;;;16.38;6.68;;;;;;;13.62;34.47;94372.13;5061521;28;20372;-72
2021/04/12 08:40:55;;;;;;;15.88;7.20;;;;;;;13.76;34.01;94371.91;5050915;28;20045;-76
2021/04/12 08:43:41;;;;;;;19.90;7.03;;;;;;;13.75;34.18;94367.66;5066250;28;20040;-71
2021/04/12 08:46:37;;;;;;;16.83;7.22;;;;;;;13.84;34.49;94367.66;5067836;28;20062;-73
2021/04/12 08:49:30;;;;;;;18.38;7.05;;;;;;;13.98;34.49;94362.06;5087592;28;20035;-72
2021/04/12 08:52:02;;;;;;;;;;;;;;;14.08;34.02;94363.59;5060238;28;20101;-72
2021/04/12 08:55:21;;;;;;;18.98;8.40;;;;;;;13.92;33.77;94361.47;5102048;28;19946;-73
2021/04/12 08:57:50;;;;;;;25.88;7.90;;;;;;;14.02;33.68;94349.59;5006322;28;20030;-72
2021/04/12 09:00:33;;;;;;;13.15;6.68;;;;;;;14.16;33.92;94346.69;5085658;28;20047;-74
2021/04/12 09:03:37;;;;;;;19.88;7.32;;;;;;;14.28;34.00;94337.97;5060020;28;20039;-74
2021/04/12 09:06:32;;;;;;;16.10;6.32;;;;;;;14.41;33.56;94335.03;5088952;28;20021;-73
2021/04/12 09:09:12;;;;;;;24.60;6.25;;;;;;;14.40;33.47;94332.69;5061408;28;20029;-74
2021/04/12 09:12:02;;;;;;;15.98;6.95;;;;;;;14.55;32.64;94339.34;5089770;28;20036;-77
2021/04/12 09:14:50;;;;;;;20.67;7.40;;;;;;;14.52;32.62;94332.75;5062329;28;20111;-75
2021/04/12 09:17:53;;;;;;;17.13;6.68;;;;;;;14.46;32.61;94323.31;5064114;28;20437;-73
2021/04/12 09:20:33;;;;;;;19.45;7.95;;;;;;;14.39;33.30;94325.72;5088756;28;20028;-72
2021/04/12 09:23:29;;;;;;;18.35;6.70;;;;;;;14.46;32.56;94323.31;5061069;28;20107;-71
2021/04/12 09:26:52;;;;;;;18.17;6.68;;;;;;;14.47;32.60;94322.22;5064392;28;20080;-70
2021/04/12 09:29:17;;;;;;;15.30;6.07;;;;;;;14.51;32.56;94320.47;5008689;28;20219;-71
2021/04/12 09:32:01;;;;;;;17.10;6.72;;;;;;;14.70;32.42;94308.53;4991846;28;20037;-72
2021/04/12 09:34:57;;;;;;;20.08;7.32;;;;;;;14.93;32.04;94311.66;5037073;28;20036;-72
2021/04/12 09:37:44;;;;;;;28.20;6.57;;;;;;;15.13;32.83;94302.00;5089485;28;20028;-72
2021/04/12 09:40:31;;;;;;;23.85;6.97;;;;;;;15.30;32.12;94307.19;5055888;28;20064;-72
2021/04/12 09:43:26;;;;;;;21.73;6.82;;;;;;;15.44;32.04;94298.81;5058555;28;20050;-72
2021/04/12 09:46:25;;;;;;;20.50;6.75;;;;;;;15.65;31.54;94293.38;5063032;28;20467;-72
2021/04/12 09:49:18;;;;;;;13.27;5.82;;;;;;;15.79;30.47;94282.34;5054878;28;20032;-72
2021/04/12 09:51:59;;;;;;;17.38;6.10;;;;;;;15.94;31.79;94278.22;5071159;28;20467;-73
2021/04/12 09:54:46;;;;;;;15.15;6.50;;;;;;;16.12;30.88;94274.16;5059906;28;20054;-72
2021/04/12 09:57:33;;;;;;;20.25;7.78;;;;;;;16.26;30.33;94279.16;5060007;28;20036;-72
2021/04/12 10:00:27;;;;;;;14.50;7.03;;;;;;;16.25;29.80;94273.00;5054758;28;20407;-72
2021/04/12 10:03:11;;;;;;;28.60;6.80;;;;;;;16.32;29.73;94277.03;5058802;28;20166;-73
2021/04/12 10:05:51;;;;;;;16.17;6.88;;;;;;;16.34;30.27;94274.78;5053525;28;20047;-72
2021/04/12 10:08:25;;;;;;;16.92;6.22;;;;;;;16.52;30.44;94269.94;5089628;28;20032;-73
2021/04/12 10:11:21;;;;;;;15.10;6.25;;;;;;;16.72;29.61;94263.59;5061884;28;20028;-74
2021/04/12 10:14:04;;;;;;;21.55;6.43;;;;;;;16.93;29.98;94258.06;5084329;28;20488;-73
2021/04/12 10:16:35;;;;;;;;;;;;;;;17.14;29.27;94263.25;5064520;28;20102;-73
2021/04/12 10:19:16;;;;;;;13.80;6.80;;;;;;;17.23;28.09;94260.38;5089795;28;19944;-72
2021/04/12 10:22:05;;;;;;;22.20;6.47;;;;;;;17.33;27.93;94261.81;5058167;28;20420;-72
2021/04/12 10:24:52;;;;;;;23.42;6.78;;;;;;;17.33;28.07;94249.09;5086292;28;20027;-73
2021/04/12 10:27:24;;;;;;;28.67;7.68;;;;;;;17.41;27.89;94253.53;5088562;28;20391;-73
2021/04/12 10:29:57;;;;;;;21.23;7.32;;;;;;;17.48;28.33;94252.16;5091814;28;20063;-73
2021/04/12 10:32:31;;;;;;;29.55;7.60;;;;;;;17.49;28.09;94253.75;5060897;28;20361;-74
2021/04/12 10:35:01;;;;;;;20.30;6.57;;;;;;;17.61;28.15;94245.56;5058632;28;20058;-73
2021/04/12 10:38:04;;;;;;;21.23;6.88;;;;;;;17.72;28.02;94249.28;5063572;28;20410;-74
2021/04/12 10:40:39;;;;;;;18.83;6.53;;;;;;;17.99;28.39;94242.28;5085580;28;20144;-74
2021/04/12 10:43:28;;;;;;;12.77;6.38;;;;;;;18.24;27.78;94237.44;5088087;28;20027;-74
2021/04/12 10:46:09;;;;;;;18.55;6.70;;;;;;;18.39;27.08;94243.13;5052673;28;20490;-71
2021/04/12 10:48:48;;;;;;;21.83;6.93;;;;;;;18.63;27.33;94242.88;5065689;28;20045;-73
2021/04/12 10:51:37;;;;;;;15.90;6.75;;;;;;;18.73;26.96;94235.34;5089370;28;20258;-74
2021/04/12 10:54:28;;;;;;;20.23;7.55;;;;;;;18.82;26.70;94235.94;5067206;28;20035;-74
2021/04/12 10:57:06;;;;;;;15.70;6.50;;;;;;;18.85;25.76;94227.13;5089340;28;20466;-73
2021/04/12 11:00:00;;;;;;;25.73;7.70;;;;;;;18.88;25.40;94226.41;5089634;28;20928;-73
2021/04/12 11:03:04;;;;;;;22.45;7.80;;;;;;;18.94;26.08;94216.09;5038251;28;20062;-75
2021/04/12 11:05:31;;;;;;;30.02;8.13;;;;;;;18.82;25.83;94206.22;5087905;28;20047;-74
2021/04/12 11:08:06;;;;;;;19.27;6.43;;;;;;;18.94;26.22;94208.00;5061275;28;20028;-74
2021/04/12 11:11:13;;;;;;;19.95;6.35;;;;;;;19.02;25.75;94209.69;5063193;28;20367;-74
2021/04/12 11:14:00;;;;;;;20.02;7.13;;;;;;;19.11;25.81;94198.66;5090592;28;20020;-73
2021/04/12 11:16:35;;;;;;;18.48;8.90;;;;;;;19.26;25.79;94202.41;5087586;28;20403;-74
2021/04/12 11:19:17;;;;;;;21.25;6.57;;;;;;;19.29;25.35;94199.75;5061720;28;20028;-74
2021/04/12 11:21:46;;;;;;;17.10;6.87;;;;;;;19.39;26.17;94191.03;5072782;28;20028;-74
2021/04/12 11:24:22;;;;;;;24.67;7.82;;;;;;;19.50;24.94;94193.94;5063416;28;20055;-75
2021/04/12 11:27:06;;;;;;;25.08;6.75;;;;;;;19.53;24.45;94192.44;5056354;28;20034;-76
2021/04/12 11:29:36;;;;;;;19.30;6.30;;;;;;;19.57;25.14;94185.16;5092507;28;20024;-74
2021/04/12 11:32:25;;;;;;;11.57;6.03;;;;;;;19.64;24.29;94179.84;5089960;28;20043;-74
2021/04/12 11:34:50;;;;;;;25.80;6.63;;;;;;;19.75;24.73;94180.06;5064510;28;20020;-73
2021/04/12 11:37:33;;;;;;;20.58;5.95;;;;;;;20.01;24.03;94171.16;5063273;28;20020;-73
2021/04/12 11:40:12;;;;;;;17.83;6.25;;;;;;;20.20;24.15;94162.91;5068464;28;20525;-74
2021/04/12 11:42:40;;;;;;;18.80;5.80;;;;;;;20.36;24.51;94170.84;5060858;28;20131;-73
2021/04/12 11:45:17;;;;;;;24.73;6.28;;;;;;;20.50;24.24;94164.06;5058817;28;20062;-74
2021/04/12 11:48:06;;;;;;;17.50;5.80;;;;;;;20.68;23.16;94165.09;5056240;28;20036;-73
2021/04/12 11:51:05;;;;;;;13.73;4.90;;;;;;;20.63;23.12;94166.16;5093313;28;20050;-74
2021/04/12 11:53:37;;;;;;;15.18;5.28;;;;;;;20.74;23.86;94162.81;5093020;28;20055;-73
2021/04/12 11:56:12;;;;;;;17.73;5.00;;;;;;;21.02;23.45;94156.91;5069304;28;20029;-73
2021/04/12 11:58:47;;;;;;;22.60;6.05;;;;;;;21.24;23.01;94149.75;5093857;28;20106;-73
2021/04/12 12:01:40;;;;;;;9.25;5.15;;;;;;;21.32;22.72;94150.63;5064075;28;20082;-73
2021/04/12 12:04:36;;;;;;;19.35;5.10;;;;;;;21.34;22.78;94151.03;5092736;28;20042;-73
2021/04/12 12:07:10;;;;;;;15.63;4.20;;;;;;;21.43;22.43;94144.16;5062733;28;20028;-75
2021/04/12 12:09:55;;;;;;;9.35;4.00;;;;;;;21.63;23.04;94141.97;5066748;28;20054;-76
2021/04/12 12:12:41;;;;;;;29.73;4.57;;;;;;;21.79;22.21;94138.97;5066756;28;20051;-73
2021/04/12 12:15:10;;;;;;;15.55;4.95;;;;;;;21.73;22.52;94140.50;5057667;28;20108;-71
2021/04/12 12:18:09;;;;;;;13.07;4.40;;;;;;;21.66;22.45;94135.03;5068268;28;20040;-73
2021/04/12 12:20:56;;;;;;;17.15;3.95;;;;;;;21.65;22.52;94130.75;5061680;28;20035;-72
2021/04/12 12:23:38;;;;;;;16.23;3.97;;;;;;;21.75;22.31;94127.34;5090491;28;20051;-71
2021/04/12 12:26:11;;;;;;;18.92;3.83;;;;;;;21.91;22.99;94129.00;5087588;28;20056;-72
2021/04/12 12:29:06;;;;;;;14.80;3.53;;;;;;;22.02;22.50;94117.03;5062316;28;20476;-72
2021/04/12 12:31:55;;;;;;;8.50;3.03;;;;;;;21.99;22.22;94114.31;5048491;28;20499;-74
2021/04/12 12:34:36;;;;;;;8.73;3.13;;;;;;;22.08;21.97;94109.31;5090253;28;20028;-71
2021/04/12 12:37:01;;;;;;;15.77;3.03;;;;;;;22.28;22.34;94098.97;5090300;28;20020;-72
2021/04/12 12:39:38;;;;;;;14.88;3.35;;;;;;;22.51;22.29;94106.03;5090197;28;20092;-71
2021/04/12 12:42:38;;;;;;;17.80;3.35;;;;;;;22.93;21.58;94099.91;5090498;28;20036;-72
2021/04/12 12:45:14;;;;;;;15.77;3.50;;;;;;;23.13;20.39;94096.88;5091964;28;20537;-73
2021/04/12 12:47:47;;;;;;;14.50;3.13;;;;;;;23.33;20.82;94095.34;5065939;28;20062;-73
2021/04/12 12:50:35;;;;;;;;;;;;;;;23.46;20.29;94089.50;5069102;28;20052;-73
2021/04/12 12:53:09;;;;;;;19.35;3.42;;;;;;;23.49;19.72;94083.25;5091597;28;19963;-73
2021/04/12 12:56:04;;;;;;;19.48;3.55;;;;;;;23.28;20.43;94079.38;5092584;28;20060;-71
2021/04/12 12:58:37;;;;;;;19.88;4.07;;;;;;;23.06;20.20;94078.63;5068913;28;20031;-73
2021/04/12 13:01:04;;;;;;;19.48;3.22;;;;;;;22.85;20.20;94076.63;5089708;28;20052;-73
2021/04/12 13:03:39;;;;;;;8.02;3.38;;;;;;;22.63;21.02;94071.16;5058836;28;20020;-71