Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:00:50;;;;;;;37.90;14.50;;;;;;;;;;5071136;28;20032;-67
2022/03/18 00:03:16;;;;;;;36.47;14.10;;;;;;;;;;5071506;28;20029;-67
2022/03/18 00:05:41;;;;;;;30.52;13.82;;;;;;;;;;5071136;28;20365;-66
2022/03/18 00:08:07;;;;;;;26.65;13.50;;;;;;;;;;5071169;28;20480;-67
2022/03/18 00:10:33;;;;;;;29.33;13.38;;;;;;;;;;5070875;28;20021;-68
2022/03/18 00:12:58;;;;;;;27.13;13.05;;;;;;;;;;5071218;28;20047;-67
2022/03/18 00:15:24;;;;;;;30.15;13.60;;;;;;;;;;5070820;28;20060;-67
2022/03/18 00:17:53;;;;;;;26.65;13.13;;;;;;;;;;5071417;28;20021;-66
2022/03/18 00:20:19;;;;;;;22.95;12.98;;;;;;;;;;5070788;28;20067;-67
2022/03/18 00:22:46;;;;;;;25.70;12.38;;;;;;;;;;5071104;28;20020;-67
2022/03/18 00:25:12;;;;;;;28.40;13.43;;;;;;;;;;5070971;28;20584;-67
2022/03/18 00:27:39;;;;;;;28.63;13.63;;;;;;;;;;5070729;28;20063;-67
2022/03/18 00:30:06;;;;;;;27.20;12.85;;;;;;;;;;5070420;28;20028;-66
2022/03/18 00:32:32;;;;;;;29.33;13.20;;;;;;;;;;5070996;28;20046;-66
2022/03/18 00:34:59;;;;;;;27.02;13.15;;;;;;;;;;5070539;28;20224;-67
2022/03/18 00:37:25;;;;;;;26.20;12.63;;;;;;;;;;5070959;28;20052;-67
2022/03/18 00:39:50;;;;;;;23.42;12.60;;;;;;;;;;5070313;28;20059;-66
2022/03/18 00:42:16;;;;;;;28.98;13.45;;;;;;;;;;5071069;28;20066;-66
2022/03/18 00:44:41;;;;;;;25.50;13.27;;;;;;;;;;5070352;28;20025;-66
2022/03/18 00:52:43;;;;;;;27.50;14.35;;;;;;;;;;5070424;28;20112;-67
2022/03/18 00:55:09;;;;;;;28.65;13.80;;;;;;;;;;5070332;28;20111;-66
2022/03/18 00:57:35;;;;;;;26.60;13.15;;;;;;;;;;5070931;28;20062;-66
2022/03/18 01:00:00;;;;;;;32.00;14.18;;;;;;;;;;5070153;28;20035;-66
2022/03/18 01:02:26;;;;;;;31.30;13.45;;;;;;;;;;5070474;28;20028;-66
2022/03/18 01:04:51;;;;;;;27.67;13.60;;;;;;;;;;5070247;28;20389;-67
2022/03/18 01:07:17;;;;;;;29.20;14.00;;;;;;;;;;5069942;28;20021;-68
2022/03/18 01:09:43;;;;;;;26.38;13.23;;;;;;;;;;5070097;28;20024;-67
2022/03/18 01:12:09;;;;;;;29.35;14.30;;;;;;;;;;5070122;28;20020;-66
2022/03/18 01:14:35;;;;;;;24.73;13.05;;;;;;;;;;5069840;28;20028;-67
2022/03/18 01:17:01;;;;;;;31.33;12.50;;;;;;;;;;5069882;28;20040;-67
2022/03/18 01:19:26;;;;;;;28.73;13.10;;;;;;;;;;5070179;28;20021;-66
2022/03/18 01:21:52;;;;;;;27.60;12.48;;;;;;;;;;5069830;28;20032;-67
2022/03/18 01:24:17;;;;;;;26.95;13.27;;;;;;;;;;5069942;28;20384;-68
2022/03/18 01:26:44;;;;;;;25.48;12.52;;;;;;;;;;5068232;28;20045;-68
2022/03/18 01:29:10;;;;;;;26.80;12.25;;;;;;;;;;5069921;28;20028;-67
2022/03/18 01:31:36;;;;;;;27.33;12.23;;;;;;;;;;5069730;28;20021;-67
2022/03/18 01:34:02;;;;;;;24.83;12.40;;;;;;;;;;5070413;28;20074;-68
2022/03/18 01:36:27;;;;;;;27.42;12.52;;;;;;;;;;5069732;28;20020;-68
2022/03/18 01:38:53;;;;;;;21.73;11.90;;;;;;;;;;5069955;28;20115;-66
2022/03/18 01:41:18;;;;;;;26.33;11.85;;;;;;;;;;5069634;28;20036;-67
2022/03/18 01:43:46;;;;;;;23.88;11.30;;;;;;;;;;5069928;28;20456;-67
2022/03/18 01:46:12;;;;;;;30.95;12.02;;;;;;;;;;5069347;28;20029;-66
2022/03/18 01:48:38;;;;;;;24.35;11.32;;;;;;;;;;5069790;28;20121;-67
2022/03/18 01:51:05;;;;;;;28.70;11.55;;;;;;;;;;5069889;28;20067;-67
2022/03/18 01:53:32;;;;;;;21.13;11.05;;;;;;;;;;5069924;28;20024;-67
2022/03/18 01:55:58;;;;;;;29.77;12.15;;;;;;;;;;5068431;28;20017;-66
2022/03/18 01:58:23;;;;;;;25.73;11.35;;;;;;;;;;5069764;28;20270;-68
2022/03/18 02:00:49;;;;;;;29.70;12.23;;;;;;;;;;5069340;28;20031;-68
2022/03/18 02:03:14;;;;;;;24.80;11.68;;;;;;;;;;5069684;28;20050;-68
2022/03/18 02:05:40;;;;;;;21.23;11.75;;;;;;;;;;5069483;28;20033;-67
2022/03/18 02:08:08;;;;;;;24.02;11.45;;;;;;;;;;5069479;28;20071;-68
2022/03/18 02:10:34;;;;;;;28.58;12.45;;;;;;;;;;5069474;28;20013;-67
2022/03/18 02:13:00;;;;;;;25.48;11.23;;;;;;;;;;5069873;28;20173;-69
2022/03/18 02:15:26;;;;;;;20.95;10.75;;;;;;;;;;5069644;28;20132;-68
2022/03/18 02:17:51;;;;;;;20.60;10.70;;;;;;;;;;5068151;28;20020;-68
2022/03/18 02:20:17;;;;;;;19.30;10.30;;;;;;;;;;5069317;28;20464;-67
2022/03/18 02:22:42;;;;;;;23.02;11.35;;;;;;;;;;5069151;28;20017;-68
2022/03/18 02:25:09;;;;;;;26.27;10.85;;;;;;;;;;5069883;28;20029;-66
2022/03/18 02:27:59;;;;;;;23.50;10.82;;;;;;;;;;5073339;28;20032;-66
2022/03/18 02:30:28;;;;;;;22.50;11.05;;;;;;;;;;5069624;28;20385;-68
2022/03/18 02:32:54;;;;;;;20.63;11.50;;;;;;;;;;5073424;28;20060;-68
2022/03/18 02:35:20;;;;;;;25.08;10.98;;;;;;;;;;5073127;28;20032;-67
2022/03/18 02:37:45;;;;;;;22.42;10.98;;;;;;;;;;5072990;28;20392;-68
2022/03/18 02:40:11;;;;;;;22.58;11.27;;;;;;;;;;5073355;28;20024;-67
2022/03/18 02:42:36;;;;;;;20.83;11.07;;;;;;;;;;5072771;28;20031;-70
2022/03/18 02:45:02;;;;;;;23.60;10.75;;;;;;;;;;5073190;28;20021;-67
2022/03/18 02:47:28;;;;;;;18.92;10.05;;;;;;;;;;5072683;28;20017;-67
2022/03/18 02:49:53;;;;;;;19.85;10.45;;;;;;;;;;5072702;28;20037;-68
2022/03/18 02:52:19;;;;;;;24.75;10.70;;;;;;;;;;5072703;28;20479;-67
2022/03/18 02:54:45;;;;;;;28.45;11.45;;;;;;;;;;5072960;28;20522;-66
2022/03/18 02:57:11;;;;;;;24.95;10.38;;;;;;;;;;5072561;28;20048;-68
2022/03/18 02:59:37;;;;;;;21.80;9.63;;;;;;;;;;5072421;28;20020;-67
2022/03/18 03:02:02;;;;;;;24.38;10.10;;;;;;;;;;5072107;28;20020;-68
2022/03/18 03:04:28;;;;;;;27.35;9.57;;;;;;;;;;5072812;28;20024;-66
2022/03/18 03:09:37;;;;;;;21.00;9.35;;;;;;;;;;5073296;28;20043;-68
2022/03/18 03:12:03;;;;;;;26.75;9.60;;;;;;;;;;5072658;28;20021;-68
2022/03/18 03:14:28;;;;;;;26.67;9.07;;;;;;;;;;5072860;28;20428;-67
2022/03/18 03:16:54;;;;;;;23.35;8.80;;;;;;;;;;5072206;28;20416;-67
2022/03/18 03:19:19;;;;;;;21.33;8.40;;;;;;;;;;5072330;28;20052;-66
2022/03/18 03:21:45;;;;;;;20.17;8.20;;;;;;;;;;5072010;28;20021;-69
2022/03/18 03:24:10;;;;;;;15.02;8.27;;;;;;;;;;5072095;28;20029;-67
2022/03/18 03:26:36;;;;;;;20.08;8.15;;;;;;;;;;5071911;28;20052;-67
2022/03/18 03:29:01;;;;;;;19.17;7.90;;;;;;;;;;5072167;28;20032;-68
2022/03/18 03:31:27;;;;;;;15.23;7.80;;;;;;;;;;5070621;28;20059;-69
2022/03/18 03:33:52;;;;;;;15.75;7.95;;;;;;;;;;5071996;28;20047;-69
2022/03/18 03:36:18;;;;;;;20.58;7.20;;;;;;;;;;5071555;28;20028;-68
2022/03/18 03:38:44;;;;;;;15.85;7.18;;;;;;;;;;5071846;28;20031;-68
2022/03/18 03:41:09;;;;;;;20.52;7.47;;;;;;;;;;5071749;28;20028;-67
2022/03/18 03:43:38;;;;;;;13.13;6.57;;;;;;;;;;5071582;28;20377;-67
2022/03/18 03:46:04;;;;;;;17.33;6.65;;;;;;;;;;5071706;28;20020;-67
2022/03/18 03:48:29;;;;;;;16.35;7.43;;;;;;;;;;5071504;28;20061;-68
2022/03/18 03:50:55;;;;;;;16.67;6.93;;;;;;;;;;5071729;28;20020;-67
2022/03/18 03:53:20;;;;;;;16.08;6.55;;;;;;;;;;5071902;28;20141;-66
2022/03/18 03:55:46;;;;;;;16.42;6.88;;;;;;;;;;5071891;28;20101;-68
2022/03/18 03:58:11;;;;;;;16.30;6.65;;;;;;;;;;5071285;28;20520;-67
2022/03/18 04:00:37;;;;;;;16.20;6.53;;;;;;;;;;5071275;28;20020;-69
2022/03/18 04:03:05;;;;;;;16.05;6.65;;;;;;;;;;5071232;28;20056;-67
2022/03/18 04:05:32;;;;;;;14.68;6.93;;;;;;;;;;5071730;28;20025;-67
2022/03/18 04:07:57;;;;;;;16.73;7.40;;;;;;;;;;5071133;28;20031;-67
2022/03/18 04:10:23;;;;;;;16.88;6.72;;;;;;;;;;5071752;28;20024;-67
2022/03/18 04:12:48;;;;;;;21.00;7.05;;;;;;;;;;5071686;28;20170;-67
2022/03/18 04:15:14;;;;;;;15.45;6.63;;;;;;;;;;5071138;28;20031;-68
2022/03/18 04:17:42;;;;;;;14.50;6.25;;;;;;;;;;5070999;28;20028;-67
2022/03/18 04:20:09;;;;;;;17.77;6.93;;;;;;;;;;5070916;28;20028;-67
2022/03/18 04:22:35;;;;;;;14.70;8.10;;;;;;;;;;5070957;28;20059;-66
2022/03/18 04:25:01;;;;;;;15.98;6.28;;;;;;;;;;5070863;28;20021;-68
2022/03/18 04:27:26;;;;;;;18.15;6.72;;;;;;;;;;5070907;28;20035;-68
2022/03/18 04:29:53;;;;;;;17.08;7.50;;;;;;;;;;5071164;28;20028;-68
2022/03/18 04:32:18;;;;;;;16.10;7.20;;;;;;;;;;5070818;28;20090;-68
2022/03/18 04:34:44;;;;;;;13.50;6.75;;;;;;;;;;5070774;28;20032;-66
2022/03/18 04:37:10;;;;;;;19.13;6.60;;;;;;;;;;5070831;28;20499;-67
2022/03/18 04:39:35;;;;;;;16.15;7.32;;;;;;;;;;5070440;28;20480;-68
2022/03/18 04:42:01;;;;;;;19.85;7.40;;;;;;;;;;5070778;28;20484;-66
2022/03/18 04:44:26;;;;;;;17.45;7.03;;;;;;;;;;5070445;28;20029;-66
2022/03/18 04:46:51;;;;;;;21.15;7.80;;;;;;;;;;5070575;28;20017;-68
2022/03/18 04:49:17;;;;;;;14.70;7.18;;;;;;;;;;5069827;28;20020;-67
2022/03/18 04:51:42;;;;;;;17.02;7.13;;;;;;;;;;5070824;28;20013;-67
2022/03/18 04:54:08;;;;;;;13.40;6.85;;;;;;;;;;5070308;28;20100;-66
2022/03/18 04:59:19;;;;;;;20.42;7.40;;;;;;;;;;5070050;28;20399;-66
2022/03/18 05:01:45;;;;;;;20.35;7.38;;;;;;;;;;5070092;28;20039;-67
2022/03/18 05:04:11;;;;;;;14.75;7.35;;;;;;;;;;5070358;28;20067;-67
2022/03/18 05:06:37;;;;;;;19.85;7.25;;;;;;;;;;5070450;28;20060;-67
2022/03/18 05:09:02;;;;;;;17.45;7.38;;;;;;;;;;5070086;28;20040;-68
2022/03/18 05:11:28;;;;;;;18.25;7.13;;;;;;;;;;5070361;28;20453;-67
2022/03/18 05:13:54;;;;;;;21.05;8.10;;;;;;;;;;5070140;28;20029;-70
2022/03/18 05:16:20;;;;;;;21.42;8.20;;;;;;;;;;5070184;28;20051;-66
2022/03/18 05:18:46;;;;;;;20.38;8.45;;;;;;;;;;5069877;28;20040;-67
2022/03/18 05:21:11;;;;;;;17.42;7.60;;;;;;;;;;5070577;28;20039;-67
2022/03/18 05:23:37;;;;;;;19.40;7.68;;;;;;;;;;5069896;28;20024;-68
2022/03/18 05:26:03;;;;;;;21.23;7.78;;;;;;;;;;5070214;28;20144;-67
2022/03/18 05:28:29;;;;;;;19.98;8.02;;;;;;;;;;5069920;28;20548;-67
2022/03/18 05:30:55;;;;;;;16.95;7.65;;;;;;;;;;5069888;28;20111;-67
2022/03/18 05:33:20;;;;;;;16.67;7.28;;;;;;;;;;5069737;28;20104;-71
2022/03/18 05:35:46;;;;;;;17.90;8.13;;;;;;;;;;5069748;28;20065;-66
2022/03/18 05:38:11;;;;;;;19.15;7.97;;;;;;;;;;5069836;28;20468;-66
2022/03/18 05:40:37;;;;;;;18.02;8.18;;;;;;;;;;5070012;28;20020;-66
2022/03/18 05:43:03;;;;;;;19.77;7.82;;;;;;;;;;5069987;28;20112;-66
2022/03/18 05:45:28;;;;;;;14.60;6.72;;;;;;;;;;5069790;28;20115;-66
2022/03/18 05:47:53;;;;;;;20.30;7.18;;;;;;;;;;5069817;28;20028;-67
2022/03/18 05:50:19;;;;;;;19.88;7.07;;;;;;;;;;5069644;28;20028;-67
2022/03/18 05:52:45;;;;;;;17.35;7.50;;;;;;;;;;5069727;28;20024;-67
2022/03/18 05:55:11;;;;;;;19.65;6.97;;;;;;;;;;5069615;28;20028;-67
2022/03/18 05:57:36;;;;;;;17.45;6.85;;;;;;;;;;5069994;28;20025;-67
2022/03/18 06:00:03;;;;;;;18.52;7.82;;;;;;;;;;5071314;28;20107;-67
2022/03/18 06:02:29;;;;;;;16.65;7.95;;;;;;;;;;5073843;28;20028;-67
2022/03/18 06:04:54;;;;;;;16.55;7.50;;;;;;;;;;5073634;28;20086;-66
2022/03/18 06:07:20;;;;;;;16.80;7.28;;;;;;;;;;5073665;28;20093;-67
2022/03/18 06:12:29;;;;;;;19.85;7.72;;;;;;;;;;5073783;28;20039;-68
2022/03/18 06:14:55;;;;;;;19.52;7.72;;;;;;;;;;5073449;28;20047;-68
2022/03/18 06:17:20;;;;;;;16.48;7.38;;;;;;;;;;5073454;28;20047;-69
2022/03/18 06:19:46;;;;;;;21.45;8.15;;;;;;;;;;5073229;28;20072;-68
2022/03/18 06:22:11;;;;;;;23.77;8.02;;;;;;;;;;5073445;28;20050;-70
2022/03/18 06:24:37;;;;;;;20.02;8.10;;;;;;;;;;5073137;28;20066;-67
2022/03/18 06:27:03;;;;;;;19.02;7.70;;;;;;;;;;5072946;28;20048;-67
2022/03/18 06:29:29;;;;;;;20.58;8.00;;;;;;;;;;5073205;28;20405;-67
2022/03/18 06:31:56;;;;;;;19.77;7.85;;;;;;;;;;5073405;28;20059;-67
2022/03/18 06:34:22;;;;;;;20.85;7.75;;;;;;;;;;5073373;28;20025;-67
2022/03/18 06:36:53;;;;;;;14.70;7.53;;;;;;;;;;5072878;28;20063;-68
2022/03/18 06:39:19;;;;;;;;;;;;;;;;;;5073415;28;20388;-66
2022/03/18 06:41:46;;;;;;;19.45;7.60;;;;;;;;;;5072814;28;19959;-68
2022/03/18 06:44:12;;;;;;;19.92;7.60;;;;;;;;;;5072741;28;20034;-68
2022/03/18 06:46:38;;;;;;;19.48;7.60;;;;;;;;;;5072866;28;20430;-68
2022/03/18 06:49:05;;;;;;;19.85;7.22;;;;;;;;;;5073232;28;20029;-68
2022/03/18 06:51:34;;;;;;;19.25;7.55;;;;;;;;;;5072963;28;20024;-67
2022/03/18 06:53:59;;;;;;;19.35;7.95;;;;;;;;;;5072911;28;20021;-68
2022/03/18 06:56:28;;;;;;;20.92;7.75;;;;;;;;;;5072582;28;20033;-67
2022/03/18 06:58:54;;;;;;;19.55;7.38;;;;;;;;;;5072909;28;20032;-68
2022/03/18 07:01:21;;;;;;;22.17;7.50;;;;;;;;;;5073142;28;20029;-67
2022/03/18 07:03:47;;;;;;;16.05;7.50;;;;;;;;;;5072874;28;20040;-67
2022/03/18 07:06:13;;;;;;;17.20;7.30;;;;;;;;;;5072443;28;20488;-68
2022/03/18 07:08:38;;;;;;;19.15;6.82;;;;;;;;;;5072501;28;20043;-67
2022/03/18 07:11:04;;;;;;;17.75;7.00;;;;;;;;;;5071325;28;20033;-67
2022/03/18 07:13:30;;;;;;;23.60;7.07;;;;;;;;;;5072245;28;20024;-67
2022/03/18 07:17:54;;;;;;;17.70;6.80;;;;;;;;;;5071935;28;20032;-67
2022/03/18 07:18:41;;;;;;;15.98;7.07;;;;;;;;;;5072198;28;20035;-66
2022/03/18 07:21:06;;;;;;;19.63;7.53;;;;;;;;;;5072329;28;20025;-67
2022/03/18 07:23:32;;;;;;;16.30;6.55;;;;;;;;;;5072481;28;20491;-67
2022/03/18 07:25:57;;;;;;;22.98;7.97;;;;;;;;;;5071924;28;20460;-67
2022/03/18 07:28:23;;;;;;;15.30;7.15;;;;;;;;;;5072095;28;20039;-67
2022/03/18 07:30:48;;;;;;;24.80;7.45;;;;;;;;;;5071680;28;20070;-68
2022/03/18 07:33:14;;;;;;;19.13;7.47;;;;;;;;;;5072110;28;20024;-67
2022/03/18 07:35:40;;;;;;;17.65;7.43;;;;;;;;;;5071676;28;20060;-68
2022/03/18 07:38:09;;;;;;;21.90;7.55;;;;;;;;;;5072142;28;20302;-67
2022/03/18 07:40:39;;;;;;;21.13;7.22;;;;;;;;;;5071795;28;20047;-67
2022/03/18 07:43:08;;;;;;;19.58;7.28;;;;;;;;;;5071674;28;20028;-67
2022/03/18 07:45:36;;;;;;;18.53;6.87;;;;;;;;;;5071478;28;20106;-67
2022/03/18 07:48:05;;;;;;;16.88;7.47;;;;;;;;;;5071597;28;20028;-67
2022/03/18 07:50:32;;;;;;;22.70;7.90;;;;;;;;;;5071300;28;20028;-67
2022/03/18 07:53:00;;;;;;;30.25;8.90;;;;;;;;;;5071408;28;20119;-68
2022/03/18 07:55:27;;;;;;;24.98;9.60;;;;;;;;;;5071423;28;20116;-67
2022/03/18 07:57:54;;;;;;;20.23;7.78;;;;;;;;;;5070604;28;20389;-67
2022/03/18 08:00:20;;;;;;;21.40;8.05;;;;;;;;;;5071685;28;20044;-68
2022/03/18 08:02:48;;;;;;;21.23;8.52;;;;;;;;;;5071505;28;20021;-68
2022/03/18 08:05:14;;;;;;;19.02;8.35;;;;;;;;;;5071321;28;20074;-68
2022/03/18 08:07:41;;;;;;;23.50;9.10;;;;;;;;;;5071327;28;20107;-69
2022/03/18 08:10:08;;;;;;;21.33;8.75;;;;;;;;;;5071081;28;20024;-67
2022/03/18 08:12:34;;;;;;;23.00;7.53;;;;;;;;;;5071169;28;20460;-68
2022/03/18 08:15:02;;;;;;;20.15;7.95;;;;;;;;;;5070878;28;20031;-67
2022/03/18 08:17:28;;;;;;;24.90;8.55;;;;;;;;;;5071546;28;20016;-67
2022/03/18 08:19:54;;;;;;;20.83;9.40;;;;;;;;;;5071295;28;20468;-67
2022/03/18 08:22:21;;;;;;;27.80;8.73;;;;;;;;;;5070920;28;20032;-66
2022/03/18 08:24:47;;;;;;;27.17;9.35;;;;;;;;;;5070906;28;20479;-68
2022/03/18 08:27:13;;;;;;;24.50;9.23;;;;;;;;;;5070373;28;20370;-68
2022/03/18 08:29:38;;;;;;;28.92;12.30;;;;;;;;;;5071322;28;20036;-67
2022/03/18 08:32:06;;;;;;;28.00;10.45;;;;;;;;;;5070496;28;20519;-67
2022/03/18 08:34:31;;;;;;;22.83;10.45;;;;;;;;;;5070903;28;20490;-67
2022/03/18 08:36:56;;;;;;;25.92;11.07;;;;;;;;;;5070535;28;20159;-68
2022/03/18 08:39:22;;;;;;;34.35;11.93;;;;;;;;;;5070831;28;20020;-68
2022/03/18 08:41:47;;;;;;;27.05;11.73;;;;;;;;;;5070598;28;20024;-67
2022/03/18 08:44:14;;;;;;;26.88;10.98;;;;;;;;;;5070859;28;20019;-68
2022/03/18 08:46:39;;;;;;;25.73;10.63;;;;;;;;;;5070157;28;20029;-68
2022/03/18 08:49:05;;;;;;;32.63;10.57;;;;;;;;;;5070593;28;20361;-68
2022/03/18 08:51:30;;;;;;;26.52;9.60;;;;;;;;;;5070368;28;20036;-67
2022/03/18 08:53:56;;;;;;;21.73;9.30;;;;;;;;;;5070259;28;20020;-66
2022/03/18 08:56:21;;;;;;;21.73;9.30;;;;;;;;;;5070439;28;20024;-68
2022/03/18 08:58:47;;;;;;;29.10;8.75;;;;;;;;;;5070565;28;20029;-67
2022/03/18 09:01:12;;;;;;;21.25;9.23;;;;;;;;;;5070475;28;20021;-68
2022/03/18 09:03:37;;;;;;;21.27;8.18;;;;;;;;;;5070326;28;20423;-66
2022/03/18 09:06:06;;;;;;;26.92;8.43;;;;;;;;;;5070307;28;20384;-67
2022/03/18 09:08:31;;;;;;;32.35;9.50;;;;;;;;;;5070083;28;20028;-67
2022/03/18 09:10:57;;;;;;;23.58;9.23;;;;;;;;;;5070102;28;20073;-67
2022/03/18 09:13:22;;;;;;;23.20;8.48;;;;;;;;;;5070215;28;20124;-67
2022/03/18 09:15:47;;;;;;;27.17;8.65;;;;;;;;;;5070032;28;20111;-67
2022/03/18 09:18:14;;;;;;;29.95;8.25;;;;;;;;;;5070266;28;20035;-68
2022/03/18 09:20:42;;;;;;;22.95;7.80;;;;;;;;;;5070227;28;20111;-68
2022/03/18 09:23:08;;;;;;;27.23;7.82;;;;;;;;;;5069965;28;20021;-70
2022/03/18 09:25:34;;;;;;;22.63;7.72;;;;;;;;;;5069647;28;20048;-68
2022/03/18 09:28:00;;;;;;;34.72;8.10;;;;;;;;;;5069938;28;20044;-68
2022/03/18 09:30:25;;;;;;;27.20;8.05;;;;;;;;;;5070310;28;20023;-67
2022/03/18 09:32:51;;;;;;;27.73;8.65;;;;;;;;;;5069815;28;20028;-67
2022/03/18 09:35:16;;;;;;;24.02;8.07;;;;;;;;;;5069717;28;20055;-68
2022/03/18 09:37:43;;;;;;;25.38;8.93;;;;;;;;;;5069788;28;20480;-68
2022/03/18 09:40:09;;;;;;;28.42;8.50;;;;;;;;;;5070017;28;20025;-68
2022/03/18 09:42:52;;;;;;;24.65;8.52;;;;;;;;;;5069508;28;20046;-67
2022/03/18 09:45:18;;;;;;;27.60;8.82;;;;;;;;;;5069776;28;20499;-67
2022/03/18 09:47:44;;;;;;;27.33;8.60;;;;;;;;;;5069536;28;20551;-67
2022/03/18 09:50:10;;;;;;;26.50;7.97;;;;;;;;;;5069767;28;20025;-67
2022/03/18 09:52:37;;;;;;;32.10;8.43;;;;;;;;;;5069796;28;20069;-67
2022/03/18 09:55:03;;;;;;;27.33;8.13;;;;;;;;;;5069989;28;20024;-68
2022/03/18 09:57:28;;;;;;;21.40;7.82;;;;;;;;;;5069644;28;20389;-67
2022/03/18 09:59:54;;;;;;;24.00;7.53;;;;;;;;;;5069684;28;20021;-67
2022/03/18 10:02:26;;;;;;;23.40;7.88;;;;;;;;;;5069151;28;20024;-68
2022/03/18 10:04:59;;;;;;;22.08;7.80;;;;;;;;;;5069708;28;20025;-68
2022/03/18 10:07:26;;;;;;;19.65;7.60;;;;;;;;;;5069286;28;20025;-67
2022/03/18 10:10:04;;;;;;;23.80;8.18;;;;;;;;;;5069657;28;20150;-68
2022/03/18 10:12:39;;;;;;;26.17;8.45;;;;;;;;;;5069270;28;20384;-67
2022/03/18 10:15:13;;;;;;;24.42;8.50;;;;;;;;;;5068098;28;20035;-67
2022/03/18 10:17:40;;;;;;;21.45;8.02;;;;;;;;;;5069358;28;20388;-68
2022/03/18 10:20:06;;;;;;;34.88;7.80;;;;;;;;;;5069618;28;20063;-68
2022/03/18 10:22:32;;;;;;;27.98;7.70;;;;;;;;;;5069042;28;20025;-67
2022/03/18 10:24:58;;;;;;;23.00;7.40;;;;;;;;;;5069289;28;20108;-68
2022/03/18 10:27:24;;;;;;;22.75;7.30;;;;;;;;;;5069095;28;20106;-68
2022/03/18 10:29:55;;;;;;;22.58;7.45;;;;;;;;;;5069144;28;20496;-67
2022/03/18 10:32:22;;;;;;;26.05;7.25;;;;;;;;;;5069211;28;20507;-68
2022/03/18 10:37:42;;;;;;;32.78;7.75;;;;;;;;;;5069461;28;20036;-67
2022/03/18 10:40:08;;;;;;;24.83;7.40;;;;;;;;;;5069256;28;20203;-67
2022/03/18 10:42:33;;;;;;;25.45;7.00;;;;;;;;;;5068732;28;20380;-67
2022/03/18 10:45:01;;;;;;;25.55;6.72;;;;;;;;;;5069082;28;20024;-67
2022/03/18 10:47:36;;;;;;;18.75;6.40;;;;;;;;;;5071538;28;20029;-67
2022/03/18 10:50:11;;;;;;;27.20;6.53;;;;;;;;;;5072862;28;20029;-67
2022/03/18 10:52:48;;;;;;;27.17;6.50;;;;;;;;;;5072954;28;20108;-67
2022/03/18 10:55:19;;;;;;;25.15;6.85;;;;;;;;;;5072846;28;20059;-67
2022/03/18 10:57:50;;;;;;;20.65;6.72;;;;;;;;;;5072655;28;20028;-67
2022/03/18 11:00:17;;;;;;;23.90;7.30;;;;;;;;;;5072778;28;20444;-68
2022/03/18 11:02:42;;;;;;;21.60;6.70;;;;;;;;;;5072254;28;20257;-68
2022/03/18 11:05:11;;;;;;;20.92;7.72;;;;;;;;;;5072524;28;20250;-68
2022/03/18 11:07:41;;;;;;;23.65;7.50;;;;;;;;;;5072328;28;20081;-68
2022/03/18 11:12:55;;;;;;;27.52;8.57;;;;;;;;;;5070781;28;20044;-67
2022/03/18 11:15:25;;;;;;;19.55;7.93;;;;;;;;;;5072348;28;20040;-67
2022/03/18 11:17:51;;;;;;;19.55;7.57;;;;;;;;;;5072114;28;20024;-68
2022/03/18 11:20:20;;;;;;;24.30;7.93;;;;;;;;;;5072295;28;20071;-68
2022/03/18 11:22:48;;;;;;;27.38;8.05;;;;;;;;;;5071977;28;20394;-67
2022/03/18 11:25:15;;;;;;;25.05;8.48;;;;;;;;;;5072343;28;20115;-67
2022/03/18 11:27:44;;;;;;;26.85;8.93;;;;;;;;;;5071981;28;20452;-67
2022/03/18 11:30:19;;;;;;;29.80;9.23;;;;;;;;;;5072162;28;20443;-67
2022/03/18 11:33:09;;;;;;;25.00;9.35;;;;;;;;;;5071880;28;20537;-68
2022/03/18 11:35:53;;;;;;;20.63;8.13;;;;;;;;;;5072197;28;20031;-67
2022/03/18 11:38:25;;;;;;;30.02;8.32;;;;;;;;;;5071576;28;20750;-67
2022/03/18 11:40:58;;;;;;;23.05;8.85;;;;;;;;;;5072013;28;20541;-67
2022/03/18 11:43:47;;;;;;;25.60;8.57;;;;;;;;;;5071715;28;20448;-67
2022/03/18 11:46:13;;;;;;;20.60;8.32;;;;;;;;;;5071923;28;20111;-69
2022/03/18 11:48:44;;;;;;;24.42;8.98;;;;;;;;;;5071693;28;20154;-67
2022/03/18 11:51:25;;;;;;;31.63;8.52;;;;;;;;;;5071841;28;20388;-68
2022/03/18 11:53:55;;;;;;;24.52;8.70;;;;;;;;;;5071382;28;20198;-67
2022/03/18 11:56:24;;;;;;;27.25;8.73;;;;;;;;;;5071623;28;20119;-67
2022/03/18 11:58:50;;;;;;;22.40;8.25;;;;;;;;;;5070717;28;20412;-68
2022/03/18 12:01:38;;;;;;;26.80;8.95;;;;;;;;;;5071253;28;20021;-67
2022/03/18 12:04:05;;;;;;;25.02;8.55;;;;;;;;;;5071073;28;20419;-67
2022/03/18 12:06:31;;;;;;;24.90;8.25;;;;;;;;;;5071681;28;20085;-68
2022/03/18 12:08:58;;;;;;;26.38;8.55;;;;;;;;;;5071218;28;20036;-67
2022/03/18 12:11:36;;;;;;;28.25;7.95;;;;;;;;;;5071399;28;20240;-66
2022/03/18 12:14:03;;;;;;;26.40;7.95;;;;;;;;;;5070892;28;20059;-67
2022/03/18 12:16:30;;;;;;;31.77;8.38;;;;;;;;;;5071069;28;20027;-67
2022/03/18 12:18:59;;;;;;;29.63;8.02;;;;;;;;;;5070886;28;20071;-67
2022/03/18 12:21:35;;;;;;;26.48;7.45;;;;;;;;;;5071601;28;20031;-67
2022/03/18 12:24:06;;;;;;;30.70;7.63;;;;;;;;;;5070741;28;20029;-67
2022/03/18 12:26:31;;;;;;;26.73;7.10;;;;;;;;;;5070999;28;20051;-67
2022/03/18 12:28:56;;;;;;;27.60;7.03;;;;;;;;;;5070825;28;20029;-68
2022/03/18 12:31:22;;;;;;;28.75;7.43;;;;;;;;;;5071084;28;20051;-68
2022/03/18 12:33:59;;;;;;;27.42;6.95;;;;;;;;;;5070494;28;20457;-68
2022/03/18 12:36:28;;;;;;;23.75;7.22;;;;;;;;;;5070974;28;20500;-66
2022/03/18 12:39:09;;;;;;;28.33;7.18;;;;;;;;;;5070419;28;20028;-68
2022/03/18 12:41:35;;;;;;;32.67;7.22;;;;;;;;;;5070982;28;20107;-68
2022/03/18 12:44:00;;;;;;;29.60;6.47;;;;;;;;;;5070632;28;20107;-67
2022/03/18 12:46:27;;;;;;;29.52;6.88;;;;;;;;;;5070708;28;20381;-67
2022/03/18 12:48:53;;;;;;;21.38;6.50;;;;;;;;;;5070472;28;20033;-67
2022/03/18 12:51:19;;;;;;;23.20;7.20;;;;;;;;;;5070506;28;20466;-66
2022/03/18 12:53:46;;;;;;;22.92;6.47;;;;;;;;;;5070181;28;20116;-68
2022/03/18 12:56:19;;;;;;;26.65;6.55;;;;;;;;;;5070441;28;20036;-66
2022/03/18 12:58:46;;;;;;;27.50;7.05;;;;;;;;;;5070387;28;20032;-68
2022/03/18 13:01:13;;;;;;;25.38;6.80;;;;;;;;;;5070502;28;20032;-67
2022/03/18 13:03:50;;;;;;;33.50;6.53;;;;;;;;;;5070010;28;20024;-68
2022/03/18 13:06:19;;;;;;;26.92;6.78;;;;;;;;;;5070576;28;20024;-67
2022/03/18 13:08:53;;;;;;;26.27;6.75;;;;;;;;;;5069798;28;20120;-67
2022/03/18 13:11:18;;;;;;;31.00;6.60;;;;;;;;;;5070366;28;20446;-67
2022/03/18 13:13:49;;;;;;;29.83;6.78;;;;;;;;;;5069767;28;20476;-68
2022/03/18 13:16:15;;;;;;;;;;;;;;;;;;5070543;28;20036;-67
2022/03/18 13:18:49;;;;;;;27.85;6.22;;;;;;;;;;5070272;28;20311;-68
2022/03/18 13:21:15;;;;;;;33.33;6.93;;;;;;;;;;5070372;28;20025;-67
2022/03/18 13:23:42;;;;;;;31.83;6.80;;;;;;;;;;5069842;28;20027;-67
2022/03/18 13:26:14;;;;;;;28.08;6.07;;;;;;;;;;5069960;28;20516;-67
2022/03/18 13:28:41;;;;;;;25.73;6.70;;;;;;;;;;5069697;28;20052;-69
2022/03/18 13:33:52;;;;;;;27.90;6.82;;;;;;;;;;5069727;28;20047;-67
2022/03/18 13:36:23;;;;;;;34.42;7.07;;;;;;;;;;5069949;28;20507;-67
2022/03/18 13:38:50;;;;;;;28.40;6.78;;;;;;;;;;5069652;28;20111;-69
2022/03/18 13:41:15;;;;;;;33.08;7.00;;;;;;;;;;5069834;28;20047;-68
2022/03/18 13:43:44;;;;;;;27.77;6.53;;;;;;;;;;5069847;28;20481;-67
2022/03/18 13:46:21;;;;;;;31.17;6.95;;;;;;;;;;5069964;28;20028;-67
2022/03/18 13:48:49;;;;;;;26.85;7.38;;;;;;;;;;5069489;28;20417;-67
2022/03/18 13:51:36;;;;;;;24.33;6.32;;;;;;;;;;5068247;28;20021;-68
2022/03/18 13:54:07;;;;;;;35.53;6.90;;;;;;;;;;5068067;28;20027;-68
2022/03/18 13:56:33;;;;;;;39.60;6.78;;;;;;;;;;5069629;28;20507;-67
2022/03/18 13:59:12;;;;;;;23.88;7.10;;;;;;;;;;5069556;28;20025;-67
2022/03/18 14:01:38;;;;;;;30.75;6.90;;;;;;;;;;5070189;28;20460;-66
2022/03/18 14:04:04;;;;;;;27.40;6.88;;;;;;;;;;5069198;28;20081;-67
2022/03/18 14:06:29;;;;;;;26.40;7.07;;;;;;;;;;5069711;28;20047;-67
2022/03/18 14:08:55;;;;;;;27.75;7.53;;;;;;;;;;5069338;28;20029;-68
2022/03/18 14:14:30;;;;;;;22.17;7.03;;;;;;;;;;5069449;28;20089;-67
2022/03/18 14:17:19;;;;;;;29.50;7.10;;;;;;;;;;5069792;28;20035;-67
2022/03/18 14:19:56;;;;;;;30.23;7.68;;;;;;;;;;5069522;28;20036;-67
2022/03/18 14:22:35;;;;;;;29.23;7.85;;;;;;;;;;5073589;28;20032;-67
2022/03/18 14:25:17;;;;;;;22.30;7.30;;;;;;;;;;5072894;28;20017;-68
2022/03/18 14:27:44;;;;;;;27.42;7.80;;;;;;;;;;5073174;28;20093;-67
2022/03/18 14:30:21;;;;;;;27.17;8.32;;;;;;;;;;5073096;28;20621;-67
2022/03/18 14:32:49;;;;;;;22.50;8.52;;;;;;;;;;5073452;28;20032;-67
2022/03/18 14:35:15;;;;;;;29.75;9.20;;;;;;;;;;5072924;28;20289;-67
2022/03/18 14:37:41;;;;;;;35.47;8.70;;;;;;;;;;5073215;28;20252;-68
2022/03/18 14:40:09;;;;;;;30.58;8.65;;;;;;;;;;5073113;28;20610;-66
2022/03/18 14:42:35;;;;;;;29.92;9.25;;;;;;;;;;5073213;28;20092;-68
2022/03/18 14:45:01;;;;;;;34.10;8.55;;;;;;;;;;5072694;28;20112;-68
2022/03/18 14:47:26;;;;;;;31.55;9.75;;;;;;;;;;5072821;28;20068;-66
2022/03/18 14:49:53;;;;;;;38.38;10.48;;;;;;;;;;5072691;28;20487;-67
2022/03/18 14:52:19;;;;;;;30.15;10.00;;;;;;;;;;5072837;28;20032;-66
2022/03/18 14:57:30;;;;;;;34.17;9.05;;;;;;;;;;5073116;28;20046;-67