Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/10 10:06:53;;;;;;;2.55;1.35;;;22.20;42.10;;;0.01;0.00;59042.03;6309604;22;20456;-75
2021/05/10 10:09:19;;;;;;;1.70;1.60;;;22.20;41.50;;;0.01;0.00;59042.03;6289122;22;20045;-76
2021/05/10 10:11:45;;;;;;;1.20;1.10;;;22.20;41.50;;;0.01;0.00;59042.03;6340920;22;20018;-76
2021/05/10 10:14:11;;;;;;;1.30;1.20;;;22.20;41.50;;;0.01;0.00;59042.03;6341021;22;20014;-76
2021/05/10 10:16:37;;;;;;;1.42;1.33;;;22.20;41.50;;;0.01;0.00;59042.03;6289194;22;20006;-75
2021/05/10 10:19:07;;;;;;;1.60;1.33;;;22.20;41.50;;;0.01;0.00;59042.03;6341094;22;20089;-77
2021/05/10 10:21:36;;;;;;;2.45;1.40;;;22.20;41.50;;;0.01;0.00;59042.03;6314866;22;20059;-75
2021/05/10 10:24:05;;;;;;;1.95;1.30;;;22.20;41.40;;;0.01;0.00;59042.03;6315096;22;20014;-77
2021/05/10 10:26:34;;;;;;;1.85;1.40;;;22.20;41.50;;;0.01;0.00;59042.03;6314974;22;20342;-78
2021/05/10 10:29:10;;;;;;;3.33;1.33;;;22.20;41.50;;;0.01;0.00;59042.03;6314856;22;20093;-78
2021/05/10 10:31:44;;;;;;;1.80;1.10;;;22.20;41.50;;;0.01;0.00;59042.03;6315511;22;20339;-76
2021/05/10 10:34:15;;;;;;;1.80;1.50;;;22.20;41.60;;;0.01;0.00;59042.03;6340976;22;20014;-76
2021/05/10 10:36:49;;;;;;;2.08;1.20;;;22.20;41.60;;;0.01;0.00;59042.03;6341556;22;20072;-75
2021/05/10 10:39:25;;;;;;;1.70;1.27;;;22.30;41.60;;;0.01;0.00;59042.03;6291234;22;20007;-76
2021/05/10 10:42:01;;;;;;;1.95;1.23;;;22.30;41.50;;;0.01;0.00;59042.03;6315950;22;20011;-75
2021/05/10 10:45:02;;;;;;;1.45;1.25;;;22.30;41.60;;;0.01;0.00;59042.03;6314889;22;20021;-75
2021/05/10 10:47:47;;;;;;;1.33;1.20;;;22.30;41.60;;;0.01;0.00;59042.03;6315175;22;20018;-82
2021/05/10 10:50:22;;;;;;;2.28;1.40;;;22.30;41.50;;;0.01;0.00;59042.03;6315442;22;20451;-76
2021/05/10 10:52:53;;;;;;;1.67;1.40;;;22.30;41.50;;;0.01;0.00;59042.03;6315046;22;20014;-76
2021/05/10 10:55:33;;;;;;;1.50;1.33;;;22.30;41.40;;;0.01;0.00;59042.03;6340833;22;20328;-75
2021/05/10 10:58:14;;;;;;;3.20;1.27;;;22.30;41.50;;;0.01;0.00;59042.03;6315977;22;20002;-81
2021/05/10 11:00:55;;;;;;;;;;;22.30;41.50;;;0.01;0.00;59042.03;6368953;22;20038;-77
2021/05/10 11:03:28;;;;;;;2.42;1.33;;;22.30;41.50;;;0.01;0.00;59042.03;6340721;22;20338;-80
2021/05/10 11:05:55;;;;;;;1.77;1.40;;;22.30;41.50;;;0.01;0.00;59042.03;6341015;22;20006;-82
2021/05/10 11:08:39;;;;;;;1.30;1.20;;;22.30;41.60;;;0.01;0.00;59042.03;6314658;22;20018;-75
2021/05/10 11:11:10;;;;;;;1.63;1.48;;;22.20;41.60;;;0.01;0.00;59042.03;6368952;22;20408;-76
2021/05/10 11:13:42;;;;;;;1.75;1.65;;;22.20;41.70;;;0.01;0.00;59042.03;6314651;22;20030;-80
2021/05/10 11:16:14;;;;;;;1.65;1.25;;;22.20;41.70;;;0.01;0.00;59042.03;6314402;22;20006;-79
2021/05/10 11:18:54;;;;;;;2.80;1.30;;;22.20;41.80;;;0.01;0.00;59042.03;6308923;22;20495;-75
2021/05/10 11:21:23;;;;;;;2.28;1.30;;;22.20;41.80;;;0.01;0.00;59042.03;6341483;22;20011;-77
2021/05/10 11:23:56;;;;;;;2.38;1.63;;;22.20;41.80;;;0.01;0.00;59042.03;6314582;22;20448;-78
2021/05/10 11:26:46;;;;;;;1.10;1.00;;;22.20;41.80;;;0.01;0.00;59042.03;6369278;22;20010;-77
2021/05/10 11:29:33;;;;;;;1.77;1.40;;;22.20;41.80;;;0.01;0.00;59042.03;6289437;22;20370;-77
2021/05/10 11:32:19;;;;;;;1.70;1.33;;;22.20;41.80;;;0.01;0.00;59042.03;6340489;22;20010;-77
2021/05/10 11:34:45;;;;;;;1.73;1.30;;;22.30;41.80;;;0.01;0.00;59042.03;6340546;22;20007;-77
2021/05/10 11:37:12;;;;;;;1.98;1.13;;;22.20;41.70;;;0.01;0.00;59042.03;6314300;22;20034;-75
2021/05/10 11:39:39;;;;;;;1.42;1.33;;;22.30;41.80;;;0.01;0.00;59042.03;6340299;22;20022;-76
2021/05/10 11:42:12;;;;;;;3.75;1.40;;;22.30;41.90;;;0.01;0.00;59042.03;6314286;22;20037;-76
2021/05/10 11:44:40;;;;;;;1.92;1.35;;;22.30;41.90;;;0.01;0.00;59042.03;6314564;22;20447;-78
2021/05/10 11:47:09;;;;;;;2.10;1.35;;;22.30;41.90;;;0.01;0.00;59042.03;6340408;22;20440;-76
2021/05/10 11:49:41;;;;;;;1.50;1.40;;;22.30;42.00;;;0.01;0.00;59042.03;6314221;22;20017;-76
2021/05/10 11:52:21;;;;;;;2.65;1.27;;;22.20;42.00;;;0.01;0.00;59042.03;6367994;22;20343;-76
2021/05/10 11:54:54;;;;;;;1.83;1.20;;;22.30;42.00;;;0.01;0.00;59042.03;6314475;22;20018;-76
2021/05/10 11:57:26;;;;;;;1.80;1.20;;;22.30;42.00;;;0.01;0.00;59042.03;6340686;22;20015;-76
2021/05/10 12:00:12;;;;;;;2.17;1.48;;;22.30;41.90;;;0.01;0.00;59042.03;6314385;22;20007;-76
2021/05/10 12:02:41;;;;;;;1.30;1.20;;;22.30;41.90;;;0.01;0.00;59042.03;6314403;22;20021;-76
2021/05/10 12:05:09;;;;;;;2.72;1.40;;;22.30;41.80;;;0.01;0.00;59042.03;6314231;22;20010;-76
2021/05/10 12:07:36;;;;;;;1.17;1.13;;;22.40;41.80;;;0.01;0.00;59042.03;6314325;22;20006;-76
2021/05/10 12:10:10;;;;;;;1.92;1.35;;;22.40;41.80;;;0.01;0.00;59042.03;6314072;22;20461;-76
2021/05/10 12:12:44;;;;;;;1.42;1.20;;;22.40;41.80;;;0.01;0.00;59042.03;6340178;22;20075;-78
2021/05/10 12:15:25;;;;;;;2.85;1.30;;;22.40;41.90;;;0.01;0.00;59042.03;6288646;22;20018;-78
2021/05/10 12:18:01;;;;;;;1.95;1.40;;;22.40;41.90;;;0.01;0.00;59042.03;6314509;22;20006;-81
2021/05/10 12:20:32;;;;;;;2.67;1.38;;;22.40;41.90;;;0.01;0.00;59042.03;6314792;22;20007;-76
2021/05/10 12:23:05;;;;;;;2.28;1.35;;;22.40;42.00;;;0.01;0.00;59042.03;6368540;22;20037;-75
2021/05/10 12:25:36;;;;;;;1.60;1.33;;;22.40;42.00;;;0.01;0.00;59042.03;6340490;22;20010;-75
2021/05/10 12:28:13;;;;;;;1.20;1.10;;;22.50;42.00;;;0.01;0.00;59042.03;6315590;22;20007;-75
2021/05/10 12:30:45;;;;;;;1.80;1.55;;;22.50;41.90;;;0.01;0.00;59042.03;6316071;22;20014;-76
2021/05/10 12:33:25;;;;;;;1.70;1.50;;;22.50;42.00;;;0.01;0.00;59042.03;6341577;22;20011;-79
2021/05/10 12:36:02;;;;;;;1.45;1.30;;;22.50;42.00;;;0.01;0.00;59042.03;6315970;22;20366;-76
2021/05/10 12:38:33;;;;;;;1.65;1.35;;;22.50;42.00;;;0.01;0.00;59042.03;6308417;22;20023;-79
2021/05/10 12:41:01;;;;;;;2.05;1.20;;;22.60;42.00;;;0.01;0.00;59042.03;6315627;22;20438;-75
2021/05/10 12:43:29;;;;;;;1.40;1.20;;;22.60;42.00;;;0.01;0.00;59042.03;6312850;22;20102;-79
2021/05/10 12:46:04;;;;;;;2.13;1.63;;;22.60;41.90;;;0.01;0.00;59042.03;6315387;22;20007;-75
2021/05/10 12:48:36;;;;;;;1.58;1.48;;;22.60;41.90;;;0.01;0.00;59042.03;6315587;22;20021;-75
2021/05/10 12:51:07;;;;;;;1.95;1.23;;;22.70;41.90;;;0.01;0.00;59042.03;6316244;22;20316;-81
2021/05/10 12:53:34;;;;;;;1.58;1.10;;;22.70;41.80;;;0.01;0.00;59042.03;6341668;22;20083;-76
2021/05/10 12:56:09;;;;;;;1.20;1.10;;;22.80;41.80;;;0.01;0.00;59042.03;6341512;22;20018;-77
2021/05/10 12:58:38;;;;;;;1.23;1.13;;;22.90;41.70;;;0.01;0.00;59042.03;6341770;22;20018;-76
2021/05/10 13:01:22;;;;;;;2.55;1.42;;;23.00;41.60;;;0.01;0.00;59042.03;6315298;22;20089;-79
2021/05/10 13:04:00;;;;;;;1.55;1.40;;;23.00;41.60;;;0.01;0.00;59042.03;6315275;22;20018;-79
2021/05/10 13:06:31;;;;;;;1.50;1.30;;;22.90;41.80;;;0.01;0.00;59042.03;6369126;22;20010;-78
2021/05/10 13:08:59;;;;;;;1.50;1.20;;;22.90;41.90;;;0.01;0.00;59042.03;6341820;22;20085;-80
2021/05/10 13:11:52;;;;;;;1.65;1.38;;;22.80;41.90;;;0.01;0.00;59042.03;6315614;22;20093;-79
2021/05/10 13:17:26;;;;;;;1.38;1.27;;;22.90;42.00;;;0.01;0.00;59042.03;6369422;22;20006;-80
2021/05/10 13:31:02;;;;;;;2.10;1.23;;;23.00;41.80;;;0.01;0.00;59042.03;6345587;22;20037;-76
2021/05/10 13:33:37;;;;;;;1.40;1.30;;;23.10;41.80;;;0.01;0.00;59042.03;6324152;22;20027;-75
2021/05/10 13:36:05;;;;;;;1.73;1.42;;;23.00;41.90;;;0.01;0.00;59042.03;6316966;22;20018;-75
2021/05/10 13:38:35;;;;;;;1.73;1.20;;;23.00;42.00;;;0.01;0.00;59042.03;6315021;22;20010;-76
2021/05/10 13:41:07;;;;;;;1.35;1.23;;;23.00;42.00;;;0.01;0.00;59042.03;6315368;22;20006;-76
