Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/24 00:00:40;;;;;;;6.35;4.35;;;;;;;23.18;50.83;101156.63;5018900;28;20113;-61
2021/07/24 00:03:05;;;;;;;6.97;4.23;;;;;;;23.18;51.09;101160.13;5018211;28;20033;-61
2021/07/24 00:05:31;;;;;;;6.20;4.13;;;;;;;23.17;50.89;101162.91;5018990;28;20030;-61
2021/07/24 00:07:56;;;;;;;6.40;4.33;;;;;;;23.16;51.03;101159.44;5018411;28;20818;-61
2021/07/24 00:10:21;;;;;;;6.17;4.73;;;;;;;23.16;50.59;101158.56;5018064;28;20505;-60
2021/07/24 00:12:49;;;;;;;7.07;4.60;;;;;;;23.13;51.08;101153.56;5018772;28;20279;-60
2021/07/24 00:15:15;;;;;;;6.55;4.60;;;;;;;23.15;50.74;101163.06;5018341;28;20037;-61
2021/07/24 00:17:40;;;;;;;6.35;4.38;;;;;;;23.15;50.77;101159.59;5018174;28;20030;-61
2021/07/24 00:20:06;;;;;;;6.78;4.63;;;;;;;23.14;50.60;101155.25;5018920;28;20500;-61
2021/07/24 00:22:31;;;;;;;7.60;5.25;;;;;;;23.14;51.11;101155.25;5018533;28;20106;-60
2021/07/24 00:24:57;;;;;;;6.55;4.40;;;;;;;23.14;50.68;101155.25;5018049;28;20097;-60
2021/07/24 00:27:22;;;;;;;6.70;4.47;;;;;;;23.13;50.96;101153.56;5018487;28;20048;-60
2021/07/24 00:29:50;;;;;;;6.50;4.60;;;;;;;23.14;50.55;101156.06;5018663;28;20298;-60
2021/07/24 00:32:15;;;;;;;6.50;4.63;;;;;;;23.04;50.82;101141.16;5017476;28;20838;-60
2021/07/24 00:34:40;;;;;;;7.07;4.73;;;;;;;23.11;51.10;101144.91;5018663;28;20112;-60
2021/07/24 00:37:05;;;;;;;6.40;4.00;;;;;;;23.11;51.02;101144.91;5018645;28;20759;-60
2021/07/24 00:39:31;;;;;;;6.85;4.30;;;;;;;23.11;51.10;101143.06;5017609;28;20271;-60
2021/07/24 00:42:15;;;;;;;6.60;4.57;;;;;;;23.10;51.07;101138.75;5018501;28;20026;-61
2021/07/24 00:44:45;;;;;;;6.82;4.70;;;;;;;23.08;50.83;101132.78;5018548;28;20473;-60
2021/07/24 00:47:15;;;;;;;6.78;4.07;;;;;;;23.07;50.92;101122.25;5017864;28;20034;-60
2021/07/24 00:49:48;;;;;;;7.38;4.68;;;;;;;23.09;50.88;101128.28;5018423;28;20072;-61
2021/07/24 00:52:14;;;;;;;6.32;4.88;;;;;;;23.09;50.55;101118.47;5018497;28;20490;-60
2021/07/24 00:54:40;;;;;;;6.70;4.60;;;;;;;23.10;50.98;101122.00;5017574;28;20072;-60
2021/07/24 00:57:06;;;;;;;6.18;4.38;;;;;;;23.07;50.64;101115.09;5018655;28;20022;-61
2021/07/24 00:59:34;;;;;;;6.22;4.45;;;;;;;23.06;50.77;101101.97;5017305;28;20500;-60
2021/07/24 01:01:59;;;;;;;7.40;4.47;;;;;;;23.08;50.92;101095.56;5018788;28;20030;-60
2021/07/24 01:04:24;;;;;;;6.30;4.63;;;;;;;23.08;50.70;101090.25;5018098;28;20109;-60
2021/07/24 01:06:50;;;;;;;5.97;4.20;;;;;;;23.08;50.77;101082.28;5017469;28;20501;-60
2021/07/24 01:09:15;;;;;;;6.22;4.38;;;;;;;23.07;50.79;101077.91;5016880;28;20503;-60
2021/07/24 01:11:41;;;;;;;7.60;4.55;;;;;;;23.08;50.68;101079.63;5014888;28;20119;-60
2021/07/24 01:14:11;;;;;;;7.75;5.10;;;;;;;23.07;50.72;101077.91;5014658;28;20033;-60
2021/07/24 01:16:37;;;;;;;6.97;4.70;;;;;;;23.07;50.62;101072.59;5014841;28;20354;-61
2021/07/24 01:19:02;;;;;;;6.85;4.45;;;;;;;23.06;50.90;101068.25;5015161;28;20018;-60
2021/07/24 01:21:29;;;;;;;6.22;4.50;;;;;;;23.03;50.76;101063.22;5013370;28;20052;-59
2021/07/24 01:23:54;;;;;;;6.75;4.70;;;;;;;23.06;50.57;101065.59;5014836;28;20513;-60
2021/07/24 01:26:27;;;;;;;6.38;4.70;;;;;;;23.06;50.97;101064.75;5014840;28;20101;-60
2021/07/24 01:28:53;;;;;;;6.38;4.47;;;;;;;23.05;50.70;101069.25;5014257;28;20099;-60
2021/07/24 01:31:18;;;;;;;6.18;4.38;;;;;;;23.04;50.86;101070.22;5014703;28;20486;-62
2021/07/24 01:33:43;;;;;;;5.53;4.03;;;;;;;23.01;51.02;101062.56;5014757;28;20041;-60
2021/07/24 01:36:09;;;;;;;6.32;4.57;;;;;;;23.05;50.81;101063.06;5014106;28;20409;-60
2021/07/24 01:38:42;;;;;;;7.80;4.40;;;;;;;23.05;51.10;101076.38;5014417;28;20036;-60
2021/07/24 01:41:09;;;;;;;7.60;5.03;;;;;;;23.04;50.80;101075.53;5014868;28;20064;-60
2021/07/24 01:43:35;;;;;;;8.00;4.47;;;;;;;22.97;50.93;101063.81;5013700;28;20030;-60
2021/07/24 01:46:09;;;;;;;5.82;4.35;;;;;;;23.03;50.69;101075.69;5014436;28;20076;-60
2021/07/24 01:48:45;;;;;;;6.70;4.53;;;;;;;23.02;50.86;101064.22;5013767;28;20069;-61
2021/07/24 01:53:57;;;;;;;6.57;5.00;;;;;;;23.02;50.82;101061.56;5014670;28;20119;-59
2021/07/24 01:56:30;;;;;;;7.35;5.18;;;;;;;23.02;50.69;101072.22;5013182;28;20466;-61
2021/07/24 01:58:56;;;;;;;6.40;4.50;;;;;;;22.99;50.59;101067.19;5014216;28;20115;-60
2021/07/24 02:01:24;;;;;;;6.85;4.70;;;;;;;23.01;50.93;101070.53;5013850;28;20050;-61
2021/07/24 02:03:54;;;;;;;9.00;4.85;;;;;;;23.00;50.86;101066.19;5013276;28;20033;-61
2021/07/24 02:06:19;;;;;;;6.18;4.47;;;;;;;23.00;50.61;101061.72;5014194;28;20026;-60
2021/07/24 02:08:51;;;;;;;6.88;4.43;;;;;;;23.00;50.76;101050.25;5014260;28;20088;-61
2021/07/24 02:11:18;;;;;;;6.30;4.68;;;;;;;22.98;51.01;101042.41;5013193;28;20018;-61
2021/07/24 02:13:46;;;;;;;7.10;4.57;;;;;;;22.99;50.93;101044.09;5014076;28;20430;-60
2021/07/24 02:16:15;;;;;;;5.32;4.07;;;;;;;22.99;50.94;101043.28;5013876;28;20401;-59
2021/07/24 02:18:41;;;;;;;8.45;5.07;;;;;;;22.98;50.72;101042.41;5012928;28;20164;-60
2021/07/24 02:21:08;;;;;;;6.60;4.75;;;;;;;22.98;50.73;101030.97;5013988;28;20446;-60
2021/07/24 02:23:33;;;;;;;6.45;4.80;;;;;;;22.97;50.78;101034.59;5013670;28;20064;-60
2021/07/24 02:25:59;;;;;;;6.30;4.53;;;;;;;22.97;50.70;101019.50;5013086;28;20117;-61
2021/07/24 02:28:24;;;;;;;6.45;4.60;;;;;;;22.96;50.79;101015.16;5013556;28;20117;-60
2021/07/24 02:30:49;;;;;;;6.63;4.80;;;;;;;22.95;51.06;101002.03;5013156;28;20454;-60
2021/07/24 02:33:15;;;;;;;6.47;4.65;;;;;;;22.96;50.98;101009.84;5013625;28;20362;-60
2021/07/24 02:35:40;;;;;;;6.55;4.60;;;;;;;22.95;50.72;100999.38;5013557;28;20030;-60
2021/07/24 02:38:06;;;;;;;6.28;4.43;;;;;;;22.93;50.75;100988.91;5012481;28;20482;-60
2021/07/24 02:40:37;;;;;;;5.88;4.30;;;;;;;22.95;50.92;100975.44;5012869;28;20474;-61
2021/07/24 02:43:02;;;;;;;8.23;4.72;;;;;;;22.94;50.88;100956.03;5012585;28;20408;-60
2021/07/24 02:45:28;;;;;;;6.15;4.47;;;;;;;22.95;50.97;100962.16;5012450;28;20018;-60
2021/07/24 02:47:53;;;;;;;8.05;4.65;;;;;;;22.94;50.87;100955.16;5013340;28;20038;-61
2021/07/24 02:50:21;;;;;;;5.82;4.32;;;;;;;22.94;50.83;100944.53;5013261;28;20111;-60
2021/07/24 02:52:49;;;;;;;6.43;4.50;;;;;;;22.94;50.54;100933.91;5012708;28;20485;-60
2021/07/24 02:55:15;;;;;;;9.00;4.63;;;;;;;22.93;50.67;100924.28;5012385;28;20490;-59
2021/07/24 02:57:40;;;;;;;6.68;4.50;;;;;;;22.93;50.62;100921.63;5013135;28;20053;-61
2021/07/24 03:00:06;;;;;;;6.20;4.47;;;;;;;22.92;50.94;100920.81;5012361;28;20037;-61
2021/07/24 03:02:31;;;;;;;7.13;4.78;;;;;;;22.93;50.95;100918.97;5013083;28;20317;-60
2021/07/24 03:04:56;;;;;;;5.50;4.40;;;;;;;22.92;51.02;100912.84;5013407;28;20021;-61
2021/07/24 03:07:24;;;;;;;7.03;4.37;;;;;;;22.93;50.62;100916.31;5012088;28;20022;-62
2021/07/24 03:09:50;;;;;;;6.55;4.38;;;;;;;22.92;50.63;100910.19;5012982;28;20267;-60
2021/07/24 03:12:17;;;;;;;6.90;4.75;;;;;;;22.90;50.86;100906.81;5012649;28;20389;-60
2021/07/24 03:14:43;;;;;;;6.18;4.55;;;;;;;22.91;50.53;100918.31;5012252;28;20041;-61
2021/07/24 03:17:08;;;;;;;6.75;4.53;;;;;;;22.91;50.76;100918.31;5013048;28;20029;-61
2021/07/24 03:19:33;;;;;;;6.13;4.57;;;;;;;22.89;50.78;100914.94;5012503;28;20030;-60
2021/07/24 03:21:59;;;;;;;5.70;4.07;;;;;;;22.90;50.93;100914.78;5012302;28;20053;-60
2021/07/24 03:24:24;;;;;;;7.22;4.47;;;;;;;22.86;50.70;100916.09;5012488;28;20271;-61
2021/07/24 03:26:50;;;;;;;7.70;4.55;;;;;;;22.88;50.58;100937.22;5012770;28;20025;-61
2021/07/24 03:29:15;;;;;;;6.78;4.40;;;;;;;22.89;50.54;100945.03;5012021;28;20022;-61
2021/07/24 03:31:40;;;;;;;6.47;4.32;;;;;;;22.90;50.88;100940.53;5012949;28;20026;-60
2021/07/24 03:34:05;;;;;;;6.27;4.57;;;;;;;22.87;50.64;100920.41;5011571;28;20363;-60
2021/07/24 03:36:31;;;;;;;6.85;4.70;;;;;;;22.88;50.84;100921.28;5012539;28;20270;-60
2021/07/24 03:38:56;;;;;;;6.70;4.60;;;;;;;22.89;50.46;100930.88;5012801;28;20112;-60
2021/07/24 03:41:21;;;;;;;6.05;4.80;;;;;;;22.87;50.59;100941.66;5011582;28;20275;-61
2021/07/24 03:43:46;;;;;;;6.88;4.90;;;;;;;22.87;50.62;100947.00;5012610;28;20033;-60
2021/07/24 03:46:21;;;;;;;6.63;4.83;;;;;;;22.86;50.75;100957.78;5012827;28;20057;-61
2021/07/24 03:48:47;;;;;;;6.32;4.50;;;;;;;22.86;50.66;100955.09;5011956;28;20346;-61
2021/07/24 03:51:14;;;;;;;6.65;4.30;;;;;;;22.86;50.88;100945.34;5012452;28;20065;-60
2021/07/24 03:53:40;;;;;;;6.65;4.40;;;;;;;22.86;50.55;100948.00;5012540;28;20022;-61
2021/07/24 03:56:15;;;;;;;5.82;4.30;;;;;;;22.83;50.61;100954.44;5011929;28;20359;-60
2021/07/24 03:58:40;;;;;;;6.43;4.90;;;;;;;22.85;50.46;100953.47;5012683;28;20029;-60
2021/07/24 04:01:07;;;;;;;6.50;4.55;;;;;;;22.85;50.66;100961.44;5012643;28;20022;-61
2021/07/24 04:03:33;;;;;;;6.30;4.38;;;;;;;22.85;50.65;100977.38;5011973;28;20040;-61
2021/07/24 04:05:58;;;;;;;6.18;4.72;;;;;;;22.84;50.83;100971.19;5012604;28;20026;-61
2021/07/24 04:08:28;;;;;;;5.95;4.47;;;;;;;22.84;50.73;100981.84;5012231;28;20040;-61
2021/07/24 04:10:53;;;;;;;5.82;4.28;;;;;;;22.84;50.66;100987.16;5012044;28;20022;-60
2021/07/24 04:13:19;;;;;;;5.95;4.78;;;;;;;22.82;50.73;100997.94;5012399;28;20117;-61
2021/07/24 04:15:45;;;;;;;6.28;4.60;;;;;;;22.82;50.79;100997.09;5012717;28;20088;-60
2021/07/24 04:18:11;;;;;;;6.35;4.72;;;;;;;22.79;50.61;100994.75;5011983;28;20065;-61
2021/07/24 04:20:37;;;;;;;6.00;4.13;;;;;;;22.83;50.47;100990.81;5012291;28;20469;-60
2021/07/24 04:23:03;;;;;;;5.95;4.50;;;;;;;22.83;50.57;100978.34;5012477;28;20044;-60
2021/07/24 04:25:29;;;;;;;6.40;4.80;;;;;;;22.81;50.61;100964.41;5011752;28;20537;-60
2021/07/24 04:27:54;;;;;;;6.55;4.93;;;;;;;22.79;50.95;100945.09;5012652;28;20457;-60
2021/07/24 04:30:19;;;;;;;6.73;4.40;;;;;;;22.81;50.81;100929.00;5011950;28;20026;-61
2021/07/24 04:32:45;;;;;;;6.63;4.88;;;;;;;22.78;50.38;100922.19;5012682;28;20346;-60
2021/07/24 04:35:10;;;;;;;6.90;4.40;;;;;;;22.80;50.76;100928.16;5012819;28;20069;-60
2021/07/24 04:37:35;;;;;;;6.22;4.43;;;;;;;22.79;50.86;100923.84;5011107;28;20274;-61
2021/07/24 04:40:02;;;;;;;6.38;4.47;;;;;;;22.81;50.92;100936.97;5012485;28;20056;-60
2021/07/24 04:42:28;;;;;;;6.53;4.68;;;;;;;22.78;50.68;100942.59;5012054;28;20026;-61
2021/07/24 04:44:53;;;;;;;8.13;4.70;;;;;;;22.79;50.97;100953.06;5012027;28;20048;-61
2021/07/24 04:47:18;;;;;;;6.68;4.78;;;;;;;22.81;50.63;100963.53;5015935;28;20058;-61
2021/07/24 04:49:52;;;;;;;6.67;4.40;;;;;;;22.77;50.66;100947.06;5015285;28;20061;-60
2021/07/24 04:52:19;;;;;;;6.70;4.03;;;;;;;22.80;50.82;100954.75;5014987;28;20327;-60
2021/07/24 04:54:46;;;;;;;6.72;4.68;;;;;;;22.79;50.63;100952.25;5016512;28;20037;-62
2021/07/24 04:57:11;;;;;;;6.38;4.90;;;;;;;22.74;50.79;100946.56;5016219;28;20037;-61
2021/07/24 04:59:47;;;;;;;7.07;4.78;;;;;;;22.79;50.81;100957.56;5014782;28;20018;-60
2021/07/24 05:02:17;;;;;;;7.97;5.18;;;;;;;22.76;50.96;100953.38;5015765;28;20021;-61
2021/07/24 05:04:44;;;;;;;7.68;4.70;;;;;;;22.77;50.85;100952.38;5015553;28;20030;-59
2021/07/24 05:07:11;;;;;;;6.50;4.75;;;;;;;22.78;50.95;100955.88;5015167;28;20080;-60
2021/07/24 05:09:37;;;;;;;6.57;4.93;;;;;;;22.76;50.82;100956.03;5015353;28;20064;-61
2021/07/24 05:12:03;;;;;;;6.78;4.85;;;;;;;22.77;50.74;100963.00;5016221;28;20058;-61
2021/07/24 05:14:28;;;;;;;7.22;4.93;;;;;;;22.76;50.92;100956.03;5015188;28;20076;-61
2021/07/24 05:17:06;;;;;;;7.10;4.60;;;;;;;22.76;51.11;100949.88;5016075;28;20018;-62
2021/07/24 05:19:36;;;;;;;7.25;4.57;;;;;;;22.77;50.89;100955.03;5015749;28;20038;-60
2021/07/24 05:22:01;;;;;;;7.53;4.57;;;;;;;22.77;50.98;100955.03;5016063;28;20026;-60
2021/07/24 05:24:26;;;;;;;6.53;4.82;;;;;;;22.77;50.91;100959.53;5016810;28;20026;-61
2021/07/24 05:26:52;;;;;;;5.80;4.65;;;;;;;22.76;50.91;100953.38;5016608;28;20025;-61
2021/07/24 05:29:18;;;;;;;6.47;4.80;;;;;;;22.76;50.80;100948.06;5015702;28;20030;-60
2021/07/24 05:31:44;;;;;;;6.80;4.43;;;;;;;22.72;50.78;100930.75;5015437;28;20018;-61
2021/07/24 05:34:09;;;;;;;7.70;4.85;;;;;;;22.76;50.78;100926.78;5014601;28;20030;-61
2021/07/24 05:36:35;;;;;;;8.23;5.00;;;;;;;22.77;50.89;100927.66;5015142;28;20517;-60
2021/07/24 05:39:00;;;;;;;7.97;5.40;;;;;;;22.74;50.84;100926.13;5014977;28;20481;-61
2021/07/24 05:41:26;;;;;;;7.75;5.50;;;;;;;22.74;51.08;100920.81;5013916;28;20080;-60
2021/07/24 05:43:51;;;;;;;8.17;5.13;;;;;;;22.75;50.90;100911.03;5014877;28;20030;-60
2021/07/24 05:46:16;;;;;;;7.47;4.85;;;;;;;22.76;50.99;100916.16;5014227;28;20330;-60
2021/07/24 05:48:42;;;;;;;8.25;5.05;;;;;;;22.76;50.92;100910.84;5013940;28;20018;-61
2021/07/24 05:51:09;;;;;;;5.80;4.30;;;;;;;22.76;50.78;100899.41;5014252;28;20046;-61
2021/07/24 05:53:36;;;;;;;7.82;5.10;;;;;;;22.76;50.79;100894.09;5014039;28;20644;-61
2021/07/24 05:56:07;;;;;;;6.63;4.70;;;;;;;22.76;50.69;100892.25;5013588;28;20028;-61
2021/07/24 05:58:32;;;;;;;6.80;4.80;;;;;;;22.77;51.01;100896.59;5014250;28;20036;-60
2021/07/24 06:00:57;;;;;;;6.90;4.80;;;;;;;22.77;51.25;100898.44;5014277;28;20026;-61
2021/07/24 06:03:25;;;;;;;7.55;4.90;;;;;;;22.76;50.90;100883.47;5013333;28;20044;-61
2021/07/24 06:05:51;;;;;;;8.57;5.93;;;;;;;22.74;51.13;100883.63;5014171;28;20640;-59
2021/07/24 06:08:19;;;;;;;8.75;6.53;;;;;;;22.71;51.23;100875.97;5013723;28;20145;-61
2021/07/24 06:10:44;;;;;;;8.77;6.28;;;;;;;22.68;51.17;100876.25;5013366;28;20037;-62
2021/07/24 06:13:11;;;;;;;9.47;7.13;;;;;;;22.65;51.17;100865.94;5013989;28;20030;-62
2021/07/24 06:15:42;;;;;;;9.93;6.78;;;;;;;22.61;51.13;100869.91;5013532;28;20345;-60
2021/07/24 06:18:10;;;;;;;9.20;6.53;;;;;;;22.61;51.12;100862.78;5013434;28;20030;-62
2021/07/24 06:20:38;;;;;;;8.75;6.30;;;;;;;22.60;51.40;100855.78;5013803;28;20026;-62
2021/07/24 06:23:04;;;;;;;8.63;6.13;;;;;;;22.59;51.46;100848.81;5013165;28;20018;-61
2021/07/24 06:25:29;;;;;;;9.27;6.20;;;;;;;22.58;51.83;100843.66;5013283;28;20041;-61
2021/07/24 06:27:55;;;;;;;9.27;6.30;;;;;;;22.62;51.44;100850.31;5013750;28;20041;-62
2021/07/24 06:30:20;;;;;;;11.60;6.70;;;;;;;22.64;51.23;100837.72;5012601;28;20294;-61
2021/07/24 06:32:45;;;;;;;9.53;5.37;;;;;;;22.64;51.29;100830.59;5013596;28;20026;-62
2021/07/24 06:35:10;;;;;;;8.07;5.50;;;;;;;22.67;51.61;100833.91;5013648;28;20402;-62
2021/07/24 06:37:36;;;;;;;9.98;6.25;;;;;;;22.66;51.57;100835.75;5012626;28;20058;-60
2021/07/24 06:40:02;;;;;;;8.85;6.00;;;;;;;22.68;51.80;100841.72;5013539;28;20021;-61
2021/07/24 06:42:27;;;;;;;7.95;5.20;;;;;;;22.69;51.69;100831.97;5013290;28;20033;-61
2021/07/24 06:44:53;;;;;;;10.33;5.97;;;;;;;22.69;51.67;100824.81;5012586;28;20034;-61
2021/07/24 06:47:19;;;;;;;9.68;6.03;;;;;;;22.72;51.88;100824.50;5013229;28;20283;-61
2021/07/24 06:49:45;;;;;;;8.13;6.13;;;;;;;22.73;51.66;100818.22;5013175;28;20048;-62
2021/07/24 06:52:10;;;;;;;11.35;5.97;;;;;;;22.74;51.97;100822.53;5011816;28;20046;-63
2021/07/24 06:54:35;;;;;;;7.73;5.30;;;;;;;22.74;51.77;100817.19;5012854;28;20124;-63
2021/07/24 06:57:00;;;;;;;6.95;5.20;;;;;;;22.76;51.77;100811.75;5013363;28;20299;-62
2021/07/24 06:59:26;;;;;;;8.63;5.50;;;;;;;22.79;51.87;100816.75;5011896;28;20442;-62
2021/07/24 07:01:52;;;;;;;10.87;5.43;;;;;;;22.79;52.08;100804.28;5013009;28;20046;-61
2021/07/24 07:04:17;;;;;;;7.60;5.53;;;;;;;22.82;52.12;100803.16;5012986;28;20294;-62
2021/07/24 07:06:42;;;;;;;7.60;5.32;;;;;;;22.82;51.74;100803.16;5012425;28;20389;-60
2021/07/24 07:09:08;;;;;;;8.15;5.50;;;;;;;22.80;51.88;100787.38;5012178;28;20470;-60
2021/07/24 07:11:33;;;;;;;7.03;5.22;;;;;;;22.86;52.09;100790.38;5012796;28;20590;-62
2021/07/24 07:13:58;;;;;;;7.87;5.67;;;;;;;22.88;51.98;100791.06;5012465;28;20120;-62
2021/07/24 07:16:24;;;;;;;7.90;5.07;;;;;;;22.88;52.33;100786.59;5012766;28;20279;-63
2021/07/24 07:18:49;;;;;;;6.80;5.00;;;;;;;22.89;52.39;100784.75;5013130;28;20033;-60
2021/07/24 07:21:14;;;;;;;7.10;5.23;;;;;;;22.93;52.80;100792.25;5011742;28;20065;-61
2021/07/24 07:23:40;;;;;;;7.40;5.33;;;;;;;22.95;52.56;100794.75;5012722;28;20272;-61
2021/07/24 07:26:05;;;;;;;7.03;5.25;;;;;;;22.98;52.68;100791.78;5012787;28;20279;-61
2021/07/24 07:28:33;;;;;;;7.85;5.55;;;;;;;22.99;52.73;100788.13;5011732;28;20025;-61
2021/07/24 07:30:58;;;;;;;9.85;5.60;;;;;;;23.00;52.67;100784.47;5012709;28;20034;-60
2021/07/24 07:33:23;;;;;;;8.18;4.97;;;;;;;23.01;52.97;100778.19;5011906;28;20038;-60
2021/07/24 07:35:49;;;;;;;8.18;5.38;;;;;;;23.03;52.94;100784.16;5012689;28;20129;-61
2021/07/24 07:38:15;;;;;;;8.73;5.50;;;;;;;23.03;53.13;100778.84;5012552;28;20494;-60
2021/07/24 07:40:41;;;;;;;9.65;5.93;;;;;;;23.05;53.04;100778.69;5012106;28;20084;-61
2021/07/24 07:43:08;;;;;;;7.50;5.40;;;;;;;23.08;53.10;100765.09;5012978;28;20414;-60
2021/07/24 07:45:34;;;;;;;8.45;5.53;;;;;;;23.09;53.16;100748.19;5012919;28;20057;-60
2021/07/24 07:47:59;;;;;;;7.25;5.43;;;;;;;23.11;52.73;100743.53;5013091;28;20022;-59
2021/07/24 07:50:25;;;;;;;7.18;4.85;;;;;;;23.12;53.16;100751.34;5012361;28;20065;-59
2021/07/24 07:52:50;;;;;;;7.20;5.03;;;;;;;23.14;53.21;100752.00;5012839;28;20038;-60
2021/07/24 07:55:25;;;;;;;6.90;4.80;;;;;;;23.11;52.93;100739.03;5011703;28;20041;-60
2021/07/24 07:57:53;;;;;;;7.07;5.13;;;;;;;23.14;52.91;100749.34;5012715;28;20124;-60
2021/07/24 08:00:18;;;;;;;6.43;4.72;;;;;;;23.14;52.89;100749.34;5014157;28;20125;-61
2021/07/24 08:02:50;;;;;;;7.28;5.00;;;;;;;23.12;53.01;100751.34;5012453;28;20025;-60
2021/07/24 08:05:15;;;;;;;8.75;5.32;;;;;;;23.15;52.90;100752.88;5012462;28;20026;-60
2021/07/24 08:07:40;;;;;;;7.93;4.93;;;;;;;23.14;52.92;100754.66;5012491;28;20434;-60
2021/07/24 08:10:06;;;;;;;7.50;4.97;;;;;;;23.16;52.84;100759.81;5011603;28;20030;-60
2021/07/24 08:12:31;;;;;;;6.95;4.55;;;;;;;23.14;53.00;100745.88;5012115;28;20787;-58
2021/07/24 08:14:56;;;;;;;6.18;4.40;;;;;;;23.14;52.71;100752.00;5012403;28;20034;-60
2021/07/24 08:17:28;;;;;;;7.30;4.82;;;;;;;23.15;52.87;100758.19;5011978;28;20458;-60
2021/07/24 08:19:53;;;;;;;6.93;4.35;;;;;;;23.13;53.02;100757.47;5015088;28;20029;-62
2021/07/24 08:22:18;;;;;;;8.57;6.85;;;;;;;23.09;53.42;100751.66;5016013;28;20425;-68
2021/07/24 08:24:44;;;;;;;10.00;7.47;;;;;;;23.01;52.99;100751.59;5015769;28;20026;-61
2021/07/24 08:27:09;;;;;;;10.45;7.50;;;;;;;23.00;53.15;100763.22;5016632;28;20370;-60
2021/07/24 08:29:34;;;;;;;11.10;8.50;;;;;;;22.96;53.64;100762.69;5015541;28;20363;-61
2021/07/24 08:32:03;;;;;;;10.95;7.57;;;;;;;22.93;53.47;100756.88;5016575;28;20470;-62
2021/07/24 08:34:28;;;;;;;9.48;7.32;;;;;;;22.89;53.60;100763.50;5015921;28;20036;-60
2021/07/24 08:36:53;;;;;;;11.80;8.43;;;;;;;22.85;53.79;100768.28;5015420;28;20408;-61
2021/07/24 08:39:18;;;;;;;10.98;8.23;;;;;;;22.82;53.98;100761.47;5015743;28;20095;-60
2021/07/24 08:41:47;;;;;;;11.80;8.70;;;;;;;22.79;54.00;100771.56;5016471;28;20057;-60
2021/07/24 08:44:12;;;;;;;10.93;7.35;;;;;;;22.78;54.48;100773.41;5015722;28;20263;-59
2021/07/24 08:46:38;;;;;;;9.98;7.40;;;;;;;22.81;54.51;100790.84;5016265;28;20045;-60
2021/07/24 08:49:04;;;;;;;9.77;6.78;;;;;;;22.84;54.03;100790.53;5016167;28;20022;-60
2021/07/24 08:51:36;;;;;;;9.82;6.30;;;;;;;22.86;53.87;100798.34;5014946;28;20037;-59
2021/07/24 08:54:01;;;;;;;8.48;6.40;;;;;;;22.87;54.20;100800.84;5015769;28;20442;-60
2021/07/24 08:56:31;;;;;;;8.48;6.05;;;;;;;22.93;53.91;100820.66;5015658;28;20101;-59
2021/07/24 08:59:00;;;;;;;8.15;5.72;;;;;;;22.96;54.08;100823.00;5015406;28;20432;-62
2021/07/24 09:01:28;;;;;;;7.85;5.78;;;;;;;22.99;54.19;100828.81;5015624;28;20030;-60
2021/07/24 09:03:55;;;;;;;8.45;5.95;;;;;;;23.03;54.09;100834.66;5015680;28;20026;-60
2021/07/24 09:06:22;;;;;;;8.25;5.88;;;;;;;23.05;53.98;100838.00;5014675;28;20030;-60
2021/07/24 09:08:56;;;;;;;7.50;5.07;;;;;;;23.08;54.08;100832.41;5015817;28;20038;-61
2021/07/24 09:11:23;;;;;;;10.48;5.60;;;;;;;23.11;53.99;100831.25;5015609;28;20041;-61
2021/07/24 09:13:49;;;;;;;8.77;5.45;;;;;;;23.11;54.17;100829.41;5014961;28;20034;-60
2021/07/24 09:16:14;;;;;;;8.35;5.70;;;;;;;23.11;53.90;100824.09;5015120;28;20443;-60
2021/07/24 09:18:41;;;;;;;8.15;5.38;;;;;;;23.12;53.82;100828.44;5015265;28;20072;-60
2021/07/24 09:21:06;;;;;;;7.80;5.85;;;;;;;23.13;53.73;100829.25;5015435;28;20080;-60
2021/07/24 09:23:36;;;;;;;7.60;5.78;;;;;;;23.15;53.94;100828.13;5015388;28;20422;-62
2021/07/24 09:26:04;;;;;;;7.45;5.53;;;;;;;23.15;53.96;100828.13;5014484;28;20041;-61
2021/07/24 09:28:30;;;;;;;8.82;5.55;;;;;;;23.15;53.86;100830.78;5014759;28;20484;-59
2021/07/24 09:30:55;;;;;;;7.75;5.25;;;;;;;23.17;53.81;100827.97;5013269;28;20129;-61
2021/07/24 09:33:21;;;;;;;8.00;5.28;;;;;;;23.18;53.74;100829.63;5014172;28;20045;-60
2021/07/24 09:35:51;;;;;;;8.52;5.68;;;;;;;23.19;54.09;100828.63;5014747;28;20022;-59
2021/07/24 09:38:33;;;;;;;8.95;5.65;;;;;;;23.20;53.60;100811.69;5014972;28;20029;-60
2021/07/24 09:41:03;;;;;;;9.82;7.20;;;;;;;23.17;54.33;100810.16;5015051;28;20022;-61
2021/07/24 09:43:32;;;;;;;9.18;6.82;;;;;;;23.17;54.03;100809.34;5015343;28;20022;-61
2021/07/24 09:46:08;;;;;;;8.65;6.13;;;;;;;23.13;54.68;100806.19;5015032;28;20419;-60
2021/07/24 09:48:33;;;;;;;9.95;7.20;;;;;;;23.10;54.35;100800.34;5014165;28;20032;-59
2021/07/24 09:50:58;;;;;;;9.68;6.82;;;;;;;23.10;54.73;100805.69;5015498;28;20046;-62
2021/07/24 09:53:41;;;;;;;9.57;7.10;;;;;;;23.01;54.43;100784.31;5014868;28;20187;-59
2021/07/24 09:56:13;;;;;;;9.93;7.43;;;;;;;23.07;54.80;100788.19;5013548;28;20362;-59
2021/07/24 09:58:38;;;;;;;9.90;7.25;;;;;;;23.11;54.70;100788.72;5014378;28;20026;-61
2021/07/24 10:01:06;;;;;;;10.23;7.30;;;;;;;23.11;54.71;100786.88;5014003;28;20025;-62
2021/07/24 10:03:35;;;;;;;11.02;7.50;;;;;;;23.12;55.29;100795.72;5014481;28;20032;-59
2021/07/24 10:06:02;;;;;;;10.65;7.15;;;;;;;23.10;55.17;100806.50;5014842;28;20026;-61
2021/07/24 10:08:30;;;;;;;9.30;6.95;;;;;;;23.15;55.36;100808.69;5013854;28;20390;-61
2021/07/24 10:10:56;;;;;;;11.80;6.90;;;;;;;23.16;55.43;100800.56;5014654;28;20052;-60
2021/07/24 10:13:22;;;;;;;8.90;7.15;;;;;;;23.19;55.43;100799.38;5014069;28;20026;-62
2021/07/24 10:15:48;;;;;;;10.52;7.00;;;;;;;23.20;55.60;100802.91;5013509;28;20080;-59
2021/07/24 10:18:14;;;;;;;10.23;7.50;;;;;;;23.18;55.28;100798.56;5014208;28;20030;-60
2021/07/24 10:20:46;;;;;;;10.27;7.15;;;;;;;23.19;55.53;100783.44;5014042;28;20022;-59
2021/07/24 10:23:12;;;;;;;9.15;6.78;;;;;;;23.17;55.61;100782.75;5013662;28;20029;-60
2021/07/24 10:26:07;;;;;;;10.77;7.57;;;;;;;23.20;55.29;100768.34;5013996;28;20026;-60
2021/07/24 10:28:38;;;;;;;9.77;7.25;;;;;;;23.18;55.30;100782.59;5013701;28;20114;-60
2021/07/24 10:31:12;;;;;;;10.70;7.15;;;;;;;23.19;55.63;100791.41;5013341;28;20040;-61
2021/07/24 10:33:39;;;;;;;12.48;7.30;;;;;;;23.18;55.54;100808.38;5013649;28;20037;-59
2021/07/24 10:36:16;;;;;;;9.02;7.10;;;;;;;23.18;55.47;100811.84;5013015;28;20034;-59
2021/07/24 10:38:59;;;;;;;10.20;6.78;;;;;;;23.20;55.96;100805.56;5013939;28;20030;-61
2021/07/24 10:41:24;;;;;;;10.98;7.05;;;;;;;23.19;56.14;100828.63;5013301;28;20022;-58
2021/07/24 10:44:03;;;;;;;10.00;7.53;;;;;;;23.17;56.30;100818.16;5012766;28;20420;-58
2021/07/24 10:46:40;;;;;;;10.63;7.53;;;;;;;23.16;56.29;100813.84;5013243;28;20026;-61
2021/07/24 10:49:26;;;;;;;10.25;6.85;;;;;;;23.14;56.11;100812.31;5013449;28;20088;-60
2021/07/24 10:52:05;;;;;;;12.07;7.47;;;;;;;23.15;55.97;100814.00;5012438;28;20029;-61
2021/07/24 10:54:32;;;;;;;11.45;8.07;;;;;;;23.15;56.55;100803.38;5013126;28;20438;-61
2021/07/24 10:57:00;;;;;;;9.77;7.82;;;;;;;23.15;56.56;100806.03;5013893;28;20072;-63
2021/07/24 10:59:27;;;;;;;10.55;7.95;;;;;;;23.13;56.34;100802.66;5012306;28;20037;-62
2021/07/24 11:01:55;;;;;;;10.65;7.97;;;;;;;23.10;56.66;100811.81;5013141;28;20033;-60
2021/07/24 11:04:38;;;;;;;11.88;8.13;;;;;;;23.09;57.23;100811.97;5012280;28;20136;-61
2021/07/24 11:07:12;;;;;;;10.52;7.85;;;;;;;23.08;57.32;100805.84;5013088;28;20362;-61
2021/07/24 11:09:44;;;;;;;12.93;7.75;;;;;;;23.08;56.97;100799.66;5013209;28;20053;-60
2021/07/24 11:12:14;;;;;;;11.43;7.70;;;;;;;23.07;57.44;100801.47;5012749;28;20473;-58
2021/07/24 11:14:42;;;;;;;10.88;7.82;;;;;;;23.08;57.30;100807.63;5013267;28;20528;-59
2021/07/24 11:17:16;;;;;;;13.07;8.40;;;;;;;23.07;56.99;100801.47;5013274;28;20030;-59
2021/07/24 11:20:08;;;;;;;11.25;8.15;;;;;;;23.08;56.87;100812.94;5012466;28;20038;-60
2021/07/24 11:22:35;;;;;;;11.00;8.18;;;;;;;23.06;57.24;100805.09;5012384;28;20545;-59
2021/07/24 11:25:01;;;;;;;10.32;7.78;;;;;;;23.06;57.46;100806.94;5013185;28;20072;-61
2021/07/24 11:27:26;;;;;;;13.93;8.07;;;;;;;23.07;57.75;100806.78;5012008;28;20386;-60