Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:01:01;;;;;;;15.73;2.55;;;;;;;;;;5130803;28;20043;-62
2022/01/30 00:03:27;;;;;;;20.00;3.33;;;;;;;;;;5130828;27;20078;-62
2022/01/30 00:05:53;;;;;;;19.17;3.05;;;;;;;;;;5130656;28;20038;-62
2022/01/30 00:08:19;;;;;;;17.70;3.17;;;;;;;;;;5131083;28;20035;-62
2022/01/30 00:10:51;;;;;;;13.57;2.83;;;;;;;;;;5130278;28;20035;-62
2022/01/30 00:13:19;;;;;;;18.70;2.70;;;;;;;;;;5129900;27;20519;-62
2022/01/30 00:15:50;;;;;;;19.02;2.92;;;;;;;;;;5130662;27;20054;-62
2022/01/30 00:20:46;;;;;;;21.27;3.42;;;;;;;;;;5130447;28;20120;-62
2022/01/30 00:23:19;;;;;;;22.05;3.55;;;;;;;;;;5130240;28;20126;-62
2022/01/30 00:25:53;;;;;;;16.55;3.22;;;;;;;;;;5114444;27;20130;-62
2022/01/30 00:28:22;;;;;;;17.48;3.30;;;;;;;;;;5134497;27;20047;-62
2022/01/30 00:30:49;;;;;;;21.55;3.17;;;;;;;;;;5133949;27;20039;-62
2022/01/30 00:33:15;;;;;;;24.27;2.72;;;;;;;;;;5131555;27;20486;-61
2022/01/30 00:35:41;;;;;;;18.27;3.38;;;;;;;;;;5134235;27;20039;-62
2022/01/30 00:38:11;;;;;;;17.88;3.22;;;;;;;;;;5134541;27;20378;-62
2022/01/30 00:40:37;;;;;;;17.70;3.47;;;;;;;;;;5134032;27;20039;-62
2022/01/30 00:43:04;;;;;;;23.33;3.08;;;;;;;;;;5134274;27;20076;-62
2022/01/30 00:45:30;;;;;;;30.05;3.47;;;;;;;;;;5134270;27;20062;-61
2022/01/30 00:47:56;;;;;;;24.85;3.28;;;;;;;;;;5132361;27;20043;-62
2022/01/30 00:50:22;;;;;;;25.25;3.70;;;;;;;;;;5125204;27;20075;-62
2022/01/30 00:52:53;;;;;;;21.83;3.63;;;;;;;;;;5135909;27;20035;-62
2022/01/30 00:55:19;;;;;;;19.30;2.55;;;;;;;;;;5134543;27;20039;-62
2022/01/30 00:57:45;;;;;;;21.33;3.10;;;;;;;;;;5136624;27;20039;-62
2022/01/30 01:00:12;;;;;;;21.48;3.17;;;;;;;;;;5132533;27;20050;-62
2022/01/30 01:02:38;;;;;;;20.15;3.05;;;;;;;;;;5132463;27;20043;-62
2022/01/30 01:05:05;;;;;;;19.48;2.45;;;;;;;;;;5132229;27;20050;-62
2022/01/30 01:07:33;;;;;;;18.60;3.28;;;;;;;;;;5133741;27;20067;-62
2022/01/30 01:10:07;;;;;;;19.98;2.92;;;;;;;;;;5134533;27;20043;-61
2022/01/30 01:23:27;;;;;;;14.88;2.88;;;;;;;;;;5132191;27;20063;-62
2022/01/30 01:25:57;;;;;;;15.13;2.28;;;;;;;;;;5133800;27;20388;-62
2022/01/30 01:28:23;;;;;;;14.95;2.08;;;;;;;;;;5133394;27;20042;-62
2022/01/30 01:30:49;;;;;;;10.50;1.90;;;;;;;;;;5133627;27;20035;-62
2022/01/30 01:33:16;;;;;;;10.07;1.73;;;;;;;;;;5133499;27;20447;-62
2022/01/30 01:35:42;;;;;;;13.63;2.17;;;;;;;;;;5133400;27;20040;-62
2022/01/30 01:38:13;;;;;;;10.57;2.15;;;;;;;;;;5127737;27;20040;-62
2022/01/30 01:40:40;;;;;;;15.40;2.38;;;;;;;;;;5133562;27;20092;-62
2022/01/30 01:43:07;;;;;;;16.33;2.00;;;;;;;;;;5132980;27;20070;-62
2022/01/30 01:45:39;;;;;;;18.35;2.40;;;;;;;;;;5133184;27;20370;-62
2022/01/30 01:48:12;;;;;;;14.65;2.33;;;;;;;;;;5133392;27;20570;-62
2022/01/30 01:50:39;;;;;;;14.98;1.92;;;;;;;;;;5132960;27;20035;-62
2022/01/30 01:53:09;;;;;;;12.80;2.10;;;;;;;;;;5132711;27;20484;-62
2022/01/30 01:55:39;;;;;;;16.75;2.22;;;;;;;;;;5132484;27;20110;-62
2022/01/30 01:58:05;;;;;;;12.73;1.80;;;;;;;;;;5117668;27;20436;-62
2022/01/30 02:00:32;;;;;;;16.27;2.85;;;;;;;;;;5132716;27;20042;-62
2022/01/30 02:02:58;;;;;;;15.07;1.70;;;;;;;;;;5131990;27;20110;-61
2022/01/30 02:05:27;;;;;;;17.33;2.80;;;;;;;;;;5132497;27;20126;-62
2022/01/30 02:10:31;;;;;;;16.45;3.47;;;;;;;;;;5132521;27;20485;-62
2022/01/30 02:13:11;;;;;;;14.02;2.47;;;;;;;;;;5132540;27;20035;-62
2022/01/30 02:23:56;;;;;;;21.75;3.50;;;;;;;;;;5131581;27;20072;-62
2022/01/30 02:24:02;;;;;;;20.10;2.50;;;;;;;;;;5132456;27;20062;-62
2022/01/30 02:26:34;;;;;;;24.10;3.42;;;;;;;;;;5132360;27;20513;-62
2022/01/30 02:29:00;;;;;;;19.52;2.63;;;;;;;;;;5132448;27;20045;-62
2022/01/30 02:31:26;;;;;;;29.33;6.70;;;;;;;;;;5131938;27;20043;-62
2022/01/30 02:33:52;;;;;;;18.58;2.88;;;;;;;;;;5132439;27;20035;-62
2022/01/30 02:36:18;;;;;;;23.67;3.50;;;;;;;;;;5132287;27;20035;-62
2022/01/30 02:38:45;;;;;;;27.65;4.57;;;;;;;;;;5130959;27;20403;-62
2022/01/30 02:41:10;;;;;;;16.67;2.75;;;;;;;;;;5130429;27;20072;-62
2022/01/30 02:43:47;;;;;;;23.75;2.78;;;;;;;;;;5132725;27;20118;-62
2022/01/30 02:46:26;;;;;;;19.50;2.65;;;;;;;;;;5130217;27;20090;-61
2022/01/30 02:48:59;;;;;;;19.92;2.60;;;;;;;;;;5131313;27;20440;-61
2022/01/30 02:51:33;;;;;;;19.23;2.88;;;;;;;;;;5131280;27;20035;-61
2022/01/30 02:54:07;;;;;;;19.83;2.78;;;;;;;;;;5134951;27;20054;-62
2022/01/30 02:56:35;;;;;;;15.25;2.95;;;;;;;;;;5132016;27;20039;-62
2022/01/30 02:59:01;;;;;;;15.43;3.03;;;;;;;;;;5130998;27;20043;-62
2022/01/30 03:01:27;;;;;;;16.88;2.50;;;;;;;;;;5133270;27;20103;-62
2022/01/30 03:03:53;;;;;;;17.95;2.90;;;;;;;;;;5132705;27;20509;-62
2022/01/30 03:06:19;;;;;;;17.75;2.20;;;;;;;;;;5132137;27;20031;-62
2022/01/30 03:08:45;;;;;;;18.70;3.05;;;;;;;;;;5132417;27;20602;-62
2022/01/30 03:11:11;;;;;;;19.73;3.50;;;;;;;;;;5131313;27;20100;-62
2022/01/30 03:13:37;;;;;;;14.02;2.25;;;;;;;;;;5124711;27;20103;-62
2022/01/30 03:16:03;;;;;;;14.00;2.38;;;;;;;;;;5131642;27;20393;-62
2022/01/30 03:18:31;;;;;;;16.83;2.83;;;;;;;;;;5131544;27;20494;-62
2022/01/30 03:20:57;;;;;;;18.65;2.92;;;;;;;;;;5131377;27;20092;-62
2022/01/30 03:23:23;;;;;;;14.77;2.53;;;;;;;;;;5131574;27;20067;-62
2022/01/30 03:25:54;;;;;;;21.55;2.63;;;;;;;;;;5131415;27;20525;-62
2022/01/30 03:28:20;;;;;;;20.33;3.20;;;;;;;;;;5126561;27;20114;-62
2022/01/30 03:30:48;;;;;;;24.77;3.00;;;;;;;;;;5131588;27;20042;-62
2022/01/30 03:33:14;;;;;;;24.70;3.38;;;;;;;;;;5131602;27;20118;-62
2022/01/30 03:35:40;;;;;;;21.95;3.33;;;;;;;;;;5128359;27;20031;-62
2022/01/30 03:38:06;;;;;;;18.90;3.67;;;;;;;;;;5131459;27;20072;-62
2022/01/30 03:40:32;;;;;;;23.35;3.30;;;;;;;;;;5130487;27;20430;-62
2022/01/30 03:42:58;;;;;;;26.10;4.15;;;;;;;;;;5131091;27;20043;-62
2022/01/30 03:45:24;;;;;;;22.55;3.83;;;;;;;;;;5131301;27;20419;-62
2022/01/30 03:47:55;;;;;;;24.50;4.20;;;;;;;;;;5131400;27;20035;-62
2022/01/30 03:50:21;;;;;;;26.33;3.53;;;;;;;;;;5130924;27;20089;-62
2022/01/30 03:52:47;;;;;;;26.73;3.80;;;;;;;;;;5128300;28;20079;-62
2022/01/30 03:55:13;;;;;;;23.80;4.35;;;;;;;;;;5130937;28;20031;-62
2022/01/30 03:57:39;;;;;;;28.77;4.35;;;;;;;;;;5131508;28;20027;-62
2022/01/30 04:00:06;;;;;;;26.60;3.78;;;;;;;;;;5131648;27;20071;-62
2022/01/30 04:02:33;;;;;;;25.63;4.50;;;;;;;;;;5134950;27;20122;-62
2022/01/30 04:04:59;;;;;;;33.53;3.72;;;;;;;;;;5135156;27;20045;-62
2022/01/30 04:07:26;;;;;;;21.75;4.40;;;;;;;;;;5135046;27;20112;-62
2022/01/30 04:09:52;;;;;;;27.73;3.83;;;;;;;;;;5134984;27;20038;-62
2022/01/30 04:12:19;;;;;;;27.75;4.63;;;;;;;;;;5125958;27;20035;-61
2022/01/30 04:14:45;;;;;;;22.17;3.55;;;;;;;;;;5134949;27;20039;-62
2022/01/30 04:17:13;;;;;;;24.80;3.53;;;;;;;;;;5135025;27;20039;-62
2022/01/30 04:19:39;;;;;;;22.02;3.75;;;;;;;;;;5135244;27;20035;-62
2022/01/30 04:22:06;;;;;;;26.80;3.83;;;;;;;;;;5134693;27;20410;-62
2022/01/30 04:24:32;;;;;;;24.35;4.13;;;;;;;;;;5134613;27;20434;-62
2022/01/30 04:26:58;;;;;;;26.75;4.57;;;;;;;;;;5135072;27;20049;-61
2022/01/30 04:29:24;;;;;;;28.42;3.85;;;;;;;;;;5132869;27;20412;-62
2022/01/30 04:31:50;;;;;;;26.75;4.00;;;;;;;;;;5134943;27;20067;-62
2022/01/30 04:34:18;;;;;;;27.38;5.10;;;;;;;;;;5134311;27;20125;-62
2022/01/30 04:36:58;;;;;;;25.88;4.20;;;;;;;;;;5134361;27;20042;-62
2022/01/30 04:55:53;;;;;;;30.75;4.78;;;;;;;;;;5129544;27;20135;-62
2022/01/30 05:05:53;;;;;;;28.55;4.47;;;;;;;;;;5078324;28;20098;-62
2022/01/30 05:08:19;;;;;;;29.73;5.65;;;;;;;;;;5077909;28;20069;-62
2022/01/30 05:10:45;;;;;;;27.50;4.90;;;;;;;;;;5081071;28;20582;-62
2022/01/30 05:13:16;;;;;;;27.20;4.57;;;;;;;;;;5073980;28;20036;-62
2022/01/30 05:15:43;;;;;;;33.75;5.07;;;;;;;;;;5084324;28;20032;-62
2022/01/30 05:18:10;;;;;;;32.72;4.63;;;;;;;;;;5073533;28;20044;-62
2022/01/30 05:20:36;;;;;;;29.98;4.47;;;;;;;;;;5086478;28;20042;-62
2022/01/30 05:23:03;;;;;;;35.47;4.63;;;;;;;;;;5063068;28;20450;-62
2022/01/30 05:25:29;;;;;;;32.53;4.55;;;;;;;;;;5080918;28;20036;-62
2022/01/30 05:27:55;;;;;;;29.67;4.10;;;;;;;;;;5073146;28;20080;-62
2022/01/30 05:30:21;;;;;;;30.35;4.15;;;;;;;;;;5058383;28;20052;-62
2022/01/30 05:32:47;;;;;;;26.90;4.63;;;;;;;;;;5083153;28;20545;-62
2022/01/30 05:35:14;;;;;;;30.83;4.60;;;;;;;;;;5070574;28;20133;-62
2022/01/30 05:37:42;;;;;;;34.95;4.43;;;;;;;;;;5055339;28;20121;-62
2022/01/30 05:40:08;;;;;;;29.65;4.60;;;;;;;;;;5073761;28;20078;-62
2022/01/30 05:42:37;;;;;;;32.50;4.97;;;;;;;;;;5108756;27;20046;-62
2022/01/30 05:47:40;;;;;;;25.60;4.45;;;;;;;;;;5133049;27;20126;-62
2022/01/30 05:50:07;;;;;;;28.48;4.07;;;;;;;;;;5133205;27;20035;-62
2022/01/30 05:52:33;;;;;;;34.20;4.93;;;;;;;;;;5133145;27;20066;-62
2022/01/30 05:54:59;;;;;;;30.20;4.95;;;;;;;;;;5133579;27;20083;-62
2022/01/30 05:57:27;;;;;;;33.47;6.80;;;;;;;;;;5132831;27;20152;-62
2022/01/30 05:59:53;;;;;;;39.88;6.32;;;;;;;;;;5132641;27;20039;-62
2022/01/30 06:02:19;;;;;;;32.60;4.63;;;;;;;;;;5133023;27;20493;-62
2022/01/30 06:04:45;;;;;;;26.08;4.38;;;;;;;;;;5133130;27;20046;-62
2022/01/30 06:07:12;;;;;;;31.08;5.15;;;;;;;;;;5132441;27;20045;-62
2022/01/30 06:09:38;;;;;;;26.98;4.15;;;;;;;;;;5132353;27;20096;-62
2022/01/30 06:12:04;;;;;;;28.55;5.15;;;;;;;;;;5132507;27;20059;-62
2022/01/30 06:14:30;;;;;;;31.50;4.72;;;;;;;;;;5132298;27;20112;-62
2022/01/30 06:16:57;;;;;;;32.85;5.43;;;;;;;;;;5133105;27;20092;-62
2022/01/30 06:19:23;;;;;;;39.75;5.47;;;;;;;;;;5132307;27;20398;-62
2022/01/30 06:21:49;;;;;;;29.45;4.63;;;;;;;;;;5130219;27;20030;-62
2022/01/30 06:24:15;;;;;;;37.70;5.65;;;;;;;;;;5133065;27;20039;-62
2022/01/30 06:26:41;;;;;;;38.35;5.78;;;;;;;;;;5132256;27;20036;-62
2022/01/30 06:29:07;;;;;;;29.10;5.20;;;;;;;;;;5132117;27;20063;-62
2022/01/30 06:31:33;;;;;;;31.10;5.47;;;;;;;;;;5131623;27;20148;-62
2022/01/30 06:34:00;;;;;;;27.52;5.60;;;;;;;;;;5132722;27;20047;-62
2022/01/30 06:36:25;;;;;;;48.53;4.55;;;;;;;;;;5133271;27;20032;-61
2022/01/30 06:38:53;;;;;;;35.67;6.32;;;;;;;;;;5132475;27;20043;-62
2022/01/30 06:41:19;;;;;;;33.08;5.30;;;;;;;;;;5130781;27;20506;-62
2022/01/30 06:43:45;;;;;;;35.10;5.35;;;;;;;;;;5134085;27;20039;-62
2022/01/30 06:46:12;;;;;;;35.75;7.07;;;;;;;;;;5123921;27;20043;-62
2022/01/30 06:48:38;;;;;;;25.92;4.43;;;;;;;;;;5132629;27;20413;-63
2022/01/30 06:51:05;;;;;;;31.77;5.32;;;;;;;;;;5131189;27;20126;-62
2022/01/30 06:53:31;;;;;;;33.90;5.03;;;;;;;;;;5131735;27;20094;-62
2022/01/30 06:55:57;;;;;;;40.92;5.65;;;;;;;;;;5131738;27;20031;-62
2022/01/30 06:58:23;;;;;;;40.60;5.63;;;;;;;;;;5131858;27;20035;-62
2022/01/30 07:00:49;;;;;;;38.08;5.20;;;;;;;;;;5132029;27;20485;-62
2022/01/30 07:03:15;;;;;;;31.25;5.40;;;;;;;;;;5131399;27;20035;-62
2022/01/30 07:05:41;;;;;;;39.40;7.10;;;;;;;;;;5131981;27;20038;-63
2022/01/30 07:08:07;;;;;;;39.83;5.07;;;;;;;;;;5130581;27;20121;-62
2022/01/30 07:10:33;;;;;;;38.53;4.85;;;;;;;;;;5131318;27;20044;-62
2022/01/30 07:12:59;;;;;;;31.85;5.20;;;;;;;;;;5120658;27;20048;-62
2022/01/30 07:15:25;;;;;;;28.48;5.13;;;;;;;;;;5131977;27;20038;-62
2022/01/30 07:17:51;;;;;;;38.40;4.63;;;;;;;;;;5131305;27;20519;-62
2022/01/30 07:20:17;;;;;;;36.15;6.35;;;;;;;;;;5096645;27;20039;-62
2022/01/30 07:22:43;;;;;;;36.97;5.22;;;;;;;;;;5129715;27;20058;-62
2022/01/30 07:25:10;;;;;;;34.03;5.05;;;;;;;;;;5131509;27;20059;-62
2022/01/30 07:27:36;;;;;;;38.10;6.70;;;;;;;;;;5131314;27;20084;-62
2022/01/30 07:30:03;;;;;;;28.08;4.60;;;;;;;;;;5128244;27;20435;-62
2022/01/30 07:32:29;;;;;;;30.98;6.05;;;;;;;;;;5131814;27;20035;-62
2022/01/30 07:34:55;;;;;;;31.58;4.93;;;;;;;;;;5129435;27;20042;-62
2022/01/30 07:37:21;;;;;;;28.13;5.63;;;;;;;;;;5130905;27;20031;-62
2022/01/30 07:39:47;;;;;;;41.33;5.82;;;;;;;;;;5110243;27;20085;-62
2022/01/30 07:42:13;;;;;;;37.25;5.22;;;;;;;;;;5130714;27;20042;-62
2022/01/30 07:44:39;;;;;;;37.78;5.63;;;;;;;;;;5131352;27;20035;-62
2022/01/30 07:47:05;;;;;;;29.35;5.07;;;;;;;;;;5120271;28;20058;-62
2022/01/30 07:49:31;;;;;;;36.58;5.70;;;;;;;;;;5130522;27;20066;-62
2022/01/30 07:51:57;;;;;;;36.65;5.60;;;;;;;;;;5131236;28;20550;-62
2022/01/30 07:54:23;;;;;;;38.33;5.80;;;;;;;;;;5130805;28;20027;-62
2022/01/30 07:56:49;;;;;;;33.53;5.45;;;;;;;;;;5130671;28;20038;-61
2022/01/30 07:59:16;;;;;;;41.08;5.28;;;;;;;;;;5130824;28;20027;-62
2022/01/30 08:01:42;;;;;;;37.30;6.78;;;;;;;;;;5130641;28;20039;-62
2022/01/30 08:04:08;;;;;;;43.55;6.70;;;;;;;;;;5129755;28;20393;-62
2022/01/30 08:06:34;;;;;;;28.88;4.68;;;;;;;;;;5130819;27;20050;-61
2022/01/30 08:09:00;;;;;;;29.77;5.97;;;;;;;;;;5116886;28;20039;-62
2022/01/30 08:11:26;;;;;;;35.58;5.80;;;;;;;;;;5127931;28;20096;-62
2022/01/30 08:13:52;;;;;;;36.60;5.40;;;;;;;;;;5121506;27;20047;-62
2022/01/30 08:16:20;;;;;;;45.95;6.30;;;;;;;;;;5128489;28;20061;-62
2022/01/30 08:18:46;;;;;;;39.85;10.30;;;;;;;;;;5128873;28;20039;-62
2022/01/30 08:21:12;;;;;;;36.33;7.50;;;;;;;;;;5128879;28;20113;-62
2022/01/30 08:23:38;;;;;;;34.65;4.93;;;;;;;;;;5128697;27;20066;-62
2022/01/30 08:26:05;;;;;;;53.83;14.63;;;;;;;;;;5130316;27;20134;-62
2022/01/30 08:28:31;;;;;;;44.50;16.98;;;;;;;;;;5130388;28;20043;-62
2022/01/30 08:30:57;;;;;;;34.55;7.90;;;;;;;;;;5130611;27;20040;-62
2022/01/30 08:33:23;;;;;;;36.30;6.13;;;;;;;;;;5130633;27;20059;-63
2022/01/30 08:35:50;;;;;;;34.58;5.90;;;;;;;;;;5129573;27;20425;-62
2022/01/30 08:38:18;;;;;;;41.90;7.68;;;;;;;;;;5131587;27;20038;-62
2022/01/30 08:40:45;;;;;;;40.55;6.35;;;;;;;;;;5125809;27;20051;-62
2022/01/30 08:43:11;;;;;;;33.58;5.10;;;;;;;;;;5130730;27;20046;-62
2022/01/30 08:45:37;;;;;;;33.95;5.97;;;;;;;;;;5111366;28;20040;-62
2022/01/30 08:48:03;;;;;;;40.50;5.72;;;;;;;;;;5132407;27;20397;-63
2022/01/30 08:50:30;;;;;;;44.50;6.03;;;;;;;;;;5133879;27;20043;-62
2022/01/30 08:52:56;;;;;;;45.40;6.35;;;;;;;;;;5119341;27;20035;-62
2022/01/30 08:55:22;;;;;;;35.97;6.05;;;;;;;;;;5134182;27;20035;-62
2022/01/30 08:57:48;;;;;;;37.75;5.80;;;;;;;;;;5125867;27;20038;-62
2022/01/30 09:00:15;;;;;;;32.92;4.78;;;;;;;;;;5131886;27;20049;-62
2022/01/30 09:02:42;;;;;;;38.78;6.38;;;;;;;;;;5133996;27;20035;-62
2022/01/30 09:05:09;;;;;;;37.00;6.18;;;;;;;;;;5133668;27;20393;-62
2022/01/30 09:07:35;;;;;;;32.60;5.65;;;;;;;;;;5129105;27;20039;-62
2022/01/30 09:10:01;;;;;;;34.65;4.90;;;;;;;;;;5132909;27;20047;-63
2022/01/30 09:12:27;;;;;;;35.35;4.63;;;;;;;;;;5132249;27;20050;-62
2022/01/30 09:14:54;;;;;;;34.50;5.65;;;;;;;;;;5133016;27;20134;-62
2022/01/30 09:17:22;;;;;;;44.88;7.78;;;;;;;;;;5132744;27;20096;-63
2022/01/30 09:19:48;;;;;;;35.67;4.93;;;;;;;;;;5122958;27;20078;-63
2022/01/30 09:22:15;;;;;;;32.00;4.65;;;;;;;;;;5132468;27;20104;-63
2022/01/30 09:24:41;;;;;;;42.38;5.25;;;;;;;;;;5127464;27;20156;-62
2022/01/30 09:27:08;;;;;;;33.83;5.00;;;;;;;;;;5129477;27;20078;-62
2022/01/30 09:29:35;;;;;;;33.90;5.30;;;;;;;;;;5130605;27;20046;-63
2022/01/30 09:32:01;;;;;;;30.08;5.68;;;;;;;;;;5133069;27;20470;-63
2022/01/30 09:34:27;;;;;;;34.67;5.07;;;;;;;;;;5133240;27;20050;-63
2022/01/30 09:36:53;;;;;;;28.80;4.85;;;;;;;;;;5133958;27;20135;-63
2022/01/30 09:39:19;;;;;;;34.20;4.95;;;;;;;;;;5119958;27;20061;-62
2022/01/30 09:41:46;;;;;;;33.42;6.30;;;;;;;;;;5133443;27;20039;-62
2022/01/30 09:44:12;;;;;;;32.30;4.50;;;;;;;;;;5133216;27;20031;-63
2022/01/30 09:46:42;;;;;;;35.17;4.88;;;;;;;;;;5133162;27;20043;-62
2022/01/30 09:49:09;;;;;;;28.80;5.15;;;;;;;;;;5115536;27;20512;-62
2022/01/30 09:51:36;;;;;;;29.85;4.35;;;;;;;;;;5132275;27;20050;-63
2022/01/30 09:54:03;;;;;;;33.72;5.50;;;;;;;;;;5132677;27;20509;-63
2022/01/30 09:56:29;;;;;;;28.92;5.00;;;;;;;;;;5114623;27;20084;-63
2022/01/30 09:58:55;;;;;;;36.63;5.38;;;;;;;;;;5129150;27;20046;-63
2022/01/30 10:01:21;;;;;;;26.77;4.20;;;;;;;;;;5131606;27;20037;-63
2022/01/30 10:03:48;;;;;;;35.80;5.65;;;;;;;;;;5132093;27;20092;-63
2022/01/30 10:06:19;;;;;;;33.42;5.10;;;;;;;;;;5131927;27;20417;-63
2022/01/30 10:08:48;;;;;;;36.10;5.30;;;;;;;;;;5128224;27;20437;-63
2022/01/30 10:14:04;;;;;;;37.80;5.43;;;;;;;;;;5132331;27;20413;-63
2022/01/30 10:16:33;;;;;;;37.72;5.20;;;;;;;;;;5131714;27;20046;-63
2022/01/30 10:19:07;;;;;;;41.92;6.90;;;;;;;;;;5113767;27;20039;-63
2022/01/30 10:21:33;;;;;;;33.10;4.93;;;;;;;;;;5132165;27;20046;-63
2022/01/30 10:23:59;;;;;;;36.30;4.65;;;;;;;;;;5132179;27;20062;-63
2022/01/30 10:26:31;;;;;;;36.63;6.72;;;;;;;;;;5132029;27;20422;-63
2022/01/30 10:28:57;;;;;;;30.27;5.18;;;;;;;;;;5131940;27;20027;-63
2022/01/30 10:31:24;;;;;;;32.50;5.53;;;;;;;;;;5131644;27;20031;-62
2022/01/30 10:33:51;;;;;;;34.33;5.03;;;;;;;;;;5131909;27;20074;-63
2022/01/30 10:36:24;;;;;;;30.13;6.03;;;;;;;;;;5131693;27;20046;-63
2022/01/30 10:39:02;;;;;;;39.67;5.65;;;;;;;;;;5131612;27;20027;-63
2022/01/30 10:41:35;;;;;;;33.65;5.93;;;;;;;;;;5131382;27;20039;-63
2022/01/30 10:44:05;;;;;;;32.22;5.45;;;;;;;;;;5131728;27;20043;-62
2022/01/30 10:46:34;;;;;;;38.60;6.07;;;;;;;;;;5128497;27;20042;-63
2022/01/30 10:49:01;;;;;;;38.38;6.35;;;;;;;;;;5131695;27;20154;-62
2022/01/30 10:51:28;;;;;;;37.97;5.20;;;;;;;;;;5131270;27;20035;-62
2022/01/30 10:53:56;;;;;;;34.83;6.05;;;;;;;;;;5131760;27;20043;-63
2022/01/30 10:56:29;;;;;;;36.20;5.78;;;;;;;;;;5131898;27;20552;-63
2022/01/30 10:59:14;;;;;;;32.75;5.95;;;;;;;;;;5131928;27;20039;-62
2022/01/30 11:01:47;;;;;;;35.53;5.85;;;;;;;;;;5131507;27;20070;-63
2022/01/30 11:04:25;;;;;;;31.48;5.50;;;;;;;;;;5131491;27;20121;-63
2022/01/30 11:06:52;;;;;;;40.60;5.65;;;;;;;;;;5132139;27;20039;-63
2022/01/30 11:09:25;;;;;;;36.40;6.47;;;;;;;;;;5131173;27;20043;-62
2022/01/30 11:12:02;;;;;;;32.22;4.70;;;;;;;;;;5113202;27;20063;-63
2022/01/30 11:14:41;;;;;;;34.90;5.28;;;;;;;;;;5118498;27;20046;-62
2022/01/30 11:17:09;;;;;;;27.83;5.30;;;;;;;;;;5131662;27;20047;-63
2022/01/30 11:19:39;;;;;;;31.23;5.45;;;;;;;;;;5130963;27;20095;-63
2022/01/30 11:22:09;;;;;;;35.03;5.65;;;;;;;;;;5131282;27;20035;-63
2022/01/30 11:24:39;;;;;;;31.67;5.05;;;;;;;;;;5131143;27;20042;-62
2022/01/30 11:27:05;;;;;;;24.98;4.97;;;;;;;;;;5131241;27;20027;-63
2022/01/30 11:29:34;;;;;;;31.85;6.03;;;;;;;;;;5130920;27;20113;-63
2022/01/30 11:32:00;;;;;;;28.83;4.60;;;;;;;;;;5131133;27;20482;-63
2022/01/30 11:34:27;;;;;;;25.42;4.35;;;;;;;;;;5130949;27;20394;-63
2022/01/30 11:36:53;;;;;;;29.38;4.90;;;;;;;;;;5131528;27;20527;-62
2022/01/30 11:39:20;;;;;;;27.23;4.53;;;;;;;;;;5113657;28;20036;-63
2022/01/30 11:42:11;;;;;;;29.90;4.80;;;11.20;99.90;;;;;;5130683;27;20092;-63
2022/01/30 11:44:38;;;;;;;32.13;5.53;;;;;;;;;;5130731;27;20456;-63
2022/01/30 11:47:04;;;;;;;28.83;4.65;;;;;;;;;;5130926;27;20445;-62
2022/01/30 11:49:41;;;;;;;29.58;4.63;;;;;;;;;;5112232;28;20093;-63
2022/01/30 11:52:11;;;;;;;30.00;4.95;;;;;;;;;;5127357;28;20043;-63
2022/01/30 11:54:38;;;;;;;22.98;4.03;;;;;;;;;;5130483;28;20031;-63
2022/01/30 11:57:24;;;;;;;27.52;4.47;;;;;;;;;;5129755;28;20103;-63
2022/01/30 11:59:54;;;;;;;30.58;4.88;;;;;;;;;;5122792;28;20043;-63
2022/01/30 12:02:33;;;;;;;31.92;5.22;;;;;;;;;;5130435;28;20072;-63
2022/01/30 12:05:06;;;;;;;23.88;5.18;;;;;;;;;;5130214;27;20039;-63
2022/01/30 12:07:35;;;;;;;38.08;5.35;;;;;;;;;;5130314;28;20035;-63
2022/01/30 12:10:16;;;;;;;25.13;4.55;;;;;;;;;;5130109;28;20081;-63
2022/01/30 12:12:58;;;;;;;24.65;4.80;;;;;;;;;;5130458;28;20053;-63
2022/01/30 12:15:44;;;;;;;27.55;4.72;;;;;;;;;;5109014;28;20048;-63
2022/01/30 12:18:13;;;;;;;21.30;4.25;;;;;;;;;;5129328;28;20071;-64
2022/01/30 12:20:59;;;;;;;24.88;3.88;;;;;;;;;;5130329;27;20043;-61
2022/01/30 12:23:29;;;;;;;25.08;4.93;;;;;;;;;;5134468;27;20035;-61
2022/01/30 12:26:03;;;;;;;21.02;4.05;;;;;;;;;;5134671;27;20035;-61
2022/01/30 12:28:41;;;;;;;25.60;4.35;;;;;;;;;;5134543;27;20035;-61
2022/01/30 12:31:26;;;;;;;24.63;4.38;;;;;;;;;;5115668;27;20055;-61
2022/01/30 12:33:59;;;;;;;27.80;4.25;;;;;;;;;;5134013;27;20054;-62
2022/01/30 12:36:25;;;;;;;25.90;4.15;;;;;;;;;;5134561;27;20409;-62
2022/01/30 12:38:55;;;;;;;21.13;3.78;;;;;;;;;;5133893;27;20027;-61
2022/01/30 12:41:22;;;;;;;21.08;3.75;;;;;;;;;;5134462;27;20039;-62
2022/01/30 12:43:53;;;;;;;22.60;4.25;;;;;;;;;;5116378;27;20035;-62
2022/01/30 12:46:19;;;;;;;27.52;4.55;;;;;;;;;;5134528;27;20051;-61
2022/01/30 12:48:59;;;;;;;31.27;4.32;;;;;;;;;;5134364;27;20046;-61
2022/01/30 12:51:25;;;;;;;24.10;4.00;;;;;;;;;;5133988;27;20043;-62
2022/01/30 12:53:52;;;;;;;27.58;4.57;;;;;;;;;;5115664;27;20042;-62
2022/01/30 12:56:18;;;;;;;22.65;3.97;;;;;;;;;;5134149;27;20041;-62
2022/01/30 12:58:45;;;;;;;30.30;4.88;;;;;;;;;;5133717;27;20041;-62
2022/01/30 13:01:15;;;;;;;31.80;4.65;;;;;;;;;;5133556;27;20043;-62
2022/01/30 13:03:42;;;;;;;30.42;5.28;;;;;;;;;;5121614;27;20088;-62
2022/01/30 13:06:08;;;;;;;27.23;4.57;;;;;;;;;;5106796;27;20039;-62
2022/01/30 13:08:51;;;;;;;30.48;4.68;;;;;;;;;;5133661;27;20043;-62
2022/01/30 13:11:18;;;;;;;29.77;4.88;;;;;;;;;;5133291;27;20055;-62
2022/01/30 13:13:56;;;;;;;27.48;5.30;;;;;;;;;;5116103;27;20047;-62
2022/01/30 13:16:23;;;;;;;28.95;4.25;;;;;;;;;;5133248;27;20038;-62
2022/01/30 13:18:49;;;;;;;24.95;4.22;;;;;;;;;;5118291;27;20036;-62
2022/01/30 13:21:15;;;;;;;25.45;5.22;;;;;;;;;;5115828;27;20069;-62
2022/01/30 13:23:47;;;;;;;30.90;5.15;;;;;;;;;;5134364;27;20431;-62
2022/01/30 13:26:27;;;;;;;29.63;4.22;;;;;;;;;;5134292;27;20038;-62
2022/01/30 13:28:53;;;;;;;23.73;4.10;;;;;;;;;;5121525;27;20437;-62
2022/01/30 13:31:19;;;;;;;29.27;4.95;;;;;;;;;;5134077;27;20092;-62
2022/01/30 13:33:45;;;;;;;23.83;3.85;;;;;;;;;;5133456;27;20035;-62
2022/01/30 13:36:24;;;;;;;26.63;3.47;;;;;;;;;;5133964;27;20504;-62
2022/01/30 13:38:50;;;;;;;24.48;4.35;;;;;;;;;;5134209;27;20500;-62
2022/01/30 13:41:28;;;;;;;18.20;3.63;;;;;;;;;;5134062;27;20134;-62
2022/01/30 13:43:58;;;;;;;27.27;5.13;;;;;;;;;;5134162;27;20043;-62
2022/01/30 13:49:14;;;;;;;25.52;4.30;;;;;;;;;;5133805;27;20129;-62
2022/01/30 13:51:40;;;;;;;29.13;4.47;;;;;;;;;;5128243;27;20122;-62
2022/01/30 13:54:10;;;;;;;29.25;5.18;;;;;;;;;;5133467;27;20147;-61
2022/01/30 13:56:37;;;;;;;25.30;5.10;;;;;;;;;;5133430;27;20110;-62
2022/01/30 13:59:03;;;;;;;30.85;4.40;;;;;;;;;;5133455;27;20118;-62
2022/01/30 14:01:33;;;;;;;27.13;4.70;;;;;;;;;;5133753;27;20071;-62
2022/01/30 14:04:04;;;;;;;28.10;4.53;;;;;;;;;;5133601;27;20481;-62
2022/01/30 14:06:33;;;;;;;30.15;4.40;;;;;;;;;;5133667;27;20035;-62
2022/01/30 14:09:00;;;;;;;41.28;5.18;;;;;;;;;;5133446;27;20443;-62
2022/01/30 14:11:29;;;;;;;28.38;4.03;;;;;;;;;;5133330;27;20367;-61
2022/01/30 14:13:59;;;;;;;26.17;4.70;;;;;;;;;;5133316;27;20099;-62
2022/01/30 14:16:39;;;;;;;27.70;4.30;;;;;;;;;;5133584;27;20053;-63
2022/01/30 14:19:16;;;;;;;30.13;4.90;;;;;;;;;;5132855;27;20030;-62
2022/01/30 14:21:42;;;;;;;34.15;4.30;;;;;;;;;;5133127;27;20036;-62
2022/01/30 14:24:15;;;;;;;30.70;4.70;;;;;;;;;;5132967;27;20047;-62
2022/01/30 14:26:41;;;;;;;35.92;4.65;;;;;;;;;;5132991;27;21368;-62
2022/01/30 14:29:08;;;;;;;27.42;4.13;;;;;;;;;;5133131;27;20035;-61
2022/01/30 14:31:34;;;;;;;27.98;4.40;;;;;;;;;;5133073;27;20443;-62
2022/01/30 14:34:00;;;;;;;28.73;4.75;;;;;;;;;;5133473;27;20525;-62
2022/01/30 14:36:29;;;;;;;26.52;3.70;;;;;;;;;;5132987;27;20114;-62
2022/01/30 14:38:56;;;;;;;34.47;4.93;;;;;;;;;;5131523;27;20046;-62
2022/01/30 14:41:22;;;;;;;29.20;3.92;;;;;;;;;;5131263;27;20099;-62
2022/01/30 14:43:48;;;;;;;28.05;4.05;;;;;;;;;;5132534;27;20047;-62
2022/01/30 14:46:14;;;;;;;33.97;4.47;;;;;;;;;;5131931;27;20046;-62
2022/01/30 14:48:40;;;;;;;35.05;4.68;;;;;;;;;;5114085;27;20039;-62
2022/01/30 14:51:06;;;;;;;34.20;4.28;;;;;;;;;;5132681;27;20084;-62
2022/01/30 14:53:33;;;;;;;31.13;4.35;;;;;;;;;;5132087;27;20034;-62
2022/01/30 14:55:59;;;;;;;28.98;4.07;;;;;;;;;;5132455;27;20042;-62
2022/01/30 14:58:25;;;;;;;25.55;4.28;;;;;;;;;;5117019;27;20043;-62
2022/01/30 15:00:55;;;;;;;29.40;4.70;;;;;;;;;;5132180;27;20434;-62
2022/01/30 15:03:22;;;;;;;24.80;4.45;;;;;;;;;;5131972;27;20050;-62
2022/01/30 15:05:48;;;;;;;24.55;3.75;;;;;;;;;;5131921;27;20038;-62
2022/01/30 15:08:14;;;;;;;22.73;4.30;;;;;;;;;;5131747;27;20053;-62
2022/01/30 15:10:40;;;;;;;28.17;4.78;;;;;;;;;;5131863;27;20370;-62
2022/01/30 15:13:11;;;;;;;31.50;5.00;;;;;;;;;;5131574;27;20043;-62
2022/01/30 15:15:39;;;;;;;23.65;4.00;;;;;;;;;;5113296;27;20389;-62
2022/01/30 15:18:12;;;;;;;24.65;4.55;;;;;;;;;;5131978;27;20096;-62
2022/01/30 15:20:38;;;;;;;22.40;4.38;;;;;;;;;;5113030;27;20129;-62
2022/01/30 15:23:04;;;;;;;24.08;3.72;;;;;;;;;;5131943;27;20043;-62
2022/01/30 15:25:30;;;;;;;23.65;3.65;;;;;;;;;;5131863;27;20039;-62
2022/01/30 15:27:56;;;;;;;28.42;4.25;;;;;;;;;;5131454;27;20073;-62