Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/02 00:00:27;;;;;;;38.65;10.60;;;5.60;99.90;;;;;;5026767;27;20045;-70
2024/02/02 00:02:52;;;;;;;39.97;10.77;;;5.60;99.90;;;;;;5028443;27;20784;-69
2024/02/02 00:05:18;;;;;;;32.90;9.50;;;5.60;99.90;;;;;;5032971;27;20148;-69
2024/02/02 00:07:44;;;;;;;32.70;9.82;;;5.60;99.90;;;;;;5031709;27;20439;-69
2024/02/02 00:10:10;;;;;;;32.47;9.70;;;5.60;99.90;;;;;;5042913;27;20067;-69
2024/02/02 00:12:36;;;;;;;35.42;9.70;;;5.60;99.90;;;;;;5025028;28;20578;-69
2024/02/02 00:15:03;;;;;;;39.47;10.23;;;5.60;99.90;;;;;;5037141;27;20088;-69
2024/02/02 00:17:30;;;;;;;37.47;10.95;;;5.60;99.90;;;;;;5041343;27;20171;-69
2024/02/02 00:19:56;;;;;;;33.15;10.07;;;5.60;99.90;;;;;;5041440;27;20053;-69
2024/02/02 00:22:24;;;;;;;33.17;10.68;;;5.70;99.90;;;;;;5025420;28;20049;-69
2024/02/02 00:24:51;;;;;;;39.28;10.30;;;5.60;99.90;;;;;;5042442;27;20063;-69
2024/02/02 00:27:18;;;;;;;35.30;10.10;;;5.60;99.90;;;;;;5041936;27;20503;-69
2024/02/02 00:29:45;;;;;;;34.03;10.30;;;5.70;99.90;;;;;;5041973;27;20055;-69
2024/02/02 00:32:15;;;;;;;29.75;9.57;;;5.70;99.90;;;;;;5051442;27;20052;-69
2024/02/02 00:34:41;;;;;;;29.50;10.23;;;5.70;99.90;;;;;;5039878;27;20044;-69
2024/02/02 00:37:07;;;;;;;30.52;9.15;;;5.70;99.90;;;;;;5034004;27;20029;-69
2024/02/02 00:39:34;;;;;;;34.17;10.45;;;5.70;99.90;;;;;;5021251;27;20045;-69
2024/02/02 00:42:00;;;;;;;32.00;9.50;;;5.70;99.90;;;;;;5036361;27;20068;-69
2024/02/02 00:44:26;;;;;;;29.20;9.75;;;5.70;99.90;;;;;;5027881;27;20056;-69
2024/02/02 00:46:52;;;;;;;31.35;9.80;;;5.70;99.90;;;;;;5042707;27;20124;-69
2024/02/02 00:49:20;;;;;;;27.75;8.32;;;5.70;99.90;;;;;;5055449;27;20449;-69
2024/02/02 00:51:46;;;;;;;27.42;8.50;;;5.70;99.90;;;;;;5046468;27;20487;-69
2024/02/02 00:54:11;;;;;;;26.55;8.43;;;5.70;99.90;;;;;;5034750;27;20094;-69
2024/02/02 00:56:37;;;;;;;25.88;8.38;;;5.70;99.90;;;;;;5034195;27;20049;-69
2024/02/02 00:59:03;;;;;;;30.35;8.93;;;5.70;99.90;;;;;;5030215;27;20503;-69
2024/02/02 01:01:29;;;;;;;26.25;8.25;;;5.70;99.90;;;;;;5147338;27;20063;-69
2024/02/02 01:03:54;;;;;;;29.55;8.10;;;5.70;99.90;;;;;;5022725;28;20069;-69
2024/02/02 01:06:20;;;;;;;27.17;8.15;;;5.80;99.90;;;;;;5023340;27;20048;-69
2024/02/02 01:08:46;;;;;;;27.00;7.97;;;5.80;99.90;;;;;;5053855;27;20682;-69
2024/02/02 01:11:12;;;;;;;30.15;8.68;;;5.80;99.90;;;;;;5054735;27;20048;-69
2024/02/02 01:13:38;;;;;;;30.17;9.30;;;5.80;99.90;;;;;;5025954;27;20041;-69
2024/02/02 01:16:04;;;;;;;31.10;7.75;;;5.80;99.90;;;;;;5034385;27;20418;-69
2024/02/02 01:18:30;;;;;;;31.25;9.35;;;5.80;99.90;;;;;;5029790;27;20056;-70
2024/02/02 01:20:55;;;;;;;25.80;8.07;;;5.80;99.90;;;;;;5039283;27;20049;-69
2024/02/02 01:23:21;;;;;;;22.90;8.35;;;5.80;99.90;;;;;;5027435;27;20454;-68
2024/02/02 01:25:47;;;;;;;27.98;8.30;;;5.80;99.90;;;;;;5041382;27;20037;-69
2024/02/02 01:28:13;;;;;;;26.30;8.05;;;5.80;99.90;;;;;;5033237;27;20068;-76
2024/02/02 01:30:42;;;;;;;25.45;8.15;;;5.80;99.90;;;;;;5037229;27;20052;-69
2024/02/02 01:33:07;;;;;;;26.27;8.68;;;5.80;99.90;;;;;;5021508;28;20051;-68
2024/02/02 01:35:33;;;;;;;29.48;10.23;;;5.80;99.90;;;;;;5036285;27;20459;-69
2024/02/02 01:37:59;;;;;;;26.95;9.38;;;5.80;99.90;;;;;;5041759;28;20116;-69
2024/02/02 01:40:25;;;;;;;30.10;9.43;;;5.80;99.90;;;;;;5040449;27;20116;-69
2024/02/02 01:42:51;;;;;;;31.40;10.15;;;5.80;99.90;;;;;;5038612;27;20143;-69
2024/02/02 01:45:17;;;;;;;33.50;10.07;;;5.80;99.90;;;;;;5021385;28;20487;-69
2024/02/02 01:47:42;;;;;;;29.77;10.02;;;5.80;99.90;;;;;;5026543;28;20499;-68
2024/02/02 01:50:08;;;;;;;30.17;10.93;;;5.80;99.90;;;;;;5038664;27;20116;-68
2024/02/02 01:52:34;;;;;;;32.60;11.48;;;5.80;99.90;;;;;;5023541;28;20053;-69
2024/02/02 01:55:01;;;;;;;36.28;11.38;;;5.80;99.90;;;;;;5028949;28;20044;-69
2024/02/02 01:57:27;;;;;;;33.67;11.38;;;5.80;99.90;;;;;;5039951;27;20034;-68
2024/02/02 01:59:53;;;;;;;32.55;11.57;;;5.80;99.90;;;;;;5025129;27;20106;-69
2024/02/02 02:02:19;;;;;;;33.17;11.27;;;5.80;99.90;;;;;;5037168;27;20037;-69
2024/02/02 02:04:45;;;;;;;37.30;12.43;;;5.80;99.90;;;;;;5035320;27;20041;-69
2024/02/02 02:07:11;;;;;;;44.28;13.98;;;5.80;99.90;;;;;;5040611;27;20607;-69
2024/02/02 02:09:37;;;;;;;35.65;12.98;;;5.80;99.90;;;;;;5043674;27;20049;-68
2024/02/02 02:12:03;;;;;;;38.92;14.85;;;5.80;99.90;;;;;;5043786;27;20438;-68
2024/02/02 02:14:29;;;;;;;42.50;15.98;;;5.80;99.90;;;;;;5029756;27;20042;-69
2024/02/02 02:16:55;;;;;;;38.90;15.48;;;5.80;99.90;;;;;;5033270;28;20048;-68
2024/02/02 02:19:21;;;;;;;38.33;15.13;;;5.80;99.90;;;;;;5041625;27;20120;-75
2024/02/02 02:21:47;;;;;;;40.15;14.98;;;5.80;99.90;;;;;;5038583;27;20045;-74
2024/02/02 02:24:13;;;;;;;40.42;15.52;;;5.80;99.90;;;;;;5046517;27;20108;-69
2024/02/02 02:26:40;;;;;;;37.78;15.48;;;5.80;99.90;;;;;;5042741;27;20080;-69
2024/02/02 02:29:06;;;;;;;32.13;15.57;;;5.80;99.90;;;;;;5042669;27;20037;-69
2024/02/02 02:31:32;;;;;;;38.53;16.48;;;5.90;99.90;;;;;;5040951;27;20105;-69
2024/02/02 02:34:01;;;;;;;41.28;17.20;;;5.90;99.90;;;;;;5044861;27;20171;-70
2024/02/02 02:36:27;;;;;;;38.60;17.05;;;5.90;99.90;;;;;;5049412;27;20037;-69
2024/02/02 02:38:53;;;;;;;42.33;16.27;;;5.80;99.90;;;;;;5039931;27;20575;-69
2024/02/02 02:41:19;;;;;;;36.08;15.77;;;5.90;99.90;;;;;;5045614;27;20132;-69
2024/02/02 02:43:45;;;;;;;38.42;15.43;;;5.90;99.90;;;;;;5057797;27;20128;-69
2024/02/02 02:46:11;;;;;;;39.42;15.98;;;5.90;99.90;;;;;;5042445;27;20045;-69
2024/02/02 02:48:37;;;;;;;32.65;14.63;;;5.90;99.90;;;;;;5042154;27;20045;-70
2024/02/02 02:51:03;;;;;;;32.30;14.02;;;5.90;99.90;;;;;;5041207;27;20507;-75
2024/02/02 02:53:29;;;;;;;29.65;13.23;;;5.90;99.90;;;;;;5025111;27;20052;-69
2024/02/02 02:55:56;;;;;;;38.72;12.82;;;6.00;99.90;;;;;;5041976;27;20529;-76
2024/02/02 02:58:22;;;;;;;34.45;12.45;;;6.00;99.90;;;;;;5024567;28;20045;-76
2024/02/02 03:00:48;;;;;;;30.70;12.02;;;6.00;99.90;;;;;;5023802;27;20395;-75
2024/02/02 03:03:14;;;;;;;31.60;11.80;;;6.00;99.90;;;;;;5015431;27;20113;-75
2024/02/02 03:05:40;;;;;;;32.13;12.70;;;6.00;99.90;;;;;;5045066;27;20505;-75
2024/02/02 03:08:07;;;;;;;31.25;12.02;;;6.00;99.90;;;;;;5033419;27;20565;-69
2024/02/02 03:10:33;;;;;;;31.45;11.60;;;6.00;99.90;;;;;;5036936;27;20052;-69
2024/02/02 03:12:59;;;;;;;29.40;12.15;;;6.00;99.90;;;;;;5027509;27;20037;-69
2024/02/02 03:15:25;;;;;;;28.65;11.60;;;6.00;99.90;;;;;;5035995;27;20133;-69
2024/02/02 03:17:50;;;;;;;36.17;12.60;;;6.00;99.90;;;;;;5037750;27;20109;-69
2024/02/02 03:20:16;;;;;;;29.60;12.00;;;6.00;99.90;;;;;;5040260;27;20044;-69
2024/02/02 03:22:42;;;;;;;32.58;11.73;;;6.00;99.90;;;;;;5031712;27;20048;-69
2024/02/02 03:25:09;;;;;;;30.10;11.32;;;6.00;99.90;;;;;;5030110;27;20109;-69
2024/02/02 03:27:35;;;;;;;28.17;12.07;;;6.00;99.90;;;;;;5035594;27;20049;-69
2024/02/02 03:30:01;;;;;;;33.28;12.43;;;6.00;99.90;;;;;;5043458;27;20041;-69
2024/02/02 03:32:27;;;;;;;34.05;12.57;;;6.00;99.90;;;;;;5042257;27;20490;-69
2024/02/02 03:34:53;;;;;;;36.13;12.55;;;6.10;99.90;;;;;;5040488;27;20801;-69
2024/02/02 03:37:19;;;;;;;32.80;12.93;;;6.00;99.90;;;;;;5039974;27;20037;-69
2024/02/02 03:39:45;;;;;;;32.30;12.75;;;6.00;99.90;;;;;;5016384;27;20089;-69
2024/02/02 03:42:14;;;;;;;31.80;12.20;;;6.00;99.90;;;;;;5046678;27;20061;-69
2024/02/02 03:44:40;;;;;;;31.65;12.65;;;6.00;99.90;;;;;;5025684;28;20057;-69
2024/02/02 03:47:07;;;;;;;36.17;13.32;;;6.00;99.90;;;;;;5130035;27;20037;-69
2024/02/02 03:49:34;;;;;;;25.05;11.57;;;6.00;99.90;;;;;;5024096;27;20040;-76
2024/02/02 03:52:00;;;;;;;39.08;13.25;;;6.00;99.90;;;;;;5042257;27;20134;-76
2024/02/02 03:54:26;;;;;;;28.30;12.82;;;6.00;99.90;;;;;;5028976;27;20052;-75
2024/02/02 03:56:52;;;;;;;27.15;11.85;;;6.00;99.90;;;;;;5030421;27;20041;-75
2024/02/02 03:59:18;;;;;;;28.73;12.48;;;6.00;99.90;;;;;;5042520;27;20052;-75
2024/02/02 04:01:44;;;;;;;36.30;13.63;;;6.00;99.90;;;;;;5025834;28;20041;-76
2024/02/02 04:04:10;;;;;;;38.13;13.70;;;6.10;99.90;;;;;;5041265;27;20464;-76
2024/02/02 04:06:36;;;;;;;29.15;12.75;;;6.00;99.90;;;;;;5044397;27;20056;-69
2024/02/02 04:09:07;;;;;;;28.25;12.52;;;6.00;99.90;;;;;;5022238;27;20053;-69
2024/02/02 04:11:37;;;;;;;32.10;12.70;;;6.10;99.90;;;;;;5030645;27;20055;-69
2024/02/02 04:14:05;;;;;;;35.78;12.30;;;6.10;99.90;;;;;;5046992;27;20048;-70
2024/02/02 04:16:31;;;;;;;29.10;12.15;;;6.10;99.90;;;;;;5039061;27;20044;-76
2024/02/02 04:18:58;;;;;;;33.05;14.13;;;6.10;99.90;;;;;;5031655;27;20034;-70
2024/02/02 04:21:24;;;;;;;31.17;13.02;;;6.10;99.90;;;;;;5038771;27;20101;-69
2024/02/02 04:23:49;;;;;;;30.88;12.65;;;6.10;99.90;;;;;;5127157;27;20038;-69
2024/02/02 04:26:15;;;;;;;29.80;12.25;;;6.10;99.90;;;;;;5030885;27;20064;-69
2024/02/02 04:28:41;;;;;;;29.75;12.50;;;6.10;99.90;;;;;;5024024;28;20052;-69
2024/02/02 04:31:07;;;;;;;30.73;11.93;;;6.20;99.90;;;;;;5016739;28;20116;-69
2024/02/02 04:33:33;;;;;;;36.83;13.23;;;6.20;99.90;;;;;;5035840;27;20046;-69
2024/02/02 04:35:58;;;;;;;30.67;11.13;;;6.20;99.90;;;;;;5032219;27;20052;-69
2024/02/02 04:38:24;;;;;;;28.40;11.88;;;6.20;99.90;;;;;;5037843;27;20099;-69
2024/02/02 04:40:50;;;;;;;31.33;12.23;;;6.20;99.90;;;;;;5030884;27;20758;-69
2024/02/02 04:43:16;;;;;;;30.83;11.75;;;6.20;99.90;;;;;;5029551;27;20049;-69
2024/02/02 04:45:42;;;;;;;29.90;11.80;;;6.20;99.90;;;;;;5030844;27;20045;-69
2024/02/02 04:48:08;;;;;;;36.25;12.25;;;6.20;99.90;;;;;;5037822;27;20089;-69
2024/02/02 04:50:34;;;;;;;28.30;11.20;;;6.20;99.90;;;;;;5029561;27;20049;-69
2024/02/02 04:53:03;;;;;;;29.73;11.43;;;6.20;99.90;;;;;;5041208;27;20056;-69
2024/02/02 04:55:29;;;;;;;30.30;11.10;;;6.20;99.90;;;;;;5029404;27;20042;-69
2024/02/02 04:57:55;;;;;;;31.35;10.95;;;6.20;99.90;;;;;;5014241;28;20049;-69
2024/02/02 05:00:23;;;;;;;29.40;11.18;;;6.20;99.90;;;;;;5027458;27;20272;-69
2024/02/02 05:02:52;;;;;;;29.73;10.32;;;6.10;99.90;;;;;;5030859;27;20041;-69
2024/02/02 05:05:18;;;;;;;27.05;9.88;;;6.20;99.90;;;;;;5035861;27;20077;-69
2024/02/02 05:07:44;;;;;;;29.48;10.65;;;6.20;99.90;;;;;;5028631;27;20080;-69
2024/02/02 05:10:10;;;;;;;27.23;9.35;;;6.20;99.90;;;;;;5026666;27;20456;-69
2024/02/02 05:12:35;;;;;;;30.13;10.48;;;6.20;99.90;;;;;;5011137;27;20052;-69
2024/02/02 05:15:02;;;;;;;27.88;10.18;;;6.20;99.90;;;;;;5025056;27;20499;-69
2024/02/02 05:17:28;;;;;;;25.23;9.48;;;6.10;99.90;;;;;;5012447;27;20414;-69
2024/02/02 05:19:54;;;;;;;26.33;9.68;;;6.20;99.90;;;;;;5031369;27;20566;-69
2024/02/02 05:22:20;;;;;;;26.63;9.73;;;6.10;99.90;;;;;;5031369;27;20038;-70
2024/02/02 05:24:46;;;;;;;26.55;9.18;;;6.10;99.90;;;;;;5018053;28;20073;-69
2024/02/02 05:27:12;;;;;;;28.60;9.20;;;6.10;99.90;;;;;;5034554;27;20558;-69
2024/02/02 05:29:39;;;;;;;29.70;9.93;;;6.20;99.90;;;;;;5028268;28;20055;-69
2024/02/02 05:32:05;;;;;;;23.80;8.43;;;6.20;99.90;;;;;;5028683;27;20045;-69
2024/02/02 05:34:31;;;;;;;25.83;9.45;;;6.10;99.90;;;;;;5039376;27;20483;-70
2024/02/02 05:36:57;;;;;;;22.50;8.50;;;6.20;99.90;;;;;;5017741;28;20076;-69
2024/02/02 05:39:23;;;;;;;26.42;9.05;;;6.20;99.90;;;;;;5034580;27;20037;-76
2024/02/02 05:41:50;;;;;;;27.25;9.55;;;6.20;99.90;;;;;;5026811;27;20048;-69
2024/02/02 05:44:16;;;;;;;24.00;8.77;;;6.20;99.90;;;;;;5024667;28;20128;-76
2024/02/02 05:46:42;;;;;;;22.73;8.30;;;6.20;99.90;;;;;;5040827;27;20135;-70
2024/02/02 05:49:08;;;;;;;26.50;9.02;;;6.20;99.90;;;;;;5028911;27;20045;-69
2024/02/02 05:51:34;;;;;;;30.02;8.65;;;6.10;99.90;;;;;;5027924;27;20041;-69
2024/02/02 05:53:59;;;;;;;28.88;8.05;;;6.10;99.90;;;;;;5039647;27;20502;-76
2024/02/02 05:56:25;;;;;;;25.65;8.48;;;6.10;99.90;;;;;;5026440;27;20399;-76
2024/02/02 05:58:51;;;;;;;22.50;7.32;;;6.10;99.90;;;;;;5031611;27;20076;-69
2024/02/02 06:01:17;;;;;;;26.10;7.85;;;6.10;99.90;;;;;;5022720;27;20604;-76
2024/02/02 06:03:43;;;;;;;25.08;8.20;;;6.10;99.90;;;;;;5027772;27;20049;-69
2024/02/02 06:06:09;;;;;;;30.27;8.60;;;6.00;99.90;;;;;;5036831;27;20041;-68
2024/02/02 06:08:34;;;;;;;26.40;7.32;;;6.00;99.90;;;;;;5010907;28;20110;-76
2024/02/02 06:11:06;;;;;;;23.67;7.38;;;6.10;99.90;;;;;;5012033;27;20120;-76
2024/02/02 06:13:32;;;;;;;28.02;7.50;;;6.00;99.90;;;;;;5032109;27;20048;-75
2024/02/02 06:15:58;;;;;;;30.88;8.27;;;6.00;99.90;;;;;;5033324;27;20102;-69
2024/02/02 06:18:24;;;;;;;23.35;6.25;;;6.00;99.90;;;;;;5032966;27;20045;-69
2024/02/02 06:20:50;;;;;;;22.83;7.03;;;6.00;99.90;;;;;;5008362;28;20037;-69
2024/02/02 06:23:16;;;;;;;29.45;7.10;;;6.00;99.90;;;;;;5051977;28;20114;-69
2024/02/02 06:25:42;;;;;;;27.83;8.27;;;6.00;99.90;;;;;;5020420;28;20555;-69
2024/02/02 06:28:09;;;;;;;29.25;7.90;;;6.00;99.90;;;;;;5035717;27;20049;-76
2024/02/02 06:30:35;;;;;;;31.30;8.05;;;6.00;99.90;;;;;;5028396;28;20450;-69
2024/02/02 06:33:04;;;;;;;25.15;7.32;;;6.00;99.90;;;;;;5032703;27;20037;-70
2024/02/02 06:35:30;;;;;;;26.27;7.05;;;6.00;99.90;;;;;;5033758;27;20507;-75
2024/02/02 06:37:59;;;;;;;25.45;7.28;;;6.00;99.90;;;;;;5018568;28;20041;-69
2024/02/02 06:40:24;;;;;;;26.02;6.80;;;6.00;99.90;;;;;;5027404;28;20033;-69
2024/02/02 06:42:50;;;;;;;29.75;7.57;;;6.00;99.90;;;;;;5030974;27;20152;-75
2024/02/02 06:45:16;;;;;;;31.25;7.72;;;6.00;99.90;;;;;;5029805;27;20403;-76
2024/02/02 06:47:42;;;;;;;25.75;7.63;;;6.00;99.90;;;;;;5036571;27;20072;-75
2024/02/02 06:50:09;;;;;;;28.27;6.45;;;5.90;99.90;;;;;;5030444;27;20041;-76
2024/02/02 06:52:35;;;;;;;23.85;6.10;;;5.90;99.90;;;;;;5025944;27;20053;-75
2024/02/02 06:55:02;;;;;;;29.15;7.38;;;5.90;99.90;;;;;;5034614;27;20449;-76
2024/02/02 06:57:31;;;;;;;27.35;7.47;;;6.00;99.90;;;;;;5044497;27;20507;-75
2024/02/02 06:59:58;;;;;;;29.80;8.20;;;6.00;99.90;;;;;;5027596;27;20110;-69
2024/02/02 07:02:31;;;;;;;28.17;6.85;;;6.00;99.90;;;;;;5026450;27;20037;-68
2024/02/02 07:04:57;;;;;;;25.08;7.00;;;6.00;99.90;;;;;;5026338;27;20044;-69
2024/02/02 07:07:23;;;;;;;29.60;6.82;;;6.00;99.90;;;;;;5031826;27;20041;-76
2024/02/02 07:09:51;;;;;;;30.40;7.72;;;6.00;99.90;;;;;;5038491;27;20061;-76
2024/02/02 07:12:54;;;;;;;33.45;8.27;;;6.00;99.90;;;;;;5025585;27;20168;-76
2024/02/02 07:15:22;;;;;;;29.73;7.70;;;6.00;99.90;;;;;;5024170;27;20033;-69
2024/02/02 07:17:48;;;;;;;27.77;7.47;;;6.00;99.90;;;;;;5025256;28;20081;-69
2024/02/02 07:20:28;;;;;;;30.98;7.63;;;6.00;99.90;;;;;;5019627;28;20042;-69
2024/02/02 07:23:00;;;;;;;33.92;8.13;;;6.00;99.90;;;;;;5017902;27;20127;-69
2024/02/02 07:25:27;;;;;;;32.33;7.65;;;5.90;99.90;;;;;;5038677;27;20057;-69
2024/02/02 07:27:55;;;;;;;29.15;7.00;;;5.90;99.90;;;;;;5033734;27;20049;-69
2024/02/02 07:30:43;;;;;;;34.50;7.63;;;6.00;99.90;;;;;;5022941;27;20048;-69
2024/02/02 07:33:47;;;;;;;31.38;8.10;;;6.00;99.90;;;;;;5052648;27;20958;-77
2024/02/02 07:36:30;;;;;;;30.60;7.72;;;6.00;99.90;;;;;;5017159;28;20176;-77
2024/02/02 07:38:56;;;;;;;;;;;6.00;99.90;;;;;;5027614;27;20503;-76
2024/02/02 07:41:27;;;;;;;38.13;8.23;;;6.00;99.90;;;;;;5025397;27;19967;-77
2024/02/02 07:43:59;;;;;;;30.65;7.82;;;6.00;99.90;;;;;;5020554;27;20419;-76
2024/02/02 07:46:25;;;;;;;33.15;7.90;;;6.10;99.90;;;;;;5017480;27;20047;-77
2024/02/02 07:48:52;;;;;;;29.00;7.55;;;6.10;99.90;;;;;;5042044;27;20049;-69
2024/02/02 07:51:26;;;;;;;29.48;8.00;;;6.10;99.90;;;;;;5037938;27;20049;-69
2024/02/02 07:53:52;;;;;;;28.83;8.77;;;6.10;99.90;;;;;;5039149;27;20558;-69
2024/02/02 07:56:20;;;;;;;34.67;7.72;;;6.10;99.90;;;;;;5041231;27;20184;-69
2024/02/02 07:58:46;;;;;;;34.35;8.30;;;6.10;99.90;;;;;;5034875;27;20053;-69
2024/02/02 08:01:12;;;;;;;34.78;8.25;;;6.20;99.90;;;;;;5036050;27;20110;-69
2024/02/02 08:03:38;;;;;;;31.35;7.70;;;6.20;99.90;;;;;;5037225;27;20037;-69
2024/02/02 08:06:05;;;;;;;37.22;8.80;;;6.30;99.90;;;;;;5021425;27;20041;-69
2024/02/02 08:08:35;;;;;;;32.63;8.07;;;6.30;99.90;;;;;;5039218;27;20037;-69
2024/02/02 08:11:01;;;;;;;29.77;7.93;;;6.40;99.90;;;;;;5034039;27;20573;-69
2024/02/02 08:13:28;;;;;;;32.17;8.60;;;6.40;99.90;;;;;;5039514;27;20033;-69
2024/02/02 08:15:54;;;;;;;32.28;7.65;;;6.40;99.90;;;;;;5020725;27;20172;-69
2024/02/02 08:18:21;;;;;;;33.65;7.57;;;6.40;99.90;;;;;;5019550;28;20395;-69
2024/02/02 08:20:47;;;;;;;28.45;7.88;;;6.40;99.90;;;;;;5039581;27;20103;-70
2024/02/02 08:23:12;;;;;;;29.02;8.23;;;6.40;99.90;;;;;;5051493;27;20066;-70
2024/02/02 08:25:38;;;;;;;31.30;7.88;;;6.40;99.90;;;;;;5050334;27;20043;-77
2024/02/02 08:28:04;;;;;;;31.90;7.40;;;6.40;99.90;;;;;;5045510;27;20041;-69
2024/02/02 08:30:31;;;;;;;31.13;7.32;;;6.50;99.90;;;;;;5039600;27;20177;-69
2024/02/02 08:32:57;;;;;;;35.92;7.55;;;6.50;99.90;;;;;;5046960;27;20127;-70
2024/02/02 08:35:24;;;;;;;34.35;8.02;;;6.50;99.90;;;;;;5038000;27;20128;-70
2024/02/02 08:37:56;;;;;;;28.20;6.68;;;6.50;99.90;;;;;;5028230;27;20044;-70
2024/02/02 08:40:31;;;;;;;27.63;7.53;;;6.50;99.90;;;;;;5038614;27;20502;-77
2024/02/02 08:42:57;;;;;;;34.55;8.05;;;6.60;99.90;;;;;;5038965;27;20514;-77
2024/02/02 08:45:56;;;;;;;29.92;7.32;;;6.50;99.90;;;;;;5035456;27;20048;-69
2024/02/02 08:48:31;;;;;;;28.58;7.55;;;6.60;99.90;;;;;;5022936;28;20080;-69
2024/02/02 08:50:58;;;;;;;36.17;8.35;;;6.60;99.90;;;;;;5040821;27;20147;-70
2024/02/02 08:53:25;;;;;;;31.92;7.60;;;6.60;99.90;;;;;;5042621;27;20049;-70
2024/02/02 08:55:51;;;;;;;29.67;7.53;;;6.60;99.90;;;;;;5025138;27;20069;-70
2024/02/02 08:58:23;;;;;;;29.38;7.78;;;6.60;99.90;;;;;;5038233;27;20503;-70
2024/02/02 09:00:50;;;;;;;29.50;7.95;;;6.70;99.90;;;;;;5036259;27;20045;-70
2024/02/02 09:03:25;;;;;;;27.50;7.57;;;6.70;99.90;;;;;;5032313;27;20042;-69
2024/02/02 09:05:52;;;;;;;30.90;8.00;;;6.70;99.90;;;;;;5039707;27;20045;-70
2024/02/02 09:08:33;;;;;;;31.63;7.53;;;6.80;99.90;;;;;;5027316;27;20085;-70
2024/02/02 09:10:59;;;;;;;35.85;8.70;;;6.80;99.90;;;;;;5031719;27;20048;-70
2024/02/02 09:13:33;;;;;;;29.80;8.48;;;6.80;99.90;;;;;;5038451;27;20124;-77
2024/02/02 09:15:59;;;;;;;35.22;7.85;;;6.80;99.90;;;;;;5021734;27;20045;-77
2024/02/02 09:18:34;;;;;;;33.75;8.13;;;6.90;99.90;;;;;;5030168;27;20494;-78
2024/02/02 09:21:01;;;;;;;26.33;7.72;;;6.90;99.90;;;;;;5020754;28;20195;-78
2024/02/02 09:23:28;;;;;;;29.02;8.32;;;6.90;99.90;;;;;;5041079;27;20090;-78
2024/02/02 09:25:55;;;;;;;31.52;8.77;;;7.00;99.90;;;;;;5039098;27;20045;-77
2024/02/02 09:28:36;;;;;;;33.08;8.38;;;7.00;99.90;;;;;;5020678;28;20339;-78
2024/02/02 09:31:05;;;;;;;31.65;8.27;;;7.00;99.90;;;;;;5028564;28;20046;-69
2024/02/02 09:33:43;;;;;;;30.17;8.02;;;7.00;99.90;;;;;;5027957;27;20049;-77
2024/02/02 09:36:09;;;;;;;33.08;9.18;;;7.10;99.90;;;;;;5020834;28;20051;-77
2024/02/02 09:38:35;;;;;;;30.92;8.30;;;7.10;99.90;;;;;;5040069;27;20040;-77
2024/02/02 09:41:04;;;;;;;33.83;8.85;;;7.10;99.90;;;;;;5007714;28;20514;-77
2024/02/02 09:43:35;;;;;;;24.73;7.78;;;7.10;99.90;;;;;;5049772;27;20094;-77
2024/02/02 09:46:38;;;;;;;36.53;8.57;;;7.20;99.90;;;;;;5035863;27;20057;-78
2024/02/02 09:49:32;;;;;;;33.15;8.55;;;7.20;99.90;;;;;;5035255;27;20056;-77
2024/02/02 09:52:26;;;;;;;32.20;8.50;;;7.20;99.90;;;;;;5035217;27;20052;-77
2024/02/02 09:55:16;;;;;;;30.05;8.73;;;7.20;99.90;;;;;;5031033;27;20080;-78
2024/02/02 09:57:50;;;;;;;26.75;7.97;;;7.30;99.90;;;;;;5036477;27;20076;-69
2024/02/02 10:00:35;;;;;;;30.25;8.55;;;7.40;99.90;;;;;;5027908;28;20049;-70
2024/02/02 10:03:24;;;;;;;26.55;8.40;;;7.40;99.90;;;;;;5014886;27;20045;-69
2024/02/02 10:06:09;;;;;;;33.75;9.38;;;7.40;99.90;;;;;;5036820;27;20057;-77
2024/02/02 10:08:59;;;;;;;35.92;9.52;;;7.50;99.90;;;;;;5039893;27;20692;-79
2024/02/02 10:11:40;;;;;;;31.63;10.15;;;7.50;99.90;;;;;;5013241;28;20064;-79
2024/02/02 10:14:28;;;;;;;33.97;9.05;;;7.60;99.90;;;;;;5033615;27;20094;-70
2024/02/02 10:17:03;;;;;;;37.17;10.20;;;7.60;99.90;;;;;;5040994;27;20049;-77
2024/02/02 10:19:55;;;;;;;30.10;9.50;;;7.60;99.90;;;;;;5034343;27;20095;-70
2024/02/02 10:22:38;;;;;;;33.80;9.30;;;7.60;99.90;;;;;;5027424;27;20041;-76
2024/02/02 10:25:37;;;;;;;30.00;9.18;;;7.70;99.90;;;;;;5033677;27;20685;-69
2024/02/02 10:28:12;;;;;;;27.67;10.15;;;7.70;99.90;;;;;;5029341;27;20136;-78
2024/02/02 10:30:53;;;;;;;34.35;10.15;;;7.70;99.90;;;;;;5039988;27;20525;-78
2024/02/02 10:33:24;;;;;;;37.85;10.38;;;7.80;99.90;;;;;;5044526;27;20051;-77
2024/02/02 10:36:12;;;;;;;35.53;10.57;;;7.80;99.90;;;;;;5037476;27;20049;-78
2024/02/02 10:39:08;;;;;;;33.83;11.55;;;7.90;99.90;;;;;;5045889;27;20515;-70
2024/02/02 10:41:40;;;;;;;29.75;10.30;;;7.90;99.90;;;;;;5022320;27;20041;-78
2024/02/02 10:44:21;;;;;;;36.25;10.85;;;7.90;99.90;;;;;;5039970;27;20056;-70
2024/02/02 10:47:02;;;;;;;33.00;9.52;;;8.00;99.90;;;;;;5023667;28;20061;-69
2024/02/02 10:49:46;;;;;;;29.48;9.68;;;8.00;99.90;;;;;;5041252;27;20053;-69
2024/02/02 10:52:41;;;;;;;31.08;10.02;;;8.10;99.90;;;;;;5025990;27;20482;-71
2024/02/02 10:55:38;;;;;;;27.55;9.60;;;8.10;99.90;;;;;;5013220;27;20067;-71
2024/02/02 10:58:09;;;;;;;31.58;10.43;;;8.10;99.90;;;;;;5055514;27;20097;-79
2024/02/02 11:00:47;;;;;;;36.85;10.80;;;8.20;99.90;;;;;;5033749;27;20045;-80
2024/02/02 11:03:36;;;;;;;30.85;9.63;;;8.20;99.90;;;;;;5029223;27;20128;-79
2024/02/02 11:06:37;;;;;;;29.30;10.55;;;8.20;99.90;;;;;;5026054;27;20084;-71
2024/02/02 11:09:44;;;;;;;27.50;9.32;;;8.20;99.90;;;;;;5038895;27;20049;-70
2024/02/02 11:12:22;;;;;;;31.10;9.95;;;8.30;99.90;;;;;;5037677;27;20616;-71
2024/02/02 11:14:58;;;;;;;26.83;9.63;;;8.30;99.90;;;;;;5038753;27;20046;-71
2024/02/02 11:17:37;;;;;;;32.08;10.07;;;8.30;99.90;;;;;;5025426;27;20081;-71
2024/02/02 11:20:21;;;;;;;35.13;10.90;;;8.40;99.90;;;;;;5042016;27;20053;-71
2024/02/02 11:22:56;;;;;;;27.75;11.05;;;8.40;99.90;;;;;;5030548;27;20060;-71
2024/02/02 11:25:38;;;;;;;29.00;10.05;;;8.50;99.90;;;;;;5036562;27;20136;-72
2024/02/02 11:28:09;;;;;;;30.90;10.45;;;8.50;99.90;;;;;;5040074;27;20053;-70
2024/02/02 11:30:49;;;;;;;28.58;10.40;;;8.60;99.90;;;;;;5026892;28;20047;-70
2024/02/02 11:33:46;;;;;;;31.37;11.30;;;8.60;99.90;;;;;;5020510;28;20106;-71
2024/02/02 11:36:25;;;;;;;26.20;10.30;;;8.60;99.90;;;;;;5015570;28;20319;-71
2024/02/02 11:39:17;;;;;;;28.10;10.05;;;8.70;99.90;;;;;;5128208;27;20399;-71
2024/02/02 11:41:45;;;;;;;34.00;9.02;;;8.70;99.90;;;;;;5037213;27;20411;-71
2024/02/02 11:44:16;;;;;;;28.48;9.25;;;8.70;99.90;;;;;;5039191;27;20053;-70
2024/02/02 11:46:44;;;;;;;28.90;9.15;;;8.70;99.90;;;;;;5029473;27;20107;-71
2024/02/02 11:49:13;;;;;;;28.13;9.40;;;8.70;99.90;;;;;;5037066;27;20048;-70
2024/02/02 11:51:47;;;;;;;25.15;7.95;;;8.80;99.90;;;;;;5038670;27;20068;-70
2024/02/02 11:54:26;;;;;;;26.48;8.40;;;8.80;99.90;;;;;;5025059;27;20547;-78
2024/02/02 11:56:56;;;;;;;27.30;8.93;;;8.90;99.90;;;;;;5022017;27;20503;-77
2024/02/02 11:59:38;;;;;;;31.25;8.93;;;8.90;99.90;;;;;;5022059;27;20045;-70
2024/02/02 12:02:21;;;;;;;25.55;8.68;;;8.90;99.90;;;;;;5032153;27;20045;-70
2024/02/02 12:04:56;;;;;;;26.38;8.02;;;8.90;99.90;;;;;;5037269;27;20494;-71
2024/02/02 12:07:32;;;;;;;24.95;8.10;;;8.90;99.90;;;;;;5023634;28;20049;-70
2024/02/02 12:10:03;;;;;;;25.42;8.10;;;9.00;99.90;;;;;;5055191;27;20071;-69
2024/02/02 12:12:34;;;;;;;28.33;9.32;;;9.00;99.90;;;;;;5028870;27;20053;-69
2024/02/02 12:15:00;;;;;;;26.38;8.10;;;9.00;99.90;;;;;;5032214;27;20120;-71
2024/02/02 12:17:29;;;;;;;29.85;9.27;;;9.00;99.90;;;;;;5022065;28;20448;-71
2024/02/02 12:20:07;;;;;;;31.65;8.98;;;9.00;99.90;;;;;;5014225;27;20048;-70
2024/02/02 12:22:36;;;;;;;31.25;8.38;;;8.90;99.90;;;;;;5018670;27;20041;-70
2024/02/02 12:25:09;;;;;;;26.92;7.93;;;8.90;99.90;;;;;;5027069;28;20368;-70
2024/02/02 12:27:35;;;;;;;22.67;8.13;;;8.90;99.90;;;;;;5020654;27;20049;-70
2024/02/02 12:30:02;;;;;;;26.55;9.23;;;8.90;99.90;;;;;;5039669;27;20045;-70
2024/02/02 12:32:28;;;;;;;27.00;8.02;;;8.90;99.90;;;;;;5037825;27;20049;-70
2024/02/02 12:34:54;;;;;;;25.85;8.15;;;8.90;99.90;;;;;;5055740;27;20046;-70
2024/02/02 12:37:20;;;;;;;24.50;8.95;;;8.80;99.90;;;;;;5028333;27;20389;-69
2024/02/02 12:39:49;;;;;;;28.98;8.93;;;8.80;99.90;;;;;;5043987;27;20064;-70
2024/02/02 12:42:16;;;;;;;36.38;10.25;;;8.80;99.90;;;;;;5030723;27;20081;-77
2024/02/02 12:44:45;;;;;;;28.25;8.77;;;8.80;99.90;;;;;;5028682;27;20059;-77
2024/02/02 12:47:25;;;;;;;26.55;9.23;;;8.80;99.90;;;;;;5034568;27;20095;-77
2024/02/02 12:49:56;;;;;;;25.48;9.65;;;8.80;99.90;;;;;;5033329;27;20053;-78
2024/02/02 12:52:22;;;;;;;29.03;10.03;;;8.80;99.90;;;;;;5025970;27;20080;-79
2024/02/02 12:54:51;;;;;;;27.52;9.52;;;8.80;99.90;;;;;;5034332;27;20364;-71
2024/02/02 12:57:17;;;;;;;25.40;9.20;;;8.70;99.90;;;;;;5063722;27;20062;-71