Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/31 00:00:33;;;;;;;;;6.00;5.75;;;;;17.04;47.94;99559.78;4940867;28;101868;-85
2021/03/31 00:03:01;;;;;;;;;8.00;7.00;;;;;17.06;48.39;99550.31;4941195;28;104245;-84
2021/03/31 00:05:28;;;;;;;;;8.00;7.25;;;;;17.08;47.29;99547.34;4942057;28;103061;-84
2021/03/31 00:07:55;;;;;;;;;8.50;6.75;;;;;17.09;47.62;99554.50;4935017;28;101874;-84
2021/03/31 00:10:25;;;;;;;;;8.25;6.50;;;;;17.11;47.78;99555.13;4943508;28;102212;-84
2021/03/31 00:12:52;;;;;;;;;5.50;5.00;;;;;17.13;47.42;99555.72;4934704;28;101849;-84
2021/03/31 00:15:19;;;;;;;;;11.25;9.50;;;;;17.14;47.72;99541.00;4949285;28;103424;-84
2021/03/31 00:17:46;;;;;;;;;7.50;7.50;;;;;17.15;48.30;99545.41;4939285;28;102194;-84
2021/03/31 00:20:16;;;;;;;;;7.25;6.75;;;;;17.17;47.22;99535.94;4945813;28;102312;-84
2021/03/31 00:22:43;;;;;;;;;6.00;5.50;;;;;17.19;48.15;99549.38;4949101;28;102150;-84
2021/03/31 00:25:11;;;;;;;;;10.00;8.50;;;;;17.21;47.54;99547.25;4941470;28;103071;-83
2021/03/31 00:27:39;;;;;;;;;7.25;7.25;;;;;17.21;47.53;99533.59;4939310;28;101850;-84
2021/03/31 00:30:07;;;;;;;;;8.00;6.50;;;;;17.23;47.15;99528.75;4934954;28;101867;-84
2021/03/31 00:32:34;;;;;;;;;6.00;6.00;;;;;17.22;47.52;99532.53;4938111;28;101953;-84
2021/03/31 00:35:05;;;;;;;;;8.25;7.00;;;;;17.25;48.23;99532.09;4930550;28;108294;-84
2021/03/31 00:37:32;;;;;;;;;8.00;7.00;;;;;17.26;48.01;99528.28;4944530;28;105039;-84
2021/03/31 00:39:59;;;;;;;;;8.00;6.75;;;;;17.28;47.21;99539.88;4944147;28;103867;-84
2021/03/31 00:42:27;;;;;;;;;6.33;5.00;;;;;17.30;47.92;99535.00;4909326;28;104596;-84
2021/03/31 00:44:53;;;;;;;;;10.00;8.50;;;;;17.31;47.33;99537.50;4940800;28;103902;-84
2021/03/31 00:47:20;;;;;;;;;7.50;7.00;;;;;17.34;46.97;99530.75;4942588;28;102202;-84
2021/03/31 00:49:46;;;;;;;;;8.75;6.75;;;;;17.35;47.72;99532.44;4934991;28;102022;-84
2021/03/31 00:52:13;;;;;;;;;7.33;6.67;;;;;17.36;47.44;99523.19;4939813;28;102097;-84
2021/03/31 00:54:40;;;;;;;;;7.75;6.00;;;;;17.37;47.02;99524.88;4928316;28;103396;-84
2021/03/31 00:57:06;;;;;;;;;7.00;7.00;;;;;17.38;47.98;99524.63;4948458;28;101822;-84
2021/03/31 00:59:33;;;;;;;;;8.00;7.00;;;;;17.39;46.87;99522.72;4946634;28;102305;-84
2021/03/31 01:02:00;;;;;;;;;6.50;6.50;;;;;17.40;47.65;99522.50;4922843;28;104296;-84
2021/03/31 01:04:27;;;;;;;;;7.25;7.25;;;;;17.42;47.30;99522.31;4924961;28;103402;-85
2021/03/31 01:06:54;;;;;;;;;9.75;8.25;;;;;17.43;47.95;99521.22;4907622;28;102333;-84
2021/03/31 01:09:20;;;;;;;;;8.00;7.75;;;;;17.46;47.49;99520.78;4932607;28;102400;-84
2021/03/31 01:12:07;;;;;;;;;10.25;6.75;;;;;17.47;47.36;99516.16;4912804;28;104796;-84
2021/03/31 01:14:33;;;;;;;;;7.50;7.50;;;;;17.48;47.57;99515.91;4942245;28;103376;-84
2021/03/31 01:17:04;;;;;;;;;11.25;9.00;;;;;17.49;47.08;99517.59;4939540;28;101876;-85
2021/03/31 01:19:58;;;;;;;;;4.00;4.00;;;;;17.50;46.71;99524.75;4941684;28;101948;-83
2021/03/31 01:22:54;;;;;;;;;11.25;10.50;;;;;17.51;47.34;99526.44;4876295;28;104618;-85
2021/03/31 01:25:36;;;;;;;;;8.75;8.00;;;;;17.53;47.84;99518.81;4860775;28;109311;-84
2021/03/31 01:28:42;;;;;;;;;4.00;4.00;;;;;17.55;46.89;99513.16;4920321;28;101756;-85
2021/03/31 01:31:28;;;;;;;;;9.33;6.00;;;;;17.56;47.39;99523.84;4847686;28;104216;-84
2021/03/31 01:34:26;;;;;;;;;7.00;7.00;;;;;17.56;47.28;99529.31;4940245;28;102183;-84
2021/03/31 01:36:53;;;;;;;;;9.00;8.50;;;;;17.57;46.90;99533.72;4879894;28;108339;-84
2021/03/31 01:39:20;;;;;;;;;7.50;7.00;;;;;17.57;47.84;99528.25;4913226;28;102173;-85
2021/03/31 01:41:47;;;;;;;;;9.00;7.00;;;;;17.60;47.53;99535.22;4907580;28;103483;-84
2021/03/31 01:44:15;;;;;;;;;11.00;8.00;;;;;17.61;47.16;99523.19;4923078;28;101889;-84
2021/03/31 01:46:43;;;;;;;;;9.00;7.50;;;;;17.59;47.76;99517.97;4908276;28;103712;-84
2021/03/31 01:49:10;;;;;;;;;10.25;9.50;;;;;17.63;46.92;99530.13;4927370;28;101798;-85
2021/03/31 01:51:36;;;;;;;;;8.50;7.75;;;;;17.63;47.24;99519.19;4913273;28;102023;-84
2021/03/31 01:54:04;;;;;;;;;9.25;9.00;;;;;17.63;46.99;99516.47;4940918;28;102711;-84
2021/03/31 01:56:30;;;;;;;;;10.75;10.50;;;;;17.64;47.07;99512.69;4922437;28;103165;-84
2021/03/31 01:58:57;;;;;;;;;12.25;9.50;;;;;17.66;46.55;99518.75;4938456;28;102086;-85
2021/03/31 02:01:24;;;;;;;;;9.00;9.00;;;;;17.67;46.99;99514.94;4903577;28;101958;-85
2021/03/31 02:03:52;;;;;;;;;9.00;8.00;;;;;17.69;47.31;99512.00;4927845;28;101757;-84
2021/03/31 02:06:18;;;;;;;;;9.25;8.00;;;;;17.70;46.71;99516.38;4934529;28;103434;-85
2021/03/31 02:08:45;;;;;;;;;8.00;7.50;;;;;17.70;46.95;99519.97;4944199;28;102399;-84
2021/03/31 02:11:20;;;;;;;;;8.25;8.25;;;;;17.71;47.16;99510.69;4903056;28;107683;-85
2021/03/31 02:13:47;;;;;;;;;11.75;9.75;;;;;17.74;47.00;99514.91;4904804;28;102105;-85
2021/03/31 02:16:14;;;;;;;;;11.33;10.00;;;;;17.73;47.15;99511.31;4924931;28;103482;-84
2021/03/31 02:18:41;;;;;;;;;12.50;9.25;;;;;17.74;47.19;99512.97;4932112;28;102404;-85
2021/03/31 02:21:08;;;;;;;;;11.00;9.75;;;;;17.75;47.03;99511.91;4929487;28;102176;-84
2021/03/31 02:23:35;;;;;;;;;10.50;9.50;;;;;17.77;47.48;99507.06;4916399;28;102440;-84
2021/03/31 02:26:02;;;;;;;;;11.00;11.00;;;;;17.79;47.01;99513.13;4924747;28;103703;-84
2021/03/31 02:28:31;;;;;;;;;13.33;9.00;;;;;17.80;46.83;99505.78;4925643;28;102597;-84
2021/03/31 02:30:57;;;;;;;;;9.67;7.67;;;;;17.81;47.06;99510.19;4926364;28;102376;-84
2021/03/31 02:33:26;;;;;;;;;10.50;9.25;;;;;17.81;47.08;99504.72;4913439;28;102440;-84
2021/03/31 02:35:53;;;;;;;;;9.50;9.00;;;;;17.83;47.62;99508.09;4925225;28;103423;-85
2021/03/31 02:38:19;;;;;;;;;10.00;9.25;;;;;17.81;46.73;99505.56;4931702;28;101777;-84
2021/03/31 02:40:46;;;;;;;;;12.00;10.75;;;;;17.82;47.34;99501.78;4924239;28;101792;-85
2021/03/31 02:43:14;;;;;;;;;10.75;9.75;;;;;17.84;46.24;99502.38;4944435;28;102261;-84
2021/03/31 02:45:42;;;;;;;;;12.25;10.50;;;;;17.84;46.86;99499.63;4928934;28;103454;-85
2021/03/31 02:48:09;;;;;;;;;10.25;9.00;;;;;17.87;47.33;99498.34;4909882;28;101870;-84
2021/03/31 02:50:35;;;;;;;;;11.50;11.00;;;;;17.89;46.47;99495.38;4926564;28;104637;-85
2021/03/31 02:53:03;;;;;;;;;10.00;9.50;;;;;17.90;47.18;99499.78;4927777;28;102931;-83
2021/03/31 02:55:30;;;;;;;;;11.75;10.25;;;;;17.90;46.50;99494.31;4904708;28;103375;-84
2021/03/31 02:57:57;;;;;;;;;14.50;10.25;;;;;17.91;47.16;99502.31;4943930;28;102258;-84
2021/03/31 03:00:24;;;;;;;;;10.00;9.75;;;;;17.91;46.83;99501.47;4907080;28;102208;-84
2021/03/31 03:02:50;;;;;;;;;11.25;10.50;;;;;17.92;47.06;99497.69;4901100;28;101826;-84
2021/03/31 03:05:18;;;;;;;;;11.50;11.00;;;;;17.93;47.49;99488.38;4925892;28;104878;-84
2021/03/31 03:07:44;;;;;;;;;10.75;10.00;;;;;17.92;47.01;99490.28;4912858;28;101791;-83
2021/03/31 03:10:11;;;;;;;;;11.00;10.00;;;;;17.93;47.02;99496.59;4929076;28;103930;-84
2021/03/31 03:12:48;;;;;;;;;12.00;10.00;;;;;17.95;47.04;99489.00;4926342;28;102076;-85
2021/03/31 03:15:16;;;;;;;;;11.50;8.75;;;;;17.95;46.51;99500.78;4925218;28;108201;-84
2021/03/31 03:17:43;;;;;;;;;10.75;9.50;;;;;17.98;47.11;99500.31;4942052;28;102229;-84
2021/03/31 03:20:11;;;;;;;;;9.75;9.00;;;;;17.99;46.26;99487.47;4940035;28;102302;-85
2021/03/31 03:22:38;;;;;;;;;11.75;10.00;;;;;17.99;46.04;99490.22;4936616;28;102483;-84
2021/03/31 03:25:05;;;;;;;;;11.00;10.75;;;;;17.97;46.51;99487.69;4904366;28;104464;-84
2021/03/31 03:27:32;;;;;;;;;11.50;11.00;;;;;18.00;46.92;99491.91;4922844;28;102946;-84
2021/03/31 03:29:59;;;;;;;;;10.75;9.75;;;;;18.01;46.48;99479.91;4920874;28;101921;-85
2021/03/31 03:32:25;;;;;;;;;9.75;8.50;;;;;18.03;46.10;99485.97;4935350;28;102372;-84
2021/03/31 03:34:53;;;;;;;;;10.50;9.25;;;;;18.02;46.53;99482.38;4938569;28;103370;-84
2021/03/31 03:37:20;;;;;;;;;12.75;11.50;;;;;18.03;46.83;99475.00;4921238;28;101762;-84
2021/03/31 03:39:47;;;;;;;;;12.00;11.00;;;;;18.03;46.71;99485.97;4943595;28;102066;-84
2021/03/31 03:42:13;;;;;;;;;11.75;10.00;;;;;18.04;46.44;99479.44;4940649;28;104432;-83
2021/03/31 03:44:40;;;;;;;;;13.00;11.75;;;;;17.98;46.68;99472.97;4935077;28;107779;-85
2021/03/31 03:47:07;;;;;;;;;11.75;11.00;;;;;18.02;46.46;99473.34;4924793;28;102078;-84
2021/03/31 03:49:37;;;;;;;;;12.75;12.00;;;;;18.03;46.51;99469.53;4932342;28;102391;-84
2021/03/31 03:52:07;;;;;;;;;11.25;9.75;;;;;18.03;46.50;99464.91;4914478;28;102238;-84
2021/03/31 03:54:33;;;;;;;;;12.75;10.50;;;;;18.06;46.48;99480.03;4934792;28;103522;-85
2021/03/31 03:57:00;;;;;;;;;14.00;10.25;;;;;18.05;46.99;99478.38;4946219;28;102568;-85
2021/03/31 03:59:28;;;;;;;;;12.00;10.25;;;;;18.05;46.55;99472.91;4948231;28;106892;-84
2021/03/31 04:01:54;;;;;;;;;11.25;10.00;;;;;18.05;46.77;99462.78;4947514;28;102169;-85
2021/03/31 04:04:22;;;;;;;;;9.25;9.25;;;;;18.08;47.05;99470.53;4948005;28;103673;-84
2021/03/31 04:06:48;;;;;;;;;11.25;9.25;;;;;18.10;46.80;99481.28;4917730;28;102444;-84
2021/03/31 04:09:15;;;;;;;;;13.25;12.00;;;;;18.12;46.92;99481.84;4948857;28;104009;-84
2021/03/31 04:11:43;;;;;;;;;12.50;11.50;;;;;18.11;47.11;99477.44;4950972;28;102195;-84
2021/03/31 04:14:10;;;;;;;;;16.00;13.00;;;;;18.11;46.39;99477.44;4950138;28;108057;-84
2021/03/31 04:16:37;;;;;;;;;16.00;13.00;;;;;18.11;46.28;99478.28;4930742;28;103062;-84
2021/03/31 04:19:06;;;;;;;;;14.50;13.00;;;;;18.12;46.28;99484.59;4949753;28;102238;-84
2021/03/31 04:21:33;;;;;;;;;13.75;12.25;;;;;18.10;46.67;99492.22;4927414;28;102963;-84
2021/03/31 04:23:59;;;;;;;;;14.75;14.25;;;;;18.08;46.29;99486.13;4909044;28;103359;-85
2021/03/31 04:26:26;;;;;;;;;12.50;11.75;;;;;18.07;46.19;99487.19;4910168;28;102035;-84
2021/03/31 04:28:53;;;;;;;;;13.25;11.75;;;;;18.05;47.04;99484.69;4928033;28;103009;-84
2021/03/31 04:31:20;;;;;;;;;14.50;13.25;;;;;18.04;47.17;99487.63;4922430;28;102593;-84
2021/03/31 04:33:46;;;;;;;;;14.00;11.75;;;;;18.04;46.92;99483.00;4929835;28;103484;-84
2021/03/31 04:36:13;;;;;;;;;13.75;12.75;;;;;18.03;46.65;99480.50;4951156;28;102902;-84
2021/03/31 04:38:47;;;;;;;;;11.00;11.00;;;;;18.03;46.86;99483.22;4933850;28;102181;-84
2021/03/31 04:41:14;;;;;;;;;13.00;12.00;;;;;18.02;47.08;99482.38;4945077;28;105138;-79
2021/03/31 04:43:42;;;;;;;;;15.50;14.50;;;;;18.03;46.52;99480.50;4929933;28;103379;-84
2021/03/31 04:46:08;;;;;;;;;13.50;12.00;;;;;18.03;46.47;99481.31;4932028;28;104342;-84
2021/03/31 04:48:36;;;;;;;;;11.25;10.25;;;;;18.04;46.89;99476.69;4949994;28;103825;-84
2021/03/31 04:51:04;;;;;;;;;13.75;11.00;;;;;18.06;46.85;99478.13;4933964;28;104744;-84
2021/03/31 04:53:31;;;;;;;;;12.25;11.50;;;;;18.07;46.39;99476.22;4943775;28;102564;-85
2021/03/31 04:55:58;;;;;;;;;13.75;12.00;;;;;18.09;46.45;99479.59;4939471;28;106943;-84
2021/03/31 04:58:25;;;;;;;;;9.00;9.00;;;;;18.11;46.73;99480.19;4948081;28;102093;-83
2021/03/31 05:00:52;;;;;;;;;14.50;13.25;;;;;18.11;47.33;99489.22;4932969;28;102230;-84
2021/03/31 05:03:19;;;;;;;;;17.00;13.25;;;;;18.11;46.94;99488.38;4944601;28;103255;-84
2021/03/31 05:05:46;;;;;;;;;16.00;13.50;;;;;18.12;47.07;99481.84;4950537;28;101861;-84
2021/03/31 05:08:13;;;;;;;;;13.75;11.50;;;;;18.15;46.63;99484.13;4916765;28;107379;-85
2021/03/31 05:10:40;;;;;;;;;15.25;13.75;;;;;18.16;46.93;99488.53;4944319;28;101834;-85
2021/03/31 05:13:07;;;;;;;;;13.00;11.50;;;;;18.16;46.75;99485.81;4946235;28;103419;-86
2021/03/31 05:15:33;;;;;;;;;14.00;12.00;;;;;18.16;46.48;99485.81;4941855;28;103664;-85
2021/03/31 05:18:00;;;;;;;;;13.50;11.25;;;;;18.19;46.22;99488.13;4936005;28;101879;-85
2021/03/31 05:20:27;;;;;;;;;13.50;12.00;;;;;18.18;47.15;99484.53;4948417;28;101787;-85
2021/03/31 05:22:53;;;;;;;;;12.25;12.00;;;;;18.21;46.30;99488.69;4954712;28;103734;-85
2021/03/31 05:25:20;;;;;;;;;10.75;10.25;;;;;18.21;46.65;99485.97;4949107;28;103573;-84
2021/03/31 05:27:53;;;;;;;;;14.00;13.25;;;;;18.21;47.03;99481.31;4944799;28;102057;-85
2021/03/31 05:30:20;;;;;;;;;12.00;10.50;;;;;18.20;46.47;99485.13;4939804;28;102104;-85
2021/03/31 05:32:47;;;;;;;;;13.00;12.00;;;;;18.23;46.96;99486.59;4933763;28;103396;-85
2021/03/31 05:35:14;;;;;;;;;10.75;10.00;;;;;18.24;46.72;99488.22;4949433;28;101932;-86
2021/03/31 05:37:40;;;;;;;;;16.75;14.00;;;;;18.25;46.26;99481.69;4951702;28;104663;-86
2021/03/31 05:40:09;;;;;;;;;12.75;11.75;;;;;18.25;46.79;99478.97;4933613;28;101881;-86
2021/03/31 05:42:39;;;;;;;;;12.50;9.50;;;;;18.25;46.82;99485.28;4951620;28;103734;-85
2021/03/31 05:45:10;;;;;;;;;13.00;13.00;;;;;18.27;46.20;99482.31;4933768;28;102244;-85
2021/03/31 05:47:39;;;;;;;;;12.75;12.00;;;;;18.28;46.51;99493.03;4930261;28;102226;-86
2021/03/31 05:50:12;;;;;;;;;13.50;11.00;;;;;18.30;46.81;99492.81;4935677;28;103311;-85
2021/03/31 05:52:39;;;;;;;;;16.50;12.75;;;;;18.32;46.95;99478.91;4943264;28;103144;-86
2021/03/31 05:55:07;;;;;;;;;15.25;11.50;;;;;18.31;46.64;99483.53;4930837;28;102229;-86
2021/03/31 05:57:35;;;;;;;;;13.00;13.00;;;;;18.32;46.61;99479.72;4945450;28;101927;-86
2021/03/31 06:00:07;;;;;;;;;12.25;11.25;;;;;18.34;46.54;99480.31;4895081;28;103183;-86
2021/03/31 06:02:34;;;;;;;;;13.00;11.50;;;;;18.36;46.72;99482.84;4928648;28;104847;-86
2021/03/31 06:05:02;;;;;;;;;9.75;9.75;;;;;18.37;47.12;99485.34;4930841;28;101741;-85
2021/03/31 06:07:28;;;;;;;;;11.75;11.50;;;;;18.38;46.26;99486.16;4926355;28;102213;-85
2021/03/31 06:10:15;;;;;;;;;13.50;11.00;;;;;18.38;46.03;99484.28;4931972;28;103753;-86
2021/03/31 06:12:45;;;;;;;;;13.25;10.75;;;;;18.40;46.93;99484.91;4950876;28;108578;-86
2021/03/31 06:15:21;;;;;;;;;9.75;9.75;;;;;18.41;46.39;99483.84;4932249;28;103840;-86
2021/03/31 06:17:50;;;;;;;;;13.25;13.25;;;;;18.42;46.50;99479.16;4941938;28;103247;-85
2021/03/31 06:20:38;;;;;;;;;12.25;10.25;;;;;18.44;46.56;99477.03;4929674;28;102227;-85
2021/03/31 06:23:11;;;;;;;;;10.75;10.75;;;;;18.45;46.38;99478.72;4929491;28;103683;-86
2021/03/31 06:25:59;;;;;;;;;12.00;11.50;;;;;18.46;46.76;99478.47;4948497;28;102401;-86
2021/03/31 06:28:32;;;;;;;;;9.75;9.75;;;;;18.47;46.77;99480.16;4832300;28;102266;-85
2021/03/31 06:31:19;;;;;;;;;14.00;13.50;;;;;18.49;46.12;99478.03;4948239;28;104808;-85
2021/03/31 06:33:47;;;;;;;;;12.50;12.50;;;;;18.50;46.04;99471.50;4947740;28;103528;-80
2021/03/31 06:36:16;;;;;;;;;10.50;9.75;;;;;18.52;46.64;99468.50;4953574;28;101944;-85
2021/03/31 06:38:49;;;;;;;;;14.00;11.75;;;;;18.52;46.99;99460.28;4918418;28;101835;-86
2021/03/31 06:41:26;;;;;;;;;12.50;11.50;;;;;18.55;46.12;99473.56;4935825;28;102418;-84
2021/03/31 06:44:04;;;;;;;;;12.25;11.00;;;;;18.54;46.65;99461.78;4951154;28;103394;-85
2021/03/31 06:46:46;;;;;;;;;10.50;10.00;;;;;18.56;46.06;99464.25;4915437;28;104174;-85
2021/03/31 06:49:13;;;;;;;;;14.00;11.00;;;;;18.58;46.72;99464.88;4951515;28;101937;-86
2021/03/31 06:51:39;;;;;;;;;11.75;10.25;;;;;18.59;46.35;99459.19;4950464;28;102742;-86
2021/03/31 06:54:20;;;;;;;;;14.00;10.50;;;;;18.60;46.20;99457.25;4928733;28;103396;-86
2021/03/31 06:56:57;;;;;;;;;12.67;11.00;;;;;18.61;46.59;99456.19;4945121;28;101756;-85
2021/03/31 06:59:29;;;;;;;;;11.00;10.33;;;;;18.61;46.52;99453.47;4950196;28;102268;-85
2021/03/31 07:01:57;;;;;;;;;10.67;9.67;;;;;18.61;46.20;99451.56;4919115;28;102223;-86
2021/03/31 07:04:24;;;;;;;;;10.00;9.67;;;;;18.64;46.00;99455.75;4952444;28;103472;-85
2021/03/31 07:07:06;;;;;;;;;11.67;10.67;;;;;18.64;46.20;99451.06;4928159;28;102000;-85
2021/03/31 07:09:34;;;;;;;;;11.67;10.00;;;;;18.65;46.72;99441.81;4933535;28;101913;-86
2021/03/31 07:12:08;;;;;;;;;11.25;9.75;;;;;18.66;46.51;99448.13;4942579;28;101654;-86
2021/03/31 07:14:35;;;;;;;;;9.67;9.33;;;;;18.66;46.69;99442.63;4929484;28;103828;-86
2021/03/31 07:17:02;;;;;;;;;12.00;10.00;;;;;18.68;46.29;99449.56;4934080;28;102002;-86
2021/03/31 07:19:29;;;;;;;;;9.00;9.00;;;;;18.68;46.17;99446.84;4937236;28;102010;-86
2021/03/31 07:22:07;;;;;;;;;10.67;8.67;;;;;18.68;46.00;99455.06;4937397;28;102311;-86
2021/03/31 07:24:34;;;;;;;;;8.67;8.00;;;;;18.71;46.50;99456.47;4921512;28;103398;-86
2021/03/31 07:27:02;;;;;;;;;10.00;8.00;;;;;18.71;46.45;99457.31;4955789;28;102148;-85
2021/03/31 07:29:28;;;;;;;;;10.33;9.67;;;;;18.73;46.58;99453.50;4937623;28;102253;-85
2021/03/31 07:31:55;;;;;;;;;13.33;10.33;;;;;18.75;46.17;99452.19;4938402;28;102280;-86
2021/03/31 07:34:27;;;;;;;;;9.00;7.67;;;;;18.75;46.50;99452.19;4924429;28;103923;-86
2021/03/31 07:36:54;;;;;;;;;8.00;8.00;;;;;18.77;46.48;99449.25;4917197;28;102089;-86
2021/03/31 07:39:27;;;;;;;;;8.00;8.00;;;;;18.78;46.35;99448.19;4956387;28;102175;-84
2021/03/31 07:41:54;;;;;;;;;11.00;10.00;;;;;18.79;46.10;99452.56;4933613;28;102045;-85
2021/03/31 07:44:26;;;;;;;;;8.33;8.00;;;;;18.80;46.68;99443.28;4947488;28;103421;-85
2021/03/31 07:46:53;;;;;;;;;10.67;10.33;;;;;18.82;45.89;99446.63;4939659;28;102068;-85
2021/03/31 07:49:20;;;;;;;;;9.33;7.33;;;;;18.82;46.32;99439.25;4917779;28;102147;-85
2021/03/31 07:52:00;;;;;;;;;12.33;8.67;;;;;18.83;46.24;99432.69;4934657;28;102400;-86
2021/03/31 07:54:27;;;;;;;;;8.00;8.00;;;;;18.84;45.97;99444.47;4948811;28;103481;-86
2021/03/31 07:56:55;;;;;;;;;12.00;9.00;;;;;18.85;45.84;99444.25;4935169;28;102657;-86
2021/03/31 07:59:21;;;;;;;;;9.00;9.00;;;;;18.85;46.02;99436.03;4951648;28;104264;-84
2021/03/31 08:01:56;;;;;;;;;8.67;8.67;;;;;18.87;46.17;99438.53;4953090;28;102226;-85
2021/03/31 08:04:27;;;;;;;;;10.67;8.00;;;;;18.88;46.70;99445.69;4950257;28;103200;-85
2021/03/31 08:06:59;;;;;;;;;8.67;8.67;;;;;18.89;46.39;99441.88;4950794;28;102181;-85
2021/03/31 08:09:30;;;;;;;;;12.67;9.00;;;;;18.90;45.92;99435.34;4950879;28;102014;-85
2021/03/31 08:11:58;;;;;;;;;9.00;8.33;;;;;18.90;46.44;99433.44;4937085;28;105095;-86
2021/03/31 08:14:28;;;;;;;;;10.00;8.33;;;;;18.92;46.06;99427.69;4955891;28;103409;-86
2021/03/31 08:16:58;;;;;;;;;8.00;7.67;;;;;18.93;45.72;99426.63;4949535;28;102226;-86
2021/03/31 08:19:30;;;;;;;;;8.67;7.33;;;;;18.94;45.88;99428.31;4916604;28;101842;-85
2021/03/31 08:21:59;;;;;;;;;10.00;9.00;;;;;18.96;46.66;99434.38;4928910;28;103797;-86
2021/03/31 08:24:43;;;;;;;;;9.00;8.33;;;;;18.97;46.00;99431.41;4944367;28;103781;-85
2021/03/31 08:27:10;;;;;;;;;7.00;6.33;;;;;18.99;46.62;99425.72;4925482;28;102355;-86
2021/03/31 08:29:36;;;;;;;;;11.00;9.33;;;;;18.98;46.45;99422.13;4933770;28;102061;-86
2021/03/31 08:32:06;;;;;;;;;11.00;9.00;;;;;19.01;45.84;99423.53;4948553;28;102097;-86
2021/03/31 08:34:34;;;;;;;;;8.67;7.00;;;;;19.01;46.27;99423.53;4948452;28;103438;-86
2021/03/31 08:37:05;;;;;;;;;8.00;6.00;;;;;19.03;45.91;99421.41;4935689;28;102180;-86
2021/03/31 08:39:31;;;;;;;;;9.00;7.33;;;;;19.03;46.39;99416.78;4949671;28;101688;-86
2021/03/31 08:41:58;;;;;;;;;6.33;6.00;;;;;19.03;46.39;99414.03;4954116;28;102236;-86
2021/03/31 08:44:34;;;;;;;;;8.33;6.00;;;;;19.05;45.89;99408.28;4955276;28;103376;-86
2021/03/31 08:47:14;;;;;;;;;9.67;8.33;;;;;19.08;46.29;99416.06;4936007;28;102101;-86
2021/03/31 08:49:41;;;;;;;;;7.67;7.00;;;;;19.09;46.29;99413.06;4952309;28;101714;-86
2021/03/31 08:52:09;;;;;;;;;9.00;9.00;;;;;19.11;46.21;99412.84;4952233;28;101889;-85
2021/03/31 08:54:38;;;;;;;;;7.33;7.33;;;;;19.11;46.51;99402.72;4941875;28;103382;-86
2021/03/31 08:57:12;;;;;;;;;6.67;6.00;;;;;19.12;46.26;99401.66;4949411;28;101697;-86
2021/03/31 08:59:41;;;;;;;;;5.00;4.00;;;;;19.13;46.16;99399.75;4934643;28;102237;-86
2021/03/31 09:02:07;;;;;;;;;7.00;7.00;;;;;19.13;46.33;99400.59;4938125;28;107879;-86
2021/03/31 09:04:54;;;;;;;;;6.33;6.33;;;;;19.15;46.35;99400.34;4886502;28;108467;-86
2021/03/31 09:07:21;;;;;;;;;7.33;7.00;;;;;19.16;45.83;99382.81;4937924;28;102236;-86
2021/03/31 09:09:48;;;;;;;;;8.00;7.67;;;;;19.18;45.85;99383.44;4950108;28;102324;-83
2021/03/31 09:12:17;;;;;;;;;11.67;6.67;;;;;19.19;46.27;99387.81;4958656;28;103125;-86
2021/03/31 09:14:48;;;;;;;;;6.33;6.33;;;;;19.19;45.91;99376.84;4934758;28;108008;-78
2021/03/31 09:17:17;;;;;;;;;5.67;5.67;;;;;19.20;45.97;99373.03;4949063;28;102082;-78
2021/03/31 09:19:44;;;;;;;;;7.33;5.67;;;;;19.22;46.11;99378.28;4952053;28;102338;-78
2021/03/31 09:22:15;;;;;;;;;6.00;6.00;;;;;19.22;46.14;99368.16;4951450;28;102538;-77
2021/03/31 09:24:43;;;;;;;;;7.00;6.00;;;;;19.25;46.06;99366.84;4951476;28;103228;-78
2021/03/31 09:27:11;;;;;;;;;6.33;6.00;;;;;19.25;45.81;99359.47;4948757;28;102331;-77
2021/03/31 09:29:42;;;;;;;;;8.00;7.00;;;;;19.26;45.77;99354.81;4946899;28;102048;-78
2021/03/31 09:32:16;;;;;;;;;5.33;5.33;;;;;19.28;45.72;99355.38;4941692;28;103144;-78
2021/03/31 09:34:44;;;;;;;;;9.67;6.67;;;;;19.28;45.75;99353.47;4948455;28;107908;-76
2021/03/31 09:37:18;;;;;;;;;7.67;6.67;;;;;19.30;45.86;99354.09;4949674;28;101846;-78
2021/03/31 09:39:53;;;;;;;;;5.00;5.00;;;;;19.31;45.91;99355.78;4947865;28;101721;-78
2021/03/31 09:42:29;;;;;;;;;6.33;6.00;;;;;19.32;45.91;99348.34;4945942;28;104757;-78
2021/03/31 09:44:55;;;;;;;;;6.33;6.00;;;;;19.34;45.70;99351.69;4934968;28;103365;-86
2021/03/31 09:47:23;;;;;;;;;5.67;5.67;;;;;19.34;46.04;99352.53;4926024;28;102407;-86
2021/03/31 09:49:53;;;;;;;;;6.00;6.00;;;;;19.36;46.07;99347.63;4937015;28;102132;-86
2021/03/31 09:52:28;;;;;;;;;6.67;6.00;;;;;19.37;45.98;99354.78;4936117;28;103010;-85
2021/03/31 09:54:59;;;;;;;;;6.67;6.00;;;;;19.40;46.14;99353.50;4946638;28;104258;-86
2021/03/31 09:57:26;;;;;;;;;5.33;5.00;;;;;19.41;46.29;99350.50;4946697;28;103284;-86
2021/03/31 09:59:53;;;;;;;;;7.00;5.00;;;;;19.42;45.89;99349.44;4945233;28;102105;-86
2021/03/31 10:02:21;;;;;;;;;8.00;8.00;;;;;19.44;46.17;99346.50;4951876;28;102402;-86
2021/03/31 10:04:48;;;;;;;;;5.67;5.00;;;;;19.45;45.95;99346.22;4928193;28;103473;-86
2021/03/31 10:07:16;;;;;;;;;5.00;4.67;;;;;19.47;45.72;99341.34;4949562;28;102088;-86
2021/03/31 10:10:01;;;;;;;;;6.33;6.33;;;;;19.48;45.84;99336.69;4881377;28;102028;-86
2021/03/31 10:12:28;;;;;;;;;4.67;4.67;;;;;19.50;45.78;99340.84;4938953;28;102206;-86
2021/03/31 10:14:56;;;;;;;;;6.33;5.00;;;;;19.50;45.71;99332.63;4928117;28;104289;-86
2021/03/31 10:17:25;;;;;;;;;6.00;6.00;;;;;19.51;45.88;99325.22;4947149;28;102183;-86
2021/03/31 10:19:52;;;;;;;;;6.00;6.00;;;;;19.53;46.04;99323.94;4946257;28;102264;-86
2021/03/31 10:22:19;;;;;;;;;7.00;5.00;;;;;19.54;46.00;99331.06;4952269;28;101851;-86
2021/03/31 10:25:08;;;;;;;;;7.67;7.33;;;;;19.56;46.01;99323.44;4870341;28;107663;-87
2021/03/31 10:27:55;;;;;;;;;6.33;6.33;;;;;19.57;45.81;99307.81;4931161;28;101794;-87
2021/03/31 10:30:41;;;;;;;;;5.00;5.00;;;;;19.59;45.83;99311.97;4935525;28;102888;-86
2021/03/31 10:33:29;;;;;;;;;6.00;6.00;;;;;19.60;45.84;99297.19;4883913;28;101724;-86
2021/03/31 10:35:59;;;;;;;;;5.00;4.67;;;;;19.62;45.87;99301.59;4933863;28;103909;-86
2021/03/31 10:38:31;;;;;;;;;6.33;5.33;;;;;19.64;45.82;99303.03;4935571;28;101824;-86
2021/03/31 10:49:34;;;;;;;;;4.33;4.33;;;;;19.73;45.77;99289.75;4946476;28;102244;-86
2021/03/31 10:52:13;;;;;;;;;6.67;5.00;;;;;19.75;45.65;99287.59;4875694;28;102028;-86
2021/03/31 10:54:40;;;;;;;;;5.67;5.00;;;;;19.76;45.62;99286.53;4941975;28;101725;-87
2021/03/31 10:57:09;;;;;;;;;4.00;4.00;;;;;19.78;45.72;99284.38;4933186;28;103414;-86
2021/03/31 10:59:37;;;;;;;;;5.00;5.00;;;;;19.80;45.81;99276.75;4946541;28;102412;-86
2021/03/31 11:02:03;;;;;;;;;5.00;4.33;;;;;19.82;45.74;99278.16;4943510;28;101789;-87
2021/03/31 11:04:30;;;;;;;;;5.00;4.00;;;;;19.83;45.59;99270.75;4946540;28;101984;-86
2021/03/31 11:06:57;;;;;;;;;3.33;3.33;;;;;19.85;45.81;99271.34;4948352;28;103572;-86
2021/03/31 11:09:23;;;;;;;;;5.00;5.00;;;;;19.87;45.81;99270.00;4945909;28;102054;-85
2021/03/31 11:11:50;;;;;;;;;6.00;5.00;;;;;19.88;45.70;99265.38;4949275;28;102187;-86
2021/03/31 11:14:18;;;;;;;;;5.67;4.67;;;;;19.90;45.66;99263.22;4947961;28;102193;-86
2021/03/31 11:16:57;;;;;;;;;4.33;4.00;;;;;19.93;45.53;99257.22;4946116;28;103487;-86
2021/03/31 11:27:35;;;;;;;;;4.67;4.00;;;;;20.04;45.35;99242.59;4886011;28;109577;-86
2021/03/31 11:30:07;;;;;;;;;4.00;4.00;;;;;20.04;45.36;99231.63;4944162;28;102165;-87
2021/03/31 11:32:34;;;;;;;;;5.00;5.00;;;;;20.08;45.33;99230.06;4936777;28;102106;-87
2021/03/31 11:35:00;;;;;;;;;3.00;3.00;;;;;20.10;45.23;99230.63;4950707;28;102185;-86
2021/03/31 11:37:27;;;;;;;;;4.00;4.00;;;;;20.11;45.30;99218.59;4950499;28;106584;-87
2021/03/31 11:39:54;;;;;;;;;4.33;4.33;;;;;20.14;45.30;99214.50;4947464;28;102026;-86
2021/03/31 11:42:21;;;;;;;;;5.00;4.67;;;;;20.17;45.07;99216.75;4946564;28;101844;-87
2021/03/31 11:44:47;;;;;;;;;4.00;4.00;;;;;20.19;45.07;99207.19;4951325;28;101852;-87
2021/03/31 11:47:14;;;;;;;;;4.00;4.00;;;;;20.19;45.19;99207.19;4944914;28;103379;-87