Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/05 00:02:02;;;;;;;0.00;0.00;;;;;;;1.32;100.00;97838.16;5154952;27;20216;-52
2023/12/05 00:04:50;;;;;;;0.00;0.00;;;;;;;1.53;100.00;97829.28;5153682;27;20192;-52
2023/12/05 00:07:38;;;;;;;0.00;0.00;;;;;;;1.55;100.00;97826.63;5154928;27;20193;-52
2023/12/05 00:10:25;;;;;;;0.00;0.00;;;;;;;1.45;100.00;97826.22;5139289;27;20193;-53
2023/12/05 00:13:13;;;;;;;0.00;0.00;;;;;;;1.33;100.00;97832.00;5154855;27;20181;-52
2023/12/05 00:16:01;;;;;;;0.10;0.10;;;;;;;1.35;100.00;97824.94;5154705;27;20197;-52
2023/12/05 00:18:49;;;;;;;0.10;0.10;;;;;;;1.31;100.00;97820.81;5153526;27;20189;-53
2023/12/05 00:21:36;;;;;;;0.00;0.00;;;;;;;1.35;100.00;97817.13;5154780;27;20193;-52
2023/12/05 00:24:23;;;;;;;0.00;0.00;;;;;;;1.70;100.00;97811.03;5154606;27;20192;-52
2023/12/05 00:27:10;;;;;;;0.00;0.00;;;;;;;1.54;100.00;97817.06;5154461;27;20228;-52
2023/12/05 00:30:00;;;;;;;0.00;0.00;;;;;;;1.44;100.00;97816.69;5154709;27;20192;-52
2023/12/05 00:32:47;;;;;;;0.00;0.00;;;;;;;1.42;100.00;97811.56;5138983;27;20189;-52
2023/12/05 00:35:34;;;;;;;0.00;0.00;;;;;;;1.51;100.00;97818.09;5154658;27;20250;-52
2023/12/05 00:38:21;;;;;;;0.00;0.00;;;;;;;1.33;100.00;97816.38;5154570;27;20213;-52
2023/12/05 00:41:09;;;;;;;0.03;0.03;;;;;;;1.29;100.00;97812.22;5154555;27;20201;-52
2023/12/05 00:43:55;;;;;;;0.07;0.07;;;;;;;1.40;100.00;97818.59;5154289;27;20228;-52
2023/12/05 00:46:44;;;;;;;0.00;0.00;;;;;;;1.23;100.00;97815.13;5154597;27;20189;-52
2023/12/05 00:49:31;;;;;;;0.00;0.00;;;;;;;1.32;100.00;97817.28;5153253;27;20185;-52
2023/12/05 00:52:18;;;;;;;0.00;0.00;;;;;;;1.23;100.00;97812.53;5154476;27;20223;-52
2023/12/05 00:55:06;;;;;;;0.00;0.00;;;;;;;1.37;100.00;97810.94;5154472;27;20180;-53
2023/12/05 00:57:52;;;;;;;0.00;0.00;;;;;;;1.62;100.00;97810.56;5154445;27;20193;-52
2023/12/05 01:00:40;;;;;;;0.10;0.10;;;;;;;1.38;100.00;97812.63;5154416;27;20197;-52
2023/12/05 01:03:28;;;;;;;0.00;0.00;;;;;;;1.55;100.00;97809.19;5152779;27;20239;-52
2023/12/05 01:06:15;;;;;;;0.07;0.07;;;;;;;1.38;100.00;97811.78;5154280;27;20189;-51
2023/12/05 01:09:02;;;;;;;0.00;0.00;;;;;;;1.32;100.00;97812.91;5154336;27;20201;-52
2023/12/05 01:11:48;;;;;;;0.10;0.10;;;;;;;1.50;100.00;97807.72;5154188;27;20216;-52
2023/12/05 01:14:35;;;;;;;0.00;0.00;;;;;;;1.43;100.00;97820.22;5154320;27;20674;-52
2023/12/05 01:17:22;;;;;;;0.00;0.00;;;;;;;1.29;100.00;97820.06;5154220;27;20667;-52
2023/12/05 01:20:11;;;;;;;0.00;0.00;;;;;;;1.27;100.00;97816.69;5152928;27;20184;-52
2023/12/05 01:22:58;;;;;;;0.03;0.03;;;;;;;1.50;100.00;97818.16;5154088;27;20201;-52
2023/12/05 01:25:45;;;;;;;0.00;0.00;;;;;;;1.22;100.00;97819.50;5154160;27;20185;-52
2023/12/05 01:28:32;;;;;;;0.03;0.03;;;;;;;1.54;100.00;97825.75;5112912;28;20201;-52
2023/12/05 01:31:19;;;;;;;0.00;0.00;;;;;;;1.33;100.00;97829.41;5112944;28;20194;-52
2023/12/05 01:34:06;;;;;;;0.00;0.00;;;;;;;1.28;100.00;97832.25;5111564;28;20191;-52
2023/12/05 01:36:54;;;;;;;0.00;0.00;;;;;;;1.34;100.00;97834.53;5113283;28;20677;-52
2023/12/05 01:39:41;;;;;;;0.07;0.07;;;;;;;1.45;100.00;97828.84;5116408;28;20186;-52
2023/12/05 01:42:27;;;;;;;0.00;0.00;;;;;;;1.31;100.00;97831.25;5116369;28;20194;-52
2023/12/05 01:45:14;;;;;;;0.00;0.00;;;;;;;1.41;100.00;97835.94;5116354;28;20197;-52
2023/12/05 01:48:03;;;;;;;0.00;0.00;;;;;;;1.68;100.00;97830.31;5115306;28;20190;-52
2023/12/05 01:50:51;;;;;;;0.00;0.00;;;;;;;1.37;100.00;97831.81;5116358;28;20201;-52
2023/12/05 01:53:41;;;;;;;0.00;0.00;;;;;;;1.41;100.00;97830.72;5116180;28;20203;-52
2023/12/05 01:56:28;;;;;;;0.00;0.00;;;;;;;1.38;100.00;97828.28;5116234;28;20190;-52
2023/12/05 01:59:16;;;;;;;0.00;0.00;;;;;;;1.35;100.00;97830.16;5116186;28;20194;-51
2023/12/05 02:02:03;;;;;;;0.00;0.00;;;;;;;1.49;100.00;97825.16;5116079;28;20198;-52
2023/12/05 02:04:50;;;;;;;0.00;0.00;;;;;;;1.55;100.00;97819.63;5113484;28;20221;-52
2023/12/05 02:07:37;;;;;;;0.00;0.00;;;;;;;1.70;100.00;97823.25;5115944;28;20256;-53
2023/12/05 02:10:25;;;;;;;0.00;0.00;;;;;;;1.74;100.00;97809.13;5115954;28;20194;-52
2023/12/05 02:13:12;;;;;;;0.00;0.00;;;;;;;1.54;100.00;97817.06;5115987;28;20197;-52
2023/12/05 02:16:08;;;;;;;0.00;0.00;;;;;;;1.58;100.00;97809.03;5115803;28;20210;-52
2023/12/05 02:19:03;;;;;;;0.00;0.00;;;;;;;1.44;100.00;97809.69;5114234;28;20194;-52
2023/12/05 02:21:54;;;;;;;0.00;0.00;;;;;;;1.47;100.00;97806.13;5115836;28;20260;-52
2023/12/05 02:24:53;;;;;;;0.00;0.00;;;;;;;1.54;100.00;97810.09;5115348;28;20237;-52
2023/12/05 02:27:43;;;;;;;0.00;0.00;;;;;;;1.53;100.00;97805.81;5142219;27;20251;-52
2023/12/05 02:30:31;;;;;;;0.00;0.00;;;;;;;1.56;100.00;97813.50;5156436;27;20205;-53
2023/12/05 02:33:17;;;;;;;0.00;0.00;;;;;;;1.63;100.00;97808.78;5155386;27;20189;-52
2023/12/05 02:36:15;;;;;;;0.07;0.07;;;;;;;1.65;100.00;97804.38;5156861;27;20193;-52
2023/12/05 02:39:12;;;;;;;0.00;0.00;;;;;;;1.67;100.00;97799.91;5156742;27;20700;-52
2023/12/05 02:42:03;;;;;;;0.00;0.00;;;;;;;1.72;100.00;97800.50;5156494;27;20316;-52
2023/12/05 02:44:53;;;;;;;0.00;0.00;;;;;;;1.68;100.00;97794.63;5156307;27;20220;-52
2023/12/05 02:47:42;;;;;;;0.10;0.10;;;;;;;1.57;100.00;97790.84;5156394;27;20229;-53
2023/12/05 02:50:29;;;;;;;0.00;0.00;;;;;;;1.48;100.00;97791.31;5156392;27;20211;-52
2023/12/05 02:53:16;;;;;;;0.00;0.00;;;;;;;1.65;100.00;97792.16;5156358;27;20182;-51
2023/12/05 02:56:03;;;;;;;0.00;0.00;;;;;;;1.60;100.00;97788.94;5156308;27;20745;-52
2023/12/05 02:58:50;;;;;;;0.10;0.10;;;;;;;1.56;100.00;97792.63;5156266;27;20219;-52
2023/12/05 03:01:42;;;;;;;0.00;0.00;;;;;;;1.63;100.00;97788.75;5140571;27;20193;-52
2023/12/05 03:04:30;;;;;;;0.00;0.00;;;;;;;1.60;100.00;97796.75;5154606;27;20212;-52
2023/12/05 03:07:16;;;;;;;0.00;0.00;;;;;;;1.82;100.00;97809.56;5156153;27;20242;-53
2023/12/05 03:10:04;;;;;;;0.00;0.00;;;;;;;1.69;100.00;97808.50;5156061;27;20246;-52
2023/12/05 03:12:51;;;;;;;0.00;0.00;;;;;;;1.57;100.00;97802.13;5155976;27;20667;-52
2023/12/05 03:15:38;;;;;;;0.00;0.00;;;;;;;1.63;100.00;97791.38;5155954;27;20192;-53
2023/12/05 03:18:26;;;;;;;0.03;0.03;;;;;;;1.95;100.00;97791.53;5154556;27;20189;-53
2023/12/05 03:21:16;;;;;;;0.00;0.00;;;;;;;1.86;100.00;97798.06;5155722;27;20299;-52
2023/12/05 03:24:03;;;;;;;0.00;0.00;;;;;;;1.73;100.00;97782.16;5155660;27;20301;-53
2023/12/05 03:26:50;;;;;;;0.00;0.00;;;;;;;1.88;100.00;97787.53;5155606;27;20233;-52
2023/12/05 03:29:37;;;;;;;0.00;0.00;;;;;;;1.94;100.00;97792.47;5155735;27;20239;-53
2023/12/05 03:32:24;;;;;;;0.10;0.10;;;;;;;1.97;100.00;97781.84;5155591;27;20699;-52
2023/12/05 03:35:12;;;;;;;0.00;0.00;;;;;;;1.74;100.00;97775.22;5154214;27;20193;-52
2023/12/05 03:37:59;;;;;;;0.00;0.00;;;;;;;1.79;100.00;97777.56;5155497;27;20212;-52
2023/12/05 03:40:46;;;;;;;0.00;0.00;;;;;;;1.92;100.00;97776.00;5155589;27;20679;-52
2023/12/05 03:43:33;;;;;;;0.10;0.10;;;;;;;1.85;100.00;97780.72;5155309;27;20192;-53
2023/12/05 03:46:20;;;;;;;0.00;0.00;;;;;;;1.89;100.00;97771.78;5155240;27;20292;-52
2023/12/05 03:49:07;;;;;;;0.00;0.00;;;;;;;1.87;100.00;97778.88;5153976;27;20225;-52
2023/12/05 03:51:55;;;;;;;0.00;0.00;;;;;;;1.92;100.00;97781.22;5155306;27;20188;-52
2023/12/05 03:54:42;;;;;;;0.10;0.10;;;;;;;1.87;100.00;97778.03;5155223;27;20281;-52
2023/12/05 03:57:29;;;;;;;0.00;0.00;;;;;;;1.94;100.00;97776.78;5155068;27;20193;-52
2023/12/05 04:00:17;;;;;;;0.00;0.00;;;;;;;2.10;100.00;97782.88;5154554;27;20262;-52
2023/12/05 04:03:04;;;;;;;0.00;0.00;;;;;;;1.95;100.00;97773.25;5153758;27;20213;-52
2023/12/05 04:05:51;;;;;;;0.10;0.10;;;;;;;1.97;100.00;97771.41;5154739;27;20619;-52
2023/12/05 04:08:39;;;;;;;0.00;0.00;;;;;;;2.01;100.00;97781.59;5154985;27;20238;-52
2023/12/05 04:11:30;;;;;;;0.00;0.00;;;;;;;1.93;100.00;97782.91;5154853;27;20188;-53
2023/12/05 04:14:17;;;;;;;0.00;0.00;;;;;;;1.93;100.00;97775.06;5154906;27;20197;-52
2023/12/05 04:17:04;;;;;;;0.00;0.00;;;;;;;1.93;100.00;97780.31;5154976;27;20223;-52
2023/12/05 04:19:52;;;;;;;0.00;0.00;;;;;;;1.94;100.00;97787.22;5153431;27;20215;-52
2023/12/05 04:22:40;;;;;;;0.00;0.00;;;;;;;1.99;100.00;97788.66;5154762;27;20193;-51
2023/12/05 04:25:28;;;;;;;0.00;0.00;;;;;;;1.94;100.00;97792.47;5154461;27;20276;-52
2023/12/05 04:28:15;;;;;;;0.00;0.00;;;;;;;2.07;100.00;97785.66;5154204;27;20224;-52
2023/12/05 04:31:02;;;;;;;0.00;0.00;;;;;;;2.17;100.00;97792.09;5154698;27;20196;-52
2023/12/05 04:33:49;;;;;;;0.00;0.00;;;;;;;2.14;100.00;97791.44;5153348;27;20188;-52
2023/12/05 04:36:36;;;;;;;0.00;0.00;;;;;;;2.05;100.00;97791.91;5154496;27;20193;-52
2023/12/05 04:39:23;;;;;;;0.10;0.10;;;;;;;2.08;100.00;97797.78;5154658;27;20281;-52
2023/12/05 04:42:11;;;;;;;0.10;0.10;;;;;;;2.08;100.00;97799.56;5154521;27;20192;-52
2023/12/05 04:44:58;;;;;;;0.00;0.00;;;;;;;2.14;100.00;97801.88;5154246;27;20216;-52
2023/12/05 04:47:46;;;;;;;0.00;0.00;;;;;;;2.14;100.00;97797.50;5154603;27;20238;-52
2023/12/05 04:50:33;;;;;;;0.00;0.00;;;;;;;2.15;100.00;97793.94;5154471;27;20193;-52
2023/12/05 04:53:19;;;;;;;0.10;0.10;;;;;;;2.44;100.00;97796.81;5154306;27;20196;-52
2023/12/05 04:56:07;;;;;;;0.00;0.00;;;;;;;2.28;100.00;97791.53;5154499;27;20193;-52
2023/12/05 04:58:55;;;;;;;0.00;0.00;;;;;;;2.07;100.00;97801.34;5154442;27;20254;-52
2023/12/05 05:01:43;;;;;;;0.00;0.00;;;;;;;2.13;100.00;97802.81;5154142;27;20612;-52
2023/12/05 05:04:30;;;;;;;0.00;0.00;;;;;;;2.12;100.00;97798.47;5152972;27;20364;-52
2023/12/05 05:07:17;;;;;;;0.00;0.00;;;;;;;2.07;100.00;97803.09;5154423;27;20189;-52
2023/12/05 05:10:04;;;;;;;0.00;0.00;;;;;;;2.09;100.00;97803.88;5154286;27;20201;-52
2023/12/05 05:12:51;;;;;;;0.00;0.00;;;;;;;2.15;100.00;97803.56;5156477;27;20196;-52
2023/12/05 05:15:40;;;;;;;0.00;0.00;;;;;;;2.17;100.00;97802.53;5158276;27;20184;-52
2023/12/05 05:18:27;;;;;;;0.00;0.00;;;;;;;2.12;100.00;97801.94;5156708;27;20239;-52
2023/12/05 05:21:14;;;;;;;0.10;0.10;;;;;;;2.21;100.00;97804.06;5158127;27;20192;-52
2023/12/05 05:24:01;;;;;;;0.00;0.00;;;;;;;2.17;100.00;97804.31;5158175;27;20189;-52
2023/12/05 05:26:48;;;;;;;0.00;0.00;;;;;;;2.18;100.00;97803.38;5157587;27;20221;-52
2023/12/05 05:29:35;;;;;;;0.00;0.00;;;;;;;2.24;100.00;97803.06;5157931;27;20185;-52
2023/12/05 05:32:24;;;;;;;0.00;0.00;;;;;;;2.36;100.00;97810.25;5157958;27;20200;-52
2023/12/05 05:35:11;;;;;;;0.00;0.00;;;;;;;2.25;100.00;97808.22;5156456;27;20309;-52
2023/12/05 05:37:57;;;;;;;0.10;0.10;;;;;;;2.27;100.00;97801.13;5157868;27;20717;-52
2023/12/05 05:40:45;;;;;;;0.00;0.00;;;;;;;2.28;100.00;97805.44;5157916;27;20192;-52
2023/12/05 05:43:31;;;;;;;0.00;0.00;;;;;;;2.35;100.00;97819.03;5157828;27;20207;-52
2023/12/05 05:46:18;;;;;;;0.00;0.00;;;;;;;2.23;100.00;97811.84;5157467;27;20254;-52
2023/12/05 05:49:07;;;;;;;0.00;0.00;;;;;;;2.50;100.00;97825.19;5156402;27;20193;-52
2023/12/05 05:51:54;;;;;;;0.00;0.00;;;;;;;2.35;100.00;97816.41;5157594;27;20193;-52
2023/12/05 05:54:41;;;;;;;0.00;0.00;;;;;;;2.23;100.00;97815.28;5157586;27;20192;-52
2023/12/05 05:57:28;;;;;;;0.00;0.00;;;;;;;2.20;100.00;97820.66;5157561;27;20226;-52
2023/12/05 06:00:16;;;;;;;0.00;0.00;;;;;;;2.53;100.00;97815.44;5157432;27;20204;-52
2023/12/05 06:03:03;;;;;;;0.00;0.00;;;;;;;2.51;100.00;97825.16;5156001;27;20211;-52
2023/12/05 06:05:51;;;;;;;0.00;0.00;;;;;;;2.46;100.00;97832.38;5157092;27;20213;-52
2023/12/05 06:08:37;;;;;;;0.00;0.00;;;;;;;2.36;100.00;97828.56;5157320;27;20201;-52
2023/12/05 06:11:24;;;;;;;0.00;0.00;;;;;;;2.46;100.00;97834.97;5157295;27;20239;-53
2023/12/05 06:14:11;;;;;;;0.00;0.00;;;;;;;2.49;100.00;97834.81;5157203;27;20747;-52
2023/12/05 06:16:58;;;;;;;0.00;0.00;;;;;;;2.47;100.00;97822.75;5156978;27;20250;-52
2023/12/05 06:19:45;;;;;;;0.00;0.00;;;;;;;2.59;100.00;97836.00;5155792;27;20204;-52
2023/12/05 06:22:33;;;;;;;0.00;0.00;;;;;;;2.48;100.00;97833.13;5156751;27;20188;-52
2023/12/05 06:25:20;;;;;;;0.00;0.00;;;;;;;2.61;100.00;97828.13;5156849;27;20205;-52
2023/12/05 06:28:07;;;;;;;0.00;0.00;;;;;;;2.63;100.00;97844.53;5156528;27;20290;-52
2023/12/05 06:30:54;;;;;;;0.00;0.00;;;;;;;2.53;100.00;97843.34;5156939;27;20189;-52
2023/12/05 06:33:42;;;;;;;0.07;0.07;;;;;;;2.70;100.00;97835.47;5155339;27;20189;-53
2023/12/05 06:36:29;;;;;;;0.00;0.00;;;;;;;2.71;100.00;97844.16;5157071;27;20185;-52
2023/12/05 06:39:17;;;;;;;0.00;0.00;;;;;;;2.78;100.00;97838.47;5156668;27;20270;-52
2023/12/05 06:42:05;;;;;;;0.00;0.00;;;;;;;2.88;100.00;97842.28;5156548;27;20286;-52
2023/12/05 06:44:52;;;;;;;0.10;0.10;;;;;;;2.67;100.00;97837.38;5156558;27;20196;-53
2023/12/05 06:47:39;;;;;;;0.00;0.00;;;;;;;2.67;100.00;97842.59;5156454;27;20193;-52
2023/12/05 06:50:26;;;;;;;0.00;0.00;;;;;;;2.86;100.00;97852.00;5156401;27;20189;-52
2023/12/05 06:53:13;;;;;;;0.00;0.00;;;;;;;2.74;100.00;97838.75;5156362;27;20187;-53
2023/12/05 06:56:01;;;;;;;0.00;0.00;;;;;;;3.08;100.00;97846.44;5156345;27;20184;-53
2023/12/05 06:58:48;;;;;;;0.00;0.00;;;;;;;2.79;100.00;97855.00;5156394;27;20192;-53
2023/12/05 07:01:35;;;;;;;0.00;0.00;;;;;;;2.67;100.00;97859.13;5156271;27;20204;-52
2023/12/05 07:04:22;;;;;;;0.00;0.00;;;;;;;2.64;100.00;97848.84;5154786;27;20239;-52
2023/12/05 07:07:08;;;;;;;0.10;0.10;;;;;;;2.71;100.00;97858.06;5155659;27;20205;-53
2023/12/05 07:09:55;;;;;;;0.00;0.00;;;;;;;2.66;100.00;97854.00;5156057;27;20196;-53
2023/12/05 07:12:44;;;;;;;0.00;0.00;;;;;;;2.73;100.00;97863.19;5156000;27;20192;-52
2023/12/05 07:15:30;;;;;;;0.00;0.00;;;;;;;2.70;100.00;97871.19;5140221;27;20227;-52
2023/12/05 07:18:17;;;;;;;0.10;0.10;;;;;;;2.95;100.00;97883.81;5154524;27;20189;-52
2023/12/05 07:21:05;;;;;;;0.00;0.00;;;;;;;2.81;100.00;97881.94;5155858;27;20196;-52
2023/12/05 07:23:52;;;;;;;0.00;0.00;;;;;;;2.81;100.00;97880.16;5155774;27;20200;-52
2023/12/05 07:26:48;;;;;;;0.00;0.00;;;;;;;2.76;100.00;97881.31;5155377;27;20347;-52
2023/12/05 07:29:36;;;;;;;0.00;0.00;;;;;;;2.75;100.00;97893.56;5155767;27;20216;-52
2023/12/05 07:32:23;;;;;;;0.00;0.00;;;;;;;2.85;100.00;97893.91;5155744;27;20258;-52
2023/12/05 07:35:10;;;;;;;0.00;0.00;;;;;;;3.03;100.00;97892.09;5153576;27;20201;-51
2023/12/05 07:37:56;;;;;;;0.00;0.00;;;;;;;2.91;100.00;97887.53;5155493;27;20196;-52
2023/12/05 07:40:44;;;;;;;0.00;0.00;;;;;;;3.12;100.00;97897.66;5155529;27;20259;-52
2023/12/05 07:43:31;;;;;;;0.00;0.00;;;;;;;3.02;100.00;97900.84;5155490;27;20193;-52
2023/12/05 07:46:19;;;;;;;0.00;0.00;;;;;;;3.01;100.00;97912.25;5155138;27;20216;-53
2023/12/05 07:49:06;;;;;;;0.00;0.00;;;;;;;2.99;100.00;97906.22;5154188;27;20188;-53
2023/12/05 07:51:53;;;;;;;0.10;0.10;;;;;;;2.82;100.00;97908.00;5155270;27;20203;-51
2023/12/05 07:54:40;;;;;;;0.03;0.03;;;;;;;3.03;100.00;97910.38;5155108;27;20736;-52
2023/12/05 07:57:27;;;;;;;0.00;0.00;;;;;;;2.98;100.00;97912.41;5155128;27;20188;-52
2023/12/05 08:00:16;;;;;;;0.00;0.00;;;;;;;3.08;100.00;97914.44;5155149;27;20193;-52
2023/12/05 08:03:05;;;;;;;0.00;0.00;;;;;;;3.10;100.00;97914.38;5153624;27;20245;-53
2023/12/05 08:05:54;;;;;;;0.00;0.00;;;;;;;3.04;100.00;97922.53;5154995;27;20279;-52
2023/12/05 08:08:41;;;;;;;0.00;0.00;;;;;;;3.04;100.00;97919.94;5155141;27;20193;-52
2023/12/05 08:11:28;;;;;;;0.10;0.10;;;;;;;3.11;100.00;97931.75;5154730;27;20262;-52
2023/12/05 08:14:15;;;;;;;0.00;0.00;;;;;;;3.24;100.00;97934.53;5154880;27;20188;-52
2023/12/05 08:17:02;;;;;;;0.00;0.00;;;;;;;3.17;100.00;97934.03;5154953;27;20193;-52
2023/12/05 08:19:51;;;;;;;0.00;0.00;;;;;;;3.04;100.00;97923.38;5153314;27;20249;-52
2023/12/05 08:22:37;;;;;;;0.00;0.00;;;;;;;3.05;100.00;97932.91;5154844;27;20716;-51
2023/12/05 08:25:24;;;;;;;0.07;0.07;;;;;;;3.11;100.00;97935.22;5154697;27;20233;-52
2023/12/05 08:28:11;;;;;;;0.00;0.00;;;;;;;3.24;100.00;97939.78;5153993;27;20220;-52
2023/12/05 08:30:58;;;;;;;0.00;0.00;;;;;;;3.43;100.00;97937.84;5154644;27;20239;-52
2023/12/05 08:33:45;;;;;;;0.10;0.10;;;;;;;3.20;100.00;97935.66;5153282;27;20283;-52
2023/12/05 08:36:33;;;;;;;0.10;0.10;;;;;;;3.26;100.00;97930.06;5154419;27;20200;-52
2023/12/05 08:39:20;;;;;;;0.00;0.00;;;;;;;3.30;100.00;97934.22;5154698;27;20249;-52
2023/12/05 08:42:07;;;;;;;0.00;0.00;;;;;;;3.37;100.00;97936.41;5154464;27;20192;-52
2023/12/05 08:44:54;;;;;;;0.00;0.00;;;;;;;3.52;100.00;97937.34;5154343;27;20200;-52
2023/12/05 08:47:41;;;;;;;0.00;0.00;;;;;;;3.51;100.00;97937.44;5158036;27;20232;-52
2023/12/05 08:50:28;;;;;;;0.00;0.00;;;;;;;3.53;100.00;97933.78;5158731;27;20191;-52
2023/12/05 08:53:16;;;;;;;0.00;0.00;;;;;;;3.52;100.00;97941.72;5158619;27;20208;-52
2023/12/05 08:56:04;;;;;;;0.00;0.00;;;;;;;3.74;100.00;97947.47;5158616;27;20234;-52
2023/12/05 08:58:51;;;;;;;0.00;0.00;;;;;;;3.64;100.00;97951.53;5158661;27;20193;-52
2023/12/05 09:01:38;;;;;;;0.00;0.00;;;;;;;3.69;100.00;97946.88;5158383;27;20193;-52
2023/12/05 09:04:25;;;;;;;0.00;0.00;;;;;;;3.66;100.00;97950.50;5157308;27;20266;-52
2023/12/05 09:07:12;;;;;;;0.00;0.00;;;;;;;3.79;100.00;97962.94;5158362;27;20216;-52
2023/12/05 09:10:00;;;;;;;0.00;0.00;;;;;;;3.90;100.00;97961.38;5158337;27;20250;-53
2023/12/05 09:12:48;;;;;;;0.00;0.00;;;;;;;3.95;100.00;97955.88;5158414;27;20246;-52
2023/12/05 09:15:35;;;;;;;0.10;0.10;;;;;;;3.94;100.00;97956.81;5158263;27;20209;-52
2023/12/05 09:18:22;;;;;;;0.00;0.00;;;;;;;3.82;100.00;97950.50;5156765;27;20709;-52
2023/12/05 09:21:09;;;;;;;0.00;0.00;;;;;;;3.98;100.00;97958.34;5158260;27;20196;-53
2023/12/05 09:23:56;;;;;;;0.00;0.00;;;;;;;4.17;100.00;97958.97;5158177;27;20200;-53
2023/12/05 09:26:44;;;;;;;0.00;0.00;;;;;;;3.88;100.00;97958.03;5157942;27;20220;-52
2023/12/05 09:29:31;;;;;;;0.00;0.00;;;;;;;3.82;100.00;97966.22;5158189;27;20197;-53
2023/12/05 09:32:18;;;;;;;0.00;0.00;;;;;;;3.87;100.00;97965.97;5157988;27;20211;-53
2023/12/05 09:35:06;;;;;;;0.00;0.00;;;;;;;3.75;100.00;97964.84;5156493;27;20184;-53
2023/12/05 09:37:52;;;;;;;0.00;0.00;;;;;;;4.08;100.00;97983.09;5157741;27;20180;-52
2023/12/05 09:40:39;;;;;;;0.00;0.00;;;;;;;3.98;100.00;97974.91;5157762;27;20679;-53
2023/12/05 09:43:28;;;;;;;0.00;0.00;;;;;;;3.94;100.00;97977.75;5157631;27;20201;-52
2023/12/05 09:46:18;;;;;;;0.00;0.00;;;;;;;3.96;100.00;97971.53;5157816;27;20189;-53
2023/12/05 09:49:07;;;;;;;0.00;0.00;;;;;;;3.94;100.00;97983.84;5156330;27;20235;-51
2023/12/05 09:51:54;;;;;;;0.00;0.00;;;;;;;3.91;100.00;97985.81;5157562;27;20262;-53
2023/12/05 09:54:43;;;;;;;0.00;0.00;;;;;;;3.99;100.00;97984.44;5157579;27;20191;-52
2023/12/05 09:57:30;;;;;;;0.00;0.00;;;;;;;3.92;100.00;97990.09;5156828;27;20204;-52
2023/12/05 10:00:19;;;;;;;0.00;0.00;;;;;;;4.06;100.00;97998.06;5157488;27;20192;-53
2023/12/05 10:03:07;;;;;;;0.00;0.00;;;;;;;4.23;100.00;97995.28;5156058;27;20286;-52
2023/12/05 10:05:56;;;;;;;0.07;0.07;;;;;;;4.31;100.00;97997.47;5157321;27;20188;-53
2023/12/05 10:08:43;;;;;;;0.00;0.00;;;;;;;4.17;100.00;97997.44;5156945;27;20221;-53
2023/12/05 10:11:31;;;;;;;0.00;0.00;;;;;;;4.47;100.00;97989.59;5157307;27;20280;-53
2023/12/05 10:14:18;;;;;;;0.10;0.10;;;;;;;4.32;100.00;97999.16;5157225;27;20197;-52
2023/12/05 10:17:07;;;;;;;0.00;0.00;;;;;;;4.32;100.00;97994.78;5157309;27;20262;-53
2023/12/05 10:19:54;;;;;;;0.00;0.00;;;;;;;4.24;100.00;97994.34;5155697;27;20205;-53
2023/12/05 10:22:41;;;;;;;0.00;0.00;;;;;;;4.34;100.00;97989.44;5156974;27;20204;-53
2023/12/05 10:25:29;;;;;;;0.00;0.00;;;;;;;4.55;100.00;97988.22;5157006;27;20671;-52
2023/12/05 10:28:15;;;;;;;0.00;0.00;;;;;;;4.63;100.00;97979.88;5156471;27;20232;-51
2023/12/05 10:31:14;;;;;;;0.00;0.00;;;;;;;4.54;100.00;97978.66;5156938;27;20192;-53
2023/12/05 10:34:06;;;;;;;0.00;0.00;;;;;;;4.49;100.00;97983.31;5154925;27;20193;-53
2023/12/05 10:37:03;;;;;;;0.00;0.00;;;;;;;4.52;100.00;97977.03;5156022;27;20188;-53
2023/12/05 10:39:50;;;;;;;0.00;0.00;;;;;;;4.70;100.00;97975.97;5140158;27;20269;-53
2023/12/05 10:42:37;;;;;;;0.00;0.00;;;;;;;4.58;100.00;97972.28;5140256;27;20379;-52
2023/12/05 10:45:24;;;;;;;0.10;0.10;;;;;;;4.59;100.00;97976.59;5155720;27;20192;-52
2023/12/05 10:48:14;;;;;;;0.00;0.00;;;;;;;4.81;100.00;97976.16;5154798;27;20234;-52
2023/12/05 10:51:04;;;;;;;0.10;0.10;;;;;;;4.77;100.00;97968.59;5140306;27;20188;-53
2023/12/05 10:53:51;;;;;;;0.00;0.00;;;;;;;4.88;100.00;97968.78;5158357;27;20193;-53
2023/12/05 10:56:38;;;;;;;0.10;0.10;;;;;;;4.77;100.00;97977.28;5140269;27;20666;-53
2023/12/05 10:59:26;;;;;;;0.00;0.00;;;;;;;4.78;100.00;97965.88;5155882;27;20667;-53
2023/12/05 11:02:14;;;;;;;0.00;0.00;;;;;;;4.78;100.00;97970.25;5155547;27;20467;-53
2023/12/05 11:05:04;;;;;;;0.00;0.00;;;;;;;4.79;100.00;97964.94;5154356;27;20197;-52
2023/12/05 11:07:53;;;;;;;0.10;0.10;;;;;;;4.95;100.00;97964.03;5155922;27;20234;-52
2023/12/05 11:10:40;;;;;;;0.00;0.00;;;;;;;4.90;100.00;97959.03;5154835;27;20207;-52
2023/12/05 11:13:27;;;;;;;0.10;0.10;;;;;;;5.03;100.00;97961.78;5156073;27;20200;-53
2023/12/05 11:16:21;;;;;;;0.00;0.00;;;;;;;5.29;100.00;97966.25;5155805;27;20242;-53
2023/12/05 11:19:18;;;;;;;0.00;0.00;;;;;;;5.19;100.00;97967.75;5154157;27;20242;-53
2023/12/05 11:22:18;;;;;;;0.00;0.00;;;;;;;5.28;100.00;97969.81;5139792;27;20193;-53
2023/12/05 11:25:19;;;;;;;0.00;0.00;;;;;;;5.38;100.00;97967.47;5155681;27;20237;-53
2023/12/05 11:28:21;;;;;;;0.00;0.00;;;;;;;5.35;100.00;97968.50;5154895;27;20228;-53
2023/12/05 11:31:21;;;;;;;0.00;0.00;;;;;;;5.33;100.00;97959.03;5155261;27;20273;-53
2023/12/05 11:34:24;;;;;;;0.03;0.03;;;;;;;5.55;100.00;97963.78;5153197;27;20219;-52
2023/12/05 11:37:23;;;;;;;0.00;0.00;;;;;;;5.26;100.00;97965.59;5154508;27;20309;-53
2023/12/05 11:40:11;;;;;;;0.00;0.00;;;;;;;5.32;100.00;97962.63;5154299;27;20203;-53
2023/12/05 11:43:16;;;;;;;0.00;0.00;;;;;;;5.12;100.00;97955.97;5155361;27;20189;-53
2023/12/05 11:46:02;;;;;;;0.10;0.10;;;;;;;5.29;100.00;97954.91;5154824;27;20196;-53
2023/12/05 11:48:49;;;;;;;0.00;0.00;;;;;;;5.32;100.00;97960.00;5152982;27;20688;-53
2023/12/05 11:51:38;;;;;;;0.10;0.10;;;;;;;5.29;100.00;97962.78;5154936;27;20266;-53
2023/12/05 11:54:32;;;;;;;0.00;0.00;;;;;;;5.24;100.00;97954.38;5139493;27;20195;-52
2023/12/05 11:57:23;;;;;;;0.10;0.10;;;;;;;5.26;100.00;97955.09;5154269;27;20201;-53
2023/12/05 12:00:11;;;;;;;0.00;0.00;;;;;;;5.23;100.00;97958.78;5154341;27;20189;-53
2023/12/05 12:03:03;;;;;;;0.10;0.10;;;;;;;5.10;100.00;97956.03;5153640;27;20200;-52
2023/12/05 12:06:02;;;;;;;0.10;0.10;;;;;;;5.03;100.00;97954.75;5155020;27;20200;-53
2023/12/05 12:08:51;;;;;;;0.00;0.00;;;;;;;4.89;100.00;97959.97;5154889;27;20331;-53
2023/12/05 12:11:39;;;;;;;0.00;0.00;;;;;;;5.07;100.00;97958.00;5154529;27;20707;-53
2023/12/05 12:14:27;;;;;;;0.00;0.00;;;;;;;5.21;100.00;97957.16;5154552;27;20250;-53
2023/12/05 12:17:14;;;;;;;0.00;0.00;;;;;;;5.23;100.00;97953.53;5154613;27;20205;-52
2023/12/05 12:20:01;;;;;;;0.00;0.00;;;;;;;5.17;100.00;97946.03;5153542;27;20196;-53
2023/12/05 12:22:51;;;;;;;0.10;0.10;;;;;;;5.26;100.00;97944.59;5154407;27;20204;-52
2023/12/05 12:25:50;;;;;;;0.00;0.00;;;;;;;5.36;100.00;97951.81;5154763;27;20188;-52
2023/12/05 12:28:36;;;;;;;0.10;0.10;;;;;;;5.19;100.00;97946.75;5154138;27;20220;-52
2023/12/05 12:31:26;;;;;;;0.00;0.00;;;;;;;5.16;100.00;97945.19;5153949;27;20193;-52
2023/12/05 12:34:22;;;;;;;0.10;0.10;;;;;;;5.14;100.00;97949.69;5153197;27;20231;-52
2023/12/05 12:37:12;;;;;;;0.00;0.00;;;;;;;5.20;100.00;97948.44;5154577;27;20205;-52
2023/12/05 12:40:08;;;;;;;0.00;0.00;;;;;;;5.12;100.00;97951.56;5154346;27;20185;-52
2023/12/05 12:42:55;;;;;;;0.00;0.00;;;;;;;5.23;100.00;97952.69;5154000;27;20306;-52
2023/12/05 12:45:43;;;;;;;0.10;0.10;;;;;;;5.40;100.00;97948.06;5154461;27;20298;-53
2023/12/05 12:48:31;;;;;;;0.00;0.00;;;;;;;5.39;100.00;97948.97;5152759;27;20228;-52
2023/12/05 12:51:19;;;;;;;0.00;0.00;;;;;;;5.23;100.00;97953.53;5154428;27;20296;-52
2023/12/05 12:54:06;;;;;;;0.00;0.00;;;;;;;5.33;100.00;97952.00;5153613;27;20230;-53
2023/12/05 12:56:54;;;;;;;0.00;0.00;;;;;;;5.36;100.00;97949.19;5153681;27;20238;-52
2023/12/05 12:59:41;;;;;;;0.07;0.07;;;;;;;5.48;100.00;97947.56;5153342;27;20185;-52
2023/12/05 13:02:31;;;;;;;0.00;0.00;;;;;;;5.45;100.00;97945.16;5153827;27;20185;-52
2023/12/05 13:05:19;;;;;;;0.00;0.00;;;;;;;5.53;100.00;97937.63;5154064;27;20185;-52
2023/12/05 13:08:08;;;;;;;0.00;0.00;;;;;;;5.54;100.00;97941.94;5153965;27;20272;-52
2023/12/05 13:10:56;;;;;;;0.00;0.00;;;;;;;5.65;100.00;97944.72;5154494;27;20197;-52
2023/12/05 13:13:44;;;;;;;0.10;0.10;;;;;;;5.61;100.00;97950.28;5154255;27;20186;-52