Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:00:21;;;;;;;;;;;17.20;98.20;;;;;;6304311;22;19910;-66
2023/01/07 00:02:49;;;;;;;;;;;17.20;98.30;;;;;;6304059;22;19907;-66
2023/01/07 00:05:16;;;;;;;;;;;17.20;98.30;;;;;;6277088;22;19903;-67
2023/01/07 00:07:42;;;;;;;;;;;17.30;98.30;;;;;;6304332;22;19906;-66
2023/01/07 00:10:09;;;;;;;;;;;17.30;98.30;;;;;;6304418;22;20341;-67
2023/01/07 00:12:36;;;;;;;;;;;17.40;98.30;;;;;;6303703;22;19913;-67
2023/01/07 00:15:02;;;;;;;;;;;17.40;98.30;;;;;;6304042;22;19918;-66
2023/01/07 00:17:29;;;;;;;;;;;17.40;98.20;;;;;;6304227;22;19914;-66
2023/01/07 00:19:55;;;;;;;;;;;17.30;98.20;;;;;;6304938;22;19907;-66
2023/01/07 00:22:22;;;;;;;;;;;17.40;98.10;;;;;;6301658;22;19915;-66
2023/01/07 00:24:49;;;;;;;;;;;17.40;98.10;;;;;;6304290;22;19903;-66
2023/01/07 00:27:15;;;;;;;;;;;17.40;98.10;;;;;;6304102;22;19903;-66
2023/01/07 00:29:42;;;;;;;;;;;17.40;98.10;;;;;;6304273;22;19907;-67
2023/01/07 00:32:08;;;;;;;;;;;17.50;98.20;;;;;;6304453;22;19931;-66
2023/01/07 00:34:37;;;;;;;;;;;17.50;98.10;;;;;;6304097;22;19956;-66
2023/01/07 00:39:48;;;;;;;;;;;17.70;98.20;;;;;;6304350;22;20420;-66
2023/01/07 00:45:24;;;;;;;;;;;17.80;98.30;;;;;;6149775;23;20446;-65
2023/01/07 00:47:53;;;;;;;;;;;17.80;98.10;;;;;;6149797;23;20267;-66
2023/01/07 00:50:20;;;;;;;;;;;17.80;98.00;;;;;;6218852;22;19998;-65
2023/01/07 00:52:47;;;;;;;;;;;17.70;97.80;;;;;;6301599;22;20341;-66
2023/01/07 00:55:13;;;;;;;;;;;17.70;97.70;;;;;;6304293;22;19911;-67
2023/01/07 00:57:41;;;;;;;;;;;17.70;97.70;;;;;;6304394;22;19922;-66
2023/01/07 01:00:08;;;;;;;;;;;17.70;97.70;;;;;;6304214;22;19914;-66
2023/01/07 01:02:35;;;;;;;;;;;17.80;97.80;;;;;;6276484;22;19906;-65
2023/01/07 01:05:01;;;;;;;;;;;17.70;97.70;;;;;;6276716;22;20227;-66
2023/01/07 01:07:28;;;;;;;;;;;17.90;97.80;;;;;;6304078;22;19903;-66
2023/01/07 01:09:55;;;;;;;;;;;18.00;97.80;;;;;;6304100;22;20321;-66
2023/01/07 01:12:21;;;;;;;;;;;18.00;97.50;;;;;;6303993;22;19982;-66
2023/01/07 01:14:48;;;;;;;;;;;18.10;97.60;;;;;;6304614;22;19907;-65
2023/01/07 01:17:14;;;;;;;;;;;18.00;97.30;;;;;;6303713;22;19918;-66
2023/01/07 01:19:41;;;;;;;;;;;18.10;97.20;;;;;;6304431;22;19907;-65
2023/01/07 01:22:08;;;;;;;;;;;18.20;97.40;;;;;;6301818;22;20322;-65
2023/01/07 01:24:34;;;;;;;;;;;18.00;96.10;;;;;;6304657;22;19914;-65
2023/01/07 01:27:01;;;;;;;;;;;18.00;95.50;;;;;;6304322;22;19931;-64
2023/01/07 01:29:27;;;;;;;;;;;18.20;96.40;;;;;;6303908;22;19910;-64
2023/01/07 01:31:54;;;;;;;;;;;18.20;96.10;;;;;;6304055;22;19989;-65
2023/01/07 01:34:21;;;;;;;;;;;18.30;96.30;;;;;;6304190;22;19934;-64
2023/01/07 01:36:47;;;;;;;;;;;18.20;95.40;;;;;;6303918;22;19914;-64
2023/01/07 01:39:14;;;;;;;;;;;18.20;95.00;;;;;;6304414;22;20322;-65
2023/01/07 01:41:40;;;;;;;;;;;18.30;95.70;;;;;;6305964;22;19903;-65
2023/01/07 01:44:25;;;;;;;;;;;18.30;94.50;;;;;;6305684;22;20282;-65
2023/01/07 01:46:52;;;;;;;;;;;18.20;92.60;;;;;;6306067;22;19910;-65
2023/01/07 01:49:30;;;;;;;;;;;18.30;91.50;;;;;;6278683;22;19903;-65
2023/01/07 01:52:04;;;;;;;;;;;18.50;90.60;;;;;;6305293;22;19933;-64
2023/01/07 01:54:30;;;;;;;;;;;18.70;90.80;;;;;;6278264;22;19907;-65
2023/01/07 01:56:57;;;;;;;;;;;18.90;90.80;;;;;;6306113;22;19925;-65
2023/01/07 01:59:25;;;;;;;;;;;19.00;89.50;;;;;;6305562;22;19911;-65
2023/01/07 02:01:52;;;;;;;;;;;19.10;89.70;;;;;;6277972;22;19918;-65
2023/01/07 02:04:19;;;;;;;;;;;19.10;88.20;;;;;;6305256;22;19911;-65
2023/01/07 02:06:49;;;;;;;;;;;19.20;87.70;;;;;;6278845;22;19903;-64
2023/01/07 02:09:16;;;;;;;;;;;19.30;86.30;;;;;;6278420;22;19914;-66
2023/01/07 02:11:42;;;;;;;;;;;19.30;85.90;;;;;;6305833;22;19907;-65
2023/01/07 02:14:09;;;;;;;;;;;19.40;87.50;;;;;;6305271;22;20445;-66
2023/01/07 02:16:49;;;;;;;;;;;19.50;84.80;;;;;;6305539;22;19994;-66
2023/01/07 02:19:33;;;;;;;;;;;19.50;84.20;;;;;;6305927;22;20026;-66
2023/01/07 02:22:18;;;;;;;;;;;19.70;83.60;;;;;;6304489;22;19911;-65
2023/01/07 02:24:59;;;;;;;;;;;19.70;85.60;;;;;;6305556;22;19911;-65
2023/01/07 02:27:32;;;;;;;;;;;19.80;83.40;;;;;;6252411;22;19945;-66
2023/01/07 02:30:13;;;;;;;;;;;19.90;82.20;;;;;;6305848;22;19911;-67
2023/01/07 02:32:58;;;;;;;;;;;20.00;80.90;;;;;;6305102;22;19906;-67
2023/01/07 02:35:43;;;;;;;;;;;20.00;80.50;;;;;;6305083;22;19926;-66
2023/01/07 02:38:09;;;;;;;;;;;20.00;81.00;;;;;;6305308;22;19914;-67
2023/01/07 02:40:36;;;;;;;;;;;20.00;81.00;;;;;;6305848;22;19991;-67
2023/01/07 02:43:12;;;;;;;;;;;20.00;80.60;;;;;;6305121;22;20393;-67
2023/01/07 02:45:40;;;;;;;;;;;19.90;80.50;;;;;;6304659;22;19934;-66
2023/01/07 02:48:10;;;;;;;;;;;20.00;80.50;;;;;;6304775;22;19902;-66
2023/01/07 02:50:37;;;;;;;;;;;20.20;81.40;;;;;;6277357;22;20302;-66
2023/01/07 02:53:03;;;;;;;;;;;20.30;77.30;;;;;;6302636;22;19976;-66
2023/01/07 02:55:48;;;;;;;;;;;20.20;78.50;;;;;;6277714;22;19915;-65
2023/01/07 02:58:18;;;;;;;;;;;20.20;77.00;;;;;;6305430;22;19938;-66
2023/01/07 03:00:53;;;;;;;;;;;20.20;77.40;;;;;;6305041;22;20005;-67
2023/01/07 03:03:43;;;;;;;;;;;20.20;76.10;;;;;;6305012;22;20245;-67
2023/01/07 03:06:27;;;;;;;;;;;20.30;77.60;;;;;;6233501;22;20356;-66
2023/01/07 03:09:14;;;;;;;;;;;20.20;76.60;;;;;;6304937;22;19929;-67
2023/01/07 03:11:47;;;;;;;;;;;20.30;76.60;;;;;;6278514;22;19914;-67
2023/01/07 03:14:18;;;;;;;;;;;20.30;75.00;;;;;;6277812;22;19925;-66
2023/01/07 03:16:46;;;;;;;;;;;20.20;74.80;;;;;;6304988;22;20005;-67
2023/01/07 03:19:16;;;;;;;;;;;20.20;74.70;;;;;;6277865;22;20246;-67
2023/01/07 03:21:44;;;;;;;;;;;20.30;78.00;;;;;;6304441;22;20393;-66
2023/01/07 03:24:10;;;;;;;;;;;20.30;75.00;;;;;;6275338;22;19906;-66
2023/01/07 03:26:44;;;;;;;;;;;20.30;77.40;;;;;;6277408;22;19903;-67
2023/01/07 03:29:12;;;;;;;;;;;20.30;77.50;;;;;;6278042;22;19906;-66
2023/01/07 03:31:42;;;;;;;;;;;20.20;78.00;;;;;;6277117;22;19906;-67
2023/01/07 03:34:09;;;;;;;;;;;20.30;78.20;;;;;;6277682;22;20306;-67
2023/01/07 03:36:37;;;;;;;;;;;20.30;76.30;;;;;;6277431;22;20524;-66
2023/01/07 03:39:04;;;;;;;;;;;20.20;77.00;;;;;;6304469;22;19910;-66
2023/01/07 03:44:15;;;;;;;;;;;20.50;75.50;;;;;;6305060;22;19937;-66
2023/01/07 03:46:42;;;;;;;;;;;20.60;76.10;;;;;;6304673;22;19961;-67
2023/01/07 03:49:08;;;;;;;;;;;20.70;71.80;;;;;;6277742;22;19913;-66
2023/01/07 03:51:35;;;;;;;;;;;20.70;71.90;;;;;;6304458;22;19907;-67
2023/01/07 03:54:01;;;;;;;;;;;20.80;71.60;;;;;;6302391;22;19957;-67
2023/01/07 03:56:28;;;;;;;;;;;20.70;70.50;;;;;;6304284;22;20285;-67
2023/01/07 03:58:54;;;;;;;;;;;20.70;69.10;;;;;;6304072;22;19911;-67
2023/01/07 04:01:21;;;;;;;;;;;20.80;68.10;;;;;;6304264;22;19906;-67
2023/01/07 04:03:48;;;;;;;;;;;20.70;69.30;;;;;;6304268;22;19911;-66
2023/01/07 04:06:14;;;;;;;;;;;20.70;72.00;;;;;;6305057;22;19914;-67
2023/01/07 04:08:41;;;;;;;;;;;20.70;71.00;;;;;;6304927;22;19913;-66
2023/01/07 04:11:07;;;;;;;;;;;20.60;69.00;;;;;;6304551;22;19933;-67
2023/01/07 04:13:34;;;;;;;;;;;20.70;70.00;;;;;;6304197;22;19930;-67
2023/01/07 04:16:01;;;;;;;;;;;20.70;72.10;;;;;;6304240;22;19997;-66
2023/01/07 04:18:27;;;;;;;;;;;20.70;73.70;;;;;;6304878;22;19907;-66
2023/01/07 04:20:54;;;;;;;;;;;20.70;71.90;;;;;;6304461;22;19907;-67
2023/01/07 04:23:20;;;;;;;;;;;20.70;71.40;;;;;;6302186;22;20246;-66
2023/01/07 04:25:47;;;;;;;;;;;20.70;73.60;;;;;;6304386;22;19910;-67
2023/01/07 04:28:14;;;;;;;;;;;20.80;74.80;;;;;;6304479;22;19994;-67
2023/01/07 04:30:41;;;;;;;;;;;20.80;75.70;;;;;;6304112;22;20282;-67
2023/01/07 04:33:07;;;;;;;;;;;20.80;75.10;;;;;;6304284;22;19903;-67
2023/01/07 04:35:34;;;;;;;;;;;20.90;74.40;;;;;;6304032;22;19918;-67
2023/01/07 04:38:00;;;;;;;;;;;20.80;74.40;;;;;;6304767;22;19903;-67
2023/01/07 04:40:27;;;;;;;;;;;20.80;73.70;;;;;;6304355;22;19910;-67
2023/01/07 04:42:54;;;;;;;;;;;20.70;74.20;;;;;;6303691;22;19903;-67
2023/01/07 04:45:20;;;;;;;;;;;20.70;74.20;;;;;;6304280;22;19960;-67
2023/01/07 04:47:47;;;;;;;;;;;20.80;73.70;;;;;;6304102;22;20242;-66
2023/01/07 04:50:14;;;;;;;;;;;20.80;74.80;;;;;;6304172;22;19973;-67
2023/01/07 04:52:40;;;;;;;;;;;20.80;77.50;;;;;;6303814;22;20235;-67
2023/01/07 04:55:07;;;;;;;;;;;20.70;77.40;;;;;;6302316;22;19911;-67
2023/01/07 04:57:34;;;;;;;;;;;20.50;77.40;;;;;;6303843;22;19985;-67
2023/01/07 05:00:00;;;;;;;;;;;20.50;76.80;;;;;;6304144;22;19906;-67
2023/01/07 05:02:27;;;;;;;;;;;20.50;76.00;;;;;;6304175;22;19907;-67
2023/01/07 05:04:54;;;;;;;;;;;20.50;76.30;;;;;;6304178;22;19914;-67
2023/01/07 05:07:20;;;;;;;;;;;20.50;78.40;;;;;;6304661;22;19943;-67
2023/01/07 05:09:47;;;;;;;;;;;20.50;77.60;;;;;;6303993;22;20237;-67
2023/01/07 05:12:13;;;;;;;;;;;20.40;76.10;;;;;;6304015;22;19911;-67
2023/01/07 05:14:40;;;;;;;;;;;20.40;75.60;;;;;;6304858;22;19906;-66
2023/01/07 05:17:06;;;;;;;;;;;20.50;76.40;;;;;;6306454;22;19915;-67
2023/01/07 05:19:33;;;;;;;;;;;20.50;76.00;;;;;;6306747;22;19917;-67
2023/01/07 05:22:00;;;;;;;;;;;20.60;75.50;;;;;;6278245;22;19927;-67
2023/01/07 05:24:26;;;;;;;;;;;20.70;75.20;;;;;;6277884;22;19907;-67
2023/01/07 05:54:37;;;;;;;;;;;20.20;80.30;;;;;;6270236;22;19969;-67
2023/01/07 05:57:04;;;;;;;;;;;20.20;80.50;;;;;;6275365;22;20250;-67
2023/01/07 05:59:33;;;;;;;;;;;20.20;79.90;;;;;;6275106;22;19908;-68
2023/01/07 06:02:00;;;;;;;;;;;20.20;80.50;;;;;;6274677;22;20302;-66
2023/01/07 06:04:27;;;;;;;;;;;20.20;80.50;;;;;;6274368;22;19903;-67
2023/01/07 06:06:53;;;;;;;;;;;20.10;80.60;;;;;;6247615;22;19956;-66
2023/01/07 06:09:21;;;;;;;;;;;20.10;81.00;;;;;;6274230;22;19986;-66
2023/01/07 06:11:47;;;;;;;;;;;20.10;80.40;;;;;;6274507;22;19914;-67
2023/01/07 06:14:14;;;;;;;;;;;20.10;80.30;;;;;;6274343;22;19907;-67
2023/01/07 06:16:41;;;;;;;;;;;20.10;79.10;;;;;;6274800;22;19946;-66
2023/01/07 06:19:07;;;;;;;;;;;20.10;79.90;;;;;;6274610;22;19935;-67
2023/01/07 06:21:34;;;;;;;;;;;20.10;80.30;;;;;;6247334;22;20001;-67
2023/01/07 06:24:00;;;;;;;;;;;20.10;80.10;;;;;;6272434;22;19914;-66
2023/01/07 06:26:27;;;;;;;;;;;20.10;80.80;;;;;;6274325;22;19923;-67
2023/01/07 06:28:54;;;;;;;;;;;20.00;81.30;;;;;;6274576;22;19911;-67
2023/01/07 06:31:20;;;;;;;;;;;20.00;82.70;;;;;;6274355;22;19907;-67
2023/01/07 06:33:47;;;;;;;;;;;20.00;82.90;;;;;;6274365;22;19903;-67
2023/01/07 06:36:13;;;;;;;;;;;19.90;83.30;;;;;;6274515;22;19965;-67
2023/01/07 06:38:40;;;;;;;;;;;19.90;82.70;;;;;;6274339;22;19973;-67
2023/01/07 06:41:07;;;;;;;;;;;19.90;82.40;;;;;;6273969;22;19903;-67
2023/01/07 06:43:33;;;;;;;;;;;19.90;83.50;;;;;;6247286;22;19903;-67
2023/01/07 06:46:00;;;;;;;;;;;19.80;83.30;;;;;;6274446;22;19903;-66
2023/01/07 06:48:27;;;;;;;;;;;19.70;83.00;;;;;;6274884;22;19903;-66
2023/01/07 06:50:53;;;;;;;;;;;19.70;83.60;;;;;;6274668;22;19904;-66
2023/01/07 06:53:20;;;;;;;;;;;19.60;83.80;;;;;;6273881;22;19915;-66
2023/01/07 06:55:48;;;;;;;;;;;19.50;83.50;;;;;;6272694;22;19998;-66
2023/01/07 06:58:15;;;;;;;;;;;19.50;83.70;;;;;;6274264;22;20318;-66
2023/01/07 07:00:41;;;;;;;;;;;19.50;83.00;;;;;;6274267;22;19939;-66
2023/01/07 07:03:08;;;;;;;;;;;19.50;82.10;;;;;;6273716;22;20226;-67
2023/01/07 07:05:34;;;;;;;;;;;19.50;82.20;;;;;;6273868;22;19911;-67
2023/01/07 07:08:01;;;;;;;;;;;19.60;82.30;;;;;;6247456;22;20223;-67
2023/01/07 07:10:28;;;;;;;;;;;19.60;83.10;;;;;;6274578;22;19996;-66
2023/01/07 07:12:54;;;;;;;;;;;19.60;82.80;;;;;;6274647;22;19914;-67
2023/01/07 07:15:21;;;;;;;;;;;19.60;83.20;;;;;;6274366;22;19918;-66
2023/01/07 07:17:47;;;;;;;;;;;19.60;83.40;;;;;;6273719;22;19910;-67
2023/01/07 07:20:14;;;;;;;;;;;19.60;83.70;;;;;;6274681;22;19908;-67
2023/01/07 07:22:46;;;;;;;;;;;19.50;83.60;;;;;;6273873;22;19931;-67
2023/01/07 07:25:13;;;;;;;;;;;19.50;84.00;;;;;;6271554;22;19907;-67
2023/01/07 07:27:40;;;;;;;;;;;19.50;83.60;;;;;;6274157;22;19911;-66
2023/01/07 07:30:07;;;;;;;;;;;19.50;83.60;;;;;;6274251;22;19907;-67
2023/01/07 07:32:33;;;;;;;;;;;19.40;83.10;;;;;;6273969;22;19910;-67
2023/01/07 07:35:00;;;;;;;;;;;19.40;83.20;;;;;;6273798;22;19915;-67
2023/01/07 07:37:27;;;;;;;;;;;19.40;82.20;;;;;;6273683;22;19904;-67
2023/01/07 07:39:53;;;;;;;;;;;19.40;82.00;;;;;;6274390;22;20238;-67
2023/01/07 07:42:20;;;;;;;;;;;19.40;82.40;;;;;;6274310;22;19918;-67
2023/01/07 07:44:46;;;;;;;;;;;19.40;82.20;;;;;;6273475;22;19995;-67
2023/01/07 07:47:13;;;;;;;;;;;19.30;82.40;;;;;;6273521;22;19914;-67
2023/01/07 07:49:40;;;;;;;;;;;19.30;82.60;;;;;;6274363;22;19986;-66
2023/01/07 07:54:32;;;;;;;;;;;19.30;82.90;;;;;;6273569;22;19915;-67
2023/01/07 07:56:58;;;;;;;;;;;19.40;82.80;;;;;;6273769;22;19911;-66
2023/01/07 07:59:25;;;;;;;;;;;19.40;82.90;;;;;;6246361;22;19977;-67
2023/01/07 08:01:52;;;;;;;;;;;19.40;82.60;;;;;;6273483;22;19930;-67
2023/01/07 08:04:18;;;;;;;;;;;19.40;82.30;;;;;;6273403;22;19911;-67
2023/01/07 08:06:45;;;;;;;;;;;19.40;81.70;;;;;;6273508;22;19903;-67
2023/01/07 08:09:11;;;;;;;;;;;19.40;81.90;;;;;;6273823;22;19904;-67
2023/01/07 08:11:38;;;;;;;;;;;19.40;82.50;;;;;;6273063;22;19961;-68
2023/01/07 08:14:05;;;;;;;;;;;19.40;81.80;;;;;;6273008;22;19918;-68
2023/01/07 08:16:31;;;;;;;;;;;19.40;82.40;;;;;;6273579;22;19938;-67
2023/01/07 08:18:58;;;;;;;;;;;19.30;82.90;;;;;;6273914;22;19910;-67
2023/01/07 08:21:24;;;;;;;;;;;19.30;83.70;;;;;;6273177;22;19904;-67
2023/01/07 08:23:51;;;;;;;;;;;19.30;84.30;;;;;;6272356;22;19930;-66
2023/01/07 08:26:17;;;;;;;;;;;19.30;84.60;;;;;;6272222;22;19925;-67
2023/01/07 08:28:44;;;;;;;;;;;19.30;85.10;;;;;;6273349;22;19903;-67
2023/01/07 08:31:11;;;;;;;;;;;19.20;84.90;;;;;;6273260;22;19903;-67
2023/01/07 08:33:38;;;;;;;;;;;19.20;85.00;;;;;;6273425;22;19903;-67
2023/01/07 08:36:05;;;;;;;;;;;19.10;85.20;;;;;;6273472;22;19962;-67
2023/01/07 08:38:32;;;;;;;;;;;19.10;85.00;;;;;;6273428;22;19913;-67
2023/01/07 08:40:59;;;;;;;;;;;19.20;85.10;;;;;;6273280;22;19943;-67
2023/01/07 08:43:25;;;;;;;;;;;19.10;85.00;;;;;;6273080;22;20316;-67
2023/01/07 08:45:52;;;;;;;;;;;19.00;85.90;;;;;;6273521;22;19915;-67
2023/01/07 08:48:19;;;;;;;;;;;19.00;86.50;;;;;;6274168;22;19907;-67
2023/01/07 08:50:49;;;;;;;;;;;18.80;86.50;;;;;;6276196;22;19930;-68
2023/01/07 08:53:16;;;;;;;;;;;18.80;87.10;;;;;;6276148;22;19911;-68
2023/01/07 09:24:56;;;;;;;;;;;18.90;85.10;;;;;;6256699;22;20258;-68
2023/01/07 09:27:23;;;;;;;;;;;18.80;84.80;;;;;;6275262;22;19919;-68
2023/01/07 09:29:49;;;;;;;;;;;18.80;85.00;;;;;;6275067;22;19907;-68
2023/01/07 09:32:16;;;;;;;;;;;18.80;84.80;;;;;;6275128;22;19934;-68
2023/01/07 09:34:43;;;;;;;;;;;18.80;85.00;;;;;;6247514;22;19903;-68
2023/01/07 09:37:09;;;;;;;;;;;18.80;85.70;;;;;;6247954;22;20250;-67
2023/01/07 09:39:36;;;;;;;;;;;18.70;85.40;;;;;;6274958;22;19904;-68
2023/01/07 09:42:20;;;;;;;;;;;18.70;85.30;;;;;;6274823;22;19914;-67
2023/01/07 09:44:50;;;;;;;;;;;18.70;85.40;;;;;;6274727;22;19903;-68
2023/01/07 09:47:17;;;;;;;;;;;18.70;83.50;;;;;;6274952;22;19911;-67
2023/01/07 09:49:44;;;;;;;;;;;18.70;83.90;;;;;;6248055;22;20227;-68
2023/01/07 09:52:10;;;;;;;;;;;18.70;84.20;;;;;;6248022;22;19941;-67
2023/01/07 09:54:38;;;;;;;;;;;18.70;84.30;;;;;;6272091;22;19907;-68
2023/01/07 09:57:05;;;;;;;;;;;18.70;85.00;;;;;;6248287;22;20339;-68
2023/01/07 09:59:31;;;;;;;;;;;18.70;85.40;;;;;;6274632;22;19946;-67
2023/01/07 10:02:01;;;;;;;;;;;18.70;85.70;;;;;;6247545;22;20226;-67
2023/01/07 10:04:31;;;;;;;;;;;18.80;86.60;;;;;;6274727;22;19937;-68
2023/01/07 10:07:15;;;;;;;;;;;18.80;87.90;;;;;;6274557;22;20257;-67
2023/01/07 10:10:02;;;;;;;;;;;18.70;88.70;;;;;;6274690;22;20344;-67
2023/01/07 10:12:28;;;;;;;;;;;18.70;89.70;;;;;;6273866;22;19908;-67
2023/01/07 10:14:58;;;;;;;;;;;18.60;90.10;;;;;;6274644;22;20075;-67
2023/01/07 10:17:30;;;;;;;;;;;18.50;90.50;;;;;;6274355;22;19931;-68
2023/01/07 10:20:00;;;;;;;;;;;18.40;90.80;;;;;;6274502;22;19927;-68
2023/01/07 10:22:36;;;;;;;;;;;18.40;91.20;;;;;;6246916;22;20005;-67
2023/01/07 10:25:14;;;;;;;;;;;18.40;91.30;;;;;;6244943;22;19986;-67
2023/01/07 10:27:41;;;;;;;;;;;18.40;91.30;;;;;;6246998;22;19907;-68
2023/01/07 10:30:12;;;;;;;;;;;18.40;91.40;;;;;;6274255;22;19909;-67
2023/01/07 10:32:39;;;;;;;;;;;18.40;91.40;;;;;;6246906;22;19945;-68
2023/01/07 10:35:06;;;;;;;;;;;18.30;91.10;;;;;;6274485;22;19964;-67
2023/01/07 10:37:33;;;;;;;;;;;18.30;91.00;;;;;;6274610;22;19990;-68
2023/01/07 10:40:18;;;;;;;;;;;18.30;90.70;;;;;;6274563;22;19982;-68
2023/01/07 10:42:44;;;;;;;;;;;18.30;91.00;;;;;;6274349;22;19915;-68
2023/01/07 10:45:20;;;;;;;;;;;18.30;91.20;;;;;;6274407;22;20029;-68
2023/01/07 10:47:49;;;;;;;;;;;18.30;90.90;;;;;;6274486;22;19907;-67
2023/01/07 10:50:34;;;;;;;;;;;18.30;90.90;;;;;;6274016;22;19914;-68
2023/01/07 10:53:09;;;;;;;;;;;18.30;91.00;;;;;;6274158;22;19958;-67
2023/01/07 10:55:48;;;;;;;;;;;18.30;91.00;;;;;;6272121;22;19907;-67
2023/01/07 12:31:19;;;;;;;;;;;18.30;90.20;;;;;;6299540;22;19946;-69
2023/01/07 12:33:52;;;;;;;;;;;18.30;90.10;;;;;;6273372;22;19915;-69
2023/01/07 12:36:29;;;;;;;;;;;18.30;90.30;;;;;;6272966;22;20242;-68
2023/01/07 12:38:57;;;;;;;;;;;18.30;89.40;;;;;;6246483;22;19907;-68
2023/01/07 12:41:28;;;;;;;;;;;18.40;90.00;;;;;;6245435;22;19994;-68
2023/01/07 12:44:04;;;;;;;;;;;18.40;88.60;;;;;;6246375;22;19986;-68
2023/01/07 12:46:35;;;;;;;;;;;18.40;89.00;;;;;;6304376;22;19913;-68
2023/01/07 12:49:06;;;;;;;;;;;18.30;88.40;;;;;;6304145;22;19958;-67
2023/01/07 12:51:34;;;;;;;;;;;18.40;88.40;;;;;;6303906;22;19958;-68
2023/01/07 12:54:04;;;;;;;;;;;18.40;88.10;;;;;;6277387;22;20383;-68
2023/01/07 12:56:42;;;;;;;;;;;18.40;88.00;;;;;;6304100;22;19957;-68
2023/01/07 12:59:13;;;;;;;;;;;18.40;87.90;;;;;;6275215;22;19914;-68
2023/01/07 13:01:59;;;;;;;;;;;18.50;88.30;;;;;;6304002;22;19914;-68
2023/01/07 13:04:39;;;;;;;;;;;18.50;88.40;;;;;;6304253;22;19956;-68
2023/01/07 13:07:31;;;;;;;;;;;18.40;88.00;;;;;;6276964;22;19913;-68
2023/01/07 13:10:06;;;;;;;;;;;18.40;88.80;;;;;;6245155;22;19907;-68
2023/01/07 13:12:42;;;;;;;;;;;18.40;87.80;;;;;;6303565;22;19909;-68
2023/01/07 13:15:11;;;;;;;;;;;18.40;87.60;;;;;;6303804;22;19918;-67
2023/01/07 13:17:39;;;;;;;;;;;18.50;88.20;;;;;;6276575;22;19936;-68
2023/01/07 13:20:10;;;;;;;;;;;18.40;88.20;;;;;;6304063;22;19899;-68
2023/01/07 13:22:39;;;;;;;;;;;18.40;87.90;;;;;;6304475;22;20271;-68
2023/01/07 13:25:23;;;;;;;;;;;18.40;87.50;;;;;;6277322;22;19934;-68
2023/01/07 13:27:50;;;;;;;;;;;18.40;87.20;;;;;;6276872;22;19907;-68
2023/01/07 13:30:18;;;;;;;;;;;18.30;88.20;;;;;;6301462;22;19915;-67
2023/01/07 13:32:56;;;;;;;;;;;18.30;88.80;;;;;;6276581;22;19978;-68
2023/01/07 13:35:29;;;;;;;;;;;18.30;89.10;;;;;;6304239;22;19964;-68
2023/01/07 13:38:00;;;;;;;;;;;18.20;89.50;;;;;;6306229;22;19903;-68
2023/01/07 13:40:32;;;;;;;;;;;18.20;89.70;;;;;;6305769;22;20298;-68
2023/01/07 13:43:12;;;;;;;;;;;18.20;89.80;;;;;;6305916;22;19907;-68
2023/01/07 13:45:38;;;;;;;;;;;18.20;90.10;;;;;;6278720;22;19994;-68
2023/01/07 13:48:07;;;;;;;;;;;18.20;90.40;;;;;;6278729;22;19907;-68
2023/01/07 13:50:38;;;;;;;;;;;18.20;90.30;;;;;;6305487;22;19914;-68
2023/01/07 13:53:05;;;;;;;;;;;18.20;90.40;;;;;;6279228;22;19907;-68
2023/01/07 13:55:39;;;;;;;;;;;18.20;90.30;;;;;;6305599;22;19919;-68
2023/01/07 13:58:24;;;;;;;;;;;18.10;90.10;;;;;;6305324;22;19930;-68
2023/01/07 14:01:06;;;;;;;;;;;18.10;90.10;;;;;;6303136;22;20230;-69
2023/01/07 14:03:42;;;;;;;;;;;18.20;90.10;;;;;;6278333;22;19907;-68
2023/01/07 14:06:18;;;;;;;;;;;18.10;90.10;;;;;;6305679;22;19937;-68
2023/01/07 14:08:46;;;;;;;;;;;18.20;90.30;;;;;;6305581;22;19906;-68
2023/01/07 14:11:12;;;;;;;;;;;18.10;90.20;;;;;;6277968;22;20318;-68
2023/01/07 14:13:44;;;;;;;;;;;18.10;90.10;;;;;;6305230;22;19903;-68
2023/01/07 14:16:20;;;;;;;;;;;18.10;90.10;;;;;;6278290;22;19921;-68
2023/01/07 14:18:51;;;;;;;;;;;18.10;89.90;;;;;;6305448;22;19906;-68
2023/01/07 14:21:36;;;;;;;;;;;18.10;89.90;;;;;;6278706;22;19976;-67
2023/01/07 14:24:21;;;;;;;;;;;18.10;90.00;;;;;;6305561;22;20318;-68
2023/01/07 14:27:03;;;;;;;;;;;18.10;89.90;;;;;;6305409;22;19903;-68
2023/01/07 14:29:30;;;;;;;;;;;18.00;89.70;;;;;;6302970;22;19925;-68
2023/01/07 14:32:11;;;;;;;;;;;18.00;89.70;;;;;;6305776;22;20417;-68
2023/01/07 14:34:38;;;;;;;;;;;18.00;89.50;;;;;;6305602;22;19907;-68
2023/01/07 14:37:13;;;;;;;;;;;18.10;89.40;;;;;;6305413;22;19942;-68
2023/01/07 14:39:41;;;;;;;;;;;18.00;89.70;;;;;;6305408;22;20237;-68
2023/01/07 14:42:20;;;;;;;;;;;18.10;89.60;;;;;;6305610;22;20326;-68
2023/01/07 14:44:47;;;;;;;;;;;18.10;89.70;;;;;;6305952;22;19906;-68
2023/01/07 14:47:14;;;;;;;;;;;18.10;89.50;;;;;;6305186;22;20287;-68
2023/01/07 14:49:56;;;;;;;;;;;18.10;89.60;;;;;;6277903;22;19903;-68
2023/01/07 14:52:41;;;;;;;;;;;18.10;89.60;;;;;;6277957;22;19908;-68
2023/01/07 14:55:26;;;;;;;;;;;18.00;89.40;;;;;;6305000;22;19926;-68
2023/01/07 14:57:52;;;;;;;;;;;18.00;89.50;;;;;;6305530;22;19909;-68
2023/01/07 15:00:25;;;;;;;;;;;18.00;89.40;;;;;;6303206;22;19957;-68
2023/01/07 15:03:00;;;;;;;;;;;18.00;89.40;;;;;;6305091;22;20198;-68
2023/01/07 15:05:40;;;;;;;;;;;18.00;89.50;;;;;;6277830;22;19914;-68
2023/01/07 15:16:24;;;;;;;;;;;17.90;90.00;;;;;;6305144;22;19984;-69
2023/01/07 15:18:52;;;;;;;;;;;17.90;90.10;;;;;;6278124;22;19987;-68
2023/01/07 15:21:37;;;;;;;;;;;17.90;90.20;;;;;;6277679;22;20227;-68
2023/01/07 15:24:09;;;;;;;;;;;17.90;90.30;;;;;;6305054;22;19903;-68
2023/01/07 15:26:39;;;;;;;;;;;17.80;90.40;;;;;;6277605;22;19903;-68
2023/01/07 15:29:09;;;;;;;;;;;17.80;90.60;;;;;;6304361;22;19964;-68
2023/01/07 15:31:48;;;;;;;;;;;17.80;90.50;;;;;;6303636;22;20293;-68
2023/01/07 15:34:15;;;;;;;;;;;17.80;90.60;;;;;;6277672;22;19914;-68
2023/01/07 15:36:42;;;;;;;;;;;17.80;90.60;;;;;;6304680;22;19926;-68
2023/01/07 15:39:35;;;;;;;;;;;17.80;90.70;;;;;;6304249;22;20211;-68
2023/01/07 15:42:02;;;;;;;;;;;17.70;90.70;;;;;;6297560;22;19917;-68
2023/01/07 15:44:38;;;;;;;;;;;17.70;90.60;;;;;;6304395;22;19961;-69
2023/01/07 15:47:04;;;;;;;;;;;17.70;90.50;;;;;;6277470;22;19910;-69
2023/01/07 15:49:31;;;;;;;;;;;17.70;90.40;;;;;;6304455;22;19910;-69
2023/01/07 15:51:58;;;;;;;;;;;17.70;90.50;;;;;;6304783;22;19964;-68
2023/01/07 15:54:26;;;;;;;;;;;17.70;90.50;;;;;;6304852;22;20231;-68
2023/01/07 15:56:57;;;;;;;;;;;17.70;90.40;;;;;;6305179;22;19921;-68
2023/01/07 15:59:25;;;;;;;;;;;17.60;90.50;;;;;;6275521;22;19909;-68
2023/01/07 16:01:52;;;;;;;;;;;17.60;90.50;;;;;;6303933;22;20276;-68
2023/01/07 16:04:26;;;;;;;;;;;17.50;90.50;;;;;;6277217;22;20340;-68
2023/01/07 16:06:56;;;;;;;;;;;17.50;90.50;;;;;;6304860;22;19941;-68
2023/01/07 16:09:22;;;;;;;;;;;17.50;90.50;;;;;;6277543;22;19907;-68
2023/01/07 16:11:49;;;;;;;;;;;17.50;90.30;;;;;;6304098;22;19914;-68
2023/01/07 16:14:23;;;;;;;;;;;17.50;90.30;;;;;;6304023;22;19907;-68
2023/01/07 16:17:13;;;;;;;;;;;17.50;90.20;;;;;;6277629;22;19980;-68
2023/01/07 16:19:39;;;;;;;;;;;17.50;90.10;;;;;;6284397;22;20006;-68
2023/01/07 16:22:06;;;;;;;;;;;17.50;90.10;;;;;;6304351;22;20024;-68
2023/01/07 16:24:33;;;;;;;;;;;17.40;89.90;;;;;;6304610;22;19929;-68
2023/01/07 16:27:02;;;;;;;;;;;17.50;89.80;;;;;;6304209;22;19910;-68
2023/01/07 16:29:30;;;;;;;;;;;17.40;89.80;;;;;;6276212;22;19991;-68
2023/01/07 16:31:56;;;;;;;;;;;17.40;89.80;;;;;;6276608;22;19962;-68
2023/01/07 16:34:23;;;;;;;;;;;17.40;89.90;;;;;;6304094;22;19907;-68
2023/01/07 16:36:58;;;;;;;;;;;17.30;89.50;;;;;;6304118;22;20350;-68
2023/01/07 16:39:26;;;;;;;;;;;17.30;89.40;;;;;;6277212;22;19903;-68
2023/01/07 16:44:43;;;;;;;;;;;17.30;89.20;;;;;;6280757;22;19914;-68
2023/01/07 16:47:17;;;;;;;;;;;17.30;89.30;;;;;;6303208;22;20453;-68
2023/01/07 16:49:44;;;;;;;;;;;17.30;89.10;;;;;;6304003;22;19942;-68
2023/01/07 16:52:14;;;;;;;;;;;17.30;88.90;;;;;;6303765;22;20361;-68
2023/01/07 16:54:44;;;;;;;;;;;17.30;89.00;;;;;;6303874;22;19907;-67
2023/01/07 16:57:10;;;;;;;;;;;17.30;88.90;;;;;;6304094;22;19911;-68
2023/01/07 16:59:40;;;;;;;;;;;17.30;88.80;;;;;;6303324;22;20353;-68
2023/01/07 17:02:33;;;;;;;;;;;17.30;88.70;;;;;;6303879;22;20345;-68
2023/01/07 17:05:11;;;;;;;;;;;17.30;88.80;;;;;;6297219;22;19907;-68
2023/01/07 17:07:37;;;;;;;;;;;17.30;88.50;;;;;;6303907;22;20283;-67
2023/01/07 17:10:04;;;;;;;;;;;17.30;88.60;;;;;;6277031;22;19927;-68
2023/01/07 17:12:38;;;;;;;;;;;17.30;88.40;;;;;;6306027;22;19909;-68
2023/01/07 17:15:24;;;;;;;;;;;17.30;88.60;;;;;;6306073;22;19913;-68
2023/01/07 17:17:51;;;;;;;;;;;17.30;88.30;;;;;;6304699;22;19915;-68
2023/01/07 17:20:20;;;;;;;;;;;17.30;87.90;;;;;;6278336;22;20346;-68
2023/01/07 17:22:48;;;;;;;;;;;17.30;87.80;;;;;;6305796;22;19910;-68