Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:02:17;;;;;;;1.55;0.80;;;9.20;97.40;;;;;;5042319;28;20032;-74
2023/05/18 00:04:43;;;;;;;4.53;0.93;;;9.20;97.50;;;;;;5062580;28;20043;-74
2023/05/18 00:07:09;;;;;;;1.42;0.90;;;9.20;97.50;;;;;;5089290;28;20074;-74
2023/05/18 00:09:35;;;;;;;2.08;0.80;;;9.10;97.30;;;;;;5089682;28;20051;-74
2023/05/18 00:12:03;;;;;;;4.70;1.10;;;9.10;97.10;;;;;;5061786;28;20032;-74
2023/05/18 00:14:29;;;;;;;2.25;0.82;;;9.10;97.30;;;;;;5054479;28;20065;-74
2023/05/18 00:16:54;;;;;;;11.68;1.00;;;9.10;97.50;;;;;;5039526;28;20123;-74
2023/05/18 00:19:22;;;;;;;1.58;0.70;;;9.10;97.60;;;;;;5058971;28;20135;-74
2023/05/18 00:21:49;;;;;;;2.28;0.65;;;9.10;97.50;;;;;;5059936;28;20166;-74
2023/05/18 00:24:15;;;;;;;3.40;1.20;;;9.00;97.50;;;;;;5094916;28;20043;-74
2023/05/18 00:26:43;;;;;;;2.17;0.82;;;9.00;97.50;;;;;;5062904;28;20464;-74
2023/05/18 00:29:09;;;;;;;2.00;0.77;;;9.10;97.60;;;;;;5055830;28;20040;-74
2023/05/18 00:31:37;;;;;;;2.00;0.85;;;9.10;97.80;;;;;;5056068;28;20455;-74
2023/05/18 00:34:03;;;;;;;3.40;1.30;;;9.10;98.00;;;;;;5051762;28;20048;-74
2023/05/18 00:36:30;;;;;;;4.13;0.90;;;9.10;98.30;;;;;;5041962;28;20047;-73
2023/05/18 00:38:56;;;;;;;1.25;0.70;;;9.10;98.90;;;;;;5058425;28;20060;-74
2023/05/18 00:41:22;;;;;;;2.20;0.60;;;9.10;98.80;;;;;;5051485;28;20046;-74
2023/05/18 00:43:49;;;;;;;1.88;0.85;;;9.10;99.00;;;;;;5092164;28;20102;-74
2023/05/18 00:46:15;;;;;;;2.85;1.08;;;9.00;99.00;;;;;;5052578;28;20461;-74
2023/05/18 00:48:40;;;;;;;2.60;0.90;;;9.10;99.00;;;;;;5055122;28;20032;-74
2023/05/18 00:51:06;;;;;;;1.70;1.10;;;9.00;98.90;;;;;;5058347;28;20037;-74
2023/05/18 00:53:32;;;;;;;4.43;0.77;;;9.00;99.10;;;;;;5064208;28;21036;-74
2023/05/18 00:55:58;;;;;;;8.10;1.13;;;9.00;99.00;;;;;;5057325;28;20113;-74
2023/05/18 00:58:25;;;;;;;8.55;0.95;;;9.00;98.90;;;;;;5060361;28;20238;-74
2023/05/18 01:00:52;;;;;;;2.65;0.95;;;9.00;98.80;;;;;;5057736;28;20110;-74
2023/05/18 01:03:20;;;;;;;4.88;1.02;;;9.00;98.80;;;;;;5054720;28;20379;-74
2023/05/18 01:05:49;;;;;;;1.48;0.90;;;9.00;98.90;;;;;;5063030;28;20043;-74
2023/05/18 01:08:18;;;;;;;2.63;0.80;;;9.10;99.10;;;;;;5072807;28;20040;-74
2023/05/18 01:10:45;;;;;;;1.75;1.13;;;9.00;98.80;;;;;;5035274;28;20234;-74
2023/05/18 01:13:20;;;;;;;2.95;0.73;;;9.00;98.80;;;;;;5058035;28;20049;-73
2023/05/18 01:15:51;;;;;;;3.50;0.95;;;9.00;98.90;;;;;;5074801;28;20043;-74
2023/05/18 01:18:30;;;;;;;1.85;0.98;;;9.00;98.90;;;;;;5058855;28;20036;-74
2023/05/18 01:21:18;;;;;;;6.55;1.10;;;9.00;98.90;;;;;;5058883;28;20025;-74
2023/05/18 01:24:02;;;;;;;2.20;1.00;;;9.00;98.60;;;;;;5041149;28;20040;-74
2023/05/18 01:26:30;;;;;;;2.17;0.70;;;8.90;98.60;;;;;;5055573;28;20591;-73
2023/05/18 01:29:03;;;;;;;4.75;1.25;;;8.90;98.50;;;;;;5058133;28;20494;-74
2023/05/18 01:31:29;;;;;;;2.50;1.15;;;8.90;98.50;;;;;;5053361;28;20039;-74
2023/05/18 01:33:54;;;;;;;2.40;0.98;;;8.90;98.30;;;;;;5053311;28;20491;-74
2023/05/18 01:36:20;;;;;;;2.95;0.80;;;8.80;98.30;;;;;;5061444;28;20098;-73
2023/05/18 01:38:46;;;;;;;1.42;0.90;;;8.80;98.40;;;;;;5058733;28;20078;-73
2023/05/18 01:41:23;;;;;;;2.92;0.90;;;8.80;98.60;;;;;;5058503;28;20186;-74
2023/05/18 01:43:52;;;;;;;4.78;0.95;;;8.80;98.50;;;;;;5059785;28;20029;-74
2023/05/18 01:46:38;;;;;;;4.45;1.40;;;8.80;98.50;;;;;;5059466;28;20116;-74
2023/05/18 01:49:16;;;;;;;2.05;0.68;;;8.80;98.20;;;;;;5053883;28;20097;-74
2023/05/18 01:51:45;;;;;;;3.67;1.05;;;8.80;98.20;;;;;;5075923;28;20082;-74
2023/05/18 01:54:15;;;;;;;1.58;0.90;;;8.80;98.20;;;;;;5074471;28;20044;-74
2023/05/18 01:56:42;;;;;;;4.22;1.00;;;8.80;98.40;;;;;;5039023;28;20033;-74
2023/05/18 01:59:07;;;;;;;4.22;1.13;;;8.80;98.40;;;;;;5053783;28;20490;-74
2023/05/18 02:01:33;;;;;;;1.85;0.82;;;8.80;98.50;;;;;;5054015;28;20040;-74
2023/05/18 02:03:58;;;;;;;3.40;0.80;;;8.80;98.40;;;;;;5054665;28;20043;-73
2023/05/18 02:06:24;;;;;;;4.05;1.00;;;8.80;98.60;;;;;;5074558;28;20074;-74
2023/05/18 02:08:50;;;;;;;2.00;0.82;;;8.80;98.50;;;;;;5055639;28;20068;-74
2023/05/18 02:11:16;;;;;;;1.92;0.88;;;8.80;98.60;;;;;;5040223;28;20044;-73
2023/05/18 02:13:41;;;;;;;1.95;0.85;;;8.80;98.70;;;;;;5058794;28;20418;-74
2023/05/18 02:16:07;;;;;;;3.60;0.75;;;8.80;98.80;;;;;;5048614;28;20048;-74
2023/05/18 02:18:34;;;;;;;4.43;0.88;;;8.80;98.70;;;;;;5044031;28;20063;-74
2023/05/18 02:21:00;;;;;;;1.73;0.73;;;8.80;98.90;;;;;;5071798;28;20394;-74
2023/05/18 02:23:26;;;;;;;4.20;1.00;;;8.80;99.20;;;;;;5058562;28;20034;-74
2023/05/18 02:25:54;;;;;;;1.77;0.70;;;8.80;98.90;;;;;;5086322;28;20110;-74
2023/05/18 02:28:21;;;;;;;2.30;1.00;;;8.80;98.90;;;;;;5056961;28;20048;-74
2023/05/18 02:30:46;;;;;;;1.40;0.70;;;8.80;99.10;;;;;;5054519;28;20040;-74
2023/05/18 02:33:12;;;;;;;1.17;0.63;;;8.80;99.30;;;;;;5061496;28;20106;-74
2023/05/18 02:35:39;;;;;;;2.92;0.82;;;8.80;99.60;;;;;;5058534;28;20033;-74
2023/05/18 02:38:05;;;;;;;4.05;0.88;;;8.80;99.60;;;;;;5056577;28;20418;-74
2023/05/18 02:40:31;;;;;;;1.77;0.60;;;8.80;99.70;;;;;;5096874;28;20434;-74
2023/05/18 02:42:57;;;;;;;2.72;0.90;;;8.70;99.50;;;;;;5060384;28;20036;-74
2023/05/18 02:45:23;;;;;;;6.10;0.90;;;8.70;99.60;;;;;;5065051;28;20044;-74
2023/05/18 02:47:49;;;;;;;1.40;0.90;;;8.70;99.80;;;;;;5058958;28;20036;-74
2023/05/18 02:50:14;;;;;;;1.55;0.82;;;8.70;99.80;;;;;;5060628;28;20041;-74
2023/05/18 02:52:40;;;;;;;3.50;0.70;;;8.70;99.80;;;;;;5059715;28;20508;-73
2023/05/18 02:55:06;;;;;;;2.10;0.75;;;8.70;99.80;;;;;;5061826;28;20075;-74
2023/05/18 02:57:32;;;;;;;2.10;0.70;;;8.70;99.60;;;;;;5060775;28;20040;-73
2023/05/18 02:59:58;;;;;;;1.83;0.95;;;8.70;99.80;;;;;;5037209;28;20734;-74
2023/05/18 03:02:24;;;;;;;6.63;1.15;;;8.70;99.90;;;;;;5056101;28;20114;-74
2023/05/18 03:04:52;;;;;;;4.60;0.60;;;8.70;99.90;;;;;;5061810;28;20040;-73
2023/05/18 03:07:19;;;;;;;7.57;1.00;;;8.70;99.90;;;;;;5086665;28;20041;-74
2023/05/18 03:09:45;;;;;;;2.28;0.98;;;8.70;99.80;;;;;;5062096;28;20429;-74
2023/05/18 03:12:11;;;;;;;4.35;0.90;;;8.70;99.30;;;;;;5060297;28;20045;-74
2023/05/18 03:14:36;;;;;;;2.10;0.80;;;8.60;99.40;;;;;;5064953;28;20040;-74
2023/05/18 03:17:04;;;;;;;2.80;0.80;;;8.60;99.50;;;;;;5057614;28;20078;-73
2023/05/18 03:19:31;;;;;;;2.17;0.90;;;8.70;99.50;;;;;;5061407;28;20044;-74
2023/05/18 03:21:56;;;;;;;2.35;0.80;;;8.70;99.50;;;;;;5062944;28;20028;-74
2023/05/18 03:24:25;;;;;;;2.50;0.80;;;8.70;99.60;;;;;;5062955;28;20077;-73
2023/05/18 03:26:52;;;;;;;1.48;0.85;;;8.70;99.70;;;;;;5058767;28;20060;-73
2023/05/18 03:29:19;;;;;;;1.90;0.77;;;8.70;99.80;;;;;;5060865;28;20458;-74
2023/05/18 03:31:45;;;;;;;1.90;0.70;;;8.70;99.60;;;;;;5057346;28;20047;-74
2023/05/18 03:34:11;;;;;;;1.38;0.60;;;8.70;99.70;;;;;;5095600;28;20052;-74
2023/05/18 03:36:37;;;;;;;6.22;0.77;;;8.70;99.90;;;;;;5042655;28;20040;-74
2023/05/18 03:39:04;;;;;;;2.38;0.90;;;8.70;99.90;;;;;;5060350;28;20053;-73
2023/05/18 03:41:31;;;;;;;3.50;1.00;;;8.60;99.90;;;;;;5055510;28;20040;-73
2023/05/18 03:43:57;;;;;;;2.85;0.90;;;8.60;99.90;;;;;;5062102;28;20081;-74
2023/05/18 03:46:23;;;;;;;1.65;0.88;;;8.60;99.90;;;;;;5059790;28;20037;-74
2023/05/18 03:48:49;;;;;;;1.35;0.55;;;8.60;99.90;;;;;;5060360;28;20045;-74
2023/05/18 03:51:15;;;;;;;3.67;0.98;;;8.70;99.90;;;;;;5058529;28;20033;-74
2023/05/18 03:53:41;;;;;;;1.25;0.70;;;8.70;99.90;;;;;;5062455;28;20250;-74
2023/05/18 03:56:07;;;;;;;1.83;0.75;;;8.70;99.90;;;;;;5055157;28;20098;-73
2023/05/18 03:58:33;;;;;;;1.63;0.60;;;8.60;99.90;;;;;;5040265;28;20378;-74
2023/05/18 04:00:59;;;;;;;4.63;1.30;;;8.60;99.90;;;;;;5053661;28;20714;-74
2023/05/18 04:03:25;;;;;;;2.63;0.90;;;8.60;99.90;;;;;;5058077;28;20032;-74
2023/05/18 04:05:52;;;;;;;3.25;0.93;;;8.60;99.90;;;;;;5055051;28;20033;-73
2023/05/18 04:08:18;;;;;;;3.17;0.93;;;8.60;99.90;;;;;;5062101;28;20139;-74
2023/05/18 04:10:46;;;;;;;3.15;0.90;;;8.60;99.90;;;;;;5044874;28;20109;-73
2023/05/18 04:13:11;;;;;;;3.35;1.15;;;8.60;99.90;;;;;;5058905;28;20044;-74
2023/05/18 04:15:37;;;;;;;4.18;1.20;;;8.60;99.90;;;;;;5057369;28;20090;-73
2023/05/18 04:18:03;;;;;;;1.40;0.70;;;8.60;99.90;;;;;;5055146;28;20043;-74
2023/05/18 04:20:29;;;;;;;2.20;0.85;;;8.70;99.90;;;;;;5059012;28;20092;-74
2023/05/18 04:22:56;;;;;;;2.00;0.60;;;8.70;99.90;;;;;;5058198;28;20552;-74
2023/05/18 04:25:26;;;;;;;4.20;1.00;;;8.70;99.90;;;;;;5038709;28;20025;-74
2023/05/18 04:27:53;;;;;;;0.95;0.57;;;8.70;99.90;;;;;;5037324;28;20060;-74
2023/05/18 04:30:22;;;;;;;2.03;0.93;;;8.70;99.90;;;;;;5059767;28;20260;-73
2023/05/18 04:32:49;;;;;;;3.47;1.08;;;8.70;99.90;;;;;;5059026;28;20040;-73
2023/05/18 04:35:14;;;;;;;2.92;0.82;;;8.70;99.90;;;;;;5060688;28;20115;-74
2023/05/18 04:37:41;;;;;;;3.10;1.10;;;8.70;99.90;;;;;;5056247;28;20127;-74
2023/05/18 04:40:11;;;;;;;1.77;0.70;;;8.70;99.90;;;;;;5059009;28;20309;-74
2023/05/18 04:42:43;;;;;;;1.90;0.80;;;8.70;99.90;;;;;;5090531;28;20032;-73
2023/05/18 04:45:15;;;;;;;3.47;0.80;;;8.80;99.90;;;;;;5063620;28;20045;-74
2023/05/18 04:47:40;;;;;;;2.25;1.13;;;8.80;99.90;;;;;;5061248;28;20124;-74
2023/05/18 04:50:06;;;;;;;2.50;0.90;;;8.80;99.90;;;;;;5061182;28;20049;-74
2023/05/18 04:52:35;;;;;;;2.88;0.90;;;8.80;99.90;;;;;;5062257;28;20064;-74
2023/05/18 04:55:02;;;;;;;3.10;0.70;;;8.80;99.90;;;;;;5061650;28;20414;-74
2023/05/18 04:57:27;;;;;;;4.90;1.05;;;8.80;99.90;;;;;;5057644;28;20149;-74
2023/05/18 04:59:53;;;;;;;2.25;0.88;;;8.80;99.90;;;;;;5060917;28;20425;-74
2023/05/18 05:02:19;;;;;;;1.77;0.85;;;8.90;99.90;;;;;;5060486;28;20036;-73
2023/05/18 05:04:45;;;;;;;3.85;1.00;;;8.90;99.90;;;;;;5061563;28;20225;-73
2023/05/18 05:07:11;;;;;;;1.80;0.80;;;9.00;99.90;;;;;;5061985;28;20119;-74
2023/05/18 05:09:36;;;;;;;3.60;1.13;;;9.00;99.90;;;;;;5057115;28;20128;-73
2023/05/18 05:12:02;;;;;;;4.18;0.93;;;9.00;99.90;;;;;;5059616;28;20160;-73
2023/05/18 05:14:28;;;;;;;7.45;1.30;;;9.00;99.90;;;;;;5060678;28;20036;-73
2023/05/18 05:16:54;;;;;;;3.25;0.90;;;9.00;99.90;;;;;;5061138;28;20048;-74
2023/05/18 05:19:19;;;;;;;3.38;1.10;;;9.00;99.90;;;;;;5061107;28;21545;-74
2023/05/18 05:21:45;;;;;;;2.50;1.02;;;9.10;99.90;;;;;;5059551;28;20033;-73
2023/05/18 05:24:11;;;;;;;2.67;0.95;;;9.10;99.90;;;;;;5058054;28;20482;-74
2023/05/18 05:26:36;;;;;;;3.00;0.82;;;9.10;99.90;;;;;;5061700;28;20048;-74
2023/05/18 05:29:02;;;;;;;1.73;0.93;;;9.10;99.90;;;;;;5058757;28;20041;-74
2023/05/18 05:31:27;;;;;;;2.42;0.80;;;9.10;99.90;;;;;;5066562;28;20043;-74
2023/05/18 05:33:53;;;;;;;2.35;1.10;;;9.10;99.90;;;;;;5064668;28;20047;-74
2023/05/18 05:36:19;;;;;;;2.47;0.70;;;9.00;99.90;;;;;;5065213;28;20477;-74
2023/05/18 05:38:44;;;;;;;1.98;0.77;;;9.10;99.90;;;;;;5048744;28;20036;-74
2023/05/18 05:41:10;;;;;;;2.38;0.68;;;9.10;99.90;;;;;;5067417;28;20073;-74
2023/05/18 05:43:35;;;;;;;3.85;0.70;;;9.20;99.90;;;;;;5058293;28;20042;-74
2023/05/18 05:46:01;;;;;;;1.67;0.90;;;9.10;99.90;;;;;;5064430;28;20489;-74
2023/05/18 05:48:27;;;;;;;2.88;0.88;;;9.20;99.90;;;;;;5062282;28;20248;-74
2023/05/18 05:50:52;;;;;;;2.47;0.95;;;9.20;99.80;;;;;;5061400;28;20051;-74
2023/05/18 05:53:18;;;;;;;5.32;0.90;;;9.20;99.80;;;;;;5059932;28;20036;-74
2023/05/18 05:55:44;;;;;;;2.10;0.73;;;9.20;99.60;;;;;;5091600;28;20544;-74
2023/05/18 05:58:10;;;;;;;1.83;0.60;;;9.20;99.50;;;;;;5063681;28;20170;-74
2023/05/18 06:00:35;;;;;;;5.65;0.77;;;9.30;99.30;;;;;;5058319;28;20079;-74
2023/05/18 06:03:01;;;;;;;1.95;0.63;;;9.30;99.10;;;;;;5064182;28;20033;-74
2023/05/18 06:05:27;;;;;;;3.90;0.73;;;9.30;99.00;;;;;;5058864;28;20406;-74
2023/05/18 06:07:54;;;;;;;1.20;0.65;;;9.30;99.20;;;;;;5047885;28;20072;-74
2023/05/18 06:10:19;;;;;;;3.22;0.90;;;9.30;99.10;;;;;;5064702;28;20071;-74
2023/05/18 06:12:45;;;;;;;1.58;0.60;;;9.40;99.00;;;;;;5058879;28;20037;-74
2023/05/18 06:15:10;;;;;;;3.90;0.88;;;9.40;99.00;;;;;;5062416;28;20540;-73
2023/05/18 06:17:37;;;;;;;1.70;0.75;;;9.40;98.90;;;;;;5063443;28;20032;-74
2023/05/18 06:20:05;;;;;;;1.63;0.60;;;9.50;98.80;;;;;;5059875;28;20044;-75
2023/05/18 06:22:31;;;;;;;2.33;0.70;;;9.50;98.40;;;;;;5057232;28;20103;-74
2023/05/18 06:24:57;;;;;;;5.45;0.88;;;9.50;98.60;;;;;;5059716;28;20128;-74
2023/05/18 06:27:23;;;;;;;1.42;0.50;;;9.60;98.60;;;;;;5056437;28;20059;-74
2023/05/18 06:29:49;;;;;;;2.45;0.70;;;9.60;98.60;;;;;;5053232;28;20040;-74
2023/05/18 06:32:14;;;;;;;6.90;1.05;;;9.60;98.40;;;;;;5052925;28;20033;-74
2023/05/18 06:34:41;;;;;;;2.35;0.90;;;9.60;98.20;;;;;;5050181;28;20479;-74
2023/05/18 06:37:06;;;;;;;2.65;0.73;;;9.70;98.30;;;;;;5058737;28;20045;-74
2023/05/18 06:39:32;;;;;;;1.17;0.63;;;9.70;97.70;;;;;;5057542;28;20036;-75
2023/05/18 06:41:58;;;;;;;1.38;0.52;;;9.70;97.40;;;;;;5053941;28;20032;-74
2023/05/18 06:44:23;;;;;;;5.97;0.60;;;9.70;97.00;;;;;;5054790;28;20106;-74
2023/05/18 06:46:49;;;;;;;1.13;0.63;;;9.70;97.10;;;;;;5060777;28;20417;-74
2023/05/18 06:49:14;;;;;;;3.75;0.85;;;9.80;97.00;;;;;;5059431;28;20048;-74
2023/05/18 06:51:42;;;;;;;2.10;0.77;;;9.90;96.90;;;;;;5059056;28;20469;-74
2023/05/18 06:54:08;;;;;;;1.67;0.60;;;9.90;96.90;;;;;;5058938;28;20044;-74
2023/05/18 06:56:33;;;;;;;1.60;0.50;;;10.00;97.00;;;;;;5036680;28;20051;-75
2023/05/18 06:58:59;;;;;;;2.35;0.80;;;10.10;96.90;;;;;;5047208;28;20047;-75
2023/05/18 07:01:24;;;;;;;2.92;0.60;;;10.10;95.90;;;;;;5055730;28;20127;-75
2023/05/18 07:03:50;;;;;;;2.97;0.90;;;10.10;96.20;;;;;;5056870;28;20045;-75
2023/05/18 07:06:16;;;;;;;2.13;0.90;;;10.10;96.30;;;;;;5093313;28;20042;-75
2023/05/18 07:08:43;;;;;;;2.47;0.60;;;10.20;96.30;;;;;;5059647;28;20040;-75
2023/05/18 07:11:08;;;;;;;2.53;0.50;;;10.20;95.80;;;;;;5069971;28;20281;-75
2023/05/18 07:13:34;;;;;;;3.63;0.80;;;10.20;95.50;;;;;;5037764;28;20127;-75
2023/05/18 07:16:00;;;;;;;4.05;0.70;;;10.30;95.60;;;;;;5056697;28;20056;-75
2023/05/18 07:18:25;;;;;;;1.90;0.85;;;10.30;95.60;;;;;;5037410;28;20090;-75
2023/05/18 07:20:51;;;;;;;2.22;0.55;;;10.40;95.30;;;;;;5056127;28;20036;-75
2023/05/18 07:23:16;;;;;;;1.98;0.60;;;10.40;94.80;;;;;;5035080;28;20748;-74
2023/05/18 07:25:42;;;;;;;3.58;0.77;;;10.40;95.10;;;;;;5061466;28;20059;-75
2023/05/18 07:28:08;;;;;;;3.28;0.57;;;10.30;94.80;;;;;;5062361;28;20394;-75
2023/05/18 07:30:33;;;;;;;4.32;0.65;;;10.40;94.70;;;;;;5063390;28;20521;-75
2023/05/18 07:32:59;;;;;;;1.20;0.55;;;10.40;94.70;;;;;;5044129;28;20394;-75
2023/05/18 07:35:25;;;;;;;2.97;0.73;;;10.40;94.60;;;;;;5058866;28;20036;-75
2023/05/18 07:37:52;;;;;;;3.50;0.80;;;10.30;94.30;;;;;;5091630;28;20040;-75
2023/05/18 07:40:18;;;;;;;4.63;0.70;;;10.40;94.30;;;;;;5046675;28;20040;-75
2023/05/18 07:42:44;;;;;;;3.35;0.73;;;10.40;94.40;;;;;;5060381;28;20033;-75
2023/05/18 07:45:10;;;;;;;1.90;0.93;;;10.50;94.20;;;;;;5062313;28;20025;-75
2023/05/18 07:47:36;;;;;;;5.88;0.88;;;10.40;94.20;;;;;;5063168;28;20471;-76
2023/05/18 07:50:01;;;;;;;2.15;0.52;;;10.50;93.80;;;;;;5063987;28;20408;-76
2023/05/18 07:52:27;;;;;;;1.05;0.60;;;10.50;94.10;;;;;;5062209;28;20040;-75
2023/05/18 07:54:58;;;;;;;2.78;0.65;;;10.50;93.80;;;;;;5058785;28;20589;-75
2023/05/18 07:57:24;;;;;;;1.85;0.70;;;10.60;93.90;;;;;;5060697;28;20114;-74
2023/05/18 07:59:50;;;;;;;3.90;0.73;;;10.70;93.70;;;;;;5062620;28;20043;-74
2023/05/18 08:02:16;;;;;;;1.73;0.70;;;10.70;93.30;;;;;;5060956;28;20029;-74
2023/05/18 08:04:42;;;;;;;2.78;0.65;;;10.70;92.90;;;;;;5093314;28;20029;-74
2023/05/18 08:07:07;;;;;;;1.50;0.70;;;10.70;92.20;;;;;;5057660;28;20040;-74
2023/05/18 08:09:33;;;;;;;2.88;0.80;;;10.60;92.50;;;;;;5061028;28;20161;-75
2023/05/18 08:11:59;;;;;;;2.58;1.33;;;10.60;92.30;;;;;;5058368;28;20067;-74
2023/05/18 08:14:25;;;;;;;2.92;0.70;;;10.60;92.00;;;;;;5061181;28;20047;-74
2023/05/18 08:16:51;;;;;;;1.35;0.60;;;10.60;91.60;;;;;;5089008;28;20040;-74
2023/05/18 08:19:16;;;;;;;6.22;0.63;;;10.60;91.60;;;;;;5057416;28;20107;-74
2023/05/18 08:21:44;;;;;;;4.63;1.10;;;10.60;91.60;;;;;;5077190;28;20074;-74
2023/05/18 08:24:10;;;;;;;2.85;0.70;;;10.60;92.10;;;;;;5041584;28;20383;-74
2023/05/18 08:26:35;;;;;;;1.52;0.70;;;10.70;91.80;;;;;;5088161;28;20044;-74
2023/05/18 08:29:08;;;;;;;5.30;0.90;;;10.80;92.10;;;;;;5059916;28;20037;-76
2023/05/18 08:31:34;;;;;;;2.72;0.60;;;10.90;91.90;;;;;;5048203;28;20112;-73
2023/05/18 08:34:00;;;;;;;3.75;0.93;;;11.00;91.90;;;;;;5063975;28;20230;-73
2023/05/18 08:36:25;;;;;;;3.90;1.08;;;11.00;91.20;;;;;;5064892;28;20488;-74
2023/05/18 08:38:52;;;;;;;4.82;0.70;;;11.00;90.90;;;;;;5058377;28;20439;-75
2023/05/18 08:41:36;;;;;;;2.25;0.90;;;11.00;91.10;;;;;;5061259;28;20449;-74
2023/05/18 08:44:20;;;;;;;2.05;0.80;;;11.00;90.90;;;;;;5077376;28;20531;-74
2023/05/18 08:46:49;;;;;;;2.35;0.65;;;11.00;90.30;;;;;;5064546;28;20224;-75
2023/05/18 08:49:18;;;;;;;4.00;0.70;;;11.00;90.30;;;;;;5067011;28;20045;-75
2023/05/18 08:51:56;;;;;;;2.70;0.80;;;11.00;90.50;;;;;;5059154;28;20430;-75
2023/05/18 08:54:22;;;;;;;1.80;0.80;;;11.00;90.30;;;;;;5058250;28;20037;-74
2023/05/18 08:56:48;;;;;;;3.33;0.70;;;11.10;90.50;;;;;;5058216;28;20079;-74
2023/05/18 08:59:18;;;;;;;3.22;0.90;;;11.10;90.50;;;;;;5046888;28;20060;-74
2023/05/18 09:01:44;;;;;;;7.20;1.23;;;11.10;89.60;;;;;;5058834;28;20531;-73
2023/05/18 09:04:10;;;;;;;2.10;0.80;;;11.10;90.30;;;;;;5053326;28;20102;-74
2023/05/18 09:06:36;;;;;;;2.42;0.70;;;11.20;90.40;;;;;;5051112;28;20618;-74
2023/05/18 09:09:03;;;;;;;3.25;0.73;;;11.20;90.00;;;;;;5056050;28;20091;-74
2023/05/18 09:11:30;;;;;;;4.90;0.80;;;11.20;90.00;;;;;;5087373;28;20494;-74
2023/05/18 09:13:57;;;;;;;1.52;0.80;;;11.30;89.50;;;;;;5059101;28;20068;-74
2023/05/18 09:16:23;;;;;;;2.28;0.90;;;11.30;89.70;;;;;;5059430;28;20045;-75
2023/05/18 09:18:49;;;;;;;3.38;0.75;;;11.30;90.00;;;;;;5053569;28;20101;-74
2023/05/18 09:21:14;;;;;;;2.38;0.50;;;11.40;89.60;;;;;;5057338;28;20029;-74
2023/05/18 09:23:43;;;;;;;2.60;0.90;;;11.40;89.20;;;;;;5055638;28;20029;-74
2023/05/18 09:26:10;;;;;;;2.25;0.70;;;11.40;88.80;;;;;;5061942;28;20438;-73
2023/05/18 09:28:37;;;;;;;1.65;0.73;;;11.40;88.00;;;;;;5035133;28;20037;-74
2023/05/18 09:31:03;;;;;;;1.98;0.60;;;11.40;88.10;;;;;;5060795;28;20111;-75
2023/05/18 09:33:35;;;;;;;6.57;0.90;;;11.40;87.70;;;;;;5058271;28;20042;-75
2023/05/18 09:36:06;;;;;;;4.75;0.85;;;11.40;85.10;;;;;;5076145;28;20052;-75
2023/05/18 09:38:44;;;;;;;1.40;0.50;;;11.40;87.80;;;;;;5056322;28;20032;-74
2023/05/18 09:41:17;;;;;;;2.92;0.95;;;11.50;87.10;;;;;;5058875;28;20046;-74
2023/05/18 09:43:53;;;;;;;4.00;0.75;;;11.50;87.20;;;;;;5059371;28;20037;-74
2023/05/18 09:46:19;;;;;;;1.48;0.82;;;11.60;87.10;;;;;;5075852;28;20571;-74
2023/05/18 09:48:50;;;;;;;2.05;0.85;;;11.70;87.10;;;;;;5055499;28;20040;-74
2023/05/18 09:51:17;;;;;;;3.50;0.90;;;11.70;86.20;;;;;;5055273;28;20037;-74
2023/05/18 09:54:06;;;;;;;1.40;0.70;;;11.80;87.50;;;;;;5059225;28;20048;-74
2023/05/18 09:56:35;;;;;;;1.40;0.70;;;11.80;83.90;;;;;;5071970;28;20115;-74
2023/05/18 09:59:09;;;;;;;2.70;0.80;;;11.80;86.40;;;;;;5058682;28;20036;-74
2023/05/18 10:01:34;;;;;;;4.78;0.82;;;11.90;85.90;;;;;;5057960;28;20036;-74
2023/05/18 10:04:04;;;;;;;2.72;1.00;;;11.90;85.60;;;;;;5040641;28;20028;-74
2023/05/18 10:06:30;;;;;;;1.83;0.77;;;11.90;83.70;;;;;;5056307;28;20036;-74
2023/05/18 10:08:57;;;;;;;3.08;1.17;;;11.90;84.70;;;;;;5051993;28;20036;-74
2023/05/18 10:11:23;;;;;;;1.23;0.55;;;11.80;85.30;;;;;;5052217;28;20048;-74
2023/05/18 10:13:54;;;;;;;3.33;1.00;;;11.80;84.50;;;;;;5043108;28;20486;-74
2023/05/18 10:16:23;;;;;;;2.08;0.82;;;11.80;83.50;;;;;;5038040;28;20036;-74
2023/05/18 10:18:53;;;;;;;2.53;0.90;;;11.90;83.70;;;;;;5059074;28;20044;-74
2023/05/18 10:21:20;;;;;;;3.33;0.80;;;11.90;84.30;;;;;;5056808;28;20265;-74
2023/05/18 10:23:46;;;;;;;5.07;1.30;;;11.90;83.10;;;;;;5058370;28;20032;-75
2023/05/18 10:26:18;;;;;;;1.95;0.95;;;12.00;83.40;;;;;;5060556;28;20028;-74
2023/05/18 10:28:46;;;;;;;2.45;0.68;;;12.00;82.60;;;;;;5051208;28;20063;-74
2023/05/18 10:31:14;;;;;;;4.38;0.70;;;12.00;81.80;;;;;;5057098;28;20452;-74
2023/05/18 10:33:41;;;;;;;2.58;1.10;;;12.00;82.50;;;;;;5062955;28;20499;-74
2023/05/18 10:36:09;;;;;;;2.17;0.85;;;12.10;81.40;;;;;;5060086;28;20490;-74
2023/05/18 10:38:38;;;;;;;3.10;0.95;;;12.10;81.30;;;;;;5040455;28;20036;-74
2023/05/18 10:41:05;;;;;;;2.97;0.90;;;12.10;80.90;;;;;;5061282;28;20056;-74
2023/05/18 10:43:32;;;;;;;4.82;0.80;;;12.10;80.90;;;;;;5055674;28;20470;-73
2023/05/18 10:45:59;;;;;;;2.30;0.93;;;12.10;81.00;;;;;;5054812;28;20040;-74
2023/05/18 10:48:27;;;;;;;5.10;1.40;;;12.10;81.80;;;;;;5054826;28;20050;-73
2023/05/18 10:50:54;;;;;;;1.75;0.63;;;12.20;82.60;;;;;;5059206;28;20722;-73
2023/05/18 10:53:23;;;;;;;3.65;0.98;;;12.30;82.60;;;;;;5055838;28;20032;-74
2023/05/18 10:55:50;;;;;;;1.80;0.73;;;12.40;81.20;;;;;;5059240;28;20048;-74
2023/05/18 10:58:22;;;;;;;2.08;0.80;;;12.50;81.60;;;;;;5053695;28;20151;-74
2023/05/18 11:00:50;;;;;;;3.22;0.88;;;12.50;80.50;;;;;;5060094;28;20074;-74
2023/05/18 11:03:17;;;;;;;4.53;0.93;;;12.60;80.30;;;;;;5077752;28;20491;-74
2023/05/18 11:05:47;;;;;;;3.55;0.98;;;12.50;79.50;;;;;;5064647;28;20089;-74
2023/05/18 11:08:24;;;;;;;3.08;1.13;;;12.40;79.30;;;;;;5061137;28;20044;-74
2023/05/18 11:11:06;;;;;;;1.63;0.80;;;12.40;79.20;;;;;;5045982;28;20059;-74
2023/05/18 11:13:33;;;;;;;2.22;0.77;;;12.40;77.30;;;;;;5042632;28;20047;-73
2023/05/18 11:15:58;;;;;;;3.30;1.13;;;12.40;78.60;;;;;;5061666;28;20040;-73
2023/05/18 11:18:48;;;;;;;2.53;1.40;;;12.40;78.80;;;;;;5058838;28;20437;-73
2023/05/18 11:21:19;;;;;;;4.25;1.00;;;12.50;76.80;;;;;;5063924;28;20085;-74
2023/05/18 11:24:14;;;;;;;3.53;1.10;;;12.50;74.90;;;;;;5063187;28;20040;-74
2023/05/18 11:26:44;;;;;;;3.20;0.93;;;12.60;73.30;;;;;;5036129;28;20036;-73
2023/05/18 11:29:17;;;;;;;1.95;0.80;;;12.60;77.10;;;;;;5055239;28;20156;-74
2023/05/18 11:31:44;;;;;;;3.25;1.10;;;12.60;75.60;;;;;;5060628;28;20595;-74
2023/05/18 11:34:44;;;;;;;3.33;1.00;;;12.60;77.10;;;;;;5059292;28;20037;-74
2023/05/18 11:37:37;;;;;;;2.67;1.00;;;12.60;71.50;;;;;;5061824;28;20040;-74
2023/05/18 11:40:09;;;;;;;2.05;0.90;;;12.60;72.20;;;;;;5058251;28;20637;-73
2023/05/18 11:42:35;;;;;;;2.55;1.13;;;12.60;76.30;;;;;;5063073;28;20040;-74
2023/05/18 11:45:08;;;;;;;3.22;1.00;;;12.70;77.00;;;;;;5060430;28;20033;-74
2023/05/18 11:47:35;;;;;;;4.90;1.35;;;12.70;77.10;;;;;;5060585;28;20528;-74
2023/05/18 11:50:01;;;;;;;6.18;1.08;;;12.70;78.10;;;;;;5061455;28;20067;-74
2023/05/18 11:52:28;;;;;;;4.07;1.02;;;12.70;77.20;;;;;;5056754;28;20040;-73
2023/05/18 11:54:58;;;;;;;2.47;1.00;;;12.70;77.10;;;;;;5062305;28;20190;-74
2023/05/18 11:57:25;;;;;;;2.80;1.08;;;12.80;75.40;;;;;;5060677;28;20028;-74
2023/05/18 11:59:58;;;;;;;1.25;0.90;;;12.80;76.10;;;;;;5059971;28;20040;-73
2023/05/18 12:02:31;;;;;;;3.20;1.08;;;12.80;76.30;;;;;;5047504;28;20444;-74
2023/05/18 12:05:01;;;;;;;2.95;1.08;;;12.80;74.30;;;;;;5061731;28;20048;-74
2023/05/18 12:07:29;;;;;;;4.07;1.00;;;12.90;75.90;;;;;;5064041;28;20058;-73
2023/05/18 12:10:04;;;;;;;3.55;0.98;;;12.80;75.00;;;;;;5064275;28;20068;-73
2023/05/18 12:12:29;;;;;;;2.80;1.20;;;12.90;72.80;;;;;;5059920;28;20047;-73
2023/05/18 12:15:04;;;;;;;3.15;1.15;;;12.90;73.70;;;;;;5067817;28;20032;-73
2023/05/18 12:17:40;;;;;;;4.30;1.05;;;13.00;72.00;;;;;;5067385;28;20079;-73
2023/05/18 12:20:27;;;;;;;7.47;1.05;;;13.00;72.50;;;;;;5063992;28;20047;-74
2023/05/18 12:22:54;;;;;;;2.25;1.05;;;13.10;72.60;;;;;;5069542;28;20086;-73
2023/05/18 12:25:22;;;;;;;3.42;1.02;;;13.10;74.90;;;;;;5062012;28;20114;-75
2023/05/18 12:27:48;;;;;;;4.65;1.60;;;13.20;75.40;;;;;;5060983;28;20052;-74
2023/05/18 12:30:25;;;;;;;2.97;0.80;;;13.20;75.40;;;;;;5039253;28;20043;-74
2023/05/18 12:32:55;;;;;;;3.70;0.90;;;13.30;74.10;;;;;;5053683;28;20116;-73
2023/05/18 12:35:22;;;;;;;4.22;0.82;;;13.30;73.70;;;;;;5032768;28;20521;-73
2023/05/18 12:37:48;;;;;;;2.15;0.90;;;13.40;74.40;;;;;;5065884;28;20037;-73
2023/05/18 12:40:18;;;;;;;3.00;1.08;;;13.40;71.10;;;;;;5032791;28;20040;-73
2023/05/18 12:43:00;;;;;;;3.75;1.20;;;13.30;69.00;;;;;;5067899;28;20071;-73
2023/05/18 12:45:27;;;;;;;4.55;1.20;;;13.30;70.10;;;;;;5068331;28;20040;-73
2023/05/18 12:47:54;;;;;;;2.33;1.05;;;13.30;70.80;;;;;;5068691;28;20052;-73
2023/05/18 12:50:21;;;;;;;4.40;0.88;;;13.30;71.50;;;;;;5085678;28;20040;-73
2023/05/18 12:52:48;;;;;;;2.55;1.15;;;13.30;72.50;;;;;;5069969;28;20039;-73
2023/05/18 12:55:20;;;;;;;3.13;1.33;;;13.30;72.20;;;;;;5100683;28;20346;-73
2023/05/18 12:57:58;;;;;;;1.40;0.80;;;13.30;70.70;;;;;;5068265;28;20060;-73