Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:00:43;;;;;;;;;41.50;34.00;;;;;14.51;37.86;102184.91;5057953;28;45496;-58
2022/03/23 00:03:10;;;;;;;;;50.50;36.75;;;;;14.48;37.76;102183.25;5058140;28;45512;-56
2022/03/23 00:05:38;;;;;;;;;42.75;38.00;;;;;14.44;38.38;102187.84;5048891;28;45391;-53
2022/03/23 00:08:03;;;;;;;;;31.00;28.00;;;;;14.47;38.28;102188.69;5031932;28;45481;-55
2022/03/23 00:10:29;;;;;;;;;49.25;38.25;;;;;14.45;38.11;102188.72;5051332;28;45307;-58
2022/03/23 00:12:57;;;;;;;;;53.50;42.25;;;;;14.47;38.21;102192.22;5059055;28;45410;-57
2022/03/23 00:15:23;;;;;;;;;47.75;40.00;;;;;14.48;38.94;102193.97;5033166;28;45627;-53
2022/03/23 00:17:48;;;;;;;;;43.00;38.00;;;;;14.45;38.60;102194.06;5039119;28;45427;-56
2022/03/23 00:20:15;;;;;;;;;47.25;39.25;;;;;14.44;38.19;102192.34;5045449;28;45446;-60
2022/03/23 00:22:40;;;;;;;;;44.75;36.00;;;;;14.38;38.28;102198.84;5048691;28;45331;-54
2022/03/23 00:25:08;;;;;;;;;53.75;41.75;;;;;14.38;38.25;102204.19;5057680;28;45310;-59
2022/03/23 00:27:34;;;;;;;;;52.75;41.00;;;;;14.33;38.42;102206.22;5048151;28;45292;-57
2022/03/23 00:30:00;;;;;;;;;45.25;37.75;;;;;14.33;38.36;102208.03;5037791;28;45307;-59
2022/03/23 00:32:25;;;;;;;;;49.50;40.25;;;;;14.30;39.02;102200.97;5039147;28;45664;-56
2022/03/23 00:34:51;;;;;;;;;48.50;37.75;;;;;14.29;38.22;102207.28;5039081;28;45427;-56
2022/03/23 00:37:17;;;;;;;;;49.00;35.75;;;;;14.18;38.56;102191.72;5033977;28;45373;-55
2022/03/23 00:39:43;;;;;;;;;44.50;37.50;;;;;14.28;38.38;102207.34;5052819;28;45510;-57
2022/03/23 00:42:08;;;;;;;;;42.75;37.75;;;;;14.24;38.13;102203.09;5041316;28;45547;-58
2022/03/23 00:44:34;;;;;;;;;42.25;38.00;;;;;14.20;38.09;102198.81;5038636;28;46274;-57
2022/03/23 00:47:00;;;;;;;;;47.25;35.75;;;;;14.23;38.31;102206.69;5037311;28;45477;-57
2022/03/23 00:49:25;;;;;;;;;39.75;37.75;;;;;14.12;37.79;102194.69;5040829;28;45388;-58
2022/03/23 00:51:53;;;;;;;;;51.50;37.00;;;;;14.06;38.14;102181.59;5025447;28;45207;-58
2022/03/23 00:54:20;;;;;;;;;47.25;37.75;;;;;14.14;37.69;102210.66;5040233;28;46663;-58
2022/03/23 00:56:45;;;;;;;;;42.25;38.00;;;;;14.13;38.18;102215.13;5042571;28;45237;-55
2022/03/23 00:59:13;;;;;;;;;47.50;38.25;;;;;14.14;37.35;102210.66;5038828;28;45226;-57
2022/03/23 01:01:39;;;;;;;;;37.25;34.75;;;;;14.09;38.32;102205.53;5037753;28;46071;-60
2022/03/23 01:04:05;;;;;;;;;37.50;34.50;;;;;14.07;38.08;102204.72;5038955;28;45356;-61
2022/03/23 01:06:31;;;;;;;;;37.75;32.50;;;;;13.98;37.30;102193.56;5038136;28;45321;-57
2022/03/23 01:08:57;;;;;;;;;41.25;37.25;;;;;14.03;38.14;102199.56;5057132;28;45514;-56
2022/03/23 01:11:22;;;;;;;;;41.00;30.50;;;;;14.00;37.24;102203.25;5057605;28;45304;-58
2022/03/23 01:13:48;;;;;;;;;40.50;34.75;;;;;13.92;37.15;102193.81;5055896;28;45482;-55
2022/03/23 01:16:13;;;;;;;;;42.75;37.50;;;;;13.97;38.02;102206.06;5028043;28;45254;-56
2022/03/23 01:18:39;;;;;;;;;37.00;33.75;;;;;13.89;37.29;102197.50;5019105;28;45301;-55
2022/03/23 01:21:04;;;;;;;;;44.25;35.50;;;;;13.89;37.96;102200.19;5056515;28;45288;-58
2022/03/23 01:23:29;;;;;;;;;46.75;36.50;;;;;13.79;37.99;102193.50;5052970;28;45220;-57
2022/03/23 01:25:55;;;;;;;;;44.75;35.75;;;;;13.83;37.63;102200.47;5038086;28;45226;-55
2022/03/23 01:28:21;;;;;;;;;45.75;38.00;;;;;13.75;37.29;102197.25;5036867;28;45709;-60
2022/03/23 01:30:46;;;;;;;;;39.75;36.75;;;;;13.76;37.73;102205.19;5037299;28;45567;-54
2022/03/23 01:33:12;;;;;;;;;44.50;35.00;;;;;13.71;37.71;102201.00;5037524;28;44914;-56
2022/03/23 01:35:37;;;;;;;;;41.75;34.25;;;;;13.65;37.62;102196.78;5043091;28;45491;-58
2022/03/23 01:38:03;;;;;;;;;49.25;36.75;;;;;13.64;38.15;102199.50;5046614;28;45485;-59
2022/03/23 01:40:28;;;;;;;;;44.00;35.25;;;;;13.61;38.08;102191.63;5056994;28;45533;-54
2022/03/23 01:42:53;;;;;;;;;39.25;34.00;;;;;13.58;37.77;102200.66;5041583;28;46310;-57
2022/03/23 01:45:19;;;;;;;;;42.50;36.50;;;;;13.52;38.50;102185.75;5041541;28;45418;-57
2022/03/23 01:47:45;;;;;;;;;46.75;34.50;;;;;13.50;38.15;102197.44;5036722;28;45542;-57
2022/03/23 01:50:11;;;;;;;;;39.50;34.50;;;;;13.44;38.25;102187.88;5041379;28;45360;-58
2022/03/23 01:52:38;;;;;;;;;43.00;36.50;;;;;13.41;37.92;102188.03;5043494;28;45359;-55
2022/03/23 01:55:13;;;;;;;;;36.50;34.50;;;;;13.39;38.00;102195.22;5042993;28;45191;-58
2022/03/23 01:57:42;;;;;;;;;44.50;33.75;;;;;13.30;38.03;102192.09;5055637;28;45507;-58
2022/03/23 02:00:08;;;;;;;;;39.25;35.50;;;;;13.30;37.78;102195.63;5050886;28;45439;-55
2022/03/23 02:02:34;;;;;;;;;37.75;34.75;;;;;13.26;37.90;102185.97;5055376;28;46170;-55
2022/03/23 02:05:01;;;;;;;;;32.75;27.75;;;;;13.20;37.37;102178.22;5053815;28;45545;-55
2022/03/23 02:07:26;;;;;;;;;41.75;35.25;;;;;13.20;37.97;102194.25;5047402;28;45442;-56
2022/03/23 02:09:52;;;;;;;;;34.25;27.00;;;;;13.20;37.46;102194.25;5046286;28;45161;-58
2022/03/23 02:12:17;;;;;;;;;49.75;38.00;;;;;13.20;38.77;102194.25;5037108;28;45943;-55
2022/03/23 02:14:43;;;;;;;;;41.25;37.25;;;;;13.19;37.95;102197.88;5052057;28;45382;-57
2022/03/23 02:17:08;;;;;;;;;37.50;35.00;;;;;13.16;37.83;102192.63;5053661;28;45305;-57
2022/03/23 02:19:35;;;;;;;;;39.75;35.50;;;;;13.09;37.57;102197.34;5036934;28;45489;-58
2022/03/23 02:22:00;;;;;;;;;34.50;34.25;;;;;13.08;38.23;102198.28;5055843;28;46156;-56
2022/03/23 02:24:29;;;;;;;;;38.00;34.75;;;;;13.06;38.09;102193.94;5046648;28;45563;-57
2022/03/23 02:26:56;;;;;;;;;36.00;33.75;;;;;13.02;37.62;102194.97;5055901;28;45387;-54
2022/03/23 02:29:24;;;;;;;;;39.50;27.00;;;;;13.00;37.90;102192.38;5032341;28;45244;-57
2022/03/23 02:31:50;;;;;;;;;35.75;29.75;;;;;12.95;38.12;102195.22;5035790;28;46182;-60
2022/03/23 02:34:16;;;;;;;;;37.75;33.75;;;;;12.94;37.66;102197.97;5042960;28;45501;-59
2022/03/23 02:36:43;;;;;;;;;34.25;33.50;;;;;12.92;37.84;102192.69;5030697;28;45383;-54
2022/03/23 02:39:08;;;;;;;;;40.50;34.25;;;;;12.88;37.69;102192.84;5054138;28;45427;-60
2022/03/23 02:41:34;;;;;;;;;38.25;32.00;;;;;12.85;37.30;102201.00;5035831;28;45522;-59
2022/03/23 02:44:00;;;;;;;;;31.00;27.50;;;;;12.73;37.52;102182.78;5037155;28;45605;-55
2022/03/23 02:46:26;;;;;;;;;37.75;33.75;;;;;12.64;37.76;102184.06;5038187;28;45355;-59
2022/03/23 02:48:52;;;;;;;;;34.00;31.00;;;;;12.68;38.01;102201.66;5045107;28;45187;-57
2022/03/23 02:51:17;;;;;;;;;32.25;27.50;;;;;12.67;38.52;102195.47;5038082;28;45359;-58
2022/03/23 03:02:36;;;;;;;;;30.75;28.75;;;;;12.62;38.32;102207.22;5048257;28;45276;-55
2022/03/23 03:05:07;;;;;;;;;36.00;30.00;;;;;12.62;37.91;102207.22;5039170;28;45240;-57
2022/03/23 03:08:44;;;;;;;;;30.75;26.75;;;;;12.55;37.79;102201.28;5040426;28;45303;-58
2022/03/23 03:10:24;;;;;;;;;36.00;31.00;;;;;12.43;38.05;102203.53;5039237;28;45366;-53
2022/03/23 03:12:51;;;;;;;;;35.75;30.25;;;;;12.33;38.28;102197.69;5040031;28;46730;-58
2022/03/23 03:15:18;;;;;;;;;34.25;29.25;;;;;12.38;38.17;102211.75;5045088;28;45388;-59
2022/03/23 03:17:44;;;;;;;;;30.00;28.00;;;;;12.37;38.03;102215.34;5051599;28;45428;-57
2022/03/23 03:20:10;;;;;;;;;28.50;26.00;;;;;12.37;38.75;102218.00;5059000;28;45402;-59
2022/03/23 03:22:40;;;;;;;;;36.75;29.00;;;;;12.35;37.97;102220.69;5042151;28;46327;-58
2022/03/23 03:25:07;;;;;;;;;29.75;28.25;;;;;12.36;37.76;102221.56;5039769;28;45343;-57
2022/03/23 03:27:36;;;;;;;;;29.25;26.75;;;;;12.27;38.03;102217.47;5039763;28;45447;-59
2022/03/23 03:30:08;;;;;;;;;29.25;27.50;;;;;12.28;37.63;102221.88;5044673;28;45507;-57
2022/03/23 03:32:34;;;;;;;;;30.00;24.50;;;;;12.13;37.55;102203.78;5054853;28;46035;-58
2022/03/23 03:35:00;;;;;;;;;31.25;27.25;;;;;12.15;37.58;102217.91;5044158;28;45490;-55
2022/03/23 03:37:25;;;;;;;;;30.25;26.00;;;;;11.92;37.25;102188.56;5027429;28;45472;-55
2022/03/23 03:39:51;;;;;;;;;33.00;26.25;;;;;12.13;37.48;102241.13;5056137;28;45753;-59
2022/03/23 03:42:17;;;;;;;;;32.75;29.75;;;;;12.03;37.91;102219.25;5055072;28;45939;-57
2022/03/23 03:44:44;;;;;;;;;35.50;27.75;;;;;12.02;38.34;102227.28;5045124;28;45498;-54
2022/03/23 03:47:10;;;;;;;;;32.25;27.75;;;;;12.02;38.02;102244.16;5044476;28;45435;-56
2022/03/23 03:49:35;;;;;;;;;29.25;28.25;;;;;11.87;38.24;102222.50;5042778;28;45484;-56
2022/03/23 03:52:01;;;;;;;;;26.50;25.25;;;;;11.95;37.62;102247.09;5049123;28;46414;-55
2022/03/23 03:54:26;;;;;;;;;29.25;25.75;;;;;11.83;38.49;102240.38;5058239;28;45444;-54
2022/03/23 03:56:51;;;;;;;;;29.75;28.00;;;;;11.85;38.30;102241.25;5049411;28;45537;-54
2022/03/23 03:59:18;;;;;;;;;32.25;26.00;;;;;11.84;38.12;102249.25;5051037;28;45511;-57
2022/03/23 04:01:43;;;;;;;;;29.25;26.00;;;;;11.79;38.13;102250.31;5046806;28;46077;-55
2022/03/23 04:04:08;;;;;;;;;27.25;24.25;;;;;11.73;38.02;102244.28;5053304;28;45379;-56
2022/03/23 04:06:34;;;;;;;;;28.50;25.50;;;;;11.72;37.86;102254.09;5052071;28;45573;-58
2022/03/23 04:08:59;;;;;;;;;26.00;24.75;;;;;11.70;38.24;102258.56;5037184;28;45537;-54
2022/03/23 04:11:24;;;;;;;;;26.00;25.50;;;;;11.69;37.95;102254.16;5048433;28;46494;-56
2022/03/23 04:13:50;;;;;;;;;26.25;24.75;;;;;11.56;38.67;102234.19;5048087;28;45606;-55
2022/03/23 04:16:15;;;;;;;;;23.25;23.00;;;;;11.64;38.61;102258.78;5048139;28;45335;-58
2022/03/23 04:18:41;;;;;;;;;31.50;27.50;;;;;11.62;38.00;102252.66;5056852;28;45452;-57
2022/03/23 04:21:07;;;;;;;;;25.75;23.00;;;;;11.68;38.06;102270.22;5054050;28;45549;-55
2022/03/23 04:23:33;;;;;;;;;21.75;20.25;;;;;11.63;38.42;102270.38;5039751;28;45276;-54
2022/03/23 04:25:59;;;;;;;;;24.50;20.25;;;;;11.59;37.90;102263.41;5040219;28;45415;-55
2022/03/23 04:28:24;;;;;;;;;29.25;25.75;;;;;11.49;38.46;102252.19;5058173;28;45623;-58
2022/03/23 04:30:50;;;;;;;;;20.75;17.00;;;;;11.53;38.25;102267.16;5038531;28;48083;-58
2022/03/23 04:33:15;;;;;;;;;22.50;20.75;;;;;11.56;37.81;102273.28;5056424;28;45437;-58
2022/03/23 04:35:41;;;;;;;;;28.50;26.25;;;;;11.55;37.98;102274.22;5055911;28;45357;-56
2022/03/23 04:38:06;;;;;;;;;30.50;22.00;;;;;11.50;38.50;102271.72;5057727;28;45629;-55
2022/03/23 04:40:32;;;;;;;;;22.75;19.50;;;;;11.51;38.22;102276.97;5046862;28;45530;-57
2022/03/23 04:42:58;;;;;;;;;34.25;27.00;;;;;11.48;38.01;102279.75;5055718;28;45389;-57
2022/03/23 04:45:24;;;;;;;;;24.75;21.00;;;;;11.47;38.59;102277.16;5035781;28;45372;-53
2022/03/23 04:47:50;;;;;;;;;24.00;21.00;;;;;11.44;38.33;102277.22;5050369;28;45501;-54
2022/03/23 04:50:16;;;;;;;;;30.75;25.75;;;;;11.37;38.51;102281.03;5056909;28;46089;-59
2022/03/23 04:52:44;;;;;;;;;29.50;26.50;;;;;11.41;38.22;102285.31;5055483;28;45451;-56
2022/03/23 04:55:11;;;;;;;;;28.50;23.50;;;;;11.38;38.38;102285.44;5039589;28;45289;-56
2022/03/23 04:57:37;;;;;;;;;24.50;23.00;;;;;11.38;38.37;102288.97;5056376;28;45465;-55
2022/03/23 05:00:04;;;;;;;;;26.25;23.75;;;;;11.37;38.37;102289.03;5037194;28;45434;-55
2022/03/23 05:02:29;;;;;;;;;24.25;22.50;;;;;11.35;38.47;102289.06;5020894;28;45479;-56
2022/03/23 05:04:55;;;;;;;;;29.50;25.50;;;;;11.35;38.81;102293.53;5046792;28;45414;-54
2022/03/23 05:07:20;;;;;;;;;30.25;24.50;;;;;11.21;39.00;102270.88;5053534;28;45529;-56
2022/03/23 05:09:45;;;;;;;;;26.75;24.00;;;;;11.37;38.33;102294.34;5056006;28;46331;-55
2022/03/23 05:12:11;;;;;;;;;27.00;23.00;;;;;11.37;39.32;102295.22;5055272;28;45502;-57
2022/03/23 05:14:37;;;;;;;;;26.50;21.00;;;;;11.37;38.88;102281.03;5049564;28;45894;-55
2022/03/23 05:17:04;;;;;;;;;28.00;27.50;;;;;11.40;38.93;102291.56;5055676;28;45238;-56
2022/03/23 05:19:29;;;;;;;;;22.75;19.50;;;;;11.38;38.41;102286.31;5050209;28;46351;-58
2022/03/23 05:21:55;;;;;;;;;23.00;23.00;;;;;11.35;38.71;102286.41;5044319;28;45316;-61
2022/03/23 05:24:20;;;;;;;;;29.75;24.00;;;;;11.36;38.49;102287.28;5051875;28;45440;-57
2022/03/23 05:26:46;;;;;;;;;26.50;24.50;;;;;11.41;39.50;102293.31;5056402;28;45640;-58
2022/03/23 05:29:11;;;;;;;;;16.75;13.50;;;;;11.40;39.14;102296.91;5036551;28;46608;-58
2022/03/23 05:31:37;;;;;;;;;31.75;27.25;;;;;11.37;39.60;102297.00;5041318;28;45449;-58
2022/03/23 05:34:03;;;;;;;;;28.50;26.75;;;;;11.39;39.04;102290.69;5037202;28;45511;-59
2022/03/23 05:36:30;;;;;;;;;23.25;21.00;;;;;11.41;38.69;102301.31;5038262;28;45434;-58
2022/03/23 05:38:56;;;;;;;;;29.25;25.25;;;;;11.40;38.65;102300.44;5020875;28;45484;-59
2022/03/23 05:41:22;;;;;;;;;28.75;27.25;;;;;11.40;39.12;102294.25;5021099;28;45523;-55
2022/03/23 05:43:48;;;;;;;;;27.00;23.75;;;;;11.39;39.00;102300.50;5055468;28;45450;-55
2022/03/23 05:46:13;;;;;;;;;26.75;22.75;;;;;11.41;39.25;102309.31;5053411;28;45489;-55
2022/03/23 05:48:38;;;;;;;;;26.75;23.00;;;;;11.44;40.17;102304.72;5056853;28;46169;-55
2022/03/23 05:51:04;;;;;;;;;26.75;23.75;;;;;11.47;38.97;102314.44;5049680;28;45485;-58
2022/03/23 05:53:29;;;;;;;;;28.00;22.75;;;;;11.46;38.71;102302.06;5055174;28;45564;-58
2022/03/23 05:55:55;;;;;;;;;27.75;23.50;;;;;11.39;39.99;102300.50;5055866;28;45447;-56
2022/03/23 05:58:22;;;;;;;;;32.25;24.75;;;;;11.48;39.48;102310.84;5045274;28;45275;-58
2022/03/23 06:00:47;;;;;;;;;31.50;25.00;;;;;11.51;39.42;102311.63;5035447;28;45500;-58
2022/03/23 06:03:13;;;;;;;;;24.75;22.50;;;;;11.58;39.80;102317.59;5055515;28;45377;-56
2022/03/23 06:05:38;;;;;;;;;25.75;25.75;;;;;11.60;39.55;102307.78;5056651;28;45584;-53
2022/03/23 06:08:07;;;;;;;;;29.25;26.50;;;;;11.62;39.11;102303.28;5050059;28;45653;-57
2022/03/23 06:10:33;;;;;;;;;23.00;22.75;;;;;11.62;39.32;102305.06;5028701;28;45199;-58
2022/03/23 06:12:58;;;;;;;;;33.75;23.25;;;;;11.64;39.23;102303.22;5052334;28;45657;-57
2022/03/23 06:15:24;;;;;;;;;24.25;22.50;;;;;11.55;39.38;102293.72;5052546;28;45447;-56
2022/03/23 06:17:49;;;;;;;;;27.75;23.25;;;;;11.56;39.22;102299.94;5054269;28;47396;-59
2022/03/23 06:20:15;;;;;;;;;27.00;23.75;;;;;11.64;39.01;102313.88;5052895;28;45573;-56
2022/03/23 06:22:41;;;;;;;;;25.75;23.50;;;;;11.63;39.15;102313.00;5055649;28;45205;-53
2022/03/23 06:25:07;;;;;;;;;26.00;23.50;;;;;11.64;39.39;102319.22;5037138;28;45486;-57
2022/03/23 06:27:34;;;;;;;;;26.00;26.00;;;;;11.60;39.36;102323.78;5048461;28;45486;-54
2022/03/23 06:30:01;;;;;;;;;26.25;25.00;;;;;11.62;39.44;102329.06;5050252;28;45290;-57
2022/03/23 06:32:26;;;;;;;;;27.00;23.00;;;;;11.65;38.82;102335.16;5042526;28;45418;-57
2022/03/23 06:34:52;;;;;;;;;36.25;29.00;;;;;11.63;38.63;102331.66;5047247;28;45323;-56
2022/03/23 06:37:17;;;;;;;;;32.00;29.75;;;;;11.66;39.61;102331.56;5048823;28;46234;-59
2022/03/23 06:39:43;;;;;;;;;30.75;27.75;;;;;11.68;39.56;102337.72;5056200;28;45316;-58
2022/03/23 06:42:08;;;;;;;;;27.50;27.50;;;;;11.62;38.92;102327.25;5042484;28;45762;-58
2022/03/23 06:44:34;;;;;;;;;39.75;31.75;;;;;11.67;39.65;102333.31;5043703;28;45347;-57
2022/03/23 06:46:59;;;;;;;;;38.50;35.50;;;;;11.68;39.79;102340.38;5042713;28;45832;-59
2022/03/23 06:49:25;;;;;;;;;27.75;23.75;;;;;11.65;39.76;102353.81;5055110;28;45423;-57
2022/03/23 06:51:50;;;;;;;;;41.00;31.50;;;;;11.50;40.04;102333.00;5055038;28;45287;-59
2022/03/23 06:54:17;;;;;;;;;34.75;32.25;;;;;11.61;40.47;102348.63;5037711;28;45249;-57
2022/03/23 06:56:43;;;;;;;;;40.50;35.75;;;;;11.66;40.22;102352.00;5054240;28;46155;-55
2022/03/23 06:59:08;;;;;;;;;37.50;36.50;;;;;11.74;39.98;102358.84;5037242;28;45419;-58
2022/03/23 07:01:34;;;;;;;;;36.00;32.50;;;;;11.63;40.20;102346.78;5039888;28;45528;-55
2022/03/23 07:03:59;;;;;;;;;35.75;30.50;;;;;11.67;39.70;102351.09;5017448;28;45673;-59
2022/03/23 07:06:25;;;;;;;;;43.75;36.25;;;;;11.64;39.62;102360.06;5035451;28;45976;-60
2022/03/23 07:11:34;;;;;;;;;42.00;36.75;;;;;11.55;39.62;102355.00;5053986;28;45519;-61
2022/03/23 07:13:59;;;;;;;;;35.00;32.00;;;;;11.57;40.62;102361.16;5051547;28;45681;-57
2022/03/23 07:16:25;;;;;;;;;31.25;28.75;;;;;11.72;40.41;102379.34;5049312;28;45933;-55
2022/03/23 07:18:51;;;;;;;;;39.00;34.25;;;;;11.72;40.30;102359.81;5043793;28;45438;-55
2022/03/23 07:21:19;;;;;;;;;32.25;29.00;;;;;11.78;40.00;102371.16;5036471;28;45316;-57
2022/03/23 07:23:45;;;;;;;;;34.75;32.25;;;;;11.86;40.52;102378.06;5047950;28;45381;-58
2022/03/23 07:26:10;;;;;;;;;35.75;35.00;;;;;11.89;39.65;102386.81;5041463;28;45320;-57
2022/03/23 07:28:36;;;;;;;;;34.25;32.25;;;;;11.88;40.23;102368.22;5034991;28;45328;-54
2022/03/23 07:31:01;;;;;;;;;41.75;36.25;;;;;11.98;39.62;102388.28;5045890;28;47784;-55
2022/03/23 07:33:28;;;;;;;;;40.00;35.75;;;;;12.02;39.10;102387.28;5047242;28;45394;-56
2022/03/23 07:35:54;;;;;;;;;37.25;35.75;;;;;11.98;38.97;102385.63;5034223;28;45509;-56
2022/03/23 07:38:19;;;;;;;;;36.75;32.25;;;;;12.04;39.54;102386.31;5028388;28;45506;-56
2022/03/23 07:40:45;;;;;;;;;33.50;28.75;;;;;12.04;38.40;102380.97;5059397;28;45394;-58
2022/03/23 07:43:11;;;;;;;;;33.25;28.75;;;;;12.12;38.40;102387.88;5059322;28;45463;-57
2022/03/23 07:45:37;;;;;;;;;38.00;33.50;;;;;12.15;38.29;102388.63;5039840;28;46149;-56
2022/03/23 07:48:03;;;;;;;;;40.50;31.50;;;;;12.19;38.28;102389.38;5023071;28;45290;-56
2022/03/23 07:50:31;;;;;;;;;35.75;32.25;;;;;12.23;38.97;102389.22;5060204;28;45248;-55
2022/03/23 07:52:57;;;;;;;;;39.50;36.00;;;;;12.24;38.31;102392.75;5059614;28;45320;-54
2022/03/23 07:55:23;;;;;;;;;42.50;30.75;;;;;12.23;37.99;102385.66;5057381;28;45420;-56
2022/03/23 07:57:48;;;;;;;;;34.25;28.25;;;;;12.25;38.02;102390.06;5035814;28;45447;-55
2022/03/23 08:00:15;;;;;;;;;37.75;31.75;;;;;12.29;37.93;102401.47;5039454;28;45835;-54
2022/03/23 08:02:41;;;;;;;;;32.00;26.75;;;;;12.34;37.78;102399.50;5058366;28;45422;-56
2022/03/23 08:05:08;;;;;;;;;38.00;36.00;;;;;12.40;37.92;102399.31;5034893;28;48351;-55
2022/03/23 08:07:33;;;;;;;;;34.25;31.25;;;;;12.45;37.46;102412.50;5050649;28;45344;-55
2022/03/23 08:09:59;;;;;;;;;40.25;34.25;;;;;12.27;37.39;102369.53;5044113;28;45335;-55
2022/03/23 08:12:25;;;;;;;;;33.00;31.75;;;;;12.55;37.45;102408.56;5038792;28;45585;-55
2022/03/23 08:14:50;;;;;;;;;37.50;34.00;;;;;12.53;37.23;102411.31;5039500;28;46263;-55
2022/03/23 08:17:16;;;;;;;;;29.75;27.75;;;;;12.55;37.45;102420.13;5058004;28;45812;-56
2022/03/23 08:19:41;;;;;;;;;34.25;29.50;;;;;12.59;37.34;102407.53;5058383;28;45348;-57
2022/03/23 08:22:07;;;;;;;;;35.75;29.50;;;;;12.64;37.53;102417.13;5055667;28;45681;-54
2022/03/23 08:24:32;;;;;;;;;41.75;34.75;;;;;12.71;37.48;102412.44;5044785;28;46003;-54
2022/03/23 08:26:59;;;;;;;;;38.50;35.75;;;;;12.75;37.00;102408.72;5057530;28;45415;-53
2022/03/23 08:29:25;;;;;;;;;39.50;34.75;;;;;12.84;37.01;102411.06;5038966;28;45379;-54
2022/03/23 08:31:52;;;;;;;;;41.50;35.50;;;;;12.83;37.10;102393.31;5044625;28;45503;-54
2022/03/23 08:34:18;;;;;;;;;35.75;33.75;;;;;12.97;37.17;102416.81;5044518;28;45426;-55
2022/03/23 08:36:43;;;;;;;;;42.50;36.00;;;;;13.00;36.90;102420.25;5058285;28;45418;-56
2022/03/23 08:39:09;;;;;;;;;37.50;35.25;;;;;13.02;36.58;102413.97;5048086;28;45323;-54
2022/03/23 08:41:35;;;;;;;;;44.50;37.00;;;;;13.09;36.41;102404.81;5026512;28;45681;-56
2022/03/23 08:44:00;;;;;;;;;42.50;35.25;;;;;13.03;36.26;102407.72;5057006;28;45491;-55
2022/03/23 08:46:26;;;;;;;;;33.25;29.25;;;;;13.16;36.08;102409.00;5057124;28;45534;-54
2022/03/23 08:48:52;;;;;;;;;38.50;35.00;;;;;13.25;35.80;102416.69;5030352;28;45470;-58
2022/03/23 08:51:18;;;;;;;;;30.50;27.25;;;;;13.30;36.26;102414.72;5056457;28;45526;-55
2022/03/23 08:53:43;;;;;;;;;33.50;30.50;;;;;13.34;36.35;102408.31;5070974;28;45539;-56
2022/03/23 08:56:13;;;;;;;;;35.50;31.25;;;;;13.62;35.32;102425.97;5048047;28;45407;-54
2022/03/23 08:58:39;;;;;;;;;41.50;35.25;;;;;13.80;35.34;102415.41;5054450;28;45455;-56
2022/03/23 09:01:05;;;;;;;;;42.75;35.75;;;;;14.01;35.18;102415.44;5056519;28;45332;-57
2022/03/23 09:03:31;;;;;;;;;35.50;33.25;;;;;14.15;34.50;102411.25;5038357;28;47211;-59
2022/03/23 09:05:58;;;;;;;;;31.25;29.50;;;;;14.39;34.17;102419.19;5021827;28;45904;-56
2022/03/23 09:08:24;;;;;;;;;35.50;32.25;;;;;14.60;33.92;102425.47;5055832;28;45360;-53
2022/03/23 09:10:49;;;;;;;;;38.50;34.50;;;;;14.81;33.61;102410.22;5056949;28;45414;-57
2022/03/23 09:13:15;;;;;;;;;39.75;34.25;;;;;15.05;35.94;102403.75;5056013;28;46845;-56
2022/03/23 09:15:40;;;;;;;;;31.25;28.50;;;;;15.26;33.50;102408.16;5055123;28;45412;-65
2022/03/23 09:18:07;;;;;;;;;35.00;30.50;;;;;15.47;34.30;102416.09;5056720;28;45434;-57
2022/03/23 09:20:33;;;;;;;;;32.00;32.00;;;;;15.59;32.11;102391.38;5056069;28;45692;-60
2022/03/23 09:23:00;;;;;;;;;36.75;32.75;;;;;15.79;31.76;102407.41;5056376;28;45262;-54
2022/03/23 09:25:26;;;;;;;;;31.50;28.75;;;;;15.99;31.25;102402.84;5056350;28;45271;-62
2022/03/23 09:27:53;;;;;;;;;28.25;26.50;;;;;16.20;30.97;102399.09;5056531;28;45386;-63
2022/03/23 09:30:19;;;;;;;;;28.00;27.75;;;;;16.45;32.69;102402.25;5036043;28;45709;-58
2022/03/23 09:32:46;;;;;;;;;33.75;30.75;;;;;16.66;30.99;102399.38;5036305;28;46349;-57
2022/03/23 09:35:14;;;;;;;;;34.75;30.25;;;;;16.91;30.49;102410.59;5034018;28;45487;-60
2022/03/23 09:37:50;;;;;;;;;27.67;24.33;;;;;17.09;29.99;102401.56;5052580;28;45479;-56
2022/03/23 09:40:33;;;;;;;;;29.33;24.00;;;;;17.30;30.24;102406.69;5056626;28;45382;-54
2022/03/23 09:43:05;;;;;;;;;25.33;20.67;;;;;17.42;29.06;102406.00;5037348;28;46181;-54
2022/03/23 09:47:58;;;;;;;;;26.00;23.67;;;;;17.49;29.04;102412.78;5052137;28;45450;-58
2022/03/23 09:50:28;;;;;;;;;26.33;21.33;;;;;17.60;28.92;102410.38;5033657;28;45749;-57
2022/03/23 09:52:53;;;;;;;;;26.67;24.00;;;;;17.66;27.75;102410.00;5043109;28;46392;-57
2022/03/23 09:55:18;;;;;;;;;23.67;20.00;;;;;17.64;27.48;102411.06;5065578;28;45474;-56
2022/03/23 09:57:44;;;;;;;;;25.33;24.00;;;;;17.66;27.88;102409.13;5054793;28;45442;-59
2022/03/23 10:00:10;;;;;;;;;19.00;16.67;;;;;17.54;27.89;102382.94;5055149;28;45457;-56
2022/03/23 10:02:39;;;;;;;;;16.67;16.67;;;;;17.68;28.07;102401.84;5037633;28;47036;-56
2022/03/23 10:05:32;;;;;;;;;21.33;21.33;;;;;17.54;27.17;102399.94;5055171;28;45384;-57
2022/03/23 10:08:35;;;;;;;;;22.00;21.33;;;;;17.44;28.57;102404.09;5055597;28;45451;-58
2022/03/23 10:11:51;;;;;;;;;21.67;21.67;;;;;17.38;28.97;102404.44;5036171;28;45995;-59
2022/03/23 10:14:35;;;;;;;;;24.33;23.00;;;;;17.34;28.06;102402.91;5002410;28;45577;-58
2022/03/23 10:17:49;;;;;;;;;22.67;20.67;;;;;17.22;27.78;102406.25;5048810;28;45504;-57
2022/03/23 10:20:14;;;;;;;;;25.00;23.67;;;;;17.20;28.81;102400.09;4987738;28;45550;-56
2022/03/23 10:22:52;;;;;;;;;18.00;17.33;;;;;17.10;28.47;102400.59;5047200;28;45535;-57
2022/03/23 10:25:26;;;;;;;;;29.33;24.00;;;;;17.10;29.20;102388.97;5055206;28;45591;-58
2022/03/23 10:27:54;;;;;;;;;23.33;23.00;;;;;17.12;28.92;102394.28;5037638;28;45524;-57
2022/03/23 10:30:32;;;;;;;;;18.67;16.67;;;;;17.14;29.02;102395.03;5054731;28;45418;-60
2022/03/23 10:32:58;;;;;;;;;21.33;19.67;;;;;17.02;28.89;102375.94;5054422;28;45528;-61
2022/03/23 10:35:36;;;;;;;;;23.33;22.33;;;;;17.11;28.07;102385.34;5054079;28;45473;-58
2022/03/23 10:38:14;;;;;;;;;27.33;24.33;;;;;17.10;29.11;102387.16;5053208;28;45465;-57
2022/03/23 10:40:41;;;;;;;;;24.67;17.00;;;;;17.12;28.93;102386.19;5053118;28;45512;-57
2022/03/23 10:43:07;;;;;;;;;23.67;23.67;;;;;17.17;29.03;102384.13;5055059;28;45185;-57
2022/03/23 10:45:33;;;;;;;;;19.00;18.00;;;;;17.15;28.24;102373.44;5055036;28;45426;-56
2022/03/23 10:48:13;;;;;;;;;26.00;21.67;;;;;17.21;27.84;102374.94;5055149;28;45330;-59
2022/03/23 10:50:53;;;;;;;;;29.00;21.33;;;;;17.23;28.07;102375.72;5035541;28;45558;-57
2022/03/23 10:53:34;;;;;;;;;23.00;21.67;;;;;17.23;27.03;102373.03;5056141;28;45366;-59
2022/03/23 10:56:00;;;;;;;;;22.33;21.33;;;;;17.16;26.49;102367.13;5054957;28;45351;-59
2022/03/23 10:58:27;;;;;;;;;25.67;22.00;;;;;17.26;26.10;102375.56;5052351;28;45473;-57
2022/03/23 11:01:06;;;;;;;;;27.00;22.00;;;;;17.38;27.68;102377.56;5053516;28;45572;-57
2022/03/23 11:03:37;;;;;;;;;24.67;22.00;;;;;17.52;27.86;102368.69;5055584;28;45593;-59
2022/03/23 11:06:05;;;;;;;;;23.33;21.33;;;;;17.54;26.92;102356.88;5055739;28;46111;-59
2022/03/23 11:08:31;;;;;;;;;21.33;19.67;;;;;17.73;27.12;102369.34;5055331;28;45273;-56
2022/03/23 11:16:52;;;;;;;;;26.33;23.00;;;;;18.06;25.59;102363.78;5026413;28;45996;-57
2022/03/23 11:19:23;;;;;;;;;23.00;21.00;;;;;18.00;23.64;102358.78;5040431;28;45268;-58
2022/03/23 11:21:58;;;;;;;;;23.00;18.67;;;;;18.08;24.80;102362.72;5034485;28;45501;-58
2022/03/23 11:24:26;;;;;;;;;24.33;21.67;;;;;17.99;23.83;102320.22;5057625;28;45621;-58
2022/03/23 11:26:52;;;;;;;;;25.67;24.33;;;;;18.26;24.75;102356.25;5058619;28;45254;-58
2022/03/23 11:29:18;;;;;;;;;26.00;23.00;;;;;18.38;24.46;102349.25;5045212;28;45689;-57