Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:00:28;;;;;;;6.07;4.00;;;;;;;11.37;56.62;98617.84;5002447;28;20026;-84
2022/04/13 00:02:55;;;;;;;5.38;3.58;;;;;;;11.34;57.29;98624.50;5012894;28;20033;-84
2022/04/13 00:05:20;;;;;;;6.45;3.97;;;;;;;11.33;57.09;98614.91;5013024;28;20033;-85
2022/04/13 00:07:46;;;;;;;10.82;4.40;;;;;;;11.30;56.51;98605.53;4983668;28;20496;-84
2022/04/13 00:10:11;;;;;;;8.13;4.88;;;;;;;11.28;57.84;98606.84;5011659;28;20041;-84
2022/04/13 00:12:37;;;;;;;4.80;4.03;;;;;;;11.27;57.70;98607.88;4994690;28;20025;-84
2022/04/13 00:15:04;;;;;;;6.47;4.13;;;;;;;11.27;57.05;98606.03;5011424;28;20092;-84
2022/04/13 00:17:30;;;;;;;5.18;4.28;;;;;;;11.25;57.75;98608.16;4994110;28;20041;-84
2022/04/13 00:19:55;;;;;;;5.57;4.63;;;;;;;11.22;57.21;98605.22;5010419;28;20071;-84
2022/04/13 00:22:20;;;;;;;5.65;4.60;;;;;;;11.15;57.96;98602.78;4974684;28;20030;-84
2022/04/13 00:24:46;;;;;;;5.78;4.50;;;;;;;11.14;57.43;98595.00;5004942;28;20042;-84
2022/04/13 00:27:11;;;;;;;5.88;4.30;;;;;;;11.16;57.69;98603.56;5024213;28;20110;-83
2022/04/13 00:29:36;;;;;;;5.57;4.22;;;;;;;11.12;57.87;98599.78;5010444;28;20417;-84
2022/04/13 00:32:03;;;;;;;6.80;4.20;;;;;;;11.11;57.82;98596.34;5021728;28;20400;-84
2022/04/13 00:34:29;;;;;;;4.47;4.03;;;;;;;11.03;58.26;98604.03;4994103;28;20036;-84
2022/04/13 00:36:57;;;;;;;7.00;4.63;;;;;;;11.07;58.53;98597.88;5009533;28;20120;-84
2022/04/13 00:39:23;;;;;;;5.32;4.15;;;;;;;11.00;57.95;98604.53;5010758;28;20036;-84
2022/04/13 00:41:55;;;;;;;6.90;4.40;;;;;;;10.92;58.73;98597.00;5010209;28;20048;-84
2022/04/13 00:44:20;;;;;;;4.93;4.07;;;;;;;10.93;58.62;98601.28;5011996;28;20073;-84
2022/04/13 00:46:46;;;;;;;7.20;5.22;;;;;;;10.88;57.94;98602.03;5007538;28;20094;-84
2022/04/13 00:49:14;;;;;;;6.68;4.50;;;;;;;10.89;58.86;98600.19;5026800;28;20060;-84
2022/04/13 00:51:39;;;;;;;5.15;4.28;;;;;;;10.88;58.17;98602.03;5012105;28;20030;-84
2022/04/13 00:54:06;;;;;;;8.00;5.13;;;;;;;10.78;58.15;98601.16;5015687;28;20485;-84
2022/04/13 00:56:35;;;;;;;4.35;3.95;;;;;;;10.82;58.40;98612.94;5010082;28;20152;-84
2022/04/13 00:59:05;;;;;;;5.47;4.50;;;;;;;10.77;59.40;98608.34;5011249;28;20050;-84
2022/04/13 01:01:30;;;;;;;4.90;4.35;;;;;;;10.78;59.05;98611.84;5009687;28;20030;-84
2022/04/13 01:03:56;;;;;;;5.55;4.35;;;;;;;10.79;59.44;98616.13;5012535;28;20033;-84
2022/04/13 01:06:23;;;;;;;6.50;4.80;;;;;;;10.69;58.69;98616.84;5010811;28;20117;-84
2022/04/13 01:08:49;;;;;;;5.50;4.10;;;;;;;10.70;58.71;98618.47;4993341;28;20060;-84
2022/04/13 01:11:16;;;;;;;5.20;4.20;;;;;;;10.75;58.80;98623.81;5012404;28;20031;-84
2022/04/13 01:13:42;;;;;;;10.50;4.35;;;;;;;10.66;59.32;98628.00;5006646;28;20030;-84
2022/04/13 01:16:07;;;;;;;6.00;4.47;;;;;;;10.67;59.01;98615.47;5017751;28;20564;-84
2022/04/13 01:18:33;;;;;;;6.95;4.60;;;;;;;10.65;59.30;98618.41;5001533;28;20128;-84
2022/04/13 01:21:00;;;;;;;6.30;4.82;;;;;;;10.54;58.82;98630.88;4994196;28;20057;-84
2022/04/13 01:23:25;;;;;;;6.55;4.22;;;;;;;10.63;58.76;98619.72;5011364;28;20065;-84
2022/04/13 01:25:52;;;;;;;4.93;3.75;;;;;;;10.57;59.24;98621.56;5011249;28;20525;-84
2022/04/13 01:28:18;;;;;;;6.30;4.30;;;;;;;10.62;59.32;98623.44;5009234;28;20145;-84
2022/04/13 01:30:44;;;;;;;8.65;4.47;;;;;;;10.61;59.46;98619.16;5010000;28;20118;-84
2022/04/13 01:33:09;;;;;;;6.55;4.50;;;;;;;10.52;59.32;98616.16;5011331;28;20029;-84
2022/04/13 01:35:34;;;;;;;5.30;4.57;;;;;;;10.46;59.72;98619.84;5009950;28;20026;-84
2022/04/13 01:38:00;;;;;;;7.95;4.50;;;;;;;10.39;59.96;98625.41;4977161;28;20521;-84
2022/04/13 01:40:26;;;;;;;7.50;4.60;;;;;;;10.51;59.47;98626.03;5011131;28;20120;-84
2022/04/13 01:42:51;;;;;;;7.57;4.57;;;;;;;10.45;59.84;98607.56;4993336;28;20379;-84
2022/04/13 01:45:19;;;;;;;4.82;4.03;;;;;;;10.37;59.57;98622.19;4992976;28;20495;-84
2022/04/13 01:47:49;;;;;;;9.90;4.63;;;;;;;10.35;59.47;98629.59;5010274;28;20017;-84
2022/04/13 01:50:16;;;;;;;8.38;4.65;;;;;;;10.42;59.84;98629.41;5014582;28;20124;-84
2022/04/13 01:52:45;;;;;;;4.72;4.18;;;;;;;10.47;59.81;98627.59;5017451;28;20120;-84
2022/04/13 01:55:11;;;;;;;7.78;4.40;;;;;;;10.37;59.53;98627.50;4996650;28;20077;-84
2022/04/13 01:57:37;;;;;;;5.10;4.28;;;;;;;10.27;59.78;98634.59;5013236;28;20030;-84
2022/04/13 02:00:04;;;;;;;6.07;3.97;;;;;;;10.37;59.53;98630.19;5022057;28;20522;-84
2022/04/13 02:02:30;;;;;;;5.90;4.68;;;;;;;10.35;59.48;98629.59;5001972;28;20096;-84
2022/04/13 02:04:55;;;;;;;6.15;4.22;;;;;;;10.37;59.46;98624.03;5007118;28;20569;-84
2022/04/13 02:07:20;;;;;;;6.63;3.95;;;;;;;10.42;59.92;98627.53;4980260;28;20520;-84
2022/04/13 02:09:46;;;;;;;5.65;3.80;;;;;;;10.30;59.65;98628.75;5013132;28;20029;-84
2022/04/13 02:12:11;;;;;;;7.13;4.45;;;;;;;10.27;59.62;98630.06;5029271;28;20521;-84
2022/04/13 02:14:36;;;;;;;4.88;4.13;;;;;;;10.25;59.61;98634.84;4996611;28;20029;-84
2022/04/13 02:17:02;;;;;;;4.85;4.28;;;;;;;10.31;59.76;98631.16;5012547;28;20038;-84
2022/04/13 02:19:27;;;;;;;5.50;4.28;;;;;;;10.24;59.79;98627.88;5012653;28;20045;-84
2022/04/13 02:21:52;;;;;;;5.97;4.78;;;;;;;10.35;59.71;98624.25;4996361;28;20492;-84
2022/04/13 02:24:18;;;;;;;5.30;3.80;;;;;;;10.37;59.02;98630.19;4996233;28;20037;-84
2022/04/13 02:26:43;;;;;;;7.47;4.32;;;;;;;10.23;59.52;98634.28;5013838;28;20390;-84
2022/04/13 02:29:08;;;;;;;7.22;4.32;;;;;;;10.35;59.09;98637.59;5012471;28;20393;-84
2022/04/13 02:31:34;;;;;;;4.95;4.45;;;;;;;10.33;59.34;98634.38;5014252;28;20116;-84
2022/04/13 02:33:59;;;;;;;7.30;4.93;;;;;;;10.28;59.56;98629.03;5012499;28;20061;-84
2022/04/13 02:36:24;;;;;;;5.55;4.63;;;;;;;10.36;59.77;98627.75;4995861;28;20057;-84
2022/04/13 02:38:50;;;;;;;6.10;4.10;;;;;;;10.42;59.33;98637.41;4995384;28;20539;-84
2022/04/13 02:41:15;;;;;;;9.13;4.57;;;;;;;10.37;59.04;98637.38;4996149;28;20445;-84
2022/04/13 02:43:41;;;;;;;5.53;4.20;;;;;;;10.37;59.27;98632.03;5010373;28;20040;-84
2022/04/13 02:46:06;;;;;;;6.45;4.53;;;;;;;10.33;59.82;98618.38;5011589;28;20087;-85
2022/04/13 02:48:32;;;;;;;5.78;4.53;;;;;;;10.31;59.75;98631.16;5012898;28;20029;-84
2022/04/13 02:50:57;;;;;;;7.05;4.78;;;;;;;10.35;59.95;98631.47;5025509;28;20025;-84
2022/04/13 02:53:23;;;;;;;6.00;4.63;;;;;;;10.35;59.98;98626.16;4979981;28;20025;-84
2022/04/13 02:55:51;;;;;;;5.45;4.72;;;;;;;10.36;60.14;98639.22;4997900;28;20038;-85
2022/04/13 02:58:17;;;;;;;6.88;4.90;;;;;;;10.39;60.06;98629.91;5010274;28;20035;-84
2022/04/13 03:00:42;;;;;;;5.55;4.40;;;;;;;10.41;60.44;98638.47;5012992;28;20040;-84
2022/04/13 03:03:08;;;;;;;5.90;4.53;;;;;;;10.35;60.47;98634.94;5001114;28;20401;-84
2022/04/13 03:05:33;;;;;;;4.78;4.25;;;;;;;10.35;61.14;98632.25;5018310;28;20541;-84
2022/04/13 03:07:58;;;;;;;8.80;5.43;;;;;;;10.34;60.47;98635.19;5011917;28;20068;-84
2022/04/13 03:10:24;;;;;;;6.13;4.30;;;;;;;10.35;60.80;98637.59;5017031;28;20033;-84
2022/04/13 03:12:49;;;;;;;7.25;4.43;;;;;;;10.30;61.57;98632.22;5012700;28;20091;-84
2022/04/13 03:15:14;;;;;;;7.72;5.03;;;;;;;10.28;60.82;98625.53;5011770;28;20051;-84
2022/04/13 03:17:40;;;;;;;4.75;4.25;;;;;;;10.29;61.13;98632.47;4995190;28;20045;-84
2022/04/13 03:20:06;;;;;;;6.82;4.75;;;;;;;10.25;61.45;98626.84;5016835;28;20032;-84
2022/04/13 03:22:32;;;;;;;5.53;4.55;;;;;;;10.27;60.94;98627.41;5003348;28;20083;-84
2022/04/13 03:25:00;;;;;;;5.72;4.55;;;;;;;10.24;60.81;98629.78;5011697;28;20437;-84
2022/04/13 03:27:26;;;;;;;7.60;4.78;;;;;;;10.22;61.12;98627.34;4995048;28;20030;-84
2022/04/13 03:29:51;;;;;;;5.13;4.20;;;;;;;10.14;61.32;98624.31;4995053;28;20026;-84
2022/04/13 03:32:16;;;;;;;6.68;5.57;;;;;;;10.16;60.86;98620.34;5011374;28;20045;-84
2022/04/13 03:34:42;;;;;;;6.82;4.57;;;;;;;10.08;61.29;98636.75;4995525;28;20037;-84
2022/04/13 03:37:07;;;;;;;5.00;4.53;;;;;;;10.04;60.98;98635.66;4978657;28;20421;-84
2022/04/13 03:39:32;;;;;;;7.88;5.13;;;;;;;10.17;61.09;98629.16;4995452;28;20037;-84
2022/04/13 03:41:58;;;;;;;6.10;4.38;;;;;;;10.22;60.94;98627.34;4978576;28;20037;-84
2022/04/13 03:44:23;;;;;;;5.18;4.30;;;;;;;10.18;60.75;98636.91;4994995;28;20096;-84
2022/04/13 03:46:49;;;;;;;6.82;4.82;;;;;;;10.06;61.26;98638.06;5010992;28;20030;-84
2022/04/13 03:49:14;;;;;;;7.03;5.20;;;;;;;10.04;61.08;98642.84;4974963;28;20131;-84
2022/04/13 03:51:40;;;;;;;7.22;4.65;;;;;;;10.07;61.54;98631.69;5013210;28;20030;-84
2022/04/13 03:54:05;;;;;;;6.70;4.43;;;;;;;10.09;61.55;98632.25;4991771;28;20027;-84
2022/04/13 03:56:31;;;;;;;6.57;4.50;;;;;;;10.11;61.48;98630.94;4991644;28;20508;-84
2022/04/13 03:59:00;;;;;;;4.93;4.03;;;;;;;10.07;61.93;98634.34;4981969;28;20038;-84
2022/04/13 04:01:26;;;;;;;8.15;5.00;;;;;;;10.04;61.45;98641.00;5013105;28;20044;-84
2022/04/13 04:03:53;;;;;;;5.93;4.18;;;;;;;9.97;61.61;98645.69;5011320;28;20481;-84
2022/04/13 04:06:18;;;;;;;6.32;4.15;;;;;;;10.00;61.65;98645.22;5006783;28;20034;-84
2022/04/13 04:08:44;;;;;;;4.75;4.03;;;;;;;9.98;61.79;98649.19;5005173;28;20048;-84
2022/04/13 04:11:10;;;;;;;8.00;5.05;;;;;;;9.96;61.51;98643.28;5022224;28;20029;-83
2022/04/13 04:13:36;;;;;;;8.38;5.75;;;;;;;10.01;61.30;98646.00;5010582;28;20033;-84
2022/04/13 04:16:01;;;;;;;7.20;4.32;;;;;;;10.04;61.25;98638.31;4993914;28;20034;-84
2022/04/13 04:18:27;;;;;;;7.95;4.40;;;;;;;10.00;61.78;98645.22;4994117;28;20026;-84
2022/04/13 04:20:52;;;;;;;6.85;3.97;;;;;;;9.92;61.78;98648.31;5010946;28;20378;-84
2022/04/13 04:23:18;;;;;;;5.03;4.45;;;;;;;9.90;62.45;98653.06;5018037;28;20048;-84
2022/04/13 04:25:44;;;;;;;5.78;4.85;;;;;;;9.90;61.44;98645.09;4993908;28;20477;-84
2022/04/13 04:28:12;;;;;;;8.13;4.40;;;;;;;9.88;62.45;98654.38;5010676;28;20033;-84
2022/04/13 04:30:39;;;;;;;7.30;5.13;;;;;;;9.84;62.39;98651.41;5001223;28;20029;-84
2022/04/13 04:33:05;;;;;;;5.57;4.20;;;;;;;9.82;61.95;98643.69;5010275;28;20490;-84
2022/04/13 04:35:30;;;;;;;6.57;4.35;;;;;;;9.77;62.12;98650.78;5009490;28;20034;-84
2022/04/13 04:37:56;;;;;;;5.85;4.55;;;;;;;9.82;62.06;98651.66;5010980;28;20474;-84
2022/04/13 04:40:21;;;;;;;5.93;4.60;;;;;;;9.81;62.39;98657.22;5009736;28;20033;-84
2022/04/13 04:42:49;;;;;;;4.72;3.83;;;;;;;9.79;62.43;98657.47;4977519;28;20037;-84
2022/04/13 04:45:19;;;;;;;5.18;4.10;;;;;;;9.81;62.10;98658.03;4977643;28;20069;-84
2022/04/13 04:47:44;;;;;;;4.45;4.00;;;;;;;9.82;62.57;98659.66;5010698;28;20493;-84
2022/04/13 04:50:10;;;;;;;6.75;4.43;;;;;;;9.79;62.42;98648.69;5010773;28;20025;-84
2022/04/13 04:52:40;;;;;;;5.35;4.07;;;;;;;9.78;62.54;98649.75;5011690;28;20486;-84
2022/04/13 04:55:06;;;;;;;9.80;5.13;;;;;;;9.76;63.20;98663.28;4993156;28;20048;-83
2022/04/13 04:57:31;;;;;;;7.93;4.03;;;;;;;9.71;62.20;98659.78;4992919;28;20413;-84
2022/04/13 04:59:57;;;;;;;8.45;4.28;;;;;;;9.77;63.28;98659.59;4977269;28;20495;-84
2022/04/13 05:02:22;;;;;;;5.32;3.95;;;;;;;9.74;62.68;98661.97;4976721;28;20036;-84
2022/04/13 05:04:47;;;;;;;5.28;3.78;;;;;;;9.67;63.35;98651.47;5011115;28;20037;-84
2022/04/13 05:07:13;;;;;;;5.60;4.13;;;;;;;9.68;63.74;98669.06;4999363;28;20474;-84
2022/04/13 05:09:38;;;;;;;4.68;3.83;;;;;;;9.66;63.23;98671.19;5009084;28;20198;-84
2022/04/13 05:12:04;;;;;;;7.88;4.28;;;;;;;9.59;63.94;98664.41;5012328;28;20057;-85
2022/04/13 05:14:29;;;;;;;5.68;3.65;;;;;;;9.60;63.54;98674.03;5000327;28;20038;-84
2022/04/13 05:16:54;;;;;;;5.80;3.38;;;;;;;9.58;63.59;98684.13;4990921;28;20030;-83
2022/04/13 05:19:19;;;;;;;4.22;3.70;;;;;;;9.61;64.19;98676.44;5007684;28;20121;-84
2022/04/13 05:21:45;;;;;;;4.90;3.42;;;;;;;9.60;64.13;98674.03;5001631;28;20037;-84
2022/04/13 05:24:10;;;;;;;6.32;3.50;;;;;;;9.56;64.57;98662.25;4995180;28;20038;-84
2022/04/13 05:26:36;;;;;;;5.68;3.80;;;;;;;9.57;64.91;98674.50;4992285;28;20489;-84
2022/04/13 05:29:01;;;;;;;5.32;3.67;;;;;;;9.67;64.40;98675.47;5010356;28;20044;-84
2022/04/13 05:31:27;;;;;;;6.35;3.75;;;;;;;9.63;65.11;98676.97;4983474;28;20038;-84
2022/04/13 05:33:52;;;;;;;5.90;3.63;;;;;;;9.68;64.68;98692.25;4996628;28;20034;-84
2022/04/13 05:36:17;;;;;;;6.30;4.40;;;;;;;9.67;64.76;98687.97;5014219;28;20141;-84
2022/04/13 05:38:43;;;;;;;5.75;5.07;;;;;;;9.66;65.24;98689.00;5011005;28;20490;-84
2022/04/13 05:41:08;;;;;;;4.40;3.97;;;;;;;9.77;64.89;98690.75;4983040;28;20077;-85
2022/04/13 05:43:34;;;;;;;4.22;3.63;;;;;;;9.82;64.41;98693.50;5010700;28;20025;-84
2022/04/13 05:46:00;;;;;;;4.32;3.30;;;;;;;9.82;64.30;98697.00;5013305;28;20034;-83
2022/04/13 05:48:25;;;;;;;5.53;3.95;;;;;;;9.89;64.03;98688.81;4996918;28;20076;-84
2022/04/13 05:50:51;;;;;;;7.13;4.05;;;;;;;9.93;63.87;98686.44;5012665;28;20026;-84
2022/04/13 05:53:16;;;;;;;3.85;3.47;;;;;;;9.99;64.00;98696.91;4997015;28;20044;-84
2022/04/13 05:55:41;;;;;;;3.80;3.10;;;;;;;10.03;63.74;98708.69;4996233;28;20034;-84
2022/04/13 05:58:07;;;;;;;5.07;3.28;;;;;;;10.00;63.78;98711.88;5029801;28;20030;-84
2022/04/13 06:00:32;;;;;;;2.97;2.78;;;;;;;10.08;64.51;98715.94;5018863;28;20030;-84
2022/04/13 06:02:57;;;;;;;3.63;3.20;;;;;;;10.11;64.07;98724.28;4994605;28;20030;-84
2022/04/13 06:05:24;;;;;;;3.15;2.85;;;;;;;10.07;63.74;98712.47;4993745;28;20143;-84
2022/04/13 06:07:49;;;;;;;4.05;3.55;;;;;;;10.19;63.86;98726.53;4976745;28;20041;-84
2022/04/13 06:10:17;;;;;;;7.35;3.20;;;;;;;10.22;63.46;98731.34;5015630;28;20037;-84
2022/04/13 06:12:42;;;;;;;3.33;3.03;;;;;;;10.21;62.99;98729.75;5016324;28;20048;-84
2022/04/13 06:15:09;;;;;;;4.80;3.38;;;;;;;10.27;62.82;98734.09;5032880;28;20033;-84
2022/04/13 06:17:35;;;;;;;5.10;3.70;;;;;;;10.31;63.00;98729.88;5034554;28;20029;-84
2022/04/13 06:20:01;;;;;;;5.35;3.78;;;;;;;10.30;62.87;98736.28;5015573;28;20503;-84
2022/04/13 06:22:30;;;;;;;4.57;3.03;;;;;;;10.42;62.49;98739.59;5012982;28;20109;-84
2022/04/13 06:24:55;;;;;;;6.20;3.70;;;;;;;10.46;63.12;98735.38;5012933;28;20026;-84
2022/04/13 06:27:21;;;;;;;5.85;3.42;;;;;;;10.49;62.69;98734.06;4996623;28;20022;-84
2022/04/13 06:29:46;;;;;;;4.82;3.28;;;;;;;10.54;62.99;98734.94;5003013;28;20084;-84
2022/04/13 06:32:13;;;;;;;6.70;3.47;;;;;;;10.61;63.04;98747.28;5026072;28;20444;-84
2022/04/13 06:34:38;;;;;;;4.40;3.22;;;;;;;10.68;61.96;98754.03;5012809;28;20053;-84
2022/04/13 06:37:04;;;;;;;6.90;3.67;;;;;;;10.70;62.72;98756.47;5012507;28;20022;-84
2022/04/13 06:39:29;;;;;;;4.25;3.47;;;;;;;10.73;62.03;98759.41;5003741;28;20056;-84
2022/04/13 06:41:54;;;;;;;3.85;2.78;;;;;;;10.78;61.49;98766.69;5004081;28;20047;-83
2022/04/13 06:44:21;;;;;;;4.05;3.03;;;;;;;10.81;62.34;98760.84;5024670;28;20536;-84
2022/04/13 06:46:46;;;;;;;4.30;3.50;;;;;;;10.89;61.99;98753.19;4996483;28;20064;-84
2022/04/13 06:49:11;;;;;;;4.57;3.30;;;;;;;10.95;61.94;98768.19;5012456;28;20309;-84
2022/04/13 06:51:36;;;;;;;5.07;4.15;;;;;;;10.93;62.08;98761.47;5018155;28;20253;-84
2022/04/13 06:54:02;;;;;;;5.93;3.80;;;;;;;10.93;61.88;98764.16;5015657;28;20048;-84
2022/04/13 06:56:27;;;;;;;5.13;3.65;;;;;;;11.00;61.71;98756.75;5015722;28;20522;-84
2022/04/13 06:58:52;;;;;;;3.97;3.22;;;;;;;11.07;61.00;98768.81;5015730;28;20025;-84
2022/04/13 07:01:18;;;;;;;5.15;3.60;;;;;;;11.10;61.18;98762.16;5029824;28;21877;-84
2022/04/13 07:03:43;;;;;;;7.72;4.13;;;;;;;11.17;60.71;98771.59;4979536;28;20030;-84
2022/04/13 07:06:08;;;;;;;6.47;3.67;;;;;;;11.15;60.37;98762.22;5012325;28;20032;-84
2022/04/13 07:08:33;;;;;;;4.55;3.55;;;;;;;11.25;60.21;98770.31;4979502;28;20018;-84
2022/04/13 07:10:59;;;;;;;3.60;3.22;;;;;;;11.23;60.24;98769.78;5012379;28;20022;-84
2022/04/13 07:13:24;;;;;;;10.55;3.85;;;;;;;11.33;60.30;98777.88;4999801;28;20029;-84
2022/04/13 07:15:52;;;;;;;8.18;3.85;;;;;;;11.35;60.28;98772.28;5013304;28;20036;-84
2022/04/13 07:18:18;;;;;;;8.15;4.15;;;;;;;11.36;60.67;98776.56;5015396;28;20037;-85
2022/04/13 07:20:43;;;;;;;8.38;3.30;;;;;;;11.45;60.60;98770.50;5015306;28;20033;-84
2022/04/13 07:23:08;;;;;;;7.80;5.00;;;;;;;11.43;60.62;98769.13;5015390;28;20033;-84
2022/04/13 07:25:34;;;;;;;6.45;4.25;;;;;;;11.43;60.18;98764.59;5026913;28;20030;-84
2022/04/13 07:27:59;;;;;;;5.80;3.70;;;;;;;11.51;60.41;98774.81;4979268;28;20029;-84
2022/04/13 07:30:24;;;;;;;5.28;3.70;;;;;;;11.53;60.50;98775.34;4995546;28;20030;-84
2022/04/13 07:32:52;;;;;;;4.43;3.97;;;;;;;11.59;59.87;98777.03;5012073;28;20117;-84
2022/04/13 07:35:18;;;;;;;4.43;3.80;;;;;;;11.63;60.37;98779.97;5011883;28;20025;-84
2022/04/13 07:37:43;;;;;;;6.90;4.35;;;;;;;11.67;60.31;98784.59;4994803;28;20033;-84
2022/04/13 07:40:14;;;;;;;9.98;4.93;;;;;;;11.73;60.37;98782.78;5012003;28;20033;-84
2022/04/13 07:42:39;;;;;;;5.95;4.38;;;;;;;11.75;61.11;98781.44;5013157;28;20030;-83
2022/04/13 07:45:06;;;;;;;7.25;4.63;;;;;;;11.82;60.47;98774.00;4995248;28;20033;-85
2022/04/13 07:47:32;;;;;;;6.30;4.70;;;;;;;12.01;60.84;98777.06;5030794;28;20099;-84
2022/04/13 07:49:58;;;;;;;6.68;4.10;;;;;;;12.03;60.93;98774.94;5032782;28;20496;-84
2022/04/13 07:52:24;;;;;;;8.25;4.28;;;;;;;12.38;59.36;98785.00;5031873;28;20096;-84
2022/04/13 07:54:49;;;;;;;10.40;3.78;;;;;;;12.27;59.76;98778.00;5032587;28;20396;-84
2022/04/13 07:57:15;;;;;;;8.82;4.22;;;;;;;12.21;59.87;98787.06;5014748;28;20030;-84
2022/04/13 07:59:41;;;;;;;4.70;3.47;;;;;;;12.21;58.90;98779.81;5011649;28;20026;-85
2022/04/13 08:02:07;;;;;;;9.20;4.15;;;;;;;12.41;58.03;98784.47;5023795;28;20033;-84
2022/04/13 08:04:33;;;;;;;9.30;3.88;;;;;;;12.43;58.35;98793.84;4998444;28;20045;-84
2022/04/13 08:06:59;;;;;;;6.22;4.40;;;;;;;12.72;57.08;98792.34;5028684;28;20040;-84
2022/04/13 08:09:24;;;;;;;7.35;3.70;;;;;;;12.64;57.75;98794.75;5014614;28;20025;-84
2022/04/13 08:11:52;;;;;;;4.88;3.45;;;;;;;12.71;57.00;98785.38;4998358;28;20030;-84
2022/04/13 08:14:19;;;;;;;4.85;4.35;;;;;;;12.76;57.39;98796.13;5014970;28;20440;-84
2022/04/13 08:16:44;;;;;;;7.20;3.95;;;;;;;13.07;56.29;98796.22;5030339;28;20029;-84
2022/04/13 08:19:09;;;;;;;5.53;3.60;;;;;;;13.17;56.00;98799.72;5014243;28;20037;-84
2022/04/13 08:21:35;;;;;;;6.80;3.85;;;;;;;12.98;57.02;98803.94;5028628;28;20029;-84
2022/04/13 08:24:00;;;;;;;6.70;3.80;;;;;;;13.16;56.95;98795.44;5014657;28;20079;-84
2022/04/13 08:26:26;;;;;;;6.00;4.03;;;;;;;13.09;56.94;98794.88;5014376;28;20037;-85
2022/04/13 08:28:51;;;;;;;8.32;4.35;;;;;;;13.39;56.47;98794.91;5030282;28;20112;-84
2022/04/13 08:31:18;;;;;;;4.22;3.58;;;;;;;13.35;56.26;98804.56;5026088;28;20053;-84
2022/04/13 08:33:43;;;;;;;6.25;3.53;;;;;;;13.51;56.30;98805.38;5011047;28;20383;-85
2022/04/13 08:36:08;;;;;;;5.88;3.90;;;;;;;13.66;55.61;98809.91;5011655;28;21024;-84
2022/04/13 08:38:34;;;;;;;7.55;4.13;;;;;;;13.62;55.54;98806.19;4994277;28;20121;-84
2022/04/13 08:41:11;;;;;;;5.95;3.97;;;;;;;13.67;55.65;98804.31;4994409;28;20038;-85
2022/04/13 08:43:44;;;;;;;8.70;3.90;;;;;;;13.94;55.28;98812.84;5012648;28;20045;-84
2022/04/13 08:46:20;;;;;;;6.25;3.95;;;;;;;14.01;55.07;98812.56;5012104;28;20444;-84
2022/04/13 08:48:47;;;;;;;6.45;4.05;;;;;;;13.90;55.10;98805.59;5011854;28;20033;-84
2022/04/13 08:51:17;;;;;;;9.90;3.88;;;;;;;13.72;55.98;98808.84;5010906;28;20030;-85
2022/04/13 08:53:48;;;;;;;8.23;4.45;;;;;;;13.77;55.68;98803.47;5028595;28;20033;-84
2022/04/13 08:56:17;;;;;;;8.48;3.60;;;;;;;13.89;55.77;98812.84;5013827;28;20043;-84
2022/04/13 08:58:53;;;;;;;5.57;4.20;;;;;;;13.83;56.50;98805.88;5029875;28;20548;-84
2022/04/13 09:01:29;;;;;;;8.60;4.43;;;;;;;13.99;56.51;98806.69;5029806;28;20066;-84
2022/04/13 09:04:00;;;;;;;6.03;3.97;;;;;;;14.27;55.78;98806.06;5031412;28;20033;-84
2022/04/13 09:06:28;;;;;;;6.07;4.15;;;;;;;14.31;55.86;98801.00;5030474;28;20033;-84
2022/04/13 09:09:00;;;;;;;6.32;3.83;;;;;;;14.47;55.18;98800.66;5013124;28;20429;-84
2022/04/13 09:11:30;;;;;;;4.78;3.78;;;;;;;14.52;55.52;98797.97;5009408;28;20022;-84
2022/04/13 09:13:56;;;;;;;6.97;3.97;;;;;;;14.55;55.65;98799.28;4994367;28;20445;-84
2022/04/13 09:16:22;;;;;;;6.05;4.10;;;;;;;14.70;55.25;98801.94;5010447;28;20401;-84
2022/04/13 09:18:48;;;;;;;7.10;4.07;;;;;;;14.84;55.56;98811.78;5011114;28;20041;-84
2022/04/13 09:21:17;;;;;;;5.03;4.50;;;;;;;14.86;55.68;98816.88;4995082;28;20022;-84
2022/04/13 09:23:43;;;;;;;6.88;4.43;;;;;;;14.92;55.45;98808.50;5014040;28;20033;-84
2022/04/13 09:26:09;;;;;;;7.25;4.47;;;;;;;15.33;55.05;98819.03;4997112;28;20036;-84
2022/04/13 09:28:37;;;;;;;8.32;3.55;;;;;;;15.55;54.29;98814.84;5028126;28;20061;-84
2022/04/13 09:31:03;;;;;;;7.72;4.57;;;;;;;15.73;54.03;98818.72;5010424;28;20032;-84
2022/04/13 09:33:28;;;;;;;9.10;4.95;;;;;;;15.58;54.10;98808.91;5010089;28;20022;-84
2022/04/13 09:35:53;;;;;;;8.30;4.32;;;;;;;15.81;53.67;98810.06;4994169;28;20026;-85
2022/04/13 09:38:19;;;;;;;5.82;4.53;;;;;;;15.74;54.72;98814.97;4994827;28;20057;-84
2022/04/13 09:40:45;;;;;;;8.70;4.50;;;;;;;15.79;54.41;98811.44;5029818;28;20038;-84
2022/04/13 09:43:18;;;;;;;7.78;4.55;;;;;;;15.64;55.73;98823.91;5029289;28;20021;-84
2022/04/13 09:45:45;;;;;;;5.55;4.43;;;;;;;15.83;55.91;98809.78;5010297;28;20034;-85
2022/04/13 09:48:13;;;;;;;9.35;4.95;;;;;;;15.90;54.71;98819.09;5011160;28;20386;-84
2022/04/13 09:50:39;;;;;;;7.80;5.15;;;;;;;15.93;55.63;98825.81;5030582;28;20017;-85
2022/04/13 09:53:07;;;;;;;5.35;4.63;;;;;;;16.01;55.00;98809.84;5031098;28;20393;-85
2022/04/13 09:55:40;;;;;;;6.57;4.90;;;;;;;16.13;55.16;98818.34;5012966;28;20078;-85
2022/04/13 09:58:14;;;;;;;7.03;4.80;;;;;;;16.53;54.67;98816.34;5029290;28;20515;-85
2022/04/13 10:00:42;;;;;;;9.43;4.75;;;;;;;16.68;54.26;98818.84;5027709;28;20038;-84
2022/04/13 10:03:10;;;;;;;11.38;5.55;;;;;;;16.69;54.11;98815.03;5030802;28;20021;-85
2022/04/13 10:05:36;;;;;;;12.15;4.90;;;;;;;16.84;54.30;98815.66;5030962;28;20025;-84
2022/04/13 10:08:08;;;;;;;10.02;5.72;;;;;;;17.01;54.80;98812.50;5029208;28;20040;-84
2022/04/13 10:10:34;;;;;;;7.60;5.57;;;;;;;17.11;54.32;98813.16;5011437;28;20417;-84
2022/04/13 10:12:59;;;;;;;7.95;4.65;;;;;;;17.45;53.20;98801.31;5009919;28;20026;-84
2022/04/13 10:15:25;;;;;;;9.25;4.80;;;;;;;17.56;52.16;98803.56;5012044;28;20312;-85
2022/04/13 10:17:56;;;;;;;9.02;5.63;;;;;;;17.55;52.46;98801.19;5012974;28;20117;-84
2022/04/13 10:20:21;;;;;;;8.52;4.78;;;;;;;17.65;52.78;98795.59;4997117;28;20045;-85
2022/04/13 10:23:01;;;;;;;7.88;4.93;;;;;;;17.85;52.66;98801.47;5013471;28;20042;-84
2022/04/13 10:25:27;;;;;;;10.48;4.95;;;;;;;17.94;52.39;98809.69;5013176;28;20544;-84
2022/04/13 10:27:55;;;;;;;9.55;4.88;;;;;;;17.91;52.19;98800.28;5029563;28;20029;-85
2022/04/13 10:30:37;;;;;;;8.55;5.47;;;;;;;18.17;51.73;98802.53;5027877;28;20402;-84
2022/04/13 10:33:10;;;;;;;10.23;5.32;;;;;;;18.31;51.05;98798.72;5032743;28;20053;-84
2022/04/13 10:35:40;;;;;;;9.50;5.43;;;;;;;18.11;51.06;98799.09;5032618;28;20378;-85
2022/04/13 10:38:06;;;;;;;8.27;5.80;;;;;;;18.30;50.86;98793.63;5032754;28;20029;-84
2022/04/13 10:40:34;;;;;;;9.40;5.45;;;;;;;18.34;50.71;98800.84;5032166;28;20116;-85
2022/04/13 10:43:04;;;;;;;13.85;5.88;;;;;;;18.26;51.56;98798.03;5033246;28;20136;-85
2022/04/13 10:45:31;;;;;;;9.73;6.03;;;;;;;18.74;50.45;98793.81;5015981;28;20044;-85
2022/04/13 10:48:08;;;;;;;8.43;5.88;;;;;;;18.87;50.05;98798.41;5032813;28;20029;-85
2022/04/13 10:50:45;;;;;;;12.77;6.15;;;;;;;19.01;49.91;98801.91;5000961;28;20061;-85
2022/04/13 10:53:27;;;;;;;16.52;6.70;;;;;;;19.19;49.44;98787.44;5012821;28;20029;-84
2022/04/13 10:56:03;;;;;;;13.43;6.10;;;;;;;19.27;48.87;98789.41;5012842;28;20033;-84
2022/04/13 10:59:06;;;;;;;10.63;5.75;;;;;;;19.52;49.25;98795.34;5013592;28;20025;-85
2022/04/13 11:01:38;;;;;;;9.65;6.15;;;;;;;19.39;49.19;98791.59;5012613;28;20034;-85
2022/04/13 11:04:05;;;;;;;11.30;6.60;;;;;;;19.64;49.04;98784.75;5012573;28;20469;-85
2022/04/13 11:06:31;;;;;;;12.27;7.07;;;;;;;19.71;48.32;98787.84;5013727;28;20030;-85
2022/04/13 11:09:15;;;;;;;10.13;6.30;;;;;;;19.83;48.06;98788.09;4997794;28;20510;-84
2022/04/13 11:11:43;;;;;;;15.18;6.13;;;;;;;19.88;47.33;98791.44;5032233;28;20030;-85
2022/04/13 11:14:19;;;;;;;11.63;6.38;;;;;;;20.08;47.41;98792.81;5032434;28;20029;-84
2022/04/13 11:16:44;;;;;;;14.25;6.72;;;;;;;20.16;47.39;98786.63;5031999;28;20481;-84
2022/04/13 11:19:10;;;;;;;15.05;6.70;;;;;;;20.17;47.54;98790.97;5031166;28;20029;-84
2022/04/13 11:21:55;;;;;;;10.17;6.03;;;;;;;20.04;47.22;98800.00;5031965;28;20029;-84
2022/04/13 11:24:40;;;;;;;15.38;6.13;;;;;;;20.45;46.44;98803.22;5031762;28;20332;-85
2022/04/13 11:27:10;;;;;;;11.90;7.50;;;;;;;20.54;45.71;98795.94;5031154;28;20025;-85
2022/04/13 11:29:36;;;;;;;12.98;6.60;;;;;;;20.65;45.97;98801.84;5025162;28;20038;-84
2022/04/13 11:32:02;;;;;;;11.95;6.32;;;;;;;20.77;45.62;98797.41;5011932;28;20429;-85