Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:02:07;;;;;;;4.72;3.80;;;;;;;18.34;100.00;100689.28;4454254;32;20110;-76
2022/06/19 00:04:35;;;;;;;3.90;3.60;;;;;;;18.24;100.00;100687.87;4439428;32;20508;-76
2022/06/19 00:07:02;;;;;;;7.78;3.85;;;;;;;18.23;100.00;100694.13;4454107;32;20101;-76
2022/06/19 00:09:29;;;;;;;7.78;3.62;;;;;;;18.13;100.00;100682.97;4439724;32;20534;-77
2022/06/19 00:11:57;;;;;;;4.85;3.58;;;;;;;18.00;100.00;100684.34;4453974;32;20590;-77
2022/06/19 00:14:24;;;;;;;4.78;3.53;;;;;;;17.90;100.00;100684.69;4454079;32;20119;-76
2022/06/19 00:16:52;;;;;;;5.68;3.67;;;;;;;17.77;100.00;100686.06;4439796;32;20105;-77
2022/06/19 00:19:20;;;;;;;3.33;3.08;;;;;;;17.72;100.00;100682.66;4454008;32;20105;-77
2022/06/19 00:21:47;;;;;;;5.05;3.47;;;;;;;17.64;100.00;100677.63;4454053;32;20092;-77
2022/06/19 00:24:14;;;;;;;3.35;3.05;;;;;;;17.54;100.00;100670.03;4454054;32;20451;-77
2022/06/19 00:26:42;;;;;;;3.55;3.05;;;;;;;17.48;100.00;100673.75;4439494;32;20121;-77
2022/06/19 00:29:09;;;;;;;4.55;2.97;;;;;;;17.64;100.00;100680.28;4453866;32;20080;-77
2022/06/19 00:31:36;;;;;;;2.97;2.78;;;;;;;17.59;100.00;100676.91;4439628;32;20089;-77
2022/06/19 00:34:04;;;;;;;3.05;2.53;;;;;;;17.67;100.00;100669.53;4439647;32;20115;-77
2022/06/19 00:36:32;;;;;;;3.03;2.65;;;;;;;17.63;100.00;100670.56;4453776;32;20109;-76
2022/06/19 00:38:59;;;;;;;5.93;2.62;;;;;;;17.65;100.00;100674.03;4453905;32;20166;-76
2022/06/19 00:41:32;;;;;;;4.50;2.70;;;;;;;17.71;100.00;100674.75;4453822;32;20141;-76
2022/06/19 00:44:04;;;;;;;5.12;2.70;;;;;;;17.78;100.00;100677.16;4454079;32;20077;-76
2022/06/19 00:46:38;;;;;;;3.70;2.90;;;;;;;17.78;100.00;100679.81;4453685;32;20097;-76
2022/06/19 00:49:11;;;;;;;3.40;2.80;;;;;;;17.66;100.00;100674.91;4453569;32;20097;-76
2022/06/19 00:51:39;;;;;;;3.83;2.72;;;;;;;17.58;100.00;100672.50;4453705;32;20211;-76
2022/06/19 00:54:09;;;;;;;5.28;2.70;;;;;;;17.42;100.00;100674.87;4453766;32;20096;-76
2022/06/19 00:56:36;;;;;;;4.85;2.53;;;;;;;17.39;100.00;100669.66;4453680;32;20096;-76
2022/06/19 00:59:07;;;;;;;5.00;2.83;;;;;;;17.25;100.00;100671.94;4426734;32;20562;-76
2022/06/19 01:01:34;;;;;;;3.25;2.70;;;;;;;17.37;100.00;100660.81;4453485;32;20091;-76
2022/06/19 01:04:09;;;;;;;3.20;2.40;;;;;;;17.29;100.00;100656.72;4453627;32;20096;-76
2022/06/19 01:06:37;;;;;;;4.30;2.67;;;;;;;17.20;100.00;100663.22;4453299;32;20120;-76
2022/06/19 01:09:04;;;;;;;3.85;2.78;;;;;;;17.26;100.00;100664.81;4453739;32;20096;-76
2022/06/19 01:11:37;;;;;;;2.80;2.60;;;;;;;16.96;100.00;100660.50;4453565;32;20393;-76
2022/06/19 01:14:10;;;;;;;6.50;2.70;;;;;;;17.05;100.00;100663.75;4453271;32;20123;-76
2022/06/19 01:16:37;;;;;;;3.30;3.00;;;;;;;17.42;100.00;100658.88;4453305;32;20084;-76
2022/06/19 01:19:11;;;;;;;3.42;2.83;;;;;;;17.42;100.00;100653.56;4426099;32;20188;-76
2022/06/19 01:21:47;;;;;;;4.12;2.92;;;;;;;16.99;100.00;100658.63;4453280;32;20081;-76
2022/06/19 01:24:36;;;;;;;4.68;2.70;;;;;;;16.89;100.00;100652.75;4453256;32;20154;-76
2022/06/19 01:27:08;;;;;;;5.10;2.80;;;;;;;17.23;100.00;100647.13;4439783;32;20104;-76
2022/06/19 01:29:35;;;;;;;4.55;3.17;;;;;;;16.80;100.00;100650.41;4455297;32;20424;-76
2022/06/19 01:32:07;;;;;;;4.78;2.78;;;;;;;16.81;100.00;100654.78;4455258;32;20366;-76
2022/06/19 01:34:38;;;;;;;3.85;3.20;;;;;;;16.78;100.00;100658.41;4455356;32;20081;-76
2022/06/19 01:37:26;;;;;;;5.28;3.20;;;;;;;16.70;100.00;100648.00;4455280;32;20094;-76
2022/06/19 01:39:53;;;;;;;5.57;3.12;;;;;;;16.60;100.00;100656.34;4455313;32;20089;-76
2022/06/19 01:42:22;;;;;;;3.50;3.03;;;;;;;16.77;100.00;100647.84;4455302;32;20151;-76
2022/06/19 01:44:52;;;;;;;5.18;3.25;;;;;;;16.73;100.00;100645.25;4440666;32;20284;-76
2022/06/19 01:47:23;;;;;;;4.57;3.00;;;;;;;16.63;100.00;100645.59;4455261;32;20138;-76
2022/06/19 01:49:54;;;;;;;3.62;3.22;;;;;;;16.70;100.00;100647.13;4454983;32;20155;-76
2022/06/19 01:52:25;;;;;;;5.15;3.08;;;;;;;16.70;100.00;100657.78;4455136;32;20076;-76
2022/06/19 01:54:59;;;;;;;5.87;3.25;;;;;;;16.69;100.00;100648.06;4455087;32;20089;-76
2022/06/19 01:57:27;;;;;;;6.12;3.05;;;;;;;16.61;100.00;100653.63;4455283;32;20551;-76
2022/06/19 01:59:57;;;;;;;3.15;2.85;;;;;;;16.54;100.00;100651.19;4455011;32;20096;-76
2022/06/19 02:02:24;;;;;;;4.82;3.37;;;;;;;16.61;100.00;100652.78;4455022;32;20140;-76
2022/06/19 02:04:52;;;;;;;3.00;2.80;;;;;;;16.57;100.00;100641.38;4455034;32;20370;-76
2022/06/19 02:07:23;;;;;;;3.22;2.97;;;;;;;16.52;100.00;100640.63;4454887;32;20088;-76
2022/06/19 02:09:51;;;;;;;3.70;2.70;;;;;;;16.47;100.00;100639.91;4455045;32;20509;-76
2022/06/19 02:12:20;;;;;;;2.97;2.50;;;;;;;16.51;100.00;100630.91;4454911;32;20122;-76
2022/06/19 02:14:47;;;;;;;4.85;3.00;;;;;;;16.53;100.00;100628.19;4440731;32;20097;-76
2022/06/19 02:17:21;;;;;;;4.40;2.72;;;;;;;16.51;100.00;100630.06;4454983;32;20112;-76
2022/06/19 02:19:50;;;;;;;3.00;2.80;;;;;;;16.71;100.00;100632.91;4454953;32;20354;-76
2022/06/19 02:22:17;;;;;;;3.30;3.00;;;;;;;16.65;100.00;100628.66;4454862;32;20153;-76
2022/06/19 02:24:45;;;;;;;3.17;2.97;;;;;;;16.62;100.00;100628.75;4440549;32;20081;-76
2022/06/19 02:27:13;;;;;;;3.78;2.97;;;;;;;16.66;100.00;100622.41;4454745;32;20104;-76
2022/06/19 02:29:46;;;;;;;4.30;3.20;;;;;;;16.68;100.00;100628.56;4454919;32;20127;-77
2022/06/19 02:32:27;;;;;;;3.70;2.78;;;;;;;16.60;100.00;100624.41;4455048;32;20610;-76
2022/06/19 02:34:54;;;;;;;4.20;2.60;;;;;;;16.56;100.00;100633.41;4455158;32;20149;-76
2022/06/19 02:37:24;;;;;;;4.22;2.75;;;;;;;16.54;100.00;100629.91;4454254;32;20139;-76
2022/06/19 02:40:05;;;;;;;2.83;2.60;;;;;;;16.55;100.00;100640.53;4454728;32;20104;-76
2022/06/19 02:42:36;;;;;;;6.00;3.08;;;;;;;16.48;100.00;100631.88;4440235;32;20451;-76
2022/06/19 02:45:19;;;;;;;6.15;2.75;;;;;;;16.41;100.00;100637.44;4454824;32;20089;-76
2022/06/19 02:47:48;;;;;;;5.82;2.85;;;;;;;16.41;100.00;100640.09;4454715;32;20486;-76
2022/06/19 02:50:20;;;;;;;3.03;2.62;;;;;;;16.38;100.00;100627.75;4454747;32;20173;-76
2022/06/19 02:52:48;;;;;;;3.85;2.70;;;;;;;16.35;100.00;100633.19;4440603;32;20076;-76
2022/06/19 02:55:16;;;;;;;2.90;2.70;;;;;;;16.36;100.00;100624.31;4454618;32;20161;-76
2022/06/19 02:57:44;;;;;;;2.65;2.50;;;;;;;16.33;100.00;100626.19;4454719;32;20157;-76
2022/06/19 03:00:22;;;;;;;3.65;2.55;;;;;;;16.38;100.00;100618.91;4454770;32;20109;-76
2022/06/19 03:02:54;;;;;;;4.93;2.72;;;;;;;16.33;100.00;100624.41;4454654;32;20153;-76
2022/06/19 03:05:26;;;;;;;3.70;3.15;;;;;;;16.38;100.00;100618.91;4427271;32;20175;-76
2022/06/19 03:07:54;;;;;;;5.55;2.87;;;;;;;16.54;100.00;100619.28;4454595;32;20077;-76
2022/06/19 03:10:21;;;;;;;5.57;4.87;;;;;;;16.55;100.00;100621.91;4454742;32;20477;-76
2022/06/19 03:12:48;;;;;;;2.80;2.60;;;;;;;16.54;100.00;100617.53;4454710;32;20445;-76
2022/06/19 03:15:16;;;;;;;2.87;2.67;;;;;;;16.65;100.00;100619.81;4454545;32;20428;-76
2022/06/19 03:17:44;;;;;;;3.25;2.70;;;;;;;16.68;100.00;100617.94;4454516;32;20101;-76
2022/06/19 03:20:15;;;;;;;2.85;2.65;;;;;;;16.67;100.00;100621.50;4454491;32;20212;-76
2022/06/19 03:22:42;;;;;;;3.20;2.62;;;;;;;16.67;100.00;100615.31;4454584;32;20080;-76
2022/06/19 03:25:10;;;;;;;2.65;2.55;;;;;;;16.73;100.00;100615.97;4454494;32;20105;-77
2022/06/19 03:27:37;;;;;;;4.68;2.80;;;;;;;16.86;100.00;100612.94;4454337;32;20104;-77
2022/06/19 03:30:06;;;;;;;4.32;2.62;;;;;;;17.00;100.00;100602.69;4454392;32;20147;-77
2022/06/19 03:32:33;;;;;;;3.45;2.92;;;;;;;17.17;100.00;100610.06;4454374;32;20492;-77
2022/06/19 03:35:00;;;;;;;4.70;2.80;;;;;;;17.21;100.00;100606.37;4454418;32;20467;-77
2022/06/19 03:37:27;;;;;;;2.70;2.60;;;;;;;17.22;100.00;100607.25;4439946;32;20127;-76
2022/06/19 03:39:54;;;;;;;2.75;2.55;;;;;;;17.27;100.00;100610.59;4454361;32;20168;-77
2022/06/19 03:42:22;;;;;;;3.95;2.72;;;;;;;17.28;100.00;100610.56;4426993;32;20494;-77
2022/06/19 03:44:49;;;;;;;5.00;3.12;;;;;;;17.34;100.00;100613.00;4454353;32;20097;-77
2022/06/19 03:47:22;;;;;;;3.37;2.87;;;;;;;17.33;100.00;100613.94;4454325;32;20150;-77
2022/06/19 03:49:51;;;;;;;4.60;3.10;;;;;;;17.49;100.00;100621.34;4439616;32;20131;-77
2022/06/19 03:52:19;;;;;;;4.05;2.60;;;;;;;17.54;100.00;100616.75;4454278;32;20077;-77
2022/06/19 03:54:46;;;;;;;6.05;2.90;;;;;;;17.64;100.00;100620.81;4439792;32;20121;-77
2022/06/19 03:57:14;;;;;;;5.03;3.47;;;;;;;17.67;100.00;100616.22;4454167;32;20209;-77
2022/06/19 03:59:42;;;;;;;3.35;3.05;;;;;;;17.78;100.00;100621.19;4454178;32;20132;-77
2022/06/19 04:02:10;;;;;;;4.82;3.22;;;;;;;17.89;100.00;100618.97;4454244;32;20080;-77
2022/06/19 04:04:42;;;;;;;3.80;3.30;;;;;;;18.06;100.00;100622.81;4439577;32;20100;-77
2022/06/19 04:07:11;;;;;;;4.93;3.90;;;;;;;18.12;100.00;100628.72;4454155;32;20127;-77
2022/06/19 04:09:39;;;;;;;4.65;3.47;;;;;;;18.33;100.00;100613.69;4454257;32;20522;-77
2022/06/19 04:12:06;;;;;;;4.60;3.22;;;;;;;18.37;100.00;100614.41;4454135;32;20100;-77
2022/06/19 04:14:33;;;;;;;6.97;3.30;;;;;;;18.42;100.00;100614.25;4454068;32;20093;-77
2022/06/19 04:17:01;;;;;;;4.03;3.28;;;;;;;18.52;100.00;100613.81;4454088;32;20096;-77
2022/06/19 04:19:29;;;;;;;3.87;3.58;;;;;;;18.69;100.00;100613.09;4454018;32;20146;-77
2022/06/19 04:21:56;;;;;;;7.50;4.00;;;;;;;18.90;100.00;100619.38;4454074;32;20576;-77
2022/06/19 04:24:24;;;;;;;4.95;4.32;;;;;;;19.08;100.00;100609.69;4454026;32;20093;-77
2022/06/19 04:26:51;;;;;;;5.82;4.40;;;;;;;19.12;100.00;100619.34;4453850;32;20093;-77
2022/06/19 04:29:19;;;;;;;4.95;4.45;;;;;;;19.30;100.00;100615.00;4453924;32;20119;-77
2022/06/19 04:31:46;;;;;;;9.57;6.15;;;;;;;19.42;100.00;100611.75;4453875;32;20448;-77
2022/06/19 04:34:13;;;;;;;9.55;5.25;;;;;;;19.38;100.00;100604.81;4453850;32;20089;-77
2022/06/19 04:36:40;;;;;;;7.82;5.47;;;;;;;19.38;100.00;100601.28;4439397;32;20408;-77
2022/06/19 04:39:08;;;;;;;7.07;5.30;;;;;;;19.63;100.00;100598.41;4453754;32;20126;-77
2022/06/19 04:41:38;;;;;;;7.62;6.05;;;;;;;19.76;100.00;100607.59;4454005;32;20364;-77
2022/06/19 04:44:09;;;;;;;8.57;6.35;;;;;;;19.83;100.00;100614.38;4453803;32;20161;-77
2022/06/19 04:46:37;;;;;;;9.52;6.40;;;;;;;19.91;100.00;100609.53;4439076;32;20445;-77
2022/06/19 04:49:05;;;;;;;6.68;5.90;;;;;;;19.80;100.00;100615.38;4453482;32;20139;-77
2022/06/19 04:51:38;;;;;;;8.80;5.47;;;;;;;19.81;100.00;100610.91;4453782;32;20089;-77
2022/06/19 04:54:05;;;;;;;11.07;6.00;;;;;;;20.06;100.00;100615.97;4453609;32;20127;-77
2022/06/19 04:56:33;;;;;;;8.20;6.37;;;;;;;20.08;100.00;100618.59;4453500;32;20156;-77
2022/06/19 04:59:01;;;;;;;6.43;5.53;;;;;;;20.15;100.00;100617.34;4453544;32;20105;-77
2022/06/19 05:01:31;;;;;;;6.75;5.28;;;;;;;20.33;100.00;100619.13;4439748;32;20088;-77
2022/06/19 05:04:01;;;;;;;8.77;6.05;;;;;;;20.38;100.00;100622.44;4440824;32;20093;-77
2022/06/19 05:06:29;;;;;;;7.60;6.00;;;;;;;20.41;100.00;100627.66;4455397;32;20143;-77
2022/06/19 05:08:57;;;;;;;9.00;6.18;;;;;;;20.61;100.00;100626.72;4455260;32;20169;-77
2022/06/19 05:11:27;;;;;;;7.07;6.22;;;;;;;20.47;100.00;100626.50;4440890;32;20119;-77
2022/06/19 05:13:55;;;;;;;8.90;5.93;;;;;;;20.60;100.00;100624.97;4440812;32;20112;-77
2022/06/19 05:16:23;;;;;;;9.07;6.10;;;;;;;20.74;100.00;100629.63;4455600;32;20686;-77
2022/06/19 05:18:53;;;;;;;11.50;6.80;;;;;;;20.79;99.92;100632.97;4455335;32;20108;-77
2022/06/19 05:21:23;;;;;;;11.00;5.82;;;;;;;20.88;100.00;100634.28;4455350;32;20111;-77
2022/06/19 05:23:52;;;;;;;10.82;6.00;;;;;;;20.88;100.00;100640.50;4440587;32;20112;-77
2022/06/19 05:26:31;;;;;;;10.13;6.95;;;;;;;21.12;99.31;100632.16;4455176;32;20412;-77
2022/06/19 05:29:00;;;;;;;11.30;6.45;;;;;;;21.10;100.00;100642.12;4441537;32;20127;-77
2022/06/19 05:31:28;;;;;;;8.18;5.65;;;;;;;21.24;99.72;100636.91;4455258;32;20164;-77
2022/06/19 05:33:56;;;;;;;8.90;6.43;;;;;;;21.00;100.00;100633.69;4427990;32;20088;-77
2022/06/19 05:36:26;;;;;;;12.60;6.47;;;;;;;21.11;100.00;100633.13;4455067;32;20124;-77
2022/06/19 05:38:54;;;;;;;9.50;6.65;;;;;;;21.34;100.00;100631.94;4455174;32;20096;-77
2022/06/19 05:41:21;;;;;;;10.98;5.93;;;;;;;21.60;100.00;100638.62;4440728;32;20093;-77
2022/06/19 05:43:50;;;;;;;6.25;5.47;;;;;;;21.80;100.00;100640.22;4455070;32;20894;-77
2022/06/19 05:46:19;;;;;;;15.55;6.18;;;;;;;22.15;99.74;100643.66;4454942;32;20085;-77
2022/06/19 05:48:47;;;;;;;7.10;5.72;;;;;;;22.25;96.72;100638.66;4440718;32;20426;-77
2022/06/19 05:51:18;;;;;;;15.05;6.78;;;;;;;22.01;97.38;100632.81;4455181;32;20169;-77
2022/06/19 05:53:51;;;;;;;8.95;5.47;;;;;;;22.24;99.30;100637.78;4440815;32;20101;-77
2022/06/19 05:56:19;;;;;;;7.75;6.47;;;;;;;22.47;96.48;100639.16;4454744;32;20112;-77
2022/06/19 05:58:46;;;;;;;8.70;5.65;;;;;;;22.23;97.06;100646.81;4455006;32;20092;-76
2022/06/19 06:01:15;;;;;;;6.75;4.47;;;;;;;22.43;91.61;100637.59;4440300;32;20520;-77
2022/06/19 06:03:43;;;;;;;4.18;3.60;;;;;;;22.32;87.88;100640.91;4455026;32;20188;-76
2022/06/19 06:06:15;;;;;;;7.03;4.35;;;;;;;22.37;85.35;100644.22;4454963;32;20092;-76
2022/06/19 06:08:43;;;;;;;8.35;4.47;;;;;;;22.51;86.75;100645.22;4455179;32;20161;-77
2022/06/19 06:11:10;;;;;;;9.50;5.15;;;;;;;22.58;87.48;100641.22;4454931;32;20467;-76
2022/06/19 06:13:37;;;;;;;6.40;5.15;;;;;;;22.81;86.27;100637.22;4454763;32;20510;-76
2022/06/19 06:16:05;;;;;;;4.93;4.50;;;;;;;22.95;88.26;100639.12;4455107;32;20105;-76
2022/06/19 06:18:32;;;;;;;6.97;3.85;;;;;;;23.15;85.95;100641.50;4454810;32;20100;-77
2022/06/19 06:21:09;;;;;;;5.82;3.90;;;;;;;23.31;83.05;100633.34;4455011;32;20112;-77
2022/06/19 06:23:37;;;;;;;7.82;3.35;;;;;;;23.47;81.37;100635.97;4440495;32;20123;-76
2022/06/19 06:26:11;;;;;;;4.53;4.07;;;;;;;23.51;79.65;100640.19;4454680;32;20147;-77
2022/06/19 06:28:45;;;;;;;5.28;4.57;;;;;;;23.54;79.85;100637.31;4454889;32;20833;-77
2022/06/19 06:31:13;;;;;;;3.97;3.45;;;;;;;23.47;79.54;100647.59;4454943;32;20161;-77
2022/06/19 06:33:41;;;;;;;8.60;4.00;;;;;;;23.52;78.00;100642.78;4454782;32;20198;-77
2022/06/19 06:36:10;;;;;;;7.37;3.97;;;;;;;23.70;76.55;100651.56;4440220;32;20093;-76
2022/06/19 06:38:37;;;;;;;7.03;4.10;;;;;;;23.72;76.55;100640.72;4454988;32;20168;-76
2022/06/19 06:41:07;;;;;;;4.72;3.78;;;;;;;23.76;78.16;100648.50;4454942;32;20126;-76
2022/06/19 06:43:36;;;;;;;4.40;3.97;;;;;;;23.93;77.21;100649.28;4454631;32;20085;-76
2022/06/19 06:46:18;;;;;;;4.20;3.72;;;;;;;24.12;78.44;100651.66;4454683;32;20128;-76
2022/06/19 06:48:48;;;;;;;10.10;4.22;;;;;;;24.15;78.59;100651.47;4454805;32;20112;-76
2022/06/19 06:51:19;;;;;;;4.07;3.67;;;;;;;24.32;77.93;100652.09;4423751;32;20081;-77
2022/06/19 06:53:46;;;;;;;14.77;5.97;;;;;;;24.29;77.87;100646.91;4423919;32;20085;-76
2022/06/19 06:56:14;;;;;;;5.35;3.83;;;;;;;24.52;78.96;100656.22;4423922;32;20160;-76
2022/06/19 06:58:41;;;;;;;5.57;3.90;;;;;;;24.66;78.91;100655.28;4423740;32;20148;-76
2022/06/19 07:01:17;;;;;;;8.20;3.90;;;;;;;24.89;78.09;100648.38;4423656;32;20093;-76
2022/06/19 07:03:47;;;;;;;4.68;3.67;;;;;;;24.91;76.82;100654.53;4423719;32;20437;-76
2022/06/19 07:06:15;;;;;;;11.10;4.05;;;;;;;25.00;77.04;100653.03;4423853;32;20540;-76
2022/06/19 07:08:42;;;;;;;3.15;2.95;;;;;;;25.20;77.11;100657.97;4423432;32;20105;-76
2022/06/19 07:11:16;;;;;;;3.55;2.90;;;;;;;25.26;73.39;100660.22;4421991;32;20477;-77
2022/06/19 07:13:44;;;;;;;5.43;2.97;;;;;;;25.41;73.67;100655.62;4421953;32;20097;-77
2022/06/19 07:16:11;;;;;;;4.05;2.78;;;;;;;25.40;72.73;100648.47;4423568;32;20578;-76
2022/06/19 07:18:38;;;;;;;4.10;2.70;;;;;;;25.71;74.10;100649.03;4423487;32;20105;-77
2022/06/19 07:21:06;;;;;;;8.55;2.40;;;;;;;25.68;67.08;100643.84;4421861;32;20147;-77
2022/06/19 07:23:34;;;;;;;10.88;3.10;;;;;;;25.95;68.80;100643.75;4423047;32;20540;-77
2022/06/19 07:26:01;;;;;;;12.70;2.62;;;;;;;26.24;68.86;100641.63;4421881;32;20102;-77
2022/06/19 07:28:29;;;;;;;3.00;2.80;;;;;;;26.43;65.54;100650.13;4409201;32;20492;-77
2022/06/19 07:30:56;;;;;;;2.45;2.25;;;;;;;26.45;65.19;100650.84;4423546;32;20488;-77
2022/06/19 07:33:24;;;;;;;4.82;2.67;;;;;;;26.72;62.95;100643.56;4423450;32;20513;-76
2022/06/19 07:35:52;;;;;;;7.70;2.50;;;;;;;26.58;60.36;100645.44;4421859;32;20177;-77
2022/06/19 07:38:19;;;;;;;8.02;2.65;;;;;;;26.80;60.07;100639.28;4423644;32;20164;-77
2022/06/19 07:40:46;;;;;;;3.25;2.40;;;;;;;26.99;60.80;100640.56;4423583;32;20154;-77
2022/06/19 07:43:15;;;;;;;3.25;2.25;;;;;;;27.01;60.97;100638.62;4423480;32;20092;-77
2022/06/19 07:45:42;;;;;;;7.40;2.03;;;;;;;27.20;55.89;100641.66;4422053;32;20102;-77
2022/06/19 07:50:58;;;;;;;1.83;1.73;;;;;;;27.27;53.94;100628.53;4435921;32;20115;-77
2022/06/19 07:53:26;;;;;;;1.90;1.80;;;;;;;27.35;53.47;100620.66;4424641;32;20097;-77
2022/06/19 07:55:53;;;;;;;3.92;1.90;;;;;;;27.50;52.52;100632.16;4438866;32;20124;-77
2022/06/19 07:58:20;;;;;;;3.30;1.95;;;;;;;27.34;49.73;100618.94;4438788;32;20514;-77
2022/06/19 08:00:48;;;;;;;2.15;1.87;;;;;;;27.71;46.80;100626.87;4438733;32;20093;-76
2022/06/19 08:03:15;;;;;;;4.03;2.30;;;;;;;27.58;46.42;100621.56;4438684;32;20142;-77
2022/06/19 08:05:45;;;;;;;3.05;1.98;;;;;;;27.47;46.91;100621.56;4438676;32;20131;-77
2022/06/19 08:08:21;;;;;;;3.42;3.12;;;;;;;27.91;47.04;100619.87;4438632;32;20210;-77
2022/06/19 08:10:51;;;;;;;11.48;4.15;;;;;;;27.97;48.09;100606.69;4438670;32;20151;-77
2022/06/19 08:13:24;;;;;;;7.60;3.60;;;;;;;27.86;48.86;100601.28;4438624;32;20089;-77
2022/06/19 08:15:57;;;;;;;10.63;3.45;;;;;;;28.26;48.00;100607.00;4438574;32;20128;-77
2022/06/19 08:18:25;;;;;;;6.12;4.20;;;;;;;28.15;46.96;100598.91;4438607;32;20454;-77
2022/06/19 08:20:53;;;;;;;5.65;4.25;;;;;;;28.17;47.49;100599.66;4438633;32;20088;-77
2022/06/19 08:23:20;;;;;;;7.15;3.72;;;;;;;28.61;46.74;100589.69;4438524;32;20150;-77
2022/06/19 08:25:48;;;;;;;5.07;3.97;;;;;;;28.68;45.77;100584.62;4438419;32;20494;-77
2022/06/19 08:28:43;;;;;;;9.27;5.10;;;;;;;28.61;46.37;100594.25;4438471;32;20105;-77
2022/06/19 08:31:06;;;;;;;4.40;2.53;;;;;;;28.51;45.71;100591.47;4438655;32;20126;-77
2022/06/19 08:33:34;;;;;;;6.20;3.08;;;;;;;28.81;41.66;100586.16;4436870;32;20158;-77
2022/06/19 08:36:08;;;;;;;3.50;3.17;;;;;;;28.90;42.47;100589.06;4437105;32;20086;-77
2022/06/19 08:38:49;;;;;;;8.57;4.10;;;;;;;28.74;42.30;100589.53;4438390;32;20098;-77
2022/06/19 08:41:42;;;;;;;12.00;4.97;;;;;;;28.66;43.91;100583.88;4438443;32;20161;-77
2022/06/19 08:44:20;;;;;;;3.70;3.22;;;;;;;29.23;44.59;100585.34;4438322;32;20475;-77
2022/06/19 08:46:59;;;;;;;3.78;3.40;;;;;;;29.05;41.75;100591.38;4438377;32;20101;-77
2022/06/19 08:50:04;;;;;;;4.75;3.30;;;;;;;29.17;41.99;100584.00;4442231;32;20517;-77
2022/06/19 08:53:12;;;;;;;2.87;2.53;;;;;;;29.05;39.80;100576.94;4420236;32;20086;-77
2022/06/19 08:55:59;;;;;;;3.33;3.03;;;;;;;29.14;39.90;100595.12;4453762;32;20093;-77
2022/06/19 08:58:35;;;;;;;3.92;3.20;;;;;;;29.35;40.90;100581.53;4453618;32;20533;-77
2022/06/19 09:01:40;;;;;;;7.43;3.10;;;;;;;29.32;41.37;100580.97;4453631;32;20116;-77
2022/06/19 09:07:14;;;;;;;5.25;2.97;;;;;;;29.89;39.43;100584.94;4453486;32;20084;-77
2022/06/19 09:10:00;;;;;;;6.15;2.60;;;;;;;30.00;39.93;100582.13;4453397;32;20201;-77
2022/06/19 09:13:06;;;;;;;3.25;2.65;;;;;;;29.33;39.66;100572.69;4453369;32;20230;-77
2022/06/19 09:15:57;;;;;;;4.45;2.67;;;;;;;30.04;39.29;100578.16;4442141;32;20183;-77
2022/06/19 09:18:44;;;;;;;6.78;3.15;;;;;;;30.42;38.83;100577.38;4421334;32;20118;-77
2022/06/19 09:21:31;;;;;;;4.32;3.22;;;;;;;30.56;38.11;100572.53;4453371;32;20089;-77
2022/06/19 09:24:28;;;;;;;6.37;3.60;;;;;;;30.79;39.00;100571.28;4453450;32;20159;-77
2022/06/19 09:27:00;;;;;;;6.67;4.43;;;;;;;30.76;37.78;100568.84;4453100;32;20441;-77
2022/06/19 09:29:36;;;;;;;9.55;4.80;;;;;;;30.32;38.51;100570.19;4439006;32;20084;-77
2022/06/19 09:32:11;;;;;;;10.45;5.55;;;;;;;30.53;38.63;100564.66;4453171;32;20437;-77
2022/06/19 09:34:49;;;;;;;6.10;4.53;;;;;;;30.71;37.45;100552.06;4439297;32;20101;-76
2022/06/19 09:37:32;;;;;;;11.18;4.10;;;;;;;30.01;37.94;100557.53;4453116;32;20081;-76
2022/06/19 09:40:11;;;;;;;6.87;4.18;;;;;;;30.26;37.86;100552.63;4452975;32;20100;-76
2022/06/19 09:42:47;;;;;;;8.02;4.82;;;;;;;30.54;37.64;100558.22;4452999;32;20395;-77
2022/06/19 09:45:22;;;;;;;;;;;;;;;30.47;37.60;100556.06;4453311;32;20097;-77
2022/06/19 09:48:05;;;;;;;14.40;5.93;;;;;;;30.74;37.34;100554.47;4454645;32;19976;-77
2022/06/19 09:50:52;;;;;;;13.18;4.25;;;;;;;30.43;37.20;100559.22;4455073;32;20396;-77
2022/06/19 09:53:30;;;;;;;7.50;4.07;;;;;;;30.26;37.24;100558.06;4455097;32;20169;-77
2022/06/19 09:56:29;;;;;;;6.50;3.47;;;;;;;30.19;37.76;100546.03;4455066;32;20138;-77
2022/06/19 09:59:12;;;;;;;7.25;3.33;;;;;;;30.75;36.24;100549.91;4440763;32;20088;-77
2022/06/19 10:01:41;;;;;;;3.80;3.00;;;;;;;31.23;35.21;100535.37;4455115;32;20157;-77
2022/06/19 10:04:18;;;;;;;8.55;3.35;;;;;;;31.57;34.69;100531.13;4455172;32;20510;-77
2022/06/19 10:06:51;;;;;;;;;;;;;;;31.99;34.40;100536.09;4455411;32;20127;-77
2022/06/19 10:09:26;;;;;;;7.82;3.28;;;;;;;31.92;34.09;100537.72;4455102;32;20287;-77
2022/06/19 10:11:58;;;;;;;6.05;3.00;;;;;;;32.46;34.27;100533.19;4440395;32;20104;-77
2022/06/19 10:14:43;;;;;;;7.93;2.80;;;;;;;32.35;33.59;100536.13;4454950;32;20093;-77
2022/06/19 10:17:23;;;;;;;4.15;2.87;;;;;;;32.12;32.70;100527.53;4455099;32;20135;-77
2022/06/19 10:20:03;;;;;;;8.77;3.00;;;;;;;32.50;32.81;100520.94;4455054;32;20138;-77
2022/06/19 10:22:46;;;;;;;9.13;3.12;;;;;;;32.41;34.28;100523.75;4427548;32;20113;-77
2022/06/19 10:25:26;;;;;;;7.72;3.50;;;;;;;32.25;33.20;100508.06;4440435;32;20192;-77
2022/06/19 10:28:15;;;;;;;5.63;2.30;;;;;;;31.87;34.00;100516.38;4454954;32;20096;-77
2022/06/19 10:30:52;;;;;;;2.12;1.92;;;;;;;31.74;33.22;100509.53;4454918;32;20559;-77
2022/06/19 10:33:41;;;;;;;6.80;2.42;;;;;;;32.03;32.73;100517.56;4440448;32;20101;-77
2022/06/19 10:36:33;;;;;;;4.12;2.05;;;;;;;32.10;33.01;100503.16;4454906;32;20097;-77
2022/06/19 10:39:26;;;;;;;3.15;2.17;;;;;;;32.36;32.84;100499.66;4454776;32;20112;-77
2022/06/19 10:42:11;;;;;;;3.50;2.20;;;;;;;31.97;33.26;100504.53;4455015;32;20164;-77
2022/06/19 10:44:54;;;;;;;4.30;3.25;;;;;;;32.04;33.23;100490.12;4440379;32;20119;-77
2022/06/19 10:47:43;;;;;;;4.75;2.95;;;;;;;32.79;32.64;100487.06;4454823;32;20463;-76
2022/06/19 10:50:19;;;;;;;3.28;1.98;;;;;;;33.34;31.09;100478.56;4454567;32;20109;-77
2022/06/19 10:53:25;;;;;;;2.85;2.15;;;;;;;33.57;31.50;100480.72;4454731;32;20516;-77
2022/06/19 10:56:06;;;;;;;4.20;2.30;;;;;;;34.14;31.25;100470.84;4454919;32;20101;-77
2022/06/19 10:58:35;;;;;;;4.75;1.48;;;;;;;34.23;30.41;100469.81;4453820;32;20081;-77
2022/06/19 11:01:08;;;;;;;2.12;1.23;;;;;;;33.45;30.24;100471.97;4454816;32;20097;-77
2022/06/19 11:06:40;;;;;;;2.92;1.95;;;;;;;33.53;30.89;100470.13;4442445;32;20100;-77
2022/06/19 11:09:19;;;;;;;3.58;1.65;;;;;;;33.97;30.43;100464.47;4454730;32;20431;-76
2022/06/19 11:11:48;;;;;;;3.80;1.40;;;;;;;33.72;30.60;100469.00;4454807;32;20131;-77
2022/06/19 11:14:33;;;;;;;6.15;1.60;;;;;;;33.55;29.33;100465.38;4454700;32;20080;-77
2022/06/19 11:17:14;;;;;;;3.45;1.73;;;;;;;33.83;29.77;100458.78;4454507;32;20085;-77
2022/06/19 11:19:47;;;;;;;2.20;1.37;;;;;;;34.55;29.90;100451.72;4454628;32;20116;-77
2022/06/19 11:22:39;;;;;;;6.93;1.60;;;;;;;34.39;28.58;100466.25;4454607;32;20452;-77
2022/06/19 11:25:26;;;;;;;1.05;1.05;;;;;;;34.85;28.43;100460.25;4454464;32;20076;-77
2022/06/19 11:28:05;;;;;;;;;;;;;;;34.61;27.49;100450.19;4440983;32;20137;-77
2022/06/19 11:30:35;;;;;;;4.22;1.10;;;;;;;34.17;28.46;100456.84;4454669;32;20037;-77
2022/06/19 11:33:27;;;;;;;3.08;1.20;;;;;;;35.83;26.40;100447.06;4454459;32;20856;-77
2022/06/19 11:35:59;;;;;;;4.53;1.42;;;;;;;36.81;25.58;100437.19;4433362;32;20191;-77
2022/06/19 11:38:40;;;;;;;1.62;1.30;;;;;;;37.78;25.08;100429.69;4454435;32;20092;-77
2022/06/19 11:41:28;;;;;;;4.10;1.70;;;;;;;38.02;24.56;100424.84;4454431;32;20112;-77
2022/06/19 11:44:16;;;;;;;3.75;1.50;;;;;;;39.97;23.66;100429.50;4454500;32;20490;-77
2022/06/19 11:46:53;;;;;;;1.95;1.50;;;;;;;40.56;22.72;100429.56;4454404;32;20356;-77
2022/06/19 11:49:28;;;;;;;1.42;1.27;;;;;;;41.60;21.17;100432.59;4454200;32;20392;-77
2022/06/19 11:52:17;;;;;;;5.37;1.30;;;;;;;41.98;21.38;100432.56;4454556;32;20097;-77
2022/06/19 11:54:50;;;;;;;8.50;1.55;;;;;;;40.84;21.23;100434.03;4454542;32;20089;-77
2022/06/19 11:57:33;;;;;;;2.70;1.62;;;;;;;39.91;22.02;100425.69;4440123;32;20436;-78