Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:00:04;;;;;;;;;;;-3.60;99.90;;;;;;5008548;28;1031;-60
2022/12/13 00:02:38;;;;;;;;;;;-3.60;99.90;;;;;;4998774;28;1147;-60
2022/12/13 00:05:04;;;;;;;;;;;-3.70;99.90;;;;;;5005557;28;1182;-59
2022/12/13 00:07:29;;;;;;;;;;;-3.70;99.90;;;;;;4989361;28;1072;-60
2022/12/13 00:09:55;;;;;;;;;;;-3.70;99.90;;;;;;4989128;28;1965;-60
2022/12/13 00:12:21;;;;;;;;;;;-2.70;99.90;;;;;;4972166;28;1081;-60
2022/12/13 00:14:46;;;;;;;;;;;-3.70;99.90;;;;;;4996199;28;1216;-60
2022/12/13 00:17:12;;;;;;;;;;;-3.70;99.90;;;;;;4989903;28;1091;-59
2022/12/13 00:19:38;;;;;;;;;;;-3.80;99.90;;;;;;4990639;28;1174;-59
2022/12/13 00:22:03;;;;;;;;;;;-3.80;99.90;;;;;;5008834;28;1086;-59
2022/12/13 00:24:29;;;;;;;;;;;-3.80;99.90;;;;;;5009207;28;1121;-60
2022/12/13 00:26:55;;;;;;;;;;;-3.70;99.90;;;;;;5003823;28;1060;-60
2022/12/13 00:29:21;;;;;;;;;;;-3.60;99.90;;;;;;5003074;28;1906;-59
2022/12/13 00:31:46;;;;;;;;;;;-3.60;99.90;;;;;;4991448;28;1150;-59
2022/12/13 00:34:12;;;;;;;;;;;-3.50;99.90;;;;;;5008695;28;1114;-60
2022/12/13 00:36:37;;;;;;;;;;;-3.50;99.90;;;;;;5001238;28;1102;-60
2022/12/13 00:39:03;;;;;;;;;;;-3.50;99.90;;;;;;4972083;28;1694;-60
2022/12/13 00:41:31;;;;;;;;;;;-3.50;99.90;;;;;;4989448;28;1098;-60
2022/12/13 00:43:57;;;;;;;;;;;-3.50;99.90;;;;;;4988804;28;1114;-59
2022/12/13 00:46:23;;;;;;;;;;;-3.50;99.90;;;;;;4997189;28;1203;-59
2022/12/13 00:48:50;;;;;;;;;;;-3.50;99.90;;;;;;5008239;28;1098;-60
2022/12/13 00:51:16;;;;;;;;;;;-3.50;99.90;;;;;;5009073;28;1910;-60
2022/12/13 00:53:42;;;;;;;;;;;-3.50;99.90;;;;;;5006788;28;1130;-60
2022/12/13 00:56:09;;;;;;;;;;;-3.50;99.90;;;;;;4996810;28;1126;-60
2022/12/13 00:58:35;;;;;;;;;;;-3.50;99.90;;;;;;5008464;28;1130;-59
2022/12/13 01:01:01;;;;;;;;;;;-3.50;99.90;;;;;;5009101;28;1114;-59
2022/12/13 01:03:27;;;;;;;;;;;-3.60;99.90;;;;;;4998474;28;1184;-59
2022/12/13 01:05:52;;;;;;;;;;;-3.60;99.90;;;;;;4989281;28;1242;-59
2022/12/13 01:08:18;;;;;;;;;;;-3.60;99.90;;;;;;4989537;28;1107;-59
2022/12/13 01:10:44;;;;;;;;;;;-3.70;99.90;;;;;;4988685;28;1977;-59
2022/12/13 01:13:10;;;;;;;;;;;-3.60;99.90;;;;;;5006150;28;1073;-60
2022/12/13 01:15:41;;;;;;;;;;;-3.70;99.90;;;;;;4992885;28;1166;-59
2022/12/13 01:18:07;;;;;;;;;;;-3.80;99.90;;;;;;4991687;28;1146;-59
2022/12/13 01:20:33;;;;;;;;;;;-3.80;99.90;;;;;;4992547;28;1211;-59
2022/12/13 01:22:58;;;;;;;;;;;-3.80;99.90;;;;;;5008123;28;1099;-59
2022/12/13 01:25:24;;;;;;;;;;;-3.60;99.90;;;;;;5008301;28;1126;-59
2022/12/13 01:27:50;;;;;;;;;;;-3.60;99.90;;;;;;4994491;28;1131;-59
2022/12/13 01:30:16;;;;;;;;;;;-3.60;99.90;;;;;;4982475;28;1993;-59
2022/12/13 01:32:42;;;;;;;;;;;-3.60;99.90;;;;;;4991333;28;1083;-59
2022/12/13 01:35:08;;;;;;;;;;;-3.60;99.90;;;;;;4992291;28;1095;-59
2022/12/13 01:37:35;;;;;;;;;;;-3.60;99.90;;;;;;4991620;28;2639;-59
2022/12/13 01:40:02;;;;;;;;;;;-3.60;99.90;;;;;;4973142;28;1212;-59
2022/12/13 01:42:28;;;;;;;;;;;-3.60;99.90;;;;;;4992187;28;1150;-59
2022/12/13 01:44:55;;;;;;;;;;;-3.60;99.90;;;;;;4992340;28;1166;-59
2022/12/13 01:47:23;;;;;;;;;;;-3.50;99.90;;;;;;4992343;28;1119;-59
2022/12/13 01:49:50;;;;;;;;;;;-3.50;99.90;;;;;;5011824;28;2011;-59
2022/12/13 01:52:16;;;;;;;;;;;-3.60;99.90;;;;;;5010894;28;1114;-59
2022/12/13 01:54:45;;;;;;;;;;;-3.60;99.90;;;;;;5004774;28;1102;-59
2022/12/13 01:57:11;;;;;;;;;;;-3.70;99.90;;;;;;4991487;28;1126;-59
2022/12/13 01:59:38;;;;;;;;;;;-3.70;99.90;;;;;;4991353;28;1182;-59
2022/12/13 02:02:05;;;;;;;;;;;-3.70;99.90;;;;;;4991685;28;1158;-59
2022/12/13 02:04:36;;;;;;;;;;;-3.20;99.90;;;;;;4991532;28;1331;-58
2022/12/13 02:07:02;;;;;;;;;;;-3.70;99.90;;;;;;4990957;28;1141;-59
2022/12/13 02:09:28;;;;;;;;;;;-3.60;99.90;;;;;;4974089;28;1918;-59
2022/12/13 02:11:54;;;;;;;;;;;-3.70;99.90;;;;;;4996640;28;1635;-59
2022/12/13 02:14:19;;;;;;;;;;;-3.50;99.90;;;;;;5000025;28;1231;-59
2022/12/13 02:16:55;;;;;;;;;;;-3.70;99.90;;;;;;5009260;28;1103;-59
2022/12/13 02:19:40;;;;;;;;;;;-3.80;99.90;;;;;;5011217;28;1169;-59
2022/12/13 02:22:24;;;;;;;;;;;-3.80;99.90;;;;;;5008665;28;1166;-59
2022/12/13 02:25:07;;;;;;;;;;;-3.80;99.90;;;;;;4998304;28;1162;-59
2022/12/13 02:27:41;;;;;;;;;;;-3.80;99.90;;;;;;4973082;28;1091;-59
2022/12/13 02:30:13;;;;;;;;;;;-3.80;99.90;;;;;;4979416;28;1918;-59
2022/12/13 02:32:55;;;;;;;;;;;-3.80;99.90;;;;;;4992203;28;1108;-59
2022/12/13 02:35:25;;;;;;;;;;;-3.80;99.90;;;;;;5010000;28;1016;-59
2022/12/13 02:37:58;;;;;;;;;;;-3.80;99.90;;;;;;5002970;28;1406;-59
2022/12/13 02:40:32;;;;;;;;;;;-3.90;99.90;;;;;;4990661;28;1237;-59
2022/12/13 02:43:01;;;;;;;;;;;-4.00;99.90;;;;;;4977839;28;1215;-59
2022/12/13 02:45:29;;;;;;;;;;;-4.00;99.90;;;;;;4990994;28;1267;-59
2022/12/13 02:47:56;;;;;;;;;;;-4.00;99.90;;;;;;4991860;28;1281;-59
2022/12/13 02:50:24;;;;;;;;;;;-4.10;99.90;;;;;;5003870;28;1970;-59
2022/12/13 02:52:51;;;;;;;;;;;-4.10;99.90;;;;;;4992957;28;1033;-59
2022/12/13 02:55:16;;;;;;;;;;;-4.10;99.90;;;;;;5005820;28;1106;-59
2022/12/13 02:57:43;;;;;;;;;;;-4.10;99.90;;;;;;4989945;28;1300;-59
2022/12/13 03:00:14;;;;;;;;;;;-4.20;99.90;;;;;;4990790;28;1178;-59
2022/12/13 03:02:40;;;;;;;;;;;-4.20;99.90;;;;;;4989501;28;1241;-59
2022/12/13 03:08:01;;;;;;;;;;;-4.10;99.90;;;;;;4988575;28;1218;-59
2022/12/13 03:10:30;;;;;;;;;;;-4.10;99.90;;;;;;4991602;28;1987;-59
2022/12/13 03:15:52;;;;;;;;;;;-4.10;99.90;;;;;;4987707;28;1138;-58
2022/12/13 03:18:19;;;;;;;;;;;-4.20;99.90;;;;;;4989792;28;1214;-59
2022/12/13 03:20:47;;;;;;;;;;;-4.10;99.90;;;;;;4990167;28;1252;-59
2022/12/13 03:23:12;;;;;;;;;;;-4.00;99.90;;;;;;4991752;28;1209;-59
2022/12/13 03:25:38;;;;;;;;;;;-4.00;99.90;;;;;;4991119;28;1280;-59
2022/12/13 03:28:04;;;;;;;;;;;-3.90;99.90;;;;;;4990325;28;1073;-59
2022/12/13 03:30:30;;;;;;;;;;;-3.60;99.90;;;;;;5000535;28;1902;-59
2022/12/13 03:32:56;;;;;;;;;;;-3.90;99.90;;;;;;5007201;28;1193;-59
2022/12/13 03:35:22;;;;;;;;;;;-3.90;99.90;;;;;;4989382;28;1192;-59
2022/12/13 03:37:47;;;;;;;;;;;-4.00;99.90;;;;;;4971820;28;1385;-59
2022/12/13 03:40:13;;;;;;;;;;;-4.10;99.90;;;;;;4990086;28;1107;-59
2022/12/13 03:42:39;;;;;;;;;;;-4.10;99.90;;;;;;4956092;28;1187;-59
2022/12/13 03:45:04;;;;;;;;;;;-4.00;99.90;;;;;;4989375;28;1190;-59
2022/12/13 03:47:30;;;;;;;;;;;-4.00;99.90;;;;;;4989834;28;1111;-59
2022/12/13 03:49:56;;;;;;;;;;;-3.90;99.90;;;;;;4990120;28;1971;-59
2022/12/13 03:52:21;;;;;;;;;;;-3.90;99.90;;;;;;4992946;28;1165;-59
2022/12/13 03:54:47;;;;;;;;;;;-3.90;99.90;;;;;;5009396;28;1027;-59
2022/12/13 03:57:14;;;;;;;;;;;-4.00;99.90;;;;;;5009476;28;1154;-59
2022/12/13 03:59:40;;;;;;;;;;;-4.10;99.90;;;;;;5005581;28;980;-59
2022/12/13 04:02:05;;;;;;;;;;;-4.10;99.90;;;;;;5006488;28;1131;-59
2022/12/13 04:04:31;;;;;;;;;;;-4.10;99.90;;;;;;4991780;28;1126;-58
2022/12/13 04:06:57;;;;;;;;;;;-4.00;99.90;;;;;;4972916;28;1034;-59
2022/12/13 04:09:22;;;;;;;;;;;-4.00;99.90;;;;;;4989426;28;1934;-59
2022/12/13 04:14:32;;;;;;;;;;;-4.10;99.90;;;;;;4996039;28;1133;-59
2022/12/13 04:16:58;;;;;;;;;;;-4.10;99.90;;;;;;4972065;28;1092;-59
2022/12/13 04:19:23;;;;;;;;;;;-4.10;99.90;;;;;;5003221;28;1013;-59
2022/12/13 04:21:50;;;;;;;;;;;-4.20;99.90;;;;;;5000393;28;1170;-59
2022/12/13 04:24:16;;;;;;;;;;;-4.20;99.90;;;;;;4971803;28;1092;-59
2022/12/13 04:26:41;;;;;;;;;;;-4.20;99.90;;;;;;4989432;28;1091;-59
2022/12/13 04:29:07;;;;;;;;;;;-4.20;99.90;;;;;;4988811;28;1926;-59
2022/12/13 04:31:32;;;;;;;;;;;-4.20;99.90;;;;;;4989447;28;1119;-59
2022/12/13 04:33:58;;;;;;;;;;;-3.80;99.90;;;;;;4988701;28;1127;-59
2022/12/13 04:36:24;;;;;;;;;;;-4.10;99.90;;;;;;4996243;28;1136;-59
2022/12/13 04:38:49;;;;;;;;;;;-4.10;99.90;;;;;;4975661;28;1623;-59
2022/12/13 04:41:16;;;;;;;;;;;-4.20;99.90;;;;;;4989014;28;1170;-59
2022/12/13 04:43:42;;;;;;;;;;;-4.20;99.90;;;;;;4971697;28;1107;-58
2022/12/13 04:46:08;;;;;;;;;;;-4.20;99.90;;;;;;4991917;28;1154;-59
2022/12/13 04:48:33;;;;;;;;;;;-4.20;99.90;;;;;;4992361;28;1170;-59
2022/12/13 04:51:00;;;;;;;;;;;-4.10;99.90;;;;;;4993330;28;1914;-59
2022/12/13 04:53:25;;;;;;;;;;;-4.10;99.90;;;;;;4992588;28;1107;-59
2022/12/13 04:55:51;;;;;;;;;;;-4.10;99.90;;;;;;5012219;28;1149;-58
2022/12/13 04:58:17;;;;;;;;;;;-4.00;99.90;;;;;;5012748;28;1122;-59
2022/12/13 05:00:43;;;;;;;;;;;-4.10;99.90;;;;;;4994765;28;1094;-59
2022/12/13 05:03:09;;;;;;;;;;;-4.10;99.90;;;;;;4996124;28;1164;-59
2022/12/13 05:05:37;;;;;;;;;;;-4.10;99.90;;;;;;4992687;28;1313;-59
2022/12/13 05:08:02;;;;;;;;;;;-4.10;99.90;;;;;;4992505;28;1158;-59
2022/12/13 05:10:28;;;;;;;;;;;-4.20;99.90;;;;;;4974103;28;1918;-58
2022/12/13 05:12:54;;;;;;;;;;;-4.10;99.90;;;;;;5005933;28;1116;-59
2022/12/13 05:15:19;;;;;;;;;;;-3.60;99.90;;;;;;4992797;28;1114;-59
2022/12/13 05:17:45;;;;;;;;;;;-3.30;99.90;;;;;;4992165;28;1115;-59
2022/12/13 05:20:11;;;;;;;;;;;-4.10;99.90;;;;;;4992465;28;1033;-59
2022/12/13 05:22:36;;;;;;;;;;;-4.10;99.90;;;;;;4992206;28;1147;-59
2022/12/13 05:25:03;;;;;;;;;;;-4.10;99.90;;;;;;4992106;28;1151;-59
2022/12/13 05:27:29;;;;;;;;;;;-4.10;99.90;;;;;;4992642;28;1131;-59
2022/12/13 05:29:55;;;;;;;;;;;-4.10;99.90;;;;;;5000274;28;1977;-59
2022/12/13 05:32:21;;;;;;;;;;;-4.10;99.90;;;;;;4993671;28;1123;-60
2022/12/13 05:34:47;;;;;;;;;;;-4.10;99.90;;;;;;5012014;28;1226;-59
2022/12/13 05:37:12;;;;;;;;;;;-4.10;99.90;;;;;;5005901;28;1278;-58
2022/12/13 05:39:38;;;;;;;;;;;-4.00;99.90;;;;;;4992385;28;1103;-59
2022/12/13 05:42:04;;;;;;;;;;;-4.10;99.90;;;;;;4992299;28;1088;-59
2022/12/13 05:44:31;;;;;;;;;;;-4.20;99.90;;;;;;4997340;28;1115;-60
2022/12/13 05:46:56;;;;;;;;;;;-4.30;99.90;;;;;;4999852;28;1099;-60
2022/12/13 05:49:22;;;;;;;;;;;-4.30;99.90;;;;;;5011699;28;1906;-60
2022/12/13 05:51:48;;;;;;;;;;;-4.30;99.90;;;;;;4992939;28;1174;-60
2022/12/13 05:54:13;;;;;;;;;;;-4.30;99.90;;;;;;4977862;28;1127;-60
2022/12/13 05:56:39;;;;;;;;;;;-4.30;99.90;;;;;;5004546;28;1156;-60
2022/12/13 05:59:05;;;;;;;;;;;-4.30;99.90;;;;;;5010713;28;1193;-60
2022/12/13 06:01:30;;;;;;;;;;;-4.50;99.90;;;;;;5011741;28;1142;-60
2022/12/13 06:03:56;;;;;;;;;;;-4.70;99.90;;;;;;4982274;28;1123;-60
2022/12/13 06:06:22;;;;;;;;;;;-4.70;99.90;;;;;;4972347;28;1127;-60
2022/12/13 06:08:47;;;;;;;;;;;-4.80;99.90;;;;;;4953021;29;1135;-60
2022/12/13 06:11:14;;;;;;;;;;;-4.90;99.90;;;;;;4952683;29;1910;-60
2022/12/13 06:13:40;;;;;;;;;;;-4.80;99.90;;;;;;4958695;28;1182;-60
2022/12/13 06:16:06;;;;;;;;;;;-4.90;99.90;;;;;;4953119;29;1159;-60
2022/12/13 06:18:33;;;;;;;;;;;-4.80;99.90;;;;;;4952872;29;1154;-60
2022/12/13 06:21:00;;;;;;;;;;;-4.70;99.90;;;;;;4951975;28;1147;-60
2022/12/13 06:23:26;;;;;;;;;;;-4.60;99.90;;;;;;4953055;28;1114;-60
2022/12/13 06:25:52;;;;;;;;;;;-4.60;99.90;;;;;;4952797;29;1159;-60
2022/12/13 06:28:18;;;;;;;;;;;-4.50;99.90;;;;;;4961883;28;1039;-60
2022/12/13 06:30:43;;;;;;;;;;;-4.50;99.90;;;;;;4959665;28;1903;-60
2022/12/13 06:33:10;;;;;;;;;;;-3.70;99.90;;;;;;4953135;28;1090;-60
2022/12/13 06:35:36;;;;;;;;;;;-4.70;99.90;;;;;;4952024;29;1123;-61
2022/12/13 06:38:02;;;;;;;;;;;-4.80;99.90;;;;;;4950658;29;1439;-60
2022/12/13 06:40:29;;;;;;;;;;;-4.70;99.90;;;;;;4951393;28;1077;-60
2022/12/13 06:42:54;;;;;;;;;;;-4.90;99.90;;;;;;4952570;29;1162;-60
2022/12/13 06:45:20;;;;;;;;;;;-4.90;99.90;;;;;;4934540;29;1837;-60
2022/12/13 06:47:46;;;;;;;;;;;-4.80;99.90;;;;;;4953763;28;1170;-60
2022/12/13 06:50:11;;;;;;;;;;;-4.70;99.90;;;;;;4959238;28;1906;-60
2022/12/13 06:52:37;;;;;;;;;;;-4.70;99.90;;;;;;4951928;29;1174;-60
2022/12/13 06:55:03;;;;;;;;;;;-4.60;99.90;;;;;;4951156;29;1127;-60
2022/12/13 06:57:30;;;;;;;;;;;-4.70;99.90;;;;;;4952283;28;1147;-60
2022/12/13 06:59:56;;;;;;;;;;;-4.70;99.90;;;;;;4952014;29;1100;-60
2022/12/13 07:02:21;;;;;;;;;;;-4.80;99.90;;;;;;4951632;29;1170;-60
2022/12/13 07:04:47;;;;;;;;;;;-4.80;99.90;;;;;;4958923;28;1215;-60
2022/12/13 07:07:13;;;;;;;;;;;-4.80;99.90;;;;;;4995824;28;1192;-60
2022/12/13 07:09:38;;;;;;;;;;;-4.70;99.90;;;;;;4980261;28;1981;-60
2022/12/13 07:12:04;;;;;;;;;;;-4.70;99.90;;;;;;4996582;28;1164;-60
2022/12/13 07:14:29;;;;;;;;;;;-4.70;99.90;;;;;;4997304;28;1176;-60
2022/12/13 07:16:57;;;;;;;;;;;-4.70;99.90;;;;;;5006157;28;1131;-60
2022/12/13 07:19:22;;;;;;;;;;;-4.60;99.90;;;;;;4989116;28;1158;-60
2022/12/13 07:21:48;;;;;;;;;;;-4.40;99.90;;;;;;4990137;28;1163;-60
2022/12/13 07:24:14;;;;;;;;;;;-4.90;99.90;;;;;;4989218;28;1107;-60
2022/12/13 07:26:39;;;;;;;;;;;-4.80;99.90;;;;;;5006881;28;1071;-60
2022/12/13 07:29:05;;;;;;;;;;;-4.80;99.90;;;;;;4990171;28;1197;-60
2022/12/13 07:31:33;;;;;;;;;;;-4.70;99.90;;;;;;4989298;28;1907;-60
2022/12/13 07:33:59;;;;;;;;;;;-4.60;99.90;;;;;;5003180;28;1141;-60
2022/12/13 07:36:24;;;;;;;;;;;-4.50;99.90;;;;;;4991852;28;1160;-60
2022/12/13 07:38:52;;;;;;;;;;;-4.50;99.90;;;;;;4993261;28;1599;-60
2022/12/13 07:41:18;;;;;;;;;;;-4.60;99.90;;;;;;4989558;28;1232;-60
2022/12/13 07:43:44;;;;;;;;;;;-4.40;99.90;;;;;;4990168;28;1099;-60
2022/12/13 07:46:10;;;;;;;;;;;-4.60;99.90;;;;;;4989815;28;1099;-60
2022/12/13 07:48:36;;;;;;;;;;;-4.60;99.90;;;;;;4990087;28;1162;-60
2022/12/13 07:51:03;;;;;;;;;;;-4.60;99.90;;;;;;4995257;28;1973;-60
2022/12/13 07:53:29;;;;;;;;;;;-4.10;99.90;;;;;;5009522;28;1134;-60
2022/12/13 07:55:54;;;;;;;;;;;-4.70;99.90;;;;;;5009604;28;1102;-60
2022/12/13 07:58:20;;;;;;;;;;;-4.60;99.90;;;;;;5007823;28;1173;-60
2022/12/13 08:00:46;;;;;;;;;;;-4.70;99.90;;;;;;4990056;28;1023;-60
2022/12/13 08:03:12;;;;;;;;;;;-4.70;99.90;;;;;;4989950;28;1111;-60
2022/12/13 08:05:38;;;;;;;;;;;-4.70;99.90;;;;;;4988447;28;1140;-60
2022/12/13 08:08:04;;;;;;;;;;;-4.70;99.90;;;;;;4989388;28;1170;-60
2022/12/13 08:10:30;;;;;;;;;;;-4.70;99.90;;;;;;4989039;28;1914;-60
2022/12/13 08:12:56;;;;;;;;;;;-4.70;99.90;;;;;;4988360;28;1293;-60
2022/12/13 08:15:23;;;;;;;;;;;-4.60;99.90;;;;;;5007398;28;1450;-60
2022/12/13 08:17:48;;;;;;;;;;;-4.60;99.90;;;;;;5003038;28;1092;-60
2022/12/13 08:20:14;;;;;;;;;;;-4.60;99.90;;;;;;5009393;28;1114;-60
2022/12/13 08:22:40;;;;;;;;;;;-4.50;99.90;;;;;;4995901;28;1154;-60
2022/12/13 08:25:06;;;;;;;;;;;-4.00;99.90;;;;;;4995582;28;1229;-60
2022/12/13 08:27:32;;;;;;;;;;;-4.60;99.90;;;;;;4997589;28;1269;-60
2022/12/13 08:29:57;;;;;;;;;;;-4.60;99.90;;;;;;4983075;28;2114;-60
2022/12/13 08:32:23;;;;;;;;;;;-4.50;99.90;;;;;;4995585;28;1297;-60
2022/12/13 08:34:49;;;;;;;;;;;-4.40;99.90;;;;;;4998647;28;1156;-60
2022/12/13 08:37:15;;;;;;;;;;;-4.20;99.90;;;;;;5010290;28;1317;-60
2022/12/13 08:39:41;;;;;;;;;;;-4.00;99.90;;;;;;4993653;28;1127;-60
2022/12/13 08:42:09;;;;;;;;;;;-3.90;99.90;;;;;;4992258;28;1091;-60
2022/12/13 08:44:35;;;;;;;;;;;-3.90;99.90;;;;;;4998057;28;1195;-61
2022/12/13 08:47:00;;;;;;;;;;;-3.90;99.90;;;;;;4993091;28;1166;-61
2022/12/13 08:49:26;;;;;;;;;;;-3.90;99.90;;;;;;4992090;28;1903;-61
2022/12/13 08:51:51;;;;;;;;;;;-3.90;99.90;;;;;;4992849;28;1095;-61
2022/12/13 08:54:17;;;;;;;;;;;-4.00;99.90;;;;;;4994631;28;1032;-61
2022/12/13 08:56:43;;;;;;;;;;;-4.00;99.90;;;;;;5012598;28;1222;-61
2022/12/13 08:59:08;;;;;;;;;;;-3.60;99.90;;;;;;5011728;28;1035;-61
2022/12/13 09:01:34;;;;;;;;;;;-3.80;99.90;;;;;;4988700;28;1194;-61
2022/12/13 09:04:00;;;;;;;;;;;-3.50;99.90;;;;;;4988712;28;1154;-61
2022/12/13 09:06:25;;;;;;;;;;;-3.40;99.90;;;;;;4991910;28;1225;-61
2022/12/13 09:08:53;;;;;;;;;;;-3.30;99.90;;;;;;4992816;28;1165;-61
2022/12/13 09:11:19;;;;;;;;;;;-3.20;99.90;;;;;;4993780;28;1907;-61
2022/12/13 09:13:44;;;;;;;;;;;-3.00;99.90;;;;;;4998614;28;1185;-61
2022/12/13 09:16:12;;;;;;;;;;;-3.00;99.90;;;;;;4992697;28;1221;-61
2022/12/13 09:18:38;;;;;;;;;;;-3.30;99.90;;;;;;4992250;28;1103;-61
2022/12/13 09:21:04;;;;;;;;;;;-3.30;99.90;;;;;;5005693;28;1222;-61
2022/12/13 09:23:30;;;;;;;;;;;-3.20;99.90;;;;;;4975810;28;1126;-61
2022/12/13 09:25:56;;;;;;;;;;;-3.20;99.90;;;;;;4982669;28;1226;-61
2022/12/13 09:28:22;;;;;;;;;;;-3.30;99.90;;;;;;4998206;28;1240;-61
2022/12/13 09:30:48;;;;;;;;;;;-3.40;99.90;;;;;;4991696;28;1977;-61
2022/12/13 09:33:14;;;;;;;;;;;-3.30;99.90;;;;;;4991184;28;1147;-61
2022/12/13 09:35:40;;;;;;;;;;;-3.30;99.90;;;;;;4992096;28;1151;-61
2022/12/13 09:38:05;;;;;;;;;;;-3.20;99.90;;;;;;5001202;28;1210;-61
2022/12/13 09:40:32;;;;;;;;;;;-3.20;99.90;;;;;;4992473;28;1197;-61
2022/12/13 09:42:59;;;;;;;;;;;-3.10;99.90;;;;;;4991801;28;1107;-61
2022/12/13 09:45:25;;;;;;;;;;;-2.90;99.90;;;;;;4991442;28;1115;-61
2022/12/13 09:47:51;;;;;;;;;;;-2.80;99.90;;;;;;5003939;28;1367;-61
2022/12/13 09:50:24;;;;;;;;;;;-2.50;99.90;;;;;;4981547;28;2016;-61
2022/12/13 09:52:50;;;;;;;;;;;-2.00;99.90;;;;;;4992575;28;1237;-61
2022/12/13 09:55:19;;;;;;;;;;;-1.20;99.90;;;;;;4991781;28;1191;-61
2022/12/13 09:57:44;;;;;;;;;;;-0.80;99.90;;;;;;4991225;28;1119;-62
2022/12/13 10:00:12;;;;;;;;;;;-0.40;99.90;;;;;;4992123;28;1087;-62
2022/12/13 10:02:42;;;;;;;;;;;0.00;99.90;;;;;;4991784;28;1099;-61
2022/12/13 10:05:10;;;;;;;;;;;0.40;99.90;;;;;;4973313;28;1249;-62
2022/12/13 10:07:38;;;;;;;;;;;0.80;99.90;;;;;;4991819;28;1146;-62
2022/12/13 10:10:04;;;;;;;;;;;1.20;99.90;;;;;;4991696;28;1919;-61
2022/12/13 10:12:31;;;;;;;;;;;1.40;99.90;;;;;;4989934;28;1225;-62
2022/12/13 10:15:00;;;;;;;;;;;1.80;99.90;;;;;;4991854;28;1268;-62
2022/12/13 10:17:30;;;;;;;;;;;2.20;99.90;;;;;;4996604;28;1237;-62
2022/12/13 10:19:56;;;;;;;;;;;2.00;99.90;;;;;;4990242;28;1182;-59
2022/12/13 10:22:22;;;;;;;;;;;2.30;99.90;;;;;;4992428;28;1186;-59
2022/12/13 10:24:47;;;;;;;;;;;2.00;99.90;;;;;;4991430;28;1277;-59
2022/12/13 10:27:16;;;;;;;;;;;2.20;99.90;;;;;;4990640;28;1091;-59
2022/12/13 10:30:05;;;;;;;;;;;2.20;99.90;;;;;;4973360;28;1991;-59
2022/12/13 10:32:33;;;;;;;;;;;2.60;99.90;;;;;;4990924;28;2020;-59
2022/12/13 10:34:59;;;;;;;;;;;3.20;99.90;;;;;;4991416;28;1178;-59
2022/12/13 10:37:26;;;;;;;;;;;3.60;99.90;;;;;;4991207;28;1377;-59
2022/12/13 10:39:52;;;;;;;;;;;4.00;99.90;;;;;;4998248;28;1195;-59
2022/12/13 10:42:19;;;;;;;;;;;4.10;99.90;;;;;;5010578;28;1038;-59
2022/12/13 10:44:45;;;;;;;;;;;4.10;99.90;;;;;;5010675;28;1177;-60
2022/12/13 10:47:14;;;;;;;;;;;4.10;99.90;;;;;;5004732;28;1134;-60
2022/12/13 10:49:46;;;;;;;;;;;4.40;99.90;;;;;;5010180;28;1981;-59
2022/12/13 10:52:20;;;;;;;;;;;4.70;99.90;;;;;;4995210;28;1193;-60
2022/12/13 10:54:47;;;;;;;;;;;5.10;99.90;;;;;;4976107;28;1123;-59
2022/12/13 10:57:12;;;;;;;;;;;5.40;99.90;;;;;;4991655;28;1289;-59
2022/12/13 10:59:38;;;;;;;;;;;5.70;99.90;;;;;;4990262;28;1262;-59
2022/12/13 11:02:23;;;;;;;;;;;6.10;99.90;;;;;;4990536;28;1257;-59
2022/12/13 11:04:49;;;;;;;;;;;6.30;99.90;;;;;;4989642;28;1269;-59
2022/12/13 11:07:22;;;;;;;;;;;6.80;99.90;;;;;;4990729;28;1268;-59
2022/12/13 11:09:47;;;;;;;;;;;7.10;99.70;;;;;;4989165;28;1981;-60
2022/12/13 11:12:15;;;;;;;;;;;7.00;99.30;;;;;;4990711;28;1068;-59
2022/12/13 11:14:48;;;;;;;;;;;6.90;99.20;;;;;;4990315;28;1117;-59
2022/12/13 11:17:16;;;;;;;;;;;6.80;99.30;;;;;;4990210;28;1162;-60
2022/12/13 11:19:46;;;;;;;;;;;7.10;99.20;;;;;;4990552;28;1099;-59
2022/12/13 11:22:21;;;;;;;;;;;7.20;98.80;;;;;;4989227;28;1126;-60
2022/12/13 11:24:50;;;;;;;;;;;7.40;98.70;;;;;;4989650;28;1186;-59
2022/12/13 11:27:17;;;;;;;;;;;7.40;97.90;;;;;;4977518;28;1306;-60
2022/12/13 11:29:48;;;;;;;;;;;7.20;97.90;;;;;;4981472;28;1910;-60
2022/12/13 11:32:30;;;;;;;;;;;7.10;98.00;;;;;;4989881;28;1160;-60
2022/12/13 11:35:02;;;;;;;;;;;7.40;99.00;;;;;;4990282;28;1154;-60
2022/12/13 11:37:47;;;;;;;;;;;7.80;97.70;;;;;;4972263;28;1240;-59
2022/12/13 11:40:20;;;;;;;;;;;8.00;96.90;;;;;;4989555;28;1217;-60
2022/12/13 11:42:50;;;;;;;;;;;8.10;96.20;;;;;;5008333;28;1194;-60
2022/12/13 11:45:16;;;;;;;;;;;9.40;96.60;;;;;;5009197;28;1154;-60
2022/12/13 11:47:45;;;;;;;;;;;8.40;96.00;;;;;;5009382;28;1134;-60
2022/12/13 11:50:14;;;;;;;;;;;8.50;95.80;;;;;;5006396;28;1910;-60
2022/12/13 11:52:45;;;;;;;;;;;8.40;96.00;;;;;;4989937;28;1147;-59
2022/12/13 11:55:11;;;;;;;;;;;8.20;95.60;;;;;;4989208;28;1154;-60
2022/12/13 11:57:48;;;;;;;;;;;8.20;96.10;;;;;;4988977;28;1334;-59
2022/12/13 12:00:20;;;;;;;;;;;8.60;95.90;;;;;;4989340;28;1264;-59
2022/12/13 12:02:49;;;;;;;;;;;7.80;96.20;;;;;;4987000;28;1194;-59
2022/12/13 12:05:27;;;;;;;;;;;7.60;96.40;;;;;;4988486;28;1209;-59
2022/12/13 12:07:56;;;;;;;;;;;7.40;96.70;;;;;;4976718;28;1136;-59
2022/12/13 12:10:27;;;;;;;;;;;7.20;96.70;;;;;;4989191;28;2072;-60
2022/12/13 12:13:03;;;;;;;;;;;7.10;97.10;;;;;;5001953;28;1072;-60
2022/12/13 12:15:32;;;;;;;;;;;6.90;97.70;;;;;;4991561;28;1311;-60
2022/12/13 12:17:57;;;;;;;;;;;7.00;98.00;;;;;;4990092;28;1213;-60
2022/12/13 12:20:31;;;;;;;;;;;7.50;97.60;;;;;;4997036;28;1265;-59
2022/12/13 12:23:03;;;;;;;;;;;8.30;96.50;;;;;;5009104;28;1114;-60
2022/12/13 12:25:47;;;;;;;;;;;9.00;94.70;;;;;;5003613;28;1128;-59
2022/12/13 12:28:18;;;;;;;;;;;8.90;93.80;;;;;;4993689;28;1114;-60
2022/12/13 12:30:44;;;;;;;;;;;8.90;94.30;;;;;;4989489;28;1903;-59
2022/12/13 12:33:29;;;;;;;;;;;8.90;92.90;;;;;;4988120;28;1097;-60
2022/12/13 12:36:00;;;;;;;;;;;8.80;93.00;;;;;;5005304;28;1205;-59
2022/12/13 12:38:29;;;;;;;;;;;8.90;92.90;;;;;;4996278;28;1594;-59
2022/12/13 12:41:07;;;;;;;;;;;8.70;92.00;;;;;;4988994;28;1187;-59
2022/12/13 12:43:36;;;;;;;;;;;8.40;92.40;;;;;;4988932;28;1085;-59
2022/12/13 12:46:09;;;;;;;;;;;8.10;93.10;;;;;;4991782;28;1273;-60
2022/12/13 12:48:38;;;;;;;;;;;8.00;93.60;;;;;;4987671;28;1174;-59
2022/12/13 12:51:09;;;;;;;;;;;7.70;93.60;;;;;;5002412;28;2086;-60
2022/12/13 12:53:44;;;;;;;;;;;8.00;94.20;;;;;;5003412;28;1111;-60
2022/12/13 12:56:09;;;;;;;;;;;8.10;93.30;;;;;;4991318;28;1146;-62
2022/12/13 12:58:41;;;;;;;;;;;8.40;92.90;;;;;;5008986;28;1067;-62
2022/12/13 13:01:18;;;;;;;;;;;8.70;92.60;;;;;;5001675;28;1196;-62
2022/12/13 13:03:45;;;;;;;;;;;9.00;92.10;;;;;;4991074;28;1111;-61
2022/12/13 13:06:15;;;;;;;;;;;9.20;92.40;;;;;;4978663;28;1353;-61
2022/12/13 13:08:40;;;;;;;;;;;9.50;91.50;;;;;;4992140;28;1120;-61
2022/12/13 13:11:06;;;;;;;;;;;9.80;90.90;;;;;;4990724;28;1914;-61
2022/12/13 13:13:38;;;;;;;;;;;10.00;90.20;;;;;;5006820;28;1212;-61
2022/12/13 13:16:04;;;;;;;;;;;10.20;89.00;;;;;;4974415;28;1131;-61
2022/12/13 13:18:42;;;;;;;;;;;10.00;89.30;;;;;;4991023;28;1098;-61
2022/12/13 13:21:23;;;;;;;;;;;10.00;89.30;;;;;;4992781;28;1169;-61
2022/12/13 13:24:00;;;;;;;;;;;10.30;89.10;;;;;;4992163;28;1067;-62
2022/12/13 13:26:27;;;;;;;;;;;10.50;88.10;;;;;;4995243;28;1127;-61
2022/12/13 13:28:53;;;;;;;;;;;10.40;88.10;;;;;;4992205;28;1098;-62
2022/12/13 13:31:18;;;;;;;;;;;10.40;87.70;;;;;;4992008;28;1918;-62
2022/12/13 13:33:48;;;;;;;;;;;10.20;86.90;;;;;;4992361;28;1198;-62
2022/12/13 13:36:33;;;;;;;;;;;9.90;87.60;;;;;;4990714;28;1230;-62
2022/12/13 13:38:59;;;;;;;;;;;9.30;88.90;;;;;;4988861;28;1561;-62
2022/12/13 13:41:51;;;;;;;;;;;9.10;90.10;;;;;;4991645;28;1269;-62
2022/12/13 13:44:34;;;;;;;;;;;9.20;90.50;;;;;;4991324;28;1178;-62
2022/12/13 13:47:14;;;;;;;;;;;9.00;90.60;;;;;;4990935;28;1246;-61
2022/12/13 13:49:49;;;;;;;;;;;8.70;91.00;;;;;;4991595;28;1922;-62
2022/12/13 13:52:18;;;;;;;;;;;8.50;91.10;;;;;;4974479;28;2098;-61
2022/12/13 13:54:47;;;;;;;;;;;8.30;91.40;;;;;;4982785;28;1115;-62
2022/12/13 13:57:14;;;;;;;;;;;8.30;92.00;;;;;;4993327;28;1289;-62
2022/12/13 13:59:52;;;;;;;;;;;8.10;92.00;;;;;;4991539;28;1170;-62
2022/12/13 14:02:20;;;;;;;;;;;7.90;92.30;;;;;;4990594;28;1174;-62
2022/12/13 14:05:05;;;;;;;;;;;7.80;92.50;;;;;;4992266;28;1269;-61
2022/12/13 14:07:49;;;;;;;;;;;7.60;93.30;;;;;;4993203;28;1245;-62
2022/12/13 14:10:15;;;;;;;;;;;7.70;93.40;;;;;;4991168;28;2004;-61
2022/12/13 14:13:00;;;;;;;;;;;7.80;93.30;;;;;;4990473;28;1341;-61
2022/12/13 14:15:47;;;;;;;;;;;7.90;92.80;;;;;;4991029;28;1545;-61
2022/12/13 14:18:31;;;;;;;;;;;7.90;92.90;;;;;;4989387;28;1230;-61
2022/12/13 14:20:58;;;;;;;;;;;7.80;92.60;;;;;;4990056;28;1167;-61
2022/12/13 14:23:30;;;;;;;;;;;7.70;92.70;;;;;;4993589;28;1226;-61
2022/12/13 14:26:14;;;;;;;;;;;7.50;92.80;;;;;;4997341;28;1222;-61
2022/12/13 14:28:40;;;;;;;;;;;7.40;93.30;;;;;;4990404;28;1241;-61
2022/12/13 14:31:13;;;;;;;;;;;7.10;93.50;;;;;;4992607;28;1919;-61
2022/12/13 14:33:42;;;;;;;;;;;6.70;94.50;;;;;;4996864;28;1134;-61
2022/12/13 14:36:12;;;;;;;;;;;5.90;94.80;;;;;;4991631;28;1296;-61
2022/12/13 14:38:38;;;;;;;;;;;5.30;97.80;;;;;;4991452;28;1298;-61
2022/12/13 14:41:04;;;;;;;;;;;4.70;97.30;;;;;;4992253;28;1241;-61
2022/12/13 14:43:31;;;;;;;;;;;4.00;99.00;;;;;;4991000;28;1228;-64
2022/12/13 14:45:58;;;;;;;;;;;3.30;99.90;;;;;;4979130;28;1258;-61