Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:00:10;;;;;;;5.47;4.97;;;20.40;39.80;;;;;;4994571;28;20200;-70
2022/03/12 00:02:39;;;;;;;5.03;4.63;;;20.40;39.80;;;;;;4995306;28;20179;-70
2022/03/12 00:05:07;;;;;;;4.45;4.05;;;20.40;39.80;;;;;;4994447;28;20184;-70
2022/03/12 00:07:37;;;;;;;4.78;4.38;;;20.30;39.70;;;;;;4978194;28;20188;-70
2022/03/12 00:10:05;;;;;;;4.95;4.47;;;20.40;39.90;;;;;;4978555;28;20307;-69
2022/03/12 00:12:34;;;;;;;5.40;4.90;;;20.30;39.70;;;;;;4977440;28;20258;-70
2022/03/12 00:15:04;;;;;;;5.78;4.55;;;20.30;39.70;;;;;;4994544;28;20188;-70
2022/03/12 00:17:32;;;;;;;5.43;4.93;;;20.40;39.80;;;;;;4994275;28;20212;-69
2022/03/12 00:19:59;;;;;;;5.10;4.63;;;20.40;39.90;;;;;;5001619;23;20237;-68
2022/03/12 00:22:27;;;;;;;6.63;5.15;;;20.30;39.70;;;;;;4955783;28;20278;-68
2022/03/12 00:24:54;;;;;;;5.13;4.72;;;20.30;39.70;;;;;;4955596;28;20201;-68
2022/03/12 00:27:21;;;;;;;5.95;4.90;;;20.30;39.70;;;;;;4972825;28;20173;-68
2022/03/12 00:29:48;;;;;;;4.65;4.25;;;20.30;39.70;;;;;;4990214;28;20201;-67
2022/03/12 00:32:14;;;;;;;4.72;4.32;;;20.30;39.70;;;;;;4959412;28;20214;-68
2022/03/12 00:34:40;;;;;;;4.68;4.28;;;20.30;39.70;;;;;;4976705;28;20238;-68
2022/03/12 00:37:06;;;;;;;4.68;4.22;;;20.30;39.70;;;;;;4974787;28;20221;-67
2022/03/12 00:39:32;;;;;;;4.85;4.45;;;20.30;39.70;;;;;;4975181;28;20214;-68
2022/03/12 00:41:57;;;;;;;4.82;4.43;;;20.30;39.80;;;;;;4975108;28;20193;-68
2022/03/12 00:44:23;;;;;;;4.97;4.57;;;20.30;39.70;;;;;;4958862;28;20185;-67
2022/03/12 00:46:49;;;;;;;4.97;4.57;;;20.30;39.70;;;;;;4942794;28;20193;-68
2022/03/12 00:49:14;;;;;;;5.57;4.65;;;20.30;39.70;;;;;;4958702;28;20209;-68
2022/03/12 00:51:41;;;;;;;5.22;4.80;;;20.30;39.70;;;;;;4991197;28;20189;-68
2022/03/12 00:54:07;;;;;;;5.03;4.53;;;20.30;39.70;;;;;;4991116;28;20189;-68
2022/03/12 00:56:33;;;;;;;4.90;4.40;;;20.30;39.70;;;;;;4958720;28;20304;-68
2022/03/12 00:58:59;;;;;;;4.55;4.10;;;20.30;39.70;;;;;;4990924;28;20213;-68
2022/03/12 01:01:28;;;;;;;5.05;4.43;;;20.30;39.70;;;;;;4942642;28;20202;-68
2022/03/12 01:03:54;;;;;;;5.13;4.60;;;20.30;39.70;;;;;;4958532;28;20309;-68
2022/03/12 01:06:20;;;;;;;6.07;5.03;;;20.30;39.80;;;;;;4958431;28;20173;-68
2022/03/12 01:08:48;;;;;;;4.40;4.00;;;20.30;39.70;;;;;;4958178;28;20631;-68
2022/03/12 01:11:14;;;;;;;5.65;4.35;;;20.30;39.70;;;;;;4958500;28;20177;-68
2022/03/12 01:13:40;;;;;;;4.93;4.45;;;20.30;39.80;;;;;;4958265;28;20182;-68
2022/03/12 01:16:07;;;;;;;5.20;4.68;;;20.30;39.70;;;;;;4990629;28;20676;-68
2022/03/12 01:18:38;;;;;;;5.38;4.88;;;20.30;39.70;;;;;;4973896;28;20277;-68
2022/03/12 01:21:16;;;;;;;4.68;4.28;;;20.30;39.70;;;;;;4958421;28;20197;-68
2022/03/12 01:23:50;;;;;;;4.88;4.07;;;20.30;40.10;;;;;;4974319;28;20241;-68
2022/03/12 01:26:19;;;;;;;4.47;4.07;;;20.30;39.70;;;;;;4990356;28;20189;-68
2022/03/12 01:28:46;;;;;;;4.97;4.45;;;20.30;39.80;;;;;;4957750;28;20204;-68
2022/03/12 01:31:12;;;;;;;4.60;4.20;;;20.30;39.70;;;;;;4958220;28;20663;-68
2022/03/12 01:33:38;;;;;;;4.85;4.05;;;20.30;39.70;;;;;;4957904;28;20194;-68
2022/03/12 01:36:06;;;;;;;4.40;4.00;;;20.30;39.60;;;;;;4942029;28;20268;-68
2022/03/12 01:38:46;;;;;;;4.53;4.13;;;20.30;39.70;;;;;;4974836;28;20222;-68
2022/03/12 01:41:13;;;;;;;4.80;4.40;;;20.30;39.70;;;;;;4989374;28;20217;-68
2022/03/12 01:43:39;;;;;;;4.85;4.35;;;20.30;39.70;;;;;;4990187;28;20329;-68
2022/03/12 01:46:10;;;;;;;5.35;4.85;;;20.30;39.60;;;;;;4975001;28;20182;-68
2022/03/12 01:48:45;;;;;;;4.68;4.15;;;20.30;39.70;;;;;;4974870;28;20213;-68
2022/03/12 01:51:11;;;;;;;4.75;4.28;;;20.30;39.70;;;;;;4973799;28;20185;-68
2022/03/12 01:53:37;;;;;;;5.50;4.97;;;20.30;39.70;;;;;;4957704;28;20200;-68
2022/03/12 01:56:03;;;;;;;5.60;5.10;;;20.20;39.50;;;;;;4973710;28;20194;-68
2022/03/12 01:58:29;;;;;;;4.80;4.30;;;20.20;39.60;;;;;;4957297;28;20229;-68
2022/03/12 02:01:00;;;;;;;4.50;4.10;;;20.30;39.60;;;;;;4941753;28;20177;-68
2022/03/12 02:03:29;;;;;;;4.78;4.35;;;20.30;39.70;;;;;;4989694;28;20174;-68
2022/03/12 02:05:56;;;;;;;4.97;4.40;;;20.30;39.60;;;;;;4957483;28;20623;-68
2022/03/12 02:08:22;;;;;;;5.30;4.80;;;20.30;39.70;;;;;;4973460;28;20217;-68
2022/03/12 02:10:50;;;;;;;4.60;4.20;;;20.30;39.70;;;;;;4957464;28;20276;-68
2022/03/12 02:13:17;;;;;;;4.80;4.40;;;20.30;39.70;;;;;;4957212;28;20204;-68
2022/03/12 02:15:44;;;;;;;5.07;4.40;;;20.30;39.70;;;;;;4957018;28;20194;-68
2022/03/12 02:18:13;;;;;;;4.38;3.95;;;20.30;39.70;;;;;;4956953;28;20241;-68
2022/03/12 02:20:40;;;;;;;4.82;4.43;;;20.30;39.70;;;;;;4957261;28;20277;-68
2022/03/12 02:23:08;;;;;;;4.80;4.40;;;20.30;39.70;;;;;;4948434;28;20185;-68
2022/03/12 02:25:35;;;;;;;4.72;4.32;;;20.30;39.60;;;;;;4967079;28;20185;-68
2022/03/12 02:28:13;;;;;;;5.25;4.75;;;20.30;39.70;;;;;;4972976;28;20264;-68
2022/03/12 02:30:42;;;;;;;5.07;4.60;;;20.30;39.70;;;;;;4973262;28;20190;-69
2022/03/12 02:33:13;;;;;;;5.13;4.63;;;20.30;39.70;;;;;;4972886;28;20639;-68
2022/03/12 02:35:38;;;;;;;5.20;4.70;;;20.30;39.70;;;;;;4974121;28;20202;-68
2022/03/12 02:38:07;;;;;;;4.50;4.10;;;20.30;39.60;;;;;;4956409;28;20256;-68
2022/03/12 02:40:33;;;;;;;4.60;4.20;;;20.20;39.60;;;;;;4940989;28;20181;-68
2022/03/12 02:43:01;;;;;;;4.95;4.45;;;20.30;39.70;;;;;;4956662;28;20192;-68
2022/03/12 02:45:29;;;;;;;5.00;4.50;;;20.20;39.60;;;;;;4973971;28;20546;-68
2022/03/12 02:47:56;;;;;;;4.65;4.25;;;20.20;39.60;;;;;;4940745;28;20185;-68
2022/03/12 02:50:24;;;;;;;4.25;3.85;;;20.20;39.70;;;;;;4972839;28;20288;-68
2022/03/12 02:52:53;;;;;;;4.38;3.97;;;20.20;39.70;;;;;;4956070;28;20560;-68
2022/03/12 02:55:23;;;;;;;5.82;4.38;;;20.20;39.60;;;;;;4956337;28;20577;-68
2022/03/12 02:57:51;;;;;;;4.60;4.20;;;20.20;39.70;;;;;;4956538;28;20220;-68
2022/03/12 03:00:19;;;;;;;5.03;4.57;;;20.20;39.60;;;;;;4956249;28;20216;-68
2022/03/12 03:02:52;;;;;;;4.57;3.97;;;20.20;39.60;;;;;;4956425;28;20192;-68
2022/03/12 03:05:30;;;;;;;4.32;3.80;;;20.20;39.60;;;;;;4956607;28;20192;-68
2022/03/12 03:07:58;;;;;;;4.65;4.25;;;20.20;39.70;;;;;;4972591;28;20275;-69
2022/03/12 03:10:39;;;;;;;4.15;3.80;;;20.20;39.60;;;;;;4972335;28;20208;-68
2022/03/12 03:13:17;;;;;;;4.38;3.97;;;20.20;39.60;;;;;;4940433;28;20662;-68
2022/03/12 03:15:49;;;;;;;4.50;4.10;;;20.20;39.60;;;;;;4970823;28;20206;-68
2022/03/12 03:18:18;;;;;;;5.45;4.50;;;20.20;39.70;;;;;;4972983;28;20241;-68
2022/03/12 03:20:47;;;;;;;4.57;4.18;;;20.20;39.60;;;;;;4940275;28;20639;-68
2022/03/12 03:23:13;;;;;;;4.60;4.20;;;20.20;39.70;;;;;;4940368;28;20182;-68
2022/03/12 03:25:40;;;;;;;4.38;3.97;;;20.20;39.60;;;;;;4956186;28;20605;-68
2022/03/12 03:28:08;;;;;;;4.10;3.80;;;20.20;39.70;;;;;;4973275;28;20579;-68
2022/03/12 03:30:38;;;;;;;4.50;4.10;;;20.20;39.70;;;;;;4956245;28;20194;-68
2022/03/12 03:33:09;;;;;;;4.68;4.28;;;20.20;39.70;;;;;;4973441;28;20186;-68
2022/03/12 03:35:38;;;;;;;4.75;4.35;;;20.20;39.60;;;;;;4972387;28;20273;-68
2022/03/12 03:38:12;;;;;;;5.03;4.60;;;20.20;39.70;;;;;;4955863;28;20202;-68
2022/03/12 03:40:41;;;;;;;4.88;4.47;;;20.20;39.70;;;;;;4973643;28;20205;-68
2022/03/12 03:43:13;;;;;;;5.10;4.60;;;20.20;39.60;;;;;;4956018;28;20613;-68
2022/03/12 03:45:43;;;;;;;5.13;4.63;;;20.20;39.60;;;;;;4955921;28;20174;-68
2022/03/12 03:48:14;;;;;;;4.75;4.07;;;20.20;39.60;;;;;;4955765;28;20700;-68
2022/03/12 03:50:41;;;;;;;4.85;4.45;;;20.20;39.60;;;;;;4940282;28;20189;-68
2022/03/12 03:53:12;;;;;;;5.20;4.72;;;20.20;39.60;;;;;;4955923;28;20194;-68
2022/03/12 03:55:38;;;;;;;4.35;3.95;;;20.20;39.60;;;;;;4971852;28;20185;-68
2022/03/12 03:58:05;;;;;;;5.15;4.47;;;20.20;39.70;;;;;;4955635;28;20244;-68
2022/03/12 04:00:31;;;;;;;4.82;4.43;;;20.10;39.60;;;;;;4972296;28;20182;-68
2022/03/12 04:03:04;;;;;;;4.80;4.10;;;20.20;39.60;;;;;;4939799;28;20257;-68
2022/03/12 04:05:34;;;;;;;4.78;4.13;;;20.20;39.70;;;;;;4959211;28;20181;-68
2022/03/12 04:08:02;;;;;;;4.53;3.90;;;20.20;39.60;;;;;;4959579;28;20189;-68
2022/03/12 04:10:29;;;;;;;4.82;4.43;;;20.20;39.70;;;;;;4959289;28;20236;-68
2022/03/12 04:12:57;;;;;;;4.38;3.97;;;20.20;39.70;;;;;;4959467;28;20198;-68
2022/03/12 04:15:23;;;;;;;4.63;4.22;;;20.20;39.60;;;;;;4959366;28;20221;-69
2022/03/12 04:17:51;;;;;;;5.32;4.82;;;20.20;39.60;;;;;;4958961;28;20217;-68
2022/03/12 04:20:22;;;;;;;4.65;4.25;;;20.20;39.60;;;;;;4962997;28;20292;-68
2022/03/12 04:22:51;;;;;;;4.55;4.15;;;20.20;39.70;;;;;;4991699;28;20174;-68
2022/03/12 04:25:20;;;;;;;5.65;4.43;;;20.20;39.60;;;;;;4978484;28;20185;-68
2022/03/12 04:27:46;;;;;;;4.82;4.43;;;20.20;39.60;;;;;;4978448;28;20275;-68
2022/03/12 04:30:15;;;;;;;4.88;4.45;;;20.20;39.60;;;;;;4994573;28;20248;-68
2022/03/12 04:32:45;;;;;;;4.70;4.30;;;20.20;39.60;;;;;;4978813;28;20259;-68
2022/03/12 04:35:11;;;;;;;4.45;4.05;;;20.20;39.60;;;;;;4978464;28;20540;-68
2022/03/12 04:37:38;;;;;;;4.80;4.40;;;20.20;39.60;;;;;;4961921;28;20205;-68
2022/03/12 04:40:10;;;;;;;4.15;3.80;;;20.20;39.80;;;;;;4978509;28;20207;-68
2022/03/12 04:42:38;;;;;;;4.43;4.03;;;20.20;39.70;;;;;;4978330;28;20198;-68
2022/03/12 04:45:08;;;;;;;4.30;3.92;;;20.10;39.60;;;;;;4978082;28;20239;-68
2022/03/12 04:47:34;;;;;;;4.47;4.07;;;20.10;39.60;;;;;;4962242;28;20177;-68
2022/03/12 04:50:05;;;;;;;4.55;4.15;;;20.10;39.50;;;;;;4995559;28;20212;-68
2022/03/12 04:52:32;;;;;;;4.85;4.38;;;20.10;39.50;;;;;;4995537;28;20176;-68
2022/03/12 04:54:58;;;;;;;4.30;3.97;;;20.20;39.60;;;;;;4994493;28;20183;-68
2022/03/12 04:57:24;;;;;;;4.90;4.50;;;20.10;39.50;;;;;;4977705;28;20316;-68
2022/03/12 04:59:50;;;;;;;4.85;4.45;;;20.10;39.60;;;;;;4977726;28;20227;-68
2022/03/12 05:02:16;;;;;;;4.85;4.45;;;20.20;39.60;;;;;;4962136;28;20192;-68
2022/03/12 05:04:41;;;;;;;4.90;4.47;;;20.20;39.60;;;;;;4977859;28;20284;-68
2022/03/12 05:07:08;;;;;;;4.88;4.35;;;20.10;39.50;;;;;;4978278;28;20213;-68
2022/03/12 05:09:35;;;;;;;4.93;4.53;;;20.10;39.50;;;;;;4977792;28;20208;-68
2022/03/12 05:12:05;;;;;;;4.63;4.22;;;20.10;39.50;;;;;;4993976;28;20221;-68
2022/03/12 05:14:35;;;;;;;4.80;4.40;;;20.10;39.50;;;;;;4995015;28;20193;-68
2022/03/12 05:17:06;;;;;;;4.63;4.22;;;20.10;39.50;;;;;;4976573;28;20286;-68
2022/03/12 05:19:35;;;;;;;4.93;4.25;;;20.10;39.50;;;;;;4961085;28;20209;-68
2022/03/12 05:22:03;;;;;;;4.53;4.13;;;20.10;39.60;;;;;;4977792;28;20231;-68
2022/03/12 05:24:29;;;;;;;4.45;4.15;;;20.10;39.60;;;;;;4993690;28;20189;-68
2022/03/12 05:26:56;;;;;;;3.97;3.67;;;20.10;39.50;;;;;;4977474;28;20255;-69
2022/03/12 05:29:22;;;;;;;4.35;3.95;;;20.10;39.60;;;;;;4977233;28;20228;-68
2022/03/12 05:31:52;;;;;;;4.20;3.80;;;20.10;39.60;;;;;;4993628;28;20177;-68
2022/03/12 05:34:22;;;;;;;4.78;4.28;;;20.10;39.50;;;;;;4977331;28;20189;-68
2022/03/12 05:36:48;;;;;;;4.25;3.85;;;20.20;39.60;;;;;;4977328;28;20248;-68
2022/03/12 05:39:15;;;;;;;4.63;4.22;;;20.10;39.50;;;;;;4961177;28;20243;-68
2022/03/12 05:41:44;;;;;;;4.35;3.95;;;20.10;39.60;;;;;;4961162;28;20199;-68
2022/03/12 05:44:14;;;;;;;5.00;4.55;;;20.10;39.50;;;;;;4977494;28;20597;-68
2022/03/12 05:46:42;;;;;;;4.75;4.35;;;20.10;39.60;;;;;;4994544;28;20172;-68
2022/03/12 05:49:09;;;;;;;4.63;4.22;;;20.10;39.60;;;;;;4976863;28;20213;-68
2022/03/12 05:51:42;;;;;;;4.47;4.07;;;20.10;39.50;;;;;;4977355;28;20184;-68
2022/03/12 05:54:09;;;;;;;5.10;4.70;;;20.10;39.60;;;;;;4960860;28;20195;-68
2022/03/12 05:56:38;;;;;;;4.63;4.22;;;20.10;39.50;;;;;;4976886;28;20188;-68
2022/03/12 05:59:04;;;;;;;4.85;4.30;;;20.10;39.50;;;;;;4960859;28;20287;-68
2022/03/12 06:01:29;;;;;;;4.78;4.38;;;20.10;39.50;;;;;;4977014;28;20224;-68
2022/03/12 06:03:55;;;;;;;4.68;4.28;;;20.10;39.60;;;;;;4976883;28;20243;-68
2022/03/12 06:06:24;;;;;;;4.80;4.40;;;20.10;39.60;;;;;;4992895;28;20177;-68
2022/03/12 06:08:50;;;;;;;4.55;4.15;;;20.10;39.60;;;;;;4975408;28;20236;-68
2022/03/12 06:11:16;;;;;;;4.32;3.92;;;20.10;39.60;;;;;;4969068;28;20184;-68
2022/03/12 06:13:43;;;;;;;4.90;4.05;;;20.10;39.60;;;;;;4953606;28;20193;-68
2022/03/12 06:16:09;;;;;;;4.68;4.28;;;20.10;39.60;;;;;;4957430;28;20252;-68
2022/03/12 06:21:14;;;;;;;4.40;4.00;;;20.10;39.60;;;;;;4987471;28;20287;-66
2022/03/12 06:23:42;;;;;;;4.70;4.30;;;20.10;39.60;;;;;;4968681;28;20200;-65
2022/03/12 06:26:10;;;;;;;4.88;4.38;;;20.10;39.60;;;;;;4964668;28;20663;-64
2022/03/12 06:28:37;;;;;;;4.82;4.43;;;20.10;39.60;;;;;;4973448;28;20190;-65
2022/03/12 06:31:03;;;;;;;4.70;4.30;;;20.10;39.60;;;;;;4940510;28;20289;-65
2022/03/12 06:33:31;;;;;;;5.13;4.63;;;20.10;39.70;;;;;;4940344;28;20213;-65
2022/03/12 06:35:57;;;;;;;5.30;4.80;;;20.10;39.60;;;;;;4940187;28;20193;-66
2022/03/12 06:38:24;;;;;;;5.30;4.80;;;20.10;39.70;;;;;;4940303;28;20220;-65
2022/03/12 06:40:51;;;;;;;5.05;4.55;;;20.10;39.50;;;;;;4951985;28;20212;-65
2022/03/12 06:43:19;;;;;;;4.80;4.30;;;20.10;39.60;;;;;;4987821;28;20330;-65
2022/03/12 06:45:49;;;;;;;4.93;4.53;;;20.10;39.60;;;;;;4995242;28;20188;-65
2022/03/12 06:48:16;;;;;;;4.85;4.45;;;20.10;39.50;;;;;;4995264;28;20270;-65
2022/03/12 06:50:43;;;;;;;4.95;4.45;;;20.10;39.60;;;;;;4979371;28;20211;-66
2022/03/12 06:53:08;;;;;;;4.53;4.10;;;20.10;39.70;;;;;;5012763;28;20242;-66
2022/03/12 06:55:34;;;;;;;4.55;4.13;;;20.10;39.60;;;;;;4978972;28;20195;-66
2022/03/12 06:58:00;;;;;;;4.50;4.10;;;20.10;39.60;;;;;;4995048;28;20705;-66
2022/03/12 07:00:29;;;;;;;4.70;4.30;;;20.10;39.70;;;;;;4978845;28;20220;-65
2022/03/12 07:02:56;;;;;;;5.53;4.60;;;20.10;39.70;;;;;;4978961;28;20657;-65
2022/03/12 07:05:22;;;;;;;4.60;4.20;;;20.10;39.70;;;;;;5012750;28;20188;-65
2022/03/12 07:07:51;;;;;;;4.65;4.25;;;20.10;39.60;;;;;;4979156;28;20192;-65
2022/03/12 07:10:18;;;;;;;4.82;4.32;;;20.10;39.60;;;;;;4995049;28;20204;-66
2022/03/12 07:12:46;;;;;;;5.25;4.75;;;20.10;39.60;;;;;;4995123;28;20230;-62
2022/03/12 07:15:15;;;;;;;5.80;4.95;;;20.10;39.60;;;;;;4994930;28;20238;-65
2022/03/12 07:17:42;;;;;;;6.22;5.45;;;20.10;39.60;;;;;;4994710;28;20216;-66
2022/03/12 07:20:14;;;;;;;6.07;5.18;;;20.10;39.50;;;;;;4978598;28;20238;-66
2022/03/12 07:22:40;;;;;;;6.60;6.00;;;20.20;39.60;;;;;;4995090;28;20172;-65
2022/03/12 07:25:08;;;;;;;6.25;5.63;;;20.20;39.60;;;;;;4994955;28;20295;-66
2022/03/12 07:27:34;;;;;;;6.75;6.05;;;20.20;39.60;;;;;;4995240;28;20228;-65
2022/03/12 07:30:00;;;;;;;6.35;5.38;;;20.30;39.60;;;;;;4994540;28;20248;-65
2022/03/12 07:32:29;;;;;;;7.05;5.72;;;20.30;39.50;;;;;;5011268;28;20188;-65
2022/03/12 07:34:55;;;;;;;6.43;5.25;;;20.30;39.50;;;;;;4978668;28;20180;-65
2022/03/12 07:37:21;;;;;;;5.25;4.80;;;20.30;39.50;;;;;;5012395;28;20300;-66
2022/03/12 07:39:49;;;;;;;6.53;5.47;;;20.30;39.50;;;;;;4981150;28;20238;-66
2022/03/12 07:42:15;;;;;;;5.43;4.80;;;20.30;39.60;;;;;;4982719;28;20176;-66
2022/03/12 07:44:41;;;;;;;5.05;4.65;;;20.30;39.50;;;;;;4982624;28;20180;-65
2022/03/12 07:47:08;;;;;;;5.22;4.53;;;20.30;39.50;;;;;;4982863;28;20238;-65
2022/03/12 07:49:35;;;;;;;5.28;4.75;;;20.40;39.50;;;;;;4982256;28;20291;-66
2022/03/12 07:52:02;;;;;;;5.07;4.57;;;20.30;39.40;;;;;;4998658;28;20198;-65
2022/03/12 07:54:30;;;;;;;5.53;5.03;;;20.40;39.50;;;;;;5015003;28;20180;-66
2022/03/12 07:56:56;;;;;;;5.43;4.80;;;20.40;39.50;;;;;;4982242;28;20215;-65
2022/03/12 07:59:22;;;;;;;5.32;4.80;;;20.40;39.50;;;;;;4998331;28;20243;-66
2022/03/12 08:01:48;;;;;;;5.68;4.75;;;20.40;39.50;;;;;;5016227;28;20295;-66
2022/03/12 08:04:14;;;;;;;5.65;5.05;;;20.40;39.50;;;;;;4998571;28;20192;-68
2022/03/12 08:06:40;;;;;;;6.22;5.63;;;20.40;39.50;;;;;;4982484;28;20231;-68
2022/03/12 08:09:06;;;;;;;4.90;4.45;;;20.40;39.50;;;;;;4998291;28;20204;-68
2022/03/12 08:11:34;;;;;;;5.50;5.00;;;20.50;39.50;;;;;;4998639;28;20172;-68
2022/03/12 08:14:05;;;;;;;5.13;4.68;;;20.50;39.50;;;;;;4982447;28;20199;-67
2022/03/12 08:16:34;;;;;;;5.65;5.15;;;20.50;39.50;;;;;;4968215;28;20195;-68
2022/03/12 08:19:04;;;;;;;5.97;5.40;;;20.40;39.50;;;;;;4995937;28;20297;-68
2022/03/12 08:21:30;;;;;;;6.10;5.07;;;20.50;39.50;;;;;;4962807;28;20272;-68
2022/03/12 08:23:58;;;;;;;7.78;5.63;;;20.50;39.40;;;;;;4962195;28;20189;-68
2022/03/12 08:26:24;;;;;;;6.63;5.70;;;20.50;39.50;;;;;;4978034;28;20185;-68
2022/03/12 08:28:50;;;;;;;6.05;5.55;;;20.50;39.60;;;;;;4978484;28;20275;-68
2022/03/12 08:31:17;;;;;;;6.07;5.47;;;20.50;39.50;;;;;;4978491;28;20340;-67
2022/03/12 08:33:43;;;;;;;6.30;5.53;;;20.50;39.50;;;;;;4978542;28;20292;-67
2022/03/12 08:36:09;;;;;;;6.22;5.70;;;20.50;39.50;;;;;;4978770;28;20200;-68
2022/03/12 08:38:36;;;;;;;5.72;5.20;;;20.50;39.60;;;;;;4978391;28;20212;-66
2022/03/12 08:41:08;;;;;;;6.22;5.63;;;20.50;39.60;;;;;;4978753;28;20247;-68
2022/03/12 08:43:36;;;;;;;5.82;5.22;;;20.50;39.60;;;;;;4962494;28;20207;-68
2022/03/12 08:46:05;;;;;;;6.30;5.70;;;20.50;39.50;;;;;;4978280;28;20311;-68
2022/03/12 08:48:32;;;;;;;5.97;5.38;;;20.60;39.60;;;;;;4978340;28;20275;-68
2022/03/12 08:50:57;;;;;;;5.45;4.95;;;20.60;39.60;;;;;;4978301;28;20216;-68
2022/03/12 08:53:23;;;;;;;5.57;5.07;;;20.60;39.60;;;;;;4962251;28;20342;-68
2022/03/12 08:55:49;;;;;;;5.63;5.13;;;20.60;39.60;;;;;;4978214;28;20189;-68
2022/03/12 08:58:16;;;;;;;5.82;5.32;;;20.60;39.60;;;;;;4961761;28;20223;-68
2022/03/12 09:00:43;;;;;;;6.15;5.57;;;20.60;39.60;;;;;;4977961;28;20215;-68
2022/03/12 09:03:11;;;;;;;5.90;5.22;;;20.60;39.70;;;;;;4961897;28;20177;-68
2022/03/12 09:05:38;;;;;;;5.57;5.07;;;20.60;39.60;;;;;;4978155;28;20180;-69
2022/03/12 09:08:05;;;;;;;6.07;5.47;;;20.60;39.60;;;;;;4961840;28;20669;-68
2022/03/12 09:10:32;;;;;;;6.18;5.60;;;20.60;39.60;;;;;;4977802;28;20213;-68
2022/03/12 09:12:58;;;;;;;6.35;5.75;;;20.60;39.60;;;;;;4995217;28;20189;-68
2022/03/12 09:15:24;;;;;;;5.85;5.22;;;20.60;39.60;;;;;;4961670;28;20255;-68
2022/03/12 09:17:52;;;;;;;7.63;5.88;;;20.70;39.70;;;;;;4977874;28;20216;-68
2022/03/12 09:20:19;;;;;;;6.43;5.47;;;20.60;39.60;;;;;;4961333;28;20212;-68
2022/03/12 09:22:46;;;;;;;5.72;5.13;;;20.60;39.70;;;;;;4961765;28;20207;-68
2022/03/12 09:25:13;;;;;;;5.72;5.03;;;20.60;39.70;;;;;;4961627;28;20227;-68
2022/03/12 09:27:45;;;;;;;5.60;5.10;;;20.60;39.70;;;;;;4977630;28;20712;-68
2022/03/12 09:30:13;;;;;;;5.78;5.20;;;20.60;39.70;;;;;;4977144;28;20220;-68
2022/03/12 09:32:40;;;;;;;6.10;5.53;;;20.60;39.70;;;;;;4961374;28;20195;-68
2022/03/12 09:35:07;;;;;;;6.07;5.47;;;20.70;39.80;;;;;;4994766;28;20263;-68
2022/03/12 09:37:34;;;;;;;5.75;5.25;;;20.70;39.80;;;;;;4977713;28;20228;-68
2022/03/12 09:40:00;;;;;;;4.78;4.38;;;20.70;39.80;;;;;;4961334;28;20216;-68
2022/03/12 09:42:30;;;;;;;5.90;5.30;;;20.70;39.80;;;;;;4993491;28;20185;-66
2022/03/12 09:44:58;;;;;;;5.40;4.90;;;20.70;39.90;;;;;;4977618;28;20188;-68
2022/03/12 09:47:24;;;;;;;5.20;4.70;;;20.70;40.00;;;;;;4961075;28;20681;-68
2022/03/12 09:49:49;;;;;;;5.55;4.95;;;20.70;40.00;;;;;;4977214;28;20205;-68
2022/03/12 09:52:17;;;;;;;5.60;5.10;;;20.70;40.00;;;;;;4961012;28;20625;-68
2022/03/12 09:54:43;;;;;;;5.68;5.18;;;20.70;40.10;;;;;;4977033;28;20220;-68
2022/03/12 09:57:09;;;;;;;5.40;4.80;;;20.70;40.00;;;;;;4994351;28;20196;-68
2022/03/12 09:59:35;;;;;;;5.45;5.00;;;20.70;40.00;;;;;;4976823;28;20588;-68
2022/03/12 10:02:02;;;;;;;5.05;4.65;;;20.70;40.10;;;;;;4976736;28;20185;-68
2022/03/12 10:04:31;;;;;;;5.22;4.72;;;20.70;40.10;;;;;;4977095;28;20185;-68
2022/03/12 10:06:58;;;;;;;5.45;4.95;;;20.70;40.10;;;;;;4994210;28;20185;-68
2022/03/12 10:09:24;;;;;;;5.50;5.00;;;20.70;40.10;;;;;;4976556;28;20209;-69
2022/03/12 10:11:51;;;;;;;5.45;4.65;;;20.70;40.10;;;;;;4945010;28;20297;-68
2022/03/12 10:14:18;;;;;;;6.13;5.40;;;20.70;40.10;;;;;;4960650;28;20188;-68
2022/03/12 10:16:44;;;;;;;5.50;5.00;;;20.70;40.10;;;;;;4973285;28;20189;-68
2022/03/12 10:19:10;;;;;;;5.50;5.00;;;20.70;40.10;;;;;;4973334;28;20267;-69
2022/03/12 10:21:42;;;;;;;4.85;4.45;;;20.70;40.10;;;;;;4957528;28;20189;-68
2022/03/12 10:24:10;;;;;;;5.32;4.82;;;20.70;40.10;;;;;;4957088;28;20185;-68
2022/03/12 10:26:37;;;;;;;5.35;4.85;;;20.70;40.00;;;;;;4957443;28;20193;-68
2022/03/12 10:29:04;;;;;;;5.68;4.75;;;20.70;40.10;;;;;;4974159;28;20256;-68
2022/03/12 10:31:30;;;;;;;4.53;4.13;;;20.70;40.10;;;;;;4957001;28;20562;-68
2022/03/12 10:34:23;;;;;;;5.20;4.72;;;20.70;40.10;;;;;;4960065;28;20173;-68
2022/03/12 10:36:57;;;;;;;5.47;4.38;;;20.70;40.10;;;;;;4954933;28;20185;-69
2022/03/12 10:39:35;;;;;;;4.75;4.35;;;20.70;40.10;;;;;;4993358;28;20205;-68
2022/03/12 10:42:07;;;;;;;5.55;5.05;;;20.70;40.10;;;;;;4993585;28;20165;-68
2022/03/12 10:44:43;;;;;;;5.28;4.78;;;20.70;40.20;;;;;;5008725;28;20770;-68
2022/03/12 10:47:23;;;;;;;4.75;4.35;;;20.70;40.00;;;;;;4992396;28;20192;-68
2022/03/12 10:50:07;;;;;;;5.57;4.97;;;20.70;40.20;;;;;;4993484;28;20219;-68
2022/03/12 10:52:34;;;;;;;4.65;4.25;;;20.70;40.10;;;;;;4976313;28;20212;-67
2022/03/12 10:55:11;;;;;;;5.00;4.55;;;20.70;40.10;;;;;;4974606;28;20193;-69
2022/03/12 10:57:36;;;;;;;5.68;4.50;;;20.70;40.10;;;;;;4961196;28;20217;-69
2022/03/12 11:00:10;;;;;;;4.72;4.32;;;20.70;40.20;;;;;;4991237;28;20199;-68
2022/03/12 11:02:36;;;;;;;4.78;4.25;;;20.70;40.20;;;;;;4964798;28;20260;-68
2022/03/12 11:05:04;;;;;;;5.00;4.50;;;20.70;40.20;;;;;;4993217;28;20539;-68
2022/03/12 11:07:30;;;;;;;5.22;4.72;;;20.70;40.10;;;;;;4992787;28;20188;-68
2022/03/12 11:09:57;;;;;;;5.18;4.65;;;20.80;40.30;;;;;;4993143;28;20200;-67
2022/03/12 11:12:38;;;;;;;4.60;4.20;;;20.70;40.10;;;;;;4975709;28;20188;-69
2022/03/12 11:15:15;;;;;;;5.38;4.88;;;20.70;40.20;;;;;;4974975;28;20184;-67
2022/03/12 11:17:46;;;;;;;4.85;4.43;;;20.70;40.10;;;;;;4992616;28;20212;-66
2022/03/12 11:20:16;;;;;;;4.63;4.22;;;20.70;40.20;;;;;;4975381;28;20701;-68
2022/03/12 11:22:41;;;;;;;4.90;4.50;;;20.70;40.30;;;;;;4975630;28;20181;-68
2022/03/12 11:25:12;;;;;;;5.13;4.60;;;20.80;40.30;;;;;;4956285;28;20248;-68
2022/03/12 11:27:38;;;;;;;4.95;4.47;;;20.70;40.30;;;;;;4972399;28;20261;-68
2022/03/12 11:30:08;;;;;;;4.82;4.43;;;20.70;40.20;;;;;;4956078;28;20296;-69
2022/03/12 11:32:38;;;;;;;4.57;4.18;;;20.70;40.20;;;;;;4957998;28;20252;-67
2022/03/12 11:35:11;;;;;;;4.97;4.25;;;20.70;40.30;;;;;;4975745;28;20610;-68
2022/03/12 11:37:41;;;;;;;4.90;4.50;;;20.70;40.30;;;;;;4975719;28;20217;-68
2022/03/12 11:40:11;;;;;;;5.03;4.50;;;20.70;40.20;;;;;;4975750;28;20209;-69
2022/03/12 11:42:39;;;;;;;4.95;4.47;;;20.70;40.30;;;;;;4940195;28;20670;-68
2022/03/12 11:45:20;;;;;;;4.72;4.32;;;20.70;40.90;;;;;;4940111;28;20288;-68
2022/03/12 11:47:46;;;;;;;5.18;4.50;;;20.70;40.20;;;;;;4940183;28;20177;-68
2022/03/12 11:50:22;;;;;;;6.07;4.25;;;20.70;40.30;;;;;;4955967;28;20241;-68
2022/03/12 11:52:49;;;;;;;4.60;4.20;;;20.70;40.30;;;;;;4956160;28;20252;-68
2022/03/12 11:55:22;;;;;;;4.70;4.30;;;20.70;40.40;;;;;;4940029;28;20248;-68
2022/03/12 11:57:51;;;;;;;4.93;4.50;;;20.80;40.40;;;;;;4956224;28;20261;-68
2022/03/12 12:00:31;;;;;;;4.70;4.30;;;20.70;40.40;;;;;;4939841;28;20295;-68
2022/03/12 12:02:57;;;;;;;5.10;4.57;;;20.70;40.40;;;;;;4940142;28;20186;-68
2022/03/12 12:05:27;;;;;;;4.30;3.90;;;20.70;40.40;;;;;;4955869;28;20209;-68
2022/03/12 12:07:55;;;;;;;4.75;3.97;;;20.70;40.40;;;;;;4955819;28;20200;-68
2022/03/12 12:10:27;;;;;;;4.63;4.22;;;20.70;40.40;;;;;;4972846;28;20209;-68
2022/03/12 12:12:54;;;;;;;5.13;4.70;;;20.70;40.40;;;;;;4957204;28;20177;-68
2022/03/12 12:15:36;;;;;;;4.65;4.25;;;20.70;40.50;;;;;;4975419;28;20177;-68
2022/03/12 12:18:03;;;;;;;5.13;4.65;;;20.70;40.40;;;;;;4958919;28;20213;-68
2022/03/12 12:20:31;;;;;;;5.03;4.53;;;20.80;40.40;;;;;;4998141;23;20243;-69
2022/03/12 12:22:59;;;;;;;4.65;4.22;;;20.70;40.50;;;;;;4991137;28;20240;-68
2022/03/12 12:25:26;;;;;;;4.43;4.03;;;20.80;40.50;;;;;;4992695;28;20200;-68
2022/03/12 12:27:54;;;;;;;4.78;4.38;;;20.70;40.50;;;;;;4996038;28;20196;-69
2022/03/12 12:30:39;;;;;;;4.30;3.90;;;20.70;40.50;;;;;;4978194;28;20690;-68
2022/03/12 12:33:26;;;;;;;4.93;4.30;;;20.70;40.40;;;;;;4994553;28;20268;-68
2022/03/12 12:36:17;;;;;;;4.88;4.35;;;20.70;40.50;;;;;;4978649;28;20200;-68
2022/03/12 12:39:10;;;;;;;4.72;4.20;;;20.70;40.40;;;;;;4995135;28;20209;-68
2022/03/12 12:42:05;;;;;;;4.45;4.05;;;20.80;40.60;;;;;;4995803;28;20219;-68
2022/03/12 12:44:45;;;;;;;4.25;3.80;;;20.70;40.50;;;;;;4978383;28;20169;-68
2022/03/12 12:47:20;;;;;;;3.95;3.65;;;20.70;40.50;;;;;;4994485;28;20177;-69
2022/03/12 12:49:55;;;;;;;4.32;3.92;;;20.70;40.50;;;;;;4961903;28;20212;-69
2022/03/12 12:52:23;;;;;;;4.82;4.10;;;20.70;40.50;;;;;;4978486;28;20192;-67
2022/03/12 12:55:01;;;;;;;4.40;4.00;;;20.70;40.50;;;;;;4962018;28;20185;-68
2022/03/12 12:57:40;;;;;;;4.40;4.00;;;20.70;40.50;;;;;;4994640;28;20228;-68