Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 00:01:15;;;;;;;1.50;1.40;;;20.50;49.30;;;;;;5016339;28;20253;-70
2023/05/16 00:03:42;;;;;;;1.60;1.50;;;20.50;49.30;;;;;;5000102;28;20227;-70
2023/05/16 00:06:08;;;;;;;1.50;1.40;;;20.50;49.30;;;;;;5014169;28;20269;-70
2023/05/16 00:08:34;;;;;;;1.50;1.40;;;20.50;49.30;;;;;;5012073;28;20459;-70
2023/05/16 00:11:00;;;;;;;1.60;1.50;;;20.50;49.30;;;;;;5015998;28;20487;-71
2023/05/16 00:13:26;;;;;;;1.37;1.27;;;20.50;49.30;;;;;;4992192;28;20496;-71
2023/05/16 00:15:53;;;;;;;1.60;1.50;;;20.50;49.30;;;;;;5011453;28;20546;-71
2023/05/16 00:18:20;;;;;;;1.57;1.47;;;20.50;49.30;;;;;;5003511;28;20227;-71
2023/05/16 00:20:47;;;;;;;1.30;1.20;;;20.50;49.30;;;;;;5007385;28;20997;-70
2023/05/16 00:23:13;;;;;;;1.40;1.30;;;20.50;49.30;;;;;;5008861;28;20543;-71
2023/05/16 00:25:39;;;;;;;1.50;1.40;;;20.50;49.30;;;;;;5017372;28;20471;-72
2023/05/16 00:28:05;;;;;;;1.40;1.30;;;20.50;49.30;;;;;;5001596;28;20361;-71
2023/05/16 00:30:31;;;;;;;1.33;1.23;;;20.50;49.20;;;;;;4998040;28;20499;-70
2023/05/16 00:32:56;;;;;;;1.30;1.20;;;20.50;49.30;;;;;;5010494;28;20464;-71
2023/05/16 00:35:22;;;;;;;1.50;1.40;;;20.50;49.20;;;;;;5016536;28;20313;-71
2023/05/16 00:37:49;;;;;;;1.20;1.10;;;20.50;49.30;;;;;;5001816;28;20268;-71
2023/05/16 00:40:16;;;;;;;1.30;1.20;;;20.50;49.20;;;;;;5003277;28;20234;-72
2023/05/16 00:42:41;;;;;;;1.50;1.40;;;20.50;49.20;;;;;;5012217;28;20455;-70
2023/05/16 00:45:08;;;;;;;1.30;1.20;;;20.50;49.20;;;;;;5011306;28;20464;-71
2023/05/16 00:47:34;;;;;;;1.50;1.20;;;20.50;49.20;;;;;;5009099;28;20219;-70
2023/05/16 00:50:00;;;;;;;1.23;1.13;;;20.50;49.20;;;;;;5018530;28;20464;-71
2023/05/16 00:52:25;;;;;;;1.50;1.17;;;20.50;49.20;;;;;;5010626;28;20498;-71
2023/05/16 00:54:51;;;;;;;1.10;1.00;;;20.50;49.20;;;;;;5007569;28;20361;-71
2023/05/16 00:57:17;;;;;;;1.10;1.03;;;20.50;49.20;;;;;;5010877;28;20226;-70
2023/05/16 00:59:45;;;;;;;1.30;1.20;;;20.50;49.10;;;;;;5004617;28;20306;-70
2023/05/16 01:02:11;;;;;;;1.00;1.00;;;20.50;49.20;;;;;;4995008;28;20927;-70
2023/05/16 01:04:37;;;;;;;1.27;0.93;;;20.50;49.10;;;;;;5006392;28;20464;-70
2023/05/16 01:07:04;;;;;;;1.33;1.20;;;20.50;49.20;;;;;;5014784;28;20544;-71
2023/05/16 01:09:30;;;;;;;1.13;1.03;;;20.50;49.10;;;;;;5003006;28;20601;-71
2023/05/16 01:12:07;;;;;;;1.33;1.23;;;20.50;49.20;;;;;;5006154;28;20551;-69
2023/05/16 01:15:00;;;;;;;1.10;1.00;;;20.50;49.10;;;;;;4997963;28;20450;-70
2023/05/16 01:17:42;;;;;;;1.30;1.03;;;20.40;49.00;;;;;;5012626;28;20426;-70
2023/05/16 01:20:40;;;;;;;1.30;1.20;;;20.40;49.00;;;;;;5012177;28;20460;-69
2023/05/16 01:23:35;;;;;;;1.30;1.20;;;20.40;49.10;;;;;;5004072;28;20518;-69
2023/05/16 01:26:21;;;;;;;1.30;1.20;;;20.40;49.10;;;;;;5013160;28;20506;-69
2023/05/16 01:28:47;;;;;;;0.90;0.90;;;20.40;49.00;;;;;;4994138;28;20461;-69
2023/05/16 01:31:13;;;;;;;1.20;1.10;;;20.50;49.20;;;;;;5015317;28;20468;-69
2023/05/16 01:33:39;;;;;;;1.20;1.10;;;20.40;49.10;;;;;;5010763;28;20453;-70
2023/05/16 01:36:34;;;;;;;1.20;1.10;;;20.40;49.10;;;;;;5011615;28;20597;-70
2023/05/16 01:39:10;;;;;;;1.40;1.30;;;20.40;49.20;;;;;;5011188;28;20767;-70
2023/05/16 01:42:08;;;;;;;1.27;1.17;;;20.40;49.10;;;;;;5006792;28;20829;-70
2023/05/16 01:44:49;;;;;;;1.13;1.03;;;20.50;49.10;;;;;;5010990;28;20475;-70
2023/05/16 01:47:18;;;;;;;0.93;0.90;;;20.50;49.10;;;;;;4997535;28;21890;-70
2023/05/16 01:49:55;;;;;;;1.10;1.00;;;20.40;49.10;;;;;;4983168;28;20443;-71
2023/05/16 01:52:34;;;;;;;1.40;1.00;;;20.40;49.00;;;;;;5010187;28;20460;-70
2023/05/16 01:55:02;;;;;;;1.10;1.00;;;20.50;49.10;;;;;;5014209;28;20418;-71
2023/05/16 01:57:28;;;;;;;1.50;1.40;;;20.40;49.00;;;;;;5014082;28;20525;-70
2023/05/16 01:59:55;;;;;;;1.37;1.27;;;20.40;49.00;;;;;;4991612;28;21039;-71
2023/05/16 02:02:20;;;;;;;1.30;1.20;;;20.50;49.10;;;;;;5001085;28;20427;-71
2023/05/16 02:04:46;;;;;;;1.10;1.10;;;20.50;49.20;;;;;;5007601;28;20407;-70
2023/05/16 02:07:13;;;;;;;1.17;1.07;;;20.40;48.90;;;;;;5002708;28;20226;-72
2023/05/16 02:09:39;;;;;;;1.10;1.00;;;20.40;49.00;;;;;;5010300;28;20199;-71
2023/05/16 02:12:05;;;;;;;3.17;1.63;;;20.40;49.00;;;;;;4991684;28;20538;-70
2023/05/16 02:14:30;;;;;;;1.03;0.93;;;20.40;49.00;;;;;;4992713;28;20216;-71
2023/05/16 02:16:56;;;;;;;1.40;1.30;;;20.40;49.10;;;;;;5000954;28;20235;-71
2023/05/16 02:19:22;;;;;;;1.53;1.03;;;20.40;49.00;;;;;;5015396;28;20210;-70
2023/05/16 02:21:47;;;;;;;1.20;1.10;;;20.40;49.00;;;;;;5008030;28;20467;-70
2023/05/16 02:24:13;;;;;;;1.30;1.20;;;20.40;49.00;;;;;;5000551;28;20275;-70
2023/05/16 02:26:38;;;;;;;1.17;1.07;;;20.40;49.00;;;;;;5005465;28;20218;-71
2023/05/16 02:29:05;;;;;;;1.07;0.97;;;20.40;49.00;;;;;;5005184;28;20219;-71
2023/05/16 02:31:31;;;;;;;1.27;1.17;;;20.40;49.00;;;;;;5005332;28;20223;-70
2023/05/16 02:33:57;;;;;;;1.03;1.03;;;20.40;49.00;;;;;;5008062;28;20504;-70
2023/05/16 02:36:23;;;;;;;1.20;1.10;;;20.40;49.00;;;;;;4991147;28;20543;-70
2023/05/16 02:38:49;;;;;;;1.30;1.10;;;20.40;49.00;;;;;;5008989;28;20813;-71
2023/05/16 02:41:15;;;;;;;1.20;1.10;;;20.40;49.00;;;;;;5009355;28;20424;-70
2023/05/16 02:43:40;;;;;;;1.20;1.10;;;20.40;49.00;;;;;;5009795;28;20581;-71
2023/05/16 02:46:29;;;;;;;1.80;1.10;;;20.40;49.00;;;;;;5009369;28;20226;-70
2023/05/16 02:48:55;;;;;;;1.40;1.30;;;20.40;48.90;;;;;;5013161;28;20321;-70
2023/05/16 02:51:23;;;;;;;1.20;1.10;;;20.40;49.00;;;;;;5013394;28;20940;-70
2023/05/16 02:53:50;;;;;;;1.30;1.20;;;20.40;48.90;;;;;;5008386;28;20449;-70
2023/05/16 02:56:16;;;;;;;1.17;1.07;;;20.40;49.00;;;;;;5000720;28;20472;-70
2023/05/16 02:58:42;;;;;;;1.63;1.20;;;20.40;48.90;;;;;;5003467;28;20930;-70
2023/05/16 03:01:08;;;;;;;1.40;1.20;;;20.40;48.90;;;;;;5008299;28;20981;-69
2023/05/16 03:03:35;;;;;;;1.37;1.13;;;20.40;48.90;;;;;;5007899;28;20526;-70
2023/05/16 03:06:01;;;;;;;1.23;1.13;;;20.40;48.90;;;;;;4997571;28;20246;-70
2023/05/16 03:08:27;;;;;;;1.63;1.30;;;20.40;48.90;;;;;;4989278;28;20472;-72
2023/05/16 03:10:52;;;;;;;1.73;1.23;;;20.40;48.90;;;;;;5011593;28;20430;-70
2023/05/16 03:13:18;;;;;;;1.23;1.10;;;20.40;48.90;;;;;;5012234;28;20222;-71
2023/05/16 03:15:45;;;;;;;1.77;1.60;;;20.40;48.90;;;;;;5020013;28;20231;-70
2023/05/16 03:18:11;;;;;;;1.07;1.00;;;20.40;48.90;;;;;;5004575;28;20311;-71
2023/05/16 03:20:37;;;;;;;1.23;1.13;;;20.40;48.90;;;;;;5008847;28;20518;-70
2023/05/16 03:23:06;;;;;;;1.50;1.40;;;20.40;48.80;;;;;;5007666;28;20223;-72
2023/05/16 03:25:32;;;;;;;1.63;1.30;;;20.40;48.90;;;;;;4995689;28;21119;-70
2023/05/16 03:27:57;;;;;;;1.30;1.20;;;20.40;48.80;;;;;;5013155;28;20466;-70
2023/05/16 03:30:24;;;;;;;1.43;1.20;;;20.40;48.80;;;;;;4999589;28;20310;-71
2023/05/16 03:32:50;;;;;;;1.43;1.33;;;20.40;48.80;;;;;;5017013;28;20226;-70
2023/05/16 03:35:16;;;;;;;1.30;1.00;;;20.40;48.80;;;;;;5017772;28;20468;-72
2023/05/16 03:37:42;;;;;;;1.50;1.40;;;20.40;48.90;;;;;;5012479;28;20529;-71
2023/05/16 03:40:08;;;;;;;1.63;1.53;;;20.40;48.80;;;;;;5009268;28;20258;-72
2023/05/16 03:42:34;;;;;;;1.30;1.20;;;20.40;48.80;;;;;;5012486;28;20498;-71
2023/05/16 03:44:59;;;;;;;1.50;1.40;;;20.40;48.80;;;;;;5005208;28;20238;-72
2023/05/16 03:47:25;;;;;;;1.47;1.37;;;20.40;48.70;;;;;;5014211;28;20264;-70
2023/05/16 03:49:52;;;;;;;1.20;1.10;;;20.40;48.70;;;;;;5004464;28;20230;-71
2023/05/16 03:52:17;;;;;;;2.07;1.10;;;20.40;48.70;;;;;;5013581;28;20712;-70
2023/05/16 03:54:43;;;;;;;1.37;1.27;;;20.40;48.70;;;;;;5009682;28;20455;-72
2023/05/16 03:57:08;;;;;;;1.30;1.20;;;20.40;48.70;;;;;;5014741;28;20369;-71
2023/05/16 03:59:35;;;;;;;1.33;1.10;;;20.40;48.70;;;;;;5011224;28;20219;-72
2023/05/16 04:02:00;;;;;;;1.10;1.00;;;20.40;48.70;;;;;;5012591;28;21224;-73
2023/05/16 04:04:26;;;;;;;1.27;1.17;;;20.40;48.70;;;;;;5009159;28;20518;-73
2023/05/16 04:06:51;;;;;;;1.20;1.10;;;20.40;48.60;;;;;;5008710;28;20247;-72
2023/05/16 04:09:17;;;;;;;1.40;1.30;;;20.40;48.60;;;;;;5010875;28;20249;-71
2023/05/16 04:11:43;;;;;;;0.93;0.93;;;20.40;48.50;;;;;;5003716;28;20231;-71
2023/05/16 04:14:09;;;;;;;1.43;1.10;;;20.40;48.50;;;;;;5010771;28;20468;-71
2023/05/16 04:16:34;;;;;;;1.30;1.20;;;20.50;48.60;;;;;;5012487;28;20235;-70
2023/05/16 04:19:00;;;;;;;1.60;1.23;;;20.40;48.40;;;;;;5014485;28;20297;-71
2023/05/16 04:21:25;;;;;;;2.07;1.50;;;20.40;48.50;;;;;;5011182;28;20269;-70
2023/05/16 04:23:51;;;;;;;1.10;1.00;;;20.50;48.50;;;;;;5007153;28;20211;-69
2023/05/16 04:26:16;;;;;;;1.00;1.00;;;20.40;48.40;;;;;;5009183;28;20227;-75
2023/05/16 04:28:42;;;;;;;1.30;1.20;;;20.40;48.40;;;;;;5008552;28;20227;-70
2023/05/16 04:31:08;;;;;;;1.73;1.23;;;20.40;48.20;;;;;;5004257;28;20725;-72
2023/05/16 04:33:33;;;;;;;1.17;1.03;;;20.40;48.20;;;;;;5007717;28;20246;-71
2023/05/16 04:35:59;;;;;;;1.40;1.30;;;20.40;48.10;;;;;;4998451;28;20226;-71
2023/05/16 04:38:25;;;;;;;1.43;1.07;;;20.40;48.00;;;;;;5014358;28;20234;-70
2023/05/16 04:40:51;;;;;;;1.63;1.37;;;20.50;48.00;;;;;;4999836;28;20776;-72
2023/05/16 04:43:17;;;;;;;1.30;1.20;;;20.50;47.90;;;;;;5012467;28;20510;-71
2023/05/16 04:45:43;;;;;;;1.10;1.00;;;20.50;47.80;;;;;;5001530;28;20231;-70
2023/05/16 04:48:09;;;;;;;1.40;1.30;;;20.40;47.70;;;;;;5013362;28;20518;-70
2023/05/16 04:50:35;;;;;;;2.40;1.17;;;20.50;47.80;;;;;;5014058;28;20238;-69
2023/05/16 04:53:00;;;;;;;9.90;1.77;;;20.40;47.70;;;;;;5007109;28;21151;-71
2023/05/16 04:55:26;;;;;;;1.10;1.00;;;20.40;47.70;;;;;;5007794;28;20276;-71
2023/05/16 04:57:51;;;;;;;1.50;1.20;;;20.50;47.80;;;;;;5003408;28;20592;-71
2023/05/16 05:00:17;;;;;;;2.30;1.33;;;20.50;47.80;;;;;;5014532;28;20221;-72
2023/05/16 05:02:43;;;;;;;2.27;1.30;;;20.50;47.80;;;;;;5016892;28;20219;-72
2023/05/16 05:05:09;;;;;;;2.30;1.10;;;20.50;47.90;;;;;;5010802;28;20257;-72
2023/05/16 05:07:35;;;;;;;1.20;1.10;;;20.50;47.80;;;;;;5011129;28;20531;-72
2023/05/16 05:10:01;;;;;;;1.93;1.10;;;20.50;47.80;;;;;;5008589;28;20223;-75
2023/05/16 05:12:26;;;;;;;1.20;1.10;;;20.50;47.90;;;;;;5018705;28;20779;-73
2023/05/16 05:14:52;;;;;;;1.10;1.00;;;20.40;47.80;;;;;;5012154;28;20461;-74
2023/05/16 05:17:19;;;;;;;1.20;1.10;;;20.50;47.90;;;;;;5004919;28;21929;-72
2023/05/16 05:19:46;;;;;;;1.53;1.20;;;20.50;47.90;;;;;;5001170;28;20752;-72
2023/05/16 05:22:11;;;;;;;1.40;1.07;;;20.40;47.90;;;;;;5009071;28;20411;-70
2023/05/16 05:24:37;;;;;;;4.73;1.27;;;20.40;47.80;;;;;;5004389;28;20475;-72
2023/05/16 05:27:03;;;;;;;1.87;1.10;;;20.50;47.90;;;;;;5016786;28;20694;-73
2023/05/16 05:29:28;;;;;;;1.70;1.20;;;20.50;47.80;;;;;;5014920;28;20214;-73
2023/05/16 05:31:54;;;;;;;1.40;1.10;;;20.50;47.80;;;;;;5017739;28;20594;-72
2023/05/16 05:34:20;;;;;;;1.20;1.10;;;20.50;47.80;;;;;;5013910;28;20222;-72
2023/05/16 05:36:45;;;;;;;1.20;1.10;;;20.50;47.80;;;;;;5018391;28;20297;-72
2023/05/16 05:39:11;;;;;;;1.17;1.07;;;20.50;47.90;;;;;;5011338;28;20242;-72
2023/05/16 05:41:37;;;;;;;1.30;1.20;;;20.50;47.90;;;;;;4997929;28;20230;-72
2023/05/16 05:44:02;;;;;;;1.37;1.10;;;20.50;47.90;;;;;;5014399;28;20306;-72
2023/05/16 05:46:28;;;;;;;1.80;1.70;;;20.50;47.90;;;;;;5017339;28;20242;-72
2023/05/16 05:48:54;;;;;;;1.40;1.30;;;20.50;47.90;;;;;;5008698;28;20253;-71
2023/05/16 05:51:20;;;;;;;1.20;1.10;;;20.50;47.90;;;;;;5013559;28;20218;-72
2023/05/16 05:53:45;;;;;;;1.50;1.30;;;20.50;47.90;;;;;;4993124;28;20224;-72
2023/05/16 05:56:11;;;;;;;1.10;1.00;;;20.50;47.90;;;;;;5015910;28;20459;-72
2023/05/16 05:58:40;;;;;;;1.03;1.00;;;20.50;47.90;;;;;;5005767;28;20242;-71
2023/05/16 06:01:06;;;;;;;1.50;1.03;;;20.50;48.00;;;;;;5013083;28;20227;-72
2023/05/16 06:03:31;;;;;;;3.00;1.53;;;20.50;47.90;;;;;;5000345;28;20467;-72
2023/05/16 06:05:57;;;;;;;1.67;1.30;;;20.50;48.00;;;;;;5017269;28;20703;-71
2023/05/16 06:08:23;;;;;;;1.20;1.10;;;20.50;48.00;;;;;;4996632;28;20757;-71
2023/05/16 06:10:48;;;;;;;1.20;1.10;;;20.50;48.00;;;;;;5003437;28;20642;-71
2023/05/16 06:13:14;;;;;;;1.50;0.90;;;20.50;48.00;;;;;;5002604;28;20990;-72
2023/05/16 06:15:39;;;;;;;1.10;0.80;;;20.50;48.00;;;;;;5005304;28;20219;-72
2023/05/16 06:18:05;;;;;;;1.83;1.07;;;20.50;48.00;;;;;;5011715;28;20470;-71
2023/05/16 06:20:30;;;;;;;1.10;1.00;;;20.50;48.00;;;;;;5013126;28;20739;-72
2023/05/16 06:22:56;;;;;;;2.10;0.93;;;20.50;48.00;;;;;;5000958;28;20363;-72
2023/05/16 06:25:21;;;;;;;2.00;1.10;;;20.50;48.00;;;;;;5014236;28;20348;-71
2023/05/16 06:27:47;;;;;;;1.33;0.87;;;20.50;48.00;;;;;;5012563;28;20751;-72
2023/05/16 06:30:12;;;;;;;1.20;0.90;;;20.50;48.00;;;;;;4997609;28;20247;-72
2023/05/16 06:32:39;;;;;;;1.30;1.10;;;20.50;48.10;;;;;;5005412;28;20219;-72
2023/05/16 06:35:05;;;;;;;1.90;0.93;;;20.50;48.00;;;;;;5004025;28;20215;-72
2023/05/16 06:37:31;;;;;;;1.70;1.30;;;20.50;48.10;;;;;;5002557;28;21026;-71
2023/05/16 06:39:58;;;;;;;1.27;0.90;;;20.50;48.00;;;;;;5010454;28;20487;-72
2023/05/16 06:42:23;;;;;;;1.10;1.00;;;20.50;48.00;;;;;;5008489;28;20735;-71
2023/05/16 06:44:49;;;;;;;0.97;0.97;;;20.50;48.00;;;;;;5017431;28;20438;-72
2023/05/16 06:47:15;;;;;;;0.90;0.90;;;20.50;48.00;;;;;;5011073;28;20344;-72
2023/05/16 06:49:40;;;;;;;1.40;1.30;;;20.50;48.10;;;;;;5010805;28;20279;-72
2023/05/16 06:52:06;;;;;;;1.03;0.93;;;20.50;48.00;;;;;;5008533;28;20223;-72
2023/05/16 06:54:31;;;;;;;1.10;1.00;;;20.50;48.10;;;;;;5007036;28;20922;-72
2023/05/16 06:56:57;;;;;;;1.10;1.00;;;20.50;48.00;;;;;;5019742;28;20628;-71
2023/05/16 06:59:22;;;;;;;1.10;1.00;;;20.50;48.00;;;;;;5010285;28;20222;-71
2023/05/16 07:01:48;;;;;;;1.40;1.30;;;20.50;48.10;;;;;;5015701;28;20226;-72
2023/05/16 07:04:14;;;;;;;1.20;0.90;;;20.50;48.00;;;;;;5013644;28;20220;-71
2023/05/16 07:06:40;;;;;;;1.10;1.00;;;20.50;48.10;;;;;;5014546;28;20233;-72
2023/05/16 07:09:06;;;;;;;1.10;1.00;;;20.50;48.00;;;;;;5011128;28;20813;-72
2023/05/16 07:11:31;;;;;;;1.07;0.97;;;20.50;48.10;;;;;;5012617;28;20224;-72
2023/05/16 07:13:57;;;;;;;1.00;0.90;;;20.50;48.00;;;;;;5013605;28;20464;-72
2023/05/16 07:16:23;;;;;;;1.40;0.90;;;20.50;48.10;;;;;;5006841;28;20260;-71
2023/05/16 07:18:48;;;;;;;1.53;0.90;;;20.50;48.10;;;;;;5016391;28;20218;-71
2023/05/16 07:21:14;;;;;;;1.10;1.00;;;20.50;48.00;;;;;;5011237;28;20228;-72
2023/05/16 07:23:40;;;;;;;0.90;0.70;;;20.50;48.00;;;;;;5009026;28;20358;-72
2023/05/16 07:26:05;;;;;;;1.17;1.00;;;20.50;48.00;;;;;;4993325;28;20268;-72
2023/05/16 07:28:31;;;;;;;1.53;0.90;;;20.50;48.00;;;;;;5010713;28;21005;-71
2023/05/16 07:30:57;;;;;;;1.20;1.10;;;20.50;48.00;;;;;;5011062;28;20218;-72
2023/05/16 07:33:23;;;;;;;1.40;1.23;;;20.50;48.00;;;;;;5019308;28;20709;-71
2023/05/16 07:35:50;;;;;;;1.00;0.80;;;20.50;48.00;;;;;;5020691;28;20431;-72
2023/05/16 07:38:15;;;;;;;1.50;1.20;;;20.50;48.00;;;;;;5016021;28;20431;-72
2023/05/16 07:40:41;;;;;;;2.00;1.40;;;20.50;48.00;;;;;;5016561;28;20436;-71
2023/05/16 07:43:06;;;;;;;1.20;1.00;;;20.50;48.00;;;;;;5010053;28;20246;-71
2023/05/16 07:45:32;;;;;;;2.33;0.90;;;20.50;48.00;;;;;;5019103;28;20335;-71
2023/05/16 07:47:58;;;;;;;1.17;0.90;;;20.50;47.90;;;;;;5011312;28;20238;-71
2023/05/16 07:50:24;;;;;;;1.00;0.90;;;20.50;47.90;;;;;;5003265;28;20231;-71
2023/05/16 07:52:50;;;;;;;1.20;0.90;;;20.50;48.70;;;;;;4994218;28;21075;-71
2023/05/16 07:55:16;;;;;;;1.07;0.97;;;20.50;47.90;;;;;;5010617;28;20241;-71
2023/05/16 07:57:42;;;;;;;1.30;1.00;;;20.50;47.90;;;;;;5020732;28;20419;-72
2023/05/16 08:00:08;;;;;;;0.90;0.80;;;20.60;48.00;;;;;;5013772;28;21008;-72
2023/05/16 08:02:34;;;;;;;1.20;1.10;;;20.50;47.90;;;;;;5017977;28;20456;-71
2023/05/16 08:05:00;;;;;;;1.47;1.00;;;20.60;48.00;;;;;;5014447;28;20438;-71
2023/05/16 08:07:26;;;;;;;1.30;0.90;;;20.60;48.00;;;;;;5012465;28;20214;-71
2023/05/16 08:09:51;;;;;;;1.10;0.90;;;20.60;48.70;;;;;;5010894;28;20319;-70
2023/05/16 08:12:17;;;;;;;1.50;1.40;;;20.50;47.80;;;;;;5004940;28;20226;-71
2023/05/16 08:14:42;;;;;;;1.53;1.07;;;20.60;47.90;;;;;;5012718;28;20219;-71
2023/05/16 08:17:08;;;;;;;1.30;0.90;;;20.50;47.80;;;;;;5002897;28;20250;-71
2023/05/16 08:19:34;;;;;;;0.80;0.80;;;20.50;47.80;;;;;;5000906;28;20216;-71
2023/05/16 08:22:00;;;;;;;0.97;0.87;;;20.50;47.80;;;;;;5009303;28;20242;-71
2023/05/16 08:24:26;;;;;;;1.10;1.00;;;20.60;47.80;;;;;;5004557;28;20974;-71
2023/05/16 08:26:51;;;;;;;1.20;1.10;;;20.60;47.80;;;;;;5013540;28;20417;-70
2023/05/16 08:29:17;;;;;;;1.40;1.00;;;20.60;47.80;;;;;;5011173;28;20231;-72
2023/05/16 08:31:42;;;;;;;1.07;0.90;;;20.60;47.80;;;;;;5009606;28;20223;-71
2023/05/16 08:34:09;;;;;;;1.10;0.93;;;20.60;47.70;;;;;;5009837;28;20235;-72
2023/05/16 08:36:35;;;;;;;1.00;0.90;;;20.50;47.70;;;;;;5015751;28;20227;-72
2023/05/16 08:39:01;;;;;;;1.13;1.03;;;20.60;47.70;;;;;;5015804;28;20442;-71
2023/05/16 08:41:26;;;;;;;1.00;0.90;;;20.60;47.70;;;;;;5003565;28;20427;-71
2023/05/16 08:43:52;;;;;;;0.97;0.90;;;20.60;47.70;;;;;;5016046;28;20212;-71
2023/05/16 08:46:21;;;;;;;1.00;0.90;;;20.60;47.70;;;;;;5025811;28;20223;-71
2023/05/16 08:48:50;;;;;;;3.10;2.10;;;20.60;47.70;;;;;;5006309;28;20249;-72
2023/05/16 08:51:18;;;;;;;1.10;0.90;;;20.60;47.60;;;;;;5020693;28;20922;-72
2023/05/16 08:53:51;;;;;;;0.83;0.83;;;20.60;47.60;;;;;;5017834;28;20434;-71
2023/05/16 08:56:17;;;;;;;1.43;1.17;;;20.60;47.60;;;;;;5014782;28;20435;-72
2023/05/16 08:58:43;;;;;;;1.20;1.10;;;20.60;47.60;;;;;;5012240;28;20441;-72
2023/05/16 09:01:09;;;;;;;1.43;1.33;;;20.60;47.60;;;;;;5016073;28;20457;-71
2023/05/16 09:03:36;;;;;;;0.80;0.80;;;20.60;47.50;;;;;;5011333;28;20526;-71
2023/05/16 09:06:04;;;;;;;1.17;1.00;;;20.60;47.50;;;;;;5008769;28;20219;-72
2023/05/16 09:08:31;;;;;;;1.07;0.80;;;20.60;47.50;;;;;;5011876;28;20464;-72
2023/05/16 09:10:56;;;;;;;1.37;0.90;;;20.60;47.50;;;;;;5018941;28;20970;-71
2023/05/16 09:13:23;;;;;;;1.00;0.80;;;20.60;47.50;;;;;;5004086;28;20437;-72
2023/05/16 09:16:17;;;;;;;1.10;1.00;;;20.60;47.50;;;;;;5006340;28;20766;-72
2023/05/16 09:18:45;;;;;;;1.43;0.90;;;20.60;47.40;;;;;;5009760;28;20425;-72
2023/05/16 09:21:12;;;;;;;1.27;0.90;;;20.60;47.50;;;;;;5014700;28;20511;-72
2023/05/16 09:23:38;;;;;;;1.10;0.93;;;20.60;47.40;;;;;;5004536;28;20467;-72
2023/05/16 09:26:06;;;;;;;1.10;1.00;;;20.60;47.40;;;;;;5014180;28;20453;-71
2023/05/16 09:28:32;;;;;;;1.00;0.90;;;20.60;47.40;;;;;;4999230;28;20332;-72
2023/05/16 09:30:58;;;;;;;0.80;0.70;;;20.60;47.40;;;;;;5013647;28;20558;-71
2023/05/16 09:33:28;;;;;;;2.00;0.93;;;20.60;47.40;;;;;;5016251;28;20423;-71
2023/05/16 09:35:58;;;;;;;1.20;0.80;;;20.60;47.40;;;;;;5008694;28;20451;-71
2023/05/16 09:38:25;;;;;;;1.00;0.80;;;20.60;47.40;;;;;;5005003;28;20449;-71
2023/05/16 09:40:51;;;;;;;1.20;1.00;;;20.60;47.30;;;;;;5006781;28;20855;-72
2023/05/16 09:43:17;;;;;;;1.20;1.10;;;20.60;47.30;;;;;;5011825;28;20524;-71
2023/05/16 09:45:47;;;;;;;1.03;0.90;;;20.60;47.30;;;;;;5013650;28;20250;-71
2023/05/16 09:48:14;;;;;;;1.10;1.00;;;20.60;47.30;;;;;;5003648;28;20959;-72
2023/05/16 09:50:41;;;;;;;1.33;1.23;;;20.60;47.30;;;;;;5006670;28;20508;-72
2023/05/16 09:53:07;;;;;;;1.40;1.30;;;20.60;47.30;;;;;;4999181;28;20465;-72
2023/05/16 09:55:33;;;;;;;1.10;0.90;;;20.60;47.20;;;;;;5009422;28;20576;-72
2023/05/16 09:57:59;;;;;;;1.00;0.87;;;20.60;47.20;;;;;;5011461;28;20515;-72
2023/05/16 10:00:29;;;;;;;1.47;1.13;;;20.60;47.20;;;;;;5005424;28;20298;-71
2023/05/16 10:02:57;;;;;;;1.00;0.90;;;20.60;47.20;;;;;;5006878;28;20583;-72
2023/05/16 10:05:25;;;;;;;1.00;0.90;;;20.60;47.20;;;;;;5005288;28;20448;-71
2023/05/16 10:07:53;;;;;;;1.00;0.90;;;20.60;47.20;;;;;;5003792;28;20459;-71
2023/05/16 10:10:19;;;;;;;1.00;0.90;;;20.60;47.20;;;;;;5010743;28;20462;-72
2023/05/16 10:12:45;;;;;;;1.27;0.80;;;20.60;47.20;;;;;;5005833;28;20457;-71
2023/05/16 10:15:10;;;;;;;0.93;0.90;;;20.50;47.10;;;;;;5006362;28;20792;-71
2023/05/16 10:17:39;;;;;;;1.50;1.33;;;20.60;47.20;;;;;;5013211;28;20435;-72
2023/05/16 10:20:06;;;;;;;0.90;0.80;;;20.60;47.20;;;;;;4996089;28;20222;-71
2023/05/16 10:22:39;;;;;;;1.00;0.90;;;20.60;47.20;;;;;;5015140;28;21064;-72
2023/05/16 10:25:23;;;;;;;1.30;0.80;;;20.60;47.20;;;;;;5006873;28;20445;-72
2023/05/16 10:27:50;;;;;;;1.00;0.90;;;20.60;47.20;;;;;;5016478;28;20436;-72
2023/05/16 10:30:19;;;;;;;1.10;0.90;;;20.60;47.20;;;;;;5004587;28;20414;-72
2023/05/16 10:32:46;;;;;;;1.10;0.87;;;20.60;47.20;;;;;;5006207;28;20451;-72
2023/05/16 10:35:12;;;;;;;0.90;0.80;;;20.60;47.10;;;;;;5018047;28;20506;-71
2023/05/16 10:37:38;;;;;;;0.90;0.90;;;20.50;47.00;;;;;;5019699;28;20471;-72
2023/05/16 10:40:07;;;;;;;0.93;0.70;;;20.50;47.10;;;;;;5018102;28;20559;-72
2023/05/16 10:42:33;;;;;;;0.80;0.80;;;20.60;47.90;;;;;;5005903;28;20465;-71
2023/05/16 10:45:18;;;;;;;1.10;0.90;;;20.50;47.00;;;;;;5007469;28;20449;-72
2023/05/16 10:47:55;;;;;;;1.37;1.00;;;20.60;47.10;;;;;;5006835;28;20479;-72
2023/05/16 10:50:38;;;;;;;1.17;0.90;;;20.50;47.00;;;;;;5017324;28;20483;-72
2023/05/16 10:53:27;;;;;;;1.30;0.80;;;20.50;47.00;;;;;;5015021;28;20505;-72
2023/05/16 10:55:58;;;;;;;1.20;1.10;;;20.50;47.00;;;;;;5019357;28;20486;-72
2023/05/16 10:58:38;;;;;;;1.20;1.10;;;20.50;46.90;;;;;;5005202;28;20934;-71
2023/05/16 11:01:21;;;;;;;0.97;0.87;;;20.50;46.90;;;;;;5017704;28;20463;-72
2023/05/16 11:03:59;;;;;;;1.27;0.83;;;20.50;46.90;;;;;;5013905;28;20461;-72
2023/05/16 11:06:25;;;;;;;0.93;0.90;;;20.50;46.80;;;;;;5013803;28;20574;-71
2023/05/16 11:09:05;;;;;;;1.00;0.90;;;20.50;46.90;;;;;;5009711;28;20460;-72
2023/05/16 11:11:45;;;;;;;1.43;0.90;;;20.50;46.80;;;;;;5022224;28;20980;-71
2023/05/16 11:14:32;;;;;;;1.10;1.00;;;20.50;46.70;;;;;;5019387;28;21888;-72
2023/05/16 11:17:22;;;;;;;0.80;0.80;;;20.50;46.80;;;;;;5021854;28;20527;-72
2023/05/16 11:19:48;;;;;;;1.03;0.87;;;20.50;46.70;;;;;;5019819;28;20460;-71
2023/05/16 11:22:21;;;;;;;1.17;0.93;;;20.50;46.70;;;;;;5017677;28;20456;-72
2023/05/16 11:24:52;;;;;;;1.20;0.90;;;20.50;46.70;;;;;;5015921;28;20480;-72
2023/05/16 11:27:23;;;;;;;0.70;0.70;;;20.50;46.70;;;;;;5017299;28;20935;-72
2023/05/16 11:29:49;;;;;;;0.90;0.80;;;20.50;46.70;;;;;;5015963;28;20947;-72
2023/05/16 11:32:19;;;;;;;0.90;0.83;;;20.50;46.60;;;;;;5016639;28;20445;-72
2023/05/16 11:34:47;;;;;;;1.77;0.80;;;20.50;46.60;;;;;;5014165;28;20806;-72
2023/05/16 11:37:14;;;;;;;0.90;0.80;;;20.50;46.60;;;;;;5009285;28;20515;-72
2023/05/16 11:39:39;;;;;;;0.83;0.73;;;20.50;46.70;;;;;;5013359;28;20965;-72
2023/05/16 11:42:05;;;;;;;0.90;0.80;;;20.50;46.60;;;;;;5015581;28;20464;-72
2023/05/16 11:44:30;;;;;;;1.07;0.97;;;20.50;46.60;;;;;;5005634;28;20246;-72
2023/05/16 11:46:56;;;;;;;0.90;0.90;;;20.50;46.70;;;;;;5018227;28;20230;-72
2023/05/16 11:49:22;;;;;;;1.30;0.70;;;20.50;46.60;;;;;;5018671;28;20678;-72
2023/05/16 11:51:48;;;;;;;0.90;0.77;;;20.50;46.60;;;;;;5019871;28;20227;-72
2023/05/16 11:54:14;;;;;;;1.03;0.83;;;20.50;46.60;;;;;;5015645;28;20227;-72
2023/05/16 11:56:40;;;;;;;0.93;0.80;;;20.50;46.60;;;;;;5018352;28;20451;-71
2023/05/16 11:59:06;;;;;;;0.80;0.80;;;20.50;46.60;;;;;;5017654;28;20461;-71
2023/05/16 12:01:38;;;;;;;4.07;1.00;;;20.50;46.60;;;;;;5019095;28;20221;-72
2023/05/16 12:04:11;;;;;;;0.80;0.77;;;20.50;46.60;;;;;;5003482;28;20472;-71
2023/05/16 12:06:37;;;;;;;0.87;0.70;;;20.50;46.60;;;;;;5008622;28;20456;-72
2023/05/16 12:09:09;;;;;;;1.00;0.87;;;20.50;46.60;;;;;;5002098;28;20470;-72
2023/05/16 12:11:38;;;;;;;1.00;0.90;;;20.50;46.60;;;;;;5008246;28;20443;-72
2023/05/16 12:14:09;;;;;;;1.00;0.73;;;20.50;46.60;;;;;;5009317;28;20444;-72
2023/05/16 12:16:36;;;;;;;0.80;0.80;;;20.50;46.60;;;;;;5005853;28;20445;-72
2023/05/16 12:19:03;;;;;;;0.70;0.70;;;20.50;46.60;;;;;;5006403;28;20447;-72
2023/05/16 12:21:29;;;;;;;0.80;0.80;;;20.50;46.70;;;;;;5004099;28;20935;-71
2023/05/16 12:23:57;;;;;;;1.10;1.00;;;20.50;46.70;;;;;;5013827;28;20449;-71
2023/05/16 12:26:29;;;;;;;1.13;0.83;;;20.50;46.60;;;;;;5012672;28;20436;-71
2023/05/16 12:29:02;;;;;;;0.80;0.80;;;20.50;46.70;;;;;;5013060;28;20508;-72
2023/05/16 12:31:29;;;;;;;1.27;1.00;;;20.50;46.60;;;;;;5015077;28;20461;-72
2023/05/16 12:33:55;;;;;;;0.80;0.80;;;20.50;46.60;;;;;;5016588;28;20407;-71
2023/05/16 12:36:22;;;;;;;1.00;0.90;;;20.50;46.60;;;;;;5013472;28;20477;-72
2023/05/16 12:38:48;;;;;;;0.80;0.70;;;20.50;46.60;;;;;;5014919;28;20468;-72
2023/05/16 12:41:31;;;;;;;1.73;0.80;;;20.50;46.60;;;;;;5008395;28;20449;-72
2023/05/16 12:44:18;;;;;;;0.80;0.80;;;20.50;46.60;;;;;;5009735;28;20223;-72
2023/05/16 12:46:47;;;;;;;1.00;0.80;;;20.50;46.60;;;;;;5005642;28;21016;-72
2023/05/16 12:49:13;;;;;;;0.70;0.70;;;20.50;46.60;;;;;;5007262;28;20490;-72
2023/05/16 12:51:39;;;;;;;0.87;0.83;;;20.50;46.60;;;;;;5015291;28;20453;-71