Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:01:45;;;;;;;8.98;8.15;;;3.00;99.90;;;;;;4973286;28;20216;-91
2022/12/10 00:04:14;;;;;;;10.05;9.13;;;3.00;99.90;;;;;;4974971;28;20224;-91
2022/12/10 00:06:43;;;;;;;10.10;9.05;;;3.00;99.90;;;;;;4977239;28;20212;-92
2022/12/10 00:09:14;;;;;;;8.50;7.80;;;3.00;99.90;;;;;;4977169;28;20251;-91
2022/12/10 00:11:43;;;;;;;10.80;9.70;;;3.00;99.90;;;;;;4977030;28;20228;-91
2022/12/10 00:14:13;;;;;;;10.63;9.52;;;3.00;99.90;;;;;;4977019;28;20255;-92
2022/12/10 00:16:41;;;;;;;8.95;7.93;;;3.10;99.90;;;;;;4976970;28;20215;-91
2022/12/10 00:19:12;;;;;;;9.88;8.93;;;3.10;99.90;;;;;;4980438;28;20288;-90
2022/12/10 00:21:40;;;;;;;10.10;9.07;;;3.00;99.90;;;;;;4977197;28;20215;-91
2022/12/10 00:24:11;;;;;;;10.02;9.02;;;3.10;99.90;;;;;;4976996;28;20228;-92
2022/12/10 00:26:40;;;;;;;10.30;9.30;;;3.00;99.90;;;;;;4976837;28;20208;-91
2022/12/10 00:29:11;;;;;;;12.68;9.07;;;3.00;99.90;;;;;;4976388;28;20241;-91
2022/12/10 00:31:40;;;;;;;8.75;7.95;;;3.00;99.90;;;;;;4976709;28;20233;-91
2022/12/10 00:34:11;;;;;;;7.40;6.75;;;3.10;99.90;;;;;;4976532;28;20236;-91
2022/12/10 00:36:42;;;;;;;8.32;7.53;;;3.00;99.90;;;;;;4976587;28;20211;-91
2022/12/10 00:39:12;;;;;;;7.85;7.03;;;3.00;99.90;;;;;;4976613;28;20264;-92
2022/12/10 00:41:40;;;;;;;8.25;7.55;;;3.10;99.90;;;;;;4980057;28;20208;-91
2022/12/10 00:44:08;;;;;;;8.68;7.88;;;3.10;99.90;;;;;;4978383;28;20228;-91
2022/12/10 00:46:37;;;;;;;8.30;7.53;;;3.10;99.90;;;;;;4976480;28;20239;-91
2022/12/10 00:49:05;;;;;;;7.40;6.78;;;3.00;99.90;;;;;;4976755;28;20205;-91
2022/12/10 00:51:35;;;;;;;7.78;7.18;;;3.10;99.90;;;;;;4976177;28;20236;-92
2022/12/10 00:54:04;;;;;;;7.57;6.88;;;3.10;99.90;;;;;;4976166;28;20247;-90
2022/12/10 00:56:34;;;;;;;8.88;7.88;;;3.10;99.90;;;;;;4976250;28;20216;-91
2022/12/10 00:59:03;;;;;;;7.70;6.90;;;3.10;99.90;;;;;;4976343;28;20219;-91
2022/12/10 01:01:33;;;;;;;8.00;7.28;;;3.10;99.90;;;;;;4976552;28;20204;-91
2022/12/10 01:04:06;;;;;;;7.57;6.93;;;3.10;99.90;;;;;;4976942;28;20328;-91
2022/12/10 01:06:38;;;;;;;13.25;7.55;;;3.10;99.90;;;;;;4976534;28;20268;-91
2022/12/10 01:09:08;;;;;;;8.30;7.50;;;3.10;99.90;;;;;;4975901;28;20212;-91
2022/12/10 01:11:38;;;;;;;6.90;6.30;;;3.10;99.90;;;;;;4975822;28;20295;-91
2022/12/10 01:14:09;;;;;;;8.32;7.53;;;3.10;99.90;;;;;;4976060;28;20319;-85
2022/12/10 01:16:38;;;;;;;8.15;7.35;;;3.10;99.90;;;;;;4975950;28;20299;-84
2022/12/10 01:19:06;;;;;;;7.35;6.75;;;3.10;99.90;;;;;;4975946;28;20212;-85
2022/12/10 01:21:36;;;;;;;8.32;7.63;;;3.10;99.90;;;;;;4975735;28;20204;-85
2022/12/10 01:24:06;;;;;;;8.93;7.72;;;3.10;99.90;;;;;;4975621;28;20278;-84
2022/12/10 01:26:36;;;;;;;7.13;6.53;;;3.10;99.90;;;;;;4975949;28;20216;-84
2022/12/10 01:29:05;;;;;;;6.22;5.65;;;3.10;99.90;;;;;;4976456;28;20268;-91
2022/12/10 01:31:35;;;;;;;7.55;6.85;;;3.10;99.90;;;;;;4975992;28;20287;-91
2022/12/10 01:34:05;;;;;;;10.43;5.93;;;3.10;99.90;;;;;;4975719;28;20233;-91
2022/12/10 01:36:37;;;;;;;7.10;6.50;;;3.10;99.90;;;;;;4975594;28;20239;-91
2022/12/10 01:39:07;;;;;;;7.40;6.70;;;3.10;99.90;;;;;;4975646;28;20204;-91
2022/12/10 01:41:38;;;;;;;7.55;6.85;;;3.20;99.90;;;;;;4976043;28;20214;-91
2022/12/10 01:44:45;;;;;;;6.80;6.20;;;3.20;99.90;;;;;;4975553;28;20239;-91
2022/12/10 01:47:13;;;;;;;8.45;6.05;;;3.20;99.90;;;;;;4975091;28;20303;-91
2022/12/10 01:49:42;;;;;;;6.28;5.70;;;3.30;99.90;;;;;;4975468;28;20259;-91
2022/12/10 01:52:13;;;;;;;6.95;6.35;;;3.30;99.90;;;;;;4975099;28;20228;-91
2022/12/10 01:54:43;;;;;;;5.80;5.32;;;3.20;99.90;;;;;;4975291;28;20228;-91
2022/12/10 01:57:14;;;;;;;5.90;5.38;;;3.30;99.90;;;;;;4975055;28;20216;-91
2022/12/10 01:59:44;;;;;;;6.18;5.57;;;3.30;99.90;;;;;;4975460;28;20218;-91
2022/12/10 02:02:18;;;;;;;6.00;5.50;;;3.30;99.90;;;;;;4975298;28;20208;-91
2022/12/10 02:04:57;;;;;;;5.43;4.97;;;3.30;99.90;;;;;;4975036;28;20315;-91
2022/12/10 02:07:35;;;;;;;9.32;6.82;;;3.30;99.90;;;;;;4975168;28;20236;-91
2022/12/10 02:10:12;;;;;;;6.57;5.95;;;3.30;99.90;;;;;;4974878;28;20231;-91
2022/12/10 02:12:47;;;;;;;6.43;5.82;;;3.30;99.90;;;;;;4974870;28;20244;-91
2022/12/10 02:15:18;;;;;;;7.15;6.10;;;3.30;99.90;;;;;;4975070;28;20298;-91
2022/12/10 02:17:49;;;;;;;7.55;6.72;;;3.30;99.90;;;;;;4975179;28;20205;-91
2022/12/10 02:20:20;;;;;;;5.22;4.75;;;3.20;99.90;;;;;;4974778;28;20230;-91
2022/12/10 02:22:54;;;;;;;10.90;7.50;;;3.20;99.90;;;;;;4975076;28;20203;-91
2022/12/10 02:25:30;;;;;;;7.15;6.45;;;3.20;99.90;;;;;;4974826;28;20220;-91
2022/12/10 02:28:04;;;;;;;7.10;6.22;;;3.20;99.90;;;;;;4974096;28;20222;-91
2022/12/10 02:30:35;;;;;;;7.15;5.90;;;3.20;99.90;;;;;;4974467;28;20250;-91
2022/12/10 02:33:06;;;;;;;8.13;6.30;;;3.20;99.90;;;;;;4974862;28;20224;-91
2022/12/10 02:35:39;;;;;;;7.22;6.57;;;3.20;99.90;;;;;;4975028;28;20212;-91
2022/12/10 02:38:12;;;;;;;7.10;6.43;;;3.20;99.90;;;;;;4974355;28;20304;-91
2022/12/10 02:40:46;;;;;;;6.47;5.88;;;3.20;99.90;;;;;;4974599;28;20209;-91
2022/12/10 02:43:15;;;;;;;5.97;5.40;;;3.10;99.90;;;;;;4974890;28;20229;-91
2022/12/10 02:45:47;;;;;;;6.63;6.03;;;3.10;99.90;;;;;;4974785;28;20243;-91
2022/12/10 02:48:15;;;;;;;7.30;6.57;;;3.20;99.90;;;;;;4974670;28;20208;-91
2022/12/10 02:50:44;;;;;;;6.22;5.63;;;3.10;99.90;;;;;;4974018;28;20303;-91
2022/12/10 02:53:12;;;;;;;6.22;5.65;;;3.20;99.90;;;;;;4973993;28;20319;-91
2022/12/10 02:55:54;;;;;;;7.25;6.65;;;3.10;99.90;;;;;;4974316;28;20213;-91
2022/12/10 02:58:29;;;;;;;6.25;5.75;;;3.20;99.90;;;;;;4974118;28;20250;-91
2022/12/10 03:01:07;;;;;;;6.60;6.05;;;3.20;99.90;;;;;;4974178;28;20298;-91
2022/12/10 03:03:45;;;;;;;8.00;7.20;;;3.20;99.90;;;;;;4974247;28;20241;-91
2022/12/10 03:06:19;;;;;;;7.20;6.60;;;3.20;99.90;;;;;;4974544;28;20212;-90
2022/12/10 03:08:51;;;;;;;7.38;6.68;;;3.20;99.90;;;;;;4974143;28;20218;-91
2022/12/10 03:11:22;;;;;;;9.52;6.55;;;3.20;99.90;;;;;;4973820;28;20220;-91
2022/12/10 03:13:58;;;;;;;7.80;6.57;;;3.20;99.90;;;;;;4973837;28;20228;-91
2022/12/10 03:16:34;;;;;;;7.03;6.43;;;3.20;99.90;;;;;;4974005;28;20236;-91
2022/12/10 03:19:06;;;;;;;6.80;6.20;;;3.10;99.90;;;;;;4973948;28;20211;-91
2022/12/10 03:21:37;;;;;;;6.68;6.13;;;3.20;99.90;;;;;;4974101;28;20212;-91
2022/12/10 03:24:06;;;;;;;7.35;6.65;;;3.20;99.90;;;;;;4973561;28;20310;-91
2022/12/10 03:26:35;;;;;;;9.98;7.45;;;3.10;99.90;;;;;;4974292;28;20208;-91
2022/12/10 03:29:09;;;;;;;8.02;7.25;;;3.10;99.90;;;;;;4973806;28;20211;-91
2022/12/10 03:31:40;;;;;;;8.13;7.28;;;3.10;99.90;;;;;;4973969;28;20236;-91
2022/12/10 03:34:11;;;;;;;8.02;7.22;;;3.10;99.90;;;;;;4973888;28;20228;-91
2022/12/10 03:36:40;;;;;;;8.73;7.10;;;3.10;99.90;;;;;;4973743;28;20251;-91
2022/12/10 03:39:09;;;;;;;6.80;6.20;;;3.10;99.90;;;;;;4976504;28;20218;-91
2022/12/10 03:41:37;;;;;;;8.55;7.65;;;3.10;99.90;;;;;;4977986;28;20216;-91
2022/12/10 03:44:06;;;;;;;9.25;8.10;;;3.20;99.90;;;;;;4978003;28;20247;-91
2022/12/10 03:46:34;;;;;;;9.68;7.70;;;3.20;99.90;;;;;;4977608;28;20287;-91
2022/12/10 03:49:05;;;;;;;7.93;7.22;;;3.20;99.90;;;;;;4977405;28;20208;-91
2022/12/10 03:51:33;;;;;;;8.57;7.82;;;3.20;99.90;;;;;;4977208;28;20212;-91
2022/12/10 03:54:02;;;;;;;7.82;7.05;;;3.30;99.90;;;;;;4977281;28;20315;-91
2022/12/10 03:56:30;;;;;;;7.78;6.97;;;3.30;99.90;;;;;;4977530;28;20268;-91
2022/12/10 03:58:58;;;;;;;6.32;5.82;;;3.30;99.90;;;;;;4977419;28;20216;-91
2022/12/10 04:01:28;;;;;;;7.25;6.65;;;3.30;99.90;;;;;;4977344;28;20204;-91
2022/12/10 04:03:56;;;;;;;8.57;7.78;;;3.30;99.90;;;;;;4977510;28;20229;-91
2022/12/10 04:06:26;;;;;;;7.40;6.65;;;3.30;99.90;;;;;;4977491;28;20209;-91
2022/12/10 04:08:54;;;;;;;8.48;7.68;;;3.30;99.90;;;;;;4977103;28;20223;-91
2022/12/10 04:11:26;;;;;;;12.52;8.15;;;3.30;99.90;;;;;;4977442;28;20204;-91
2022/12/10 04:16:40;;;;;;;11.45;9.07;;;3.30;99.90;;;;;;4977139;28;20304;-91
2022/12/10 04:19:11;;;;;;;6.78;6.18;;;3.30;99.90;;;;;;4977469;28;20208;-91
2022/12/10 04:27:19;;;;;;;8.25;7.45;;;3.40;99.90;;;;;;4976777;28;20244;-91
2022/12/10 04:29:48;;;;;;;7.47;6.75;;;3.30;99.90;;;;;;4976948;28;20216;-91
2022/12/10 04:32:16;;;;;;;10.68;7.55;;;3.30;99.90;;;;;;4977154;28;20208;-91
2022/12/10 04:34:45;;;;;;;9.18;7.45;;;3.40;99.90;;;;;;4976358;28;20228;-91
2022/12/10 04:37:15;;;;;;;7.53;6.90;;;3.30;99.90;;;;;;4976787;28;20292;-91
2022/12/10 04:39:44;;;;;;;7.93;7.22;;;3.30;99.90;;;;;;4977177;28;20299;-91
2022/12/10 04:42:13;;;;;;;9.07;8.18;;;3.30;99.90;;;;;;4976580;28;20247;-91
2022/12/10 04:44:42;;;;;;;9.32;8.50;;;3.30;99.90;;;;;;4976411;28;20226;-91
2022/12/10 04:47:11;;;;;;;9.30;7.82;;;3.30;99.90;;;;;;4976528;28;20213;-90
2022/12/10 04:49:40;;;;;;;9.68;8.15;;;3.30;99.90;;;;;;4976023;28;20296;-91
2022/12/10 04:52:12;;;;;;;8.68;7.85;;;3.30;99.90;;;;;;4976433;28;20308;-89
2022/12/10 04:54:43;;;;;;;10.13;9.00;;;3.30;99.90;;;;;;4976014;28;20252;-90
2022/12/10 04:57:12;;;;;;;8.35;7.65;;;3.30;99.90;;;;;;4976369;28;20208;-90
2022/12/10 04:59:40;;;;;;;9.25;8.35;;;3.30;99.90;;;;;;4976782;28;20211;-90
2022/12/10 05:02:08;;;;;;;8.38;7.57;;;3.30;99.90;;;;;;4976460;28;20260;-90
2022/12/10 05:04:37;;;;;;;9.70;8.70;;;3.30;99.90;;;;;;4978402;28;20303;-91
2022/12/10 05:07:05;;;;;;;8.15;7.35;;;3.30;99.90;;;;;;4976317;28;20224;-91
2022/12/10 05:09:33;;;;;;;8.65;7.88;;;3.30;99.90;;;;;;4975669;28;20264;-90
2022/12/10 05:12:03;;;;;;;9.23;8.40;;;3.40;99.90;;;;;;4976017;28;20213;-91
2022/12/10 05:14:32;;;;;;;10.18;9.10;;;3.40;99.90;;;;;;4975550;28;20288;-90
2022/12/10 05:17:00;;;;;;;12.48;11.10;;;3.40;99.90;;;;;;4976027;28;20241;-91
2022/12/10 05:19:28;;;;;;;9.82;8.85;;;3.40;99.90;;;;;;4976122;28;20243;-90
2022/12/10 05:24:42;;;;;;;10.48;9.38;;;3.40;99.90;;;;;;4977075;28;20311;-89
2022/12/10 05:27:12;;;;;;;9.60;8.60;;;3.40;99.90;;;;;;4977422;28;20235;-91
2022/12/10 05:29:40;;;;;;;11.35;9.02;;;3.40;99.90;;;;;;4975739;28;20288;-91
2022/12/10 05:32:08;;;;;;;11.77;9.38;;;3.40;99.90;;;;;;4975775;28;20291;-91
2022/12/10 05:34:36;;;;;;;10.60;8.95;;;3.50;99.90;;;;;;4975375;28;20229;-91
2022/12/10 05:37:05;;;;;;;9.60;8.65;;;3.40;99.90;;;;;;4975243;28;20212;-90
2022/12/10 05:39:33;;;;;;;8.95;8.13;;;3.40;99.90;;;;;;4975912;28;20223;-90
2022/12/10 05:42:01;;;;;;;10.70;9.60;;;3.40;99.90;;;;;;4975512;28;20218;-91
2022/12/10 05:44:31;;;;;;;10.30;8.98;;;3.40;99.90;;;;;;4975584;28;20226;-91
2022/12/10 05:46:59;;;;;;;10.32;9.32;;;3.40;99.90;;;;;;4975007;28;20244;-91
2022/12/10 05:49:28;;;;;;;10.50;9.32;;;3.40;99.90;;;;;;4975653;28;20304;-91
2022/12/10 05:51:57;;;;;;;13.57;10.20;;;3.40;99.90;;;;;;4975382;28;20220;-90
2022/12/10 05:54:25;;;;;;;11.18;9.55;;;3.40;99.90;;;;;;4975451;28;20237;-89
2022/12/10 05:56:54;;;;;;;9.60;8.68;;;3.50;99.90;;;;;;4975038;28;20223;-90
2022/12/10 05:59:22;;;;;;;12.10;9.98;;;3.40;99.90;;;;;;4975303;28;20228;-90
2022/12/10 06:01:52;;;;;;;10.18;9.13;;;3.30;99.90;;;;;;4974898;28;20250;-90
2022/12/10 06:04:20;;;;;;;10.73;9.63;;;3.40;99.90;;;;;;4975245;28;20263;-90
2022/12/10 06:06:49;;;;;;;11.93;9.35;;;3.30;99.90;;;;;;4974813;28;20219;-90
2022/12/10 06:09:17;;;;;;;10.73;9.15;;;3.40;99.90;;;;;;4975090;28;20209;-90
2022/12/10 06:11:46;;;;;;;9.10;8.30;;;3.40;99.90;;;;;;4975115;28;20299;-90
2022/12/10 06:14:14;;;;;;;9.48;8.50;;;3.40;99.90;;;;;;4974544;28;20263;-89
2022/12/10 06:16:42;;;;;;;11.93;10.30;;;3.40;99.90;;;;;;4974958;28;20263;-90
2022/12/10 06:19:12;;;;;;;14.57;11.15;;;3.40;99.90;;;;;;4974771;28;20236;-90
2022/12/10 06:21:40;;;;;;;10.88;9.73;;;3.40;99.90;;;;;;4974299;28;20243;-91
2022/12/10 06:24:09;;;;;;;11.50;9.90;;;3.40;99.90;;;;;;4974391;28;20315;-90
2022/12/10 06:26:37;;;;;;;10.75;9.70;;;3.30;99.90;;;;;;4974634;28;20216;-90
2022/12/10 06:29:05;;;;;;;13.30;10.70;;;3.30;99.90;;;;;;4974727;28;20204;-90
2022/12/10 06:31:34;;;;;;;12.38;11.07;;;3.30;99.90;;;;;;4974655;28;20216;-90
2022/12/10 06:34:02;;;;;;;12.25;10.88;;;3.40;99.90;;;;;;4974080;28;20239;-90
2022/12/10 06:36:32;;;;;;;10.93;9.82;;;3.30;99.90;;;;;;4973782;28;20315;-90
2022/12/10 06:39:00;;;;;;;15.15;11.63;;;3.30;99.90;;;;;;4974237;28;20240;-90
2022/12/10 06:41:28;;;;;;;11.60;10.00;;;3.40;99.90;;;;;;4974501;28;20299;-89
2022/12/10 06:43:58;;;;;;;10.65;9.40;;;3.40;99.90;;;;;;4974470;28;20280;-90
2022/12/10 06:46:28;;;;;;;12.80;9.80;;;3.40;99.90;;;;;;4974131;28;20205;-90
2022/12/10 06:48:56;;;;;;;12.85;11.35;;;3.40;99.90;;;;;;4973769;28;20209;-89
2022/12/10 06:51:25;;;;;;;11.23;9.60;;;3.40;99.90;;;;;;4973928;28;20284;-89
2022/12/10 06:53:55;;;;;;;14.73;10.95;;;3.30;99.90;;;;;;4974012;28;20323;-89
2022/12/10 06:56:23;;;;;;;10.65;9.55;;;3.30;99.90;;;;;;4973854;28;20315;-88
2022/12/10 06:58:51;;;;;;;15.95;12.73;;;3.40;99.90;;;;;;4973747;28;20240;-89
2022/12/10 07:01:21;;;;;;;13.30;10.73;;;3.30;99.90;;;;;;4974008;28;20280;-89
2022/12/10 07:03:50;;;;;;;11.75;9.95;;;3.40;99.90;;;;;;4973757;28;20274;-91
2022/12/10 07:06:19;;;;;;;13.32;10.27;;;3.40;99.90;;;;;;4973902;28;20235;-91
2022/12/10 07:08:48;;;;;;;12.25;11.00;;;3.40;99.90;;;;;;4974177;28;20218;-91
2022/12/10 07:11:20;;;;;;;14.27;11.38;;;3.40;99.90;;;;;;4973769;28;20295;-89
2022/12/10 07:13:48;;;;;;;9.98;9.02;;;3.40;99.90;;;;;;4973251;28;20244;-89
2022/12/10 07:16:19;;;;;;;12.50;11.27;;;3.40;99.90;;;;;;4973477;28;20220;-89
2022/12/10 07:18:48;;;;;;;10.90;9.50;;;3.40;99.90;;;;;;4973736;28;20277;-89
2022/12/10 07:21:22;;;;;;;13.75;11.30;;;3.50;99.90;;;;;;4973978;28;20290;-89
2022/12/10 07:23:51;;;;;;;14.20;12.30;;;3.50;99.90;;;;;;4973879;28;20272;-89
2022/12/10 07:26:21;;;;;;;19.65;12.30;;;3.50;99.90;;;;;;4973764;28;20302;-89
2022/12/10 07:28:51;;;;;;;13.32;11.48;;;3.40;99.90;;;;;;4973588;28;20209;-89
2022/12/10 07:31:21;;;;;;;12.13;10.93;;;3.50;99.90;;;;;;4973896;28;20255;-89
2022/12/10 07:33:51;;;;;;;12.15;10.82;;;3.50;99.90;;;;;;4973344;28;20323;-90
2022/12/10 07:36:22;;;;;;;12.05;10.85;;;3.60;99.90;;;;;;4973591;28;20251;-90
2022/12/10 07:38:51;;;;;;;10.57;9.57;;;3.50;99.90;;;;;;4973320;28;20209;-89
2022/12/10 07:41:22;;;;;;;13.82;11.75;;;3.50;99.90;;;;;;4973395;28;20208;-90
2022/12/10 07:43:50;;;;;;;16.88;12.45;;;3.50;99.90;;;;;;4973716;28;20232;-89
2022/12/10 07:46:21;;;;;;;15.23;12.82;;;3.50;99.90;;;;;;4973531;28;20271;-89
2022/12/10 07:48:50;;;;;;;13.40;11.98;;;3.60;99.90;;;;;;4973504;28;20216;-89
2022/12/10 07:51:22;;;;;;;13.75;12.32;;;3.60;99.90;;;;;;4973492;28;20223;-91
2022/12/10 07:53:53;;;;;;;12.35;11.15;;;3.60;99.90;;;;;;4973036;28;20229;-89
2022/12/10 07:56:24;;;;;;;14.15;11.85;;;3.60;99.90;;;;;;4972983;28;20224;-89
2022/12/10 07:58:53;;;;;;;14.27;12.10;;;3.60;99.90;;;;;;4973502;28;20235;-89
2022/12/10 08:01:23;;;;;;;17.10;12.98;;;3.60;99.90;;;;;;4973450;28;20295;-90
2022/12/10 08:03:53;;;;;;;14.05;11.85;;;3.60;99.90;;;;;;4972848;28;20233;-90
2022/12/10 08:06:22;;;;;;;16.77;14.70;;;3.60;99.90;;;;;;4973750;28;20296;-89
2022/12/10 08:08:51;;;;;;;15.88;14.23;;;3.60;99.90;;;;;;4973188;28;20215;-90
2022/12/10 08:11:23;;;;;;;13.48;12.15;;;3.70;99.90;;;;;;4972801;28;20215;-89
2022/12/10 08:13:52;;;;;;;13.57;11.35;;;3.60;99.90;;;;;;4973085;28;20228;-89
2022/12/10 08:16:26;;;;;;;13.98;11.57;;;3.60;99.90;;;;;;4973557;28;20255;-89
2022/12/10 08:18:57;;;;;;;14.13;12.20;;;3.60;99.90;;;;;;4973308;28;20212;-89
2022/12/10 08:21:27;;;;;;;12.95;11.63;;;3.60;99.90;;;;;;4973212;28;20295;-89
2022/12/10 08:23:56;;;;;;;16.27;12.15;;;3.70;99.90;;;;;;4972634;28;20291;-89
2022/12/10 08:26:27;;;;;;;17.58;12.35;;;3.70;99.90;;;;;;4975724;28;20287;-89
2022/12/10 08:28:56;;;;;;;19.55;12.85;;;3.70;99.90;;;;;;4976888;28;20446;-89
2022/12/10 08:31:26;;;;;;;13.15;11.52;;;3.70;99.90;;;;;;4976767;28;20295;-89
2022/12/10 08:33:56;;;;;;;13.75;12.23;;;3.70;99.90;;;;;;4976923;28;20236;-89
2022/12/10 08:36:24;;;;;;;18.45;13.57;;;3.70;99.90;;;;;;4976563;28;20229;-89
2022/12/10 08:38:53;;;;;;;15.73;12.30;;;3.80;99.90;;;;;;4976183;28;20299;-89
2022/12/10 08:41:22;;;;;;;18.83;14.23;;;3.80;99.90;;;;;;4976589;28;20223;-89
2022/12/10 08:43:54;;;;;;;15.95;12.10;;;3.80;99.90;;;;;;4976372;28;20230;-89
2022/12/10 08:46:24;;;;;;;13.85;11.55;;;3.80;99.90;;;;;;4976503;28;20215;-89
2022/12/10 08:48:52;;;;;;;12.88;11.57;;;3.70;99.90;;;;;;4975975;28;20304;-88
2022/12/10 08:51:22;;;;;;;18.10;12.63;;;3.70;99.90;;;;;;4976307;28;20212;-88
2022/12/10 08:53:50;;;;;;;13.57;11.90;;;3.70;99.90;;;;;;4975895;28;20283;-89
2022/12/10 08:56:19;;;;;;;22.55;14.40;;;3.70;99.90;;;;;;4975830;28;20232;-89
2022/12/10 08:58:47;;;;;;;21.10;13.90;;;3.80;99.90;;;;;;4976020;28;20208;-89
2022/12/10 09:01:18;;;;;;;14.70;12.48;;;3.80;99.90;;;;;;4976302;28;20208;-88
2022/12/10 09:03:47;;;;;;;13.88;11.73;;;3.80;99.90;;;;;;4975996;28;20279;-88
2022/12/10 09:06:17;;;;;;;12.05;10.85;;;3.80;99.90;;;;;;4975400;28;20265;-88
2022/12/10 09:08:46;;;;;;;24.30;13.00;;;3.80;99.90;;;;;;4975720;28;20209;-88
2022/12/10 09:11:16;;;;;;;14.23;12.55;;;3.90;99.90;;;;;;4975296;28;20204;-89
2022/12/10 09:13:45;;;;;;;15.40;13.23;;;3.90;99.90;;;;;;4975582;28;20286;-89
2022/12/10 09:16:14;;;;;;;13.80;12.05;;;3.90;99.90;;;;;;4975586;28;20239;-88
2022/12/10 09:18:44;;;;;;;13.25;11.77;;;3.90;99.90;;;;;;4975597;28;20247;-91
2022/12/10 09:21:15;;;;;;;15.70;13.40;;;3.90;99.90;;;;;;4975804;28;20216;-89
2022/12/10 09:23:44;;;;;;;15.25;12.32;;;3.90;99.90;;;;;;4975546;28;20229;-89
2022/12/10 09:26:14;;;;;;;13.73;11.70;;;4.00;99.90;;;;;;4975698;28;20268;-89
2022/12/10 09:28:43;;;;;;;13.48;11.10;;;4.00;99.90;;;;;;4975222;28;20299;-89
2022/12/10 09:31:12;;;;;;;16.73;12.02;;;4.00;99.90;;;;;;4975872;28;20215;-89
2022/12/10 09:33:46;;;;;;;13.43;11.63;;;4.10;99.90;;;;;;4975433;28;20259;-89
2022/12/10 09:36:15;;;;;;;14.77;11.23;;;4.10;99.90;;;;;;4974892;28;20315;-89
2022/12/10 09:38:45;;;;;;;11.10;10.07;;;4.00;99.90;;;;;;4974891;28;20232;-89
2022/12/10 09:41:48;;;;;;;13.50;12.10;;;4.10;99.90;;;;;;4975470;28;20209;-89
2022/12/10 09:44:29;;;;;;;12.82;11.18;;;4.10;99.90;;;;;;4973087;28;20323;-89
2022/12/10 09:46:58;;;;;;;13.32;11.98;;;4.10;99.90;;;;;;4975196;28;20214;-89
2022/12/10 09:49:38;;;;;;;15.10;12.13;;;4.10;99.90;;;;;;4975629;28;20212;-89
2022/12/10 09:52:11;;;;;;;14.32;11.00;;;4.10;99.90;;;;;;4975203;28;20298;-89
2022/12/10 09:54:45;;;;;;;13.38;11.35;;;4.00;99.90;;;;;;4974639;28;20259;-89
2022/12/10 09:57:21;;;;;;;13.35;11.43;;;4.10;99.90;;;;;;4974665;28;20220;-89
2022/12/10 09:59:52;;;;;;;12.23;10.95;;;4.10;99.90;;;;;;4975366;28;20222;-89
2022/12/10 10:02:23;;;;;;;18.08;11.65;;;4.10;99.90;;;;;;4975137;28;20217;-89
2022/12/10 10:04:57;;;;;;;14.35;11.27;;;4.10;99.90;;;;;;4975004;28;20240;-89
2022/12/10 10:07:29;;;;;;;14.38;11.93;;;4.20;99.90;;;;;;4975042;28;20236;-89
2022/12/10 10:10:01;;;;;;;12.82;11.48;;;4.20;99.90;;;;;;4974516;28;20214;-89
2022/12/10 10:12:31;;;;;;;15.10;12.60;;;4.20;99.90;;;;;;4974813;28;20218;-89
2022/12/10 10:15:10;;;;;;;15.73;12.48;;;4.30;99.90;;;;;;4974926;28;20315;-89
2022/12/10 10:17:39;;;;;;;14.23;11.55;;;4.30;99.90;;;;;;4974089;28;20224;-89
2022/12/10 10:20:09;;;;;;;14.15;12.20;;;4.20;99.90;;;;;;4974572;28;20204;-89
2022/12/10 10:22:38;;;;;;;18.35;12.45;;;4.10;99.90;;;;;;4974459;28;20212;-89
2022/12/10 10:25:11;;;;;;;12.27;11.05;;;4.10;99.90;;;;;;4974494;28;20291;-89
2022/12/10 10:27:39;;;;;;;14.57;11.57;;;4.20;99.90;;;;;;4974324;28;20214;-89
2022/12/10 10:30:16;;;;;;;16.65;12.27;;;4.20;99.90;;;;;;4974376;28;20208;-89
2022/12/10 10:32:51;;;;;;;17.20;11.55;;;4.20;99.90;;;;;;4974330;28;20222;-89
2022/12/10 10:35:27;;;;;;;11.85;10.57;;;4.30;99.90;;;;;;4973960;28;20223;-89
2022/12/10 10:37:59;;;;;;;14.75;11.70;;;4.20;99.90;;;;;;4974017;28;20310;-89
2022/12/10 10:40:31;;;;;;;11.65;10.13;;;4.30;99.90;;;;;;4974773;28;20303;-90
2022/12/10 10:43:01;;;;;;;14.68;12.00;;;4.30;99.90;;;;;;4974295;28;20308;-89
2022/12/10 10:45:36;;;;;;;16.15;11.80;;;4.30;99.90;;;;;;4973985;28;20299;-90
2022/12/10 10:48:07;;;;;;;11.20;10.10;;;4.30;99.90;;;;;;4973358;28;20200;-89
2022/12/10 10:50:40;;;;;;;18.48;12.38;;;4.40;99.90;;;;;;4974042;28;20227;-90
2022/12/10 10:53:30;;;;;;;14.02;12.13;;;4.40;99.90;;;;;;4973814;28;20208;-90
2022/12/10 10:56:08;;;;;;;17.70;11.13;;;4.50;99.90;;;;;;4974071;28;20232;-89
2022/12/10 10:58:37;;;;;;;13.90;12.40;;;4.50;99.90;;;;;;4973771;28;20243;-90
2022/12/10 11:01:07;;;;;;;16.77;12.07;;;4.50;99.90;;;;;;4974040;28;20254;-90
2022/12/10 11:03:37;;;;;;;12.88;11.20;;;4.50;99.90;;;;;;4973823;28;20228;-91
2022/12/10 11:06:09;;;;;;;13.98;12.23;;;4.50;99.90;;;;;;4973703;28;20296;-90
2022/12/10 11:08:39;;;;;;;13.45;11.07;;;4.60;99.90;;;;;;4973875;28;20207;-90
2022/12/10 11:11:13;;;;;;;12.88;11.43;;;4.70;99.90;;;;;;4973409;28;20215;-89
2022/12/10 11:13:41;;;;;;;14.05;11.48;;;4.80;99.90;;;;;;4973726;28;20234;-90
2022/12/10 11:16:13;;;;;;;13.90;11.18;;;4.80;99.90;;;;;;4973972;28;20224;-89
2022/12/10 11:18:51;;;;;;;22.40;12.93;;;5.00;99.90;;;;;;4973371;28;20325;-89
2022/12/10 11:21:23;;;;;;;15.90;12.43;;;5.00;99.90;;;;;;4973659;28;20215;-90
2022/12/10 11:23:54;;;;;;;17.42;13.25;;;5.10;99.90;;;;;;4973353;28;20286;-90
2022/12/10 11:26:47;;;;;;;12.27;11.07;;;5.10;99.90;;;;;;4973512;28;20231;-90
2022/12/10 11:29:39;;;;;;;13.63;11.70;;;4.90;99.90;;;;;;4973802;28;20264;-90
2022/12/10 11:32:21;;;;;;;14.07;12.45;;;4.80;99.90;;;;;;4974313;28;20243;-90
2022/12/10 11:35:02;;;;;;;18.70;13.18;;;4.70;99.90;;;;;;4973590;28;20232;-90
2022/12/10 11:37:35;;;;;;;21.15;13.63;;;4.70;99.90;;;;;;4973303;28;20236;-90
2022/12/10 11:40:31;;;;;;;13.52;12.13;;;4.70;99.90;;;;;;4973635;28;20296;-90
2022/12/10 11:43:15;;;;;;;14.40;12.38;;;4.70;99.90;;;;;;4973365;28;20219;-90
2022/12/10 11:45:58;;;;;;;15.93;13.40;;;4.60;99.90;;;;;;4973666;28;20220;-90
2022/12/10 11:48:38;;;;;;;13.95;12.48;;;4.80;99.90;;;;;;4973143;28;20228;-90
2022/12/10 11:51:16;;;;;;;19.30;13.63;;;4.80;99.90;;;;;;4973172;28;20208;-91
2022/12/10 11:53:59;;;;;;;17.02;14.25;;;4.90;99.90;;;;;;4972973;28;20258;-90
2022/12/10 11:56:32;;;;;;;19.30;13.32;;;5.00;99.90;;;;;;4973232;28;20248;-90
2022/12/10 11:59:09;;;;;;;16.52;14.05;;;4.90;99.90;;;;;;4973871;28;20225;-91
2022/12/10 12:02:00;;;;;;;15.70;13.52;;;4.90;99.90;;;;;;4977170;28;20296;-90
2022/12/10 12:04:56;;;;;;;14.57;12.63;;;4.90;99.90;;;;;;4977140;28;20239;-90
2022/12/10 12:07:43;;;;;;;17.23;14.30;;;4.80;99.90;;;;;;4975148;28;20277;-90
2022/12/10 12:10:43;;;;;;;16.80;13.93;;;4.80;99.90;;;;;;4976973;28;20216;-90
2022/12/10 12:13:25;;;;;;;17.83;13.15;;;4.70;99.90;;;;;;4976976;28;20228;-90
2022/12/10 12:15:58;;;;;;;16.83;13.30;;;4.70;99.90;;;;;;4977058;28;20210;-91
2022/12/10 12:18:33;;;;;;;19.10;14.52;;;4.60;99.90;;;;;;4976719;28;20224;-91
2022/12/10 12:21:06;;;;;;;17.50;13.75;;;4.60;99.90;;;;;;4976836;28;20223;-91
2022/12/10 12:23:44;;;;;;;22.30;14.50;;;4.60;99.90;;;;;;4976524;28;20311;-90
2022/12/10 12:26:20;;;;;;;18.38;15.10;;;4.60;99.90;;;;;;4976829;28;20226;-90
2022/12/10 12:28:55;;;;;;;16.00;13.43;;;4.60;99.90;;;;;;4976574;28;20212;-91
2022/12/10 12:31:31;;;;;;;17.23;13.80;;;4.60;99.90;;;;;;4976544;28;20315;-92
2022/12/10 12:34:03;;;;;;;17.80;14.27;;;4.60;99.90;;;;;;4976368;28;20228;-91
2022/12/10 12:36:34;;;;;;;16.17;13.60;;;4.60;99.90;;;;;;4976566;28;20205;-92
2022/12/10 12:39:10;;;;;;;20.40;14.18;;;4.50;99.90;;;;;;4976129;28;20290;-92
2022/12/10 12:41:46;;;;;;;15.85;13.40;;;4.50;99.90;;;;;;4976577;28;20228;-90
2022/12/10 12:44:19;;;;;;;15.93;13.95;;;4.60;99.90;;;;;;4975988;28;20301;-90
2022/12/10 12:46:50;;;;;;;15.18;12.95;;;4.60;99.90;;;;;;4976075;28;20241;-91
2022/12/10 12:49:25;;;;;;;14.10;12.70;;;4.60;99.90;;;;;;4976289;28;20212;-91
2022/12/10 12:52:00;;;;;;;19.88;15.35;;;4.60;99.90;;;;;;4976498;28;20270;-90
2022/12/10 12:54:29;;;;;;;15.50;13.05;;;4.60;99.90;;;;;;4975960;28;20307;-91
2022/12/10 12:57:05;;;;;;;16.17;14.07;;;4.70;99.90;;;;;;4976072;28;20212;-91
2022/12/10 12:59:50;;;;;;;17.58;12.98;;;4.70;99.90;;;;;;4975896;28;20260;-91
2022/12/10 13:02:25;;;;;;;17.70;13.52;;;4.80;99.90;;;;;;4976140;28;20215;-90
2022/12/10 13:04:54;;;;;;;15.73;12.52;;;4.80;99.90;;;;;;4976048;28;20227;-91
2022/12/10 13:07:30;;;;;;;17.42;14.65;;;4.70;99.90;;;;;;4975629;28;20204;-91
2022/12/10 13:10:26;;;;;;;13.95;12.15;;;4.70;99.90;;;;;;4976189;28;20295;-91
2022/12/10 13:13:24;;;;;;;16.38;11.82;;;4.70;99.90;;;;;;4975875;28;20223;-91
2022/12/10 13:15:53;;;;;;;13.00;10.75;;;4.70;99.90;;;;;;4976019;28;20232;-90
2022/12/10 13:18:37;;;;;;;13.95;11.55;;;4.60;99.90;;;;;;4975689;28;20228;-91
2022/12/10 13:21:28;;;;;;;15.30;12.00;;;4.60;99.90;;;;;;4972903;28;20215;-91