Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/05 00:00:48;;;;;;;8.90;2.00;;;;;;;18.80;98.61;95997.50;5036952;28;20205;-70
2021/07/05 00:03:15;;;;;;;5.97;2.05;;;;;;;18.75;97.92;95996.56;5037157;28;20621;-70
2021/07/05 00:05:41;;;;;;;2.78;2.00;;;;;;;18.70;97.86;95994.59;5036236;28;20207;-69
2021/07/05 00:08:08;;;;;;;8.57;1.83;;;;;;;18.65;98.05;95991.03;5035808;28;20221;-69
2021/07/05 00:10:35;;;;;;;3.78;1.70;;;;;;;18.63;97.05;95993.91;5036879;28;20209;-69
2021/07/05 00:13:02;;;;;;;6.18;1.80;;;;;;;18.29;98.93;95995.72;5036359;28;20296;-69
2021/07/05 00:15:32;;;;;;;3.85;1.80;;;;;;;18.62;97.76;95980.78;5036347;28;20205;-69
2021/07/05 00:18:01;;;;;;;4.13;1.42;;;;;;;18.70;96.69;95986.59;5035709;28;20229;-69
2021/07/05 00:20:29;;;;;;;2.95;1.60;;;;;;;18.71;96.92;95980.22;5036357;28;20229;-69
2021/07/05 00:22:57;;;;;;;6.93;1.80;;;;;;;18.68;97.22;95982.53;5036389;28;20634;-70
2021/07/05 00:25:24;;;;;;;7.50;1.77;;;;;;;18.75;97.18;95975.22;5036494;28;20209;-70
2021/07/05 00:27:51;;;;;;;5.90;1.88;;;;;;;18.57;97.52;95973.50;5035803;28;20228;-69
2021/07/05 00:30:19;;;;;;;8.63;1.83;;;;;;;18.41;99.76;95974.16;5036029;28;20356;-70
2021/07/05 00:32:47;;;;;;;3.20;1.70;;;;;;;18.54;98.28;95984.59;5035987;28;20201;-70
2021/07/05 00:35:16;;;;;;;3.55;1.60;;;;;;;18.69;96.77;95984.97;5036730;28;20558;-69
2021/07/05 00:37:42;;;;;;;8.00;1.90;;;;;;;18.39;97.07;95984.28;5039221;28;20601;-69
2021/07/05 00:40:11;;;;;;;3.03;1.90;;;;;;;18.54;97.63;95981.94;5039892;28;20228;-69
2021/07/05 00:42:38;;;;;;;4.50;1.90;;;;;;;18.56;97.06;95982.53;5039590;28;20498;-69
2021/07/05 00:45:07;;;;;;;6.22;1.80;;;;;;;18.68;96.95;95974.53;5039146;28;20389;-69
2021/07/05 00:47:34;;;;;;;5.47;1.92;;;;;;;18.56;97.31;95977.19;5038643;28;20720;-69
2021/07/05 00:50:01;;;;;;;8.95;1.77;;;;;;;18.54;97.57;95978.47;5039808;28;20205;-69
2021/07/05 00:52:29;;;;;;;4.30;1.75;;;;;;;18.57;97.45;95988.66;5038966;28;20662;-69
2021/07/05 00:54:56;;;;;;;3.72;1.88;;;;;;;18.56;97.44;95982.53;5038962;28;20216;-69
2021/07/05 00:57:24;;;;;;;4.10;1.58;;;;;;;18.47;97.48;95977.78;5039914;28;20197;-69
2021/07/05 00:59:52;;;;;;;6.38;1.75;;;;;;;18.51;97.13;95979.75;5039687;28;20235;-69
2021/07/05 01:02:20;;;;;;;4.38;2.08;;;;;;;18.51;96.84;95966.41;5039676;28;20204;-69
2021/07/05 01:04:47;;;;;;;1.80;1.50;;;;;;;18.43;96.34;95961.41;5039067;28;20205;-69
2021/07/05 01:07:14;;;;;;;6.00;1.60;;;;;;;18.30;96.89;95963.50;5039110;28;20538;-69
2021/07/05 01:09:43;;;;;;;5.53;1.80;;;;;;;18.52;96.17;95962.69;5039175;28;20587;-69
2021/07/05 01:12:10;;;;;;;2.35;1.80;;;;;;;18.50;95.36;95972.78;5039561;28;20201;-69
2021/07/05 01:14:37;;;;;;;5.10;1.83;;;;;;;18.44;95.71;95968.38;5039265;28;20197;-69
2021/07/05 01:17:10;;;;;;;4.15;1.75;;;;;;;18.42;94.69;95970.47;5038282;28;20205;-69
2021/07/05 01:19:37;;;;;;;3.30;1.83;;;;;;;18.36;94.24;95963.38;5039006;28;20624;-69
2021/07/05 01:22:05;;;;;;;4.18;1.80;;;;;;;18.47;94.11;95967.91;5039185;28;20197;-69
2021/07/05 01:24:32;;;;;;;5.03;1.90;;;;;;;18.30;94.65;95965.34;5038747;28;20213;-69
2021/07/05 01:26:58;;;;;;;5.63;1.77;;;;;;;18.36;94.03;95966.03;5039339;28;20205;-69
2021/07/05 01:29:25;;;;;;;4.47;1.92;;;;;;;18.33;93.56;95959.53;5038678;28;20229;-69
2021/07/05 01:31:51;;;;;;;6.45;2.00;;;;;;;18.25;93.69;95968.69;5038409;28;20209;-69
2021/07/05 01:34:18;;;;;;;5.97;2.53;;;;;;;18.32;93.32;95968.59;5038877;28;20206;-69
2021/07/05 01:36:45;;;;;;;7.10;2.10;;;;;;;18.19;93.39;95964.31;5039230;28;20665;-69
2021/07/05 01:39:13;;;;;;;3.15;2.05;;;;;;;18.38;92.97;95961.28;5037748;28;20231;-69
2021/07/05 01:41:39;;;;;;;5.75;2.10;;;;;;;18.09;93.88;95961.34;5038532;28;20209;-69
2021/07/05 01:44:06;;;;;;;4.53;2.10;;;;;;;18.26;92.60;95961.53;5038506;28;20205;-69
2021/07/05 01:46:32;;;;;;;4.18;2.20;;;;;;;18.22;92.53;95953.16;5038283;28;20216;-69
2021/07/05 01:48:59;;;;;;;4.05;2.00;;;;;;;18.20;92.36;95946.44;5037571;28;20221;-69
2021/07/05 01:51:25;;;;;;;5.68;2.30;;;;;;;18.06;92.85;95950.31;5039021;28;20208;-69
2021/07/05 01:53:52;;;;;;;3.25;2.00;;;;;;;18.11;92.78;95953.13;5037585;28;20689;-70
2021/07/05 01:56:19;;;;;;;3.60;2.53;;;;;;;18.16;93.49;95942.56;5038002;28;20205;-69
2021/07/05 01:58:46;;;;;;;3.90;2.33;;;;;;;17.97;94.08;95949.03;5038040;28;20236;-69
2021/07/05 02:01:13;;;;;;;5.45;2.47;;;;;;;17.99;93.00;95953.09;5038365;28;20201;-69
2021/07/05 02:03:39;;;;;;;4.53;2.20;;;;;;;17.91;93.31;95955.31;5037822;28;20692;-69
2021/07/05 02:06:05;;;;;;;3.75;1.92;;;;;;;17.83;93.95;95958.28;5038951;28;20212;-69
2021/07/05 02:08:32;;;;;;;2.92;2.30;;;;;;;17.92;94.04;95947.06;5037423;28;20446;-69
2021/07/05 02:10:59;;;;;;;5.97;2.70;;;;;;;17.89;95.01;95952.03;5037267;28;20204;-69
2021/07/05 02:13:30;;;;;;;6.47;2.47;;;;;;;18.12;94.11;95946.75;5037562;28;20212;-69
2021/07/05 02:15:59;;;;;;;10.45;2.30;;;;;;;18.06;93.91;95953.00;5038211;28;20210;-69
2021/07/05 02:18:26;;;;;;;5.03;1.98;;;;;;;18.00;93.88;95937.94;5037664;28;20735;-69
2021/07/05 02:20:55;;;;;;;3.97;2.05;;;;;;;18.02;94.04;95938.50;5037330;28;20597;-69
2021/07/05 02:23:23;;;;;;;3.35;2.15;;;;;;;18.04;94.33;95928.44;5037733;28;20205;-70
2021/07/05 02:25:50;;;;;;;4.72;2.20;;;;;;;18.00;95.43;95927.25;5037060;28;20208;-69
2021/07/05 02:28:19;;;;;;;4.25;2.20;;;;;;;18.19;94.32;95920.78;5036508;28;20221;-69
2021/07/05 02:30:49;;;;;;;4.32;2.10;;;;;;;18.25;93.63;95909.22;5037695;28;20372;-69
2021/07/05 02:33:17;;;;;;;2.72;2.20;;;;;;;18.24;93.74;95920.91;5034360;28;20201;-69
2021/07/05 02:35:43;;;;;;;4.43;2.00;;;;;;;18.15;93.57;95925.78;5037226;28;20216;-69
2021/07/05 02:38:12;;;;;;;4.22;1.92;;;;;;;18.34;93.03;95930.78;5037212;28;20228;-69
2021/07/05 02:40:41;;;;;;;4.13;1.75;;;;;;;18.33;92.81;95910.50;5037209;28;20232;-69
2021/07/05 02:43:08;;;;;;;2.83;1.90;;;;;;;18.18;92.90;95916.53;5037384;28;20201;-69
2021/07/05 02:45:36;;;;;;;4.55;2.40;;;;;;;18.13;93.08;95917.19;5037124;28;20371;-69
2021/07/05 02:48:07;;;;;;;4.88;2.20;;;;;;;18.13;93.35;95916.38;5035772;28;20213;-69
2021/07/05 02:50:34;;;;;;;5.10;2.25;;;;;;;18.05;93.33;95924.69;5037100;28;20209;-69
2021/07/05 02:53:02;;;;;;;4.22;2.22;;;;;;;18.18;92.67;95920.00;5037520;28;20231;-69
2021/07/05 02:55:29;;;;;;;3.50;2.28;;;;;;;17.92;93.46;95930.25;5037024;28;20609;-69
2021/07/05 02:57:57;;;;;;;5.13;2.30;;;;;;;18.00;93.44;95933.41;5035610;28;20237;-69
2021/07/05 03:00:25;;;;;;;3.65;2.40;;;;;;;17.94;94.19;95928.16;5036038;28;20272;-69
2021/07/05 03:02:52;;;;;;;6.75;2.30;;;;;;;17.91;94.68;95939.31;5036618;28;20216;-69
2021/07/05 03:05:21;;;;;;;5.57;2.30;;;;;;;17.92;94.96;95938.25;5037320;28;20212;-69
2021/07/05 03:07:48;;;;;;;9.23;2.45;;;;;;;17.98;95.10;95934.66;5036753;28;20418;-69
2021/07/05 03:10:17;;;;;;;10.02;2.65;;;;;;;17.72;97.04;95929.75;5036332;28;20193;-69
2021/07/05 03:12:44;;;;;;;6.90;2.50;;;;;;;18.05;95.76;95941.53;5036750;28;20201;-69
2021/07/05 03:15:12;;;;;;;4.30;2.53;;;;;;;18.08;95.64;95946.38;5037053;28;20681;-69
2021/07/05 03:17:39;;;;;;;3.83;2.75;;;;;;;18.09;95.47;95948.03;5036080;28;20240;-69
2021/07/05 03:20:08;;;;;;;4.30;2.45;;;;;;;18.10;95.39;95943.47;5037434;28;20221;-69
2021/07/05 03:22:36;;;;;;;6.75;2.50;;;;;;;18.18;95.35;95945.88;5037442;28;20212;-69
2021/07/05 03:25:07;;;;;;;9.43;2.70;;;;;;;18.22;94.99;95944.38;5036275;28;20197;-69
2021/07/05 03:27:33;;;;;;;7.43;2.58;;;;;;;18.17;94.70;95960.22;5036072;28;20217;-69
2021/07/05 03:30:00;;;;;;;4.15;2.70;;;;;;;18.08;95.39;95962.38;5036991;28;20201;-69
2021/07/05 03:32:26;;;;;;;3.97;2.47;;;;;;;18.23;95.07;95960.13;5037094;28;20205;-70
2021/07/05 03:34:53;;;;;;;5.03;2.60;;;;;;;18.19;95.22;95956.31;5036622;28;20205;-70
2021/07/05 03:37:19;;;;;;;5.90;2.72;;;;;;;18.22;95.20;95945.16;5035783;28;20673;-70
2021/07/05 03:39:47;;;;;;;5.80;2.55;;;;;;;18.49;94.52;95949.81;5037043;28;20229;-69
2021/07/05 03:42:14;;;;;;;6.95;2.50;;;;;;;18.43;94.40;95945.41;5036245;28;20291;-69
2021/07/05 03:44:40;;;;;;;4.10;2.60;;;;;;;18.41;95.06;95938.69;5036659;28;20702;-69
2021/07/05 03:47:07;;;;;;;6.70;2.92;;;;;;;18.25;95.96;95942.03;5036300;28;21047;-69
2021/07/05 03:49:33;;;;;;;4.53;3.03;;;;;;;18.45;95.56;95951.31;5037038;28;20205;-69
2021/07/05 03:52:00;;;;;;;6.47;3.58;;;;;;;18.43;95.95;95955.25;5036725;28;20688;-69
2021/07/05 03:54:27;;;;;;;8.88;3.90;;;;;;;18.54;95.26;95949.91;5036875;28;20225;-69
2021/07/05 03:56:54;;;;;;;5.50;3.95;;;;;;;18.80;94.66;95940.63;5036263;28;20201;-69
2021/07/05 03:59:21;;;;;;;7.45;3.75;;;;;;;18.56;95.17;95945.16;5035854;28;20233;-69
2021/07/05 04:01:48;;;;;;;6.47;2.83;;;;;;;18.66;94.76;95952.59;5036497;28;20669;-69
2021/07/05 04:04:14;;;;;;;5.35;2.97;;;;;;;18.74;94.77;95953.06;5036467;28;20399;-70
2021/07/05 04:06:41;;;;;;;4.30;2.67;;;;;;;18.58;94.78;95953.78;5036285;28;20205;-69
2021/07/05 04:09:07;;;;;;;6.57;2.83;;;;;;;18.70;94.00;95949.22;5034998;28;20221;-69
2021/07/05 04:11:34;;;;;;;3.55;2.42;;;;;;;18.84;94.18;95955.13;5040316;28;20669;-69
2021/07/05 04:14:01;;;;;;;5.70;2.90;;;;;;;19.04;94.12;95953.69;5040139;28;20594;-69
2021/07/05 04:16:28;;;;;;;7.47;3.05;;;;;;;18.96;93.69;95940.72;5040168;28;20513;-70
2021/07/05 04:18:54;;;;;;;4.30;2.80;;;;;;;18.97;93.61;95939.66;5039443;28;20232;-69
2021/07/05 04:21:25;;;;;;;5.40;2.88;;;;;;;19.21;93.72;95922.56;5039887;28;20217;-69
2021/07/05 04:23:52;;;;;;;8.25;3.35;;;;;;;19.15;93.54;95924.31;5040341;28;20205;-69
2021/07/05 04:26:19;;;;;;;10.38;3.35;;;;;;;19.25;93.79;95931.72;5040441;28;20204;-69
2021/07/05 04:28:45;;;;;;;11.93;2.92;;;;;;;19.32;93.91;95937.72;5038703;28;20964;-69
2021/07/05 04:31:13;;;;;;;5.40;2.83;;;;;;;19.29;94.03;95935.53;5040362;28;20193;-69
2021/07/05 04:33:39;;;;;;;6.07;2.80;;;;;;;19.18;93.87;95941.72;5040709;28;20673;-69
2021/07/05 04:36:06;;;;;;;7.72;3.20;;;;;;;19.11;94.34;95941.06;5039936;28;20626;-69
2021/07/05 04:38:32;;;;;;;9.43;3.30;;;;;;;19.04;95.54;95940.34;5039613;28;20229;-68
2021/07/05 04:41:02;;;;;;;4.22;3.00;;;;;;;19.09;95.10;95929.78;5041450;28;20257;-68
2021/07/05 04:43:29;;;;;;;3.53;2.75;;;;;;;19.04;95.99;95927.81;5041260;28;20251;-69
2021/07/05 04:45:56;;;;;;;5.20;3.00;;;;;;;19.09;95.22;95916.44;5040783;28;20232;-69
2021/07/05 04:48:24;;;;;;;7.57;3.03;;;;;;;19.23;95.03;95909.78;5040672;28;20221;-69
2021/07/05 04:50:51;;;;;;;7.80;3.15;;;;;;;19.20;96.63;95912.94;5041015;28;20197;-69
2021/07/05 04:53:17;;;;;;;7.30;3.45;;;;;;;19.41;95.68;95914.94;5041171;28;20219;-69
2021/07/05 04:55:44;;;;;;;9.18;3.20;;;;;;;19.41;94.73;95915.75;5041509;28;20208;-69
2021/07/05 04:58:10;;;;;;;8.68;3.22;;;;;;;19.40;94.69;95910.63;5040752;28;20240;-69
2021/07/05 05:00:37;;;;;;;7.20;3.10;;;;;;;19.06;95.98;95922.25;5041238;28;20224;-69
2021/07/05 05:03:06;;;;;;;6.22;2.88;;;;;;;19.33;94.62;95931.34;5041129;28;20208;-69
2021/07/05 05:05:35;;;;;;;6.82;3.03;;;;;;;19.51;95.54;95931.97;5041131;28;20209;-69
2021/07/05 05:08:02;;;;;;;7.35;3.33;;;;;;;19.52;95.29;95932.78;5040383;28;20245;-68
2021/07/05 05:10:29;;;;;;;15.23;3.47;;;;;;;19.55;95.36;95934.97;5040475;28;20201;-69
2021/07/05 05:12:55;;;;;;;8.90;3.58;;;;;;;19.22;96.46;95937.53;5040871;28;20296;-68
2021/07/05 05:15:22;;;;;;;9.25;3.70;;;;;;;18.71;97.40;95940.19;5040712;28;20213;-69
2021/07/05 05:17:49;;;;;;;8.57;4.10;;;;;;;19.17;96.74;95940.94;5039953;28;20232;-68
2021/07/05 05:20:17;;;;;;;7.85;3.95;;;;;;;19.26;96.34;95946.72;5040666;28;20220;-69
2021/07/05 05:22:46;;;;;;;7.93;3.55;;;;;;;19.45;95.90;95942.78;5040367;28;20205;-69
2021/07/05 05:25:13;;;;;;;6.75;2.92;;;;;;;19.47;96.03;95944.19;5040906;28;20201;-69
2021/07/05 05:27:40;;;;;;;6.63;3.13;;;;;;;19.64;95.00;95934.38;5039702;28;20779;-69
2021/07/05 05:30:09;;;;;;;9.35;3.22;;;;;;;19.78;94.78;95931.16;5040305;28;20200;-69
2021/07/05 05:32:36;;;;;;;7.32;3.13;;;;;;;19.79;94.52;95946.16;5041202;28;20208;-69
2021/07/05 05:35:02;;;;;;;10.50;3.28;;;;;;;19.94;93.78;95942.94;5040340;28;20201;-69
2021/07/05 05:37:29;;;;;;;8.05;3.28;;;;;;;20.02;93.49;95945.22;5039127;28;20232;-69
2021/07/05 05:39:56;;;;;;;5.50;2.88;;;;;;;20.03;91.85;95944.97;5040871;28;20212;-69
2021/07/05 05:42:23;;;;;;;4.47;3.03;;;;;;;20.12;92.80;95943.53;5041416;28;20208;-69
2021/07/05 05:44:49;;;;;;;6.97;3.63;;;;;;;20.22;93.13;95941.00;5039185;28;20576;-69
2021/07/05 05:47:16;;;;;;;6.97;3.20;;;;;;;20.30;91.86;95930.72;5039592;28;20206;-68
2021/07/05 05:49:42;;;;;;;6.07;3.10;;;;;;;20.24;92.88;95928.22;5040044;28;20216;-69
2021/07/05 05:52:09;;;;;;;5.68;3.20;;;;;;;20.06;92.64;95939.16;5039628;28;20201;-69
2021/07/05 05:54:36;;;;;;;4.10;3.15;;;;;;;20.32;92.02;95922.44;5039965;28;20212;-69
2021/07/05 05:57:04;;;;;;;8.00;3.17;;;;;;;20.50;91.07;95914.94;5039566;28;20205;-68
2021/07/05 05:59:33;;;;;;;5.88;3.00;;;;;;;20.59;91.06;95913.47;5038925;28;20308;-69
2021/07/05 06:02:00;;;;;;;9.30;3.17;;;;;;;20.63;92.25;95924.50;5039262;28;20221;-68
2021/07/05 06:04:26;;;;;;;6.43;2.95;;;;;;;20.65;90.20;95930.44;5039963;28;20242;-69
2021/07/05 06:06:53;;;;;;;6.50;2.72;;;;;;;20.68;90.87;95930.75;5039666;28;20217;-69
2021/07/05 06:09:19;;;;;;;2.80;2.35;;;;;;;20.45;91.15;95930.13;5038599;28;20221;-69
2021/07/05 06:11:46;;;;;;;3.63;2.17;;;;;;;20.30;91.12;95927.22;5039275;28;20197;-69
2021/07/05 06:14:13;;;;;;;4.45;1.70;;;;;;;19.97;91.50;95940.59;5039632;28;20201;-69
2021/07/05 06:16:40;;;;;;;3.28;1.80;;;;;;;19.58;93.06;95938.78;5039335;28;20212;-69
2021/07/05 06:19:06;;;;;;;2.33;1.80;;;;;;;20.06;91.50;95939.16;5038416;28;20217;-69
2021/07/05 06:21:33;;;;;;;3.08;2.08;;;;;;;20.57;90.95;95930.84;5039727;28;20221;-68
2021/07/05 06:24:00;;;;;;;6.07;2.28;;;;;;;20.87;91.33;95929.44;5039481;28;20209;-68
2021/07/05 06:26:27;;;;;;;3.38;1.90;;;;;;;20.52;90.91;95928.09;5039631;28;20201;-69
2021/07/05 06:28:53;;;;;;;3.55;2.10;;;;;;;20.76;89.56;95922.34;5037887;28;20247;-68
2021/07/05 06:31:23;;;;;;;5.22;2.42;;;;;;;21.05;89.68;95929.13;5039710;28;20201;-70
2021/07/05 06:33:51;;;;;;;4.95;1.77;;;;;;;20.66;88.17;95926.69;5048806;28;20224;-69
2021/07/05 06:36:20;;;;;;;7.68;2.45;;;;;;;20.79;87.54;95940.59;5043190;28;20479;-69
2021/07/05 06:38:47;;;;;;;5.20;3.03;;;;;;;20.62;88.64;95938.94;5036861;28;20287;-69
2021/07/05 06:41:13;;;;;;;9.45;2.50;;;;;;;20.94;90.84;95943.47;5037588;28;20225;-69
2021/07/05 06:43:40;;;;;;;3.63;1.88;;;;;;;20.27;90.30;95943.78;5038509;28;20256;-69
2021/07/05 06:46:06;;;;;;;4.38;1.98;;;;;;;20.62;89.75;95938.94;5038773;28;20197;-69
2021/07/05 06:48:34;;;;;;;4.80;2.33;;;;;;;20.86;88.23;95941.19;5037782;28;20221;-69
2021/07/05 06:51:01;;;;;;;4.20;2.17;;;;;;;20.58;88.85;95932.47;5038402;28;20581;-73
2021/07/05 06:53:27;;;;;;;3.88;1.83;;;;;;;20.25;89.12;95927.97;5036747;28;20216;-74
2021/07/05 06:55:54;;;;;;;6.85;1.75;;;;;;;20.37;87.75;95927.88;5036915;28;20212;-74
2021/07/05 06:58:21;;;;;;;4.00;2.10;;;;;;;20.29;88.98;95922.94;5035288;28;20233;-74
2021/07/05 07:00:47;;;;;;;3.15;2.08;;;;;;;20.77;89.83;95915.91;5036314;28;20233;-74
2021/07/05 07:03:15;;;;;;;8.35;2.22;;;;;;;20.89;90.68;95911.25;5036453;28;20205;-75
2021/07/05 07:05:43;;;;;;;5.38;2.15;;;;;;;20.63;87.60;95913.81;5036943;28;20389;-74
2021/07/05 07:08:09;;;;;;;2.70;2.05;;;;;;;20.62;88.51;95922.88;5036155;28;20229;-75
2021/07/05 07:10:36;;;;;;;3.03;1.80;;;;;;;20.33;89.06;95918.72;5036945;28;20215;-73
2021/07/05 07:13:02;;;;;;;3.90;1.73;;;;;;;20.32;90.05;95915.22;5036768;28;20197;-74
2021/07/05 07:15:32;;;;;;;5.80;2.08;;;;;;;20.71;89.27;95921.41;5036275;28;20219;-74
2021/07/05 07:18:01;;;;;;;6.15;1.98;;;;;;;20.83;90.02;95919.50;5036007;28;20331;-75
2021/07/05 07:20:27;;;;;;;4.00;2.10;;;;;;;20.85;90.79;95918.19;5037116;28;20259;-73
2021/07/05 07:22:55;;;;;;;4.57;2.13;;;;;;;21.13;89.79;95915.31;5036283;28;20201;-73
2021/07/05 07:25:21;;;;;;;3.83;2.13;;;;;;;20.68;89.06;95921.91;5036794;28;20213;-68
2021/07/05 07:27:49;;;;;;;3.92;2.13;;;;;;;20.46;89.84;95913.81;5037893;28;20240;-68
2021/07/05 07:30:17;;;;;;;4.30;1.90;;;;;;;20.88;88.17;95923.03;5037775;28;20193;-68
2021/07/05 07:32:44;;;;;;;3.33;2.15;;;;;;;20.89;90.64;95922.78;5037803;28;21061;-68
2021/07/05 07:35:13;;;;;;;5.78;2.08;;;;;;;20.95;89.35;95926.31;5037835;28;20204;-68
2021/07/05 07:37:41;;;;;;;3.35;2.30;;;;;;;21.18;89.30;95918.88;5035478;28;20225;-69
2021/07/05 07:40:15;;;;;;;3.70;1.70;;;;;;;20.92;88.84;95922.28;5036777;28;20200;-68
2021/07/05 07:42:42;;;;;;;3.75;1.70;;;;;;;20.74;88.32;95927.13;5036755;28;20239;-68
2021/07/05 07:45:10;;;;;;;3.05;1.75;;;;;;;21.15;87.58;95931.97;5038641;28;20201;-69
2021/07/05 07:47:37;;;;;;;5.80;1.92;;;;;;;21.08;87.63;95921.44;5039928;28;20251;-68
2021/07/05 07:50:04;;;;;;;3.92;1.58;;;;;;;21.23;86.10;95916.25;5040112;28;20480;-69
2021/07/05 07:52:31;;;;;;;3.30;2.42;;;;;;;21.53;88.20;95922.78;5040401;28;20201;-69
2021/07/05 07:54:58;;;;;;;4.65;1.95;;;;;;;21.05;87.87;95924.63;5039543;28;20408;-69
2021/07/05 07:57:26;;;;;;;4.32;1.80;;;;;;;21.42;89.84;95922.88;5038291;28;20609;-69
2021/07/05 07:59:52;;;;;;;3.15;1.50;;;;;;;21.19;85.18;95933.88;5039552;28;20213;-68
2021/07/05 08:02:19;;;;;;;4.72;1.90;;;;;;;21.26;86.28;95921.09;5039671;28;20217;-69
2021/07/05 08:04:45;;;;;;;2.55;1.85;;;;;;;21.30;87.55;95922.22;5040017;28;20201;-69
2021/07/05 08:07:12;;;;;;;2.47;1.70;;;;;;;21.52;87.15;95926.56;5039587;28;20574;-69
2021/07/05 08:09:39;;;;;;;6.20;1.70;;;;;;;21.47;87.69;95925.63;5039710;28;20217;-69
2021/07/05 08:12:07;;;;;;;4.65;1.85;;;;;;;21.62;85.53;95920.47;5040903;28;20204;-69
2021/07/05 08:14:35;;;;;;;4.53;2.30;;;;;;;21.42;86.60;95930.94;5039931;28;20205;-69
2021/07/05 08:17:02;;;;;;;5.78;2.03;;;;;;;21.46;86.69;95926.72;5039498;28;20209;-68
2021/07/05 08:19:28;;;;;;;2.53;1.67;;;;;;;21.53;87.82;95917.41;5039911;28;20229;-68
2021/07/05 08:21:55;;;;;;;1.80;1.50;;;;;;;21.28;87.29;95920.84;5039772;28;20476;-69
2021/07/05 08:24:21;;;;;;;3.55;1.77;;;;;;;21.42;86.98;95922.88;5039881;28;20205;-69
2021/07/05 08:26:48;;;;;;;3.30;1.70;;;;;;;21.31;88.61;95923.84;5039842;28;20489;-68
2021/07/05 08:29:14;;;;;;;2.55;1.90;;;;;;;21.46;88.02;95924.03;5038963;28;20752;-69
2021/07/05 08:31:42;;;;;;;4.25;1.90;;;;;;;21.85;87.96;95926.34;5039592;28;20208;-70
2021/07/05 08:34:09;;;;;;;3.40;1.83;;;;;;;21.72;88.38;95924.06;5039218;28;20197;-69
2021/07/05 08:36:39;;;;;;;3.30;1.90;;;;;;;21.91;87.96;95924.53;5039594;28;20564;-68
2021/07/05 08:39:06;;;;;;;5.45;1.85;;;;;;;21.85;89.07;95928.22;5038336;28;20260;-69
2021/07/05 08:41:32;;;;;;;2.17;1.70;;;;;;;22.02;87.45;95927.06;5039823;28;20229;-68
2021/07/05 08:43:59;;;;;;;2.25;1.80;;;;;;;22.12;89.13;95924.44;5039347;28;20208;-69
2021/07/05 08:46:26;;;;;;;4.25;1.98;;;;;;;22.00;86.51;95925.69;5039159;28;20205;-68
2021/07/05 08:48:54;;;;;;;5.93;1.88;;;;;;;21.73;88.15;95919.53;5038543;28;20601;-69
2021/07/05 08:51:21;;;;;;;2.95;1.83;;;;;;;21.81;87.58;95919.88;5039528;28;21019;-68
2021/07/05 08:53:49;;;;;;;4.93;2.10;;;;;;;21.38;89.33;95929.81;5039277;28;20978;-69
2021/07/05 08:56:16;;;;;;;3.13;2.00;;;;;;;21.56;89.48;95932.19;5037680;28;20201;-68
2021/07/05 08:58:45;;;;;;;3.42;2.03;;;;;;;21.49;90.19;95936.94;5038589;28;20248;-69
2021/07/05 09:01:12;;;;;;;3.05;2.08;;;;;;;21.88;89.23;95928.53;5038575;28;20290;-69
2021/07/05 09:03:39;;;;;;;2.80;1.85;;;;;;;21.93;88.24;95935.81;5038798;28;20491;-68
2021/07/05 09:06:12;;;;;;;4.75;2.00;;;;;;;21.85;88.46;95936.28;5039437;28;20201;-69
2021/07/05 09:08:40;;;;;;;5.00;1.95;;;;;;;21.93;88.36;95933.13;5038144;28;20268;-69
2021/07/05 09:11:08;;;;;;;3.05;1.90;;;;;;;21.81;88.94;95927.09;5038543;28;20208;-69
2021/07/05 09:13:46;;;;;;;2.28;1.88;;;;;;;22.04;89.06;95932.16;5039061;28;20329;-68
2021/07/05 09:16:13;;;;;;;4.88;1.90;;;;;;;22.04;88.78;95933.75;5039237;28;20205;-69
2021/07/05 09:18:44;;;;;;;3.38;1.92;;;;;;;22.18;87.96;95934.97;5037822;28;20227;-69
2021/07/05 09:21:16;;;;;;;3.75;2.00;;;;;;;22.39;87.39;95928.72;5038144;28;20321;-69
2021/07/05 09:23:48;;;;;;;2.75;2.08;;;;;;;22.26;87.84;95936.41;5039548;28;20205;-69
2021/07/05 09:26:20;;;;;;;3.50;1.77;;;;;;;21.93;88.96;95944.69;5038630;28;20197;-69
2021/07/05 09:28:48;;;;;;;3.67;1.70;;;;;;;21.91;87.66;95949.47;5037204;28;20480;-69
2021/07/05 09:31:14;;;;;;;3.08;1.90;;;;;;;22.10;88.49;95935.44;5038485;28;20205;-69
2021/07/05 09:33:47;;;;;;;3.10;1.95;;;;;;;22.30;89.87;95941.00;5038903;28;20215;-69
2021/07/05 09:36:23;;;;;;;4.10;1.60;;;;;;;21.96;89.97;95940.66;5038518;28;20279;-68
2021/07/05 09:38:50;;;;;;;2.35;2.08;;;;;;;21.81;90.27;95935.16;5038242;28;20228;-69
2021/07/05 09:41:21;;;;;;;3.30;2.00;;;;;;;22.02;88.55;95918.19;5038379;28;20774;-69
2021/07/05 09:43:54;;;;;;;4.45;2.13;;;;;;;22.36;89.39;95913.13;5038540;28;20209;-69
2021/07/05 09:46:35;;;;;;;4.70;2.40;;;;;;;22.28;89.02;95920.84;5038669;28;20205;-68
2021/07/05 09:49:10;;;;;;;2.50;1.90;;;;;;;22.44;88.76;95923.41;5037716;28;20633;-68
2021/07/05 09:51:38;;;;;;;2.60;1.77;;;;;;;22.62;90.85;95928.38;5038253;28;20196;-68
2021/07/05 09:54:05;;;;;;;5.85;1.90;;;;;;;22.61;88.84;95926.75;5038063;28;20197;-68
2021/07/05 09:56:31;;;;;;;10.80;2.40;;;;;;;22.62;86.37;95914.94;5038884;28;20212;-69
2021/07/05 09:59:01;;;;;;;5.90;2.50;;;;;;;22.82;86.30;95910.50;5037086;28;20236;-69
2021/07/05 10:01:39;;;;;;;6.47;2.58;;;;;;;22.78;85.15;95905.88;5038118;28;20201;-69
2021/07/05 10:04:08;;;;;;;2.90;1.95;;;;;;;22.83;85.07;95919.34;5038817;28;20237;-69
2021/07/05 10:06:44;;;;;;;3.67;2.30;;;;;;;22.91;84.10;95910.78;5037926;28;20201;-68
2021/07/05 10:09:11;;;;;;;5.50;3.03;;;;;;;22.59;86.51;95918.13;5036981;28;20226;-69
2021/07/05 10:11:39;;;;;;;4.50;2.30;;;;;;;22.57;86.87;95916.75;5037642;28;20583;-68
2021/07/05 10:14:12;;;;;;;5.03;2.45;;;;;;;22.69;83.69;95918.19;5037833;28;20210;-69
2021/07/05 10:16:39;;;;;;;5.20;2.80;;;;;;;22.72;83.85;95917.66;5038091;28;20237;-69
2021/07/05 10:19:05;;;;;;;6.20;3.50;;;;;;;23.01;85.90;95916.25;5037219;28;20404;-69
2021/07/05 10:21:34;;;;;;;6.53;2.50;;;;;;;23.29;85.14;95910.47;5037481;28;20209;-69
2021/07/05 10:24:04;;;;;;;5.57;2.05;;;;;;;23.61;83.67;95914.59;5038084;28;20234;-69
2021/07/05 10:26:31;;;;;;;4.70;1.98;;;;;;;23.57;84.15;95910.84;5038108;28;20209;-68
2021/07/05 10:28:58;;;;;;;2.97;1.80;;;;;;;23.48;78.33;95918.59;5036565;28;20240;-69
2021/07/05 10:31:26;;;;;;;2.58;2.00;;;;;;;23.61;82.20;95918.13;5036819;28;20201;-69
2021/07/05 10:33:53;;;;;;;3.55;1.80;;;;;;;23.72;77.71;95906.31;5037758;28;20212;-69
2021/07/05 10:36:22;;;;;;;3.80;1.83;;;;;;;23.83;81.00;95915.22;5038413;28;20201;-69
2021/07/05 10:38:52;;;;;;;4.30;2.00;;;;;;;23.88;79.74;95912.53;5036170;28;20227;-69
2021/07/05 10:41:22;;;;;;;2.20;1.60;;;;;;;24.03;81.79;95905.28;5037719;28;20574;-69
2021/07/05 10:43:52;;;;;;;3.53;1.73;;;;;;;23.70;82.13;95905.81;5037193;28;20224;-69
2021/07/05 10:46:44;;;;;;;3.88;1.70;;;;;;;24.52;77.52;95909.91;5038124;28;20259;-69
2021/07/05 10:49:46;;;;;;;3.50;2.00;;;;;;;24.36;74.76;95897.47;5036235;28;20220;-69
2021/07/05 10:52:16;;;;;;;3.28;1.63;;;;;;;24.40;75.00;95897.78;5037552;28;20197;-69
2021/07/05 10:54:45;;;;;;;3.05;1.70;;;;;;;24.56;76.36;95910.19;5037558;28;20645;-69
2021/07/05 10:57:14;;;;;;;2.95;1.90;;;;;;;24.51;78.53;95913.69;5036458;28;20205;-69
2021/07/05 10:59:43;;;;;;;3.47;1.60;;;;;;;24.23;76.10;95910.69;5037270;28;20227;-69
2021/07/05 11:02:49;;;;;;;4.65;1.65;;;;;;;24.36;81.69;95908.25;5036946;28;20236;-68
2021/07/05 11:05:30;;;;;;;6.10;1.70;;;;;;;23.97;76.00;95911.78;5036627;28;20201;-68
2021/07/05 11:08:22;;;;;;;2.70;1.60;;;;;;;23.92;76.07;95913.63;5036861;28;20224;-68
2021/07/05 11:10:49;;;;;;;2.78;1.52;;;;;;;23.97;78.75;95914.47;5036775;28;20671;-69
2021/07/05 11:13:19;;;;;;;1.60;1.35;;;;;;;23.75;77.91;95908.50;5036797;28;20194;-68
2021/07/05 11:15:53;;;;;;;3.53;1.80;;;;;;;23.74;79.79;95917.66;5037283;28;20231;-69
2021/07/05 11:19:06;;;;;;;2.15;1.33;;;;;;;23.84;78.26;95904.22;5036494;28;20437;-69
2021/07/05 11:22:02;;;;;;;1.65;1.20;;;;;;;23.70;77.92;95900.41;5037115;28;20205;-68
2021/07/05 11:24:58;;;;;;;4.43;1.30;;;;;;;23.66;77.32;95899.31;5036862;28;20205;-68
2021/07/05 11:27:40;;;;;;;2.45;1.20;;;;;;;23.12;77.60;95904.50;5036598;28;20209;-69
2021/07/05 11:30:16;;;;;;;1.65;1.38;;;;;;;22.91;77.32;95902.72;5036572;28;20678;-69
2021/07/05 11:32:45;;;;;;;2.08;1.20;;;;;;;22.64;78.28;95917.34;5037125;28;20223;-69
2021/07/05 11:35:42;;;;;;;2.95;1.20;;;;;;;22.96;78.11;95908.13;5036423;28;20212;-68
2021/07/05 11:38:22;;;;;;;4.40;1.08;;;;;;;22.44;79.40;95898.41;5035976;28;20308;-69
2021/07/05 11:40:52;;;;;;;4.90;1.63;;;;;;;22.89;77.03;95904.88;5036893;28;21004;-68