Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/12 00:00:52;;;;;;;36.25;28.42;;;;;;;;;;2088743;23;20188;-57
2021/05/12 00:01:52;;;;;;;33.20;28.40;;;;;;;;;;2070539;28;20700;-60
2021/05/12 00:02:52;;;;;;;32.83;28.15;;;;;;;;;;2071702;28;20252;-59
2021/05/12 00:03:53;;;;;;;31.75;27.40;;;;;;;;;;2071562;28;20208;-58
2021/05/12 00:04:53;;;;;;;42.15;29.75;;;;;;;;;;2071879;28;20231;-58
2021/05/12 00:05:53;;;;;;;33.80;28.88;;;;;;;;;;2073701;28;20252;-56
2021/05/12 00:06:54;;;;;;;39.33;29.25;;;;;;;;;;2073470;28;20645;-60
2021/05/12 00:07:54;;;;;;;35.47;29.00;;;;;;;;;;2072603;28;20196;-60
2021/05/12 00:08:54;;;;;;;35.35;29.58;;;;;;;;;;2073734;28;20206;-61
2021/05/12 00:09:54;;;;;;;35.92;28.88;;;;;;;;;;2072641;28;20176;-60
2021/05/12 00:10:55;;;;;;;39.08;29.55;;;;;;;;;;2074047;28;20224;-60
2021/05/12 00:11:55;;;;;;;33.67;28.00;;;;;;;;;;2070383;28;20176;-61
2021/05/12 00:12:55;;;;;;;36.95;29.58;;;;;;;;;;2071183;28;20268;-56
2021/05/12 00:13:55;;;;;;;35.28;28.38;;;;;;;;;;2071266;28;20244;-59
2021/05/12 00:14:56;;;;;;;36.42;30.08;;;;;;;;;;2072836;28;20169;-59
2021/05/12 00:15:56;;;;;;;34.58;28.95;;;;;;;;;;2072591;28;20181;-56
2021/05/12 00:16:59;;;;;;;38.13;31.23;;;;;;;;;;2071864;28;20224;-55
2021/05/12 00:18:07;;;;;;;39.65;31.65;;;;;;;;;;2071516;28;20180;-55
2021/05/12 00:19:07;;;;;;;37.13;30.35;;;;;;;;;;2073078;28;20719;-57
2021/05/12 00:20:08;;;;;;;41.83;32.22;;;;;;;;;;2072669;28;20169;-54
2021/05/12 00:21:12;;;;;;;40.28;32.50;;;;;;;;;;2073146;28;20753;-57
2021/05/12 00:22:28;;;;;;;38.85;31.40;;;;;;;;;;2073321;28;20251;-58
2021/05/12 00:23:40;;;;;;;39.35;31.88;;;;;;;;;;2073708;28;20625;-60
2021/05/12 00:24:40;;;;;;;47.05;33.38;;;;;;;;;;2072404;28;20181;-57
2021/05/12 00:25:41;;;;;;;40.97;30.80;;;;;;;;;;2073163;28;20227;-55
2021/05/12 00:26:41;;;;;;;44.10;33.60;;;;;;;;;;2072480;28;20181;-56
2021/05/12 00:27:41;;;;;;;38.50;32.60;;;;;;;;;;2072085;28;20168;-55
2021/05/12 00:28:42;;;;;;;41.13;32.30;;;;;;;;;;2073108;28;20185;-60
2021/05/12 00:29:42;;;;;;;41.00;33.42;;;;;;;;;;2071697;28;20255;-54
2021/05/12 00:30:42;;;;;;;39.10;31.33;;;;;;;;;;2072619;28;20223;-56
2021/05/12 00:31:43;;;;;;;38.70;33.17;;;;;;;;;;2073034;28;20207;-56
2021/05/12 00:32:45;;;;;;;37.88;31.55;;;;;;;;;;2080106;28;20259;-54
2021/05/12 00:33:45;;;;;;;37.50;31.02;;;;;;;;;;2071854;28;20291;-54
2021/05/12 00:34:45;;;;;;;37.53;31.00;;;;;;;;;;2072583;28;20169;-54
2021/05/12 00:35:46;;;;;;;38.22;31.27;;;;;;;;;;2072629;28;20290;-54
2021/05/12 00:36:46;;;;;;;39.50;32.10;;;;;;;;;;2080255;28;20255;-56
2021/05/12 00:37:47;;;;;;;35.60;30.50;;;;;;;;;;2082575;28;20615;-58
2021/05/12 00:38:47;;;;;;;35.88;29.80;;;;;;;;;;2075685;28;20221;-59
2021/05/12 00:39:47;;;;;;;37.80;30.75;;;;;;;;;;2074488;28;20181;-54
2021/05/12 00:40:47;;;;;;;37.55;30.63;;;;;;;;;;2072416;28;20184;-60
2021/05/12 00:41:48;;;;;;;37.25;29.55;;;;;;;;;;2072985;28;20255;-56
2021/05/12 00:42:48;;;;;;;35.20;29.50;;;;;;;;;;2073283;28;20256;-55
2021/05/12 00:43:49;;;;;;;34.13;27.85;;;;;;;;;;2067695;28;20695;-56
2021/05/12 00:44:49;;;;;;;36.88;29.42;;;;;;;;;;2070875;28;20650;-57
2021/05/12 00:45:49;;;;;;;36.85;30.85;;;;;;;;;;2074095;28;20196;-58
2021/05/12 00:46:50;;;;;;;37.03;29.83;;;;;;;;;;2076598;28;20177;-57
2021/05/12 00:47:50;;;;;;;38.03;30.13;;;;;;;;;;2075716;28;20209;-57
2021/05/12 00:48:51;;;;;;;38.33;29.00;;;;;;;;;;2075292;28;20184;-57
2021/05/12 00:49:51;;;;;;;32.97;28.77;;;;;;;;;;2074586;28;20180;-57
2021/05/12 00:50:51;;;;;;;38.72;29.50;;;;;;;;;;2073917;28;20188;-58
2021/05/12 00:51:52;;;;;;;35.03;28.73;;;;;;;;;;2074424;28;20173;-57
2021/05/12 00:52:52;;;;;;;33.53;28.20;;;;;;;;;;2074257;28;21054;-57
2021/05/12 00:53:52;;;;;;;37.25;29.75;;;;;;;;;;2074274;28;20211;-56
2021/05/12 00:54:53;;;;;;;31.10;27.10;;;;;;;;;;2077693;28;20226;-60
2021/05/12 00:55:53;;;;;;;34.85;28.67;;;;;;;;;;2073092;28;20169;-58
2021/05/12 00:56:54;;;;;;;34.17;28.90;;;;;;;;;;2074689;28;20650;-58
2021/05/12 00:57:54;;;;;;;35.38;28.50;;;;;;;;;;2073828;28;20174;-60
2021/05/12 00:58:55;;;;;;;32.47;27.58;;;;;;;;;;2073540;28;20173;-61
2021/05/12 00:59:55;;;;;;;33.33;27.05;;;;;;;;;;2070806;28;20608;-60
2021/05/12 01:00:55;;;;;;;35.53;27.70;;;;;;;;;;2072221;28;20645;-60
2021/05/12 01:01:56;;;;;;;33.00;27.75;;;;;;;;;;2069871;28;20168;-54
2021/05/12 01:02:56;;;;;;;31.33;27.73;;;;;;;;;;2072081;28;20288;-60
2021/05/12 01:03:57;;;;;;;33.38;27.27;;;;;;;;;;2072452;28;20179;-58
2021/05/12 01:04:57;;;;;;;34.50;27.40;;;;;;;;;;2072791;28;20170;-58
2021/05/12 01:05:58;;;;;;;35.15;28.58;;;;;;;;;;2063995;28;20197;-59
2021/05/12 01:06:59;;;;;;;32.75;27.60;;;;;;;;;;2074791;28;20698;-60
2021/05/12 01:08:00;;;;;;;35.42;27.75;;;;;;;;;;2075387;28;20197;-60
2021/05/12 01:09:00;;;;;;;32.60;27.00;;;;;;;;;;2071867;28;20192;-59
2021/05/12 01:10:00;;;;;;;32.60;27.33;;;;;;;;;;2073867;28;20176;-58
2021/05/12 01:11:00;;;;;;;34.45;27.27;;;;;;;;;;2073426;28;20254;-58
2021/05/12 01:12:01;;;;;;;35.15;27.98;;;;;;;;;;2073052;28;20181;-58
2021/05/12 01:13:01;;;;;;;32.10;27.13;;;;;;;;;;2073557;28;20220;-59
2021/05/12 01:14:03;;;;;;;35.47;27.85;;;;;;;;;;2071728;28;20195;-56
2021/05/12 01:15:03;;;;;;;34.40;27.38;;;;;;;;;;2071719;28;20261;-57
2021/05/12 01:16:03;;;;;;;36.90;29.08;;;;;;;;;;2073457;28;20191;-58
2021/05/12 01:17:04;;;;;;;37.75;29.98;;;;;;;;;;2073586;28;20294;-56
2021/05/12 01:18:08;;;;;;;36.40;29.95;;;;;;;;;;2074915;28;20169;-59
2021/05/12 01:19:08;;;;;;;37.58;29.80;;;;;;;;;;2071033;28;20176;-55
2021/05/12 01:20:09;;;;;;;37.17;29.45;;;;;;;;;;2074656;28;20218;-56
2021/05/12 01:21:10;;;;;;;36.10;29.67;;;;;;;;;;2074085;28;20287;-58
2021/05/12 01:22:10;;;;;;;34.70;28.73;;;;;;;;;;2076667;28;20223;-55
2021/05/12 01:23:11;;;;;;;35.20;29.38;;;;;;;;;;2071272;28;20652;-56
2021/05/12 01:24:11;;;;;;;37.20;28.42;;;;;;;;;;2073360;28;20181;-60
2021/05/12 01:25:11;;;;;;;36.45;28.42;;;;;;;;;;2074367;28;20186;-56
2021/05/12 01:26:16;;;;;;;34.13;27.92;;;;;;;;;;2076673;28;20252;-59
2021/05/12 01:27:17;;;;;;;35.60;28.67;;;;;;;;;;2074487;28;20629;-59
2021/05/12 01:28:18;;;;;;;34.03;28.25;;;;;;;;;;2075099;28;20181;-60
2021/05/12 01:29:18;;;;;;;37.92;28.98;;;;;;;;;;2075966;28;20177;-60
2021/05/12 01:30:20;;;;;;;36.42;28.23;;;;;;;;;;2074316;28;20231;-58
2021/05/12 01:31:22;;;;;;;38.17;28.77;;;;;;;;;;2073413;28;20201;-59
2021/05/12 01:32:25;;;;;;;37.45;29.33;;;;;;;;;;2073445;28;20246;-60
2021/05/12 01:33:26;;;;;;;37.33;29.10;;;;;;;;;;2074123;28;20177;-60
2021/05/12 01:34:26;;;;;;;41.95;29.20;;;;;;;;;;2071456;28;20524;-59
2021/05/12 01:35:26;;;;;;;36.13;28.42;;;;;;;;;;2077114;28;20264;-56
2021/05/12 01:36:27;;;;;;;34.97;28.67;;;;;;;;;;2074426;28;20665;-59
2021/05/12 01:37:27;;;;;;;36.05;27.88;;;;;;;;;;2072405;28;20576;-58
2021/05/12 01:38:28;;;;;;;37.60;27.85;;;;;;;;;;2074284;28;20595;-58
2021/05/12 01:39:28;;;;;;;34.42;27.63;;;;;;;;;;2072989;28;20169;-61
2021/05/12 01:40:29;;;;;;;38.13;28.85;;;;;;;;;;2073398;28;20169;-60
2021/05/12 01:41:29;;;;;;;36.42;28.10;;;;;;;;;;2074117;28;20644;-60
2021/05/12 01:42:29;;;;;;;36.50;27.33;;;;;;;;;;2073209;28;20181;-57
2021/05/12 01:43:30;;;;;;;34.40;27.30;;;;;;;;;;2073510;28;20536;-58
2021/05/12 01:44:31;;;;;;;32.97;26.27;;;;;;;;;;2075240;28;20209;-55
2021/05/12 01:45:31;;;;;;;31.65;25.35;;;;;;;;;;2074814;28;20179;-61
2021/05/12 01:46:31;;;;;;;36.88;26.15;;;;;;;;;;2072226;28;20237;-57
2021/05/12 01:47:31;;;;;;;36.33;27.20;;;;;;;;;;2074870;28;20607;-56
2021/05/12 01:48:32;;;;;;;36.67;27.05;;;;;;;;;;2074502;28;20196;-59
2021/05/12 01:49:32;;;;;;;37.50;28.55;;;;;;;;;;2076773;28;20315;-56
2021/05/12 01:50:33;;;;;;;39.63;28.83;;;;;;;;;;2076125;28;20204;-59
2021/05/12 01:51:34;;;;;;;37.22;27.48;;;;;;;;;;2074348;28;20168;-59
2021/05/12 01:52:41;;;;;;;34.17;27.13;;;;;;;;;;2071927;28;20169;-57
2021/05/12 01:53:42;;;;;;;34.90;26.20;;;;;;;;;;2073593;28;20185;-59
2021/05/12 01:54:42;;;;;;;35.35;27.92;;;;;;;;;;2074802;28;20652;-59
2021/05/12 01:55:42;;;;;;;37.65;26.52;;;;;;;;;;2073606;28;20201;-59
2021/05/12 01:56:43;;;;;;;34.38;25.95;;;;;;;;;;2074675;28;20181;-56
2021/05/12 01:57:44;;;;;;;37.40;27.73;;;;;;;;;;2074156;28;20173;-60
2021/05/12 01:58:50;;;;;;;35.47;26.42;;;;;;;;;;2074890;28;20180;-57
2021/05/12 01:59:50;;;;;;;34.40;25.90;;;;;;;;;;2066502;28;20185;-57
2021/05/12 02:00:52;;;;;;;34.28;26.08;;;;;;;;;;2077449;28;20169;-55
2021/05/12 02:01:52;;;;;;;34.92;26.38;;;;;;;;;;2075391;28;20192;-58
2021/05/12 02:02:53;;;;;;;34.90;25.92;;;;;;;;;;2074627;28;20257;-61
2021/05/12 02:03:53;;;;;;;35.65;25.45;;;;;;;;;;2073282;28;20592;-58
2021/05/12 02:04:53;;;;;;;34.30;26.10;;;;;;;;;;2073345;28;20235;-59
2021/05/12 02:05:54;;;;;;;33.13;26.08;;;;;;;;;;2075958;28;20710;-55
2021/05/12 02:06:55;;;;;;;31.85;24.40;;;;;;;;;;2074197;28;20177;-59
2021/05/12 02:07:56;;;;;;;34.97;25.45;;;;;;;;;;2073769;28;20561;-59
2021/05/12 02:08:58;;;;;;;35.05;26.02;;;;;;;;;;2074031;28;20621;-60
2021/05/12 02:09:59;;;;;;;29.90;24.77;;;;;;;;;;2074288;28;20593;-61
2021/05/12 02:11:03;;;;;;;32.33;24.35;;;;;;;;;;2074684;28;20184;-59
2021/05/12 02:12:04;;;;;;;32.38;23.92;;;;;;;;;;2073296;28;20352;-60
2021/05/12 02:13:05;;;;;;;34.38;25.00;;;;;;;;;;2075267;28;20172;-60
2021/05/12 02:14:05;;;;;;;30.05;23.33;;;;;;;;;;2074989;28;20211;-63
2021/05/12 02:15:06;;;;;;;30.55;23.42;;;;;;;;;;2073252;28;20701;-61
2021/05/12 02:16:06;;;;;;;32.70;24.55;;;;;;;;;;2075683;28;20259;-59
2021/05/12 02:17:07;;;;;;;34.03;24.40;;;;;;;;;;2066528;28;20209;-60
2021/05/12 02:18:07;;;;;;;31.20;22.92;;;;;;;;;;2075937;28;20191;-59
2021/05/12 02:19:07;;;;;;;30.50;24.20;;;;;;;;;;2075796;28;20190;-60
2021/05/12 02:20:09;;;;;;;32.22;24.08;;;;;;;;;;2076727;28;20177;-60
2021/05/12 02:21:09;;;;;;;33.30;25.23;;;;;;;;;;2077588;28;20553;-58
2021/05/12 02:22:10;;;;;;;32.88;24.73;;;;;;;;;;2075628;28;20169;-59
2021/05/12 02:23:12;;;;;;;32.80;24.48;;;;;;;;;;2075582;28;20975;-59
2021/05/12 02:24:12;;;;;;;32.22;24.50;;;;;;;;;;2074896;28;20630;-60
2021/05/12 02:25:12;;;;;;;31.60;24.08;;;;;;;;;;2075772;28;20173;-60
2021/05/12 02:26:12;;;;;;;31.23;23.25;;;;;;;;;;2075039;28;20177;-61
2021/05/12 02:27:13;;;;;;;30.35;23.35;;;;;;;;;;2075493;28;20185;-61
2021/05/12 02:28:13;;;;;;;32.75;24.70;;;;;;;;;;2074092;28;20187;-58
2021/05/12 02:29:14;;;;;;;31.13;24.65;;;;;;;;;;2074920;28;20172;-60
2021/05/12 02:30:14;;;;;;;31.58;23.80;;;;;;;;;;2075567;28;20664;-61
2021/05/12 02:31:15;;;;;;;29.83;23.42;;;;;;;;;;2075471;28;20248;-62
2021/05/12 02:32:15;;;;;;;33.22;24.70;;;;;;;;;;2076234;28;20272;-61
2021/05/12 02:33:17;;;;;;;31.45;24.13;;;;;;;;;;2075709;28;20181;-61
2021/05/12 02:34:18;;;;;;;29.58;24.23;;;;;;;;;;2075475;28;20240;-60
2021/05/12 02:35:18;;;;;;;28.95;21.90;;;;;;;;;;2076200;28;20185;-60
2021/05/12 02:36:18;;;;;;;30.35;24.08;;;;;;;;;;2073442;28;20662;-58
2021/05/12 02:37:19;;;;;;;32.40;24.88;;;;;;;;;;2077096;28;20200;-62
2021/05/12 02:38:19;;;;;;;30.45;24.05;;;;;;;;;;2074473;28;20279;-59
2021/05/12 02:39:19;;;;;;;29.50;23.23;;;;;;;;;;2074671;28;20260;-59
2021/05/12 02:40:20;;;;;;;33.25;25.25;;;;;;;;;;2075001;28;20173;-59
2021/05/12 02:41:21;;;;;;;29.40;22.77;;;;;;;;;;2074133;28;20239;-61
2021/05/12 02:42:21;;;;;;;31.48;24.52;;;;;;;;;;2071286;28;20228;-62
2021/05/12 02:43:21;;;;;;;31.25;23.50;;;;;;;;;;2075020;28;20200;-60
2021/05/12 02:44:21;;;;;;;30.25;24.73;;;;;;;;;;2072925;28;20188;-60
2021/05/12 02:45:22;;;;;;;33.13;24.75;;;;;;;;;;2075329;28;20903;-62
2021/05/12 02:46:22;;;;;;;33.22;24.58;;;;;;;;;;2074013;28;20530;-59
2021/05/12 02:47:22;;;;;;;33.60;23.98;;;;;;;;;;2077329;28;20203;-60
2021/05/12 02:48:23;;;;;;;30.75;24.95;;;;;;;;;;2084382;28;20275;-60
2021/05/12 02:49:23;;;;;;;31.77;23.70;;;;;;;;;;2082698;28;20176;-59
2021/05/12 02:50:31;;;;;;;28.73;22.50;;;;;;;;;;2075600;28;20177;-57
2021/05/12 02:51:31;;;;;;;29.98;23.83;;;;;;;;;;2074610;28;20640;-58
2021/05/12 02:52:32;;;;;;;26.65;22.38;;;;;;;;;;2067006;28;20174;-58
2021/05/12 02:53:32;;;;;;;28.02;23.23;;;;;;;;;;2076218;28;20181;-60
2021/05/12 02:54:33;;;;;;;30.75;23.80;;;;;;;;;;2074574;28;20818;-60
2021/05/12 02:55:36;;;;;;;32.03;23.58;;;;;;;;;;2075638;28;20165;-61
2021/05/12 02:56:37;;;;;;;29.40;22.05;;;;;;;;;;2083851;28;20188;-62
2021/05/12 02:57:37;;;;;;;30.92;24.08;;;;;;;;;;2083598;28;20223;-60
2021/05/12 02:58:37;;;;;;;30.48;23.17;;;;;;;;;;2072484;28;20252;-59
2021/05/12 02:59:37;;;;;;;29.05;23.17;;;;;;;;;;2077088;28;20197;-59
2021/05/12 03:00:39;;;;;;;30.85;23.63;;;;;;;;;;2075080;28;20201;-57
2021/05/12 03:01:39;;;;;;;28.90;22.77;;;;;;;;;;2075695;28;20188;-59
2021/05/12 03:02:40;;;;;;;31.73;24.33;;;;;;;;;;2074397;28;20678;-60
2021/05/12 03:03:40;;;;;;;29.98;23.42;;;;;;;;;;2073894;28;20661;-59
2021/05/12 03:04:40;;;;;;;30.38;23.60;;;;;;;;;;2073815;28;20268;-58
2021/05/12 03:05:41;;;;;;;30.15;25.08;;;;;;;;;;2075183;28;20251;-58
2021/05/12 03:06:41;;;;;;;29.95;23.15;;;;;;;;;;2066163;28;20182;-59
2021/05/12 03:07:42;;;;;;;30.08;24.00;;;;;;;;;;2074495;28;20215;-59
2021/05/12 03:08:42;;;;;;;31.30;23.25;;;;;;;;;;2072393;28;20176;-61
2021/05/12 03:09:42;;;;;;;30.10;21.95;;;;;;;;;;2063915;28;20217;-61
2021/05/12 03:10:42;;;;;;;30.88;22.73;;;;;;;;;;2071596;28;20223;-62
2021/05/12 03:11:43;;;;;;;28.75;22.85;;;;;;;;;;2075303;28;20169;-58
2021/05/12 03:12:43;;;;;;;31.52;23.80;;;;;;;;;;2071313;28;20209;-60
2021/05/12 03:13:43;;;;;;;28.08;22.80;;;;;;;;;;2073616;28;20180;-58
2021/05/12 03:14:43;;;;;;;30.70;23.27;;;;;;;;;;2070158;28;20226;-59
2021/05/12 03:15:44;;;;;;;33.28;25.23;;;;;;;;;;2075603;28;20515;-60
2021/05/12 03:16:44;;;;;;;29.60;23.52;;;;;;;;;;2071368;28;20175;-61
2021/05/12 03:17:44;;;;;;;30.08;24.00;;;;;;;;;;2072770;28;20241;-60
2021/05/12 03:18:45;;;;;;;28.65;23.23;;;;;;;;;;2071712;28;20168;-61
2021/05/12 03:19:45;;;;;;;32.20;24.40;;;;;;;;;;2073438;28;20193;-61
2021/05/12 03:20:45;;;;;;;30.02;23.73;;;;;;;;;;2071531;28;20232;-60
2021/05/12 03:21:45;;;;;;;33.17;23.90;;;;;;;;;;2074035;28;20228;-58
2021/05/12 03:22:46;;;;;;;31.13;24.10;;;;;;;;;;2074180;28;20267;-62
2021/05/12 03:23:48;;;;;;;27.63;22.65;;;;;;;;;;2073730;28;20215;-59
2021/05/12 03:24:48;;;;;;;28.00;22.40;;;;;;;;;;2074452;28;20272;-59
2021/05/12 03:25:48;;;;;;;27.23;21.95;;;;;;;;;;2075830;28;20172;-60
2021/05/12 03:26:49;;;;;;;28.27;22.23;;;;;;;;;;2070453;28;20165;-59
2021/05/12 03:27:50;;;;;;;26.98;23.30;;;;;;;;;;2071918;28;20173;-59
2021/05/12 03:28:50;;;;;;;28.17;22.73;;;;;;;;;;2074371;28;20170;-58
2021/05/12 03:29:50;;;;;;;29.17;21.75;;;;;;;;;;2074497;28;20177;-55
2021/05/12 03:30:51;;;;;;;24.30;19.70;;;;;;;;;;2075524;28;20697;-59
2021/05/12 03:31:51;;;;;;;25.27;20.92;;;;;;;;;;2075317;28;20599;-59
2021/05/12 03:32:51;;;;;;;23.73;19.27;;;;;;;;;;2076920;28;20183;-60
2021/05/12 03:33:55;;;;;;;23.10;20.33;;;;;;;;;;2074032;28;20196;-61
2021/05/12 03:34:55;;;;;;;25.42;21.10;;;;;;;;;;2074412;28;20667;-61
2021/05/12 03:35:56;;;;;;;25.27;20.10;;;;;;;;;;2074279;28;20161;-60
2021/05/12 03:36:56;;;;;;;25.17;20.10;;;;;;;;;;2073858;28;20176;-60
2021/05/12 03:37:56;;;;;;;26.40;21.05;;;;;;;;;;2072512;28;20209;-59
2021/05/12 03:38:57;;;;;;;23.33;19.92;;;;;;;;;;2074458;28;20197;-57
2021/05/12 03:39:57;;;;;;;25.83;20.25;;;;;;;;;;2071650;28;20197;-58
2021/05/12 03:40:57;;;;;;;24.42;20.67;;;;;;;;;;2073184;28;20547;-61
2021/05/12 03:41:58;;;;;;;24.60;19.95;;;;;;;;;;2074712;28;20777;-60
2021/05/12 03:42:58;;;;;;;21.52;18.38;;;;;;;;;;2078465;28;20653;-59
2021/05/12 03:43:59;;;;;;;24.23;20.58;;;;;;;;;;2071611;28;20649;-60
2021/05/12 03:45:00;;;;;;;22.45;19.27;;;;;;;;;;2071943;28;20173;-61
2021/05/12 03:46:02;;;;;;;21.42;18.25;;;;;;;;;;2072984;28;20707;-59
2021/05/12 03:47:02;;;;;;;23.30;19.58;;;;;;;;;;2073457;28;20392;-60
2021/05/12 03:48:02;;;;;;;23.58;19.13;;;;;;;;;;2074265;28;20177;-59
2021/05/12 03:49:03;;;;;;;22.95;19.92;;;;;;;;;;2075402;28;20718;-59
2021/05/12 03:50:05;;;;;;;22.50;19.38;;;;;;;;;;2072596;28;20657;-58
2021/05/12 03:51:05;;;;;;;20.10;17.95;;;;;;;;;;2072648;28;20212;-58
2021/05/12 03:52:06;;;;;;;22.95;18.65;;;;;;;;;;2072903;28;20188;-59
2021/05/12 03:53:06;;;;;;;21.80;18.80;;;;;;;;;;2068940;28;20173;-56
2021/05/12 03:54:07;;;;;;;22.33;19.15;;;;;;;;;;2062224;28;20174;-59
2021/05/12 03:55:08;;;;;;;21.42;19.13;;;;;;;;;;2071611;28;20604;-60
2021/05/12 03:56:08;;;;;;;22.50;19.25;;;;;;;;;;2071657;28;20187;-57
2021/05/12 03:57:08;;;;;;;21.88;19.67;;;;;;;;;;2068376;28;20227;-58
2021/05/12 03:58:09;;;;;;;21.73;19.42;;;;;;;;;;2073246;28;20671;-56
2021/05/12 03:59:09;;;;;;;20.58;18.17;;;;;;;;;;2071322;28;20808;-58
2021/05/12 04:00:10;;;;;;;20.40;17.98;;;;;;;;;;2072553;28;20178;-56
2021/05/12 04:01:13;;;;;;;23.45;19.38;;;;;;;;;;2070682;28;20712;-58
2021/05/12 04:02:13;;;;;;;19.55;17.45;;;;;;;;;;2073486;28;20164;-57
2021/05/12 04:03:14;;;;;;;20.85;18.73;;;;;;;;;;2071139;28;20634;-56
2021/05/12 04:04:15;;;;;;;19.25;17.08;;;;;;;;;;2073103;28;20175;-60
2021/05/12 04:05:16;;;;;;;22.65;18.55;;;;;;;;;;2073261;28;20631;-58
2021/05/12 04:06:16;;;;;;;21.42;17.95;;;;;;;;;;2071628;28;20222;-58
2021/05/12 04:07:16;;;;;;;21.63;17.67;;;;;;;;;;2071714;28;20184;-55
2021/05/12 04:08:16;;;;;;;19.55;17.55;;;;;;;;;;2072551;28;20188;-62
2021/05/12 04:09:17;;;;;;;19.55;17.17;;;;;;;;;;2070713;28;20177;-56
2021/05/12 04:10:17;;;;;;;20.45;17.83;;;;;;;;;;2072669;28;20192;-59
2021/05/12 04:11:17;;;;;;;21.02;18.38;;;;;;;;;;2070594;28;20189;-55
2021/05/12 04:12:18;;;;;;;19.83;17.60;;;;;;;;;;2073008;28;20228;-57
2021/05/12 04:13:18;;;;;;;20.08;17.55;;;;;;;;;;2068667;28;20183;-62
2021/05/12 04:14:19;;;;;;;20.25;17.58;;;;;;;;;;2074235;28;20195;-61
2021/05/12 04:15:19;;;;;;;19.90;17.38;;;;;;;;;;2071980;28;20176;-55
2021/05/12 04:16:19;;;;;;;19.30;17.30;;;;;;;;;;2072813;28;20181;-59
2021/05/12 04:17:20;;;;;;;20.20;17.52;;;;;;;;;;2071606;28;20204;-60
2021/05/12 04:18:20;;;;;;;17.83;15.95;;;;;;;;;;2071558;28;20325;-59
2021/05/12 04:19:21;;;;;;;19.83;17.75;;;;;;;;;;2072274;28;20177;-58
2021/05/12 04:20:21;;;;;;;19.63;17.02;;;;;;;;;;2072366;28;20629;-63
2021/05/12 04:21:22;;;;;;;18.60;16.70;;;;;;;;;;2074987;28;20191;-60
2021/05/12 04:22:22;;;;;;;18.83;16.73;;;;;;;;;;2075132;28;20172;-58
2021/05/12 04:23:22;;;;;;;19.70;16.65;;;;;;;;;;2072876;28;20234;-62
2021/05/12 04:24:24;;;;;;;17.75;15.98;;;;;;;;;;2071005;28;21455;-58
2021/05/12 04:25:24;;;;;;;20.00;16.40;;;;;;;;;;2072899;28;20182;-61
2021/05/12 04:26:25;;;;;;;19.42;17.20;;;;;;;;;;2063492;28;20248;-62
2021/05/12 04:27:25;;;;;;;19.25;16.75;;;;;;;;;;2071773;28;20564;-57
2021/05/12 04:28:25;;;;;;;22.70;16.95;;;;;;;;;;2071967;28;20177;-58
2021/05/12 04:29:25;;;;;;;18.55;16.40;;;;;;;;;;2074273;28;20223;-60
2021/05/12 04:30:28;;;;;;;19.13;17.13;;;;;;;;;;2072591;28;20183;-62
2021/05/12 04:31:28;;;;;;;23.30;16.27;;;;;;;;;;2073664;28;20215;-60
2021/05/12 04:32:29;;;;;;;19.27;17.27;;;;;;;;;;2070404;28;20187;-59
2021/05/12 04:33:29;;;;;;;19.55;17.10;;;;;;;;;;2073212;28;20669;-60
2021/05/12 04:34:29;;;;;;;18.92;16.88;;;;;;;;;;2073440;28;20550;-59
2021/05/12 04:35:29;;;;;;;19.25;16.77;;;;;;;;;;2075498;28;20175;-58
2021/05/12 04:36:30;;;;;;;19.77;16.60;;;;;;;;;;2072630;28;20172;-57
2021/05/12 04:37:30;;;;;;;21.02;18.73;;;;;;;;;;2073703;28;20700;-56
2021/05/12 04:38:30;;;;;;;18.60;16.63;;;;;;;;;;2073718;28;20542;-56
2021/05/12 04:39:31;;;;;;;20.02;16.73;;;;;;;;;;2073083;28;20230;-58
2021/05/12 04:40:31;;;;;;;19.90;17.00;;;;;;;;;;2073567;28;20172;-57
2021/05/12 04:41:32;;;;;;;19.35;17.38;;;;;;;;;;2073547;28;20263;-54
2021/05/12 04:42:32;;;;;;;19.73;17.63;;;;;;;;;;2074607;28;20196;-57
2021/05/12 04:43:32;;;;;;;20.52;17.20;;;;;;;;;;2074978;28;20185;-59
2021/05/12 04:44:33;;;;;;;20.85;17.48;;;;;;;;;;2073829;28;20173;-56
2021/05/12 04:45:33;;;;;;;22.38;19.02;;;;;;;;;;2074592;28;20223;-57
2021/05/12 04:46:34;;;;;;;22.13;17.45;;;;;;;;;;2074038;28;20184;-59
2021/05/12 04:47:34;;;;;;;19.10;16.73;;;;;;;;;;2073732;28;20200;-57
2021/05/12 04:48:35;;;;;;;21.25;17.90;;;;;;;;;;2075115;28;20576;-57
2021/05/12 04:49:35;;;;;;;20.30;17.65;;;;;;;;;;2075199;28;20610;-60
2021/05/12 04:50:35;;;;;;;21.38;18.40;;;;;;;;;;2073983;28;20209;-58
2021/05/12 04:51:36;;;;;;;21.88;18.13;;;;;;;;;;2074010;28;20173;-59
2021/05/12 04:52:37;;;;;;;23.38;18.92;;;;;;;;;;2074179;28;20176;-56
2021/05/12 04:53:37;;;;;;;21.38;17.98;;;;;;;;;;2073330;28;20240;-57
2021/05/12 04:54:37;;;;;;;21.90;19.45;;;;;;;;;;2073946;28;20165;-56
2021/05/12 04:55:37;;;;;;;21.45;18.55;;;;;;;;;;2072778;28;20233;-56
2021/05/12 04:56:38;;;;;;;22.35;19.27;;;;;;;;;;2073725;28;20181;-56
2021/05/12 04:57:38;;;;;;;21.95;18.27;;;;;;;;;;2072923;28;20298;-57
2021/05/12 04:58:38;;;;;;;20.65;17.92;;;;;;;;;;2074763;28;20177;-56
2021/05/12 04:59:39;;;;;;;22.25;19.85;;;;;;;;;;2073174;28;20601;-59
2021/05/12 05:00:39;;;;;;;21.48;18.85;;;;;;;;;;2072670;28;20184;-57
2021/05/12 05:01:39;;;;;;;22.48;19.65;;;;;;;;;;2074656;28;20717;-58
2021/05/12 05:02:40;;;;;;;25.83;19.80;;;;;;;;;;2075137;28;20185;-56
2021/05/12 05:03:42;;;;;;;25.05;19.92;;;;;;;;;;2075433;28;20249;-54
2021/05/12 05:04:43;;;;;;;21.98;19.23;;;;;;;;;;2073729;28;20654;-56
2021/05/12 05:05:44;;;;;;;22.38;19.73;;;;;;;;;;2074454;28;20165;-57
2021/05/12 05:06:44;;;;;;;22.83;19.80;;;;;;;;;;2073385;28;20359;-54
2021/05/12 05:07:45;;;;;;;25.83;20.17;;;;;;;;;;2074123;28;20187;-56
2021/05/12 05:08:46;;;;;;;22.80;19.88;;;;;;;;;;2074558;28;20169;-56
2021/05/12 05:09:46;;;;;;;24.00;19.35;;;;;;;;;;2072299;28;20243;-56
2021/05/12 05:10:48;;;;;;;23.15;20.13;;;;;;;;;;2072074;28;20165;-57
2021/05/12 05:11:48;;;;;;;23.17;20.10;;;;;;;;;;2074167;28;20169;-57
2021/05/12 05:12:48;;;;;;;23.65;19.98;;;;;;;;;;2071956;28;20180;-59
2021/05/12 05:13:48;;;;;;;23.27;19.85;;;;;;;;;;2073464;28;20692;-56
2021/05/12 05:14:49;;;;;;;26.10;21.20;;;;;;;;;;2073872;28;20797;-55
2021/05/12 05:15:49;;;;;;;25.85;20.85;;;;;;;;;;2071824;28;20172;-60
2021/05/12 05:16:49;;;;;;;25.10;20.45;;;;;;;;;;2071777;28;20188;-57
2021/05/12 05:17:50;;;;;;;23.45;20.63;;;;;;;;;;2073212;28;20169;-59
2021/05/12 05:18:53;;;;;;;24.83;22.15;;;;;;;;;;2073452;28;20626;-55
2021/05/12 05:19:54;;;;;;;24.60;21.13;;;;;;;;;;2073522;28;20187;-58
2021/05/12 05:20:54;;;;;;;23.63;21.10;;;;;;;;;;2073246;28;20239;-58
2021/05/12 05:21:56;;;;;;;25.88;21.55;;;;;;;;;;2076488;28;20335;-55
2021/05/12 05:22:57;;;;;;;25.50;22.05;;;;;;;;;;2074424;28;20200;-55
2021/05/12 05:23:58;;;;;;;26.17;21.83;;;;;;;;;;2073451;28;20646;-56
2021/05/12 05:24:58;;;;;;;25.48;21.95;;;;;;;;;;2073653;28;20176;-59
2021/05/12 05:25:58;;;;;;;26.40;23.02;;;;;;;;;;2074453;28;20177;-57
2021/05/12 05:26:59;;;;;;;29.20;23.17;;;;;;;;;;2073002;28;20169;-55
2021/05/12 05:27:59;;;;;;;30.98;23.85;;;;;;;;;;2073118;28;20182;-57
2021/05/12 05:28:59;;;;;;;26.05;22.65;;;;;;;;;;2074794;28;20165;-57
2021/05/12 05:30:00;;;;;;;28.05;25.00;;;;;;;;;;2074956;28;20720;-57
2021/05/12 05:31:19;;;;;;;29.98;24.42;;;;;;;;;;2075576;28;20209;-58
2021/05/12 05:32:37;;;;;;;28.10;23.30;;;;;;;;;;2076659;28;20157;-55
2021/05/12 05:33:56;;;;;;;29.75;23.25;;;;;;;;;;2072218;28;20622;-55
2021/05/12 05:35:15;;;;;;;30.05;23.88;;;;;;;;;;2073499;28;20200;-55
2021/05/12 05:36:34;;;;;;;28.10;24.00;;;;;;;;;;2072230;28;20173;-54
2021/05/12 05:37:53;;;;;;;28.55;23.95;;;;;;;;;;2071419;28;20252;-59
2021/05/12 05:39:12;;;;;;;29.85;24.08;;;;;;;;;;2074462;28;20263;-59
2021/05/12 05:40:31;;;;;;;32.03;23.83;;;;;;;;;;2072827;28;20161;-56
2021/05/12 05:41:55;;;;;;;28.75;24.30;;;;;;;;;;2070934;28;20574;-57
2021/05/12 05:43:14;;;;;;;34.28;24.77;;;;;;;;;;2071728;28;20169;-54
2021/05/12 05:44:33;;;;;;;28.50;23.50;;;;;;;;;;2072099;28;20177;-57
2021/05/12 05:45:52;;;;;;;31.23;24.48;;;;;;;;;;2069401;28;20176;-56
2021/05/12 05:47:22;;;;;;;28.52;23.38;;;;;;;;;;2061780;28;20760;-58
2021/05/12 05:48:41;;;;;;;29.10;23.48;;;;;;;;;;2064217;28;20197;-57
2021/05/12 05:50:00;;;;;;;27.30;23.48;;;;;;;;;;2069722;28;20555;-56
2021/05/12 05:51:18;;;;;;;28.63;22.95;;;;;;;;;;2071082;28;20736;-52
2021/05/12 05:52:37;;;;;;;29.80;24.13;;;;;;;;;;2074946;28;20169;-51
2021/05/12 05:53:56;;;;;;;28.30;21.55;;;;;;;;;;2070300;28;20161;-54
2021/05/12 05:55:17;;;;;;;27.65;24.15;;;;;;;;;;2060740;28;20185;-52
2021/05/12 05:56:36;;;;;;;30.60;23.92;;;;;;;;;;2074501;28;20165;-53
2021/05/12 05:57:55;;;;;;;29.42;23.35;;;;;;;;;;2071112;28;20264;-55
2021/05/12 05:59:14;;;;;;;28.75;23.83;;;;;;;;;;2072066;28;20169;-52
2021/05/12 06:00:32;;;;;;;30.17;23.55;;;;;;;;;;2073368;28;20193;-56