Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/20 00:02:11;;;;;;;14.77;10.73;;;;;;;18.15;76.69;96932.16;5099679;28;20631;-65
2021/07/20 00:04:36;;;;;;;18.17;11.80;;;;;;;17.97;77.81;96926.63;5095848;28;20272;-65
2021/07/20 00:07:01;;;;;;;19.10;11.60;;;;;;;17.95;77.82;96924.25;5089983;28;20267;-65
2021/07/20 00:09:27;;;;;;;16.25;11.52;;;;;;;18.13;76.84;96933.47;5098895;28;20176;-65
2021/07/20 00:11:52;;;;;;;17.23;11.52;;;;;;;18.12;77.04;96939.84;5098693;28;20684;-65
2021/07/20 00:14:17;;;;;;;16.33;11.50;;;;;;;17.95;77.73;96937.50;5105304;28;20237;-65
2021/07/20 00:16:43;;;;;;;17.03;11.70;;;;;;;17.88;77.64;96938.88;5107776;28;20222;-65
2021/07/20 00:19:08;;;;;;;18.67;11.67;;;;;;;17.60;78.67;96935.72;5106245;28;20184;-65
2021/07/20 00:21:34;;;;;;;18.30;11.90;;;;;;;17.59;78.46;96930.66;5102533;28;20680;-65
2021/07/20 00:23:59;;;;;;;18.37;11.63;;;;;;;17.49;78.91;96936.78;5103975;28;20332;-69
2021/07/20 00:26:25;;;;;;;15.57;10.37;;;;;;;17.48;78.85;96934.38;5095897;28;20196;-65
2021/07/20 00:28:50;;;;;;;17.53;11.00;;;;;;;17.48;78.81;96931.75;5108441;28;20195;-65
2021/07/20 00:31:15;;;;;;;15.97;11.13;;;;;;;17.43;78.93;96937.84;5091558;28;20562;-65
2021/07/20 00:33:41;;;;;;;13.80;10.57;;;;;;;17.41;79.31;96930.16;5099296;28;20195;-65
2021/07/20 00:36:07;;;;;;;16.80;10.43;;;;;;;17.42;79.04;96923.00;5103327;28;20180;-65
2021/07/20 00:38:33;;;;;;;19.63;11.47;;;;;;;17.51;78.69;96913.44;5095251;28;20536;-67
2021/07/20 00:40:58;;;;;;;17.03;11.30;;;;;;;17.28;79.71;96921.94;5107737;28;20243;-69
2021/07/20 00:43:24;;;;;;;17.67;11.80;;;;;;;17.31;79.71;96921.41;5099033;28;20244;-65
2021/07/20 00:45:49;;;;;;;15.53;10.37;;;;;;;17.23;80.03;96917.44;5102208;28;20592;-66
2021/07/20 00:48:14;;;;;;;18.13;11.43;;;;;;;17.37;79.63;96918.50;5110079;28;20176;-66
2021/07/20 00:50:43;;;;;;;14.67;10.93;;;;;;;17.47;78.74;96915.03;5091293;28;20191;-65
2021/07/20 00:53:11;;;;;;;17.60;10.87;;;;;;;17.17;80.33;96917.69;5092456;28;20649;-65
2021/07/20 00:55:37;;;;;;;16.67;10.37;;;;;;;17.17;80.44;96925.63;5094091;28;20184;-65
2021/07/20 00:58:04;;;;;;;17.80;11.07;;;;;;;17.14;80.51;96919.03;5093416;28;20219;-65
2021/07/20 01:00:30;;;;;;;16.37;11.20;;;;;;;17.42;79.47;96912.41;5095444;28;20250;-66
2021/07/20 01:02:55;;;;;;;15.43;11.00;;;;;;;17.45;78.78;96912.66;5097568;28;20171;-65
2021/07/20 01:05:24;;;;;;;16.10;10.60;;;;;;;17.38;78.59;96906.84;5084788;28;20721;-64
2021/07/20 01:07:50;;;;;;;14.27;10.60;;;;;;;17.29;79.66;96928.81;5109176;28;20620;-64
2021/07/20 01:10:16;;;;;;;14.53;10.13;;;;;;;17.09;80.32;96920.88;5100181;28;20271;-64
2021/07/20 01:12:43;;;;;;;13.53;10.30;;;;;;;17.15;80.59;96919.81;5091508;28;20187;-64
2021/07/20 01:15:10;;;;;;;20.30;11.33;;;;;;;17.14;80.65;96923.53;5105391;28;20177;-67
2021/07/20 01:17:37;;;;;;;15.43;10.83;;;;;;;17.17;80.82;96921.13;5100202;28;20648;-65
2021/07/20 01:20:07;;;;;;;15.13;10.83;;;;;;;17.18;80.51;96921.94;5099341;28;20625;-70
2021/07/20 01:22:36;;;;;;;14.43;11.33;;;;;;;17.27;80.16;96920.38;5102597;28;20168;-65
2021/07/20 01:25:12;;;;;;;15.97;11.23;;;;;;;17.19;80.47;96915.59;5079404;28;20180;-69
2021/07/20 01:27:50;;;;;;;15.63;11.10;;;;;;;16.93;81.62;96920.88;5102691;28;20176;-65
2021/07/20 01:30:16;;;;;;;17.93;11.20;;;;;;;16.97;81.79;96915.84;5097111;28;20181;-65
2021/07/20 01:32:43;;;;;;;19.80;10.63;;;;;;;16.90;82.39;96910.00;5107504;28;20180;-64
2021/07/20 01:35:11;;;;;;;17.97;12.20;;;;;;;16.77;83.23;96907.88;5094994;28;20548;-65
2021/07/20 01:37:38;;;;;;;18.57;10.80;;;;;;;16.64;83.31;96914.47;5089799;28;20225;-65
2021/07/20 01:40:05;;;;;;;15.67;10.83;;;;;;;16.68;83.68;96904.94;5098563;28;20252;-68
2021/07/20 01:42:31;;;;;;;19.23;10.83;;;;;;;16.74;83.53;96903.09;5106168;28;20208;-65
2021/07/20 01:44:58;;;;;;;17.40;11.50;;;;;;;16.71;83.80;96903.63;5098259;28;20191;-65
2021/07/20 01:47:27;;;;;;;17.43;11.13;;;;;;;16.61;84.30;96904.38;5092866;28;20176;-65
2021/07/20 01:49:56;;;;;;;15.13;10.13;;;;;;;16.78;83.50;96904.94;5105772;28;20189;-65
2021/07/20 01:52:23;;;;;;;14.57;10.77;;;;;;;16.86;82.90;96906.28;5092866;28;20188;-65
2021/07/20 01:54:49;;;;;;;17.23;11.00;;;;;;;16.80;83.17;96905.50;5111193;28;20188;-65
2021/07/20 01:57:16;;;;;;;15.20;11.07;;;;;;;16.78;83.55;96901.50;5100247;28;20636;-65
2021/07/20 01:59:42;;;;;;;16.93;11.40;;;;;;;16.74;83.56;96895.94;5105640;28;20194;-65
2021/07/20 02:02:26;;;;;;;14.63;10.10;;;;;;;16.67;83.72;96897.25;5100931;28;20287;-66
2021/07/20 02:10:12;;;;;;;14.93;10.30;;;;;;;16.71;83.15;96904.44;5068222;28;20200;-65
2021/07/20 02:12:41;;;;;;;15.43;10.10;;;;;;;16.55;83.50;96908.84;5113593;28;20192;-65
2021/07/20 02:15:08;;;;;;;15.33;10.47;;;;;;;16.60;83.92;96903.63;5078884;28;20176;-66
2021/07/20 02:17:36;;;;;;;16.33;10.97;;;;;;;16.63;83.20;96905.72;5098418;28;20176;-66
2021/07/20 02:20:07;;;;;;;14.07;10.43;;;;;;;16.65;82.68;96902.03;5106619;28;20180;-68
2021/07/20 02:22:34;;;;;;;15.00;9.53;;;;;;;16.28;84.50;96904.78;5097834;28;20254;-66
2021/07/20 02:25:02;;;;;;;14.73;10.70;;;;;;;16.27;84.97;96911.97;5082401;28;20184;-66
2021/07/20 02:27:28;;;;;;;14.70;10.23;;;;;;;16.25;85.09;96907.97;5105974;28;20228;-65
2021/07/20 02:29:58;;;;;;;14.90;10.97;;;;;;;16.29;85.21;96909.03;5104239;28;20268;-66
2021/07/20 02:32:26;;;;;;;17.23;10.40;;;;;;;16.28;85.68;96907.44;5112051;28;20263;-66
2021/07/20 02:34:55;;;;;;;17.70;10.67;;;;;;;16.34;85.21;96907.19;5096939;28;20189;-65
2021/07/20 02:37:21;;;;;;;14.70;10.63;;;;;;;16.31;85.49;96907.72;5106354;28;20195;-67
2021/07/20 02:39:47;;;;;;;14.37;9.73;;;;;;;16.26;85.70;96902.44;5103006;28;20685;-65
2021/07/20 02:42:13;;;;;;;16.73;10.97;;;;;;;15.97;87.57;96904.69;5106670;28;20238;-65
2021/07/20 02:44:40;;;;;;;16.10;10.00;;;;;;;15.93;88.02;96900.97;5092978;28;20208;-66
2021/07/20 02:47:06;;;;;;;17.93;10.67;;;;;;;16.15;86.98;96906.88;5108923;28;20230;-70
2021/07/20 02:49:32;;;;;;;14.63;11.20;;;;;;;16.30;86.14;96903.50;5094095;28;20172;-66
2021/07/20 02:51:59;;;;;;;15.97;10.60;;;;;;;16.31;86.28;96906.94;5109930;28;20176;-65
2021/07/20 02:54:27;;;;;;;14.67;11.03;;;;;;;16.34;85.98;96901.13;5103725;28;20245;-65
2021/07/20 02:56:53;;;;;;;18.47;10.27;;;;;;;16.29;85.89;96901.91;5102388;28;20176;-65
2021/07/20 02:59:22;;;;;;;18.17;11.17;;;;;;;16.29;86.11;96907.19;5099599;28;20323;-65
2021/07/20 03:01:50;;;;;;;13.70;10.53;;;;;;;16.34;86.05;96904.56;5101572;28;20231;-65
2021/07/20 03:04:16;;;;;;;16.90;10.83;;;;;;;16.48;85.04;96899.59;5101042;28;20786;-66
2021/07/20 03:06:45;;;;;;;19.07;11.23;;;;;;;16.37;85.58;96897.97;5109565;28;20187;-64
2021/07/20 03:09:15;;;;;;;16.87;10.93;;;;;;;16.41;85.43;96899.81;5100687;28;20271;-64
2021/07/20 03:11:43;;;;;;;17.57;10.97;;;;;;;16.24;85.94;96893.94;5099255;28;20193;-65
2021/07/20 03:14:13;;;;;;;14.97;10.37;;;;;;;16.17;86.29;96903.97;5100476;28;20637;-66
2021/07/20 03:16:40;;;;;;;15.97;11.10;;;;;;;16.15;86.44;96906.88;5101885;28;20229;-67
2021/07/20 03:19:09;;;;;;;15.83;10.57;;;;;;;16.18;86.01;96914.28;5097454;28;20188;-71
2021/07/20 03:21:37;;;;;;;15.87;10.00;;;;;;;16.12;86.76;96912.69;5104165;28;20203;-66
2021/07/20 03:24:03;;;;;;;14.77;10.80;;;;;;;16.19;86.14;96910.59;5100491;28;20191;-66
2021/07/20 03:26:29;;;;;;;18.40;11.37;;;;;;;16.25;85.51;96922.00;5100153;28;20223;-66
2021/07/20 03:28:56;;;;;;;17.50;10.63;;;;;;;16.12;86.54;96912.69;5093849;28;20216;-64
2021/07/20 03:31:22;;;;;;;13.83;10.37;;;;;;;16.09;86.82;96913.22;5093857;28;20191;-67
2021/07/20 03:33:48;;;;;;;16.30;11.10;;;;;;;16.01;87.38;96913.69;5101867;28;20192;-67
2021/07/20 03:36:15;;;;;;;18.07;11.53;;;;;;;15.79;88.33;96903.28;5100168;28;20192;-67
2021/07/20 03:38:41;;;;;;;17.63;10.33;;;;;;;15.96;87.51;96911.03;5109648;28;20252;-66
2021/07/20 03:41:07;;;;;;;15.70;11.33;;;;;;;15.96;87.19;96918.94;5100667;28;20239;-71
2021/07/20 03:43:34;;;;;;;16.60;10.80;;;;;;;15.96;87.29;96920.78;5094198;28;20520;-68
2021/07/20 03:46:01;;;;;;;14.07;10.47;;;;;;;15.88;87.33;96916.81;5104569;28;20720;-66
2021/07/20 03:48:31;;;;;;;16.80;10.90;;;;;;;15.80;88.03;96918.09;5096167;28;20180;-67
2021/07/20 03:50:58;;;;;;;17.17;10.93;;;;;;;15.75;88.35;96920.69;5104029;28;20191;-66
2021/07/20 03:53:26;;;;;;;14.00;10.07;;;;;;;15.66;88.65;96919.56;5103206;28;20204;-66
2021/07/20 03:55:54;;;;;;;15.27;11.17;;;;;;;15.61;88.96;96916.09;5103869;28;20591;-67
2021/07/20 03:58:20;;;;;;;14.00;10.50;;;;;;;15.78;88.85;96922.03;5090104;28;20188;-67
2021/07/20 04:00:49;;;;;;;18.43;10.23;;;;;;;15.84;88.04;96928.94;5101812;28;20240;-68
2021/07/20 04:05:50;;;;;;;15.27;10.03;;;;;;;15.96;87.20;96926.09;5101686;28;20592;-66
2021/07/20 04:08:19;;;;;;;14.40;10.53;;;;;;;16.01;87.12;96932.19;5104833;28;20180;-66
2021/07/20 04:10:46;;;;;;;14.93;10.03;;;;;;;16.14;85.95;96929.09;5102539;28;20184;-66
2021/07/20 04:13:13;;;;;;;16.10;10.13;;;;;;;16.20;85.48;96935.19;5106367;28;20184;-66
2021/07/20 04:15:53;;;;;;;17.90;11.07;;;;;;;16.39;84.54;96928.38;5092557;28;20322;-66
2021/07/20 04:18:19;;;;;;;12.50;9.13;;;;;;;16.24;85.25;96930.97;5092436;28;20187;-66
2021/07/20 04:20:45;;;;;;;16.37;10.20;;;;;;;16.21;85.40;96940.25;5093115;28;20211;-66
2021/07/20 04:23:14;;;;;;;14.83;10.40;;;;;;;16.31;85.03;96942.13;5095772;28;20184;-68
2021/07/20 04:25:43;;;;;;;14.93;10.33;;;;;;;16.28;84.90;96936.53;5094977;28;20263;-67
2021/07/20 04:28:09;;;;;;;15.17;10.50;;;;;;;16.11;85.58;96934.09;5095102;28;20185;-70
2021/07/20 04:30:40;;;;;;;14.67;9.73;;;;;;;16.26;85.08;96934.16;5096008;28;20196;-66
2021/07/20 04:33:06;;;;;;;12.00;8.83;;;;;;;16.49;84.05;96938.22;5090113;28;20188;-68
2021/07/20 04:35:32;;;;;;;16.47;10.23;;;;;;;16.22;84.48;96939.16;5096536;28;20751;-67
2021/07/20 04:37:59;;;;;;;13.07;9.87;;;;;;;16.21;85.22;96942.88;5103195;28;20215;-67
2021/07/20 04:40:25;;;;;;;15.60;10.40;;;;;;;16.40;84.12;96945.84;5096073;28;20225;-66
2021/07/20 04:42:51;;;;;;;16.00;9.80;;;;;;;16.27;84.53;96945.56;5098569;28;20539;-66
2021/07/20 04:45:16;;;;;;;13.50;9.87;;;;;;;16.36;84.10;96949.28;5092213;28;20276;-67
2021/07/20 04:47:43;;;;;;;16.27;9.80;;;;;;;16.54;83.16;96954.91;5093087;28;20177;-67
2021/07/20 04:50:11;;;;;;;15.90;9.70;;;;;;;16.43;83.79;96955.13;5092906;28;20551;-70
2021/07/20 04:52:40;;;;;;;15.93;10.23;;;;;;;16.56;83.57;96949.34;5093125;28;20687;-67
2021/07/20 04:55:07;;;;;;;14.33;9.37;;;;;;;16.62;83.16;96949.13;5092281;28;20185;-66
2021/07/20 04:57:34;;;;;;;19.83;9.83;;;;;;;16.81;82.28;96962.69;5104382;28;20678;-65
2021/07/20 05:00:01;;;;;;;15.63;9.20;;;;;;;16.96;81.21;96959.25;5093373;28;20534;-64
2021/07/20 05:02:27;;;;;;;15.37;9.47;;;;;;;17.19;80.59;96958.75;5108323;28;20207;-64
2021/07/20 05:04:54;;;;;;;12.90;9.27;;;;;;;17.48;78.43;96956.38;5092640;28;20188;-64
2021/07/20 05:07:20;;;;;;;14.10;8.60;;;;;;;17.61;78.06;96963.03;5109130;28;20184;-64
2021/07/20 05:09:47;;;;;;;13.03;8.80;;;;;;;17.81;77.46;96961.16;5103491;28;20200;-65
2021/07/20 05:12:14;;;;;;;12.03;8.37;;;;;;;17.91;75.73;96960.31;5089336;28;20227;-65
2021/07/20 05:14:40;;;;;;;14.93;9.03;;;;;;;18.00;75.43;96960.59;5092669;28;20230;-65
2021/07/20 05:17:06;;;;;;;12.67;8.70;;;;;;;18.17;74.80;96959.19;5077287;28;20189;-64
2021/07/20 05:19:31;;;;;;;11.13;8.53;;;;;;;18.32;74.50;96961.00;5096389;28;21086;-65
2021/07/20 05:22:00;;;;;;;13.47;8.93;;;;;;;18.35;74.56;96962.31;5106991;28;20249;-65
2021/07/20 05:24:26;;;;;;;12.13;8.40;;;;;;;18.56;73.13;96967.28;5098870;28;20195;-65
2021/07/20 05:26:52;;;;;;;14.47;9.30;;;;;;;18.57;72.67;96957.47;5111765;28;20184;-66
2021/07/20 05:29:20;;;;;;;12.10;8.40;;;;;;;18.77;72.24;96959.25;5103680;28;20168;-66
2021/07/20 05:31:47;;;;;;;13.30;8.73;;;;;;;19.15;71.15;96963.78;5105448;28;20180;-66
2021/07/20 05:34:17;;;;;;;14.30;8.88;;;;;;;19.15;70.65;96960.31;5093085;28;20200;-71
2021/07/20 05:36:43;;;;;;;13.13;8.38;;;;;;;19.25;69.49;96966.38;5095556;28;20184;-66
2021/07/20 05:39:11;;;;;;;11.80;8.23;;;;;;;19.33;69.49;96965.00;5095348;28;20271;-68
2021/07/20 05:41:38;;;;;;;12.20;8.70;;;;;;;19.38;68.62;96964.94;5102602;28;20209;-66
2021/07/20 05:44:05;;;;;;;12.80;8.63;;;;;;;19.02;69.82;96972.38;5093684;28;20180;-66
2021/07/20 05:46:32;;;;;;;11.85;8.55;;;;;;;18.93;70.24;96974.03;5111118;28;20772;-65
2021/07/20 05:48:58;;;;;;;12.98;8.55;;;;;;;19.27;68.92;96968.75;5105338;28;20184;-65
2021/07/20 05:51:25;;;;;;;17.90;8.77;;;;;;;19.37;68.90;96974.78;5108210;28;20208;-66
2021/07/20 05:53:52;;;;;;;11.02;8.30;;;;;;;19.49;68.51;96972.59;5108897;28;20290;-66
2021/07/20 05:56:18;;;;;;;11.57;8.15;;;;;;;19.78;67.55;96974.47;5110316;28;20216;-66
2021/07/20 05:58:43;;;;;;;13.18;8.25;;;;;;;19.87;66.78;96972.78;5106328;28;20212;-66
2021/07/20 06:01:10;;;;;;;13.27;8.18;;;;;;;19.96;66.32;96971.09;5106550;28;20200;-66
2021/07/20 06:03:39;;;;;;;11.52;8.40;;;;;;;19.14;69.23;96972.81;5098283;28;20192;-67
2021/07/20 06:06:05;;;;;;;14.43;8.35;;;;;;;18.84;70.55;96978.31;5096159;28;20187;-66
2021/07/20 06:08:32;;;;;;;10.88;7.78;;;;;;;19.26;69.72;96980.44;5094834;28;20184;-67
2021/07/20 06:11:04;;;;;;;13.75;8.55;;;;;;;19.24;68.99;96977.25;5098132;28;20240;-67
2021/07/20 06:13:36;;;;;;;12.30;7.90;;;;;;;19.25;69.42;96979.66;5091777;28;20864;-68
2021/07/20 06:16:03;;;;;;;15.98;8.52;;;;;;;19.06;69.59;96987.47;5082267;28;20187;-65
2021/07/20 06:18:29;;;;;;;11.97;8.00;;;;;;;19.41;67.92;96988.31;5095311;28;20546;-65
2021/07/20 06:21:01;;;;;;;11.18;7.53;;;;;;;19.56;67.89;96990.88;5113446;28;20192;-65
2021/07/20 06:23:32;;;;;;;9.77;7.28;;;;;;;19.90;66.72;96988.16;5095211;28;20234;-65
2021/07/20 06:25:58;;;;;;;10.73;7.43;;;;;;;20.49;64.86;96993.19;5098045;28;20172;-65
2021/07/20 06:28:26;;;;;;;10.90;7.63;;;;;;;20.72;63.28;96991.56;5106584;28;20238;-66
2021/07/20 06:30:51;;;;;;;11.52;7.55;;;;;;;21.04;62.41;96998.84;5101180;28;20276;-65
2021/07/20 06:33:18;;;;;;;11.05;7.50;;;;;;;20.97;62.85;96995.75;5107658;28;20299;-66
2021/07/20 06:35:46;;;;;;;9.63;7.07;;;;;;;20.97;62.14;96995.75;5097235;28;20188;-64
2021/07/20 06:38:14;;;;;;;13.13;7.28;;;;;;;20.87;62.30;97001.22;5108474;28;20188;-68
2021/07/20 06:40:40;;;;;;;10.20;7.68;;;;;;;20.82;62.57;97003.97;5103078;28;20257;-65
2021/07/20 06:43:06;;;;;;;11.70;7.43;;;;;;;20.08;65.01;97002.63;5100827;28;20189;-65
2021/07/20 06:45:36;;;;;;;10.85;7.47;;;;;;;19.88;66.74;96998.31;5109499;28;20188;-66
2021/07/20 06:48:01;;;;;;;12.80;7.88;;;;;;;20.40;64.84;97002.06;5082189;28;20268;-66
2021/07/20 06:50:27;;;;;;;10.85;8.00;;;;;;;20.24;65.46;97001.41;5105774;28;20260;-65
2021/07/20 06:52:52;;;;;;;10.38;7.80;;;;;;;19.91;67.04;97003.88;5095872;28;20240;-65
2021/07/20 06:55:21;;;;;;;9.75;7.97;;;;;;;20.02;66.44;97001.91;5098398;28;20231;-65
2021/07/20 06:57:51;;;;;;;12.30;7.95;;;;;;;19.86;67.02;97011.09;5102474;28;20184;-67
2021/07/20 07:00:18;;;;;;;14.13;7.82;;;;;;;20.20;65.46;97008.38;5110436;28;20195;-65
2021/07/20 07:02:48;;;;;;;12.60;7.97;;;;;;;20.27;64.75;97006.97;5110040;28;20211;-67
2021/07/20 07:05:16;;;;;;;10.45;7.78;;;;;;;19.61;66.82;97016.66;5080675;28;20212;-71
2021/07/20 07:07:44;;;;;;;12.85;7.95;;;;;;;19.64;67.62;97008.91;5095189;28;20285;-65
2021/07/20 07:10:12;;;;;;;11.90;7.72;;;;;;;20.05;66.28;97006.66;5095079;28;20188;-67
2021/07/20 07:12:39;;;;;;;10.85;7.38;;;;;;;20.12;64.60;97004.44;5109405;28;20188;-65
2021/07/20 07:15:06;;;;;;;11.30;7.72;;;;;;;19.89;65.92;97010.56;5097815;28;20187;-66
2021/07/20 07:17:33;;;;;;;13.43;7.82;;;;;;;20.25;65.42;97006.44;5094240;28;20184;-65
2021/07/20 07:20:00;;;;;;;10.82;7.82;;;;;;;20.59;63.83;97000.25;5092460;28;20195;-63
2021/07/20 07:22:26;;;;;;;11.48;7.65;;;;;;;20.54;63.59;97001.09;5092855;28;20245;-63
2021/07/20 07:24:53;;;;;;;10.80;7.88;;;;;;;20.24;65.06;96999.53;5107298;28;20259;-64
2021/07/20 07:27:20;;;;;;;9.68;6.97;;;;;;;20.48;64.57;97001.44;5098167;28;20185;-66
2021/07/20 07:29:49;;;;;;;8.77;7.00;;;;;;;21.22;62.30;97002.63;5100600;28;20193;-64
2021/07/20 07:32:14;;;;;;;11.57;8.23;;;;;;;21.59;60.68;97002.59;5094210;28;20544;-73
2021/07/20 07:34:41;;;;;;;9.90;6.50;;;;;;;21.76;60.68;97002.84;5109889;28;20267;-65
2021/07/20 07:37:08;;;;;;;13.07;7.90;;;;;;;21.96;59.12;97002.50;5110912;28;20271;-66
2021/07/20 07:39:34;;;;;;;14.70;7.65;;;;;;;21.92;59.98;97001.50;5099947;28;20307;-64
2021/07/20 07:42:00;;;;;;;11.05;7.03;;;;;;;22.48;58.26;96997.81;5102217;28;20192;-67
2021/07/20 07:44:27;;;;;;;14.35;7.97;;;;;;;22.79;57.30;97006.06;5111735;28;20180;-64
2021/07/20 07:46:55;;;;;;;11.38;7.20;;;;;;;22.51;57.56;97004.47;5093617;28;20267;-64
2021/07/20 07:49:22;;;;;;;9.18;7.47;;;;;;;22.08;58.41;97009.25;5099828;28;20188;-63
2021/07/20 07:51:51;;;;;;;10.73;7.38;;;;;;;22.33;57.64;97001.59;5098562;28;20215;-64
2021/07/20 07:54:17;;;;;;;12.18;7.82;;;;;;;22.45;57.35;97014.47;5097730;28;20554;-71
2021/07/20 07:56:45;;;;;;;11.05;7.45;;;;;;;22.56;57.10;97007.81;5093279;28;20271;-65
2021/07/20 07:59:12;;;;;;;9.50;7.25;;;;;;;22.51;57.22;97010.59;5091887;28;20196;-68
2021/07/20 08:01:42;;;;;;;11.90;7.32;;;;;;;22.29;57.34;97015.84;5089533;28;20219;-65
2021/07/20 08:04:08;;;;;;;12.25;7.43;;;;;;;22.56;57.00;97013.16;5105165;28;20183;-65
2021/07/20 08:06:35;;;;;;;8.57;6.72;;;;;;;22.57;55.78;97009.38;5096096;28;20184;-65
2021/07/20 08:09:02;;;;;;;12.20;7.28;;;;;;;22.80;55.73;97007.63;5087461;28;20192;-64
2021/07/20 08:11:29;;;;;;;11.45;7.57;;;;;;;23.04;55.47;97010.84;5100887;28;20203;-64
2021/07/20 08:13:58;;;;;;;9.63;7.05;;;;;;;22.97;55.56;97009.66;5109984;28;20250;-64
2021/07/20 08:16:25;;;;;;;9.60;7.50;;;;;;;23.12;55.35;97015.50;5109097;28;20241;-63
2021/07/20 08:18:51;;;;;;;14.45;7.85;;;;;;;23.53;54.20;97010.03;5107892;28;20195;-63
2021/07/20 08:21:17;;;;;;;11.07;7.40;;;;;;;23.51;54.87;97022.94;5097614;28;20223;-67
2021/07/20 08:23:46;;;;;;;10.75;7.72;;;;;;;22.97;55.29;97023.03;5102097;28;20710;-63
2021/07/20 08:26:18;;;;;;;9.90;7.07;;;;;;;23.38;54.58;97026.41;5105351;28;20199;-66
2021/07/20 08:29:04;;;;;;;8.82;7.00;;;;;;;23.24;54.40;97006.91;5095044;28;20207;-64
2021/07/20 08:31:35;;;;;;;12.20;7.45;;;;;;;23.37;54.10;97014.13;5108688;28;20278;-64
2021/07/20 08:34:04;;;;;;;11.50;7.15;;;;;;;23.55;54.08;97023.09;5098278;28;20629;-64
2021/07/20 08:36:33;;;;;;;9.20;6.97;;;;;;;22.70;55.08;97021.16;5100443;28;20187;-64
2021/07/20 08:39:01;;;;;;;11.23;6.72;;;;;;;22.32;57.46;97017.91;5104185;28;20179;-64
2021/07/20 08:41:38;;;;;;;12.23;7.28;;;;;;;22.92;54.88;97025.81;5102975;28;20247;-64
2021/07/20 08:44:20;;;;;;;10.60;6.93;;;;;;;23.24;53.74;97025.66;5093310;28;20185;-64
2021/07/20 08:47:03;;;;;;;8.95;6.70;;;;;;;21.94;57.06;97026.06;5102269;28;20180;-65
2021/07/20 08:49:40;;;;;;;11.43;6.72;;;;;;;21.54;58.48;97026.69;5097719;28;20260;-65
2021/07/20 08:52:15;;;;;;;10.32;6.45;;;;;;;21.80;57.12;97030.53;5100003;28;20181;-65
2021/07/20 08:54:51;;;;;;;9.43;6.85;;;;;;;21.44;58.68;97032.97;5098711;28;20175;-64
2021/07/20 08:57:29;;;;;;;10.63;6.15;;;;;;;21.57;58.75;97028.75;5104472;28;21979;-72
2021/07/20 09:00:16;;;;;;;8.05;6.45;;;;;;;21.61;58.91;97021.78;5108246;28;20607;-64
2021/07/20 09:02:45;;;;;;;11.90;6.90;;;;;;;21.42;58.61;97024.47;5093928;28;20212;-65
2021/07/20 09:05:25;;;;;;;8.68;6.47;;;;;;;21.58;58.96;97025.81;5103589;28;20186;-65
2021/07/20 09:08:06;;;;;;;12.40;6.40;;;;;;;21.94;57.47;97026.06;5100692;28;20207;-65
2021/07/20 09:10:42;;;;;;;9.35;6.78;;;;;;;22.34;56.37;97019.19;5089985;28;20728;-66
2021/07/20 09:13:11;;;;;;;8.38;6.72;;;;;;;22.38;57.01;97024.72;5090162;28;20192;-66
2021/07/20 09:15:44;;;;;;;11.35;6.75;;;;;;;21.83;57.92;97024.63;5093318;28;20184;-66
2021/07/20 09:18:18;;;;;;;12.90;6.50;;;;;;;22.21;56.56;97036.00;5094619;28;20238;-66
2021/07/20 09:20:48;;;;;;;12.00;6.60;;;;;;;22.00;56.55;97032.09;5110367;28;20168;-65
2021/07/20 09:23:39;;;;;;;10.85;6.72;;;;;;;22.05;56.93;97034.69;5108460;28;20188;-65
2021/07/20 09:26:12;;;;;;;10.82;7.22;;;;;;;21.25;57.83;97026.84;5088497;28;20196;-64
2021/07/20 09:29:01;;;;;;;10.07;6.45;;;;;;;21.34;57.83;97024.34;5105024;28;20664;-64
2021/07/20 09:31:49;;;;;;;9.23;7.13;;;;;;;21.93;57.38;97024.44;5095327;28;20289;-65
2021/07/20 09:34:26;;;;;;;10.82;6.88;;;;;;;22.27;56.11;97028.69;5098969;28;20184;-69
2021/07/20 09:37:09;;;;;;;8.85;6.97;;;;;;;22.85;54.86;97023.53;5072259;28;20544;-65
2021/07/20 09:39:47;;;;;;;10.00;6.93;;;;;;;22.23;55.61;97028.50;5091607;28;20318;-65
2021/07/20 09:42:41;;;;;;;9.68;7.15;;;;;;;21.87;55.99;97019.47;5082953;28;20192;-64
2021/07/20 09:45:14;;;;;;;10.50;6.78;;;;;;;22.04;55.50;97018.94;5092495;28;20268;-64
2021/07/20 09:47:58;;;;;;;10.40;7.15;;;;;;;22.45;54.66;97011.78;5105496;28;20237;-65
2021/07/20 09:50:25;;;;;;;9.57;7.28;;;;;;;22.20;54.23;97021.06;5080799;28;20233;-65
2021/07/20 09:53:15;;;;;;;11.68;7.13;;;;;;;21.67;55.19;97025.94;5098805;28;20184;-64
2021/07/20 09:56:16;;;;;;;12.50;7.60;;;;;;;21.85;56.49;97010.97;5105848;28;20176;-64
2021/07/20 09:59:12;;;;;;;8.85;6.90;;;;;;;22.60;54.99;97011.47;5098897;28;20647;-64
2021/07/20 10:01:53;;;;;;;10.18;7.43;;;;;;;22.68;54.60;97010.75;5105311;28;20204;-65
2021/07/20 10:04:47;;;;;;;14.63;7.93;;;;;;;22.31;55.60;97019.78;5103081;28;20203;-66
2021/07/20 10:07:21;;;;;;;12.65;7.22;;;;;;;22.35;55.39;97004.72;5109844;28;20173;-65
2021/07/20 10:09:59;;;;;;;11.95;7.55;;;;;;;22.49;55.55;97006.63;5096358;28;20191;-64
2021/07/20 10:12:35;;;;;;;13.10;7.80;;;;;;;22.51;54.84;97007.94;5111301;28;20187;-64
2021/07/20 10:15:03;;;;;;;10.48;8.13;;;;;;;23.17;52.69;97003.88;5110857;28;20200;-64
2021/07/20 10:18:01;;;;;;;10.77;7.72;;;;;;;22.82;53.62;97010.00;5103918;28;20192;-65
2021/07/20 10:20:54;;;;;;;11.65;8.20;;;;;;;21.73;55.31;97006.09;5104710;28;20266;-64
2021/07/20 10:23:27;;;;;;;9.68;7.03;;;;;;;22.19;55.39;97016.00;5087532;28;20279;-64
2021/07/20 10:25:52;;;;;;;9.73;7.40;;;;;;;22.26;55.11;96998.50;5106701;28;20567;-64
2021/07/20 10:28:25;;;;;;;14.70;8.27;;;;;;;22.57;54.25;97001.38;5106584;28;20181;-69
2021/07/20 10:31:04;;;;;;;11.93;8.48;;;;;;;22.05;54.80;97012.53;5106230;28;20184;-64
2021/07/20 10:33:38;;;;;;;13.35;7.43;;;;;;;21.70;56.31;97009.34;5108722;28;20199;-64
2021/07/20 10:36:13;;;;;;;11.77;7.60;;;;;;;21.83;56.10;97000.59;5100948;28;20541;-65
2021/07/20 10:38:51;;;;;;;14.77;7.20;;;;;;;22.04;56.81;97005.59;5111089;28;20187;-63
2021/07/20 10:41:23;;;;;;;9.23;7.40;;;;;;;22.26;55.84;96997.72;5107467;28;20232;-70
2021/07/20 10:44:04;;;;;;;13.63;7.78;;;;;;;22.81;53.93;96998.50;5100946;28;20180;-64
2021/07/20 10:46:33;;;;;;;12.55;8.20;;;;;;;22.63;53.69;96997.50;5091422;28;20188;-66
2021/07/20 10:49:24;;;;;;;10.13;7.63;;;;;;;22.89;53.86;97000.50;5109753;28;20176;-67
2021/07/20 10:51:55;;;;;;;12.25;8.30;;;;;;;22.62;53.61;96997.81;5036919;28;20295;-67
2021/07/20 10:54:28;;;;;;;10.45;7.25;;;;;;;22.59;54.82;97006.41;5107378;28;20187;-64
2021/07/20 10:56:56;;;;;;;10.73;7.30;;;;;;;22.32;54.26;97000.00;5104527;28;20224;-64
2021/07/20 10:59:29;;;;;;;12.65;8.07;;;;;;;22.11;54.69;97019.38;5107482;28;20636;-64
2021/07/20 11:02:04;;;;;;;11.20;8.52;;;;;;;22.25;54.20;97010.28;5112782;28;20245;-64
2021/07/20 11:04:54;;;;;;;11.45;8.25;;;;;;;22.06;55.07;97012.25;5106969;28;20179;-63
2021/07/20 11:07:28;;;;;;;11.13;7.63;;;;;;;22.67;53.83;97006.53;5108356;28;20255;-65
2021/07/20 11:09:55;;;;;;;12.52;8.13;;;;;;;23.02;51.58;97004.22;5109801;28;20600;-63
2021/07/20 11:12:28;;;;;;;10.32;7.07;;;;;;;23.35;51.44;96996.81;5092863;28;20242;-64
2021/07/20 11:14:57;;;;;;;14.82;7.93;;;;;;;23.27;52.06;97000.19;5090839;28;20172;-63
2021/07/20 11:17:23;;;;;;;14.30;8.07;;;;;;;22.84;51.20;96999.81;5101735;28;20191;-64
2021/07/20 11:19:51;;;;;;;11.05;7.70;;;;;;;22.54;52.56;97007.31;5096686;28;20263;-67
2021/07/20 11:22:18;;;;;;;10.23;7.90;;;;;;;22.92;51.22;97002.56;5106053;28;20243;-71
2021/07/20 11:24:45;;;;;;;10.88;7.97;;;;;;;23.77;49.23;96996.34;5100324;28;20210;-64
2021/07/20 11:27:13;;;;;;;10.85;8.23;;;;;;;23.58;50.68;97001.06;5095095;28;20187;-64
2021/07/20 11:29:40;;;;;;;11.10;8.10;;;;;;;23.64;51.77;96997.19;5099940;28;20196;-63
2021/07/20 11:32:11;;;;;;;10.18;7.40;;;;;;;23.55;50.83;96991.00;5103926;28;20195;-64
2021/07/20 11:34:42;;;;;;;9.48;7.45;;;;;;;23.94;49.26;96984.94;5096914;28;20786;-63
2021/07/20 11:37:12;;;;;;;10.02;7.78;;;;;;;24.10;49.12;96978.06;5101963;28;20678;-64
2021/07/20 11:39:48;;;;;;;10.48;7.70;;;;;;;23.27;50.58;96982.25;5089809;28;20282;-67
2021/07/20 11:42:35;;;;;;;11.10;8.27;;;;;;;23.27;50.78;96989.50;5103694;28;20555;-71