Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:01:52;;;;;;;;;5.00;4.00;;;;;19.18;50.04;100692.41;5058493;28;45408;-58
2022/09/16 00:04:17;;;;;;;;;5.75;4.25;;;;;19.16;49.95;100697.41;5040354;28;45680;-58
2022/09/16 00:06:43;;;;;;;;;6.00;6.00;;;;;19.12;49.94;100693.47;5057934;28;45712;-59
2022/09/16 00:09:08;;;;;;;;;5.00;5.00;;;;;18.99;50.37;100698.41;5058255;28;45316;-59
2022/09/16 00:11:34;;;;;;;;;5.00;4.00;;;;;19.01;50.44;100692.56;5040513;28;45378;-58
2022/09/16 00:13:59;;;;;;;;;4.75;4.75;;;;;19.00;50.25;100697.28;5058203;28;45519;-59
2022/09/16 00:16:26;;;;;;;;;6.00;4.75;;;;;18.90;50.64;100686.13;5057947;28;45631;-58
2022/09/16 00:18:55;;;;;;;;;5.20;5.20;;;;;19.05;50.44;100708.47;5040984;28;45415;-57
2022/09/16 00:21:21;;;;;;;;;4.20;4.20;;;;;19.07;50.58;100719.34;5020202;28;45425;-59
2022/09/16 00:23:46;;;;;;;;;7.25;6.50;;;;;18.87;50.76;100706.09;5020490;28;45424;-60
2022/09/16 00:26:12;;;;;;;;;5.25;3.00;;;;;18.95;50.73;100723.13;5019581;28;45747;-58
2022/09/16 00:28:37;;;;;;;;;8.50;6.00;;;;;18.72;50.72;100677.13;5037215;28;45325;-57
2022/09/16 00:31:03;;;;;;;;;11.00;9.00;;;;;18.92;50.96;100725.59;5019834;28;45800;-58
2022/09/16 00:33:28;;;;;;;;;5.75;5.50;;;;;18.80;51.32;100717.47;5019772;28;45576;-59
2022/09/16 00:36:13;;;;;;;;;4.75;4.75;;;;;18.86;51.20;100718.34;5037749;28;45482;-58
2022/09/16 00:38:39;;;;;;;;;5.80;5.80;;;;;18.79;51.31;100726.94;5019529;28;45387;-58
2022/09/16 00:41:05;;;;;;;;;5.00;5.00;;;;;18.82;51.48;100720.81;5003218;28;45408;-58
2022/09/16 00:43:53;;;;;;;;;4.00;4.00;;;;;18.82;51.51;100724.44;5037841;28;45633;-58
2022/09/16 00:46:40;;;;;;;;;6.00;6.00;;;;;18.83;51.64;100723.34;5019201;28;47654;-58
2022/09/16 00:49:32;;;;;;;;;4.20;4.20;;;;;18.67;51.95;100702.09;5036429;28;45468;-59
2022/09/16 00:52:00;;;;;;;;;5.80;5.00;;;;;18.55;52.17;100700.38;5026326;28;45453;-58
2022/09/16 00:54:26;;;;;;;;;7.00;5.80;;;;;18.54;52.40;100701.47;5003171;28;45462;-58
2022/09/16 00:56:54;;;;;;;;;5.75;5.25;;;;;18.64;52.69;100713.75;5019545;28;46552;-57
2022/09/16 00:59:50;;;;;;;;;7.40;5.80;;;;;18.75;52.69;100711.88;5019090;28;45424;-58
2022/09/16 01:02:17;;;;;;;;;7.40;5.80;;;;;18.58;52.57;100678.69;5023914;28;45524;-59
2022/09/16 01:04:57;;;;;;;;;5.80;4.60;;;;;18.75;52.69;100707.16;5019290;28;45565;-58
2022/09/16 01:07:34;;;;;;;;;6.40;5.40;;;;;18.74;52.74;100724.97;5018770;28;46252;-58
2022/09/16 01:09:59;;;;;;;;;5.80;5.60;;;;;18.67;52.94;100702.09;5018180;28;45457;-58
2022/09/16 01:12:26;;;;;;;;;7.00;5.75;;;;;18.70;52.72;100709.91;5036972;28;45391;-58
2022/09/16 01:14:54;;;;;;;;;8.20;6.00;;;;;18.73;52.86;100709.34;5037234;28;45480;-59
2022/09/16 01:17:27;;;;;;;;;8.00;6.00;;;;;18.73;52.84;100720.47;5019265;28;45753;-60
2022/09/16 01:20:25;;;;;;;;;9.20;6.80;;;;;18.41;52.96;100680.53;4999226;28;45519;-59
2022/09/16 01:23:30;;;;;;;;;8.00;6.20;;;;;18.65;53.15;100721.84;4999307;28;45468;-59
2022/09/16 01:26:29;;;;;;;;;5.00;5.00;;;;;18.61;53.44;100722.66;5003258;28;45603;-59
2022/09/16 01:29:25;;;;;;;;;8.20;6.60;;;;;18.62;53.47;100722.34;5033642;28;46197;-59
2022/09/16 01:32:28;;;;;;;;;8.60;7.20;;;;;18.63;53.60;100720.44;5055871;28;45374;-58
2022/09/16 01:35:23;;;;;;;;;6.80;6.80;;;;;18.51;53.64;100715.88;5056866;28;45235;-59
2022/09/16 01:38:07;;;;;;;;;6.20;6.20;;;;;18.51;53.91;100715.88;5041624;28;45397;-60
2022/09/16 01:40:38;;;;;;;;;10.40;7.60;;;;;18.49;53.66;100726.44;5056614;28;45326;-60
2022/09/16 01:43:09;;;;;;;;;7.80;6.00;;;;;18.50;53.85;100716.16;5022640;28;45422;-60
2022/09/16 01:45:36;;;;;;;;;5.40;4.80;;;;;18.46;54.27;100721.41;5056395;28;45175;-58
2022/09/16 01:48:11;;;;;;;;;6.40;5.00;;;;;18.28;54.16;100695.72;5038453;28;45437;-59
2022/09/16 01:50:45;;;;;;;;;7.20;7.00;;;;;18.42;54.33;100720.28;5056186;28;45747;-59
2022/09/16 01:53:29;;;;;;;;;7.20;6.80;;;;;18.45;54.32;100716.13;5056851;28;45295;-59
2022/09/16 01:56:15;;;;;;;;;6.40;6.40;;;;;18.47;54.23;100723.06;5038058;28;45485;-58
2022/09/16 01:59:00;;;;;;;;;8.60;7.00;;;;;18.39;54.52;100716.09;5056598;28;45199;-59
2022/09/16 02:01:31;;;;;;;;;8.40;7.20;;;;;18.17;54.75;100688.41;5039891;28;45608;-59
2022/09/16 02:04:02;;;;;;;;;6.20;6.00;;;;;18.24;55.24;100718.72;5021813;28;45435;-59
2022/09/16 02:06:28;;;;;;;;;6.80;6.80;;;;;18.14;55.34;100713.91;5021611;28;45496;-59
2022/09/16 02:08:56;;;;;;;;;7.75;6.00;;;;;18.18;55.36;100709.50;5038539;28;45605;-59
2022/09/16 02:11:22;;;;;;;;;6.40;6.40;;;;;18.23;55.35;100717.03;5021644;28;45897;-59
2022/09/16 02:14:02;;;;;;;;;11.00;9.00;;;;;18.22;55.25;100715.38;5038105;28;45306;-58
2022/09/16 02:16:31;;;;;;;;;7.00;6.80;;;;;18.13;55.78;100707.53;5038725;28;45634;-59
2022/09/16 02:19:01;;;;;;;;;8.60;6.40;;;;;18.15;55.50;100710.88;5028988;28;45408;-58
2022/09/16 02:21:26;;;;;;;;;8.00;4.00;;;;;18.17;55.68;100707.84;5035919;28;45669;-58
2022/09/16 02:23:54;;;;;;;;;5.25;5.25;;;;;18.10;55.81;100699.72;5017990;28;45515;-59
2022/09/16 02:26:22;;;;;;;;;6.80;6.80;;;;;17.96;55.86;100677.06;5035890;28;45376;-59
2022/09/16 02:28:48;;;;;;;;;8.00;7.80;;;;;18.16;56.05;100708.94;5001530;28;45540;-59
2022/09/16 02:31:13;;;;;;;;;8.00;7.20;;;;;18.15;55.92;100701.72;5018110;28;46702;-58
2022/09/16 02:34:00;;;;;;;;;5.75;5.75;;;;;18.13;55.98;100699.19;5036179;28;45362;-58
2022/09/16 02:36:26;;;;;;;;;7.80;6.80;;;;;18.14;56.09;100688.91;5035833;28;45334;-58
2022/09/16 02:38:55;;;;;;;;;6.80;6.80;;;;;18.17;56.22;100696.72;5036185;28;45574;-58
2022/09/16 02:41:20;;;;;;;;;7.40;7.40;;;;;18.17;56.16;100691.16;5018492;28;47121;-58
2022/09/16 02:43:46;;;;;;;;;9.50;9.00;;;;;17.99;56.03;100659.06;5001074;28;45410;-59
2022/09/16 02:46:21;;;;;;;;;9.25;8.00;;;;;18.09;55.97;100677.78;5018246;28;45524;-59
2022/09/16 02:48:50;;;;;;;;;8.00;6.80;;;;;18.02;56.13;100667.69;5019164;28;45383;-59
2022/09/16 02:51:27;;;;;;;;;8.20;6.80;;;;;18.12;56.30;100686.41;5017766;28;45800;-59
2022/09/16 02:54:18;;;;;;;;;7.00;5.80;;;;;18.12;56.42;100688.34;5017360;28;45495;-58
2022/09/16 02:56:44;;;;;;;;;7.80;7.80;;;;;18.10;56.20;100691.38;5009420;28;45653;-60
2022/09/16 02:59:10;;;;;;;;;7.50;7.00;;;;;18.08;56.42;100692.75;5036029;28;45350;-59
2022/09/16 03:01:44;;;;;;;;;7.20;6.00;;;;;17.95;56.35;100667.06;5017614;28;45815;-59
2022/09/16 03:04:10;;;;;;;;;7.20;7.20;;;;;18.04;56.63;100680.47;5018446;28;45435;-59
2022/09/16 03:06:36;;;;;;;;;7.00;7.00;;;;;17.91;56.91;100678.94;5018069;28;45713;-59
2022/09/16 03:09:03;;;;;;;;;5.25;5.25;;;;;17.93;56.82;100672.03;5035709;28;45256;-59
2022/09/16 03:11:50;;;;;;;;;7.60;7.60;;;;;17.95;56.72;100672.63;5017452;28;45515;-59
2022/09/16 03:14:28;;;;;;;;;5.80;5.80;;;;;17.95;56.52;100675.41;5035199;28;45354;-59
2022/09/16 03:17:35;;;;;;;;;7.60;6.40;;;;;17.93;56.65;100676.75;5018341;28;45197;-59
2022/09/16 03:20:21;;;;;;;;;5.40;5.20;;;;;17.93;56.63;100679.53;5017791;28;45559;-59
2022/09/16 03:22:46;;;;;;;;;8.00;7.00;;;;;17.91;56.81;100676.16;5035350;28;45952;-59
2022/09/16 03:25:36;;;;;;;;;4.75;3.50;;;;;17.90;56.79;100680.91;5034822;28;45527;-57
2022/09/16 03:28:15;;;;;;;;;7.40;7.40;;;;;17.86;56.81;100674.19;5034847;28;45298;-58
2022/09/16 03:31:07;;;;;;;;;7.20;7.20;;;;;17.87;56.73;100676.72;5017387;28;45306;-58
2022/09/16 03:33:59;;;;;;;;;7.40;4.80;;;;;17.77;56.95;100673.81;5016369;28;45981;-59
2022/09/16 03:36:29;;;;;;;;;6.40;6.40;;;;;17.55;57.20;100646.97;4987558;28;45506;-59
2022/09/16 03:38:55;;;;;;;;;7.80;6.80;;;;;17.63;57.07;100654.00;5000931;28;45383;-59
2022/09/16 03:41:20;;;;;;;;;5.00;5.00;;;;;17.80;56.92;100675.22;4984164;28;45578;-59
2022/09/16 03:43:56;;;;;;;;;8.75;8.00;;;;;17.77;56.74;100682.16;5034711;28;45543;-59
2022/09/16 03:46:22;;;;;;;;;4.80;4.00;;;;;17.75;57.11;100687.13;5016705;28;45322;-59
2022/09/16 03:48:48;;;;;;;;;7.20;6.20;;;;;17.65;57.06;100687.03;5034328;28;45513;-58
2022/09/16 03:51:14;;;;;;;;;8.20;7.00;;;;;17.63;57.37;100694.75;5016999;28;45442;-59
2022/09/16 03:53:39;;;;;;;;;9.00;5.25;;;;;17.53;57.52;100703.81;5016866;28;45434;-59
2022/09/16 03:56:05;;;;;;;;;5.00;5.00;;;;;17.53;57.47;100695.50;5034310;28;45349;-59
2022/09/16 03:58:30;;;;;;;;;7.75;7.00;;;;;17.52;57.46;100703.00;5000451;28;45395;-58
2022/09/16 04:00:56;;;;;;;;;7.50;6.25;;;;;17.50;57.63;100698.78;5034650;28;45342;-58
2022/09/16 04:03:21;;;;;;;;;6.75;5.75;;;;;17.49;57.65;100700.72;5034533;28;46521;-58
2022/09/16 04:05:52;;;;;;;;;12.25;8.25;;;;;17.49;57.60;100700.72;5034372;28;45264;-58
2022/09/16 04:08:18;;;;;;;;;9.00;7.60;;;;;17.50;57.60;100704.34;5034592;28;45411;-58
2022/09/16 04:10:55;;;;;;;;;7.25;6.25;;;;;17.41;57.81;100690.94;5034690;28;45607;-58
2022/09/16 04:13:20;;;;;;;;;7.80;6.00;;;;;17.45;57.85;100702.34;5034190;28;46099;-58
2022/09/16 04:15:46;;;;;;;;;7.75;7.00;;;;;17.22;57.77;100672.97;5016515;28;45508;-59
2022/09/16 04:18:11;;;;;;;;;7.25;5.50;;;;;17.31;58.15;100693.59;5016778;28;45422;-58
2022/09/16 04:20:37;;;;;;;;;8.50;6.75;;;;;17.34;58.43;100706.91;5016714;28;45339;-59
2022/09/16 04:23:02;;;;;;;;;8.25;6.75;;;;;17.30;58.21;100708.56;5034301;28;45857;-58
2022/09/16 04:25:29;;;;;;;;;7.50;6.50;;;;;17.25;58.48;100705.69;5033854;28;45339;-58
2022/09/16 04:27:54;;;;;;;;;7.80;7.60;;;;;17.24;58.51;100707.63;5034205;28;45244;-58
2022/09/16 04:30:20;;;;;;;;;6.25;6.00;;;;;17.28;58.60;100707.97;5034605;28;45592;-58
2022/09/16 04:32:45;;;;;;;;;7.00;7.00;;;;;17.20;58.95;100706.50;5034348;28;45360;-58
2022/09/16 04:35:11;;;;;;;;;8.00;8.00;;;;;16.70;58.96;100633.44;5016582;28;45341;-58
2022/09/16 04:37:37;;;;;;;;;6.25;6.00;;;;;17.19;59.01;100716.72;5034157;28;45365;-57
2022/09/16 04:40:03;;;;;;;;;10.25;8.75;;;;;17.14;59.00;100715.84;5034453;28;45368;-58
2022/09/16 04:42:28;;;;;;;;;10.75;8.75;;;;;17.16;58.99;100703.38;5033643;28;45803;-58
2022/09/16 04:44:54;;;;;;;;;12.00;9.00;;;;;16.61;58.86;100617.25;5015966;28;45513;-58
2022/09/16 04:47:19;;;;;;;;;8.50;8.50;;;;;17.23;59.06;100717.06;5019437;28;45507;-60
2022/09/16 04:49:45;;;;;;;;;7.75;7.75;;;;;17.23;59.07;100713.47;5019497;28;45388;-59
2022/09/16 04:52:10;;;;;;;;;11.50;10.75;;;;;17.24;59.03;100713.19;5036322;28;45377;-59
2022/09/16 04:54:36;;;;;;;;;10.00;8.50;;;;;17.18;59.19;100714.22;5037104;28;45520;-59
2022/09/16 04:57:01;;;;;;;;;8.75;7.75;;;;;17.21;59.22;100705.38;5019270;28;45348;-59
2022/09/16 04:59:27;;;;;;;;;8.75;8.75;;;;;17.21;59.41;100705.38;5037527;28;45535;-58
2022/09/16 05:01:52;;;;;;;;;8.50;8.00;;;;;17.20;59.33;100706.50;5036799;28;45313;-59
2022/09/16 05:04:18;;;;;;;;;7.50;7.50;;;;;17.23;59.18;100713.47;5037549;28;45343;-59
2022/09/16 05:06:43;;;;;;;;;8.75;8.25;;;;;17.09;59.70;100711.06;5018996;28;45341;-59
2022/09/16 05:09:10;;;;;;;;;9.50;8.75;;;;;16.89;59.50;100670.00;5019785;28;45331;-59
2022/09/16 05:11:37;;;;;;;;;10.00;10.00;;;;;16.92;59.83;100686.13;4989182;28;45864;-59
2022/09/16 05:14:07;;;;;;;;;13.80;11.20;;;;;17.02;60.45;100710.41;5030867;28;45364;-60
2022/09/16 05:16:33;;;;;;;;;8.60;5.40;;;;;16.98;60.26;100720.28;5019564;28;45404;-59
2022/09/16 05:19:00;;;;;;;;;11.50;10.50;;;;;17.00;60.28;100704.22;5019305;28;45291;-60
2022/09/16 05:21:26;;;;;;;;;9.60;8.40;;;;;16.96;60.70;100711.41;5036983;28;45484;-59
2022/09/16 05:23:52;;;;;;;;;10.00;10.00;;;;;16.91;60.31;100710.22;5018977;28;45590;-59
2022/09/16 05:26:20;;;;;;;;;12.00;9.75;;;;;16.97;60.21;100711.13;5019013;28;45504;-60
2022/09/16 05:28:46;;;;;;;;;10.80;10.20;;;;;17.00;59.79;100709.78;5037329;28;45600;-58
2022/09/16 05:31:13;;;;;;;;;9.75;9.75;;;;;16.78;60.07;100674.56;5036806;28;46610;-60
2022/09/16 05:33:40;;;;;;;;;11.60;10.80;;;;;17.04;59.89;100711.81;5019301;28;45306;-59
2022/09/16 05:36:07;;;;;;;;;13.80;11.80;;;;;16.75;59.85;100666.78;5019163;28;45347;-59
2022/09/16 05:38:33;;;;;;;;;10.40;9.00;;;;;17.13;59.68;100720.53;5019033;28;45595;-59
2022/09/16 05:40:59;;;;;;;;;11.00;10.00;;;;;17.14;59.43;100730.53;5002558;28;48602;-58
2022/09/16 05:43:28;;;;;;;;;11.80;9.80;;;;;16.87;59.72;100684.09;5036720;28;45498;-60
2022/09/16 05:45:53;;;;;;;;;12.20;10.80;;;;;17.17;59.55;100731.94;5019011;28;45372;-59
2022/09/16 05:48:19;;;;;;;;;10.25;9.25;;;;;17.13;59.47;100717.75;5018783;28;45368;-58
2022/09/16 05:50:52;;;;;;;;;10.75;10.75;;;;;17.02;59.48;100700.16;5036562;28;45795;-59
2022/09/16 05:53:18;;;;;;;;;12.40;11.40;;;;;17.15;59.50;100726.69;5036113;28;45364;-59
2022/09/16 05:55:54;;;;;;;;;10.25;10.25;;;;;17.18;59.92;100731.69;5018747;28;45384;-59
2022/09/16 05:58:19;;;;;;;;;12.00;10.60;;;;;17.26;59.33;100735.97;5036756;28;45676;-59
2022/09/16 06:00:45;;;;;;;;;12.25;10.25;;;;;17.23;59.74;100735.66;5036647;28;45502;-59
2022/09/16 06:03:10;;;;;;;;;12.75;10.75;;;;;17.20;59.79;100732.25;5036287;28;45410;-58
2022/09/16 06:05:36;;;;;;;;;12.50;11.00;;;;;17.23;59.74;100732.88;5002249;28;45427;-58
2022/09/16 06:08:02;;;;;;;;;12.50;11.75;;;;;17.26;59.43;100733.19;5036267;28;45462;-58
2022/09/16 06:10:27;;;;;;;;;11.80;11.80;;;;;17.22;59.55;100740.34;5018724;28;45726;-58
2022/09/16 06:12:53;;;;;;;;;14.25;12.25;;;;;17.19;59.66;100732.53;5018007;28;46515;-58
2022/09/16 06:15:18;;;;;;;;;14.50;12.50;;;;;17.29;59.53;100749.31;5018199;28;45424;-59
2022/09/16 06:17:44;;;;;;;;;12.75;12.75;;;;;17.07;59.52;100707.69;5036420;28;45497;-59
2022/09/16 06:20:12;;;;;;;;;15.00;14.75;;;;;17.29;59.26;100749.31;5036061;28;46522;-59
2022/09/16 06:22:39;;;;;;;;;14.20;13.20;;;;;17.33;59.41;100752.41;5036119;28;45329;-58
2022/09/16 06:25:05;;;;;;;;;14.00;12.40;;;;;17.32;59.35;100751.56;5014944;28;45457;-59
2022/09/16 06:27:31;;;;;;;;;16.00;15.00;;;;;17.34;59.03;100748.53;5014752;28;45575;-56
2022/09/16 06:29:56;;;;;;;;;11.75;11.25;;;;;17.37;58.96;100755.50;5014728;28;45397;-59
2022/09/16 06:32:22;;;;;;;;;13.50;13.50;;;;;17.30;59.17;100756.53;5014147;28;45389;-56
2022/09/16 06:34:49;;;;;;;;;14.25;13.75;;;;;17.37;58.93;100748.03;5016132;28;45411;-56
2022/09/16 06:37:15;;;;;;;;;14.60;12.40;;;;;17.33;59.20;100753.25;5014561;28;45389;-54
2022/09/16 06:39:41;;;;;;;;;16.40;15.80;;;;;17.32;59.23;100751.56;5015370;28;46399;-55
2022/09/16 06:42:07;;;;;;;;;16.00;15.20;;;;;17.32;58.93;100742.41;4997804;28;45386;-56
2022/09/16 06:44:32;;;;;;;;;18.50;16.00;;;;;17.36;58.98;100743.59;4997745;28;45260;-56
2022/09/16 06:46:58;;;;;;;;;19.75;16.75;;;;;16.71;59.09;100643.44;5016256;28;45359;-57
2022/09/16 06:49:23;;;;;;;;;13.50;13.00;;;;;17.42;58.69;100756.41;5015172;28;45840;-57
2022/09/16 06:51:50;;;;;;;;;16.75;14.00;;;;;17.41;58.90;100753.91;5015617;28;45913;-56
2022/09/16 06:54:16;;;;;;;;;15.00;14.40;;;;;17.40;58.73;100753.03;5015780;28;45327;-59
2022/09/16 06:56:41;;;;;;;;;16.25;12.50;;;;;17.37;58.91;100756.34;5014221;28;45347;-58
2022/09/16 06:59:08;;;;;;;;;16.25;15.00;;;;;17.22;58.82;100726.47;5011253;28;45972;-58
2022/09/16 07:01:33;;;;;;;;;13.00;12.60;;;;;17.47;58.59;100762.00;4995534;28;45475;-56
2022/09/16 07:04:04;;;;;;;;;20.00;16.00;;;;;17.48;58.63;100769.25;4995574;28;45300;-56
2022/09/16 07:06:29;;;;;;;;;16.40;15.20;;;;;17.51;58.68;100767.91;4995530;28;45397;-57
2022/09/16 07:08:55;;;;;;;;;17.00;14.25;;;;;17.56;58.28;100773.50;4994468;28;46706;-57
2022/09/16 07:11:21;;;;;;;;;14.50;12.25;;;;;17.61;58.30;100778.31;5000822;28;45739;-57
2022/09/16 07:13:47;;;;;;;;;14.60;12.80;;;;;16.94;58.43;100684.78;5031128;28;45863;-56
2022/09/16 07:16:15;;;;;;;;;14.60;13.40;;;;;17.60;58.30;100787.69;4994084;28;45651;-56
2022/09/16 07:18:41;;;;;;;;;13.40;12.00;;;;;17.37;58.21;100736.06;4994666;28;45605;-56
2022/09/16 07:21:07;;;;;;;;;15.40;12.80;;;;;17.70;58.01;100790.63;5014968;28;45423;-51
2022/09/16 07:23:33;;;;;;;;;14.80;11.40;;;;;17.73;58.15;100792.84;5014975;28;45524;-56
2022/09/16 07:26:19;;;;;;;;;16.40;13.40;;;;;17.82;57.73;100800.75;5028867;28;45377;-55
2022/09/16 07:28:45;;;;;;;;;19.00;15.00;;;;;17.52;57.62;100746.53;5034688;28;45449;-56
2022/09/16 07:31:23;;;;;;;;;16.80;15.00;;;;;17.72;57.51;100788.41;5035135;28;45624;-58
2022/09/16 07:33:49;;;;;;;;;16.00;13.00;;;;;17.87;57.55;100798.00;5035075;28;45385;-58
2022/09/16 07:36:17;;;;;;;;;13.75;13.25;;;;;17.94;57.49;100809.78;5029947;28;45769;-58
2022/09/16 07:38:42;;;;;;;;;16.20;11.20;;;;;18.01;57.39;100804.84;5010749;28;47956;-57
2022/09/16 07:41:19;;;;;;;;;16.50;16.50;;;;;18.09;57.04;100806.34;4996235;28;45354;-53
2022/09/16 07:43:45;;;;;;;;;13.80;12.40;;;;;17.97;56.81;100775.06;5029395;28;45958;-57
2022/09/16 07:46:11;;;;;;;;;17.00;12.25;;;;;18.17;56.44;100796.72;5034719;28;45687;-55
2022/09/16 07:48:37;;;;;;;;;12.40;10.80;;;;;18.14;56.24;100802.78;5032816;28;46531;-54
2022/09/16 07:51:07;;;;;;;;;9.25;9.25;;;;;18.13;56.32;100812.22;5016471;28;45370;-56
2022/09/16 07:53:33;;;;;;;;;10.60;9.40;;;;;17.93;55.93;100807.25;5034363;28;45367;-57
2022/09/16 07:56:08;;;;;;;;;9.25;8.00;;;;;17.91;56.18;100812.22;5034999;28;45537;-57
2022/09/16 07:58:34;;;;;;;;;9.80;7.40;;;;;17.82;55.84;100811.84;5034418;28;45361;-58
2022/09/16 08:01:00;;;;;;;;;10.25;9.00;;;;;17.72;56.00;100802.28;5034784;28;45711;-57
2022/09/16 08:03:26;;;;;;;;;9.00;8.40;;;;;17.81;56.02;100812.91;5034760;28;45429;-57
2022/09/16 08:05:51;;;;;;;;;7.75;6.75;;;;;17.96;55.58;100815.06;5034870;28;45277;-59
2022/09/16 08:08:17;;;;;;;;;12.00;8.75;;;;;18.05;55.24;100826.53;5034251;28;45557;-59
2022/09/16 08:10:43;;;;;;;;;11.75;9.75;;;;;18.17;54.93;100807.81;5015053;28;45481;-59
2022/09/16 08:13:09;;;;;;;;;12.00;10.50;;;;;18.42;54.96;100826.69;5054779;28;45337;-54
2022/09/16 08:15:34;;;;;;;;;10.25;10.25;;;;;18.53;53.42;100819.28;5054918;28;45368;-56
2022/09/16 08:18:00;;;;;;;;;7.25;7.25;;;;;18.59;52.63;100822.09;5054416;28;46343;-56
2022/09/16 08:20:25;;;;;;;;;7.00;7.00;;;;;18.54;51.61;100811.78;5023161;28;45439;-54
2022/09/16 08:22:51;;;;;;;;;10.00;7.75;;;;;18.52;51.24;100791.78;5037825;28;45259;-55
2022/09/16 08:25:17;;;;;;;;;7.00;6.75;;;;;18.54;51.92;100818.19;5019960;28;45533;-55
2022/09/16 08:27:43;;;;;;;;;8.75;7.75;;;;;18.67;51.72;100829.94;5019754;28;47995;-54
2022/09/16 08:30:09;;;;;;;;;9.00;7.00;;;;;18.64;51.52;100833.28;5037430;28;45499;-57
2022/09/16 08:32:34;;;;;;;;;5.60;4.80;;;;;18.41;49.50;100800.00;5038257;28;45313;-58
2022/09/16 08:35:00;;;;;;;;;9.00;6.00;;;;;18.51;49.12;100829.00;5038078;28;45520;-57
2022/09/16 08:37:26;;;;;;;;;5.00;5.00;;;;;18.40;49.71;100826.13;5037872;28;46073;-57
2022/09/16 08:39:51;;;;;;;;;3.00;3.00;;;;;18.35;49.78;100836.34;5037800;28;45419;-57
2022/09/16 08:42:47;;;;;;;;;5.75;4.75;;;;;18.40;49.92;100851.13;5038077;28;45470;-61
2022/09/16 08:45:31;;;;;;;;;6.00;6.00;;;;;18.38;50.08;100852.47;5003357;28;45636;-57
2022/09/16 08:48:31;;;;;;;;;4.60;4.60;;;;;18.28;50.63;100844.88;5037712;28;46330;-59
2022/09/16 08:50:57;;;;;;;;;3.40;3.40;;;;;18.15;50.26;100832.25;5022795;28;45432;-58
2022/09/16 08:53:36;;;;;;;;;6.80;6.80;;;;;17.74;50.26;100777.91;5019822;28;45371;-58
2022/09/16 08:56:04;;;;;;;;;4.40;4.40;;;;;17.96;50.08;100792.84;5019702;28;45493;-58
2022/09/16 08:58:52;;;;;;;;;5.40;4.00;;;;;18.28;49.63;100865.19;5003162;28;46768;-58
2022/09/16 09:01:27;;;;;;;;;6.20;3.80;;;;;18.27;50.16;100860.72;5002877;28;45492;-56
2022/09/16 09:03:53;;;;;;;;;4.00;4.00;;;;;18.42;49.75;100861.97;5019679;28;45395;-57
2022/09/16 09:06:24;;;;;;;;;6.75;6.75;;;;;18.50;49.11;100858.72;5019737;28;45588;-58
2022/09/16 09:09:08;;;;;;;;;4.40;3.60;;;;;18.63;48.26;100863.00;5019193;28;46448;-57
2022/09/16 09:11:39;;;;;;;;;6.00;6.00;;;;;18.62;47.58;100866.06;5014148;28;45576;-58
2022/09/16 09:14:23;;;;;;;;;6.80;5.60;;;;;18.61;47.75;100859.66;5013149;28;45439;-59
2022/09/16 09:17:14;;;;;;;;;3.00;3.00;;;;;18.73;47.20;100873.38;5037288;28;45276;-59
2022/09/16 09:20:05;;;;;;;;;4.00;2.40;;;;;18.81;46.09;100880.41;5003225;28;46393;-59
2022/09/16 09:23:08;;;;;;;;;6.00;5.00;;;;;18.82;45.88;100882.94;4973349;28;45454;-56
2022/09/16 09:25:53;;;;;;;;;4.00;4.00;;;;;18.79;46.37;100888.19;5036808;28;45387;-55
2022/09/16 09:28:54;;;;;;;;;4.40;2.60;;;;;18.74;46.23;100880.63;5018940;28;45395;-55
2022/09/16 09:31:23;;;;;;;;;5.20;4.00;;;;;18.78;46.35;100884.56;4915727;28;47599;-52
2022/09/16 09:34:23;;;;;;;;;5.60;4.60;;;;;18.77;46.48;100865.34;5017463;28;45315;-55
2022/09/16 09:37:17;;;;;;;;;4.00;4.00;;;;;18.96;46.04;100885.28;5020250;28;45429;-53
2022/09/16 09:40:10;;;;;;;;;4.00;3.00;;;;;18.96;45.64;100888.88;5016684;28;45397;-55
2022/09/16 09:42:43;;;;;;;;;2.00;2.00;;;;;19.00;45.04;100896.69;5033480;28;46317;-55
2022/09/16 09:45:18;;;;;;;;;3.80;3.80;;;;;19.01;45.26;100890.88;5051508;28;45306;-52
2022/09/16 09:47:54;;;;;;;;;6.20;6.20;;;;;19.08;45.83;100897.09;5038313;28;45697;-60
2022/09/16 09:50:22;;;;;;;;;7.00;3.20;;;;;19.27;45.49;100902.25;5004584;28;45501;-55
2022/09/16 09:53:10;;;;;;;;;4.60;3.80;;;;;19.39;44.84;100899.25;5034546;28;45720;-55
2022/09/16 09:55:36;;;;;;;;;3.40;3.40;;;;;19.55;43.03;100900.19;5035357;28;45416;-57
2022/09/16 09:58:19;;;;;;;;;3.00;3.00;;;;;19.61;42.70;100892.69;5035870;28;45281;-55
2022/09/16 10:00:44;;;;;;;;;2.60;1.40;;;;;19.28;40.84;100853.84;5035168;28;45421;-56
2022/09/16 10:03:16;;;;;;;;;2.00;2.00;;;;;19.53;41.17;100896.81;5017405;28;45802;-57
2022/09/16 10:05:43;;;;;;;;;6.20;2.20;;;;;19.55;40.62;100899.34;5035364;28;45402;-56
2022/09/16 10:08:37;;;;;;;;;3.20;3.00;;;;;19.66;40.43;100891.88;5034796;28;45471;-55
2022/09/16 10:11:15;;;;;;;;;3.40;2.20;;;;;19.47;40.64;100853.38;5033181;28;45534;-53
2022/09/16 10:13:47;;;;;;;;;3.00;3.00;;;;;19.80;41.65;100890.28;5051283;28;45721;-53
2022/09/16 10:16:15;;;;;;;;;2.40;2.40;;;;;19.93;41.60;100894.53;5053775;28;45435;-53
2022/09/16 10:18:41;;;;;;;;;3.40;3.40;;;;;19.99;41.92;100887.91;5020971;28;45287;-55
2022/09/16 10:21:10;;;;;;;;;4.75;4.75;;;;;20.08;41.77;100873.47;5038651;28;45581;-52
2022/09/16 10:23:37;;;;;;;;;4.00;4.00;;;;;20.07;40.69;100885.72;5000232;28;45381;-54
2022/09/16 10:26:23;;;;;;;;;5.40;4.00;;;;;19.93;39.81;100894.53;5024323;28;45607;-57
2022/09/16 10:29:16;;;;;;;;;5.20;4.20;;;;;19.86;39.16;100885.59;5022979;28;45571;-52
2022/09/16 10:31:41;;;;;;;;;4.20;3.20;;;;;19.52;40.61;100858.16;5012224;28;45647;-52
2022/09/16 10:34:23;;;;;;;;;4.00;4.00;;;;;19.72;39.52;100896.38;5034881;28;46539;-53
2022/09/16 10:37:15;;;;;;;;;3.00;3.00;;;;;19.83;38.20;100889.75;5034234;28;45271;-56
2022/09/16 10:39:43;;;;;;;;;3.60;2.00;;;;;19.91;38.04;100880.88;4961548;28;45470;-57
2022/09/16 10:42:27;;;;;;;;;2.20;2.20;;;;;20.08;37.12;100890.16;4993271;28;45462;-56
2022/09/16 10:45:13;;;;;;;;;3.80;3.80;;;;;20.10;37.30;100887.94;5011116;28;47381;-59
2022/09/16 10:47:39;;;;;;;;;3.20;2.20;;;;;20.31;37.59;100884.13;4991445;28;45439;-54
2022/09/16 10:50:05;;;;;;;;;3.80;2.00;;;;;20.45;36.73;100887.22;4992328;28;45506;-56
2022/09/16 10:52:42;;;;;;;;;2.40;2.00;;;;;20.25;36.13;100859.28;4976056;28;45506;-56
2022/09/16 10:55:23;;;;;;;;;2.20;1.80;;;;;20.40;36.01;100884.44;4994083;28;46565;-54
2022/09/16 10:57:48;;;;;;;;;1.60;1.60;;;;;20.32;36.40;100859.88;5015259;28;45423;-56
2022/09/16 11:00:16;;;;;;;;;0.25;0.25;;;;;20.75;35.95;100897.88;5029720;28;45488;-54
2022/09/16 11:02:50;;;;;;;;;3.60;3.00;;;;;20.89;36.09;100893.44;4996475;28;45674;-54
2022/09/16 11:05:43;;;;;;;;;3.60;3.60;;;;;20.85;35.63;100889.53;5014724;28;46175;-54
2022/09/16 11:08:50;;;;;;;;;5.40;2.60;;;;;20.67;36.99;100893.66;5025948;28;45760;-54
2022/09/16 11:11:37;;;;;;;;;7.60;7.00;;;;;20.48;37.65;100866.31;4989662;28;45415;-58
2022/09/16 11:14:06;;;;;;;;;4.60;4.60;;;;;20.59;37.19;100892.25;4981901;28;45458;-56
2022/09/16 11:17:22;;;;;;;;;3.60;3.60;;;;;20.59;37.63;100895.91;5030357;28;45957;-56
2022/09/16 11:20:12;;;;;;;;;2.40;1.60;;;;;20.60;37.81;100888.38;5005053;28;45641;-54
2022/09/16 11:22:46;;;;;;;;;1.60;1.60;;;;;20.70;38.13;100901.47;5030814;28;45458;-56
2022/09/16 11:25:42;;;;;;;;;2.20;2.20;;;;;20.79;38.13;100885.03;4996383;28;45803;-59
2022/09/16 11:28:17;;;;;;;;;2.40;2.00;;;;;20.93;37.81;100880.63;5030729;28;45769;-60
2022/09/16 11:31:10;;;;;;;;;1.00;1.00;;;;;20.93;37.92;100880.63;5042353;28;45420;-59
2022/09/16 11:33:40;;;;;;;;;1.60;1.60;;;;;20.74;38.33;100894.22;5032878;28;45747;-59
2022/09/16 11:36:15;;;;;;;;;1.80;1.80;;;;;20.60;38.62;100891.16;4993913;28;45540;-58
2022/09/16 11:39:10;;;;;;;;;2.40;1.00;;;;;20.62;39.12;100891.72;5019095;28;46849;-54
2022/09/16 11:41:41;;;;;;;;;1.60;1.60;;;;;20.60;39.20;100893.97;5046406;28;45533;-55
2022/09/16 11:44:26;;;;;;;;;6.20;5.40;;;;;20.56;39.14;100898.41;5048849;28;45400;-57
2022/09/16 11:47:29;;;;;;;;;4.00;3.00;;;;;20.24;39.18;100861.25;5008363;28;45923;-60