Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:00:11;;;;;;;26.25;9.93;;;;;;;17.90;100.00;98895.56;5174381;27;20050;-52
2022/08/29 00:02:38;;;;;;;18.02;9.32;;;;;;;17.88;100.00;98903.50;5174253;27;20052;-52
2022/08/29 00:05:05;;;;;;;19.17;10.00;;;;;;;17.80;100.00;98924.25;5174368;27;20054;-50
2022/08/29 00:07:32;;;;;;;20.02;9.35;;;;;;;17.85;100.00;98921.75;5174114;27;20046;-48
2022/08/29 00:09:58;;;;;;;22.13;10.07;;;;;;;17.77;100.00;98923.09;5174330;27;20465;-50
2022/08/29 00:12:25;;;;;;;20.13;14.13;;;;;;;17.79;100.00;98922.66;5173811;27;20129;-48
2022/08/29 00:14:51;;;;;;;23.70;10.38;;;;;;;17.72;100.00;98937.38;5174243;27;20425;-49
2022/08/29 00:17:17;;;;;;;20.40;11.23;;;;;;;17.80;100.00;98936.13;5172931;27;20134;-48
2022/08/29 00:19:44;;;;;;;24.20;10.93;;;;;;;17.85;100.00;98929.31;5174215;27;20505;-52
2022/08/29 00:22:10;;;;;;;17.50;10.55;;;;;;;17.81;100.00;98934.13;5174022;27;20081;-49
2022/08/29 00:24:37;;;;;;;18.38;10.48;;;;;;;17.85;100.00;98921.75;5174392;27;20122;-48
2022/08/29 00:27:04;;;;;;;20.73;14.10;;;;;;;17.64;100.00;98941.47;5173805;27;20082;-50
2022/08/29 00:29:30;;;;;;;23.60;15.20;;;;;;;17.72;100.00;98944.91;5174252;27;20042;-50
2022/08/29 00:31:57;;;;;;;18.98;9.80;;;;;;;17.69;100.00;98952.06;5173826;27;20520;-48
2022/08/29 00:34:23;;;;;;;14.43;9.98;;;;;;;17.71;100.00;98960.00;5173609;27;20560;-50
2022/08/29 00:36:51;;;;;;;21.63;11.10;;;;;;;17.73;100.00;98950.06;5173820;27;20497;-49
2022/08/29 00:39:17;;;;;;;27.02;10.38;;;;;;;17.74;100.00;98956.38;5173435;27;20425;-49
2022/08/29 00:41:43;;;;;;;20.55;9.90;;;;;;;17.64;100.00;98956.13;5173500;27;20089;-52
2022/08/29 00:44:09;;;;;;;20.42;10.65;;;;;;;17.64;100.00;98963.66;5173350;27;20137;-52
2022/08/29 00:46:47;;;;;;;25.48;10.88;;;;;;;17.67;100.00;98962.03;5173574;27;20085;-52
2022/08/29 00:49:22;;;;;;;18.55;11.40;;;;;;;17.54;100.00;98975.66;5173190;27;20093;-52
2022/08/29 00:51:48;;;;;;;22.48;10.63;;;;;;;17.62;100.00;98982.66;5173292;27;20582;-50
2022/08/29 00:54:16;;;;;;;24.58;10.88;;;;;;;17.57;100.00;98972.84;5173213;27;20134;-52
2022/08/29 00:56:45;;;;;;;23.08;10.95;;;;;;;17.57;100.00;98981.16;5173248;27;20560;-49
2022/08/29 00:59:15;;;;;;;20.58;10.25;;;;;;;17.52;100.00;98978.06;5173452;27;20046;-52
2022/08/29 01:01:41;;;;;;;18.23;10.10;;;;;;;17.56;100.00;98984.34;5173058;27;20050;-49
2022/08/29 01:04:08;;;;;;;19.92;9.25;;;;;;;17.59;100.00;98973.22;5173518;27;20110;-50
2022/08/29 01:06:34;;;;;;;25.13;15.07;;;;;;;17.48;100.00;98982.88;5173023;27;20046;-48
2022/08/29 01:09:01;;;;;;;23.15;9.32;;;;;;;17.40;100.00;98979.41;5173272;27;20046;-49
2022/08/29 01:14:15;;;;;;;22.50;10.25;;;;;;;17.36;100.00;98992.50;5173131;27;20053;-50
2022/08/29 01:16:42;;;;;;;21.13;11.07;;;;;;;17.35;100.00;98991.72;5173162;27;20497;-49
2022/08/29 01:19:19;;;;;;;19.95;10.38;;;;;;;17.23;100.00;98997.03;5173005;27;20057;-51
2022/08/29 01:21:56;;;;;;;18.05;10.73;;;;;;;17.27;100.00;98995.78;5172901;27;20092;-49
2022/08/29 01:24:35;;;;;;;17.70;10.32;;;;;;;17.18;100.00;99004.59;5172895;27;20051;-50
2022/08/29 01:27:02;;;;;;;21.05;9.55;;;;;;;17.33;100.00;99004.44;5173125;27;20049;-49
2022/08/29 01:29:28;;;;;;;33.38;11.43;;;;;;;17.26;100.00;98999.78;5172438;27;20042;-49
2022/08/29 01:31:54;;;;;;;23.08;9.98;;;;;;;17.25;100.00;99006.50;5172824;27;20057;-50
2022/08/29 01:34:21;;;;;;;21.77;10.90;;;;;;;17.24;100.00;99012.47;5172658;27;20053;-48
2022/08/29 01:36:50;;;;;;;18.13;10.25;;;;;;;17.17;100.00;99016.09;5172698;27;20465;-48
2022/08/29 01:39:18;;;;;;;23.08;10.75;;;;;;;17.16;100.00;99017.31;5172785;27;20050;-48
2022/08/29 01:41:45;;;;;;;21.15;10.77;;;;;;;17.12;100.00;99019.31;5172506;27;20058;-48
2022/08/29 01:44:13;;;;;;;19.13;10.68;;;;;;;17.15;100.00;99026.78;5172589;27;20094;-48
2022/08/29 01:46:40;;;;;;;19.67;10.73;;;;;;;17.11;100.00;99021.28;5172507;27;20653;-47
2022/08/29 01:49:09;;;;;;;21.02;10.43;;;;;;;17.10;100.00;99028.03;5172430;27;20050;-48
2022/08/29 01:51:36;;;;;;;17.20;10.48;;;;;;;17.07;100.00;99025.31;5172194;27;20501;-48
2022/08/29 01:54:04;;;;;;;19.98;11.23;;;;;;;17.01;100.00;99026.97;5172742;27;20046;-49
2022/08/29 01:56:33;;;;;;;21.65;11.25;;;;;;;17.00;100.00;99026.19;5172523;27;20099;-48
2022/08/29 01:59:04;;;;;;;20.92;10.27;;;;;;;16.95;100.00;99029.38;5172293;27;20089;-49
2022/08/29 02:01:34;;;;;;;22.75;10.40;;;;;;;16.98;100.00;99031.31;5172409;27;20050;-48
2022/08/29 02:04:00;;;;;;;20.85;10.35;;;;;;;16.94;100.00;99019.50;5172385;27;20130;-47
2022/08/29 02:06:27;;;;;;;22.70;11.38;;;;;;;16.93;100.00;99018.72;5172428;27;20397;-48
2022/08/29 02:08:54;;;;;;;19.98;10.45;;;;;;;16.89;100.00;99020.75;5172275;27;20086;-48
2022/08/29 02:11:21;;;;;;;20.38;11.23;;;;;;;16.86;100.00;99020.75;5172239;27;20053;-49
2022/08/29 02:13:52;;;;;;;18.45;9.60;;;;;;;16.79;100.00;99021.63;5171970;27;20050;-48
2022/08/29 02:16:20;;;;;;;16.45;10.02;;;;;;;16.85;100.00;99035.81;5172287;27;20433;-49
2022/08/29 02:18:46;;;;;;;15.93;10.35;;;;;;;16.83;100.00;99027.16;5171765;27;20042;-49
2022/08/29 02:21:15;;;;;;;20.40;10.68;;;;;;;16.85;100.00;99022.75;5171940;27;20057;-49
2022/08/29 02:23:41;;;;;;;21.17;10.48;;;;;;;16.84;100.00;99020.41;5172185;27;20142;-51
2022/08/29 02:26:08;;;;;;;19.52;10.63;;;;;;;16.85;100.00;99031.06;5171940;27;20058;-49
2022/08/29 02:28:36;;;;;;;27.60;10.30;;;;;;;16.80;100.00;99028.75;5172194;27;20490;-51
2022/08/29 02:31:04;;;;;;;24.83;11.65;;;;;;;16.74;100.00;99027.56;5171900;27;20082;-51
2022/08/29 02:33:31;;;;;;;27.40;11.23;;;;;;;16.75;100.00;99031.94;5172019;27;20174;-50
2022/08/29 02:35:58;;;;;;;17.63;10.80;;;;;;;16.75;100.00;99033.94;5171716;27;20174;-51
2022/08/29 02:38:26;;;;;;;20.80;10.45;;;;;;;16.75;100.00;99031.16;5171992;27;20117;-52
2022/08/29 02:40:52;;;;;;;16.00;10.23;;;;;;;16.75;100.00;99031.16;5172668;27;20424;-52
2022/08/29 02:43:18;;;;;;;18.60;10.98;;;;;;;16.67;100.00;99033.97;5175547;27;20136;-49
2022/08/29 02:45:46;;;;;;;22.67;14.70;;;;;;;16.69;100.00;99039.88;5175234;27;20057;-51
2022/08/29 02:48:13;;;;;;;22.55;10.48;;;;;;;16.67;100.00;99039.50;5175387;27;20053;-52
2022/08/29 02:50:40;;;;;;;19.20;14.93;;;;;;;16.61;100.00;99037.59;5175541;27;20048;-51
2022/08/29 02:53:07;;;;;;;23.45;15.88;;;;;;;16.50;100.00;99031.38;5175553;27;20050;-48
2022/08/29 02:55:33;;;;;;;16.13;10.75;;;;;;;16.53;100.00;99024.97;5175393;27;20142;-48
2022/08/29 02:58:00;;;;;;;19.15;10.63;;;;;;;16.51;100.00;99035.69;5175249;27;20083;-48
2022/08/29 03:00:27;;;;;;;19.90;10.68;;;;;;;16.59;100.00;99029.66;5175292;27;20141;-49
2022/08/29 03:02:54;;;;;;;20.48;9.95;;;;;;;16.53;100.00;99033.28;5175206;27;20052;-50
2022/08/29 03:05:26;;;;;;;26.27;15.63;;;;;;;16.44;100.00;99034.56;5175272;27;20054;-49
2022/08/29 03:07:53;;;;;;;21.30;11.52;;;;;;;16.50;100.00;99043.22;5174994;27;20046;-50
2022/08/29 03:10:19;;;;;;;19.70;10.10;;;;;;;16.42;100.00;99036.16;5175032;27;20140;-52
2022/08/29 03:12:47;;;;;;;16.27;10.73;;;;;;;16.51;100.00;99032.94;5174771;27;20591;-53
2022/08/29 03:15:13;;;;;;;14.85;9.82;;;;;;;16.48;100.00;99043.59;5174832;27;20053;-50
2022/08/29 03:17:40;;;;;;;17.75;10.25;;;;;;;16.52;100.00;99040.81;5174851;27;20109;-50
2022/08/29 03:20:08;;;;;;;20.55;10.95;;;;;;;16.51;100.00;99042.00;5174803;27;20053;-48
2022/08/29 03:22:36;;;;;;;32.35;11.55;;;;;;;16.49;100.00;99025.00;5174924;27;20424;-48
2022/08/29 03:25:05;;;;;;;17.17;10.80;;;;;;;16.55;100.00;99026.16;5174696;27;20050;-48
2022/08/29 03:27:32;;;;;;;22.60;10.55;;;;;;;16.53;100.00;99023.03;5174956;27;20046;-48
2022/08/29 03:29:58;;;;;;;23.13;11.10;;;;;;;16.55;100.00;99040.00;5174594;27;20086;-48
2022/08/29 03:32:25;;;;;;;18.33;10.75;;;;;;;16.53;100.00;99036.88;5174784;27;20094;-48
2022/08/29 03:34:52;;;;;;;19.70;10.80;;;;;;;16.62;100.00;99028.06;5174532;27;20046;-48
2022/08/29 03:37:19;;;;;;;21.15;10.93;;;;;;;16.64;100.00;99047.84;5174799;27;20520;-48
2022/08/29 03:39:45;;;;;;;20.17;10.68;;;;;;;16.67;100.00;99047.03;5174591;27;20049;-49
2022/08/29 03:42:12;;;;;;;31.88;11.13;;;;;;;16.46;100.00;99046.00;5174451;27;20527;-49
2022/08/29 03:44:40;;;;;;;19.35;11.20;;;;;;;16.70;100.00;99049.75;5174441;27;20183;-49
2022/08/29 03:47:07;;;;;;;17.90;11.45;;;;;;;16.85;100.00;99055.19;5174462;27;20068;-47
2022/08/29 03:49:34;;;;;;;17.35;9.82;;;;;;;16.98;100.00;99061.78;5174484;27;20082;-50
2022/08/29 03:52:01;;;;;;;21.65;10.57;;;;;;;17.24;100.00;99065.09;5174101;27;20421;-49
2022/08/29 03:54:27;;;;;;;20.92;11.30;;;;;;;17.24;100.00;99067.88;5174605;27;20107;-48
2022/08/29 03:56:55;;;;;;;16.80;10.05;;;;;;;17.41;100.00;99075.19;5174210;27;20081;-48
2022/08/29 03:59:22;;;;;;;16.92;10.05;;;;;;;17.71;100.00;99057.81;5174398;27;20042;-48
2022/08/29 04:01:49;;;;;;;14.80;9.75;;;;;;;17.96;100.00;99037.28;5174187;27;20081;-48
2022/08/29 04:06:57;;;;;;;23.60;11.80;;;;;;;18.30;100.00;98926.22;5173158;27;20046;-48
2022/08/29 04:09:23;;;;;;;17.60;9.52;;;;;;;18.60;100.00;98891.97;5174113;27;20133;-48
2022/08/29 04:11:50;;;;;;;21.10;10.65;;;;;;;18.94;100.00;98810.38;5174301;27;20390;-48
2022/08/29 04:14:19;;;;;;;25.38;14.13;;;;;;;19.02;100.00;98748.66;5173861;27;20136;-48
2022/08/29 04:16:48;;;;;;;15.90;9.93;;;;;;;19.20;100.00;98697.47;5174167;27;20137;-49
2022/08/29 04:19:15;;;;;;;22.50;10.30;;;;;;;19.51;100.00;98584.66;5173830;27;20106;-48
2022/08/29 04:21:41;;;;;;;22.98;13.40;;;;;;;19.97;100.00;98478.88;5174131;27;20493;-48
2022/08/29 04:24:08;;;;;;;23.77;9.68;;;;;;;20.06;100.00;98353.00;5173669;27;20709;-48
2022/08/29 04:26:35;;;;;;;14.63;10.40;;;;;;;20.46;100.00;98222.38;5173912;27;20144;-50
2022/08/29 04:29:01;;;;;;;19.38;10.02;;;;;;;20.60;100.00;98087.44;5173695;27;20137;-48
2022/08/29 04:31:27;;;;;;;20.90;10.98;;;;;;;20.86;100.00;97998.88;5173768;27;20205;-49
2022/08/29 04:33:55;;;;;;;16.92;9.32;;;;;;;21.30;100.00;97928.88;5173604;27;20046;-49
2022/08/29 04:36:21;;;;;;;21.15;10.27;;;;;;;21.60;100.00;97869.31;5173521;27;20429;-49
2022/08/29 04:38:48;;;;;;;20.52;12.90;;;;;;;21.82;100.00;97812.50;5173565;27;20054;-49
2022/08/29 04:41:14;;;;;;;16.27;12.70;;;;;;;22.24;100.00;97741.88;5173460;27;20061;-51
2022/08/29 04:43:40;;;;;;;19.17;12.70;;;;;;;22.38;100.00;97690.84;5173720;27;20054;-49
2022/08/29 04:46:08;;;;;;;19.23;13.20;;;;;;;22.67;100.00;97648.19;5173530;27;20466;-49
2022/08/29 04:48:34;;;;;;;15.15;12.18;;;;;;;22.92;100.00;97626.47;5173319;27;20110;-52
2022/08/29 04:51:01;;;;;;;19.85;9.88;;;;;;;23.14;100.00;97587.69;5173155;27;20215;-49
2022/08/29 04:53:29;;;;;;;16.92;9.75;;;;;;;23.28;100.00;97577.69;5173495;27;20531;-53
2022/08/29 04:55:56;;;;;;;16.75;9.95;;;;;;;23.32;100.00;97580.25;5173181;27;20050;-50
2022/08/29 04:58:24;;;;;;;20.83;9.57;;;;;;;23.56;100.00;97580.81;5173303;27;20140;-50
2022/08/29 05:00:50;;;;;;;24.02;12.13;;;;;;;24.09;100.00;97584.44;5173162;27;20054;-51
2022/08/29 05:03:17;;;;;;;24.05;11.77;;;;;;;24.28;100.00;97588.41;5172439;27;20532;-51
2022/08/29 05:05:43;;;;;;;19.67;11.10;;;;;;;24.50;100.00;97593.47;5172989;27;20050;-52
2022/08/29 05:08:10;;;;;;;20.52;12.05;;;;;;;24.82;100.00;97613.81;5173005;27;20536;-56
2022/08/29 05:10:37;;;;;;;19.88;11.82;;;;;;;24.96;100.00;97614.94;5173117;27;20090;-52
2022/08/29 05:13:03;;;;;;;19.60;11.80;;;;;;;25.38;100.00;97651.91;5172774;27;20496;-51
2022/08/29 05:15:30;;;;;;;18.67;11.20;;;;;;;25.52;100.00;97659.38;5173309;27;20073;-54
2022/08/29 05:17:56;;;;;;;18.63;11.73;;;;;;;25.76;100.00;97668.16;5173271;27;20046;-55
2022/08/29 05:20:22;;;;;;;17.95;12.02;;;;;;;26.09;100.00;97691.25;5173383;27;20054;-51
2022/08/29 05:22:49;;;;;;;19.95;11.23;;;;;;;26.23;100.00;97710.72;5173032;27;20090;-53
2022/08/29 05:25:16;;;;;;;19.52;10.38;;;;;;;26.32;100.00;97722.97;5173176;27;20129;-54
2022/08/29 05:27:42;;;;;;;22.40;10.35;;;;;;;26.43;100.00;97754.69;5172844;27;20420;-51
2022/08/29 05:30:09;;;;;;;14.02;9.10;;;;;;;26.39;100.00;97816.00;5172680;27;20049;-51
2022/08/29 05:32:35;;;;;;;23.75;10.82;;;;;;;26.77;100.00;97779.31;5172587;27;20050;-54
2022/08/29 05:35:02;;;;;;;21.23;10.52;;;;;;;27.22;100.00;97785.75;5172523;27;20190;-53
2022/08/29 05:37:29;;;;;;;18.45;10.02;;;;;;;27.40;100.00;97787.28;5172752;27;20050;-52
2022/08/29 05:39:55;;;;;;;21.58;10.10;;;;;;;27.36;100.00;97820.56;5172456;27;20089;-52
2022/08/29 05:42:22;;;;;;;25.13;10.15;;;;;;;27.61;100.00;97867.34;5172816;27;20409;-51
2022/08/29 05:44:49;;;;;;;20.48;9.48;;;;;;;27.18;100.00;97847.13;5172405;27;20046;-52
2022/08/29 05:47:16;;;;;;;21.15;9.90;;;;;;;27.32;100.00;97839.72;5172623;27;20565;-51
2022/08/29 05:49:43;;;;;;;20.17;9.65;;;;;;;27.31;100.00;97883.97;5172285;27;20417;-54
2022/08/29 05:52:11;;;;;;;14.85;9.30;;;;;;;27.54;100.00;97887.59;5172736;27;20140;-54
2022/08/29 05:54:39;;;;;;;18.83;9.25;;;;;;;28.11;100.00;97922.13;5172502;27;20085;-51
2022/08/29 05:57:07;;;;;;;16.63;8.85;;;;;;;28.68;100.00;97931.22;5172316;27;20088;-55
2022/08/29 05:59:35;;;;;;;14.40;8.27;;;;;;;28.66;100.00;97971.22;5172769;27;20093;-52
2022/08/29 06:02:02;;;;;;;15.50;8.80;;;;;;;28.58;100.00;97962.53;5172708;27;20053;-55
2022/08/29 06:04:28;;;;;;;17.48;9.10;;;;;;;29.05;100.00;97985.19;5172621;27;20543;-52
2022/08/29 06:06:54;;;;;;;19.98;8.23;;;;;;;29.19;100.00;97991.03;5172212;27;20085;-55
2022/08/29 06:09:20;;;;;;;18.35;7.57;;;;;;;29.52;100.00;98026.78;5172382;27;20053;-53
2022/08/29 06:11:48;;;;;;;19.98;7.95;;;;;;;29.60;100.00;98029.84;5171881;27;20421;-51
2022/08/29 06:14:15;;;;;;;21.15;8.00;;;;;;;29.49;100.00;98036.28;5172317;27;20081;-54
2022/08/29 06:16:42;;;;;;;23.55;7.75;;;;;;;29.85;100.00;98044.84;5174177;27;20085;-53
2022/08/29 06:19:08;;;;;;;21.80;8.07;;;;;;;30.01;100.00;98058.84;5175875;27;20505;-55
2022/08/29 06:21:35;;;;;;;24.27;8.75;;;;;;;30.22;100.00;98061.28;5175885;27;20089;-52
2022/08/29 06:24:01;;;;;;;14.85;7.90;;;;;;;30.47;100.00;98062.09;5175754;27;20421;-55
2022/08/29 06:26:28;;;;;;;19.95;8.27;;;;;;;30.35;100.00;98089.69;5175629;27;20477;-55
2022/08/29 06:28:56;;;;;;;14.32;7.47;;;;;;;30.76;100.00;98110.69;5175606;27;20046;-55
2022/08/29 06:31:27;;;;;;;21.60;8.15;;;;;;;31.46;100.00;98145.78;5175858;27;20054;-54
2022/08/29 06:33:57;;;;;;;16.75;7.50;;;;;;;31.73;100.00;98165.78;5175503;27;20429;-54
2022/08/29 06:36:24;;;;;;;21.05;7.07;;;;;;;31.12;100.00;98194.25;5175671;27;20129;-54
2022/08/29 06:38:51;;;;;;;17.23;7.50;;;;;;;31.77;100.00;98189.69;5175460;27;20421;-51
2022/08/29 06:41:18;;;;;;;15.55;7.32;;;;;;;32.39;100.00;98177.53;5175633;27;20489;-52
2022/08/29 06:43:44;;;;;;;19.45;6.70;;;;;;;32.23;100.00;98189.88;5175369;27;20043;-54
2022/08/29 06:46:20;;;;;;;18.13;7.25;;;;;;;32.16;100.00;98196.94;5175484;27;20489;-54
2022/08/29 06:48:46;;;;;;;22.38;7.10;;;;;;;32.46;100.00;98210.97;5175344;27;20085;-52
2022/08/29 06:51:13;;;;;;;16.17;6.70;;;;;;;32.54;100.00;98209.03;5175193;27;20082;-55
2022/08/29 06:53:39;;;;;;;22.77;6.82;;;;;;;32.50;100.00;98224.84;5175173;27;20090;-54
2022/08/29 06:56:07;;;;;;;20.25;6.47;;;;;;;32.52;100.00;98222.22;5175142;27;20178;-55
2022/08/29 06:58:34;;;;;;;22.20;6.40;;;;;;;33.02;100.00;98232.03;5175162;27;20137;-53
2022/08/29 07:01:06;;;;;;;13.15;6.70;;;;;;;33.18;100.00;98252.91;5174942;27;20136;-56
2022/08/29 07:03:32;;;;;;;20.80;6.88;;;;;;;33.06;100.00;98252.38;5175346;27;20053;-56
2022/08/29 07:05:58;;;;;;;21.75;6.30;;;;;;;33.30;99.03;98279.81;5174991;27;20132;-55
2022/08/29 07:08:25;;;;;;;18.35;5.45;;;;;;;33.14;100.00;98281.63;5175137;27;20091;-53
2022/08/29 07:10:51;;;;;;;21.05;6.45;;;;;;;33.64;100.00;98274.31;5174837;27;20057;-54
2022/08/29 07:13:18;;;;;;;13.23;5.80;;;;;;;32.90;97.82;98279.69;5175158;27;20129;-54
2022/08/29 07:15:44;;;;;;;19.02;6.07;;;;;;;33.15;96.86;98291.69;5174870;27;20141;-55
2022/08/29 07:18:10;;;;;;;23.88;6.07;;;;;;;33.52;92.22;98300.66;5174901;27;20081;-54
2022/08/29 07:20:38;;;;;;;24.95;5.78;;;;;;;33.30;91.62;98305.41;5174785;27;20489;-55
2022/08/29 07:23:05;;;;;;;29.15;5.97;;;;;;;33.83;86.31;98328.25;5174523;27;20046;-56
2022/08/29 07:25:32;;;;;;;27.75;5.38;;;;;;;34.64;81.03;98336.19;5174740;27;20050;-55
2022/08/29 07:27:58;;;;;;;22.80;5.82;;;;;;;34.22;83.34;98323.88;5174065;27;20085;-56
2022/08/29 07:30:26;;;;;;;30.10;6.00;;;;;;;33.35;82.27;98335.00;5174721;27;20096;-56
2022/08/29 07:32:52;;;;;;;26.40;6.50;;;;;;;34.27;81.14;98331.53;5174650;27;20078;-54
2022/08/29 07:35:19;;;;;;;25.50;5.72;;;;;;;34.24;79.88;98334.72;5174848;27;20046;-56
2022/08/29 07:37:45;;;;;;;26.27;6.88;;;;;;;34.54;80.78;98331.53;5174289;27;20458;-53
2022/08/29 07:40:15;;;;;;;23.23;5.72;;;;;;;34.40;84.03;98322.97;5174723;27;20085;-52
2022/08/29 07:42:43;;;;;;;21.42;5.90;;;;;;;34.81;75.85;98340.75;5174494;27;20050;-52
2022/08/29 07:45:11;;;;;;;22.17;5.55;;;;;;;35.17;78.85;98335.28;5174390;27;20593;-54
2022/08/29 07:47:38;;;;;;;23.35;6.38;;;;;;;34.82;78.91;98340.22;5174360;27;20086;-53
2022/08/29 07:50:06;;;;;;;27.88;6.22;;;;;;;34.86;80.91;98329.25;5174104;27;20052;-55
2022/08/29 07:52:33;;;;;;;25.63;5.45;;;;;;;33.67;74.10;98363.41;5174191;27;20054;-54
2022/08/29 07:55:00;;;;;;;21.35;5.75;;;;;;;34.78;72.48;98359.69;5174295;27;20053;-56
2022/08/29 07:57:27;;;;;;;22.67;5.63;;;;;;;34.55;77.71;98341.59;5174302;27;20052;-53
2022/08/29 07:59:54;;;;;;;24.77;5.97;;;;;;;34.56;80.63;98331.75;5174208;27;20042;-56
2022/08/29 08:02:20;;;;;;;32.00;5.72;;;;;;;34.71;79.48;98337.59;5174445;27;20536;-54
2022/08/29 08:04:47;;;;;;;22.45;6.03;;;;;;;34.44;79.72;98334.03;5173953;27;20136;-52
2022/08/29 08:07:13;;;;;;;22.73;5.97;;;;;;;34.66;78.91;98347.81;5174301;27;20054;-55
2022/08/29 08:09:40;;;;;;;26.77;6.07;;;;;;;34.84;79.66;98342.50;5173949;27;20157;-56
2022/08/29 08:12:06;;;;;;;16.98;5.32;;;;;;;34.72;79.71;98341.22;5173872;27;20042;-56
2022/08/29 08:14:33;;;;;;;22.27;5.97;;;;;;;35.19;82.80;98326.94;5173959;27;20085;-56
2022/08/29 08:17:00;;;;;;;23.15;5.50;;;;;;;34.81;79.78;98335.06;5173736;27;20087;-56
2022/08/29 08:19:27;;;;;;;23.70;6.32;;;;;;;34.98;76.96;98341.13;5173967;27;20469;-56
2022/08/29 08:21:53;;;;;;;25.02;6.00;;;;;;;35.26;77.88;98334.03;5173771;27;20054;-55
2022/08/29 08:24:20;;;;;;;15.93;5.53;;;;;;;34.82;78.44;98334.53;5174129;27;20046;-55
2022/08/29 08:26:46;;;;;;;23.88;6.32;;;;;;;35.03;79.20;98339.50;5173608;27;20050;-56
2022/08/29 08:29:12;;;;;;;25.17;5.90;;;;;;;35.19;77.69;98335.50;5173937;27;20133;-56
2022/08/29 08:31:42;;;;;;;23.10;5.50;;;;;;;35.09;79.80;98335.22;5173726;27;20085;-54
2022/08/29 08:34:14;;;;;;;17.63;5.32;;;;;;;35.09;81.54;98331.59;5173880;27;20057;-55
2022/08/29 08:36:42;;;;;;;13.13;4.70;;;;;;;35.08;76.88;98332.91;5173519;27;20054;-56
2022/08/29 08:39:09;;;;;;;15.85;5.25;;;;;;;35.27;77.15;98336.31;5172578;27;20046;-55
2022/08/29 08:41:48;;;;;;;24.75;5.80;;;;;;;35.44;80.10;98335.88;5173591;27;20078;-57
2022/08/29 08:44:38;;;;;;;21.10;5.60;;;;;;;35.52;77.58;98339.63;5173351;27;20509;-55
2022/08/29 08:47:09;;;;;;;25.15;5.47;;;;;;;35.42;79.13;98332.81;5173167;27;20046;-56
2022/08/29 08:49:42;;;;;;;20.77;5.68;;;;;;;35.09;78.18;98337.28;5173477;27;20170;-54
2022/08/29 08:52:15;;;;;;;18.38;5.47;;;;;;;35.35;78.70;98337.13;5173832;27;20140;-56
2022/08/29 08:54:50;;;;;;;22.70;5.85;;;;;;;35.45;80.21;98328.88;5173283;27;20053;-53
2022/08/29 08:57:18;;;;;;;19.77;5.55;;;;;;;35.73;80.41;98333.88;5173157;27;20119;-54
2022/08/29 08:59:48;;;;;;;23.17;5.60;;;;;;;35.30;78.19;98338.06;5173280;27;20543;-57
2022/08/29 09:02:26;;;;;;;26.02;6.25;;;;;;;35.23;77.27;98335.91;5173189;27;20114;-55
2022/08/29 09:05:02;;;;;;;18.00;5.03;;;;;;;35.43;79.52;98328.66;5173283;27;20074;-56
2022/08/29 09:07:45;;;;;;;23.58;5.47;;;;;;;35.56;76.67;98342.13;5172912;27;20054;-55
2022/08/29 09:10:24;;;;;;;21.73;5.88;;;;;;;35.64;79.60;98340.06;5173090;27;20082;-52
2022/08/29 09:12:59;;;;;;;17.95;5.68;;;;;;;35.53;78.49;98338.28;5172947;27;20054;-53
2022/08/29 09:15:33;;;;;;;23.92;6.32;;;;;;;35.08;81.03;98324.34;5172857;27;20057;-56
2022/08/29 09:18:03;;;;;;;23.70;5.50;;;;;;;35.17;78.87;98325.97;5172964;27;20132;-54
2022/08/29 09:20:32;;;;;;;21.63;5.63;;;;;;;35.25;78.59;98330.41;5173008;27;20085;-53
2022/08/29 09:23:01;;;;;;;26.23;5.97;;;;;;;34.95;78.97;98330.06;5173201;27;20136;-55
2022/08/29 09:25:29;;;;;;;21.42;5.07;;;;;;;35.22;76.42;98342.13;5172750;27;20085;-56
2022/08/29 09:27:57;;;;;;;26.35;5.80;;;;;;;35.90;75.12;98341.97;5172945;27;20512;-56
2022/08/29 09:30:26;;;;;;;21.98;4.97;;;;;;;35.25;72.44;98358.13;5172774;27;20548;-54
2022/08/29 09:33:00;;;;;;;20.30;4.88;;;;;;;34.99;77.80;98345.53;5172770;27;20497;-55
2022/08/29 09:35:30;;;;;;;28.20;5.10;;;;;;;34.87;73.71;98347.09;5172609;27;20042;-53
2022/08/29 09:38:04;;;;;;;18.30;5.13;;;;;;;35.03;72.19;98348.81;5172666;27;20069;-55
2022/08/29 09:40:49;;;;;;;27.50;5.05;;;;;;;35.15;74.09;98340.00;5172589;27;20050;-54
2022/08/29 09:43:18;;;;;;;18.42;4.25;;;;;;;34.33;74.77;98351.34;5172407;27;20046;-56
2022/08/29 09:46:07;;;;;;;14.30;4.63;;;;;;;34.35;76.95;98349.47;5172557;27;20193;-55
2022/08/29 09:48:35;;;;;;;14.88;4.35;;;;;;;34.45;76.85;98346.94;5172254;27;20137;-53
2022/08/29 09:51:20;;;;;;;17.73;4.22;;;;;;;35.03;73.88;98345.19;5172470;27;20137;-56
2022/08/29 09:53:47;;;;;;;16.77;4.72;;;;;;;35.14;73.29;98347.78;5172638;27;20046;-52
2022/08/29 09:56:18;;;;;;;18.55;4.30;;;;;;;34.43;74.54;98347.50;5172279;27;20137;-53
2022/08/29 09:58:44;;;;;;;19.10;4.30;;;;;;;33.60;75.66;98342.09;5172467;27;20046;-58
2022/08/29 10:01:17;;;;;;;19.15;4.45;;;;;;;33.74;77.13;98331.50;5172213;27;20106;-55
2022/08/29 10:03:53;;;;;;;19.92;4.88;;;;;;;33.98;77.37;98336.97;5172300;27;20512;-56
2022/08/29 10:06:23;;;;;;;26.58;4.32;;;;;;;33.50;76.47;98336.06;5172461;27;20218;-54
2022/08/29 10:09:01;;;;;;;16.10;4.10;;;;;;;33.67;76.58;98335.00;5171990;27;20047;-56
2022/08/29 10:11:34;;;;;;;13.48;4.60;;;;;;;33.63;73.15;98343.84;5172053;27;20084;-53
2022/08/29 10:14:04;;;;;;;14.00;4.25;;;;;;;33.81;75.80;98332.94;5171963;27;20050;-55
2022/08/29 10:16:39;;;;;;;17.20;4.10;;;;;;;34.55;76.24;98330.97;5172009;27;20132;-53
2022/08/29 10:19:11;;;;;;;14.80;4.30;;;;;;;34.14;74.22;98337.22;5172086;27;20474;-55
2022/08/29 10:21:48;;;;;;;17.63;4.88;;;;;;;34.18;76.43;98326.28;5172323;27;20050;-54
2022/08/29 10:24:30;;;;;;;18.13;4.88;;;;;;;33.49;78.12;98325.25;5171948;27;20061;-53
2022/08/29 10:27:06;;;;;;;14.95;4.60;;;;;;;33.31;82.23;98312.59;5172119;27;20101;-53
2022/08/29 10:29:56;;;;;;;13.00;4.55;;;;;;;32.77;79.72;98319.38;5171692;27;20050;-56
2022/08/29 10:32:35;;;;;;;14.88;4.20;;;;;;;32.85;84.20;98308.16;5171793;27;20054;-56
2022/08/29 10:35:11;;;;;;;10.43;4.03;;;;;;;32.48;84.13;98304.03;5172160;27;20545;-56
2022/08/29 10:37:47;;;;;;;14.75;4.53;;;;;;;33.03;82.88;98315.91;5171525;27;20153;-56
2022/08/29 10:40:24;;;;;;;16.33;4.70;;;;;;;33.19;85.45;98306.34;5171529;27;20043;-56
2022/08/29 10:43:06;;;;;;;12.20;3.65;;;;;;;33.17;83.59;98314.63;5171661;27;20054;-57
2022/08/29 10:45:45;;;;;;;13.07;4.18;;;;;;;33.55;80.95;98319.44;5171908;27;20057;-53
2022/08/29 10:48:25;;;;;;;17.02;4.22;;;;;;;33.56;80.53;98312.47;5171468;27;20046;-52
2022/08/29 10:51:05;;;;;;;14.70;4.20;;;;;;;33.27;82.07;98327.13;5171384;27;20042;-57
2022/08/29 10:53:37;;;;;;;10.90;3.92;;;;;;;33.17;80.34;98330.91;5171726;27;20175;-55
2022/08/29 10:56:14;;;;;;;14.75;3.85;;;;;;;33.20;80.29;98332.69;5171487;27;20089;-61
2022/08/29 10:58:50;;;;;;;18.70;3.92;;;;;;;33.06;79.20;98334.69;5171452;27;20137;-60
2022/08/29 11:01:23;;;;;;;12.77;3.85;;;;;;;32.76;80.71;98326.34;5171891;27;20511;-60
2022/08/29 11:04:07;;;;;;;17.65;4.00;;;;;;;32.39;78.06;98335.56;5175002;27;20567;-59
2022/08/29 11:06:39;;;;;;;12.95;3.90;;;;;;;31.77;82.99;98328.53;5175091;27;20136;-58
2022/08/29 11:09:11;;;;;;;14.32;4.18;;;;;;;31.75;86.60;98313.34;5174884;27;20136;-61
2022/08/29 11:11:45;;;;;;;18.17;4.45;;;;;;;31.17;91.30;98297.41;5175176;27;20481;-60
2022/08/29 11:14:22;;;;;;;9.88;3.78;;;;;;;30.75;92.13;98282.50;5174760;27;20523;-59
2022/08/29 11:16:51;;;;;;;13.88;4.03;;;;;;;30.98;91.31;98290.84;5174850;27;20042;-56
2022/08/29 11:19:24;;;;;;;13.73;3.47;;;;;;;31.08;92.40;98283.56;5174992;27;20057;-59
2022/08/29 11:21:54;;;;;;;12.20;4.18;;;;;;;31.09;91.88;98290.75;5174634;27;20455;-57
2022/08/29 11:24:25;;;;;;;9.52;3.70;;;;;;;31.15;89.79;98297.16;5174729;27;20046;-59
2022/08/29 11:27:02;;;;;;;11.77;4.30;;;;;;;30.89;94.38;98303.25;5174530;27;20042;-58
2022/08/29 11:29:36;;;;;;;12.77;4.10;;;;;;;30.90;92.80;98304.81;5174456;27;20042;-55