Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/27 00:00:42;;;;;;;2.90;1.45;;;5.40;86.00;;;;;;5068328;28;20028;-79
2020/12/27 00:03:07;;;;;;;3.28;1.58;;;5.40;86.00;;;;;;5102692;28;20040;-79
2020/12/27 00:05:33;;;;;;;1.50;1.02;;;5.40;86.00;;;;;;5073945;28;20115;-79
2020/12/27 00:07:59;;;;;;;1.60;0.85;;;5.40;85.80;;;;;;5086517;28;20024;-79
2020/12/27 00:10:25;;;;;;;3.88;1.25;;;5.40;85.60;;;;;;5073938;28;20063;-81
2020/12/27 00:12:50;;;;;;;2.83;1.17;;;5.40;85.70;;;;;;5108016;28;20377;-81
2020/12/27 00:15:16;;;;;;;1.40;0.85;;;5.40;85.80;;;;;;5070773;28;20033;-81
2020/12/27 00:17:43;;;;;;;1.00;0.70;;;5.40;85.60;;;;;;5089337;28;20025;-81
2020/12/27 00:20:09;;;;;;;1.27;0.90;;;5.40;85.60;;;;;;5100694;28;20013;-81
2020/12/27 00:22:34;;;;;;;1.08;0.85;;;5.40;85.60;;;;;;5091985;28;20035;-81
2020/12/27 00:25:00;;;;;;;1.83;1.00;;;5.40;85.40;;;;;;5058353;28;20035;-82
2020/12/27 00:27:25;;;;;;;1.35;0.80;;;5.40;85.40;;;;;;5093647;28;20039;-81
2020/12/27 00:29:51;;;;;;;0.70;0.50;;;5.40;85.40;;;;;;5057536;28;20536;-81
2020/12/27 00:32:16;;;;;;;0.95;0.50;;;5.30;86.00;;;;;;5089897;28;20032;-81
2020/12/27 00:34:42;;;;;;;0.90;0.70;;;5.40;85.20;;;;;;5060005;28;20410;-81
2020/12/27 00:37:08;;;;;;;0.75;0.50;;;5.30;85.10;;;;;;5077109;28;20114;-81
2020/12/27 00:39:33;;;;;;;1.23;0.80;;;5.30;85.10;;;;;;5079936;28;20023;-82
2020/12/27 00:42:00;;;;;;;0.93;0.65;;;5.30;84.90;;;;;;5116160;28;20096;-81
2020/12/27 00:44:26;;;;;;;1.27;0.70;;;5.40;84.80;;;;;;5080825;28;20024;-82
2020/12/27 00:46:52;;;;;;;0.60;0.52;;;5.40;84.70;;;;;;5077203;28;20362;-81
2020/12/27 00:49:19;;;;;;;0.35;0.35;;;5.40;84.80;;;;;;5076640;28;20020;-82
2020/12/27 00:51:45;;;;;;;1.00;0.60;;;5.40;84.90;;;;;;5076824;28;20040;-81
2020/12/27 00:54:11;;;;;;;0.40;0.40;;;5.40;84.80;;;;;;5076019;28;20024;-81
2020/12/27 00:56:37;;;;;;;2.47;0.65;;;5.40;84.60;;;;;;5076604;28;20032;-82
2020/12/27 00:59:02;;;;;;;1.77;0.80;;;5.40;84.70;;;;;;5092851;28;20032;-81
2020/12/27 01:01:28;;;;;;;0.98;0.70;;;5.40;84.60;;;;;;5073549;28;20055;-81
2020/12/27 01:03:54;;;;;;;0.98;0.70;;;5.40;84.60;;;;;;5106149;28;20421;-81
2020/12/27 01:06:25;;;;;;;1.75;1.00;;;5.40;84.80;;;;;;5086443;28;20025;-82
2020/12/27 01:08:51;;;;;;;3.10;0.80;;;5.40;84.80;;;;;;5091451;28;20020;-81
2020/12/27 01:11:17;;;;;;;1.75;0.80;;;5.40;84.60;;;;;;5076553;28;20052;-82
2020/12/27 01:13:43;;;;;;;3.65;1.23;;;5.40;84.70;;;;;;5076795;28;20642;-81
2020/12/27 01:16:10;;;;;;;2.35;1.10;;;5.30;84.70;;;;;;5059307;28;20043;-82
2020/12/27 01:18:37;;;;;;;1.80;1.20;;;5.30;84.80;;;;;;5076930;28;20028;-81
2020/12/27 01:21:03;;;;;;;3.35;1.20;;;5.30;84.60;;;;;;5092506;28;20055;-81
2020/12/27 01:23:28;;;;;;;1.95;1.55;;;5.30;84.80;;;;;;5093703;28;20109;-81
2020/12/27 01:25:54;;;;;;;2.38;1.60;;;5.40;84.80;;;;;;5099472;28;20020;-82
2020/12/27 01:28:19;;;;;;;3.30;1.40;;;5.30;84.90;;;;;;5076847;28;20592;-82
2020/12/27 01:30:45;;;;;;;2.63;1.45;;;5.30;84.90;;;;;;5085537;28;20131;-81
2020/12/27 01:33:11;;;;;;;2.30;1.27;;;5.30;85.00;;;;;;5075689;28;20505;-82
2020/12/27 01:35:36;;;;;;;3.38;1.55;;;5.30;85.20;;;;;;5055809;28;20492;-82
2020/12/27 01:38:02;;;;;;;2.38;1.60;;;5.30;85.10;;;;;;5074617;28;20025;-82
2020/12/27 01:40:28;;;;;;;1.80;1.30;;;5.30;85.10;;;;;;5085773;28;20428;-82
2020/12/27 01:42:55;;;;;;;2.38;1.67;;;5.30;85.30;;;;;;5057980;28;20036;-82
2020/12/27 01:45:21;;;;;;;2.50;1.73;;;5.30;85.20;;;;;;5069865;28;20024;-81
2020/12/27 01:47:50;;;;;;;6.82;1.63;;;5.30;85.30;;;;;;5088098;28;20078;-82
2020/12/27 01:50:16;;;;;;;3.05;1.98;;;5.30;85.30;;;;;;5072138;28;20021;-82
2020/12/27 01:52:42;;;;;;;2.85;1.67;;;5.30;85.10;;;;;;5089922;28;20063;-81
2020/12/27 01:55:07;;;;;;;2.53;1.80;;;5.30;85.20;;;;;;5103330;28;20055;-81
2020/12/27 01:57:59;;;;;;;2.80;1.70;;;5.30;85.40;;;;;;5093599;28;20646;-82
2020/12/27 02:00:25;;;;;;;3.38;1.73;;;5.30;85.50;;;;;;5084119;28;20042;-82
2020/12/27 02:02:50;;;;;;;2.13;1.52;;;5.30;85.50;;;;;;5075551;28;20115;-81
2020/12/27 02:05:16;;;;;;;5.25;1.90;;;5.30;85.30;;;;;;5070872;28;20032;-82
2020/12/27 02:07:44;;;;;;;2.00;1.50;;;5.30;85.10;;;;;;5097753;28;20032;-78
2020/12/27 02:10:11;;;;;;;2.58;1.80;;;5.30;85.40;;;;;;5082670;28;20052;-78
2020/12/27 02:12:36;;;;;;;3.85;1.67;;;5.30;85.40;;;;;;5076010;28;20460;-78
2020/12/27 02:15:03;;;;;;;2.22;1.80;;;5.30;85.40;;;;;;5092463;28;20080;-78
2020/12/27 02:17:29;;;;;;;3.63;1.90;;;5.30;85.40;;;;;;5092077;28;20064;-82
2020/12/27 02:19:54;;;;;;;2.92;1.75;;;5.30;85.40;;;;;;5094011;28;20062;-81
2020/12/27 02:22:20;;;;;;;4.60;1.80;;;5.30;85.10;;;;;;5067092;28;20025;-81
2020/12/27 02:24:46;;;;;;;2.53;1.92;;;5.30;85.10;;;;;;5088555;28;20052;-81
2020/12/27 02:27:11;;;;;;;3.00;2.00;;;5.30;85.10;;;;;;5093506;28;20020;-81
2020/12/27 02:29:37;;;;;;;2.25;1.63;;;5.30;85.20;;;;;;5075572;28;20111;-82
2020/12/27 02:32:04;;;;;;;6.45;2.60;;;5.40;85.10;;;;;;5063245;28;20034;-81
2020/12/27 02:34:29;;;;;;;4.57;1.60;;;5.30;85.10;;;;;;5075848;28;20434;-81
2020/12/27 02:36:55;;;;;;;2.78;1.70;;;5.30;85.20;;;;;;5055177;28;20044;-79
2020/12/27 02:39:22;;;;;;;3.13;1.65;;;5.30;85.00;;;;;;5073860;28;20024;-78
2020/12/27 02:41:51;;;;;;;3.35;2.03;;;5.30;84.90;;;;;;5086301;28;20020;-79
2020/12/27 02:44:17;;;;;;;1.80;1.48;;;5.40;85.10;;;;;;5072477;28;20020;-79
2020/12/27 02:46:43;;;;;;;2.65;1.25;;;5.30;85.20;;;;;;5066804;28;20036;-79
2020/12/27 02:49:09;;;;;;;1.65;1.42;;;5.40;85.10;;;;;;5093568;28;20023;-79
2020/12/27 02:51:34;;;;;;;2.58;1.65;;;5.30;84.90;;;;;;5070176;28;20020;-79
2020/12/27 02:54:00;;;;;;;2.50;1.50;;;5.30;84.70;;;;;;5091939;28;20059;-79
2020/12/27 02:56:28;;;;;;;5.20;1.50;;;5.40;84.90;;;;;;5084921;28;20082;-79
2020/12/27 02:58:55;;;;;;;3.05;1.77;;;5.30;84.90;;;;;;5108663;28;20039;-79
2020/12/27 03:01:21;;;;;;;2.63;1.60;;;5.40;84.80;;;;;;5075035;28;20024;-79
2020/12/27 03:03:47;;;;;;;3.20;1.65;;;5.40;84.80;;;;;;5073998;28;20043;-80
2020/12/27 03:06:13;;;;;;;4.60;1.90;;;5.30;84.70;;;;;;5054352;28;20037;-80
2020/12/27 03:08:39;;;;;;;3.75;1.90;;;5.40;84.70;;;;;;5095727;28;20028;-80
2020/12/27 03:11:05;;;;;;;3.08;1.70;;;5.40;84.70;;;;;;5073827;28;20123;-80
2020/12/27 03:13:34;;;;;;;2.50;1.55;;;5.40;84.80;;;;;;5092731;28;20027;-80
2020/12/27 03:16:02;;;;;;;4.40;1.38;;;5.40;84.70;;;;;;5075674;28;20059;-79
2020/12/27 03:18:28;;;;;;;1.58;1.20;;;5.40;84.70;;;;;;5091888;28;20554;-79
2020/12/27 03:20:54;;;;;;;2.83;1.38;;;5.40;84.80;;;;;;5059043;28;20123;-79
2020/12/27 03:23:20;;;;;;;2.20;1.50;;;5.40;84.70;;;;;;5071562;28;20035;-79
2020/12/27 03:25:46;;;;;;;3.33;1.65;;;5.40;84.70;;;;;;5088583;28;20481;-80
2020/12/27 03:28:11;;;;;;;1.75;1.20;;;5.40;84.60;;;;;;5078447;28;20034;-79
2020/12/27 03:30:37;;;;;;;3.45;1.52;;;5.40;84.50;;;;;;5092864;28;20028;-79
2020/12/27 03:33:03;;;;;;;1.70;0.90;;;5.50;84.50;;;;;;5091671;28;20392;-79
2020/12/27 03:35:29;;;;;;;1.48;0.82;;;5.50;84.40;;;;;;5075155;28;20484;-79
2020/12/27 03:37:54;;;;;;;1.15;1.00;;;5.50;84.50;;;;;;5102129;28;20028;-81
2020/12/27 03:40:20;;;;;;;1.35;1.00;;;5.50;84.50;;;;;;5082370;28;20093;-81
2020/12/27 03:42:46;;;;;;;1.08;0.98;;;5.50;84.60;;;;;;5057369;28;20060;-81
2020/12/27 03:45:12;;;;;;;2.42;1.00;;;5.50;84.30;;;;;;5075104;28;20028;-82
2020/12/27 03:47:37;;;;;;;2.35;1.13;;;5.50;84.50;;;;;;5074568;28;20115;-81
2020/12/27 03:50:04;;;;;;;2.45;0.80;;;5.60;84.40;;;;;;5074939;28;20031;-82
2020/12/27 03:52:29;;;;;;;1.75;0.80;;;5.60;84.30;;;;;;5084456;28;20396;-82
2020/12/27 03:54:55;;;;;;;0.93;0.77;;;5.60;84.90;;;;;;5058822;28;20128;-81
2020/12/27 03:57:21;;;;;;;1.08;0.98;;;5.60;84.30;;;;;;5106236;28;20047;-82
2020/12/27 03:59:46;;;;;;;2.55;1.00;;;5.60;84.30;;;;;;5074317;28;20055;-82
2020/12/27 04:02:12;;;;;;;2.03;0.85;;;5.60;84.40;;;;;;5078125;28;20055;-81
2020/12/27 04:04:37;;;;;;;2.92;1.10;;;5.60;84.30;;;;;;5112680;28;20031;-81
2020/12/27 04:07:04;;;;;;;1.88;1.00;;;5.60;84.40;;;;;;5111184;28;20028;-82
2020/12/27 04:09:29;;;;;;;0.73;0.70;;;5.60;84.30;;;;;;5094017;28;20464;-81
2020/12/27 04:11:55;;;;;;;2.38;0.90;;;5.60;84.30;;;;;;5077350;28;20032;-81
2020/12/27 04:14:20;;;;;;;1.90;0.70;;;5.60;84.30;;;;;;5078132;28;20028;-82
2020/12/27 04:16:46;;;;;;;1.13;0.70;;;5.60;84.30;;;;;;5076773;28;20110;-81
2020/12/27 04:19:12;;;;;;;1.65;0.90;;;5.60;84.40;;;;;;5044476;28;20024;-81
2020/12/27 04:21:37;;;;;;;1.30;0.90;;;5.60;84.40;;;;;;5094039;28;20036;-81
2020/12/27 04:24:07;;;;;;;2.80;0.90;;;5.60;84.40;;;;;;5059993;28;20028;-82
2020/12/27 04:26:32;;;;;;;1.30;0.80;;;5.60;84.30;;;;;;5106754;28;20173;-81
2020/12/27 04:28:58;;;;;;;0.70;0.70;;;5.70;84.40;;;;;;5060388;28;20115;-82
2020/12/27 04:31:25;;;;;;;1.08;0.88;;;5.60;84.80;;;;;;5077309;28;20032;-81
2020/12/27 04:33:52;;;;;;;2.45;0.77;;;5.70;84.40;;;;;;5077744;28;20381;-81
2020/12/27 04:36:19;;;;;;;4.15;0.70;;;5.70;84.40;;;;;;5103921;28;20028;-82
2020/12/27 04:38:45;;;;;;;1.63;1.20;;;5.70;84.40;;;;;;5073962;28;20111;-79
2020/12/27 04:41:13;;;;;;;1.08;0.73;;;5.70;84.40;;;;;;5096180;28;20110;-79
2020/12/27 04:43:41;;;;;;;0.60;0.60;;;5.70;84.50;;;;;;5095910;28;20421;-79
2020/12/27 04:46:09;;;;;;;1.30;0.52;;;5.70;84.40;;;;;;5077532;28;20263;-79
2020/12/27 04:48:35;;;;;;;1.10;0.70;;;5.70;85.10;;;;;;5091478;28;20047;-79
2020/12/27 04:51:04;;;;;;;1.60;0.80;;;5.70;84.30;;;;;;5111188;28;20060;-79
2020/12/27 04:53:31;;;;;;;0.63;0.40;;;5.80;84.40;;;;;;5094322;28;20056;-79
2020/12/27 04:55:58;;;;;;;1.35;0.60;;;5.80;84.40;;;;;;5059483;28;20043;-79
2020/12/27 04:58:23;;;;;;;0.77;0.68;;;5.80;85.20;;;;;;5089646;28;20093;-79
2020/12/27 05:00:49;;;;;;;0.50;0.50;;;5.80;84.40;;;;;;5077257;28;20040;-79
2020/12/27 05:03:15;;;;;;;0.88;0.50;;;5.80;84.40;;;;;;5077866;28;20123;-81
2020/12/27 05:05:41;;;;;;;0.60;0.40;;;5.80;84.30;;;;;;5068357;28;20020;-81
2020/12/27 05:08:07;;;;;;;1.23;0.45;;;5.80;84.10;;;;;;5072693;28;20052;-81
2020/12/27 05:10:43;;;;;;;0.80;0.47;;;5.90;84.20;;;;;;5074827;28;20071;-81
2020/12/27 05:13:13;;;;;;;0.63;0.47;;;5.90;84.30;;;;;;5074941;28;20028;-78
2020/12/27 05:15:39;;;;;;;0.68;0.38;;;5.90;84.10;;;;;;5062171;28;20130;-78
2020/12/27 05:18:10;;;;;;;0.30;0.20;;;5.90;84.00;;;;;;5067291;28;20024;-78
2020/12/27 05:20:36;;;;;;;1.45;0.28;;;5.90;84.00;;;;;;5070337;28;20032;-81
2020/12/27 05:23:05;;;;;;;0.68;0.40;;;6.00;84.10;;;;;;5075238;28;20606;-80
2020/12/27 05:25:32;;;;;;;3.47;0.40;;;6.00;84.10;;;;;;5093833;28;20357;-81
2020/12/27 05:28:08;;;;;;;1.23;0.40;;;6.00;84.10;;;;;;5094384;28;20111;-81
2020/12/27 05:30:35;;;;;;;0.50;0.32;;;6.00;84.00;;;;;;5068031;28;20038;-81
2020/12/27 05:33:09;;;;;;;0.40;0.30;;;6.00;83.90;;;;;;5093175;28;20372;-81
2020/12/27 05:35:34;;;;;;;0.30;0.20;;;6.10;83.90;;;;;;5077382;28;20024;-81
2020/12/27 05:38:01;;;;;;;1.17;0.20;;;6.00;83.90;;;;;;5059904;28;20057;-81
2020/12/27 05:40:26;;;;;;;1.38;0.47;;;6.10;83.90;;;;;;5096517;28;20032;-80
2020/12/27 05:42:52;;;;;;;1.08;0.30;;;6.10;84.10;;;;;;5094263;28;20024;-81
2020/12/27 05:45:19;;;;;;;1.58;0.30;;;6.10;83.90;;;;;;5078477;28;20487;-81
2020/12/27 05:47:47;;;;;;;0.10;0.10;;;6.10;83.90;;;;;;5076264;28;20031;-81
2020/12/27 05:50:17;;;;;;;0.20;0.20;;;6.10;83.80;;;;;;5076270;28;20021;-80
2020/12/27 05:52:48;;;;;;;0.45;0.20;;;6.10;83.70;;;;;;5076430;28;20028;-79
2020/12/27 05:55:19;;;;;;;0.80;0.30;;;6.20;83.60;;;;;;5076123;28;20035;-79
2020/12/27 05:57:53;;;;;;;2.95;0.30;;;6.20;83.60;;;;;;5076130;28;20028;-79
2020/12/27 06:00:23;;;;;;;0.52;0.10;;;6.20;83.70;;;;;;5093285;28;20043;-80
2020/12/27 06:02:58;;;;;;;0.13;0.10;;;6.20;84.40;;;;;;5081758;28;20024;-80
2020/12/27 06:05:50;;;;;;;0.75;0.20;;;6.20;83.60;;;;;;5060065;28;20471;-79
2020/12/27 06:08:27;;;;;;;5.55;0.50;;;6.20;84.20;;;;;;5094450;28;20388;-79
2020/12/27 06:10:57;;;;;;;0.82;0.20;;;6.20;83.50;;;;;;5075353;28;20078;-78
2020/12/27 06:13:25;;;;;;;0.10;0.10;;;6.30;83.60;;;;;;5092233;28;20031;-78
2020/12/27 06:15:57;;;;;;;4.57;0.93;;;6.30;83.60;;;;;;5093161;28;20052;-78
2020/12/27 06:18:27;;;;;;;0.10;0.10;;;6.20;83.40;;;;;;5074485;28;20375;-78
2020/12/27 06:21:24;;;;;;;0.20;0.20;;;6.30;83.60;;;;;;5058672;28;20028;-78
2020/12/27 06:23:56;;;;;;;0.15;0.10;;;6.30;83.60;;;;;;5067929;28;20053;-77
2020/12/27 06:26:22;;;;;;;0.52;0.10;;;6.30;83.50;;;;;;5066387;28;20385;-77
2020/12/27 06:28:47;;;;;;;0.20;0.17;;;6.30;83.50;;;;;;5081148;28;20032;-78
2020/12/27 06:31:14;;;;;;;0.20;0.10;;;6.30;83.50;;;;;;5059960;28;20044;-78
2020/12/27 06:33:41;;;;;;;0.30;0.28;;;6.30;83.40;;;;;;5074635;28;20119;-78
2020/12/27 06:36:34;;;;;;;1.38;0.25;;;6.30;83.40;;;;;;5071264;28;20077;-78
2020/12/27 06:38:59;;;;;;;0.47;0.15;;;6.40;83.50;;;;;;5072132;28;20070;-78
2020/12/27 06:41:25;;;;;;;0.20;0.20;;;6.30;83.40;;;;;;5092037;28;20427;-78
2020/12/27 06:43:51;;;;;;;0.63;0.20;;;6.30;83.20;;;;;;5054948;28;20027;-78
2020/12/27 06:46:26;;;;;;;0.82;0.20;;;6.40;83.30;;;;;;5085441;28;20024;-77
2020/12/27 06:49:07;;;;;;;0.63;0.10;;;6.40;83.30;;;;;;5084168;28;20104;-78
2020/12/27 06:51:43;;;;;;;0.63;0.20;;;6.40;82.90;;;;;;5091729;28;20024;-78
2020/12/27 06:54:10;;;;;;;0.60;0.20;;;6.40;82.90;;;;;;5064735;28;20492;-78
2020/12/27 06:56:38;;;;;;;4.03;0.20;;;6.40;82.80;;;;;;5091322;28;20105;-78
2020/12/27 06:59:04;;;;;;;0.20;0.20;;;6.40;82.60;;;;;;5066665;28;20035;-78
2020/12/27 07:01:29;;;;;;;0.32;0.15;;;6.50;82.50;;;;;;5103103;28;20035;-78
2020/12/27 07:04:18;;;;;;;0.30;0.17;;;6.40;82.50;;;;;;5091637;28;20398;-82
2020/12/27 07:06:45;;;;;;;1.60;0.20;;;6.40;82.50;;;;;;5068344;28;20036;-82
2020/12/27 07:09:18;;;;;;;0.63;0.20;;;6.50;82.20;;;;;;5074874;28;20046;-81
2020/12/27 07:11:44;;;;;;;0.30;0.00;;;6.50;82.20;;;;;;5092598;28;20041;-82
2020/12/27 07:14:12;;;;;;;0.03;0.00;;;6.50;82.10;;;;;;5074696;28;20028;-82
2020/12/27 07:16:56;;;;;;;0.30;0.10;;;6.50;82.20;;;;;;5071371;28;20442;-81
2020/12/27 07:19:28;;;;;;;0.40;0.20;;;6.50;82.80;;;;;;5075019;28;20028;-82
2020/12/27 07:21:57;;;;;;;0.55;0.10;;;6.50;82.00;;;;;;5061768;28;20029;-81
2020/12/27 07:24:27;;;;;;;0.52;0.10;;;6.50;82.00;;;;;;5073444;28;20024;-82
2020/12/27 07:26:52;;;;;;;0.15;0.13;;;6.50;81.90;;;;;;5072337;28;20473;-82
2020/12/27 07:29:24;;;;;;;0.17;0.15;;;6.60;82.20;;;;;;5098014;28;20058;-82
2020/12/27 07:31:52;;;;;;;0.50;0.20;;;6.60;82.40;;;;;;5077792;28;20028;-78
2020/12/27 07:34:24;;;;;;;0.13;0.10;;;6.50;82.90;;;;;;5077285;28;20472;-77
2020/12/27 07:37:05;;;;;;;0.30;0.10;;;6.50;83.50;;;;;;5096425;28;20032;-78
2020/12/27 07:39:57;;;;;;;4.30;0.25;;;6.50;84.40;;;;;;5096783;28;20058;-78
2020/12/27 07:42:25;;;;;;;2.55;0.10;;;6.40;84.80;;;;;;5078720;28;20036;-78
2020/12/27 07:44:52;;;;;;;2.30;0.22;;;6.30;85.40;;;;;;5110428;28;20507;-80
2020/12/27 07:47:18;;;;;;;1.15;0.28;;;6.30;85.80;;;;;;5075123;28;20038;-77
2020/12/27 07:50:00;;;;;;;1.52;0.35;;;6.20;86.10;;;;;;5094981;28;20020;-79
2020/12/27 07:52:46;;;;;;;1.60;0.40;;;6.20;86.40;;;;;;5078807;28;20036;-80
2020/12/27 07:55:21;;;;;;;4.25;0.40;;;6.20;86.90;;;;;;5096680;28;20032;-80
2020/12/27 07:57:46;;;;;;;1.00;0.47;;;6.10;87.30;;;;;;5078821;28;20031;-80
2020/12/27 08:00:12;;;;;;;2.22;0.38;;;6.10;87.80;;;;;;5061685;28;20476;-79
2020/12/27 08:02:44;;;;;;;3.88;0.20;;;6.00;87.90;;;;;;5059164;28;20047;-79
2020/12/27 08:05:13;;;;;;;0.98;0.30;;;6.00;88.20;;;;;;5064031;28;20024;-79
2020/12/27 08:07:42;;;;;;;1.77;0.30;;;6.00;88.50;;;;;;5078548;28;20020;-80
2020/12/27 08:10:16;;;;;;;2.45;0.30;;;6.00;88.90;;;;;;5096202;28;20166;-80
2020/12/27 08:12:52;;;;;;;1.15;0.47;;;5.90;89.10;;;;;;5078180;28;20396;-79
2020/12/27 08:15:18;;;;;;;0.10;0.10;;;5.90;89.30;;;;;;5096454;28;20024;-81
2020/12/27 08:18:04;;;;;;;2.40;0.20;;;5.90;89.90;;;;;;5078423;28;20035;-81
2020/12/27 08:20:32;;;;;;;2.05;0.10;;;5.90;90.10;;;;;;5078301;28;20046;-81
2020/12/27 08:23:06;;;;;;;1.67;0.20;;;5.90;90.20;;;;;;5077874;28;20039;-82
2020/12/27 08:25:34;;;;;;;0.32;0.20;;;5.80;90.20;;;;;;5077897;28;20016;-81
2020/12/27 08:28:02;;;;;;;1.25;0.80;;;5.80;90.30;;;;;;5077773;28;20802;-80
2020/12/27 08:30:28;;;;;;;0.15;0.15;;;5.80;90.40;;;;;;5078404;28;20028;-81
2020/12/27 08:33:07;;;;;;;1.27;0.20;;;5.80;90.50;;;;;;5077690;28;20046;-81
2020/12/27 08:35:33;;;;;;;0.25;0.10;;;5.90;90.60;;;;;;5096014;28;20031;-80
2020/12/27 08:38:41;;;;;;;2.28;0.30;;;5.80;90.70;;;;;;5095317;28;20085;-81
2020/12/27 08:41:09;;;;;;;1.30;0.20;;;5.80;90.70;;;;;;5070609;28;20035;-81
2020/12/27 08:44:03;;;;;;;0.85;0.15;;;5.80;90.60;;;;;;5076418;28;20026;-80
2020/12/27 08:46:40;;;;;;;0.35;0.10;;;5.80;90.60;;;;;;5088056;28;20397;-80
2020/12/27 08:49:09;;;;;;;0.38;0.10;;;5.80;90.60;;;;;;5095666;28;20024;-78
2020/12/27 08:51:40;;;;;;;1.08;0.63;;;5.80;90.60;;;;;;5094974;28;20403;-78
2020/12/27 08:54:08;;;;;;;0.50;0.30;;;5.80;90.60;;;;;;5095549;28;20142;-78
2020/12/27 08:56:35;;;;;;;1.50;0.20;;;5.80;90.60;;;;;;5072262;28;20039;-79
2020/12/27 08:59:00;;;;;;;0.30;0.13;;;5.80;90.60;;;;;;5042834;28;20098;-78
2020/12/27 09:01:27;;;;;;;0.45;0.20;;;5.80;90.60;;;;;;5044827;28;20125;-78
2020/12/27 09:03:53;;;;;;;0.68;0.20;;;5.80;90.70;;;;;;5094881;28;20489;-79
2020/12/27 09:06:19;;;;;;;0.20;0.20;;;5.90;90.70;;;;;;5077854;28;20052;-79
2020/12/27 09:08:44;;;;;;;1.20;0.20;;;5.80;90.80;;;;;;5072457;28;20489;-78
2020/12/27 09:11:10;;;;;;;0.55;0.20;;;5.80;91.00;;;;;;5060678;28;20101;-79
2020/12/27 09:13:40;;;;;;;0.32;0.10;;;5.80;90.70;;;;;;5077534;28;20085;-84
2020/12/27 09:16:07;;;;;;;0.60;0.30;;;5.90;90.70;;;;;;5078268;28;20111;-85
2020/12/27 09:18:36;;;;;;;1.02;0.20;;;5.90;90.70;;;;;;5077798;28;20035;-84
2020/12/27 09:21:04;;;;;;;0.20;0.10;;;5.90;90.80;;;;;;5061025;28;20201;-78
2020/12/27 09:23:30;;;;;;;0.30;0.10;;;5.90;90.70;;;;;;5077179;28;20081;-78
2020/12/27 09:26:06;;;;;;;0.90;0.20;;;5.90;90.70;;;;;;5081411;28;20040;-78
2020/12/27 09:28:32;;;;;;;0.25;0.20;;;5.90;90.80;;;;;;5073612;28;20020;-78
2020/12/27 09:31:00;;;;;;;0.20;0.20;;;5.90;90.70;;;;;;5074937;28;20494;-78
2020/12/27 09:33:26;;;;;;;0.35;0.20;;;5.90;90.70;;;;;;5079195;28;20032;-78
2020/12/27 09:35:59;;;;;;;0.10;0.10;;;5.90;90.80;;;;;;5084280;28;20424;-78
2020/12/27 09:38:28;;;;;;;0.10;0.10;;;5.90;90.70;;;;;;5093827;28;20063;-79
2020/12/27 09:41:13;;;;;;;0.45;0.20;;;6.00;90.80;;;;;;5096998;28;20422;-78
2020/12/27 09:43:59;;;;;;;0.50;0.17;;;5.90;90.70;;;;;;5084466;28;20031;-78
2020/12/27 09:46:51;;;;;;;0.47;0.15;;;6.00;90.70;;;;;;5109175;28;20233;-75
2020/12/27 09:49:21;;;;;;;0.50;0.20;;;6.00;90.60;;;;;;5092734;28;20012;-75
2020/12/27 09:52:03;;;;;;;1.25;0.28;;;5.90;90.70;;;;;;5093294;28;20024;-75
2020/12/27 09:54:33;;;;;;;0.45;0.10;;;6.00;90.70;;;;;;5075564;28;20059;-76
2020/12/27 09:57:19;;;;;;;0.38;0.13;;;6.00;90.80;;;;;;5076531;28;20028;-75
2020/12/27 09:59:47;;;;;;;0.30;0.17;;;6.00;90.80;;;;;;5074091;28;20039;-76
2020/12/27 10:02:13;;;;;;;0.70;0.20;;;5.90;90.70;;;;;;5056073;28;20035;-76
2020/12/27 10:04:39;;;;;;;0.15;0.10;;;6.00;90.80;;;;;;5056173;28;20024;-75
2020/12/27 10:07:05;;;;;;;1.38;0.30;;;6.00;91.00;;;;;;5089419;28;20050;-76
2020/12/27 10:09:34;;;;;;;1.52;0.08;;;6.00;90.80;;;;;;5080119;28;20124;-76
2020/12/27 10:12:00;;;;;;;;;;;6.00;90.80;;;;;;5076217;28;20083;-79
2020/12/27 10:14:26;;;;;;;0.80;0.10;;;6.00;90.50;;;;;;5094027;28;20372;-79
2020/12/27 10:16:52;;;;;;;0.20;0.13;;;6.00;90.70;;;;;;5094123;28;20024;-78
2020/12/27 10:19:18;;;;;;;1.35;0.13;;;6.00;90.70;;;;;;5094069;28;20081;-78
2020/12/27 10:21:47;;;;;;;0.93;0.20;;;6.00;90.70;;;;;;5059166;28;20032;-78
2020/12/27 10:24:13;;;;;;;;;;;6.00;90.50;;;;;;5094367;28;20085;-78
2020/12/27 10:26:39;;;;;;;0.55;0.10;;;6.10;90.60;;;;;;5094018;28;19912;-75
2020/12/27 10:29:05;;;;;;;0.10;0.10;;;6.00;90.60;;;;;;5075745;28;20020;-76
2020/12/27 10:31:30;;;;;;;1.52;0.20;;;6.00;90.60;;;;;;5059389;28;20537;-75
2020/12/27 10:33:57;;;;;;;0.50;0.20;;;6.10;90.70;;;;;;5093782;28;20044;-75
2020/12/27 10:36:23;;;;;;;0.17;0.17;;;6.10;90.80;;;;;;5093162;28;20028;-75
2020/12/27 10:38:49;;;;;;;0.35;0.10;;;6.10;90.80;;;;;;5059314;28;20122;-76
2020/12/27 10:41:15;;;;;;;0.82;0.10;;;6.10;90.80;;;;;;5058969;28;20115;-75
2020/12/27 10:43:40;;;;;;;0.15;0.10;;;6.10;90.80;;;;;;5075366;28;20025;-75
2020/12/27 10:46:06;;;;;;;0.57;0.20;;;6.10;90.80;;;;;;5058854;28;20120;-76
2020/12/27 10:48:33;;;;;;;0.52;0.10;;;6.10;90.80;;;;;;5075913;28;20403;-75
2020/12/27 10:50:59;;;;;;;0.68;0.20;;;6.10;90.80;;;;;;5093431;28;20508;-75
2020/12/27 10:53:25;;;;;;;1.75;0.20;;;6.10;90.80;;;;;;5093898;28;20099;-75
2020/12/27 10:55:50;;;;;;;1.30;0.20;;;6.20;90.90;;;;;;5055279;28;20051;-75
2020/12/27 10:58:16;;;;;;;1.15;0.10;;;6.10;90.80;;;;;;5072035;28;20115;-75
2020/12/27 11:00:45;;;;;;;0.63;0.20;;;6.20;90.80;;;;;;5075011;28;20028;-77
2020/12/27 11:03:11;;;;;;;0.45;0.20;;;6.10;90.90;;;;;;5074987;28;20079;-77
2020/12/27 11:05:39;;;;;;;0.10;0.10;;;6.10;91.00;;;;;;5075284;28;20483;-78
2020/12/27 11:08:08;;;;;;;0.70;0.25;;;6.10;90.90;;;;;;5093481;28;20020;-77
2020/12/27 11:10:34;;;;;;;0.70;0.17;;;6.10;91.00;;;;;;5085473;28;20462;-77
2020/12/27 11:13:00;;;;;;;0.17;0.10;;;6.10;91.00;;;;;;5065857;28;20044;-77
2020/12/27 11:15:26;;;;;;;0.13;0.10;;;6.10;91.00;;;;;;5093412;28;20043;-77
2020/12/27 11:17:52;;;;;;;0.40;0.10;;;6.10;91.00;;;;;;5056269;28;20028;-77
2020/12/27 11:20:18;;;;;;;2.65;0.10;;;6.10;91.00;;;;;;5038810;28;20108;-77
2020/12/27 11:22:43;;;;;;;0.17;0.10;;;6.10;91.10;;;;;;5059982;28;20374;-77
2020/12/27 11:25:10;;;;;;;0.20;0.10;;;6.10;91.10;;;;;;5049415;28;20417;-77
2020/12/27 11:27:39;;;;;;;0.10;0.10;;;6.10;91.00;;;;;;5044196;28;20672;-77
2020/12/27 11:30:06;;;;;;;0.10;0.10;;;6.10;90.90;;;;;;5044696;28;20102;-77
2020/12/27 11:32:31;;;;;;;0.20;0.10;;;6.10;91.00;;;;;;5039096;28;20493;-76
2020/12/27 11:34:57;;;;;;;0.30;0.10;;;6.10;91.00;;;;;;5042542;28;20060;-77
2020/12/27 11:37:23;;;;;;;0.75;0.10;;;6.10;91.10;;;;;;5071155;28;20082;-76
2020/12/27 11:39:48;;;;;;;0.15;0.10;;;6.10;91.10;;;;;;5036241;28;20047;-76
2020/12/27 11:42:14;;;;;;;0.40;0.20;;;6.10;91.10;;;;;;5063705;28;20036;-77
2020/12/27 11:44:40;;;;;;;0.70;0.10;;;6.10;91.00;;;;;;5058067;28;20025;-77
2020/12/27 11:47:06;;;;;;;0.20;0.20;;;6.10;91.10;;;;;;5034429;28;20481;-76
2020/12/27 11:49:32;;;;;;;0.10;0.10;;;6.10;91.10;;;;;;5051399;28;20024;-77
2020/12/27 11:51:57;;;;;;;1.75;0.10;;;6.10;91.20;;;;;;5049644;28;20041;-78
2020/12/27 11:54:23;;;;;;;1.55;0.10;;;6.10;91.10;;;;;;5043420;28;20048;-77
2020/12/27 11:56:50;;;;;;;0.70;0.10;;;6.10;91.20;;;;;;5067645;28;20027;-77
2020/12/27 11:59:15;;;;;;;3.35;0.20;;;6.10;91.20;;;;;;5050806;28;20025;-77
2020/12/27 12:01:45;;;;;;;1.05;0.10;;;6.10;91.30;;;;;;5063148;28;20024;-77
2020/12/27 12:04:11;;;;;;;0.03;0.03;;;6.10;91.20;;;;;;5072286;28;20021;-77
2020/12/27 12:06:36;;;;;;;0.08;0.08;;;6.10;91.20;;;;;;5049958;28;20021;-77
2020/12/27 12:09:02;;;;;;;1.30;0.20;;;6.10;91.10;;;;;;5035894;28;20120;-77
2020/12/27 12:11:39;;;;;;;0.17;0.10;;;6.10;91.10;;;;;;5048678;28;20056;-77
2020/12/27 12:14:06;;;;;;;0.80;0.10;;;6.10;91.20;;;;;;5071155;28;20033;-77
2020/12/27 12:16:32;;;;;;;0.55;0.10;;;6.10;91.10;;;;;;5062630;28;20064;-77
2020/12/27 12:18:58;;;;;;;0.10;0.10;;;6.10;91.10;;;;;;5074875;28;20024;-77
2020/12/27 12:21:24;;;;;;;0.68;0.10;;;6.10;91.10;;;;;;5074713;28;20055;-77
2020/12/27 12:23:50;;;;;;;1.50;0.05;;;6.10;91.00;;;;;;5074208;28;20059;-77
2020/12/27 12:26:23;;;;;;;0.03;0.03;;;6.20;91.00;;;;;;5074205;28;20052;-80
2020/12/27 12:28:49;;;;;;;1.67;0.32;;;6.20;91.00;;;;;;5075923;28;20025;-81
2020/12/27 12:31:16;;;;;;;0.75;0.13;;;6.20;91.00;;;;;;5074604;28;20067;-81
2020/12/27 12:33:42;;;;;;;0.05;0.05;;;6.20;91.00;;;;;;5074495;28;20020;-81
2020/12/27 12:36:12;;;;;;;0.03;0.03;;;6.20;90.90;;;;;;5076027;28;20423;-82
2020/12/27 12:38:38;;;;;;;0.30;0.10;;;6.20;90.90;;;;;;5074537;28;20426;-81
2020/12/27 12:41:04;;;;;;;0.50;0.03;;;6.20;90.70;;;;;;5075742;28;20346;-82
2020/12/27 12:43:31;;;;;;;0.00;0.00;;;6.20;90.60;;;;;;5074619;28;20024;-81
2020/12/27 12:45:59;;;;;;;0.28;0.10;;;6.20;90.60;;;;;;5074520;28;20025;-82
2020/12/27 12:48:25;;;;;;;1.60;0.00;;;6.30;90.40;;;;;;5074475;28;20033;-82
2020/12/27 12:50:51;;;;;;;0.28;0.10;;;6.30;90.30;;;;;;5074141;28;20028;-81
2020/12/27 12:53:17;;;;;;;0.05;0.00;;;6.30;90.30;;;;;;5057692;28;20074;-77
2020/12/27 12:55:43;;;;;;;0.60;0.05;;;6.30;90.30;;;;;;5072854;28;20546;-76
2020/12/27 12:58:08;;;;;;;0.00;0.00;;;6.30;90.10;;;;;;5068576;28;20029;-76
2020/12/27 13:00:34;;;;;;;0.10;0.00;;;6.30;90.00;;;;;;5091311;28;20067;-77
2020/12/27 13:02:59;;;;;;;0.63;0.00;;;6.40;89.80;;;;;;5058199;28;20488;-83