Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:01:42;;;;;;;2.77;2.57;;;15.20;99.90;;;;;;6192201;23;20406;-85
2022/07/11 00:04:10;;;;;;;2.37;2.20;;;15.10;99.90;;;;;;6192858;23;20436;-85
2022/07/11 00:06:37;;;;;;;2.97;2.10;;;15.10;99.90;;;;;;6192655;23;20414;-84
2022/07/11 00:09:04;;;;;;;1.87;1.77;;;15.10;99.90;;;;;;6192971;23;20434;-85
2022/07/11 00:11:31;;;;;;;2.17;2.03;;;15.10;99.90;;;;;;6192464;23;20796;-85
2022/07/11 00:13:58;;;;;;;2.20;2.00;;;15.00;99.90;;;;;;6192542;23;20457;-85
2022/07/11 00:16:25;;;;;;;1.70;1.60;;;15.10;99.90;;;;;;6191900;23;20953;-85
2022/07/11 00:18:51;;;;;;;2.33;2.10;;;15.20;99.90;;;;;;6192513;23;20406;-85
2022/07/11 00:21:20;;;;;;;2.60;2.07;;;15.30;99.90;;;;;;6192336;23;20414;-85
2022/07/11 00:23:46;;;;;;;1.70;1.60;;;15.30;99.90;;;;;;6192436;23;20448;-85
2022/07/11 00:26:13;;;;;;;1.97;1.87;;;15.30;99.90;;;;;;6192579;23;20413;-84
2022/07/11 00:28:40;;;;;;;2.00;1.90;;;15.30;99.90;;;;;;6192612;23;20417;-84
2022/07/11 00:31:08;;;;;;;1.70;1.60;;;15.20;99.90;;;;;;6192176;23;20412;-85
2022/07/11 00:33:35;;;;;;;2.43;1.80;;;15.30;99.90;;;;;;6192590;23;20515;-85
2022/07/11 00:36:01;;;;;;;4.57;1.90;;;15.40;99.90;;;;;;6192402;23;20412;-84
2022/07/11 00:38:29;;;;;;;2.30;1.50;;;15.50;99.90;;;;;;6193097;23;20414;-84
2022/07/11 00:40:56;;;;;;;1.80;1.70;;;15.50;99.90;;;;;;6192253;23;20424;-85
2022/07/11 00:43:31;;;;;;;1.53;1.53;;;15.60;99.90;;;;;;6192659;23;20431;-85
2022/07/11 00:45:58;;;;;;;1.77;1.63;;;15.60;99.90;;;;;;6192221;23;20405;-85
2022/07/11 00:48:25;;;;;;;2.13;2.03;;;15.70;99.90;;;;;;6191432;23;20414;-85
2022/07/11 00:50:52;;;;;;;2.10;2.00;;;15.70;99.90;;;;;;6192318;23;20413;-85
2022/07/11 00:53:20;;;;;;;1.63;1.53;;;15.60;99.90;;;;;;6191617;23;20451;-85
2022/07/11 00:55:49;;;;;;;2.33;2.10;;;15.60;99.90;;;;;;6192338;23;20430;-85
2022/07/11 00:58:16;;;;;;;2.43;2.23;;;15.60;99.90;;;;;;6192636;23;20409;-85
2022/07/11 01:00:42;;;;;;;2.00;1.90;;;15.60;99.90;;;;;;6191853;23;20502;-84
2022/07/11 01:03:09;;;;;;;2.03;1.80;;;15.60;99.90;;;;;;6191526;23;20522;-85
2022/07/11 01:05:36;;;;;;;4.43;2.00;;;15.60;99.90;;;;;;6191933;23;20421;-84
2022/07/11 01:08:04;;;;;;;2.20;2.10;;;15.60;99.90;;;;;;6191768;23;20733;-84
2022/07/11 01:10:30;;;;;;;3.23;3.03;;;15.60;99.90;;;;;;6192139;23;20446;-84
2022/07/11 01:12:59;;;;;;;2.50;2.27;;;15.50;99.90;;;;;;6195832;23;20419;-84
2022/07/11 01:15:26;;;;;;;2.47;2.27;;;15.50;99.90;;;;;;6194298;23;20408;-84
2022/07/11 01:17:52;;;;;;;2.10;2.00;;;15.60;99.90;;;;;;6191939;23;20411;-84
2022/07/11 01:20:19;;;;;;;2.90;2.70;;;15.50;99.90;;;;;;6192056;23;20785;-84
2022/07/11 01:22:52;;;;;;;2.60;2.40;;;15.60;99.90;;;;;;6192285;23;20406;-84
2022/07/11 01:25:30;;;;;;;2.37;1.97;;;15.60;99.90;;;;;;6191660;23;20429;-84
2022/07/11 01:27:57;;;;;;;2.20;2.00;;;15.60;99.90;;;;;;6192289;23;20484;-85
2022/07/11 01:30:25;;;;;;;2.70;2.27;;;15.60;99.90;;;;;;6191859;23;20460;-85
2022/07/11 01:32:52;;;;;;;3.10;2.30;;;15.50;99.90;;;;;;6191488;23;20411;-85
2022/07/11 01:35:19;;;;;;;2.40;2.30;;;15.60;99.90;;;;;;6192175;23;20783;-84
2022/07/11 01:37:46;;;;;;;2.83;2.47;;;15.40;99.90;;;;;;6191432;23;20416;-84
2022/07/11 01:40:13;;;;;;;3.20;2.20;;;15.50;99.90;;;;;;6191359;23;20768;-84
2022/07/11 01:42:41;;;;;;;2.30;2.10;;;15.40;99.90;;;;;;6191675;23;20411;-84
2022/07/11 01:45:09;;;;;;;2.73;2.13;;;15.30;99.90;;;;;;6192486;23;20435;-85
2022/07/11 01:47:36;;;;;;;2.57;2.37;;;15.30;99.90;;;;;;6191216;23;20417;-84
2022/07/11 01:50:03;;;;;;;3.00;2.70;;;15.30;99.90;;;;;;6191294;23;20410;-85
2022/07/11 01:52:30;;;;;;;5.87;2.17;;;15.10;99.90;;;;;;6191296;23;20418;-85
2022/07/11 01:54:56;;;;;;;2.43;2.23;;;15.20;99.90;;;;;;6191347;23;20450;-85
2022/07/11 01:57:23;;;;;;;2.50;2.40;;;15.10;99.90;;;;;;6192113;23;20414;-84
2022/07/11 01:59:51;;;;;;;4.00;3.80;;;15.20;99.90;;;;;;6193999;23;20406;-84
2022/07/11 02:02:18;;;;;;;2.80;2.60;;;15.20;99.90;;;;;;6195330;23;20412;-84
2022/07/11 02:04:44;;;;;;;3.77;3.47;;;15.10;99.90;;;;;;6194443;23;20963;-84
2022/07/11 02:07:11;;;;;;;2.83;2.50;;;15.20;99.90;;;;;;6194103;23;20803;-84
2022/07/11 02:09:38;;;;;;;4.40;2.50;;;15.20;99.90;;;;;;6194620;23;20415;-84
2022/07/11 02:12:06;;;;;;;2.33;2.23;;;15.20;99.90;;;;;;6194441;23;20414;-84
2022/07/11 02:14:33;;;;;;;2.40;2.20;;;15.10;99.90;;;;;;6194232;23;20451;-83
2022/07/11 02:17:01;;;;;;;2.67;2.57;;;15.10;99.90;;;;;;6193611;23;20415;-84
2022/07/11 02:19:27;;;;;;;2.90;2.70;;;15.00;99.90;;;;;;6195292;23;20406;-84
2022/07/11 02:21:54;;;;;;;2.80;2.60;;;15.10;99.90;;;;;;6194911;23;20497;-84
2022/07/11 02:24:21;;;;;;;5.83;2.67;;;15.10;99.90;;;;;;6195022;23;20424;-84
2022/07/11 02:26:48;;;;;;;2.60;2.50;;;15.20;99.90;;;;;;6193682;23;20414;-84
2022/07/11 02:29:14;;;;;;;2.20;2.10;;;15.20;99.90;;;;;;6194658;23;20413;-84
2022/07/11 02:31:41;;;;;;;2.50;2.33;;;15.10;99.90;;;;;;6193983;23;20413;-84
2022/07/11 02:34:09;;;;;;;2.90;2.70;;;15.10;99.90;;;;;;6195108;23;20447;-83
2022/07/11 02:36:36;;;;;;;2.60;2.50;;;15.10;99.90;;;;;;6193851;23;20421;-84
2022/07/11 02:39:03;;;;;;;2.50;2.30;;;14.90;99.90;;;;;;6194197;23;20482;-84
2022/07/11 02:41:29;;;;;;;2.90;2.70;;;15.00;99.90;;;;;;6195240;23;20406;-84
2022/07/11 02:43:57;;;;;;;2.63;2.30;;;15.00;99.90;;;;;;6193932;23;20430;-85
2022/07/11 02:49:48;;;;;;;2.03;1.93;;;15.00;99.90;;;;;;6191090;23;20346;-83
2022/07/11 02:52:15;;;;;;;3.10;2.80;;;15.00;99.90;;;;;;6191559;23;20414;-83
2022/07/11 02:54:41;;;;;;;2.53;2.40;;;14.90;99.90;;;;;;6192741;23;20997;-86
2022/07/11 02:57:08;;;;;;;2.90;2.60;;;15.00;99.90;;;;;;6191364;23;20905;-85
2022/07/11 02:59:35;;;;;;;3.10;2.80;;;14.90;99.90;;;;;;6192134;23;20411;-82
2022/07/11 03:02:04;;;;;;;2.90;2.70;;;14.70;99.90;;;;;;6193887;23;20406;-84
2022/07/11 03:04:31;;;;;;;2.77;2.57;;;14.80;99.90;;;;;;6193004;23;20459;-82
2022/07/11 03:06:59;;;;;;;3.70;3.20;;;14.80;99.90;;;;;;6192543;23;20414;-85
2022/07/11 03:09:26;;;;;;;3.67;3.37;;;14.90;99.90;;;;;;6192439;23;20410;-83
2022/07/11 03:11:53;;;;;;;2.80;2.57;;;15.00;99.90;;;;;;6192096;23;20418;-85
2022/07/11 03:14:20;;;;;;;2.93;2.60;;;14.80;99.90;;;;;;6191969;23;20542;-83
2022/07/11 03:16:46;;;;;;;3.67;2.87;;;14.80;99.90;;;;;;6192254;23;20413;-83
2022/07/11 03:19:13;;;;;;;4.10;3.80;;;14.70;99.90;;;;;;6190585;23;20413;-85
2022/07/11 03:21:39;;;;;;;3.63;3.23;;;14.70;99.90;;;;;;6192036;23;20408;-83
2022/07/11 03:24:08;;;;;;;3.70;3.43;;;14.80;99.90;;;;;;6191306;23;20436;-84
2022/07/11 03:26:34;;;;;;;2.70;2.50;;;14.80;99.90;;;;;;6191002;23;20416;-84
2022/07/11 03:29:01;;;;;;;3.13;2.93;;;15.00;99.90;;;;;;6191285;23;20422;-84
2022/07/11 03:31:29;;;;;;;3.60;3.23;;;15.10;99.90;;;;;;6190637;23;20407;-85
2022/07/11 03:33:55;;;;;;;3.13;2.93;;;15.20;99.90;;;;;;6190472;23;20515;-84
2022/07/11 03:36:22;;;;;;;3.63;3.23;;;15.30;99.90;;;;;;6192671;23;20438;-84
2022/07/11 03:38:49;;;;;;;4.67;3.77;;;15.20;99.90;;;;;;6193244;23;20414;-85
2022/07/11 03:41:17;;;;;;;3.10;2.90;;;15.20;99.90;;;;;;6195037;23;20407;-85
2022/07/11 03:43:44;;;;;;;3.90;3.00;;;15.20;99.90;;;;;;6196146;23;20519;-85
2022/07/11 03:46:10;;;;;;;3.90;3.60;;;15.30;99.90;;;;;;6193139;23;20407;-84
2022/07/11 03:48:37;;;;;;;3.90;3.60;;;15.30;99.90;;;;;;6197853;23;20425;-84
2022/07/11 03:51:04;;;;;;;4.47;4.07;;;15.20;99.90;;;;;;6198333;23;20485;-85
2022/07/11 03:53:31;;;;;;;3.00;2.80;;;15.30;99.90;;;;;;6197994;23;20429;-85
2022/07/11 03:55:58;;;;;;;4.80;4.10;;;15.30;99.90;;;;;;6197306;23;20458;-85
2022/07/11 03:58:26;;;;;;;3.50;3.20;;;15.40;99.90;;;;;;6195289;23;20410;-84
2022/07/11 04:00:53;;;;;;;3.60;3.30;;;15.50;99.90;;;;;;6196771;23;20417;-84
2022/07/11 04:03:20;;;;;;;2.87;2.63;;;15.50;99.90;;;;;;6196069;23;20431;-84
2022/07/11 04:05:47;;;;;;;3.93;3.53;;;15.50;99.90;;;;;;6195320;23;20406;-84
2022/07/11 04:08:13;;;;;;;3.50;3.20;;;15.50;99.90;;;;;;6195745;23;20426;-84
2022/07/11 04:10:40;;;;;;;4.00;3.70;;;15.50;99.90;;;;;;6195764;23;20418;-84
2022/07/11 04:13:07;;;;;;;5.53;4.83;;;15.30;99.90;;;;;;6196081;23;20410;-85
2022/07/11 04:15:35;;;;;;;3.80;3.50;;;15.40;99.90;;;;;;6196193;23;20447;-84
2022/07/11 04:18:02;;;;;;;3.90;3.60;;;15.40;99.90;;;;;;6196813;23;20418;-83
2022/07/11 04:20:29;;;;;;;4.70;4.30;;;15.30;99.90;;;;;;6196516;23;20411;-84
2022/07/11 04:22:56;;;;;;;5.37;4.50;;;15.40;99.90;;;;;;6194169;23;20411;-83
2022/07/11 04:25:23;;;;;;;5.50;5.10;;;15.50;99.90;;;;;;6194795;23;20400;-83
2022/07/11 04:27:50;;;;;;;4.67;4.27;;;15.50;99.90;;;;;;6196553;23;20413;-84
2022/07/11 04:30:17;;;;;;;5.63;5.13;;;15.40;99.90;;;;;;6195663;23;20416;-84
2022/07/11 04:32:45;;;;;;;5.07;4.67;;;15.40;99.90;;;;;;6194709;23;20407;-83
2022/07/11 04:35:11;;;;;;;5.97;5.50;;;15.40;99.90;;;;;;6192901;23;20450;-83
2022/07/11 04:37:38;;;;;;;5.47;5.07;;;15.40;99.90;;;;;;6194316;23;20425;-85
2022/07/11 04:40:06;;;;;;;6.00;5.50;;;15.40;99.90;;;;;;6197109;23;20411;-83
2022/07/11 04:42:33;;;;;;;4.57;4.17;;;15.60;99.90;;;;;;6198529;23;20406;-84
2022/07/11 04:45:00;;;;;;;5.70;5.20;;;15.60;99.90;;;;;;6197850;23;20432;-85
2022/07/11 04:47:27;;;;;;;4.60;4.30;;;15.60;99.90;;;;;;6198833;23;20469;-85
2022/07/11 04:49:56;;;;;;;4.80;4.40;;;15.80;99.90;;;;;;6199381;23;20446;-84
2022/07/11 04:52:26;;;;;;;6.20;5.60;;;15.90;99.90;;;;;;6199128;23;20411;-84
2022/07/11 04:54:53;;;;;;;5.70;5.30;;;15.90;99.90;;;;;;6190852;23;20482;-83
2022/07/11 04:57:20;;;;;;;5.47;5.00;;;15.90;99.90;;;;;;6187847;23;20409;-84
2022/07/11 04:59:46;;;;;;;5.80;5.30;;;15.90;99.90;;;;;;6187956;23;20414;-82
2022/07/11 05:02:14;;;;;;;6.10;5.60;;;15.90;99.90;;;;;;6187993;23;20411;-84
2022/07/11 05:04:40;;;;;;;5.30;4.93;;;15.90;99.90;;;;;;6188017;23;20432;-84
2022/07/11 05:07:09;;;;;;;6.07;5.60;;;15.90;99.90;;;;;;6187867;23;20441;-83
2022/07/11 05:09:36;;;;;;;5.60;5.20;;;16.00;99.90;;;;;;6188158;23;20415;-83
2022/07/11 05:12:03;;;;;;;5.53;5.00;;;16.00;99.90;;;;;;6189646;23;20419;-83
2022/07/11 05:14:30;;;;;;;7.03;6.43;;;16.20;99.90;;;;;;6191248;23;20943;-85
2022/07/11 05:16:57;;;;;;;5.77;5.33;;;16.20;99.90;;;;;;6190346;23;20422;-85
2022/07/11 05:19:23;;;;;;;5.40;5.00;;;16.30;99.90;;;;;;6191438;23;20423;-85
2022/07/11 05:21:50;;;;;;;5.70;5.30;;;16.40;99.90;;;;;;6191140;23;20423;-86
2022/07/11 05:24:18;;;;;;;6.93;5.57;;;16.50;99.90;;;;;;6190741;23;20969;-84
2022/07/11 05:26:46;;;;;;;5.67;5.30;;;16.50;99.90;;;;;;6190932;23;20411;-84
2022/07/11 05:29:13;;;;;;;5.87;5.43;;;16.50;99.90;;;;;;6191122;23;20454;-84
2022/07/11 05:31:42;;;;;;;6.20;5.80;;;16.70;99.90;;;;;;6190240;23;20413;-85
2022/07/11 05:34:09;;;;;;;5.13;4.70;;;16.80;99.90;;;;;;6191207;23;20462;-85
2022/07/11 05:36:35;;;;;;;5.60;5.10;;;16.70;99.90;;;;;;6190078;23;20452;-84
2022/07/11 05:39:02;;;;;;;6.30;5.60;;;17.00;99.90;;;;;;6189000;23;20416;-85
2022/07/11 05:41:30;;;;;;;4.80;4.50;;;17.20;99.90;;;;;;6188976;23;20754;-83
2022/07/11 05:43:57;;;;;;;5.97;5.43;;;17.30;99.90;;;;;;6190256;23;20492;-85
2022/07/11 05:46:24;;;;;;;5.00;4.60;;;17.50;99.90;;;;;;6189939;23;20409;-85
2022/07/11 05:48:51;;;;;;;6.27;5.67;;;17.60;99.90;;;;;;6188405;23;20436;-83
2022/07/11 05:51:18;;;;;;;5.70;5.30;;;17.70;99.90;;;;;;6189294;23;20421;-83
2022/07/11 05:53:45;;;;;;;5.37;4.97;;;17.80;99.90;;;;;;6188983;23;21024;-85
2022/07/11 05:56:12;;;;;;;5.90;4.70;;;18.00;99.90;;;;;;6189541;23;20452;-85
2022/07/11 05:58:40;;;;;;;5.37;4.97;;;18.20;99.90;;;;;;6189116;23;20479;-85
2022/07/11 06:01:08;;;;;;;5.00;4.70;;;18.30;99.90;;;;;;6189002;23;20423;-85
2022/07/11 06:03:35;;;;;;;4.87;4.47;;;18.50;99.90;;;;;;6188238;23;20436;-85
2022/07/11 06:06:04;;;;;;;5.27;4.77;;;18.50;99.90;;;;;;6189355;23;20840;-84
2022/07/11 06:08:42;;;;;;;6.87;4.50;;;18.50;99.90;;;;;;6191975;23;20428;-84
2022/07/11 06:11:11;;;;;;;4.80;4.40;;;18.70;99.90;;;;;;6195381;23;20425;-85
2022/07/11 06:13:40;;;;;;;5.97;5.47;;;18.80;99.90;;;;;;6194607;23;20433;-82
2022/07/11 06:16:07;;;;;;;4.20;3.77;;;18.90;99.90;;;;;;6194105;23;20452;-84
2022/07/11 06:18:34;;;;;;;6.67;4.50;;;18.90;99.90;;;;;;6195790;23;20407;-83
2022/07/11 06:21:01;;;;;;;4.97;4.47;;;18.80;99.90;;;;;;6196578;23;20415;-86
2022/07/11 06:23:28;;;;;;;4.60;4.30;;;19.00;99.90;;;;;;6195524;23;20983;-83
2022/07/11 06:25:55;;;;;;;4.10;3.90;;;19.00;99.90;;;;;;6196619;23;20896;-84
2022/07/11 06:28:22;;;;;;;7.70;6.10;;;18.90;99.90;;;;;;6196517;23;20420;-85
2022/07/11 06:30:50;;;;;;;5.43;5.03;;;18.90;99.90;;;;;;6197639;23;20413;-85
2022/07/11 06:33:17;;;;;;;4.90;4.53;;;18.90;99.90;;;;;;6196421;23;20433;-86
2022/07/11 06:35:44;;;;;;;5.63;5.13;;;18.90;99.90;;;;;;6192747;23;20434;-84
2022/07/11 06:38:11;;;;;;;5.00;4.60;;;19.00;99.90;;;;;;6189968;23;20406;-84
2022/07/11 06:40:37;;;;;;;4.77;4.37;;;19.00;99.90;;;;;;6190377;23;20413;-84
2022/07/11 06:43:04;;;;;;;5.20;4.73;;;18.90;99.90;;;;;;6192101;23;20467;-84
2022/07/11 06:45:31;;;;;;;5.27;4.97;;;19.10;99.90;;;;;;6190480;23;20511;-82
2022/07/11 06:47:59;;;;;;;4.70;4.40;;;19.10;99.90;;;;;;6191132;23;20421;-82
2022/07/11 06:50:26;;;;;;;6.27;5.77;;;19.10;99.90;;;;;;6192190;23;20424;-82
2022/07/11 06:52:53;;;;;;;4.70;4.30;;;18.90;99.90;;;;;;6191431;23;20909;-82
2022/07/11 06:55:19;;;;;;;4.10;3.90;;;19.20;99.90;;;;;;6191542;23;20461;-81
2022/07/11 06:57:46;;;;;;;4.63;4.20;;;19.40;99.90;;;;;;6190702;23;20406;-82
2022/07/11 07:00:13;;;;;;;4.53;4.23;;;19.70;99.90;;;;;;6190558;23;20417;-80
2022/07/11 07:02:40;;;;;;;5.03;3.70;;;19.70;99.90;;;;;;6190905;23;20411;-81
2022/07/11 07:05:09;;;;;;;4.80;4.33;;;19.80;99.90;;;;;;6189744;23;20429;-81
2022/07/11 07:07:36;;;;;;;4.60;4.30;;;19.90;99.90;;;;;;6191286;23;20411;-81
2022/07/11 07:10:04;;;;;;;4.83;4.43;;;19.80;99.90;;;;;;6191093;23;20414;-81
2022/07/11 07:12:30;;;;;;;7.70;4.20;;;19.80;99.90;;;;;;6190937;23;20395;-81
2022/07/11 07:14:57;;;;;;;4.57;4.27;;;20.10;99.90;;;;;;6190864;23;20498;-81
2022/07/11 07:17:24;;;;;;;3.47;3.27;;;20.00;99.90;;;;;;6190355;23;20928;-80
2022/07/11 07:19:50;;;;;;;5.00;4.50;;;19.70;99.90;;;;;;6189909;23;20942;-80
2022/07/11 07:22:18;;;;;;;3.73;3.50;;;19.40;99.90;;;;;;6191554;23;20415;-81
2022/07/11 07:24:45;;;;;;;5.13;4.30;;;19.70;99.90;;;;;;6189898;23;21038;-80
2022/07/11 07:27:14;;;;;;;4.27;3.87;;;20.00;99.90;;;;;;6190181;23;20407;-80
2022/07/11 07:29:40;;;;;;;3.50;3.30;;;20.30;99.50;;;;;;6191176;23;20790;-80
2022/07/11 07:32:08;;;;;;;3.90;3.70;;;20.30;99.20;;;;;;6190863;23;20410;-81
2022/07/11 07:34:35;;;;;;;3.90;3.50;;;20.50;98.90;;;;;;6191885;23;20949;-81
2022/07/11 07:37:02;;;;;;;3.27;3.10;;;20.60;98.90;;;;;;6192459;23;20447;-81
2022/07/11 07:39:30;;;;;;;3.43;3.13;;;20.80;98.40;;;;;;6192373;23;20420;-81
2022/07/11 07:41:56;;;;;;;2.67;2.57;;;20.90;98.40;;;;;;6194440;23;20412;-81
2022/07/11 07:44:24;;;;;;;3.10;2.90;;;21.00;98.40;;;;;;6195617;23;20444;-81
2022/07/11 07:46:50;;;;;;;4.17;3.60;;;20.80;97.70;;;;;;6189424;23;20426;-82
2022/07/11 07:49:17;;;;;;;3.67;3.47;;;20.30;98.40;;;;;;6191482;23;20414;-82
2022/07/11 07:51:44;;;;;;;5.23;3.47;;;20.20;98.90;;;;;;6193233;23;20406;-83
2022/07/11 07:54:11;;;;;;;3.97;3.60;;;20.40;99.00;;;;;;6192939;23;20462;-82
2022/07/11 07:56:39;;;;;;;3.30;3.00;;;20.50;98.40;;;;;;6191752;23;20452;-85
2022/07/11 07:59:06;;;;;;;3.43;2.63;;;20.60;98.30;;;;;;6191566;23;20394;-84
2022/07/11 08:01:34;;;;;;;2.90;2.60;;;20.70;98.30;;;;;;6189455;23;20423;-83
2022/07/11 08:04:01;;;;;;;2.70;2.60;;;20.70;98.70;;;;;;6190925;23;20437;-81
2022/07/11 08:06:28;;;;;;;3.50;3.20;;;20.40;97.90;;;;;;6189985;23;20731;-82
2022/07/11 08:08:55;;;;;;;3.23;3.03;;;20.00;98.10;;;;;;6190898;23;20406;-85
2022/07/11 08:11:24;;;;;;;2.43;2.23;;;19.60;98.60;;;;;;6194406;23;20413;-86
2022/07/11 08:13:53;;;;;;;2.10;2.00;;;19.60;99.00;;;;;;6201959;23;20455;-85
2022/07/11 08:26:29;;;;;;;2.10;2.00;;;19.80;98.40;;;;;;5980478;23;20456;-83
2022/07/11 08:28:57;;;;;;;1.77;1.67;;;20.20;98.30;;;;;;6190988;23;20710;-79
2022/07/11 08:31:24;;;;;;;2.50;1.70;;;20.30;97.80;;;;;;6192675;23;20433;-84
2022/07/11 08:33:52;;;;;;;1.73;1.63;;;20.60;96.80;;;;;;6196245;23;20428;-81
2022/07/11 08:36:19;;;;;;;1.83;1.73;;;20.80;95.40;;;;;;6195250;23;20430;-81
2022/07/11 08:38:47;;;;;;;2.17;1.97;;;20.60;95.40;;;;;;6192500;23;20922;-81
2022/07/11 08:41:14;;;;;;;3.03;2.03;;;20.80;95.20;;;;;;6192667;23;20466;-78
2022/07/11 08:43:42;;;;;;;1.57;1.47;;;21.10;96.00;;;;;;6190126;23;20530;-82
2022/07/11 08:46:11;;;;;;;1.70;1.60;;;21.30;95.10;;;;;;6190446;23;20407;-79
2022/07/11 08:48:39;;;;;;;2.60;2.30;;;21.50;95.50;;;;;;6189815;23;20411;-80
2022/07/11 08:51:09;;;;;;;3.63;1.67;;;21.20;94.80;;;;;;6191971;23;20418;-83
2022/07/11 08:53:41;;;;;;;4.07;1.90;;;21.30;95.60;;;;;;6193484;23;20438;-81
2022/07/11 08:56:14;;;;;;;2.37;2.13;;;21.50;96.20;;;;;;6189266;23;20430;-79
2022/07/11 08:58:43;;;;;;;1.87;1.77;;;21.70;96.00;;;;;;6189199;23;20396;-81
2022/07/11 09:01:14;;;;;;;1.73;1.60;;;21.90;96.00;;;;;;6193350;23;20412;-84
2022/07/11 09:03:42;;;;;;;2.00;1.53;;;22.20;95.40;;;;;;6193419;23;20427;-84
2022/07/11 09:06:10;;;;;;;2.70;1.50;;;22.50;94.60;;;;;;6193282;23;20408;-83
2022/07/11 09:08:37;;;;;;;1.37;1.10;;;22.70;93.00;;;;;;6192534;23;20417;-86
2022/07/11 09:11:07;;;;;;;1.40;1.40;;;22.80;92.10;;;;;;6193037;23;20431;-84
2022/07/11 09:13:34;;;;;;;2.43;1.43;;;23.00;92.90;;;;;;6194153;23;20490;-85
2022/07/11 09:16:05;;;;;;;1.70;1.60;;;23.20;91.90;;;;;;6195939;23;20472;-84
2022/07/11 09:18:35;;;;;;;1.60;1.17;;;23.20;91.20;;;;;;6194066;23;20441;-85
2022/07/11 09:26:31;;;;;;;1.57;1.47;;;23.50;90.60;;;;;;6196315;23;20450;-79
2022/07/11 09:29:06;;;;;;;1.80;1.37;;;23.80;91.60;;;;;;6193167;23;20969;-84
2022/07/11 09:31:35;;;;;;;1.90;1.50;;;24.00;87.80;;;;;;6195417;23;20405;-82
2022/07/11 09:34:05;;;;;;;1.00;1.00;;;24.20;90.50;;;;;;6196970;23;20432;-81
2022/07/11 09:36:43;;;;;;;0.90;0.90;;;24.50;86.20;;;;;;6206269;23;20457;-81
2022/07/11 09:39:12;;;;;;;1.43;1.33;;;24.10;82.90;;;;;;6208221;23;20482;-83
2022/07/11 09:41:40;;;;;;;2.10;1.33;;;24.20;84.80;;;;;;6204396;23;20410;-84
2022/07/11 09:45:15;;;;;;;1.33;1.20;;;24.60;85.90;;;;;;6199729;23;20431;-87
2022/07/11 09:47:47;;;;;;;1.33;1.20;;;25.10;84.90;;;;;;6193981;23;20391;-79
2022/07/11 09:50:18;;;;;;;2.10;1.60;;;25.60;81.90;;;;;;6199323;23;20411;-83
2022/07/11 09:52:59;;;;;;;1.20;1.10;;;25.80;78.50;;;;;;6204377;23;20426;-84
2022/07/11 09:55:26;;;;;;;1.70;1.60;;;26.00;75.70;;;;;;6196587;23;20420;-78
2022/07/11 09:57:53;;;;;;;1.60;1.50;;;25.80;77.20;;;;;;6203665;23;20955;-82
2022/07/11 10:00:20;;;;;;;1.00;1.00;;;25.90;76.40;;;;;;6206291;23;20407;-80
2022/07/11 10:02:49;;;;;;;1.30;1.20;;;25.90;77.20;;;;;;6204458;23;20403;-83
2022/07/11 10:05:17;;;;;;;2.40;1.40;;;25.70;74.90;;;;;;6205902;23;20434;-81
2022/07/11 10:07:43;;;;;;;1.60;1.50;;;25.10;75.80;;;;;;6205325;23;20394;-81
2022/07/11 10:10:11;;;;;;;1.53;1.43;;;24.50;78.00;;;;;;6201798;23;20424;-83
2022/07/11 10:12:37;;;;;;;1.60;1.50;;;24.00;78.60;;;;;;6202364;23;20393;-82
2022/07/11 10:15:08;;;;;;;1.53;1.43;;;23.90;80.00;;;;;;6202879;23;20525;-80
2022/07/11 10:17:45;;;;;;;1.57;1.47;;;24.20;81.30;;;;;;6202802;23;20439;-81
2022/07/11 10:20:20;;;;;;;1.87;1.63;;;24.30;81.00;;;;;;6198140;23;20418;-84
2022/07/11 10:22:57;;;;;;;1.53;1.43;;;24.80;81.60;;;;;;6195382;23;20475;-83
2022/07/11 10:25:34;;;;;;;1.63;1.53;;;25.10;82.50;;;;;;6197770;23;20427;-83
2022/07/11 10:28:09;;;;;;;1.90;1.80;;;25.10;78.80;;;;;;6192625;23;20479;-80
2022/07/11 10:30:46;;;;;;;1.63;1.53;;;25.40;80.40;;;;;;6191033;23;20474;-84
2022/07/11 10:33:13;;;;;;;2.27;2.07;;;25.20;78.40;;;;;;6195728;23;20427;-84
2022/07/11 10:35:43;;;;;;;1.97;1.87;;;24.90;77.50;;;;;;6195965;23;20417;-84
2022/07/11 10:38:10;;;;;;;1.67;1.57;;;25.00;78.70;;;;;;6196790;23;20398;-84
2022/07/11 10:40:47;;;;;;;1.80;1.70;;;25.10;78.70;;;;;;6199202;23;20683;-84
2022/07/11 10:43:34;;;;;;;1.23;1.20;;;25.50;77.90;;;;;;6197312;23;20706;-84
2022/07/11 10:46:03;;;;;;;2.30;2.20;;;25.50;76.00;;;;;;6197021;23;20395;-85
2022/07/11 10:48:36;;;;;;;2.73;1.80;;;25.50;75.70;;;;;;6196131;23;20414;-83
2022/07/11 10:51:17;;;;;;;1.50;1.40;;;25.90;76.20;;;;;;6202902;23;20392;-84
2022/07/11 10:53:54;;;;;;;1.40;1.30;;;26.20;76.20;;;;;;6194143;23;20431;-84
2022/07/11 10:57:04;;;;;;;1.77;1.67;;;26.40;72.50;;;;;;6196145;23;20471;-85
2022/07/11 10:59:31;;;;;;;1.43;1.40;;;26.00;72.80;;;;;;6197925;23;20423;-84
2022/07/11 11:02:20;;;;;;;1.33;1.27;;;25.60;72.40;;;;;;6192384;23;20732;-80
2022/07/11 11:05:06;;;;;;;1.97;1.87;;;25.80;73.20;;;;;;6198238;23;20500;-84
2022/07/11 11:07:37;;;;;;;7.97;2.27;;;26.20;72.70;;;;;;6201398;23;20390;-84
2022/07/11 11:10:07;;;;;;;1.20;0.90;;;26.50;73.90;;;;;;6198833;23;20487;-83
2022/07/11 11:13:14;;;;;;;1.40;1.30;;;26.80;70.60;;;;;;6196138;23;20396;-84
2022/07/11 11:15:42;;;;;;;1.23;1.20;;;27.10;69.20;;;;;;6193547;23;20935;-84
2022/07/11 11:18:34;;;;;;;1.50;1.40;;;27.50;67.90;;;;;;6193929;23;20446;-83
2022/07/11 11:21:23;;;;;;;1.33;1.23;;;27.90;66.30;;;;;;6197307;23;20449;-84
2022/07/11 11:24:08;;;;;;;1.23;1.23;;;28.00;65.00;;;;;;6194603;23;20502;-84
2022/07/11 11:26:51;;;;;;;2.53;1.27;;;27.50;63.90;;;;;;6191649;23;20905;-85
2022/07/11 11:32:09;;;;;;;2.03;1.30;;;27.40;66.80;;;;;;6193057;23;20418;-83
2022/07/11 11:34:37;;;;;;;1.47;1.37;;;27.50;67.80;;;;;;6196549;23;20430;-84
2022/07/11 11:37:04;;;;;;;1.50;1.40;;;27.70;66.10;;;;;;6195748;23;20431;-84
2022/07/11 11:39:34;;;;;;;1.80;1.70;;;27.80;67.20;;;;;;6193823;23;20407;-80
2022/07/11 11:42:06;;;;;;;1.90;1.47;;;27.90;66.80;;;;;;6192566;23;20411;-81
2022/07/11 11:44:33;;;;;;;1.33;1.33;;;28.30;68.90;;;;;;6192788;23;20429;-81
2022/07/11 11:47:00;;;;;;;1.30;1.20;;;28.80;66.80;;;;;;6195222;23;20417;-83
2022/07/11 11:49:41;;;;;;;1.50;1.40;;;29.30;64.40;;;;;;6199897;23;20426;-84
2022/07/11 11:52:08;;;;;;;1.37;1.30;;;29.40;61.00;;;;;;6199835;23;20404;-84
2022/07/11 11:54:36;;;;;;;1.30;1.30;;;29.00;61.10;;;;;;6201043;23;20448;-84
2022/07/11 11:57:07;;;;;;;1.30;1.27;;;29.10;63.30;;;;;;6200442;23;20474;-83
2022/07/11 11:59:38;;;;;;;1.40;1.30;;;29.30;60.70;;;;;;6200720;23;20472;-84
2022/07/11 12:02:05;;;;;;;1.90;1.80;;;29.80;62.60;;;;;;6196469;23;20534;-81
2022/07/11 12:04:33;;;;;;;0.90;0.90;;;30.10;57.60;;;;;;6193501;23;20430;-82
2022/07/11 12:07:01;;;;;;;1.70;1.60;;;29.90;57.90;;;;;;6193581;23;20483;-83
2022/07/11 12:14:55;;;;;;;1.20;1.10;;;31.50;56.50;;;;;;6193272;23;20458;-78
2022/07/11 12:17:26;;;;;;;1.77;1.67;;;32.50;55.80;;;;;;6193549;23;20766;-80
2022/07/11 12:19:53;;;;;;;1.40;1.23;;;33.10;52.50;;;;;;6201372;23;20394;-82
2022/07/11 12:22:20;;;;;;;2.50;1.87;;;32.80;52.50;;;;;;6207505;23;20408;-82
2022/07/11 12:24:49;;;;;;;1.77;1.67;;;33.20;53.10;;;;;;6205478;23;20440;-82
2022/07/11 12:27:19;;;;;;;1.67;1.57;;;33.30;51.70;;;;;;6196944;23;20437;-82
2022/07/11 12:29:50;;;;;;;2.00;1.90;;;32.20;50.40;;;;;;6199981;23;20395;-82
2022/07/11 12:32:18;;;;;;;3.13;1.83;;;31.50;51.00;;;;;;6196237;23;20461;-82
2022/07/11 12:34:46;;;;;;;1.50;1.40;;;30.30;52.00;;;;;;6200301;23;20426;-81
2022/07/11 12:37:14;;;;;;;1.60;1.50;;;29.70;54.00;;;;;;6200140;23;20455;-82
2022/07/11 12:39:49;;;;;;;4.03;2.07;;;28.60;55.80;;;;;;6204397;23;20412;-82
2022/07/11 12:42:25;;;;;;;2.40;1.90;;;27.70;57.40;;;;;;6203468;23;20727;-82
2022/07/11 12:44:59;;;;;;;1.67;1.57;;;27.30;58.80;;;;;;6208825;23;20436;-81
2022/07/11 12:47:27;;;;;;;1.40;1.30;;;27.90;61.50;;;;;;6207774;23;20466;-81
2022/07/11 12:49:54;;;;;;;1.63;1.40;;;29.00;59.10;;;;;;6204569;23;20466;-82
2022/07/11 12:52:21;;;;;;;1.70;1.60;;;29.50;56.00;;;;;;6207808;23;20418;-82
2022/07/11 12:54:49;;;;;;;1.83;1.73;;;29.90;55.00;;;;;;6203712;23;20449;-81
2022/07/11 12:57:17;;;;;;;1.67;1.57;;;29.00;55.50;;;;;;6205064;23;20441;-80
2022/07/11 12:59:45;;;;;;;1.70;1.57;;;29.20;56.40;;;;;;6208577;23;20444;-82
2022/07/11 13:02:15;;;;;;;1.80;1.70;;;29.70;57.00;;;;;;6201201;23;20414;-83
2022/07/11 13:04:46;;;;;;;2.40;1.73;;;30.50;56.70;;;;;;6195487;23;20928;-83
2022/07/11 13:10:15;;;;;;;1.93;1.83;;;31.10;53.60;;;;;;6191840;23;20482;-82
2022/07/11 13:12:43;;;;;;;1.63;1.53;;;31.10;55.40;;;;;;6190882;23;20451;-84
2022/07/11 13:15:13;;;;;;;1.97;1.87;;;31.20;55.20;;;;;;6191963;23;20430;-84
2022/07/11 13:17:41;;;;;;;1.80;1.70;;;30.50;53.10;;;;;;6192944;23;20449;-83
2022/07/11 13:20:12;;;;;;;1.70;1.60;;;29.90;55.50;;;;;;6193151;23;20409;-84
2022/07/11 13:22:39;;;;;;;2.07;1.60;;;29.80;55.40;;;;;;6195495;23;20858;-82
2022/07/11 13:25:07;;;;;;;2.33;2.23;;;29.50;56.40;;;;;;6192887;23;20430;-83
2022/07/11 13:27:34;;;;;;;4.80;2.23;;;29.20;56.30;;;;;;6194658;23;20401;-83