Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:01:53;;;;;;;;;;;14.70;99.90;;;;;;12277532;28;19977;-82
2023/08/30 00:07:56;;;;;;;;;;;14.70;99.90;;;;;;12277499;28;20071;-81
2023/08/30 00:14:07;;;;;;;;;;;14.60;99.90;;;;;;12281378;28;19942;-81
2023/08/30 00:20:12;;;;;;;;;;;14.40;99.90;;;;;;12275891;28;20018;-81
2023/08/30 00:26:14;;;;;;;;;;;14.30;99.90;;;;;;12272295;28;20021;-81
2023/08/30 00:32:16;;;;;;;;;;;14.30;99.90;;;;;;12276057;28;19934;-81
2023/08/30 00:38:18;;;;;;;;;;;14.30;99.90;;;;;;12279529;28;20029;-81
2023/08/30 00:44:20;;;;;;;;;;;14.40;99.90;;;;;;12278104;28;19930;-82
2023/08/30 00:50:22;;;;;;;;;;;14.50;99.90;;;;;;12277541;28;19930;-81
2023/08/30 00:56:25;;;;;;;;;;;14.60;99.90;;;;;;12276306;28;19938;-82
2023/08/30 01:02:28;;;;;;;;;;;14.70;99.90;;;;;;12290096;28;20342;-83
2023/08/30 01:08:30;;;;;;;;;;;14.70;99.90;;;;;;12277657;28;19930;-81
2023/08/30 01:14:53;;;;;;;;;;;14.80;99.90;;;;;;12274194;28;19931;-82
2023/08/30 01:20:56;;;;;;;;;;;14.70;99.90;;;;;;12274792;28;20025;-81
2023/08/30 01:27:09;;;;;;;;;;;14.70;99.90;;;;;;12272055;28;20474;-82
2023/08/30 01:33:12;;;;;;;;;;;14.80;99.90;;;;;;12276107;28;20041;-82
2023/08/30 01:39:15;;;;;;;;;;;14.90;99.90;;;;;;12261681;28;20453;-82
2023/08/30 01:45:18;;;;;;;;;;;14.70;99.90;;;;;;12278013;28;19974;-82
2023/08/30 01:51:20;;;;;;;;;;;14.60;99.90;;;;;;12296901;28;19937;-83
2023/08/30 01:57:23;;;;;;;;;;;14.50;99.90;;;;;;12282415;28;20295;-82
2023/08/30 02:03:25;;;;;;;;;;;14.50;99.90;;;;;;12276375;28;19930;-83
2023/08/30 02:09:29;;;;;;;;;;;14.50;99.90;;;;;;12279349;28;19930;-83
2023/08/30 02:15:33;;;;;;;;;;;14.60;99.90;;;;;;12278407;28;19930;-83
2023/08/30 02:21:37;;;;;;;;;;;14.50;99.90;;;;;;12284457;28;19962;-83
2023/08/30 02:27:39;;;;;;;;;;;14.60;99.90;;;;;;12286074;28;20015;-82
2023/08/30 02:33:41;;;;;;;;;;;14.60;99.90;;;;;;12277906;28;19965;-82
2023/08/30 02:39:43;;;;;;;;;;;14.70;99.90;;;;;;12282940;28;20649;-83
2023/08/30 02:45:45;;;;;;;;;;;14.60;99.90;;;;;;12286650;28;19930;-83
2023/08/30 02:51:48;;;;;;;;;;;14.60;99.90;;;;;;12299222;28;19934;-83
2023/08/30 02:57:52;;;;;;;;;;;14.60;99.90;;;;;;12301309;28;20021;-83
2023/08/30 03:03:54;;;;;;;;;;;14.60;99.90;;;;;;12299339;28;19984;-81
2023/08/30 03:09:56;;;;;;;;;;;14.60;99.90;;;;;;12282702;28;19926;-81
2023/08/30 03:15:58;;;;;;;;;;;14.60;99.90;;;;;;12287594;28;19981;-81
2023/08/30 03:22:00;;;;;;;;;;;14.50;99.90;;;;;;12292172;28;19935;-82
2023/08/30 03:28:02;;;;;;;;;;;14.50;99.90;;;;;;12302919;28;20858;-81
2023/08/30 03:34:04;;;;;;;;;;;14.50;99.90;;;;;;12283873;28;19953;-81
2023/08/30 03:40:07;;;;;;;;;;;14.50;99.90;;;;;;12278308;28;20022;-81
2023/08/30 03:46:11;;;;;;;;;;;14.50;99.90;;;;;;12282323;28;19982;-81
2023/08/30 03:52:14;;;;;;;;;;;14.40;99.90;;;;;;12295423;28;19930;-81
2023/08/30 03:58:18;;;;;;;;;;;14.30;99.90;;;;;;12276797;28;20000;-81
2023/08/30 04:04:20;;;;;;;;;;;14.20;99.90;;;;;;12278677;28;20026;-81
2023/08/30 04:10:22;;;;;;;;;;;14.10;99.90;;;;;;12278280;28;19930;-82
2023/08/30 04:16:24;;;;;;;;;;;14.10;99.90;;;;;;12276234;28;19937;-81
2023/08/30 04:22:26;;;;;;;;;;;14.20;99.90;;;;;;12277966;28;19930;-81
2023/08/30 04:28:28;;;;;;;;;;;14.20;99.90;;;;;;12274302;28;19937;-82
2023/08/30 04:34:30;;;;;;;;;;;14.20;99.90;;;;;;12269618;28;19940;-82
2023/08/30 04:40:32;;;;;;;;;;;14.10;99.90;;;;;;12267863;28;19930;-81
2023/08/30 04:46:37;;;;;;;;;;;14.10;99.90;;;;;;12276599;28;19930;-82
2023/08/30 04:52:39;;;;;;;;;;;14.00;99.90;;;;;;12266005;28;19930;-81
2023/08/30 04:58:41;;;;;;;;;;;14.00;99.90;;;;;;12273647;28;19978;-82
2023/08/30 05:04:45;;;;;;;;;;;13.90;99.90;;;;;;12272904;28;19937;-81
2023/08/30 05:10:48;;;;;;;;;;;13.90;99.90;;;;;;12269882;28;19938;-81
2023/08/30 05:16:50;;;;;;;;;;;14.10;99.90;;;;;;12267398;28;19941;-82
2023/08/30 05:22:54;;;;;;;;;;;14.20;99.90;;;;;;12262266;28;19953;-81
2023/08/30 05:28:55;;;;;;;;;;;14.10;99.90;;;;;;12263658;28;19934;-81
2023/08/30 05:34:58;;;;;;;;;;;14.20;99.90;;;;;;12266933;28;19931;-82
2023/08/30 05:41:00;;;;;;;;;;;14.00;99.90;;;;;;12258497;28;20307;-81
2023/08/30 05:47:02;;;;;;;;;;;14.00;99.90;;;;;;12264393;28;19934;-82
2023/08/30 05:53:07;;;;;;;;;;;14.00;99.90;;;;;;12274424;28;20342;-81
2023/08/30 05:59:11;;;;;;;;;;;14.00;99.90;;;;;;12288000;28;19930;-81
2023/08/30 06:05:15;;;;;;;;;;;14.10;99.90;;;;;;12267144;28;20053;-82
2023/08/30 06:11:17;;;;;;;;;;;14.10;99.90;;;;;;12273415;28;19930;-79
2023/08/30 06:17:19;;;;;;;;;;;14.10;99.90;;;;;;12268156;28;19977;-81
2023/08/30 06:23:21;;;;;;;;;;;14.20;99.90;;;;;;12266287;28;19954;-81
2023/08/30 06:29:23;;;;;;;;;;;14.20;99.90;;;;;;12267068;28;20028;-81
2023/08/30 06:35:24;;;;;;;;;;;14.40;99.90;;;;;;12272891;28;19946;-83
2023/08/30 06:41:26;;;;;;;;;;;14.50;99.90;;;;;;12263092;28;19961;-82
2023/08/30 06:47:28;;;;;;;;;;;14.70;99.90;;;;;;12266229;28;19930;-83
2023/08/30 06:53:30;;;;;;;;;;;14.80;99.90;;;;;;12269719;28;20029;-83
2023/08/30 06:59:32;;;;;;;;;;;14.90;99.90;;;;;;12263833;28;20363;-83
2023/08/30 07:05:37;;;;;;;;;;;15.00;99.90;;;;;;12267676;28;19934;-82
2023/08/30 07:11:39;;;;;;;;;;;15.20;99.90;;;;;;12268442;28;19934;-83
2023/08/30 07:17:42;;;;;;;;;;;15.40;99.90;;;;;;12267549;28;19938;-82
2023/08/30 07:23:57;;;;;;;;;;;15.60;99.90;;;;;;12260515;28;19945;-83
2023/08/30 07:30:00;;;;;;;;;;;15.60;99.90;;;;;;12274745;28;20569;-82
2023/08/30 07:36:05;;;;;;;;;;;15.80;99.90;;;;;;12274909;28;19930;-83
2023/08/30 07:42:07;;;;;;;;;;;15.80;99.90;;;;;;12272862;28;19981;-84
2023/08/30 07:48:09;;;;;;;;;;;16.00;99.90;;;;;;12274951;28;19930;-82
2023/08/30 07:54:11;;;;;;;;;;;15.90;99.90;;;;;;12268527;28;19941;-82
2023/08/30 08:00:13;;;;;;;;;;;16.00;99.90;;;;;;12270943;28;20551;-82
2023/08/30 08:06:16;;;;;;;;;;;16.10;99.90;;;;;;12277122;28;19930;-82
2023/08/30 08:12:18;;;;;;;;;;;16.30;99.90;;;;;;12275620;28;20041;-82
2023/08/30 08:18:20;;;;;;;;;;;16.40;99.90;;;;;;12278603;28;19934;-81
2023/08/30 08:24:22;;;;;;;;;;;16.50;99.90;;;;;;12293498;28;21090;-83
2023/08/30 08:30:24;;;;;;;;;;;16.60;99.90;;;;;;12275651;28;19934;-83
2023/08/30 08:36:26;;;;;;;;;;;16.80;99.90;;;;;;12272678;28;19942;-83
2023/08/30 08:42:27;;;;;;;;;;;17.00;99.90;;;;;;12272487;28;19969;-82
2023/08/30 08:48:32;;;;;;;;;;;17.10;99.90;;;;;;12274499;28;19930;-84
2023/08/30 08:54:38;;;;;;;;;;;17.20;99.90;;;;;;12279701;28;19970;-82
2023/08/30 09:00:44;;;;;;;;;;;17.30;99.90;;;;;;12272446;28;19942;-81
2023/08/30 09:06:47;;;;;;;;;;;17.40;99.90;;;;;;12291667;28;19934;-83
2023/08/30 09:12:49;;;;;;;;;;;17.90;99.90;;;;;;12277497;28;19931;-83
2023/08/30 09:18:58;;;;;;;;;;;18.10;99.90;;;;;;12274271;28;19954;-80
2023/08/30 09:25:23;;;;;;;;;;;18.40;99.90;;;;;;12275011;28;19931;-82
2023/08/30 09:31:32;;;;;;;;;;;18.80;99.90;;;;;;12270267;28;19970;-82
2023/08/30 09:37:34;;;;;;;;;;;19.00;99.90;;;;;;12288742;28;20404;-82
2023/08/30 09:43:41;;;;;;;;;;;19.00;99.90;;;;;;12273463;28;20395;-81
2023/08/30 09:49:46;;;;;;;;;;;19.00;99.90;;;;;;12276414;28;19938;-82
2023/08/30 09:55:49;;;;;;;;;;;19.30;99.90;;;;;;12275296;28;19937;-83
2023/08/30 10:01:53;;;;;;;;;;;19.90;99.90;;;;;;12281173;28;24365;-83
2023/08/30 10:07:56;;;;;;;;;;;20.10;99.90;;;;;;12291727;28;19933;-82
2023/08/30 10:13:59;;;;;;;;;;;20.20;99.90;;;;;;12289856;28;19930;-83
2023/08/30 10:20:07;;;;;;;;;;;20.40;99.90;;;;;;12277268;28;19954;-81
2023/08/30 10:26:09;;;;;;;;;;;20.50;99.90;;;;;;12292886;28;19950;-84
2023/08/30 10:32:12;;;;;;;;;;;20.30;99.90;;;;;;12237958;28;19938;-83
2023/08/30 10:38:27;;;;;;;;;;;20.10;99.90;;;;;;12275145;28;20223;-83
2023/08/30 10:44:29;;;;;;;;;;;20.40;99.90;;;;;;12277234;28;19985;-83
2023/08/30 10:50:33;;;;;;;;;;;20.50;99.90;;;;;;12276794;28;21365;-82
2023/08/30 10:56:35;;;;;;;;;;;20.30;99.90;;;;;;12272508;28;19934;-83
2023/08/30 11:02:37;;;;;;;;;;;20.20;99.90;;;;;;12281031;28;19937;-82
2023/08/30 11:08:45;;;;;;;;;;;19.90;99.90;;;;;;12301173;28;19989;-84
2023/08/30 11:14:48;;;;;;;;;;;19.50;99.90;;;;;;12286432;28;19931;-83
2023/08/30 11:20:53;;;;;;;;;;;19.10;99.90;;;;;;12308654;28;19930;-82
2023/08/30 11:26:58;;;;;;;;;;;18.80;99.90;;;;;;12300090;28;20233;-83
2023/08/30 11:33:02;;;;;;;;;;;18.50;99.90;;;;;;12343242;28;19937;-83
2023/08/30 11:39:04;;;;;;;;;;;18.40;99.90;;;;;;12354892;28;19945;-83
2023/08/30 11:45:06;;;;;;;;;;;18.30;99.90;;;;;;12322947;28;19930;-83
2023/08/30 11:51:08;;;;;;;;;;;18.40;99.90;;;;;;12307608;28;19946;-83
2023/08/30 11:57:11;;;;;;;;;;;18.50;99.90;;;;;;12286499;28;19926;-82
2023/08/30 12:03:17;;;;;;;;;;;18.60;99.90;;;;;;12283096;28;20593;-83
2023/08/30 12:09:22;;;;;;;;;;;18.60;99.90;;;;;;12282085;28;20401;-83
2023/08/30 12:15:26;;;;;;;;;;;18.60;99.90;;;;;;12278471;28;19930;-80
2023/08/30 12:21:38;;;;;;;;;;;18.60;99.90;;;;;;12282349;28;19930;-83
2023/08/30 12:27:40;;;;;;;;;;;18.70;99.90;;;;;;12274461;28;19931;-82
2023/08/30 12:33:44;;;;;;;;;;;18.70;99.90;;;;;;12282906;28;19977;-81
2023/08/30 12:39:46;;;;;;;;;;;18.90;99.90;;;;;;12273285;28;19930;-80
2023/08/30 12:45:48;;;;;;;;;;;18.90;99.90;;;;;;12282395;28;19992;-80
2023/08/30 12:51:50;;;;;;;;;;;18.80;99.90;;;;;;12279760;28;20466;-82
2023/08/30 12:57:52;;;;;;;;;;;18.80;99.90;;;;;;12271825;28;19934;-83
2023/08/30 13:03:54;;;;;;;;;;;18.70;99.90;;;;;;12274213;28;19940;-82
2023/08/30 13:09:57;;;;;;;;;;;18.60;99.90;;;;;;12273892;28;19937;-81
2023/08/30 13:15:59;;;;;;;;;;;18.50;99.90;;;;;;12291423;28;20060;-83
2023/08/30 13:22:02;;;;;;;;;;;18.40;99.90;;;;;;12266751;28;19931;-81
2023/08/30 13:28:04;;;;;;;;;;;18.00;99.90;;;;;;12289093;28;20086;-82
2023/08/30 13:34:06;;;;;;;;;;;17.90;99.90;;;;;;12271509;28;20009;-83
2023/08/30 13:40:08;;;;;;;;;;;17.80;99.90;;;;;;12276451;28;20399;-82
2023/08/30 13:46:10;;;;;;;;;;;17.60;99.90;;;;;;12275262;28;19981;-85
2023/08/30 13:52:12;;;;;;;;;;;17.10;99.90;;;;;;12273293;28;19937;-81
2023/08/30 13:58:14;;;;;;;;;;;16.80;99.90;;;;;;12276999;28;19931;-82
2023/08/30 14:04:16;;;;;;;;;;;16.80;99.90;;;;;;12282184;28;19966;-83
2023/08/30 14:10:19;;;;;;;;;;;16.60;99.90;;;;;;12282795;28;19935;-82
2023/08/30 14:16:22;;;;;;;;;;;16.40;99.90;;;;;;12274002;28;19942;-83
2023/08/30 14:22:24;;;;;;;;;;;16.20;99.90;;;;;;12278995;28;19937;-82
2023/08/30 14:28:26;;;;;;;;;;;16.10;99.90;;;;;;12285978;28;19946;-82
2023/08/30 14:34:31;;;;;;;;;;;15.90;99.90;;;;;;12270612;28;19930;-83
2023/08/30 14:40:33;;;;;;;;;;;15.90;99.90;;;;;;12273034;28;19934;-86
2023/08/30 14:46:37;;;;;;;;;;;15.80;99.90;;;;;;12273149;28;19958;-84
2023/08/30 14:52:39;;;;;;;;;;;15.80;99.90;;;;;;12273471;28;20004;-84
2023/08/30 14:58:41;;;;;;;;;;;15.60;99.90;;;;;;12283497;28;19930;-84
2023/08/30 15:04:46;;;;;;;;;;;15.50;99.90;;;;;;12274124;28;20466;-84
2023/08/30 15:10:48;;;;;;;;;;;15.50;99.90;;;;;;12279600;28;19969;-84
2023/08/30 15:16:50;;;;;;;;;;;15.50;99.90;;;;;;12283128;28;20018;-82
2023/08/30 15:22:52;;;;;;;;;;;15.30;99.90;;;;;;12286104;28;19931;-85
2023/08/30 15:28:59;;;;;;;;;;;15.20;99.90;;;;;;12292373;28;19926;-83
2023/08/30 15:35:02;;;;;;;;;;;15.30;99.90;;;;;;12320266;28;19922;-84
2023/08/30 15:41:11;;;;;;;;;;;15.30;99.90;;;;;;12329019;28;19976;-83
2023/08/30 15:47:18;;;;;;;;;;;15.30;99.90;;;;;;12331906;28;19930;-83
2023/08/30 15:53:20;;;;;;;;;;;15.30;99.90;;;;;;12332969;28;19937;-83
2023/08/30 15:59:21;;;;;;;;;;;15.30;99.90;;;;;;12306277;28;20029;-82
2023/08/30 16:05:23;;;;;;;;;;;15.20;99.90;;;;;;12288994;28;20029;-81
2023/08/30 16:11:25;;;;;;;;;;;15.10;99.90;;;;;;12283290;28;19927;-81
2023/08/30 16:17:27;;;;;;;;;;;15.10;99.90;;;;;;12281385;28;19962;-81
2023/08/30 16:23:31;;;;;;;;;;;15.20;99.90;;;;;;12281520;28;19961;-83
2023/08/30 16:29:36;;;;;;;;;;;15.10;99.90;;;;;;12288925;28;20008;-81
2023/08/30 16:35:37;;;;;;;;;;;15.00;99.90;;;;;;12272463;28;19931;-81
2023/08/30 16:41:39;;;;;;;;;;;15.00;99.90;;;;;;12281420;28;19938;-83
2023/08/30 16:47:41;;;;;;;;;;;14.90;99.90;;;;;;12276561;28;19931;-83
2023/08/30 16:53:48;;;;;;;;;;;14.90;99.90;;;;;;12276434;28;19930;-83
2023/08/30 16:59:50;;;;;;;;;;;14.90;99.90;;;;;;12281248;28;20391;-84
2023/08/30 17:05:52;;;;;;;;;;;14.90;99.90;;;;;;12281872;28;19965;-81
2023/08/30 17:11:54;;;;;;;;;;;14.90;99.90;;;;;;12277933;28;20065;-81
2023/08/30 17:17:56;;;;;;;;;;;14.80;99.90;;;;;;12269598;28;19954;-81
2023/08/30 17:23:59;;;;;;;;;;;14.80;99.90;;;;;;12269494;28;19950;-80
2023/08/30 17:30:03;;;;;;;;;;;14.70;99.90;;;;;;12274491;28;19978;-80
2023/08/30 17:36:05;;;;;;;;;;;14.60;99.90;;;;;;12273798;28;19938;-81
2023/08/30 17:42:08;;;;;;;;;;;14.60;99.90;;;;;;12272065;28;19927;-81
2023/08/30 17:48:09;;;;;;;;;;;14.60;99.90;;;;;;12270117;28;19984;-82
2023/08/30 17:54:16;;;;;;;;;;;14.50;99.90;;;;;;12266300;28;19933;-82
2023/08/30 18:00:20;;;;;;;;;;;14.50;99.90;;;;;;12270245;28;19934;-81
2023/08/30 18:06:23;;;;;;;;;;;14.50;99.90;;;;;;12275705;28;19930;-81
2023/08/30 18:12:25;;;;;;;;;;;14.40;99.90;;;;;;12287626;28;19934;-81
2023/08/30 18:18:27;;;;;;;;;;;14.30;99.90;;;;;;12290118;28;19930;-81
2023/08/30 18:24:30;;;;;;;;;;;14.30;99.90;;;;;;12272019;28;19997;-81
2023/08/30 18:30:33;;;;;;;;;;;14.40;99.90;;;;;;12269298;28;20287;-80
2023/08/30 18:36:35;;;;;;;;;;;14.20;99.90;;;;;;12264692;28;19988;-81
2023/08/30 18:42:37;;;;;;;;;;;14.20;99.90;;;;;;12272681;28;20310;-80
2023/08/30 18:48:39;;;;;;;;;;;14.20;99.90;;;;;;12266723;28;19985;-81
2023/08/30 18:54:44;;;;;;;;;;;14.30;99.90;;;;;;12265109;28;20013;-80
2023/08/30 19:00:49;;;;;;;;;;;14.20;99.90;;;;;;12267197;28;19930;-80
2023/08/30 19:06:51;;;;;;;;;;;14.10;99.90;;;;;;12269699;28;19935;-81
2023/08/30 19:12:53;;;;;;;;;;;14.20;99.90;;;;;;12269145;28;19977;-81
2023/08/30 19:18:55;;;;;;;;;;;14.10;99.90;;;;;;12267269;28;20518;-81
2023/08/30 19:24:56;;;;;;;;;;;14.20;99.90;;;;;;12277073;28;19930;-81
2023/08/30 19:30:59;;;;;;;;;;;14.10;99.90;;;;;;12275492;28;19974;-83
2023/08/30 19:37:00;;;;;;;;;;;14.00;99.90;;;;;;12275147;28;19937;-82
2023/08/30 19:43:03;;;;;;;;;;;14.00;99.90;;;;;;12279464;28;20062;-80
2023/08/30 19:49:04;;;;;;;;;;;14.00;99.90;;;;;;12276122;28;19934;-83
2023/08/30 19:55:06;;;;;;;;;;;13.90;99.90;;;;;;12280785;28;21050;-81
2023/08/30 20:01:11;;;;;;;;;;;14.00;99.90;;;;;;12279626;28;19937;-80
2023/08/30 20:07:15;;;;;;;;;;;14.00;99.90;;;;;;12271225;28;20986;-81
2023/08/30 20:13:17;;;;;;;;;;;14.00;99.90;;;;;;12280137;28;19934;-80
2023/08/30 20:19:19;;;;;;;;;;;14.00;99.90;;;;;;12285398;28;19937;-82
2023/08/30 20:25:21;;;;;;;;;;;14.00;99.90;;;;;;12287890;28;19985;-81
2023/08/30 20:31:23;;;;;;;;;;;14.00;99.90;;;;;;12293827;28;20515;-81
2023/08/30 20:37:25;;;;;;;;;;;13.90;99.90;;;;;;12340170;28;19931;-81
2023/08/30 20:43:27;;;;;;;;;;;13.90;99.90;;;;;;12309481;28;19961;-80
2023/08/30 20:49:29;;;;;;;;;;;13.90;99.90;;;;;;12301629;28;19957;-82
2023/08/30 20:55:33;;;;;;;;;;;13.90;99.90;;;;;;12278930;28;19945;-83
2023/08/30 21:01:40;;;;;;;;;;;13.80;99.90;;;;;;12279978;28;20303;-82
2023/08/30 21:07:42;;;;;;;;;;;13.80;99.90;;;;;;12277410;28;19978;-83
2023/08/30 21:13:44;;;;;;;;;;;13.80;99.90;;;;;;12281677;28;19974;-84
2023/08/30 21:19:46;;;;;;;;;;;13.70;99.90;;;;;;12275661;28;20017;-83
2023/08/30 21:25:48;;;;;;;;;;;13.70;99.90;;;;;;12278119;28;19930;-83
2023/08/30 21:31:50;;;;;;;;;;;13.70;99.90;;;;;;12293539;28;19958;-83
2023/08/30 21:37:52;;;;;;;;;;;13.60;99.90;;;;;;12279170;28;19958;-83
2023/08/30 21:43:54;;;;;;;;;;;13.50;99.90;;;;;;12272846;28;19930;-83
2023/08/30 21:49:56;;;;;;;;;;;13.40;99.90;;;;;;12267100;28;19934;-82
2023/08/30 21:56:02;;;;;;;;;;;13.40;99.90;;;;;;12287164;28;19931;-83
2023/08/30 22:02:04;;;;;;;;;;;13.50;99.90;;;;;;12262708;28;19998;-83
2023/08/30 22:08:07;;;;;;;;;;;13.40;99.90;;;;;;12265667;28;20026;-83
2023/08/30 22:14:10;;;;;;;;;;;13.40;99.90;;;;;;12289135;28;19930;-82
2023/08/30 22:20:15;;;;;;;;;;;13.30;99.90;;;;;;12267441;28;19930;-82
2023/08/30 22:26:17;;;;;;;;;;;13.30;99.90;;;;;;12271174;28;20033;-80
2023/08/30 22:32:18;;;;;;;;;;;13.30;99.90;;;;;;12270147;28;19981;-82
2023/08/30 22:38:20;;;;;;;;;;;13.30;99.90;;;;;;12268006;28;19977;-83
2023/08/30 22:44:22;;;;;;;;;;;13.20;99.90;;;;;;12268913;28;20326;-81
2023/08/30 22:50:24;;;;;;;;;;;13.20;99.90;;;;;;12285995;28;20116;-82
2023/08/30 22:56:27;;;;;;;;;;;13.10;99.90;;;;;;12275567;28;20038;-81
2023/08/30 23:02:29;;;;;;;;;;;13.00;99.90;;;;;;12292978;28;19953;-83
2023/08/30 23:08:31;;;;;;;;;;;12.90;99.90;;;;;;12298667;28;20025;-83
2023/08/30 23:14:33;;;;;;;;;;;13.00;99.90;;;;;;12283148;28;20025;-81
2023/08/30 23:20:35;;;;;;;;;;;12.90;99.90;;;;;;12281992;28;19935;-82
2023/08/30 23:26:38;;;;;;;;;;;13.00;99.90;;;;;;12279767;28;19930;-83
2023/08/30 23:32:40;;;;;;;;;;;12.80;99.90;;;;;;12280737;28;20885;-82
2023/08/30 23:38:42;;;;;;;;;;;12.90;99.90;;;;;;12276628;28;19935;-83
2023/08/30 23:44:49;;;;;;;;;;;12.90;99.90;;;;;;12277004;28;20033;-82
2023/08/30 23:50:50;;;;;;;;;;;12.80;99.90;;;;;;12279195;28;20287;-80
2023/08/30 23:56:52;;;;;;;;;;;12.80;99.90;;;;;;12272963;28;19926;-82
