Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:01:53;;;;;;;10.20;6.47;;;;;;;;;;4955468;28;20047;-76
2022/09/28 00:04:19;;;;;;;8.73;6.13;;;;;;;;;;4958400;28;20433;-76
2022/09/28 00:06:46;;;;;;;10.52;6.35;;;;;;;;;;4958592;28;20074;-76
2022/09/28 00:09:12;;;;;;;9.85;6.32;;;;;;;;;;4972606;28;20054;-76
2022/09/28 00:11:38;;;;;;;10.00;6.57;;;;;;;;;;4962650;28;20078;-76
2022/09/28 00:14:06;;;;;;;10.45;6.88;;;;;;;;;;4955171;28;20344;-76
2022/09/28 00:16:33;;;;;;;12.27;7.18;;;;;;;;;;4953129;28;20066;-76
2022/09/28 00:19:00;;;;;;;9.57;6.68;;;;;;;;;;4955863;28;20047;-75
2022/09/28 00:21:30;;;;;;;11.95;7.07;;;;;;;;;;4973949;28;20039;-75
2022/09/28 00:24:16;;;;;;;11.15;7.03;;;;;;;;;;4966851;28;20035;-76
2022/09/28 00:26:42;;;;;;;12.52;7.38;;;;;;;;;;4949158;28;20058;-76
2022/09/28 00:29:14;;;;;;;10.70;6.68;;;;;;;;;;4963451;28;20138;-76
2022/09/28 00:31:40;;;;;;;11.63;7.50;;;;;;;;;;4954761;28;20058;-76
2022/09/28 00:34:06;;;;;;;11.20;7.35;;;;;;;;;;4968932;28;20042;-76
2022/09/28 00:36:33;;;;;;;9.98;7.20;;;;;;;;;;4973259;28;20074;-76
2022/09/28 00:39:03;;;;;;;9.32;7.20;;;;;;;;;;4973285;28;20470;-76
2022/09/28 00:41:29;;;;;;;9.38;7.03;;;;;;;;;;4963540;28;20046;-76
2022/09/28 00:44:13;;;;;;;11.50;7.80;;;;;;;;;;4957570;28;20039;-75
2022/09/28 00:46:40;;;;;;;9.57;7.43;;;;;;;;;;4954337;28;20062;-76
2022/09/28 00:49:11;;;;;;;11.90;7.07;;;;;;;;;;4964978;28;20078;-76
2022/09/28 00:51:38;;;;;;;11.77;7.70;;;;;;;;;;4968916;28;20051;-75
2022/09/28 00:54:05;;;;;;;10.82;7.40;;;;;;;;;;4970448;28;20038;-76
2022/09/28 00:56:34;;;;;;;11.63;7.25;;;;;;;;;;4971217;28;20054;-76
2022/09/28 00:59:01;;;;;;;12.65;7.50;;;;;;;;;;4967876;28;20039;-76
2022/09/28 01:01:27;;;;;;;10.77;7.28;;;;;;;;;;4957467;28;20054;-75
2022/09/28 01:03:53;;;;;;;10.40;6.97;;;;;;;;;;4953309;28;20043;-76
2022/09/28 01:06:26;;;;;;;11.88;7.60;;;;;;;;;;4953891;28;20118;-75
2022/09/28 01:08:54;;;;;;;10.13;7.40;;;;;;;;;;4966040;28;20047;-76
2022/09/28 01:11:20;;;;;;;12.80;8.02;;;;;;;;;;4972765;28;20047;-75
2022/09/28 01:13:48;;;;;;;9.52;7.18;;;;;;;;;;4954902;28;20043;-76
2022/09/28 01:16:17;;;;;;;17.30;9.02;;;;;;;;;;4952097;28;20476;-76
2022/09/28 01:18:58;;;;;;;11.40;7.85;;;;;;;;;;4953500;28;20047;-76
2022/09/28 01:21:25;;;;;;;11.50;8.27;;;;;;;;;;4953417;28;20114;-76
2022/09/28 01:24:10;;;;;;;12.98;7.63;;;;;;;;;;4949379;28;20047;-75
2022/09/28 01:26:46;;;;;;;14.05;7.93;;;;;;;;;;4963049;28;20043;-76
2022/09/28 01:29:27;;;;;;;11.07;8.02;;;;;;;;;;4957827;28;20050;-76
2022/09/28 01:31:59;;;;;;;13.00;8.88;;;;;;;;;;4972885;28;20039;-75
2022/09/28 01:34:35;;;;;;;13.13;8.75;;;;;;;;;;4963474;28;20043;-75
2022/09/28 01:37:04;;;;;;;13.23;8.35;;;;;;;;;;4953889;29;20043;-75
2022/09/28 01:39:32;;;;;;;13.98;9.18;;;;;;;;;;4952077;28;20051;-76
2022/09/28 01:42:00;;;;;;;13.95;8.77;;;;;;;;;;4965375;28;20512;-75
2022/09/28 01:44:28;;;;;;;11.70;8.23;;;;;;;;;;4957296;28;20086;-75
2022/09/28 01:46:59;;;;;;;12.70;8.23;;;;;;;;;;4956298;28;20039;-75
2022/09/28 01:49:30;;;;;;;13.95;9.10;;;;;;;;;;4959332;28;20458;-76
2022/09/28 01:52:14;;;;;;;11.77;8.55;;;;;;;;;;4962364;28;20046;-75
2022/09/28 01:54:46;;;;;;;15.38;9.05;;;;;;;;;;4969792;28;20066;-76
2022/09/28 01:57:21;;;;;;;11.15;8.27;;;;;;;;;;4958735;28;20481;-75
2022/09/28 01:59:52;;;;;;;13.83;9.57;;;;;;;;;;4958162;28;20088;-76
2022/09/28 02:02:25;;;;;;;16.30;8.73;;;;;;;;;;4971770;28;20482;-76
2022/09/28 02:04:59;;;;;;;13.48;8.55;;;;;;;;;;4968025;28;20089;-75
2022/09/28 02:07:31;;;;;;;13.45;8.65;;;;;;;;;;4953258;28;20122;-76
2022/09/28 02:10:05;;;;;;;14.93;9.13;;;;;;;;;;4956822;28;20052;-76
2022/09/28 02:12:34;;;;;;;13.77;9.07;;;;;;;;;;4952519;28;20043;-76
2022/09/28 02:15:12;;;;;;;12.75;8.75;;;;;;;;;;4970740;28;20100;-75
2022/09/28 02:17:38;;;;;;;11.48;8.63;;;;;;;;;;4967747;28;20063;-76
2022/09/28 02:20:05;;;;;;;16.08;9.52;;;;;;;;;;4959206;28;20047;-76
2022/09/28 02:22:33;;;;;;;15.77;9.25;;;;;;;;;;4962169;28;20043;-76
2022/09/28 02:25:06;;;;;;;13.00;8.43;;;;;;;;;;4954144;28;20515;-76
2022/09/28 02:27:40;;;;;;;13.23;8.85;;;;;;;;;;4951754;28;20059;-76
2022/09/28 02:30:07;;;;;;;12.95;9.30;;;;;;;;;;4952560;28;20085;-77
2022/09/28 02:32:38;;;;;;;13.80;9.18;;;;;;;;;;4965584;28;20043;-77
2022/09/28 02:35:06;;;;;;;13.63;8.65;;;;;;;;;;4965487;28;20074;-76
2022/09/28 02:37:32;;;;;;;11.50;8.80;;;;;;;;;;4952822;28;20513;-76
2022/09/28 02:39:58;;;;;;;11.45;8.52;;;;;;;;;;4965808;28;20050;-77
2022/09/28 02:42:27;;;;;;;10.55;7.82;;;;;;;;;;4971701;28;20450;-77
2022/09/28 02:45:02;;;;;;;12.05;8.02;;;;;;;;;;4957250;28;20074;-77
2022/09/28 02:47:34;;;;;;;13.13;8.13;;;;;;;;;;4974489;28;20048;-76
2022/09/28 02:50:03;;;;;;;13.15;8.13;;;;;;;;;;4970391;28;20047;-77
2022/09/28 02:52:29;;;;;;;13.00;8.23;;;;;;;;;;4976939;28;20474;-76
2022/09/28 02:55:14;;;;;;;12.07;8.15;;;;;;;;;;4971675;28;20050;-76
2022/09/28 02:57:59;;;;;;;12.65;8.13;;;;;;;;;;4971275;28;20122;-77
2022/09/28 03:00:25;;;;;;;13.32;8.85;;;;;;;;;;4952661;28;20043;-78
2022/09/28 03:02:51;;;;;;;15.13;8.60;;;;;;;;;;4952325;28;20130;-77
2022/09/28 03:05:20;;;;;;;12.45;7.95;;;;;;;;;;4969417;28;20061;-76
2022/09/28 03:07:58;;;;;;;10.95;7.80;;;;;;;;;;4971519;28;20096;-76
2022/09/28 03:10:24;;;;;;;10.30;7.10;;;;;;;;;;4954129;28;20081;-77
2022/09/28 03:12:51;;;;;;;13.65;7.47;;;;;;;;;;4952326;28;20044;-76
2022/09/28 03:15:31;;;;;;;14.30;7.82;;;;;;;;;;4951917;28;20534;-77
2022/09/28 03:17:57;;;;;;;13.57;7.63;;;;;;;;;;4951809;28;20418;-77
2022/09/28 03:20:24;;;;;;;9.02;6.20;;;;;;;;;;4956900;28;20051;-76
2022/09/28 03:22:50;;;;;;;12.00;7.47;;;;;;;;;;4970179;28;20042;-76
2022/09/28 03:25:16;;;;;;;10.45;6.90;;;;;;;;;;4951988;28;20070;-76
2022/09/28 03:27:42;;;;;;;12.20;7.03;;;;;;;;;;4951853;28;20509;-76
2022/09/28 03:30:08;;;;;;;11.52;6.68;;;;;;;;;;4952111;28;20054;-76
2022/09/28 03:32:35;;;;;;;11.52;6.30;;;;;;;;;;4951780;28;20039;-77
2022/09/28 03:35:01;;;;;;;9.50;6.40;;;;;;;;;;4969761;28;20049;-77
2022/09/28 03:37:27;;;;;;;11.73;6.97;;;;;;;;;;4970776;28;20468;-77
2022/09/28 03:39:53;;;;;;;9.48;6.47;;;;;;;;;;4957049;28;20039;-77
2022/09/28 03:42:19;;;;;;;10.10;7.05;;;;;;;;;;4954758;28;20363;-77
2022/09/28 03:44:45;;;;;;;9.68;6.78;;;;;;;;;;4954740;28;20443;-77
2022/09/28 03:47:12;;;;;;;9.57;6.20;;;;;;;;;;4951504;28;20051;-77
2022/09/28 03:49:39;;;;;;;10.63;6.63;;;;;;;;;;4962441;28;20046;-77
2022/09/28 03:52:05;;;;;;;10.05;6.47;;;;;;;;;;4954110;28;20053;-77
2022/09/28 03:54:31;;;;;;;10.95;6.32;;;;;;;;;;4958834;28;20043;-77
2022/09/28 03:56:57;;;;;;;9.02;6.20;;;;;;;;;;4955018;28;20059;-76
2022/09/28 03:59:23;;;;;;;9.77;5.90;;;;;;;;;;4954628;28;20050;-76
2022/09/28 04:01:49;;;;;;;9.90;6.80;;;;;;;;;;4957897;28;20039;-76
2022/09/28 04:04:15;;;;;;;10.27;6.18;;;;;;;;;;4966651;28;20038;-76
2022/09/28 04:06:41;;;;;;;11.40;6.10;;;;;;;;;;4959128;28;20046;-76
2022/09/28 04:09:07;;;;;;;9.18;6.60;;;;;;;;;;4954585;28;20050;-76
2022/09/28 04:11:34;;;;;;;11.82;6.80;;;;;;;;;;4954554;28;20126;-76
2022/09/28 04:14:00;;;;;;;14.02;6.50;;;;;;;;;;4954961;28;20078;-76
2022/09/28 04:16:26;;;;;;;11.35;7.40;;;;;;;;;;4954850;28;20486;-76
2022/09/28 04:18:52;;;;;;;10.27;6.82;;;;;;;;;;4960007;28;20058;-76
2022/09/28 04:21:19;;;;;;;14.77;7.18;;;;;;;;;;4972987;28;20086;-76
2022/09/28 04:23:46;;;;;;;10.57;6.97;;;;;;;;;;4961731;28;20119;-76
2022/09/28 04:26:16;;;;;;;12.93;7.20;;;;;;;;;;4973874;28;20091;-76
2022/09/28 04:31:28;;;;;;;14.55;7.53;;;;;;;;;;4954723;28;20055;-76
2022/09/28 04:33:57;;;;;;;12.50;7.32;;;;;;;;;;4963802;28;20414;-76
2022/09/28 04:36:24;;;;;;;11.40;7.40;;;;;;;;;;4954555;28;20130;-76
2022/09/28 04:38:53;;;;;;;10.98;7.18;;;;;;;;;;5045978;28;20131;-76
2022/09/28 04:41:21;;;;;;;10.82;7.40;;;;;;;;;;5009316;28;20109;-76
2022/09/28 04:43:47;;;;;;;11.48;7.20;;;;;;;;;;4969480;28;20062;-76
2022/09/28 04:46:13;;;;;;;10.77;7.53;;;;;;;;;;4955653;28;20047;-76
2022/09/28 04:48:39;;;;;;;13.18;7.95;;;;;;;;;;4954113;28;20565;-76
2022/09/28 04:51:06;;;;;;;12.25;7.03;;;;;;;;;;4954338;28;20044;-76
2022/09/28 04:53:32;;;;;;;12.57;7.10;;;;;;;;;;4953792;28;20045;-76
2022/09/28 04:55:58;;;;;;;13.98;7.30;;;;;;;;;;4952917;28;20132;-76
2022/09/28 04:58:25;;;;;;;12.75;7.97;;;;;;;;;;4956514;28;20044;-76
2022/09/28 05:00:52;;;;;;;15.75;7.57;;;;;;;;;;4958655;28;20101;-76
2022/09/28 05:03:18;;;;;;;10.82;7.03;;;;;;;;;;4970249;28;20050;-76
2022/09/28 05:05:45;;;;;;;10.60;7.43;;;;;;;;;;4953898;28;20122;-76
2022/09/28 05:08:11;;;;;;;13.55;7.72;;;;;;;;;;4962413;28;20105;-76
2022/09/28 05:10:39;;;;;;;11.95;7.63;;;;;;;;;;4955531;28;20051;-76
2022/09/28 05:13:16;;;;;;;12.00;7.93;;;;;;;;;;4954853;28;20481;-81
2022/09/28 05:15:42;;;;;;;13.38;7.70;;;;;;;;;;4959530;28;20152;-76
2022/09/28 05:18:08;;;;;;;15.10;7.72;;;;;;;;;;4972604;28;20100;-76
2022/09/28 05:20:34;;;;;;;12.55;7.60;;;;;;;;;;4971843;28;20046;-76
2022/09/28 05:23:00;;;;;;;11.23;7.22;;;;;;;;;;4958199;28;20093;-76
2022/09/28 05:25:26;;;;;;;11.93;7.40;;;;;;;;;;4963208;28;20078;-76
2022/09/28 05:27:56;;;;;;;13.88;7.57;;;;;;;;;;4970447;28;20050;-76
2022/09/28 05:30:22;;;;;;;12.57;7.28;;;;;;;;;;4970592;28;20046;-76
2022/09/28 05:32:49;;;;;;;11.43;6.85;;;;;;;;;;4964821;28;20039;-76
2022/09/28 05:35:16;;;;;;;10.57;7.20;;;;;;;;;;4953171;28;20105;-76
2022/09/28 05:37:42;;;;;;;9.50;6.35;;;;;;;;;;4968683;28;20761;-76
2022/09/28 05:40:09;;;;;;;9.38;6.60;;;;;;;;;;4956382;28;20510;-76
2022/09/28 05:42:35;;;;;;;8.25;5.45;;;;;;;;;;4963423;28;20126;-76
2022/09/28 05:45:02;;;;;;;10.10;7.05;;;;;;;;;;4952153;28;20124;-76
2022/09/28 05:47:28;;;;;;;11.57;7.75;;;;;;;;;;4965464;28;20050;-76
2022/09/28 05:49:55;;;;;;;10.23;8.05;;;;;;;;;;4956132;28;20062;-77
2022/09/28 05:52:21;;;;;;;9.23;7.57;;;;;;;;;;4940212;29;20403;-76
2022/09/28 05:54:47;;;;;;;10.73;7.45;;;;;;;;;;4953344;28;20040;-76
2022/09/28 05:57:14;;;;;;;12.05;7.78;;;;;;;;;;4969784;28;20124;-76
2022/09/28 05:59:40;;;;;;;13.77;9.93;;;;;;;;;;4969443;28;20055;-76
2022/09/28 06:02:06;;;;;;;17.35;10.55;;;;;;;;;;4960364;28;20122;-76
2022/09/28 06:04:33;;;;;;;17.35;9.32;;;;;;;;;;4958131;28;20157;-77
2022/09/28 06:06:59;;;;;;;15.27;8.98;;;;;;;;;;4951564;28;20052;-75
2022/09/28 06:09:25;;;;;;;13.50;8.52;;;;;;;;;;4966266;28;20068;-76
2022/09/28 06:11:51;;;;;;;12.07;7.93;;;;;;;;;;4956330;28;20039;-76
2022/09/28 06:14:17;;;;;;;14.40;8.48;;;;;;;;;;4936930;28;20390;-76
2022/09/28 06:16:44;;;;;;;14.27;7.97;;;;;;;;;;4964125;28;20054;-76
2022/09/28 06:19:11;;;;;;;12.00;8.57;;;;;;;;;;4963395;28;20051;-76
2022/09/28 06:21:38;;;;;;;12.50;7.68;;;;;;;;;;4953628;28;20130;-75
2022/09/28 06:24:04;;;;;;;12.75;7.68;;;;;;;;;;4953676;28;20047;-75
2022/09/28 06:26:30;;;;;;;12.50;7.80;;;;;;;;;;4967104;28;20065;-75
2022/09/28 06:28:59;;;;;;;10.10;6.60;;;;;;;;;;4965518;28;20130;-76
2022/09/28 06:31:25;;;;;;;11.02;7.20;;;;;;;;;;4963199;28;20109;-76
2022/09/28 06:33:51;;;;;;;10.85;6.80;;;;;;;;;;4967430;28;20049;-76
2022/09/28 06:36:18;;;;;;;10.50;6.90;;;;;;;;;;4955399;28;20117;-75
2022/09/28 06:38:44;;;;;;;13.88;7.72;;;;;;;;;;4952546;28;20097;-76
2022/09/28 06:41:11;;;;;;;10.85;6.50;;;;;;;;;;4957537;28;20078;-76
2022/09/28 06:43:40;;;;;;;15.60;8.02;;;;;;;;;;4960776;28;20075;-76
2022/09/28 06:46:07;;;;;;;12.07;6.82;;;;;;;;;;4952947;28;20114;-76
2022/09/28 06:48:33;;;;;;;11.60;6.82;;;;;;;;;;4968886;28;20055;-76
2022/09/28 06:51:00;;;;;;;11.05;5.88;;;;;;;;;;4955148;28;20096;-76
2022/09/28 06:53:27;;;;;;;7.18;5.68;;;;;;;;;;4962318;28;20043;-76
2022/09/28 06:55:53;;;;;;;7.03;5.00;;;;;;;;;;4952281;28;20078;-76
2022/09/28 06:58:20;;;;;;;9.73;6.05;;;;;;;;;;4956395;28;20081;-75
2022/09/28 07:00:46;;;;;;;9.15;5.63;;;;;;;;;;4963649;28;20075;-76
2022/09/28 07:03:17;;;;;;;7.63;4.95;;;;;;;;;;4963739;28;20464;-76
2022/09/28 07:05:44;;;;;;;7.65;5.22;;;;;;;;;;4958556;28;20043;-77
2022/09/28 07:08:10;;;;;;;10.95;5.18;;;;;;;;;;4967608;28;20118;-77
2022/09/28 07:10:40;;;;;;;7.32;4.35;;;;;;;;;;4953111;28;20080;-77
2022/09/28 07:13:06;;;;;;;7.72;4.68;;;;;;;;;;4966891;28;20045;-77
2022/09/28 07:15:32;;;;;;;7.38;5.03;;;;;;;;;;4960815;28;20055;-80
2022/09/28 07:17:59;;;;;;;7.63;5.07;;;;;;;;;;4958703;28;20085;-76
2022/09/28 07:20:25;;;;;;;7.07;4.85;;;;;;;;;;4953475;29;20131;-76
2022/09/28 07:22:55;;;;;;;7.97;5.22;;;;;;;;;;4966485;28;20043;-76
2022/09/28 07:25:21;;;;;;;6.22;4.82;;;;;;;;;;4982388;28;20043;-76
2022/09/28 07:27:50;;;;;;;6.95;4.43;;;;;;;;;;4974384;28;20126;-76
2022/09/28 07:30:16;;;;;;;7.80;4.60;;;;;;;;;;4977275;28;20070;-76
2022/09/28 07:32:44;;;;;;;9.50;5.20;;;;;;;;;;4972289;28;20051;-76
2022/09/28 07:35:10;;;;;;;6.60;4.32;;;;;;;;;;4969923;28;20185;-78
2022/09/28 07:37:36;;;;;;;8.48;4.78;;;;;;;;;;4962509;28;20047;-76
2022/09/28 07:43:06;;;;;;;14.13;6.80;;;;;;;;;;4953026;28;20374;-76
2022/09/28 07:45:35;;;;;;;7.95;4.82;;;;;;;;;;4954121;28;20082;-78
2022/09/28 07:48:01;;;;;;;6.47;4.80;;;;;;;;;;4921549;29;20055;-76
2022/09/28 07:50:28;;;;;;;11.45;3.88;;;;;;;;;;4953097;28;21879;-78
2022/09/28 07:52:55;;;;;;;6.78;4.70;;;;;;;;;;4952845;29;20063;-77
2022/09/28 07:55:21;;;;;;;8.77;4.25;;;;;;;;;;4940910;28;20093;-74
2022/09/28 07:57:54;;;;;;;8.07;4.28;;;;;;;;;;4968142;28;20031;-78
2022/09/28 08:00:21;;;;;;;11.48;10.38;;;;;;;;;;4974849;28;20039;-78
2022/09/28 08:02:47;;;;;;;6.38;5.18;;;;;;;;;;4966192;28;20059;-79
2022/09/28 08:05:13;;;;;;;5.43;3.92;;;;;;;;;;4948150;28;20067;-78
2022/09/28 08:07:39;;;;;;;6.35;4.07;;;;;;;;;;4954441;28;20200;-76
2022/09/28 08:10:06;;;;;;;6.00;3.47;;;;;;;;;;4954709;28;20047;-79
2022/09/28 08:12:32;;;;;;;5.78;3.00;;;;;;;;;;5005456;28;20059;-77
2022/09/28 08:14:58;;;;;;;6.10;3.05;;;;;;;;;;4948076;28;20051;-77
2022/09/28 08:17:25;;;;;;;6.00;3.30;;;;;;;;;;4951558;28;20496;-77
2022/09/28 08:22:36;;;;;;;4.03;2.28;;;;;;;;;;4957842;28;20508;-77
2022/09/28 08:25:02;;;;;;;5.15;2.05;;;;;;;;;;4966382;28;20046;-79
2022/09/28 08:27:28;;;;;;;4.13;2.05;;;;;;;;;;4958383;28;20047;-78
2022/09/28 08:29:54;;;;;;;3.83;2.10;;;;;;;;;;5035427;28;20123;-78
2022/09/28 08:32:20;;;;;;;5.20;2.45;;;;;;;;;;5075896;28;20072;-78
2022/09/28 08:34:46;;;;;;;5.13;1.90;;;;;;;;;;4999517;28;20106;-78
2022/09/28 08:37:20;;;;;;;4.32;1.85;;;;;;;;;;4984304;28;20126;-78
2022/09/28 08:39:46;;;;;;;4.07;1.90;;;;;;;;;;4979529;28;20047;-78
2022/09/28 08:42:24;;;;;;;6.20;2.00;;;;;;;;;;4973737;28;20055;-77
2022/09/28 08:44:56;;;;;;;3.92;1.55;;;;;;;;;;4972471;28;20081;-78
2022/09/28 08:50:33;;;;;;;2.85;1.08;;;;;;;;;;4954881;28;20470;-78
2022/09/28 08:53:04;;;;;;;1.27;1.10;;;;;;;;;;4954131;28;20087;-78
2022/09/28 08:55:32;;;;;;;1.67;1.25;;;;;;;;;;4954463;28;20118;-78
2022/09/28 08:58:08;;;;;;;3.03;1.40;;;;;;;;;;4954580;28;20118;-77
2022/09/28 09:00:40;;;;;;;3.33;1.35;;;;;;;;;;4954209;28;20099;-78
2022/09/28 09:03:09;;;;;;;3.30;1.40;;;;;;;;;;4965701;28;20093;-77
2022/09/28 09:05:44;;;;;;;1.23;1.13;;;;;;;;;;4954505;28;20449;-78
2022/09/28 09:08:28;;;;;;;1.40;1.30;;;;;;;;;;4954274;28;20036;-83
2022/09/28 09:11:15;;;;;;;2.28;0.88;;;;;;;;;;4957282;28;20043;-78
2022/09/28 09:13:47;;;;;;;2.08;1.38;;;;;;;;;;4972202;28;20047;-78
2022/09/28 09:16:25;;;;;;;2.10;0.90;;;;;;;;;;4973202;28;20078;-78
2022/09/28 09:19:05;;;;;;;1.80;1.00;;;;;;;;;;4973031;28;20055;-78
2022/09/28 09:21:34;;;;;;;3.65;1.35;;;;;;;;;;4973141;28;20127;-79
2022/09/28 09:24:06;;;;;;;3.63;1.15;;;;;;;;;;4953620;28;20515;-78
2022/09/28 09:26:39;;;;;;;4.57;1.20;;;;;;;;;;4953822;28;20039;-78
2022/09/28 09:29:05;;;;;;;2.50;1.15;;;;;;;;;;4953626;28;20039;-78
2022/09/28 09:31:43;;;;;;;2.03;1.25;;;;;;;;;;4953383;28;20043;-78
2022/09/28 09:34:12;;;;;;;0.73;0.73;;;;;;;;;;4953368;28;20059;-79
2022/09/28 09:36:46;;;;;;;3.30;1.08;;;;;;;;;;4953140;28;20490;-78
2022/09/28 09:39:32;;;;;;;2.15;1.08;;;;;;;;;;4951931;28;20510;-78
2022/09/28 09:41:58;;;;;;;;;;;;;;;;;;4954490;28;20054;-78
2022/09/28 09:44:43;;;;;;;1.35;0.93;;;;;;;;;;4955665;28;19930;-78
2022/09/28 09:47:32;;;;;;;4.57;1.20;;;;;;;;;;4966991;28;20054;-78
2022/09/28 09:50:01;;;;;;;3.55;1.13;;;;;;;;;;4970638;28;20494;-79
2022/09/28 09:52:38;;;;;;;1.40;1.00;;;;;;;;;;4967582;28;20057;-77
2022/09/28 09:55:14;;;;;;;1.00;0.90;;;;;;;;;;4972742;28;20058;-77
2022/09/28 09:57:59;;;;;;;1.90;1.17;;;;;;;;;;4958709;28;20087;-77
2022/09/28 10:00:25;;;;;;;0.98;0.88;;;;;;;;;;4954023;28;20043;-79
2022/09/28 10:02:52;;;;;;;1.70;0.95;;;;;;;;;;4956399;28;20043;-77
2022/09/28 10:05:24;;;;;;;3.85;1.23;;;;;;;;;;4956286;28;20039;-77
2022/09/28 10:07:50;;;;;;;1.35;1.00;;;;;;;;;;4959049;28;20051;-76
2022/09/28 10:10:42;;;;;;;2.50;1.23;;;;;;;;;;4956933;28;20043;-77
2022/09/28 10:13:09;;;;;;;1.75;1.35;;;;;;;;;;4961553;28;20130;-77
2022/09/28 10:15:35;;;;;;;1.95;0.95;;;;;;;;;;4964072;28;20058;-76
2022/09/28 10:18:06;;;;;;;2.40;1.20;;;;;;;;;;4967435;28;20116;-76
2022/09/28 10:20:34;;;;;;;2.22;0.90;;;;;;;;;;4965132;28;20050;-76
2022/09/28 10:23:03;;;;;;;3.47;1.23;;;;;;;;;;4972198;28;20054;-76
2022/09/28 10:25:32;;;;;;;1.77;1.38;;;;;;;;;;4961101;28;20051;-75
2022/09/28 10:27:59;;;;;;;3.00;1.30;;;;;;;;;;4952588;28;20047;-75
2022/09/28 10:30:27;;;;;;;4.18;1.20;;;;;;;;;;4958336;28;20047;-76
2022/09/28 10:32:58;;;;;;;1.90;1.20;;;;;;;;;;4972219;28;20050;-76
2022/09/28 10:35:40;;;;;;;2.72;0.90;;;;;;;;;;4971248;28;20081;-76
2022/09/28 10:38:24;;;;;;;2.05;1.10;;;;;;;;;;4957696;28;20054;-75
2022/09/28 10:41:09;;;;;;;3.65;1.40;;;;;;;;;;4970452;28;20108;-75
2022/09/28 10:43:39;;;;;;;1.25;1.00;;;;;;;;;;4972660;28;20428;-75
2022/09/28 10:46:05;;;;;;;0.85;0.80;;;;;;;;;;4974110;28;20039;-76
2022/09/28 10:48:37;;;;;;;3.05;1.38;;;;;;;;;;4958851;28;20047;-76
2022/09/28 10:51:05;;;;;;;1.38;1.10;;;;;;;;;;4970673;28;20131;-77
2022/09/28 10:53:31;;;;;;;1.02;0.88;;;;;;;;;;4972129;28;20038;-76
2022/09/28 10:56:00;;;;;;;0.73;0.73;;;;;;;;;;4954450;28;20043;-76
2022/09/28 10:58:28;;;;;;;2.00;0.80;;;;;;;;;;4963612;28;20478;-76
2022/09/28 11:01:05;;;;;;;3.00;1.10;;;;;;;;;;4960058;28;20043;-76
2022/09/28 11:03:31;;;;;;;2.33;1.02;;;;;;;;;;4963100;28;20058;-77
2022/09/28 11:06:04;;;;;;;0.98;0.95;;;;;;;;;;4962216;28;20075;-77
2022/09/28 11:08:32;;;;;;;1.27;0.80;;;;;;;;;;4959405;28;20086;-76
2022/09/28 11:11:09;;;;;;;2.53;1.17;;;;;;;;;;4962926;28;20044;-76
2022/09/28 11:13:55;;;;;;;1.15;0.85;;;;;;;;;;4960261;28;20055;-76
2022/09/28 11:16:24;;;;;;;1.88;1.13;;;;;;;;;;4972361;28;20049;-76
2022/09/28 11:18:50;;;;;;;1.65;0.88;;;;;;;;;;4983367;28;22008;-76
2022/09/28 11:21:24;;;;;;;1.52;1.13;;;;;;;;;;4972490;28;20086;-76
2022/09/28 11:23:56;;;;;;;1.55;1.10;;;;;;;;;;4968239;28;20047;-77
2022/09/28 11:26:22;;;;;;;2.97;1.20;;;;;;;;;;4983550;28;20047;-76
2022/09/28 11:28:52;;;;;;;1.25;1.13;;;;;;;;;;4975124;28;20051;-76
2022/09/28 11:31:24;;;;;;;2.20;1.55;;;;;;;;;;4962033;28;20066;-76
2022/09/28 11:33:50;;;;;;;1.02;0.88;;;;;;;;;;4965812;28;20050;-76
2022/09/28 11:36:22;;;;;;;1.15;0.93;;;;;;;;;;4969477;28;20486;-76
2022/09/28 11:38:48;;;;;;;1.10;1.00;;;;;;;;;;4962233;28;20043;-76
2022/09/28 11:41:33;;;;;;;1.42;0.90;;;;;;;;;;4975172;28;20096;-76
2022/09/28 11:44:05;;;;;;;2.47;1.30;;;;;;;;;;4965836;28;20044;-76
2022/09/28 11:46:40;;;;;;;3.08;1.42;;;;;;;;;;4958757;28;20055;-76
2022/09/28 11:49:27;;;;;;;1.23;0.97;;;;;;;;;;4972782;28;20485;-76
2022/09/28 11:51:56;;;;;;;1.08;0.90;;;;;;;;;;4960010;28;20043;-76
2022/09/28 11:54:30;;;;;;;1.48;1.05;;;;;;;;;;4965211;28;20039;-76
2022/09/28 11:56:58;;;;;;;2.30;1.10;;;;;;;;;;4959463;28;20050;-76
2022/09/28 11:59:27;;;;;;;2.00;0.90;;;;;;;;;;4958651;28;20501;-77
2022/09/28 12:01:57;;;;;;;1.38;1.08;;;;;;;;;;4959393;28;20100;-76
2022/09/28 12:04:33;;;;;;;0.90;0.90;;;;;;;;;;4976619;28;20039;-77
2022/09/28 12:07:04;;;;;;;1.67;1.10;;;;;;;;;;4971471;28;20464;-76
2022/09/28 12:09:49;;;;;;;1.85;0.90;;;;;;;;;;4973844;28;20129;-76
2022/09/28 12:12:31;;;;;;;1.92;1.00;;;;;;;;;;4960479;28;20130;-76
2022/09/28 12:14:59;;;;;;;1.25;1.15;;;;;;;;;;4965437;28;20569;-76
2022/09/28 12:17:30;;;;;;;1.00;0.90;;;;;;;;;;4957632;28;20047;-76
2022/09/28 12:20:15;;;;;;;1.67;0.90;;;;;;;;;;4967614;28;20043;-76
2022/09/28 12:22:45;;;;;;;2.25;1.15;;;;;;;;;;4957954;28;20131;-76
2022/09/28 12:25:16;;;;;;;2.35;1.08;;;;;;;;;;4971935;28;20147;-76
2022/09/28 12:27:42;;;;;;;1.67;1.17;;;;;;;;;;4977366;28;20039;-76
2022/09/28 12:30:18;;;;;;;1.23;1.10;;;;;;;;;;4976162;28;20050;-76
2022/09/28 12:33:03;;;;;;;3.22;1.02;;;;;;;;;;4958250;28;20051;-76
2022/09/28 12:35:47;;;;;;;3.05;1.17;;;;;;;;;;4959933;28;20051;-76
2022/09/28 12:38:30;;;;;;;4.90;2.03;;;;;;;;;;4962239;28;20099;-78
2022/09/28 12:41:16;;;;;;;2.33;1.25;;;;;;;;;;4948012;28;20071;-76
2022/09/28 12:43:53;;;;;;;3.22;1.67;;;;;;;;;;4965074;28;20046;-77
2022/09/28 12:46:28;;;;;;;1.45;1.30;;;;;;;;;;4973654;28;20084;-76
2022/09/28 12:48:54;;;;;;;3.20;1.27;;;;;;;;;;4962139;28;20077;-76
2022/09/28 12:51:40;;;;;;;3.75;1.30;;;;;;;;;;4968310;28;20487;-76
2022/09/28 12:54:33;;;;;;;4.73;1.30;;;;;;;;;;4967265;28;20055;-76
2022/09/28 12:57:18;;;;;;;1.08;0.98;;;;;;;;;;4968316;28;20548;-77
2022/09/28 13:00:03;;;;;;;1.10;1.00;;;;;;;;;;4970945;28;20069;-76
2022/09/28 13:02:32;;;;;;;0.95;0.95;;;;;;;;;;4968087;28;20050;-76
2022/09/28 13:05:04;;;;;;;2.05;1.15;;;;;;;;;;4969331;28;20394;-76
2022/09/28 13:07:44;;;;;;;1.90;1.08;;;;;;;;;;4966339;28;20039;-76
2022/09/28 13:10:18;;;;;;;1.10;1.00;;;;;;;;;;4971887;28;20070;-77
2022/09/28 13:12:49;;;;;;;1.05;0.90;;;;;;;;;;4983979;28;20041;-75
2022/09/28 13:15:26;;;;;;;1.42;0.93;;;;;;;;;;4998970;28;20027;-75
2022/09/28 13:18:15;;;;;;;1.80;1.05;;;;;;;;;;5006849;28;20176;-76
2022/09/28 13:20:59;;;;;;;1.52;0.85;;;;;;;;;;5025013;28;20038;-75
2022/09/28 13:23:35;;;;;;;3.28;1.30;;;;;;;;;;5026801;28;20054;-75
2022/09/28 13:26:08;;;;;;;1.20;1.02;;;;;;;;;;5009026;28;20048;-75
2022/09/28 13:28:36;;;;;;;2.45;0.88;;;;;;;;;;4997622;28;20027;-75
2022/09/28 13:31:03;;;;;;;2.22;1.08;;;;;;;;;;4995428;28;20035;-75
2022/09/28 13:33:34;;;;;;;1.92;1.10;;;;;;;;;;4994744;28;20049;-75
2022/09/28 13:36:02;;;;;;;1.55;1.23;;;;;;;;;;4971042;28;20103;-76
2022/09/28 13:38:29;;;;;;;2.13;1.00;;;;;;;;;;4965299;28;20051;-76
2022/09/28 13:41:04;;;;;;;2.63;1.10;;;;;;;;;;4968766;28;20047;-76
2022/09/28 13:43:40;;;;;;;2.70;1.40;;;;;;;;;;4966932;28;20047;-76
2022/09/28 13:46:14;;;;;;;3.00;1.25;;;;;;;;;;4970096;28;20047;-76
2022/09/28 13:48:57;;;;;;;2.63;1.20;;;;;;;;;;4961374;29;20047;-75
2022/09/28 13:51:31;;;;;;;2.00;1.10;;;;;;;;;;4968492;28;20047;-75
2022/09/28 13:54:20;;;;;;;2.58;1.60;;;;;;;;;;4965216;28;20048;-75
2022/09/28 13:56:47;;;;;;;2.10;1.02;;;;;;;;;;4955635;29;20054;-76
2022/09/28 13:59:26;;;;;;;1.75;1.10;;;;;;;;;;4954212;28;20039;-75
2022/09/28 14:01:54;;;;;;;3.05;1.50;;;;;;;;;;4953604;28;20044;-76
2022/09/28 14:04:21;;;;;;;0.93;0.82;;;;;;;;;;4953891;28;20126;-75
2022/09/28 14:06:51;;;;;;;2.50;1.10;;;;;;;;;;4955619;28;20039;-75
2022/09/28 14:09:25;;;;;;;1.00;0.85;;;;;;;;;;4967881;28;20443;-76
2022/09/28 14:11:56;;;;;;;3.53;1.70;;;;;;;;;;4964187;28;20138;-76
2022/09/28 14:14:28;;;;;;;1.25;1.15;;;;;;;;;;4975758;28;20137;-76
2022/09/28 14:17:14;;;;;;;2.08;1.27;;;;;;;;;;4976028;28;20127;-76
2022/09/28 14:19:41;;;;;;;2.15;0.90;;;;;;;;;;4958767;28;20055;-76
2022/09/28 14:22:16;;;;;;;2.33;1.13;;;;;;;;;;4969060;28;20085;-76
2022/09/28 14:25:01;;;;;;;1.52;1.00;;;;;;;;;;5054215;28;20044;-80
2022/09/28 14:27:37;;;;;;;1.15;0.93;;;;;;;;;;4984897;28;20047;-77
2022/09/28 14:30:15;;;;;;;3.33;1.10;;;;;;;;;;4957696;28;20122;-75
2022/09/28 14:32:45;;;;;;;2.00;1.40;;;;;;;;;;4957240;28;20454;-75
2022/09/28 14:35:14;;;;;;;2.35;1.48;;;;;;;;;;4957353;28;20490;-75
2022/09/28 14:41:36;;;;;;;3.33;1.10;;;;;;;;;;4957157;28;20202;-75
2022/09/28 14:43:34;;;;;;;3.10;1.10;;;;;;;;;;4956266;28;20043;-75
2022/09/28 14:46:18;;;;;;;5.00;4.60;;;;;;;;;;4958046;28;20047;-75
2022/09/28 14:48:53;;;;;;;3.42;1.52;;;;;;;;;;4956714;28;20099;-76
2022/09/28 14:51:25;;;;;;;1.52;0.90;;;;;;;;;;4966508;28;20113;-76
2022/09/28 14:53:52;;;;;;;1.33;1.00;;;;;;;;;;4976218;28;20054;-76
2022/09/28 14:56:19;;;;;;;3.15;1.33;;;;;;;;;;4976472;28;20126;-76
2022/09/28 14:58:47;;;;;;;2.92;1.25;;;;;;;;;;4976822;28;20184;-75
2022/09/28 15:01:18;;;;;;;2.97;1.02;;;;;;;;;;4968096;28;20050;-75
2022/09/28 15:03:46;;;;;;;1.05;1.05;;;;;;;;;;4957555;28;20082;-76
2022/09/28 15:06:17;;;;;;;2.72;1.13;;;;;;;;;;4955972;28;20051;-76
2022/09/28 15:08:43;;;;;;;1.35;0.90;;;;;;;;;;4957525;28;20051;-76
2022/09/28 15:11:13;;;;;;;1.20;0.95;;;;;;;;;;4957860;28;20039;-76
2022/09/28 15:13:39;;;;;;;1.52;0.80;;;;;;;;;;4958725;28;20105;-75