Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:01:19;;;;;;;1.10;0.90;;;9.10;98.00;;;;;;5033483;28;20527;-67
2021/12/29 00:03:46;;;;;;;1.10;0.90;;;9.10;98.00;;;;;;5031048;28;20462;-68
2021/12/29 00:06:14;;;;;;;1.20;1.00;;;9.10;98.00;;;;;;5033416;28;20489;-67
2021/12/29 00:08:41;;;;;;;1.10;1.00;;;9.20;98.00;;;;;;5033465;28;20977;-68
2021/12/29 00:11:08;;;;;;;1.20;1.00;;;9.20;98.00;;;;;;5033354;28;20965;-68
2021/12/29 00:13:39;;;;;;;1.20;1.10;;;9.20;98.00;;;;;;5032965;28;20563;-67
2021/12/29 00:16:06;;;;;;;1.10;0.90;;;9.20;98.00;;;;;;5033228;28;20496;-67
2021/12/29 00:18:35;;;;;;;1.10;0.97;;;9.20;98.00;;;;;;5033281;28;20972;-67
2021/12/29 00:21:04;;;;;;;1.10;0.90;;;9.20;98.00;;;;;;5033116;28;20456;-67
2021/12/29 00:23:37;;;;;;;1.10;0.90;;;9.10;98.00;;;;;;5033082;28;20986;-67
2021/12/29 00:26:04;;;;;;;1.63;1.00;;;9.20;98.00;;;;;;5032607;28;20457;-68
2021/12/29 00:28:39;;;;;;;1.10;0.90;;;9.10;98.00;;;;;;5032676;28;20456;-68
2021/12/29 00:31:06;;;;;;;1.37;1.30;;;9.10;98.00;;;;;;5032880;28;20892;-67
2021/12/29 00:33:33;;;;;;;1.30;1.00;;;9.10;98.00;;;;;;5032876;28;20522;-67
2021/12/29 00:36:00;;;;;;;1.10;0.90;;;9.10;98.00;;;;;;5032742;28;20491;-67
2021/12/29 00:38:27;;;;;;;1.10;0.90;;;9.10;98.00;;;;;;5032501;28;20954;-69
2021/12/29 00:40:58;;;;;;;1.17;1.00;;;9.10;98.00;;;;;;5032638;28;20488;-68
2021/12/29 00:43:25;;;;;;;1.30;1.13;;;9.10;98.00;;;;;;5032697;28;20499;-67
2021/12/29 00:45:52;;;;;;;1.20;1.00;;;9.10;98.00;;;;;;5032723;28;20519;-67
2021/12/29 00:48:20;;;;;;;3.40;1.10;;;9.10;98.00;;;;;;5032459;28;20466;-67
2021/12/29 00:50:48;;;;;;;1.20;0.90;;;9.10;98.00;;;;;;5032616;28;20482;-67
2021/12/29 00:53:16;;;;;;;1.20;1.00;;;9.10;98.00;;;;;;5032310;28;20494;-67
2021/12/29 00:58:29;;;;;;;1.10;0.90;;;9.10;98.00;;;;;;5032015;28;21014;-67
2021/12/29 01:00:58;;;;;;;1.20;1.00;;;9.10;98.00;;;;;;5032948;28;20544;-67
2021/12/29 01:03:25;;;;;;;1.17;1.00;;;9.10;98.00;;;;;;5032369;28;20550;-67
2021/12/29 01:05:52;;;;;;;1.10;0.90;;;9.10;98.00;;;;;;5032290;28;20883;-68
2021/12/29 01:08:20;;;;;;;1.10;1.00;;;9.10;98.00;;;;;;5032381;28;20498;-67
2021/12/29 01:10:48;;;;;;;1.10;0.90;;;9.10;98.00;;;;;;5030941;28;20492;-68
2021/12/29 01:13:19;;;;;;;1.17;0.90;;;9.10;98.00;;;;;;5032334;28;20496;-68
2021/12/29 01:15:57;;;;;;;1.20;1.00;;;9.10;98.00;;;;;;5032146;28;20500;-68
2021/12/29 01:18:27;;;;;;;1.20;1.00;;;9.10;98.00;;;;;;5031734;28;20451;-66
2021/12/29 01:20:55;;;;;;;1.10;0.90;;;9.20;98.00;;;;;;5032016;28;20527;-67
2021/12/29 01:23:22;;;;;;;1.40;1.30;;;9.10;98.00;;;;;;5032037;28;20801;-68
2021/12/29 01:25:49;;;;;;;1.20;1.00;;;9.10;98.00;;;;;;5032070;28;20480;-68
2021/12/29 01:28:18;;;;;;;1.10;0.97;;;9.10;98.00;;;;;;5031714;28;20494;-66
2021/12/29 01:30:47;;;;;;;1.20;1.00;;;9.10;98.00;;;;;;5031559;28;21336;-67
2021/12/29 01:33:14;;;;;;;1.10;1.00;;;9.10;98.00;;;;;;5031830;28;20508;-67
2021/12/29 01:35:42;;;;;;;1.10;0.90;;;9.10;98.00;;;;;;5031400;28;21008;-67
2021/12/29 01:38:10;;;;;;;1.10;0.90;;;9.10;98.00;;;;;;5031667;28;20557;-68
2021/12/29 01:40:39;;;;;;;1.17;1.00;;;9.10;98.00;;;;;;5031896;28;20528;-67
2021/12/29 01:43:09;;;;;;;1.10;1.00;;;9.10;98.00;;;;;;5031618;28;20920;-67
2021/12/29 01:45:37;;;;;;;1.13;0.93;;;9.10;98.00;;;;;;5031674;28;20456;-67
2021/12/29 01:48:07;;;;;;;1.20;1.00;;;9.10;98.00;;;;;;5030371;28;20884;-68
2021/12/29 01:50:35;;;;;;;1.10;1.00;;;9.10;98.00;;;;;;5031635;28;20540;-67
2021/12/29 01:53:08;;;;;;;1.10;1.00;;;9.20;98.00;;;;;;5031716;28;20453;-67
2021/12/29 01:55:35;;;;;;;1.10;1.00;;;9.20;98.00;;;;;;5031546;28;20470;-67
2021/12/29 01:58:02;;;;;;;1.10;0.90;;;9.20;98.00;;;;;;5031557;28;20489;-67
2021/12/29 02:00:35;;;;;;;1.10;0.90;;;9.20;98.00;;;;;;5030460;28;20465;-68
2021/12/29 02:03:02;;;;;;;1.10;0.90;;;9.20;98.00;;;;;;5031574;28;20497;-68
2021/12/29 02:05:34;;;;;;;1.10;1.00;;;9.20;98.00;;;;;;5031601;28;20459;-67
2021/12/29 02:08:01;;;;;;;1.17;1.00;;;9.10;98.00;;;;;;5030322;28;20451;-68
2021/12/29 02:10:31;;;;;;;1.10;1.00;;;9.20;98.00;;;;;;5030620;28;20494;-67
2021/12/29 02:12:59;;;;;;;1.10;0.90;;;9.20;98.00;;;;;;5030976;28;20846;-68
2021/12/29 02:15:26;;;;;;;1.13;1.00;;;9.20;98.00;;;;;;5031497;28;20828;-68
2021/12/29 02:17:56;;;;;;;1.10;0.97;;;9.10;98.00;;;;;;5031708;28;20506;-67
2021/12/29 02:20:24;;;;;;;1.10;0.90;;;9.10;98.00;;;;;;5031544;28;20462;-68
2021/12/29 02:23:01;;;;;;;1.10;1.00;;;9.10;98.00;;;;;;5031571;28;20784;-68
2021/12/29 02:25:47;;;;;;;1.10;0.90;;;9.10;98.00;;;;;;5031480;28;20461;-68
2021/12/29 02:28:14;;;;;;;1.10;0.90;;;9.10;98.00;;;;;;5033831;28;20978;-68
2021/12/29 02:30:42;;;;;;;1.20;1.00;;;9.10;98.00;;;;;;5035077;28;20518;-67
2021/12/29 02:33:13;;;;;;;1.10;0.90;;;9.10;98.00;;;;;;5035092;28;20492;-67
2021/12/29 02:35:42;;;;;;;1.20;1.00;;;9.10;98.00;;;;;;5034599;28;20451;-68
2021/12/29 02:38:18;;;;;;;1.13;0.90;;;9.10;98.00;;;;;;5034865;28;20544;-67
2021/12/29 02:40:49;;;;;;;1.13;0.90;;;9.20;98.00;;;;;;5034960;28;20464;-68
2021/12/29 02:43:19;;;;;;;1.10;0.90;;;9.20;98.00;;;;;;5034703;28;20507;-67
2021/12/29 02:45:49;;;;;;;1.20;1.00;;;9.10;98.00;;;;;;5034846;28;20452;-68
2021/12/29 02:48:17;;;;;;;1.20;0.90;;;9.10;98.00;;;;;;5034431;28;20453;-68
2021/12/29 02:50:46;;;;;;;1.10;1.00;;;9.20;98.00;;;;;;5034629;28;20483;-68
2021/12/29 02:53:14;;;;;;;1.20;0.93;;;9.20;98.00;;;;;;5034694;28;20537;-67
2021/12/29 02:55:42;;;;;;;1.10;0.90;;;9.10;98.00;;;;;;5034614;28;20457;-68
2021/12/29 02:58:09;;;;;;;1.10;1.00;;;9.20;98.00;;;;;;5034546;28;20470;-68
2021/12/29 03:00:36;;;;;;;1.50;1.10;;;9.20;98.00;;;;;;5033518;28;20885;-67
2021/12/29 03:03:13;;;;;;;1.10;1.00;;;9.30;98.00;;;;;;5034141;28;20500;-68
2021/12/29 03:05:40;;;;;;;1.17;0.90;;;9.30;98.00;;;;;;5034728;28;20539;-67
2021/12/29 03:08:09;;;;;;;1.10;1.00;;;9.30;98.00;;;;;;5034381;28;20545;-68
2021/12/29 03:10:36;;;;;;;1.10;1.00;;;9.30;98.00;;;;;;5034284;28;20520;-68
2021/12/29 03:13:02;;;;;;;1.17;1.00;;;9.30;98.00;;;;;;5034216;28;20495;-67
2021/12/29 03:15:29;;;;;;;1.20;0.97;;;9.40;98.00;;;;;;5034283;28;20897;-67
2021/12/29 03:17:56;;;;;;;1.20;0.90;;;9.40;98.00;;;;;;5034401;28;20445;-67
2021/12/29 03:20:23;;;;;;;1.20;1.00;;;9.40;98.00;;;;;;5034236;28;20548;-67
2021/12/29 03:22:51;;;;;;;1.20;0.90;;;9.40;98.00;;;;;;5034395;28;20551;-68
2021/12/29 03:25:19;;;;;;;1.20;1.00;;;9.40;98.00;;;;;;5034297;28;20887;-68
2021/12/29 03:27:46;;;;;;;1.20;0.90;;;9.40;98.00;;;;;;5034106;28;20520;-68
2021/12/29 03:30:15;;;;;;;1.20;1.00;;;9.40;98.00;;;;;;5032853;28;20516;-68
2021/12/29 03:32:51;;;;;;;1.47;1.03;;;9.40;98.00;;;;;;5034153;28;20518;-67
2021/12/29 03:35:20;;;;;;;1.17;0.90;;;9.40;98.00;;;;;;5034087;28;21177;-68
2021/12/29 03:37:47;;;;;;;1.20;1.00;;;9.40;98.00;;;;;;5033604;28;21017;-67
2021/12/29 03:40:15;;;;;;;1.20;1.00;;;9.40;98.00;;;;;;5033944;28;20503;-68
2021/12/29 03:42:46;;;;;;;1.20;1.00;;;9.50;98.00;;;;;;5034202;28;20989;-68
2021/12/29 03:45:13;;;;;;;1.20;0.90;;;9.50;98.00;;;;;;5033937;28;20852;-68
2021/12/29 03:47:40;;;;;;;1.20;0.90;;;9.50;98.00;;;;;;5033656;28;20576;-68
2021/12/29 03:50:08;;;;;;;1.20;0.90;;;9.50;98.00;;;;;;5034061;28;20611;-68
2021/12/29 03:52:35;;;;;;;1.20;0.90;;;9.50;98.00;;;;;;5033590;28;20498;-68
2021/12/29 03:55:02;;;;;;;1.20;0.90;;;9.50;98.00;;;;;;5033657;28;20953;-67
2021/12/29 03:57:29;;;;;;;1.20;0.90;;;9.40;98.00;;;;;;5033741;28;20529;-67
2021/12/29 03:59:57;;;;;;;1.20;0.97;;;9.40;98.00;;;;;;5033135;28;20550;-68
2021/12/29 04:02:25;;;;;;;1.20;0.90;;;9.40;98.00;;;;;;5033369;28;20452;-68
2021/12/29 04:04:54;;;;;;;1.20;1.00;;;9.40;98.00;;;;;;5033416;28;20514;-67
2021/12/29 04:07:21;;;;;;;1.20;1.00;;;9.40;98.00;;;;;;5031978;28;20546;-67
2021/12/29 04:09:51;;;;;;;1.20;1.00;;;9.50;98.00;;;;;;5033041;28;20536;-68
2021/12/29 04:12:18;;;;;;;1.20;1.00;;;9.50;98.00;;;;;;5032145;28;20460;-67
2021/12/29 04:14:45;;;;;;;1.20;1.00;;;9.60;98.00;;;;;;5033095;28;21209;-68
2021/12/29 04:17:15;;;;;;;1.20;1.00;;;9.60;98.00;;;;;;5033205;28;20878;-67
2021/12/29 04:20:54;;;;;;;1.20;1.00;;;9.60;98.00;;;;;;5033036;28;20470;-67
2021/12/29 04:22:41;;;;;;;1.20;0.90;;;9.60;98.00;;;;;;5032719;28;20461;-68
2021/12/29 04:25:08;;;;;;;1.20;1.00;;;9.60;98.00;;;;;;5032891;28;20549;-67
2021/12/29 04:27:35;;;;;;;1.20;0.90;;;9.70;98.00;;;;;;5033013;28;20486;-67
2021/12/29 04:30:03;;;;;;;1.20;1.00;;;9.70;98.00;;;;;;5031583;28;20990;-67
2021/12/29 04:32:31;;;;;;;1.13;1.00;;;9.70;98.00;;;;;;5033110;28;20967;-68
2021/12/29 04:34:58;;;;;;;1.20;1.00;;;9.70;98.00;;;;;;5032679;28;21047;-67
2021/12/29 04:37:25;;;;;;;1.20;1.00;;;9.70;98.00;;;;;;5032891;28;20589;-67
2021/12/29 04:39:52;;;;;;;1.20;0.90;;;9.70;98.00;;;;;;5032457;28;20641;-67
2021/12/29 04:42:21;;;;;;;1.20;1.00;;;9.70;98.00;;;;;;5032758;28;20489;-67
2021/12/29 04:44:48;;;;;;;1.20;1.00;;;9.70;98.00;;;;;;5031373;28;20519;-68
2021/12/29 04:47:17;;;;;;;1.20;0.90;;;9.70;98.00;;;;;;5032534;28;20502;-67
2021/12/29 04:49:47;;;;;;;1.20;1.00;;;9.70;98.00;;;;;;5031828;28;20524;-68
2021/12/29 04:52:14;;;;;;;1.20;1.00;;;9.60;98.00;;;;;;5032597;28;20462;-68
2021/12/29 04:54:41;;;;;;;1.20;0.90;;;9.60;98.00;;;;;;5032159;28;20488;-67
2021/12/29 04:57:09;;;;;;;1.20;1.00;;;9.60;98.00;;;;;;5032242;28;20501;-67
2021/12/29 04:59:36;;;;;;;1.17;1.00;;;9.60;98.00;;;;;;5032323;28;20463;-68
2021/12/29 05:02:04;;;;;;;1.20;0.90;;;9.60;98.00;;;;;;5032448;28;20516;-67
2021/12/29 05:04:33;;;;;;;1.20;0.90;;;9.60;98.00;;;;;;5032397;28;20452;-68
2021/12/29 05:09:46;;;;;;;1.10;0.97;;;9.50;98.00;;;;;;5032417;28;20562;-67
2021/12/29 05:12:14;;;;;;;1.10;1.00;;;9.40;98.00;;;;;;5032286;28;20518;-67
2021/12/29 05:14:41;;;;;;;1.10;1.00;;;9.40;98.00;;;;;;5032333;28;20495;-67
2021/12/29 05:17:08;;;;;;;1.10;0.90;;;9.20;98.00;;;;;;5032184;28;20496;-68
2021/12/29 05:19:36;;;;;;;1.10;1.00;;;9.10;98.00;;;;;;5032281;28;20880;-69
2021/12/29 05:22:05;;;;;;;1.10;0.90;;;9.10;98.00;;;;;;5030832;28;20453;-68
2021/12/29 05:24:32;;;;;;;1.10;1.00;;;9.00;98.00;;;;;;5031970;28;20967;-68
2021/12/29 05:27:01;;;;;;;1.10;1.00;;;8.90;98.00;;;;;;5032186;28;20874;-68
2021/12/29 05:29:29;;;;;;;1.10;0.90;;;8.90;98.00;;;;;;5031907;28;20451;-68
2021/12/29 05:31:56;;;;;;;1.10;1.00;;;8.90;98.00;;;;;;5031642;28;20486;-67
2021/12/29 05:34:23;;;;;;;1.10;1.00;;;8.90;98.00;;;;;;5031848;28;20864;-67
2021/12/29 05:36:50;;;;;;;1.10;1.00;;;8.90;98.00;;;;;;5031909;28;20968;-67
2021/12/29 05:39:18;;;;;;;1.10;1.00;;;9.00;98.00;;;;;;5031528;28;20738;-68
2021/12/29 05:41:46;;;;;;;1.10;0.90;;;9.00;98.00;;;;;;5031665;28;20825;-67
2021/12/29 05:44:13;;;;;;;1.10;0.90;;;9.00;98.00;;;;;;5031547;28;20492;-67
2021/12/29 05:46:40;;;;;;;1.10;0.90;;;9.00;98.00;;;;;;5031676;28;20965;-68
2021/12/29 05:49:07;;;;;;;1.10;1.00;;;8.80;98.00;;;;;;5031612;28;20537;-68
2021/12/29 05:51:34;;;;;;;1.10;0.90;;;8.80;98.00;;;;;;5031593;28;20576;-68
2021/12/29 05:54:01;;;;;;;1.10;1.00;;;8.80;98.00;;;;;;5031757;28;20537;-68
2021/12/29 05:56:30;;;;;;;1.10;1.00;;;8.70;98.00;;;;;;5031415;28;20888;-67
2021/12/29 05:59:01;;;;;;;1.10;1.00;;;8.60;98.00;;;;;;5031549;28;20940;-68
2021/12/29 06:01:28;;;;;;;1.10;0.93;;;8.60;98.00;;;;;;5033016;28;20923;-68
2021/12/29 06:03:55;;;;;;;1.10;0.90;;;8.60;98.00;;;;;;5035750;28;21104;-68
2021/12/29 06:06:23;;;;;;;1.10;0.90;;;8.70;98.00;;;;;;5035564;28;20555;-68
2021/12/29 06:08:49;;;;;;;1.10;0.90;;;8.60;98.00;;;;;;5034244;28;21063;-67
2021/12/29 06:11:16;;;;;;;1.10;0.90;;;8.60;98.00;;;;;;5035548;28;20530;-68
2021/12/29 06:13:45;;;;;;;1.10;1.00;;;8.70;98.00;;;;;;5035424;28;20543;-69
2021/12/29 06:16:12;;;;;;;1.10;0.93;;;8.60;98.00;;;;;;5035560;28;20539;-67
2021/12/29 06:18:39;;;;;;;1.20;1.00;;;8.70;98.00;;;;;;5035300;28;20500;-68
2021/12/29 06:21:06;;;;;;;1.10;0.90;;;8.70;98.00;;;;;;5035398;28;20546;-68
2021/12/29 06:23:33;;;;;;;1.10;1.00;;;8.80;98.00;;;;;;5035209;28;20495;-69
2021/12/29 06:26:02;;;;;;;1.10;1.00;;;8.80;98.00;;;;;;5035370;28;20941;-69
2021/12/29 06:28:30;;;;;;;1.30;1.10;;;8.80;98.00;;;;;;5033832;28;21030;-67
2021/12/29 06:30:58;;;;;;;1.10;1.00;;;8.80;98.00;;;;;;5035334;28;20518;-67
2021/12/29 06:33:25;;;;;;;1.40;1.10;;;8.80;98.00;;;;;;5035536;28;20492;-67
2021/12/29 06:35:52;;;;;;;1.10;1.00;;;9.00;98.00;;;;;;5035180;28;20498;-67
2021/12/29 06:38:19;;;;;;;1.10;0.90;;;9.00;98.00;;;;;;5035327;28;20469;-69
2021/12/29 06:40:46;;;;;;;1.10;1.00;;;8.90;98.00;;;;;;5034943;28;20457;-68
2021/12/29 06:43:13;;;;;;;1.10;0.90;;;9.00;98.00;;;;;;5035375;28;20499;-69
2021/12/29 06:45:40;;;;;;;1.10;1.00;;;9.10;98.00;;;;;;5034917;28;20497;-68
2021/12/29 06:48:08;;;;;;;1.10;1.00;;;9.10;98.00;;;;;;5034730;28;20479;-68
2021/12/29 06:50:36;;;;;;;1.20;1.10;;;8.90;98.00;;;;;;5034345;28;21004;-67
2021/12/29 06:53:04;;;;;;;1.10;0.90;;;8.80;98.00;;;;;;5034870;28;20489;-68
2021/12/29 06:55:31;;;;;;;1.10;0.90;;;8.90;98.00;;;;;;5034399;28;20500;-69
2021/12/29 06:57:58;;;;;;;1.10;0.90;;;8.90;98.00;;;;;;5034617;28;20483;-69
2021/12/29 07:00:25;;;;;;;1.10;1.07;;;8.90;98.00;;;;;;5034654;28;20502;-68
2021/12/29 07:02:52;;;;;;;1.10;0.90;;;9.00;98.00;;;;;;5034629;28;20487;-68
2021/12/29 07:05:20;;;;;;;1.10;1.00;;;9.10;98.00;;;;;;5034226;28;20490;-68
2021/12/29 07:07:49;;;;;;;1.40;1.10;;;9.10;98.00;;;;;;5034464;28;20497;-69
2021/12/29 07:10:16;;;;;;;1.10;1.00;;;9.20;98.00;;;;;;5034215;28;20468;-68
2021/12/29 07:12:43;;;;;;;1.10;1.00;;;9.30;98.00;;;;;;5032226;28;20573;-68
2021/12/29 07:15:11;;;;;;;1.10;1.00;;;9.30;98.00;;;;;;5034134;28;20501;-69
2021/12/29 07:17:38;;;;;;;1.10;1.00;;;9.30;98.00;;;;;;5034247;28;20484;-69
2021/12/29 07:20:07;;;;;;;1.10;0.90;;;9.20;98.00;;;;;;5034149;28;20525;-70
2021/12/29 07:22:35;;;;;;;1.10;0.90;;;9.10;98.00;;;;;;5034022;28;20458;-68
2021/12/29 07:25:02;;;;;;;1.10;0.90;;;9.00;98.00;;;;;;5034136;28;20488;-68
2021/12/29 07:27:30;;;;;;;1.10;1.00;;;9.00;98.00;;;;;;5034027;28;20458;-68
2021/12/29 07:29:57;;;;;;;1.10;1.10;;;9.00;98.00;;;;;;5034163;28;20483;-68
2021/12/29 07:32:26;;;;;;;1.10;1.00;;;9.00;98.00;;;;;;5033909;28;20523;-68
2021/12/29 07:34:53;;;;;;;1.10;0.90;;;8.90;98.00;;;;;;5033164;28;20877;-67
2021/12/29 07:37:21;;;;;;;1.10;0.90;;;8.80;98.00;;;;;;5033228;28;20490;-68
2021/12/29 07:39:49;;;;;;;1.10;0.90;;;8.90;98.00;;;;;;5031643;28;20505;-68
2021/12/29 07:42:17;;;;;;;1.10;0.90;;;8.90;98.00;;;;;;5034002;28;20510;-69
2021/12/29 07:44:46;;;;;;;1.10;1.00;;;8.90;98.00;;;;;;5033967;28;20494;-69
2021/12/29 07:47:15;;;;;;;1.93;1.33;;;8.90;98.00;;;;;;5034048;28;20561;-69
2021/12/29 07:49:42;;;;;;;1.10;0.90;;;8.90;98.00;;;;;;5032198;28;20521;-68
2021/12/29 07:52:10;;;;;;;1.10;1.00;;;9.00;98.00;;;;;;5033720;28;20518;-67
2021/12/29 07:54:37;;;;;;;1.10;0.90;;;9.10;98.00;;;;;;5033720;28;20489;-70
2021/12/29 07:57:05;;;;;;;1.10;0.90;;;9.00;98.00;;;;;;5033772;28;20543;-68
2021/12/29 07:59:32;;;;;;;1.20;1.00;;;9.00;98.00;;;;;;5033688;28;20493;-69
2021/12/29 08:01:59;;;;;;;1.10;1.00;;;8.90;98.00;;;;;;5033523;28;20981;-69
2021/12/29 08:04:26;;;;;;;1.10;1.07;;;8.90;98.00;;;;;;5033585;28;20498;-69
2021/12/29 08:06:54;;;;;;;1.10;0.90;;;8.90;98.00;;;;;;5032697;28;20463;-71
2021/12/29 08:09:23;;;;;;;1.10;1.00;;;8.90;98.00;;;;;;5033700;28;20489;-69
2021/12/29 08:11:50;;;;;;;1.10;1.00;;;8.90;98.00;;;;;;5033119;28;20496;-69
2021/12/29 08:14:20;;;;;;;1.10;0.90;;;9.00;98.00;;;;;;5033007;28;20501;-69
2021/12/29 08:16:47;;;;;;;1.10;0.90;;;8.90;98.00;;;;;;5033081;28;20470;-70
2021/12/29 08:19:20;;;;;;;1.10;0.90;;;8.90;98.00;;;;;;5033023;28;20558;-69
2021/12/29 08:21:47;;;;;;;1.10;0.93;;;8.90;98.00;;;;;;5032897;28;20494;-68
2021/12/29 08:24:14;;;;;;;1.10;0.90;;;8.90;98.00;;;;;;5032378;28;20472;-68
2021/12/29 08:26:41;;;;;;;1.10;1.10;;;8.90;98.00;;;;;;5032636;28;20451;-68
2021/12/29 08:29:08;;;;;;;1.10;1.10;;;8.90;98.00;;;;;;5022993;28;20513;-67
2021/12/29 08:31:41;;;;;;;1.10;0.97;;;9.00;98.00;;;;;;5039995;28;20535;-66
2021/12/29 08:34:08;;;;;;;1.10;1.00;;;9.00;98.00;;;;;;5031885;28;20514;-68
2021/12/29 08:36:35;;;;;;;1.10;1.00;;;9.00;98.00;;;;;;5031944;28;20497;-70
2021/12/29 08:39:02;;;;;;;1.20;1.00;;;9.10;98.00;;;;;;5031310;28;20501;-66
2021/12/29 08:41:29;;;;;;;1.10;1.00;;;9.20;98.00;;;;;;5044722;28;20543;-68
2021/12/29 08:43:56;;;;;;;1.10;1.00;;;9.20;98.00;;;;;;5037339;28;20486;-68
2021/12/29 08:46:23;;;;;;;1.10;0.90;;;9.20;98.00;;;;;;5043389;28;20519;-68
2021/12/29 08:48:51;;;;;;;1.10;1.00;;;9.20;98.00;;;;;;5030805;28;20458;-67
2021/12/29 08:51:21;;;;;;;1.10;0.90;;;9.30;98.00;;;;;;5042490;28;20542;-67
2021/12/29 08:53:48;;;;;;;1.10;0.90;;;9.40;98.00;;;;;;5039548;28;20553;-65
2021/12/29 08:56:16;;;;;;;1.10;1.00;;;9.50;98.00;;;;;;5044210;28;21015;-68
2021/12/29 08:58:44;;;;;;;1.10;1.00;;;9.50;98.00;;;;;;5037408;28;20450;-67
2021/12/29 09:01:11;;;;;;;1.30;1.10;;;9.50;98.00;;;;;;5030767;28;20814;-68
2021/12/29 09:03:39;;;;;;;1.10;1.00;;;9.40;98.00;;;;;;5034295;28;20460;-67
2021/12/29 09:06:07;;;;;;;1.10;0.90;;;9.50;98.00;;;;;;5038770;28;20550;-68
2021/12/29 09:08:34;;;;;;;1.10;1.00;;;9.50;98.00;;;;;;5039193;28;20490;-68
2021/12/29 09:11:01;;;;;;;1.10;0.90;;;9.50;98.00;;;;;;5039742;28;20496;-68
2021/12/29 09:13:28;;;;;;;1.10;1.00;;;9.50;98.00;;;;;;5047360;28;20496;-68
2021/12/29 09:15:57;;;;;;;1.10;0.90;;;9.60;98.00;;;;;;5038850;28;20461;-67
2021/12/29 09:18:24;;;;;;;1.10;0.90;;;9.80;98.00;;;;;;5031605;28;20450;-68
2021/12/29 09:20:52;;;;;;;1.10;1.00;;;9.90;98.00;;;;;;5030488;28;20495;-69
2021/12/29 09:23:21;;;;;;;1.10;1.00;;;10.00;98.00;;;;;;5034298;28;20477;-67
2021/12/29 09:25:49;;;;;;;1.10;1.00;;;10.10;98.00;;;;;;5046197;28;20496;-68
2021/12/29 09:28:19;;;;;;;1.10;0.90;;;10.20;98.00;;;;;;5044968;28;20459;-66
2021/12/29 09:30:47;;;;;;;1.10;1.00;;;10.20;98.00;;;;;;5042093;28;20536;-67
2021/12/29 09:33:19;;;;;;;1.20;1.20;;;10.20;98.00;;;;;;5047581;28;21107;-66
2021/12/29 09:35:47;;;;;;;1.40;1.00;;;10.30;98.00;;;;;;5047076;28;20457;-66
2021/12/29 09:38:16;;;;;;;1.10;1.10;;;10.20;98.00;;;;;;5038493;28;20637;-67
2021/12/29 09:40:45;;;;;;;1.10;0.90;;;10.20;98.00;;;;;;5046653;28;20540;-68
2021/12/29 09:43:12;;;;;;;1.10;1.00;;;10.20;98.00;;;;;;5034632;28;20516;-67
2021/12/29 09:45:42;;;;;;;1.10;1.00;;;10.10;98.00;;;;;;5039098;28;20564;-66
2021/12/29 09:48:09;;;;;;;1.10;1.00;;;10.20;98.00;;;;;;5039418;28;20524;-68
2021/12/29 09:50:39;;;;;;;1.30;1.27;;;10.20;98.00;;;;;;5023289;28;20497;-67
2021/12/29 09:53:07;;;;;;;3.90;1.23;;;10.30;98.00;;;;;;5034758;28;20848;-68
2021/12/29 09:55:34;;;;;;;1.10;1.00;;;10.30;98.00;;;;;;5038901;28;20503;-68
2021/12/29 09:58:05;;;;;;;1.10;1.00;;;10.30;98.00;;;;;;5047406;28;20528;-68
2021/12/29 10:00:37;;;;;;;1.10;1.00;;;10.30;98.00;;;;;;5034415;28;20457;-68
2021/12/29 10:03:07;;;;;;;1.10;0.93;;;11.00;98.00;;;;;;5030792;28;20822;-68
2021/12/29 10:05:35;;;;;;;1.10;1.00;;;11.70;98.00;;;;;;5038069;28;20497;-68
2021/12/29 10:08:06;;;;;;;1.20;0.97;;;12.20;98.00;;;;;;5029969;28;20514;-68
2021/12/29 10:10:35;;;;;;;1.20;1.00;;;11.90;98.00;;;;;;5043746;28;20516;-68
2021/12/29 10:13:04;;;;;;;1.20;1.00;;;11.70;98.00;;;;;;5043690;28;20545;-69
2021/12/29 10:15:34;;;;;;;1.20;0.90;;;11.50;98.00;;;;;;5037046;28;20459;-68
2021/12/29 10:18:03;;;;;;;1.20;1.00;;;11.10;98.00;;;;;;5038163;28;20870;-70
2021/12/29 10:20:30;;;;;;;1.20;0.90;;;11.00;98.00;;;;;;5033753;28;20458;-68
2021/12/29 10:22:58;;;;;;;1.20;1.00;;;11.00;98.00;;;;;;5046830;28;20985;-68
2021/12/29 10:25:32;;;;;;;1.20;1.00;;;10.90;98.00;;;;;;5036819;28;20842;-68
2021/12/29 10:27:59;;;;;;;1.20;0.93;;;10.80;98.00;;;;;;5038936;28;20462;-68
2021/12/29 10:30:31;;;;;;;1.20;1.00;;;10.80;98.00;;;;;;5037732;28;20540;-68
2021/12/29 10:33:10;;;;;;;1.20;0.97;;;10.80;98.00;;;;;;5046382;28;20850;-68
2021/12/29 10:35:37;;;;;;;1.20;1.00;;;10.80;98.00;;;;;;5038075;28;20548;-67
2021/12/29 10:38:12;;;;;;;1.20;1.00;;;10.70;98.00;;;;;;5046306;28;20456;-68
2021/12/29 10:40:39;;;;;;;1.20;1.10;;;10.80;98.00;;;;;;5047521;28;20456;-68
2021/12/29 10:43:06;;;;;;;1.20;1.00;;;10.80;98.00;;;;;;5046988;28;20485;-68
2021/12/29 10:45:37;;;;;;;1.20;1.00;;;10.90;98.00;;;;;;5038034;28;20485;-68
2021/12/29 10:48:18;;;;;;;1.30;1.10;;;10.90;98.00;;;;;;5039633;28;20575;-68
2021/12/29 10:50:55;;;;;;;1.20;1.00;;;10.90;98.00;;;;;;5026620;28;20498;-67
2021/12/29 10:53:23;;;;;;;1.20;1.10;;;10.70;98.00;;;;;;5034330;28;20734;-67
2021/12/29 10:55:50;;;;;;;1.20;0.90;;;10.70;98.00;;;;;;5033540;28;20552;-68
2021/12/29 10:58:20;;;;;;;1.20;1.00;;;10.70;98.00;;;;;;5042363;28;20833;-68
2021/12/29 11:00:51;;;;;;;1.33;1.10;;;10.80;98.00;;;;;;5036073;28;20609;-67
2021/12/29 11:03:21;;;;;;;1.20;1.00;;;10.80;98.00;;;;;;5045942;28;20471;-68
2021/12/29 11:05:53;;;;;;;1.20;0.90;;;10.80;98.00;;;;;;5042215;28;20553;-68
2021/12/29 11:08:20;;;;;;;1.20;1.00;;;10.90;98.00;;;;;;5044193;28;20472;-68
2021/12/29 11:10:48;;;;;;;1.20;0.90;;;10.90;98.00;;;;;;5049879;28;20493;-68
2021/12/29 11:13:25;;;;;;;1.20;1.00;;;11.00;98.00;;;;;;5046285;28;20573;-68
2021/12/29 11:15:55;;;;;;;1.20;0.97;;;10.90;98.00;;;;;;5033734;28;20527;-68
2021/12/29 11:18:22;;;;;;;1.20;1.00;;;10.90;98.00;;;;;;5033735;28;20450;-68
2021/12/29 11:20:54;;;;;;;1.20;1.00;;;10.90;98.00;;;;;;5041780;28;20500;-70
2021/12/29 11:23:21;;;;;;;1.20;1.10;;;10.90;98.00;;;;;;5033677;28;20457;-68
2021/12/29 11:25:50;;;;;;;1.20;0.90;;;10.90;98.00;;;;;;5036604;28;20462;-69
2021/12/29 11:28:23;;;;;;;1.20;1.00;;;10.90;98.00;;;;;;5049667;28;20462;-69
2021/12/29 11:30:50;;;;;;;1.20;1.00;;;11.00;98.00;;;;;;5034526;28;20495;-67
2021/12/29 11:33:19;;;;;;;1.50;1.10;;;11.40;98.00;;;;;;5029755;28;20522;-68
2021/12/29 11:35:50;;;;;;;1.20;1.00;;;12.00;98.00;;;;;;5038590;28;20517;-68
2021/12/29 11:38:18;;;;;;;1.20;1.00;;;12.40;98.00;;;;;;5035080;28;20455;-68
2021/12/29 11:40:48;;;;;;;1.20;1.00;;;12.40;98.00;;;;;;5046976;28;20456;-68
2021/12/29 11:43:17;;;;;;;1.20;1.00;;;12.20;98.00;;;;;;5049384;28;20490;-68
2021/12/29 11:45:48;;;;;;;1.20;1.00;;;12.10;98.00;;;;;;5049924;28;20500;-68
2021/12/29 11:48:20;;;;;;;1.57;1.10;;;12.00;98.00;;;;;;5033262;28;20805;-68
2021/12/29 11:50:50;;;;;;;1.20;1.00;;;11.70;98.00;;;;;;5041173;28;20508;-68
2021/12/29 11:53:30;;;;;;;1.20;1.00;;;11.60;98.00;;;;;;5048902;28;20534;-68
2021/12/29 11:56:01;;;;;;;2.23;1.33;;;11.50;98.00;;;;;;5042006;28;20540;-69
2021/12/29 11:58:31;;;;;;;1.20;1.00;;;11.40;98.00;;;;;;5049429;28;20545;-67
2021/12/29 12:01:07;;;;;;;1.20;1.00;;;11.30;98.00;;;;;;5041493;28;20466;-69
2021/12/29 12:03:45;;;;;;;1.20;0.90;;;11.40;98.00;;;;;;5024769;28;20464;-68
2021/12/29 12:06:31;;;;;;;1.20;1.10;;;11.40;98.00;;;;;;5040548;28;20462;-68
2021/12/29 12:09:12;;;;;;;1.20;1.00;;;11.40;98.00;;;;;;5048771;28;20462;-67
2021/12/29 12:11:42;;;;;;;1.20;1.00;;;11.40;98.00;;;;;;5013167;28;20492;-68
2021/12/29 12:14:20;;;;;;;1.20;1.00;;;11.20;98.00;;;;;;5045288;28;20573;-68
2021/12/29 12:16:53;;;;;;;1.20;1.00;;;11.00;98.00;;;;;;5048641;28;20963;-68
2021/12/29 12:19:23;;;;;;;1.20;1.00;;;11.00;98.00;;;;;;5040477;28;20463;-69
2021/12/29 12:22:01;;;;;;;1.20;0.90;;;10.90;98.00;;;;;;5048847;28;20509;-68
2021/12/29 12:24:28;;;;;;;1.20;1.00;;;10.90;98.00;;;;;;5033124;28;20465;-69
2021/12/29 12:26:57;;;;;;;1.20;1.00;;;10.80;98.00;;;;;;5041399;28;21136;-68
2021/12/29 12:29:26;;;;;;;1.20;1.00;;;10.80;98.00;;;;;;5031509;28;20532;-68
2021/12/29 12:32:09;;;;;;;1.20;1.00;;;10.80;98.00;;;;;;5032614;28;20597;-68
2021/12/29 12:34:54;;;;;;;1.20;1.00;;;10.80;98.00;;;;;;5042091;28;21747;-67
2021/12/29 12:37:23;;;;;;;1.20;1.00;;;10.90;98.00;;;;;;5048015;28;20960;-67
2021/12/29 12:39:59;;;;;;;1.20;1.00;;;10.80;98.00;;;;;;5042196;28;20556;-68
2021/12/29 12:42:29;;;;;;;1.20;1.00;;;10.90;98.00;;;;;;5044469;28;20464;-69
2021/12/29 12:44:57;;;;;;;1.20;1.00;;;10.80;98.00;;;;;;5047947;28;20783;-68
2021/12/29 12:47:29;;;;;;;3.20;1.33;;;10.80;98.00;;;;;;5042957;28;20600;-68
2021/12/29 12:50:00;;;;;;;1.20;1.00;;;10.90;98.00;;;;;;5035289;28;20559;-67
2021/12/29 12:52:39;;;;;;;1.20;1.00;;;10.90;98.00;;;;;;5028356;28;20544;-67
2021/12/29 12:55:09;;;;;;;1.20;1.00;;;10.90;98.00;;;;;;5041243;28;20495;-68
2021/12/29 12:57:40;;;;;;;1.20;1.07;;;10.90;98.00;;;;;;5032639;28;20558;-67
2021/12/29 13:00:13;;;;;;;1.30;1.13;;;11.00;98.00;;;;;;5040428;28;20520;-67
2021/12/29 13:02:44;;;;;;;1.20;1.07;;;11.00;98.00;;;;;;5039463;28;20466;-66
2021/12/29 13:05:15;;;;;;;1.20;0.90;;;10.90;98.00;;;;;;5048450;28;20513;-70
2021/12/29 13:07:43;;;;;;;1.20;0.90;;;11.00;98.00;;;;;;5021442;28;20864;-70