Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 07:26:49;;;;;;;20.55;13.52;;;8.30;99.40;;;;;;6145638;22;20026;-80
2022/03/31 07:29:15;;;;;;;20.42;14.05;;;8.20;99.30;;;;;;6154071;23;20011;-80
2022/03/31 08:08:53;;;;;;;21.13;15.67;;;9.10;96.70;;;;;;6231690;23;20026;-81
2022/03/31 08:11:19;;;;;;;18.92;14.20;;;9.00;96.60;;;;;;6180995;23;20329;-80
2022/03/31 08:13:46;;;;;;;19.63;14.35;;;9.10;96.40;;;;;;6201812;23;20013;-80
2022/03/31 08:16:13;;;;;;;21.97;14.63;;;9.10;96.30;;;;;;6200887;23;20013;-83
2022/03/31 08:18:39;;;;;;;26.55;15.93;;;9.10;96.50;;;;;;6229636;23;20000;-81
2022/03/31 08:21:42;;;;;;;;;;;;;;;;;;;;;
2022/03/31 08:24:35;;;;;;;20.60;14.38;;;9.00;96.80;;;;;;6231703;23;20011;-79
2022/03/31 08:27:26;;;;;;;;;;;8.80;97.20;;;;;;6232176;23;20027;-81
2022/03/31 08:30:17;;;;;;;21.38;14.68;;;8.90;97.40;;;;;;6234178;22;19919;-80
2022/03/31 08:32:52;;;;;;;20.02;14.27;;;8.80;96.90;;;;;;6237755;23;20039;-81
2022/03/31 08:35:19;;;;;;;21.77;14.70;;;8.80;97.70;;;;;;6237122;23;20008;-80
2022/03/31 08:37:45;;;;;;;24.77;15.70;;;8.90;97.20;;;;;;6208891;23;20290;-81
2022/03/31 08:40:13;;;;;;;19.90;14.70;;;8.90;98.30;;;;;;6230368;23;20039;-80
2022/03/31 08:42:41;;;;;;;20.90;15.00;;;8.90;97.30;;;;;;6203853;23;20005;-80
2022/03/31 08:45:15;;;;;;;21.85;15.10;;;8.80;97.00;;;;;;6202852;22;19989;-80
2022/03/31 08:47:47;;;;;;;22.60;14.60;;;8.80;97.40;;;;;;6204654;23;20009;-79
2022/03/31 08:50:14;;;;;;;20.33;15.15;;;8.90;97.40;;;;;;6203522;23;20183;-80
2022/03/31 08:52:49;;;;;;;22.85;16.02;;;9.00;97.20;;;;;;6200327;23;19996;-80
2022/03/31 08:55:21;;;;;;;21.02;15.27;;;9.00;96.70;;;;;;6226668;23;20316;-82
2022/03/31 08:58:21;;;;;;;22.02;15.88;;;9.10;96.90;;;;;;6230856;23;20012;-82
2022/03/31 09:00:50;;;;;;;22.35;15.48;;;9.40;96.50;;;;;;6232698;22;20205;-82
2022/03/31 09:03:17;;;;;;;23.52;15.85;;;9.50;95.90;;;;;;6211402;23;20015;-83
2022/03/31 09:13:28;;;;;;;23.48;15.23;;;10.70;93.90;;;;;;6208523;23;20003;-83
2022/03/31 09:16:17;;;;;;;21.40;14.13;;;11.10;92.70;;;;;;6178625;23;20028;-81
2022/03/31 09:18:44;;;;;;;20.83;14.85;;;11.60;92.20;;;;;;6133443;23;20024;-80
2022/03/31 09:21:35;;;;;;;20.10;13.45;;;11.90;91.30;;;;;;6187815;23;20040;-80
2022/03/31 09:24:15;;;;;;;21.80;14.50;;;12.00;90.80;;;;;;6185867;23;20040;-81
2022/03/31 09:27:08;;;;;;;20.00;14.40;;;12.10;90.60;;;;;;6186019;23;20009;-81
2022/03/31 09:30:32;;;;;;;20.50;14.73;;;11.90;90.40;;;;;;6163959;23;20032;-82
2022/03/31 09:33:45;;;;;;;19.15;13.63;;;11.80;90.50;;;;;;6088119;23;20086;-81
2022/03/31 09:36:30;;;;;;;23.15;15.48;;;11.70;90.50;;;;;;6088773;23;20011;-83
2022/03/31 09:39:23;;;;;;;19.42;14.27;;;11.60;90.90;;;;;;6089850;23;20028;-82
2022/03/31 09:42:27;;;;;;;20.70;14.20;;;11.40;91.00;;;;;;6068684;23;20018;-80
2022/03/31 09:45:00;;;;;;;23.25;15.15;;;11.70;91.40;;;;;;6005315;23;20087;-81
2022/03/31 09:48:14;;;;;;;22.73;14.63;;;12.20;90.50;;;;;;6053192;23;20016;-81
2022/03/31 09:50:40;;;;;;;22.30;15.45;;;12.60;89.50;;;;;;6180466;23;20009;-82
2022/03/31 09:53:11;;;;;;;23.02;15.45;;;13.00;87.90;;;;;;6162359;23;19989;-82
2022/03/31 09:56:22;;;;;;;20.25;14.45;;;13.10;86.00;;;;;;6210929;23;20020;-81
2022/03/31 09:59:03;;;;;;;24.20;14.77;;;13.40;85.90;;;;;;6105636;23;20018;-82
2022/03/31 10:01:31;;;;;;;20.60;14.40;;;13.90;84.00;;;;;;6150302;23;20017;-81
2022/03/31 10:04:02;;;;;;;18.48;14.68;;;14.10;83.30;;;;;;6155282;23;20029;-81
2022/03/31 10:06:39;;;;;;;20.95;15.55;;;14.20;82.80;;;;;;6133044;23;20127;-81
2022/03/31 10:09:10;;;;;;;20.17;14.70;;;14.20;81.80;;;;;;6157084;23;20033;-81
2022/03/31 10:11:48;;;;;;;18.77;14.07;;;14.10;81.50;;;;;;6131680;23;20016;-82
2022/03/31 10:16:58;;;;;;;19.13;13.90;;;13.70;83.30;;;;;;6224601;22;20054;-82
2022/03/31 10:19:38;;;;;;;19.10;14.70;;;14.50;82.40;;;;;;6185046;23;20032;-83
2022/03/31 10:25:11;;;;;;;21.92;15.00;;;15.00;79.30;;;;;;6240399;23;20005;-81
2022/03/31 10:27:40;;;;;;;18.92;13.85;;;15.20;79.00;;;;;;6240956;23;20052;-82
2022/03/31 10:30:26;;;;;;;19.90;14.40;;;15.30;78.30;;;;;;6231172;23;20024;-82
2022/03/31 10:33:50;;;;;;;19.00;13.98;;;15.40;78.50;;;;;;6237611;23;20039;-82
2022/03/31 10:36:19;;;;;;;17.73;13.20;;;15.20;78.70;;;;;;6234277;23;20012;-82
2022/03/31 10:44:40;;;;;;;19.80;14.90;;;14.40;81.30;;;;;;6185739;22;20044;-81
2022/03/31 10:53:20;;;;;;;20.75;14.18;;;14.10;83.60;;;;;;6269531;22;20067;-81
2022/03/31 10:55:55;;;;;;;20.60;15.52;;;14.10;82.70;;;;;;6270046;22;20013;-81
2022/03/31 10:58:28;;;;;;;20.67;15.43;;;14.00;82.80;;;;;;6272184;22;20027;-81
2022/03/31 11:00:55;;;;;;;21.27;15.00;;;13.90;83.50;;;;;;6240297;23;20011;-80
2022/03/31 11:03:26;;;;;;;19.02;14.20;;;14.30;83.10;;;;;;6271877;22;20007;-82
2022/03/31 11:06:01;;;;;;;20.95;15.15;;;14.50;81.60;;;;;;6271194;23;20008;-82
2022/03/31 11:08:32;;;;;;;21.65;14.90;;;14.70;81.40;;;;;;6243347;23;20011;-80
2022/03/31 11:11:03;;;;;;;22.73;15.13;;;14.80;81.50;;;;;;6273798;23;19999;-81
2022/03/31 11:13:59;;;;;;;22.07;16.00;;;14.70;81.60;;;;;;6249364;22;20012;-80
2022/03/31 11:16:44;;;;;;;20.85;16.15;;;14.60;81.00;;;;;;6205918;22;20012;-82
2022/03/31 11:19:44;;;;;;;21.08;15.68;;;14.60;81.70;;;;;;6150545;23;20033;-82
2022/03/31 11:22:22;;;;;;;23.50;16.40;;;14.30;82.20;;;;;;6125361;22;20068;-82
2022/03/31 11:25:42;;;;;;;21.88;15.63;;;14.30;82.60;;;;;;6229268;23;20078;-84
2022/03/31 11:31:48;;;;;;;22.20;16.20;;;14.10;83.90;;;;;;6211692;23;20021;-84
2022/03/31 11:35:15;;;;;;;24.05;16.20;;;14.00;84.30;;;;;;6173746;23;20001;-84
2022/03/31 11:41:05;;;;;;;21.65;16.40;;;13.80;84.80;;;;;;6092520;23;20002;-82
2022/03/31 11:43:37;;;;;;;20.45;15.63;;;14.00;83.80;;;;;;6043592;23;20069;-84
2022/03/31 11:46:12;;;;;;;19.50;14.75;;;14.00;84.50;;;;;;6067345;23;20019;-83
2022/03/31 11:48:41;;;;;;;21.20;14.88;;;14.20;83.70;;;;;;6069068;23;20026;-86
2022/03/31 11:51:09;;;;;;;19.52;15.43;;;14.20;83.70;;;;;;6069330;23;20091;-85
2022/03/31 11:53:42;;;;;;;20.58;15.45;;;13.90;83.70;;;;;;6076377;23;20065;-85
2022/03/31 11:56:11;;;;;;;22.23;15.13;;;13.80;84.70;;;;;;6075834;23;20015;-84
2022/03/31 11:58:50;;;;;;;21.48;14.93;;;13.60;84.90;;;;;;6052240;23;20007;-83
2022/03/31 12:01:22;;;;;;;22.58;15.88;;;13.50;85.40;;;;;;6054950;23;20062;-84
2022/03/31 12:03:51;;;;;;;19.23;13.95;;;13.70;85.30;;;;;;6078043;23;20074;-86
2022/03/31 12:06:20;;;;;;;20.52;14.80;;;13.70;85.30;;;;;;6050080;23;20018;-83
2022/03/31 12:08:46;;;;;;;;;;;13.80;84.90;;;;;;6112287;23;20020;-86
2022/03/31 12:11:14;;;;;;;20.38;14.57;;;13.70;85.10;;;;;;6133557;23;19897;-84
2022/03/31 12:13:56;;;;;;;21.85;15.30;;;13.40;85.30;;;;;;6109591;23;20251;-86
2022/03/31 12:16:28;;;;;;;21.65;15.25;;;13.30;86.40;;;;;;6109816;23;20021;-86
2022/03/31 12:18:59;;;;;;;22.08;14.73;;;13.30;87.00;;;;;;6109814;23;20077;-84
2022/03/31 12:21:27;;;;;;;21.98;15.40;;;13.10;87.00;;;;;;6109146;23;20006;-85
2022/03/31 12:24:02;;;;;;;21.10;14.70;;;13.20;87.20;;;;;;6075155;23;20208;-86
2022/03/31 12:26:29;;;;;;;24.00;15.32;;;13.10;87.60;;;;;;6054469;23;20018;-84
2022/03/31 12:28:58;;;;;;;22.23;15.13;;;13.10;87.40;;;;;;6077345;23;20463;-84
2022/03/31 12:31:34;;;;;;;23.38;15.90;;;13.20;87.70;;;;;;6055231;23;20018;-83
2022/03/31 12:34:03;;;;;;;22.67;16.27;;;13.40;86.50;;;;;;6075643;23;20272;-84
2022/03/31 12:36:32;;;;;;;22.90;16.55;;;13.50;87.20;;;;;;6083230;23;20007;-83
2022/03/31 12:42:28;;;;;;;23.67;15.65;;;13.50;86.00;;;;;;6109826;23;19923;-85
2022/03/31 12:44:55;;;;;;;30.35;17.08;;;13.40;87.10;;;;;;6059201;23;20245;-85
2022/03/31 12:47:23;;;;;;;22.50;16.27;;;13.20;87.40;;;;;;6057315;23;20018;-85
2022/03/31 12:49:50;;;;;;;;;;;13.10;88.20;;;;;;6105652;23;20057;-82
2022/03/31 12:52:21;;;;;;;22.73;14.77;;;13.00;88.40;;;;;;6107279;23;19973;-82
2022/03/31 12:54:46;;;;;;;20.65;15.45;;;12.80;88.80;;;;;;6104618;23;20044;-82
2022/03/31 12:57:14;;;;;;;22.02;15.65;;;12.80;89.50;;;;;;6139305;23;20009;-82
2022/03/31 12:59:44;;;;;;;23.50;15.07;;;12.70;89.00;;;;;;6110859;23;20005;-83
2022/03/31 13:02:15;;;;;;;23.02;16.08;;;12.70;89.50;;;;;;6114702;23;20034;-83
2022/03/31 13:04:42;;;;;;;;;;;12.70;89.60;;;;;;6089306;23;19994;-82
2022/03/31 13:07:15;;;;;;;22.90;16.00;;;12.60;89.90;;;;;;6137761;23;19901;-80
2022/03/31 13:09:43;;;;;;;22.27;15.52;;;12.60;90.00;;;;;;6135393;23;20010;-82
2022/03/31 13:12:11;;;;;;;23.00;15.35;;;12.60;89.80;;;;;;6135063;23;20207;-79
2022/03/31 13:14:38;;;;;;;22.65;15.63;;;12.50;89.80;;;;;;6111830;23;19998;-80
2022/03/31 13:17:08;;;;;;;23.27;15.52;;;12.50;89.80;;;;;;6135241;23;20018;-81
2022/03/31 13:19:35;;;;;;;23.17;16.15;;;12.40;90.00;;;;;;6112624;23;20033;-81
2022/03/31 13:22:03;;;;;;;23.60;15.02;;;12.20;90.30;;;;;;6135978;23;20347;-80
2022/03/31 13:25:08;;;;;;;21.40;15.43;;;12.10;90.50;;;;;;6137859;23;20025;-82
2022/03/31 13:27:50;;;;;;;21.50;15.02;;;12.10;90.50;;;;;;6120398;23;20009;-82
2022/03/31 13:30:32;;;;;;;;;;;12.10;90.60;;;;;;6143991;23;20009;-82
2022/03/31 13:32:59;;;;;;;22.00;15.63;;;12.20;90.50;;;;;;6164440;23;20213;-82
2022/03/31 13:35:47;;;;;;;22.70;16.00;;;12.20;90.20;;;;;;6165194;23;20017;-82
2022/03/31 13:38:50;;;;;;;22.25;14.90;;;12.10;90.40;;;;;;6193718;23;20199;-85
2022/03/31 13:41:22;;;;;;;20.00;14.13;;;12.10;90.50;;;;;;6198135;23;20021;-83
2022/03/31 13:43:48;;;;;;;21.13;14.77;;;12.20;90.20;;;;;;6197120;23;20025;-82
2022/03/31 13:46:18;;;;;;;22.70;14.85;;;12.20;90.10;;;;;;6196142;23;20017;-82
2022/03/31 13:48:47;;;;;;;22.40;14.55;;;12.30;90.00;;;;;;6172163;23;20056;-83
2022/03/31 13:51:13;;;;;;;21.10;14.48;;;12.20;90.00;;;;;;6174388;23;20016;-81
2022/03/31 13:53:55;;;;;;;23.33;15.65;;;12.10;90.10;;;;;;6198228;23;20028;-82
2022/03/31 13:56:31;;;;;;;20.40;14.40;;;12.00;90.30;;;;;;6183980;23;20009;-82
2022/03/31 14:02:25;;;;;;;24.08;15.27;;;11.80;91.20;;;;;;6202329;23;20013;-81
2022/03/31 14:12:09;;;;;;;23.73;15.60;;;11.50;93.20;;;;;;6080719;23;20244;-80
2022/03/31 14:19:18;;;;;;;;;;;;;;;;;;;;;
2022/03/31 14:22:19;;;;;;;28.85;17.75;;;11.00;94.10;;;;;;6096530;23;20037;-80
2022/03/31 14:25:31;;;;;;;27.70;17.40;;;10.70;94.80;;;;;;6104160;23;20292;-81
2022/03/31 14:27:57;;;;;;;29.88;17.92;;;10.50;95.30;;;;;;6086312;23;20010;-81
2022/03/31 14:30:23;;;;;;;29.55;17.58;;;10.40;96.40;;;;;;6103903;23;20010;-78
2022/03/31 14:32:50;;;;;;;31.70;18.58;;;10.30;97.50;;;;;;6104887;23;20236;-80
2022/03/31 14:35:17;;;;;;;27.45;17.60;;;10.10;97.30;;;;;;6079316;23;20006;-80
2022/03/31 14:37:46;;;;;;;27.95;18.25;;;10.10;98.20;;;;;;6102969;23;20012;-81
2022/03/31 16:50:42;;;;;;;31.17;18.05;;;8.70;99.90;;;;;;6152553;22;20021;-85
2022/03/31 16:53:09;;;;;;;32.35;20.30;;;8.70;99.90;;;;;;6168957;23;20164;-85
2022/03/31 17:25:05;;;;;;;33.33;20.02;;;8.40;99.90;;;;;;6196280;23;20008;-80
2022/03/31 17:28:02;;;;;;;32.88;19.95;;;8.30;99.90;;;;;;6219108;23;20329;-79
2022/03/31 17:31:01;;;;;;;35.38;21.10;;;8.30;99.90;;;;;;6209938;23;20016;-79
2022/03/31 17:33:51;;;;;;;33.58;20.50;;;8.30;99.90;;;;;;6219281;23;20052;-78
2022/03/31 17:36:22;;;;;;;31.08;19.33;;;8.30;99.90;;;;;;6182033;23;20288;-79
2022/03/31 17:39:00;;;;;;;35.60;21.10;;;8.20;99.90;;;;;;6158670;23;20034;-79
2022/03/31 17:41:33;;;;;;;35.65;20.65;;;8.20;99.90;;;;;;6134587;23;20006;-82
2022/03/31 17:55:32;;;;;;;33.97;20.33;;;8.10;99.90;;;;;;6132194;23;20009;-79
2022/03/31 17:58:33;;;;;;;33.95;21.02;;;8.10;99.90;;;;;;6133828;23;20006;-80
2022/03/31 18:01:32;;;;;;;32.80;19.67;;;8.00;99.90;;;;;;6141704;23;20028;-80
2022/03/31 18:04:01;;;;;;;35.45;21.13;;;8.00;99.90;;;;;;6137953;23;20036;-80
2022/03/31 18:06:26;;;;;;;35.33;21.05;;;8.00;99.90;;;;;;6138716;23;20251;-80
2022/03/31 18:08:52;;;;;;;36.35;21.80;;;7.90;99.90;;;;;;6145539;23;20025;-80
2022/03/31 18:11:47;;;;;;;37.63;22.42;;;7.80;99.90;;;;;;6248589;23;20281;-80
2022/03/31 18:14:34;;;;;;;35.38;21.63;;;7.70;99.90;;;;;;6202405;23;20012;-79
2022/03/31 18:17:00;;;;;;;38.92;23.20;;;7.60;99.90;;;;;;6224039;22;20023;-81
2022/03/31 18:19:26;;;;;;;39.97;23.23;;;7.60;99.90;;;;;;6248722;23;20051;-81
2022/03/31 18:21:58;;;;;;;40.60;24.58;;;7.60;99.90;;;;;;6223304;23;20290;-79
2022/03/31 18:24:25;;;;;;;40.20;22.55;;;7.50;99.90;;;;;;6199441;23;20001;-79
2022/03/31 18:26:53;;;;;;;39.35;23.02;;;7.40;99.90;;;;;;6225128;23;20046;-83
2022/03/31 18:34:55;;;;;;;;;;;7.30;99.90;;;;;;6225158;23;20064;-80
2022/03/31 18:37:28;;;;;;;43.25;23.38;;;7.30;99.90;;;;;;6224491;23;20137;-79
2022/03/31 18:39:54;;;;;;;40.58;23.50;;;7.20;99.90;;;;;;6198383;23;20000;-79
2022/03/31 18:42:20;;;;;;;40.67;23.73;;;7.20;99.90;;;;;;6224274;23;20019;-80
2022/03/31 18:44:45;;;;;;;46.60;23.88;;;7.10;99.90;;;;;;6224747;23;20084;-80
2022/03/31 18:47:12;;;;;;;40.47;22.83;;;7.10;99.90;;;;;;6196417;23;20028;-81
2022/03/31 18:49:40;;;;;;;42.17;22.70;;;7.10;99.90;;;;;;6198026;23;20005;-79
2022/03/31 18:52:06;;;;;;;39.90;23.77;;;7.00;99.90;;;;;;6222241;23;20001;-81
2022/03/31 18:54:33;;;;;;;39.25;23.17;;;7.00;99.90;;;;;;6197214;23;20069;-80
2022/03/31 18:57:01;;;;;;;38.78;23.20;;;7.00;99.90;;;;;;6198137;23;20182;-79
2022/03/31 18:59:29;;;;;;;40.38;23.15;;;7.00;99.90;;;;;;6224651;23;20047;-78
2022/03/31 19:01:55;;;;;;;44.83;24.77;;;6.90;99.90;;;;;;6196825;23;20321;-79
2022/03/31 19:04:21;;;;;;;42.10;23.88;;;6.90;99.90;;;;;;6224728;23;20272;-78
2022/03/31 19:07:07;;;;;;;45.80;24.13;;;6.90;99.90;;;;;;6223302;23;20064;-79
2022/03/31 19:09:37;;;;;;;40.97;24.42;;;6.80;99.90;;;;;;6224822;23;20001;-79
2022/03/31 19:12:05;;;;;;;42.97;23.33;;;6.80;99.90;;;;;;6223525;23;20005;-78
2022/03/31 19:14:32;;;;;;;46.00;24.20;;;6.80;99.90;;;;;;6224030;23;20296;-79
2022/03/31 19:17:01;;;;;;;47.10;24.63;;;6.70;99.90;;;;;;6223528;23;20071;-79
2022/03/31 19:19:27;;;;;;;45.22;24.17;;;6.80;99.90;;;;;;6224417;23;20004;-80
2022/03/31 19:21:53;;;;;;;44.40;23.88;;;6.80;99.90;;;;;;6196732;23;20310;-80
2022/03/31 19:24:31;;;;;;;45.03;24.65;;;6.70;99.90;;;;;;6224363;23;20281;-80
2022/03/31 19:26:57;;;;;;;43.30;23.15;;;6.70;99.90;;;;;;6224270;23;20052;-79
2022/03/31 19:29:23;;;;;;;43.47;23.10;;;6.70;99.90;;;;;;6225157;23;20040;-80
2022/03/31 19:31:49;;;;;;;41.58;22.65;;;6.70;99.90;;;;;;6229723;23;20012;-80
2022/03/31 19:34:17;;;;;;;42.25;22.05;;;6.60;99.90;;;;;;6205685;23;20172;-81
2022/03/31 19:36:44;;;;;;;40.05;22.27;;;6.70;99.90;;;;;;6213488;23;20008;-80
2022/03/31 19:39:11;;;;;;;36.92;20.85;;;6.70;99.90;;;;;;6237691;23;19997;-80
2022/03/31 19:41:37;;;;;;;40.03;22.27;;;6.70;99.90;;;;;;6234284;23;19999;-80
2022/03/31 19:44:05;;;;;;;39.80;22.35;;;6.70;99.90;;;;;;6224580;23;20256;-81
2022/03/31 19:46:32;;;;;;;42.60;23.35;;;6.50;99.90;;;;;;6247434;22;20051;-81
2022/03/31 19:48:59;;;;;;;43.80;23.07;;;6.60;99.90;;;;;;6197867;23;20042;-81
2022/03/31 19:51:25;;;;;;;44.33;23.88;;;6.50;99.90;;;;;;6197666;23;20046;-81
2022/03/31 19:53:53;;;;;;;46.33;25.00;;;6.50;99.90;;;;;;6197821;23;20005;-81
2022/03/31 19:56:19;;;;;;;47.92;25.92;;;6.40;99.90;;;;;;6197274;23;20020;-81
2022/03/31 19:58:46;;;;;;;45.58;25.42;;;6.40;99.90;;;;;;6197749;23;20230;-80
2022/03/31 20:01:14;;;;;;;46.10;23.65;;;6.40;99.90;;;;;;6196334;23;20009;-81
2022/03/31 20:07:47;;;;;;;49.75;24.90;;;6.40;99.90;;;;;;6224354;23;20011;-79
2022/03/31 20:10:13;;;;;;;47.65;25.33;;;6.30;99.90;;;;;;6197119;23;20001;-80
2022/03/31 20:12:39;;;;;;;46.72;24.90;;;6.40;99.90;;;;;;6248001;23;20052;-80
2022/03/31 20:15:06;;;;;;;50.65;26.17;;;6.30;99.90;;;;;;6196651;22;20004;-81
2022/03/31 20:17:32;;;;;;;46.70;24.38;;;6.30;99.90;;;;;;6224360;23;20217;-81
2022/03/31 20:19:58;;;;;;;46.50;24.58;;;6.40;99.90;;;;;;6224239;23;20039;-81
2022/03/31 20:22:24;;;;;;;47.65;25.45;;;6.30;99.90;;;;;;6197267;23;20017;-80
2022/03/31 20:24:50;;;;;;;53.45;25.67;;;6.30;99.90;;;;;;6197675;23;20043;-80
2022/03/31 20:27:15;;;;;;;53.10;26.40;;;6.30;99.90;;;;;;6196974;23;20001;-80
2022/03/31 20:29:41;;;;;;;49.88;25.98;;;6.20;99.90;;;;;;6197377;23;20039;-81
2022/03/31 20:32:10;;;;;;;51.35;25.75;;;6.30;99.90;;;;;;6196614;23;20229;-80
2022/03/31 20:34:37;;;;;;;;;;;6.30;99.90;;;;;;6199315;23;19997;-80
2022/03/31 20:37:05;;;;;;;;;;;6.30;99.90;;;;;;6227212;23;20133;-81
2022/03/31 20:39:30;;;;;;;37.58;19.83;;;6.30;99.90;;;;;;6225046;23;19900;-80
2022/03/31 20:41:56;;;;;;;43.60;22.58;;;6.30;99.90;;;;;;6198813;23;20023;-80
2022/03/31 20:44:22;;;;;;;41.42;22.25;;;6.30;99.90;;;;;;6198191;23;20283;-79
2022/03/31 20:46:48;;;;;;;37.45;20.50;;;6.20;99.90;;;;;;6198354;23;20302;-81
2022/03/31 20:49:14;;;;;;;41.08;21.35;;;6.20;99.90;;;;;;6225237;23;19988;-81
2022/03/31 20:51:41;;;;;;;39.65;21.70;;;6.20;99.90;;;;;;6225260;23;20000;-79
2022/03/31 20:54:07;;;;;;;42.10;21.95;;;6.20;99.90;;;;;;6246838;23;20004;-80
2022/03/31 20:56:35;;;;;;;38.78;20.85;;;6.20;99.90;;;;;;6198688;23;20364;-79
2022/03/31 20:59:01;;;;;;;35.10;19.17;;;6.20;99.90;;;;;;6199084;23;20012;-81
2022/03/31 21:01:27;;;;;;;32.00;18.63;;;6.20;99.90;;;;;;6197235;23;20020;-80
2022/03/31 21:03:53;;;;;;;32.55;18.50;;;6.10;99.90;;;;;;6249325;23;20015;-80
2022/03/31 21:06:19;;;;;;;32.38;18.27;;;6.10;99.90;;;;;;6198222;23;20295;-80
2022/03/31 21:08:45;;;;;;;32.65;19.05;;;6.10;99.90;;;;;;6225355;23;20001;-79
2022/03/31 21:11:16;;;;;;;32.22;18.05;;;6.00;99.90;;;;;;6223578;23;20008;-79
2022/03/31 21:17:35;;;;;;;30.75;17.02;;;6.00;99.90;;;;;;6225499;23;20028;-80
2022/03/31 21:20:27;;;;;;;30.13;17.60;;;5.90;99.90;;;;;;6198005;23;20069;-79
2022/03/31 21:22:53;;;;;;;30.90;17.40;;;5.90;99.90;;;;;;6168595;23;20173;-79
2022/03/31 21:25:24;;;;;;;31.67;16.80;;;5.90;99.90;;;;;;6219370;23;20051;-80
2022/03/31 21:28:15;;;;;;;34.10;17.85;;;5.80;99.90;;;;;;6170426;23;20092;-80
2022/03/31 21:30:41;;;;;;;34.03;18.55;;;5.80;99.90;;;;;;6196352;23;20005;-80
2022/03/31 21:33:08;;;;;;;32.35;18.27;;;5.80;99.90;;;;;;6196780;23;20062;-79
2022/03/31 21:39:44;;;;;;;32.80;17.42;;;5.80;99.90;;;;;;6196385;23;20035;-79
2022/03/31 21:43:00;;;;;;;40.80;20.08;;;5.80;99.90;;;;;;6169854;23;20011;-79
2022/03/31 21:45:52;;;;;;;38.45;19.33;;;5.80;99.90;;;;;;6046225;23;20018;-78
2022/03/31 21:48:18;;;;;;;32.13;17.77;;;5.90;99.90;;;;;;6071951;23;20014;-79
2022/03/31 21:54:23;;;;;;;33.67;17.98;;;5.90;99.90;;;;;;6133867;23;20392;-80
2022/03/31 21:56:49;;;;;;;31.83;18.00;;;5.90;99.90;;;;;;6110849;23;20002;-82
2022/03/31 21:59:15;;;;;;;29.40;16.38;;;5.80;99.90;;;;;;6134622;23;20006;-80
2022/03/31 22:01:41;;;;;;;31.08;17.13;;;5.80;99.90;;;;;;6134856;23;20065;-80
2022/03/31 22:04:08;;;;;;;33.00;17.90;;;5.80;99.90;;;;;;6114272;23;20251;-81
2022/03/31 22:06:34;;;;;;;31.63;17.45;;;5.70;99.90;;;;;;6134855;23;20193;-79
2022/03/31 22:11:50;;;;;;;35.70;19.67;;;5.70;99.90;;;;;;6135030;23;20021;-81
2022/03/31 22:14:17;;;;;;;32.03;17.33;;;5.80;99.90;;;;;;6135103;23;20006;-80
2022/03/31 22:16:48;;;;;;;28.65;16.40;;;5.80;99.90;;;;;;6109667;23;20049;-79
2022/03/31 22:19:16;;;;;;;26.70;14.90;;;5.70;99.90;;;;;;6134799;23;20032;-80
2022/03/31 22:21:44;;;;;;;22.85;13.52;;;5.70;99.90;;;;;;6153603;23;20079;-82
2022/03/31 22:24:11;;;;;;;21.83;12.80;;;5.60;99.90;;;;;;6165059;23;20319;-82
2022/03/31 22:26:37;;;;;;;21.95;12.40;;;5.60;99.90;;;;;;6165230;23;20313;-80
2022/03/31 22:29:06;;;;;;;20.50;11.90;;;5.50;99.90;;;;;;6140254;23;20005;-79
2022/03/31 22:31:33;;;;;;;21.77;11.95;;;5.50;99.90;;;;;;6159086;23;20159;-79
2022/03/31 22:33:59;;;;;;;19.30;11.68;;;5.40;99.90;;;;;;6195826;23;20025;-80
2022/03/31 22:36:25;;;;;;;19.40;11.43;;;5.50;99.90;;;;;;6193524;23;20016;-80
2022/03/31 22:38:51;;;;;;;19.92;12.07;;;5.40;99.90;;;;;;6194832;23;20005;-80
2022/03/31 22:41:17;;;;;;;21.08;11.77;;;5.40;99.90;;;;;;6194305;23;20029;-80
2022/03/31 22:43:43;;;;;;;21.17;12.55;;;5.40;99.90;;;;;;6194801;23;20291;-79
2022/03/31 22:46:11;;;;;;;22.98;13.18;;;5.40;99.90;;;;;;6193699;23;20131;-80
2022/03/31 22:48:38;;;;;;;23.08;13.20;;;5.40;99.90;;;;;;6193879;23;20009;-81
2022/03/31 22:51:07;;;;;;;24.83;13.93;;;5.40;99.90;;;;;;6194198;23;20012;-79
2022/03/31 22:53:34;;;;;;;23.10;14.27;;;5.40;99.90;;;;;;6194277;23;20040;-78
2022/03/31 22:56:01;;;;;;;25.70;14.97;;;5.40;99.90;;;;;;6192884;23;20283;-78
2022/03/31 22:58:27;;;;;;;26.98;14.77;;;5.50;99.90;;;;;;6193192;23;20401;-79
2022/03/31 23:00:54;;;;;;;27.60;15.90;;;5.50;99.90;;;;;;6193448;23;20009;-79
2022/03/31 23:03:19;;;;;;;26.85;15.38;;;5.50;99.90;;;;;;6168896;23;20048;-77
2022/03/31 23:05:46;;;;;;;27.25;15.75;;;5.50;99.90;;;;;;6194005;23;20067;-79
2022/03/31 23:08:12;;;;;;;28.15;16.00;;;5.50;99.90;;;;;;6196060;23;20040;-81
2022/03/31 23:10:39;;;;;;;29.13;14.90;;;5.50;99.90;;;;;;6195001;23;20005;-77
2022/03/31 23:13:57;;;;;;;;;;;;;;;;;;;;;
2022/03/31 23:16:49;;;;;;;24.75;14.40;;;5.50;99.90;;;;;;6166524;23;20045;-78
2022/03/31 23:19:15;;;;;;;27.10;15.18;;;5.40;99.90;;;;;;6117790;23;20006;-79
2022/03/31 23:21:41;;;;;;;28.02;15.35;;;5.40;99.90;;;;;;6137937;23;20020;-78
2022/03/31 23:24:08;;;;;;;24.23;14.52;;;5.30;99.90;;;;;;6177454;23;20025;-79
2022/03/31 23:26:33;;;;;;;25.95;15.07;;;5.30;99.90;;;;;;6204068;23;19997;-79
2022/03/31 23:28:59;;;;;;;25.45;14.98;;;5.30;99.90;;;;;;6180415;23;20307;-79
2022/03/31 23:31:27;;;;;;;24.67;14.57;;;5.30;99.90;;;;;;6205063;23;20009;-80
2022/03/31 23:33:53;;;;;;;24.77;15.10;;;5.40;99.90;;;;;;6208696;23;20028;-80
2022/03/31 23:36:19;;;;;;;25.42;14.57;;;5.30;99.90;;;;;;6201669;23;20013;-79
2022/03/31 23:38:47;;;;;;;23.92;14.20;;;5.30;99.90;;;;;;6155944;23;20083;-78
2022/03/31 23:41:13;;;;;;;;;;;5.30;99.90;;;;;;6210580;23;20043;-78
2022/03/31 23:43:39;;;;;;;22.23;13.35;;;5.30;99.90;;;;;;6201783;23;19904;-79
2022/03/31 23:47:00;;;;;;;22.90;13.93;;;5.30;99.90;;;;;;6177968;23;20242;-79
2022/03/31 23:52:49;;;;;;;19.52;11.75;;;5.30;99.90;;;;;;6076982;23;20067;-79
2022/03/31 23:55:17;;;;;;;20.42;12.57;;;5.20;99.90;;;;;;6133103;23;20003;-79
2022/03/31 23:57:43;;;;;;;22.63;12.77;;;5.20;99.90;;;;;;6169020;23;20013;-80
