Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/23 00:01:53;;;;;;;;;;;;;;;22.27;21.84;98631.38;5394238;26;19929;-78
2024/04/23 00:04:19;;;;;;;;;;;;;;;21.79;22.35;98628.41;5373773;26;19929;-79
2024/04/23 00:06:58;;;;;;;;;;;;;;;20.96;22.85;98630.94;5405580;26;19929;-79
2024/04/23 00:09:24;;;;;;;;;;;;;;;20.95;23.21;98629.34;5382904;26;19957;-78
2024/04/23 00:11:50;;;;;;;;;;;;;;;18.67;25.45;98627.16;5385802;26;19999;-78
2024/04/23 00:14:16;;;;;;;;;;;;;;;18.76;25.28;98618.53;5381744;26;19999;-78
2024/04/23 00:16:43;;;;;;;;;;;;;;;19.01;25.28;98623.09;5358841;26;19949;-79
2024/04/23 00:19:12;;;;;;;;;;;;;;;20.88;23.22;98614.59;5371631;26;19940;-79
2024/04/23 00:21:38;;;;;;;;;;;;;;;19.41;24.97;98615.81;5389559;26;19929;-78
2024/04/23 00:24:04;;;;;;;;;;;;;;;18.98;25.21;98598.81;5385846;26;19965;-80
2024/04/23 00:26:30;;;;;;;;;;;;;;;19.70;24.33;98607.19;5389905;26;19929;-79
2024/04/23 00:28:56;;;;;;;;;;;;;;;20.83;23.15;98599.06;5385949;26;19999;-78
2024/04/23 00:31:22;;;;;;;;;;;;;;;21.76;22.07;98609.63;5389389;26;19929;-78
2024/04/23 00:33:48;;;;;;;;;;;;;;;22.19;21.71;98610.25;5390512;26;19941;-79
2024/04/23 00:36:14;;;;;;;;;;;;;;;21.22;22.70;98604.59;5392799;26;20319;-79
2024/04/23 00:38:41;;;;;;;;;;;;;;;21.39;22.26;98598.19;5384371;26;19936;-79
2024/04/23 00:41:07;;;;;;;;;;;;;;;21.88;22.01;98605.63;5388110;26;19937;-78
2024/04/23 00:43:33;;;;;;;;;;;;;;;22.75;20.80;98606.28;5383621;26;19938;-78
2024/04/23 00:46:04;;;;;;;;;;;;;;;22.91;20.82;98605.75;5396638;26;19930;-79
2024/04/23 00:48:30;;;;;;;;;;;;;;;23.22;20.46;98604.66;5391585;26;19999;-78
2024/04/23 00:50:56;;;;;;;;;;;;;;;23.42;20.61;98605.66;5383877;26;20280;-78
2024/04/23 00:53:22;;;;;;;;;;;;;;;23.56;20.25;98601.91;5387604;26;19933;-78
2024/04/23 00:55:49;;;;;;;;;;;;;;;23.45;20.15;98604.03;5397330;26;19940;-78
2024/04/23 00:58:15;;;;;;;;;;;;;;;23.67;19.81;98599.75;5407838;26;20360;-79
2024/04/23 01:00:41;;;;;;;;;;;;;;;24.05;19.62;98596.47;5395999;26;19948;-79
2024/04/23 01:03:10;;;;;;;;;;;;;;;23.94;19.85;98589.41;5386111;26;19930;-80
2024/04/23 01:05:36;;;;;;;;;;;;;;;23.70;19.89;98588.53;5381737;26;19929;-80
2024/04/23 01:08:02;;;;;;;;;;;;;;;23.72;19.87;98594.50;5381024;26;20287;-77
2024/04/23 01:10:28;;;;;;;;;;;;;;;23.91;19.70;98596.66;5383148;26;19929;-78
2024/04/23 01:12:54;;;;;;;;;;;;;;;23.76;20.12;98589.63;5400226;26;20365;-78
2024/04/23 01:15:21;;;;;;;;;;;;;;;23.54;20.20;98587.50;5389151;26;19933;-79
2024/04/23 01:17:49;;;;;;;;;;;;;;;23.08;20.89;98580.34;5392737;26;19940;-79
2024/04/23 01:20:16;;;;;;;;;;;;;;;22.71;21.18;98577.50;5385640;26;19929;-79
2024/04/23 01:22:45;;;;;;;;;;;;;;;22.74;21.56;98584.28;5405396;26;20367;-79
2024/04/23 01:25:22;;;;;;;;;;;;;;;22.72;21.49;98578.31;5385014;26;20365;-79
2024/04/23 01:27:48;;;;;;;;;;;;;;;22.91;21.24;98583.34;5371530;26;20375;-79
2024/04/23 01:30:15;;;;;;;;;;;;;;;23.07;20.59;98581.59;5385997;26;19941;-78
2024/04/23 01:32:43;;;;;;;;;;;;;;;23.27;20.58;98576.16;5352938;26;20254;-79
2024/04/23 01:35:10;;;;;;;;;;;;;;;23.07;20.62;98578.78;5387334;26;19952;-79
2024/04/23 01:37:38;;;;;;;;;;;;;;;23.29;20.80;98577.34;5406445;26;20254;-78
2024/04/23 01:40:05;;;;;;;;;;;;;;;23.66;20.20;98581.38;5389489;26;20023;-78
2024/04/23 01:42:32;;;;;;;;;;;;;;;23.72;20.24;98579.69;5392826;26;19945;-78
2024/04/23 01:44:58;;;;;;;;;;;;;;;23.89;20.44;98578.66;5391409;26;20327;-79
2024/04/23 01:47:24;;;;;;;;;;;;;;;23.99;20.59;98572.13;5394427;26;19944;-79
2024/04/23 01:49:54;;;;;;;;;;;;;;;24.23;20.28;98565.38;5398188;26;20285;-78
2024/04/23 01:52:20;;;;;;;;;;;;;;;24.37;19.99;98562.34;5402449;26;20379;-79
2024/04/23 01:54:47;;;;;;;;;;;;;;;24.16;19.85;98559.06;5393889;26;19931;-78
2024/04/23 01:57:14;;;;;;;;;;;;;;;23.87;20.06;98565.06;5393293;26;19936;-78
2024/04/23 01:59:46;;;;;;;;;;;;;;;24.20;20.15;98563.41;5397770;26;19941;-79
2024/04/23 02:02:12;;;;;;;;;;;;;;;24.12;19.44;98558.34;5407380;26;19938;-78
2024/04/23 02:04:39;;;;;;;;;;;;;;;23.72;19.47;98555.25;5383703;26;19983;-78
2024/04/23 02:07:06;;;;;;;;;;;;;;;23.56;20.10;98555.06;5391485;26;19957;-78
2024/04/23 02:09:33;;;;;;;;;;;;;;;23.25;20.23;98550.56;5400870;26;19929;-79
2024/04/23 02:12:03;;;;;;;;;;;;;;;23.07;20.62;98555.56;5394548;26;21084;-78
2024/04/23 02:14:29;;;;;;;;;;;;;;;22.97;20.59;98553.66;5399844;26;20272;-79
2024/04/23 02:16:56;;;;;;;;;;;;;;;23.00;20.84;98548.06;5356635;26;19937;-79
2024/04/23 02:19:22;;;;;;;;;;;;;;;23.04;20.48;98548.00;5404129;26;19929;-78
2024/04/23 02:21:48;;;;;;;;;;;;;;;23.05;20.87;98549.59;5403379;26;19937;-79
2024/04/23 02:24:14;;;;;;;;;;;;;;;23.03;20.92;98543.63;5396793;26;19928;-78
2024/04/23 02:26:40;;;;;;;;;;;;;;;23.14;20.81;98544.31;5400505;26;20116;-79
2024/04/23 02:29:06;;;;;;;;;;;;;;;23.44;20.64;98540.78;5402863;26;19941;-79
2024/04/23 02:31:32;;;;;;;;;;;;;;;23.42;20.52;98543.22;5412891;26;19929;-78
2024/04/23 02:33:58;;;;;;;;;;;;;;;22.95;21.11;98537.28;5375590;26;19929;-79
2024/04/23 02:36:24;;;;;;;;;;;;;;;22.16;21.57;98538.34;5395569;26;19933;-79
2024/04/23 02:38:50;;;;;;;;;;;;;;;22.36;21.63;98535.78;5385533;26;19934;-79
2024/04/23 02:41:17;;;;;;;;;;;;;;;22.61;20.96;98533.63;5379956;26;19929;-78
2024/04/23 02:43:43;;;;;;;;;;;;;;;22.23;21.74;98527.09;5386763;26;19944;-78
2024/04/23 02:46:09;;;;;;;;;;;;;;;22.02;21.39;98530.06;5397561;26;19941;-78
2024/04/23 02:48:35;;;;;;;;;;;;;;;20.71;23.18;98526.91;5391195;26;19935;-79
2024/04/23 02:51:01;;;;;;;;;;;;;;;20.71;22.91;98526.91;5381503;26;19929;-79
2024/04/23 02:53:27;;;;;;;;;;;;;;;20.91;22.38;98525.25;5394025;26;20006;-78
2024/04/23 02:55:53;;;;;;;;;;;;;;;20.93;21.96;98519.28;5384724;26;19933;-79
2024/04/23 02:58:19;;;;;;;;;;;;;;;21.66;21.72;98518.25;5396675;26;19980;-79
2024/04/23 03:00:45;;;;;;;;;;;;;;;21.89;21.01;98514.97;5385967;26;19936;-78
2024/04/23 03:03:11;;;;;;;;;;;;;;;20.96;22.33;98513.69;5392454;26;19933;-78
2024/04/23 03:05:37;;;;;;;;;;;;;;;19.71;22.84;98511.28;5396109;26;19929;-78
2024/04/23 03:08:03;;;;;;;;;;;;;;;21.26;22.10;98507.66;5396326;26;19936;-78
2024/04/23 03:10:29;;;;;;;;;;;;;;;21.40;21.38;98506.81;5390625;26;19929;-78
2024/04/23 03:12:55;;;;;;;;;;;;;;;20.15;22.63;98510.16;5412112;26;19946;-78
2024/04/23 03:15:22;;;;;;;;;;;;;;;19.52;22.91;98508.84;5398510;26;19933;-78
2024/04/23 03:17:48;;;;;;;;;;;;;;;18.03;24.93;98505.47;5385142;26;19940;-78
2024/04/23 03:20:14;;;;;;;;;;;;;;;17.43;25.59;98500.06;5393680;26;19965;-78
2024/04/23 03:22:40;;;;;;;;;;;;;;;18.40;24.63;98504.19;5390442;26;20005;-79
2024/04/23 03:25:06;;;;;;;;;;;;;;;19.51;23.75;98501.66;5408761;26;19933;-79
2024/04/23 03:27:32;;;;;;;;;;;;;;;19.37;23.83;98490.47;5387620;26;19930;-78
2024/04/23 03:29:58;;;;;;;;;;;;;;;17.22;25.79;98491.50;5356080;26;19933;-79
2024/04/23 03:32:24;;;;;;;;;;;;;;;16.99;26.22;98502.69;5407184;26;20299;-79
2024/04/23 03:34:50;;;;;;;;;;;;;;;17.78;25.51;98492.13;5382625;26;19941;-78
2024/04/23 03:37:16;;;;;;;;;;;;;;;19.20;23.56;98496.75;5394939;26;19981;-78
2024/04/23 03:39:42;;;;;;;;;;;;;;;20.75;21.75;98493.44;5387731;26;19934;-78
2024/04/23 03:42:08;;;;;;;;;;;;;;;21.41;21.12;98500.00;5399665;26;19929;-78
2024/04/23 03:44:34;;;;;;;;;;;;;;;21.58;20.52;98485.97;5403574;26;19936;-78
2024/04/23 03:47:00;;;;;;;;;;;;;;;22.04;20.86;98485.69;5409688;26;19929;-78
2024/04/23 03:49:26;;;;;;;;;;;;;;;22.81;20.01;98486.25;5406997;26;19929;-78
2024/04/23 03:51:53;;;;;;;;;;;;;;;21.98;21.05;98479.72;5396359;26;19937;-79
2024/04/23 03:54:19;;;;;;;;;;;;;;;22.06;20.80;98480.47;5389545;26;19937;-79
2024/04/23 03:56:45;;;;;;;;;;;;;;;21.54;21.19;98490.75;5395504;26;19941;-79
2024/04/23 03:59:15;;;;;;;;;;;;;;;22.75;20.64;98491.50;5390146;26;19929;-79
2024/04/23 04:01:41;;;;;;;;;;;;;;;23.27;20.02;98495.72;5406011;26;19929;-79
2024/04/23 04:06:52;;;;;;;;;;;;;;;23.26;20.01;98498.94;5391513;26;19940;-79
2024/04/23 04:09:18;;;;;;;;;;;;;;;22.53;20.88;98493.69;5388035;26;20252;-78
2024/04/23 04:11:44;;;;;;;;;;;;;;;22.22;21.04;98494.75;5385370;26;19999;-79
2024/04/23 04:14:10;;;;;;;;;;;;;;;22.58;21.36;98500.84;5389193;26;20311;-79
2024/04/23 04:16:36;;;;;;;;;;;;;;;22.92;20.68;98501.72;5388281;26;19957;-79
2024/04/23 04:19:02;;;;;;;;;;;;;;;23.05;20.75;98507.59;5358701;26;19937;-79
2024/04/23 04:21:28;;;;;;;;;;;;;;;23.19;20.38;98501.84;5398585;26;19941;-79
2024/04/23 04:23:54;;;;;;;;;;;;;;;22.90;21.17;98506.94;5384107;26;20377;-80
2024/04/23 04:26:20;;;;;;;;;;;;;;;23.02;21.07;98502.81;5400585;26;19937;-79
2024/04/23 04:28:46;;;;;;;;;;;;;;;22.55;21.52;98496.84;5393059;26;19940;-79
2024/04/23 04:31:12;;;;;;;;;;;;;;;22.27;21.58;98507.47;5353988;26;19945;-79
2024/04/23 04:33:38;;;;;;;;;;;;;;;22.10;22.13;98505.63;5406255;26;19930;-78
2024/04/23 04:36:04;;;;;;;;;;;;;;;22.48;22.25;98508.13;5387980;26;19929;-80
2024/04/23 04:38:31;;;;;;;;;;;;;;;22.65;21.82;98501.59;5387062;26;19947;-80
2024/04/23 04:40:58;;;;;;;;;;;;;;;22.67;21.89;98504.78;5394127;26;19929;-80
2024/04/23 04:43:24;;;;;;;;;;;;;;;22.46;21.95;98496.53;5388293;26;19936;-79
2024/04/23 04:45:50;;;;;;;;;;;;;;;22.58;22.19;98498.03;5390103;26;20273;-79
2024/04/23 04:48:16;;;;;;;;;;;;;;;20.87;23.46;98502.16;5385058;26;20375;-80
2024/04/23 04:50:42;;;;;;;;;;;;;;;22.32;22.59;98498.66;5400670;26;19957;-79
2024/04/23 04:53:08;;;;;;;;;;;;;;;22.63;22.29;98492.84;5374982;26;19929;-79
2024/04/23 04:55:34;;;;;;;;;;;;;;;22.26;21.93;98484.34;5393029;26;19998;-78
2024/04/23 04:58:01;;;;;;;;;;;;;;;22.11;22.65;98493.22;5388913;26;19938;-81
2024/04/23 05:00:30;;;;;;;;;;;;;;;21.52;22.97;98484.78;5381934;26;19937;-79
2024/04/23 05:02:56;;;;;;;;;;;;;;;22.90;22.43;98483.75;5391050;26;20482;-78
2024/04/23 05:05:22;;;;;;;;;;;;;;;22.38;22.06;98492.19;5393246;26;20037;-78
2024/04/23 05:07:48;;;;;;;;;;;;;;;21.61;22.61;98487.16;5397496;26;20398;-78
2024/04/23 05:10:14;;;;;;;;;;;;;;;21.66;23.46;98487.50;5387040;26;19933;-78
2024/04/23 05:12:40;;;;;;;;;;;;;;;21.71;22.65;98484.28;5401479;26;21578;-78
2024/04/23 05:15:06;;;;;;;;;;;;;;;18.10;26.65;98503.56;5380632;26;19929;-78
2024/04/23 05:17:32;;;;;;;;;;;;;;;18.80;26.14;98499.72;5408303;26;19957;-78
2024/04/23 05:19:59;;;;;;;;;;;;;;;21.35;23.66;98497.63;5405316;26;20337;-78
2024/04/23 05:22:25;;;;;;;;;;;;;;;22.84;22.18;98491.81;5390154;26;19940;-78
2024/04/23 05:24:51;;;;;;;;;;;;;;;22.75;22.07;98485.91;5400489;26;19937;-78
2024/04/23 05:27:17;;;;;;;;;;;;;;;21.19;23.17;98486.13;5395209;26;19936;-79
2024/04/23 05:29:45;;;;;;;;;;;;;;;22.14;22.91;98482.03;5387558;26;19937;-78
2024/04/23 05:34:56;;;;;;;;;;;;;;;21.68;22.91;98492.69;5385274;26;19975;-79
2024/04/23 05:37:22;;;;;;;;;;;;;;;19.69;25.87;98493.38;5397736;26;19929;-78
2024/04/23 05:39:48;;;;;;;;;;;;;;;17.60;28.47;98498.66;5389892;26;19930;-79
2024/04/23 05:42:15;;;;;;;;;;;;;;;16.54;29.95;98495.34;5404035;26;19940;-79
2024/04/23 05:44:41;;;;;;;;;;;;;;;17.50;29.76;98482.69;5405409;26;19932;-78
2024/04/23 05:47:07;;;;;;;;;;;;;;;19.93;25.34;98470.31;5391226;26;20380;-79
2024/04/23 05:49:52;;;;;;;;;;;;;;;21.69;23.97;98463.53;5391246;26;19940;-79
2024/04/23 05:52:36;;;;;;;;;;;;;;;22.29;23.74;98457.50;5371833;26;19929;-79
2024/04/23 05:55:21;;;;;;;;;;;;;;;22.62;22.82;98457.63;5391657;26;19933;-79
2024/04/23 05:57:47;;;;;;;;;;;;;;;19.78;25.08;98458.38;5390539;26;20090;-80
2024/04/23 06:00:13;;;;;;;;;;;;;;;18.76;27.23;98463.56;5394349;26;19929;-79
2024/04/23 06:02:39;;;;;;;;;;;;;;;17.96;28.24;98470.09;5354917;26;19930;-80
2024/04/23 06:05:05;;;;;;;;;;;;;;;19.88;26.30;98456.78;5391224;26;19944;-82
2024/04/23 06:07:31;;;;;;;;;;;;;;;21.12;24.64;98454.66;5413274;26;19973;-80
2024/04/23 06:09:58;;;;;;;;;;;;;;;22.50;23.23;98446.94;5406799;26;19933;-80
2024/04/23 06:12:23;;;;;;;;;;;;;;;23.31;22.79;98451.63;5401968;26;19934;-80
2024/04/23 06:14:50;;;;;;;;;;;;;;;22.82;22.76;98451.44;5386403;26;19940;-81
2024/04/23 06:17:23;;;;;;;;;;;;;;;22.95;22.70;98456.09;5407284;26;19941;-80
2024/04/23 06:19:52;;;;;;;;;;;;;;;22.68;22.69;98455.19;5384577;26;20294;-80
2024/04/23 06:22:19;;;;;;;;;;;;;;;22.40;23.24;98459.03;5418820;26;19933;-80
2024/04/23 06:24:47;;;;;;;;;;;;;;;22.55;22.94;98457.69;5420157;26;20272;-80
2024/04/23 06:27:14;;;;;;;;;;;;;;;21.80;23.41;98445.50;5419991;26;19963;-80
2024/04/23 06:29:40;;;;;;;;;;;;;;;22.81;22.66;98439.44;5409970;26;19930;-80
2024/04/23 06:32:06;;;;;;;;;;;;;;;23.01;22.35;98443.19;5384493;26;19942;-80
2024/04/23 06:34:32;;;;;;;;;;;;;;;20.88;24.57;98439.56;5407502;26;19930;-80
2024/04/23 06:36:58;;;;;;;;;;;;;;;21.89;24.08;98445.09;5384454;26;19975;-80
2024/04/23 06:39:24;;;;;;;;;;;;;;;22.66;23.52;98432.44;5353504;26;19965;-80
2024/04/23 06:41:50;;;;;;;;;;;;;;;22.70;22.70;98441.56;5384473;26;20280;-80
2024/04/23 06:44:16;;;;;;;;;;;;;;;22.50;21.99;98441.34;5384011;26;19956;-80
2024/04/23 06:46:42;;;;;;;;;;;;;;;20.89;24.17;98451.50;5391060;26;19956;-80
2024/04/23 06:49:08;;;;;;;;;;;;;;;20.50;26.58;98441.25;5396606;26;19969;-80
2024/04/23 06:51:34;;;;;;;;;;;;;;;21.99;24.08;98442.19;5393797;26;19929;-80
2024/04/23 06:54:00;;;;;;;;;;;;;;;23.56;22.20;98445.75;5393433;26;19998;-80
2024/04/23 06:56:26;;;;;;;;;;;;;;;23.88;22.34;98442.44;5416561;26;19937;-80
2024/04/23 06:58:52;;;;;;;;;;;;;;;24.39;21.65;98432.81;5416112;26;19929;-80
2024/04/23 07:01:18;;;;;;;;;;;;;;;24.89;21.26;98421.50;5408600;26;19929;-80
2024/04/23 07:03:44;;;;;;;;;;;;;;;24.45;21.16;98429.13;5407378;26;19937;-80
2024/04/23 07:06:10;;;;;;;;;;;;;;;23.95;20.90;98429.13;5395721;26;19949;-80
2024/04/23 07:08:36;;;;;;;;;;;;;;;23.08;22.42;98426.31;5395197;26;19965;-80
2024/04/23 07:11:03;;;;;;;;;;;;;;;23.15;21.95;98429.03;5393054;26;19958;-80
2024/04/23 07:13:29;;;;;;;;;;;;;;;23.38;21.81;98425.56;5410328;26;19933;-80
2024/04/23 07:15:55;;;;;;;;;;;;;;;24.42;21.65;98407.50;5389971;26;20382;-81
2024/04/23 07:18:21;;;;;;;;;;;;;;;22.83;22.69;98425.81;5402378;26;19933;-81
2024/04/23 07:20:47;;;;;;;;;;;;;;;24.31;21.53;98420.16;5400608;26;19970;-81
2024/04/23 07:23:13;;;;;;;;;;;;;;;21.63;24.14;98437.25;5385888;26;20000;-81
2024/04/23 07:25:39;;;;;;;;;;;;;;;22.74;22.72;98435.94;5364935;26;20383;-81
2024/04/23 07:28:05;;;;;;;;;;;;;;;22.24;23.58;98444.00;5390460;26;19942;-81
2024/04/23 07:30:31;;;;;;;;;;;;;;;24.37;21.84;98427.63;5365395;26;19944;-80
2024/04/23 07:32:57;;;;;;;;;;;;;;;25.33;19.97;98426.59;5404987;26;19933;-81
2024/04/23 07:35:24;;;;;;;;;;;;;;;25.89;20.46;98428.16;5403272;26;19956;-81
2024/04/23 07:37:50;;;;;;;;;;;;;;;25.24;20.98;98424.38;5388726;26;19965;-81
2024/04/23 07:40:16;;;;;;;;;;;;;;;24.94;21.41;98418.97;5389937;26;19962;-80
2024/04/23 07:42:44;;;;;;;;;;;;;;;24.61;21.04;98436.84;5396125;26;19937;-81
2024/04/23 07:45:10;;;;;;;;;;;;;;;24.18;22.21;98436.78;5389451;26;20284;-81
2024/04/23 07:47:36;;;;;;;;;;;;;;;21.65;24.77;98437.63;5417419;26;19999;-81
2024/04/23 07:50:02;;;;;;;;;;;;;;;23.77;22.64;98431.41;5410376;26;19970;-81
2024/04/23 07:52:28;;;;;;;;;;;;;;;25.41;20.72;98423.19;5394325;26;19937;-81
2024/04/23 07:54:54;;;;;;;;;;;;;;;26.23;20.28;98413.69;5397787;26;19941;-81
2024/04/23 07:57:20;;;;;;;;;;;;;;;23.21;22.63;98410.56;5418442;26;20343;-82
2024/04/23 07:59:46;;;;;;;;;;;;;;;20.39;26.40;98418.16;5412703;26;20330;-81
2024/04/23 08:02:12;;;;;;;;;;;;;;;20.13;26.95;98417.75;5408407;26;19928;-81
2024/04/23 08:04:38;;;;;;;;;;;;;;;24.07;23.03;98405.31;5372325;26;19957;-81
2024/04/23 08:07:04;;;;;;;;;;;;;;;26.64;20.31;98399.72;5401315;26;20379;-81
2024/04/23 08:09:30;;;;;;;;;;;;;;;25.42;20.79;98404.31;5415100;26;20011;-81
2024/04/23 08:11:57;;;;;;;;;;;;;;;22.48;23.49;98412.19;5393661;26;19965;-81
2024/04/23 08:14:23;;;;;;;;;;;;;;;22.44;23.15;98412.22;5416818;26;19933;-81
2024/04/23 08:16:49;;;;;;;;;;;;;;;22.08;23.71;98405.34;5391144;26;20327;-80
2024/04/23 08:19:15;;;;;;;;;;;;;;;22.01;24.69;98405.41;5413834;26;19933;-81
2024/04/23 08:21:42;;;;;;;;;;;;;;;20.48;25.36;98401.81;5392078;26;20375;-81
2024/04/23 08:24:08;;;;;;;;;;;;;;;21.50;24.73;98385.81;5390657;26;19936;-81
2024/04/23 08:26:35;;;;;;;;;;;;;;;23.03;22.99;98395.19;5387480;26;19994;-81
2024/04/23 08:29:01;;;;;;;;;;;;;;;24.45;22.80;98377.78;5389671;26;20269;-81
2024/04/23 08:31:27;;;;;;;;;;;;;;;22.31;23.16;98383.16;5407367;26;19933;-81
2024/04/23 08:33:53;;;;;;;;;;;;;;;21.01;25.56;98370.91;5393315;26;19937;-80
2024/04/23 08:36:19;;;;;;;;;;;;;;;21.33;26.28;98388.31;5387176;26;19936;-81
2024/04/23 08:38:45;;;;;;;;;;;;;;;22.32;24.25;98367.97;5398699;26;19936;-81
2024/04/23 08:41:15;;;;;;;;;;;;;;;22.94;24.86;98376.09;5383343;26;20027;-81
2024/04/23 08:44:00;;;;;;;;;;;;;;;21.99;25.83;98369.50;5394257;26;19957;-80
2024/04/23 08:46:26;;;;;;;;;;;;;;;24.60;23.73;98363.03;5386349;26;19930;-81
2024/04/23 08:48:53;;;;;;;;;;;;;;;24.39;21.65;98369.06;5411141;26;19929;-81
2024/04/23 08:51:20;;;;;;;;;;;;;;;23.69;22.40;98368.25;5408248;26;19940;-80
2024/04/23 08:53:48;;;;;;;;;;;;;;;24.10;22.03;98362.38;5404503;26;19929;-81
2024/04/23 08:56:22;;;;;;;;;;;;;;;24.65;22.66;98356.13;5406714;26;19945;-81
2024/04/23 08:58:49;;;;;;;;;;;;;;;23.85;23.32;98365.56;5406351;26;19929;-82
2024/04/23 09:01:24;;;;;;;;;;;;;;;23.83;24.05;98353.19;5396568;26;20440;-81
2024/04/23 09:03:51;;;;;;;;;;;;;;;25.84;21.73;98343.47;5388467;26;19931;-80
2024/04/23 09:06:18;;;;;;;;;;;;;;;27.51;20.02;98334.81;5396595;26;20263;-80
2024/04/23 09:08:44;;;;;;;;;;;;;;;28.10;19.26;98331.28;5393606;26;19937;-81
2024/04/23 09:11:10;;;;;;;;;;;;;;;28.24;18.71;98330.78;5410504;26;20360;-81
2024/04/23 09:13:37;;;;;;;;;;;;;;;24.26;23.89;98326.03;5410444;26;19935;-81
2024/04/23 09:16:03;;;;;;;;;;;;;;;21.56;26.42;98339.50;5404006;26;19929;-82
2024/04/23 09:18:30;;;;;;;;;;;;;;;20.73;26.24;98331.97;5390306;26;20389;-80
2024/04/23 09:20:57;;;;;;;;;;;;;;;20.61;26.59;98333.22;5393918;26;19935;-81
2024/04/23 09:23:27;;;;;;;;;;;;;;;18.46;29.41;98335.84;5398540;26;20000;-80
2024/04/23 09:25:55;;;;;;;;;;;;;;;17.62;31.08;98340.88;5384457;26;19999;-82
2024/04/23 09:28:22;;;;;;;;;;;;;;;18.24;28.64;98336.91;5384037;26;19930;-81
2024/04/23 09:30:49;;;;;;;;;;;;;;;19.84;27.57;98314.66;5348821;26;19929;-81
2024/04/23 09:33:21;;;;;;;;;;;;;;;18.58;28.87;98316.06;5382230;26;19937;-81
2024/04/23 09:35:57;;;;;;;;;;;;;;;19.33;28.34;98317.03;5394245;26;19936;-82
2024/04/23 09:38:23;;;;;;;;;;;;;;;18.97;28.26;98323.75;5386412;26;19945;-81
2024/04/23 09:40:49;;;;;;;;;;;;;;;19.04;28.37;98313.41;5392780;26;19928;-81
2024/04/23 09:43:21;;;;;;;;;;;;;;;19.25;27.69;98305.09;5386857;26;19936;-80
2024/04/23 09:45:47;;;;;;;;;;;;;;;21.51;24.97;98307.19;5414996;26;19928;-81
2024/04/23 09:48:14;;;;;;;;;;;;;;;20.45;25.70;98302.19;5410571;26;19936;-81
2024/04/23 09:50:40;;;;;;;;;;;;;;;18.81;28.05;98312.19;5397518;26;19936;-81
2024/04/23 09:53:12;;;;;;;;;;;;;;;18.69;27.58;98312.53;5399982;26;19957;-81
2024/04/23 09:55:38;;;;;;;;;;;;;;;20.21;26.12;98302.28;5417111;26;20362;-81
2024/04/23 09:58:05;;;;;;;;;;;;;;;19.59;27.29;98302.75;5404115;26;20011;-81
2024/04/23 10:00:31;;;;;;;;;;;;;;;18.94;27.22;98294.72;5391310;26;19941;-81
2024/04/23 10:03:03;;;;;;;;;;;;;;;19.91;26.32;98283.19;5417235;26;19929;-80
2024/04/23 10:05:30;;;;;;;;;;;;;;;20.50;27.42;98273.91;5401990;26;20016;-82
2024/04/23 10:08:08;;;;;;;;;;;;;;;22.61;27.43;98268.53;5378270;26;20340;-81
2024/04/23 10:10:54;;;;;;;;;;;;;;;25.07;22.63;98254.13;5418070;26;19936;-82
2024/04/23 10:13:24;;;;;;;;;;;;;;;21.90;24.97;98270.53;5413596;26;20016;-80
2024/04/23 10:15:58;;;;;;;;;;;;;;;22.41;24.73;98267.56;5391828;26;19968;-81
2024/04/23 10:18:37;;;;;;;;;;;;;;;22.68;24.45;98248.06;5369596;26;19998;-81
2024/04/23 10:21:06;;;;;;;;;;;;;;;22.43;25.61;98239.16;5414133;26;19941;-81
2024/04/23 10:23:33;;;;;;;;;;;;;;;22.75;24.46;98247.19;5396411;26;19952;-81
2024/04/23 10:25:59;;;;;;;;;;;;;;;24.18;22.82;98248.81;5400344;26;20319;-81
2024/04/23 10:28:26;;;;;;;;;;;;;;;23.04;23.43;98251.13;5400864;26;19958;-81
2024/04/23 10:30:53;;;;;;;;;;;;;;;22.68;22.75;98236.88;5400978;26;19941;-81
2024/04/23 10:33:20;;;;;;;;;;;;;;;22.54;23.81;98234.25;5404392;26;19935;-81
2024/04/23 10:35:47;;;;;;;;;;;;;;;23.96;21.87;98231.59;5399907;26;19930;-81
2024/04/23 10:38:15;;;;;;;;;;;;;;;22.32;23.52;98230.91;5384276;26;19933;-80
2024/04/23 10:40:46;;;;;;;;;;;;;;;21.39;24.72;98235.06;5399577;26;19940;-79
2024/04/23 10:43:16;;;;;;;;;;;;;;;24.26;22.92;98227.00;5398835;26;19961;-82
2024/04/23 10:45:42;;;;;;;;;;;;;;;24.31;21.71;98218.09;5395340;26;19935;-82
2024/04/23 10:48:09;;;;;;;;;;;;;;;24.34;22.71;98226.44;5407967;26;19937;-81
2024/04/23 10:50:36;;;;;;;;;;;;;;;24.62;21.42;98206.19;5388807;26;19957;-81
2024/04/23 10:53:03;;;;;;;;;;;;;;;24.76;22.01;98202.31;5414111;26;19929;-81
2024/04/23 10:55:30;;;;;;;;;;;;;;;23.74;23.77;98210.75;5390124;26;19933;-80
2024/04/23 10:57:56;;;;;;;;;;;;;;;24.80;22.32;98200.22;5357082;26;19937;-82
2024/04/23 11:00:36;;;;;;;;;;;;;;;27.42;20.66;98181.16;5387843;26;19998;-81
2024/04/23 11:03:13;;;;;;;;;;;;;;;27.28;20.27;98175.94;5386127;26;19939;-80
2024/04/23 11:05:49;;;;;;;;;;;;;;;23.28;23.42;98185.53;5384662;26;19980;-81
2024/04/23 11:08:25;;;;;;;;;;;;;;;21.75;25.23;98188.81;5403583;26;20070;-81
2024/04/23 11:10:52;;;;;;;;;;;;;;;21.42;25.40;98183.97;5416252;26;19987;-80
2024/04/23 11:13:28;;;;;;;;;;;;;;;21.32;25.45;98185.66;5400473;26;20061;-81
2024/04/23 11:15:58;;;;;;;;;;;;;;;22.67;25.45;98165.31;5352212;26;19936;-80
2024/04/23 11:18:25;;;;;;;;;;;;;;;21.64;25.62;98162.19;5385684;26;19949;-80
2024/04/23 11:20:53;;;;;;;;;;;;;;;22.56;25.01;98161.84;5383582;26;19929;-80
2024/04/23 11:23:20;;;;;;;;;;;;;;;24.36;21.66;98153.06;5363780;26;19929;-80
2024/04/23 11:25:46;;;;;;;;;;;;;;;23.99;23.12;98154.97;5389511;26;19937;-81
2024/04/23 11:28:13;;;;;;;;;;;;;;;22.67;23.65;98145.72;5413506;26;20285;-80
2024/04/23 11:30:39;;;;;;;;;;;;;;;23.09;23.34;98138.63;5391691;26;19929;-80
2024/04/23 11:33:07;;;;;;;;;;;;;;;22.78;24.59;98139.97;5366494;26;19942;-82
2024/04/23 11:35:37;;;;;;;;;;;;;;;23.13;23.19;98130.97;5384569;26;19930;-81
2024/04/23 11:38:03;;;;;;;;;;;;;;;24.95;21.71;98128.41;5369516;26;20257;-81
2024/04/23 11:40:29;;;;;;;;;;;;;;;27.38;20.91;98115.63;5404703;26;19937;-81
2024/04/23 11:42:56;;;;;;;;;;;;;;;27.45;20.30;98111.75;5380982;26;19937;-81
2024/04/23 11:45:22;;;;;;;;;;;;;;;27.32;19.62;98102.53;5401146;26;19929;-81
2024/04/23 11:47:53;;;;;;;;;;;;;;;27.04;19.82;98103.50;5360637;26;19929;-82
2024/04/23 11:50:20;;;;;;;;;;;;;;;25.53;21.94;98114.50;5366031;26;19929;-80
2024/04/23 11:52:47;;;;;;;;;;;;;;;22.56;23.89;98106.69;5406366;26;19936;-80
2024/04/23 11:55:13;;;;;;;;;;;;;;;23.71;23.37;98104.31;5417421;26;19969;-80
2024/04/23 11:57:39;;;;;;;;;;;;;;;22.54;23.85;98103.50;5396220;26;19936;-80
2024/04/23 12:00:05;;;;;;;;;;;;;;;21.65;24.75;98103.09;5391163;26;19928;-80
2024/04/23 12:02:32;;;;;;;;;;;;;;;21.78;25.91;98104.13;5389175;26;19929;-81
2024/04/23 12:05:00;;;;;;;;;;;;;;;21.83;24.00;98094.50;5412696;26;19929;-80
2024/04/23 12:07:27;;;;;;;;;;;;;;;21.80;25.27;98096.13;5386423;26;20273;-81
2024/04/23 12:09:53;;;;;;;;;;;;;;;24.03;21.77;98082.00;5384438;26;20376;-80
2024/04/23 12:12:19;;;;;;;;;;;;;;;26.97;19.88;98081.19;5387769;26;19936;-82
2024/04/23 12:14:45;;;;;;;;;;;;;;;29.39;18.98;98075.94;5396839;26;20450;-81
2024/04/23 12:17:11;;;;;;;;;;;;;;;31.02;17.77;98060.63;5392923;26;20010;-81
2024/04/23 12:19:37;;;;;;;;;;;;;;;31.92;16.41;98051.41;5408180;26;20295;-81
2024/04/23 12:22:16;;;;;;;;;;;;;;;31.64;15.34;98040.78;5417007;26;19936;-81
2024/04/23 12:24:42;;;;;;;;;;;;;;;29.89;17.75;98052.69;5404801;26;20364;-81
2024/04/23 12:27:09;;;;;;;;;;;;;;;28.51;18.15;98054.97;5383852;26;20007;-80
2024/04/23 12:29:35;;;;;;;;;;;;;;;27.62;19.10;98051.13;5384292;26;19930;-81
2024/04/23 12:32:01;;;;;;;;;;;;;;;24.47;21.46;98056.16;5383605;26;20003;-81
2024/04/23 12:34:27;;;;;;;;;;;;;;;24.02;22.62;98061.56;5397931;26;20421;-81
2024/04/23 12:36:54;;;;;;;;;;;;;;;25.61;21.09;98052.00;5418438;26;19957;-81
2024/04/23 12:39:20;;;;;;;;;;;;;;;25.20;22.14;98035.88;5391091;26;19933;-81
2024/04/23 12:41:46;;;;;;;;;;;;;;;24.74;22.36;98033.41;5408355;26;19929;-80
2024/04/23 12:44:13;;;;;;;;;;;;;;;23.89;24.04;98032.63;5396602;26;20289;-81
2024/04/23 12:46:39;;;;;;;;;;;;;;;23.42;23.56;98019.19;5395306;26;19929;-81
2024/04/23 12:49:06;;;;;;;;;;;;;;;22.48;24.32;98026.84;5388011;26;19941;-80
2024/04/23 12:51:32;;;;;;;;;;;;;;;22.94;23.49;98028.88;5405858;26;19929;-80
2024/04/23 12:53:58;;;;;;;;;;;;;;;21.54;25.14;98029.00;5405186;26;19937;-80