Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:01:11;;;;;;;21.08;15.20;;;0.30;99.90;;;;;;5006934;28;20046;-58
2022/11/20 00:03:37;;;;;;;23.77;16.35;;;0.30;99.90;;;;;;5005577;28;20050;-60
2022/11/20 00:06:05;;;;;;;23.98;16.67;;;0.30;99.90;;;;;;5004526;28;20049;-58
2022/11/20 00:08:31;;;;;;;23.38;16.90;;;0.30;99.90;;;;;;5005752;28;20121;-58
2022/11/20 00:10:57;;;;;;;22.92;14.25;;;0.10;99.90;;;;;;4987078;28;20957;-58
2022/11/20 00:13:23;;;;;;;20.33;14.63;;;0.10;99.90;;;;;;5005678;28;20073;-59
2022/11/20 00:15:48;;;;;;;21.25;15.32;;;0.20;99.90;;;;;;5006022;28;20045;-58
2022/11/20 00:18:14;;;;;;;22.60;15.25;;;0.30;99.90;;;;;;5005200;28;20041;-58
2022/11/20 00:20:39;;;;;;;20.08;14.27;;;0.10;99.90;;;;;;5005236;28;20150;-59
2022/11/20 00:23:06;;;;;;;18.83;12.93;;;0.30;99.90;;;;;;5005391;28;20046;-58
2022/11/20 00:25:34;;;;;;;21.77;14.40;;;0.20;99.90;;;;;;5005644;28;20038;-59
2022/11/20 00:28:00;;;;;;;19.27;13.93;;;0.80;99.90;;;;;;5006594;28;20038;-59
2022/11/20 00:30:25;;;;;;;19.30;14.48;;;0.20;99.90;;;;;;5005650;28;20049;-58
2022/11/20 00:32:51;;;;;;;20.08;14.65;;;0.30;99.90;;;;;;5005611;28;20041;-58
2022/11/20 00:35:17;;;;;;;19.15;13.90;;;0.30;99.90;;;;;;5005087;28;20045;-59
2022/11/20 00:37:43;;;;;;;20.08;12.98;;;0.20;99.90;;;;;;5004743;28;20077;-58
2022/11/20 00:40:09;;;;;;;19.52;13.82;;;0.30;99.90;;;;;;5003292;28;20614;-57
2022/11/20 00:42:35;;;;;;;20.70;13.38;;;0.40;99.90;;;;;;5004955;28;20962;-58
2022/11/20 00:45:00;;;;;;;20.98;13.52;;;0.40;99.90;;;;;;4987355;28;20179;-58
2022/11/20 00:47:26;;;;;;;17.95;12.77;;;0.60;99.90;;;;;;5004478;28;20122;-57
2022/11/20 00:49:51;;;;;;;17.55;12.60;;;0.60;99.90;;;;;;4985406;28;20647;-58
2022/11/20 00:52:17;;;;;;;16.95;12.38;;;0.40;99.90;;;;;;5004544;28;20057;-59
2022/11/20 00:54:43;;;;;;;18.55;12.52;;;0.40;99.90;;;;;;5003355;28;20056;-58
2022/11/20 00:57:08;;;;;;;18.08;12.45;;;0.40;99.90;;;;;;4971154;28;20038;-58
2022/11/20 00:59:34;;;;;;;18.98;12.73;;;0.40;99.90;;;;;;5003883;28;20042;-58
2022/11/20 01:01:59;;;;;;;18.38;11.95;;;0.40;99.90;;;;;;5005123;28;20037;-59
2022/11/20 01:04:25;;;;;;;17.27;12.25;;;0.40;99.90;;;;;;5005275;28;20060;-58
2022/11/20 01:06:51;;;;;;;17.88;13.15;;;2.00;99.90;;;;;;5004934;28;20096;-59
2022/11/20 01:09:16;;;;;;;17.55;11.90;;;0.40;99.90;;;;;;5004654;28;20099;-58
2022/11/20 01:11:44;;;;;;;18.50;11.48;;;0.40;99.90;;;;;;5005455;28;20512;-58
2022/11/20 01:14:13;;;;;;;16.67;11.65;;;1.40;99.90;;;;;;5004782;28;20046;-60
2022/11/20 01:16:48;;;;;;;16.85;12.02;;;0.50;99.90;;;;;;5004724;28;20049;-58
2022/11/20 01:19:19;;;;;;;17.05;11.90;;;0.50;99.90;;;;;;4987492;28;20049;-58
2022/11/20 01:21:47;;;;;;;17.55;12.82;;;0.50;99.90;;;;;;5005007;28;20089;-58
2022/11/20 01:24:16;;;;;;;17.92;12.43;;;0.50;99.90;;;;;;5003786;28;20591;-59
2022/11/20 01:26:43;;;;;;;16.63;11.93;;;0.50;99.90;;;;;;5004574;28;20676;-59
2022/11/20 01:29:14;;;;;;;17.20;12.13;;;0.70;99.90;;;;;;5005446;28;20056;-58
2022/11/20 01:31:41;;;;;;;17.13;12.43;;;0.40;99.90;;;;;;5004527;28;20042;-59
2022/11/20 01:34:16;;;;;;;17.25;12.43;;;0.40;99.90;;;;;;4987178;28;20706;-57
2022/11/20 01:36:43;;;;;;;16.55;12.20;;;0.40;99.90;;;;;;5004594;28;20050;-60
2022/11/20 01:39:14;;;;;;;16.20;12.43;;;0.40;99.90;;;;;;5004051;28;20038;-59
2022/11/20 01:44:47;;;;;;;16.70;12.82;;;0.50;99.90;;;;;;5003929;28;20053;-58
2022/11/20 01:47:17;;;;;;;17.73;12.43;;;1.00;99.90;;;;;;5004737;28;20145;-58
2022/11/20 01:49:51;;;;;;;17.05;13.15;;;0.50;99.90;;;;;;5004031;28;20041;-59
2022/11/20 01:52:28;;;;;;;18.25;12.75;;;0.50;99.90;;;;;;5004619;28;20077;-58
2022/11/20 01:55:34;;;;;;;17.30;12.27;;;0.40;99.90;;;;;;5004378;28;20457;-58
2022/11/20 01:58:02;;;;;;;18.55;12.40;;;0.30;99.90;;;;;;4962655;28;20092;-59
2022/11/20 02:00:28;;;;;;;16.52;11.95;;;0.30;99.90;;;;;;4996459;28;20065;-59
2022/11/20 02:02:57;;;;;;;18.20;13.23;;;0.60;99.90;;;;;;5003415;28;20096;-59
2022/11/20 02:05:38;;;;;;;17.25;12.85;;;2.10;99.90;;;;;;5003995;28;20489;-58
2022/11/20 02:08:05;;;;;;;18.92;13.35;;;0.20;99.90;;;;;;5003158;28;20484;-57
2022/11/20 02:10:31;;;;;;;16.65;12.63;;;0.20;99.90;;;;;;5003449;28;20049;-58
2022/11/20 02:15:42;;;;;;;18.35;13.40;;;0.30;99.90;;;;;;5004617;28;20060;-58
2022/11/20 02:18:11;;;;;;;17.23;12.82;;;1.90;99.90;;;;;;5004517;28;20034;-59
2022/11/20 02:20:37;;;;;;;18.60;13.25;;;0.40;99.90;;;;;;4986456;28;20714;-59
2022/11/20 02:23:05;;;;;;;19.25;12.90;;;0.40;99.90;;;;;;5002850;28;20057;-59
2022/11/20 02:25:32;;;;;;;17.25;13.23;;;0.30;99.90;;;;;;5002997;28;20048;-58
2022/11/20 02:27:58;;;;;;;18.67;13.00;;;0.30;99.90;;;;;;5003937;28;20129;-58
2022/11/20 02:30:24;;;;;;;17.63;13.38;;;0.30;99.90;;;;;;5003082;28;20042;-59
2022/11/20 02:32:49;;;;;;;17.63;13.57;;;0.20;99.90;;;;;;5019427;28;20619;-58
2022/11/20 02:35:18;;;;;;;21.05;14.25;;;0.10;99.90;;;;;;5003915;28;20139;-59
2022/11/20 02:37:47;;;;;;;19.75;14.00;;;0.20;99.90;;;;;;5003720;28;20038;-59
2022/11/20 02:40:13;;;;;;;19.25;13.65;;;1.00;99.90;;;;;;5003210;28;20052;-59
2022/11/20 02:42:39;;;;;;;20.20;13.70;;;2.40;99.90;;;;;;5004206;28;20121;-58
2022/11/20 02:45:05;;;;;;;18.73;13.55;;;0.30;99.90;;;;;;5004015;28;20124;-59
2022/11/20 02:47:32;;;;;;;19.02;13.27;;;0.50;99.90;;;;;;5001900;28;20050;-59
2022/11/20 02:49:58;;;;;;;19.92;14.77;;;0.40;99.90;;;;;;5003492;28;20399;-59
2022/11/20 02:52:24;;;;;;;20.38;13.60;;;0.40;99.90;;;;;;5003490;28;20125;-59
2022/11/20 02:54:50;;;;;;;17.40;12.73;;;0.40;99.90;;;;;;5002451;28;20041;-58
2022/11/20 02:57:15;;;;;;;17.90;13.50;;;0.40;99.90;;;;;;5003312;28;20045;-58
2022/11/20 02:59:41;;;;;;;19.65;14.27;;;0.30;99.90;;;;;;5004076;28;20049;-58
2022/11/20 03:02:07;;;;;;;19.00;13.48;;;0.30;99.90;;;;;;5003792;28;20107;-58
2022/11/20 03:04:32;;;;;;;20.52;13.88;;;0.20;99.90;;;;;;5002799;28;20468;-59
2022/11/20 03:06:58;;;;;;;20.30;14.10;;;0.30;99.90;;;;;;5002805;28;20068;-59
2022/11/20 03:09:24;;;;;;;18.75;13.90;;;0.30;99.90;;;;;;5003228;28;20455;-58
2022/11/20 03:11:49;;;;;;;19.17;14.13;;;0.40;99.90;;;;;;5003818;28;20038;-58
2022/11/20 03:14:15;;;;;;;20.65;14.50;;;0.40;99.90;;;;;;5003033;28;20085;-58
2022/11/20 03:16:41;;;;;;;18.42;13.45;;;0.30;99.90;;;;;;5004111;28;20041;-58
2022/11/20 03:19:06;;;;;;;21.00;14.45;;;0.30;99.90;;;;;;5003455;28;20050;-57
2022/11/20 03:21:35;;;;;;;19.60;13.85;;;0.20;99.90;;;;;;4969581;28;20446;-58
2022/11/20 03:24:01;;;;;;;19.65;14.15;;;0.20;99.90;;;;;;5002029;28;20065;-57
2022/11/20 03:26:27;;;;;;;20.45;14.30;;;0.40;99.90;;;;;;5003331;28;20052;-58
2022/11/20 03:28:55;;;;;;;19.92;14.27;;;0.20;99.90;;;;;;4985651;28;20081;-58
2022/11/20 03:31:27;;;;;;;18.92;13.77;;;0.20;99.90;;;;;;5002416;28;20038;-58
2022/11/20 03:33:52;;;;;;;18.85;13.30;;;0.20;99.90;;;;;;5003011;28;20672;-59
2022/11/20 03:36:19;;;;;;;19.73;14.82;;;0.30;99.90;;;;;;5002789;28;20077;-60
2022/11/20 03:38:45;;;;;;;23.02;14.70;;;0.30;99.90;;;;;;5002184;28;20084;-59
2022/11/20 03:41:16;;;;;;;19.63;14.55;;;0.80;99.90;;;;;;4984056;28;20041;-59
2022/11/20 03:43:46;;;;;;;20.85;14.50;;;0.90;99.90;;;;;;5002472;28;20046;-59
2022/11/20 03:46:11;;;;;;;20.80;14.50;;;0.30;99.90;;;;;;5002426;28;20049;-58
2022/11/20 03:48:37;;;;;;;20.42;14.23;;;1.10;99.90;;;;;;4984025;28;20096;-58
2022/11/20 03:51:14;;;;;;;18.63;14.05;;;0.40;99.90;;;;;;5002164;28;20050;-59
2022/11/20 03:53:41;;;;;;;20.42;14.50;;;0.30;99.90;;;;;;5001453;28;20096;-59
2022/11/20 03:56:08;;;;;;;19.17;14.10;;;0.30;99.90;;;;;;5002379;28;20133;-58
2022/11/20 03:58:41;;;;;;;20.35;14.93;;;1.90;99.90;;;;;;5002831;28;20085;-59
2022/11/20 04:01:10;;;;;;;19.27;13.73;;;0.30;99.90;;;;;;5002281;28;20091;-59
2022/11/20 04:03:37;;;;;;;20.48;14.05;;;0.30;99.90;;;;;;5001416;28;20065;-58
2022/11/20 04:06:08;;;;;;;19.98;14.02;;;0.50;99.90;;;;;;5002033;28;20046;-58
2022/11/20 04:08:34;;;;;;;18.83;13.90;;;0.50;99.90;;;;;;5002596;28;20133;-58
2022/11/20 04:11:08;;;;;;;20.02;14.75;;;0.30;99.90;;;;;;5001367;28;20117;-59
2022/11/20 04:13:34;;;;;;;19.77;14.10;;;0.40;99.90;;;;;;5002075;28;20081;-59
2022/11/20 04:15:59;;;;;;;21.13;15.20;;;0.40;99.90;;;;;;5002338;28;20091;-58
2022/11/20 04:18:25;;;;;;;20.17;13.90;;;0.40;99.90;;;;;;5002158;28;20053;-59
2022/11/20 04:20:51;;;;;;;17.98;14.05;;;0.30;99.90;;;;;;5002006;28;20116;-60
2022/11/20 04:23:16;;;;;;;17.67;13.55;;;0.60;99.90;;;;;;5001403;28;20042;-59
2022/11/20 04:25:42;;;;;;;18.38;13.90;;;0.40;99.90;;;;;;5004417;28;20053;-59
2022/11/20 04:28:07;;;;;;;18.88;14.00;;;0.50;99.90;;;;;;5004850;28;20145;-58
2022/11/20 04:30:33;;;;;;;19.85;14.23;;;0.50;99.90;;;;;;5005999;28;20452;-57
2022/11/20 04:32:59;;;;;;;19.52;13.07;;;0.40;99.90;;;;;;5005383;28;20095;-59
2022/11/20 04:35:24;;;;;;;19.85;13.95;;;0.50;99.90;;;;;;5005580;28;20050;-59
2022/11/20 04:37:53;;;;;;;19.42;14.13;;;0.60;99.90;;;;;;5005206;28;20522;-58
2022/11/20 04:40:18;;;;;;;19.85;13.95;;;0.70;99.90;;;;;;5005696;28;20099;-58
2022/11/20 04:42:44;;;;;;;18.77;14.15;;;0.50;99.90;;;;;;5005485;28;20126;-58
2022/11/20 04:45:10;;;;;;;19.80;14.10;;;0.50;99.90;;;;;;5004781;28;20042;-59
2022/11/20 04:47:35;;;;;;;19.60;14.10;;;0.50;99.90;;;;;;4987934;28;20042;-58
2022/11/20 04:50:01;;;;;;;18.60;13.68;;;0.60;99.90;;;;;;5006199;28;20392;-58
2022/11/20 04:52:26;;;;;;;17.02;12.80;;;0.50;99.90;;;;;;5005428;28;20050;-59
2022/11/20 04:54:55;;;;;;;19.02;13.15;;;0.40;99.90;;;;;;5004512;28;20046;-58
2022/11/20 04:57:21;;;;;;;20.27;14.60;;;0.50;99.90;;;;;;5005930;28;20119;-59
2022/11/20 04:59:46;;;;;;;19.42;14.55;;;0.40;99.90;;;;;;5005521;28;20486;-58
2022/11/20 05:02:12;;;;;;;19.35;12.90;;;0.50;99.90;;;;;;5005813;28;20500;-58
2022/11/20 05:04:38;;;;;;;18.98;13.85;;;0.50;99.90;;;;;;5004046;28;20500;-58
2022/11/20 05:07:03;;;;;;;19.27;14.23;;;0.40;99.90;;;;;;5005678;28;20116;-58
2022/11/20 05:09:29;;;;;;;20.48;13.75;;;0.40;99.90;;;;;;5004952;28;20052;-58
2022/11/20 05:11:55;;;;;;;18.42;13.35;;;0.30;99.90;;;;;;5004710;28;20038;-58
2022/11/20 05:14:21;;;;;;;16.50;12.90;;;0.50;99.90;;;;;;5005681;28;20061;-59
2022/11/20 05:16:46;;;;;;;16.75;12.85;;;0.50;99.90;;;;;;5005464;28;20485;-59
2022/11/20 05:19:12;;;;;;;17.10;12.57;;;0.40;99.90;;;;;;5004892;28;20060;-59
2022/11/20 05:21:37;;;;;;;19.67;13.38;;;0.50;99.90;;;;;;5004315;28;20076;-58
2022/11/20 05:24:04;;;;;;;16.70;13.00;;;0.50;99.90;;;;;;5004333;28;20136;-58
2022/11/20 05:26:30;;;;;;;17.92;13.68;;;0.50;99.90;;;;;;5004887;28;20057;-58
2022/11/20 05:28:55;;;;;;;17.13;12.35;;;0.50;99.90;;;;;;5005137;28;20046;-59
2022/11/20 05:31:23;;;;;;;17.63;12.77;;;0.40;99.90;;;;;;5004578;28;20046;-59
2022/11/20 05:33:48;;;;;;;17.08;12.50;;;2.10;99.90;;;;;;5005172;28;20037;-58
2022/11/20 05:36:15;;;;;;;16.70;12.68;;;0.40;99.90;;;;;;5004339;28;20049;-58
2022/11/20 05:38:41;;;;;;;17.23;11.98;;;1.00;99.90;;;;;;5003363;28;20535;-59
2022/11/20 05:41:13;;;;;;;18.08;12.85;;;1.10;99.90;;;;;;5005007;28;20165;-59
2022/11/20 05:43:40;;;;;;;16.33;12.35;;;0.50;99.90;;;;;;5004452;28;20466;-58
2022/11/20 05:46:08;;;;;;;17.63;12.45;;;0.40;99.90;;;;;;5004640;28;20045;-57
2022/11/20 05:48:35;;;;;;;17.50;12.50;;;1.90;99.90;;;;;;5004276;28;20056;-58
2022/11/20 05:51:02;;;;;;;17.30;12.90;;;0.50;99.90;;;;;;5004653;28;20046;-59
2022/11/20 05:53:28;;;;;;;17.35;12.82;;;0.40;99.90;;;;;;5003900;28;20057;-58
2022/11/20 05:56:06;;;;;;;17.27;12.73;;;0.40;99.90;;;;;;5004043;28;20050;-59
2022/11/20 05:58:32;;;;;;;15.82;11.52;;;0.60;99.90;;;;;;5004066;28;20049;-56
2022/11/20 06:01:10;;;;;;;16.25;12.02;;;0.50;99.90;;;;;;5004437;28;20038;-58
2022/11/20 06:03:36;;;;;;;17.88;12.88;;;0.40;99.90;;;;;;5004650;28;20046;-58
2022/11/20 06:06:04;;;;;;;17.50;13.27;;;0.50;99.90;;;;;;5003435;28;20060;-57
2022/11/20 06:08:30;;;;;;;17.10;12.43;;;0.50;99.90;;;;;;5003225;28;20056;-58
2022/11/20 06:10:56;;;;;;;16.75;12.65;;;0.40;99.90;;;;;;5003949;28;20556;-59
2022/11/20 06:13:22;;;;;;;18.70;12.95;;;0.50;99.90;;;;;;5004308;28;20034;-58
2022/11/20 06:15:52;;;;;;;15.88;12.05;;;0.40;99.90;;;;;;5004165;28;20061;-58
2022/11/20 06:18:18;;;;;;;18.45;13.40;;;0.50;99.90;;;;;;5003129;28;20099;-59
2022/11/20 06:20:44;;;;;;;17.02;11.88;;;0.50;99.90;;;;;;4986296;28;20041;-59
2022/11/20 06:23:10;;;;;;;16.48;13.13;;;0.90;99.90;;;;;;4984404;28;20054;-58
2022/11/20 06:25:40;;;;;;;17.48;12.88;;;0.60;99.90;;;;;;4985226;28;20196;-58
2022/11/20 06:28:06;;;;;;;18.83;13.30;;;0.50;99.90;;;;;;5003198;28;20038;-59
2022/11/20 06:30:32;;;;;;;19.38;13.13;;;0.50;99.90;;;;;;5003777;28;20060;-58
2022/11/20 06:32:57;;;;;;;18.35;13.10;;;0.40;99.90;;;;;;5004591;28;20448;-57
2022/11/20 06:35:23;;;;;;;20.05;12.13;;;0.50;99.90;;;;;;5003496;28;20108;-57
2022/11/20 06:37:48;;;;;;;19.88;13.88;;;0.40;99.90;;;;;;5002190;28;20149;-58
2022/11/20 06:40:14;;;;;;;16.80;12.10;;;0.50;99.90;;;;;;4968913;28;20045;-59
2022/11/20 06:42:40;;;;;;;18.65;14.07;;;0.40;99.90;;;;;;5002391;28;20611;-56
2022/11/20 06:45:06;;;;;;;22.45;13.55;;;0.50;99.90;;;;;;5002160;28;20428;-57
2022/11/20 06:47:32;;;;;;;20.05;14.55;;;0.40;99.90;;;;;;4984117;28;20061;-59
2022/11/20 06:49:57;;;;;;;20.20;14.93;;;0.40;99.90;;;;;;5002519;28;20081;-58
2022/11/20 06:52:23;;;;;;;19.98;14.93;;;0.40;99.90;;;;;;5002828;28;20088;-58
2022/11/20 06:54:49;;;;;;;19.25;14.20;;;0.40;99.90;;;;;;5001174;28;20046;-57
2022/11/20 06:57:14;;;;;;;20.40;13.57;;;0.50;99.90;;;;;;5002514;28;20045;-57
2022/11/20 06:59:40;;;;;;;17.02;12.48;;;0.50;99.90;;;;;;4984825;28;20038;-57
2022/11/20 07:02:08;;;;;;;21.80;14.55;;;0.40;99.90;;;;;;5002037;28;20057;-59
2022/11/20 07:04:34;;;;;;;18.63;14.23;;;0.30;99.90;;;;;;5002550;28;20058;-59
2022/11/20 07:07:00;;;;;;;18.85;13.57;;;0.30;99.90;;;;;;5003906;28;20370;-57
2022/11/20 07:09:26;;;;;;;16.63;11.85;;;1.20;99.90;;;;;;5003513;28;20492;-58
2022/11/20 07:11:51;;;;;;;18.80;13.50;;;0.30;99.90;;;;;;5002742;28;20063;-59
2022/11/20 07:14:17;;;;;;;18.85;14.00;;;1.60;99.90;;;;;;5003628;28;20092;-58
2022/11/20 07:16:42;;;;;;;19.58;14.27;;;-0.10;99.90;;;;;;5004046;28;20042;-58
2022/11/20 07:19:08;;;;;;;19.30;13.60;;;0.20;99.90;;;;;;4985846;28;20063;-59
2022/11/20 07:21:34;;;;;;;16.50;12.93;;;0.20;99.90;;;;;;5002667;28;20503;-58
2022/11/20 07:23:59;;;;;;;18.50;12.73;;;0.30;99.90;;;;;;5003228;28;20078;-59
2022/11/20 07:26:25;;;;;;;17.15;12.55;;;0.40;99.90;;;;;;5003812;28;20166;-57
2022/11/20 07:28:50;;;;;;;16.63;12.50;;;1.50;99.90;;;;;;5003720;28;20050;-58
2022/11/20 07:31:16;;;;;;;18.27;13.35;;;0.40;99.90;;;;;;4984908;28;20049;-58
2022/11/20 07:33:42;;;;;;;18.13;12.60;;;0.30;99.90;;;;;;5003310;28;20042;-58
2022/11/20 07:36:07;;;;;;;17.65;13.60;;;0.40;99.90;;;;;;5003365;28;20159;-58
2022/11/20 07:38:33;;;;;;;17.65;12.15;;;0.40;99.90;;;;;;4983721;28;20220;-59
2022/11/20 07:41:01;;;;;;;18.17;12.30;;;0.40;99.90;;;;;;5003331;28;20473;-58
2022/11/20 07:43:27;;;;;;;18.38;13.32;;;0.40;99.90;;;;;;5003350;28;20076;-58
2022/11/20 07:45:56;;;;;;;17.45;12.52;;;0.50;99.90;;;;;;5003259;28;20073;-59
2022/11/20 07:48:22;;;;;;;17.33;12.20;;;0.50;99.90;;;;;;4985048;28;20042;-58
2022/11/20 07:50:47;;;;;;;16.58;12.23;;;1.40;99.90;;;;;;5002583;28;20052;-59
2022/11/20 07:53:13;;;;;;;16.27;12.57;;;0.50;99.90;;;;;;5002413;28;20045;-59
2022/11/20 07:55:39;;;;;;;17.90;13.75;;;0.60;99.90;;;;;;5002728;28;20125;-57
2022/11/20 07:58:05;;;;;;;18.25;12.77;;;0.60;99.90;;;;;;5003041;28;20134;-58
2022/11/20 08:00:31;;;;;;;17.77;13.15;;;0.60;99.90;;;;;;5004902;28;20133;-58
2022/11/20 08:02:57;;;;;;;16.75;12.65;;;0.70;99.90;;;;;;5006829;28;20042;-59
2022/11/20 08:05:22;;;;;;;16.92;12.25;;;0.70;99.90;;;;;;5005306;28;20132;-58
2022/11/20 08:07:48;;;;;;;17.30;12.85;;;0.70;99.90;;;;;;5006123;28;20469;-58
2022/11/20 08:10:18;;;;;;;16.95;12.70;;;0.70;99.90;;;;;;5006422;28;20128;-59
2022/11/20 08:15:37;;;;;;;17.20;12.63;;;0.70;99.90;;;;;;5006600;28;20056;-60
2022/11/20 08:18:05;;;;;;;23.58;17.08;;;0.60;99.90;;;;;;5006857;28;20050;-59
2022/11/20 08:20:31;;;;;;;24.50;17.50;;;0.60;99.90;;;;;;5006260;28;20042;-59
2022/11/20 08:23:01;;;;;;;23.45;16.60;;;0.70;99.90;;;;;;5005133;28;20061;-59
2022/11/20 08:25:28;;;;;;;18.92;13.65;;;0.60;99.90;;;;;;5006266;28;20096;-58
2022/11/20 08:27:56;;;;;;;15.68;12.30;;;0.70;99.90;;;;;;5005153;28;20042;-58
2022/11/20 08:30:21;;;;;;;18.77;13.38;;;0.70;99.90;;;;;;5006153;28;20615;-58
2022/11/20 08:32:47;;;;;;;17.27;13.00;;;0.70;99.90;;;;;;5005905;28;20199;-59
2022/11/20 08:35:13;;;;;;;17.55;12.43;;;0.60;99.90;;;;;;5006074;28;20042;-59
2022/11/20 08:37:41;;;;;;;16.23;11.85;;;0.70;99.90;;;;;;5004119;28;20038;-59
2022/11/20 08:40:10;;;;;;;16.70;12.68;;;0.70;99.90;;;;;;5006049;28;20049;-58
2022/11/20 08:42:35;;;;;;;16.10;12.60;;;0.70;99.90;;;;;;5006114;28;20038;-58
2022/11/20 08:45:01;;;;;;;16.42;12.45;;;0.70;99.90;;;;;;5005133;28;20050;-58
2022/11/20 08:47:27;;;;;;;22.30;13.00;;;0.60;99.90;;;;;;5005573;28;20041;-58
2022/11/20 08:49:52;;;;;;;17.33;13.40;;;0.60;99.90;;;;;;5005053;28;20137;-58
2022/11/20 08:52:18;;;;;;;16.92;12.38;;;0.60;99.90;;;;;;5004852;28;20057;-58
2022/11/20 08:54:44;;;;;;;16.33;11.77;;;0.70;99.90;;;;;;5005101;28;20096;-57
2022/11/20 08:57:09;;;;;;;17.05;12.65;;;0.60;99.90;;;;;;5005337;28;20074;-58
2022/11/20 08:59:35;;;;;;;15.30;11.93;;;0.60;99.90;;;;;;4987993;28;20481;-58
2022/11/20 09:02:00;;;;;;;16.48;12.55;;;1.60;99.90;;;;;;5005180;28;20049;-59
2022/11/20 09:04:26;;;;;;;18.35;13.05;;;0.70;99.90;;;;;;5004262;28;20038;-58
2022/11/20 09:06:52;;;;;;;16.85;12.15;;;1.00;99.90;;;;;;5005418;28;20096;-58
2022/11/20 09:09:18;;;;;;;15.88;11.88;;;0.80;99.90;;;;;;5004131;28;20165;-59
2022/11/20 09:11:44;;;;;;;17.35;13.40;;;0.90;99.90;;;;;;5003547;28;20053;-58
2022/11/20 09:14:10;;;;;;;18.20;12.57;;;0.90;99.90;;;;;;5005007;28;20034;-58
2022/11/20 09:16:35;;;;;;;15.60;11.30;;;0.80;99.90;;;;;;5005063;28;20045;-58
2022/11/20 09:19:01;;;;;;;16.92;12.27;;;0.80;99.90;;;;;;5005260;28;20050;-58
2022/11/20 09:21:27;;;;;;;16.58;12.40;;;1.50;99.90;;;;;;4986153;28;20038;-59
2022/11/20 09:23:52;;;;;;;16.88;12.52;;;0.90;99.90;;;;;;5003772;28;20054;-58
2022/11/20 09:26:19;;;;;;;15.95;12.13;;;1.00;99.90;;;;;;5005406;28;20496;-58
2022/11/20 09:28:44;;;;;;;15.50;12.18;;;0.90;99.90;;;;;;5004670;28;20239;-59
2022/11/20 09:31:23;;;;;;;15.80;12.52;;;1.40;99.90;;;;;;5004271;28;20046;-59
2022/11/20 09:33:49;;;;;;;16.13;11.95;;;1.00;99.90;;;;;;5005007;28;20409;-59
2022/11/20 09:36:15;;;;;;;16.85;11.00;;;0.90;99.90;;;;;;5004677;28;20042;-59
2022/11/20 09:38:41;;;;;;;18.13;11.82;;;1.60;99.90;;;;;;5003185;28;20068;-58
2022/11/20 09:41:32;;;;;;;16.52;12.48;;;1.00;99.90;;;;;;5004724;28;20037;-58
2022/11/20 09:44:15;;;;;;;25.52;20.25;;;0.90;99.90;;;;;;5003593;28;20046;-58
2022/11/20 09:47:08;;;;;;;19.73;14.75;;;0.90;99.90;;;;;;4986947;28;20045;-59
2022/11/20 09:50:01;;;;;;;17.08;12.68;;;0.90;99.90;;;;;;4993681;28;20153;-59
2022/11/20 09:53:04;;;;;;;16.77;12.68;;;0.90;99.90;;;;;;5002872;28;20556;-58
2022/11/20 09:55:31;;;;;;;16.58;12.18;;;0.90;99.90;;;;;;4973989;28;20201;-58
2022/11/20 09:57:59;;;;;;;16.60;13.27;;;1.00;99.90;;;;;;5003939;28;20393;-58
2022/11/20 10:00:26;;;;;;;15.93;12.50;;;0.90;99.90;;;;;;5003816;28;20038;-57
2022/11/20 10:03:16;;;;;;;18.27;11.70;;;0.90;99.90;;;;;;5004458;28;20049;-58
2022/11/20 10:05:46;;;;;;;14.98;10.25;;;1.00;99.90;;;;;;5003873;28;20125;-59
2022/11/20 10:08:17;;;;;;;17.05;11.68;;;0.80;99.90;;;;;;5002679;28;20766;-59
2022/11/20 10:10:46;;;;;;;20.27;13.48;;;1.00;99.90;;;;;;5003247;28;20104;-59
2022/11/20 10:13:30;;;;;;;17.95;12.93;;;2.30;99.90;;;;;;5003761;28;20137;-59
2022/11/20 10:16:15;;;;;;;19.13;13.10;;;0.90;99.90;;;;;;5003331;28;20050;-59
2022/11/20 10:18:59;;;;;;;15.70;10.93;;;1.00;99.90;;;;;;4970110;28;20367;-58
2022/11/20 10:22:06;;;;;;;20.65;12.98;;;1.00;99.90;;;;;;4996700;28;20037;-58
2022/11/20 10:24:48;;;;;;;;;;;1.10;99.90;;;;;;4997420;28;20128;-59
2022/11/20 10:27:45;;;;;;;15.52;11.30;;;1.00;99.90;;;;;;5003315;28;20364;-59
2022/11/20 10:30:17;;;;;;;14.02;10.70;;;1.00;99.90;;;;;;5003621;28;20053;-59
2022/11/20 10:32:50;;;;;;;15.75;11.05;;;1.10;99.90;;;;;;5001301;28;20073;-59
2022/11/20 10:35:21;;;;;;;13.00;8.80;;;1.20;99.90;;;;;;5002587;28;20103;-59
2022/11/20 10:37:53;;;;;;;15.77;12.25;;;1.10;99.90;;;;;;5002563;28;20038;-58
2022/11/20 10:40:22;;;;;;;15.05;11.07;;;1.20;99.90;;;;;;5003136;28;20054;-59
2022/11/20 10:43:12;;;;;;;13.88;10.07;;;1.30;99.90;;;;;;5000395;28;20042;-59
2022/11/20 10:46:01;;;;;;;12.93;8.90;;;1.30;99.90;;;;;;4979322;28;20132;-58
2022/11/20 10:48:30;;;;;;;13.73;10.25;;;1.20;99.90;;;;;;5003316;28;20042;-59
2022/11/20 10:51:39;;;;;;;15.35;10.30;;;1.30;99.90;;;;;;5002933;28;20055;-59
2022/11/20 10:54:22;;;;;;;13.20;9.38;;;1.30;99.90;;;;;;4984366;28;20054;-58
2022/11/20 10:56:52;;;;;;;11.85;8.82;;;1.30;99.90;;;;;;5002462;28;20599;-58
2022/11/20 10:59:55;;;;;;;12.13;9.35;;;1.30;99.90;;;;;;5002713;28;20042;-58
2022/11/20 11:02:33;;;;;;;12.30;9.30;;;1.40;99.90;;;;;;5002676;28;20050;-58
2022/11/20 11:05:25;;;;;;;12.98;9.60;;;1.90;99.90;;;;;;5002061;28;20042;-59
2022/11/20 11:07:54;;;;;;;12.32;7.63;;;2.00;99.90;;;;;;4994399;28;20049;-59
2022/11/20 11:10:24;;;;;;;12.77;8.93;;;1.50;99.90;;;;;;5002683;28;20045;-58
2022/11/20 11:12:50;;;;;;;13.45;9.70;;;1.60;99.90;;;;;;5002361;28;20046;-59
2022/11/20 11:15:30;;;;;;;12.32;8.82;;;1.60;99.90;;;;;;4985447;28;20049;-57
2022/11/20 11:17:56;;;;;;;12.02;9.15;;;1.60;99.90;;;;;;4989835;28;20046;-59
2022/11/20 11:20:24;;;;;;;13.73;8.85;;;1.70;99.90;;;;;;5001887;28;20065;-59
2022/11/20 11:22:53;;;;;;;12.18;9.55;;;2.00;99.90;;;;;;5001764;28;20053;-58
2022/11/20 11:25:28;;;;;;;13.10;9.43;;;2.90;99.90;;;;;;5002405;28;20456;-58
2022/11/20 11:27:59;;;;;;;11.13;8.98;;;1.80;99.90;;;;;;5001315;28;20050;-59
2022/11/20 11:30:27;;;;;;;16.48;12.05;;;1.80;99.90;;;;;;4984984;28;20141;-59
2022/11/20 11:33:04;;;;;;;15.85;11.68;;;1.80;99.90;;;;;;5002615;28;20046;-58
2022/11/20 11:35:29;;;;;;;13.18;10.43;;;1.90;99.90;;;;;;5005645;28;20061;-59
2022/11/20 11:38:17;;;;;;;10.57;7.03;;;1.90;99.90;;;;;;5005222;28;20033;-59
2022/11/20 11:40:44;;;;;;;13.55;10.98;;;1.80;99.90;;;;;;5006626;28;20048;-59
2022/11/20 11:46:32;;;;;;;15.05;9.43;;;1.80;99.90;;;;;;5006207;28;20046;-58
2022/11/20 11:49:21;;;;;;;14.20;9.18;;;1.80;99.90;;;;;;5006628;28;20042;-58
2022/11/20 11:52:25;;;;;;;13.52;7.85;;;2.70;99.90;;;;;;4999810;28;20096;-56
2022/11/20 11:54:56;;;;;;;12.30;10.00;;;2.00;99.90;;;;;;4984818;28;20380;-64
2022/11/20 11:57:41;;;;;;;12.63;8.95;;;1.90;99.90;;;;;;5006097;28;20045;-64
2022/11/20 12:00:17;;;;;;;12.70;9.70;;;1.90;99.90;;;;;;4987249;28;20046;-64
2022/11/20 12:02:45;;;;;;;14.75;9.18;;;1.90;99.90;;;;;;4988357;28;20046;-64
2022/11/20 12:05:29;;;;;;;11.75;9.20;;;2.00;99.90;;;;;;5005681;28;20159;-64
2022/11/20 12:08:02;;;;;;;12.40;9.65;;;2.00;99.90;;;;;;5005101;28;20081;-64
2022/11/20 12:10:38;;;;;;;11.95;8.20;;;2.00;99.90;;;;;;5005620;28;20485;-64
2022/11/20 12:13:51;;;;;;;10.98;8.07;;;2.00;99.90;;;;;;5005061;28;20061;-64
2022/11/20 12:16:19;;;;;;;10.50;7.85;;;1.90;99.90;;;;;;4993662;28;20065;-64
2022/11/20 12:18:48;;;;;;;11.73;8.70;;;2.50;99.90;;;;;;5005775;28;20507;-64
2022/11/20 12:21:30;;;;;;;12.93;9.13;;;2.10;99.90;;;;;;5005163;28;20046;-65
2022/11/20 12:24:12;;;;;;;10.57;7.88;;;2.20;99.90;;;;;;5004297;28;20128;-64
2022/11/20 12:27:22;;;;;;;14.13;11.02;;;2.10;99.90;;;;;;5005220;28;20033;-64
2022/11/20 12:30:13;;;;;;;13.40;8.90;;;2.20;99.90;;;;;;5004969;28;20181;-65
2022/11/20 12:32:54;;;;;;;11.25;8.18;;;2.30;99.90;;;;;;5001739;28;20052;-65
2022/11/20 12:35:47;;;;;;;11.38;8.05;;;2.80;99.90;;;;;;5004408;28;20046;-64
2022/11/20 12:38:24;;;;;;;9.98;7.15;;;3.60;99.90;;;;;;5004037;28;20058;-64
2022/11/20 12:41:12;;;;;;;10.13;7.70;;;2.40;99.90;;;;;;4986421;28;20092;-65
2022/11/20 12:46:55;;;;;;;10.20;7.15;;;2.60;99.90;;;;;;4995270;28;20050;-65
2022/11/20 12:49:44;;;;;;;11.13;7.68;;;2.80;99.90;;;;;;5005167;28;20046;-65
2022/11/20 12:53:00;;;;;;;9.80;6.28;;;2.60;99.90;;;;;;4993960;28;20185;-64
2022/11/20 12:55:28;;;;;;;9.20;5.88;;;2.60;99.90;;;;;;4977632;28;20100;-64
2022/11/20 12:58:00;;;;;;;8.18;6.03;;;2.90;99.90;;;;;;5004147;28;20105;-64
2022/11/20 13:00:26;;;;;;;8.63;5.78;;;3.10;99.90;;;;;;5004670;28;20037;-63
2022/11/20 13:03:31;;;;;;;8.30;6.63;;;2.70;99.90;;;;;;4986574;28;20092;-66
2022/11/20 13:06:18;;;;;;;9.05;5.63;;;2.60;99.90;;;;;;5003507;28;20045;-66
2022/11/20 13:08:54;;;;;;;7.70;5.72;;;2.30;99.90;;;;;;4968677;28;20258;-66