Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/19 00:01:10;;;;;;;;;;;12.70;91.80;;;;;;5033399;28;20007;-62
2021/09/19 00:03:35;;;;;;;;;;;12.70;91.70;;;;;;5032886;28;19921;-61
2021/09/19 00:06:01;;;;;;;;;;;12.70;91.70;;;;;;5032922;28;19932;-62
2021/09/19 00:08:27;;;;;;;;;;;12.60;91.60;;;;;;5017839;28;19921;-61
2021/09/19 00:10:53;;;;;;;;;;;12.70;91.60;;;;;;5034566;28;20005;-63
2021/09/19 00:13:18;;;;;;;;;;;12.60;91.60;;;;;;5033253;28;19917;-61
2021/09/19 00:15:44;;;;;;;;;;;12.60;91.50;;;;;;5032274;28;19975;-63
2021/09/19 00:18:10;;;;;;;;;;;12.60;91.50;;;;;;5033122;28;20015;-63
2021/09/19 00:20:35;;;;;;;;;;;12.60;91.40;;;;;;5032711;28;19924;-62
2021/09/19 00:23:01;;;;;;;;;;;12.60;91.40;;;;;;5032861;28;19917;-63
2021/09/19 00:25:26;;;;;;;;;;;12.60;91.40;;;;;;5032046;28;19921;-61
2021/09/19 00:27:52;;;;;;;;;;;12.60;91.40;;;;;;5033264;28;19967;-63
2021/09/19 00:30:18;;;;;;;;;;;12.60;91.50;;;;;;5032874;28;20354;-62
2021/09/19 00:32:45;;;;;;;;;;;12.60;91.50;;;;;;5031950;28;22230;-63
2021/09/19 00:35:10;;;;;;;;;;;12.60;91.50;;;;;;5032568;28;19921;-63
2021/09/19 00:37:37;;;;;;;;;;;12.60;91.40;;;;;;5032322;28;19957;-62
2021/09/19 00:40:03;;;;;;;;;;;12.60;91.30;;;;;;5032676;28;19917;-62
2021/09/19 00:42:28;;;;;;;;;;;12.60;91.30;;;;;;5032319;28;19917;-62
2021/09/19 00:45:01;;;;;;;;;;;12.60;91.30;;;;;;5032198;28;19921;-63
2021/09/19 00:47:27;;;;;;;;;;;12.50;91.30;;;;;;5032111;28;19979;-62
2021/09/19 00:49:52;;;;;;;;;;;12.50;91.30;;;;;;5032537;28;20377;-62
2021/09/19 00:52:18;;;;;;;;;;;12.40;91.30;;;;;;5032125;28;20121;-63
2021/09/19 00:54:44;;;;;;;;;;;12.50;91.30;;;;;;5032175;28;19917;-62
2021/09/19 00:57:10;;;;;;;;;;;12.50;91.40;;;;;;5031846;28;19921;-62
2021/09/19 00:59:39;;;;;;;;;;;12.50;91.40;;;;;;5032287;28;19917;-63
2021/09/19 01:02:05;;;;;;;;;;;12.40;91.40;;;;;;5032357;28;19917;-61
2021/09/19 01:04:31;;;;;;;;;;;12.50;91.50;;;;;;5031666;28;19965;-62
2021/09/19 01:06:56;;;;;;;;;;;12.50;91.40;;;;;;5031896;28;19959;-62
2021/09/19 01:09:22;;;;;;;;;;;12.50;91.30;;;;;;5031866;28;19967;-62
2021/09/19 01:11:48;;;;;;;;;;;12.50;91.30;;;;;;5032183;28;19917;-63
2021/09/19 01:14:15;;;;;;;;;;;12.40;91.30;;;;;;5031603;28;19940;-63
2021/09/19 01:16:40;;;;;;;;;;;12.50;91.30;;;;;;5031790;28;19921;-62
2021/09/19 01:19:12;;;;;;;;;;;12.50;91.30;;;;;;5031985;28;20300;-62
2021/09/19 01:21:37;;;;;;;;;;;12.50;91.30;;;;;;5031814;28;19944;-62
2021/09/19 01:24:04;;;;;;;;;;;12.50;91.30;;;;;;5031869;28;19960;-62
2021/09/19 01:26:30;;;;;;;;;;;12.50;91.20;;;;;;5031175;28;20004;-62
2021/09/19 01:28:56;;;;;;;;;;;12.40;91.10;;;;;;5031864;28;20008;-62
2021/09/19 01:31:22;;;;;;;;;;;12.40;91.10;;;;;;5031497;28;19956;-63
2021/09/19 01:33:48;;;;;;;;;;;12.50;91.10;;;;;;5031311;28;19917;-62
2021/09/19 01:36:13;;;;;;;;;;;12.40;91.10;;;;;;5031010;28;19917;-62
2021/09/19 01:38:39;;;;;;;;;;;12.40;91.10;;;;;;5031977;28;19917;-63
2021/09/19 01:41:05;;;;;;;;;;;12.40;91.10;;;;;;5031191;28;19989;-63
2021/09/19 01:43:31;;;;;;;;;;;12.40;91.10;;;;;;5031861;28;19917;-62
2021/09/19 01:46:03;;;;;;;;;;;12.40;91.10;;;;;;5031392;28;19921;-63
2021/09/19 01:48:33;;;;;;;;;;;12.40;91.10;;;;;;5031540;28;19917;-63
2021/09/19 01:50:59;;;;;;;;;;;12.40;91.10;;;;;;5031632;28;19917;-63
2021/09/19 01:53:24;;;;;;;;;;;12.40;91.10;;;;;;5031298;28;19913;-61
2021/09/19 01:55:50;;;;;;;;;;;12.50;91.10;;;;;;5031202;28;19928;-62
2021/09/19 01:58:15;;;;;;;;;;;12.50;91.10;;;;;;5031164;28;20259;-63
2021/09/19 02:00:41;;;;;;;;;;;12.50;91.10;;;;;;5031640;28;19939;-63
2021/09/19 02:03:06;;;;;;;;;;;12.50;91.10;;;;;;5031125;28;19921;-62
2021/09/19 02:05:32;;;;;;;;;;;12.60;91.10;;;;;;5013417;28;19928;-63
2021/09/19 02:07:57;;;;;;;;;;;12.40;91.00;;;;;;5031044;28;19924;-63
2021/09/19 02:10:23;;;;;;;;;;;12.60;91.00;;;;;;5031498;28;19923;-62
2021/09/19 02:12:49;;;;;;;;;;;12.60;91.00;;;;;;5031463;28;20019;-63
2021/09/19 02:15:15;;;;;;;;;;;12.60;91.00;;;;;;5030946;28;19917;-63
2021/09/19 02:17:41;;;;;;;;;;;12.60;91.00;;;;;;5031413;28;19975;-62
2021/09/19 02:20:08;;;;;;;;;;;12.60;91.00;;;;;;5030963;28;19921;-62
2021/09/19 02:22:33;;;;;;;;;;;12.60;91.00;;;;;;5031473;28;19917;-63
2021/09/19 02:24:59;;;;;;;;;;;12.60;91.00;;;;;;5030500;28;19967;-62
2021/09/19 02:27:24;;;;;;;;;;;12.60;91.00;;;;;;5013835;28;19933;-62
2021/09/19 02:29:50;;;;;;;;;;;12.60;91.00;;;;;;5031292;28;20004;-62
2021/09/19 02:32:16;;;;;;;;;;;12.60;91.10;;;;;;5031245;28;19921;-62
2021/09/19 02:34:42;;;;;;;;;;;13.50;91.30;;;;;;5030885;28;19924;-64
2021/09/19 02:37:07;;;;;;;;;;;12.60;91.00;;;;;;5030921;28;19917;-62
2021/09/19 02:39:33;;;;;;;;;;;12.60;91.10;;;;;;5031164;28;19917;-63
2021/09/19 02:41:59;;;;;;;;;;;12.60;91.10;;;;;;5013195;28;19971;-63
2021/09/19 02:44:24;;;;;;;;;;;12.60;91.10;;;;;;5031960;28;20012;-62
2021/09/19 02:46:50;;;;;;;;;;;12.60;91.10;;;;;;5034278;28;19972;-63
2021/09/19 02:49:16;;;;;;;;;;;12.60;91.10;;;;;;5017182;28;19924;-62
2021/09/19 02:51:42;;;;;;;;;;;12.60;91.10;;;;;;5034934;28;19917;-62
2021/09/19 02:54:08;;;;;;;;;;;12.60;91.00;;;;;;5035184;28;19917;-62
2021/09/19 02:56:33;;;;;;;;;;;12.60;91.10;;;;;;5034331;28;19999;-63
2021/09/19 02:58:59;;;;;;;;;;;12.60;91.10;;;;;;5034343;28;19924;-63
2021/09/19 03:01:24;;;;;;;;;;;12.60;91.10;;;;;;5034575;28;19923;-62
2021/09/19 03:03:50;;;;;;;;;;;12.60;91.10;;;;;;5034108;28;20001;-62
2021/09/19 03:06:16;;;;;;;;;;;12.60;91.10;;;;;;5034660;28;19921;-65
2021/09/19 03:08:41;;;;;;;;;;;12.60;91.10;;;;;;5034044;28;19924;-68
2021/09/19 03:11:07;;;;;;;;;;;12.60;91.10;;;;;;5034413;28;19952;-65
2021/09/19 03:13:32;;;;;;;;;;;12.60;91.10;;;;;;5034023;28;20373;-64
2021/09/19 03:15:58;;;;;;;;;;;12.60;91.10;;;;;;5034228;28;20305;-65
2021/09/19 03:18:23;;;;;;;;;;;12.60;91.20;;;;;;5034243;28;20378;-65
2021/09/19 03:20:49;;;;;;;;;;;12.60;91.20;;;;;;5033835;28;20392;-65
2021/09/19 03:23:15;;;;;;;;;;;12.50;91.10;;;;;;5034073;28;19924;-66
2021/09/19 03:25:40;;;;;;;;;;;12.60;91.20;;;;;;5033296;28;19921;-65
2021/09/19 03:28:06;;;;;;;;;;;12.60;91.00;;;;;;5016419;28;20331;-65
2021/09/19 03:30:31;;;;;;;;;;;12.60;91.10;;;;;;5033620;28;20293;-65
2021/09/19 03:32:57;;;;;;;;;;;12.50;91.10;;;;;;5034063;28;19924;-64
2021/09/19 03:35:22;;;;;;;;;;;12.50;91.10;;;;;;5033533;28;19917;-65
2021/09/19 03:37:48;;;;;;;;;;;12.60;91.20;;;;;;5034156;28;19917;-65
2021/09/19 03:40:13;;;;;;;;;;;12.60;91.00;;;;;;5033948;28;20026;-65
2021/09/19 03:42:39;;;;;;;;;;;12.60;90.90;;;;;;5033567;28;19924;-64
2021/09/19 03:45:05;;;;;;;;;;;12.50;90.80;;;;;;5033438;28;20025;-64
2021/09/19 03:47:31;;;;;;;;;;;12.50;90.80;;;;;;5033355;28;20393;-65
2021/09/19 03:49:57;;;;;;;;;;;12.50;90.80;;;;;;5033920;28;19917;-66
2021/09/19 03:52:22;;;;;;;;;;;12.50;90.70;;;;;;5033057;28;19971;-64
2021/09/19 03:54:48;;;;;;;;;;;12.50;90.70;;;;;;5033268;28;19921;-65
2021/09/19 03:57:13;;;;;;;;;;;12.50;90.70;;;;;;5032424;28;19917;-64
2021/09/19 03:59:39;;;;;;;;;;;12.60;90.70;;;;;;5033576;28;19940;-64
2021/09/19 04:02:04;;;;;;;;;;;12.60;90.60;;;;;;5033353;28;19921;-65
2021/09/19 04:04:30;;;;;;;;;;;12.60;90.50;;;;;;5032622;28;19933;-65
2021/09/19 04:06:56;;;;;;;;;;;12.50;90.40;;;;;;5033145;28;19971;-66
2021/09/19 04:09:21;;;;;;;;;;;12.60;90.40;;;;;;5032838;28;19925;-65
2021/09/19 04:11:47;;;;;;;;;;;12.60;90.40;;;;;;5033417;28;19920;-65
2021/09/19 04:14:12;;;;;;;;;;;12.60;90.40;;;;;;5032812;28;19921;-64
2021/09/19 04:16:38;;;;;;;;;;;12.60;90.40;;;;;;5033023;28;20268;-65
2021/09/19 04:19:07;;;;;;;;;;;12.60;90.40;;;;;;5032729;28;19924;-65
2021/09/19 04:21:32;;;;;;;;;;;12.60;90.30;;;;;;5033057;28;20365;-64
2021/09/19 04:23:58;;;;;;;;;;;12.60;90.30;;;;;;5032850;28;19924;-64
2021/09/19 04:26:23;;;;;;;;;;;12.50;90.30;;;;;;5032149;28;20039;-65
2021/09/19 04:28:49;;;;;;;;;;;12.50;90.30;;;;;;5032910;28;19921;-64
2021/09/19 04:31:14;;;;;;;;;;;12.50;90.20;;;;;;5032714;28;19918;-65
2021/09/19 04:33:40;;;;;;;;;;;12.50;90.20;;;;;;5033093;28;20006;-65
2021/09/19 04:36:05;;;;;;;;;;;12.60;90.20;;;;;;5032082;28;19980;-64
2021/09/19 04:38:31;;;;;;;;;;;12.60;90.10;;;;;;5032856;28;19928;-64
2021/09/19 04:40:57;;;;;;;;;;;12.60;90.10;;;;;;5032719;28;19960;-65
2021/09/19 04:43:22;;;;;;;;;;;12.60;90.00;;;;;;5032516;28;19953;-65
2021/09/19 04:45:48;;;;;;;;;;;12.60;90.00;;;;;;5032044;28;20293;-65
2021/09/19 04:48:13;;;;;;;;;;;12.60;89.80;;;;;;5032160;28;20297;-65
2021/09/19 04:50:39;;;;;;;;;;;12.60;89.70;;;;;;5032494;28;20382;-64
2021/09/19 04:53:04;;;;;;;;;;;12.60;89.60;;;;;;5032108;28;20252;-64
2021/09/19 04:55:30;;;;;;;;;;;12.60;89.40;;;;;;5032099;28;19960;-65
2021/09/19 04:57:55;;;;;;;;;;;12.60;89.20;;;;;;5031995;28;19955;-64
2021/09/19 05:00:21;;;;;;;;;;;12.60;89.20;;;;;;5032435;28;20000;-66
2021/09/19 05:02:46;;;;;;;;;;;12.60;89.00;;;;;;5031909;28;20016;-65
2021/09/19 05:05:12;;;;;;;;;;;12.60;88.70;;;;;;5031759;28;19925;-64
2021/09/19 05:07:37;;;;;;;;;;;12.70;88.70;;;;;;5031597;28;19917;-65
2021/09/19 05:10:04;;;;;;;;;;;12.60;88.70;;;;;;5031599;28;20400;-65
2021/09/19 05:12:29;;;;;;;;;;;12.60;88.60;;;;;;5032122;28;19917;-65
2021/09/19 05:14:55;;;;;;;;;;;12.70;88.70;;;;;;5031432;28;19957;-65
2021/09/19 05:17:21;;;;;;;;;;;12.70;88.70;;;;;;5032156;28;19928;-65
2021/09/19 05:19:47;;;;;;;;;;;12.70;88.70;;;;;;5031812;28;19924;-66
2021/09/19 05:22:12;;;;;;;;;;;12.70;88.40;;;;;;5032097;28;19921;-64
2021/09/19 05:24:38;;;;;;;;;;;12.60;88.50;;;;;;5031142;28;20309;-65
2021/09/19 05:27:04;;;;;;;;;;;12.70;88.60;;;;;;5032012;28;20032;-66
2021/09/19 05:29:29;;;;;;;;;;;12.70;88.50;;;;;;5031414;28;20056;-65
2021/09/19 05:31:55;;;;;;;;;;;12.70;88.40;;;;;;5031991;28;19952;-64
2021/09/19 05:34:20;;;;;;;;;;;12.70;88.50;;;;;;5031862;28;19921;-65
2021/09/19 05:36:46;;;;;;;;;;;12.70;88.20;;;;;;5031274;28;19918;-65
2021/09/19 05:39:11;;;;;;;;;;;12.70;88.00;;;;;;5031870;28;20019;-64
2021/09/19 05:41:37;;;;;;;;;;;12.70;88.00;;;;;;5031306;28;19983;-65
2021/09/19 05:44:02;;;;;;;;;;;12.70;87.80;;;;;;5031758;28;19921;-64
2021/09/19 05:46:28;;;;;;;;;;;12.70;87.80;;;;;;5031119;28;19959;-65
2021/09/19 05:48:53;;;;;;;;;;;12.80;87.90;;;;;;5031844;28;19924;-64
2021/09/19 05:51:21;;;;;;;;;;;12.80;87.80;;;;;;5031589;28;19945;-65
2021/09/19 05:53:47;;;;;;;;;;;12.80;87.60;;;;;;5031412;28;19918;-64
2021/09/19 05:56:13;;;;;;;;;;;12.90;87.60;;;;;;5031294;28;19944;-64
2021/09/19 05:58:38;;;;;;;;;;;12.80;87.70;;;;;;5031280;28;19990;-66
2021/09/19 06:01:04;;;;;;;;;;;13.00;87.80;;;;;;5031580;28;19924;-65
2021/09/19 06:03:29;;;;;;;;;;;12.90;87.60;;;;;;5031176;28;19924;-65
2021/09/19 06:05:55;;;;;;;;;;;13.00;87.60;;;;;;5030982;28;19963;-65
2021/09/19 06:08:20;;;;;;;;;;;13.00;87.70;;;;;;5031063;28;20416;-64
2021/09/19 06:10:46;;;;;;;;;;;13.00;87.60;;;;;;5031787;28;19917;-65
2021/09/19 06:13:12;;;;;;;;;;;13.00;87.30;;;;;;5031451;28;19952;-65
2021/09/19 06:15:37;;;;;;;;;;;13.10;87.30;;;;;;5030656;28;19928;-65
2021/09/19 06:18:03;;;;;;;;;;;13.10;87.30;;;;;;5031401;28;19917;-65
2021/09/19 06:20:28;;;;;;;;;;;13.10;87.30;;;;;;5033531;28;19923;-64
2021/09/19 06:22:54;;;;;;;;;;;13.20;87.40;;;;;;5035276;28;19917;-65
2021/09/19 06:25:19;;;;;;;;;;;13.20;87.40;;;;;;5034588;28;19968;-64
2021/09/19 06:27:45;;;;;;;;;;;13.20;87.20;;;;;;5035283;28;19917;-65
2021/09/19 06:30:11;;;;;;;;;;;13.20;87.40;;;;;;5034645;28;19917;-65
2021/09/19 06:32:36;;;;;;;;;;;13.30;87.30;;;;;;5035591;28;20377;-65
2021/09/19 06:35:02;;;;;;;;;;;13.30;87.30;;;;;;5034257;28;20289;-65
2021/09/19 06:37:28;;;;;;;;;;;13.40;87.20;;;;;;5017361;28;20021;-65
2021/09/19 06:39:53;;;;;;;;;;;13.30;86.90;;;;;;5034938;28;19917;-65
2021/09/19 06:42:19;;;;;;;;;;;13.40;87.10;;;;;;5034729;28;19917;-65
2021/09/19 06:44:44;;;;;;;;;;;14.30;87.70;;;;;;5034764;28;19925;-65
2021/09/19 06:47:10;;;;;;;;;;;13.40;87.30;;;;;;5034403;28;20031;-64
2021/09/19 06:49:36;;;;;;;;;;;13.40;86.80;;;;;;5034966;28;19924;-65
2021/09/19 06:52:01;;;;;;;;;;;13.50;86.80;;;;;;5034391;28;19917;-65
2021/09/19 06:54:27;;;;;;;;;;;13.40;86.70;;;;;;5034549;28;19917;-65
2021/09/19 06:56:52;;;;;;;;;;;13.50;86.40;;;;;;5034607;28;19917;-65
2021/09/19 06:59:18;;;;;;;;;;;13.50;86.40;;;;;;5034241;28;19917;-64
2021/09/19 07:01:44;;;;;;;;;;;13.60;86.50;;;;;;5034596;28;19979;-65
2021/09/19 07:04:10;;;;;;;;;;;13.60;86.40;;;;;;5034134;28;19928;-64
2021/09/19 07:06:35;;;;;;;;;;;13.70;86.50;;;;;;5034005;28;19921;-64
2021/09/19 07:09:02;;;;;;;;;;;13.70;85.70;;;;;;5034111;28;20266;-65
2021/09/19 07:11:27;;;;;;;;;;;13.70;85.60;;;;;;5034602;28;19917;-65
2021/09/19 07:13:53;;;;;;;;;;;13.70;85.40;;;;;;5033894;28;20374;-63
2021/09/19 07:16:18;;;;;;;;;;;13.70;85.30;;;;;;5034067;28;20000;-64
2021/09/19 07:18:44;;;;;;;;;;;13.80;85.30;;;;;;5034086;28;20378;-64
2021/09/19 07:21:10;;;;;;;;;;;13.80;84.90;;;;;;5033818;28;19917;-65
2021/09/19 07:23:35;;;;;;;;;;;13.90;85.10;;;;;;5034045;28;19946;-65
2021/09/19 07:26:01;;;;;;;;;;;14.00;85.60;;;;;;5033383;28;20286;-65
2021/09/19 07:28:27;;;;;;;;;;;14.10;85.80;;;;;;5034052;28;19917;-65
2021/09/19 07:30:54;;;;;;;;;;;14.30;86.00;;;;;;5032748;28;20385;-65
2021/09/19 07:33:20;;;;;;;;;;;14.50;85.20;;;;;;5034028;28;20000;-65
2021/09/19 07:35:45;;;;;;;;;;;14.60;84.70;;;;;;5033188;28;20309;-64
2021/09/19 07:38:11;;;;;;;;;;;14.60;83.90;;;;;;5033964;28;20386;-65
2021/09/19 07:40:37;;;;;;;;;;;14.60;83.40;;;;;;5033416;28;19959;-65
2021/09/19 07:43:03;;;;;;;;;;;14.60;83.30;;;;;;5033816;28;19924;-65
2021/09/19 07:45:29;;;;;;;;;;;14.70;83.30;;;;;;5033368;28;19922;-65
2021/09/19 07:47:54;;;;;;;;;;;14.80;82.90;;;;;;5034463;28;19913;-66
2021/09/19 07:50:20;;;;;;;;;;;14.80;82.20;;;;;;5033966;28;20439;-65
2021/09/19 07:52:45;;;;;;;;;;;14.80;82.10;;;;;;5032959;28;19918;-65
2021/09/19 07:55:14;;;;;;;;;;;14.90;82.30;;;;;;5033353;28;19921;-64
2021/09/19 07:57:40;;;;;;;;;;;15.00;82.30;;;;;;5033038;28;19953;-64
2021/09/19 08:00:06;;;;;;;;;;;15.00;81.90;;;;;;5033563;28;20342;-65
2021/09/19 08:02:38;;;;;;;;;;;15.10;82.10;;;;;;5033029;28;19992;-64
2021/09/19 08:05:03;;;;;;;;;;;15.10;82.30;;;;;;5032913;28;20012;-67
2021/09/19 08:07:29;;;;;;;;;;;15.30;82.00;;;;;;5015754;28;20412;-65
2021/09/19 08:09:54;;;;;;;;;;;15.20;81.80;;;;;;5032997;28;20008;-65
2021/09/19 08:12:20;;;;;;;;;;;15.30;81.90;;;;;;5033415;28;19922;-65
2021/09/19 08:14:46;;;;;;;;;;;15.40;81.50;;;;;;5014863;28;20317;-65
2021/09/19 08:17:12;;;;;;;;;;;15.40;81.50;;;;;;5032952;28;19956;-65
2021/09/19 08:19:37;;;;;;;;;;;15.40;81.50;;;;;;5032903;28;19924;-64
2021/09/19 08:22:03;;;;;;;;;;;15.50;81.30;;;;;;5033141;28;19917;-64
2021/09/19 08:24:29;;;;;;;;;;;15.50;80.90;;;;;;5032278;28;19921;-64
2021/09/19 08:26:54;;;;;;;;;;;15.50;81.30;;;;;;5032916;28;19921;-65
2021/09/19 08:29:20;;;;;;;;;;;15.60;81.60;;;;;;5033107;28;19921;-65
2021/09/19 08:31:45;;;;;;;;;;;15.70;81.10;;;;;;5032367;28;19975;-64
2021/09/19 08:34:11;;;;;;;;;;;15.80;80.80;;;;;;5032835;28;19918;-65
2021/09/19 08:36:37;;;;;;;;;;;15.90;81.10;;;;;;5032095;28;19917;-65
2021/09/19 08:39:03;;;;;;;;;;;16.00;80.90;;;;;;5032850;28;20004;-66
2021/09/19 08:41:29;;;;;;;;;;;16.00;80.00;;;;;;5032211;28;19921;-64
2021/09/19 08:43:55;;;;;;;;;;;16.30;80.00;;;;;;5032543;28;19925;-64
2021/09/19 08:46:22;;;;;;;;;;;16.10;79.20;;;;;;5031695;28;19987;-65
2021/09/19 08:48:48;;;;;;;;;;;16.10;78.80;;;;;;5032633;28;19979;-64
2021/09/19 08:51:13;;;;;;;;;;;16.10;78.30;;;;;;5032188;28;20378;-65
2021/09/19 08:53:39;;;;;;;;;;;16.10;78.60;;;;;;5032204;28;19913;-65
2021/09/19 08:56:05;;;;;;;;;;;16.30;79.00;;;;;;5032154;28;19955;-65
2021/09/19 08:58:31;;;;;;;;;;;16.40;79.00;;;;;;5031892;28;20366;-65
2021/09/19 09:01:00;;;;;;;;;;;16.50;78.40;;;;;;5032315;28;19967;-64
2021/09/19 09:03:27;;;;;;;;;;;16.60;78.10;;;;;;5032001;28;19918;-65
2021/09/19 09:05:54;;;;;;;;;;;16.70;77.70;;;;;;5032185;28;19921;-65
2021/09/19 09:08:19;;;;;;;;;;;16.90;78.10;;;;;;5031894;28;20341;-65
2021/09/19 09:10:46;;;;;;;;;;;17.10;78.10;;;;;;5032213;28;19971;-64
2021/09/19 09:13:13;;;;;;;;;;;17.40;77.60;;;;;;5032016;28;19952;-65
2021/09/19 09:15:44;;;;;;;;;;;17.50;76.40;;;;;;5031313;28;19917;-66
2021/09/19 09:18:30;;;;;;;;;;;17.50;75.70;;;;;;5032147;28;20007;-64
2021/09/19 09:20:58;;;;;;;;;;;17.50;75.40;;;;;;5031210;28;20004;-65
2021/09/19 09:23:25;;;;;;;;;;;17.50;73.90;;;;;;5032036;28;19978;-64
2021/09/19 09:26:07;;;;;;;;;;;17.40;73.90;;;;;;5030991;28;19970;-65
2021/09/19 09:28:52;;;;;;;;;;;17.50;74.40;;;;;;5032162;28;19924;-64
2021/09/19 09:31:26;;;;;;;;;;;17.60;74.10;;;;;;5014178;28;19956;-63
2021/09/19 09:33:54;;;;;;;;;;;17.70;71.90;;;;;;5031526;28;19955;-64
2021/09/19 09:36:28;;;;;;;;;;;17.60;71.30;;;;;;5031485;28;19979;-65
2021/09/19 09:38:54;;;;;;;;;;;17.60;72.10;;;;;;5031525;28;19957;-64
2021/09/19 09:41:20;;;;;;;;;;;17.80;72.00;;;;;;5031831;28;19971;-65
2021/09/19 09:43:45;;;;;;;;;;;17.90;71.30;;;;;;5032117;28;19917;-64
2021/09/19 09:46:11;;;;;;;;;;;18.00;70.60;;;;;;5013186;28;20286;-63
2021/09/19 09:48:39;;;;;;;;;;;18.00;69.90;;;;;;5031775;28;20063;-63
2021/09/19 09:51:18;;;;;;;;;;;17.90;69.50;;;;;;5031336;28;20292;-65
2021/09/19 09:53:44;;;;;;;;;;;17.90;69.50;;;;;;5031217;28;19917;-65
2021/09/19 09:56:09;;;;;;;;;;;17.90;69.30;;;;;;5035052;28;19920;-64
2021/09/19 09:58:35;;;;;;;;;;;17.90;69.10;;;;;;5035816;28;20425;-64
2021/09/19 10:01:01;;;;;;;;;;;17.90;69.20;;;;;;5035295;28;19921;-64
2021/09/19 10:03:26;;;;;;;;;;;18.00;69.30;;;;;;5035733;28;20008;-64
2021/09/19 10:05:52;;;;;;;;;;;18.10;69.40;;;;;;5034657;28;20056;-65
2021/09/19 10:08:20;;;;;;;;;;;18.20;69.30;;;;;;5035612;28;19943;-63
2021/09/19 10:10:46;;;;;;;;;;;18.20;69.00;;;;;;5034894;28;19924;-65
2021/09/19 10:13:13;;;;;;;;;;;18.30;68.10;;;;;;5037210;28;20382;-63
2021/09/19 10:15:39;;;;;;;;;;;18.10;67.40;;;;;;5037397;28;20459;-65
2021/09/19 10:18:05;;;;;;;;;;;18.20;68.00;;;;;;5035019;28;19921;-65
2021/09/19 10:20:37;;;;;;;;;;;18.20;67.60;;;;;;5035345;28;20396;-64
2021/09/19 10:23:13;;;;;;;;;;;18.30;67.30;;;;;;5034928;28;19921;-64
2021/09/19 10:25:40;;;;;;;;;;;18.30;66.80;;;;;;5034888;28;19921;-65
2021/09/19 10:28:23;;;;;;;;;;;18.30;66.50;;;;;;5034625;28;20000;-65
2021/09/19 10:31:07;;;;;;;;;;;18.20;66.00;;;;;;5035037;28;20291;-64
2021/09/19 10:33:34;;;;;;;;;;;18.20;66.50;;;;;;5034988;28;19917;-65
2021/09/19 10:36:00;;;;;;;;;;;19.00;66.10;;;;;;5034492;28;19914;-65
2021/09/19 10:38:36;;;;;;;;;;;18.30;66.40;;;;;;5034552;28;20292;-64
2021/09/19 10:41:18;;;;;;;;;;;18.60;66.70;;;;;;5034897;28;19976;-64
2021/09/19 10:43:53;;;;;;;;;;;18.80;66.30;;;;;;5034590;28;20285;-64
2021/09/19 10:46:34;;;;;;;;;;;18.90;65.60;;;;;;5033984;28;19921;-64
2021/09/19 10:49:19;;;;;;;;;;;18.90;65.10;;;;;;5034642;28;19924;-63
2021/09/19 10:52:00;;;;;;;;;;;18.90;64.80;;;;;;5034281;28;19918;-64
2021/09/19 10:54:45;;;;;;;;;;;18.90;64.90;;;;;;5034294;28;20397;-65
2021/09/19 10:57:21;;;;;;;;;;;18.90;64.40;;;;;;5034121;28;19921;-65
2021/09/19 11:00:05;;;;;;;;;;;18.90;64.50;;;;;;5033984;28;19918;-63
2021/09/19 11:02:31;;;;;;;;;;;19.10;64.80;;;;;;5034360;28;20362;-64
2021/09/19 11:05:15;;;;;;;;;;;19.30;64.80;;;;;;5033387;28;19923;-65
2021/09/19 11:07:41;;;;;;;;;;;19.70;64.50;;;;;;5033538;28;19960;-64
2021/09/19 11:10:08;;;;;;;;;;;20.00;64.60;;;;;;5033735;28;20333;-64
2021/09/19 11:12:43;;;;;;;;;;;20.20;63.70;;;;;;5034323;28;19913;-64
2021/09/19 11:15:14;;;;;;;;;;;20.50;63.10;;;;;;5033388;28;19917;-63
2021/09/19 11:17:44;;;;;;;;;;;20.80;63.10;;;;;;5034247;28;19957;-64
2021/09/19 11:20:10;;;;;;;;;;;21.10;62.30;;;;;;5033610;28;19917;-64
2021/09/19 11:22:35;;;;;;;;;;;21.40;61.00;;;;;;5033895;28;19913;-65
2021/09/19 11:25:02;;;;;;;;;;;21.40;60.10;;;;;;5033659;28;19929;-64
2021/09/19 11:27:30;;;;;;;;;;;21.40;58.80;;;;;;5033719;28;19924;-65
2021/09/19 11:29:56;;;;;;;;;;;21.30;59.20;;;;;;5033893;28;20396;-65
2021/09/19 11:32:21;;;;;;;;;;;21.30;58.40;;;;;;5033213;28;19917;-65
2021/09/19 11:34:47;;;;;;;;;;;21.30;58.50;;;;;;5033543;28;19927;-65
2021/09/19 11:37:13;;;;;;;;;;;21.30;58.20;;;;;;5033257;28;20274;-64
2021/09/19 11:39:38;;;;;;;;;;;21.30;58.10;;;;;;5033790;28;19940;-64
2021/09/19 11:42:05;;;;;;;;;;;21.30;57.40;;;;;;5015668;28;19953;-64
2021/09/19 11:44:31;;;;;;;;;;;21.20;57.00;;;;;;5033336;28;19929;-64
2021/09/19 11:46:56;;;;;;;;;;;21.00;55.80;;;;;;5032938;28;19944;-64
2021/09/19 11:49:22;;;;;;;;;;;21.70;56.30;;;;;;5033670;28;19917;-64
2021/09/19 11:51:48;;;;;;;;;;;20.60;55.90;;;;;;5033482;28;20417;-65
2021/09/19 11:54:14;;;;;;;;;;;20.40;56.30;;;;;;5015518;28;19913;-64
2021/09/19 11:56:41;;;;;;;;;;;20.30;56.50;;;;;;5033169;28;20383;-64
2021/09/19 11:59:09;;;;;;;;;;;20.10;56.50;;;;;;5033072;28;19918;-64
2021/09/19 12:01:34;;;;;;;;;;;19.90;56.50;;;;;;5033352;28;20439;-65
2021/09/19 12:04:04;;;;;;;;;;;19.70;56.60;;;;;;5032811;28;19921;-64
2021/09/19 12:06:30;;;;;;;;;;;19.40;55.90;;;;;;5033019;28;20275;-65
2021/09/19 12:08:55;;;;;;;;;;;19.10;56.30;;;;;;5033016;28;20004;-64
2021/09/19 12:11:36;;;;;;;;;;;18.90;56.80;;;;;;5033186;28;19918;-64
2021/09/19 12:14:01;;;;;;;;;;;18.90;57.30;;;;;;5032733;28;19917;-63
2021/09/19 12:16:29;;;;;;;;;;;18.90;57.40;;;;;;5015024;28;19924;-63
2021/09/19 12:18:54;;;;;;;;;;;18.90;57.40;;;;;;5032265;28;20062;-65
2021/09/19 12:21:26;;;;;;;;;;;18.90;57.60;;;;;;5033047;28;19987;-63
2021/09/19 12:23:53;;;;;;;;;;;19.00;58.00;;;;;;5032496;28;19921;-64
2021/09/19 12:26:20;;;;;;;;;;;20.90;59.10;;;;;;5032446;28;19928;-64
2021/09/19 12:28:47;;;;;;;;;;;19.40;57.80;;;;;;5032320;28;19917;-62
2021/09/19 12:31:13;;;;;;;;;;;19.50;57.40;;;;;;5032933;28;20343;-63
2021/09/19 12:33:48;;;;;;;;;;;19.60;56.90;;;;;;5032759;28;20360;-64
2021/09/19 12:36:14;;;;;;;;;;;19.70;56.60;;;;;;5031833;28;20305;-64
2021/09/19 12:38:43;;;;;;;;;;;19.80;56.40;;;;;;5032682;28;19917;-64
2021/09/19 12:41:12;;;;;;;;;;;19.90;56.30;;;;;;5032294;28;20270;-64
2021/09/19 12:43:39;;;;;;;;;;;20.00;56.50;;;;;;5032586;28;19917;-64
2021/09/19 12:46:05;;;;;;;;;;;20.10;56.60;;;;;;5031573;28;19992;-65
2021/09/19 12:48:30;;;;;;;;;;;20.00;56.00;;;;;;5032472;28;19921;-65
2021/09/19 12:50:56;;;;;;;;;;;19.80;55.70;;;;;;5031887;28;19917;-64
2021/09/19 12:53:26;;;;;;;;;;;19.50;55.70;;;;;;5032323;28;19917;-65
2021/09/19 12:55:52;;;;;;;;;;;19.20;56.00;;;;;;5031428;28;19921;-63
2021/09/19 12:58:17;;;;;;;;;;;18.80;55.90;;;;;;5032375;28;19918;-64
2021/09/19 13:00:44;;;;;;;;;;;18.40;56.60;;;;;;5031840;28;19917;-64
2021/09/19 13:03:09;;;;;;;;;;;18.10;57.00;;;;;;5032265;28;19917;-64
2021/09/19 13:05:35;;;;;;;;;;;17.90;57.70;;;;;;5031860;28;20270;-65
2021/09/19 13:08:01;;;;;;;;;;;17.80;58.40;;;;;;5014001;28;19917;-64
2021/09/19 13:10:27;;;;;;;;;;;17.60;58.80;;;;;;5032124;28;20038;-63
2021/09/19 13:12:53;;;;;;;;;;;17.60;59.40;;;;;;5032030;28;19924;-64
2021/09/19 13:15:20;;;;;;;;;;;17.50;59.70;;;;;;5031735;28;19913;-65
2021/09/19 13:17:45;;;;;;;;;;;17.50;60.30;;;;;;5031641;28;20365;-65
2021/09/19 13:20:11;;;;;;;;;;;17.50;60.10;;;;;;5032144;28;19924;-65
2021/09/19 13:22:37;;;;;;;;;;;17.40;60.60;;;;;;5032307;28;20016;-65
2021/09/19 13:25:03;;;;;;;;;;;17.50;60.90;;;;;;5031156;28;19921;-65
2021/09/19 13:27:28;;;;;;;;;;;17.50;61.50;;;;;;4997961;28;19941;-65
2021/09/19 13:29:54;;;;;;;;;;;17.70;62.00;;;;;;5030816;28;19921;-65
2021/09/19 13:32:19;;;;;;;;;;;17.80;61.50;;;;;;5031837;28;19923;-65
2021/09/19 13:34:45;;;;;;;;;;;17.90;61.70;;;;;;5031178;28;19925;-65
2021/09/19 13:37:10;;;;;;;;;;;18.00;61.90;;;;;;5031813;28;19928;-64
2021/09/19 13:39:36;;;;;;;;;;;18.10;61.90;;;;;;5031369;28;19917;-64
2021/09/19 13:42:02;;;;;;;;;;;18.20;62.00;;;;;;5031793;28;19917;-65
2021/09/19 13:44:27;;;;;;;;;;;18.20;61.80;;;;;;5031024;28;19922;-63
2021/09/19 13:46:54;;;;;;;;;;;18.20;61.40;;;;;;5014050;28;19917;-64
2021/09/19 13:49:24;;;;;;;;;;;18.20;61.20;;;;;;5031606;28;20448;-64
2021/09/19 13:51:50;;;;;;;;;;;18.00;61.20;;;;;;5031537;28;19917;-65
2021/09/19 13:54:16;;;;;;;;;;;18.00;61.50;;;;;;5031495;28;19917;-63
2021/09/19 13:56:47;;;;;;;;;;;17.90;61.70;;;;;;5030914;28;20009;-63
2021/09/19 13:59:16;;;;;;;;;;;17.80;61.90;;;;;;5031697;28;20305;-65
2021/09/19 14:01:41;;;;;;;;;;;17.80;62.30;;;;;;5031173;28;19917;-65
2021/09/19 14:04:07;;;;;;;;;;;17.80;62.60;;;;;;5013850;28;19920;-65
2021/09/19 14:06:34;;;;;;;;;;;17.80;62.80;;;;;;5030655;28;19921;-63
2021/09/19 14:09:05;;;;;;;;;;;17.90;63.00;;;;;;5013908;28;19917;-63
2021/09/19 14:11:31;;;;;;;;;;;17.90;63.00;;;;;;5031032;28;19932;-65
2021/09/19 14:13:57;;;;;;;;;;;17.90;63.10;;;;;;5031572;28;20386;-64