Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:01:00;;;;;;;5.93;5.17;;;2.70;99.90;;;;;;5032404;28;20291;-72
2021/12/19 00:03:37;;;;;;;7.30;6.60;;;2.70;99.90;;;;;;5013214;28;20182;-73
2021/12/19 00:08:50;;;;;;;7.03;5.47;;;2.70;99.90;;;;;;5024556;28;20242;-72
2021/12/19 00:11:18;;;;;;;5.90;5.30;;;2.70;99.90;;;;;;5017602;28;20256;-72
2021/12/19 00:13:44;;;;;;;6.67;6.00;;;2.80;99.90;;;;;;5013130;28;20169;-72
2021/12/19 00:16:11;;;;;;;7.70;6.27;;;2.70;99.90;;;;;;5011088;28;20192;-72
2021/12/19 00:18:37;;;;;;;6.50;5.83;;;2.80;99.90;;;;;;5012062;28;20569;-72
2021/12/19 00:21:04;;;;;;;5.83;4.73;;;2.80;99.90;;;;;;5024222;28;20242;-72
2021/12/19 00:23:30;;;;;;;7.10;6.03;;;2.90;99.90;;;;;;5032424;28;20169;-72
2021/12/19 00:25:56;;;;;;;7.00;5.90;;;2.90;99.90;;;;;;5028388;28;20193;-72
2021/12/19 00:28:22;;;;;;;5.97;4.57;;;3.00;99.90;;;;;;5012809;28;20189;-72
2021/12/19 00:30:47;;;;;;;5.87;4.70;;;3.10;99.90;;;;;;5012661;28;20177;-72
2021/12/19 00:33:13;;;;;;;5.43;4.80;;;3.20;99.90;;;;;;5023013;28;20340;-72
2021/12/19 00:35:39;;;;;;;6.10;5.50;;;3.10;99.90;;;;;;5018499;28;20295;-72
2021/12/19 00:38:05;;;;;;;5.97;5.37;;;3.10;99.90;;;;;;5012422;28;20189;-72
2021/12/19 00:40:32;;;;;;;5.30;4.73;;;3.10;99.90;;;;;;5012505;28;20180;-72
2021/12/19 00:43:04;;;;;;;5.57;4.53;;;3.10;99.90;;;;;;5027682;28;20189;-72
2021/12/19 00:45:33;;;;;;;6.33;5.53;;;3.20;99.90;;;;;;5026287;28;20667;-72
2021/12/19 00:48:00;;;;;;;6.70;5.30;;;3.20;99.90;;;;;;5032298;28;20666;-72
2021/12/19 00:50:27;;;;;;;4.43;4.03;;;3.20;99.90;;;;;;5040267;28;20211;-72
2021/12/19 00:52:53;;;;;;;6.07;4.93;;;3.20;99.90;;;;;;5025716;28;20255;-72
2021/12/19 00:55:23;;;;;;;6.13;4.60;;;3.10;99.90;;;;;;5010959;28;20633;-72
2021/12/19 00:57:50;;;;;;;5.17;4.67;;;3.10;99.90;;;;;;5026929;28;20230;-72
2021/12/19 01:00:18;;;;;;;5.90;4.80;;;3.10;99.90;;;;;;5031895;28;20216;-72
2021/12/19 01:02:44;;;;;;;6.43;5.07;;;3.10;99.90;;;;;;5031211;28;20650;-72
2021/12/19 01:05:10;;;;;;;6.27;5.13;;;3.10;99.90;;;;;;5031354;28;20189;-73
2021/12/19 01:07:37;;;;;;;5.50;4.90;;;3.00;99.90;;;;;;5031927;28;20315;-73
2021/12/19 01:10:06;;;;;;;5.53;4.50;;;2.90;99.90;;;;;;5031524;28;20246;-72
2021/12/19 01:12:32;;;;;;;8.10;5.90;;;2.80;99.90;;;;;;5016870;28;20189;-72
2021/12/19 01:14:58;;;;;;;7.53;5.73;;;2.90;99.90;;;;;;5011817;28;20177;-72
2021/12/19 01:17:24;;;;;;;5.07;4.23;;;2.90;99.90;;;;;;5011966;28;20192;-72
2021/12/19 01:19:50;;;;;;;7.73;6.10;;;2.90;99.90;;;;;;5012197;28;20197;-73
2021/12/19 01:22:16;;;;;;;7.07;5.13;;;2.90;99.90;;;;;;5029697;28;20278;-72
2021/12/19 01:24:42;;;;;;;6.87;5.70;;;2.90;99.90;;;;;;5031561;28;20259;-72
2021/12/19 01:27:08;;;;;;;6.03;4.57;;;3.00;99.90;;;;;;5031765;28;20258;-72
2021/12/19 01:29:33;;;;;;;4.77;3.87;;;2.90;99.90;;;;;;5032274;28;20192;-72
2021/12/19 01:32:01;;;;;;;6.03;4.93;;;2.90;99.90;;;;;;5035925;28;20212;-72
2021/12/19 01:34:26;;;;;;;5.17;4.00;;;2.90;99.90;;;;;;5035048;28;20200;-72
2021/12/19 01:36:52;;;;;;;4.83;4.33;;;2.90;99.90;;;;;;5035752;28;20259;-72
2021/12/19 01:39:18;;;;;;;5.87;4.67;;;3.00;99.90;;;;;;5032913;28;20204;-72
2021/12/19 01:41:55;;;;;;;4.30;3.77;;;3.00;99.90;;;;;;5035635;28;20180;-72
2021/12/19 01:44:22;;;;;;;4.47;3.77;;;3.10;99.90;;;;;;5035180;28;20524;-72
2021/12/19 01:46:48;;;;;;;4.73;4.30;;;3.10;99.90;;;;;;5035360;28;20196;-72
2021/12/19 01:49:15;;;;;;;4.50;4.10;;;3.10;99.90;;;;;;5034163;28;20211;-72
2021/12/19 01:51:40;;;;;;;3.43;3.13;;;3.10;99.90;;;;;;5055262;28;20195;-72
2021/12/19 01:54:06;;;;;;;4.60;4.10;;;2.90;99.90;;;;;;5055207;28;20176;-72
2021/12/19 01:56:32;;;;;;;5.30;3.77;;;3.00;99.90;;;;;;5051160;28;20191;-72
2021/12/19 01:58:59;;;;;;;4.93;3.93;;;2.90;99.90;;;;;;5030641;28;20278;-71
2021/12/19 02:01:25;;;;;;;4.43;3.67;;;3.00;99.90;;;;;;5019039;28;20192;-72
2021/12/19 02:03:50;;;;;;;4.83;4.43;;;3.00;99.90;;;;;;5035146;28;20181;-73
2021/12/19 02:06:16;;;;;;;4.57;3.97;;;3.00;99.90;;;;;;5030269;28;20212;-72
2021/12/19 02:08:43;;;;;;;5.77;4.70;;;2.80;99.90;;;;;;5033322;28;20262;-73
2021/12/19 02:11:08;;;;;;;5.33;4.83;;;3.00;99.90;;;;;;5020132;28;20196;-73
2021/12/19 02:13:34;;;;;;;4.67;4.17;;;3.00;99.90;;;;;;5015193;28;20170;-73
2021/12/19 02:16:00;;;;;;;5.30;3.87;;;2.80;99.90;;;;;;5014936;28;20181;-73
2021/12/19 02:18:26;;;;;;;5.27;4.23;;;2.90;99.90;;;;;;5015038;28;20560;-73
2021/12/19 02:20:58;;;;;;;4.80;4.17;;;3.00;99.90;;;;;;5018819;28;20231;-73
2021/12/19 02:23:26;;;;;;;5.53;4.93;;;2.90;99.90;;;;;;5033615;28;20227;-72
2021/12/19 02:25:53;;;;;;;4.90;4.43;;;2.90;99.90;;;;;;5014660;28;20193;-74
2021/12/19 02:28:19;;;;;;;3.70;3.27;;;2.90;99.90;;;;;;5014609;28;20215;-74
2021/12/19 02:30:46;;;;;;;4.47;3.77;;;3.00;99.90;;;;;;5015071;28;20181;-73
2021/12/19 02:33:17;;;;;;;4.27;3.67;;;3.00;99.90;;;;;;5018814;28;20264;-73
2021/12/19 02:35:49;;;;;;;4.40;4.00;;;2.90;99.90;;;;;;5014490;28;20208;-74
2021/12/19 02:48:59;;;;;;;4.77;4.30;;;3.00;99.90;;;;;;5031182;28;20235;-73
2021/12/19 02:51:30;;;;;;;4.83;3.97;;;2.90;99.90;;;;;;5053425;28;20176;-74
2021/12/19 02:53:57;;;;;;;5.03;4.47;;;2.80;99.90;;;;;;5052944;28;20217;-74
2021/12/19 02:56:23;;;;;;;4.23;3.80;;;2.90;99.90;;;;;;5045471;28;20184;-74
2021/12/19 02:58:49;;;;;;;4.47;4.03;;;2.90;99.90;;;;;;5032210;28;20212;-74
2021/12/19 03:01:17;;;;;;;5.60;3.60;;;2.90;99.90;;;;;;5034056;28;20303;-74
2021/12/19 03:03:43;;;;;;;3.93;3.50;;;2.90;99.90;;;;;;5034374;28;20195;-73
2021/12/19 03:06:08;;;;;;;5.80;4.10;;;2.90;99.90;;;;;;5033465;28;20238;-74
2021/12/19 03:08:35;;;;;;;4.37;3.97;;;2.90;99.90;;;;;;5020113;28;20300;-73
2021/12/19 03:18:46;;;;;;;5.07;4.20;;;3.00;99.90;;;;;;5025976;28;20794;-73
2021/12/19 03:21:15;;;;;;;4.43;3.83;;;2.90;99.90;;;;;;5033759;28;20255;-74
2021/12/19 03:23:41;;;;;;;5.07;3.90;;;2.90;99.90;;;;;;5033744;28;20168;-73
2021/12/19 03:26:07;;;;;;;4.80;4.33;;;2.90;99.90;;;;;;5031987;28;20684;-74
2021/12/19 03:28:33;;;;;;;4.23;3.87;;;2.90;99.90;;;;;;5032562;28;20193;-73
2021/12/19 03:30:59;;;;;;;3.70;3.40;;;2.90;99.90;;;;;;5033106;28;20176;-73
2021/12/19 03:33:25;;;;;;;4.03;3.37;;;2.90;99.90;;;;;;5033646;28;20175;-73
2021/12/19 03:35:51;;;;;;;3.60;3.20;;;2.80;99.90;;;;;;5017350;28;20636;-73
2021/12/19 03:38:17;;;;;;;4.30;2.97;;;2.70;99.90;;;;;;5013631;28;20181;-73
2021/12/19 03:40:51;;;;;;;3.97;3.57;;;2.70;99.90;;;;;;5013686;28;20165;-74
2021/12/19 03:43:19;;;;;;;3.13;2.80;;;2.70;99.90;;;;;;5018503;28;20185;-74
2021/12/19 03:45:46;;;;;;;3.00;2.80;;;2.70;99.90;;;;;;5013202;28;20205;-73
2021/12/19 03:48:15;;;;;;;3.20;2.90;;;2.80;99.90;;;;;;5013423;28;20193;-74
2021/12/19 03:50:43;;;;;;;3.10;2.80;;;2.90;99.90;;;;;;5032832;28;20655;-74
2021/12/19 03:53:10;;;;;;;2.90;2.70;;;2.90;99.90;;;;;;5032220;28;20173;-73
2021/12/19 03:55:36;;;;;;;3.67;3.37;;;2.80;99.90;;;;;;5031821;28;20209;-73
2021/12/19 03:58:03;;;;;;;3.47;3.10;;;2.70;99.90;;;;;;5033073;28;20549;-73
2021/12/19 04:00:31;;;;;;;3.20;2.90;;;2.60;99.90;;;;;;5013971;28;20189;-73
2021/12/19 04:03:00;;;;;;;3.20;2.90;;;2.70;99.90;;;;;;5022493;28;20210;-73
2021/12/19 04:05:27;;;;;;;2.93;2.73;;;2.70;99.90;;;;;;5027534;28;20200;-74
2021/12/19 04:07:54;;;;;;;3.63;3.33;;;2.80;99.90;;;;;;5032439;28;20651;-73
2021/12/19 04:10:21;;;;;;;3.27;2.90;;;2.90;99.90;;;;;;5032689;28;20185;-74
2021/12/19 04:12:50;;;;;;;3.70;3.40;;;2.80;99.90;;;;;;5031498;28;20168;-74
2021/12/19 04:15:16;;;;;;;3.27;2.97;;;2.80;99.90;;;;;;5032884;28;20169;-73
2021/12/19 04:17:42;;;;;;;3.97;3.57;;;2.70;99.90;;;;;;5032556;28;20177;-73
2021/12/19 04:20:08;;;;;;;2.90;2.60;;;2.70;99.90;;;;;;5032460;28;20192;-73
2021/12/19 04:22:34;;;;;;;3.30;2.70;;;2.70;99.90;;;;;;5026701;28;20177;-72
2021/12/19 04:25:00;;;;;;;3.23;3.03;;;2.70;99.90;;;;;;5060611;28;20188;-73
2021/12/19 04:27:25;;;;;;;2.97;2.70;;;2.70;99.90;;;;;;5031335;28;20183;-73
2021/12/19 04:29:53;;;;;;;3.00;2.80;;;2.70;99.90;;;;;;5032407;28;20188;-74
2021/12/19 04:32:25;;;;;;;2.60;2.40;;;2.80;99.90;;;;;;5031255;28;20263;-73
2021/12/19 04:34:51;;;;;;;2.80;2.60;;;2.80;99.90;;;;;;5031989;28;20260;-74
2021/12/19 04:40:53;;;;;;;3.27;2.33;;;2.60;99.90;;;;;;5030496;28;20223;-73
2021/12/19 05:06:52;;;;;;;2.43;2.23;;;2.60;99.90;;;;;;5031336;28;20204;-73
2021/12/19 05:14:50;;;;;;;2.57;2.30;;;2.70;99.90;;;;;;5029246;28;20235;-74
2021/12/19 05:17:22;;;;;;;2.60;2.40;;;2.70;99.90;;;;;;5032142;28;20191;-74
2021/12/19 05:20:05;;;;;;;2.53;2.33;;;2.60;99.90;;;;;;5029026;28;20818;-74
2021/12/19 05:22:35;;;;;;;1.80;1.70;;;2.60;99.90;;;;;;5031436;28;20187;-74
2021/12/19 05:25:12;;;;;;;3.20;2.40;;;2.50;99.90;;;;;;5029827;28;20275;-75
2021/12/19 05:27:40;;;;;;;2.37;2.27;;;2.50;99.90;;;;;;5030114;28;20526;-74
2021/12/19 05:30:06;;;;;;;2.77;2.30;;;2.60;99.90;;;;;;5027894;28;20205;-74
2021/12/19 05:32:31;;;;;;;2.00;1.90;;;2.70;99.90;;;;;;5030837;28;20196;-74
2021/12/19 05:34:57;;;;;;;2.60;2.40;;;2.70;99.90;;;;;;5027492;28;20277;-74
2021/12/19 05:45:35;;;;;;;2.40;2.20;;;2.90;99.90;;;;;;5029873;28;20261;-74
2021/12/19 05:48:01;;;;;;;2.13;2.03;;;3.00;99.90;;;;;;5030032;28;20949;-74
2021/12/19 05:50:27;;;;;;;1.90;1.80;;;3.00;99.90;;;;;;5033461;28;20695;-74
2021/12/19 05:52:52;;;;;;;2.23;1.83;;;2.90;99.90;;;;;;5029886;28;20181;-74
2021/12/19 05:55:18;;;;;;;2.40;2.20;;;2.90;99.90;;;;;;5030908;28;20257;-74
2021/12/19 05:57:44;;;;;;;1.83;1.73;;;2.90;99.90;;;;;;5031248;28;20183;-74
2021/12/19 06:00:13;;;;;;;2.17;2.07;;;2.90;99.90;;;;;;5018541;28;20254;-74
2021/12/19 06:02:41;;;;;;;2.17;2.07;;;2.90;99.90;;;;;;5011159;28;20616;-74
2021/12/19 06:05:12;;;;;;;1.90;1.80;;;2.90;99.90;;;;;;5045334;28;20212;-74
2021/12/19 06:07:38;;;;;;;1.63;1.53;;;2.90;99.90;;;;;;5031299;28;20219;-74
2021/12/19 06:10:04;;;;;;;2.00;1.90;;;2.90;99.90;;;;;;5017150;28;20205;-74
2021/12/19 06:12:31;;;;;;;1.47;1.37;;;2.80;99.90;;;;;;5011679;28;20178;-74
2021/12/19 06:14:58;;;;;;;1.87;1.77;;;2.80;99.90;;;;;;5029216;28;20608;-74
2021/12/19 06:17:23;;;;;;;1.57;1.50;;;2.80;99.90;;;;;;5030504;28;20656;-74
2021/12/19 06:19:49;;;;;;;2.00;1.90;;;2.80;99.90;;;;;;5015199;28;20228;-74
2021/12/19 06:22:15;;;;;;;1.80;1.70;;;2.80;99.90;;;;;;5027949;28;20184;-74
2021/12/19 06:24:42;;;;;;;2.00;1.90;;;2.80;99.90;;;;;;5032980;28;20193;-74
2021/12/19 06:27:08;;;;;;;1.20;1.20;;;2.70;99.90;;;;;;5014908;28;20266;-74
2021/12/19 06:29:34;;;;;;;1.50;1.40;;;2.70;99.90;;;;;;5013904;28;20635;-74
2021/12/19 06:32:00;;;;;;;1.90;1.80;;;2.70;99.90;;;;;;5014751;28;20166;-74
2021/12/19 06:34:25;;;;;;;1.83;1.73;;;2.70;99.90;;;;;;5028429;28;20688;-74
2021/12/19 06:36:52;;;;;;;1.80;1.70;;;2.80;99.90;;;;;;5019641;28;20556;-74
2021/12/19 06:39:22;;;;;;;1.83;1.73;;;2.80;99.90;;;;;;5013554;28;20617;-74
2021/12/19 06:41:48;;;;;;;1.80;1.70;;;2.80;99.90;;;;;;5014495;28;20192;-74
2021/12/19 06:44:14;;;;;;;1.73;1.63;;;2.80;99.90;;;;;;5040539;28;20184;-74
2021/12/19 06:46:39;;;;;;;1.10;1.10;;;2.90;99.90;;;;;;5034280;28;20260;-74
2021/12/19 06:49:05;;;;;;;2.07;1.93;;;3.00;99.90;;;;;;5033146;28;20200;-74
2021/12/19 06:51:32;;;;;;;1.70;1.60;;;2.90;99.90;;;;;;5054359;28;20172;-74
2021/12/19 06:53:58;;;;;;;1.70;1.60;;;2.90;99.90;;;;;;5037350;28;20244;-74
2021/12/19 06:56:24;;;;;;;1.33;1.33;;;2.90;99.90;;;;;;5032549;28;20216;-74
2021/12/19 06:58:50;;;;;;;1.90;1.80;;;2.90;99.90;;;;;;5032471;28;20614;-74
2021/12/19 07:01:15;;;;;;;1.67;1.67;;;2.90;99.90;;;;;;5018861;28;20181;-74
2021/12/19 07:03:41;;;;;;;1.60;1.60;;;2.90;99.90;;;;;;5034116;28;20177;-74
2021/12/19 07:06:07;;;;;;;1.70;1.60;;;2.90;99.90;;;;;;5033488;28;20201;-73
2021/12/19 07:08:32;;;;;;;1.10;1.00;;;2.90;99.90;;;;;;5032609;28;20201;-74
2021/12/19 07:10:58;;;;;;;1.30;1.30;;;3.00;99.90;;;;;;5032669;28;20184;-74
2021/12/19 07:13:23;;;;;;;1.50;1.50;;;3.00;99.90;;;;;;5033845;28;20187;-74
2021/12/19 07:15:51;;;;;;;1.73;1.60;;;3.00;99.90;;;;;;5031510;28;20588;-74
2021/12/19 07:18:17;;;;;;;1.47;1.47;;;2.90;99.90;;;;;;5033744;28;20693;-74
2021/12/19 07:20:43;;;;;;;1.20;1.20;;;2.90;99.90;;;;;;5033743;28;20165;-74
2021/12/19 07:23:19;;;;;;;1.80;1.70;;;2.90;99.90;;;;;;5033552;28;20185;-74
2021/12/19 07:25:45;;;;;;;1.80;1.70;;;2.90;99.90;;;;;;5029892;28;20199;-74
2021/12/19 07:28:12;;;;;;;1.60;1.50;;;2.80;99.90;;;;;;5033153;28;20255;-74
2021/12/19 07:30:39;;;;;;;0.80;0.80;;;2.80;99.90;;;;;;5031515;28;20169;-74
2021/12/19 07:33:05;;;;;;;1.30;1.30;;;2.80;99.90;;;;;;5031277;28;20664;-74
2021/12/19 07:35:35;;;;;;;1.40;1.40;;;2.80;99.90;;;;;;5032380;28;20195;-74
2021/12/19 07:38:03;;;;;;;1.30;1.30;;;2.80;99.90;;;;;;5033266;28;20587;-75
2021/12/19 07:40:36;;;;;;;1.20;1.20;;;2.80;99.90;;;;;;5033323;28;20195;-74
2021/12/19 07:43:09;;;;;;;1.23;1.23;;;2.70;99.90;;;;;;5027031;28;20196;-73
2021/12/19 07:45:35;;;;;;;1.60;1.50;;;2.80;99.90;;;;;;5030860;28;20287;-74
2021/12/19 07:48:01;;;;;;;1.60;1.60;;;2.80;99.90;;;;;;5032637;28;20266;-73
2021/12/19 07:50:28;;;;;;;1.10;1.10;;;2.80;99.90;;;;;;5044839;28;20196;-74
2021/12/19 07:52:54;;;;;;;1.23;1.23;;;2.90;99.90;;;;;;5024184;28;20228;-78
2021/12/19 07:55:20;;;;;;;1.60;1.60;;;2.80;99.90;;;;;;5032922;28;20171;-77
2021/12/19 07:57:46;;;;;;;1.37;1.27;;;2.90;99.90;;;;;;5032732;28;20173;-78
2021/12/19 08:00:14;;;;;;;1.43;1.43;;;3.00;99.90;;;;;;5032420;28;20211;-78
2021/12/19 08:02:42;;;;;;;1.40;1.40;;;2.90;99.90;;;;;;5031122;28;20217;-79
2021/12/19 08:05:08;;;;;;;1.63;1.60;;;3.00;99.90;;;;;;5031223;28;20647;-78
2021/12/19 08:07:33;;;;;;;1.70;1.60;;;3.10;99.90;;;;;;5032672;28;20211;-78
2021/12/19 08:12:34;;;;;;;1.60;1.60;;;3.10;99.90;;;;;;5029755;28;20172;-77
2021/12/19 08:15:00;;;;;;;1.70;1.60;;;3.10;99.90;;;;;;5032309;28;20179;-79
2021/12/19 08:17:26;;;;;;;1.70;1.60;;;3.10;99.90;;;;;;5032407;28;20173;-80
2021/12/19 08:19:52;;;;;;;1.53;1.43;;;3.20;99.90;;;;;;5028677;28;20200;-81
2021/12/19 08:22:19;;;;;;;1.53;1.50;;;3.20;99.90;;;;;;5031426;28;20176;-80
2021/12/19 08:24:47;;;;;;;1.60;1.60;;;3.20;99.90;;;;;;5032358;28;20165;-79
2021/12/19 08:27:13;;;;;;;1.90;1.80;;;3.20;99.90;;;;;;5031965;28;20203;-79
2021/12/19 08:29:39;;;;;;;2.10;2.00;;;3.10;99.90;;;;;;5030994;28;20196;-79
2021/12/19 08:32:05;;;;;;;1.90;1.80;;;3.20;99.90;;;;;;5030783;28;20646;-79
2021/12/19 08:34:31;;;;;;;1.60;1.60;;;3.10;99.90;;;;;;5032485;28;20263;-74
2021/12/19 08:36:57;;;;;;;2.10;2.00;;;3.10;99.90;;;;;;5025911;28;20192;-74
2021/12/19 08:39:22;;;;;;;1.80;1.80;;;3.00;99.90;;;;;;5012123;28;20193;-73
2021/12/19 08:41:48;;;;;;;1.80;1.70;;;3.00;99.90;;;;;;5020022;28;20173;-74
2021/12/19 08:44:14;;;;;;;2.50;2.40;;;2.90;99.90;;;;;;5028721;28;20673;-73
2021/12/19 08:46:41;;;;;;;2.23;2.13;;;3.00;99.90;;;;;;5029137;28;20204;-73
2021/12/19 08:49:08;;;;;;;1.93;1.83;;;3.00;99.90;;;;;;5031389;28;20216;-73
2021/12/19 08:51:34;;;;;;;3.27;2.30;;;3.00;99.90;;;;;;5027575;28;20179;-73
2021/12/19 08:54:01;;;;;;;2.63;2.43;;;3.00;99.90;;;;;;5031735;28;21502;-73
2021/12/19 08:56:27;;;;;;;2.57;2.37;;;3.10;99.90;;;;;;5030138;28;20208;-74
2021/12/19 08:58:53;;;;;;;1.73;1.63;;;3.10;99.90;;;;;;5030807;28;20706;-73
2021/12/19 09:01:19;;;;;;;2.80;2.60;;;3.10;99.90;;;;;;5026438;28;20220;-74
2021/12/19 09:03:45;;;;;;;2.83;2.63;;;3.00;99.90;;;;;;5031498;28;20260;-73
2021/12/19 09:06:10;;;;;;;2.23;2.13;;;2.90;99.90;;;;;;5031307;28;20275;-74
2021/12/19 09:08:36;;;;;;;2.60;2.50;;;2.90;99.90;;;;;;5028289;28;20707;-73
2021/12/19 09:11:02;;;;;;;2.10;2.00;;;3.00;99.90;;;;;;5030822;28;20172;-73
2021/12/19 09:13:28;;;;;;;2.80;2.67;;;3.00;99.90;;;;;;5030991;28;20180;-73
2021/12/19 09:15:54;;;;;;;3.00;2.80;;;3.00;99.90;;;;;;5030662;28;20705;-73
2021/12/19 09:18:20;;;;;;;3.07;2.87;;;2.90;99.90;;;;;;5028850;28;20545;-73
2021/12/19 09:20:46;;;;;;;3.00;2.80;;;2.90;99.90;;;;;;5031112;28;20664;-73
2021/12/19 09:23:12;;;;;;;3.00;2.80;;;2.90;99.90;;;;;;5028053;28;20266;-73
2021/12/19 09:25:38;;;;;;;2.47;2.33;;;2.90;99.90;;;;;;5027525;28;20200;-73
2021/12/19 09:28:04;;;;;;;3.07;2.77;;;3.00;99.90;;;;;;5028679;28;20222;-73
2021/12/19 09:30:30;;;;;;;2.90;2.70;;;3.00;99.90;;;;;;5029117;28;20173;-73
2021/12/19 09:32:56;;;;;;;2.90;2.63;;;3.00;99.90;;;;;;5027680;28;20177;-73
2021/12/19 09:35:22;;;;;;;1.40;1.40;;;3.00;99.90;;;;;;5028714;28;20184;-74
2021/12/19 09:37:48;;;;;;;2.43;2.23;;;3.10;99.90;;;;;;5030885;28;20639;-73
2021/12/19 09:40:20;;;;;;;2.70;2.50;;;3.10;99.90;;;;;;5026942;28;20197;-74
2021/12/19 09:42:49;;;;;;;2.70;2.50;;;3.10;99.90;;;;;;5031089;28;20215;-73
2021/12/19 09:45:15;;;;;;;2.07;1.97;;;3.20;99.90;;;;;;5031032;28;20743;-74
2021/12/19 09:47:42;;;;;;;1.90;1.80;;;3.20;99.90;;;;;;5028597;28;20271;-73
2021/12/19 09:50:08;;;;;;;1.90;1.80;;;3.30;99.90;;;;;;5030885;28;20242;-72
2021/12/19 09:52:34;;;;;;;2.80;2.57;;;3.30;99.90;;;;;;5035449;28;20184;-76
2021/12/19 09:55:01;;;;;;;2.17;2.07;;;3.40;99.90;;;;;;5033761;28;20258;-78
2021/12/19 09:57:27;;;;;;;2.73;2.53;;;3.50;99.90;;;;;;5035485;28;20173;-77
2021/12/19 09:59:52;;;;;;;2.27;2.17;;;3.50;99.90;;;;;;5017367;28;20622;-77
2021/12/19 10:02:18;;;;;;;3.47;2.90;;;3.60;99.90;;;;;;5015808;28;20625;-77
2021/12/19 10:04:45;;;;;;;3.07;2.77;;;3.50;99.90;;;;;;5014235;28;20174;-78
2021/12/19 10:07:23;;;;;;;2.77;2.57;;;3.50;99.90;;;;;;5015053;28;20205;-78
2021/12/19 10:10:13;;;;;;;2.10;2.00;;;3.70;99.90;;;;;;5017504;28;20714;-77
2021/12/19 10:15:19;;;;;;;2.53;2.33;;;3.80;99.90;;;;;;5034940;28;20169;-72
2021/12/19 10:17:47;;;;;;;2.13;2.03;;;3.80;99.90;;;;;;5032355;28;20180;-72
2021/12/19 10:20:16;;;;;;;2.37;2.20;;;3.70;99.90;;;;;;5030275;28;20200;-72
2021/12/19 10:22:44;;;;;;;2.00;1.90;;;3.70;99.90;;;;;;5034202;28;20177;-72
2021/12/19 10:25:23;;;;;;;2.63;2.43;;;3.70;99.90;;;;;;5031510;28;20177;-72
2021/12/19 10:27:48;;;;;;;2.90;2.70;;;3.70;99.90;;;;;;5032343;28;20191;-72
2021/12/19 10:30:34;;;;;;;2.70;2.50;;;3.60;99.90;;;;;;5033700;28;20193;-72
2021/12/19 10:33:02;;;;;;;2.10;2.00;;;3.50;99.90;;;;;;5032233;28;20176;-72
2021/12/19 10:35:35;;;;;;;2.23;2.13;;;3.50;99.90;;;;;;5033846;28;20197;-72
2021/12/19 10:38:04;;;;;;;1.50;1.40;;;3.50;99.90;;;;;;5032254;28;20259;-73
2021/12/19 10:40:30;;;;;;;2.07;1.97;;;3.70;99.90;;;;;;5033317;28;20259;-75
2021/12/19 10:43:01;;;;;;;2.63;2.43;;;3.70;99.90;;;;;;5033509;28;20533;-75
2021/12/19 10:45:34;;;;;;;1.30;1.30;;;3.50;99.90;;;;;;5036384;28;20184;-73
2021/12/19 10:48:10;;;;;;;2.40;2.20;;;3.70;99.90;;;;;;5036178;28;20643;-75
2021/12/19 10:50:50;;;;;;;3.00;2.80;;;3.70;99.90;;;;;;5034844;28;20670;-75
2021/12/19 10:53:17;;;;;;;2.43;2.23;;;3.60;99.90;;;;;;5033858;28;20173;-73
2021/12/19 10:55:46;;;;;;;2.77;2.67;;;3.70;99.90;;;;;;5031148;28;20173;-74
2021/12/19 10:58:24;;;;;;;3.07;2.87;;;3.60;99.90;;;;;;5030961;28;20585;-75
2021/12/19 11:01:07;;;;;;;3.07;2.87;;;3.50;99.90;;;;;;5033169;28;20185;-75
2021/12/19 11:03:44;;;;;;;2.10;1.90;;;3.60;99.90;;;;;;5031339;28;20188;-74
2021/12/19 11:06:27;;;;;;;3.43;3.13;;;3.70;99.90;;;;;;5031628;28;20293;-74
2021/12/19 11:08:54;;;;;;;2.10;2.00;;;3.70;99.90;;;;;;5036417;28;20192;-73
2021/12/19 11:11:34;;;;;;;2.93;2.70;;;3.80;99.90;;;;;;5034340;28;20725;-74
2021/12/19 11:14:02;;;;;;;1.93;1.83;;;3.80;99.90;;;;;;5041708;28;20225;-74
2021/12/19 11:16:27;;;;;;;2.93;2.70;;;3.70;99.90;;;;;;5033407;28;20180;-74
2021/12/19 11:18:53;;;;;;;3.93;2.30;;;3.70;99.90;;;;;;5037632;28;20212;-73
2021/12/19 11:21:19;;;;;;;3.03;2.73;;;3.70;99.90;;;;;;5042441;28;20666;-74
2021/12/19 11:23:46;;;;;;;2.23;1.97;;;3.70;99.90;;;;;;5042497;28;20176;-75
2021/12/19 11:26:12;;;;;;;2.50;2.40;;;3.80;99.90;;;;;;5041719;28;20203;-75
2021/12/19 11:28:38;;;;;;;2.90;2.70;;;3.80;99.90;;;;;;5042330;28;20188;-75
2021/12/19 11:31:04;;;;;;;3.07;2.87;;;3.70;99.90;;;;;;5044424;28;20172;-75
2021/12/19 11:33:58;;;;;;;2.50;2.33;;;3.70;99.90;;;;;;5037707;28;20270;-75
2021/12/19 11:36:26;;;;;;;2.70;2.50;;;3.80;99.90;;;;;;5039978;28;20180;-74
2021/12/19 11:38:52;;;;;;;2.97;2.77;;;3.80;99.90;;;;;;5035767;28;20204;-75
2021/12/19 11:41:18;;;;;;;2.27;2.17;;;3.90;99.90;;;;;;5040941;28;20176;-74
2021/12/19 11:43:45;;;;;;;2.43;2.33;;;3.80;99.90;;;;;;5034769;28;20184;-74
2021/12/19 11:46:18;;;;;;;2.53;2.33;;;3.90;99.90;;;;;;5044552;28;20678;-75
2021/12/19 11:48:45;;;;;;;2.90;2.70;;;3.80;99.90;;;;;;5047578;28;20215;-75
2021/12/19 11:51:20;;;;;;;1.43;1.33;;;3.70;99.90;;;;;;5032292;28;20259;-74
2021/12/19 11:53:46;;;;;;;2.97;2.77;;;3.70;99.90;;;;;;5013446;28;20169;-75
2021/12/19 11:56:16;;;;;;;2.40;2.20;;;3.80;99.90;;;;;;5013013;28;20169;-75
2021/12/19 11:58:50;;;;;;;2.97;2.77;;;3.80;99.90;;;;;;5045396;28;20235;-74
2021/12/19 12:01:22;;;;;;;3.80;2.50;;;3.80;99.90;;;;;;5013197;28;20178;-75
2021/12/19 12:03:52;;;;;;;2.93;2.73;;;3.80;99.90;;;;;;5013314;28;20260;-75
2021/12/19 12:06:19;;;;;;;3.53;2.77;;;3.80;99.90;;;;;;5012593;28;20548;-75
2021/12/19 12:09:07;;;;;;;3.27;2.77;;;3.90;99.90;;;;;;5024331;28;20216;-74
2021/12/19 12:11:34;;;;;;;2.80;2.60;;;3.90;99.90;;;;;;5048153;28;20285;-73
2021/12/19 12:14:19;;;;;;;3.90;3.60;;;3.90;99.90;;;;;;5030844;28;20188;-75
2021/12/19 12:17:01;;;;;;;3.10;2.80;;;3.80;99.90;;;;;;5032101;28;20242;-74
2021/12/19 12:19:49;;;;;;;3.30;3.10;;;3.80;99.90;;;;;;5031284;28;20287;-75
2021/12/19 12:25:32;;;;;;;3.10;2.87;;;3.80;99.90;;;;;;5024543;28;20181;-75
2021/12/19 12:28:08;;;;;;;2.90;2.70;;;3.90;99.90;;;;;;5024146;28;20192;-73
2021/12/19 12:30:37;;;;;;;3.70;3.40;;;3.80;99.90;;;;;;5023803;28;20268;-74
2021/12/19 12:33:05;;;;;;;3.33;3.03;;;3.80;99.90;;;;;;5022298;28;20247;-73
2021/12/19 12:35:36;;;;;;;3.57;3.30;;;3.80;99.90;;;;;;5022601;28;20188;-74
2021/12/19 12:38:03;;;;;;;3.27;2.97;;;3.80;99.90;;;;;;5021122;28;20596;-75
2021/12/19 12:43:13;;;;;;;3.63;2.97;;;3.90;99.90;;;;;;5030272;28;20279;-74
2021/12/19 12:45:47;;;;;;;4.37;3.97;;;3.80;99.90;;;;;;5028010;28;20180;-74
2021/12/19 12:48:25;;;;;;;4.20;3.57;;;3.70;99.90;;;;;;5028318;28;20267;-75
2021/12/19 12:50:51;;;;;;;3.83;3.53;;;3.70;99.90;;;;;;5027870;28;20177;-75
2021/12/19 12:53:39;;;;;;;3.63;3.33;;;3.70;99.90;;;;;;5018984;28;20173;-75
2021/12/19 12:56:18;;;;;;;3.63;3.30;;;3.80;99.90;;;;;;5020891;28;20189;-74
2021/12/19 12:58:54;;;;;;;4.60;4.20;;;3.70;99.90;;;;;;5020997;28;20204;-75
2021/12/19 13:01:22;;;;;;;4.73;4.23;;;3.60;99.90;;;;;;5025633;28;20192;-75
2021/12/19 13:04:03;;;;;;;3.73;3.43;;;3.60;99.90;;;;;;5025244;28;20652;-74
2021/12/19 13:06:44;;;;;;;4.93;3.60;;;3.60;99.90;;;;;;5019615;28;20287;-75
2021/12/19 13:09:36;;;;;;;4.73;2.83;;;3.60;99.90;;;;;;5021181;28;20208;-75
2021/12/19 13:12:09;;;;;;;4.63;4.13;;;3.70;99.90;;;;;;5050267;28;20193;-75
2021/12/19 13:14:41;;;;;;;4.93;4.40;;;3.70;99.90;;;;;;5031201;28;20643;-74
2021/12/19 13:17:12;;;;;;;3.70;3.40;;;3.60;99.90;;;;;;5031398;28;20303;-74
2021/12/19 13:19:51;;;;;;;4.20;3.80;;;3.70;99.90;;;;;;5030774;28;20278;-75
2021/12/19 13:22:19;;;;;;;4.13;3.83;;;3.70;99.90;;;;;;5029892;28;20553;-75
2021/12/19 13:24:46;;;;;;;4.00;3.60;;;3.60;99.90;;;;;;5029103;28;20191;-75
2021/12/19 13:27:16;;;;;;;4.57;4.17;;;3.50;99.90;;;;;;5033464;28;20347;-75
2021/12/19 13:29:54;;;;;;;3.47;3.17;;;3.60;99.90;;;;;;5030652;28;20207;-74
2021/12/19 13:32:22;;;;;;;5.10;4.60;;;3.50;99.90;;;;;;5026774;28;20750;-74
2021/12/19 13:34:48;;;;;;;4.17;3.60;;;3.50;99.90;;;;;;5023501;28;20535;-75
2021/12/19 13:37:14;;;;;;;4.03;3.63;;;3.50;99.90;;;;;;5022948;28;20182;-75
2021/12/19 13:39:42;;;;;;;3.27;3.03;;;3.60;99.90;;;;;;5025575;28;20206;-75
2021/12/19 13:42:12;;;;;;;3.30;3.10;;;3.60;99.90;;;;;;5025940;28;20186;-75
2021/12/19 13:44:38;;;;;;;3.40;3.10;;;3.60;99.90;;;;;;5024235;28;20174;-75
2021/12/19 13:47:23;;;;;;;4.33;3.60;;;3.70;99.90;;;;;;5025377;28;20730;-74
2021/12/19 13:49:49;;;;;;;4.37;3.93;;;3.60;99.90;;;;;;5025664;28;20200;-74
2021/12/19 13:52:15;;;;;;;4.23;3.80;;;3.60;99.90;;;;;;5025852;28;20169;-75
2021/12/19 13:54:40;;;;;;;4.50;4.10;;;3.60;99.90;;;;;;5022798;28;20239;-75
2021/12/19 13:57:20;;;;;;;5.03;3.20;;;3.50;99.90;;;;;;5025914;28;20181;-75
2021/12/19 13:59:46;;;;;;;3.87;3.67;;;3.50;99.90;;;;;;5025260;28;20634;-75
2021/12/19 14:02:13;;;;;;;4.53;3.53;;;3.50;99.90;;;;;;5024296;28;20275;-74
2021/12/19 14:04:39;;;;;;;2.23;2.13;;;3.50;99.90;;;;;;5025625;28;20196;-75
2021/12/19 14:07:10;;;;;;;4.10;3.70;;;3.60;99.90;;;;;;5025076;28;20208;-74
2021/12/19 14:09:41;;;;;;;3.57;2.93;;;3.50;99.90;;;;;;5021966;28;20206;-73
2021/12/19 14:12:23;;;;;;;3.20;2.90;;;3.50;99.90;;;;;;5023788;28;20195;-73
2021/12/19 14:14:49;;;;;;;4.00;3.30;;;3.50;99.90;;;;;;5025914;28;20177;-73
2021/12/19 14:17:15;;;;;;;3.53;3.23;;;3.60;99.90;;;;;;5023969;28;20188;-73