Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:00:12;;;;;;;11.27;7.93;;;16.70;99.90;;;;;;4992139;28;20704;-83
2022/05/13 00:02:38;;;;;;;9.63;7.40;;;16.70;99.90;;;;;;4992084;28;20434;-84
2022/05/13 00:05:05;;;;;;;10.13;8.57;;;16.70;99.90;;;;;;5008250;28;20881;-85
2022/05/13 00:07:32;;;;;;;7.43;6.40;;;16.70;99.90;;;;;;4991903;28;20623;-85
2022/05/13 00:10:01;;;;;;;10.00;7.40;;;16.70;99.90;;;;;;4991592;28;20478;-84
2022/05/13 00:12:31;;;;;;;8.00;6.90;;;16.70;99.90;;;;;;5010035;28;20769;-85
2022/05/13 00:15:00;;;;;;;12.57;7.10;;;16.60;99.90;;;;;;5007839;28;20461;-83
2022/05/13 00:17:27;;;;;;;9.73;8.60;;;16.60;99.90;;;;;;5009597;28;20414;-83
2022/05/13 00:19:55;;;;;;;11.50;8.63;;;16.60;99.90;;;;;;4991868;28;20467;-83
2022/05/13 00:22:21;;;;;;;11.77;8.57;;;16.70;99.90;;;;;;5008546;28;20487;-84
2022/05/13 00:24:47;;;;;;;9.33;6.80;;;16.80;99.90;;;;;;5009058;28;20452;-84
2022/05/13 00:27:14;;;;;;;10.80;7.70;;;16.50;99.90;;;;;;4992390;28;20793;-84
2022/05/13 00:29:39;;;;;;;8.67;6.10;;;16.40;99.90;;;;;;5008117;28;20313;-83
2022/05/13 00:32:06;;;;;;;7.17;6.43;;;16.50;99.90;;;;;;5008045;28;20529;-84
2022/05/13 00:34:33;;;;;;;8.70;7.20;;;16.50;99.90;;;;;;4991579;28;20187;-83
2022/05/13 00:36:59;;;;;;;7.37;6.57;;;16.60;99.90;;;;;;4991917;28;20427;-83
2022/05/13 00:39:25;;;;;;;11.70;6.20;;;16.50;99.90;;;;;;5007862;28;20859;-85
2022/05/13 00:41:53;;;;;;;6.90;6.20;;;16.60;99.90;;;;;;5007898;28;20940;-84
2022/05/13 00:44:18;;;;;;;9.10;6.20;;;16.70;99.90;;;;;;4991649;28;20432;-83
2022/05/13 00:46:47;;;;;;;9.80;6.10;;;16.40;99.90;;;;;;4991582;28;20877;-87
2022/05/13 00:49:15;;;;;;;8.07;6.50;;;16.50;99.90;;;;;;4991376;28;20233;-85
2022/05/13 00:51:47;;;;;;;5.43;4.93;;;16.30;99.90;;;;;;4991534;28;20480;-85
2022/05/13 00:54:14;;;;;;;7.90;6.27;;;16.30;99.90;;;;;;5007561;28;20437;-83
2022/05/13 00:56:46;;;;;;;9.00;7.00;;;16.40;99.90;;;;;;4991129;28;20441;-83
2022/05/13 00:59:19;;;;;;;7.57;6.20;;;16.40;99.90;;;;;;5007543;28;20437;-83
2022/05/13 01:01:45;;;;;;;13.07;8.00;;;16.40;99.90;;;;;;5008726;28;20956;-84
2022/05/13 01:04:14;;;;;;;8.17;6.50;;;16.40;99.90;;;;;;5008794;28;20431;-84
2022/05/13 01:06:44;;;;;;;7.70;6.80;;;16.40;99.90;;;;;;5007589;28;20449;-84
2022/05/13 01:09:10;;;;;;;8.77;6.57;;;16.40;99.90;;;;;;4991091;28;20512;-84
2022/05/13 01:11:38;;;;;;;9.20;6.77;;;16.30;99.90;;;;;;5007235;28;20509;-83
2022/05/13 01:14:14;;;;;;;8.40;6.03;;;16.20;99.90;;;;;;4990787;28;20431;-84
2022/05/13 01:19:25;;;;;;;6.27;5.73;;;16.20;99.90;;;;;;5008085;28;20954;-84
2022/05/13 01:21:51;;;;;;;7.03;6.17;;;16.10;99.90;;;;;;5007077;28;20443;-83
2022/05/13 01:24:21;;;;;;;6.13;5.43;;;16.10;99.90;;;;;;4990938;28;20219;-85
2022/05/13 01:26:48;;;;;;;6.10;5.40;;;16.20;99.90;;;;;;4990766;28;20445;-85
2022/05/13 01:29:14;;;;;;;9.07;5.80;;;16.10;99.90;;;;;;4990956;28;21124;-85
2022/05/13 01:31:45;;;;;;;7.77;5.57;;;16.10;99.90;;;;;;5007301;28;20422;-84
2022/05/13 01:34:14;;;;;;;11.37;6.40;;;16.10;99.90;;;;;;4990958;28;20211;-84
2022/05/13 01:36:41;;;;;;;14.40;6.47;;;16.10;99.90;;;;;;5007249;28;20876;-83
2022/05/13 01:39:08;;;;;;;10.23;6.93;;;16.00;99.90;;;;;;4990733;28;20945;-84
2022/05/13 01:41:34;;;;;;;8.90;6.40;;;15.90;99.90;;;;;;4991446;28;20804;-84
2022/05/13 01:43:59;;;;;;;6.93;6.23;;;15.90;99.90;;;;;;4991440;28;20440;-83
2022/05/13 01:46:26;;;;;;;6.93;6.30;;;16.10;99.90;;;;;;4975101;28;20468;-84
2022/05/13 01:48:52;;;;;;;8.67;5.97;;;16.00;99.90;;;;;;5007887;28;20226;-85
2022/05/13 01:51:19;;;;;;;6.70;6.00;;;16.10;99.90;;;;;;4991795;28;20421;-84
2022/05/13 01:53:45;;;;;;;13.50;6.63;;;16.10;99.90;;;;;;4991668;28;20507;-84
2022/05/13 01:56:11;;;;;;;8.77;6.70;;;16.20;99.90;;;;;;5007980;28;20445;-86
2022/05/13 01:58:38;;;;;;;9.40;5.57;;;16.20;99.90;;;;;;5007961;28;20425;-87
2022/05/13 02:01:07;;;;;;;6.77;6.03;;;16.20;99.90;;;;;;5009105;28;20844;-84
2022/05/13 02:03:45;;;;;;;7.27;5.70;;;16.10;99.90;;;;;;4991282;28;20432;-84
2022/05/13 02:06:15;;;;;;;9.77;6.10;;;16.00;99.90;;;;;;4991232;28;20977;-83
2022/05/13 02:08:43;;;;;;;10.63;6.57;;;15.90;99.90;;;;;;5009244;28;20494;-85
2022/05/13 02:11:11;;;;;;;6.73;5.70;;;15.90;99.90;;;;;;4990812;28;20453;-84
2022/05/13 02:13:39;;;;;;;8.53;6.03;;;15.80;99.90;;;;;;4990882;28;20803;-83
2022/05/13 02:16:05;;;;;;;9.17;5.60;;;15.90;99.90;;;;;;4990961;28;20490;-84
2022/05/13 02:18:31;;;;;;;7.03;6.33;;;16.00;99.90;;;;;;5007438;28;20428;-83
2022/05/13 02:20:57;;;;;;;11.60;6.93;;;16.10;99.90;;;;;;5007508;28;20437;-83
2022/05/13 02:23:23;;;;;;;7.47;6.77;;;16.10;99.90;;;;;;4991150;28;20443;-83
2022/05/13 02:25:51;;;;;;;14.43;7.80;;;16.10;99.90;;;;;;4991804;28;20379;-83
2022/05/13 02:28:17;;;;;;;12.57;8.30;;;16.10;99.90;;;;;;5009334;28;20506;-80
2022/05/13 02:30:43;;;;;;;11.20;9.83;;;16.10;99.90;;;;;;5009812;28;20935;-83
2022/05/13 02:33:09;;;;;;;10.37;9.03;;;16.20;99.90;;;;;;4991853;28;20416;-83
2022/05/13 02:35:36;;;;;;;10.73;9.63;;;16.10;99.90;;;;;;4994470;28;20724;-82
2022/05/13 02:38:04;;;;;;;11.00;9.90;;;16.20;99.90;;;;;;4994798;28;20462;-83
2022/05/13 02:43:14;;;;;;;11.83;10.20;;;16.20;99.90;;;;;;4998117;28;20416;-83
2022/05/13 02:45:41;;;;;;;13.40;10.47;;;16.10;99.90;;;;;;5012674;28;20533;-83
2022/05/13 02:48:07;;;;;;;12.63;9.60;;;16.10;99.90;;;;;;4995577;28;20945;-83
2022/05/13 02:50:32;;;;;;;20.57;10.83;;;16.10;99.90;;;;;;4996292;28;20421;-83
2022/05/13 02:52:59;;;;;;;13.00;9.40;;;16.00;99.90;;;;;;5012169;28;20417;-83
2022/05/13 02:55:27;;;;;;;16.53;10.90;;;15.90;99.90;;;;;;4994141;28;20695;-85
2022/05/13 02:57:52;;;;;;;16.57;10.60;;;15.90;99.90;;;;;;5010531;28;20979;-83
2022/05/13 03:00:18;;;;;;;11.20;8.37;;;15.90;99.90;;;;;;5010532;28;20465;-83
2022/05/13 03:02:44;;;;;;;11.77;10.50;;;15.90;99.90;;;;;;4993687;28;20218;-82
2022/05/13 03:05:10;;;;;;;11.03;9.13;;;15.90;99.90;;;;;;4993590;28;20824;-82
2022/05/13 03:07:35;;;;;;;20.00;11.73;;;16.10;99.90;;;;;;4993430;28;20222;-82
2022/05/13 03:10:02;;;;;;;15.87;12.50;;;16.10;99.90;;;;;;5009346;28;21026;-81
2022/05/13 03:12:27;;;;;;;13.10;10.37;;;16.10;99.90;;;;;;5009493;28;20279;-82
2022/05/13 03:14:53;;;;;;;16.43;10.37;;;16.10;99.90;;;;;;5009561;28;20530;-81
2022/05/13 03:17:19;;;;;;;16.13;11.77;;;16.10;99.90;;;;;;5009621;28;20191;-82
2022/05/13 03:19:44;;;;;;;11.60;10.13;;;16.10;99.90;;;;;;5009469;28;20188;-82
2022/05/13 03:22:10;;;;;;;17.20;12.30;;;16.10;99.90;;;;;;5009624;28;20265;-81
2022/05/13 03:24:36;;;;;;;15.30;11.13;;;16.10;99.90;;;;;;4992948;28;20186;-82
2022/05/13 03:27:02;;;;;;;12.17;10.07;;;16.20;99.90;;;;;;4992949;28;20669;-82
2022/05/13 03:29:28;;;;;;;11.77;10.33;;;16.10;99.90;;;;;;5009391;28;20207;-82
2022/05/13 03:31:54;;;;;;;18.63;11.63;;;16.10;99.90;;;;;;5009214;28;20426;-82
2022/05/13 03:34:21;;;;;;;12.50;11.20;;;16.10;99.90;;;;;;5009403;28;20487;-82
2022/05/13 03:36:49;;;;;;;13.20;11.00;;;16.10;99.90;;;;;;5010644;28;20865;-81
2022/05/13 03:39:15;;;;;;;17.30;12.20;;;16.10;99.90;;;;;;4993260;28;20508;-81
2022/05/13 03:41:42;;;;;;;21.30;12.30;;;16.10;99.90;;;;;;4993132;28;20429;-82
2022/05/13 03:44:08;;;;;;;14.43;11.83;;;16.10;99.90;;;;;;5011368;28;20421;-83
2022/05/13 03:46:35;;;;;;;9.83;8.40;;;16.10;99.90;;;;;;5010723;28;20958;-85
2022/05/13 03:49:01;;;;;;;15.90;11.33;;;16.10;99.90;;;;;;5009866;28;20558;-86
2022/05/13 03:51:28;;;;;;;15.00;9.17;;;16.10;99.90;;;;;;4992893;28;20434;-85
2022/05/13 03:53:54;;;;;;;17.13;10.37;;;16.00;99.90;;;;;;4992411;28;20977;-85
2022/05/13 03:56:19;;;;;;;16.23;9.20;;;16.10;99.90;;;;;;5008826;28;20521;-86
2022/05/13 03:58:45;;;;;;;13.60;10.17;;;16.00;99.90;;;;;;4992616;28;20724;-85
2022/05/13 04:01:11;;;;;;;11.27;9.20;;;16.00;99.90;;;;;;4992430;28;20236;-85
2022/05/13 04:03:37;;;;;;;11.30;9.63;;;15.90;99.90;;;;;;4992354;28;20196;-85
2022/05/13 04:08:56;;;;;;;12.30;9.53;;;15.80;99.90;;;;;;4995049;28;20213;-83
2022/05/13 04:11:42;;;;;;;12.60;8.10;;;15.70;99.90;;;;;;4991941;28;20453;-84
2022/05/13 04:16:54;;;;;;;16.73;9.00;;;15.90;99.90;;;;;;4995026;28;20425;-84
2022/05/13 04:19:21;;;;;;;10.60;9.30;;;15.90;99.90;;;;;;5008200;28;20428;-84
2022/05/13 04:21:46;;;;;;;13.40;9.20;;;15.90;99.90;;;;;;5009296;28;20944;-84
2022/05/13 04:24:16;;;;;;;12.57;10.03;;;15.90;99.90;;;;;;4990256;28;20420;-83
2022/05/13 04:26:42;;;;;;;16.00;10.73;;;16.00;99.90;;;;;;5006344;28;20455;-83
2022/05/13 04:29:08;;;;;;;11.93;9.57;;;16.10;99.90;;;;;;5006460;28;20512;-83
2022/05/13 04:31:38;;;;;;;10.73;9.40;;;16.10;99.90;;;;;;4974153;28;20421;-83
2022/05/13 04:34:06;;;;;;;11.07;9.37;;;16.10;99.90;;;;;;5007891;28;20430;-83
2022/05/13 04:36:32;;;;;;;11.30;9.50;;;16.20;99.90;;;;;;4989782;28;20980;-84
2022/05/13 04:38:57;;;;;;;14.10;9.37;;;16.20;99.90;;;;;;4989878;28;20425;-83
2022/05/13 04:44:10;;;;;;;10.87;9.77;;;16.10;99.90;;;;;;5006783;28;20262;-84
2022/05/13 04:46:38;;;;;;;13.50;9.40;;;16.20;99.90;;;;;;4989770;28;20476;-83
2022/05/13 04:49:04;;;;;;;9.47;8.50;;;16.30;99.90;;;;;;4989646;28;20474;-83
2022/05/13 04:51:30;;;;;;;14.47;9.90;;;16.20;99.90;;;;;;5007484;28;20431;-83
2022/05/13 04:53:57;;;;;;;8.77;7.87;;;16.20;99.90;;;;;;4989685;28;20500;-83
2022/05/13 04:56:25;;;;;;;11.00;9.30;;;16.30;99.90;;;;;;5006800;28;20438;-84
2022/05/13 04:58:51;;;;;;;16.77;9.40;;;16.30;99.90;;;;;;5007440;28;20418;-83
2022/05/13 05:01:18;;;;;;;9.90;8.47;;;16.30;99.90;;;;;;5007474;28;20424;-79
2022/05/13 05:03:45;;;;;;;17.17;10.70;;;16.30;99.90;;;;;;4989714;28;20991;-79
2022/05/13 05:06:12;;;;;;;12.23;9.77;;;16.30;99.90;;;;;;4989381;28;20475;-79
2022/05/13 05:08:38;;;;;;;11.87;9.90;;;16.40;99.90;;;;;;5005729;28;20473;-79
2022/05/13 05:11:06;;;;;;;14.03;10.30;;;16.50;99.90;;;;;;4989235;28;20476;-78
2022/05/13 05:13:35;;;;;;;14.10;10.57;;;16.60;99.90;;;;;;5006144;28;20433;-79
2022/05/13 05:16:01;;;;;;;13.43;10.07;;;16.60;99.90;;;;;;5005608;28;20460;-79
2022/05/13 05:18:28;;;;;;;12.03;10.73;;;16.60;99.90;;;;;;5007169;28;20530;-79
2022/05/13 05:20:54;;;;;;;12.17;10.80;;;16.60;99.90;;;;;;5005838;28;20429;-79
2022/05/13 05:23:23;;;;;;;12.00;10.13;;;16.60;99.90;;;;;;4989434;28;21047;-79
2022/05/13 05:25:49;;;;;;;15.77;9.90;;;16.70;99.90;;;;;;5005789;28;20838;-79
2022/05/13 05:28:15;;;;;;;10.67;9.57;;;16.70;99.90;;;;;;5005972;28;20418;-78
2022/05/13 05:30:42;;;;;;;12.90;10.17;;;16.60;99.90;;;;;;5007229;28;20267;-78
2022/05/13 05:33:08;;;;;;;10.87;9.77;;;16.70;99.90;;;;;;5005641;28;20422;-79
2022/05/13 05:35:34;;;;;;;19.27;10.00;;;16.60;99.90;;;;;;5007786;28;20459;-78
2022/05/13 05:38:01;;;;;;;8.00;7.20;;;16.70;99.90;;;;;;5009525;28;20938;-79
2022/05/13 05:40:27;;;;;;;8.10;6.87;;;16.70;99.90;;;;;;4992833;28;20426;-79
2022/05/13 05:42:52;;;;;;;8.00;7.20;;;16.70;99.90;;;;;;5007408;28;20416;-79
2022/05/13 05:45:21;;;;;;;8.73;6.80;;;16.70;99.90;;;;;;5006975;28;20445;-78
2022/05/13 05:47:47;;;;;;;7.03;6.30;;;16.80;99.90;;;;;;4989146;28;20187;-78
2022/05/13 05:50:17;;;;;;;7.73;7.03;;;16.90;99.90;;;;;;5005218;28;20471;-78
2022/05/13 05:52:43;;;;;;;10.13;7.77;;;17.00;99.90;;;;;;5005391;28;20416;-79
2022/05/13 05:58:00;;;;;;;7.20;6.50;;;17.00;99.90;;;;;;5007719;28;20463;-79
2022/05/13 06:00:28;;;;;;;8.77;7.87;;;16.90;99.90;;;;;;4989017;28;20470;-81
2022/05/13 06:02:54;;;;;;;8.63;7.73;;;16.90;99.90;;;;;;4989051;28;21287;-81
2022/05/13 06:05:20;;;;;;;8.40;7.17;;;16.80;99.90;;;;;;5006869;28;21141;-81
2022/05/13 06:07:49;;;;;;;9.07;7.80;;;16.80;99.90;;;;;;5005868;28;20432;-83
2022/05/13 06:10:16;;;;;;;9.80;8.60;;;16.80;99.90;;;;;;5008936;28;20481;-83
2022/05/13 06:12:41;;;;;;;10.80;8.77;;;16.80;99.90;;;;;;4992673;28;20448;-83
2022/05/13 06:15:08;;;;;;;10.93;9.80;;;16.80;99.90;;;;;;5010665;28;20615;-83
2022/05/13 06:17:34;;;;;;;14.77;10.07;;;16.80;99.90;;;;;;5010645;28;20207;-83
2022/05/13 06:20:04;;;;;;;10.40;9.30;;;16.80;99.90;;;;;;5009273;28;20444;-81
2022/05/13 06:22:30;;;;;;;21.13;11.93;;;16.80;99.90;;;;;;5008878;28;20530;-85
2022/05/13 06:24:56;;;;;;;15.83;11.30;;;16.70;99.90;;;;;;5008968;28;20532;-82
2022/05/13 06:27:22;;;;;;;14.30;12.00;;;16.60;99.90;;;;;;4992557;28;20188;-84
2022/05/13 06:29:48;;;;;;;20.63;12.40;;;16.60;99.90;;;;;;5010503;28;20891;-84
2022/05/13 06:32:13;;;;;;;13.77;12.33;;;16.60;99.90;;;;;;5009992;28;20347;-85
2022/05/13 06:34:39;;;;;;;24.83;15.70;;;16.60;99.90;;;;;;5009507;28;20188;-86
2022/05/13 06:37:05;;;;;;;14.67;13.03;;;16.60;99.90;;;;;;4992971;28;20187;-85
2022/05/13 06:39:30;;;;;;;33.43;16.30;;;16.60;99.90;;;;;;5009667;28;20652;-86
2022/05/13 06:41:57;;;;;;;13.70;12.20;;;16.60;99.90;;;;;;5009946;28;20189;-85
2022/05/13 06:44:23;;;;;;;14.60;11.70;;;16.60;99.90;;;;;;4994013;28;20187;-85
2022/05/13 06:46:49;;;;;;;16.00;14.07;;;16.60;99.90;;;;;;5010193;28;20457;-85
2022/05/13 06:49:15;;;;;;;15.77;10.90;;;16.50;99.90;;;;;;4993624;28;20354;-85
2022/05/13 06:51:41;;;;;;;14.87;11.13;;;16.50;99.90;;;;;;5009963;28;20573;-84
2022/05/13 06:54:09;;;;;;;22.37;14.10;;;16.40;99.90;;;;;;5009953;28;20188;-83
2022/05/13 06:56:37;;;;;;;21.53;11.00;;;16.30;99.90;;;;;;5009753;28;20228;-85
2022/05/13 06:59:04;;;;;;;20.17;12.13;;;16.20;99.90;;;;;;5009590;28;20434;-83
2022/05/13 07:01:30;;;;;;;18.53;10.17;;;16.20;99.90;;;;;;5008912;28;20423;-84
2022/05/13 07:03:56;;;;;;;18.10;10.83;;;16.10;99.90;;;;;;5009090;28;20433;-85
2022/05/13 07:06:22;;;;;;;21.37;10.07;;;16.10;99.90;;;;;;5009130;28;20446;-84
2022/05/13 07:08:50;;;;;;;10.50;9.17;;;16.10;99.90;;;;;;5008499;28;20683;-84
2022/05/13 07:11:21;;;;;;;12.30;10.90;;;16.10;99.90;;;;;;5008539;28;20511;-84
2022/05/13 07:13:47;;;;;;;20.33;10.70;;;16.10;99.90;;;;;;5008572;28;20425;-83
2022/05/13 07:16:13;;;;;;;16.60;10.60;;;16.10;99.90;;;;;;5008202;28;20438;-83
2022/05/13 07:18:41;;;;;;;12.83;7.60;;;16.10;99.90;;;;;;5008359;28;20480;-84
2022/05/13 07:21:07;;;;;;;13.20;7.53;;;16.00;99.90;;;;;;4990766;28;20428;-83
2022/05/13 07:23:32;;;;;;;12.57;6.57;;;16.00;99.90;;;;;;4991377;28;21026;-84
2022/05/13 07:25:59;;;;;;;11.83;5.80;;;15.90;99.90;;;;;;5007970;28;20450;-84
2022/05/13 07:28:26;;;;;;;7.93;4.97;;;15.80;99.90;;;;;;5007572;28;20567;-84
2022/05/13 07:30:53;;;;;;;14.53;5.07;;;15.90;99.90;;;;;;4991404;28;20489;-82
2022/05/13 07:33:22;;;;;;;14.00;5.50;;;15.80;99.90;;;;;;4991297;28;20852;-85
2022/05/13 07:35:48;;;;;;;11.40;4.80;;;15.70;99.90;;;;;;5009351;28;20450;-84
2022/05/13 07:38:14;;;;;;;14.30;5.00;;;15.70;99.90;;;;;;5007603;28;20421;-84
2022/05/13 07:43:24;;;;;;;8.07;4.63;;;15.60;99.90;;;;;;4994030;28;20491;-83
2022/05/13 07:45:51;;;;;;;8.57;3.63;;;15.50;99.90;;;;;;4990715;28;20940;-84
2022/05/13 07:48:16;;;;;;;16.20;4.00;;;15.30;99.90;;;;;;5008533;28;20259;-84
2022/05/13 07:50:42;;;;;;;13.53;4.77;;;15.50;99.90;;;;;;5007137;28;20477;-85
2022/05/13 07:53:08;;;;;;;14.80;3.97;;;15.40;99.90;;;;;;5007424;28;20190;-84
2022/05/13 07:55:34;;;;;;;14.93;6.07;;;15.30;99.90;;;;;;4990653;28;20280;-84
2022/05/13 07:58:00;;;;;;;13.00;5.60;;;15.20;99.90;;;;;;5006976;28;20432;-84
2022/05/13 08:00:32;;;;;;;11.33;4.93;;;15.20;99.90;;;;;;5007055;28;20508;-85
2022/05/13 08:03:08;;;;;;;21.03;6.37;;;15.20;99.90;;;;;;5007202;28;20436;-85
2022/05/13 08:05:40;;;;;;;21.33;8.00;;;15.20;99.90;;;;;;4990635;28;20580;-84
2022/05/13 08:08:08;;;;;;;13.50;6.10;;;15.20;99.90;;;;;;5008976;28;20420;-84
2022/05/13 08:10:35;;;;;;;19.03;6.90;;;15.30;99.90;;;;;;5008937;28;20471;-87
2022/05/13 08:13:00;;;;;;;14.30;7.43;;;15.50;99.90;;;;;;4992919;28;20437;-84
2022/05/13 08:15:26;;;;;;;15.50;5.83;;;15.60;99.90;;;;;;4993386;28;20464;-85
2022/05/13 08:17:52;;;;;;;22.30;7.20;;;15.60;99.90;;;;;;5011791;28;20575;-87
2022/05/13 08:20:18;;;;;;;14.47;5.00;;;15.60;99.90;;;;;;4994301;28;20200;-85
2022/05/13 08:22:49;;;;;;;15.63;5.27;;;15.60;99.90;;;;;;5011693;28;20239;-80
2022/05/13 08:25:15;;;;;;;10.50;5.37;;;15.50;99.90;;;;;;4993678;28;20537;-84
2022/05/13 08:27:42;;;;;;;14.63;5.03;;;15.40;99.90;;;;;;4993891;28;20488;-86
2022/05/13 08:30:09;;;;;;;6.47;4.17;;;15.40;99.90;;;;;;4993160;28;20475;-86
2022/05/13 08:32:35;;;;;;;8.90;5.70;;;15.40;99.90;;;;;;5006282;28;20421;-85
2022/05/13 08:35:01;;;;;;;14.07;5.90;;;15.50;99.90;;;;;;5006827;28;20985;-86
2022/05/13 08:37:27;;;;;;;14.63;6.20;;;15.60;99.90;;;;;;5006674;28;20434;-85
2022/05/13 08:39:52;;;;;;;16.30;5.57;;;15.70;99.90;;;;;;4989890;28;20704;-86
2022/05/13 08:42:28;;;;;;;9.63;5.77;;;15.70;99.90;;;;;;5006381;28;20695;-86
2022/05/13 08:44:54;;;;;;;13.63;5.10;;;15.50;99.90;;;;;;5006758;28;20209;-86
2022/05/13 08:47:27;;;;;;;11.70;5.10;;;15.60;99.90;;;;;;4990238;28;20919;-86
2022/05/13 08:50:05;;;;;;;14.57;5.10;;;15.70;99.90;;;;;;5007181;28;20560;-86
2022/05/13 08:53:08;;;;;;;17.83;5.90;;;15.70;99.90;;;;;;5006654;28;20428;-85
2022/05/13 08:55:50;;;;;;;20.97;5.63;;;16.00;99.90;;;;;;5007665;28;20432;-85
2022/05/13 08:58:23;;;;;;;9.87;5.23;;;16.00;99.90;;;;;;5006280;28;20507;-86
2022/05/13 09:00:53;;;;;;;9.83;4.70;;;16.10;99.90;;;;;;5006111;28;20463;-86
2022/05/13 09:03:25;;;;;;;11.20;4.23;;;16.10;99.90;;;;;;4989627;28;20503;-87
2022/05/13 09:06:03;;;;;;;7.37;4.73;;;16.00;99.90;;;;;;5006094;28;20485;-86
2022/05/13 09:08:30;;;;;;;9.70;4.43;;;16.10;99.90;;;;;;4989471;28;20425;-86
2022/05/13 09:11:31;;;;;;;11.43;4.57;;;16.10;99.90;;;;;;5005738;28;20453;-87
2022/05/13 09:14:12;;;;;;;9.83;4.10;;;16.00;99.90;;;;;;5006264;28;20425;-86
2022/05/13 09:17:09;;;;;;;15.10;5.57;;;16.00;99.90;;;;;;5009160;28;20436;-86
2022/05/13 09:19:43;;;;;;;11.50;5.40;;;16.10;99.90;;;;;;5008595;28;20957;-86
2022/05/13 09:22:12;;;;;;;8.60;5.10;;;16.20;99.90;;;;;;5009999;28;20421;-87
2022/05/13 09:24:40;;;;;;;8.53;5.07;;;16.20;99.90;;;;;;5008846;28;21094;-87
2022/05/13 09:27:06;;;;;;;11.40;5.23;;;16.20;99.90;;;;;;5006623;28;20418;-86
2022/05/13 09:29:44;;;;;;;18.83;6.23;;;16.20;99.90;;;;;;5006230;28;20480;-87
2022/05/13 09:32:22;;;;;;;9.70;5.40;;;16.20;99.90;;;;;;4989812;28;20192;-86
2022/05/13 09:35:13;;;;;;;11.83;5.70;;;16.30;99.90;;;;;;4989358;28;20458;-86
2022/05/13 09:37:41;;;;;;;10.23;5.03;;;16.40;99.90;;;;;;5005822;28;20428;-85
2022/05/13 09:40:34;;;;;;;8.93;5.27;;;16.50;99.90;;;;;;5005537;28;20429;-84
2022/05/13 09:43:00;;;;;;;11.70;5.43;;;16.60;99.90;;;;;;4987247;28;21027;-87
2022/05/13 09:45:28;;;;;;;8.97;5.10;;;16.70;99.90;;;;;;4993280;28;20448;-86
2022/05/13 09:48:06;;;;;;;9.03;5.00;;;16.80;99.90;;;;;;4993068;28;20210;-85
2022/05/13 09:50:42;;;;;;;7.73;5.20;;;17.00;99.90;;;;;;5010804;28;20468;-85
2022/05/13 09:53:32;;;;;;;7.40;4.63;;;17.10;99.90;;;;;;4993217;28;20849;-85
2022/05/13 09:56:04;;;;;;;16.00;5.20;;;17.20;99.90;;;;;;5009333;28;20447;-84
2022/05/13 09:58:34;;;;;;;10.30;4.90;;;17.20;99.90;;;;;;4993035;28;20695;-83
2022/05/13 10:01:09;;;;;;;19.47;5.57;;;17.10;99.90;;;;;;4993058;28;20434;-83
2022/05/13 10:03:38;;;;;;;8.23;4.87;;;17.30;99.90;;;;;;5009343;28;20420;-83
2022/05/13 10:06:19;;;;;;;11.37;4.90;;;17.40;99.90;;;;;;4992884;28;20485;-84
2022/05/13 10:14:40;;;;;;;13.60;5.87;;;17.70;99.90;;;;;;5010692;28;20409;-82
2022/05/13 10:17:24;;;;;;;12.70;5.20;;;17.90;99.90;;;;;;4993571;28;20412;-81
2022/05/13 10:20:03;;;;;;;11.73;4.07;;;18.00;99.90;;;;;;5009756;28;20426;-81
2022/05/13 10:22:40;;;;;;;10.23;4.13;;;17.90;99.90;;;;;;5011259;28;20416;-83
2022/05/13 10:25:14;;;;;;;11.80;4.90;;;17.90;99.90;;;;;;4993108;28;20544;-81
2022/05/13 10:27:57;;;;;;;14.33;5.17;;;17.70;99.90;;;;;;4992982;28;20866;-81
2022/05/13 10:30:52;;;;;;;11.07;4.27;;;17.90;99.90;;;;;;4992709;28;20502;-81
2022/05/13 10:33:37;;;;;;;11.00;4.40;;;18.00;99.90;;;;;;5008956;28;20427;-81
2022/05/13 10:36:08;;;;;;;16.57;4.97;;;18.30;99.90;;;;;;5009962;28;20478;-81
2022/05/13 10:38:46;;;;;;;10.53;5.50;;;18.40;99.90;;;;;;5008400;28;20427;-81
2022/05/13 10:41:32;;;;;;;13.60;4.50;;;18.70;99.90;;;;;;4992140;28;20427;-80
2022/05/13 10:44:24;;;;;;;9.27;4.20;;;19.00;99.90;;;;;;4992010;28;20484;-79
2022/05/13 10:46:54;;;;;;;13.73;4.23;;;19.30;99.90;;;;;;5007531;28;20538;-79
2022/05/13 10:49:20;;;;;;;10.73;4.60;;;20.10;99.90;;;;;;5009638;28;20547;-77
2022/05/13 10:51:55;;;;;;;12.93;4.60;;;20.50;99.90;;;;;;4992128;28;20550;-81
2022/05/13 10:54:31;;;;;;;12.50;4.47;;;20.70;99.90;;;;;;5007469;28;20848;-75
2022/05/13 10:57:09;;;;;;;10.47;4.10;;;21.00;99.90;;;;;;5008303;28;20415;-76
2022/05/13 10:59:43;;;;;;;8.93;4.30;;;21.50;99.90;;;;;;5008007;28;20943;-76
2022/05/13 11:02:22;;;;;;;9.80;4.33;;;21.30;99.90;;;;;;5009384;28;20462;-76
2022/05/13 11:05:02;;;;;;;9.33;3.93;;;21.30;99.90;;;;;;5009428;28;20471;-76
2022/05/13 11:07:32;;;;;;;7.07;3.40;;;21.40;99.90;;;;;;5012182;28;20423;-75
2022/05/13 11:10:03;;;;;;;12.03;3.80;;;20.80;99.90;;;;;;5011614;28;20474;-75
2022/05/13 11:13:01;;;;;;;12.83;4.27;;;21.40;99.90;;;;;;5010289;28;20397;-75
2022/05/13 11:15:26;;;;;;;15.10;4.60;;;21.80;99.90;;;;;;5011847;28;20526;-73
2022/05/13 11:18:02;;;;;;;12.23;4.50;;;21.60;99.90;;;;;;5008279;28;20452;-74
2022/05/13 11:20:36;;;;;;;10.03;4.00;;;21.80;99.90;;;;;;5007990;28;20188;-74
2022/05/13 11:23:19;;;;;;;11.73;3.90;;;22.10;99.90;;;;;;4991289;28;20426;-74
2022/05/13 11:26:21;;;;;;;10.43;3.90;;;22.00;99.90;;;;;;5007579;28;20447;-74
2022/05/13 11:29:01;;;;;;;6.63;3.27;;;22.40;99.90;;;;;;5007488;28;20435;-74
2022/05/13 11:31:44;;;;;;;13.30;4.10;;;22.90;99.90;;;;;;5007640;28;20946;-75
2022/05/13 11:34:26;;;;;;;9.00;3.60;;;23.00;99.90;;;;;;5007240;28;20420;-74
2022/05/13 11:36:59;;;;;;;6.90;3.67;;;23.20;99.90;;;;;;5007038;28;20443;-74
2022/05/13 11:39:46;;;;;;;8.60;3.57;;;23.40;99.90;;;;;;4990894;28;20963;-74
2022/05/13 11:42:18;;;;;;;9.77;3.90;;;23.30;99.90;;;;;;5007347;28;20478;-74
2022/05/13 11:45:02;;;;;;;16.43;3.93;;;23.10;99.90;;;;;;5008554;28;20427;-73
2022/05/13 11:47:42;;;;;;;5.83;3.20;;;23.40;99.90;;;;;;5007179;28;20525;-73
2022/05/13 11:50:11;;;;;;;13.53;4.50;;;22.70;99.90;;;;;;5006872;28;20610;-73
2022/05/13 11:52:40;;;;;;;10.10;3.90;;;22.00;99.90;;;;;;5007124;28;20431;-74
2022/05/13 11:55:18;;;;;;;6.90;3.60;;;21.70;99.90;;;;;;5008266;28;20433;-74
2022/05/13 11:57:55;;;;;;;7.43;2.70;;;21.60;99.90;;;;;;5006825;28;20420;-73
2022/05/13 12:00:21;;;;;;;5.90;3.13;;;21.60;99.90;;;;;;4990518;28;20428;-74
2022/05/13 12:02:56;;;;;;;14.00;3.40;;;21.60;99.90;;;;;;5008466;28;20420;-74
2022/05/13 12:05:28;;;;;;;12.03;4.20;;;21.40;99.90;;;;;;5008228;28;20439;-73
2022/05/13 12:08:15;;;;;;;10.93;3.40;;;21.60;99.90;;;;;;4990426;28;20424;-73
2022/05/13 12:11:00;;;;;;;9.27;3.37;;;21.80;99.90;;;;;;4990062;28;20484;-74
2022/05/13 12:13:58;;;;;;;16.60;4.30;;;21.80;99.90;;;;;;5006517;28;20516;-74
2022/05/13 12:16:52;;;;;;;5.90;3.60;;;21.50;99.90;;;;;;5006575;28;20566;-74
2022/05/13 12:19:21;;;;;;;8.07;3.40;;;21.30;99.90;;;;;;4990301;28;20439;-73
2022/05/13 12:22:03;;;;;;;9.70;3.50;;;20.90;99.90;;;;;;5007921;28;20998;-73
2022/05/13 12:24:30;;;;;;;7.97;3.20;;;20.80;99.90;;;;;;5007843;28;20424;-73
2022/05/13 12:27:03;;;;;;;7.97;3.00;;;21.10;99.90;;;;;;4990237;28;20444;-74
2022/05/13 12:29:35;;;;;;;9.80;3.10;;;21.50;99.90;;;;;;5008166;28;20498;-73
2022/05/13 12:32:01;;;;;;;6.00;2.97;;;21.60;99.90;;;;;;5006317;28;20969;-73
2022/05/13 12:38:01;;;;;;;9.67;3.23;;;22.30;99.90;;;;;;5006816;28;20263;-73
2022/05/13 12:40:52;;;;;;;6.37;3.00;;;22.50;99.90;;;;;;4989417;28;20429;-73
2022/05/13 12:43:22;;;;;;;5.37;3.10;;;22.50;99.90;;;;;;5006013;28;20470;-73
2022/05/13 12:46:14;;;;;;;12.23;3.40;;;22.70;99.90;;;;;;5007448;28;20443;-72
2022/05/13 12:49:20;;;;;;;6.27;3.10;;;22.80;99.90;;;;;;4989751;28;20514;-73
2022/05/13 12:51:52;;;;;;;9.53;3.17;;;22.70;99.90;;;;;;4926982;29;20493;-73
2022/05/13 12:54:23;;;;;;;5.57;3.03;;;22.80;99.90;;;;;;4996274;28;20421;-74
2022/05/13 12:57:11;;;;;;;6.10;3.00;;;22.50;99.90;;;;;;5007587;28;20431;-73
2022/05/13 12:59:41;;;;;;;10.07;3.00;;;22.20;99.90;;;;;;5006018;28;20424;-73
2022/05/13 13:02:10;;;;;;;8.47;3.20;;;22.20;99.90;;;;;;4989618;28;20507;-72
2022/05/13 13:05:02;;;;;;;5.23;3.20;;;22.30;99.90;;;;;;5005829;28;21124;-73
2022/05/13 13:07:32;;;;;;;9.63;3.77;;;22.40;99.90;;;;;;5007452;28;20423;-73
2022/05/13 13:09:59;;;;;;;5.90;2.83;;;22.30;99.90;;;;;;5005657;28;20475;-73
2022/05/13 13:12:34;;;;;;;8.37;3.10;;;22.00;99.90;;;;;;4989521;28;20982;-73
2022/05/13 13:15:21;;;;;;;6.83;3.13;;;22.10;99.90;;;;;;5005527;28;20448;-73
2022/05/13 13:17:48;;;;;;;8.07;2.97;;;21.90;99.90;;;;;;5005294;28;20447;-74
2022/05/13 13:20:17;;;;;;;8.37;3.20;;;22.30;99.90;;;;;;5007335;28;20428;-74
2022/05/13 13:22:47;;;;;;;12.37;3.00;;;22.50;99.90;;;;;;5006953;28;20424;-73