Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:01:23;;;;;;;3.67;1.50;;;;;;;2.60;49.30;100998.72;5054682;28;20037;-69
2022/05/04 00:03:49;;;;;;;1.67;1.10;;;;;;;2.66;49.43;101012.28;5054631;28;20123;-69
2022/05/04 00:06:15;;;;;;;1.47;1.10;;;;;;;2.66;48.93;101012.28;5053691;28;20040;-69
2022/05/04 00:08:40;;;;;;;1.40;1.30;;;;;;;2.54;48.84;101010.50;5055006;28;20043;-70
2022/05/04 00:11:06;;;;;;;2.60;1.23;;;;;;;2.23;48.91;100966.22;5054510;28;20044;-69
2022/05/04 00:13:33;;;;;;;2.23;1.40;;;;;;;2.42;48.96;100992.94;5054462;28;20043;-71
2022/05/04 00:16:01;;;;;;;1.37;1.20;;;;;;;2.54;49.23;101013.13;5062543;28;20267;-71
2022/05/04 00:18:30;;;;;;;2.50;1.20;;;;;;;2.58;49.13;101017.22;5054265;28;20295;-70
2022/05/04 00:20:57;;;;;;;3.47;1.20;;;;;;;2.59;49.24;101020.69;5054583;28;20294;-69
2022/05/04 00:23:23;;;;;;;1.47;1.37;;;;;;;2.43;48.94;101000.72;5053309;28;20270;-70
2022/05/04 00:25:49;;;;;;;1.90;1.30;;;;;;;2.48;48.88;101009.13;5054704;28;20300;-69
2022/05/04 00:28:15;;;;;;;5.50;1.27;;;;;;;2.52;49.33;101014.19;5054529;28;20302;-70
2022/05/04 00:30:41;;;;;;;1.90;1.70;;;;;;;2.53;49.59;101026.38;5052069;28;20099;-70
2022/05/04 00:33:07;;;;;;;1.60;1.20;;;;;;;2.39;49.44;101003.66;5053055;28;20283;-69
2022/05/04 00:35:34;;;;;;;3.90;1.37;;;;;;;2.48;49.41;101037.22;5054613;28;20049;-70
2022/05/04 00:38:00;;;;;;;1.60;1.30;;;;;;;2.48;49.47;101034.56;5054434;28;20364;-69
2022/05/04 00:40:25;;;;;;;1.33;1.23;;;;;;;2.40;49.20;101026.38;5054371;28;20718;-70
2022/05/04 00:42:52;;;;;;;2.93;1.53;;;;;;;2.31;49.87;101008.59;5055863;28;20090;-70
2022/05/04 00:45:17;;;;;;;3.60;1.40;;;;;;;2.43;49.74;101040.16;5057244;28;20037;-69
2022/05/04 00:47:43;;;;;;;1.67;1.40;;;;;;;2.44;49.74;101036.56;5059104;28;20293;-71
2022/05/04 00:50:10;;;;;;;4.30;1.13;;;;;;;2.41;49.88;101043.84;5058889;28;20079;-71
2022/05/04 00:52:38;;;;;;;2.03;1.43;;;;;;;2.41;49.68;101054.34;5066582;28;20036;-71
2022/05/04 00:55:07;;;;;;;2.22;1.40;;;;;;;2.42;49.96;101050.78;5062430;28;20279;-67
2022/05/04 01:00:19;;;;;;;3.70;1.43;;;;;;;2.28;49.46;101038.53;5053775;28;20033;-68
2022/05/04 01:02:48;;;;;;;2.73;1.37;;;;;;;2.28;50.26;101043.78;5061029;28;20294;-69
2022/05/04 01:05:20;;;;;;;1.50;1.40;;;;;;;2.38;49.57;101059.81;5071092;28;20032;-68
2022/05/04 01:07:47;;;;;;;2.00;1.40;;;;;;;2.29;49.87;101045.47;5059406;28;20856;-69
2022/05/04 01:10:17;;;;;;;1.80;1.23;;;;;;;2.31;49.71;101063.78;5069472;28;20330;-68
2022/05/04 01:12:53;;;;;;;1.63;1.40;;;;;;;2.30;49.92;101072.59;5071426;28;20272;-69
2022/05/04 01:15:21;;;;;;;1.20;1.10;;;;;;;2.26;49.79;101065.88;5065107;28;20275;-67
2022/05/04 01:17:47;;;;;;;4.73;1.33;;;;;;;2.16;49.96;101049.88;5054468;28;20271;-68
2022/05/04 01:20:14;;;;;;;2.30;1.40;;;;;;;2.17;49.74;101055.03;5053540;28;20259;-66
2022/05/04 01:22:40;;;;;;;2.53;1.40;;;;;;;1.96;49.76;101019.66;5053744;28;20781;-68
2022/05/04 01:25:06;;;;;;;4.40;1.30;;;;;;;2.20;49.78;101072.38;5053266;28;20259;-69
2022/05/04 01:27:32;;;;;;;1.63;1.40;;;;;;;2.25;49.78;101082.56;5035475;28;20346;-68
2022/05/04 01:29:58;;;;;;;1.70;1.60;;;;;;;1.97;50.27;101044.97;5053140;28;20839;-69
2022/05/04 01:32:27;;;;;;;3.10;1.40;;;;;;;2.20;50.24;101084.69;5053021;28;20291;-70
2022/05/04 01:34:53;;;;;;;2.30;1.30;;;;;;;2.10;49.90;101089.69;5053250;28;20040;-67
2022/05/04 01:37:19;;;;;;;2.07;1.30;;;;;;;1.90;50.07;101062.09;5052746;28;20127;-70
2022/05/04 01:39:44;;;;;;;3.33;1.60;;;;;;;1.95;50.81;101078.38;5052849;28;20366;-69
2022/05/04 01:42:16;;;;;;;1.83;1.50;;;;;;;1.90;50.61;101075.22;5052599;28;20403;-68
2022/05/04 01:44:45;;;;;;;2.00;1.50;;;;;;;2.02;50.25;101098.06;5052788;28;20033;-66
2022/05/04 01:47:11;;;;;;;2.33;1.55;;;;;;;2.03;50.57;101101.56;5052703;28;20279;-67
2022/05/04 01:49:38;;;;;;;1.80;1.63;;;;;;;1.83;50.97;101092.31;5052455;28;20496;-68
2022/05/04 01:52:04;;;;;;;1.80;1.40;;;;;;;1.96;51.07;101108.97;5051253;28;20267;-68
2022/05/04 01:54:30;;;;;;;3.23;1.47;;;;;;;1.94;51.00;101102.97;5051422;28;20692;-68
2022/05/04 01:56:55;;;;;;;4.00;1.70;;;;;;;1.91;51.15;101116.31;5052768;28;20340;-69
2022/05/04 01:59:21;;;;;;;2.70;1.40;;;;;;;1.83;51.00;101106.31;5046751;28;20033;-69
2022/05/04 02:01:47;;;;;;;2.87;1.47;;;;;;;1.81;51.58;101118.69;5047239;28;20047;-67
2022/05/04 02:04:13;;;;;;;2.00;1.40;;;;;;;1.75;51.26;101113.00;5052314;28;20145;-69
2022/05/04 02:06:39;;;;;;;10.47;2.63;;;;;;;1.82;51.03;101114.28;5052104;28;20279;-68
2022/05/04 02:09:06;;;;;;;2.20;1.40;;;;;;;1.81;51.08;101117.84;5052280;28;20259;-68
2022/05/04 02:11:32;;;;;;;2.47;1.60;;;;;;;1.87;51.05;101133.22;5052417;28;20627;-68
2022/05/04 02:13:59;;;;;;;2.63;1.60;;;;;;;1.73;51.11;101105.19;5052142;28;20412;-68
2022/05/04 02:16:25;;;;;;;2.17;1.57;;;;;;;1.91;51.54;101124.19;5052241;28;20370;-69
2022/05/04 02:18:50;;;;;;;2.10;1.37;;;;;;;1.54;51.17;101075.81;5052302;28;20287;-69
2022/05/04 02:21:16;;;;;;;1.73;1.40;;;;;;;1.80;51.03;101121.41;5052430;28;20036;-67
2022/05/04 02:23:42;;;;;;;2.47;1.77;;;;;;;1.52;51.11;101083.78;5052193;28;20064;-69
2022/05/04 02:26:08;;;;;;;2.13;1.60;;;;;;;1.75;51.79;101124.34;5052193;28;20116;-68
2022/05/04 02:28:34;;;;;;;1.93;1.50;;;;;;;1.93;51.19;101147.72;5052205;28;20271;-68
2022/05/04 02:31:00;;;;;;;3.73;1.77;;;;;;;1.75;50.92;101118.25;5051846;28;20295;-71
2022/05/04 02:33:27;;;;;;;2.43;1.50;;;;;;;1.83;50.96;101157.97;5052532;28;20186;-68
2022/05/04 02:38:37;;;;;;;5.27;2.70;;;;;;;1.76;51.34;101159.31;5033072;28;20277;-68
2022/05/04 02:41:03;;;;;;;2.83;1.60;;;;;;;1.74;51.31;101150.69;5033154;28;20777;-68
2022/05/04 02:43:28;;;;;;;3.80;1.80;;;;;;;1.80;50.78;101147.69;5032650;28;20137;-69
2022/05/04 02:45:55;;;;;;;6.27;3.50;;;;;;;1.65;50.31;101111.88;5032673;28;20367;-68
2022/05/04 02:48:21;;;;;;;1.50;1.40;;;;;;;1.88;50.77;101150.66;5032333;28;20405;-68
2022/05/04 02:50:47;;;;;;;4.93;1.50;;;;;;;2.06;50.39;101183.63;5032908;28;20292;-68
2022/05/04 02:53:12;;;;;;;3.20;1.77;;;;;;;2.09;50.02;101179.97;5030754;28;20120;-71
2022/05/04 02:55:38;;;;;;;4.17;1.93;;;;;;;2.14;49.62;101191.88;5033019;28;20485;-68
2022/05/04 02:58:04;;;;;;;2.97;1.60;;;;;;;2.12;49.73;101196.38;5034002;28;20042;-68
2022/05/04 03:00:30;;;;;;;3.37;1.93;;;;;;;1.39;49.52;101053.97;5033752;28;20272;-66
2022/05/04 03:02:55;;;;;;;4.30;1.70;;;;;;;2.20;49.48;101180.13;5032230;28;20045;-67
2022/05/04 03:05:22;;;;;;;4.00;1.63;;;;;;;2.41;49.38;101185.78;5032039;28;20033;-68
2022/05/04 03:07:47;;;;;;;1.67;1.57;;;;;;;2.40;48.85;101181.47;5032101;28;20045;-67
2022/05/04 03:10:14;;;;;;;2.67;1.40;;;;;;;2.59;48.78;101199.50;5031849;28;20288;-66
2022/05/04 03:12:40;;;;;;;4.33;1.60;;;;;;;2.43;48.92;101162.84;5032117;28;20044;-67
2022/05/04 03:15:06;;;;;;;7.10;1.83;;;;;;;2.64;48.95;101208.78;5032468;28;20838;-67
2022/05/04 03:17:33;;;;;;;3.63;1.60;;;;;;;2.48;48.54;101173.91;5031632;28;20275;-67
2022/05/04 03:19:59;;;;;;;3.27;1.50;;;;;;;2.55;48.63;101212.00;5031848;28;20620;-67
2022/05/04 03:22:25;;;;;;;1.93;1.60;;;;;;;2.59;48.67;101212.63;5032064;28;20329;-69
2022/05/04 03:24:51;;;;;;;5.33;1.50;;;;;;;2.63;48.62;101217.63;5031953;28;20044;-68
2022/05/04 03:27:17;;;;;;;1.97;1.50;;;;;;;2.51;48.41;101204.41;5031771;28;20279;-67
2022/05/04 03:29:43;;;;;;;1.60;1.50;;;;;;;2.54;48.79;101217.34;5031694;28;20299;-68
2022/05/04 03:35:25;;;;;;;2.63;1.50;;;;;;;2.49;48.73;101215.88;5032065;28;20686;-70
2022/05/04 03:37:52;;;;;;;1.40;1.30;;;;;;;2.54;48.67;101230.50;5031861;28;20276;-68
2022/05/04 03:40:17;;;;;;;3.50;1.43;;;;;;;2.56;48.89;101232.09;5031367;28;20334;-66
2022/05/04 03:42:43;;;;;;;2.20;1.47;;;;;;;2.74;48.90;101230.06;5031688;28;20070;-67
2022/05/04 03:45:09;;;;;;;2.73;1.57;;;;;;;2.94;47.95;101241.91;5031564;28;20037;-68
2022/05/04 03:47:34;;;;;;;1.73;1.23;;;;;;;2.98;47.60;101248.63;5031440;28;20033;-70
2022/05/04 03:50:00;;;;;;;2.23;1.53;;;;;;;2.84;47.60;101243.44;5031507;28;20136;-68
2022/05/04 03:52:25;;;;;;;2.50;1.43;;;;;;;2.86;47.75;101245.00;5030211;28;20131;-69
2022/05/04 03:54:51;;;;;;;2.57;1.73;;;;;;;3.00;47.35;101249.38;5031631;28;20045;-67
2022/05/04 03:57:17;;;;;;;2.60;2.37;;;;;;;3.13;46.83;101258.13;5031633;28;20037;-73
2022/05/04 03:59:43;;;;;;;1.60;1.50;;;;;;;3.20;47.25;101263.84;5032657;28;20381;-69
2022/05/04 04:02:08;;;;;;;1.70;1.60;;;;;;;3.17;47.06;101254.34;5031714;28;20048;-69
2022/05/04 04:04:34;;;;;;;2.87;1.90;;;;;;;3.25;47.06;101252.06;5031825;28;20452;-70
2022/05/04 04:06:59;;;;;;;2.30;1.77;;;;;;;3.47;46.32;101271.63;5054258;28;20033;-67
2022/05/04 04:09:25;;;;;;;1.73;1.63;;;;;;;3.54;46.78;101268.50;5053741;28;20090;-68
2022/05/04 04:11:51;;;;;;;4.43;1.60;;;;;;;3.59;46.01;101279.56;5054403;28;20029;-69
2022/05/04 04:14:17;;;;;;;4.67;1.80;;;;;;;3.58;46.13;101272.63;5055009;28;20068;-66
2022/05/04 04:16:42;;;;;;;2.23;1.60;;;;;;;3.64;46.05;101268.72;5054579;28;20045;-69
2022/05/04 04:19:09;;;;;;;2.17;1.70;;;;;;;3.65;46.08;101281.78;5053511;28;20476;-69
2022/05/04 04:21:53;;;;;;;3.50;1.53;;;;;;;3.76;45.82;101278.41;5053284;28;20040;-68
2022/05/04 04:24:22;;;;;;;1.67;1.57;;;;;;;3.71;45.81;101247.09;5054491;28;20267;-70
2022/05/04 04:26:48;;;;;;;1.42;1.33;;;;;;;3.87;45.65;101280.28;5054273;28;20268;-71
2022/05/04 04:29:15;;;;;;;2.77;2.07;;;;;;;3.80;46.08;101285.16;5054149;28;20045;-63
2022/05/04 04:31:45;;;;;;;5.03;1.97;;;;;;;3.84;45.97;101298.97;5053298;28;20119;-62
2022/05/04 04:34:11;;;;;;;5.57;2.07;;;;;;;3.83;45.47;101278.81;5051269;28;20288;-61
2022/05/04 04:36:37;;;;;;;4.90;2.70;;;;;;;4.02;45.92;101311.69;5053895;28;20754;-61
2022/05/04 04:39:04;;;;;;;7.37;1.50;;;;;;;4.09;45.52;101311.28;5053717;28;20295;-63
2022/05/04 04:41:31;;;;;;;4.37;1.70;;;;;;;4.10;45.60;101312.97;5053903;28;20045;-61
2022/05/04 04:43:56;;;;;;;3.60;1.97;;;;;;;4.08;45.67;101304.31;5054067;28;20271;-61
2022/05/04 04:46:22;;;;;;;4.57;1.87;;;;;;;4.18;45.75;101313.25;5053593;28;20389;-61
2022/05/04 04:48:50;;;;;;;2.33;1.50;;;;;;;4.31;45.50;101333.34;5053715;28;20029;-64
2022/05/04 04:51:19;;;;;;;1.88;1.35;;;;;;;4.23;44.93;101319.88;5053428;28;20131;-63
2022/05/04 04:53:49;;;;;;;4.30;1.87;;;;;;;4.58;44.75;101314.72;5050774;28;20041;-70
2022/05/04 04:56:18;;;;;;;7.00;1.40;;;;;;;4.72;44.66;101337.50;5051645;28;20283;-71
2022/05/04 04:58:44;;;;;;;2.33;1.55;;;;;;;4.72;44.53;101347.19;5053035;28;20268;-66
2022/05/04 05:01:09;;;;;;;2.30;1.73;;;;;;;4.65;44.85;101352.09;5053336;28;20400;-61
2022/05/04 05:03:35;;;;;;;1.53;1.43;;;;;;;4.48;45.05;101333.97;5053293;28;20029;-63
2022/05/04 05:06:03;;;;;;;7.20;1.67;;;;;;;4.55;45.09;101358.94;5053217;28;20059;-59
2022/05/04 05:08:29;;;;;;;2.65;1.40;;;;;;;4.46;45.82;101342.00;5051901;28;20113;-63
2022/05/04 05:10:54;;;;;;;3.83;1.83;;;;;;;4.54;45.48;101359.91;5053259;28;20036;-61
2022/05/04 05:13:20;;;;;;;3.20;2.20;;;;;;;4.09;45.15;101282.28;5053362;28;20055;-62
2022/05/04 05:18:46;;;;;;;5.30;1.40;;;;;;;3.64;45.41;101250.28;5050588;28;20041;-65
2022/05/04 05:21:12;;;;;;;3.50;1.93;;;;;;;4.39;45.62;101372.41;5052518;28;20757;-63
2022/05/04 05:23:37;;;;;;;3.17;1.77;;;;;;;4.37;45.70;101358.47;5053142;28;20163;-67
2022/05/04 05:26:03;;;;;;;3.70;1.40;;;;;;;4.49;45.71;101373.41;5052960;28;20059;-65
2022/05/04 05:28:31;;;;;;;7.27;1.70;;;;;;;4.61;45.45;101383.09;5052926;28;20040;-64
2022/05/04 05:30:57;;;;;;;5.10;1.33;;;;;;;4.82;44.16;101379.88;5046596;28;20071;-63
2022/05/04 05:33:25;;;;;;;3.10;1.33;;;;;;;4.75;44.44;101383.91;5039588;28;20056;-61
2022/05/04 05:35:50;;;;;;;3.47;1.70;;;;;;;4.50;45.36;101372.47;5052931;28;20574;-77
2022/05/04 05:38:16;;;;;;;2.27;1.40;;;;;;;4.70;45.20;101392.16;5051742;28;20344;-71
2022/05/04 05:40:42;;;;;;;4.60;2.27;;;;;;;4.93;44.77;101401.09;5051841;28;20069;-68
2022/05/04 05:43:08;;;;;;;1.83;1.50;;;;;;;5.09;44.12;101372.59;5048930;28;20055;-71
2022/05/04 05:45:33;;;;;;;20.80;4.93;;;;;;;5.48;43.91;101391.72;5032832;28;20374;-70
2022/05/04 05:47:59;;;;;;;6.67;2.17;;;;;;;5.53;43.07;101376.41;5033430;28;20359;-67
2022/05/04 05:50:25;;;;;;;5.17;1.67;;;;;;;5.56;42.92;101381.44;5033275;28;20485;-69
2022/05/04 05:52:51;;;;;;;6.13;2.53;;;;;;;5.11;43.41;101346.91;5036507;28;20033;-71
2022/05/04 05:55:16;;;;;;;3.07;1.67;;;;;;;5.15;43.78;101387.13;5059875;28;20060;-71
2022/05/04 05:57:42;;;;;;;1.33;1.20;;;;;;;5.28;43.44;101412.56;5057676;28;20479;-63
2022/05/04 06:00:08;;;;;;;2.90;1.60;;;;;;;5.28;43.74;101415.19;5053152;28;20045;-65
2022/05/04 06:02:37;;;;;;;5.53;2.13;;;;;;;4.82;44.15;101366.69;5053654;28;20040;-77
2022/05/04 06:05:04;;;;;;;7.23;1.50;;;;;;;4.83;44.53;101361.28;5053984;28;20389;-73
2022/05/04 06:07:30;;;;;;;5.40;2.83;;;;;;;4.76;44.59;101367.97;5052223;28;20804;-75
2022/05/04 06:09:55;;;;;;;8.17;1.70;;;;;;;4.93;44.65;101412.47;5052338;28;20299;-74
2022/05/04 06:12:21;;;;;;;1.60;1.50;;;;;;;4.70;44.48;101402.72;5051993;28;20052;-75
2022/05/04 06:14:46;;;;;;;5.23;1.33;;;;;;;4.77;44.63;101429.50;5053099;28;20077;-75
2022/05/04 06:17:13;;;;;;;5.87;1.87;;;;;;;4.23;44.96;101369.13;5063437;28;20025;-71
2022/05/04 06:19:39;;;;;;;2.03;1.80;;;;;;;4.63;44.19;101415.50;5054252;28;20286;-68
2022/05/04 06:22:04;;;;;;;5.23;1.40;;;;;;;4.37;44.75;101352.34;5054802;28;20041;-69
2022/05/04 06:24:30;;;;;;;1.70;1.60;;;;;;;4.98;44.13;101428.81;5058173;28;20484;-70
2022/05/04 06:26:55;;;;;;;1.77;1.60;;;;;;;5.15;44.17;101435.50;5052242;28;20068;-71
2022/05/04 06:29:21;;;;;;;5.00;2.40;;;;;;;4.89;44.50;101408.34;5051546;28;20470;-70
2022/05/04 06:34:34;;;;;;;7.10;1.70;;;;;;;5.21;44.52;101444.81;5051364;28;20037;-76
2022/05/04 06:37:00;;;;;;;3.97;1.70;;;;;;;5.15;42.55;101419.66;5051835;28;20796;-73
2022/05/04 06:39:25;;;;;;;1.80;1.40;;;;;;;5.00;42.72;101410.25;5051738;28;20043;-67
2022/05/04 06:41:52;;;;;;;1.47;1.17;;;;;;;4.88;43.38;101443.63;5050404;28;20283;-68
2022/05/04 06:44:18;;;;;;;4.83;1.27;;;;;;;4.81;43.34;101428.34;5052761;28;20642;-76
2022/05/04 06:46:43;;;;;;;4.03;1.60;;;;;;;4.77;43.98;101440.06;5052655;28;20040;-74
2022/05/04 06:49:10;;;;;;;4.50;1.60;;;;;;;4.84;43.58;101431.59;5051951;28;20029;-68
2022/05/04 06:51:36;;;;;;;3.20;1.30;;;;;;;4.87;43.47;101443.72;5050609;28;20037;-69
2022/05/04 06:54:02;;;;;;;6.87;1.40;;;;;;;4.80;44.10;101471.50;5051387;28;20309;-72
2022/05/04 06:56:28;;;;;;;9.70;3.10;;;;;;;4.70;43.93;101459.94;5051567;28;20264;-71
2022/05/04 06:58:53;;;;;;;9.87;1.57;;;;;;;4.69;44.31;101466.16;5051922;28;20033;-69
2022/05/04 07:01:19;;;;;;;2.97;1.40;;;;;;;4.59;44.69;101487.88;5052105;28;20037;-70
2022/05/04 07:03:44;;;;;;;2.17;1.67;;;;;;;4.57;44.81;101471.31;5051892;28;20122;-70
2022/05/04 07:06:10;;;;;;;2.43;1.43;;;;;;;4.65;44.85;101460.25;5052091;28;20029;-65
2022/05/04 07:08:36;;;;;;;4.13;1.40;;;;;;;4.83;44.24;101463.38;5051992;28;20112;-65
2022/05/04 07:11:02;;;;;;;7.70;1.53;;;;;;;4.94;44.22;101450.28;5051660;28;20090;-68
2022/05/04 07:13:27;;;;;;;4.17;1.60;;;;;;;5.35;44.00;101483.41;5051680;28;20275;-67
2022/05/04 07:15:55;;;;;;;3.03;1.70;;;;;;;5.40;43.15;101491.84;5052782;28;20032;-66
2022/05/04 07:18:21;;;;;;;1.70;1.27;;;;;;;5.17;44.00;101486.41;5052473;28;20060;-67
2022/05/04 07:20:47;;;;;;;3.57;1.50;;;;;;;5.33;43.66;101493.25;5052606;28;20279;-66
2022/05/04 07:23:12;;;;;;;5.40;1.40;;;;;;;5.68;43.13;101495.94;5052042;28;20820;-65
2022/05/04 07:25:38;;;;;;;3.33;1.70;;;;;;;5.88;43.77;101497.97;5051292;28;20396;-66
2022/05/04 07:28:03;;;;;;;2.37;1.30;;;;;;;6.06;42.41;101503.69;5051321;28;20448;-64
2022/05/04 07:30:29;;;;;;;4.97;2.93;;;;;;;6.04;43.67;101506.47;5051401;28;20049;-67
2022/05/04 07:32:55;;;;;;;8.63;2.47;;;;;;;6.02;42.21;101504.88;5051861;28;20489;-67
2022/05/04 07:35:20;;;;;;;7.43;2.83;;;;;;;5.79;42.89;101498.66;5050471;28;20148;-65
2022/05/04 07:37:46;;;;;;;10.80;2.83;;;;;;;5.89;43.16;101515.50;5051442;28;20515;-66
2022/05/04 07:42:57;;;;;;;5.30;1.80;;;;;;;5.96;42.33;101521.22;5054880;28;20045;-67
2022/05/04 07:45:22;;;;;;;1.63;1.27;;;;;;;5.99;41.94;101521.81;5055157;28;20259;-66
2022/05/04 07:47:48;;;;;;;5.53;1.53;;;;;;;6.10;42.63;101523.69;5055586;28;20337;-65
2022/05/04 07:50:14;;;;;;;1.97;1.50;;;;;;;5.90;42.47;101504.84;5055747;28;20075;-66
2022/05/04 07:52:41;;;;;;;3.23;1.33;;;;;;;6.00;42.06;101526.16;5055246;28;20111;-65
2022/05/04 07:55:08;;;;;;;1.37;1.00;;;;;;;6.24;42.22;101536.69;5055226;28;20033;-65
2022/05/04 07:57:33;;;;;;;6.87;1.53;;;;;;;5.99;42.65;101547.44;5055355;28;20275;-74
2022/05/04 08:05:32;;;;;;;8.30;2.63;;;;;;;5.49;43.94;101554.56;5046001;28;20275;-65
2022/05/04 08:07:58;;;;;;;2.57;1.30;;;;;;;5.21;43.06;101524.88;5034292;28;20260;-71
2022/05/04 08:10:25;;;;;;;2.33;1.53;;;;;;;5.22;44.04;101550.34;5034593;28;20812;-72
2022/05/04 08:12:51;;;;;;;7.10;1.57;;;;;;;4.69;43.43;101437.13;5034680;28;20396;-71
2022/05/04 08:15:18;;;;;;;2.43;1.73;;;;;;;5.66;43.39;101567.41;5034390;28;20371;-75
2022/05/04 08:17:44;;;;;;;6.30;1.70;;;;;;;5.89;43.00;101566.63;5034876;28;20822;-71
2022/05/04 08:20:10;;;;;;;4.60;1.80;;;;;;;6.03;42.35;101556.81;5035047;28;20095;-72
2022/05/04 08:22:36;;;;;;;5.63;1.20;;;;;;;6.04;42.59;101540.81;5033855;28;20664;-75
2022/05/04 08:25:02;;;;;;;12.97;1.77;;;;;;;5.96;42.48;101574.09;5035168;28;20256;-73
2022/05/04 08:27:31;;;;;;;5.53;1.40;;;;;;;5.77;42.64;101562.19;5034724;28;20195;-70
2022/05/04 08:29:59;;;;;;;13.02;1.55;;;;;;;5.81;43.21;101571.59;5034670;28;20288;-73
2022/05/04 08:32:31;;;;;;;6.77;2.53;;;;;;;5.86;42.33;101564.16;5034538;28;20081;-71
2022/05/04 08:34:58;;;;;;;12.60;2.10;;;;;;;6.17;41.79;101551.34;5034574;28;20291;-71
2022/05/04 08:37:24;;;;;;;4.17;1.50;;;;;;;6.64;40.48;101550.38;5034501;28;20319;-71
2022/05/04 08:39:49;;;;;;;5.03;1.73;;;;;;;6.79;39.21;101575.69;5034398;28;20323;-72
2022/05/04 08:42:16;;;;;;;1.23;1.07;;;;;;;6.63;38.66;101575.16;5034443;28;20040;-71
2022/05/04 08:44:47;;;;;;;3.60;1.40;;;;;;;6.57;38.33;101574.78;5034394;28;20405;-73
2022/05/04 08:47:16;;;;;;;4.73;1.53;;;;;;;6.49;41.38;101585.97;5034563;28;20272;-71
2022/05/04 08:49:42;;;;;;;6.60;2.33;;;;;;;6.34;43.23;101574.72;5034410;28;20430;-73
2022/05/04 08:52:11;;;;;;;10.57;1.30;;;;;;;6.04;42.75;101540.00;5032350;28;20268;-73
2022/05/04 08:54:36;;;;;;;10.15;1.95;;;;;;;6.25;41.21;101596.59;5034513;28;20330;-71
2022/05/04 08:57:03;;;;;;;3.57;1.60;;;;;;;6.20;39.35;101598.72;5034518;28;20034;-71
2022/05/04 08:59:29;;;;;;;2.00;1.27;;;;;;;6.08;37.81;101597.84;5034187;28;20067;-72
2022/05/04 09:01:54;;;;;;;14.40;2.20;;;;;;;6.18;38.25;101596.19;5034508;28;20268;-71
2022/05/04 09:04:21;;;;;;;12.10;2.20;;;;;;;6.37;38.39;101602.78;5034016;28;20400;-72
2022/05/04 09:06:47;;;;;;;7.07;2.00;;;;;;;6.36;38.07;101607.22;5034332;28;20041;-72
2022/05/04 09:09:13;;;;;;;4.20;1.27;;;;;;;6.16;39.17;101614.00;5034081;28;20283;-70
2022/05/04 09:11:46;;;;;;;7.07;2.00;;;;;;;5.96;39.32;101605.81;5033846;28;20076;-72
2022/05/04 09:14:13;;;;;;;12.90;2.87;;;;;;;5.93;39.42;101613.97;5032603;28;20308;-69
2022/05/04 09:16:39;;;;;;;4.67;1.83;;;;;;;5.95;39.57;101612.06;5034027;28;20269;-72
2022/05/04 09:19:10;;;;;;;2.40;1.50;;;;;;;5.22;40.20;101478.19;5033908;28;20270;-71
2022/05/04 09:21:36;;;;;;;16.60;2.77;;;;;;;6.27;38.01;101623.75;5034118;28;20336;-72
2022/05/04 09:24:06;;;;;;;2.17;1.13;;;;;;;6.35;37.78;101624.03;5033642;28;20269;-72
2022/05/04 09:26:37;;;;;;;1.53;1.00;;;;;;;6.40;38.82;101615.78;5033812;28;20620;-72
2022/05/04 09:29:05;;;;;;;2.67;1.40;;;;;;;6.09;38.46;101585.47;5033900;28;20264;-72
2022/05/04 09:31:33;;;;;;;2.03;1.00;;;;;;;6.22;39.12;101629.41;5033712;28;20853;-72
2022/05/04 09:34:07;;;;;;;2.83;1.20;;;;;;;6.26;39.35;101635.31;5034849;28;20057;-72
2022/05/04 09:36:36;;;;;;;1.40;1.20;;;;;;;5.83;38.17;101606.69;5033893;28;20281;-71
2022/05/04 09:45:20;;;;;;;3.43;1.40;;;;;;;5.46;42.73;101634.88;5038648;28;20661;-71
2022/05/04 09:47:46;;;;;;;5.07;1.13;;;;;;;5.51;43.98;101663.66;5039482;28;20292;-71
2022/05/04 09:50:14;;;;;;;4.70;1.47;;;;;;;5.49;43.60;101665.53;5034988;28;20294;-72
2022/05/04 09:53:00;;;;;;;1.60;1.03;;;;;;;5.54;44.30;101668.72;5037401;28;20569;-72
2022/05/04 09:55:26;;;;;;;5.10;0.90;;;;;;;5.46;43.91;101644.63;5039022;28;20736;-73
2022/05/04 09:57:54;;;;;;;4.77;1.50;;;;;;;5.65;44.05;101655.59;5034102;28;20276;-72
2022/05/04 10:00:21;;;;;;;3.45;1.20;;;;;;;5.93;44.25;101651.00;5034433;28;20087;-72
2022/05/04 10:02:51;;;;;;;9.07;1.60;;;;;;;6.30;44.41;101657.94;5035053;28;20124;-70
2022/05/04 10:05:17;;;;;;;3.23;1.23;;;;;;;6.44;44.06;101657.75;5036207;28;20620;-71
2022/05/04 10:07:44;;;;;;;3.37;1.10;;;;;;;6.53;43.50;101659.72;5035077;28;20363;-71
2022/05/04 10:10:14;;;;;;;3.23;1.23;;;;;;;6.63;42.69;101653.72;5035706;28;20303;-72
2022/05/04 10:12:42;;;;;;;2.10;1.20;;;;;;;6.89;41.47;101647.28;5036853;28;20307;-72
2022/05/04 10:15:15;;;;;;;3.00;1.30;;;;;;;6.88;40.75;101605.91;5043241;28;20295;-72
2022/05/04 10:17:57;;;;;;;4.23;1.97;;;;;;;7.01;41.39;101651.69;5041770;28;20268;-72
2022/05/04 10:20:37;;;;;;;4.97;1.50;;;;;;;6.54;43.47;101639.38;5037819;28;20264;-72
2022/05/04 10:23:15;;;;;;;8.47;1.83;;;;;;;6.33;45.06;101651.56;5049694;28;20307;-70
2022/05/04 10:25:42;;;;;;;4.72;1.92;;;;;;;5.85;45.22;101636.50;5042809;28;20276;-72
2022/05/04 10:28:11;;;;;;;14.10;2.30;;;;;;;5.72;45.41;101629.56;5041540;28;20052;-73
2022/05/04 10:30:53;;;;;;;5.13;1.92;;;;;;;6.07;44.96;101666.69;5022128;28;20311;-72
2022/05/04 10:33:30;;;;;;;7.57;2.27;;;;;;;6.17;43.36;101630.69;5036583;28;20053;-73
2022/05/04 10:36:18;;;;;;;3.58;1.50;;;;;;;6.42;43.73;101677.34;5037592;28;20295;-71
2022/05/04 10:39:18;;;;;;;5.97;1.73;;;;;;;6.24;44.00;101639.88;5036918;28;20618;-71
2022/05/04 10:41:44;;;;;;;7.63;1.90;;;;;;;6.53;43.08;101678.25;5035698;28;20283;-69
2022/05/04 10:44:10;;;;;;;7.13;1.57;;;;;;;6.52;42.95;101668.63;5033811;28;20608;-71
2022/05/04 10:46:41;;;;;;;3.47;1.40;;;;;;;6.58;42.79;101669.09;5036584;28;20048;-71
2022/05/04 10:49:10;;;;;;;4.57;1.33;;;;;;;6.62;41.98;101668.75;5037592;28;20268;-69
2022/05/04 10:51:40;;;;;;;5.23;2.00;;;;;;;6.48;42.19;101661.88;5037620;28;20296;-70
2022/05/04 10:54:18;;;;;;;5.73;2.13;;;;;;;6.58;42.67;101688.47;5035308;28;20279;-72
2022/05/04 10:56:49;;;;;;;5.03;1.75;;;;;;;6.72;42.54;101676.88;5033428;28;20037;-71
2022/05/04 10:59:30;;;;;;;3.10;1.70;;;;;;;6.92;42.53;101701.81;5034268;28;20034;-69
2022/05/04 11:02:04;;;;;;;6.33;1.80;;;;;;;6.60;42.76;101665.38;5037052;28;20355;-69
2022/05/04 11:04:29;;;;;;;3.73;1.20;;;;;;;6.81;42.13;101689.41;5037342;28;20040;-73
2022/05/04 11:07:02;;;;;;;5.53;1.20;;;;;;;6.95;42.39;101694.53;5036704;28;20409;-72
2022/05/04 11:09:37;;;;;;;12.13;1.70;;;;;;;6.39;42.84;101699.59;5019757;28;20044;-70
2022/05/04 11:12:07;;;;;;;8.00;1.53;;;;;;;6.06;44.59;101696.72;5038468;28;20032;-73
2022/05/04 11:14:34;;;;;;;2.47;1.20;;;;;;;5.96;45.56;101695.72;5039202;28;20287;-71
2022/05/04 11:17:02;;;;;;;6.47;1.97;;;;;;;6.01;45.69;101698.88;5037451;28;20257;-74
2022/05/04 11:19:29;;;;;;;8.00;1.73;;;;;;;6.24;43.54;101698.06;5036825;28;20267;-71
2022/05/04 11:21:56;;;;;;;3.63;1.43;;;;;;;6.69;41.65;101700.94;5036218;28;20268;-71
2022/05/04 11:24:25;;;;;;;8.83;4.10;;;;;;;6.86;39.40;101703.13;5036374;28;20358;-70
2022/05/04 11:26:52;;;;;;;2.05;1.25;;;;;;;6.74;41.33;101682.91;5036571;28;20272;-70
2022/05/04 11:29:20;;;;;;;6.43;2.07;;;;;;;7.08;40.86;101705.84;5035662;28;20136;-70
2022/05/04 11:31:56;;;;;;;9.17;1.80;;;;;;;7.22;39.12;101688.03;5037581;28;20335;-70
2022/05/04 11:34:23;;;;;;;4.80;1.83;;;;;;;7.53;35.67;101692.69;5036986;28;20374;-71
2022/05/04 11:36:51;;;;;;;19.83;2.70;;;;;;;7.53;35.90;101692.69;5038146;28;20047;-71
2022/05/04 11:39:22;;;;;;;11.63;1.70;;;;;;;7.36;35.71;101699.28;5037671;28;20037;-72
2022/05/04 11:41:53;;;;;;;6.00;1.70;;;;;;;7.39;37.23;101711.44;5036471;28;20061;-72
2022/05/04 11:44:24;;;;;;;8.07;1.20;;;;;;;7.20;36.53;101688.16;5034733;28;20037;-71
2022/05/04 11:47:14;;;;;;;6.20;1.50;;;;;;;7.23;34.93;101695.03;5036078;28;20063;-72
2022/05/04 11:49:39;;;;;;;14.73;2.70;;;;;;;7.49;34.79;101722.16;5036616;28;20504;-72
2022/05/04 11:52:05;;;;;;;6.23;1.30;;;;;;;7.58;34.43;101726.78;5035758;28;20031;-71
2022/05/04 11:54:32;;;;;;;6.43;1.43;;;;;;;7.60;34.77;101714.25;5035761;28;20094;-73
2022/05/04 11:56:57;;;;;;;3.27;1.43;;;;;;;7.60;35.16;101708.94;5035397;28;20040;-70
2022/05/04 11:59:32;;;;;;;5.43;1.50;;;;;;;7.61;35.75;101710.63;5035336;28;20033;-71
2022/05/04 12:01:59;;;;;;;12.37;1.70;;;;;;;7.75;35.81;101711.22;5035415;28;20029;-71
2022/05/04 12:04:25;;;;;;;7.93;1.80;;;;;;;7.89;36.41;101718.09;5035097;28;20080;-70