Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:01:30;;;;;;;6.90;4.90;;;;;;;;;;4994205;28;20077;-73
2022/01/01 00:03:56;;;;;;;13.57;6.95;;;;;;;;;;4974347;28;20489;-73
2022/01/01 00:06:21;;;;;;;23.73;12.80;;;;;;;;;;5012174;28;20032;-73
2022/01/01 00:08:46;;;;;;;5.68;4.47;;;;;;;;;;4979065;28;20041;-74
2022/01/01 00:11:13;;;;;;;7.10;5.13;;;;;;;;;;5012519;28;20034;-75
2022/01/01 00:13:39;;;;;;;15.00;7.05;;;;;;;;;;4994627;28;20052;-75
2022/01/01 00:16:09;;;;;;;11.35;6.95;;;;;;;;;;5010455;28;20040;-76
2022/01/01 00:18:39;;;;;;;9.85;5.82;;;;;;;;;;4994625;28;20077;-76
2022/01/01 00:21:06;;;;;;;8.48;4.90;;;;;;;;;;5011809;28;20037;-75
2022/01/01 00:23:32;;;;;;;6.40;4.13;;;;;;;;;;5011526;28;20569;-74
2022/01/01 00:25:58;;;;;;;6.88;3.95;;;;;;;;;;4992392;28;20048;-75
2022/01/01 00:28:24;;;;;;;5.78;3.92;;;;;;;;;;4994099;28;20041;-74
2022/01/01 00:30:50;;;;;;;4.35;3.58;;;;;;;;;;4994202;28;20421;-76
2022/01/01 00:33:15;;;;;;;6.80;5.18;;;;;;;;;;4977716;28;20041;-75
2022/01/01 00:35:40;;;;;;;6.15;4.22;;;;;;;;;;4977516;28;20037;-75
2022/01/01 00:38:07;;;;;;;8.15;4.70;;;;;;;;;;5010225;28;20030;-75
2022/01/01 00:40:33;;;;;;;6.05;4.28;;;;;;;;;;5011349;28;20080;-75
2022/01/01 00:43:00;;;;;;;5.22;3.95;;;;;;;;;;5011793;28;20041;-74
2022/01/01 00:45:26;;;;;;;5.82;4.40;;;;;;;;;;4993221;28;20395;-76
2022/01/01 00:47:51;;;;;;;6.03;4.15;;;;;;;;;;4992813;28;20038;-76
2022/01/01 00:50:17;;;;;;;6.15;3.80;;;;;;;;;;4993608;28;20065;-76
2022/01/01 00:52:44;;;;;;;5.60;3.92;;;;;;;;;;5011599;28;20080;-75
2022/01/01 00:55:10;;;;;;;4.45;3.75;;;;;;;;;;4977058;28;20041;-75
2022/01/01 00:57:35;;;;;;;6.10;4.30;;;;;;;;;;4993302;28;20038;-75
2022/01/01 01:00:01;;;;;;;7.07;3.90;;;;;;;;;;4992523;28;20038;-75
2022/01/01 01:02:27;;;;;;;5.65;4.20;;;;;;;;;;4993071;28;20533;-75
2022/01/01 01:04:53;;;;;;;6.80;4.50;;;;;;;;;;5012692;28;20033;-74
2022/01/01 01:07:18;;;;;;;10.30;4.00;;;;;;;;;;4980070;28;20053;-76
2022/01/01 01:09:44;;;;;;;5.70;3.85;;;;;;;;;;5011697;28;20037;-76
2022/01/01 01:12:09;;;;;;;5.28;3.85;;;;;;;;;;5011940;28;20029;-75
2022/01/01 01:14:41;;;;;;;5.03;3.75;;;;;;;;;;4995541;28;20438;-75
2022/01/01 01:17:07;;;;;;;5.50;4.07;;;;;;;;;;4992610;28;20447;-76
2022/01/01 01:19:33;;;;;;;6.78;3.95;;;;;;;;;;4963226;28;20053;-76
2022/01/01 01:21:58;;;;;;;8.35;5.05;;;;;;;;;;4983756;28;20034;-76
2022/01/01 01:24:25;;;;;;;5.30;3.92;;;;;;;;;;5012575;28;20048;-75
2022/01/01 01:26:51;;;;;;;4.63;3.63;;;;;;;;;;4994691;28;20038;-76
2022/01/01 01:29:18;;;;;;;6.20;4.38;;;;;;;;;;5012498;28;20433;-76
2022/01/01 01:31:44;;;;;;;4.88;3.88;;;;;;;;;;4967822;28;20594;-75
2022/01/01 01:34:09;;;;;;;4.72;3.35;;;;;;;;;;4992415;28;20042;-76
2022/01/01 01:36:35;;;;;;;7.53;4.13;;;;;;;;;;5011397;28;20100;-75
2022/01/01 01:39:00;;;;;;;7.50;4.32;;;;;;;;;;4975975;28;20042;-75
2022/01/01 01:41:29;;;;;;;5.32;4.00;;;;;;;;;;4992331;28;20048;-75
2022/01/01 01:43:57;;;;;;;8.45;4.80;;;;;;;;;;4991226;28;20033;-74
2022/01/01 01:46:22;;;;;;;8.68;5.65;;;;;;;;;;4991847;28;20038;-75
2022/01/01 01:48:48;;;;;;;8.68;6.15;;;;;;;;;;5010098;28;20059;-75
2022/01/01 01:51:14;;;;;;;23.17;12.73;;;;;;;;;;4992485;28;20042;-75
2022/01/01 01:53:40;;;;;;;41.25;23.60;;;;;;;;;;5009135;28;20117;-75
2022/01/01 01:56:06;;;;;;;15.38;8.85;;;;;;;;;;4991637;28;20117;-75
2022/01/01 01:58:33;;;;;;;9.45;6.80;;;;;;;;;;4992286;28;20037;-75
2022/01/01 02:03:29;;;;;;;7.85;4.78;;;;;;;;;;5013301;28;20029;-75
2022/01/01 02:05:56;;;;;;;7.40;4.55;;;;;;;;;;5012080;28;20402;-75
2022/01/01 02:08:22;;;;;;;8.32;4.60;;;;;;;;;;5013341;28;20045;-75
2022/01/01 02:10:51;;;;;;;6.95;5.00;;;;;;;;;;5014210;28;20038;-75
2022/01/01 02:13:24;;;;;;;5.72;4.40;;;;;;;;;;5013253;28;20046;-75
2022/01/01 02:18:19;;;;;;;6.57;4.75;;;;;;;;;;5013123;28;20029;-74
2022/01/01 02:20:49;;;;;;;9.15;4.85;;;;;;;;;;4995576;28;20063;-74
2022/01/01 02:23:16;;;;;;;31.33;20.73;;;;;;;;;;5013224;28;20086;-73
2022/01/01 02:25:43;;;;;;;23.65;15.27;;;;;;;;;;5010094;28;20026;-75
2022/01/01 02:28:12;;;;;;;19.52;12.65;;;;;;;;;;5004665;28;20061;-73
2022/01/01 02:30:37;;;;;;;7.32;5.38;;;;;;;;;;5012661;28;20529;-74
2022/01/01 02:33:03;;;;;;;11.23;5.53;;;;;;;;;;5013042;28;20026;-73
2022/01/01 02:35:29;;;;;;;7.28;5.13;;;;;;;;;;5012565;28;20036;-73
2022/01/01 02:38:27;;;;;;;8.30;5.03;;;;;;;;;;5012214;28;20045;-74
2022/01/01 02:41:01;;;;;;;8.70;5.05;;;;;;;;;;5008077;28;20570;-73
2022/01/01 02:43:27;;;;;;;10.10;5.80;;;;;;;;;;5012890;28;20124;-73
2022/01/01 02:45:53;;;;;;;9.57;6.70;;;;;;;;;;5012233;28;20038;-73
2022/01/01 02:48:19;;;;;;;13.07;7.40;;;;;;;;;;5011907;28;20034;-73
2022/01/01 02:50:45;;;;;;;12.40;6.95;;;;;;;;;;5002340;28;20097;-74
2022/01/01 02:53:15;;;;;;;9.73;6.82;;;;;;;;;;4993194;28;20046;-73
2022/01/01 02:55:42;;;;;;;10.27;6.97;;;;;;;;;;4994436;28;20056;-74
2022/01/01 02:58:09;;;;;;;13.60;7.78;;;;;;;;;;5012577;28;20083;-73
2022/01/01 03:00:35;;;;;;;19.15;12.30;;;;;;;;;;4993969;28;20038;-73
2022/01/01 03:03:00;;;;;;;12.70;7.43;;;;;;;;;;4978409;28;20087;-73
2022/01/01 03:05:27;;;;;;;11.02;7.00;;;;;;;;;;5012045;28;20137;-73
2022/01/01 03:07:52;;;;;;;9.27;6.28;;;;;;;;;;4994911;28;20099;-73
2022/01/01 03:10:18;;;;;;;11.25;7.20;;;;;;;;;;5011326;28;20037;-73
2022/01/01 03:12:43;;;;;;;10.07;6.70;;;;;;;;;;4994380;28;20116;-73
2022/01/01 03:15:09;;;;;;;10.63;6.18;;;;;;;;;;5011800;28;20124;-73
2022/01/01 03:17:34;;;;;;;9.82;6.75;;;;;;;;;;4994784;28;20049;-74
2022/01/01 03:20:00;;;;;;;10.15;6.80;;;;;;;;;;4978272;28;20481;-74
2022/01/01 03:22:25;;;;;;;13.23;7.32;;;;;;;;;;4993657;28;20636;-74
2022/01/01 03:24:51;;;;;;;12.88;6.50;;;;;;;;;;4977953;28;20034;-74
2022/01/01 03:27:16;;;;;;;11.05;6.43;;;;;;;;;;4977120;28;20087;-74
2022/01/01 03:29:42;;;;;;;8.38;5.68;;;;;;;;;;4994353;28;20071;-74
2022/01/01 03:32:08;;;;;;;11.07;6.18;;;;;;;;;;5012881;28;20037;-74
2022/01/01 03:34:33;;;;;;;9.95;5.82;;;;;;;;;;4996704;28;20025;-74
2022/01/01 03:36:58;;;;;;;8.25;5.40;;;;;;;;;;4996352;28;20395;-74
2022/01/01 03:39:25;;;;;;;7.78;5.43;;;;;;;;;;4998626;28;20049;-73
2022/01/01 03:41:51;;;;;;;7.78;4.80;;;;;;;;;;4981204;28;20430;-73
2022/01/01 03:44:17;;;;;;;6.70;4.88;;;;;;;;;;5013854;28;20038;-73
2022/01/01 03:46:42;;;;;;;8.52;5.13;;;;;;;;;;4996011;28;20057;-74
2022/01/01 03:49:08;;;;;;;24.23;5.50;;;;;;;;;;5015029;28;20441;-74
2022/01/01 03:51:33;;;;;;;6.28;4.57;;;;;;;;;;5015525;28;20045;-74
2022/01/01 03:53:59;;;;;;;7.13;3.88;;;;;;;;;;4998910;28;20038;-74
2022/01/01 03:56:24;;;;;;;6.15;4.00;;;;;;;;;;4999481;28;20030;-74
2022/01/01 03:58:49;;;;;;;7.53;4.45;;;;;;;;;;5017525;28;20525;-74
2022/01/01 04:01:15;;;;;;;4.93;3.60;;;;;;;;;;4997152;28;20046;-77
2022/01/01 04:03:41;;;;;;;3.40;2.90;;;;;;;;;;4997279;28;20113;-74
2022/01/01 04:06:07;;;;;;;3.45;2.95;;;;;;;;;;4979858;28;20034;-75
2022/01/01 04:08:32;;;;;;;4.97;3.25;;;;;;;;;;4999237;28;20030;-76
2022/01/01 04:10:58;;;;;;;6.18;3.10;;;;;;;;;;4997898;28;20379;-77
2022/01/01 04:13:24;;;;;;;6.25;3.20;;;;;;;;;;4998417;28;20030;-76
2022/01/01 04:15:49;;;;;;;3.33;2.72;;;;;;;;;;4995674;28;20394;-76
2022/01/01 04:18:25;;;;;;;4.63;3.35;;;;;;;;;;4995572;28;20038;-76
2022/01/01 04:20:51;;;;;;;12.43;3.03;;;;;;;;;;4997294;28;20045;-76
2022/01/01 04:23:16;;;;;;;3.45;2.65;;;;;;;;;;5014871;28;20088;-77
2022/01/01 04:25:44;;;;;;;6.75;2.80;;;;;;;;;;5000772;28;20414;-75
2022/01/01 04:28:09;;;;;;;4.10;2.97;;;;;;;;;;4995567;28;20039;-75
2022/01/01 04:30:35;;;;;;;4.70;2.78;;;;;;;;;;5012477;28;20033;-77
2022/01/01 04:33:00;;;;;;;4.20;3.00;;;;;;;;;;4978185;28;20045;-76
2022/01/01 04:35:26;;;;;;;5.35;3.97;;;;;;;;;;5012172;28;20451;-76
2022/01/01 04:37:52;;;;;;;5.45;3.30;;;;;;;;;;4978892;28;20144;-76
2022/01/01 04:40:18;;;;;;;4.00;2.72;;;;;;;;;;4988546;28;20061;-76
2022/01/01 04:42:44;;;;;;;5.25;3.33;;;;;;;;;;4992298;28;20065;-74
2022/01/01 04:45:10;;;;;;;4.25;2.90;;;;;;;;;;5009806;28;20048;-75
2022/01/01 04:47:36;;;;;;;7.47;5.13;;;;;;;;;;5010612;28;20029;-75
2022/01/01 04:50:04;;;;;;;5.50;3.70;;;;;;;;;;4993111;28;20083;-75
2022/01/01 04:52:30;;;;;;;4.15;3.15;;;;;;;;;;4993225;28;20045;-75
2022/01/01 04:54:55;;;;;;;4.63;3.10;;;;;;;;;;4992641;28;20026;-75
2022/01/01 04:57:26;;;;;;;4.47;3.65;;;;;;;;;;4984715;28;20030;-73
2022/01/01 04:59:52;;;;;;;6.18;2.50;;;;;;;;;;4993236;28;20732;-75
2022/01/01 05:02:17;;;;;;;4.80;2.63;;;;;;;;;;4973497;28;20042;-75
2022/01/01 05:04:42;;;;;;;3.33;3.00;;;;;;;;;;4989684;28;20541;-74
2022/01/01 05:07:08;;;;;;;10.07;3.42;;;;;;;;;;5007075;28;20061;-75
2022/01/01 05:09:34;;;;;;;4.38;3.10;;;;;;;;;;4992992;28;20042;-75
2022/01/01 05:11:59;;;;;;;3.92;3.28;;;;;;;;;;5010431;28;20033;-75
2022/01/01 05:14:25;;;;;;;4.63;3.35;;;;;;;;;;4992702;28;20038;-75
2022/01/01 05:16:51;;;;;;;4.50;3.50;;;;;;;;;;4992337;28;20057;-72
2022/01/01 05:19:17;;;;;;;4.00;3.08;;;;;;;;;;5018530;28;20420;-74
2022/01/01 05:21:43;;;;;;;6.25;3.40;;;;;;;;;;5010423;28;20037;-74
2022/01/01 05:24:08;;;;;;;4.05;3.20;;;;;;;;;;4992783;28;20046;-75
2022/01/01 05:26:34;;;;;;;8.40;4.65;;;;;;;;;;4992252;28;20690;-75
2022/01/01 05:29:00;;;;;;;4.85;2.92;;;;;;;;;;5009521;28;20042;-74
2022/01/01 05:31:26;;;;;;;4.10;3.05;;;;;;;;;;4976135;28;20088;-75
2022/01/01 05:33:52;;;;;;;5.40;3.75;;;;;;;;;;4994533;28;20049;-75
2022/01/01 05:36:18;;;;;;;6.03;3.88;;;;;;;;;;5013951;28;20034;-75
2022/01/01 05:38:45;;;;;;;5.43;3.58;;;;;;;;;;5013559;28;20147;-75
2022/01/01 05:41:11;;;;;;;4.07;3.47;;;;;;;;;;5021921;28;20029;-75
2022/01/01 05:43:37;;;;;;;5.20;3.85;;;;;;;;;;5014647;28;20044;-73
2022/01/01 05:46:02;;;;;;;6.03;3.85;;;;;;;;;;5017969;28;20097;-73
2022/01/01 05:48:28;;;;;;;4.93;3.50;;;;;;;;;;4999661;28;20466;-73
2022/01/01 05:50:54;;;;;;;5.18;3.88;;;;;;;;;;4998776;28;20034;-73
2022/01/01 05:53:19;;;;;;;5.03;3.63;;;;;;;;;;4980903;28;20123;-73
2022/01/01 05:55:48;;;;;;;6.88;4.72;;;;;;;;;;4982560;28;20543;-73
2022/01/01 05:58:14;;;;;;;4.78;3.67;;;;;;;;;;5000013;28;20847;-73
2022/01/01 06:00:40;;;;;;;7.05;3.88;;;;;;;;;;5016964;28;20045;-73
2022/01/01 06:03:06;;;;;;;4.95;3.40;;;;;;;;;;5017377;28;20069;-73
2022/01/01 06:05:31;;;;;;;3.95;3.20;;;;;;;;;;4983555;28;20156;-73
2022/01/01 06:07:58;;;;;;;4.47;3.28;;;;;;;;;;4984126;28;20073;-73
2022/01/01 06:10:25;;;;;;;4.07;3.20;;;;;;;;;;5017777;28;20065;-73
2022/01/01 06:12:50;;;;;;;4.25;3.00;;;;;;;;;;5013688;28;20037;-75
2022/01/01 06:15:16;;;;;;;6.13;2.90;;;;;;;;;;4995114;28;20021;-75
2022/01/01 06:17:42;;;;;;;3.67;2.88;;;;;;;;;;4995831;28;20548;-75
2022/01/01 06:20:07;;;;;;;7.97;3.10;;;;;;;;;;4979411;28;20041;-74
2022/01/01 06:22:33;;;;;;;5.25;3.42;;;;;;;;;;5013182;28;20092;-74
2022/01/01 06:24:58;;;;;;;5.45;3.03;;;;;;;;;;4998964;28;20487;-74
2022/01/01 06:27:24;;;;;;;5.07;3.85;;;;;;;;;;4976033;28;20695;-74
2022/01/01 06:29:50;;;;;;;13.65;5.22;;;;;;;;;;4960585;28;20399;-74
2022/01/01 06:32:16;;;;;;;8.88;5.32;;;;;;;;;;4993847;28;20038;-74
2022/01/01 06:34:41;;;;;;;7.85;4.85;;;;;;;;;;4995573;28;20040;-73
2022/01/01 06:37:07;;;;;;;8.13;5.53;;;;;;;;;;4994924;28;20437;-73
2022/01/01 06:39:32;;;;;;;8.15;5.80;;;;;;;;;;4978953;28;20033;-74
2022/01/01 06:41:58;;;;;;;9.63;5.65;;;;;;;;;;4978949;28;20034;-74
2022/01/01 06:44:23;;;;;;;12.38;7.05;;;;;;;;;;5012517;28;20069;-73
2022/01/01 06:46:49;;;;;;;12.60;6.30;;;;;;;;;;5012132;28;20135;-74
2022/01/01 06:49:14;;;;;;;7.22;5.32;;;;;;;;;;5013138;28;20920;-75
2022/01/01 06:51:40;;;;;;;11.15;6.40;;;;;;;;;;4995377;28;20038;-74
2022/01/01 06:54:05;;;;;;;7.38;4.78;;;;;;;;;;5012867;28;20037;-75
2022/01/01 06:56:31;;;;;;;9.50;5.63;;;;;;;;;;5012443;28;20689;-74
2022/01/01 06:58:57;;;;;;;11.45;5.55;;;;;;;;;;4978807;28;20554;-75
2022/01/01 07:01:22;;;;;;;8.02;5.30;;;;;;;;;;4994978;28;20409;-75
2022/01/01 07:03:48;;;;;;;7.97;5.32;;;;;;;;;;5012678;28;20038;-74
2022/01/01 07:06:13;;;;;;;10.70;4.88;;;;;;;;;;4993953;28;20042;-75
2022/01/01 07:08:39;;;;;;;10.82;5.53;;;;;;;;;;4978298;28;20069;-73
2022/01/01 07:11:04;;;;;;;6.78;5.00;;;;;;;;;;5012027;28;20120;-74
2022/01/01 07:13:30;;;;;;;7.65;5.00;;;;;;;;;;5012226;28;20122;-75
2022/01/01 07:15:55;;;;;;;7.57;5.22;;;;;;;;;;4993940;28;20453;-75
2022/01/01 07:18:20;;;;;;;6.75;5.15;;;;;;;;;;5011096;28;20118;-75
2022/01/01 07:20:46;;;;;;;8.57;5.20;;;;;;;;;;4994210;28;20044;-75
2022/01/01 07:23:11;;;;;;;6.13;4.88;;;;;;;;;;5009787;28;20029;-73
2022/01/01 07:25:37;;;;;;;8.35;5.47;;;;;;;;;;5001179;28;20216;-72
2022/01/01 07:28:03;;;;;;;7.55;4.95;;;;;;;;;;4984235;28;20486;-73
2022/01/01 07:30:28;;;;;;;8.77;5.50;;;;;;;;;;4984946;28;20710;-73
2022/01/01 07:32:54;;;;;;;5.40;4.90;;;;;;;;;;4983436;28;20069;-72
2022/01/01 07:35:21;;;;;;;9.52;5.03;;;;;;;;;;4988563;28;20092;-71
2022/01/01 07:37:47;;;;;;;7.40;5.45;;;;;;;;;;5005582;28;20026;-71
2022/01/01 07:40:16;;;;;;;6.60;4.90;;;;;;;;;;4988572;28;20482;-71
2022/01/01 07:42:42;;;;;;;6.57;5.03;;;;;;;;;;5010554;28;20033;-71
2022/01/01 07:45:09;;;;;;;6.55;4.80;;;;;;;;;;4993078;28;20124;-71
2022/01/01 07:47:34;;;;;;;8.77;4.82;;;;;;;;;;5010579;28;20061;-71
2022/01/01 07:50:00;;;;;;;11.02;5.35;;;;;;;;;;5006460;28;20508;-72
2022/01/01 07:52:25;;;;;;;6.72;4.28;;;;;;;;;;5007110;28;20037;-72
2022/01/01 07:54:51;;;;;;;6.47;4.47;;;;;;;;;;5008784;28;20068;-72
2022/01/01 07:57:16;;;;;;;6.40;4.03;;;;;;;;;;4990428;28;20042;-72
2022/01/01 07:59:42;;;;;;;6.35;4.10;;;;;;;;;;5007234;28;20034;-73
2022/01/01 08:02:08;;;;;;;5.65;4.13;;;;;;;;;;4989622;28;20045;-73
2022/01/01 08:04:34;;;;;;;7.18;4.40;;;;;;;;;;5004713;28;20394;-73
2022/01/01 08:07:01;;;;;;;6.05;4.57;;;;;;;;;;4990457;28;20540;-72
2022/01/01 08:09:27;;;;;;;7.50;4.72;;;;;;;;;;4990630;28;21305;-73
2022/01/01 08:11:54;;;;;;;6.43;4.70;;;;;;;;;;4988841;28;20038;-73
2022/01/01 08:14:20;;;;;;;6.72;4.72;;;;;;;;;;5007014;28;20041;-72
2022/01/01 08:17:03;;;;;;;9.13;4.82;;;;;;;;;;4990010;28;20046;-72
2022/01/01 08:19:29;;;;;;;6.90;4.60;;;;;;;;;;4989327;28;20045;-73
2022/01/01 08:21:55;;;;;;;9.00;5.10;;;;;;;;;;5008109;28;20029;-73
2022/01/01 08:24:21;;;;;;;7.93;4.93;;;;;;;;;;4989967;28;20077;-73
2022/01/01 08:26:47;;;;;;;7.38;4.70;;;;;;;;;;4990290;28;20086;-73
2022/01/01 08:29:13;;;;;;;11.35;4.80;;;;;;;;;;4989979;28;20103;-73
2022/01/01 08:31:40;;;;;;;5.75;4.35;;;;;;;;;;5007531;28;20026;-73
2022/01/01 08:34:05;;;;;;;6.38;4.25;;;;;;;;;;4989233;28;20042;-73
2022/01/01 08:36:31;;;;;;;5.90;4.90;;;;;;;;;;4987332;28;20038;-72
2022/01/01 08:38:57;;;;;;;5.93;4.75;;;;;;;;;;4972226;28;20096;-72
2022/01/01 08:41:23;;;;;;;6.57;4.82;;;;;;;;;;4990195;28;20087;-73
2022/01/01 08:43:49;;;;;;;5.95;4.80;;;;;;;;;;4990219;28;20030;-72
2022/01/01 08:46:14;;;;;;;5.20;4.53;;;;;;;;;;4973245;28;20338;-74
2022/01/01 08:48:41;;;;;;;5.03;4.50;;;;;;;;;;4989664;28;20065;-73
2022/01/01 08:51:16;;;;;;;5.18;3.92;;;;;;;;;;5006152;28;20030;-74
2022/01/01 08:53:42;;;;;;;6.90;4.55;;;;;;;;;;5009132;28;20095;-74
2022/01/01 08:56:09;;;;;;;5.20;4.05;;;;;;;;;;5008385;28;20038;-74
2022/01/01 08:58:34;;;;;;;5.50;4.20;;;;;;;;;;4992951;28;20045;-74
2022/01/01 09:01:01;;;;;;;5.30;4.35;;;;;;;;;;4992825;28;20037;-74
2022/01/01 09:03:26;;;;;;;5.72;3.60;;;;;;;;;;5010040;28;20034;-74
2022/01/01 09:05:53;;;;;;;4.28;3.30;;;;;;;;;;4991801;28;20034;-74
2022/01/01 09:08:18;;;;;;;5.65;3.47;;;;;;;;;;4990840;28;20033;-74
2022/01/01 09:10:44;;;;;;;3.72;3.42;;;;;;;;;;5009382;28;20034;-74
2022/01/01 09:13:09;;;;;;;4.50;3.63;;;;;;;;;;4992062;28;20108;-74
2022/01/01 09:15:34;;;;;;;3.67;3.35;;;;;;;;;;5009179;28;20037;-74
2022/01/01 09:18:00;;;;;;;4.25;3.85;;;;;;;;;;5009311;28;20498;-73
2022/01/01 09:20:25;;;;;;;5.18;3.90;;;;;;;;;;5008191;28;20033;-74
2022/01/01 09:22:51;;;;;;;4.45;3.97;;;;;;;;;;4991892;28;20121;-74
2022/01/01 09:25:16;;;;;;;4.88;3.85;;;;;;;;;;4975604;28;20486;-73
2022/01/01 09:27:42;;;;;;;8.18;4.00;;;;;;;;;;4999257;28;20483;-72
2022/01/01 09:30:08;;;;;;;5.40;3.70;;;;;;;;;;5000158;28;20045;-72
2022/01/01 09:32:34;;;;;;;4.28;3.63;;;;;;;;;;5004891;28;20037;-71
2022/01/01 09:35:06;;;;;;;4.13;3.70;;;;;;;;;;4999564;28;20061;-72
2022/01/01 09:37:34;;;;;;;;;;;;;;;;;;4967662;28;20036;-74
2022/01/01 09:40:00;;;;;;;5.13;3.70;;;;;;;;;;5004693;28;19985;-73
2022/01/01 09:42:26;;;;;;;7.05;3.97;;;;;;;;;;5009639;28;20029;-72
2022/01/01 09:44:57;;;;;;;7.32;3.88;;;;;;;;;;5010331;28;20056;-72
2022/01/01 09:47:23;;;;;;;5.32;3.78;;;;;;;;;;5009936;28;20069;-73
2022/01/01 09:49:48;;;;;;;13.60;3.50;;;;;;;;;;5009492;28;20451;-72
2022/01/01 09:52:15;;;;;;;5.68;3.70;;;;;;;;;;5005973;28;20030;-76
2022/01/01 09:54:41;;;;;;;6.10;4.63;;;;;;;;;;5009662;28;20485;-72
2022/01/01 09:57:10;;;;;;;5.65;4.28;;;;;;;;;;5009855;28;20034;-73
2022/01/01 09:59:37;;;;;;;3.83;3.53;;;;;;;;;;5009290;28;20108;-72
2022/01/01 10:02:03;;;;;;;6.85;3.30;;;;;;;;;;5005894;28;20405;-72
2022/01/01 10:04:40;;;;;;;4.93;3.08;;;;;;;;;;4990155;28;20487;-73
2022/01/01 10:07:06;;;;;;;3.25;2.85;;;;;;;;;;5006082;28;20030;-73
2022/01/01 10:09:33;;;;;;;5.63;3.75;;;;;;;;;;5009167;28;20022;-76
2022/01/01 10:12:01;;;;;;;4.55;3.67;;;;;;;;;;5008723;28;20079;-76
2022/01/01 10:14:37;;;;;;;3.92;3.53;;;;;;;;;;5005373;28;20770;-73
2022/01/01 10:17:18;;;;;;;4.25;3.47;;;;;;;;;;4996052;28;20057;-75
2022/01/01 10:19:45;;;;;;;7.53;3.90;;;;;;;;;;5006256;28;20052;-76
2022/01/01 10:22:14;;;;;;;13.35;3.80;;;;;;;;;;5011399;28;20044;-76
2022/01/01 10:27:46;;;;;;;2.85;1.90;;;;;;;;;;4999124;28;20046;-77
2022/01/01 10:30:32;;;;;;;2.03;1.67;;;;;;;;;;4991253;28;20487;-75
2022/01/01 10:33:00;;;;;;;2.95;2.65;;;;;;;;;;4994072;28;20093;-75
2022/01/01 10:36:10;;;;;;;3.92;3.60;;;;;;;;;;4976347;28;20034;-75
2022/01/01 10:38:35;;;;;;;6.13;3.85;;;;;;;;;;5004309;28;20046;-74
2022/01/01 10:41:09;;;;;;;5.03;3.70;;;;;;;;;;5011970;28;20059;-75
2022/01/01 10:43:39;;;;;;;7.05;4.60;;;;;;;;;;5011552;28;20034;-74
2022/01/01 10:46:07;;;;;;;5.70;4.65;;;;;;;;;;5011029;28;20054;-74
2022/01/01 10:51:05;;;;;;;6.38;4.85;;;;;;;;;;5011606;28;20042;-76
2022/01/01 10:53:31;;;;;;;5.50;4.25;;;;;;;;;;5011855;28;20033;-74
2022/01/01 10:56:02;;;;;;;7.50;4.40;;;;;;;;;;4993127;28;20026;-75
2022/01/01 10:58:34;;;;;;;6.07;4.25;;;;;;;;;;4993209;28;20502;-74
2022/01/01 11:01:05;;;;;;;7.30;4.57;;;;;;;;;;5011101;28;20040;-75
2022/01/01 11:03:39;;;;;;;6.22;4.68;;;;;;;;;;5010906;28;20037;-75
2022/01/01 11:06:07;;;;;;;6.47;5.00;;;;;;;;;;5010454;28;20518;-76
2022/01/01 11:08:34;;;;;;;6.47;5.10;;;;;;;;;;5010013;28;20034;-72
2022/01/01 11:11:01;;;;;;;7.05;5.03;;;;;;;;;;5010815;28;20105;-75
2022/01/01 11:13:27;;;;;;;7.93;5.70;;;;;;;;;;4990433;28;20085;-74
2022/01/01 11:15:52;;;;;;;9.82;6.13;;;;;;;;;;4979881;28;20425;-75
2022/01/01 11:18:18;;;;;;;8.35;5.70;;;;;;;;;;5011331;28;20060;-74
2022/01/01 11:20:44;;;;;;;7.10;5.30;;;;;;;;;;5009208;28;20029;-74
2022/01/01 11:23:12;;;;;;;7.10;5.53;;;;;;;;;;5010803;28;20026;-75
2022/01/01 11:25:40;;;;;;;8.98;5.47;;;;;;;;;;5010296;28;20030;-75
2022/01/01 11:28:12;;;;;;;7.32;5.50;;;;;;;;;;4993252;28;20052;-73
2022/01/01 11:30:44;;;;;;;5.93;5.18;;;;;;;;;;5012797;28;20037;-73
2022/01/01 11:33:15;;;;;;;7.53;5.45;;;;;;;;;;5010469;28;20076;-74
2022/01/01 11:35:44;;;;;;;8.88;5.90;;;;;;;;;;5010667;28;20398;-73
2022/01/01 11:38:11;;;;;;;9.80;5.97;;;;;;;;;;5010880;28;20029;-73
2022/01/01 11:40:41;;;;;;;8.00;5.78;;;;;;;;;;5010062;28;20073;-74
2022/01/01 11:43:33;;;;;;;11.68;5.50;;;;;;;;;;5010520;28;20418;-74
2022/01/01 11:46:03;;;;;;;9.27;6.70;;;;;;;;;;4983351;28;20133;-75
2022/01/01 11:48:39;;;;;;;7.93;4.97;;;;;;;;;;4993671;28;20061;-74
2022/01/01 11:51:35;;;;;;;6.05;5.13;;;;;;;;;;4993569;28;20097;-73
2022/01/01 11:54:15;;;;;;;7.97;5.03;;;;;;;;;;5009791;28;20478;-74
2022/01/01 11:56:49;;;;;;;8.18;5.85;;;;;;;;;;5011697;28;20084;-75
2022/01/01 11:59:20;;;;;;;8.40;5.55;;;;;;;;;;5010809;28;20044;-73
2022/01/01 12:01:50;;;;;;;6.95;5.47;;;;;;;;;;4996501;28;20061;-74
2022/01/01 12:04:24;;;;;;;12.68;5.85;;;;;;;;;;4988006;28;20046;-74
2022/01/01 12:07:24;;;;;;;8.70;5.35;;;;;;;;;;5019862;28;20034;-74
2022/01/01 12:09:49;;;;;;;7.45;5.40;;;;;;;;;;4996133;28;20105;-73
2022/01/01 12:12:18;;;;;;;7.68;5.32;;;;;;;;;;5024242;28;20601;-74
2022/01/01 12:14:44;;;;;;;11.68;5.53;;;;;;;;;;5012647;28;20529;-74
2022/01/01 12:17:16;;;;;;;11.93;5.75;;;;;;;;;;5010948;28;20022;-73
2022/01/01 12:19:43;;;;;;;8.75;5.57;;;;;;;;;;4993100;28;20471;-74
2022/01/01 12:22:13;;;;;;;8.10;5.57;;;;;;;;;;4993332;28;20042;-73
2022/01/01 12:24:42;;;;;;;7.35;5.20;;;;;;;;;;4983648;28;20508;-74
2022/01/01 12:27:12;;;;;;;9.25;6.03;;;;;;;;;;5006190;28;20053;-74
2022/01/01 12:29:38;;;;;;;9.10;6.53;;;;;;;;;;4978839;28;20042;-74
2022/01/01 12:32:07;;;;;;;9.20;6.05;;;;;;;;;;4996823;28;20041;-79
2022/01/01 12:34:36;;;;;;;9.70;6.05;;;;;;;;;;4983235;28;20437;-76
2022/01/01 12:37:07;;;;;;;9.23;5.68;;;;;;;;;;4976958;28;20038;-76
2022/01/01 12:40:04;;;;;;;7.63;5.40;;;;;;;;;;5012968;28;20068;-75
2022/01/01 12:42:34;;;;;;;9.48;5.72;;;;;;;;;;4977999;28;20077;-76
2022/01/01 12:45:03;;;;;;;8.15;5.40;;;;;;;;;;4994053;28;20524;-76
2022/01/01 12:47:29;;;;;;;7.18;4.93;;;;;;;;;;4993480;28;20042;-75
2022/01/01 12:50:02;;;;;;;9.63;5.57;;;;;;;;;;5011356;28;20030;-73
2022/01/01 12:52:28;;;;;;;8.77;5.60;;;;;;;;;;4991811;28;20113;-76
2022/01/01 12:54:58;;;;;;;6.97;5.00;;;;;;;;;;4974212;28;20041;-75
2022/01/01 12:57:24;;;;;;;9.45;4.65;;;;;;;;;;5003267;28;20032;-75
2022/01/01 12:59:50;;;;;;;9.40;4.93;;;;;;;;;;4992921;28;20163;-75
2022/01/01 13:02:16;;;;;;;10.30;5.60;;;;;;;;;;5016789;28;20069;-76
2022/01/01 13:04:42;;;;;;;8.77;5.32;;;;;;;;;;5000172;28;20683;-75
2022/01/01 13:07:07;;;;;;;9.82;5.03;;;;;;;;;;5009981;28;20053;-76
2022/01/01 13:09:34;;;;;;;7.07;5.07;;;;;;;;;;4987903;28;20038;-76
2022/01/01 13:12:09;;;;;;;8.13;5.95;;;;;;;;;;4994348;28;20057;-75
2022/01/01 13:14:36;;;;;;;7.72;5.70;;;;;;;;;;4973226;28;20041;-76
2022/01/01 13:17:04;;;;;;;7.90;5.78;;;;;;;;;;4984127;28;20026;-75
2022/01/01 13:19:33;;;;;;;8.30;5.82;;;;;;;;;;5006703;28;20045;-77
2022/01/01 13:21:58;;;;;;;9.05;5.93;;;;;;;;;;5008966;28;20556;-76
2022/01/01 13:24:25;;;;;;;7.95;5.68;;;;;;;;;;5009432;28;20041;-73
2022/01/01 13:26:52;;;;;;;6.85;5.20;;;;;;;;;;5008947;28;20037;-76
2022/01/01 13:29:18;;;;;;;8.00;5.28;;;;;;;;;;5010288;28;20022;-75
2022/01/01 13:31:44;;;;;;;6.90;4.95;;;;;;;;;;5010953;28;20547;-75
2022/01/01 13:34:19;;;;;;;7.28;5.03;;;;;;;;;;4978524;28;20030;-79
2022/01/01 13:36:46;;;;;;;9.88;4.93;;;;;;;;;;4998007;28;20034;-77
2022/01/01 13:39:24;;;;;;;8.20;5.45;;;;;;;;;;4999813;28;20042;-76
2022/01/01 13:41:58;;;;;;;7.72;4.90;;;;;;;;;;4997217;28;20216;-78
2022/01/01 13:44:42;;;;;;;7.35;5.13;;;;;;;;;;4994490;28;20152;-75
2022/01/01 13:47:15;;;;;;;5.80;4.15;;;;;;;;;;5016267;28;20026;-76
2022/01/01 13:49:58;;;;;;;7.05;4.70;;;;;;;;;;4982235;28;20084;-77
2022/01/01 13:52:27;;;;;;;7.32;4.93;;;;;;;;;;5013871;28;20381;-77
2022/01/01 13:54:55;;;;;;;6.63;4.38;;;;;;;;;;4988128;28;20034;-77
2022/01/01 13:57:24;;;;;;;7.00;4.38;;;;;;;;;;5024038;28;20045;-76
2022/01/01 13:59:54;;;;;;;6.32;4.20;;;;;;;;;;4987970;28;20061;-76
2022/01/01 14:02:22;;;;;;;6.28;4.70;;;;;;;;;;5015070;28;20117;-79
2022/01/01 14:04:47;;;;;;;6.57;4.90;;;;;;;;;;5019113;28;20048;-75
2022/01/01 14:07:15;;;;;;;8.57;4.20;;;;;;;;;;4996083;28;20485;-76
2022/01/01 14:09:56;;;;;;;5.38;4.10;;;;;;;;;;5015696;28;20040;-77
2022/01/01 14:12:21;;;;;;;5.82;4.32;;;;;;;;;;5016699;28;20039;-76
2022/01/01 14:14:47;;;;;;;6.10;3.95;;;;;;;;;;4995658;28;20046;-76
2022/01/01 14:17:12;;;;;;;9.98;4.35;;;;;;;;;;4992665;28;20038;-75
2022/01/01 14:19:38;;;;;;;7.75;3.80;;;;;;;;;;4994982;28;20068;-74
2022/01/01 14:22:10;;;;;;;6.00;4.47;;;;;;;;;;5011996;28;20044;-75
2022/01/01 14:24:47;;;;;;;;;;;;;;;;;;5012507;28;20042;-75
2022/01/01 14:27:13;;;;;;;5.90;4.43;;;;;;;;;;4992727;28;19921;-75
2022/01/01 14:29:38;;;;;;;7.72;4.57;;;;;;;;;;5012153;28;20034;-78
2022/01/01 14:32:04;;;;;;;7.55;4.85;;;;;;;;;;5014313;28;20037;-77
2022/01/01 14:34:30;;;;;;;7.60;4.63;;;;;;;;;;5013907;28;20117;-76
2022/01/01 14:36:55;;;;;;;6.78;4.18;;;;;;;;;;4996014;28;20085;-77
2022/01/01 14:39:22;;;;;;;7.65;4.95;;;;;;;;;;4996743;28;20123;-77
2022/01/01 14:41:48;;;;;;;7.30;4.93;;;;;;;;;;4998495;28;20037;-77
2022/01/01 14:44:14;;;;;;;6.40;4.05;;;;;;;;;;4996023;28;20367;-77
2022/01/01 14:46:51;;;;;;;6.05;4.57;;;;;;;;;;5014067;28;20030;-77
2022/01/01 14:49:55;;;;;;;5.25;3.72;;;;;;;;;;4979940;28;20038;-77
2022/01/01 14:52:38;;;;;;;5.30;3.83;;;;;;;;;;4916406;29;20122;-77
2022/01/01 14:55:41;;;;;;;7.47;4.20;;;;;;;;;;4988266;28;20100;-77
2022/01/01 14:58:11;;;;;;;;;;;;;;;;;;4975093;28;20038;-74