Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:02:48;;;;;;;2.20;2.00;;;22.40;98.60;;;;;;6226471;28;88322;-64
2022/07/14 00:05:50;;;;;;;2.20;1.83;;;22.40;98.40;;;;;;6206850;28;89084;-65
2022/07/14 00:08:52;;;;;;;2.30;1.70;;;22.40;98.20;;;;;;6212428;28;89594;-65
2022/07/14 00:11:54;;;;;;;1.90;1.70;;;22.40;97.80;;;;;;6214312;28;90311;-65
2022/07/14 00:14:56;;;;;;;3.70;1.83;;;22.40;97.50;;;;;;6221498;28;88991;-65
2022/07/14 00:18:00;;;;;;;2.42;1.98;;;22.40;97.50;;;;;;6229840;28;88702;-65
2022/07/14 00:21:02;;;;;;;3.30;2.42;;;22.40;97.10;;;;;;6225181;28;88063;-65
2022/07/14 00:24:04;;;;;;;1.58;1.48;;;22.30;96.70;;;;;;6226515;28;89133;-65
2022/07/14 00:27:06;;;;;;;3.17;2.20;;;22.40;96.30;;;;;;6221381;28;89081;-65
2022/07/14 00:30:09;;;;;;;2.05;1.70;;;22.40;96.10;;;;;;6221738;28;87965;-65
2022/07/14 00:33:13;;;;;;;1.70;1.60;;;22.40;95.60;;;;;;6221863;28;88254;-65
2022/07/14 00:36:14;;;;;;;2.45;1.70;;;22.30;95.60;;;;;;6217613;28;89096;-65
2022/07/14 00:39:16;;;;;;;2.17;1.63;;;22.40;95.40;;;;;;6220434;28;89030;-65
2022/07/14 00:42:28;;;;;;;1.77;1.52;;;22.40;95.30;;;;;;6217264;28;90303;-64
2022/07/14 00:45:31;;;;;;;2.45;1.58;;;22.30;95.20;;;;;;6229696;28;89007;-64
2022/07/14 00:48:34;;;;;;;1.58;1.48;;;22.40;95.40;;;;;;6218504;28;88264;-65
2022/07/14 00:51:36;;;;;;;1.73;1.63;;;22.30;95.00;;;;;;6221878;28;89065;-65
2022/07/14 00:54:38;;;;;;;2.38;1.70;;;22.30;94.60;;;;;;6210033;28;89218;-64
2022/07/14 00:57:40;;;;;;;2.25;1.73;;;22.30;94.70;;;;;;6229251;28;89454;-64
2022/07/14 01:00:42;;;;;;;2.53;1.85;;;22.30;95.00;;;;;;6230026;28;89549;-64
2022/07/14 01:03:46;;;;;;;3.92;1.80;;;22.30;94.90;;;;;;6231306;28;88321;-64
2022/07/14 01:06:48;;;;;;;3.25;1.70;;;22.30;94.80;;;;;;6230212;28;89125;-65
2022/07/14 01:09:49;;;;;;;1.70;1.60;;;22.30;94.90;;;;;;6223243;28;88962;-64
2022/07/14 01:12:51;;;;;;;2.08;1.70;;;22.30;94.60;;;;;;6222344;28;90051;-64
2022/07/14 01:15:53;;;;;;;2.00;1.80;;;22.30;94.60;;;;;;6216295;28;89117;-64
2022/07/14 01:18:57;;;;;;;2.78;2.00;;;22.30;94.40;;;;;;6229261;28;89131;-64
2022/07/14 01:22:01;;;;;;;3.13;1.90;;;22.20;94.30;;;;;;6228295;28;89090;-65
2022/07/14 01:25:06;;;;;;;1.80;1.70;;;22.30;94.20;;;;;;6218667;28;89045;-64
2022/07/14 01:28:08;;;;;;;1.80;1.70;;;22.20;94.10;;;;;;6218303;28;88740;-64
2022/07/14 01:31:11;;;;;;;1.85;1.63;;;22.30;94.10;;;;;;6220032;28;88816;-65
2022/07/14 01:34:13;;;;;;;2.20;1.60;;;22.30;94.30;;;;;;6217374;28;88367;-64
2022/07/14 01:37:16;;;;;;;2.00;1.67;;;22.20;94.40;;;;;;6231590;28;88977;-64
2022/07/14 01:40:18;;;;;;;2.30;1.70;;;22.20;94.00;;;;;;6226574;28;88984;-65
2022/07/14 01:43:20;;;;;;;2.38;1.95;;;22.20;93.40;;;;;;6221457;28;90019;-64
2022/07/14 01:46:22;;;;;;;1.80;1.65;;;22.20;93.60;;;;;;6222661;28;89062;-64
2022/07/14 01:49:24;;;;;;;2.30;1.90;;;22.30;93.60;;;;;;6234581;28;89042;-64
2022/07/14 01:52:28;;;;;;;2.08;1.60;;;22.30;93.60;;;;;;6233761;28;89360;-64
2022/07/14 01:55:30;;;;;;;1.70;1.60;;;22.30;93.60;;;;;;6233188;28;89085;-64
2022/07/14 01:58:32;;;;;;;2.33;1.65;;;22.30;93.60;;;;;;6233414;28;89094;-64
2022/07/14 02:01:44;;;;;;;1.50;1.40;;;22.20;93.70;;;;;;6245487;28;89149;-64
2022/07/14 02:04:46;;;;;;;1.67;1.55;;;22.20;93.80;;;;;;6231347;28;88382;-64
2022/07/14 02:07:50;;;;;;;2.33;1.58;;;22.20;93.70;;;;;;6227791;28;89120;-64
2022/07/14 02:14:11;;;;;;;2.10;1.63;;;22.20;93.80;;;;;;6221448;28;88067;-64
2022/07/14 02:17:13;;;;;;;2.33;1.50;;;22.20;93.70;;;;;;6231691;28;89274;-64
2022/07/14 02:20:15;;;;;;;1.60;1.50;;;22.20;93.70;;;;;;6224253;28;89430;-64
2022/07/14 02:23:18;;;;;;;1.73;1.60;;;22.20;94.00;;;;;;6225994;28;89242;-65
2022/07/14 02:26:20;;;;;;;2.08;1.70;;;22.30;94.10;;;;;;6232769;28;89290;-65
2022/07/14 02:29:22;;;;;;;2.08;1.60;;;22.20;94.30;;;;;;6230081;28;87964;-64
2022/07/14 02:32:25;;;;;;;2.38;1.80;;;22.20;94.30;;;;;;6245192;27;88941;-64
2022/07/14 02:35:27;;;;;;;1.90;1.70;;;22.20;94.40;;;;;;6231644;28;88209;-64
2022/07/14 02:38:30;;;;;;;2.50;1.40;;;22.20;94.30;;;;;;6220725;28;89065;-64
2022/07/14 02:41:32;;;;;;;1.70;1.60;;;22.20;94.20;;;;;;6216703;28;89072;-64
2022/07/14 02:44:34;;;;;;;2.80;1.95;;;22.20;94.10;;;;;;6217126;28;90378;-64
2022/07/14 02:47:36;;;;;;;1.58;1.48;;;22.20;94.20;;;;;;6216536;28;89102;-64
2022/07/14 02:50:40;;;;;;;1.88;1.60;;;22.20;94.30;;;;;;6230579;28;88989;-64
2022/07/14 02:53:43;;;;;;;2.35;1.67;;;22.30;94.40;;;;;;6224136;28;89333;-64
2022/07/14 02:56:46;;;;;;;2.58;1.75;;;22.20;94.40;;;;;;6228569;28;88975;-64
2022/07/14 02:59:48;;;;;;;1.90;1.70;;;22.20;94.50;;;;;;6219993;28;88271;-64
2022/07/14 03:02:50;;;;;;;1.90;1.52;;;22.20;94.60;;;;;;6220281;28;89403;-64
2022/07/14 03:05:52;;;;;;;2.10;1.70;;;22.20;94.70;;;;;;6232538;28;88296;-64
2022/07/14 03:08:55;;;;;;;2.55;1.80;;;22.20;94.80;;;;;;6231841;28;87957;-64
2022/07/14 03:11:57;;;;;;;2.92;2.03;;;22.20;95.00;;;;;;6230537;28;89258;-64
2022/07/14 03:15:00;;;;;;;1.90;1.50;;;22.20;95.10;;;;;;6230131;28;89441;-64
2022/07/14 03:18:02;;;;;;;2.00;1.80;;;22.20;95.20;;;;;;6215274;28;89199;-64
2022/07/14 03:21:08;;;;;;;3.05;1.85;;;22.20;95.20;;;;;;6222270;28;89055;-64
2022/07/14 03:24:11;;;;;;;2.47;1.55;;;22.20;95.70;;;;;;6225743;28;89165;-64
2022/07/14 03:27:13;;;;;;;2.58;1.70;;;22.20;95.40;;;;;;6227744;28;89084;-64
2022/07/14 03:30:16;;;;;;;2.70;1.70;;;22.20;95.40;;;;;;6227157;28;88971;-64
2022/07/14 03:33:18;;;;;;;1.77;1.67;;;22.20;95.40;;;;;;6222813;28;89152;-64
2022/07/14 03:36:21;;;;;;;3.20;1.80;;;22.20;95.40;;;;;;6227403;28;88803;-64
2022/07/14 03:39:25;;;;;;;2.17;1.80;;;22.10;95.50;;;;;;6231247;28;89379;-64
2022/07/14 03:42:28;;;;;;;2.72;1.75;;;22.10;95.60;;;;;;6218461;28;89102;-64
2022/07/14 03:45:30;;;;;;;2.42;2.00;;;22.20;95.60;;;;;;6231598;28;90027;-64
2022/07/14 03:48:32;;;;;;;2.30;2.10;;;22.20;95.60;;;;;;6231301;28;89020;-64
2022/07/14 03:51:34;;;;;;;2.50;1.90;;;22.20;95.60;;;;;;6231095;28;89055;-64
2022/07/14 03:54:38;;;;;;;2.55;2.03;;;22.10;95.50;;;;;;6220561;28;89039;-64
2022/07/14 03:57:40;;;;;;;2.33;2.10;;;22.10;95.50;;;;;;6223007;28;87960;-64
2022/07/14 04:00:42;;;;;;;4.35;2.63;;;22.10;95.60;;;;;;6222903;28;89110;-64
2022/07/14 04:03:44;;;;;;;2.08;1.88;;;22.10;95.60;;;;;;6232233;28;89084;-64
2022/07/14 04:06:46;;;;;;;2.63;2.00;;;22.10;95.70;;;;;;6221055;28;88362;-64
2022/07/14 04:09:50;;;;;;;2.13;1.90;;;22.10;95.70;;;;;;6219304;28;89102;-64
2022/07/14 04:12:51;;;;;;;4.00;2.20;;;22.10;95.70;;;;;;6219946;28;89096;-64
2022/07/14 04:15:53;;;;;;;1.70;1.60;;;22.10;95.80;;;;;;6217342;28;90045;-64
2022/07/14 04:18:55;;;;;;;2.30;1.80;;;22.10;95.90;;;;;;6222391;28;89069;-64
2022/07/14 04:21:57;;;;;;;3.97;2.03;;;22.10;96.10;;;;;;6217583;28;89373;-64
2022/07/14 04:25:01;;;;;;;2.38;1.83;;;22.10;96.30;;;;;;6222010;28;89458;-65
2022/07/14 04:28:03;;;;;;;3.03;2.00;;;22.10;96.40;;;;;;6206153;28;89424;-64
2022/07/14 04:31:07;;;;;;;2.67;2.25;;;22.10;96.50;;;;;;6222751;28;89099;-64
2022/07/14 04:34:10;;;;;;;2.53;2.17;;;22.10;96.60;;;;;;6206871;28;89340;-64
2022/07/14 04:37:12;;;;;;;2.30;2.10;;;22.10;96.80;;;;;;6219617;28;88605;-64
2022/07/14 04:40:16;;;;;;;4.20;1.80;;;22.10;96.90;;;;;;6228525;28;89502;-64
2022/07/14 04:43:18;;;;;;;2.08;1.77;;;22.10;97.00;;;;;;6218352;28;88957;-64
2022/07/14 04:46:20;;;;;;;2.17;1.98;;;22.10;97.10;;;;;;6229429;28;90036;-64
2022/07/14 04:52:47;;;;;;;3.55;2.15;;;22.10;97.30;;;;;;6216505;28;88507;-64
2022/07/14 04:55:50;;;;;;;3.35;2.30;;;22.10;97.40;;;;;;6222950;28;89205;-64
2022/07/14 04:58:52;;;;;;;2.28;2.08;;;22.10;97.50;;;;;;6221451;28;87935;-64
2022/07/14 05:01:55;;;;;;;2.20;2.00;;;22.20;97.80;;;;;;6218811;28;89088;-64
2022/07/14 05:04:56;;;;;;;3.40;2.80;;;22.10;97.90;;;;;;6219962;28;88958;-63
2022/07/14 05:07:58;;;;;;;4.85;2.72;;;22.20;98.80;;;;;;6224706;28;88369;-65
2022/07/14 05:11:04;;;;;;;2.67;2.40;;;22.20;99.90;;;;;;6219383;28;89167;-64
2022/07/14 05:14:06;;;;;;;5.07;2.60;;;22.20;99.90;;;;;;6226960;28;87379;-64
2022/07/14 05:17:08;;;;;;;3.95;2.47;;;22.20;99.90;;;;;;6218558;28;90038;-64
2022/07/14 05:20:11;;;;;;;2.30;2.10;;;22.20;99.90;;;;;;6228077;28;88991;-64
2022/07/14 05:23:13;;;;;;;3.22;2.30;;;22.20;99.90;;;;;;6217965;28;89126;-65
2022/07/14 05:26:17;;;;;;;4.10;2.30;;;22.20;99.90;;;;;;6227419;28;87895;-65
2022/07/14 05:29:19;;;;;;;2.88;2.40;;;22.20;99.90;;;;;;6226523;28;87976;-64
2022/07/14 05:32:21;;;;;;;2.63;2.30;;;22.20;99.90;;;;;;6220331;28;89218;-65
2022/07/14 05:35:23;;;;;;;3.60;2.75;;;22.20;99.90;;;;;;6221059;28;89091;-64
2022/07/14 05:38:25;;;;;;;4.03;2.42;;;22.20;99.90;;;;;;6234430;28;86394;-64
2022/07/14 05:41:29;;;;;;;2.53;2.15;;;22.20;99.90;;;;;;6235128;28;90081;-64
2022/07/14 05:44:31;;;;;;;3.15;2.30;;;22.20;99.90;;;;;;6221355;28;89604;-64
2022/07/14 05:47:33;;;;;;;3.78;2.63;;;22.30;99.90;;;;;;6233896;28;90078;-64
2022/07/14 05:50:35;;;;;;;3.05;2.55;;;22.20;99.90;;;;;;6222023;28;89080;-64
2022/07/14 05:53:37;;;;;;;4.03;2.60;;;22.30;99.90;;;;;;6220747;28;89088;-65
2022/07/14 05:56:41;;;;;;;2.90;2.50;;;22.20;99.90;;;;;;6232187;28;88014;-64
2022/07/14 05:59:43;;;;;;;2.53;2.33;;;22.20;99.90;;;;;;6234247;28;89298;-64
2022/07/14 06:02:45;;;;;;;2.60;2.40;;;22.20;99.90;;;;;;6234003;28;89902;-64
2022/07/14 06:05:47;;;;;;;3.10;2.40;;;22.20;99.90;;;;;;6233366;28;89056;-64
2022/07/14 06:08:50;;;;;;;3.28;2.60;;;22.30;99.90;;;;;;6233123;28;88341;-63
2022/07/14 06:11:53;;;;;;;2.75;2.47;;;22.30;99.90;;;;;;6221577;28;88298;-63
2022/07/14 06:14:55;;;;;;;3.05;2.70;;;22.30;99.90;;;;;;6228639;28;89082;-63
2022/07/14 06:17:57;;;;;;;2.90;2.70;;;22.20;99.90;;;;;;6219891;28;90270;-64
2022/07/14 06:20:59;;;;;;;2.60;2.40;;;22.30;99.90;;;;;;6230294;28;89035;-63
2022/07/14 06:24:01;;;;;;;4.25;2.75;;;22.30;99.90;;;;;;6221646;28;89110;-64
2022/07/14 06:27:05;;;;;;;2.53;2.33;;;22.30;99.90;;;;;;6220776;28;89110;-64
2022/07/14 06:30:09;;;;;;;3.08;2.60;;;22.30;99.90;;;;;;6220714;28;87926;-64
2022/07/14 06:33:11;;;;;;;2.85;2.47;;;22.30;99.80;;;;;;6232930;28;89177;-64
2022/07/14 06:36:13;;;;;;;2.97;2.60;;;22.30;99.70;;;;;;6213177;28;89205;-64
2022/07/14 06:39:15;;;;;;;2.58;2.38;;;22.30;99.80;;;;;;6214286;28;88265;-64
2022/07/14 06:42:19;;;;;;;2.70;2.50;;;22.30;99.80;;;;;;6231430;28;89366;-64
2022/07/14 06:45:21;;;;;;;2.60;2.40;;;22.30;99.70;;;;;;6230249;28;89086;-64
2022/07/14 06:48:23;;;;;;;3.75;2.65;;;22.30;99.70;;;;;;6221691;28;88791;-64
2022/07/14 06:51:26;;;;;;;2.70;2.50;;;22.30;99.70;;;;;;6221628;28;89125;-64
2022/07/14 06:54:28;;;;;;;3.60;2.65;;;22.30;99.70;;;;;;6219787;28;89094;-64
2022/07/14 06:57:32;;;;;;;2.78;2.58;;;22.30;99.70;;;;;;6211246;28;89368;-64
2022/07/14 07:00:34;;;;;;;2.92;2.60;;;22.30;99.70;;;;;;6220978;28;88109;-64
2022/07/14 07:03:37;;;;;;;3.42;2.38;;;22.30;99.70;;;;;;6225810;28;89129;-64
2022/07/14 07:06:44;;;;;;;2.80;2.60;;;22.30;99.70;;;;;;6229223;28;89107;-64
2022/07/14 07:09:46;;;;;;;2.80;2.45;;;22.30;99.70;;;;;;6210549;28;88263;-64
2022/07/14 07:12:50;;;;;;;3.00;2.70;;;22.30;99.60;;;;;;6231331;28;89123;-64
2022/07/14 07:15:52;;;;;;;3.85;2.50;;;22.30;99.60;;;;;;6222189;28;88883;-64
2022/07/14 07:18:54;;;;;;;2.70;2.30;;;22.40;99.70;;;;;;6218529;28;90374;-64
2022/07/14 07:21:57;;;;;;;2.50;2.25;;;22.30;99.60;;;;;;6228172;28;89086;-64
2022/07/14 07:24:59;;;;;;;2.80;2.53;;;22.30;99.60;;;;;;6209963;28;88981;-64
2022/07/14 07:28:02;;;;;;;2.97;2.67;;;22.40;99.70;;;;;;6213525;28;89079;-64
2022/07/14 07:31:04;;;;;;;3.53;2.38;;;22.40;99.70;;;;;;6229508;28;89061;-64
2022/07/14 07:34:06;;;;;;;2.72;2.50;;;22.30;99.70;;;;;;6231435;28;89424;-64
2022/07/14 07:37:09;;;;;;;2.70;2.50;;;22.30;99.70;;;;;;6231868;28;89038;-64
2022/07/14 07:40:11;;;;;;;2.60;2.40;;;22.30;99.70;;;;;;6219944;28;87196;-64
2022/07/14 07:43:15;;;;;;;2.70;2.42;;;22.40;99.80;;;;;;6220721;28;89096;-64
2022/07/14 07:46:17;;;;;;;2.92;2.63;;;22.40;99.80;;;;;;6218699;28;90408;-64
2022/07/14 07:49:19;;;;;;;2.63;2.42;;;22.30;99.80;;;;;;6211959;28;89998;-64
2022/07/14 07:52:21;;;;;;;2.97;2.40;;;22.30;99.80;;;;;;6229136;28;88006;-64
2022/07/14 07:55:24;;;;;;;2.60;2.40;;;22.30;99.80;;;;;;6217090;28;89063;-64
2022/07/14 07:58:27;;;;;;;2.40;2.20;;;22.30;99.80;;;;;;6222325;28;89130;-64
2022/07/14 08:01:29;;;;;;;2.70;2.50;;;22.30;99.80;;;;;;6222890;28;89089;-64
2022/07/14 08:04:33;;;;;;;2.78;2.58;;;22.40;99.80;;;;;;6217711;28;88826;-64
2022/07/14 08:07:35;;;;;;;2.75;2.55;;;22.40;99.80;;;;;;6218216;28;89439;-64
2022/07/14 08:10:37;;;;;;;3.00;2.58;;;22.40;99.90;;;;;;6222955;28;88307;-64
2022/07/14 08:13:40;;;;;;;2.83;2.53;;;22.40;99.90;;;;;;6220247;28;87983;-64
2022/07/14 08:16:43;;;;;;;2.50;2.30;;;22.30;99.90;;;;;;6231386;28;89936;-64
2022/07/14 08:19:45;;;;;;;2.50;2.30;;;22.40;99.90;;;;;;6230127;28;90177;-65
2022/07/14 08:22:47;;;;;;;2.85;2.50;;;22.40;99.90;;;;;;6213983;28;89137;-64
2022/07/14 08:25:49;;;;;;;2.40;2.20;;;22.40;99.90;;;;;;6222362;28;89112;-64
2022/07/14 08:28:52;;;;;;;2.60;2.40;;;22.40;99.90;;;;;;6229742;28;89409;-64
2022/07/14 08:31:54;;;;;;;2.85;2.50;;;22.40;99.90;;;;;;6229648;28;89418;-64
2022/07/14 08:34:56;;;;;;;2.50;2.30;;;22.40;99.90;;;;;;6219716;28;89084;-64
2022/07/14 08:37:59;;;;;;;2.47;2.28;;;22.40;99.90;;;;;;6218976;28;89364;-64
2022/07/14 08:41:02;;;;;;;2.60;2.40;;;22.40;99.90;;;;;;6232796;28;87631;-64
2022/07/14 08:44:06;;;;;;;2.40;2.20;;;22.40;99.90;;;;;;6232078;27;89067;-64
2022/07/14 08:47:09;;;;;;;2.80;2.40;;;22.40;99.90;;;;;;6240220;28;89172;-64
2022/07/14 08:50:13;;;;;;;2.40;2.20;;;22.40;99.90;;;;;;6223621;28;90056;-64
2022/07/14 08:53:16;;;;;;;2.40;2.20;;;22.40;99.90;;;;;;6222154;28;89747;-64
2022/07/14 08:56:19;;;;;;;2.30;2.10;;;22.40;99.90;;;;;;6235956;28;90259;-64
2022/07/14 08:59:22;;;;;;;2.47;2.28;;;22.40;99.90;;;;;;6235318;28;88226;-64
2022/07/14 09:02:24;;;;;;;3.15;2.40;;;22.40;99.90;;;;;;6221558;28;89983;-64
2022/07/14 09:05:26;;;;;;;2.90;2.60;;;22.40;99.90;;;;;;6227266;28;89326;-64
2022/07/14 09:08:28;;;;;;;2.38;2.17;;;22.50;99.90;;;;;;6227562;28;87955;-64
2022/07/14 09:11:30;;;;;;;2.80;2.50;;;22.40;99.90;;;;;;6231158;28;87385;-64
2022/07/14 09:17:52;;;;;;;2.97;2.67;;;22.40;99.90;;;;;;6229285;28;88588;-64
2022/07/14 09:20:57;;;;;;;2.80;2.35;;;22.40;99.90;;;;;;6232852;28;90049;-64
2022/07/14 09:23:59;;;;;;;2.50;2.30;;;22.50;99.90;;;;;;6221346;28;89059;-64
2022/07/14 09:27:01;;;;;;;2.25;2.05;;;22.40;99.90;;;;;;6231933;28;89060;-64
2022/07/14 09:30:06;;;;;;;2.65;2.45;;;22.50;99.90;;;;;;6230581;28;89155;-64
2022/07/14 09:33:08;;;;;;;3.13;2.17;;;22.50;99.90;;;;;;6232116;28;89160;-65
2022/07/14 09:36:21;;;;;;;2.30;2.10;;;22.50;99.90;;;;;;6220857;28;89069;-64
2022/07/14 09:39:25;;;;;;;2.10;2.00;;;22.40;99.90;;;;;;6234826;28;88058;-64
2022/07/14 09:42:48;;;;;;;3.08;2.20;;;22.50;99.90;;;;;;6221793;28;88201;-64
2022/07/14 09:45:54;;;;;;;2.33;2.13;;;22.50;99.90;;;;;;6216032;28;88951;-64
2022/07/14 09:49:09;;;;;;;2.35;2.15;;;22.50;99.90;;;;;;6222724;28;89151;-64
2022/07/14 09:52:11;;;;;;;2.30;2.10;;;22.50;99.90;;;;;;6217605;28;89821;-64
2022/07/14 09:55:21;;;;;;;2.58;2.33;;;22.50;99.90;;;;;;6219214;28;89072;-64
2022/07/14 09:58:25;;;;;;;2.50;2.30;;;22.50;99.90;;;;;;6232785;28;89456;-64
2022/07/14 10:01:28;;;;;;;2.28;2.08;;;22.50;99.90;;;;;;6234577;28;89300;-64
2022/07/14 10:04:30;;;;;;;2.40;2.20;;;22.50;99.90;;;;;;6220548;28;89593;-64
2022/07/14 10:07:35;;;;;;;2.50;2.30;;;22.50;99.90;;;;;;6233372;28;88000;-64
2022/07/14 10:10:37;;;;;;;2.40;2.20;;;22.50;99.90;;;;;;6224376;28;89162;-64
2022/07/14 10:13:40;;;;;;;2.15;1.95;;;22.50;99.90;;;;;;6217565;28;88289;-64
2022/07/14 10:16:45;;;;;;;2.38;2.17;;;22.50;99.90;;;;;;6233361;28;89083;-64
2022/07/14 10:19:48;;;;;;;2.40;2.20;;;22.50;99.90;;;;;;6229556;28;89202;-64
2022/07/14 10:22:51;;;;;;;2.38;2.17;;;22.50;99.90;;;;;;6224749;28;90022;-64
2022/07/14 10:25:55;;;;;;;2.35;2.15;;;22.50;99.90;;;;;;6232586;28;89062;-64
2022/07/14 10:28:57;;;;;;;2.40;1.98;;;22.50;99.90;;;;;;6232095;28;89399;-64
2022/07/14 10:32:12;;;;;;;3.42;2.00;;;22.50;99.90;;;;;;6231843;28;89088;-64
2022/07/14 10:35:41;;;;;;;2.17;2.00;;;22.50;99.90;;;;;;6220762;28;87888;-64
2022/07/14 10:39:01;;;;;;;2.83;2.20;;;22.50;99.90;;;;;;6206758;28;89130;-64
2022/07/14 10:42:12;;;;;;;2.65;2.25;;;22.50;99.90;;;;;;6209574;28;89034;-64
2022/07/14 10:45:15;;;;;;;3.05;2.20;;;22.50;99.90;;;;;;6220672;28;88413;-64
2022/07/14 10:48:32;;;;;;;2.35;2.00;;;22.50;99.90;;;;;;6233671;28;89315;-64
2022/07/14 10:51:34;;;;;;;2.47;1.98;;;22.50;99.90;;;;;;6225665;28;89058;-64
2022/07/14 10:54:36;;;;;;;2.30;2.10;;;22.50;99.90;;;;;;6209283;28;90008;-64
2022/07/14 10:57:38;;;;;;;2.83;2.25;;;22.50;99.90;;;;;;6216486;28;89304;-64
2022/07/14 11:00:58;;;;;;;2.35;2.15;;;22.50;99.90;;;;;;6228843;28;89058;-64
2022/07/14 11:04:02;;;;;;;2.20;2.00;;;22.50;99.90;;;;;;6224846;28;89050;-64
2022/07/14 11:07:35;;;;;;;2.22;2.03;;;22.50;99.90;;;;;;6227344;28;87903;-64
2022/07/14 11:10:59;;;;;;;2.40;2.20;;;22.50;99.90;;;;;;6215888;28;89162;-64
2022/07/14 11:14:12;;;;;;;2.15;1.90;;;22.50;99.90;;;;;;6217149;28;89115;-64
2022/07/14 11:17:40;;;;;;;2.42;2.13;;;22.50;99.90;;;;;;6219275;28;87255;-64
2022/07/14 11:20:51;;;;;;;2.20;2.00;;;22.60;99.90;;;;;;6209493;28;89086;-64
2022/07/14 11:23:55;;;;;;;2.10;1.92;;;22.60;99.90;;;;;;6224160;28;88043;-64
2022/07/14 11:26:58;;;;;;;2.33;2.10;;;22.60;99.90;;;;;;6233052;28;90023;-64
2022/07/14 11:30:18;;;;;;;2.40;2.10;;;22.60;99.90;;;;;;6227868;28;89073;-64
2022/07/14 11:33:33;;;;;;;2.22;2.03;;;22.60;99.90;;;;;;6231380;28;89364;-65
2022/07/14 11:36:36;;;;;;;2.08;1.90;;;22.60;99.90;;;;;;6209248;28;89142;-64
2022/07/14 11:39:38;;;;;;;2.00;1.83;;;22.50;99.90;;;;;;6228632;28;89252;-64
2022/07/14 11:42:40;;;;;;;1.90;1.80;;;22.60;99.90;;;;;;6231900;28;89078;-64
2022/07/14 11:45:54;;;;;;;1.83;1.73;;;22.60;99.90;;;;;;6230889;28;89410;-65
2022/07/14 11:48:56;;;;;;;1.70;1.60;;;22.60;99.90;;;;;;6231411;28;88323;-64
2022/07/14 11:52:01;;;;;;;2.22;2.03;;;22.50;99.90;;;;;;6231895;28;87990;-64
2022/07/14 11:55:06;;;;;;;1.90;1.70;;;22.50;99.90;;;;;;6214128;28;88800;-64
2022/07/14 11:58:08;;;;;;;2.28;2.08;;;22.60;99.90;;;;;;6210009;28;90059;-64
2022/07/14 12:01:11;;;;;;;2.15;1.92;;;22.60;99.90;;;;;;6225189;28;89121;-64
2022/07/14 12:04:15;;;;;;;2.20;1.77;;;22.60;99.90;;;;;;6227512;28;89342;-64
2022/07/14 12:07:19;;;;;;;1.88;1.77;;;22.60;99.90;;;;;;6218409;28;89113;-64
2022/07/14 12:10:35;;;;;;;1.85;1.70;;;22.60;99.90;;;;;;6226457;28;89007;-64
2022/07/14 12:13:48;;;;;;;2.10;1.80;;;22.60;99.90;;;;;;6227505;28;89109;-64
2022/07/14 12:16:50;;;;;;;2.20;2.00;;;22.60;99.90;;;;;;6228001;28;89059;-64
2022/07/14 12:19:52;;;;;;;2.10;1.90;;;22.60;99.90;;;;;;6224961;28;88301;-64
2022/07/14 12:22:57;;;;;;;1.80;1.70;;;22.60;99.90;;;;;;6230605;28;89004;-64
2022/07/14 12:26:01;;;;;;;2.03;1.80;;;22.60;99.90;;;;;;6226413;28;89214;-64
2022/07/14 12:29:06;;;;;;;2.85;1.98;;;22.60;99.90;;;;;;6227681;28;90025;-64
2022/07/14 12:32:08;;;;;;;1.88;1.77;;;22.60;99.90;;;;;;6228231;28;88347;-64
2022/07/14 12:35:11;;;;;;;1.80;1.70;;;22.60;99.90;;;;;;6219758;28;89264;-64
2022/07/14 12:38:16;;;;;;;1.90;1.80;;;22.60;99.90;;;;;;6217682;28;89584;-64
2022/07/14 12:41:21;;;;;;;1.70;1.60;;;22.60;99.90;;;;;;6215463;28;89083;-64
2022/07/14 12:44:23;;;;;;;2.58;1.92;;;22.60;99.90;;;;;;6226823;28;89003;-64
2022/07/14 12:47:25;;;;;;;2.00;1.80;;;22.60;99.90;;;;;;6226823;28;88355;-64
2022/07/14 12:50:28;;;;;;;2.20;2.00;;;22.60;99.90;;;;;;6222140;28;88381;-64
2022/07/14 12:53:32;;;;;;;2.17;1.98;;;22.60;99.90;;;;;;6221427;28;89127;-64
2022/07/14 12:56:36;;;;;;;2.17;1.70;;;22.60;99.90;;;;;;6230448;28;88513;-64
2022/07/14 12:59:38;;;;;;;1.80;1.70;;;22.60;99.90;;;;;;6229611;28;88816;-64
2022/07/14 13:02:40;;;;;;;1.70;1.60;;;22.60;99.90;;;;;;6217549;28;89061;-64
2022/07/14 13:05:47;;;;;;;1.70;1.60;;;22.70;99.90;;;;;;6223948;28;89123;-64
2022/07/14 13:08:51;;;;;;;1.70;1.60;;;22.60;99.90;;;;;;6221805;28;89442;-64
2022/07/14 13:11:55;;;;;;;1.80;1.70;;;22.60;99.90;;;;;;6223006;28;89101;-64
2022/07/14 13:14:57;;;;;;;2.53;1.80;;;22.70;99.90;;;;;;6226099;28;88962;-64
2022/07/14 13:18:01;;;;;;;2.05;1.85;;;22.60;99.90;;;;;;6223681;28;89057;-64
2022/07/14 13:21:03;;;;;;;2.00;1.80;;;22.60;99.90;;;;;;6230741;28;88365;-65
2022/07/14 13:24:13;;;;;;;2.80;1.92;;;22.60;99.90;;;;;;6228674;28;89053;-64
2022/07/14 13:27:17;;;;;;;2.90;2.25;;;22.60;99.90;;;;;;6220079;28;89141;-64
2022/07/14 13:30:19;;;;;;;2.42;1.90;;;22.70;99.90;;;;;;6228133;28;90002;-65
2022/07/14 13:33:21;;;;;;;1.88;1.60;;;22.70;99.90;;;;;;6232229;28;88991;-65
2022/07/14 13:36:23;;;;;;;1.80;1.70;;;22.60;99.90;;;;;;6220729;28;89092;-64
2022/07/14 13:39:28;;;;;;;1.67;1.58;;;22.60;99.90;;;;;;6230890;28;88818;-65
2022/07/14 13:42:30;;;;;;;1.73;1.63;;;22.60;99.90;;;;;;6223254;28;89225;-65
2022/07/14 13:45:32;;;;;;;2.25;1.98;;;22.70;99.90;;;;;;6229609;28;89024;-64
2022/07/14 13:48:34;;;;;;;2.35;1.80;;;22.70;99.90;;;;;;6214451;28;88786;-65
2022/07/14 13:54:57;;;;;;;1.85;1.65;;;22.70;99.90;;;;;;6221463;28;87196;-64
2022/07/14 13:57:59;;;;;;;1.80;1.70;;;22.70;99.90;;;;;;6210030;28;89131;-64
2022/07/14 14:01:01;;;;;;;2.03;1.73;;;22.70;99.90;;;;;;6222198;28;89971;-64
2022/07/14 14:04:03;;;;;;;1.73;1.63;;;22.70;99.90;;;;;;6222336;28;89134;-64
2022/07/14 14:07:05;;;;;;;1.67;1.58;;;22.70;99.90;;;;;;6223326;28;89044;-65
2022/07/14 14:10:11;;;;;;;1.95;1.75;;;22.70;99.90;;;;;;6215397;28;89109;-64
2022/07/14 14:13:13;;;;;;;1.80;1.70;;;22.70;99.90;;;;;;6232253;28;89084;-65
2022/07/14 14:16:15;;;;;;;2.10;1.83;;;22.70;99.90;;;;;;6220389;28;88682;-65
2022/07/14 14:19:19;;;;;;;1.80;1.70;;;22.70;99.90;;;;;;6221577;28;89103;-65
2022/07/14 14:22:21;;;;;;;2.08;1.85;;;22.70;99.90;;;;;;6234043;28;88169;-65
2022/07/14 14:25:24;;;;;;;1.73;1.63;;;22.70;99.90;;;;;;6221482;28;89026;-65
2022/07/14 14:28:26;;;;;;;1.73;1.63;;;22.70;99.90;;;;;;6221851;28;89137;-65
2022/07/14 14:31:28;;;;;;;1.70;1.60;;;22.70;99.90;;;;;;6223235;28;88891;-65
2022/07/14 14:34:30;;;;;;;2.30;1.70;;;22.70;99.90;;;;;;6218628;28;89036;-65
2022/07/14 14:37:32;;;;;;;1.50;1.40;;;22.70;99.90;;;;;;6230868;28;87945;-65
2022/07/14 14:40:35;;;;;;;1.63;1.52;;;22.70;99.90;;;;;;6232494;28;89143;-65
2022/07/14 14:43:37;;;;;;;2.20;1.50;;;22.70;99.90;;;;;;6229984;28;89153;-65
2022/07/14 14:46:39;;;;;;;1.70;1.60;;;22.70;99.90;;;;;;6222552;28;89083;-65
2022/07/14 14:49:53;;;;;;;1.63;1.52;;;22.70;99.90;;;;;;6223587;28;89390;-65
2022/07/14 14:52:55;;;;;;;1.60;1.50;;;22.70;99.90;;;;;;6218888;28;87317;-65
2022/07/14 14:55:59;;;;;;;1.67;1.58;;;22.70;99.90;;;;;;6230075;28;89413;-65
2022/07/14 14:59:01;;;;;;;2.08;1.60;;;22.70;99.90;;;;;;6246926;27;88991;-65
2022/07/14 15:02:03;;;;;;;1.77;1.67;;;22.70;99.90;;;;;;6231581;28;89969;-65
2022/07/14 15:05:07;;;;;;;1.63;1.52;;;22.80;99.90;;;;;;6232006;28;89073;-65
2022/07/14 15:08:09;;;;;;;1.77;1.67;;;22.70;99.90;;;;;;6230323;28;89376;-65
2022/07/14 15:11:12;;;;;;;1.60;1.50;;;22.80;99.90;;;;;;6210597;28;89070;-65
2022/07/14 15:14:14;;;;;;;1.60;1.50;;;22.70;99.90;;;;;;6221518;28;89360;-65
2022/07/14 15:17:17;;;;;;;1.48;1.38;;;22.70;99.90;;;;;;6221043;28;87468;-64
2022/07/14 15:20:19;;;;;;;1.80;1.70;;;22.70;99.90;;;;;;6228062;28;89149;-65
2022/07/14 15:23:21;;;;;;;1.70;1.60;;;22.70;99.90;;;;;;6232952;28;88231;-64
2022/07/14 15:26:24;;;;;;;1.70;1.60;;;22.70;99.90;;;;;;6225196;28;89138;-65
2022/07/14 15:29:26;;;;;;;1.80;1.70;;;22.80;99.90;;;;;;6212600;28;89411;-65
2022/07/14 15:32:28;;;;;;;1.92;1.75;;;22.80;99.90;;;;;;6226781;28;89200;-65
2022/07/14 15:35:30;;;;;;;1.73;1.60;;;22.80;99.90;;;;;;6210342;28;88401;-64
2022/07/14 15:41:14;;;;;;;2.38;1.80;;;22.80;99.90;;;;;;6218986;28;89081;-64
2022/07/14 15:41:55;;;;;;;1.73;1.63;;;22.70;99.90;;;;;;6232252;28;88575;-65
2022/07/14 15:44:57;;;;;;;1.77;1.67;;;22.70;99.90;;;;;;6244649;28;89150;-65
2022/07/14 15:47:59;;;;;;;1.80;1.70;;;22.70;99.90;;;;;;6231842;28;89530;-65
2022/07/14 15:51:06;;;;;;;1.50;1.40;;;22.80;99.90;;;;;;6232233;28;89126;-65
2022/07/14 15:54:08;;;;;;;1.67;1.58;;;22.80;99.90;;;;;;6207730;28;88015;-64
2022/07/14 15:57:11;;;;;;;1.80;1.50;;;22.80;99.90;;;;;;6229418;28;89061;-65
2022/07/14 16:00:14;;;;;;;1.65;1.55;;;22.70;99.90;;;;;;6222933;28;89130;-65
2022/07/14 16:03:16;;;;;;;2.42;1.77;;;22.80;99.90;;;;;;6226963;28;90295;-64
2022/07/14 16:06:18;;;;;;;1.85;1.50;;;22.80;99.90;;;;;;6219480;28;89140;-65
2022/07/14 16:09:20;;;;;;;1.77;1.67;;;22.80;99.90;;;;;;6229583;28;89072;-65
2022/07/14 16:12:24;;;;;;;1.70;1.60;;;22.80;99.90;;;;;;6228923;28;89413;-65