Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:01:13;;;;;;;2.53;1.80;;;10.00;75.80;9.90;96631.00;;;;5016840;28;20198;-82
2023/04/17 00:03:43;;;;;;;1.83;1.73;;;10.00;75.70;9.90;96627.00;;;;5017860;28;20222;-82
2023/04/17 00:06:12;;;;;;;2.13;2.03;;;10.00;75.60;9.90;96636.00;;;;5034109;28;20677;-82
2023/04/17 00:08:40;;;;;;;2.23;2.10;;;10.00;75.50;9.80;96630.00;;;;5012347;28;20308;-82
2023/04/17 00:11:07;;;;;;;2.73;1.83;;;9.90;75.30;9.80;96627.00;;;;5008138;28;20290;-82
2023/04/17 00:13:35;;;;;;;2.00;1.90;;;9.90;75.10;9.70;96631.00;;;;5016823;28;20296;-82
2023/04/17 00:16:04;;;;;;;1.83;1.73;;;9.90;75.20;9.70;96630.00;;;;5008081;28;20194;-82
2023/04/17 00:18:31;;;;;;;2.00;1.80;;;9.80;75.10;9.70;96622.00;;;;5023599;28;20207;-82
2023/04/17 00:20:58;;;;;;;2.17;2.00;;;9.80;74.90;9.60;96621.00;;;;5017893;28;20655;-82
2023/04/17 00:23:26;;;;;;;4.27;2.23;;;9.80;74.80;9.60;96624.00;;;;5018332;28;20214;-82
2023/04/17 00:25:53;;;;;;;4.03;2.03;;;9.70;74.90;9.60;96623.00;;;;5025629;28;20201;-81
2023/04/17 00:28:21;;;;;;;2.80;1.80;;;9.70;75.10;9.60;96618.00;;;;5006589;28;20249;-82
2023/04/17 00:30:48;;;;;;;2.00;1.90;;;9.70;75.30;9.60;96612.00;;;;5025480;28;20201;-83
2023/04/17 00:33:16;;;;;;;2.93;2.03;;;9.70;75.50;9.50;96616.00;;;;5036716;28;20300;-82
2023/04/17 00:35:43;;;;;;;2.77;1.90;;;9.60;75.60;9.50;96622.00;;;;5027445;28;20193;-82
2023/04/17 00:38:11;;;;;;;2.30;2.10;;;9.60;75.70;9.50;96618.00;;;;5015592;28;20509;-82
2023/04/17 00:40:38;;;;;;;3.27;2.07;;;9.60;75.80;9.50;96621.00;;;;5014018;28;20277;-82
2023/04/17 00:43:07;;;;;;;1.90;1.80;;;9.60;75.90;9.50;96619.00;;;;5031371;28;20783;-83
2023/04/17 00:45:35;;;;;;;2.10;2.00;;;9.60;76.00;9.50;96616.00;;;;5005505;28;20205;-82
2023/04/17 00:48:06;;;;;;;2.00;1.90;;;9.60;75.70;9.50;96610.00;;;;5025891;28;20307;-83
2023/04/17 00:50:36;;;;;;;2.13;1.93;;;9.60;75.50;9.50;96616.00;;;;5018661;28;20201;-82
2023/04/17 00:53:03;;;;;;;2.40;2.30;;;9.60;75.30;9.40;96608.00;;;;5020338;28;20563;-82
2023/04/17 00:55:32;;;;;;;2.63;2.43;;;9.60;75.20;9.40;96609.00;;;;5027954;28;20289;-82
2023/04/17 00:58:00;;;;;;;1.90;1.80;;;9.50;75.10;9.40;96609.00;;;;5028258;28;20237;-81
2023/04/17 01:00:28;;;;;;;2.00;1.90;;;9.50;75.10;9.30;96611.00;;;;5004862;28;20202;-82
2023/04/17 01:02:57;;;;;;;2.00;1.90;;;9.50;75.00;9.30;96605.00;;;;5016132;28;20229;-82
2023/04/17 01:05:26;;;;;;;2.20;2.10;;;9.40;74.90;9.20;96602.00;;;;5013756;28;20195;-82
2023/04/17 01:07:58;;;;;;;2.20;2.00;;;9.40;74.80;9.20;96610.00;;;;4998596;28;20720;-82
2023/04/17 01:10:25;;;;;;;2.47;2.20;;;9.40;74.90;9.10;96608.00;;;;5015646;28;20201;-82
2023/04/17 01:13:03;;;;;;;2.33;1.97;;;9.30;75.00;9.10;96602.00;;;;5035267;28;20232;-82
2023/04/17 01:15:30;;;;;;;2.13;1.97;;;9.30;75.10;9.10;96611.00;;;;5022620;28;20242;-82
2023/04/17 01:17:58;;;;;;;2.27;1.73;;;9.30;75.30;9.10;96609.00;;;;5001314;28;20213;-81
2023/04/17 01:20:29;;;;;;;2.30;2.00;;;9.30;75.60;9.10;96606.00;;;;5021532;28;20657;-82
2023/04/17 01:22:59;;;;;;;2.50;2.30;;;9.20;75.80;9.10;96605.00;;;;5017639;28;20225;-81
2023/04/17 01:25:28;;;;;;;2.00;1.90;;;9.20;75.90;9.20;96601.00;;;;5008913;28;20284;-82
2023/04/17 01:27:56;;;;;;;2.67;1.83;;;9.20;76.30;9.20;96605.00;;;;5028398;28;20286;-81
2023/04/17 01:30:23;;;;;;;2.30;2.10;;;9.20;76.60;9.30;96607.00;;;;5004999;28;20193;-82
2023/04/17 01:32:50;;;;;;;2.10;1.90;;;9.30;77.00;9.30;96606.00;;;;5038131;28;20245;-82
2023/04/17 01:35:17;;;;;;;2.60;2.40;;;9.30;77.10;9.40;96599.00;;;;5023207;28;20859;-81
2023/04/17 01:37:45;;;;;;;3.43;2.23;;;9.30;77.20;9.40;96607.00;;;;5035694;28;20193;-82
2023/04/17 01:40:13;;;;;;;2.83;2.57;;;9.40;77.30;9.40;96611.00;;;;5026129;28;20328;-82
2023/04/17 01:42:41;;;;;;;4.23;2.37;;;9.40;77.40;9.50;96606.00;;;;5016098;28;20222;-82
2023/04/17 01:45:10;;;;;;;4.77;3.07;;;9.40;77.60;9.50;96610.00;;;;5006762;28;20197;-82
2023/04/17 01:47:37;;;;;;;8.90;3.30;;;9.50;77.80;9.60;96607.00;;;;5002130;28;20206;-82
2023/04/17 01:50:07;;;;;;;6.77;3.57;;;9.50;78.00;9.60;96606.00;;;;5017919;28;20293;-82
2023/04/17 01:52:35;;;;;;;6.20;3.27;;;9.60;78.20;9.60;96609.00;;;;5015730;28;20244;-82
2023/04/17 01:55:03;;;;;;;3.33;3.07;;;9.60;78.50;9.70;96610.00;;;;5026555;28;20229;-82
2023/04/17 01:57:30;;;;;;;4.73;3.37;;;9.60;78.60;9.70;96612.00;;;;4999856;28;20204;-81
2023/04/17 02:00:00;;;;;;;3.70;3.30;;;9.70;78.70;9.80;96613.00;;;;5018888;28;20588;-81
2023/04/17 02:02:29;;;;;;;10.77;3.63;;;9.70;78.80;9.80;96611.00;;;;5027106;28;20650;-82
2023/04/17 02:04:56;;;;;;;6.33;3.63;;;9.80;79.00;9.90;96613.00;;;;5026217;28;20205;-81
2023/04/17 02:07:23;;;;;;;3.50;3.20;;;9.80;79.10;9.90;96612.00;;;;5024374;28;20209;-82
2023/04/17 02:09:53;;;;;;;4.07;3.47;;;9.90;79.30;10.00;96607.00;;;;5025702;28;20229;-81
2023/04/17 02:12:20;;;;;;;6.93;3.83;;;9.90;79.40;10.00;96610.00;;;;5020964;28;20221;-81
2023/04/17 02:14:47;;;;;;;5.33;3.13;;;10.00;79.50;10.10;96618.00;;;;5016217;28;20229;-82
2023/04/17 02:17:16;;;;;;;8.20;3.57;;;10.00;79.50;10.10;96620.00;;;;4999355;28;20583;-82
2023/04/17 02:19:43;;;;;;;8.17;3.87;;;10.10;79.60;10.20;96620.00;;;;5025156;28;20212;-82
2023/04/17 02:22:11;;;;;;;4.20;3.20;;;10.10;79.50;10.20;96617.00;;;;5032371;28;20292;-82
2023/04/17 02:24:38;;;;;;;7.37;4.13;;;10.20;79.70;10.20;96607.00;;;;5016338;28;20194;-82
2023/04/17 02:27:05;;;;;;;4.03;3.57;;;10.20;79.70;10.30;96617.00;;;;5021482;28;20237;-82
2023/04/17 02:29:32;;;;;;;5.00;4.43;;;10.30;79.90;10.30;96615.00;;;;5015308;28;20308;-82
2023/04/17 02:31:59;;;;;;;5.13;4.07;;;10.30;79.90;10.40;96615.00;;;;5023504;28;20204;-82
2023/04/17 02:34:28;;;;;;;5.90;3.87;;;10.30;79.80;10.40;96613.00;;;;5023346;28;20301;-82
2023/04/17 02:36:56;;;;;;;9.50;3.60;;;10.40;79.90;10.50;96613.00;;;;5024482;28;20293;-82
2023/04/17 02:39:26;;;;;;;7.60;4.13;;;10.40;79.80;10.50;96617.00;;;;5022940;28;20347;-82
2023/04/17 02:41:53;;;;;;;4.33;3.90;;;10.50;79.90;10.60;96620.00;;;;5029084;28;20663;-81
2023/04/17 02:44:20;;;;;;;6.87;4.67;;;10.50;79.90;10.60;96627.00;;;;5032870;28;20686;-81
2023/04/17 02:46:47;;;;;;;4.83;4.43;;;10.50;79.90;10.70;96617.00;;;;5029372;28;20271;-83
2023/04/17 02:49:15;;;;;;;4.40;4.00;;;10.60;79.90;10.70;96615.00;;;;5018154;28;20321;-82
2023/04/17 02:51:44;;;;;;;12.83;3.87;;;10.60;79.90;10.70;96622.00;;;;5025893;28;20257;-82
2023/04/17 02:54:11;;;;;;;11.33;4.53;;;10.70;80.00;10.80;96622.00;;;;5026783;28;20264;-82
2023/04/17 02:56:38;;;;;;;5.20;4.33;;;10.70;79.90;10.80;96619.00;;;;5001473;28;20261;-81
2023/04/17 02:59:05;;;;;;;7.10;3.93;;;10.70;79.80;10.80;96621.00;;;;5020366;28;20730;-81
2023/04/17 03:01:36;;;;;;;6.13;3.93;;;10.80;79.80;10.90;96625.00;;;;5026918;28;20284;-82
2023/04/17 03:04:04;;;;;;;8.07;4.97;;;10.80;79.70;10.90;96620.00;;;;5026381;28;20228;-82
2023/04/17 03:06:31;;;;;;;5.93;4.50;;;10.80;79.60;10.90;96619.00;;;;5021043;28;20197;-82
2023/04/17 03:09:00;;;;;;;6.17;4.47;;;10.80;79.70;10.90;96622.00;;;;5013125;28;20257;-82
2023/04/17 03:11:28;;;;;;;5.33;4.47;;;10.90;79.70;10.90;96617.00;;;;5014363;28;20266;-82
2023/04/17 03:13:55;;;;;;;9.17;4.97;;;10.90;79.70;11.00;96635.00;;;;5006828;28;20221;-82
2023/04/17 03:16:23;;;;;;;6.43;4.73;;;10.90;79.70;11.00;96634.00;;;;4985890;28;20219;-82
2023/04/17 03:18:50;;;;;;;8.97;5.10;;;10.90;79.70;11.00;96634.00;;;;5004581;28;20289;-82
2023/04/17 03:21:17;;;;;;;4.03;3.70;;;11.00;79.80;11.00;96627.00;;;;5033433;28;20233;-82
2023/04/17 03:23:44;;;;;;;7.63;3.93;;;11.00;79.70;11.00;96628.00;;;;5005906;28;20222;-83
2023/04/17 03:26:13;;;;;;;4.30;3.87;;;11.00;79.70;11.10;96629.00;;;;5007364;28;20211;-82
2023/04/17 03:28:41;;;;;;;8.40;4.13;;;11.00;79.80;11.10;96622.00;;;;5031457;28;20929;-82
2023/04/17 03:31:08;;;;;;;5.73;4.10;;;11.00;79.80;11.10;96631.00;;;;5013329;28;20754;-83
2023/04/17 03:33:36;;;;;;;6.07;3.73;;;11.10;79.70;11.10;96633.00;;;;4975470;28;20218;-82
2023/04/17 03:36:04;;;;;;;5.67;4.07;;;11.10;79.50;11.10;96638.00;;;;5018265;28;20212;-82
2023/04/17 03:38:31;;;;;;;4.77;3.97;;;11.10;79.50;11.10;96625.00;;;;4996149;28;20205;-82
2023/04/17 03:40:59;;;;;;;5.53;4.70;;;11.10;79.50;11.20;96622.00;;;;5016694;28;20754;-82
2023/04/17 03:43:27;;;;;;;7.57;4.60;;;11.10;79.40;11.20;96619.00;;;;5002165;28;20253;-81
2023/04/17 03:45:55;;;;;;;5.20;4.17;;;11.10;79.40;11.20;96624.00;;;;5020992;28;20285;-82
2023/04/17 03:48:22;;;;;;;7.87;5.13;;;11.10;79.40;11.20;96621.00;;;;5019151;28;20239;-82
2023/04/17 03:50:50;;;;;;;4.60;4.20;;;11.20;79.40;11.20;96616.00;;;;5018362;28;20230;-82
2023/04/17 03:53:17;;;;;;;4.13;3.83;;;11.20;79.20;11.20;96616.00;;;;5018185;28;20226;-82
2023/04/17 03:55:45;;;;;;;4.10;3.80;;;11.20;79.00;11.20;96617.00;;;;5017487;28;20222;-82
2023/04/17 03:58:12;;;;;;;4.27;3.93;;;11.20;79.00;11.20;96616.00;;;;5020988;28;20221;-82
2023/04/17 04:00:41;;;;;;;4.20;3.80;;;11.20;78.90;11.20;96619.00;;;;5037335;28;20733;-82
2023/04/17 04:03:08;;;;;;;4.37;3.97;;;11.20;78.90;11.20;96618.00;;;;5018166;28;20218;-82
2023/04/17 04:05:38;;;;;;;4.80;4.40;;;11.20;78.80;11.20;96626.00;;;;5015354;28;20665;-81
2023/04/17 04:08:08;;;;;;;4.23;3.83;;;11.20;78.70;11.20;96627.00;;;;5017016;28;20613;-82
2023/04/17 04:10:35;;;;;;;4.77;4.37;;;11.20;78.60;11.10;96628.00;;;;5018234;28;20304;-82
2023/04/17 04:13:02;;;;;;;4.30;4.00;;;11.20;78.70;11.20;96629.00;;;;5018762;28;20213;-82
2023/04/17 04:15:29;;;;;;;9.43;4.73;;;11.20;78.80;11.20;96628.00;;;;5024996;28;20206;-82
2023/04/17 04:17:58;;;;;;;4.13;3.83;;;11.20;78.70;11.20;96633.00;;;;5005362;28;20776;-82
2023/04/17 04:20:25;;;;;;;4.27;3.97;;;11.20;78.70;11.20;96630.00;;;;5017882;28;20201;-82
2023/04/17 04:22:56;;;;;;;4.40;3.97;;;11.20;78.80;11.20;96635.00;;;;5015510;28;20308;-81
2023/04/17 04:25:24;;;;;;;3.63;3.33;;;11.20;78.70;11.20;96637.00;;;;5005099;28;20198;-81
2023/04/17 04:27:52;;;;;;;4.27;3.97;;;11.20;78.70;11.20;96642.00;;;;5022647;28;20209;-81
2023/04/17 04:30:20;;;;;;;4.60;4.03;;;11.20;78.70;11.20;96635.00;;;;4986562;28;20221;-82
2023/04/17 04:32:47;;;;;;;3.87;3.33;;;11.20;78.80;11.30;96637.00;;;;5028904;28;20213;-83
2023/04/17 04:35:16;;;;;;;5.00;4.20;;;11.20;78.90;11.30;96632.00;;;;5034294;28;20197;-82
2023/04/17 04:37:45;;;;;;;4.20;3.90;;;11.20;79.00;11.30;96632.00;;;;5025564;28;20627;-82
2023/04/17 04:40:13;;;;;;;4.13;3.83;;;11.20;79.00;11.30;96628.00;;;;5018644;28;20632;-83
2023/04/17 04:42:41;;;;;;;4.83;4.43;;;11.20;79.10;11.30;96622.00;;;;5019497;28;20262;-82
2023/04/17 04:45:10;;;;;;;4.93;4.43;;;11.20;79.00;11.30;96636.00;;;;5019762;28;20197;-83
2023/04/17 04:47:37;;;;;;;9.03;5.10;;;11.30;79.20;11.30;96637.00;;;;5020729;28;20261;-82
2023/04/17 04:50:05;;;;;;;5.03;4.60;;;11.30;79.20;11.40;96632.00;;;;5022237;28;20694;-82
2023/04/17 04:52:34;;;;;;;5.37;4.90;;;11.30;79.20;11.40;96641.00;;;;5030391;28;20285;-83
2023/04/17 04:55:01;;;;;;;4.57;4.17;;;11.30;79.20;11.40;96635.00;;;;5027464;28;20249;-82
2023/04/17 04:57:29;;;;;;;5.03;4.03;;;12.80;80.20;11.40;96649.00;;;;5040933;28;20229;-82
2023/04/17 04:59:56;;;;;;;4.47;4.17;;;11.40;79.40;11.50;96648.00;;;;5035100;28;20238;-82
2023/04/17 05:02:23;;;;;;;4.37;4.07;;;11.40;79.40;11.50;96653.00;;;;5029746;28;20232;-81
2023/04/17 05:04:50;;;;;;;5.10;4.47;;;11.40;79.40;11.50;96649.00;;;;5029485;28;20201;-82
2023/04/17 05:07:18;;;;;;;7.13;4.60;;;11.40;79.40;11.60;96660.00;;;;5043290;28;20202;-82
2023/04/17 05:09:46;;;;;;;4.30;3.97;;;11.50;79.40;11.70;96648.00;;;;5029487;28;20250;-83
2023/04/17 05:12:13;;;;;;;4.63;4.23;;;11.50;79.40;11.70;96662.00;;;;5026578;28;20225;-82
2023/04/17 05:14:40;;;;;;;4.23;3.93;;;11.50;79.20;11.70;96663.00;;;;5030194;28;20258;-81
2023/04/17 05:17:08;;;;;;;9.33;4.60;;;11.60;80.10;11.80;96664.00;;;;5022830;28;20861;-83
2023/04/17 05:19:35;;;;;;;4.13;3.83;;;11.60;79.40;11.90;96659.00;;;;5029137;28;20206;-83
2023/04/17 05:22:02;;;;;;;4.13;3.83;;;11.50;79.20;11.90;96655.00;;;;5028886;28;20285;-84
2023/04/17 05:24:30;;;;;;;4.80;4.00;;;11.70;79.40;12.00;96667.00;;;;5019554;28;20245;-85
2023/04/17 05:26:58;;;;;;;5.90;4.10;;;11.70;79.50;12.10;96665.00;;;;5015076;28;20296;-84
2023/04/17 05:29:26;;;;;;;4.33;3.87;;;11.80;79.60;12.10;96671.00;;;;5033885;28;20701;-84
2023/04/17 05:31:53;;;;;;;4.27;3.97;;;11.80;79.50;12.20;96685.00;;;;5009112;28;20197;-83
2023/04/17 05:34:20;;;;;;;4.10;3.80;;;11.90;79.50;12.20;96683.00;;;;5020755;28;20223;-84
2023/04/17 05:36:48;;;;;;;5.00;4.60;;;11.90;79.50;12.30;96688.00;;;;5003322;28;20221;-84
2023/04/17 05:39:15;;;;;;;4.70;4.30;;;12.00;80.20;12.30;96701.00;;;;5027686;28;20207;-84
2023/04/17 05:41:42;;;;;;;4.40;4.10;;;12.00;79.30;12.30;96701.00;;;;5017958;28;20205;-84
2023/04/17 05:44:11;;;;;;;5.53;5.03;;;12.00;79.10;12.40;96704.00;;;;5005871;28;20306;-84
2023/04/17 05:46:40;;;;;;;4.90;4.50;;;12.10;79.00;12.40;96701.00;;;;5017755;28;20257;-84
2023/04/17 05:49:07;;;;;;;5.43;4.90;;;12.10;78.90;12.40;96693.00;;;;5015229;28;20190;-84
2023/04/17 05:51:34;;;;;;;5.20;4.70;;;12.10;79.00;12.40;96692.00;;;;5012917;28;20277;-84
2023/04/17 05:54:02;;;;;;;4.53;4.23;;;12.10;79.00;12.50;96700.00;;;;5014784;28;20699;-84
2023/04/17 05:56:30;;;;;;;4.77;4.37;;;12.20;79.10;12.50;96690.00;;;;5015133;28;20213;-85
2023/04/17 05:58:57;;;;;;;5.50;5.00;;;12.20;79.20;12.60;96697.00;;;;5030639;28;20200;-84
2023/04/17 06:01:28;;;;;;;14.00;5.83;;;12.20;79.10;12.60;96696.00;;;;5002684;28;20777;-84
2023/04/17 06:03:56;;;;;;;6.37;5.60;;;12.20;79.10;12.60;96699.00;;;;5017842;28;20242;-84
2023/04/17 06:06:23;;;;;;;5.63;4.97;;;12.30;79.20;12.70;96706.00;;;;5009952;28;20659;-84
2023/04/17 06:08:51;;;;;;;6.07;5.57;;;12.30;79.30;12.70;96707.00;;;;5013355;28;20202;-85
2023/04/17 06:11:18;;;;;;;6.33;5.83;;;12.40;79.40;12.70;96714.00;;;;5020561;28;20214;-84
2023/04/17 06:13:45;;;;;;;5.70;5.20;;;12.40;79.00;12.80;96707.00;;;;5012492;28;20224;-84
2023/04/17 06:16:13;;;;;;;5.70;5.10;;;12.40;78.80;12.80;96709.00;;;;5005107;28;20260;-84
2023/04/17 06:18:41;;;;;;;6.60;5.20;;;12.40;78.70;12.80;96707.00;;;;5020903;28;20198;-84
2023/04/17 06:21:09;;;;;;;10.13;6.00;;;12.50;78.90;12.80;96702.00;;;;5021979;28;20237;-84
2023/04/17 06:23:36;;;;;;;8.00;5.40;;;12.50;78.90;12.90;96704.00;;;;5012475;28;20224;-84
2023/04/17 06:26:03;;;;;;;5.97;5.47;;;12.50;79.00;12.90;96708.00;;;;5014162;28;20196;-84
2023/04/17 06:28:31;;;;;;;6.37;5.80;;;12.50;78.90;12.90;96715.00;;;;5020139;28;20236;-84
2023/04/17 06:30:58;;;;;;;6.87;6.17;;;12.60;78.90;12.90;96710.00;;;;5023703;28;20232;-84
2023/04/17 06:33:27;;;;;;;7.30;6.60;;;12.60;78.80;12.90;96718.00;;;;5027056;28;20283;-84
2023/04/17 06:35:56;;;;;;;7.10;6.40;;;12.60;78.80;12.90;96724.00;;;;5033423;28;20308;-84
2023/04/17 06:38:23;;;;;;;7.03;6.33;;;12.70;78.80;12.90;96722.00;;;;5019903;28;20689;-84
2023/04/17 06:40:50;;;;;;;7.20;6.60;;;12.70;78.70;12.90;96722.00;;;;5013753;28;20202;-84
2023/04/17 06:43:17;;;;;;;7.47;6.73;;;12.70;78.60;13.00;96725.00;;;;5003287;28;20241;-84
2023/04/17 06:45:45;;;;;;;9.13;6.63;;;12.70;78.60;13.00;96719.00;;;;5013619;28;20225;-85
2023/04/17 06:48:12;;;;;;;7.37;6.57;;;12.80;78.70;13.00;96730.00;;;;5004439;28;20256;-84
2023/04/17 06:50:41;;;;;;;7.70;6.40;;;12.80;78.60;13.00;96721.00;;;;5013960;28;20225;-84
2023/04/17 06:53:09;;;;;;;7.53;6.83;;;12.80;78.50;13.00;96735.00;;;;5016284;28;20244;-84
2023/04/17 06:55:37;;;;;;;7.53;6.83;;;12.80;78.40;13.10;96731.00;;;;5025252;28;20201;-84
2023/04/17 06:58:05;;;;;;;8.00;7.30;;;12.90;78.50;13.10;96729.00;;;;5022856;28;20198;-84
2023/04/17 07:00:32;;;;;;;8.50;6.83;;;12.90;78.50;13.10;96736.00;;;;5019800;28;20202;-84
2023/04/17 07:02:59;;;;;;;10.07;7.50;;;12.90;78.50;13.10;96732.00;;;;5014620;28;20249;-84
2023/04/17 07:05:27;;;;;;;8.77;7.23;;;12.90;78.60;13.20;96743.00;;;;5032538;28;20201;-84
2023/04/17 07:07:55;;;;;;;11.53;7.43;;;12.90;78.50;13.20;96741.00;;;;5020919;28;20240;-84
2023/04/17 07:10:24;;;;;;;7.30;6.63;;;12.90;78.50;13.30;96734.00;;;;4996336;28;20601;-83
2023/04/17 07:12:51;;;;;;;19.03;7.37;;;13.00;78.50;13.30;96741.00;;;;5020160;28;20228;-85
2023/04/17 07:15:18;;;;;;;6.97;6.37;;;13.00;78.50;13.40;96742.00;;;;5018913;28;20201;-84
2023/04/17 07:17:46;;;;;;;8.17;7.07;;;13.10;78.60;13.40;96745.00;;;;5019948;28;20252;-84
2023/04/17 07:20:13;;;;;;;8.70;7.70;;;13.10;78.50;13.40;96744.00;;;;4991166;28;20201;-84
2023/04/17 07:22:41;;;;;;;7.30;6.60;;;13.10;78.30;13.50;96733.00;;;;5015251;28;20646;-84
2023/04/17 07:25:12;;;;;;;6.17;5.67;;;13.20;78.30;13.50;96743.00;;;;4994808;28;20198;-84
2023/04/17 07:27:41;;;;;;;6.77;6.27;;;13.20;78.40;13.60;96750.00;;;;5012284;28;20299;-84
2023/04/17 07:30:10;;;;;;;6.90;6.13;;;13.20;78.20;13.70;96746.00;;;;5029210;28;20583;-84
2023/04/17 07:32:37;;;;;;;9.80;7.37;;;13.30;78.20;13.70;96750.00;;;;5012985;28;20669;-84
2023/04/17 07:35:05;;;;;;;8.10;7.40;;;13.40;78.30;13.80;96751.00;;;;4979194;28;20209;-84
2023/04/17 07:37:35;;;;;;;8.30;7.50;;;13.40;78.30;13.90;96751.00;;;;5012247;28;20214;-84
2023/04/17 07:40:09;;;;;;;37.20;8.30;;;13.50;78.30;13.90;96749.00;;;;5022270;28;20251;-84
2023/04/17 07:42:36;;;;;;;8.87;7.53;;;13.50;78.10;13.90;96759.00;;;;5013303;28;20224;-84
2023/04/17 07:45:06;;;;;;;7.70;6.87;;;13.60;78.10;14.00;96760.00;;;;5028184;28;20285;-84
2023/04/17 07:47:33;;;;;;;14.33;7.80;;;13.70;78.00;14.00;96757.00;;;;5026373;28;20246;-85
2023/04/17 07:50:01;;;;;;;9.50;7.70;;;13.70;77.90;14.10;96761.00;;;;5019503;28;20702;-84
2023/04/17 07:52:29;;;;;;;8.63;7.83;;;13.70;77.90;14.10;96765.00;;;;5011838;28;20799;-84
2023/04/17 07:54:56;;;;;;;7.90;7.13;;;13.70;77.70;14.20;96761.00;;;;4979038;28;20333;-84
2023/04/17 07:57:25;;;;;;;8.03;7.33;;;13.80;77.80;14.20;96760.00;;;;5021782;28;20204;-84
2023/04/17 07:59:53;;;;;;;7.93;7.23;;;13.90;77.80;14.30;96771.00;;;;4994602;28;20206;-84
2023/04/17 08:02:21;;;;;;;7.23;6.63;;;13.90;77.50;14.40;96761.00;;;;5011408;28;20206;-85
2023/04/17 08:04:48;;;;;;;8.70;6.60;;;14.00;77.30;14.50;96763.00;;;;5019497;28;20919;-84
2023/04/17 08:07:17;;;;;;;9.27;7.10;;;14.00;77.30;14.50;96765.00;;;;5005799;28;20204;-84
2023/04/17 08:09:44;;;;;;;7.87;7.17;;;14.10;77.20;14.60;96766.00;;;;5022687;28;20197;-85
2023/04/17 08:12:11;;;;;;;7.63;7.00;;;14.10;77.20;14.70;96772.00;;;;5005138;28;20237;-85
2023/04/17 08:14:39;;;;;;;7.77;6.97;;;14.20;77.00;14.80;96763.00;;;;5024375;28;20285;-84
2023/04/17 08:17:11;;;;;;;7.90;7.20;;;14.30;77.10;14.90;96764.00;;;;5023286;28;20209;-84
2023/04/17 08:19:40;;;;;;;11.00;7.40;;;14.40;77.20;15.10;96767.00;;;;5019056;28;20205;-85
2023/04/17 08:22:08;;;;;;;8.43;7.73;;;14.50;77.50;15.20;96773.00;;;;4996825;28;20217;-84
2023/04/17 08:24:35;;;;;;;8.73;7.93;;;14.60;77.60;15.30;96780.00;;;;5015971;28;20208;-84
2023/04/17 08:27:02;;;;;;;7.00;6.40;;;14.70;77.30;15.40;96774.00;;;;5024242;28;20209;-84
2023/04/17 08:29:30;;;;;;;7.57;6.97;;;14.70;76.90;15.50;96786.00;;;;5016067;28;20655;-84
2023/04/17 08:31:57;;;;;;;7.43;6.73;;;14.80;76.60;15.50;96782.00;;;;5015774;28;20312;-84
2023/04/17 08:34:24;;;;;;;6.63;6.13;;;14.90;76.40;15.60;96785.00;;;;5021214;28;20225;-84
2023/04/17 08:36:53;;;;;;;7.47;6.87;;;15.00;76.30;15.60;96787.00;;;;5004666;28;20198;-84
2023/04/17 08:39:21;;;;;;;6.63;6.13;;;15.10;75.90;15.70;96776.00;;;;5027417;28;20208;-85
2023/04/17 08:41:59;;;;;;;6.73;6.13;;;15.10;75.70;15.70;96775.00;;;;5001663;28;20229;-84
2023/04/17 08:44:26;;;;;;;6.40;5.90;;;15.20;75.20;15.80;96781.00;;;;5030511;28;20774;-85
2023/04/17 08:46:57;;;;;;;6.93;6.33;;;15.20;75.10;15.80;96788.00;;;;5006933;28;20205;-84
2023/04/17 08:49:28;;;;;;;6.63;6.10;;;15.30;75.10;15.90;96784.00;;;;5015668;28;20202;-85
2023/04/17 08:51:57;;;;;;;20.40;8.47;;;15.40;75.50;16.10;96784.00;;;;5020510;28;20224;-84
2023/04/17 08:54:24;;;;;;;6.70;6.10;;;15.40;75.20;16.20;96788.00;;;;4997433;28;20242;-84
2023/04/17 08:56:51;;;;;;;6.00;5.60;;;15.50;75.10;16.30;96786.00;;;;5023313;28;20232;-84
2023/04/17 08:59:18;;;;;;;6.23;5.73;;;15.60;74.80;16.30;96797.00;;;;5018354;28;20662;-84
2023/04/17 09:02:01;;;;;;;6.33;5.70;;;15.70;74.40;16.40;96796.00;;;;5015785;28;20207;-85
2023/04/17 09:04:40;;;;;;;6.23;5.50;;;15.80;73.00;16.40;96793.00;;;;5017569;28;20218;-85
2023/04/17 09:07:10;;;;;;;5.97;5.47;;;15.80;73.50;16.50;96792.00;;;;5014826;28;20775;-84
2023/04/17 09:09:50;;;;;;;6.30;5.80;;;15.90;73.90;16.60;96797.00;;;;5022966;28;20216;-84
2023/04/17 09:12:17;;;;;;;6.23;5.73;;;16.00;73.90;16.70;96801.00;;;;5007561;28;20603;-85
2023/04/17 09:14:45;;;;;;;6.43;5.93;;;16.00;73.50;16.70;96798.00;;;;4998004;28;20205;-85
2023/04/17 09:17:16;;;;;;;6.63;6.10;;;16.10;73.40;16.70;96797.00;;;;5001576;28;20577;-85
2023/04/17 09:20:06;;;;;;;5.87;5.40;;;16.10;73.20;16.70;96801.00;;;;5001880;28;20213;-84
2023/04/17 09:22:36;;;;;;;6.33;5.73;;;16.20;72.30;16.80;96800.00;;;;5006452;28;20214;-85
2023/04/17 09:25:04;;;;;;;6.20;5.70;;;16.20;73.10;16.80;96793.00;;;;5015221;28;20273;-84
2023/04/17 09:27:31;;;;;;;5.90;5.40;;;16.20;73.10;16.80;96794.00;;;;5018586;28;20241;-84
2023/04/17 09:30:01;;;;;;;5.90;5.43;;;16.20;72.80;16.90;96797.00;;;;5028882;28;20201;-84
2023/04/17 09:32:30;;;;;;;5.90;5.40;;;16.30;72.70;16.90;96798.00;;;;5017236;28;20229;-85
2023/04/17 09:34:59;;;;;;;6.47;5.97;;;16.30;72.40;16.90;96798.00;;;;5013502;28;20194;-84
2023/04/17 09:37:49;;;;;;;7.27;5.57;;;16.30;72.00;16.90;96788.00;;;;5014567;28;20667;-85
2023/04/17 09:40:17;;;;;;;6.07;5.50;;;16.30;72.10;17.00;96786.00;;;;5014661;28;20198;-85
2023/04/17 09:42:59;;;;;;;5.60;5.20;;;16.40;72.30;17.10;96786.00;;;;5014608;28;20218;-85
2023/04/17 09:45:32;;;;;;;6.53;5.93;;;16.40;71.10;17.30;96791.00;;;;5014809;28;20233;-85
2023/04/17 09:47:59;;;;;;;5.77;5.27;;;16.50;73.00;17.40;96780.00;;;;5017938;28;20256;-84
2023/04/17 09:50:32;;;;;;;7.10;5.37;;;16.60;73.10;17.60;96800.00;;;;5028235;28;20202;-83
2023/04/17 09:53:03;;;;;;;6.33;5.70;;;16.70;72.80;17.70;96799.00;;;;5011912;28;20213;-85
2023/04/17 09:55:32;;;;;;;5.53;5.13;;;16.80;73.10;18.00;96793.00;;;;5015548;28;20671;-85
2023/04/17 09:58:02;;;;;;;6.03;5.53;;;17.00;74.10;18.30;96803.00;;;;5012688;28;20201;-84
2023/04/17 10:00:30;;;;;;;5.80;5.40;;;17.20;74.70;18.50;96810.00;;;;5019732;28;20584;-84
2023/04/17 10:02:59;;;;;;;5.90;5.40;;;17.40;74.70;18.70;96796.00;;;;5017513;28;20710;-85
2023/04/17 10:05:31;;;;;;;6.07;5.47;;;17.60;74.70;18.90;96795.00;;;;5020201;28;20285;-84
2023/04/17 10:07:58;;;;;;;5.27;4.87;;;17.80;74.30;19.10;96807.00;;;;5012454;28;20290;-84
2023/04/17 10:10:30;;;;;;;5.83;5.43;;;18.00;73.20;19.20;96804.00;;;;5027927;28;20197;-85
2023/04/17 10:13:02;;;;;;;5.27;4.87;;;18.10;71.10;19.10;96798.00;;;;5024211;28;20316;-84
2023/04/17 10:15:30;;;;;;;5.33;4.93;;;18.20;70.80;19.10;96798.00;;;;5020083;28;20208;-85
2023/04/17 10:18:22;;;;;;;5.10;4.60;;;18.20;71.30;19.20;96799.00;;;;5017707;28;20198;-84
2023/04/17 10:20:51;;;;;;;5.37;4.97;;;18.30;69.50;19.20;96800.00;;;;5019324;28;20210;-85
2023/04/17 10:23:34;;;;;;;4.97;4.60;;;18.40;70.30;19.20;96804.00;;;;5028335;28;20241;-85
2023/04/17 10:26:42;;;;;;;5.50;4.90;;;18.40;68.70;19.20;96796.00;;;;5005450;28;20205;-85
2023/04/17 10:29:11;;;;;;;4.70;4.37;;;18.40;68.00;19.20;96797.00;;;;5012180;28;20201;-85
2023/04/17 10:32:27;;;;;;;4.80;4.40;;;18.40;68.80;19.10;96795.00;;;;5033155;28;20221;-85
2023/04/17 10:34:57;;;;;;;5.50;5.00;;;18.50;67.60;19.10;96795.00;;;;5000847;28;20566;-85
2023/04/17 10:38:06;;;;;;;6.07;5.57;;;18.40;68.70;19.00;96790.00;;;;5019950;28;20198;-84
2023/04/17 10:40:35;;;;;;;5.87;5.37;;;18.40;66.20;19.00;96791.00;;;;4984065;28;20195;-85
2023/04/17 10:43:07;;;;;;;5.07;4.67;;;18.40;68.00;19.00;96786.00;;;;5011686;28;20308;-85
2023/04/17 10:46:00;;;;;;;6.33;4.60;;;18.40;67.80;19.00;96787.00;;;;5018234;28;20198;-85
2023/04/17 10:48:31;;;;;;;5.73;5.23;;;18.40;67.00;19.00;96788.00;;;;5015234;28;20288;-85
2023/04/17 10:51:01;;;;;;;5.37;4.97;;;18.30;67.80;18.90;96787.00;;;;5021076;28;20221;-85
2023/04/17 10:53:43;;;;;;;5.27;4.87;;;18.30;67.70;18.90;96782.00;;;;5013631;28;20598;-85
2023/04/17 10:56:12;;;;;;;5.47;5.07;;;18.30;66.60;18.90;96789.00;;;;5010220;28;20228;-85
2023/04/17 10:58:58;;;;;;;5.57;5.07;;;18.20;67.60;18.80;96787.00;;;;5000798;28;20204;-86
2023/04/17 11:01:29;;;;;;;5.90;5.40;;;18.20;66.20;18.80;96778.00;;;;5025641;28;20289;-85
2023/04/17 11:03:58;;;;;;;7.63;5.23;;;18.20;67.10;18.70;96778.00;;;;5020984;28;20716;-85
2023/04/17 11:06:28;;;;;;;6.27;5.67;;;18.10;66.90;18.60;96783.00;;;;5032822;28;20201;-84