Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:02:09;;;;;;;2.70;1.33;;;23.40;78.10;;;;;;7390420;19;20662;-77
2022/07/15 00:04:36;;;;;;;4.07;1.23;;;23.50;78.70;;;;;;7390693;19;20162;-77
2022/07/15 00:07:03;;;;;;;3.08;1.52;;;23.40;78.50;;;;;;7391972;19;20150;-78
2022/07/15 00:12:13;;;;;;;2.53;1.42;;;23.60;78.00;;;;;;7391333;19;20151;-78
2022/07/15 00:14:40;;;;;;;3.30;1.00;;;23.40;78.40;;;;;;7391011;19;20146;-78
2022/07/15 00:17:07;;;;;;;3.97;1.60;;;23.40;78.70;;;;;;7386740;19;20150;-78
2022/07/15 00:19:34;;;;;;;3.83;1.30;;;23.50;78.70;;;;;;7391861;19;20154;-78
2022/07/15 00:22:00;;;;;;;1.67;1.45;;;23.50;78.40;;;;;;7391588;19;20138;-77
2022/07/15 00:24:27;;;;;;;1.40;1.08;;;23.50;78.60;;;;;;7392220;19;20157;-78
2022/07/15 00:26:53;;;;;;;3.70;1.42;;;23.40;79.20;;;;;;7389920;19;20150;-77
2022/07/15 00:29:19;;;;;;;2.95;1.60;;;23.40;78.90;;;;;;7392108;19;20560;-77
2022/07/15 00:31:45;;;;;;;2.08;1.52;;;23.50;78.90;;;;;;7389489;19;20146;-78
2022/07/15 00:34:10;;;;;;;3.38;1.50;;;23.50;78.80;;;;;;7389843;19;20154;-77
2022/07/15 00:36:36;;;;;;;4.07;1.63;;;23.50;78.80;;;;;;7394597;19;20148;-78
2022/07/15 00:39:03;;;;;;;3.92;1.42;;;23.40;78.80;;;;;;7388624;19;20130;-77
2022/07/15 00:41:36;;;;;;;3.75;1.40;;;23.40;78.70;;;;;;7390259;19;20150;-77
2022/07/15 00:44:02;;;;;;;4.75;1.90;;;23.20;79.40;;;;;;7391410;19;20131;-79
2022/07/15 00:46:28;;;;;;;3.65;1.52;;;23.10;79.60;;;;;;7387713;19;20504;-77
2022/07/15 00:48:54;;;;;;;3.30;1.80;;;23.10;80.00;;;;;;7390547;19;20611;-78
2022/07/15 00:51:20;;;;;;;2.03;1.70;;;23.00;80.70;;;;;;7386100;19;20142;-78
2022/07/15 00:53:48;;;;;;;3.15;1.50;;;23.00;80.80;;;;;;7392326;19;20141;-79
2022/07/15 00:56:16;;;;;;;2.60;1.55;;;22.90;81.50;;;;;;7389150;19;20191;-77
2022/07/15 00:58:43;;;;;;;6.25;1.67;;;23.00;81.50;;;;;;7392438;19;20489;-77
2022/07/15 01:01:11;;;;;;;3.35;1.67;;;22.90;81.70;;;;;;7390740;19;20146;-85
2022/07/15 01:03:37;;;;;;;1.48;1.23;;;22.90;82.10;;;;;;7393279;19;20221;-79
2022/07/15 01:06:03;;;;;;;2.50;1.73;;;22.90;82.50;;;;;;7391831;19;20143;-80
2022/07/15 01:08:29;;;;;;;1.80;1.55;;;23.00;81.90;;;;;;7391424;19;21244;-80
2022/07/15 01:10:55;;;;;;;5.43;1.60;;;22.90;81.50;;;;;;7390025;19;20150;-79
2022/07/15 01:13:22;;;;;;;1.80;1.58;;;22.90;82.00;;;;;;7393500;19;20140;-80
2022/07/15 01:15:49;;;;;;;2.47;1.38;;;22.60;82.90;;;;;;7390053;19;20135;-81
2022/07/15 01:18:15;;;;;;;1.60;1.50;;;22.50;82.80;;;;;;7389886;19;20134;-80
2022/07/15 01:20:42;;;;;;;3.10;1.50;;;22.40;84.10;;;;;;7389036;19;20596;-80
2022/07/15 01:23:08;;;;;;;2.20;1.75;;;22.60;83.40;;;;;;7392259;19;20147;-80
2022/07/15 01:25:33;;;;;;;2.17;1.27;;;22.70;82.80;;;;;;7392649;19;20181;-80
2022/07/15 01:27:59;;;;;;;3.25;2.25;;;22.60;83.40;;;;;;7387808;19;20142;-81
2022/07/15 01:30:25;;;;;;;2.55;1.80;;;22.70;83.00;;;;;;7388744;19;20625;-80
2022/07/15 01:32:52;;;;;;;5.15;1.90;;;22.70;83.30;;;;;;7385689;19;20138;-79
2022/07/15 01:35:18;;;;;;;5.22;1.85;;;22.80;82.90;;;;;;7388659;19;20501;-80
2022/07/15 01:37:44;;;;;;;3.25;1.83;;;22.80;83.10;;;;;;7386849;19;20208;-79
2022/07/15 01:40:11;;;;;;;4.03;1.55;;;22.60;83.60;;;;;;7384334;19;20135;-81
2022/07/15 01:42:38;;;;;;;2.17;1.70;;;22.60;83.90;;;;;;7390871;19;20176;-80
2022/07/15 01:45:05;;;;;;;3.60;1.77;;;22.70;83.30;;;;;;7388586;19;20143;-81
2022/07/15 01:47:32;;;;;;;4.60;1.67;;;22.60;83.70;;;;;;7390788;19;20493;-79
2022/07/15 01:49:58;;;;;;;3.13;1.58;;;22.50;83.80;;;;;;7391130;19;20142;-80
2022/07/15 01:52:24;;;;;;;5.60;1.65;;;22.40;84.80;;;;;;7392755;19;20707;-80
2022/07/15 01:54:51;;;;;;;2.22;1.42;;;22.40;85.60;;;;;;7390131;19;20154;-80
2022/07/15 01:57:18;;;;;;;2.72;1.50;;;22.10;85.80;;;;;;7391614;19;20207;-80
2022/07/15 01:59:43;;;;;;;2.35;1.40;;;22.20;85.20;;;;;;7391458;19;20138;-80
2022/07/15 02:02:09;;;;;;;2.50;1.42;;;22.20;85.30;;;;;;7390144;19;20149;-79
2022/07/15 02:04:36;;;;;;;3.25;1.63;;;21.70;86.30;;;;;;7389341;19;20154;-81
2022/07/15 02:07:02;;;;;;;2.47;1.58;;;21.80;86.30;;;;;;7389909;19;20134;-80
2022/07/15 02:09:28;;;;;;;2.05;1.17;;;21.60;87.00;;;;;;7389092;19;20482;-80
2022/07/15 02:11:54;;;;;;;1.75;1.30;;;21.70;87.00;;;;;;7389249;19;20143;-81
2022/07/15 02:14:20;;;;;;;3.83;1.90;;;21.80;86.70;;;;;;7389637;19;20158;-80
2022/07/15 02:16:46;;;;;;;3.03;1.63;;;21.90;86.40;;;;;;7389816;19;20143;-80
2022/07/15 02:19:12;;;;;;;3.28;1.35;;;21.80;86.20;;;;;;7389508;19;20170;-81
2022/07/15 02:21:37;;;;;;;2.22;1.65;;;21.70;87.00;;;;;;7389070;19;20159;-81
2022/07/15 02:24:04;;;;;;;1.60;1.38;;;21.70;86.70;;;;;;7387656;19;20162;-81
2022/07/15 02:26:30;;;;;;;2.20;1.35;;;21.80;87.00;;;;;;7387813;19;21046;-80
2022/07/15 02:28:55;;;;;;;1.85;1.30;;;21.60;86.80;;;;;;7388692;19;20138;-80
2022/07/15 02:31:21;;;;;;;2.13;1.45;;;21.40;88.10;;;;;;7387646;19;20611;-80
2022/07/15 02:33:48;;;;;;;2.55;1.65;;;21.40;88.50;;;;;;7387450;19;20161;-80
2022/07/15 02:36:13;;;;;;;4.15;1.35;;;21.40;88.30;;;;;;7389730;19;20142;-80
2022/07/15 02:38:40;;;;;;;3.28;1.90;;;21.50;87.70;;;;;;7388124;19;20178;-80
2022/07/15 02:41:06;;;;;;;2.67;1.58;;;21.60;87.90;;;;;;7388347;19;20202;-80
2022/07/15 02:43:32;;;;;;;3.30;1.42;;;21.70;87.90;;;;;;7381935;19;20135;-80
2022/07/15 02:45:58;;;;;;;2.95;1.30;;;21.60;87.80;;;;;;7396814;19;20619;-79
2022/07/15 02:48:24;;;;;;;3.47;1.58;;;21.60;88.10;;;;;;7397739;19;20154;-80
2022/07/15 02:50:49;;;;;;;2.30;1.52;;;21.60;87.80;;;;;;7394638;19;20210;-81
2022/07/15 02:53:16;;;;;;;3.10;1.27;;;21.60;88.40;;;;;;7398719;19;20131;-80
2022/07/15 02:55:42;;;;;;;2.17;1.52;;;21.60;88.90;;;;;;7394380;19;20139;-81
2022/07/15 02:58:08;;;;;;;3.03;1.60;;;21.50;88.90;;;;;;7396538;19;20145;-79
2022/07/15 03:00:34;;;;;;;2.88;1.70;;;21.40;89.00;;;;;;7393646;19;20151;-80
2022/07/15 03:02:59;;;;;;;3.33;1.73;;;21.50;89.00;;;;;;7395470;19;20146;-79
2022/07/15 03:05:25;;;;;;;2.53;1.67;;;21.50;88.80;;;;;;7393660;19;20148;-80
2022/07/15 03:07:51;;;;;;;2.67;1.60;;;21.50;89.10;;;;;;7395296;19;20139;-80
2022/07/15 03:10:17;;;;;;;3.55;1.50;;;21.50;88.90;;;;;;7394140;19;20581;-80
2022/07/15 03:12:43;;;;;;;2.50;1.75;;;21.40;89.20;;;;;;7395431;19;20134;-80
2022/07/15 03:15:11;;;;;;;2.35;1.25;;;21.50;88.90;;;;;;7393692;19;20152;-79
2022/07/15 03:17:39;;;;;;;2.95;1.27;;;21.50;88.90;;;;;;7394814;19;20138;-79
2022/07/15 03:20:07;;;;;;;3.70;1.50;;;21.40;88.70;;;;;;7393507;19;20166;-79
2022/07/15 03:22:33;;;;;;;2.70;1.65;;;21.40;89.10;;;;;;7392567;19;20138;-80
2022/07/15 03:24:59;;;;;;;2.25;1.58;;;21.40;89.30;;;;;;7394672;19;20589;-80
2022/07/15 03:27:25;;;;;;;2.85;1.40;;;21.50;89.20;;;;;;7390175;19;20150;-81
2022/07/15 03:29:51;;;;;;;3.20;1.70;;;21.40;89.20;;;;;;7393325;19;20141;-80
2022/07/15 03:32:20;;;;;;;3.10;1.60;;;20.50;90.30;;;;;;7389223;19;20146;-79
2022/07/15 03:34:48;;;;;;;3.88;1.35;;;20.00;91.10;;;;;;7394170;19;20158;-80
2022/07/15 03:37:14;;;;;;;3.40;1.58;;;20.30;91.40;;;;;;7393833;19;20141;-79
2022/07/15 03:39:40;;;;;;;2.38;1.50;;;20.50;90.90;;;;;;7389006;19;20151;-79
2022/07/15 03:42:06;;;;;;;2.55;1.42;;;20.50;90.70;;;;;;7394287;19;20193;-80
2022/07/15 03:44:32;;;;;;;2.17;1.70;;;20.50;91.10;;;;;;7390707;19;20142;-79
2022/07/15 03:46:57;;;;;;;4.60;1.40;;;20.50;91.00;;;;;;7392953;19;20146;-80
2022/07/15 03:49:23;;;;;;;1.80;1.23;;;20.30;91.50;;;;;;7392479;19;20148;-80
2022/07/15 03:51:49;;;;;;;2.58;1.45;;;20.40;91.00;;;;;;7392396;19;20127;-80
2022/07/15 03:54:15;;;;;;;1.70;1.40;;;19.80;92.00;;;;;;7394748;19;20126;-80
2022/07/15 03:56:41;;;;;;;6.13;1.65;;;19.60;92.90;;;;;;7392864;19;20490;-80
2022/07/15 03:59:06;;;;;;;2.00;1.67;;;19.80;93.10;;;;;;7392171;19;20159;-81
2022/07/15 04:01:33;;;;;;;2.70;1.95;;;19.80;92.90;;;;;;7392166;19;20478;-80
2022/07/15 04:03:59;;;;;;;2.97;1.70;;;19.60;93.60;;;;;;7393699;19;20143;-80
2022/07/15 04:06:25;;;;;;;2.92;1.73;;;19.90;93.30;;;;;;7392056;19;20147;-79
2022/07/15 04:08:51;;;;;;;3.50;1.55;;;20.30;92.90;;;;;;7391830;19;20143;-81
2022/07/15 04:11:18;;;;;;;3.83;1.77;;;20.60;92.40;;;;;;7391810;19;20142;-80
2022/07/15 04:13:44;;;;;;;3.70;2.45;;;20.80;92.20;;;;;;7393613;19;20163;-80
2022/07/15 04:16:11;;;;;;;1.98;1.65;;;21.00;91.80;;;;;;7392133;19;20134;-80
2022/07/15 04:18:37;;;;;;;3.55;1.75;;;20.90;92.20;;;;;;7390544;19;20159;-80
2022/07/15 04:21:03;;;;;;;3.80;1.67;;;20.90;92.40;;;;;;7391570;19;20139;-81
2022/07/15 04:23:29;;;;;;;3.83;1.77;;;21.00;92.00;;;;;;7391336;19;20138;-81
2022/07/15 04:25:55;;;;;;;3.20;1.42;;;21.00;92.30;;;;;;7389005;19;20174;-80
2022/07/15 04:28:22;;;;;;;2.70;1.50;;;21.10;92.00;;;;;;7389893;19;20154;-80
2022/07/15 04:30:49;;;;;;;3.10;1.65;;;21.20;92.40;;;;;;7391647;19;20139;-80
2022/07/15 04:33:15;;;;;;;7.50;1.83;;;21.10;92.40;;;;;;7390876;19;20222;-80
2022/07/15 04:35:41;;;;;;;5.38;1.88;;;21.20;92.30;;;;;;7391411;19;20147;-80
2022/07/15 04:38:07;;;;;;;3.00;1.83;;;21.20;92.20;;;;;;7391954;19;20138;-79
2022/07/15 04:40:33;;;;;;;3.85;1.90;;;21.20;92.40;;;;;;7386871;19;20139;-79
2022/07/15 04:42:59;;;;;;;2.70;1.73;;;21.10;92.20;;;;;;7391014;19;20483;-80
2022/07/15 04:45:26;;;;;;;1.73;1.33;;;21.00;92.50;;;;;;7391001;19;20638;-81
2022/07/15 04:47:52;;;;;;;4.95;1.90;;;21.00;92.30;;;;;;7389254;19;20133;-80
2022/07/15 04:53:03;;;;;;;4.07;2.03;;;21.10;92.40;;;;;;7389777;19;20154;-80
2022/07/15 04:55:30;;;;;;;4.15;2.15;;;21.20;93.00;;;;;;7389437;19;20138;-79
2022/07/15 04:57:56;;;;;;;2.75;2.00;;;21.30;92.80;;;;;;7388169;19;20612;-77
2022/07/15 05:00:22;;;;;;;4.70;2.17;;;21.20;92.90;;;;;;7387048;19;20139;-79
2022/07/15 05:02:48;;;;;;;3.08;1.75;;;21.10;93.10;;;;;;7387264;19;20157;-79
2022/07/15 05:05:14;;;;;;;4.30;1.77;;;20.80;93.80;;;;;;7389588;19;20150;-76
2022/07/15 05:07:40;;;;;;;2.88;1.52;;;20.90;93.80;;;;;;7386494;19;20135;-76
2022/07/15 05:10:07;;;;;;;3.60;2.10;;;21.00;93.40;;;;;;7387732;19;20139;-76
2022/07/15 05:12:32;;;;;;;5.22;1.98;;;21.10;93.20;;;;;;7389027;19;20134;-76
2022/07/15 05:14:58;;;;;;;4.70;1.85;;;21.10;93.00;;;;;;7389620;19;20497;-77
2022/07/15 05:17:25;;;;;;;3.83;1.70;;;21.10;92.90;;;;;;7388748;19;20154;-76
2022/07/15 05:19:52;;;;;;;2.97;1.67;;;21.00;93.20;;;;;;7388011;19;20169;-77
2022/07/15 05:22:19;;;;;;;5.35;1.60;;;21.10;93.30;;;;;;7390548;19;20214;-76
2022/07/15 05:24:45;;;;;;;2.88;2.08;;;21.30;92.60;;;;;;7390666;19;20245;-77
2022/07/15 05:27:12;;;;;;;3.75;1.80;;;21.20;92.30;;;;;;7380931;19;20612;-78
2022/07/15 05:29:38;;;;;;;1.92;1.60;;;21.10;92.40;;;;;;7384408;19;20130;-75
2022/07/15 05:32:04;;;;;;;2.90;1.65;;;21.10;92.20;;;;;;7385561;19;20135;-76
2022/07/15 05:34:30;;;;;;;2.63;1.70;;;21.00;92.00;;;;;;7388516;19;20266;-75
2022/07/15 05:36:56;;;;;;;3.13;2.05;;;21.00;92.00;;;;;;7387464;19;20583;-76
2022/07/15 05:39:22;;;;;;;1.88;1.45;;;21.00;92.00;;;;;;7385979;19;20139;-76
2022/07/15 05:41:49;;;;;;;2.63;1.80;;;20.90;92.20;;;;;;7387454;19;20131;-81
2022/07/15 05:44:15;;;;;;;2.67;1.60;;;21.00;92.40;;;;;;7388462;19;20636;-76
2022/07/15 05:46:41;;;;;;;3.08;1.70;;;21.00;92.70;;;;;;7387218;19;20158;-76
2022/07/15 05:49:06;;;;;;;2.17;1.55;;;21.10;92.10;;;;;;7388535;19;20484;-75
2022/07/15 05:51:33;;;;;;;6.28;2.08;;;21.10;91.80;;;;;;7383935;19;20141;-79
2022/07/15 05:53:59;;;;;;;4.22;1.50;;;20.60;92.50;;;;;;7385496;19;20222;-77
2022/07/15 05:56:25;;;;;;;2.78;1.65;;;20.70;92.60;;;;;;7387342;19;20142;-78
2022/07/15 05:58:51;;;;;;;3.10;2.03;;;21.10;92.20;;;;;;7385321;19;20158;-77
2022/07/15 06:01:17;;;;;;;4.38;1.92;;;21.20;91.80;;;;;;7384815;19;20703;-77
2022/07/15 06:03:43;;;;;;;6.18;1.48;;;21.20;91.60;;;;;;7385303;19;20145;-78
2022/07/15 06:06:09;;;;;;;6.97;1.90;;;21.30;91.50;;;;;;7386999;19;20146;-78
2022/07/15 06:08:35;;;;;;;3.08;1.65;;;21.20;91.30;;;;;;7387360;19;20148;-77
2022/07/15 06:11:01;;;;;;;2.90;1.73;;;21.20;91.10;;;;;;7383574;19;20135;-77
2022/07/15 06:13:27;;;;;;;2.65;1.85;;;21.20;91.60;;;;;;7386808;19;20139;-77
2022/07/15 06:15:53;;;;;;;1.75;1.50;;;21.10;91.90;;;;;;7386477;19;20130;-78
2022/07/15 06:18:19;;;;;;;4.40;1.70;;;21.30;91.20;;;;;;7386717;19;20146;-77
2022/07/15 06:20:45;;;;;;;4.00;1.52;;;21.40;91.00;;;;;;7387222;19;20182;-77
2022/07/15 06:23:11;;;;;;;4.43;1.90;;;21.60;91.20;;;;;;7393915;19;20139;-78
2022/07/15 06:25:37;;;;;;;2.35;1.33;;;22.20;90.30;;;;;;7393171;19;20150;-78
2022/07/15 06:28:03;;;;;;;3.65;1.58;;;22.80;88.60;;;;;;7393822;19;20644;-78
2022/07/15 06:30:29;;;;;;;2.00;1.55;;;23.30;87.60;;;;;;7391437;19;20147;-77
2022/07/15 06:32:55;;;;;;;4.53;1.40;;;23.60;87.00;;;;;;7396697;19;20471;-78
2022/07/15 06:35:20;;;;;;;4.40;1.83;;;24.10;85.40;;;;;;7393968;19;20190;-78
2022/07/15 06:37:46;;;;;;;3.25;1.25;;;24.40;84.80;;;;;;7392889;19;20866;-79
2022/07/15 06:40:12;;;;;;;4.90;1.40;;;24.70;83.20;;;;;;7392309;19;20142;-78
2022/07/15 06:42:38;;;;;;;2.38;1.55;;;24.90;82.20;;;;;;7395572;19;20249;-77
2022/07/15 06:45:05;;;;;;;4.55;1.63;;;25.50;79.90;;;;;;7392384;19;20150;-77
2022/07/15 06:47:31;;;;;;;2.53;1.10;;;25.60;78.80;;;;;;7393075;19;20134;-77
2022/07/15 06:49:59;;;;;;;3.72;1.83;;;25.60;77.60;;;;;;7393159;19;20207;-78
2022/07/15 06:52:25;;;;;;;2.35;1.20;;;25.50;77.20;;;;;;7401611;19;20138;-78
2022/07/15 06:54:50;;;;;;;4.32;1.35;;;25.50;77.40;;;;;;7392152;19;20135;-76
2022/07/15 06:57:16;;;;;;;3.03;1.45;;;25.70;76.90;;;;;;7394131;19;20794;-77
2022/07/15 06:59:43;;;;;;;3.10;1.40;;;25.70;76.40;;;;;;7396437;19;20146;-76
2022/07/15 07:02:11;;;;;;;7.00;1.67;;;25.80;77.20;;;;;;7394052;19;20165;-76
2022/07/15 07:04:37;;;;;;;2.17;1.50;;;25.80;77.50;;;;;;7395344;19;20846;-77
2022/07/15 07:07:02;;;;;;;3.88;1.40;;;26.10;76.50;;;;;;7398550;19;20134;-78
2022/07/15 07:09:28;;;;;;;3.13;1.27;;;26.20;76.20;;;;;;7393402;19;20142;-77
2022/07/15 07:11:54;;;;;;;3.92;1.13;;;26.40;75.20;;;;;;7395976;19;20172;-78
2022/07/15 07:14:20;;;;;;;2.28;1.35;;;26.40;73.60;;;;;;7393981;19;20154;-78
2022/07/15 07:16:46;;;;;;;3.55;1.40;;;26.80;74.10;;;;;;7394004;19;20142;-77
2022/07/15 07:19:13;;;;;;;2.58;1.30;;;26.90;73.00;;;;;;7395868;19;20178;-77
2022/07/15 07:21:39;;;;;;;1.92;1.42;;;26.80;73.60;;;;;;7393179;19;20142;-78
2022/07/15 07:24:07;;;;;;;3.55;1.55;;;27.00;73.10;;;;;;7396999;19;20138;-78
2022/07/15 07:26:34;;;;;;;2.65;1.52;;;27.00;73.00;;;;;;7394501;19;20210;-77
2022/07/15 07:28:59;;;;;;;2.72;1.23;;;27.00;72.60;;;;;;7396211;19;20222;-78
2022/07/15 07:31:26;;;;;;;1.88;1.30;;;26.90;73.10;;;;;;7392109;19;20171;-78
2022/07/15 07:33:55;;;;;;;3.25;1.65;;;26.80;72.30;;;;;;7396584;19;20143;-77
2022/07/15 07:36:21;;;;;;;1.75;1.00;;;26.60;72.60;;;;;;7395130;19;20198;-78
2022/07/15 07:38:47;;;;;;;3.83;1.58;;;26.80;72.30;;;;;;7395961;19;20222;-80
2022/07/15 07:41:13;;;;;;;4.10;1.45;;;27.10;71.40;;;;;;7392945;19;20254;-77
2022/07/15 07:43:39;;;;;;;3.95;2.03;;;27.30;70.80;;;;;;7395394;19;20143;-77
2022/07/15 07:46:05;;;;;;;2.40;1.20;;;27.50;70.00;;;;;;7396206;19;20177;-77
2022/07/15 07:48:31;;;;;;;3.45;1.98;;;27.30;69.20;;;;;;7395824;19;20479;-79
2022/07/15 07:50:57;;;;;;;2.75;1.67;;;27.40;68.30;;;;;;7394942;19;20147;-78
2022/07/15 07:53:23;;;;;;;2.92;1.35;;;27.30;66.40;;;;;;7395203;19;20154;-77
2022/07/15 07:55:50;;;;;;;1.80;1.10;;;27.30;66.10;;;;;;7395858;19;20156;-78
2022/07/15 07:58:16;;;;;;;3.97;1.60;;;27.20;65.70;;;;;;7394805;19;20150;-78
2022/07/15 08:00:43;;;;;;;2.17;1.00;;;27.30;65.00;;;;;;7393919;19;20146;-77
2022/07/15 08:03:10;;;;;;;2.38;1.58;;;27.40;65.20;;;;;;7394783;19;20139;-77
2022/07/15 08:05:36;;;;;;;1.45;0.93;;;27.60;65.40;;;;;;7397093;19;20143;-85
2022/07/15 08:08:20;;;;;;;2.83;1.33;;;27.60;64.30;;;;;;7396665;19;20179;-82
2022/07/15 08:10:53;;;;;;;2.50;1.20;;;27.60;64.90;;;;;;7397624;19;20999;-79
2022/07/15 08:13:21;;;;;;;2.97;1.35;;;28.00;63.60;;;;;;7397037;19;20195;-81
2022/07/15 08:15:48;;;;;;;2.42;1.30;;;27.90;64.90;;;;;;7396519;19;20139;-79
2022/07/15 08:18:14;;;;;;;1.48;1.00;;;28.50;65.00;;;;;;7394052;19;20695;-80
2022/07/15 08:20:40;;;;;;;2.17;1.15;;;28.70;62.60;;;;;;7393992;19;20637;-79
2022/07/15 08:23:06;;;;;;;2.05;1.45;;;28.40;62.50;;;;;;7392824;19;20143;-78
2022/07/15 08:25:36;;;;;;;2.28;1.40;;;28.10;63.30;;;;;;7401369;19;20142;-79
2022/07/15 08:28:04;;;;;;;2.20;1.08;;;28.00;63.70;;;;;;7391869;19;20628;-84
2022/07/15 08:30:31;;;;;;;2.53;1.10;;;28.10;63.00;;;;;;7394635;19;20195;-79
2022/07/15 08:32:57;;;;;;;1.88;1.20;;;28.20;64.30;;;;;;7396781;19;20852;-78
2022/07/15 08:35:24;;;;;;;2.67;1.40;;;28.40;62.90;;;;;;7396285;19;20214;-79
2022/07/15 08:37:50;;;;;;;2.28;1.02;;;28.70;62.50;;;;;;7390889;19;20158;-80
2022/07/15 08:40:17;;;;;;;1.13;1.02;;;28.70;62.50;;;;;;7390882;19;20175;-78
2022/07/15 08:42:45;;;;;;;3.03;1.02;;;29.30;61.00;;;;;;7389568;19;20150;-76
2022/07/15 08:45:13;;;;;;;3.40;1.10;;;29.50;60.60;;;;;;7392771;19;20145;-80
2022/07/15 08:47:42;;;;;;;3.67;1.50;;;29.40;60.50;;;;;;7390507;19;20175;-79
2022/07/15 08:50:11;;;;;;;2.03;1.20;;;29.60;60.20;;;;;;7394853;19;20156;-78
2022/07/15 08:52:37;;;;;;;2.33;1.30;;;29.40;60.90;;;;;;7390390;19;20180;-78
2022/07/15 08:55:04;;;;;;;2.85;1.00;;;29.50;60.90;;;;;;7391899;19;20157;-77
2022/07/15 08:57:30;;;;;;;1.65;1.13;;;29.20;61.20;;;;;;7388407;19;20181;-77
2022/07/15 08:59:56;;;;;;;1.33;0.88;;;28.70;62.30;;;;;;7390665;19;20605;-78
2022/07/15 09:02:23;;;;;;;2.85;1.00;;;28.20;62.80;;;;;;7391871;19;20620;-79
2022/07/15 09:05:16;;;;;;;1.77;1.30;;;28.10;62.70;;;;;;7390984;19;20146;-78
2022/07/15 09:08:05;;;;;;;2.47;1.00;;;28.00;63.50;;;;;;7390079;19;20138;-79
2022/07/15 09:10:50;;;;;;;5.03;1.20;;;28.10;63.30;;;;;;7391794;19;20150;-77
2022/07/15 09:13:40;;;;;;;2.00;1.20;;;27.90;63.70;;;;;;7391908;19;20142;-79
2022/07/15 09:16:09;;;;;;;2.38;1.23;;;27.70;63.70;;;;;;7394653;19;20143;-78
2022/07/15 09:18:44;;;;;;;2.80;1.27;;;27.20;65.40;;;;;;7391082;19;20641;-80
2022/07/15 09:21:22;;;;;;;4.60;1.55;;;27.30;65.00;;;;;;7391307;19;20130;-78
2022/07/15 09:23:56;;;;;;;3.33;1.52;;;27.60;64.20;;;;;;7392147;19;20480;-83
2022/07/15 09:26:33;;;;;;;2.00;1.00;;;27.40;64.80;;;;;;7391128;19;20253;-82
2022/07/15 09:29:00;;;;;;;6.03;1.65;;;27.40;65.60;;;;;;7391742;19;20123;-79
2022/07/15 09:34:19;;;;;;;2.90;2.05;;;27.50;65.40;;;;;;7392891;19;20217;-79
2022/07/15 09:36:53;;;;;;;3.60;1.30;;;27.10;66.00;;;;;;7391723;19;20142;-78
2022/07/15 09:39:19;;;;;;;2.10;1.65;;;26.90;66.80;;;;;;7390857;19;20154;-76
2022/07/15 09:41:46;;;;;;;2.75;1.40;;;26.90;67.20;;;;;;7390239;19;20146;-79
2022/07/15 09:44:21;;;;;;;1.77;1.40;;;26.90;67.10;;;;;;7401701;19;20137;-76
2022/07/15 09:46:59;;;;;;;4.32;1.30;;;26.40;66.10;;;;;;7391705;19;20134;-78
2022/07/15 09:49:24;;;;;;;2.38;1.38;;;26.30;67.50;;;;;;7391637;19;20580;-77
2022/07/15 09:51:54;;;;;;;2.55;1.23;;;26.70;67.40;;;;;;7392191;19;20141;-77
2022/07/15 09:54:25;;;;;;;3.92;1.77;;;26.90;67.20;;;;;;7410043;19;20146;-79
2022/07/15 09:56:54;;;;;;;7.28;1.73;;;27.10;66.60;;;;;;7400289;19;20157;-83
2022/07/15 09:59:21;;;;;;;2.38;1.40;;;27.20;65.90;;;;;;7397654;19;20138;-81
2022/07/15 10:01:47;;;;;;;2.10;1.20;;;26.80;66.20;;;;;;7396444;19;20218;-83
2022/07/15 10:04:27;;;;;;;1.80;0.95;;;26.60;66.50;;;;;;7397246;19;20139;-81
2022/07/15 10:06:55;;;;;;;5.13;1.30;;;26.50;67.20;;;;;;7398815;19;20134;-78
2022/07/15 10:09:26;;;;;;;3.95;1.10;;;26.60;67.20;;;;;;7397218;19;20134;-77
2022/07/15 10:12:00;;;;;;;1.63;1.02;;;26.70;67.10;;;;;;7402200;19;20134;-79
2022/07/15 10:14:33;;;;;;;6.65;3.80;;;26.60;67.00;;;;;;7400992;19;20151;-79
2022/07/15 10:17:40;;;;;;;3.03;1.33;;;26.70;67.30;;;;;;7399386;19;20130;-79
2022/07/15 10:20:24;;;;;;;4.57;1.50;;;26.70;66.70;;;;;;7401808;19;20174;-78
2022/07/15 10:23:02;;;;;;;2.30;1.58;;;26.60;67.00;;;;;;7399576;19;20148;-78
2022/07/15 10:25:52;;;;;;;1.90;1.15;;;26.50;67.40;;;;;;7397504;19;20177;-77
2022/07/15 10:28:49;;;;;;;1.90;1.17;;;26.20;67.40;;;;;;7396924;19;20232;-77
2022/07/15 10:31:37;;;;;;;1.88;1.33;;;26.10;67.90;;;;;;7396222;19;20190;-80
2022/07/15 10:34:06;;;;;;;2.55;1.52;;;26.20;68.20;;;;;;7405299;19;20150;-77
2022/07/15 10:36:47;;;;;;;2.25;1.23;;;26.20;68.00;;;;;;7396888;19;20580;-78
2022/07/15 10:39:14;;;;;;;4.18;1.52;;;26.30;68.00;;;;;;7396863;19;20130;-78
2022/07/15 10:42:00;;;;;;;4.85;2.67;;;26.50;68.00;;;;;;7393433;19;20523;-76
2022/07/15 10:44:34;;;;;;;2.47;1.20;;;26.70;68.10;;;;;;7395699;19;20224;-76
2022/07/15 10:47:12;;;;;;;3.72;1.30;;;26.90;67.70;;;;;;7396326;19;20150;-76
2022/07/15 10:49:39;;;;;;;2.88;1.30;;;27.10;66.60;;;;;;7398311;19;20163;-77
2022/07/15 10:52:17;;;;;;;4.80;2.38;;;26.90;66.80;;;;;;7398080;19;20147;-78
2022/07/15 10:54:45;;;;;;;4.88;1.45;;;26.70;67.30;;;;;;7399573;19;20134;-78
2022/07/15 10:57:13;;;;;;;3.92;1.65;;;26.60;67.30;;;;;;7407966;19;20473;-77
2022/07/15 10:59:50;;;;;;;2.75;2.00;;;26.60;66.90;;;;;;7397715;19;20173;-78
2022/07/15 11:02:19;;;;;;;4.38;1.33;;;26.50;67.20;;;;;;7392833;19;20146;-79
2022/07/15 11:04:46;;;;;;;1.67;1.10;;;26.50;67.40;;;;;;7393571;19;20159;-79
2022/07/15 11:07:15;;;;;;;1.95;1.50;;;26.70;67.40;;;;;;7395632;19;20195;-81
2022/07/15 11:09:44;;;;;;;3.55;1.50;;;26.80;67.20;;;;;;7394145;19;20162;-80
2022/07/15 11:12:11;;;;;;;5.72;2.08;;;26.50;67.30;;;;;;7400883;19;20139;-76
2022/07/15 11:14:49;;;;;;;2.40;1.30;;;26.30;67.90;;;;;;7417061;19;20206;-79
2022/07/15 11:17:18;;;;;;;2.70;1.58;;;26.30;67.50;;;;;;7398666;19;20440;-80
2022/07/15 11:19:49;;;;;;;2.03;1.30;;;26.30;67.50;;;;;;7394747;19;20195;-79
2022/07/15 11:22:17;;;;;;;2.95;1.30;;;26.30;68.10;;;;;;7394595;19;20227;-77
2022/07/15 11:24:43;;;;;;;3.70;1.30;;;26.20;67.70;;;;;;7394879;19;20134;-78
2022/07/15 11:27:09;;;;;;;2.50;1.40;;;26.30;67.70;;;;;;7394720;19;20160;-79
2022/07/15 11:29:47;;;;;;;3.30;2.22;;;26.30;68.10;;;;;;7395944;19;20154;-80
2022/07/15 11:32:15;;;;;;;4.95;1.60;;;26.30;67.90;;;;;;7393467;19;20138;-78
2022/07/15 11:34:50;;;;;;;2.00;1.25;;;26.30;68.10;;;;;;7397597;19;20542;-78
2022/07/15 11:37:19;;;;;;;3.35;1.52;;;26.20;68.30;;;;;;7395020;19;20134;-79
2022/07/15 11:40:03;;;;;;;2.78;1.50;;;26.30;68.10;;;;;;7394893;19;20142;-79
2022/07/15 11:45:38;;;;;;;2.28;1.40;;;26.40;68.50;;;;;;7396821;19;20135;-83
2022/07/15 11:48:08;;;;;;;1.88;1.40;;;26.20;68.80;;;;;;7393994;19;20130;-77
2022/07/15 11:50:37;;;;;;;3.67;1.63;;;26.40;68.60;;;;;;7398550;19;20613;-78
2022/07/15 11:53:14;;;;;;;2.88;1.88;;;26.50;69.30;;;;;;7395296;19;20628;-78
2022/07/15 11:56:08;;;;;;;1.73;1.23;;;26.70;68.40;;;;;;7395493;19;20160;-77
2022/07/15 11:58:40;;;;;;;2.45;1.40;;;26.60;68.70;;;;;;7395533;19;20150;-78
2022/07/15 12:01:12;;;;;;;4.10;1.70;;;26.80;68.30;;;;;;7394335;19;20612;-79
2022/07/15 12:03:49;;;;;;;3.08;1.42;;;26.80;68.70;;;;;;7398115;19;20146;-80
2022/07/15 12:06:20;;;;;;;2.00;1.40;;;26.90;68.10;;;;;;7394589;19;20134;-77
2022/07/15 12:08:55;;;;;;;2.45;1.30;;;26.70;68.00;;;;;;7394141;19;20134;-79
2022/07/15 12:11:23;;;;;;;2.40;1.40;;;27.00;68.60;;;;;;7395943;19;20146;-77
2022/07/15 12:13:55;;;;;;;2.85;1.42;;;27.30;67.90;;;;;;7394628;19;20131;-78
2022/07/15 12:16:25;;;;;;;4.22;1.45;;;27.30;67.80;;;;;;7395026;19;20147;-80
2022/07/15 12:18:56;;;;;;;3.40;1.40;;;27.50;68.40;;;;;;7395640;19;20218;-80
2022/07/15 12:21:25;;;;;;;3.88;2.10;;;27.50;67.20;;;;;;7394302;19;20175;-80
2022/07/15 12:24:01;;;;;;;2.65;1.65;;;27.40;67.20;;;;;;7394846;19;20139;-81
2022/07/15 12:26:27;;;;;;;3.13;2.00;;;27.20;66.70;;;;;;7394957;19;20196;-78
2022/07/15 12:28:57;;;;;;;3.20;1.60;;;27.10;67.50;;;;;;7394548;19;20621;-80
2022/07/15 12:31:28;;;;;;;2.67;1.38;;;27.20;67.90;;;;;;7394230;19;20138;-82
2022/07/15 12:33:56;;;;;;;3.05;1.58;;;27.40;67.40;;;;;;7395319;19;20596;-80
2022/07/15 12:36:29;;;;;;;2.45;1.83;;;27.40;66.90;;;;;;7393594;19;20146;-80
2022/07/15 12:39:05;;;;;;;3.67;1.65;;;27.30;67.10;;;;;;7395424;19;20139;-80
2022/07/15 12:41:31;;;;;;;2.50;1.50;;;27.30;67.60;;;;;;7392324;19;20177;-80
2022/07/15 12:43:59;;;;;;;3.72;1.70;;;27.50;67.40;;;;;;7394409;19;20139;-81
2022/07/15 12:46:48;;;;;;;1.58;1.33;;;27.60;66.90;;;;;;7394197;19;20142;-80
2022/07/15 12:49:36;;;;;;;6.90;1.42;;;27.30;67.10;;;;;;7394426;19;20157;-81
2022/07/15 12:52:24;;;;;;;2.83;1.55;;;27.30;67.30;;;;;;7397269;19;20165;-80
2022/07/15 12:54:54;;;;;;;3.70;1.80;;;27.20;67.60;;;;;;7394774;19;20712;-79
2022/07/15 12:57:21;;;;;;;2.78;1.35;;;27.20;68.30;;;;;;7394702;19;20637;-81
2022/07/15 12:59:58;;;;;;;1.92;1.30;;;27.20;67.70;;;;;;7394676;19;20588;-80
2022/07/15 13:02:26;;;;;;;4.90;1.40;;;27.10;67.70;;;;;;7393387;19;20214;-80
2022/07/15 13:04:52;;;;;;;2.88;1.40;;;27.20;67.70;;;;;;7394318;19;20154;-80
2022/07/15 13:07:18;;;;;;;2.97;1.60;;;27.00;67.90;;;;;;7393121;19;20194;-80