Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:04:52;;;;;;;11.97;2.40;;;5.40;99.90;;;;;;5072576;28;20550;-85
2022/01/28 00:07:18;;;;;;;16.60;2.00;;;5.40;99.90;;;;;;5074125;28;20630;-84
2022/01/28 00:09:43;;;;;;;19.53;2.77;;;5.40;99.90;;;;;;5073623;28;20411;-81
2022/01/28 00:12:10;;;;;;;20.77;2.50;;;;;;;;;;5073697;28;20169;-85
2022/01/28 00:14:51;;;;;;;9.97;2.50;;;5.40;99.90;;;;;;5073829;28;20241;-85
2022/01/28 00:17:47;;;;;;;17.97;2.83;;;5.20;99.90;;;;;;5073750;28;20490;-85
2022/01/28 00:37:04;;;;;;;10.73;2.07;;;5.30;99.90;;;;;;5073593;28;20410;-85
2022/01/28 00:39:00;;;;;;;10.50;1.87;;;5.30;99.90;;;;;;5062417;28;20423;-85
2022/01/28 00:41:25;;;;;;;8.07;1.47;;;5.20;99.90;;;;;;5072947;28;20460;-84
2022/01/28 00:43:51;;;;;;;10.70;1.30;;;5.10;99.90;;;;;;5073317;28;20181;-82
2022/01/28 00:46:17;;;;;;;13.30;2.40;;;5.10;99.90;;;;;;5055548;28;20544;-85
2022/01/28 00:48:43;;;;;;;8.33;2.60;;;5.00;99.90;;;;;;5073170;28;20417;-84
2022/01/28 00:51:08;;;;;;;7.33;1.17;;;4.90;99.90;;;;;;5073008;28;20181;-84
2022/01/28 00:53:34;;;;;;;7.53;1.83;;;4.90;99.90;;;;;;5073138;28;20667;-84
2022/01/28 00:55:59;;;;;;;12.73;2.03;;;4.90;99.90;;;;;;5072689;28;20210;-82
2022/01/28 00:58:25;;;;;;;9.47;1.00;;;4.90;99.90;;;;;;5073098;28;20173;-83
2022/01/28 01:00:51;;;;;;;11.20;0.70;;;4.90;99.90;;;;;;5073000;28;20173;-85
2022/01/28 01:03:17;;;;;;;7.33;1.53;;;4.80;99.90;;;;;;5072758;28;20185;-83
2022/01/28 01:05:42;;;;;;;7.00;2.50;;;4.80;99.90;;;;;;5071695;28;20439;-84
2022/01/28 01:08:08;;;;;;;9.63;2.33;;;4.70;99.90;;;;;;5072826;28;20424;-85
2022/01/28 01:10:34;;;;;;;9.60;1.33;;;4.80;99.90;;;;;;5072613;28;20222;-84
2022/01/28 01:13:00;;;;;;;13.30;2.10;;;4.80;99.90;;;;;;5073179;28;20651;-83
2022/01/28 01:15:32;;;;;;;16.57;2.40;;;4.70;99.90;;;;;;5072808;28;20947;-84
2022/01/28 01:18:09;;;;;;;8.93;1.47;;;4.60;99.90;;;;;;5072730;28;20407;-83
2022/01/28 01:20:52;;;;;;;12.33;1.50;;;4.70;99.90;;;;;;5054827;28;20437;-83
2022/01/28 01:23:25;;;;;;;10.17;2.60;;;4.70;99.90;;;;;;5054763;28;20576;-84
2022/01/28 01:28:23;;;;;;;12.20;2.20;;;4.80;99.90;;;;;;5072840;28;20482;-85
2022/01/28 01:30:49;;;;;;;7.70;2.53;;;4.80;99.90;;;;;;5072652;28;20422;-84
2022/01/28 01:33:16;;;;;;;12.30;2.47;;;4.70;99.90;;;;;;5072720;28;20411;-84
2022/01/28 01:35:42;;;;;;;15.53;2.70;;;4.70;99.90;;;;;;5072702;28;20411;-84
2022/01/28 01:38:09;;;;;;;12.67;1.93;;;4.70;99.90;;;;;;5072639;28;20419;-85
2022/01/28 01:40:44;;;;;;;17.00;2.00;;;4.70;99.90;;;;;;5072298;28;20169;-83
2022/01/28 01:46:14;;;;;;;13.70;2.10;;;4.60;99.90;;;;;;5041479;28;21097;-84
2022/01/28 01:54:08;;;;;;;14.63;2.77;;;4.80;99.90;;;;;;5072563;28;20464;-83
2022/01/28 01:56:36;;;;;;;9.43;2.20;;;4.80;99.90;;;;;;5072067;28;20410;-84
2022/01/28 01:59:02;;;;;;;8.80;1.80;;;4.90;99.90;;;;;;5072372;28;20165;-85
2022/01/28 02:01:27;;;;;;;13.13;1.03;;;5.10;99.90;;;;;;5072373;28;20967;-84
2022/01/28 02:03:53;;;;;;;11.60;2.77;;;5.10;99.90;;;;;;5072253;28;20221;-84
2022/01/28 02:06:20;;;;;;;17.20;1.70;;;5.00;99.90;;;;;;5072426;28;20711;-85
2022/01/28 02:08:46;;;;;;;8.43;1.80;;;5.10;99.90;;;;;;5072255;28;20648;-84
2022/01/28 02:11:11;;;;;;;16.23;3.70;;;5.10;99.90;;;;;;5071929;28;20515;-83
2022/01/28 02:13:39;;;;;;;10.90;1.87;;;5.10;99.90;;;;;;5072307;28;20507;-83
2022/01/28 02:16:06;;;;;;;15.37;2.03;;;5.00;99.90;;;;;;5072409;28;20255;-84
2022/01/28 02:18:32;;;;;;;9.53;1.53;;;4.80;99.90;;;;;;5073001;28;20418;-86
2022/01/28 02:21:08;;;;;;;22.07;2.60;;;4.80;99.90;;;;;;5075928;28;20424;-85
2022/01/28 02:23:34;;;;;;;5.90;1.73;;;4.80;99.90;;;;;;5076050;28;20420;-83
2022/01/28 02:26:01;;;;;;;10.90;2.03;;;4.90;99.90;;;;;;5075610;28;20410;-85
2022/01/28 02:28:29;;;;;;;15.00;1.87;;;4.80;99.90;;;;;;5075827;28;20494;-85
2022/01/28 02:30:55;;;;;;;12.17;1.60;;;4.90;99.90;;;;;;5075883;28;20404;-84
2022/01/28 02:33:24;;;;;;;9.83;2.23;;;5.00;99.90;;;;;;5075737;28;20415;-85
2022/01/28 02:35:50;;;;;;;14.60;1.80;;;5.00;99.90;;;;;;5075871;28;20161;-87
2022/01/28 02:38:20;;;;;;;12.03;3.30;;;4.90;99.90;;;;;;5075748;28;20422;-84
2022/01/28 02:40:56;;;;;;;11.50;2.10;;;5.00;99.90;;;;;;5075388;28;20408;-85
2022/01/28 02:45:50;;;;;;;17.77;3.23;;;5.10;99.90;;;;;;5075665;28;20426;-83
2022/01/28 02:48:20;;;;;;;15.67;2.30;;;5.10;99.90;;;;;;5075603;28;20434;-85
2022/01/28 02:51:00;;;;;;;7.33;1.60;;;5.00;99.90;;;;;;5075545;28;20415;-86
2022/01/28 02:53:36;;;;;;;20.40;2.60;;;4.70;99.90;;;;;;5075535;28;20414;-85
2022/01/28 02:56:11;;;;;;;12.27;1.93;;;4.50;99.90;;;;;;5075151;28;20407;-85
2022/01/28 02:58:36;;;;;;;14.37;2.40;;;4.40;99.90;;;;;;5075614;28;20841;-86
2022/01/28 03:01:02;;;;;;;11.73;3.27;;;4.50;99.90;;;;;;5075330;28;20450;-86
2022/01/28 03:03:27;;;;;;;11.70;1.37;;;4.60;99.90;;;;;;5057049;28;20287;-86
2022/01/28 03:05:54;;;;;;;13.83;2.20;;;4.50;99.90;;;;;;5075422;28;20235;-83
2022/01/28 03:08:27;;;;;;;11.60;2.03;;;4.50;99.90;;;;;;5075222;28;20173;-82
2022/01/28 03:11:29;;;;;;;13.60;2.53;;;4.60;99.90;;;;;;5074991;28;20404;-85
2022/01/28 03:14:12;;;;;;;11.97;2.30;;;4.50;99.90;;;;;;5075096;28;20443;-87
2022/01/28 03:16:50;;;;;;;10.73;2.83;;;4.40;99.90;;;;;;5057443;28;20431;-88
2022/01/28 03:19:19;;;;;;;13.23;1.93;;;4.50;99.90;;;;;;5075223;28;20419;-87
2022/01/28 03:21:54;;;;;;;15.47;3.80;;;4.60;99.90;;;;;;5074889;28;20974;-82
2022/01/28 03:24:20;;;;;;;14.67;2.97;;;4.70;99.90;;;;;;5074557;28;20445;-85
2022/01/28 03:26:49;;;;;;;12.97;2.47;;;4.80;99.90;;;;;;5074910;28;20431;-83
2022/01/28 03:29:15;;;;;;;15.97;2.50;;;4.80;99.90;;;;;;5056546;28;20408;-84
2022/01/28 03:31:40;;;;;;;13.00;3.07;;;4.90;99.90;;;;;;5073614;28;20502;-83
2022/01/28 03:34:06;;;;;;;17.90;4.10;;;5.00;99.90;;;;;;5074642;28;20172;-85
2022/01/28 03:36:32;;;;;;;23.80;2.43;;;5.00;99.90;;;;;;5074567;28;20162;-84
2022/01/28 03:38:57;;;;;;;17.80;3.10;;;5.10;99.90;;;;;;5056674;28;20469;-84
2022/01/28 03:41:24;;;;;;;9.70;1.43;;;5.10;99.90;;;;;;5074152;28;20204;-84
2022/01/28 03:43:51;;;;;;;12.00;2.40;;;5.10;99.90;;;;;;5074510;28;20246;-84
2022/01/28 03:46:17;;;;;;;14.20;2.30;;;5.00;99.90;;;;;;5074384;28;20497;-84
2022/01/28 03:48:43;;;;;;;9.67;2.17;;;5.00;99.90;;;;;;5074335;28;20419;-84
2022/01/28 03:51:08;;;;;;;9.37;1.67;;;4.90;99.90;;;;;;5056249;28;20169;-84
2022/01/28 03:53:34;;;;;;;15.10;1.97;;;4.90;99.90;;;;;;5074362;28;20934;-84
2022/01/28 03:56:00;;;;;;;9.03;1.80;;;4.80;99.90;;;;;;5073794;28;20269;-82
2022/01/28 03:58:26;;;;;;;11.93;2.23;;;4.60;99.90;;;;;;5074222;28;20177;-84
2022/01/28 04:00:55;;;;;;;6.70;1.20;;;4.50;99.90;;;;;;5074092;28;20224;-84
2022/01/28 04:13:54;;;;;;;10.30;1.87;;;4.30;99.90;;;;;;5073709;28;20423;-83
2022/01/28 04:18:46;;;;;;;10.43;1.70;;;4.30;99.90;;;;;;5073185;28;20423;-83
2022/01/28 04:21:11;;;;;;;16.37;3.70;;;4.50;99.90;;;;;;5072696;28;20708;-81
2022/01/28 04:23:37;;;;;;;11.87;2.47;;;4.40;99.90;;;;;;5054358;28;20527;-82
2022/01/28 04:26:03;;;;;;;18.03;2.00;;;4.60;99.90;;;;;;5073092;28;20181;-82
2022/01/28 04:28:28;;;;;;;10.43;1.90;;;4.70;99.90;;;;;;5055799;28;20624;-83
2022/01/28 04:30:54;;;;;;;12.60;3.30;;;4.70;99.90;;;;;;5055663;28;20165;-84
2022/01/28 04:33:19;;;;;;;10.80;2.57;;;4.60;99.90;;;;;;5073520;28;20169;-84
2022/01/28 04:35:48;;;;;;;17.10;2.60;;;4.50;99.90;;;;;;5073589;28;20169;-84
2022/01/28 04:38:42;;;;;;;13.43;2.20;;;4.50;99.90;;;;;;5073474;28;20244;-84
2022/01/28 04:41:09;;;;;;;14.10;2.30;;;4.40;99.90;;;;;;5072191;28;20415;-84
2022/01/28 04:43:42;;;;;;;15.03;2.80;;;4.40;99.90;;;;;;5073352;28;20427;-84
2022/01/28 04:48:51;;;;;;;12.93;2.00;;;4.50;99.90;;;;;;5073365;28;20845;-83
2022/01/28 04:51:45;;;;;;;8.87;2.30;;;4.30;99.90;;;;;;5073104;28;20498;-83
2022/01/28 04:54:20;;;;;;;15.77;2.50;;;4.40;99.90;;;;;;5072027;28;20411;-85
2022/01/28 04:57:02;;;;;;;9.70;1.80;;;4.40;99.90;;;;;;5073181;28;20506;-83
2022/01/28 05:00:05;;;;;;;11.40;2.53;;;4.40;99.90;;;;;;5055203;28;20415;-84
2022/01/28 05:07:46;;;;;;;7.80;1.73;;;4.40;99.90;;;;;;5073037;28;20211;-82
2022/01/28 05:10:36;;;;;;;6.00;1.90;;;4.50;99.90;;;;;;5079343;28;20404;-81
2022/01/28 05:13:30;;;;;;;13.00;2.30;;;4.50;99.90;;;;;;5080172;28;20415;-84
2022/01/28 05:16:19;;;;;;;11.17;2.20;;;4.50;99.90;;;;;;5074939;28;20411;-84
2022/01/28 05:24:38;;;;;;;12.60;3.10;;;4.60;99.90;;;;;;5078221;28;20440;-85
2022/01/28 05:27:00;;;;;;;16.33;1.83;;;4.70;99.90;;;;;;5077360;28;20407;-86
2022/01/28 05:29:26;;;;;;;14.97;2.03;;;4.70;99.90;;;;;;5077295;28;20424;-86
2022/01/28 05:31:52;;;;;;;12.43;1.50;;;4.60;99.90;;;;;;5076359;28;20424;-85
2022/01/28 05:34:17;;;;;;;12.33;2.03;;;4.60;99.90;;;;;;5075994;28;20259;-85
2022/01/28 05:36:43;;;;;;;14.70;2.20;;;4.60;99.90;;;;;;5072852;28;20172;-86
2022/01/28 05:39:09;;;;;;;3.60;1.70;;;4.50;99.90;;;;;;5072476;28;20161;-85
2022/01/28 05:41:34;;;;;;;7.10;1.43;;;4.40;99.90;;;;;;5072625;28;20195;-85
2022/01/28 05:44:02;;;;;;;12.97;3.37;;;4.30;99.90;;;;;;5072665;28;20177;-86
2022/01/28 05:46:29;;;;;;;8.43;1.90;;;4.30;99.90;;;;;;5072805;28;20621;-86
2022/01/28 05:48:58;;;;;;;10.37;1.80;;;4.30;99.90;;;;;;5072790;28;20498;-86
2022/01/28 05:51:25;;;;;;;11.70;1.80;;;4.20;99.90;;;;;;5072663;28;20419;-85
2022/01/28 05:53:50;;;;;;;10.47;2.37;;;4.10;99.90;;;;;;5073623;28;20414;-86
2022/01/28 05:56:16;;;;;;;10.17;2.97;;;4.10;99.90;;;;;;5076592;28;20415;-85
2022/01/28 05:58:41;;;;;;;15.77;2.50;;;4.10;99.90;;;;;;5076638;28;20530;-86
2022/01/28 06:01:07;;;;;;;20.60;4.17;;;4.00;99.90;;;;;;5058315;28;20173;-82
2022/01/28 06:03:32;;;;;;;12.33;2.53;;;4.00;99.90;;;;;;5076221;28;20221;-82
2022/01/28 06:05:58;;;;;;;5.17;1.17;;;4.00;99.90;;;;;;5076307;28;20644;-82
2022/01/28 06:08:24;;;;;;;11.93;3.10;;;4.00;99.90;;;;;;5076190;28;20179;-83
2022/01/28 06:10:49;;;;;;;11.27;3.23;;;4.10;99.90;;;;;;5057937;28;20259;-84
2022/01/28 06:13:15;;;;;;;11.10;2.40;;;4.20;99.90;;;;;;5076125;28;20248;-84
2022/01/28 06:15:41;;;;;;;9.67;2.50;;;4.30;99.90;;;;;;5076297;28;20680;-84
2022/01/28 06:18:08;;;;;;;16.13;2.50;;;4.20;99.90;;;;;;5076033;28;20172;-83
2022/01/28 06:20:34;;;;;;;10.90;1.70;;;4.10;99.90;;;;;;5075749;28;20426;-83
2022/01/28 06:22:59;;;;;;;5.50;1.73;;;4.10;99.90;;;;;;5075366;28;20486;-83
2022/01/28 06:25:25;;;;;;;12.87;2.30;;;4.10;99.90;;;;;;5075394;28;20192;-83
2022/01/28 06:27:50;;;;;;;12.07;2.20;;;4.10;99.90;;;;;;5057723;28;20625;-84
2022/01/28 06:30:17;;;;;;;8.47;2.00;;;4.10;99.90;;;;;;5075668;28;20180;-83
2022/01/28 06:32:43;;;;;;;11.63;3.20;;;4.20;99.90;;;;;;5058005;28;20166;-84
2022/01/28 06:35:08;;;;;;;6.90;2.30;;;4.30;99.90;;;;;;5075612;28;20479;-83
2022/01/28 06:37:38;;;;;;;13.00;3.17;;;4.30;99.90;;;;;;5075863;28;20514;-84
2022/01/28 06:40:06;;;;;;;6.33;1.33;;;4.30;99.90;;;;;;5075338;28;20169;-83
2022/01/28 06:42:32;;;;;;;11.47;1.93;;;4.30;99.90;;;;;;5075593;28;20467;-83
2022/01/28 06:44:57;;;;;;;10.93;2.20;;;4.40;99.90;;;;;;5075569;28;20407;-84
2022/01/28 06:47:23;;;;;;;17.13;2.57;;;4.50;99.90;;;;;;5075541;28;20227;-85
2022/01/28 06:49:48;;;;;;;17.47;2.90;;;4.40;99.90;;;;;;5075541;28;20211;-83
2022/01/28 06:52:14;;;;;;;10.70;2.90;;;4.40;99.90;;;;;;5075425;28;20165;-83
2022/01/28 06:54:39;;;;;;;8.73;3.33;;;4.30;99.90;;;;;;5075045;28;20181;-83
2022/01/28 06:57:05;;;;;;;14.57;2.13;;;4.10;99.90;;;;;;5075344;28;20171;-83
2022/01/28 06:59:31;;;;;;;16.73;1.93;;;4.30;99.90;;;;;;5075433;28;20178;-83
2022/01/28 07:01:56;;;;;;;11.20;1.83;;;4.30;99.90;;;;;;5075110;28;20210;-82
2022/01/28 07:04:22;;;;;;;10.50;2.20;;;4.40;99.90;;;;;;5074657;28;20293;-83
2022/01/28 07:06:47;;;;;;;10.87;2.17;;;4.30;99.90;;;;;;5075179;28;20633;-81
2022/01/28 07:09:13;;;;;;;9.73;1.90;;;4.30;99.90;;;;;;5074788;28;20648;-83
2022/01/28 07:11:38;;;;;;;17.47;2.47;;;4.30;99.90;;;;;;5074816;28;20600;-84
2022/01/28 07:14:05;;;;;;;11.73;2.20;;;4.20;99.90;;;;;;5056919;28;20177;-83
2022/01/28 07:16:30;;;;;;;14.13;1.47;;;4.20;99.90;;;;;;5075014;28;20165;-84
2022/01/28 07:18:56;;;;;;;7.47;1.60;;;4.30;99.90;;;;;;5074967;28;20414;-85
2022/01/28 07:21:22;;;;;;;8.93;1.90;;;4.40;99.90;;;;;;5074950;28;20204;-85
2022/01/28 07:23:47;;;;;;;7.80;2.10;;;4.30;99.90;;;;;;5074587;28;20854;-82
2022/01/28 07:26:13;;;;;;;12.23;2.30;;;4.30;99.90;;;;;;5075132;28;20543;-85
2022/01/28 07:28:41;;;;;;;4.67;1.60;;;4.30;99.90;;;;;;5074844;28;20181;-85
2022/01/28 07:31:08;;;;;;;7.93;1.20;;;4.30;99.90;;;;;;5074924;28;20187;-83
2022/01/28 07:33:34;;;;;;;16.47;2.77;;;4.30;99.90;;;;;;5074587;28;20778;-83
2022/01/28 07:36:00;;;;;;;9.33;1.93;;;4.30;99.90;;;;;;5056378;28;20415;-86
2022/01/28 07:38:26;;;;;;;9.93;1.60;;;4.30;99.90;;;;;;5074186;28;20170;-85
2022/01/28 07:40:51;;;;;;;12.33;2.63;;;4.30;99.90;;;;;;5073992;28;20807;-85
2022/01/28 07:43:17;;;;;;;9.40;2.70;;;4.30;99.90;;;;;;5074216;28;20212;-83
2022/01/28 07:45:42;;;;;;;19.87;2.43;;;4.30;99.90;;;;;;5074212;28;20165;-81
2022/01/28 07:48:08;;;;;;;11.50;2.77;;;4.30;99.90;;;;;;5074080;28;20656;-85
2022/01/28 07:50:33;;;;;;;10.43;1.50;;;4.40;99.90;;;;;;5074058;28;20253;-85
2022/01/28 07:52:59;;;;;;;12.60;4.03;;;4.40;99.90;;;;;;5074132;28;20187;-84
2022/01/28 07:55:25;;;;;;;9.93;1.70;;;4.50;99.90;;;;;;5073603;28;20632;-85
2022/01/28 07:57:50;;;;;;;12.80;2.30;;;4.70;99.90;;;;;;5073722;28;20227;-85
2022/01/28 08:00:16;;;;;;;13.67;2.73;;;4.80;99.90;;;;;;5073047;28;20173;-86
2022/01/28 08:02:42;;;;;;;10.60;3.20;;;5.00;99.90;;;;;;5073393;28;20209;-85
2022/01/28 08:05:09;;;;;;;18.63;2.60;;;5.20;99.90;;;;;;5073136;28;20553;-85
2022/01/28 08:07:35;;;;;;;12.60;2.70;;;5.30;99.90;;;;;;5073905;28;20792;-85
2022/01/28 08:10:00;;;;;;;14.40;2.13;;;5.40;99.90;;;;;;5073527;28;20400;-87
2022/01/28 08:12:26;;;;;;;7.47;4.00;;;5.60;99.90;;;;;;5073740;28;20204;-85
2022/01/28 08:14:51;;;;;;;14.57;2.10;;;5.50;99.90;;;;;;5073765;28;20201;-86
2022/01/28 08:17:17;;;;;;;5.80;1.50;;;5.70;99.90;;;;;;5072907;28;20177;-85
2022/01/28 08:19:42;;;;;;;15.33;2.80;;;5.80;99.90;;;;;;5055514;28;20173;-85
2022/01/28 08:22:08;;;;;;;13.20;4.30;;;5.80;99.90;;;;;;5055681;28;20217;-87
2022/01/28 08:24:33;;;;;;;21.00;2.90;;;5.80;99.90;;;;;;5073152;28;20204;-83
2022/01/28 08:26:59;;;;;;;8.97;2.63;;;6.00;99.90;;;;;;5073573;28;20182;-86
2022/01/28 08:29:24;;;;;;;12.83;3.60;;;6.30;99.90;;;;;;5073616;28;20170;-86
2022/01/28 08:31:50;;;;;;;17.57;3.33;;;6.60;99.90;;;;;;5073394;28;20174;-85
2022/01/28 08:34:16;;;;;;;15.00;2.43;;;6.60;99.90;;;;;;5073435;28;20166;-85
2022/01/28 08:36:42;;;;;;;15.83;3.57;;;6.80;99.90;;;;;;5055518;28;20835;-86
2022/01/28 08:39:09;;;;;;;11.43;3.13;;;6.90;99.90;;;;;;5055069;28;20171;-85
2022/01/28 08:41:36;;;;;;;21.50;3.80;;;7.00;99.90;;;;;;5073469;28;20186;-85
2022/01/28 08:44:03;;;;;;;15.70;3.13;;;7.60;99.90;;;;;;5073173;28;20437;-85
2022/01/28 08:46:28;;;;;;;11.07;2.93;;;8.10;99.90;;;;;;5073173;28;20502;-84
2022/01/28 08:48:54;;;;;;;17.20;3.70;;;8.30;99.90;;;;;;5073061;28;20470;-84
2022/01/28 08:51:19;;;;;;;23.13;3.10;;;8.00;99.90;;;;;;5072991;28;20703;-82
2022/01/28 08:53:45;;;;;;;15.63;4.20;;;8.50;99.90;;;;;;5072723;28;20627;-85
2022/01/28 08:56:10;;;;;;;8.33;2.00;;;8.60;99.90;;;;;;5073026;28;20250;-84
2022/01/28 08:58:36;;;;;;;11.17;3.10;;;8.90;99.90;;;;;;5072905;28;20201;-83
2022/01/28 09:01:02;;;;;;;9.30;2.80;;;9.10;99.90;;;;;;5072074;28;20274;-83
2022/01/28 09:03:28;;;;;;;11.50;2.70;;;9.50;99.90;;;;;;5053973;28;20757;-84
2022/01/28 09:05:53;;;;;;;9.77;1.70;;;9.80;99.70;;;;;;5073016;28;20404;-85
2022/01/28 09:08:19;;;;;;;11.97;3.30;;;9.60;99.90;;;;;;5054487;28;20209;-85
2022/01/28 09:10:56;;;;;;;14.33;3.00;;;9.80;99.10;;;;;;5072801;28;20698;-84
2022/01/28 09:13:28;;;;;;;12.60;2.50;;;9.20;99.50;;;;;;5072716;28;20414;-85
2022/01/28 09:15:55;;;;;;;12.43;2.93;;;9.80;98.40;;;;;;5072880;28;20501;-85
2022/01/28 09:18:22;;;;;;;14.63;2.50;;;10.50;97.30;;;;;;5072864;28;20422;-85
2022/01/28 09:20:49;;;;;;;14.90;2.70;;;10.30;96.50;;;;;;5054781;28;20454;-86
2022/01/28 09:23:15;;;;;;;9.60;2.30;;;10.50;96.60;;;;;;5072307;28;20488;-85
2022/01/28 09:25:41;;;;;;;14.67;3.57;;;11.00;96.20;;;;;;5072513;28;20408;-84
2022/01/28 09:28:07;;;;;;;10.13;2.80;;;11.40;94.40;;;;;;5054629;28;20625;-86
2022/01/28 09:30:33;;;;;;;8.80;2.40;;;11.30;95.20;;;;;;5072759;28;20458;-86
2022/01/28 09:32:59;;;;;;;13.30;3.80;;;11.60;94.10;;;;;;5072700;28;20558;-86
2022/01/28 09:35:26;;;;;;;12.80;3.33;;;11.90;93.90;;;;;;5072570;28;20939;-86
2022/01/28 09:37:52;;;;;;;7.90;3.30;;;11.90;92.70;;;;;;5072656;28;20196;-84
2022/01/28 09:40:17;;;;;;;13.03;2.73;;;11.50;92.40;;;;;;5072447;28;20912;-88
2022/01/28 09:42:45;;;;;;;15.60;2.50;;;12.10;92.50;;;;;;5072737;28;20543;-90
2022/01/28 09:45:16;;;;;;;10.23;3.57;;;12.40;91.80;;;;;;5073036;28;20171;-87
2022/01/28 09:47:42;;;;;;;6.53;1.77;;;12.20;91.50;;;;;;5072541;28;20832;-86
2022/01/28 09:50:08;;;;;;;11.03;2.60;;;12.40;91.40;;;;;;5072467;28;20437;-85
2022/01/28 09:52:33;;;;;;;11.60;3.60;;;12.70;91.00;;;;;;5072440;28;20420;-86
2022/01/28 09:54:59;;;;;;;16.40;2.63;;;12.10;90.40;;;;;;5072065;28;20491;-88
2022/01/28 09:57:24;;;;;;;5.47;2.20;;;12.40;91.50;;;;;;5072387;28;20221;-87
2022/01/28 09:59:50;;;;;;;10.63;3.00;;;12.70;90.40;;;;;;5055807;28;20188;-86
2022/01/28 10:02:16;;;;;;;7.23;2.57;;;13.00;90.10;;;;;;5073275;28;20212;-92
2022/01/28 10:04:42;;;;;;;9.13;2.60;;;13.20;88.80;;;;;;5072897;28;20462;-90
2022/01/28 10:07:13;;;;;;;13.53;2.20;;;13.40;99.90;;;;;;5073032;28;20177;-91
2022/01/28 10:10:00;;;;;;;13.50;2.37;;;12.90;99.90;;;;;;5076016;28;20457;-90
2022/01/28 10:12:34;;;;;;;8.47;2.30;;;12.80;99.90;;;;;;5073976;28;20418;-87
2022/01/28 10:15:04;;;;;;;12.70;2.20;;;12.80;99.90;;;;;;5073304;28;20402;-92
2022/01/28 10:17:53;;;;;;;10.83;2.80;;;13.10;99.90;;;;;;5073414;28;20447;-92
2022/01/28 10:20:23;;;;;;;8.50;2.40;;;12.50;99.90;;;;;;5072598;28;20403;-89
2022/01/28 10:22:55;;;;;;;8.93;2.50;;;12.50;99.90;;;;;;5069956;28;20550;-88
2022/01/28 10:25:26;;;;;;;9.37;2.57;;;12.30;99.90;;;;;;5072837;28;20499;-90
2022/01/28 10:28:03;;;;;;;8.67;3.47;;;12.20;99.90;;;;;;5054985;28;20888;-89
2022/01/28 10:30:30;;;;;;;9.30;3.60;;;11.70;99.90;;;;;;5073066;28;20411;-89
2022/01/28 10:33:16;;;;;;;8.03;1.40;;;12.20;99.90;;;;;;5072979;28;20422;-89
2022/01/28 10:35:55;;;;;;;9.37;2.10;;;12.00;99.90;;;;;;5072921;28;20809;-89
2022/01/28 10:38:35;;;;;;;11.47;2.50;;;12.70;99.90;;;;;;5072787;28;20431;-91
2022/01/28 10:41:20;;;;;;;10.23;2.53;;;13.40;99.90;;;;;;5076026;28;20486;-87
2022/01/28 10:43:48;;;;;;;12.80;2.20;;;13.40;99.90;;;;;;5076530;28;20464;-88
2022/01/28 10:46:22;;;;;;;9.50;2.57;;;13.40;99.90;;;;;;5076016;28;20406;-89
2022/01/28 10:48:59;;;;;;;8.70;2.27;;;14.00;99.90;;;;;;5075950;28;20413;-90
2022/01/28 10:51:43;;;;;;;6.97;1.70;;;14.50;99.90;;;;;;5076194;28;20500;-89
2022/01/28 10:54:12;;;;;;;7.80;2.30;;;14.50;99.90;;;;;;5075513;28;20546;-89
2022/01/28 10:56:49;;;;;;;11.87;2.97;;;14.30;99.90;;;;;;5076019;28;20403;-90
2022/01/28 10:59:18;;;;;;;6.63;2.23;;;14.60;99.90;;;;;;5079238;28;20845;-92
2022/01/28 11:01:44;;;;;;;11.27;2.00;;;14.70;99.90;;;;;;5059441;28;20507;-91
2022/01/28 11:04:12;;;;;;;11.80;2.73;;;14.80;99.90;;;;;;5076427;28;20449;-93
2022/01/28 11:06:42;;;;;;;9.57;2.63;;;14.70;99.90;;;;;;5076931;28;20439;-95
2022/01/28 11:09:08;;;;;;;10.60;2.77;;;14.50;99.90;;;;;;5077209;28;20793;-93
2022/01/28 11:11:34;;;;;;;9.33;2.63;;;14.40;99.90;;;;;;5076714;28;20775;-89
2022/01/28 11:14:01;;;;;;;14.60;2.80;;;15.20;99.90;;;;;;5077344;28;20411;-93
2022/01/28 11:16:27;;;;;;;6.73;2.23;;;15.10;99.90;;;;;;5077326;28;20413;-94
2022/01/28 11:18:54;;;;;;;8.80;2.90;;;15.30;99.90;;;;;;5077444;28;20422;-92
2022/01/28 11:21:30;;;;;;;9.60;3.13;;;15.30;99.90;;;;;;5077927;28;20414;-91
2022/01/28 11:24:11;;;;;;;10.27;2.50;;;15.70;99.90;;;;;;5059799;28;20461;-93
2022/01/28 11:26:55;;;;;;;12.73;2.90;;;15.60;99.90;;;;;;5080208;28;20414;-90
2022/01/28 11:29:25;;;;;;;11.03;2.43;;;15.60;99.90;;;;;;5081734;28;20471;-93
2022/01/28 11:31:56;;;;;;;10.63;3.40;;;14.30;99.90;;;;;;5080139;28;20418;-93
2022/01/28 11:34:30;;;;;;;8.50;2.20;;;14.00;99.90;;;;;;5081344;28;20447;-91
2022/01/28 11:36:59;;;;;;;13.63;2.73;;;12.90;99.90;;;;;;5094817;28;20463;-89
2022/01/28 11:39:40;;;;;;;7.77;1.73;;;12.20;99.90;;;;;;5078936;28;20415;-89
2022/01/28 11:42:14;;;;;;;10.43;2.20;;;12.90;99.90;;;;;;5097661;28;20446;-88
2022/01/28 11:44:49;;;;;;;6.90;1.70;;;13.40;99.90;;;;;;5088807;28;20410;-92
2022/01/28 11:47:54;;;;;;;12.43;4.70;;;14.10;99.90;;;;;;5077340;28;20431;-92
2022/01/28 11:50:23;;;;;;;8.33;1.67;;;14.50;99.90;;;;;;5055039;28;20442;-90
2022/01/28 11:52:51;;;;;;;6.80;2.03;;;13.60;99.90;;;;;;5058340;28;20508;-93
2022/01/28 11:55:25;;;;;;;10.60;1.90;;;14.60;99.90;;;;;;5076905;28;20407;-93
2022/01/28 11:57:59;;;;;;;7.53;1.03;;;14.70;99.90;;;;;;5077265;28;20395;-92
2022/01/28 12:00:31;;;;;;;7.50;2.97;;;14.50;99.90;;;;;;5077955;28;20501;-94
2022/01/28 12:02:57;;;;;;;10.53;2.13;;;14.70;99.90;;;;;;5077574;28;20470;-93
2022/01/28 12:05:31;;;;;;;5.30;2.10;;;14.80;99.90;;;;;;5076514;28;20451;-94
2022/01/28 12:08:03;;;;;;;5.43;1.20;;;14.10;99.90;;;;;;5078228;28;20182;-87
2022/01/28 12:10:31;;;;;;;8.80;1.70;;;13.20;99.90;;;;;;5078849;28;20407;-94
2022/01/28 12:13:00;;;;;;;7.97;2.40;;;12.50;99.90;;;;;;5062143;28;20420;-93
2022/01/28 12:15:29;;;;;;;7.53;1.80;;;13.70;99.90;;;;;;5060578;28;20761;-91
2022/01/28 12:18:06;;;;;;;8.40;3.07;;;14.90;99.90;;;;;;5078582;28;20495;-94
2022/01/28 12:20:44;;;;;;;12.17;2.43;;;15.20;99.90;;;;;;5057641;28;20465;-93
2022/01/28 12:23:09;;;;;;;13.93;4.57;;;15.40;99.90;;;;;;5075342;28;20467;-92
2022/01/28 12:25:35;;;;;;;11.30;2.87;;;15.90;99.90;;;;;;5075779;28;20415;-93
2022/01/28 12:28:13;;;;;;;10.90;2.37;;;16.10;99.90;;;;;;5075798;28;20236;-93
2022/01/28 12:30:41;;;;;;;7.53;1.53;;;16.10;99.90;;;;;;5077077;28;20169;-94
2022/01/28 12:33:09;;;;;;;6.60;2.17;;;16.20;99.90;;;;;;5062532;28;20428;-92
2022/01/28 12:35:37;;;;;;;13.03;2.43;;;16.50;99.90;;;;;;5078610;28;20410;-92
2022/01/28 12:38:04;;;;;;;9.63;2.60;;;16.50;99.90;;;;;;5076337;28;20441;-94
2022/01/28 12:40:36;;;;;;;10.27;2.17;;;16.30;99.90;;;;;;5075690;28;20434;-94
2022/01/28 12:43:03;;;;;;;3.67;1.63;;;16.20;99.90;;;;;;5075859;28;20478;-94
2022/01/28 12:45:28;;;;;;;10.10;2.67;;;16.00;99.90;;;;;;5076453;28;20443;-92
2022/01/28 12:47:54;;;;;;;12.60;2.23;;;16.00;99.90;;;;;;5076845;28;20417;-93
2022/01/28 12:50:20;;;;;;;5.23;1.77;;;16.10;99.90;;;;;;5080077;28;20181;-92
2022/01/28 12:52:46;;;;;;;7.53;2.17;;;16.00;99.90;;;;;;5077576;28;20180;-93
2022/01/28 12:55:12;;;;;;;9.70;2.80;;;15.80;99.90;;;;;;5076968;28;20428;-89
2022/01/28 12:57:42;;;;;;;6.97;2.30;;;15.00;99.90;;;;;;5077061;28;20448;-92
2022/01/28 13:00:09;;;;;;;6.50;1.93;;;12.60;99.90;;;;;;5076507;28;20835;-92
2022/01/28 13:02:36;;;;;;;9.47;3.43;;;11.80;99.90;;;;;;5076064;28;20504;-92
2022/01/28 13:10:26;;;;;;;12.17;2.43;;;10.90;99.90;;;;;;5075864;28;20895;-94
2022/01/28 13:13:00;;;;;;;10.00;2.73;;;10.80;99.90;;;;;;5075732;28;20426;-92
2022/01/28 13:15:26;;;;;;;8.80;3.47;;;10.50;99.90;;;;;;5058094;28;20448;-93
2022/01/28 13:17:55;;;;;;;15.27;3.43;;;10.50;99.90;;;;;;5077145;28;20472;-93
2022/01/28 13:20:21;;;;;;;14.33;2.10;;;10.40;99.90;;;;;;5075501;28;20184;-93
2022/01/28 13:22:52;;;;;;;9.50;2.60;;;10.50;99.90;;;;;;5074655;28;20868;-90
2022/01/28 13:25:20;;;;;;;12.10;2.10;;;10.20;99.90;;;;;;5056788;28;20431;-93
2022/01/28 13:27:48;;;;;;;11.33;2.93;;;10.00;99.90;;;;;;5075045;28;20419;-92
2022/01/28 13:30:15;;;;;;;5.93;1.47;;;10.00;99.90;;;;;;5075179;28;20426;-91
2022/01/28 13:32:47;;;;;;;12.73;2.60;;;10.00;99.90;;;;;;5057035;28;20437;-93
2022/01/28 13:35:14;;;;;;;13.50;2.17;;;9.70;99.90;;;;;;5056542;28;20413;-92
2022/01/28 13:37:49;;;;;;;9.67;1.73;;;9.50;99.90;;;;;;5074487;28;20506;-86
2022/01/28 13:40:17;;;;;;;11.60;2.13;;;9.20;99.90;;;;;;5074795;28;20419;-93
2022/01/28 13:43:01;;;;;;;10.13;2.20;;;9.00;99.90;;;;;;5057058;28;20488;-93
2022/01/28 13:45:34;;;;;;;9.67;1.60;;;9.00;99.90;;;;;;5057131;28;20424;-92
2022/01/28 13:48:02;;;;;;;14.60;2.50;;;8.70;99.90;;;;;;5056833;28;20453;-92
2022/01/28 13:50:30;;;;;;;13.23;2.40;;;8.60;99.90;;;;;;5074715;28;20421;-92
2022/01/28 13:56:13;;;;;;;8.47;1.93;;;8.30;99.90;;;;;;5074372;28;20810;-93
2022/01/28 13:58:53;;;;;;;8.03;2.20;;;8.40;99.90;;;;;;5073681;28;20415;-93
2022/01/28 14:01:23;;;;;;;11.80;2.30;;;8.40;99.90;;;;;;5073976;28;20412;-91
2022/01/28 14:03:58;;;;;;;10.33;3.23;;;8.40;1.00;;;;;;5074172;28;20462;-94
2022/01/28 14:06:32;;;;;;;12.83;3.13;;;8.40;1.00;;;;;;5056358;28;20526;-87