Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:00:35;;;;;;;;;;;;;;;22.64;26.26;98765.91;5114119;27;19920;-94
2023/04/09 00:03:01;;;;;;;;;;;;;;;22.94;25.88;98768.13;5104017;27;19969;-89
2023/04/09 00:05:27;;;;;;;;;;;;;;;23.26;25.50;98770.72;5082835;28;19920;-90
2023/04/09 00:07:53;;;;;;;;;;;;;;;23.20;25.83;98761.13;5076741;28;19920;-90
2023/04/09 00:10:19;;;;;;;;;;;;;;;23.05;25.76;98770.88;5100060;27;19920;-95
2023/04/09 00:12:45;;;;;;;;;;;;;;;23.06;26.17;98772.44;5107834;28;19920;-93
2023/04/09 00:15:11;;;;;;;;;;;;;;;23.33;26.23;98774.28;5098289;28;19926;-94
2023/04/09 00:17:37;;;;;;;;;;;;;;;23.50;25.44;98764.13;5110985;27;19920;-91
2023/04/09 00:20:04;;;;;;;;;;;;;;;23.62;25.69;98758.00;5095661;28;20003;-91
2023/04/09 00:22:30;;;;;;;;;;;;;;;23.64;25.84;98766.81;5098573;28;19928;-93
2023/04/09 00:24:56;;;;;;;;;;;;;;;23.71;25.30;98763.94;5099774;28;19924;-92
2023/04/09 00:27:22;;;;;;;;;;;;;;;23.76;25.49;98765.50;5119564;27;20383;-92
2023/04/09 00:29:48;;;;;;;;;;;;;;;23.74;25.62;98760.31;5104551;28;19917;-93
2023/04/09 00:32:14;;;;;;;;;;;;;;;23.65;24.65;98764.78;5086181;28;19927;-93
2023/04/09 00:34:40;;;;;;;;;;;;;;;23.26;25.16;98767.91;5111933;27;19916;-93
2023/04/09 00:37:06;;;;;;;;;;;;;;;23.04;26.07;98769.25;5112916;28;19920;-94
2023/04/09 00:39:32;;;;;;;;;;;;;;;23.06;26.14;98767.66;5115180;28;19916;-94
2023/04/09 00:42:01;;;;;;;;;;;;;;;23.19;26.19;98774.38;5102731;27;19935;-94
2023/04/09 00:44:27;;;;;;;;;;;;;;;23.51;26.18;98767.72;5097000;27;19955;-93
2023/04/09 00:46:53;;;;;;;;;;;;;;;23.74;25.77;98774.31;5086509;28;19920;-94
2023/04/09 00:49:20;;;;;;;;;;;;;;;23.95;25.48;98762.91;5096822;28;19916;-93
2023/04/09 00:51:47;;;;;;;;;;;;;;;24.00;25.04;98765.25;5106223;27;20081;-93
2023/04/09 00:54:14;;;;;;;;;;;;;;;24.04;25.35;98768.81;5082794;28;20005;-92
2023/04/09 00:56:41;;;;;;;;;;;;;;;24.11;25.31;98767.19;5096890;28;19920;-92
2023/04/09 00:59:07;;;;;;;;;;;;;;;24.19;25.23;98763.06;5107224;27;19920;-93
2023/04/09 01:01:33;;;;;;;;;;;;;;;24.24;25.19;98760.59;5103774;28;20418;-92
2023/04/09 01:03:59;;;;;;;;;;;;;;;24.26;25.17;98760.97;5108185;28;19927;-93
2023/04/09 01:06:36;;;;;;;;;;;;;;;24.28;25.01;98752.94;5099344;27;19927;-94
2023/04/09 01:09:11;;;;;;;;;;;;;;;24.20;24.89;98756.25;5097495;28;19931;-92
2023/04/09 01:11:53;;;;;;;;;;;;;;;24.16;24.69;98759.09;5103786;28;19919;-92
2023/04/09 01:14:36;;;;;;;;;;;;;;;23.92;25.55;98763.72;5083159;28;19927;-91
2023/04/09 01:17:04;;;;;;;;;;;;;;;23.94;25.39;98764.09;5100568;27;20448;-93
2023/04/09 01:19:40;;;;;;;;;;;;;;;23.95;25.06;98770.50;5102909;27;19963;-93
2023/04/09 01:22:09;;;;;;;;;;;;;;;23.94;25.07;98755.69;5102567;28;19924;-93
2023/04/09 01:24:55;;;;;;;;;;;;;;;23.97;25.29;98762.47;5100145;28;19927;-93
2023/04/09 01:27:21;;;;;;;;;;;;;;;24.04;25.39;98757.59;5098578;28;20704;-93
2023/04/09 01:29:50;;;;;;;;;;;;;;;24.06;25.25;98762.81;5100855;28;19926;-93
2023/04/09 01:32:17;;;;;;;;;;;;;;;24.01;25.22;98768.84;5102015;28;19920;-92
2023/04/09 01:34:45;;;;;;;;;;;;;;;23.95;24.76;98762.09;5109366;27;19920;-93
2023/04/09 01:37:12;;;;;;;;;;;;;;;23.96;24.97;98764.50;5110650;27;19915;-92
2023/04/09 01:39:38;;;;;;;;;;;;;;;23.90;24.70;98770.94;5095127;28;19916;-90
2023/04/09 01:42:08;;;;;;;;;;;;;;;23.86;24.97;98770.19;5105836;28;19931;-90
2023/04/09 01:44:35;;;;;;;;;;;;;;;23.86;25.05;98771.00;5093374;28;19962;-90
2023/04/09 01:47:02;;;;;;;;;;;;;;;23.72;25.31;98768.34;5087258;28;20003;-90
2023/04/09 01:49:28;;;;;;;;;;;;;;;23.73;24.75;98760.72;5099795;27;20013;-91
2023/04/09 01:51:54;;;;;;;;;;;;;;;23.30;24.81;98765.88;5112850;27;19916;-91
2023/04/09 01:54:20;;;;;;;;;;;;;;;22.77;25.69;98766.25;5095499;28;19947;-92
2023/04/09 01:56:47;;;;;;;;;;;;;;;22.74;26.19;98760.66;5106446;28;20030;-91
2023/04/09 01:59:13;;;;;;;;;;;;;;;22.79;25.89;98763.03;5101300;28;19924;-91
2023/04/09 02:01:47;;;;;;;;;;;;;;;22.98;25.76;98765.31;5106533;28;20340;-91
2023/04/09 02:04:16;;;;;;;;;;;;;;;23.25;25.41;98761.50;5072989;28;20279;-90
2023/04/09 02:06:51;;;;;;;;;;;;;;;23.40;24.66;98756.63;5098912;28;19920;-89
2023/04/09 02:09:19;;;;;;;;;;;;;;;23.32;25.32;98760.66;5102110;28;19920;-92
2023/04/09 02:11:46;;;;;;;;;;;;;;;23.40;24.61;98770.63;5099515;28;19920;-91
2023/04/09 02:14:13;;;;;;;;;;;;;;;23.26;25.41;98768.72;5102954;28;20395;-91
2023/04/09 02:16:40;;;;;;;;;;;;;;;23.31;25.02;98782.25;5082145;28;19942;-91
2023/04/09 02:19:06;;;;;;;;;;;;;;;23.44;24.73;98770.59;5095666;28;19966;-91
2023/04/09 02:21:32;;;;;;;;;;;;;;;23.20;24.59;98773.16;5106190;28;19923;-91
2023/04/09 02:23:58;;;;;;;;;;;;;;;22.96;25.30;98776.13;5102672;28;19967;-91
2023/04/09 02:26:24;;;;;;;;;;;;;;;22.89;25.69;98776.19;5107207;28;20447;-91
2023/04/09 02:28:50;;;;;;;;;;;;;;;23.10;25.31;98768.44;5099419;28;21003;-91
2023/04/09 02:31:16;;;;;;;;;;;;;;;23.29;24.96;98769.91;5108379;27;20421;-91
2023/04/09 02:33:42;;;;;;;;;;;;;;;23.35;25.10;98757.06;5110013;27;19926;-91
2023/04/09 02:36:11;;;;;;;;;;;;;;;23.40;24.60;98764.22;5102395;28;19915;-92
2023/04/09 02:38:41;;;;;;;;;;;;;;;23.37;24.97;98765.84;5098102;27;19920;-91
2023/04/09 02:41:07;;;;;;;;;;;;;;;23.52;24.79;98770.13;5106982;27;19920;-92
2023/04/09 02:43:33;;;;;;;;;;;;;;;23.60;24.57;98760.44;5108125;27;20044;-93
2023/04/09 02:45:59;;;;;;;;;;;;;;;23.65;24.73;98760.00;5090603;27;20011;-94
2023/04/09 02:48:25;;;;;;;;;;;;;;;23.66;24.30;98758.78;5108239;27;20397;-93
2023/04/09 02:50:51;;;;;;;;;;;;;;;23.21;24.50;98768.34;5117539;27;19924;-93
2023/04/09 02:53:17;;;;;;;;;;;;;;;23.02;25.55;98763.28;5097868;27;19924;-92
2023/04/09 02:55:43;;;;;;;;;;;;;;;23.26;25.48;98763.13;5107570;27;19920;-91
2023/04/09 02:58:09;;;;;;;;;;;;;;;23.49;25.26;98762.53;5109729;27;19919;-91
2023/04/09 03:00:35;;;;;;;;;;;;;;;23.65;24.95;98762.78;5113715;28;19920;-91
2023/04/09 03:03:01;;;;;;;;;;;;;;;23.55;24.55;98766.50;5106093;28;19919;-91
2023/04/09 03:05:27;;;;;;;;;;;;;;;23.34;24.85;98766.63;5107796;27;19927;-92
2023/04/09 03:07:53;;;;;;;;;;;;;;;23.15;25.85;98767.19;5101580;27;19927;-92
2023/04/09 03:10:19;;;;;;;;;;;;;;;23.21;26.11;98768.34;5099755;27;20326;-91
2023/04/09 03:12:46;;;;;;;;;;;;;;;23.32;25.74;98769.06;5102192;27;19940;-93
2023/04/09 03:15:12;;;;;;;;;;;;;;;23.24;25.13;98767.53;5109533;27;19926;-92
2023/04/09 03:17:38;;;;;;;;;;;;;;;23.07;25.56;98765.66;5107137;27;19958;-92
2023/04/09 03:20:07;;;;;;;;;;;;;;;23.00;25.18;98774.09;5104529;28;20375;-92
2023/04/09 03:22:37;;;;;;;;;;;;;;;22.80;25.68;98773.81;5107103;27;19975;-92
2023/04/09 03:25:03;;;;;;;;;;;;;;;22.64;25.46;98774.31;5100563;27;19928;-91
2023/04/09 03:27:31;;;;;;;;;;;;;;;22.58;26.19;98772.31;5116578;27;19927;-91
2023/04/09 03:29:57;;;;;;;;;;;;;;;22.84;26.45;98771.00;5100301;27;19931;-93
2023/04/09 03:32:23;;;;;;;;;;;;;;;23.22;25.12;98776.34;5102598;27;20019;-94
2023/04/09 03:34:49;;;;;;;;;;;;;;;23.48;25.47;98766.53;5104417;27;19920;-94
2023/04/09 03:37:15;;;;;;;;;;;;;;;23.69;25.08;98771.97;5107585;27;19920;-94
2023/04/09 03:39:41;;;;;;;;;;;;;;;23.84;25.12;98773.44;5103135;27;19927;-93
2023/04/09 03:42:07;;;;;;;;;;;;;;;23.87;25.09;98774.63;5102151;28;20287;-93
2023/04/09 03:44:33;;;;;;;;;;;;;;;23.91;24.73;98773.34;5099791;27;19928;-93
2023/04/09 03:46:59;;;;;;;;;;;;;;;23.93;24.78;98772.94;5105167;27;19934;-93
2023/04/09 03:49:25;;;;;;;;;;;;;;;23.95;24.76;98774.13;5102132;27;20344;-91
2023/04/09 03:51:51;;;;;;;;;;;;;;;23.88;24.72;98777.00;5101613;27;19973;-91
2023/04/09 03:54:17;;;;;;;;;;;;;;;23.54;24.86;98773.31;5102591;27;19977;-89
2023/04/09 03:56:43;;;;;;;;;;;;;;;23.24;25.74;98776.72;5099936;27;19923;-90
2023/04/09 03:59:09;;;;;;;;;;;;;;;23.41;25.66;98775.00;5107056;28;19926;-89
2023/04/09 04:01:35;;;;;;;;;;;;;;;23.66;25.24;98778.41;5114170;28;20378;-89
2023/04/09 04:04:01;;;;;;;;;;;;;;;23.84;25.19;98781.03;5099048;28;20287;-89
2023/04/09 04:06:27;;;;;;;;;;;;;;;23.94;25.03;98780.91;5104811;27;20006;-89
2023/04/09 04:08:53;;;;;;;;;;;;;;;24.01;24.52;98775.25;5103013;28;19924;-89
2023/04/09 04:11:20;;;;;;;;;;;;;;;24.05;24.96;98778.81;5098508;27;20015;-92
2023/04/09 04:13:46;;;;;;;;;;;;;;;24.08;24.71;98777.22;5111991;27;19919;-90
2023/04/09 04:16:12;;;;;;;;;;;;;;;23.92;24.66;98779.78;5102628;28;19927;-89
2023/04/09 04:18:38;;;;;;;;;;;;;;;23.79;24.92;98773.88;5101132;28;19939;-91
2023/04/09 04:21:04;;;;;;;;;;;;;;;23.90;24.70;98779.38;5096919;28;19927;-91
2023/04/09 04:23:30;;;;;;;;;;;;;;;23.89;24.60;98786.22;5107900;27;19927;-91
2023/04/09 04:25:56;;;;;;;;;;;;;;;23.93;25.03;98779.34;5099691;28;19920;-89
2023/04/09 04:28:22;;;;;;;;;;;;;;;23.99;24.74;98780.47;5109281;28;19919;-91
2023/04/09 04:30:49;;;;;;;;;;;;;;;24.08;24.72;98784.84;5112980;27;19965;-96
2023/04/09 04:33:15;;;;;;;;;;;;;;;24.15;24.68;98791.19;5082486;27;19920;-89
2023/04/09 04:35:41;;;;;;;;;;;;;;;24.20;24.71;98790.69;5101102;27;19981;-89
2023/04/09 04:38:07;;;;;;;;;;;;;;;24.19;24.96;98785.50;5102124;27;20371;-85
2023/04/09 04:40:34;;;;;;;;;;;;;;;24.14;24.55;98788.78;5099420;27;19972;-89
2023/04/09 04:43:00;;;;;;;;;;;;;;;24.02;24.28;98790.88;5103310;28;19920;-88
2023/04/09 04:45:26;;;;;;;;;;;;;;;23.35;24.83;98799.09;5088722;28;20006;-90
2023/04/09 04:47:52;;;;;;;;;;;;;;;22.94;25.88;98798.94;5104527;27;20015;-92
2023/04/09 04:50:21;;;;;;;;;;;;;;;22.94;26.13;98795.34;5104172;28;20351;-90
2023/04/09 04:52:47;;;;;;;;;;;;;;;23.07;25.95;98797.25;5099090;27;19970;-89
2023/04/09 04:55:13;;;;;;;;;;;;;;;23.04;25.50;98800.88;5088319;28;20379;-89
2023/04/09 04:57:39;;;;;;;;;;;;;;;22.96;26.04;98801.34;5103610;27;19963;-90
2023/04/09 05:00:05;;;;;;;;;;;;;;;22.85;25.99;98795.00;5103344;28;19966;-90
2023/04/09 05:02:31;;;;;;;;;;;;;;;22.85;26.78;98789.41;5104727;27;19927;-89
2023/04/09 05:04:57;;;;;;;;;;;;;;;23.24;26.40;98795.56;5105888;28;19920;-91
2023/04/09 05:07:23;;;;;;;;;;;;;;;23.49;25.52;98795.38;5117712;27;19948;-92
2023/04/09 05:09:49;;;;;;;;;;;;;;;23.30;25.63;98797.50;5106125;28;19959;-91
2023/04/09 05:12:16;;;;;;;;;;;;;;;23.28;26.41;98799.13;5102357;27;20311;-92
2023/04/09 05:14:43;;;;;;;;;;;;;;;23.30;25.77;98805.09;5110395;27;19919;-92
2023/04/09 05:17:09;;;;;;;;;;;;;;;23.09;25.86;98800.44;5110019;28;19980;-92
2023/04/09 05:19:35;;;;;;;;;;;;;;;22.95;26.36;98799.72;5102946;28;19920;-91
2023/04/09 05:22:01;;;;;;;;;;;;;;;23.00;26.17;98805.72;5103252;27;20052;-91
2023/04/09 05:24:27;;;;;;;;;;;;;;;23.04;26.56;98802.88;5102380;27;20413;-92
2023/04/09 05:26:53;;;;;;;;;;;;;;;23.10;26.83;98807.66;5106945;27;19928;-92
2023/04/09 05:29:19;;;;;;;;;;;;;;;23.22;26.84;98809.94;5100537;28;19923;-91
2023/04/09 05:31:45;;;;;;;;;;;;;;;23.53;26.43;98812.97;5109494;27;19927;-95
2023/04/09 05:34:11;;;;;;;;;;;;;;;23.73;26.86;98806.41;5078355;28;20421;-95
2023/04/09 05:36:37;;;;;;;;;;;;;;;24.02;26.43;98806.91;5096920;28;20395;-96
2023/04/09 05:39:03;;;;;;;;;;;;;;;24.22;26.27;98821.16;5102219;27;19973;-95
2023/04/09 05:41:29;;;;;;;;;;;;;;;24.19;25.98;98817.19;5092178;27;19920;-94
2023/04/09 05:43:55;;;;;;;;;;;;;;;24.42;26.48;98820.13;5103473;28;19927;-94
2023/04/09 05:46:21;;;;;;;;;;;;;;;24.62;25.96;98818.28;5109135;28;19924;-95
2023/04/09 05:48:47;;;;;;;;;;;;;;;24.75;26.14;98818.53;5108277;27;19931;-95
2023/04/09 05:51:14;;;;;;;;;;;;;;;24.59;25.59;98813.50;5108850;28;19928;-92
2023/04/09 05:53:41;;;;;;;;;;;;;;;24.38;26.04;98813.75;5086722;28;19931;-92
2023/04/09 05:56:14;;;;;;;;;;;;;;;24.35;26.08;98817.41;5102377;28;19920;-92
2023/04/09 05:58:40;;;;;;;;;;;;;;;24.29;26.25;98819.09;5104956;28;20391;-93
2023/04/09 06:01:06;;;;;;;;;;;;;;;24.53;26.43;98817.19;5102294;28;20163;-93
2023/04/09 06:03:32;;;;;;;;;;;;;;;24.81;26.89;98822.47;5100592;28;20368;-93
2023/04/09 06:06:01;;;;;;;;;;;;;;;25.03;26.74;98826.59;5102002;27;19971;-93
2023/04/09 06:08:27;;;;;;;;;;;;;;;25.21;26.41;98827.13;5104250;28;19928;-93
2023/04/09 06:10:53;;;;;;;;;;;;;;;25.20;26.38;98828.38;5111698;27;19916;-92
2023/04/09 06:13:20;;;;;;;;;;;;;;;25.33;25.97;98835.00;5106339;27;19920;-91
2023/04/09 06:15:46;;;;;;;;;;;;;;;25.33;26.43;98837.81;5103728;28;19915;-92
2023/04/09 06:18:12;;;;;;;;;;;;;;;25.36;25.75;98836.97;5106846;27;19920;-91
2023/04/09 06:20:39;;;;;;;;;;;;;;;25.40;26.20;98831.28;5103589;28;19920;-90
2023/04/09 06:23:05;;;;;;;;;;;;;;;25.38;26.21;98831.72;5115590;27;20087;-94
2023/04/09 06:25:31;;;;;;;;;;;;;;;25.53;26.66;98837.13;5090304;28;19963;-96
2023/04/09 06:27:57;;;;;;;;;;;;;;;25.65;26.16;98836.53;5101993;28;19923;-91
2023/04/09 06:30:23;;;;;;;;;;;;;;;25.39;25.95;98838.91;5102156;28;19946;-91
2023/04/09 06:32:49;;;;;;;;;;;;;;;25.10;25.72;98825.69;5098371;28;20379;-89
2023/04/09 06:35:15;;;;;;;;;;;;;;;24.94;26.86;98833.94;5103608;27;20026;-90
2023/04/09 06:37:41;;;;;;;;;;;;;;;25.03;26.77;98831.41;5101071;27;19923;-90
2023/04/09 06:40:08;;;;;;;;;;;;;;;25.37;26.63;98837.72;5100021;27;19928;-91
2023/04/09 06:42:34;;;;;;;;;;;;;;;25.52;26.75;98836.34;5108411;28;19931;-89
2023/04/09 06:45:00;;;;;;;;;;;;;;;25.56;26.02;98844.69;5097328;27;19998;-92
2023/04/09 06:47:26;;;;;;;;;;;;;;;25.61;26.45;98844.22;5099946;27;19920;-94
2023/04/09 06:49:52;;;;;;;;;;;;;;;25.76;26.25;98846.41;5110362;28;19927;-95
2023/04/09 06:52:18;;;;;;;;;;;;;;;25.99;26.52;98854.03;5105736;28;19924;-94
2023/04/09 06:54:44;;;;;;;;;;;;;;;25.72;26.88;98854.09;5107609;27;19927;-95
2023/04/09 06:57:10;;;;;;;;;;;;;;;25.82;27.39;98852.31;5107971;27;20045;-91
2023/04/09 06:59:37;;;;;;;;;;;;;;;26.05;26.47;98853.13;5101971;27;19924;-93
2023/04/09 07:02:03;;;;;;;;;;;;;;;26.19;26.18;98851.28;5097157;27;20375;-94
2023/04/09 07:04:29;;;;;;;;;;;;;;;26.30;26.49;98860.34;5100171;27;19928;-96
2023/04/09 07:06:58;;;;;;;;;;;;;;;26.45;27.86;98856.84;5104249;28;19923;-96
2023/04/09 07:09:24;;;;;;;;;;;;;;;26.31;26.59;98857.09;5098558;28;19970;-94
2023/04/09 07:11:50;;;;;;;;;;;;;;;26.54;27.95;98857.06;5105754;27;19916;-96
2023/04/09 07:14:16;;;;;;;;;;;;;;;26.54;25.44;98854.22;5107972;28;19927;-95
2023/04/09 07:16:45;;;;;;;;;;;;;;;26.86;26.15;98850.81;5096584;28;20313;-95
2023/04/09 07:19:11;;;;;;;;;;;;;;;26.57;25.97;98850.56;5104832;27;20014;-90
2023/04/09 07:21:37;;;;;;;;;;;;;;;26.58;26.95;98857.78;5098161;27;19931;-94
2023/04/09 07:24:03;;;;;;;;;;;;;;;26.53;25.55;98854.69;5100436;27;20395;-89
2023/04/09 07:26:29;;;;;;;;;;;;;;;26.33;26.42;98857.47;5103139;27;19926;-94
2023/04/09 07:28:57;;;;;;;;;;;;;;;26.60;26.19;98848.91;5099890;28;20347;-91
2023/04/09 07:31:23;;;;;;;;;;;;;;;26.93;25.82;98850.66;5100883;28;20374;-94
2023/04/09 07:33:49;;;;;;;;;;;;;;;26.73;26.43;98852.66;5108936;28;19928;-92
2023/04/09 07:36:15;;;;;;;;;;;;;;;26.65;27.47;98854.81;5115866;28;20020;-93
2023/04/09 07:38:41;;;;;;;;;;;;;;;26.99;27.02;98857.38;5104901;27;19920;-91
2023/04/09 07:41:09;;;;;;;;;;;;;;;27.17;25.25;98854.16;5083340;28;19932;-92
2023/04/09 07:43:35;;;;;;;;;;;;;;;27.13;26.17;98853.44;5097763;28;19919;-91
2023/04/09 07:46:01;;;;;;;;;;;;;;;27.33;24.82;98851.38;5095444;27;19927;-93
2023/04/09 07:48:27;;;;;;;;;;;;;;;26.95;26.17;98859.47;5104747;28;19923;-93
2023/04/09 07:50:54;;;;;;;;;;;;;;;26.84;25.57;98861.69;5094753;27;19943;-92
2023/04/09 07:53:20;;;;;;;;;;;;;;;26.95;26.11;98858.69;5097242;28;20292;-93
2023/04/09 07:55:46;;;;;;;;;;;;;;;27.15;26.24;98851.78;5101526;28;19981;-94
2023/04/09 07:58:12;;;;;;;;;;;;;;;27.29;26.60;98864.75;5084933;28;20389;-91
2023/04/09 08:00:38;;;;;;;;;;;;;;;27.22;25.09;98857.25;5102836;27;19966;-92
2023/04/09 08:03:04;;;;;;;;;;;;;;;26.87;27.25;98860.84;5098136;28;19971;-92
2023/04/09 08:05:30;;;;;;;;;;;;;;;27.07;26.54;98860.84;5097611;27;19927;-93
2023/04/09 08:07:56;;;;;;;;;;;;;;;27.40;27.64;98856.88;5100214;28;19920;-93
2023/04/09 08:10:22;;;;;;;;;;;;;;;27.67;26.85;98853.81;5096708;27;19930;-94
2023/04/09 08:12:48;;;;;;;;;;;;;;;27.23;25.89;98849.59;5102862;28;19919;-94
2023/04/09 08:15:14;;;;;;;;;;;;;;;27.12;25.13;98849.81;5098324;27;20330;-93
2023/04/09 08:17:40;;;;;;;;;;;;;;;27.32;26.08;98849.78;5097745;27;19919;-93
2023/04/09 08:20:07;;;;;;;;;;;;;;;27.26;26.20;98848.69;5102202;28;19928;-91
2023/04/09 08:22:33;;;;;;;;;;;;;;;27.07;26.12;98850.34;5107455;27;19972;-94
2023/04/09 08:24:59;;;;;;;;;;;;;;;27.10;25.95;98843.81;5100490;27;19919;-93
2023/04/09 08:27:26;;;;;;;;;;;;;;;26.96;27.08;98846.97;5099568;27;20496;-93
2023/04/09 08:29:52;;;;;;;;;;;;;;;27.32;26.77;98846.97;5103424;28;19965;-95
2023/04/09 08:32:18;;;;;;;;;;;;;;;27.44;27.21;98849.16;5098399;28;19927;-91
2023/04/09 08:34:44;;;;;;;;;;;;;;;27.81;25.80;98850.66;5097825;27;20010;-92
2023/04/09 08:37:10;;;;;;;;;;;;;;;27.44;25.36;98845.53;5103970;27;19974;-92
2023/04/09 08:39:36;;;;;;;;;;;;;;;27.32;25.93;98844.16;5097089;27;19973;-94
2023/04/09 08:42:04;;;;;;;;;;;;;;;27.25;27.23;98850.75;5110843;28;20003;-89
2023/04/09 08:44:30;;;;;;;;;;;;;;;27.29;24.41;98847.84;5094212;28;20014;-88
2023/04/09 08:46:56;;;;;;;;;;;;;;;26.83;27.34;98846.03;5097301;27;19927;-93
2023/04/09 08:49:25;;;;;;;;;;;;;;;26.62;26.02;98854.91;5101748;28;20381;-96
2023/04/09 08:51:51;;;;;;;;;;;;;;;26.73;26.69;98852.66;5083564;28;19928;-93
2023/04/09 08:54:18;;;;;;;;;;;;;;;27.29;26.37;98851.47;5110275;27;20456;-96
2023/04/09 08:56:45;;;;;;;;;;;;;;;27.50;25.22;98846.56;5110378;27;19919;-92
2023/04/09 08:59:14;;;;;;;;;;;;;;;27.45;24.08;98844.28;5104363;27;19934;-91
2023/04/09 09:01:40;;;;;;;;;;;;;;;27.03;25.06;98844.00;5103181;27;19923;-86
2023/04/09 09:04:06;;;;;;;;;;;;;;;26.81;26.34;98856.16;5102706;27;20274;-89
2023/04/09 09:06:36;;;;;;;;;;;;;;;26.68;25.90;98845.50;5077468;28;19991;-90
2023/04/09 09:09:04;;;;;;;;;;;;;;;27.08;27.72;98854.75;5084989;28;19980;-88
2023/04/09 09:11:35;;;;;;;;;;;;;;;27.38;27.77;98848.06;5102496;28;19947;-88
2023/04/09 09:14:02;;;;;;;;;;;;;;;27.78;25.06;98855.16;5102058;27;19965;-88
2023/04/09 09:16:28;;;;;;;;;;;;;;;27.40;25.19;98851.22;5095619;27;20398;-89
2023/04/09 09:18:55;;;;;;;;;;;;;;;27.56;28.06;98854.09;5097793;28;20387;-89
2023/04/09 09:21:21;;;;;;;;;;;;;;;28.10;27.20;98853.59;5089755;28;20366;-89
2023/04/09 09:23:49;;;;;;;;;;;;;;;28.49;26.73;98850.50;5100221;28;19938;-89
2023/04/09 09:26:19;;;;;;;;;;;;;;;28.58;27.12;98853.47;5106103;27;19920;-87
2023/04/09 09:28:48;;;;;;;;;;;;;;;28.93;27.56;98855.31;5100022;27;20414;-87
2023/04/09 09:31:15;;;;;;;;;;;;;;;29.09;26.90;98854.44;5097843;28;19916;-90
2023/04/09 09:33:41;;;;;;;;;;;;;;;29.32;26.36;98859.81;5098908;27;19942;-89
2023/04/09 09:36:08;;;;;;;;;;;;;;;29.54;26.09;98855.09;5099842;28;19928;-88
2023/04/09 09:38:55;;;;;;;;;;;;;;;29.70;24.83;98857.78;5097707;27;19926;-90
2023/04/09 09:41:21;;;;;;;;;;;;;;;29.84;26.21;98856.56;5094447;28;20010;-89
2023/04/09 09:43:47;;;;;;;;;;;;;;;29.65;25.49;98849.84;5096007;28;19962;-92
2023/04/09 09:46:14;;;;;;;;;;;;;;;29.61;24.91;98854.06;5076345;28;19937;-92
2023/04/09 09:48:40;;;;;;;;;;;;;;;29.24;25.97;98849.97;5096707;27;19945;-89
2023/04/09 09:51:07;;;;;;;;;;;;;;;29.39;23.89;98854.72;5112724;28;19958;-90
2023/04/09 09:53:35;;;;;;;;;;;;;;;29.02;25.06;98854.66;5103569;27;19935;-91
2023/04/09 09:56:03;;;;;;;;;;;;;;;28.83;24.55;98847.13;5094783;27;19935;-88
2023/04/09 09:58:37;;;;;;;;;;;;;;;28.00;24.27;98853.44;5099223;28;19923;-92
2023/04/09 10:01:08;;;;;;;;;;;;;;;27.73;26.03;98857.69;5106611;28;19920;-89
2023/04/09 10:03:37;;;;;;;;;;;;;;;26.48;29.51;98846.72;5099411;28;20383;-84
2023/04/09 10:06:03;;;;;;;;;;;;;;;27.03;25.36;98848.81;5091160;28;20287;-86
2023/04/09 10:08:30;;;;;;;;;;;;;;;27.59;27.50;98852.41;5105898;28;19920;-85
2023/04/09 10:10:56;;;;;;;;;;;;;;;28.43;24.68;98847.41;5085386;28;19919;-86
2023/04/09 10:13:30;;;;;;;;;;;;;;;28.63;26.53;98848.13;5094680;28;20061;-85
2023/04/09 10:15:57;;;;;;;;;;;;;;;28.82;24.67;98843.53;5099571;28;19990;-85
2023/04/09 10:18:23;;;;;;;;;;;;;;;28.88;25.46;98841.72;5102489;28;19928;-86
2023/04/09 10:20:57;;;;;;;;;;;;;;;26.89;28.92;98841.47;5102797;28;20268;-86
2023/04/09 10:23:28;;;;;;;;;;;;;;;27.04;27.17;98837.13;5103422;28;20041;-86
2023/04/09 10:25:55;;;;;;;;;;;;;;;27.56;25.86;98830.72;5077766;28;19924;-91
2023/04/09 10:28:21;;;;;;;;;;;;;;;28.25;26.72;98835.81;5095556;28;19920;-84
2023/04/09 10:30:48;;;;;;;;;;;;;;;28.96;27.27;98822.53;5097148;28;19928;-84
2023/04/09 10:33:15;;;;;;;;;;;;;;;29.58;23.87;98826.66;5099309;28;19928;-86
2023/04/09 10:35:45;;;;;;;;;;;;;;;28.16;24.42;98837.69;5110166;28;20330;-86
2023/04/09 10:38:13;;;;;;;;;;;;;;;26.55;27.81;98830.50;5098534;28;19972;-87
2023/04/09 10:40:40;;;;;;;;;;;;;;;26.32;26.80;98832.56;5080758;28;19956;-86
2023/04/09 10:43:07;;;;;;;;;;;;;;;26.38;26.19;98826.00;5101525;28;19990;-86
2023/04/09 10:45:38;;;;;;;;;;;;;;;27.51;24.41;98826.41;5105650;28;19932;-86
2023/04/09 10:48:04;;;;;;;;;;;;;;;27.81;27.52;98823.22;5100216;28;19929;-86
2023/04/09 10:50:32;;;;;;;;;;;;;;;26.19;25.68;98832.38;5096598;28;19926;-87
2023/04/09 10:52:59;;;;;;;;;;;;;;;25.59;25.52;98838.22;5103731;28;19946;-86
2023/04/09 10:55:38;;;;;;;;;;;;;;;25.35;30.36;98834.56;5096635;27;19946;-88
2023/04/09 10:58:05;;;;;;;;;;;;;;;26.22;26.21;98823.09;5099253;27;20018;-86
2023/04/09 11:00:35;;;;;;;;;;;;;;;27.05;26.55;98816.16;5102647;28;19932;-86
2023/04/09 11:03:01;;;;;;;;;;;;;;;27.84;25.65;98819.50;5088243;27;19955;-85
2023/04/09 11:05:32;;;;;;;;;;;;;;;28.26;25.67;98819.66;5099588;27;20396;-85
2023/04/09 11:08:04;;;;;;;;;;;;;;;28.63;24.94;98822.69;5109010;28;19942;-85
2023/04/09 11:10:34;;;;;;;;;;;;;;;28.85;25.40;98824.84;5112653;27;20011;-85
2023/04/09 11:13:00;;;;;;;;;;;;;;;28.75;25.13;98821.91;5098243;27;20410;-84
2023/04/09 11:15:26;;;;;;;;;;;;;;;28.80;24.97;98819.78;5103109;27;19920;-84
2023/04/09 11:17:52;;;;;;;;;;;;;;;28.82;25.00;98820.91;5116056;27;19935;-85
2023/04/09 11:20:20;;;;;;;;;;;;;;;28.57;25.31;98824.41;5107593;27;19924;-85
2023/04/09 11:22:47;;;;;;;;;;;;;;;28.64;24.68;98824.25;5107387;28;19927;-86
2023/04/09 11:25:18;;;;;;;;;;;;;;;28.63;25.03;98824.72;5108314;28;20290;-84
2023/04/09 11:27:45;;;;;;;;;;;;;;;28.44;25.15;98822.78;5111343;27;19916;-84
2023/04/09 11:30:11;;;;;;;;;;;;;;;28.61;25.61;98818.72;5105343;27;19920;-84
2023/04/09 11:32:37;;;;;;;;;;;;;;;28.92;26.08;98824.66;5109277;27;20290;-84
2023/04/09 11:35:03;;;;;;;;;;;;;;;29.09;25.00;98815.63;5090586;28;20028;-85
2023/04/09 11:37:30;;;;;;;;;;;;;;;29.02;26.19;98821.50;5104825;27;20367;-86
2023/04/09 11:39:57;;;;;;;;;;;;;;;28.81;26.20;98822.16;5108580;27;20272;-85
2023/04/09 11:42:24;;;;;;;;;;;;;;;29.08;25.47;98828.19;5100282;28;20002;-85
2023/04/09 11:44:51;;;;;;;;;;;;;;;29.35;26.60;98828.59;5101972;27;19942;-85
2023/04/09 11:47:18;;;;;;;;;;;;;;;29.23;23.75;98825.75;5109308;28;19924;-86
2023/04/09 11:49:46;;;;;;;;;;;;;;;28.98;27.38;98826.50;5103478;27;19958;-85
2023/04/09 11:52:15;;;;;;;;;;;;;;;29.27;26.38;98826.41;5111730;28;19920;-86
2023/04/09 11:54:41;;;;;;;;;;;;;;;29.36;24.68;98823.69;5111595;27;19927;-86
2023/04/09 11:57:07;;;;;;;;;;;;;;;29.32;25.39;98821.00;5106437;28;19928;-85
2023/04/09 11:59:33;;;;;;;;;;;;;;;28.63;24.18;98822.69;5103974;28;20383;-85
2023/04/09 12:02:00;;;;;;;;;;;;;;;28.68;25.74;98832.63;5105260;28;19920;-85
2023/04/09 12:04:26;;;;;;;;;;;;;;;29.10;25.49;98834.19;5087129;28;19927;-86
2023/04/09 12:06:58;;;;;;;;;;;;;;;29.49;28.05;98827.34;5100488;28;19927;-86
2023/04/09 12:09:24;;;;;;;;;;;;;;;29.29;26.96;98833.22;5102570;27;20057;-86
2023/04/09 12:11:51;;;;;;;;;;;;;;;29.39;23.96;98837.75;5083656;28;19959;-85
2023/04/09 12:14:17;;;;;;;;;;;;;;;29.30;25.87;98839.66;5095975;28;19992;-86
2023/04/09 12:16:44;;;;;;;;;;;;;;;29.11;25.25;98837.81;5100177;28;19999;-85
2023/04/09 12:19:11;;;;;;;;;;;;;;;29.19;25.96;98842.84;5101201;27;19920;-86
2023/04/09 12:21:54;;;;;;;;;;;;;;;29.21;27.03;98839.56;5105117;28;20300;-86
2023/04/09 12:24:22;;;;;;;;;;;;;;;29.54;25.06;98834.47;5097302;27;19932;-84
2023/04/09 12:26:49;;;;;;;;;;;;;;;29.75;22.83;98836.59;5100023;27;19942;-85
2023/04/09 12:29:16;;;;;;;;;;;;;;;29.41;24.64;98835.25;5095768;27;19934;-84
2023/04/09 12:31:42;;;;;;;;;;;;;;;28.36;24.05;98824.22;5104303;28;20025;-87
2023/04/09 12:34:08;;;;;;;;;;;;;;;28.23;24.73;98829.03;5102386;28;20012;-87
2023/04/09 12:36:34;;;;;;;;;;;;;;;28.41;26.76;98832.16;5106278;27;19920;-89
2023/04/09 12:39:00;;;;;;;;;;;;;;;28.84;26.37;98834.59;5098513;28;19965;-88
2023/04/09 12:41:26;;;;;;;;;;;;;;;29.17;24.88;98824.72;5100584;27;19932;-87
2023/04/09 12:43:53;;;;;;;;;;;;;;;29.36;25.83;98827.34;5097940;27;19920;-88
2023/04/09 12:46:19;;;;;;;;;;;;;;;29.81;26.18;98824.28;5104679;27;19924;-88