Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:02:02;;;;;;;9.80;3.90;;;;;;;19.14;41.83;98528.70;105203;1284;99388;-68
2022/05/21 00:04:31;;;;;;;10.40;4.00;;;;;;;19.11;41.87;98525.19;105187;1284;112918;-67
2022/05/21 00:07:01;;;;;;;10.90;3.90;;;;;;;19.09;42.10;98517.27;104837;1286;99372;-65
2022/05/21 00:09:29;;;;;;;15.00;4.10;;;;;;;19.08;42.03;98505.69;105184;1284;108444;-67
2022/05/21 00:11:58;;;;;;;8.40;3.70;;;;;;;19.06;42.01;98504.86;105070;1284;99339;-67
2022/05/21 00:14:27;;;;;;;8.30;3.90;;;;;;;19.02;42.08;98505.09;105161;1284;99254;-68
2022/05/21 00:16:57;;;;;;;12.70;4.00;;;;;;;18.99;42.22;98506.89;105189;1284;113234;-67
2022/05/21 00:19:25;;;;;;;11.10;3.80;;;;;;;18.99;42.19;98499.16;105201;1284;99219;-66
2022/05/21 00:21:53;;;;;;;8.80;3.90;;;;;;;19.00;42.44;98496.34;105215;1284;108371;-66
2022/05/21 00:24:22;;;;;;;9.00;3.70;;;;;;;19.01;42.34;98497.77;105232;1284;100432;-68
2022/05/21 00:26:50;;;;;;;8.60;3.70;;;;;;;19.01;42.27;98494.86;105251;1284;96646;-65
2022/05/21 00:29:20;;;;;;;10.60;3.70;;;;;;;18.98;42.38;98492.65;105276;1284;113967;-68
2022/05/21 00:31:49;;;;;;;8.20;3.60;;;;;;;18.96;42.41;98493.78;105215;1283;99370;-68
2022/05/21 00:34:18;;;;;;;7.00;3.40;;;;;;;18.95;42.33;98497.65;105199;1284;107757;-67
2022/05/21 00:36:46;;;;;;;12.00;3.60;;;;;;;18.95;42.44;98507.90;105157;1284;99225;-68
2022/05/21 00:39:14;;;;;;;11.50;3.40;;;;;;;18.94;42.38;98498.81;105321;1284;96658;-68
2022/05/21 00:41:45;;;;;;;10.20;3.60;;;;;;;18.94;42.49;98493.89;105303;1284;113380;-67
2022/05/21 00:44:13;;;;;;;12.50;3.60;;;;;;;18.93;42.54;98494.66;105291;1284;97890;-69
2022/05/21 00:46:44;;;;;;;11.30;3.50;;;;;;;18.92;42.56;98491.53;105217;1284;108482;-72
2022/05/21 00:49:34;;;;;;;11.30;3.60;;;;;;;18.93;42.55;98490.77;105241;1284;99247;-68
2022/05/21 00:52:10;;;;;;;12.20;3.70;;;;;;;18.93;42.50;98479.03;105236;1284;99239;-68
2022/05/21 00:54:45;;;;;;;9.50;3.90;;;;;;;18.94;42.57;98473.06;105241;1284;112792;-68
2022/05/21 00:57:41;;;;;;;11.50;3.50;;;;;;;18.95;42.57;98463.92;105247;1284;99211;-66
2022/05/21 01:00:13;;;;;;;9.00;3.40;;;;;;;18.96;42.78;98455.17;105148;1284;108401;-68
2022/05/21 01:02:54;;;;;;;10.40;3.70;;;;;;;18.98;42.81;98465.02;105209;1284;99216;-67
2022/05/21 01:05:26;;;;;;;13.90;4.10;;;;;;;19.01;42.75;98474.37;105276;1284;99349;-67
2022/05/21 01:07:59;;;;;;;6.60;3.30;;;;;;;19.02;42.71;98477.60;105228;1284;113368;-68
2022/05/21 01:10:42;;;;;;;9.50;3.50;;;;;;;19.06;42.79;98485.13;105180;1285;99309;-67
2022/05/21 01:13:18;;;;;;;7.40;3.60;;;;;;;19.09;42.66;98473.23;105303;1284;108473;-68
2022/05/21 01:15:53;;;;;;;9.00;3.60;;;;;;;19.13;42.75;98466.88;105257;1284;99360;-66
2022/05/21 01:18:24;;;;;;;11.00;3.30;;;;;;;19.16;42.90;98461.69;105205;1284;99153;-66
2022/05/21 01:20:58;;;;;;;11.20;3.60;;;;;;;19.18;42.91;98458.30;105205;1284;113364;-67
2022/05/21 01:23:29;;;;;;;13.00;3.60;;;;;;;19.20;42.85;98449.48;105261;1285;100888;-68
2022/05/21 01:26:10;;;;;;;11.80;3.40;;;;;;;19.22;42.93;98437.23;105334;1284;108461;-67
2022/05/21 01:28:41;;;;;;;11.20;3.40;;;;;;;19.24;42.81;98432.50;105359;1284;97787;-69
2022/05/21 01:31:10;;;;;;;12.50;4.00;;;;;;;19.25;42.83;98422.01;105250;1284;99401;-70
2022/05/21 01:33:44;;;;;;;10.50;3.30;;;;;;;19.27;42.84;98420.85;105241;1285;112806;-70
2022/05/21 01:36:14;;;;;;;9.00;3.20;;;;;;;19.27;42.98;98411.41;105214;1285;99325;-68
2022/05/21 01:38:43;;;;;;;8.50;3.50;;;;;;;19.27;42.95;98406.93;105352;1284;109369;-65
2022/05/21 01:41:13;;;;;;;7.60;3.30;;;;;;;19.29;42.92;98408.02;105368;1284;99563;-67
2022/05/21 01:46:30;;;;;;;7.60;3.50;;;;;;;19.31;42.92;98412.08;105299;1284;113387;-67
2022/05/21 01:48:59;;;;;;;10.80;3.90;;;;;;;19.32;43.02;98416.05;105337;1284;99240;-67
2022/05/21 01:51:30;;;;;;;10.10;3.80;;;;;;;19.33;42.92;98417.52;105387;1283;107406;-68
2022/05/21 01:54:00;;;;;;;12.40;3.50;;;;;;;19.34;42.92;98412.21;105330;1283;97760;-67
2022/05/21 01:56:30;;;;;;;10.90;3.70;;;;;;;19.35;43.01;98415.17;105337;1283;100401;-68
2022/05/21 01:58:58;;;;;;;13.20;3.60;;;;;;;19.35;43.12;98408.34;105308;1284;113385;-67
2022/05/21 02:01:29;;;;;;;9.90;3.90;;;;;;;19.35;43.05;98408.20;105252;1284;99369;-67
2022/05/21 02:03:56;;;;;;;8.50;4.00;;;;;;;19.34;42.91;98405.92;105275;1284;108328;-67
2022/05/21 02:06:25;;;;;;;14.40;4.20;;;;;;;19.33;43.15;98401.71;105276;1284;99256;-67
2022/05/21 02:08:55;;;;;;;9.80;3.60;;;;;;;19.34;43.04;98399.14;105331;1284;99226;-67
2022/05/21 02:11:23;;;;;;;15.50;3.90;;;;;;;19.34;43.08;98398.07;105137;1285;113336;-67
2022/05/21 02:13:51;;;;;;;8.60;3.50;;;;;;;19.33;43.04;98393.26;105129;1285;99346;-68
2022/05/21 02:16:20;;;;;;;7.40;3.20;;;;;;;19.34;43.08;98387.98;105172;1285;108359;-67
2022/05/21 02:18:48;;;;;;;12.70;3.80;;;;;;;19.33;43.16;98377.83;105144;1285;99257;-69
2022/05/21 02:21:18;;;;;;;8.30;3.40;;;;;;;19.33;43.23;98377.45;105185;1285;99347;-67
2022/05/21 02:23:50;;;;;;;12.30;3.60;;;;;;;19.34;43.32;98384.59;105133;1284;113428;-67
2022/05/21 02:26:18;;;;;;;10.10;4.00;;;;;;;19.33;43.17;98400.53;105334;1284;96574;-67
2022/05/21 02:28:47;;;;;;;10.60;4.00;;;;;;;19.31;43.27;98395.20;105276;1284;107399;-67
2022/05/21 02:31:15;;;;;;;7.50;3.40;;;;;;;19.27;43.40;98368.10;105271;1284;96660;-68
2022/05/21 02:33:46;;;;;;;9.60;3.30;;;;;;;19.25;43.58;98354.50;105345;1284;98385;-67
2022/05/21 02:36:17;;;;;;;11.60;4.50;;;;;;;19.25;43.49;98357.67;105295;1284;112833;-69
2022/05/21 02:41:31;;;;;;;11.20;3.70;;;;;;;19.19;43.55;98366.56;105207;1285;108148;-67
2022/05/21 02:44:01;;;;;;;6.80;3.50;;;;;;;19.15;43.62;98367.42;105287;1284;100316;-67
2022/05/21 02:46:30;;;;;;;11.60;3.60;;;;;;;19.12;43.59;98371.94;105374;1284;99686;-67
2022/05/21 02:48:58;;;;;;;6.40;3.40;;;;;;;19.09;43.60;98361.89;105371;1284;113337;-66
2022/05/21 02:51:26;;;;;;;9.20;3.70;;;;;;;19.06;43.71;98358.04;105195;1285;99314;-67
2022/05/21 02:53:55;;;;;;;13.80;3.70;;;;;;;19.04;43.80;98362.61;105268;1284;108460;-66
2022/05/21 02:56:25;;;;;;;9.80;3.80;;;;;;;19.01;43.84;98355.39;105403;1284;99352;-67
2022/05/21 02:58:54;;;;;;;10.30;3.40;;;;;;;18.99;43.87;98358.38;105310;1284;99240;-67
2022/05/21 03:01:22;;;;;;;6.70;3.30;;;;;;;18.97;43.88;98351.55;105255;1285;113382;-67
2022/05/21 03:03:52;;;;;;;8.90;3.60;;;;;;;18.95;43.93;98348.80;105479;1284;99361;-71
2022/05/21 03:06:22;;;;;;;6.70;3.40;;;;;;;18.92;44.03;98351.62;105368;1284;109020;-67
2022/05/21 03:11:38;;;;;;;7.70;3.20;;;;;;;18.86;44.03;98358.04;105245;1285;100026;-67
2022/05/21 03:14:07;;;;;;;6.90;3.50;;;;;;;18.85;44.10;98353.50;105236;1285;113121;-67
2022/05/21 03:16:35;;;;;;;11.00;3.60;;;;;;;18.82;44.04;98348.77;105296;1285;99987;-70
2022/05/21 03:19:05;;;;;;;7.80;3.60;;;;;;;18.81;44.35;98344.67;105164;1285;108888;-68
2022/05/21 03:21:38;;;;;;;10.00;3.70;;;;;;;18.79;44.28;98341.79;105192;1285;100098;-67
2022/05/21 03:24:08;;;;;;;9.70;4.10;;;;;;;18.80;44.26;98340.27;105240;1285;99195;-67
2022/05/21 03:26:36;;;;;;;6.00;3.00;;;;;;;18.80;44.36;98333.64;105210;1285;112738;-67
2022/05/21 03:29:14;;;;;;;11.00;3.40;;;;;;;18.83;44.45;98322.33;102812;1310;636287;-66
2022/05/21 03:31:44;;;;;;;9.30;3.30;;;;;;;18.81;44.43;98314.05;105293;1287;93926;-66
2022/05/21 03:34:13;;;;;;;12.00;3.50;;;;;;;18.82;44.66;98314.66;105376;1287;94376;-68
2022/05/21 03:36:44;;;;;;;11.20;3.60;;;;;;;18.83;44.82;98315.24;105365;1287;106855;-67
2022/05/21 03:39:14;;;;;;;8.00;3.40;;;;;;;18.86;44.74;98318.19;105269;1286;94199;-66
2022/05/21 03:41:44;;;;;;;7.20;3.50;;;;;;;18.88;44.84;98322.63;104951;1284;389720;-67
2022/05/21 03:44:12;;;;;;;7.90;3.40;;;;;;;18.90;44.85;98310.84;105386;1283;94847;-68
2022/05/21 03:46:40;;;;;;;7.70;3.20;;;;;;;18.93;44.91;98308.54;105394;1283;93928;-66
2022/05/21 03:49:08;;;;;;;10.10;3.60;;;;;;;18.95;45.13;98308.81;105486;1283;107941;-67
2022/05/21 03:51:37;;;;;;;10.40;3.70;;;;;;;18.98;45.08;98309.65;105634;1283;93808;-68
2022/05/21 03:54:07;;;;;;;11.30;3.60;;;;;;;19.00;45.12;98315.78;105670;1283;108456;-68
2022/05/21 03:56:35;;;;;;;4.70;3.00;;;;;;;19.04;45.26;98317.16;105700;1283;95165;-67
2022/05/21 03:59:03;;;;;;;9.00;3.80;;;;;;;19.06;45.32;98318.19;105743;1283;95277;-68
2022/05/21 04:01:31;;;;;;;7.40;3.50;;;;;;;19.08;45.34;98328.92;105689;1283;109293;-67
2022/05/21 04:04:04;;;;;;;10.20;3.60;;;;;;;19.10;45.51;98327.38;105693;1283;95193;-66
2022/05/21 04:06:35;;;;;;;11.50;4.20;;;;;;;19.13;45.52;98324.89;105448;1283;107787;-65
2022/05/21 04:09:06;;;;;;;6.90;3.40;;;;;;;19.15;45.55;98327.49;105709;1283;96240;-64
2022/05/21 04:11:33;;;;;;;12.30;3.80;;;;;;;19.19;45.54;98336.66;105697;1283;94285;-67
2022/05/21 04:14:07;;;;;;;10.00;3.50;;;;;;;19.24;45.68;98338.69;105423;1283;109258;-67
2022/05/21 04:16:43;;;;;;;6.50;3.40;;;;;;;19.28;45.75;98348.11;105635;1283;94356;-65
2022/05/21 04:19:13;;;;;;;8.90;3.20;;;;;;;19.32;45.74;98346.31;105620;1283;108803;-67
2022/05/21 04:21:41;;;;;;;6.70;3.40;;;;;;;19.37;45.85;98350.43;105619;1283;95894;-67
2022/05/21 04:24:11;;;;;;;9.70;3.40;;;;;;;19.40;45.79;98354.37;105650;1283;95178;-67
2022/05/21 04:26:44;;;;;;;8.20;3.10;;;;;;;19.43;45.95;98358.86;105651;1283;108743;-67
2022/05/21 04:29:15;;;;;;;8.10;3.10;;;;;;;19.47;45.89;98356.19;105672;1284;95519;-67
2022/05/21 04:31:44;;;;;;;7.50;3.30;;;;;;;19.52;45.98;98363.88;105692;1284;108087;-67
2022/05/21 04:34:16;;;;;;;10.20;3.70;;;;;;;19.55;45.99;98361.20;105855;1280;94651;-68
2022/05/21 04:36:44;;;;;;;10.40;3.20;;;;;;;19.58;46.03;98358.35;105772;1280;95144;-68
2022/05/21 04:39:12;;;;;;;12.00;3.40;;;;;;;19.60;46.18;98362.57;105685;1280;109482;-68
2022/05/21 04:41:40;;;;;;;10.10;3.10;;;;;;;19.63;46.26;98364.83;105714;1280;94250;-67
2022/05/21 04:44:10;;;;;;;10.80;4.40;;;;;;;19.68;46.14;98366.12;105783;1280;108804;-67
2022/05/21 04:46:38;;;;;;;9.00;3.60;;;;;;;19.72;46.25;98362.98;105681;1280;94760;-69
2022/05/21 04:49:10;;;;;;;9.70;3.20;;;;;;;19.76;46.36;98362.08;105753;1280;95243;-68
2022/05/21 04:51:40;;;;;;;7.10;3.10;;;;;;;19.83;46.34;98364.68;105679;1280;109294;-69
2022/05/21 04:54:08;;;;;;;9.10;3.10;;;;;;;19.88;46.38;98357.01;105681;1280;94572;-70
2022/05/21 04:56:37;;;;;;;10.10;3.60;;;;;;;19.93;46.38;98359.15;105652;1280;107386;-67
2022/05/21 04:59:12;;;;;;;8.30;3.10;;;;;;;19.98;46.47;98355.30;105841;1280;94218;-66
2022/05/21 05:01:42;;;;;;;8.00;3.00;;;;;;;20.02;46.50;98357.05;105848;1280;94227;-69
2022/05/21 05:04:13;;;;;;;5.60;2.90;;;;;;;20.08;46.51;98360.39;105854;1280;109343;-67
2022/05/21 05:06:41;;;;;;;8.00;3.00;;;;;;;20.13;46.54;98362.41;105872;1280;95389;-66
2022/05/21 05:09:12;;;;;;;8.00;3.20;;;;;;;20.22;46.55;98360.91;105829;1280;108291;-66
2022/05/21 05:11:40;;;;;;;7.00;2.90;;;;;;;20.32;46.73;98360.82;105874;1280;96269;-66
2022/05/21 05:14:13;;;;;;;8.50;3.00;;;;;;;20.40;46.85;98359.69;105909;1280;95175;-67
2022/05/21 05:16:41;;;;;;;12.40;3.50;;;;;;;20.47;46.71;98367.65;105855;1281;109007;-66
2022/05/21 05:19:09;;;;;;;6.10;3.00;;;;;;;20.55;46.82;98369.15;105722;1280;95759;-65
2022/05/21 05:21:40;;;;;;;6.50;2.60;;;;;;;20.64;46.94;98375.95;105754;1280;108309;-65
2022/05/21 05:24:08;;;;;;;7.20;2.90;;;;;;;20.70;47.05;98373.60;105722;1280;94737;-66
2022/05/21 05:26:36;;;;;;;8.60;3.30;;;;;;;20.75;47.01;98374.98;105706;1280;93861;-68
2022/05/21 05:29:05;;;;;;;7.00;2.70;;;;;;;20.82;46.99;98373.86;105742;1280;109445;-66
2022/05/21 05:31:33;;;;;;;9.40;3.10;;;;;;;20.92;47.01;98371.20;105715;1280;95675;-67
2022/05/21 05:34:06;;;;;;;7.00;3.00;;;;;;;21.03;47.13;98373.02;105683;1280;108366;-66
2022/05/21 05:36:34;;;;;;;8.70;2.60;;;;;;;21.12;47.12;98377.48;105619;1280;95214;-68
2022/05/21 05:39:04;;;;;;;7.80;2.50;;;;;;;21.21;47.10;98376.30;105703;1280;94560;-67
2022/05/21 05:41:38;;;;;;;11.20;3.10;;;;;;;21.29;47.25;98374.81;105670;1280;108304;-67
2022/05/21 05:44:07;;;;;;;7.40;2.50;;;;;;;21.37;47.15;98373.42;105757;1280;94320;-67
2022/05/21 05:46:36;;;;;;;8.10;2.90;;;;;;;21.44;47.26;98364.88;105690;1280;109716;-67
2022/05/21 05:49:08;;;;;;;8.10;3.20;;;;;;;21.54;47.41;98360.16;105698;1280;94795;-66
2022/05/21 05:51:37;;;;;;;9.90;2.70;;;;;;;21.63;47.43;98369.50;105737;1280;94288;-67
2022/05/21 05:54:06;;;;;;;8.00;3.00;;;;;;;21.70;47.52;98380.38;105741;1281;109269;-69
2022/05/21 05:56:36;;;;;;;9.00;2.90;;;;;;;21.70;47.49;98385.71;105676;1280;95300;-68
2022/05/21 06:02:57;;;;;;;9.40;2.40;;;;;;;21.58;47.80;98410.80;105701;1280;95403;-67
2022/05/21 06:04:45;;;;;;;7.60;2.70;;;;;;;21.31;48.36;98394.19;105748;1281;94286;-66
2022/05/21 06:07:13;;;;;;;7.40;2.90;;;;;;;20.89;47.99;98388.05;105762;1280;109331;-68
2022/05/21 06:09:44;;;;;;;7.80;3.20;;;;;;;20.60;48.20;98388.08;105650;1281;94377;-67
2022/05/21 06:12:12;;;;;;;7.60;2.80;;;;;;;20.46;48.45;98387.71;105612;1280;108415;-67
2022/05/21 06:14:42;;;;;;;12.70;3.90;;;;;;;20.37;48.59;98387.55;105701;1281;95370;-67
2022/05/21 06:17:12;;;;;;;10.00;3.70;;;;;;;20.30;48.84;98396.73;105810;1281;96649;-67
2022/05/21 06:19:39;;;;;;;5.90;2.70;;;;;;;20.18;48.93;98391.33;105910;1281;109084;-67
2022/05/21 06:22:07;;;;;;;6.20;3.20;;;;;;;19.99;48.97;98383.09;105884;1281;95221;-67
2022/05/21 06:24:38;;;;;;;10.10;3.90;;;;;;;19.83;49.42;98379.35;105895;1280;110560;-67
2022/05/21 06:27:09;;;;;;;10.70;3.80;;;;;;;19.68;49.34;98378.36;105822;1281;95215;-68
2022/05/21 06:29:37;;;;;;;10.60;3.10;;;;;;;19.56;49.53;98377.09;106098;1274;94463;-68
2022/05/21 06:32:10;;;;;;;7.60;3.00;;;;;;;19.50;49.63;98373.18;106083;1274;109908;-69
2022/05/21 06:34:41;;;;;;;11.70;4.20;;;;;;;19.48;50.02;98371.75;106128;1274;94262;-69
2022/05/21 06:37:12;;;;;;;8.40;3.50;;;;;;;19.49;49.81;98373.73;106091;1271;108029;-69
2022/05/21 06:39:44;;;;;;;7.60;3.30;;;;;;;19.55;50.22;98373.76;106110;1271;95290;-68
2022/05/21 06:42:14;;;;;;;12.00;4.30;;;;;;;19.57;50.28;98381.95;106184;1271;94980;-68
2022/05/21 06:44:42;;;;;;;9.70;3.90;;;;;;;19.59;50.70;98385.37;106143;1272;109357;-68
2022/05/21 06:47:13;;;;;;;10.30;3.60;;;;;;;19.61;50.44;98384.20;106149;1272;95259;-68
2022/05/21 06:49:43;;;;;;;13.80;3.20;;;;;;;19.61;50.79;98384.16;106173;1274;108419;-68
2022/05/21 06:52:11;;;;;;;6.80;3.30;;;;;;;19.63;50.92;98379.25;106245;1271;94674;-69
2022/05/21 06:54:41;;;;;;;13.00;4.50;;;;;;;19.66;50.76;98384.52;106149;1274;94401;-68
2022/05/21 06:57:10;;;;;;;8.60;3.50;;;;;;;19.68;50.89;98384.27;106178;1274;109007;-70
2022/05/21 06:59:39;;;;;;;11.10;3.30;;;;;;;19.67;51.00;98383.36;106201;1274;95135;-68
2022/05/21 07:02:07;;;;;;;13.10;3.90;;;;;;;19.69;51.10;98380.00;106054;1274;108438;-70
2022/05/21 07:07:35;;;;;;;12.40;4.10;;;;;;;20.04;51.09;98376.88;106194;1274;95168;-70
2022/05/21 07:10:17;;;;;;;11.40;4.10;;;;;;;20.09;51.60;98368.52;106101;1274;108289;-68
2022/05/21 07:12:47;;;;;;;11.10;4.20;;;;;;;20.34;51.75;98373.64;106071;1272;94396;-70
2022/05/21 07:15:17;;;;;;;12.00;3.90;;;;;;;20.94;51.22;98381.23;106025;1274;108143;-67
2022/05/21 07:17:46;;;;;;;12.40;4.20;;;;;;;21.07;51.52;98380.33;106040;1274;95277;-68
2022/05/21 07:20:19;;;;;;;8.70;3.40;;;;;;;21.16;51.58;98382.75;106110;1274;95114;-68
2022/05/21 07:22:50;;;;;;;15.70;3.90;;;;;;;21.13;51.64;98388.70;106039;1274;108418;-69
2022/05/21 07:25:23;;;;;;;11.40;4.10;;;;;;;21.08;51.64;98384.45;106052;1274;95172;-67
2022/05/21 07:28:01;;;;;;;11.90;4.00;;;;;;;21.02;51.76;98393.18;106162;1274;108492;-69
2022/05/21 07:30:30;;;;;;;12.40;4.00;;;;;;;20.95;51.90;98397.80;105922;1274;94334;-68
2022/05/21 07:32:59;;;;;;;11.80;4.00;;;;;;;20.86;51.82;98407.03;105710;1275;95146;-67
2022/05/21 07:35:29;;;;;;;15.00;4.60;;;;;;;20.72;51.73;98414.19;106092;1274;109409;-69
2022/05/21 07:37:58;;;;;;;10.50;3.70;;;;;;;20.63;51.96;98419.42;105970;1274;94260;-69
2022/05/21 07:40:28;;;;;;;14.10;4.60;;;;;;;20.54;51.94;98419.34;106057;1274;108401;-68
2022/05/21 07:43:12;;;;;;;11.90;4.40;;;;;;;20.41;52.01;98422.52;106124;1274;96488;-68
2022/05/21 07:45:42;;;;;;;13.30;4.40;;;;;;;20.33;52.03;98429.13;106156;1274;96600;-73
2022/05/21 07:48:13;;;;;;;14.10;4.80;;;;;;;20.25;52.42;98421.04;106024;1274;110056;-78
2022/05/21 07:50:49;;;;;;;10.00;4.10;;;;;;;20.18;52.67;98425.39;106063;1274;94267;-77
2022/05/21 07:53:42;;;;;;;9.30;4.10;;;;;;;20.11;52.67;98424.10;105991;1274;107743;-78
2022/05/21 07:56:18;;;;;;;13.90;5.00;;;;;;;20.06;52.70;98416.60;106055;1274;96407;-79
2022/05/21 07:58:47;;;;;;;12.20;4.40;;;;;;;20.06;52.83;98420.52;106187;1274;96490;-80
2022/05/21 08:01:19;;;;;;;15.00;4.90;;;;;;;20.11;52.93;98423.86;106071;1272;110288;-78
2022/05/21 08:03:48;;;;;;;13.90;5.00;;;;;;;20.16;53.12;98423.16;106092;1274;96590;-79
2022/05/21 08:06:17;;;;;;;14.10;4.90;;;;;;;20.21;53.09;98418.52;106109;1274;107736;-80
2022/05/21 08:08:50;;;;;;;14.70;4.70;;;;;;;20.24;53.20;98415.48;106057;1274;96398;-78
2022/05/21 08:11:19;;;;;;;13.10;5.30;;;;;;;20.27;53.33;98408.69;106042;1274;94732;-79
2022/05/21 08:13:49;;;;;;;9.80;4.60;;;;;;;20.34;53.38;98408.52;106048;1273;109250;-65
2022/05/21 08:16:17;;;;;;;11.20;4.70;;;;;;;20.43;53.25;98402.89;106074;1274;97630;-68
2022/05/21 08:18:49;;;;;;;11.00;4.60;;;;;;;20.53;53.49;98404.98;106058;1272;107615;-69
2022/05/21 08:21:17;;;;;;;12.00;4.80;;;;;;;20.73;53.47;98399.48;106150;1274;94231;-67
2022/05/21 08:29:36;;;;;;;14.90;5.50;;;;;;;22.95;52.83;98378.84;106102;1274;94279;-67
2022/05/21 08:32:13;;;;;;;11.70;4.50;;;;;;;24.34;52.57;98379.19;106050;1271;108229;-68
2022/05/21 08:34:41;;;;;;;13.80;4.90;;;;;;;25.51;52.57;98381.78;106080;1274;95052;-67
2022/05/21 08:37:09;;;;;;;11.60;4.10;;;;;;;26.54;52.32;98384.89;106064;1273;96976;-76
2022/05/21 08:39:39;;;;;;;9.40;3.90;;;;;;;27.34;51.95;98382.77;106048;1274;109876;-78
2022/05/21 08:42:17;;;;;;;10.80;3.90;;;;;;;27.66;51.57;98388.89;106061;1274;95185;-78
2022/05/21 08:44:48;;;;;;;10.90;3.60;;;;;;;27.55;51.29;98387.95;106010;1273;107685;-78
2022/05/21 08:47:23;;;;;;;10.30;3.90;;;;;;;27.31;51.34;98389.36;105905;1274;94747;-74
2022/05/21 08:49:54;;;;;;;9.30;3.60;;;;;;;27.06;51.27;98395.81;105985;1274;96475;-75
2022/05/21 08:52:33;;;;;;;7.90;3.70;;;;;;;26.78;51.06;98396.90;106039;1274;110016;-75
2022/05/21 08:55:05;;;;;;;11.10;4.20;;;;;;;26.83;51.06;98407.47;106184;1274;96399;-74
2022/05/21 08:57:47;;;;;;;12.10;4.00;;;;;;;26.47;50.94;98416.88;106183;1274;107721;-74
2022/05/21 09:00:21;;;;;;;9.20;4.50;;;;;;;26.01;50.75;98416.08;106111;1274;96483;-72
2022/05/21 09:02:50;;;;;;;8.30;4.50;;;;;;;25.35;50.54;98421.20;106158;1273;96561;-67
2022/05/21 09:05:20;;;;;;;12.20;4.30;;;;;;;24.78;50.75;98420.96;106142;1273;110328;-78
2022/05/21 09:07:52;;;;;;;11.90;3.80;;;;;;;24.43;50.25;98423.05;106153;1274;96896;-78
2022/05/21 09:10:29;;;;;;;15.70;3.50;;;;;;;24.45;50.15;98413.55;106119;1272;107736;-79
2022/05/21 09:13:14;;;;;;;9.60;3.40;;;;;;;24.77;50.19;98414.48;106167;1274;96509;-79
2022/05/21 09:18:34;;;;;;;13.20;3.20;;;;;;;25.55;49.37;98427.09;106120;1274;110019;-82
2022/05/21 09:21:08;;;;;;;10.10;2.70;;;;;;;25.48;49.46;98424.83;106148;1274;96629;-81
2022/05/21 09:23:53;;;;;;;15.30;4.10;;;;;;;25.73;49.31;98415.88;106131;1274;107660;-79
2022/05/21 09:26:27;;;;;;;10.20;3.20;;;;;;;26.18;48.70;98416.84;106214;1274;96494;-77
2022/05/21 09:29:11;;;;;;;10.50;2.50;;;;;;;26.42;48.50;98414.02;106132;1274;96505;-75
2022/05/21 09:31:39;;;;;;;17.40;3.30;;;;;;;26.65;47.62;98402.73;106173;1274;110056;-67
2022/05/21 09:34:22;;;;;;;11.20;2.20;;;;;;;26.82;47.43;98415.95;106104;1274;97690;-67
2022/05/21 09:36:51;;;;;;;12.10;2.30;;;;;;;27.13;47.31;98426.05;106090;1273;108058;-67
2022/05/21 09:39:40;;;;;;;11.60;2.30;;;;;;;27.12;47.05;98445.48;106103;1272;96536;-67
2022/05/21 09:45:26;;;;;;;16.20;2.80;;;;;;;26.36;46.19;98447.71;106111;1274;110633;-69
2022/05/21 09:48:06;;;;;;;13.10;2.30;;;;;;;26.13;46.24;98439.20;106197;1274;97082;-68
2022/05/21 09:50:45;;;;;;;16.70;2.90;;;;;;;26.34;45.30;98441.92;106152;1274;107800;-68
2022/05/21 09:53:40;;;;;;;8.60;2.50;;;;;;;26.31;45.53;98433.35;106093;1274;94731;-68
2022/05/21 09:56:24;;;;;;;10.70;2.80;;;;;;;26.40;45.33;98440.42;106129;1274;94237;-68
2022/05/21 09:59:12;;;;;;;8.80;1.90;;;;;;;25.95;45.29;98445.02;106117;1274;110756;-67
2022/05/21 10:01:44;;;;;;;8.30;2.10;;;;;;;25.52;44.76;98452.41;106099;1274;95025;-69
2022/05/21 10:04:53;;;;;;;9.10;2.00;;;;;;;25.24;44.83;98457.57;106098;1274;106051;-69
2022/05/21 10:11:00;;;;;;;10.50;2.00;;;;;;;24.58;44.16;98466.21;106176;1274;96680;-68
2022/05/21 10:13:34;;;;;;;9.20;2.50;;;;;;;24.39;44.04;98456.35;106081;1274;110653;-66
2022/05/21 10:16:31;;;;;;;9.30;2.20;;;;;;;24.27;43.82;98470.58;106100;1274;96961;-74
2022/05/21 10:19:18;;;;;;;15.30;2.10;;;;;;;24.03;43.62;98469.54;106185;1274;107126;-71
2022/05/21 10:22:27;;;;;;;15.00;2.70;;;;;;;23.90;43.38;98473.10;106158;1273;97161;-66
2022/05/21 10:25:09;;;;;;;7.30;1.90;;;;;;;23.75;43.36;98482.16;106127;1274;96554;-67
2022/05/21 10:27:46;;;;;;;9.70;1.90;;;;;;;23.62;43.37;98485.06;106125;1273;110066;-68
2022/05/21 10:30:34;;;;;;;9.70;2.10;;;;;;;23.56;42.95;98481.90;106106;1274;95732;-68
2022/05/21 10:33:10;;;;;;;8.60;2.40;;;;;;;23.55;42.97;98483.90;106183;1274;107675;-67
2022/05/21 10:36:03;;;;;;;11.90;1.80;;;;;;;23.56;42.39;98496.55;106172;1274;96521;-65
2022/05/21 10:38:51;;;;;;;8.20;1.50;;;;;;;23.41;42.02;98490.30;106231;1273;95269;-67
2022/05/21 10:41:52;;;;;;;9.70;1.40;;;;;;;23.28;41.92;98489.58;106213;1274;110113;-66
2022/05/21 10:44:30;;;;;;;15.10;1.60;;;;;;;23.27;41.89;98493.25;106275;1274;96842;-67
2022/05/21 10:47:34;;;;;;;14.70;2.20;;;;;;;23.24;41.80;98490.08;106171;1274;108290;-67
2022/05/21 10:50:40;;;;;;;15.40;2.00;;;;;;;23.22;41.44;98492.95;106192;1274;96670;-66
2022/05/21 10:53:20;;;;;;;15.60;1.40;;;;;;;23.17;41.54;98484.17;106295;1274;96639;-66
2022/05/21 10:56:07;;;;;;;6.30;1.30;;;;;;;23.22;41.32;98496.96;106201;1274;109811;-66
2022/05/21 10:58:58;;;;;;;9.40;1.60;;;;;;;23.21;41.14;98496.00;106226;1273;97039;-65
2022/05/21 11:01:34;;;;;;;13.20;1.70;;;;;;;23.12;40.82;98491.09;106120;1274;108443;-63
2022/05/21 11:04:27;;;;;;;5.00;1.10;;;;;;;23.11;40.77;98501.65;106229;1272;94723;-66
2022/05/21 11:07:08;;;;;;;7.40;1.40;;;;;;;23.04;40.46;98506.98;106165;1274;94238;-68
2022/05/21 11:09:49;;;;;;;18.90;1.40;;;;;;;22.91;40.18;98502.83;106191;1274;110092;-67
2022/05/21 11:12:43;;;;;;;8.50;1.40;;;;;;;22.84;40.00;98513.87;106171;1274;96909;-66
2022/05/21 11:15:43;;;;;;;5.20;1.00;;;;;;;22.75;40.14;98509.02;106227;1274;108009;-66
2022/05/21 11:18:39;;;;;;;7.40;1.20;;;;;;;22.69;39.67;98530.15;106260;1274;96625;-67
2022/05/21 11:21:17;;;;;;;18.60;1.70;;;;;;;22.59;39.80;98528.25;106180;1271;96529;-67
2022/05/21 11:24:01;;;;;;;17.80;2.30;;;;;;;22.50;39.09;98509.90;106241;1274;110071;-67
2022/05/21 11:27:01;;;;;;;13.90;1.80;;;;;;;22.42;39.44;98518.64;106226;1274;96548;-66
2022/05/21 11:29:37;;;;;;;11.00;1.40;;;;;;;22.42;39.34;98528.61;106237;1274;108393;-67
2022/05/21 11:37:59;;;;;;;12.70;1.40;;;;;;;22.42;39.17;98533.72;106206;1274;110849;-66
2022/05/21 11:41:29;;;;;;;7.60;1.50;;;;;;;22.39;38.72;98538.45;106246;1274;96628;-67
2022/05/21 11:47:13;;;;;;;10.60;1.10;;;;;;;22.19;37.89;98537.70;106215;1274;94986;-66
2022/05/21 11:49:50;;;;;;;9.80;1.20;;;;;;;22.14;38.09;98551.89;106274;1274;96545;-64
2022/05/21 11:52:27;;;;;;;10.60;1.30;;;;;;;22.06;38.03;98558.20;106218;1274;110923;-66
2022/05/21 11:55:11;;;;;;;9.30;1.60;;;;;;;21.95;38.20;98546.30;106268;1274;94347;-66
2022/05/21 11:57:42;;;;;;;3.00;0.90;;;;;;;21.88;37.83;98550.64;106205;1273;108283;-65
2022/05/21 12:00:16;;;;;;;11.60;1.80;;;;;;;21.85;37.87;98559.23;106251;1274;94753;-65
2022/05/21 12:02:54;;;;;;;2.20;0.80;;;;;;;21.89;38.11;98553.94;106154;1273;96481;-66
2022/05/21 12:05:40;;;;;;;6.60;1.10;;;;;;;21.94;37.93;98555.21;106241;1271;108677;-67
2022/05/21 12:08:23;;;;;;;7.00;1.10;;;;;;;21.98;37.68;98557.41;106248;1274;96531;-65
2022/05/21 12:11:08;;;;;;;10.80;2.00;;;;;;;21.96;37.47;98552.11;106221;1274;108334;-67
2022/05/21 12:13:39;;;;;;;6.30;0.90;;;;;;;21.93;37.56;98562.20;106206;1274;94715;-69
2022/05/21 12:16:20;;;;;;;5.30;1.20;;;;;;;21.90;37.59;98576.50;106219;1274;94326;-67
2022/05/21 12:18:51;;;;;;;6.70;1.70;;;;;;;21.78;37.73;98575.96;106191;1271;110012;-66
2022/05/21 12:21:29;;;;;;;5.40;1.30;;;;;;;21.62;37.50;98571.94;106224;1271;96538;-66
2022/05/21 12:23:57;;;;;;;8.40;1.20;;;;;;;21.47;37.32;98570.71;106240;1274;107745;-67
2022/05/21 12:26:43;;;;;;;11.50;1.40;;;;;;;21.37;36.92;98583.45;106210;1271;94648;-66