Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:00:09;;;;;;;;;;;20.70;68.00;;;;;;4972316;28;1200;-67
2023/07/06 00:02:34;;;;;;;;;;;20.60;68.00;;;;;;4974858;28;1460;-68
2023/07/06 00:05:00;;;;;;;;;;;20.60;68.00;;;;;;4974914;28;880;-68
2023/07/06 00:07:26;;;;;;;;;;;20.60;68.00;;;;;;4974564;28;836;-67
2023/07/06 00:09:51;;;;;;;;;;;20.60;67.90;;;;;;4975012;28;840;-68
2023/07/06 00:12:18;;;;;;;;;;;20.60;67.90;;;;;;4974530;28;1915;-67
2023/07/06 00:14:43;;;;;;;;;;;20.60;68.00;;;;;;4971578;28;911;-68
2023/07/06 00:17:10;;;;;;;;;;;20.60;68.00;;;;;;4975063;28;848;-67
2023/07/06 00:19:36;;;;;;;;;;;20.60;68.00;;;;;;4974326;28;1461;-68
2023/07/06 00:22:02;;;;;;;;;;;20.60;68.00;;;;;;4971944;28;1061;-68
2023/07/06 00:24:27;;;;;;;;;;;20.60;68.00;;;;;;4965906;28;1225;-68
2023/07/06 00:26:53;;;;;;;;;;;20.60;68.00;;;;;;4974938;28;1046;-68
2023/07/06 00:29:18;;;;;;;;;;;20.60;68.00;;;;;;4971700;28;1458;-68
2023/07/06 00:32:04;;;;;;;;;;;20.60;68.00;;;;;;4974391;28;896;-68
2023/07/06 00:34:34;;;;;;;;;;;20.60;68.00;;;;;;4971442;28;1975;-68
2023/07/06 00:37:02;;;;;;;;;;;20.60;68.00;;;;;;4972501;28;1388;-66
2023/07/06 00:39:27;;;;;;;;;;;20.60;68.00;;;;;;4971049;28;1355;-68
2023/07/06 00:41:53;;;;;;;;;;;20.60;68.70;;;;;;4971936;28;852;-67
2023/07/06 00:44:37;;;;;;;;;;;20.60;68.10;;;;;;4973369;28;1612;-68
2023/07/06 00:47:02;;;;;;;;;;;20.60;68.00;;;;;;4974372;28;978;-68
2023/07/06 00:49:28;;;;;;;;;;;20.60;68.00;;;;;;4974584;28;955;-68
2023/07/06 00:52:00;;;;;;;;;;;20.60;68.00;;;;;;4987650;28;894;-67
2023/07/06 00:54:26;;;;;;;;;;;20.60;68.00;;;;;;4973583;28;1934;-68
2023/07/06 00:56:52;;;;;;;;;;;20.60;68.00;;;;;;4974166;28;805;-67
2023/07/06 00:59:19;;;;;;;;;;;20.60;68.00;;;;;;4988992;28;865;-68
2023/07/06 01:01:45;;;;;;;;;;;20.60;68.10;;;;;;4972774;28;899;-68
2023/07/06 01:04:11;;;;;;;;;;;20.60;68.00;;;;;;4972849;28;1282;-68
2023/07/06 01:06:39;;;;;;;;;;;20.60;68.20;;;;;;4973992;28;882;-67
2023/07/06 01:09:04;;;;;;;;;;;20.60;68.10;;;;;;4971528;28;821;-68
2023/07/06 01:11:30;;;;;;;;;;;20.60;68.00;;;;;;4988960;28;858;-68
2023/07/06 01:13:55;;;;;;;;;;;20.60;68.10;;;;;;4973748;28;1975;-67
2023/07/06 01:16:25;;;;;;;;;;;20.60;68.10;;;;;;4970429;28;793;-67
2023/07/06 01:19:06;;;;;;;;;;;20.60;68.10;;;;;;4972621;28;908;-67
2023/07/06 01:21:50;;;;;;;;;;;20.60;68.10;;;;;;4973855;28;1547;-66
2023/07/06 01:24:34;;;;;;;;;;;20.60;68.10;;;;;;4971314;28;1339;-68
2023/07/06 01:27:16;;;;;;;;;;;20.60;68.10;;;;;;4972473;28;832;-68
2023/07/06 01:30:07;;;;;;;;;;;20.60;68.20;;;;;;4973138;28;904;-67
2023/07/06 01:32:36;;;;;;;;;;;20.60;68.10;;;;;;4948348;28;1907;-67
2023/07/06 01:35:08;;;;;;;;;;;20.60;68.10;;;;;;4988121;28;1079;-67
2023/07/06 01:37:34;;;;;;;;;;;20.60;68.10;;;;;;4973202;28;940;-67
2023/07/06 01:40:01;;;;;;;;;;;20.60;68.10;;;;;;4971589;28;1382;-67
2023/07/06 01:42:29;;;;;;;;;;;20.60;68.10;;;;;;4969466;28;1149;-68
2023/07/06 01:44:57;;;;;;;;;;;20.60;68.10;;;;;;4972408;28;837;-67
2023/07/06 01:47:23;;;;;;;;;;;20.60;68.10;;;;;;4956072;28;1462;-67
2023/07/06 01:49:49;;;;;;;;;;;20.60;68.10;;;;;;4970325;28;810;-68
2023/07/06 01:52:22;;;;;;;;;;;20.60;68.10;;;;;;4972958;28;1269;-68
2023/07/06 01:54:50;;;;;;;;;;;20.60;68.10;;;;;;4972659;28;1176;-68
2023/07/06 01:57:20;;;;;;;;;;;20.60;68.10;;;;;;4973068;28;828;-69
2023/07/06 01:59:47;;;;;;;;;;;20.60;68.10;;;;;;4972241;28;908;-68
2023/07/06 02:02:12;;;;;;;;;;;20.60;68.10;;;;;;4969576;28;1213;-68
2023/07/06 02:04:38;;;;;;;;;;;20.60;68.10;;;;;;4984393;28;1019;-68
2023/07/06 02:07:04;;;;;;;;;;;20.60;68.10;;;;;;4972929;28;917;-68
2023/07/06 02:09:30;;;;;;;;;;;20.60;68.10;;;;;;4970201;28;919;-68
2023/07/06 02:11:55;;;;;;;;;;;20.60;68.10;;;;;;4967410;28;1689;-67
2023/07/06 02:14:21;;;;;;;;;;;20.60;68.20;;;;;;4972326;28;1914;-68
2023/07/06 02:16:46;;;;;;;;;;;20.60;68.20;;;;;;4972984;28;843;-68
2023/07/06 02:19:12;;;;;;;;;;;20.60;68.10;;;;;;4987472;28;1363;-68
2023/07/06 02:21:38;;;;;;;;;;;20.60;68.20;;;;;;4972810;28;798;-67
2023/07/06 02:24:03;;;;;;;;;;;20.60;68.10;;;;;;4972093;28;1269;-68
2023/07/06 02:26:29;;;;;;;;;;;20.60;68.10;;;;;;4972125;28;998;-67
2023/07/06 02:28:54;;;;;;;;;;;20.60;68.10;;;;;;4971357;28;1361;-68
2023/07/06 02:31:20;;;;;;;;;;;20.60;68.20;;;;;;4970336;28;912;-68
2023/07/06 02:33:45;;;;;;;;;;;20.60;68.20;;;;;;4971573;28;1964;-67
2023/07/06 02:36:11;;;;;;;;;;;20.60;68.20;;;;;;4970313;28;959;-67
2023/07/06 02:38:37;;;;;;;;;;;20.60;68.20;;;;;;4972540;28;912;-68
2023/07/06 02:41:05;;;;;;;;;;;20.60;68.20;;;;;;4971487;28;997;-68
2023/07/06 02:43:31;;;;;;;;;;;20.60;68.20;;;;;;4986332;28;1268;-68
2023/07/06 02:45:57;;;;;;;;;;;20.60;68.20;;;;;;4971724;28;825;-67
2023/07/06 02:48:24;;;;;;;;;;;20.60;68.20;;;;;;4969069;28;1317;-67
2023/07/06 02:50:52;;;;;;;;;;;20.60;68.90;;;;;;4971794;28;922;-68
2023/07/06 02:53:18;;;;;;;;;;;20.60;68.20;;;;;;4970754;28;1958;-68
2023/07/06 02:55:51;;;;;;;;;;;20.60;68.20;;;;;;4972029;28;856;-68
2023/07/06 02:58:18;;;;;;;;;;;20.60;68.20;;;;;;4986415;28;812;-68
2023/07/06 03:00:46;;;;;;;;;;;20.60;68.20;;;;;;4986918;28;828;-68
2023/07/06 03:03:12;;;;;;;;;;;20.60;68.20;;;;;;4970231;28;1351;-68
2023/07/06 03:05:37;;;;;;;;;;;20.60;68.20;;;;;;4971168;28;891;-68
2023/07/06 03:08:03;;;;;;;;;;;20.60;68.20;;;;;;4971792;28;884;-65
2023/07/06 03:10:30;;;;;;;;;;;20.60;68.20;;;;;;4972018;28;977;-66
2023/07/06 03:12:57;;;;;;;;;;;20.60;68.20;;;;;;4971710;28;1894;-67
2023/07/06 03:15:23;;;;;;;;;;;20.60;68.20;;;;;;4972326;28;912;-68
2023/07/06 03:17:50;;;;;;;;;;;20.60;68.20;;;;;;4972409;28;871;-68
2023/07/06 03:20:19;;;;;;;;;;;20.60;68.20;;;;;;4970839;28;1447;-67
2023/07/06 03:22:48;;;;;;;;;;;20.60;68.30;;;;;;4986323;28;1351;-67
2023/07/06 03:25:24;;;;;;;;;;;20.60;68.30;;;;;;4969688;28;832;-67
2023/07/06 03:27:49;;;;;;;;;;;20.60;68.20;;;;;;4971016;28;1267;-67
2023/07/06 03:30:15;;;;;;;;;;;20.60;68.20;;;;;;4971814;28;944;-68
2023/07/06 03:32:41;;;;;;;;;;;20.60;68.20;;;;;;4969942;28;2001;-68
2023/07/06 03:35:09;;;;;;;;;;;20.60;68.30;;;;;;4971321;28;902;-70
2023/07/06 03:37:36;;;;;;;;;;;20.60;68.20;;;;;;4973662;28;1270;-68
2023/07/06 03:40:02;;;;;;;;;;;20.60;68.30;;;;;;4971062;28;1382;-67
2023/07/06 03:42:27;;;;;;;;;;;20.60;68.20;;;;;;4969724;28;1315;-67
2023/07/06 03:44:55;;;;;;;;;;;20.60;68.30;;;;;;4968169;28;939;-66
2023/07/06 03:47:23;;;;;;;;;;;20.60;68.30;;;;;;4971161;28;919;-67
2023/07/06 03:49:49;;;;;;;;;;;20.60;68.30;;;;;;4969155;28;827;-68
2023/07/06 03:52:16;;;;;;;;;;;20.60;68.30;;;;;;4950016;28;1355;-68
2023/07/06 03:54:42;;;;;;;;;;;20.60;68.30;;;;;;4971226;28;1899;-68
2023/07/06 03:57:07;;;;;;;;;;;20.60;68.30;;;;;;4969187;28;887;-69
2023/07/06 03:59:33;;;;;;;;;;;20.60;68.30;;;;;;4966815;28;888;-68
2023/07/06 04:01:59;;;;;;;;;;;20.60;68.30;;;;;;4969789;28;918;-68
2023/07/06 04:04:28;;;;;;;;;;;20.60;68.30;;;;;;4971433;28;1279;-68
2023/07/06 04:06:56;;;;;;;;;;;20.60;68.30;;;;;;4970161;28;812;-68
2023/07/06 04:09:25;;;;;;;;;;;20.60;68.30;;;;;;4971424;28;969;-68
2023/07/06 04:11:52;;;;;;;;;;;20.60;68.30;;;;;;4969724;28;867;-68
2023/07/06 04:14:21;;;;;;;;;;;20.60;68.30;;;;;;4969921;28;1910;-68
2023/07/06 04:16:46;;;;;;;;;;;20.60;68.30;;;;;;4970642;28;1020;-69
2023/07/06 04:19:12;;;;;;;;;;;20.60;68.30;;;;;;4968600;28;1415;-69
2023/07/06 04:21:37;;;;;;;;;;;20.60;68.30;;;;;;4969779;28;869;-68
2023/07/06 04:24:04;;;;;;;;;;;20.60;68.30;;;;;;4970772;28;1257;-68
2023/07/06 04:26:29;;;;;;;;;;;20.60;68.30;;;;;;4970618;28;878;-68
2023/07/06 04:28:55;;;;;;;;;;;20.60;68.30;;;;;;4969969;28;1351;-68
2023/07/06 04:31:20;;;;;;;;;;;20.60;68.30;;;;;;4966619;28;817;-67
2023/07/06 04:33:46;;;;;;;;;;;20.60;68.40;;;;;;4970741;28;1977;-67
2023/07/06 04:36:11;;;;;;;;;;;20.60;68.30;;;;;;4970644;28;938;-67
2023/07/06 04:38:37;;;;;;;;;;;20.60;68.30;;;;;;4973814;28;821;-67
2023/07/06 04:41:02;;;;;;;;;;;20.60;68.30;;;;;;4974377;28;1506;-68
2023/07/06 04:43:28;;;;;;;;;;;20.60;68.40;;;;;;4972093;28;1230;-68
2023/07/06 04:45:57;;;;;;;;;;;20.60;68.40;;;;;;4973148;28;788;-68
2023/07/06 04:48:26;;;;;;;;;;;20.60;68.30;;;;;;4974121;28;801;-68
2023/07/06 04:50:52;;;;;;;;;;;20.60;68.40;;;;;;4973726;28;907;-68
2023/07/06 04:53:18;;;;;;;;;;;20.60;68.40;;;;;;4969895;28;1899;-69
2023/07/06 04:55:43;;;;;;;;;;;20.60;68.40;;;;;;4973181;28;825;-68
2023/07/06 04:58:09;;;;;;;;;;;20.60;68.40;;;;;;4974289;28;924;-67
2023/07/06 05:00:37;;;;;;;;;;;20.60;68.40;;;;;;4971787;28;1332;-68
2023/07/06 05:03:03;;;;;;;;;;;20.60;68.40;;;;;;4988794;28;1369;-67
2023/07/06 05:05:32;;;;;;;;;;;20.60;68.40;;;;;;4973712;28;908;-68
2023/07/06 05:07:58;;;;;;;;;;;20.60;68.40;;;;;;4985616;28;845;-68
2023/07/06 05:10:25;;;;;;;;;;;20.60;68.40;;;;;;4971672;28;1022;-68
2023/07/06 05:12:52;;;;;;;;;;;20.60;68.40;;;;;;4972166;28;1915;-68
2023/07/06 05:15:17;;;;;;;;;;;20.60;68.40;;;;;;4972974;28;859;-67
2023/07/06 05:17:43;;;;;;;;;;;20.60;68.40;;;;;;4972785;28;883;-68
2023/07/06 05:20:11;;;;;;;;;;;20.60;68.40;;;;;;4972675;28;942;-68
2023/07/06 05:22:39;;;;;;;;;;;20.60;68.40;;;;;;4987623;28;1437;-67
2023/07/06 05:25:05;;;;;;;;;;;20.60;68.40;;;;;;4972245;28;868;-68
2023/07/06 05:27:31;;;;;;;;;;;20.60;68.40;;;;;;4968209;28;1242;-69
2023/07/06 05:29:57;;;;;;;;;;;20.60;68.40;;;;;;4973716;28;904;-68
2023/07/06 05:32:22;;;;;;;;;;;20.60;68.40;;;;;;4970113;28;1259;-67
2023/07/06 05:34:48;;;;;;;;;;;20.60;68.40;;;;;;4966372;28;2195;-70
2023/07/06 05:37:13;;;;;;;;;;;20.60;68.40;;;;;;4970726;28;1462;-70
2023/07/06 05:39:39;;;;;;;;;;;20.60;68.40;;;;;;4972891;28;1544;-67
2023/07/06 05:42:04;;;;;;;;;;;20.60;68.40;;;;;;4973370;28;817;-68
2023/07/06 05:44:30;;;;;;;;;;;20.60;68.80;;;;;;4972546;28;1190;-70
2023/07/06 05:46:55;;;;;;;;;;;20.60;68.40;;;;;;4985452;28;883;-67
2023/07/06 05:49:20;;;;;;;;;;;20.60;68.40;;;;;;4972258;28;1178;-67
2023/07/06 05:51:46;;;;;;;;;;;20.60;68.40;;;;;;4972250;28;960;-67
2023/07/06 05:54:11;;;;;;;;;;;20.60;68.40;;;;;;4972399;28;1898;-68
2023/07/06 05:56:37;;;;;;;;;;;20.60;68.40;;;;;;4972034;28;957;-70
2023/07/06 05:59:04;;;;;;;;;;;20.60;68.40;;;;;;4961214;28;887;-70
2023/07/06 06:01:29;;;;;;;;;;;20.60;68.40;;;;;;4970892;28;903;-71
2023/07/06 06:03:55;;;;;;;;;;;20.60;68.50;;;;;;4972737;28;1250;-70
2023/07/06 06:06:21;;;;;;;;;;;20.60;68.40;;;;;;4972635;28;1061;-69
2023/07/06 06:08:47;;;;;;;;;;;20.60;68.40;;;;;;4946260;28;1625;-69
2023/07/06 06:11:15;;;;;;;;;;;20.60;68.50;;;;;;4972946;28;856;-69
2023/07/06 06:13:40;;;;;;;;;;;20.60;68.40;;;;;;4971569;28;1975;-68
2023/07/06 06:16:08;;;;;;;;;;;20.60;68.50;;;;;;4972886;28;915;-69
2023/07/06 06:18:34;;;;;;;;;;;20.60;68.40;;;;;;4969745;28;1326;-69
2023/07/06 06:20:59;;;;;;;;;;;20.60;68.40;;;;;;4972637;28;951;-68
2023/07/06 06:23:25;;;;;;;;;;;20.60;68.50;;;;;;4971936;28;1263;-68
2023/07/06 06:25:51;;;;;;;;;;;20.60;68.50;;;;;;4970231;28;792;-68
2023/07/06 06:28:16;;;;;;;;;;;20.60;68.50;;;;;;4971420;28;1564;-68
2023/07/06 06:30:42;;;;;;;;;;;20.60;68.50;;;;;;4986542;28;1604;-67
2023/07/06 06:33:07;;;;;;;;;;;20.60;68.50;;;;;;4972314;28;1970;-67
2023/07/06 06:35:33;;;;;;;;;;;20.60;68.40;;;;;;4971161;28;2133;-67
2023/07/06 06:37:59;;;;;;;;;;;20.60;68.30;;;;;;4969421;28;2065;-67
2023/07/06 06:40:24;;;;;;;;;;;20.60;67.50;;;;;;4969941;28;1948;-66
2023/07/06 06:42:50;;;;;;;;;;;20.60;67.00;;;;;;4967948;28;2308;-67
2023/07/06 06:45:16;;;;;;;;;;;20.60;66.90;;;;;;4971109;28;1852;-66
2023/07/06 06:47:41;;;;;;;;;;;20.60;66.80;;;;;;4971050;28;949;-66
2023/07/06 06:50:09;;;;;;;;;;;20.60;66.70;;;;;;4972775;28;816;-66
2023/07/06 06:52:35;;;;;;;;;;;20.60;66.10;;;;;;4972170;28;1902;-66
2023/07/06 06:55:01;;;;;;;;;;;20.60;66.10;;;;;;4971851;28;1135;-66
2023/07/06 06:57:26;;;;;;;;;;;20.60;65.50;;;;;;4972206;28;1463;-66
2023/07/06 06:59:53;;;;;;;;;;;20.60;65.00;;;;;;4986486;28;840;-66
2023/07/06 07:02:20;;;;;;;;;;;20.60;64.70;;;;;;4971750;28;1352;-66
2023/07/06 07:04:48;;;;;;;;;;;20.60;64.50;;;;;;4970095;28;853;-66
2023/07/06 07:07:13;;;;;;;;;;;20.60;64.80;;;;;;4971757;28;922;-66
2023/07/06 07:09:39;;;;;;;;;;;20.60;64.50;;;;;;4971327;28;923;-66
2023/07/06 07:12:05;;;;;;;;;;;20.60;64.50;;;;;;4971532;28;789;-66
2023/07/06 07:14:30;;;;;;;;;;;20.60;64.10;;;;;;4971792;28;1911;-67
2023/07/06 07:16:56;;;;;;;;;;;20.60;64.30;;;;;;4966683;28;1015;-65
2023/07/06 07:19:21;;;;;;;;;;;20.60;64.30;;;;;;4969930;28;1052;-65
2023/07/06 07:21:47;;;;;;;;;;;20.60;64.20;;;;;;4970623;28;1066;-66
2023/07/06 07:24:14;;;;;;;;;;;20.60;64.30;;;;;;4986823;28;1403;-66
2023/07/06 07:26:39;;;;;;;;;;;20.60;64.40;;;;;;4970777;28;867;-66
2023/07/06 07:29:06;;;;;;;;;;;20.60;64.40;;;;;;4968852;28;1347;-66
2023/07/06 07:31:31;;;;;;;;;;;20.60;64.30;;;;;;4970140;28;876;-66
2023/07/06 07:33:57;;;;;;;;;;;20.60;64.20;;;;;;4970992;28;1899;-66
2023/07/06 07:36:22;;;;;;;;;;;20.60;63.80;;;;;;4969947;28;1356;-67
2023/07/06 07:38:48;;;;;;;;;;;20.60;63.70;;;;;;4971591;28;1075;-66
2023/07/06 07:41:16;;;;;;;;;;;20.60;63.50;;;;;;4970475;28;896;-66
2023/07/06 07:43:42;;;;;;;;;;;20.60;63.80;;;;;;4969500;28;1325;-66
2023/07/06 07:46:09;;;;;;;;;;;20.60;63.60;;;;;;4971176;28;902;-66
2023/07/06 07:48:38;;;;;;;;;;;20.60;63.40;;;;;;4970211;28;887;-66
2023/07/06 07:51:04;;;;;;;;;;;20.60;63.10;;;;;;4971165;28;827;-66
2023/07/06 07:53:32;;;;;;;;;;;20.60;63.00;;;;;;4985086;28;1922;-66
2023/07/06 07:55:57;;;;;;;;;;;20.60;62.40;;;;;;4970196;28;814;-66
2023/07/06 07:58:23;;;;;;;;;;;20.60;62.80;;;;;;4971369;28;851;-66
2023/07/06 08:00:52;;;;;;;;;;;20.60;62.90;;;;;;4968065;28;2132;-67
2023/07/06 08:03:17;;;;;;;;;;;20.60;62.50;;;;;;4967457;28;2120;-67
2023/07/06 08:05:43;;;;;;;;;;;20.60;62.70;;;;;;4969754;28;1614;-67
2023/07/06 08:08:10;;;;;;;;;;;20.60;62.50;;;;;;4984060;28;1862;-67
2023/07/06 08:10:36;;;;;;;;;;;20.60;62.50;;;;;;4984123;28;1441;-67
2023/07/06 08:13:02;;;;;;;;;;;20.60;62.00;;;;;;4971754;28;1898;-68
2023/07/06 08:15:29;;;;;;;;;;;20.60;61.80;;;;;;4974562;28;820;-67
2023/07/06 08:17:57;;;;;;;;;;;20.60;61.20;;;;;;4974999;28;1454;-67
2023/07/06 08:20:23;;;;;;;;;;;20.60;61.20;;;;;;4971481;28;1104;-67
2023/07/06 08:22:48;;;;;;;;;;;20.60;61.50;;;;;;4972919;28;1362;-67
2023/07/06 08:25:13;;;;;;;;;;;20.60;61.80;;;;;;4974823;28;878;-67
2023/07/06 08:27:39;;;;;;;;;;;20.60;61.60;;;;;;4989676;28;1317;-67
2023/07/06 08:30:06;;;;;;;;;;;20.60;61.20;;;;;;4972713;28;880;-66
2023/07/06 08:32:33;;;;;;;;;;;20.60;60.90;;;;;;4987558;28;1915;-67
2023/07/06 08:35:01;;;;;;;;;;;20.60;60.90;;;;;;4972535;28;829;-67
2023/07/06 08:37:26;;;;;;;;;;;20.60;61.10;;;;;;4973426;28;875;-66
2023/07/06 08:39:52;;;;;;;;;;;20.60;61.00;;;;;;4973901;28;1352;-67
2023/07/06 08:42:18;;;;;;;;;;;20.60;61.10;;;;;;4973874;28;1198;-66
2023/07/06 08:44:52;;;;;;;;;;;20.60;61.10;;;;;;4986528;28;863;-66
2023/07/06 08:47:17;;;;;;;;;;;20.60;61.10;;;;;;4970958;28;824;-66
2023/07/06 08:49:43;;;;;;;;;;;20.60;61.50;;;;;;4972705;28;1707;-66
2023/07/06 08:52:10;;;;;;;;;;;20.60;61.50;;;;;;4972204;28;891;-66
2023/07/06 08:54:36;;;;;;;;;;;20.60;61.10;;;;;;4972383;28;1981;-66
2023/07/06 08:57:02;;;;;;;;;;;20.60;61.00;;;;;;4988684;28;1054;-67
2023/07/06 08:59:33;;;;;;;;;;;20.60;60.60;;;;;;4969702;28;1357;-66
2023/07/06 09:02:19;;;;;;;;;;;20.60;60.50;;;;;;4970914;28;1155;-67
2023/07/06 09:04:49;;;;;;;;;;;20.60;60.10;;;;;;4973246;28;1218;-68
2023/07/06 09:07:15;;;;;;;;;;;20.60;58.70;;;;;;4973202;28;910;-68
2023/07/06 09:09:41;;;;;;;;;;;20.60;59.70;;;;;;4972483;28;835;-67
2023/07/06 09:12:12;;;;;;;;;;;20.60;60.40;;;;;;4956160;28;1359;-67
2023/07/06 09:14:41;;;;;;;;;;;20.60;59.90;;;;;;4987692;28;1927;-67
2023/07/06 09:17:06;;;;;;;;;;;20.70;59.80;;;;;;4947435;28;1289;-67
2023/07/06 09:19:32;;;;;;;;;;;20.60;60.20;;;;;;4973373;28;1305;-67
2023/07/06 09:21:58;;;;;;;;;;;20.70;60.30;;;;;;4973534;28;999;-70
2023/07/06 09:24:32;;;;;;;;;;;20.70;59.50;;;;;;4970208;28;1601;-66
2023/07/06 09:27:01;;;;;;;;;;;20.70;60.50;;;;;;4970205;28;1353;-66
2023/07/06 09:29:29;;;;;;;;;;;20.70;61.00;;;;;;4968359;28;1202;-67
2023/07/06 09:32:10;;;;;;;;;;;20.60;60.70;;;;;;4971598;28;1545;-67
2023/07/06 09:34:35;;;;;;;;;;;20.60;61.10;;;;;;4972111;28;1895;-67
2023/07/06 09:37:01;;;;;;;;;;;20.60;61.30;;;;;;4969580;28;1398;-68
2023/07/06 09:39:27;;;;;;;;;;;20.60;61.30;;;;;;4969888;28;1378;-68
2023/07/06 09:41:53;;;;;;;;;;;20.60;61.20;;;;;;4990094;28;1411;-70
2023/07/06 09:44:24;;;;;;;;;;;20.60;61.20;;;;;;4971623;28;1540;-68
2023/07/06 09:46:49;;;;;;;;;;;20.60;61.40;;;;;;4947254;28;2022;-67
2023/07/06 09:49:18;;;;;;;;;;;20.60;61.10;;;;;;4972946;28;1343;-67
2023/07/06 09:52:00;;;;;;;;;;;20.60;61.80;;;;;;4968571;28;1452;-68
2023/07/06 09:54:26;;;;;;;;;;;20.60;61.80;;;;;;4966272;28;1891;-67
2023/07/06 09:56:52;;;;;;;;;;;20.60;61.70;;;;;;4969685;28;1305;-67
2023/07/06 09:59:18;;;;;;;;;;;20.60;61.70;;;;;;4975860;28;1260;-67
2023/07/06 10:02:05;;;;;;;;;;;20.60;61.70;;;;;;4986994;28;1423;-68
2023/07/06 10:04:30;;;;;;;;;;;20.60;61.70;;;;;;4971690;28;1437;-68
2023/07/06 10:07:11;;;;;;;;;;;20.60;61.80;;;;;;4970936;28;1023;-67
2023/07/06 10:09:58;;;;;;;;;;;20.60;61.50;;;;;;4972152;28;918;-67
2023/07/06 10:12:31;;;;;;;;;;;20.60;61.50;;;;;;4970369;28;1315;-67
2023/07/06 10:15:00;;;;;;;;;;;20.60;61.00;;;;;;4970192;28;1903;-67
2023/07/06 10:17:37;;;;;;;;;;;20.60;61.00;;;;;;4975208;28;1276;-67
2023/07/06 10:20:09;;;;;;;;;;;20.60;60.00;;;;;;4969720;28;1072;-67
2023/07/06 10:22:43;;;;;;;;;;;20.70;60.90;;;;;;4971478;28;1441;-69
2023/07/06 10:25:15;;;;;;;;;;;20.70;61.20;;;;;;4971324;28;916;-67
2023/07/06 10:27:46;;;;;;;;;;;20.70;59.80;;;;;;4972444;28;1338;-67
2023/07/06 10:30:19;;;;;;;;;;;20.70;58.80;;;;;;4971521;28;856;-67
2023/07/06 10:32:45;;;;;;;;;;;20.70;58.50;;;;;;4984839;28;1902;-67
2023/07/06 10:35:10;;;;;;;;;;;20.70;58.70;;;;;;4985547;28;995;-67
2023/07/06 10:37:36;;;;;;;;;;;20.70;58.60;;;;;;4986557;28;1597;-67
2023/07/06 10:40:20;;;;;;;;;;;20.70;57.70;;;;;;4987121;28;1304;-67
2023/07/06 10:42:49;;;;;;;;;;;20.70;57.10;;;;;;4971581;28;1299;-67
2023/07/06 10:45:22;;;;;;;;;;;20.70;58.30;;;;;;4954208;28;1277;-67
2023/07/06 10:47:50;;;;;;;;;;;20.70;58.80;;;;;;4972026;28;911;-67
2023/07/06 10:50:23;;;;;;;;;;;20.80;58.20;;;;;;4969309;28;1007;-67
2023/07/06 10:52:58;;;;;;;;;;;20.80;58.40;;;;;;4969970;28;1902;-66
2023/07/06 10:55:25;;;;;;;;;;;20.70;57.70;;;;;;4971166;28;965;-67
2023/07/06 10:57:54;;;;;;;;;;;20.80;59.00;;;;;;4984083;28;1442;-67
2023/07/06 11:00:20;;;;;;;;;;;20.80;59.00;;;;;;4972043;28;908;-67
2023/07/06 11:02:50;;;;;;;;;;;20.80;58.80;;;;;;4969848;28;1303;-66
2023/07/06 11:05:25;;;;;;;;;;;20.70;58.70;;;;;;4968298;28;884;-67
2023/07/06 11:07:52;;;;;;;;;;;20.70;57.60;;;;;;4970414;28;934;-67
2023/07/06 11:10:51;;;;;;;;;;;20.70;58.50;;;;;;4987484;28;909;-67
2023/07/06 11:13:20;;;;;;;;;;;20.70;58.70;;;;;;4939070;28;2142;-67
2023/07/06 11:15:56;;;;;;;;;;;20.70;58.70;;;;;;4971907;28;932;-67
2023/07/06 11:18:21;;;;;;;;;;;20.70;59.00;;;;;;4969880;28;1013;-67
2023/07/06 11:20:57;;;;;;;;;;;20.70;58.70;;;;;;4971853;28;877;-67
2023/07/06 11:23:38;;;;;;;;;;;20.70;58.90;;;;;;4968522;28;1308;-67
2023/07/06 11:26:05;;;;;;;;;;;20.70;59.20;;;;;;4971888;28;808;-67
2023/07/06 11:28:31;;;;;;;;;;;20.70;59.50;;;;;;4954234;28;1478;-67
2023/07/06 11:31:15;;;;;;;;;;;20.70;59.80;;;;;;4985879;28;922;-67
2023/07/06 11:33:53;;;;;;;;;;;20.70;59.10;;;;;;4984252;28;1910;-67
2023/07/06 11:36:23;;;;;;;;;;;20.70;58.90;;;;;;4986400;28;835;-67
2023/07/06 11:38:53;;;;;;;;;;;20.70;59.10;;;;;;4984181;28;1333;-67
2023/07/06 11:41:24;;;;;;;;;;;20.70;59.40;;;;;;4971386;28;867;-66
2023/07/06 11:43:53;;;;;;;;;;;20.70;59.20;;;;;;4971235;28;1248;-67
2023/07/06 11:46:31;;;;;;;;;;;20.70;59.30;;;;;;4985852;28;1261;-66
2023/07/06 11:49:15;;;;;;;;;;;20.70;58.50;;;;;;4972683;28;860;-66
2023/07/06 11:51:41;;;;;;;;;;;20.70;58.50;;;;;;4975246;28;911;-66
2023/07/06 11:54:19;;;;;;;;;;;20.70;59.30;;;;;;4974247;28;1964;-66
2023/07/06 11:57:13;;;;;;;;;;;20.70;59.20;;;;;;4976362;28;1238;-66
2023/07/06 11:59:37;;;;;;;;;;;20.70;59.20;;;;;;4975034;28;1005;-67
2023/07/06 12:02:15;;;;;;;;;;;20.70;58.90;;;;;;4978722;28;1085;-67
2023/07/06 12:04:42;;;;;;;;;;;20.70;59.10;;;;;;4974843;28;837;-67
2023/07/06 12:07:29;;;;;;;;;;;20.70;58.80;;;;;;4974871;28;1182;-67
2023/07/06 12:09:54;;;;;;;;;;;20.70;58.80;;;;;;4973986;28;852;-67
2023/07/06 12:12:23;;;;;;;;;;;20.70;59.20;;;;;;4975016;28;1293;-67
2023/07/06 12:14:51;;;;;;;;;;;20.70;59.40;;;;;;4974837;28;1953;-68
2023/07/06 12:17:16;;;;;;;;;;;20.70;59.20;;;;;;4989766;28;873;-67
2023/07/06 12:19:42;;;;;;;;;;;20.70;59.00;;;;;;4974174;28;1014;-67
2023/07/06 12:22:11;;;;;;;;;;;20.70;59.00;;;;;;4986616;28;1382;-67
2023/07/06 12:24:37;;;;;;;;;;;20.70;59.30;;;;;;4987194;28;1287;-67
2023/07/06 12:27:02;;;;;;;;;;;20.70;59.20;;;;;;4971567;28;1252;-68
2023/07/06 12:29:31;;;;;;;;;;;20.70;59.00;;;;;;4973547;28;805;-67
2023/07/06 12:32:28;;;;;;;;;;;20.70;59.20;;;;;;4972247;28;824;-68
2023/07/06 12:34:57;;;;;;;;;;;20.70;59.20;;;;;;4957761;28;2048;-68
2023/07/06 12:37:23;;;;;;;;;;;20.70;59.40;;;;;;4970986;28;2110;-68
2023/07/06 12:39:48;;;;;;;;;;;20.70;59.10;;;;;;4972914;28;1326;-69
2023/07/06 12:42:15;;;;;;;;;;;20.70;59.10;;;;;;4971255;28;1216;-69
2023/07/06 12:44:43;;;;;;;;;;;20.70;59.40;;;;;;4989423;28;907;-69
2023/07/06 12:47:27;;;;;;;;;;;20.70;59.40;;;;;;4954799;28;1262;-69
2023/07/06 12:49:57;;;;;;;;;;;20.80;59.50;;;;;;4971605;28;1463;-68
2023/07/06 12:52:26;;;;;;;;;;;20.80;59.10;;;;;;4987455;28;1553;-68
2023/07/06 12:54:52;;;;;;;;;;;20.80;58.80;;;;;;4972861;28;1946;-69
2023/07/06 12:57:22;;;;;;;;;;;20.80;58.60;;;;;;4969620;28;805;-69
2023/07/06 12:59:49;;;;;;;;;;;20.80;58.00;;;;;;4973393;28;829;-69
2023/07/06 13:02:15;;;;;;;;;;;20.80;57.40;;;;;;4988667;28;1281;-69
2023/07/06 13:04:41;;;;;;;;;;;20.80;57.80;;;;;;4974102;28;797;-68
2023/07/06 13:07:07;;;;;;;;;;;20.80;57.90;;;;;;4988501;28;1309;-68
2023/07/06 13:09:33;;;;;;;;;;;20.90;58.40;;;;;;4988164;28;970;-69
2023/07/06 13:11:58;;;;;;;;;;;20.90;57.70;;;;;;4955585;28;889;-70
2023/07/06 13:14:24;;;;;;;;;;;20.90;57.90;;;;;;4971807;28;1966;-68
2023/07/06 13:16:54;;;;;;;;;;;20.90;57.50;;;;;;4988568;28;1392;-68
2023/07/06 13:19:19;;;;;;;;;;;20.90;56.50;;;;;;4973750;28;1309;-69
2023/07/06 13:21:44;;;;;;;;;;;20.90;57.30;;;;;;4970452;28;1391;-68
2023/07/06 13:24:11;;;;;;;;;;;20.90;58.10;;;;;;4971584;28;1213;-68
2023/07/06 13:26:36;;;;;;;;;;;20.90;57.80;;;;;;4965774;28;1408;-69
2023/07/06 13:29:04;;;;;;;;;;;20.90;57.90;;;;;;4973303;28;1317;-69
2023/07/06 13:31:29;;;;;;;;;;;20.90;58.60;;;;;;4979130;28;1330;-69
2023/07/06 13:33:55;;;;;;;;;;;20.90;58.70;;;;;;4971973;28;1899;-69
2023/07/06 13:36:21;;;;;;;;;;;20.90;58.90;;;;;;4971481;28;832;-68
2023/07/06 13:38:47;;;;;;;;;;;20.90;59.40;;;;;;4971684;28;1316;-69
2023/07/06 13:41:14;;;;;;;;;;;20.90;59.10;;;;;;4970374;28;1300;-69
2023/07/06 13:43:39;;;;;;;;;;;20.80;59.00;;;;;;4987244;28;1214;-69
2023/07/06 13:46:10;;;;;;;;;;;20.80;58.80;;;;;;4972750;28;883;-69
2023/07/06 13:48:35;;;;;;;;;;;20.80;59.00;;;;;;4984835;28;840;-69
2023/07/06 13:51:03;;;;;;;;;;;20.80;59.10;;;;;;4973056;28;930;-69
2023/07/06 13:53:28;;;;;;;;;;;20.80;59.00;;;;;;4972131;28;1966;-69
2023/07/06 13:55:54;;;;;;;;;;;20.80;58.30;;;;;;4969755;28;938;-69
2023/07/06 13:58:20;;;;;;;;;;;20.80;58.00;;;;;;4971582;28;939;-69
2023/07/06 14:00:49;;;;;;;;;;;20.80;58.10;;;;;;4988381;28;953;-69
2023/07/06 14:03:17;;;;;;;;;;;20.80;58.90;;;;;;4972241;28;1265;-69
2023/07/06 14:05:43;;;;;;;;;;;20.80;59.90;;;;;;4987704;28;895;-69
2023/07/06 14:08:09;;;;;;;;;;;20.80;59.20;;;;;;4972675;28;925;-69
2023/07/06 14:10:34;;;;;;;;;;;20.80;59.60;;;;;;4971967;28;855;-69
2023/07/06 14:13:00;;;;;;;;;;;20.80;59.60;;;;;;4969804;28;1958;-69
2023/07/06 14:15:25;;;;;;;;;;;20.80;59.30;;;;;;4973004;28;885;-69
2023/07/06 14:17:54;;;;;;;;;;;20.80;59.70;;;;;;4971967;28;1512;-69
2023/07/06 14:20:22;;;;;;;;;;;20.80;60.00;;;;;;4970805;28;1382;-68
2023/07/06 14:22:48;;;;;;;;;;;20.80;60.80;;;;;;4969458;28;1611;-70
2023/07/06 14:25:21;;;;;;;;;;;20.80;60.50;;;;;;4970806;28;1258;-68
2023/07/06 14:27:47;;;;;;;;;;;20.80;60.90;;;;;;4970042;28;1285;-69
2023/07/06 14:30:17;;;;;;;;;;;20.80;61.30;;;;;;4969583;28;1346;-69
2023/07/06 14:32:44;;;;;;;;;;;20.80;61.30;;;;;;4966387;28;1338;-69
2023/07/06 14:35:10;;;;;;;;;;;20.80;61.50;;;;;;4968127;28;1967;-69
2023/07/06 14:37:37;;;;;;;;;;;20.80;61.50;;;;;;4968358;28;1265;-69
2023/07/06 14:40:03;;;;;;;;;;;20.80;61.60;;;;;;4984960;28;1348;-70