Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:02:08;;;;;;;29.30;26.40;;;;;;;;;;4542610;28;20068;-67
2022/03/16 00:04:18;;;;;;;32.17;29.07;;;;;;;;;;4543750;28;20104;-67
2022/03/16 00:06:29;;;;;;;33.00;29.70;;;;;;;;;;4540982;28;20033;-68
2022/03/16 00:08:39;;;;;;;33.37;30.13;;;;;;;;;;4541269;28;20505;-67
2022/03/16 00:10:50;;;;;;;35.30;31.90;;;;;;;;;;4543462;28;24500;-67
2022/03/16 00:13:00;;;;;;;31.60;28.60;;;;;;;;;;4544498;28;20131;-68
2022/03/16 00:15:11;;;;;;;31.43;28.33;;;;;;;;;;4545123;28;20381;-67
2022/03/16 00:17:21;;;;;;;31.10;28.00;;;;;;;;;;4542218;28;20021;-68
2022/03/16 00:19:32;;;;;;;32.30;29.10;;;;;;;;;;4542348;28;20031;-68
2022/03/16 00:21:43;;;;;;;29.73;26.90;;;;;;;;;;4546429;28;20138;-68
2022/03/16 00:23:53;;;;;;;29.90;27.00;;;;;;;;;;4527921;28;20112;-68
2022/03/16 00:26:04;;;;;;;30.00;27.10;;;;;;;;;;4542759;28;21116;-68
2022/03/16 00:28:14;;;;;;;12.80;11.33;;;;;;;;;;4543018;28;20128;-68
2022/03/16 00:30:25;;;;;;;32.93;29.73;;;;;;;;;;4544036;28;20033;-68
2022/03/16 00:32:36;;;;;;;33.80;30.48;;;;;;;;;;4542903;28;20051;-68
2022/03/16 00:34:47;;;;;;;34.63;31.20;;;;;;;;;;4544720;28;20858;-68
2022/03/16 00:36:58;;;;;;;30.83;27.83;;;;;;;;;;4542113;28;20635;-68
2022/03/16 00:39:09;;;;;;;27.30;24.55;;;;;;;;;;4551311;28;20021;-68
2022/03/16 00:41:20;;;;;;;28.17;25.47;;;;;;;;;;4543125;28;21699;-68
2022/03/16 00:43:32;;;;;;;27.50;24.80;;;;;;;;;;4544831;28;20029;-69
2022/03/16 00:45:42;;;;;;;;;;;;;;;;;;4540533;28;31545;-68
2022/03/16 00:47:52;;;;;;;28.05;25.25;;;;;;;;;;4527875;28;19963;-69
2022/03/16 00:50:03;;;;;;;30.97;27.90;;;;;;;;;;4540103;28;20606;-68
2022/03/16 00:52:15;;;;;;;33.28;29.98;;;;;;;;;;4541755;28;20025;-68
2022/03/16 00:54:26;;;;;;;32.30;29.10;;;;;;;;;;4543617;28;20025;-68
2022/03/16 00:56:37;;;;;;;31.23;28.03;;;;;;;;;;4544587;28;20036;-69
2022/03/16 00:58:47;;;;;;;29.58;26.67;;;;;;;;;;4542069;28;20780;-68
2022/03/16 01:00:59;;;;;;;29.27;26.30;;;;;;;;;;4534877;28;20556;-68
2022/03/16 01:03:09;;;;;;;31.33;28.13;;;;;;;;;;4542530;28;20041;-68
2022/03/16 01:05:20;;;;;;;29.83;26.93;;;;;;;;;;4542664;28;20827;-69
2022/03/16 01:07:30;;;;;;;30.80;27.77;;;;;;;;;;4541037;28;20037;-68
2022/03/16 01:09:41;;;;;;;27.87;25.00;;;;;;;;;;4531078;28;20535;-68
2022/03/16 01:11:51;;;;;;;26.27;23.67;;;;;;;;;;4544383;28;20806;-68
2022/03/16 01:14:02;;;;;;;25.13;22.53;;;;;;;;;;4543516;28;20126;-68
2022/03/16 01:16:13;;;;;;;26.83;24.07;;;;;;;;;;4543650;28;20021;-68
2022/03/16 01:18:23;;;;;;;26.60;24.10;;;;;;;;;;4540577;28;20370;-68
2022/03/16 01:20:34;;;;;;;29.27;26.27;;;;;;;;;;4541611;28;22626;-69
2022/03/16 01:22:45;;;;;;;26.77;24.13;;;;;;;;;;4540885;28;20048;-68
2022/03/16 01:24:55;;;;;;;28.23;25.42;;;;;;;;;;4551710;28;20427;-68
2022/03/16 01:27:05;;;;;;;27.03;24.37;;;;;;;;;;4545657;28;20037;-68
2022/03/16 01:29:16;;;;;;;25.43;22.87;;;;;;;;;;4545490;28;20477;-68
2022/03/16 01:31:27;;;;;;;24.20;21.70;;;;;;;;;;4542478;28;20021;-68
2022/03/16 01:33:37;;;;;;;24.20;21.70;;;;;;;;;;4545266;28;20067;-68
2022/03/16 01:35:47;;;;;;;26.13;23.57;;;;;;;;;;4545419;28;20021;-69
2022/03/16 01:37:58;;;;;;;25.73;23.23;;;;;;;;;;4543588;28;35243;-68
2022/03/16 01:40:09;;;;;;;27.27;24.53;;;;;;;;;;4546063;28;20031;-69
2022/03/16 01:42:20;;;;;;;25.35;22.95;;;;;;;;;;4553651;28;20111;-69
2022/03/16 01:44:49;;;;;;;26.27;23.65;;;;;;;;;;4545534;28;20028;-69
2022/03/16 01:47:00;;;;;;;25.77;23.25;;;;;;;;;;4544750;28;20524;-68
2022/03/16 01:49:10;;;;;;;27.57;24.83;;;;;;;;;;4545525;28;20029;-69
2022/03/16 01:51:21;;;;;;;27.60;25.00;;;;;;;;;;4535879;28;37378;-69
2022/03/16 01:53:32;;;;;;;29.00;26.02;;;;;;;;;;4545451;28;20033;-68
2022/03/16 01:55:43;;;;;;;28.13;25.30;;;;;;;;;;4530330;28;21011;-69
2022/03/16 01:57:53;;;;;;;27.90;25.20;;;;;;;;;;4546806;28;20028;-68
2022/03/16 02:00:08;;;;;;;26.50;23.90;;;;;;;;;;4543654;28;20392;-68
2022/03/16 02:02:26;;;;;;;27.77;24.98;;;;;;;;;;4538008;28;20574;-68
2022/03/16 02:04:36;;;;;;;28.87;26.07;;;;;;;;;;4546716;28;20059;-69
2022/03/16 02:06:47;;;;;;;33.00;29.80;;;;;;;;;;4530767;28;20036;-69
2022/03/16 02:08:57;;;;;;;27.60;24.90;;;;;;;;;;4543810;28;20020;-68
2022/03/16 02:11:08;;;;;;;24.20;21.73;;;;;;;;;;4542519;28;20037;-69
2022/03/16 02:13:18;;;;;;;22.43;20.33;;;;;;;;;;4545003;28;20104;-69
2022/03/16 02:15:28;;;;;;;28.70;25.90;;;;;;;;;;4543308;28;30779;-69
2022/03/16 02:17:39;;;;;;;28.23;25.37;;;;;;;;;;4543785;28;20498;-68
2022/03/16 02:19:49;;;;;;;26.50;23.90;;;;;;;;;;4513090;28;20392;-68
2022/03/16 02:22:02;;;;;;;23.77;21.47;;;;;;;;;;4542553;28;20036;-68
2022/03/16 02:24:13;;;;;;;21.75;19.42;;;;;;;;;;4546050;28;20055;-68
2022/03/16 02:26:26;;;;;;;21.67;19.57;;;;;;;;;;4545124;28;22313;-68
2022/03/16 02:28:36;;;;;;;21.95;19.75;;;;;;;;;;4544245;28;25705;-68
2022/03/16 02:30:47;;;;;;;17.47;15.67;;;;;;;;;;4544980;28;20464;-68
2022/03/16 02:32:57;;;;;;;20.27;18.27;;;;;;;;;;4546928;28;20047;-68
2022/03/16 02:35:08;;;;;;;20.67;18.43;;;;;;;;;;4545366;28;20055;-69
2022/03/16 02:37:18;;;;;;;20.33;18.23;;;;;;;;;;4545976;28;20031;-68
2022/03/16 02:39:29;;;;;;;18.90;17.07;;;;;;;;;;4543095;28;25988;-68
2022/03/16 02:41:39;;;;;;;19.97;17.87;;;;;;;;;;4544317;28;20048;-68
2022/03/16 02:43:50;;;;;;;17.53;15.73;;;;;;;;;;4543378;28;20124;-69
2022/03/16 02:46:01;;;;;;;15.90;14.30;;;;;;;;;;4544728;28;20036;-69
2022/03/16 02:48:11;;;;;;;17.57;15.80;;;;;;;;;;4543538;28;20045;-69
2022/03/16 02:50:22;;;;;;;17.90;16.00;;;;;;;;;;4560503;28;20024;-66
2022/03/16 02:52:33;;;;;;;18.05;16.15;;;;;;;;;;4544255;28;20029;-68
2022/03/16 02:54:43;;;;;;;18.20;16.40;;;;;;;;;;4544631;28;20025;-69
2022/03/16 02:56:54;;;;;;;16.17;14.57;;;;;;;;;;4546025;28;20029;-68
2022/03/16 02:59:04;;;;;;;19.00;17.00;;;;;;;;;;4544685;28;20040;-69
2022/03/16 03:01:15;;;;;;;24.43;22.03;;;;;;;;;;4544291;28;20460;-69
2022/03/16 03:03:25;;;;;;;24.53;22.13;;;;;;;;;;4545332;28;20511;-69
2022/03/16 03:05:36;;;;;;;22.80;20.60;;;;;;;;;;4543342;28;29717;-69
2022/03/16 03:07:46;;;;;;;17.90;16.10;;;;;;;;;;4545616;28;20059;-68
2022/03/16 03:09:57;;;;;;;15.30;13.70;;;;;;;;;;4543368;28;20314;-68
2022/03/16 03:12:07;;;;;;;16.03;14.33;;;;;;;;;;4544231;28;20114;-69
2022/03/16 03:14:18;;;;;;;16.60;14.90;;;;;;;;;;4543232;28;20453;-69
2022/03/16 03:16:28;;;;;;;18.53;16.60;;;;;;;;;;4541881;28;20275;-68
2022/03/16 03:18:39;;;;;;;17.40;15.60;;;;;;;;;;4544470;28;20025;-68
2022/03/16 03:20:49;;;;;;;15.07;13.53;;;;;;;;;;4543912;28;23499;-68
2022/03/16 03:23:00;;;;;;;14.60;13.10;;;;;;;;;;4545149;28;20493;-67
2022/03/16 03:25:12;;;;;;;15.73;14.10;;;;;;;;;;4545501;28;20548;-68
2022/03/16 03:27:23;;;;;;;15.40;13.80;;;;;;;;;;4547725;28;20037;-68
2022/03/16 03:29:33;;;;;;;16.00;14.38;;;;;;;;;;4545333;28;20025;-69
2022/03/16 03:31:44;;;;;;;16.40;14.70;;;;;;;;;;4544807;28;20030;-68
2022/03/16 03:33:55;;;;;;;15.27;13.67;;;;;;;;;;4544496;28;20025;-68
2022/03/16 03:36:05;;;;;;;14.63;13.10;;;;;;;;;;4545198;28;20036;-69
2022/03/16 03:38:17;;;;;;;16.77;15.07;;;;;;;;;;4544212;28;22369;-69
2022/03/16 03:40:27;;;;;;;16.13;14.43;;;;;;;;;;4547054;28;20021;-68
2022/03/16 03:42:38;;;;;;;16.47;14.80;;;;;;;;;;4543311;28;20602;-69
2022/03/16 03:44:48;;;;;;;15.77;14.00;;;;;;;;;;4542311;28;20053;-68
2022/03/16 03:46:59;;;;;;;15.53;13.93;;;;;;;;;;4542237;28;20095;-68
2022/03/16 03:49:09;;;;;;;14.77;13.17;;;;;;;;;;4543317;28;20056;-68
2022/03/16 03:51:20;;;;;;;15.20;13.60;;;;;;;;;;4542563;28;31187;-68
2022/03/16 03:53:30;;;;;;;14.17;12.67;;;;;;;;;;4542121;28;20024;-68
2022/03/16 03:55:41;;;;;;;15.00;13.17;;;;;;;;;;4542024;28;20067;-68
2022/03/16 03:57:51;;;;;;;16.97;15.27;;;;;;;;;;4545287;28;20055;-69
2022/03/16 04:00:03;;;;;;;15.33;13.73;;;;;;;;;;4542799;28;20040;-68
2022/03/16 04:02:22;;;;;;;14.75;13.25;;;;;;;;;;4544895;28;20050;-68
2022/03/16 04:04:32;;;;;;;14.73;13.23;;;;;;;;;;4543568;28;20037;-69
2022/03/16 04:06:43;;;;;;;15.07;13.57;;;;;;;;;;4545305;28;20024;-68
2022/03/16 04:08:53;;;;;;;16.77;15.07;;;;;;;;;;4542078;28;20037;-68
2022/03/16 04:11:04;;;;;;;17.83;16.20;;;;;;;;;;4542695;28;20051;-68
2022/03/16 04:13:14;;;;;;;18.60;16.80;;;;;;;;;;4530712;28;20037;-69
2022/03/16 04:15:25;;;;;;;20.80;18.70;;;;;;;;;;4544784;28;20034;-69
2022/03/16 04:17:35;;;;;;;20.60;18.60;;;;;;;;;;4541952;28;31035;-69
2022/03/16 04:19:46;;;;;;;21.70;19.57;;;;;;;;;;4542214;28;20488;-68
2022/03/16 04:21:56;;;;;;;22.47;20.20;;;;;;;;;;4552615;28;20561;-69
2022/03/16 04:24:07;;;;;;;23.10;20.83;;;;;;;;;;4542805;28;23868;-68
2022/03/16 04:26:17;;;;;;;21.73;19.53;;;;;;;;;;4544491;28;20327;-69
2022/03/16 04:28:28;;;;;;;21.83;19.63;;;;;;;;;;4544663;28;20034;-69
2022/03/16 04:30:38;;;;;;;20.13;18.13;;;;;;;;;;4545675;28;20021;-69
2022/03/16 04:32:51;;;;;;;19.40;17.47;;;;;;;;;;4543617;28;20025;-68
2022/03/16 04:35:02;;;;;;;19.58;17.65;;;;;;;;;;4543235;28;20021;-69
2022/03/16 04:37:12;;;;;;;19.43;17.53;;;;;;;;;;4545503;28;20021;-69
2022/03/16 04:39:23;;;;;;;19.00;17.07;;;;;;;;;;4545124;28;20024;-69
2022/03/16 04:41:33;;;;;;;18.40;16.60;;;;;;;;;;4544235;28;20106;-69
2022/03/16 04:43:43;;;;;;;17.20;15.60;;;;;;;;;;4545003;28;20028;-69
2022/03/16 04:45:54;;;;;;;16.40;14.70;;;;;;;;;;4543186;28;20138;-68
2022/03/16 04:48:09;;;;;;;16.43;14.80;;;;;;;;;;4544504;28;20039;-68
2022/03/16 04:50:20;;;;;;;15.90;14.27;;;;;;;;;;4544271;28;20040;-69
2022/03/16 04:52:31;;;;;;;15.48;13.93;;;;;;;;;;4553007;28;20491;-69
2022/03/16 04:54:41;;;;;;;16.02;14.35;;;;;;;;;;4543957;28;20040;-69
2022/03/16 04:56:51;;;;;;;15.73;14.13;;;;;;;;;;4543373;28;20044;-68
2022/03/16 04:59:03;;;;;;;17.27;15.57;;;;;;;;;;4543877;28;41175;-69
2022/03/16 05:01:13;;;;;;;18.52;16.73;;;;;;;;;;4546536;28;20137;-69
2022/03/16 05:03:24;;;;;;;21.50;19.40;;;;;;;;;;4546327;28;20048;-69
2022/03/16 05:05:34;;;;;;;24.50;22.10;;;;;;;;;;4548473;28;20043;-69
2022/03/16 05:07:45;;;;;;;20.73;18.73;;;;;;;;;;4546080;28;20125;-68
2022/03/16 05:09:55;;;;;;;18.40;16.50;;;;;;;;;;4533463;28;20068;-69
2022/03/16 05:12:06;;;;;;;17.53;15.30;;;;;;;;;;4546931;28;20119;-68
2022/03/16 05:14:17;;;;;;;16.27;14.55;;;;;;;;;;4548505;28;20684;-68
2022/03/16 05:16:27;;;;;;;17.27;15.53;;;;;;;;;;4546695;28;20055;-68
2022/03/16 05:18:40;;;;;;;19.07;17.23;;;;;;;;;;4547102;28;20486;-69
2022/03/16 05:20:50;;;;;;;17.70;15.90;;;;;;;;;;4547071;28;20041;-68
2022/03/16 05:23:00;;;;;;;17.20;15.40;;;;;;;;;;4547213;28;20053;-68
2022/03/16 05:25:13;;;;;;;15.67;14.07;;;;;;;;;;4546156;28;20424;-68
2022/03/16 05:27:23;;;;;;;14.55;12.95;;;;;;;;;;4548239;28;20056;-69
2022/03/16 05:29:34;;;;;;;12.70;11.33;;;;;;;;;;4544989;28;20536;-69
2022/03/16 05:31:44;;;;;;;12.97;11.57;;;;;;;;;;4546939;28;20029;-69
2022/03/16 05:33:55;;;;;;;12.57;10.90;;;;;;;;;;4547686;28;20599;-68
2022/03/16 05:36:05;;;;;;;11.07;9.87;;;;;;;;;;4546342;28;20124;-67
2022/03/16 05:38:16;;;;;;;9.73;8.60;;;;;;;;;;4545450;28;20040;-69
2022/03/16 05:40:27;;;;;;;9.38;8.38;;;;;;;;;;4546966;28;20029;-68
2022/03/16 05:42:37;;;;;;;9.57;8.57;;;;;;;;;;4545836;28;32794;-68
2022/03/16 05:44:47;;;;;;;10.07;8.57;;;;;;;;;;4547674;28;20041;-68
2022/03/16 05:46:58;;;;;;;11.20;9.73;;;;;;;;;;4547402;28;20573;-69
2022/03/16 05:49:08;;;;;;;11.00;9.80;;;;;;;;;;4546900;28;20033;-68
2022/03/16 05:51:19;;;;;;;11.40;10.20;;;;;;;;;;4544887;28;20052;-68
2022/03/16 05:53:29;;;;;;;12.83;11.40;;;;;;;;;;4560889;28;20024;-69
2022/03/16 05:55:40;;;;;;;12.53;11.13;;;;;;;;;;4546033;28;20037;-68
2022/03/16 05:57:51;;;;;;;12.00;10.75;;;;;;;;;;4545353;28;20024;-69
2022/03/16 06:00:02;;;;;;;12.23;10.93;;;;;;;;;;4545919;28;20067;-68
2022/03/16 06:02:15;;;;;;;11.93;10.73;;;;;;;;;;4544337;28;20159;-68
2022/03/16 06:04:25;;;;;;;11.73;10.40;;;;;;;;;;4545316;28;20033;-69
2022/03/16 06:06:36;;;;;;;10.80;9.70;;;;;;;;;;4545570;28;20108;-69
2022/03/16 06:08:47;;;;;;;10.60;9.27;;;;;;;;;;4545177;28;20268;-69
2022/03/16 06:10:57;;;;;;;9.60;8.60;;;;;;;;;;4543187;28;20024;-69
2022/03/16 06:13:07;;;;;;;11.23;10.07;;;;;;;;;;4545300;28;20036;-69
2022/03/16 06:15:18;;;;;;;11.53;10.20;;;;;;;;;;4545647;28;20036;-69
2022/03/16 06:17:28;;;;;;;10.40;9.30;;;;;;;;;;4545454;28;20567;-69
2022/03/16 06:19:39;;;;;;;11.30;9.83;;;;;;;;;;4544116;28;20040;-70
2022/03/16 06:21:49;;;;;;;10.07;8.90;;;;;;;;;;4541222;28;29418;-69
2022/03/16 06:24:00;;;;;;;9.73;8.63;;;;;;;;;;4541998;28;20029;-69
2022/03/16 06:26:11;;;;;;;10.60;9.37;;;;;;;;;;4551054;28;20017;-70
2022/03/16 06:28:21;;;;;;;10.63;9.52;;;;;;;;;;4543232;28;20027;-69
2022/03/16 06:30:32;;;;;;;10.57;9.47;;;;;;;;;;4544756;28;20062;-69
2022/03/16 06:32:46;;;;;;;10.80;9.70;;;;;;;;;;4535103;28;20473;-69
2022/03/16 06:34:56;;;;;;;10.00;8.82;;;;;;;;;;4541575;28;20668;-69
2022/03/16 06:37:06;;;;;;;10.17;9.07;;;;;;;;;;4543423;28;20100;-69
2022/03/16 06:39:17;;;;;;;9.97;8.80;;;;;;;;;;4542686;28;30773;-69
2022/03/16 06:41:28;;;;;;;10.83;9.30;;;;;;;;;;4544112;28;20024;-68
2022/03/16 06:43:38;;;;;;;10.57;9.43;;;;;;;;;;4558354;28;20532;-69
2022/03/16 06:45:48;;;;;;;10.77;9.60;;;;;;;;;;4546053;28;20090;-69
2022/03/16 06:48:01;;;;;;;10.50;9.30;;;;;;;;;;4543060;28;20079;-69
2022/03/16 06:50:12;;;;;;;11.40;10.20;;;;;;;;;;4540790;28;21245;-69
2022/03/16 06:52:22;;;;;;;11.25;10.05;;;;;;;;;;4541205;28;20017;-69
2022/03/16 06:54:32;;;;;;;11.30;9.60;;;;;;;;;;4544641;28;20588;-69
2022/03/16 06:56:43;;;;;;;9.43;8.50;;;;;;;;;;4543252;28;20029;-69
2022/03/16 06:58:53;;;;;;;9.57;8.57;;;;;;;;;;4543113;28;20058;-69
2022/03/16 07:01:04;;;;;;;9.13;7.77;;;;;;;;;;4546986;28;24544;-69
2022/03/16 07:03:14;;;;;;;11.40;10.20;;;;;;;;;;4552475;28;20047;-69
2022/03/16 07:05:27;;;;;;;10.67;9.27;;;;;;;;;;4542937;28;25807;-68
2022/03/16 07:07:38;;;;;;;10.60;9.50;;;;;;;;;;4545382;28;20052;-69
2022/03/16 07:09:48;;;;;;;10.77;9.67;;;;;;;;;;4542359;28;20553;-70
2022/03/16 07:11:59;;;;;;;10.67;9.57;;;;;;;;;;4542243;28;20056;-70
2022/03/16 07:16:41;;;;;;;10.65;9.48;;;;;;;;;;4542530;28;20244;-69
2022/03/16 07:18:52;;;;;;;11.07;9.88;;;;;;;;;;4542612;28;20031;-69
2022/03/16 07:21:02;;;;;;;11.40;10.20;;;;;;;;;;4542851;28;20032;-69
2022/03/16 07:23:14;;;;;;;11.13;9.97;;;;;;;;;;4542123;28;20397;-69
2022/03/16 07:25:25;;;;;;;11.32;10.13;;;;;;;;;;4551054;28;20024;-69
2022/03/16 07:27:39;;;;;;;11.30;10.10;;;;;;;;;;4543568;28;20469;-69
2022/03/16 07:29:50;;;;;;;11.57;10.38;;;;;;;;;;4545739;28;20572;-69
2022/03/16 07:32:00;;;;;;;11.87;10.60;;;;;;;;;;4550702;28;20086;-69
2022/03/16 07:34:10;;;;;;;12.07;10.73;;;;;;;;;;4542614;28;20037;-69
2022/03/16 07:36:21;;;;;;;13.77;11.43;;;;;;;;;;4542646;28;31443;-69
2022/03/16 07:38:32;;;;;;;13.77;11.25;;;;;;;;;;4544187;28;20082;-69
2022/03/16 07:40:44;;;;;;;12.35;11.15;;;;;;;;;;4543554;28;20074;-69
2022/03/16 07:42:54;;;;;;;12.77;11.48;;;;;;;;;;4542657;28;20099;-68
2022/03/16 07:45:05;;;;;;;12.67;11.20;;;;;;;;;;4551813;28;20033;-68
2022/03/16 07:47:16;;;;;;;12.13;10.85;;;;;;;;;;4544121;28;20126;-69
2022/03/16 07:49:26;;;;;;;12.75;11.32;;;;;;;;;;4541469;28;20062;-67
2022/03/16 07:51:37;;;;;;;12.77;11.47;;;;;;;;;;4543751;28;20124;-67
2022/03/16 07:53:47;;;;;;;12.27;10.97;;;;;;;;;;4543687;28;20155;-68
2022/03/16 07:55:58;;;;;;;13.10;11.70;;;;;;;;;;4542823;28;20871;-68
2022/03/16 07:58:08;;;;;;;12.80;11.50;;;;;;;;;;4541387;28;20020;-68
2022/03/16 08:00:19;;;;;;;13.07;11.70;;;;;;;;;;4542466;28;20477;-68
2022/03/16 08:02:29;;;;;;;13.90;12.40;;;;;;;;;;4543247;28;20048;-68
2022/03/16 08:04:39;;;;;;;13.90;12.50;;;;;;;;;;4551563;28;20492;-68
2022/03/16 08:06:50;;;;;;;13.07;11.67;;;;;;;;;;4543050;28;25433;-68
2022/03/16 08:09:00;;;;;;;13.73;12.23;;;;;;;;;;4540317;28;20035;-68
2022/03/16 08:11:11;;;;;;;14.27;12.87;;;;;;;;;;4544715;28;20331;-68
2022/03/16 08:13:21;;;;;;;14.63;13.10;;;;;;;;;;4542350;28;20574;-68
2022/03/16 08:15:32;;;;;;;14.00;12.60;;;;;;;;;;4550589;28;20094;-69
2022/03/16 08:17:43;;;;;;;14.55;12.88;;;;;;;;;;4542925;28;20029;-68
2022/03/16 08:19:53;;;;;;;14.23;12.63;;;;;;;;;;4540778;28;20073;-68
2022/03/16 08:22:04;;;;;;;14.10;12.30;;;;;;;;;;4543083;28;20040;-69
2022/03/16 08:24:14;;;;;;;13.70;12.30;;;;;;;;;;4542556;28;20104;-68
2022/03/16 08:26:25;;;;;;;14.13;12.63;;;;;;;;;;4534159;28;20492;-68
2022/03/16 08:28:35;;;;;;;13.20;11.80;;;;;;;;;;4541965;28;31350;-69
2022/03/16 08:30:46;;;;;;;14.43;12.97;;;;;;;;;;4542282;28;20032;-68
2022/03/16 08:32:56;;;;;;;13.40;12.00;;;;;;;;;;4543710;28;20076;-69
2022/03/16 08:35:08;;;;;;;13.83;12.43;;;;;;;;;;4544544;28;26477;-69
2022/03/16 08:37:19;;;;;;;14.18;12.77;;;;;;;;;;4543478;28;20029;-68
2022/03/16 08:39:30;;;;;;;13.95;12.43;;;;;;;;;;4547317;28;20029;-69
2022/03/16 08:41:40;;;;;;;13.83;12.33;;;;;;;;;;4545684;28;20367;-69
2022/03/16 08:43:50;;;;;;;14.00;12.50;;;;;;;;;;4546159;28;20025;-69
2022/03/16 08:46:01;;;;;;;14.30;12.80;;;;;;;;;;4526987;28;25481;-69
2022/03/16 08:48:12;;;;;;;14.00;12.57;;;;;;;;;;4545633;28;20055;-70
2022/03/16 08:50:22;;;;;;;13.43;12.03;;;;;;;;;;4546620;28;20028;-69
2022/03/16 08:52:33;;;;;;;13.70;12.20;;;;;;;;;;4546151;28;20624;-69
2022/03/16 08:54:44;;;;;;;14.00;12.60;;;;;;;;;;4545519;28;20040;-69
2022/03/16 08:56:54;;;;;;;13.88;12.48;;;;;;;;;;4545287;28;20025;-69
2022/03/16 08:59:06;;;;;;;13.77;12.37;;;;;;;;;;4546418;28;20021;-69
2022/03/16 09:01:17;;;;;;;13.77;12.38;;;;;;;;;;4536965;28;20114;-69
2022/03/16 09:03:27;;;;;;;14.80;13.03;;;;;;;;;;4544734;28;20049;-68
2022/03/16 09:05:38;;;;;;;15.73;14.13;;;;;;;;;;4546574;28;20033;-69
2022/03/16 09:07:48;;;;;;;14.53;13.03;;;;;;;;;;4543428;28;20037;-70
2022/03/16 09:09:59;;;;;;;14.80;13.30;;;;;;;;;;4544798;28;20048;-69
2022/03/16 09:12:11;;;;;;;14.70;13.20;;;;;;;;;;4547097;28;23169;-69
2022/03/16 09:14:21;;;;;;;17.33;14.20;;;;;;;;;;4546165;28;20031;-69
2022/03/16 09:16:32;;;;;;;15.50;13.90;;;;;;;;;;4544176;28;20020;-69
2022/03/16 09:18:43;;;;;;;15.13;13.55;;;;;;;;;;4545148;28;20032;-69
2022/03/16 09:20:53;;;;;;;15.00;13.50;;;;;;;;;;4544986;28;20385;-69
2022/03/16 09:23:04;;;;;;;15.70;14.03;;;;;;;;;;4545438;28;41020;-69
2022/03/16 09:25:14;;;;;;;15.90;14.20;;;;;;;;;;4546276;28;20067;-69
2022/03/16 09:27:25;;;;;;;15.53;13.90;;;;;;;;;;4545919;28;20392;-70
2022/03/16 09:29:36;;;;;;;15.63;14.02;;;;;;;;;;4546069;28;20079;-69
2022/03/16 09:31:46;;;;;;;15.23;13.63;;;;;;;;;;4545460;28;20051;-69
2022/03/16 09:33:57;;;;;;;16.03;14.23;;;;;;;;;;4545929;28;20048;-69
2022/03/16 09:36:10;;;;;;;14.73;13.23;;;;;;;;;;4526858;28;20082;-69
2022/03/16 09:38:21;;;;;;;15.60;13.95;;;;;;;;;;4545403;28;20080;-69
2022/03/16 09:40:33;;;;;;;14.57;13.07;;;;;;;;;;4544898;28;20040;-69
2022/03/16 09:42:45;;;;;;;14.93;13.43;;;;;;;;;;4544637;28;20028;-69
2022/03/16 09:45:00;;;;;;;14.98;13.38;;;;;;;;;;4546440;28;20549;-69
2022/03/16 09:47:11;;;;;;;15.00;13.27;;;;;;;;;;4544127;28;20025;-69
2022/03/16 09:49:22;;;;;;;14.63;13.13;;;;;;;;;;4542698;28;20028;-69
2022/03/16 09:51:35;;;;;;;14.95;13.45;;;;;;;;;;4543440;28;20667;-69
2022/03/16 09:53:46;;;;;;;14.63;13.02;;;;;;;;;;4527120;28;20145;-70
2022/03/16 09:55:57;;;;;;;14.73;13.23;;;;;;;;;;4544073;28;20503;-69
2022/03/16 09:58:08;;;;;;;14.87;13.37;;;;;;;;;;4544028;28;20028;-69
2022/03/16 10:00:19;;;;;;;14.43;12.93;;;;;;;;;;4545581;28;20041;-69
2022/03/16 10:02:29;;;;;;;14.90;13.17;;;;;;;;;;4544968;28;20906;-69
2022/03/16 10:04:41;;;;;;;14.93;13.43;;;;;;;;;;4545127;28;20032;-69
2022/03/16 10:06:52;;;;;;;14.00;12.43;;;;;;;;;;4543036;28;20055;-69
2022/03/16 10:14:38;;;;;;;13.95;12.55;;;;;;;;;;4542071;28;20022;-69
2022/03/16 10:19:34;;;;;;;14.10;12.68;;;;;;;;;;4544030;28;20033;-69
2022/03/16 10:21:57;;;;;;;14.13;12.37;;;;;;;;;;4549078;28;20025;-69
2022/03/16 10:24:07;;;;;;;14.25;12.75;;;;;;;;;;4543413;28;20572;-69
2022/03/16 10:26:19;;;;;;;14.30;12.80;;;;;;;;;;4544615;28;20021;-69
2022/03/16 10:28:30;;;;;;;13.77;12.25;;;;;;;;;;4545483;28;20021;-69
2022/03/16 10:31:07;;;;;;;14.00;12.60;;;;;;;;;;4545423;28;20693;-70
2022/03/16 10:33:19;;;;;;;13.82;12.43;;;;;;;;;;4545073;28;20040;-69
2022/03/16 10:35:29;;;;;;;;;;;;;;;;;;4544393;28;20036;-69
2022/03/16 10:37:40;;;;;;;13.85;12.23;;;;;;;;;;4544032;28;19963;-69
2022/03/16 10:39:52;;;;;;;14.20;12.70;;;;;;;;;;4544061;28;20513;-69
2022/03/16 10:47:18;;;;;;;13.68;12.27;;;;;;;;;;4544064;28;20629;-69
2022/03/16 10:49:32;;;;;;;13.40;12.00;;;;;;;;;;4552107;28;20028;-69
2022/03/16 10:51:44;;;;;;;13.68;12.27;;;;;;;;;;4546065;28;20021;-69
2022/03/16 10:53:56;;;;;;;13.60;12.10;;;;;;;;;;4543741;28;20116;-69
2022/03/16 10:56:08;;;;;;;13.07;11.68;;;;;;;;;;4542997;28;20064;-69
2022/03/16 10:58:20;;;;;;;13.10;11.75;;;;;;;;;;4540208;28;20017;-69
2022/03/16 11:00:30;;;;;;;12.98;11.65;;;;;;;;;;4545287;28;20036;-69
2022/03/16 11:02:43;;;;;;;13.27;11.87;;;;;;;;;;4542341;28;29066;-69
2022/03/16 11:04:54;;;;;;;13.30;12.00;;;;;;;;;;4545926;28;20025;-69
2022/03/16 11:07:06;;;;;;;13.23;11.88;;;;;;;;;;4544027;28;20021;-69
2022/03/16 11:09:17;;;;;;;12.52;11.23;;;;;;;;;;4545755;28;20031;-69
2022/03/16 11:14:15;;;;;;;12.57;11.23;;;;;;;;;;4497347;28;20034;-69
2022/03/16 11:16:26;;;;;;;12.38;11.07;;;;;;;;;;4515422;28;20044;-69
2022/03/16 11:18:37;;;;;;;13.53;12.13;;;;;;;;;;4543993;28;20032;-70
2022/03/16 11:20:56;;;;;;;12.77;11.48;;;;;;;;;;4544784;28;20651;-69
2022/03/16 11:26:15;;;;;;;13.27;11.88;;;;;;;;;;4541717;28;20950;-69
2022/03/16 11:28:51;;;;;;;12.40;11.10;;;;;;;;;;4500723;28;20124;-69
2022/03/16 11:31:01;;;;;;;12.77;11.48;;;;;;;;;;4545846;28;20028;-69
2022/03/16 11:33:13;;;;;;;11.90;10.70;;;;;;;;;;4542122;28;29607;-69
2022/03/16 11:35:30;;;;;;;12.38;11.15;;;;;;;;;;4541327;28;20108;-69
2022/03/16 11:37:49;;;;;;;12.52;11.23;;;;;;;;;;4534637;28;20029;-69
2022/03/16 11:40:09;;;;;;;12.15;10.88;;;;;;;;;;4544799;28;20584;-69
2022/03/16 11:42:20;;;;;;;13.02;11.63;;;;;;;;;;4535479;28;20087;-69
2022/03/16 11:44:32;;;;;;;12.53;11.23;;;;;;;;;;4542398;28;20577;-69
2022/03/16 11:46:43;;;;;;;12.55;11.25;;;;;;;;;;4543505;28;20033;-69
2022/03/16 11:49:02;;;;;;;13.10;11.70;;;;;;;;;;4525126;28;20117;-69
2022/03/16 11:51:15;;;;;;;13.70;12.23;;;;;;;;;;4543048;28;20116;-69
2022/03/16 11:53:25;;;;;;;12.75;11.45;;;;;;;;;;4557893;28;20190;-69
2022/03/16 11:55:41;;;;;;;12.50;11.30;;;;;;;;;;4542711;28;20074;-69
2022/03/16 11:57:53;;;;;;;13.20;11.80;;;;;;;;;;4542502;28;20075;-69
2022/03/16 12:00:13;;;;;;;12.40;11.10;;;;;;;;;;4543434;28;20035;-69
2022/03/16 12:02:27;;;;;;;13.38;11.48;;;;;;;;;;4544245;28;20099;-69
2022/03/16 12:04:42;;;;;;;14.07;12.32;;;;;;;;;;4534212;28;20513;-70
2022/03/16 12:07:06;;;;;;;13.48;12.07;;;;;;;;;;4542478;28;20593;-69
2022/03/16 12:09:20;;;;;;;14.98;13.43;;;;;;;;;;4542813;28;20016;-66
2022/03/16 12:14:36;;;;;;;16.75;14.55;;;;;;;;;;4541930;28;20792;-68
2022/03/16 12:16:47;;;;;;;16.73;14.90;;;;;;;;;;4541906;28;26594;-68
2022/03/16 12:18:57;;;;;;;16.52;14.77;;;;;;;;;;4541860;28;20032;-68
2022/03/16 12:21:10;;;;;;;17.40;15.60;;;;;;;;;;4541424;28;20039;-68
2022/03/16 12:23:45;;;;;;;17.45;15.65;;;;;;;;;;4544078;28;20036;-68
2022/03/16 12:25:56;;;;;;;17.10;15.40;;;;;;;;;;4543812;28;20033;-67
2022/03/16 12:30:39;;;;;;;17.35;15.55;;;;;;;;;;4540750;28;20032;-67
2022/03/16 12:32:51;;;;;;;17.77;15.98;;;;;;;;;;4551624;28;20025;-67
2022/03/16 12:35:03;;;;;;;17.35;15.55;;;;;;;;;;4542082;28;20028;-68
2022/03/16 12:37:18;;;;;;;17.95;16.15;;;;;;;;;;4540788;28;20040;-68
2022/03/16 12:39:29;;;;;;;19.27;17.00;;;;;;;;;;4527141;28;20611;-68
2022/03/16 12:44:11;;;;;;;18.00;16.20;;;;;;;;;;4551176;28;20048;-69
2022/03/16 12:46:26;;;;;;;18.65;16.65;;;;;;;;;;4541997;28;20048;-69
2022/03/16 12:48:37;;;;;;;17.83;16.02;;;;;;;;;;4539727;28;20021;-70
2022/03/16 12:50:47;;;;;;;18.57;16.67;;;;;;;;;;4541464;28;20025;-69
2022/03/16 12:52:58;;;;;;;18.77;16.87;;;;;;;;;;4544152;28;20060;-70
2022/03/16 12:55:09;;;;;;;18.97;17.07;;;;;;;;;;4541474;28;20033;-70
2022/03/16 12:57:19;;;;;;;18.63;16.83;;;;;;;;;;4542045;28;20032;-70
2022/03/16 12:59:32;;;;;;;18.97;16.97;;;;;;;;;;4543077;28;20402;-69
2022/03/16 13:01:44;;;;;;;18.83;16.88;;;;;;;;;;4540978;28;20599;-70
2022/03/16 13:04:04;;;;;;;18.65;16.75;;;;;;;;;;4542153;28;20086;-70
2022/03/16 13:06:19;;;;;;;19.95;17.73;;;;;;;;;;4542093;28;20025;-70
2022/03/16 13:08:29;;;;;;;18.77;16.88;;;;;;;;;;4544460;28;20968;-69
2022/03/16 13:11:25;;;;;;;20.27;18.23;;;;;;;;;;4541074;28;20029;-70
2022/03/16 13:13:10;;;;;;;19.60;17.60;;;;;;;;;;4530366;28;20068;-70
2022/03/16 13:15:25;;;;;;;19.30;17.30;;;;;;;;;;4550773;28;20100;-70
2022/03/16 13:17:37;;;;;;;20.27;18.17;;;;;;;;;;4541651;28;20627;-69