Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/19 00:01:24;;;;;;;23.77;9.80;;;;;;;;;;5027740;28;20707;-60
2024/01/19 00:03:51;;;;;;;31.57;11.33;;;;;;;;;;5027647;28;20213;-60
2024/01/19 00:06:18;;;;;;;18.93;10.13;;;;;;;;;;5043623;28;20208;-60
2024/01/19 00:08:45;;;;;;;21.50;10.40;;;;;;;;;;5047450;28;20251;-60
2024/01/19 00:11:18;;;;;;;28.73;10.93;;;;;;;;;;5040605;28;20205;-61
2024/01/19 00:13:45;;;;;;;24.93;9.87;;;;;;;;;;5027060;28;20621;-60
2024/01/19 00:16:12;;;;;;;23.03;9.80;;;;;;;;;;5027784;28;20685;-60
2024/01/19 00:18:39;;;;;;;24.07;10.93;;;;;;;;;;5027611;28;20696;-60
2024/01/19 00:21:06;;;;;;;23.63;10.83;;;;;;;;;;5030179;28;20215;-61
2024/01/19 00:23:33;;;;;;;24.40;9.63;;;;;;;;;;5044320;28;20208;-60
2024/01/19 00:26:00;;;;;;;26.00;10.60;;;;;;;;;;5029659;28;20214;-61
2024/01/19 00:28:29;;;;;;;22.47;10.00;;;;;;;;;;5035888;28;20224;-60
2024/01/19 00:30:56;;;;;;;20.97;10.20;;;;;;;;;;5007821;28;20205;-61
2024/01/19 00:33:23;;;;;;;26.73;10.00;;;;;;;;;;5020106;28;20234;-61
2024/01/19 00:35:50;;;;;;;17.90;8.97;;;;;;;;;;5029508;28;20196;-60
2024/01/19 00:38:17;;;;;;;27.43;10.03;;;;;;;;;;5032729;28;20314;-60
2024/01/19 00:40:45;;;;;;;26.90;10.73;;;;;;;;;;5046387;28;20290;-60
2024/01/19 00:43:12;;;;;;;20.93;9.30;;;;;;;;;;5045254;28;20214;-61
2024/01/19 00:45:40;;;;;;;18.40;9.43;;;;;;;;;;5038113;28;20808;-60
2024/01/19 00:48:07;;;;;;;25.30;9.37;;;;;;;;;;5036678;28;20224;-61
2024/01/19 00:50:34;;;;;;;20.77;10.07;;;;;;;;;;5034219;28;20305;-61
2024/01/19 00:53:01;;;;;;;25.07;10.70;;;;;;;;;;5033444;28;20667;-61
2024/01/19 00:55:30;;;;;;;20.57;9.60;;;;;;;;;;5030856;28;20212;-61
2024/01/19 00:57:57;;;;;;;23.20;10.03;;;;;;;;;;5035414;28;20216;-61
2024/01/19 01:00:24;;;;;;;20.97;9.80;;;;;;;;;;5050978;28;20211;-61
2024/01/19 01:02:53;;;;;;;22.03;10.40;;;;;;;;;;5041918;28;20208;-61
2024/01/19 01:05:20;;;;;;;26.77;10.13;;;;;;;;;;5012541;28;20580;-60
2024/01/19 01:07:47;;;;;;;17.37;9.37;;;;;;;;;;5018717;28;20327;-61
2024/01/19 01:10:14;;;;;;;21.57;9.87;;;;;;;;;;5031494;28;20216;-60
2024/01/19 01:12:41;;;;;;;18.87;9.63;;;;;;;;;;5043591;28;20208;-60
2024/01/19 01:15:08;;;;;;;17.47;9.50;;;;;;;;;;5037870;28;20213;-61
2024/01/19 01:17:35;;;;;;;25.70;10.83;;;;;;;;;;5041787;28;20204;-61
2024/01/19 01:20:04;;;;;;;28.20;10.50;;;;;;;;;;5030757;28;20213;-61
2024/01/19 01:22:32;;;;;;;21.73;9.80;;;;;;;;;;5031024;28;20200;-61
2024/01/19 01:24:59;;;;;;;19.83;9.77;;;;;;;;;;5049948;28;20220;-61
2024/01/19 01:27:26;;;;;;;21.43;10.20;;;;;;;;;;5044870;28;20474;-61
2024/01/19 01:29:53;;;;;;;18.20;9.17;;;;;;;;;;5029980;28;20296;-61
2024/01/19 01:32:20;;;;;;;19.07;9.60;;;;;;;;;;5044622;28;20211;-61
2024/01/19 01:34:48;;;;;;;20.67;9.97;;;;;;;;;;5037787;28;20216;-61
2024/01/19 01:37:16;;;;;;;21.80;10.30;;;;;;;;;;5040038;28;20208;-61
2024/01/19 01:39:43;;;;;;;22.27;9.53;;;;;;;;;;5029942;28;20208;-61
2024/01/19 01:42:10;;;;;;;18.50;8.93;;;;;;;;;;5030525;28;20215;-61
2024/01/19 01:44:38;;;;;;;22.23;9.60;;;;;;;;;;5030444;28;20216;-61
2024/01/19 01:47:05;;;;;;;18.33;9.07;;;;;;;;;;5026663;28;20204;-61
2024/01/19 01:49:32;;;;;;;15.90;8.57;;;;;;;;;;5032942;28;20251;-61
2024/01/19 01:51:59;;;;;;;20.03;8.83;;;;;;;;;;5039312;28;20224;-61
2024/01/19 01:54:28;;;;;;;17.27;8.67;;;;;;;;;;5033362;28;20753;-61
2024/01/19 01:56:55;;;;;;;19.50;8.63;;;;;;;;;;5029096;28;20594;-62
2024/01/19 01:59:22;;;;;;;16.93;8.17;;;;;;;;;;5041167;28;20226;-61
2024/01/19 02:01:49;;;;;;;17.23;7.63;;;;;;;;;;5042698;28;20203;-61
2024/01/19 02:04:17;;;;;;;18.60;9.17;;;;;;;;;;5033186;28;20204;-61
2024/01/19 02:06:44;;;;;;;22.50;8.13;;;;;;;;;;5030108;28;20235;-61
2024/01/19 02:09:11;;;;;;;16.10;8.13;;;;;;;;;;5030280;28;20240;-61
2024/01/19 02:11:40;;;;;;;15.87;7.90;;;;;;;;;;5029426;28;20208;-61
2024/01/19 02:14:10;;;;;;;16.53;8.27;;;;;;;;;;5031783;28;20248;-61
2024/01/19 02:16:37;;;;;;;18.20;8.20;;;;;;;;;;5045450;28;20234;-61
2024/01/19 02:19:07;;;;;;;20.57;7.60;;;;;;;;;;5028738;28;20212;-62
2024/01/19 02:21:34;;;;;;;15.60;7.73;;;;;;;;;;5043543;28;20204;-61
2024/01/19 02:24:02;;;;;;;15.23;7.70;;;;;;;;;;5029664;28;20208;-61
2024/01/19 02:26:31;;;;;;;14.57;7.47;;;;;;;;;;5025940;28;20208;-61
2024/01/19 02:28:59;;;;;;;17.27;7.37;;;;;;;;;;5032801;28;20227;-61
2024/01/19 02:31:29;;;;;;;15.77;7.47;;;;;;;;;;5029126;28;20291;-61
2024/01/19 02:33:56;;;;;;;14.93;7.43;;;;;;;;;;5033942;28;20205;-61
2024/01/19 02:36:23;;;;;;;12.73;7.20;;;;;;;;;;5029146;28;20254;-61
2024/01/19 02:38:50;;;;;;;17.60;7.13;;;;;;;;;;5030260;28;20659;-61
2024/01/19 02:41:17;;;;;;;19.93;8.43;;;;;;;;;;5029036;28;20655;-62
2024/01/19 02:43:46;;;;;;;11.90;6.30;;;;;;;;;;5032074;28;20207;-62
2024/01/19 02:46:15;;;;;;;15.37;7.30;;;;;;;;;;5046953;28;20211;-62
2024/01/19 02:48:42;;;;;;;15.30;7.10;;;;;;;;;;5032815;28;20757;-62
2024/01/19 02:51:09;;;;;;;16.13;6.63;;;;;;;;;;5036460;28;20207;-61
2024/01/19 02:53:36;;;;;;;22.70;7.27;;;;;;;;;;5030961;28;20212;-62
2024/01/19 02:56:04;;;;;;;13.37;6.27;;;;;;;;;;5033293;28;20212;-62
2024/01/19 02:58:31;;;;;;;13.87;6.60;;;;;;;;;;5036621;28;20217;-62
2024/01/19 03:01:00;;;;;;;16.77;6.80;;;;;;;;;;5032125;28;20208;-62
2024/01/19 03:03:27;;;;;;;12.53;6.37;;;;;;;;;;5034911;28;20638;-61
2024/01/19 03:05:54;;;;;;;12.33;6.40;;;;;;;;;;5044712;28;20214;-61
2024/01/19 03:08:22;;;;;;;14.53;6.87;;;;;;;;;;5037870;28;20243;-62
2024/01/19 03:10:49;;;;;;;11.43;5.97;;;;;;;;;;5031534;28;20204;-61
2024/01/19 03:13:17;;;;;;;11.03;6.07;;;;;;;;;;5034641;28;20209;-62
2024/01/19 03:15:44;;;;;;;13.60;7.00;;;;;;;;;;5028008;28;20259;-61
2024/01/19 03:18:13;;;;;;;12.30;6.80;;;;;;;;;;5028239;28;20221;-62
2024/01/19 03:20:40;;;;;;;11.90;5.80;;;;;;;;;;5035825;28;20200;-61
2024/01/19 03:23:07;;;;;;;12.57;6.40;;;;;;;;;;5037549;28;20881;-62
2024/01/19 03:25:35;;;;;;;12.67;6.60;;;;;;;;;;5033517;28;20657;-62
2024/01/19 03:28:02;;;;;;;13.03;6.43;;;;;;;;;;5034197;28;20274;-62
2024/01/19 03:30:29;;;;;;;10.03;5.80;;;;;;;;;;5041554;28;20201;-62
2024/01/19 03:32:56;;;;;;;11.97;5.60;;;;;;;;;;5028389;28;20204;-62
2024/01/19 03:35:25;;;;;;;11.97;6.47;;;;;;;;;;5039624;28;20312;-62
2024/01/19 03:37:52;;;;;;;12.33;6.03;;;;;;;;;;5029852;28;20339;-62
2024/01/19 03:40:20;;;;;;;13.57;6.37;;;;;;;;;;5042594;28;20337;-62
2024/01/19 03:42:48;;;;;;;13.17;6.50;;;;;;;;;;5038495;28;20601;-62
2024/01/19 03:45:15;;;;;;;9.50;5.67;;;;;;;;;;5031337;28;20283;-62
2024/01/19 03:47:42;;;;;;;8.43;5.50;;;;;;;;;;5037142;28;20219;-61
2024/01/19 03:50:10;;;;;;;9.80;6.40;;;;;;;;;;5039121;28;20223;-61
2024/01/19 03:52:38;;;;;;;10.27;6.27;;;;;;;;;;5031886;28;20207;-62
2024/01/19 03:55:06;;;;;;;10.70;5.53;;;;;;;;;;5039187;28;20203;-61
2024/01/19 03:57:33;;;;;;;13.77;6.87;;;;;;;;;;5034644;28;20224;-62
2024/01/19 04:00:00;;;;;;;14.07;6.10;;;;;;;;;;5035788;28;20691;-61
2024/01/19 04:02:27;;;;;;;20.50;7.33;;;;;;;;;;5030885;28;20226;-62
2024/01/19 04:04:54;;;;;;;13.63;6.37;;;;;;;;;;5027559;28;20670;-62
2024/01/19 04:07:21;;;;;;;10.43;6.03;;;;;;;;;;5033106;28;20222;-61
2024/01/19 04:09:49;;;;;;;13.60;6.73;;;;;;;;;;5037140;28;20237;-62
2024/01/19 04:12:17;;;;;;;13.17;6.90;;;;;;;;;;5040496;28;20718;-61
2024/01/19 04:14:45;;;;;;;13.40;6.50;;;;;;;;;;5034406;28;20214;-61
2024/01/19 04:17:13;;;;;;;13.90;5.80;;;;;;;;;;5037728;28;20199;-62
2024/01/19 04:19:40;;;;;;;15.77;6.97;;;;;;;;;;5033795;28;20204;-61
2024/01/19 04:22:07;;;;;;;10.87;6.13;;;;;;;;;;5048570;28;20207;-61
2024/01/19 04:24:34;;;;;;;16.67;7.10;;;;;;;;;;5033872;28;20208;-62
2024/01/19 04:27:03;;;;;;;11.23;5.40;;;;;;;;;;5042720;28;20211;-61
2024/01/19 04:29:30;;;;;;;12.87;6.37;;;;;;;;;;5044009;28;20223;-61
2024/01/19 04:31:57;;;;;;;11.77;6.47;;;;;;;;;;5033968;28;20214;-61
2024/01/19 04:34:24;;;;;;;12.67;6.53;;;;;;;;;;5037801;28;20227;-61
2024/01/19 04:36:51;;;;;;;22.73;7.10;;;;;;;;;;5054117;28;20662;-61
2024/01/19 04:39:18;;;;;;;12.80;6.70;;;;;;;;;;5049996;28;20206;-61
2024/01/19 04:41:45;;;;;;;11.80;5.87;;;;;;;;;;5040440;28;20200;-62
2024/01/19 04:44:14;;;;;;;11.13;5.63;;;;;;;;;;5033836;28;20757;-62
2024/01/19 04:46:41;;;;;;;13.37;6.77;;;;;;;;;;5033903;28;20293;-62
2024/01/19 04:49:08;;;;;;;14.23;5.97;;;;;;;;;;5039934;28;20245;-62
2024/01/19 04:51:35;;;;;;;11.13;5.77;;;;;;;;;;5042077;28;20759;-62
2024/01/19 04:54:02;;;;;;;11.83;6.30;;;;;;;;;;5041968;28;20214;-62
2024/01/19 04:56:29;;;;;;;12.27;7.00;;;;;;;;;;5033888;28;20209;-62
2024/01/19 04:58:57;;;;;;;12.67;6.17;;;;;;;;;;5038154;28;20219;-62
2024/01/19 05:01:25;;;;;;;17.87;6.90;;;;;;;;;;5035275;28;20201;-62
2024/01/19 05:03:52;;;;;;;12.73;6.90;;;;;;;;;;5046703;28;20219;-62
2024/01/19 05:06:19;;;;;;;12.20;6.13;;;;;;;;;;5033946;28;20211;-62
2024/01/19 05:08:46;;;;;;;14.40;6.00;;;;;;;;;;5033594;28;20270;-62
2024/01/19 05:11:14;;;;;;;12.30;6.10;;;;;;;;;;5047533;28;20232;-62
2024/01/19 05:13:41;;;;;;;10.23;5.57;;;;;;;;;;5038160;28;20234;-61
2024/01/19 05:16:09;;;;;;;14.43;6.47;;;;;;;;;;5042121;28;20301;-62
2024/01/19 05:18:38;;;;;;;13.23;5.43;;;;;;;;;;5031903;28;20640;-62
2024/01/19 05:21:06;;;;;;;12.10;5.93;;;;;;;;;;5032723;28;20662;-62
2024/01/19 05:23:33;;;;;;;12.70;5.80;;;;;;;;;;5038274;28;20203;-62
2024/01/19 05:26:00;;;;;;;9.93;5.37;;;;;;;;;;5046782;28;20221;-61
2024/01/19 05:28:27;;;;;;;14.40;6.97;;;;;;;;;;5049396;28;20797;-62
2024/01/19 05:30:54;;;;;;;12.53;6.53;;;;;;;;;;5031192;28;20208;-62
2024/01/19 05:33:21;;;;;;;9.67;5.80;;;;;;;;;;5018458;28;20210;-62
2024/01/19 05:35:49;;;;;;;13.00;6.10;;;;;;;;;;5042915;28;20228;-61
2024/01/19 05:38:16;;;;;;;14.07;6.43;;;;;;;;;;5040738;28;20924;-61
2024/01/19 05:40:43;;;;;;;14.70;6.03;;;;;;;;;;5031968;28;20210;-62
2024/01/19 05:43:10;;;;;;;11.67;6.27;;;;;;;;;;5033590;28;20210;-62
2024/01/19 05:45:37;;;;;;;12.07;6.33;;;;;;;;;;5033225;28;20210;-62
2024/01/19 05:48:05;;;;;;;16.57;5.93;;;;;;;;;;5034450;28;20218;-62
2024/01/19 05:50:32;;;;;;;11.73;6.47;;;;;;;;;;5036115;28;20276;-62
2024/01/19 05:53:00;;;;;;;9.47;5.80;;;;;;;;;;5040582;28;20210;-62
2024/01/19 05:55:27;;;;;;;11.23;6.30;;;;;;;;;;5031173;28;20215;-62
2024/01/19 05:57:54;;;;;;;11.83;6.17;;;;;;;;;;5039790;28;20747;-61
2024/01/19 06:00:21;;;;;;;12.33;6.03;;;;;;;;;;5031771;28;20210;-62
2024/01/19 06:02:48;;;;;;;14.20;6.43;;;;;;;;;;5031705;28;20207;-62
2024/01/19 06:05:15;;;;;;;8.80;5.50;;;;;;;;;;5045011;28;20212;-62
2024/01/19 06:07:42;;;;;;;12.40;6.17;;;;;;;;;;5044278;28;20897;-62
2024/01/19 06:10:11;;;;;;;16.17;6.00;;;;;;;;;;5030014;28;20655;-61
2024/01/19 06:12:38;;;;;;;11.53;5.67;;;;;;;;;;5029507;28;20239;-61
2024/01/19 06:15:05;;;;;;;12.00;6.80;;;;;;;;;;5029751;28;20210;-61
2024/01/19 06:17:33;;;;;;;13.83;6.63;;;;;;;;;;5029195;28;20274;-61
2024/01/19 06:20:00;;;;;;;13.97;7.00;;;;;;;;;;5028741;28;20203;-61
2024/01/19 06:22:27;;;;;;;13.57;6.40;;;;;;;;;;5038982;28;20233;-61
2024/01/19 06:24:54;;;;;;;18.27;6.67;;;;;;;;;;5032815;28;20208;-61
2024/01/19 06:27:23;;;;;;;16.37;6.57;;;;;;;;;;5030355;28;20315;-61
2024/01/19 06:29:50;;;;;;;15.60;6.80;;;;;;;;;;5035744;28;20247;-67
2024/01/19 06:32:17;;;;;;;11.00;6.13;;;;;;;;;;5041052;28;20209;-62
2024/01/19 06:34:44;;;;;;;11.90;6.13;;;;;;;;;;5029953;28;20210;-62
2024/01/19 06:37:11;;;;;;;13.07;6.43;;;;;;;;;;5044965;28;20202;-62
2024/01/19 06:39:38;;;;;;;10.87;5.60;;;;;;;;;;5031280;28;20221;-62
2024/01/19 06:42:05;;;;;;;13.90;6.33;;;;;;;;;;5028327;28;20218;-62
2024/01/19 06:44:34;;;;;;;11.90;6.30;;;;;;;;;;5028569;28;20300;-61
2024/01/19 06:47:01;;;;;;;14.87;7.00;;;;;;;;;;5037138;28;20215;-61
2024/01/19 06:49:28;;;;;;;15.30;6.87;;;;;;;;;;5010337;28;20256;-61
2024/01/19 06:51:56;;;;;;;12.87;6.90;;;;;;;;;;5026660;28;20584;-61
2024/01/19 06:54:23;;;;;;;18.73;7.13;;;;;;;;;;5028308;28;20743;-61
2024/01/19 06:56:50;;;;;;;13.53;6.40;;;;;;;;;;5035424;28;20217;-62
2024/01/19 06:59:17;;;;;;;17.93;7.33;;;;;;;;;;5028032;28;20217;-62
2024/01/19 07:01:45;;;;;;;11.77;5.97;;;;;;;;;;5026468;28;20307;-62
2024/01/19 07:04:12;;;;;;;13.73;6.87;;;;;;;;;;5027882;28;20669;-62
2024/01/19 07:06:39;;;;;;;12.27;6.27;;;;;;;;;;5026101;28;20305;-62
2024/01/19 07:09:08;;;;;;;9.90;5.63;;;;;;;;;;5027739;28;20330;-62
2024/01/19 07:11:35;;;;;;;13.17;6.63;;;;;;;;;;5028062;28;20619;-62
2024/01/19 07:14:02;;;;;;;16.93;6.93;;;;;;;;;;5028093;28;20700;-61
2024/01/19 07:16:29;;;;;;;14.30;6.87;;;;;;;;;;5028015;28;20213;-62
2024/01/19 07:18:57;;;;;;;17.00;7.17;;;;;;;;;;5027833;28;20214;-62
2024/01/19 07:21:24;;;;;;;14.20;7.10;;;;;;;;;;5027834;28;20211;-62
2024/01/19 07:23:52;;;;;;;15.07;7.27;;;;;;;;;;5027337;28;20234;-62
2024/01/19 07:26:19;;;;;;;14.47;7.27;;;;;;;;;;5027745;28;20225;-62
2024/01/19 07:28:46;;;;;;;13.70;6.80;;;;;;;;;;5027166;28;20212;-62
2024/01/19 07:31:13;;;;;;;15.83;7.17;;;;;;;;;;5027550;28;20239;-62
2024/01/19 07:33:40;;;;;;;15.60;7.57;;;;;;;;;;5027623;28;20595;-62
2024/01/19 07:36:09;;;;;;;17.27;7.90;;;;;;;;;;5027449;28;20582;-62
2024/01/19 07:38:36;;;;;;;11.67;6.80;;;;;;;;;;5027441;28;20296;-62
2024/01/19 07:41:06;;;;;;;13.83;6.50;;;;;;;;;;5027074;28;20559;-62
2024/01/19 07:43:33;;;;;;;14.07;6.90;;;;;;;;;;5027265;28;20215;-64
2024/01/19 07:46:00;;;;;;;18.17;8.10;;;;;;;;;;5027093;28;20214;-63
2024/01/19 07:48:27;;;;;;;15.63;7.47;;;;;;;;;;5026509;28;20238;-63
2024/01/19 07:50:54;;;;;;;20.03;7.87;;;;;;;;;;5026745;28;20223;-63
2024/01/19 07:53:22;;;;;;;16.20;7.43;;;;;;;;;;5027246;28;20203;-67
2024/01/19 07:55:49;;;;;;;19.27;8.23;;;;;;;;;;5027102;28;20704;-63
2024/01/19 07:58:16;;;;;;;15.13;6.67;;;;;;;;;;5026878;28;20231;-67
2024/01/19 08:00:43;;;;;;;12.97;6.47;;;;;;;;;;5027393;28;20319;-62
2024/01/19 08:03:11;;;;;;;9.93;6.03;;;;;;;;;;5027012;28;20232;-63
2024/01/19 08:05:38;;;;;;;15.93;7.30;;;;;;;;;;5027291;28;20224;-62
2024/01/19 08:08:05;;;;;;;16.27;7.27;;;;;;;;;;5026568;28;20250;-62
2024/01/19 08:10:35;;;;;;;15.27;7.47;;;;;;;;;;5026832;28;20237;-62
2024/01/19 08:13:02;;;;;;;14.93;8.27;;;;;;;;;;5026528;28;20207;-62
2024/01/19 08:15:29;;;;;;;14.77;7.70;;;;;;;;;;5026694;28;20225;-62
2024/01/19 08:17:56;;;;;;;17.23;7.87;;;;;;;;;;5025605;28;20270;-62
2024/01/19 08:20:24;;;;;;;18.77;8.53;;;;;;;;;;5026708;28;20976;-62
2024/01/19 08:22:53;;;;;;;16.13;8.43;;;;;;;;;;5025490;28;20240;-68
2024/01/19 08:25:20;;;;;;;13.33;8.07;;;;;;;;;;5026629;28;20219;-63
2024/01/19 08:27:48;;;;;;;14.37;8.23;;;;;;;;;;5027028;28;20218;-61
2024/01/19 08:30:16;;;;;;;15.03;7.20;;;;;;;;;;5022723;28;20235;-64
2024/01/19 08:32:43;;;;;;;17.60;8.20;;;;;;;;;;5023389;28;20330;-64
2024/01/19 08:35:10;;;;;;;18.03;7.87;;;;;;;;;;5026469;28;20223;-64
2024/01/19 08:37:37;;;;;;;107.30;36.23;;;;;;;;;;5026790;28;20212;-65
2024/01/19 08:40:05;;;;;;;57.47;22.57;;;;;;;;;;5026392;28;20299;-64
2024/01/19 08:42:32;;;;;;;62.77;22.67;;;;;;;;;;5026409;28;20294;-65
2024/01/19 08:45:01;;;;;;;34.93;13.00;;;;;;;;;;5026573;28;20212;-64
2024/01/19 08:47:29;;;;;;;21.10;9.97;;;;;;;;;;5025868;28;20213;-65
2024/01/19 08:49:56;;;;;;;21.70;9.87;;;;;;;;;;5025903;28;20236;-65
2024/01/19 08:52:23;;;;;;;17.63;8.23;;;;;;;;;;5026717;28;20726;-65
2024/01/19 08:54:50;;;;;;;17.50;8.53;;;;;;;;;;5025990;28;20208;-65
2024/01/19 08:57:17;;;;;;;14.57;9.00;;;;;;;;;;5029476;28;20209;-65
2024/01/19 08:59:45;;;;;;;18.10;9.73;;;;;;;;;;5030538;28;20673;-65
2024/01/19 09:02:13;;;;;;;18.00;8.53;;;;;;;;;;5030417;28;20213;-65
2024/01/19 09:04:40;;;;;;;18.83;8.93;;;;;;;;;;5030621;28;20324;-65
2024/01/19 09:07:07;;;;;;;18.03;8.87;;;;;;;;;;5030877;28;20212;-65
2024/01/19 09:09:35;;;;;;;17.83;7.83;;;;;;;;;;5030247;28;20609;-65
2024/01/19 09:12:02;;;;;;;19.20;9.63;;;;;;;;;;5030438;28;20706;-64
2024/01/19 09:14:29;;;;;;;20.23;9.13;;;;;;;;;;5030602;28;20212;-65
2024/01/19 09:16:56;;;;;;;16.67;8.90;;;;;;;;;;5030173;28;20208;-65
2024/01/19 09:19:24;;;;;;;19.23;8.67;;;;;;;;;;5030575;28;20216;-65
2024/01/19 09:21:51;;;;;;;18.27;9.03;;;;;;;;;;5030181;28;20575;-65
2024/01/19 09:24:18;;;;;;;13.17;7.53;;;;;;;;;;5030457;28;20217;-65
2024/01/19 09:26:45;;;;;;;16.20;8.27;;;;;;;;;;5030029;28;20208;-65
2024/01/19 09:29:12;;;;;;;18.40;7.97;;;;;;;;;;5030319;28;20760;-65
2024/01/19 09:31:43;;;;;;;15.73;8.37;;;;;;;;;;5029762;28;20225;-65
2024/01/19 09:34:10;;;;;;;16.87;7.67;;;;;;;;;;5030197;28;20306;-65
2024/01/19 09:36:39;;;;;;;15.77;7.80;;;;;;;;;;5030193;28;20217;-65
2024/01/19 09:39:06;;;;;;;19.40;7.40;;;;;;;;;;5030146;28;20217;-65
2024/01/19 09:41:35;;;;;;;18.23;8.67;;;;;;;;;;5029693;28;20731;-65
2024/01/19 09:44:03;;;;;;;17.20;8.00;;;;;;;;;;5030110;28;20224;-65
2024/01/19 09:46:30;;;;;;;17.40;8.33;;;;;;;;;;5030060;28;20214;-64
2024/01/19 09:49:00;;;;;;;15.47;7.83;;;;;;;;;;5029941;28;20221;-65
2024/01/19 09:51:34;;;;;;;14.13;7.73;;;;;;;;;;5029715;28;20230;-65
2024/01/19 09:54:03;;;;;;;14.47;7.63;;;;;;;;;;5029577;28;20337;-65
2024/01/19 09:56:30;;;;;;;18.60;8.17;;;;;;;;;;5029554;28;20221;-64
2024/01/19 09:58:59;;;;;;;15.80;7.23;;;;;;;;;;5029914;28;20825;-65
2024/01/19 10:01:26;;;;;;;13.60;6.60;;;;;;;;;;5028839;28;20215;-64
2024/01/19 10:03:58;;;;;;;10.60;6.27;;;;;;;;;;5029804;28;20213;-64
2024/01/19 10:06:25;;;;;;;13.57;7.30;;;;;;;;;;5011405;28;20217;-65
2024/01/19 10:08:54;;;;;;;12.70;7.20;;;;;;;;;;5009285;28;20268;-65
2024/01/19 10:11:23;;;;;;;18.50;7.33;;;;;;;;;;5009376;28;20241;-65
2024/01/19 10:13:50;;;;;;;16.03;7.73;;;;;;;;;;5009963;28;20220;-64
2024/01/19 10:16:17;;;;;;;16.77;7.43;;;;;;;;;;5009329;28;20218;-65
2024/01/19 10:18:44;;;;;;;15.77;7.30;;;;;;;;;;5009694;28;20703;-65
2024/01/19 10:21:13;;;;;;;12.87;7.67;;;;;;;;;;5009340;28;20720;-65
2024/01/19 10:23:41;;;;;;;11.10;7.00;;;;;;;;;;5009585;28;20244;-64
2024/01/19 10:26:15;;;;;;;11.43;6.97;;;;;;;;;;5009278;28;20245;-64
2024/01/19 10:28:43;;;;;;;14.60;7.17;;;;;;;;;;5023982;28;20674;-64
2024/01/19 10:31:14;;;;;;;14.47;7.50;;;;;;;;;;5028826;28;20230;-64
2024/01/19 10:33:48;;;;;;;15.67;7.37;;;;;;;;;;5029306;28;20206;-64
2024/01/19 10:36:15;;;;;;;18.53;7.27;;;;;;;;;;5028998;28;20584;-64
2024/01/19 10:38:42;;;;;;;12.33;7.47;;;;;;;;;;5028797;28;20207;-65
2024/01/19 10:41:14;;;;;;;17.10;7.97;;;;;;;;;;5028936;28;20212;-65
2024/01/19 10:43:43;;;;;;;14.67;7.87;;;;;;;;;;5028709;28;20281;-65
2024/01/19 10:46:20;;;;;;;13.93;8.37;;;;;;;;;;5028844;28;20219;-65
2024/01/19 10:48:46;;;;;;;15.33;8.10;;;;;;;;;;5028854;28;20269;-65
2024/01/19 10:51:13;;;;;;;14.17;7.27;;;;;;;;;;5028488;28;20324;-65
2024/01/19 10:53:41;;;;;;;14.23;7.20;;;;;;;;;;5028658;28;20214;-65
2024/01/19 10:56:08;;;;;;;10.07;5.93;;;;;;;;;;5028038;28;20219;-69
2024/01/19 10:58:35;;;;;;;12.03;6.77;;;;;;;;;;5028158;28;20232;-65
2024/01/19 11:01:15;;;;;;;11.57;6.73;;;;;;;;;;5028134;28;20236;-64
2024/01/19 11:03:42;;;;;;;12.53;6.57;;;;;;;;;;5028787;28;20219;-66
2024/01/19 11:06:10;;;;;;;10.63;6.07;;;;;;;;;;5026166;28;20238;-65
2024/01/19 11:08:37;;;;;;;9.07;5.87;;;;;;;;;;5028355;28;20242;-65
2024/01/19 11:11:05;;;;;;;11.70;6.37;;;;;;;;;;5027929;28;20289;-65
2024/01/19 11:13:34;;;;;;;7.83;4.57;;;;;;;;;;5028330;28;20233;-69
2024/01/19 11:16:02;;;;;;;8.60;6.03;;;;;;;;;;5028325;28;20222;-65
2024/01/19 11:18:30;;;;;;;11.47;7.00;;;;;;;;;;5027094;28;20214;-64
2024/01/19 11:20:57;;;;;;;10.73;6.33;;;;;;;;;;5027484;28;20218;-64
2024/01/19 11:23:24;;;;;;;10.40;6.70;;;;;;;;;;5027580;28;20212;-64
2024/01/19 11:25:58;;;;;;;11.20;7.13;;;;;;;;;;5027062;28;20245;-64
2024/01/19 11:28:31;;;;;;;12.17;7.43;;;;;;;;;;5027245;28;20218;-66
2024/01/19 11:31:03;;;;;;;15.07;8.20;;;;;;;;;;5027089;28;20236;-63
2024/01/19 11:33:32;;;;;;;13.63;7.93;;;;;;;;;;5007867;28;20217;-66
2024/01/19 11:35:59;;;;;;;9.47;6.47;;;;;;;;;;5007692;28;20215;-64
2024/01/19 11:38:43;;;;;;;14.40;7.87;;;;;;;;;;5016297;28;20215;-64
2024/01/19 11:41:11;;;;;;;13.57;8.07;;;;;;;;;;5027510;28;20209;-64
2024/01/19 11:43:39;;;;;;;14.77;7.67;;;;;;;;;;5026883;28;20258;-64
2024/01/19 11:46:06;;;;;;;11.80;7.77;;;;;;;;;;5027205;28;20212;-62
2024/01/19 11:48:41;;;;;;;17.20;9.00;;;;;;;;;;5027640;28;20210;-65
2024/01/19 11:51:08;;;;;;;13.03;5.57;;;;;;;;;;5027384;28;20258;-61
2024/01/19 11:53:53;;;;;;;13.60;8.23;;;;;;;;;;5027036;28;20240;-64
2024/01/19 11:56:22;;;;;;;12.60;7.70;;;;;;;;;;5027472;28;20215;-63
2024/01/19 11:58:49;;;;;;;13.40;7.53;;;;;;;;;;5026531;28;20239;-64
2024/01/19 12:01:16;;;;;;;16.07;8.60;;;;;;;;;;5027080;28;20207;-64
2024/01/19 12:03:45;;;;;;;16.77;8.63;;;;;;;;;;5027384;28;20583;-63
2024/01/19 12:06:12;;;;;;;13.97;7.83;;;;;;;;;;5026462;28;20220;-64
2024/01/19 12:08:39;;;;;;;16.67;9.30;;;;;;;;;;5026678;28;20302;-66
2024/01/19 12:11:07;;;;;;;10.87;5.33;;;;;;;;;;5018367;28;20237;-63
2024/01/19 12:13:35;;;;;;;18.03;9.63;;;;;;;;;;5006532;28;20231;-63
2024/01/19 12:16:03;;;;;;;17.00;9.50;;;;;;;;;;5006746;28;20220;-65
2024/01/19 12:18:31;;;;;;;15.83;9.27;;;;;;;;;;5027001;28;20239;-64
2024/01/19 12:21:00;;;;;;;12.80;8.70;;;;;;;;;;5027079;28;20204;-65
2024/01/19 12:23:28;;;;;;;14.10;8.80;;;;;;;;;;5026941;28;20585;-65
2024/01/19 12:25:59;;;;;;;15.10;8.23;;;;;;;;;;5026552;28;20733;-65
2024/01/19 12:28:26;;;;;;;16.70;9.20;;;;;;;;;;5027320;28;20234;-65
2024/01/19 12:30:53;;;;;;;22.87;8.70;;;;;;;;;;5028535;28;20211;-65
2024/01/19 12:33:21;;;;;;;13.60;8.27;;;;;;;;;;5031062;28;20209;-67
2024/01/19 12:35:49;;;;;;;16.67;8.73;;;;;;;;;;5031168;28;20215;-65
2024/01/19 12:38:17;;;;;;;11.80;7.73;;;;;;;;;;5030595;28;20213;-66
2024/01/19 12:40:45;;;;;;;16.03;9.50;;;;;;;;;;5030631;28;20223;-65
2024/01/19 12:43:12;;;;;;;18.70;9.53;;;;;;;;;;5031166;28;20509;-65
2024/01/19 12:45:39;;;;;;;16.23;8.93;;;;;;;;;;5030654;28;20211;-65
2024/01/19 12:48:07;;;;;;;15.67;9.23;;;;;;;;;;5030666;28;20219;-65
2024/01/19 12:50:34;;;;;;;14.20;7.77;;;;;;;;;;5030909;28;20219;-65
2024/01/19 12:53:01;;;;;;;15.90;8.93;;;;;;;;;;5030255;28;20258;-65
2024/01/19 12:55:30;;;;;;;18.90;10.10;;;;;;;;;;5030225;28;20215;-65
2024/01/19 12:57:57;;;;;;;15.83;8.67;;;;;;;;;;5030692;28;20235;-65
2024/01/19 13:00:25;;;;;;;16.37;8.37;;;;;;;;;;5030054;28;20219;-65
2024/01/19 13:02:55;;;;;;;14.07;8.13;;;;;;;;;;5030400;28;20211;-65
2024/01/19 13:05:23;;;;;;;11.30;6.50;;;;;;;;;;5030787;28;20208;-64
2024/01/19 13:07:50;;;;;;;12.07;7.30;;;;;;;;;;5030508;28;20250;-65
2024/01/19 13:10:18;;;;;;;13.27;8.10;;;;;;;;;;5029884;28;20688;-65
2024/01/19 13:12:47;;;;;;;13.37;7.83;;;;;;;;;;5030275;28;20321;-65
2024/01/19 13:15:15;;;;;;;15.57;8.70;;;;;;;;;;5030380;28;20565;-65
2024/01/19 13:17:43;;;;;;;18.17;8.27;;;;;;;;;;5029951;28;20634;-65
2024/01/19 13:20:11;;;;;;;14.43;8.20;;;;;;;;;;5029959;28;20217;-65
2024/01/19 13:22:40;;;;;;;17.00;8.63;;;;;;;;;;5030282;28;20213;-65
2024/01/19 13:25:07;;;;;;;17.93;8.57;;;;;;;;;;5029596;28;20653;-63
2024/01/19 13:27:35;;;;;;;14.30;8.30;;;;;;;;;;5029812;28;20223;-65
2024/01/19 13:30:03;;;;;;;13.63;8.37;;;;;;;;;;5030108;28;20247;-65
2024/01/19 13:32:30;;;;;;;13.60;8.47;;;;;;;;;;5029733;28;20319;-63
2024/01/19 13:34:57;;;;;;;13.90;7.83;;;;;;;;;;5029377;28;20496;-65
2024/01/19 13:37:24;;;;;;;15.30;8.03;;;;;;;;;;5030017;28;20218;-63
2024/01/19 13:39:52;;;;;;;13.80;8.50;;;;;;;;;;5029807;28;20223;-65
2024/01/19 13:42:20;;;;;;;14.37;8.13;;;;;;;;;;5028346;28;20628;-63
2024/01/19 13:44:47;;;;;;;15.60;8.33;;;;;;;;;;5029643;28;20217;-62
2024/01/19 13:47:15;;;;;;;12.07;7.30;;;;;;;;;;5029338;28;20598;-61
2024/01/19 13:49:42;;;;;;;13.20;8.07;;;;;;;;;;5028652;28;20226;-64
2024/01/19 13:52:10;;;;;;;15.97;8.03;;;;;;;;;;5029365;28;20690;-63
2024/01/19 13:54:37;;;;;;;15.13;8.10;;;;;;;;;;5029878;28;20215;-64
2024/01/19 13:57:05;;;;;;;17.57;8.17;;;;;;;;;;5028885;28;20216;-63
2024/01/19 13:59:31;;;;;;;12.60;7.80;;;;;;;;;;5029496;28;20717;-64
2024/01/19 14:01:58;;;;;;;11.53;7.57;;;;;;;;;;5029360;28;20246;-64
2024/01/19 14:04:26;;;;;;;16.10;8.37;;;;;;;;;;5029082;28;20216;-64
2024/01/19 14:06:53;;;;;;;14.93;7.20;;;;;;;;;;5029497;28;20730;-64
2024/01/19 14:09:20;;;;;;;11.17;7.00;;;;;;;;;;5029264;28;20331;-64
2024/01/19 14:11:48;;;;;;;12.90;7.13;;;;;;;;;;5028919;28;20232;-64
2024/01/19 14:14:16;;;;;;;12.40;7.20;;;;;;;;;;5028666;28;20557;-64
2024/01/19 14:16:44;;;;;;;12.73;7.03;;;;;;;;;;5029335;28;20702;-64
2024/01/19 14:19:11;;;;;;;18.37;8.43;;;;;;;;;;5031186;28;20204;-64
2024/01/19 14:21:40;;;;;;;15.17;8.20;;;;;;;;;;5041300;28;20206;-64
2024/01/19 14:24:07;;;;;;;13.43;7.67;;;;;;;;;;5032894;28;20211;-64
2024/01/19 14:26:35;;;;;;;16.20;6.20;;;;;;;;;;5028677;28;20268;-64
2024/01/19 14:29:02;;;;;;;10.90;6.20;;;;;;;;;;5032773;28;20212;-65
2024/01/19 14:31:30;;;;;;;13.70;7.27;;;;;;;;;;5029509;28;20222;-61