Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/14 00:00:21;;;;;;;7.93;5.07;;;;;;;;;;4996284;28;20534;-69
2021/08/14 00:02:47;;;;;;;8.83;5.53;;;;;;;;;;4996491;28;20404;-69
2021/08/14 00:05:13;;;;;;;16.80;7.03;;;;;;;;;;4994787;28;21002;-70
2021/08/14 00:07:39;;;;;;;10.90;6.43;;;;;;;;;;4997126;28;20419;-70
2021/08/14 00:10:06;;;;;;;9.80;6.23;;;;;;;;;;4996102;28;20436;-70
2021/08/14 00:12:32;;;;;;;10.03;5.60;;;;;;;;;;4996977;28;20435;-70
2021/08/14 00:14:58;;;;;;;9.70;6.03;;;;;;;;;;4995707;28;20468;-69
2021/08/14 00:17:24;;;;;;;11.23;5.30;;;;;;;;;;4997056;28;20424;-70
2021/08/14 00:19:50;;;;;;;13.23;6.30;;;;;;;;;;4997148;28;20434;-70
2021/08/14 00:22:16;;;;;;;10.00;6.17;;;;;;;;;;4995422;28;20992;-71
2021/08/14 00:24:42;;;;;;;9.23;6.10;;;;;;;;;;4992949;28;20499;-70
2021/08/14 00:27:08;;;;;;;9.63;5.73;;;;;;;;;;4996963;28;20500;-70
2021/08/14 00:29:34;;;;;;;11.67;6.60;;;;;;;;;;4996318;28;20428;-71
2021/08/14 00:32:00;;;;;;;7.60;4.97;;;;;;;;;;4996389;28;20459;-70
2021/08/14 00:34:26;;;;;;;11.37;6.07;;;;;;;;;;4995369;28;20953;-70
2021/08/14 00:36:52;;;;;;;11.77;6.27;;;;;;;;;;4996284;28;20955;-70
2021/08/14 00:39:18;;;;;;;11.40;7.27;;;;;;;;;;4996366;28;20424;-72
2021/08/14 00:41:44;;;;;;;9.50;5.77;;;;;;;;;;4996126;28;20596;-70
2021/08/14 00:44:10;;;;;;;9.33;6.30;;;;;;;;;;4995633;28;20412;-70
2021/08/14 00:46:36;;;;;;;16.43;6.73;;;;;;;;;;5010720;28;20418;-70
2021/08/14 00:49:03;;;;;;;18.23;6.50;;;;;;;;;;4996156;28;20424;-70
2021/08/14 00:51:29;;;;;;;11.47;6.00;;;;;;;;;;4996861;28;20494;-70
2021/08/14 00:53:55;;;;;;;11.60;7.00;;;;;;;;;;4995642;28;20791;-70
2021/08/14 00:56:25;;;;;;;12.40;8.27;;;;;;;;;;4995624;28;20915;-70
2021/08/14 00:58:53;;;;;;;8.90;5.47;;;;;;;;;;4996785;28;20470;-70
2021/08/14 01:01:19;;;;;;;13.30;7.47;;;;;;;;;;4976401;28;20782;-70
2021/08/14 01:03:45;;;;;;;16.53;7.50;;;;;;;;;;4976039;28;20769;-70
2021/08/14 01:06:13;;;;;;;13.43;7.33;;;;;;;;;;4976068;28;20405;-69
2021/08/14 01:08:39;;;;;;;11.73;7.87;;;;;;;;;;4990347;28;20416;-70
2021/08/14 01:11:05;;;;;;;9.20;6.13;;;;;;;;;;4995258;28;20980;-69
2021/08/14 01:13:33;;;;;;;12.27;6.80;;;;;;;;;;4995509;28;20412;-69
2021/08/14 01:15:59;;;;;;;10.50;6.33;;;;;;;;;;4995533;28;20452;-70
2021/08/14 01:18:25;;;;;;;18.73;7.40;;;;;;;;;;4996279;28;20408;-70
2021/08/14 01:20:51;;;;;;;10.40;6.90;;;;;;;;;;4995141;28;20424;-70
2021/08/14 01:23:18;;;;;;;11.17;6.77;;;;;;;;;;4995134;28;20400;-70
2021/08/14 01:25:44;;;;;;;7.07;5.67;;;;;;;;;;5010319;28;20408;-70
2021/08/14 01:28:13;;;;;;;8.50;6.37;;;;;;;;;;4996025;28;20405;-70
2021/08/14 01:30:39;;;;;;;6.20;4.53;;;;;;;;;;4994887;28;20433;-70
2021/08/14 01:33:06;;;;;;;10.70;6.50;;;;;;;;;;4979918;28;21023;-70
2021/08/14 01:35:32;;;;;;;11.57;6.00;;;;;;;;;;4994930;28;20455;-69
2021/08/14 01:37:58;;;;;;;12.40;5.97;;;;;;;;;;4996056;28;20499;-71
2021/08/14 01:40:24;;;;;;;18.60;5.93;;;;;;;;;;4994383;28;20436;-70
2021/08/14 01:42:50;;;;;;;9.80;6.47;;;;;;;;;;4994469;28;20477;-70
2021/08/14 01:45:16;;;;;;;10.57;5.30;;;;;;;;;;4994626;28;20413;-70
2021/08/14 01:47:43;;;;;;;8.10;4.60;;;;;;;;;;4995956;28;20476;-70
2021/08/14 01:50:09;;;;;;;16.13;5.60;;;;;;;;;;4994663;28;20407;-70
2021/08/14 01:52:35;;;;;;;11.40;6.30;;;;;;;;;;4994591;28;20467;-70
2021/08/14 01:55:01;;;;;;;9.00;5.80;;;;;;;;;;4994734;28;20460;-69
2021/08/14 01:57:27;;;;;;;11.57;5.87;;;;;;;;;;4995798;28;20765;-71
2021/08/14 01:59:53;;;;;;;10.80;5.93;;;;;;;;;;4996041;28;20401;-70
2021/08/14 02:02:19;;;;;;;9.40;6.60;;;;;;;;;;4995685;28;20405;-69
2021/08/14 02:04:45;;;;;;;12.73;6.37;;;;;;;;;;4994777;28;20762;-70
2021/08/14 02:07:11;;;;;;;11.40;5.93;;;;;;;;;;4995589;28;20439;-70
2021/08/14 02:09:37;;;;;;;11.60;7.27;;;;;;;;;;4994174;28;20404;-72
2021/08/14 02:12:03;;;;;;;11.73;5.70;;;;;;;;;;4994169;28;20424;-70
2021/08/14 02:14:29;;;;;;;8.83;6.43;;;;;;;;;;4994397;28;20452;-70
2021/08/14 02:16:55;;;;;;;12.17;6.23;;;;;;;;;;4995532;28;20411;-70
2021/08/14 02:19:21;;;;;;;9.20;6.27;;;;;;;;;;4994732;28;20466;-69
2021/08/14 02:21:47;;;;;;;9.83;5.80;;;;;;;;;;4994199;28;20840;-69
2021/08/14 02:24:13;;;;;;;17.70;7.30;;;;;;;;;;4994330;28;20408;-70
2021/08/14 02:26:39;;;;;;;13.93;7.77;;;;;;;;;;4994427;28;20465;-70
2021/08/14 02:29:05;;;;;;;13.00;7.40;;;;;;;;;;4994681;28;20472;-69
2021/08/14 02:31:31;;;;;;;11.23;6.40;;;;;;;;;;4994065;28;20432;-69
2021/08/14 02:33:58;;;;;;;8.73;7.00;;;;;;;;;;4993793;28;20400;-69
2021/08/14 02:36:24;;;;;;;16.90;6.93;;;;;;;;;;4994862;28;20771;-69
2021/08/14 02:38:50;;;;;;;13.77;7.33;;;;;;;;;;4994349;28;20412;-70
2021/08/14 02:41:16;;;;;;;13.57;7.20;;;;;;;;;;4994139;28;20995;-69
2021/08/14 02:43:42;;;;;;;16.83;8.10;;;;;;;;;;4994068;28;20411;-69
2021/08/14 02:46:08;;;;;;;11.27;6.40;;;;;;;;;;4994311;28;20493;-69
2021/08/14 02:48:34;;;;;;;15.00;6.90;;;;;;;;;;4994511;28;20554;-70
2021/08/14 02:51:00;;;;;;;9.20;7.30;;;;;;;;;;4993536;28;20420;-69
2021/08/14 02:53:26;;;;;;;12.13;7.00;;;;;;;;;;4993684;28;20401;-70
2021/08/14 02:55:52;;;;;;;9.67;6.90;;;;;;;;;;4994106;28;20525;-69
2021/08/14 02:58:18;;;;;;;11.93;7.73;;;;;;;;;;4994972;28;20445;-69
2021/08/14 03:00:45;;;;;;;13.50;8.30;;;;;;;;;;4993503;28;20449;-69
2021/08/14 03:03:13;;;;;;;15.73;7.83;;;;;;;;;;4987753;28;20431;-69
2021/08/14 03:05:39;;;;;;;14.93;7.00;;;;;;;;;;4988177;28;20893;-69
2021/08/14 03:08:09;;;;;;;12.67;7.80;;;;;;;;;;4992933;28;20487;-71
2021/08/14 03:10:36;;;;;;;13.43;8.00;;;;;;;;;;4995655;28;20524;-69
2021/08/14 03:13:02;;;;;;;10.13;6.53;;;;;;;;;;4997832;28;20408;-69
2021/08/14 03:15:28;;;;;;;14.93;7.40;;;;;;;;;;4998056;28;20535;-71
2021/08/14 03:17:54;;;;;;;11.13;7.47;;;;;;;;;;4998033;28;20965;-70
2021/08/14 03:20:21;;;;;;;12.53;8.20;;;;;;;;;;4997357;28;20423;-70
2021/08/14 03:22:47;;;;;;;11.53;7.70;;;;;;;;;;4997338;28;20404;-71
2021/08/14 03:25:13;;;;;;;13.67;8.90;;;;;;;;;;4998012;28;20413;-70
2021/08/14 03:27:39;;;;;;;9.70;7.30;;;;;;;;;;5012415;28;20447;-70
2021/08/14 03:30:05;;;;;;;14.73;7.90;;;;;;;;;;4997139;28;20411;-70
2021/08/14 03:32:31;;;;;;;9.13;6.70;;;;;;;;;;4997306;28;20401;-70
2021/08/14 03:34:57;;;;;;;10.27;7.70;;;;;;;;;;4997542;28;20444;-70
2021/08/14 03:37:23;;;;;;;13.93;7.40;;;;;;;;;;4997561;28;20439;-70
2021/08/14 03:39:49;;;;;;;11.60;7.20;;;;;;;;;;4995491;28;20432;-70
2021/08/14 03:42:15;;;;;;;14.37;7.73;;;;;;;;;;4996978;28;20803;-70
2021/08/14 03:44:41;;;;;;;10.50;6.83;;;;;;;;;;4996384;28;20973;-71
2021/08/14 03:47:08;;;;;;;13.30;7.37;;;;;;;;;;4997912;28;20452;-70
2021/08/14 03:49:34;;;;;;;10.30;6.70;;;;;;;;;;4996839;28;20408;-70
2021/08/14 03:52:00;;;;;;;14.93;7.57;;;;;;;;;;4997548;28;20439;-70
2021/08/14 03:54:26;;;;;;;12.73;8.73;;;;;;;;;;4997039;28;20789;-70
2021/08/14 03:56:54;;;;;;;12.47;7.20;;;;;;;;;;4997804;28;20409;-70
2021/08/14 03:59:20;;;;;;;12.10;7.47;;;;;;;;;;4996860;28;20402;-70
2021/08/14 04:01:46;;;;;;;13.00;6.90;;;;;;;;;;4996790;28;20507;-70
2021/08/14 04:04:12;;;;;;;13.30;7.57;;;;;;;;;;4996560;28;20401;-69
2021/08/14 04:06:38;;;;;;;9.13;6.90;;;;;;;;;;4998017;28;20419;-70
2021/08/14 04:09:04;;;;;;;11.60;7.00;;;;;;;;;;5011529;28;20773;-70
2021/08/14 04:11:30;;;;;;;15.57;7.77;;;;;;;;;;4996451;28;20428;-70
2021/08/14 04:13:56;;;;;;;11.00;7.50;;;;;;;;;;4996326;28;20404;-70
2021/08/14 04:16:22;;;;;;;9.57;6.43;;;;;;;;;;4997468;28;20882;-70
2021/08/14 04:18:48;;;;;;;11.37;7.73;;;;;;;;;;4996517;28;20816;-70
2021/08/14 04:21:14;;;;;;;9.30;6.23;;;;;;;;;;4995796;28;20431;-70
2021/08/14 04:23:41;;;;;;;16.07;6.67;;;;;;;;;;4996233;28;20408;-71
2021/08/14 04:26:07;;;;;;;10.87;7.90;;;;;;;;;;4997373;28;20416;-70
2021/08/14 04:28:33;;;;;;;15.37;7.70;;;;;;;;;;4996298;28;20416;-70
2021/08/14 04:30:59;;;;;;;10.83;6.97;;;;;;;;;;4995999;28;20420;-70
2021/08/14 04:33:25;;;;;;;8.03;6.87;;;;;;;;;;4996205;28;20404;-70
2021/08/14 04:35:51;;;;;;;14.80;7.80;;;;;;;;;;4997202;28;20486;-70
2021/08/14 04:38:17;;;;;;;12.20;8.03;;;;;;;;;;5011084;28;20495;-70
2021/08/14 04:40:44;;;;;;;17.20;8.37;;;;;;;;;;4995768;28;20478;-69
2021/08/14 04:43:10;;;;;;;15.27;7.77;;;;;;;;;;4995997;28;20408;-70
2021/08/14 04:45:36;;;;;;;12.03;8.50;;;;;;;;;;4997137;28;20511;-70
2021/08/14 04:48:02;;;;;;;13.77;8.23;;;;;;;;;;4995898;28;20490;-70
2021/08/14 04:50:28;;;;;;;10.60;7.20;;;;;;;;;;4995885;28;20996;-70
2021/08/14 04:52:54;;;;;;;10.90;7.60;;;;;;;;;;4996422;28;20436;-69
2021/08/14 04:55:20;;;;;;;16.63;8.57;;;;;;;;;;4997243;28;20487;-69
2021/08/14 04:57:46;;;;;;;13.90;8.13;;;;;;;;;;4996201;28;20823;-69
2021/08/14 05:00:12;;;;;;;10.73;7.67;;;;;;;;;;4996150;28;20504;-70
2021/08/14 05:02:39;;;;;;;16.83;7.90;;;;;;;;;;4995889;28;20901;-69
2021/08/14 05:05:05;;;;;;;9.53;7.23;;;;;;;;;;4995087;28;20467;-69
2021/08/14 05:07:33;;;;;;;10.20;7.53;;;;;;;;;;4995699;28;20413;-69
2021/08/14 05:09:59;;;;;;;9.73;6.87;;;;;;;;;;4976094;28;20961;-70
2021/08/14 05:12:25;;;;;;;16.20;7.90;;;;;;;;;;4976359;28;20409;-70
2021/08/14 05:14:51;;;;;;;12.93;6.70;;;;;;;;;;4980684;28;20448;-70
2021/08/14 05:17:17;;;;;;;10.63;8.20;;;;;;;;;;4995726;28;20398;-69
2021/08/14 05:19:43;;;;;;;13.00;7.70;;;;;;;;;;4995844;28;20495;-69
2021/08/14 05:22:09;;;;;;;11.70;7.50;;;;;;;;;;4995553;28;20818;-69
2021/08/14 05:24:35;;;;;;;10.60;7.53;;;;;;;;;;4995825;28;20463;-69
2021/08/14 05:27:01;;;;;;;17.93;7.87;;;;;;;;;;4995315;28;20894;-69
2021/08/14 05:29:28;;;;;;;11.53;7.70;;;;;;;;;;4995696;28;20832;-70
2021/08/14 05:31:54;;;;;;;12.93;6.60;;;;;;;;;;4995196;28;20454;-69
2021/08/14 05:34:20;;;;;;;10.93;6.40;;;;;;;;;;4994574;28;20554;-70
2021/08/14 05:36:46;;;;;;;8.67;6.73;;;;;;;;;;4995045;28;20831;-69
2021/08/14 05:39:12;;;;;;;7.80;6.27;;;;;;;;;;4995955;28;20467;-69
2021/08/14 05:41:40;;;;;;;12.20;6.50;;;;;;;;;;4994817;28;20578;-69
2021/08/14 05:44:07;;;;;;;8.90;6.50;;;;;;;;;;4996094;28;20896;-69
2021/08/14 05:46:33;;;;;;;10.13;6.30;;;;;;;;;;4994856;28;20412;-68
2021/08/14 05:48:59;;;;;;;8.50;6.47;;;;;;;;;;4995278;28;20439;-70
2021/08/14 05:51:25;;;;;;;11.37;7.00;;;;;;;;;;4994880;28;20442;-69
2021/08/14 05:53:51;;;;;;;7.57;6.60;;;;;;;;;;4995691;28;20952;-69
2021/08/14 05:56:17;;;;;;;12.00;6.70;;;;;;;;;;4994814;28;20491;-69
2021/08/14 05:58:43;;;;;;;10.43;7.20;;;;;;;;;;4996745;28;20424;-69
2021/08/14 06:01:09;;;;;;;8.60;6.23;;;;;;;;;;4997032;28;20428;-70
2021/08/14 06:03:35;;;;;;;8.30;6.10;;;;;;;;;;4999107;28;20417;-69
2021/08/14 06:06:02;;;;;;;9.33;6.30;;;;;;;;;;4998456;28;20543;-68
2021/08/14 06:08:28;;;;;;;7.10;5.70;;;;;;;;;;4999160;28;20408;-69
2021/08/14 06:10:54;;;;;;;9.10;6.03;;;;;;;;;;4995821;28;20420;-70
2021/08/14 06:13:20;;;;;;;11.43;6.50;;;;;;;;;;4994944;28;20408;-69
2021/08/14 06:15:46;;;;;;;8.23;5.07;;;;;;;;;;4994533;28;20551;-69
2021/08/14 06:18:12;;;;;;;10.50;5.80;;;;;;;;;;4996285;28;20555;-70
2021/08/14 06:20:38;;;;;;;11.40;6.20;;;;;;;;;;4994295;28;20941;-70
2021/08/14 06:23:04;;;;;;;8.47;5.60;;;;;;;;;;4995054;28;20427;-69
2021/08/14 06:25:30;;;;;;;8.47;5.37;;;;;;;;;;4989387;28;20483;-69
2021/08/14 06:27:56;;;;;;;6.20;4.27;;;;;;;;;;4986083;28;20425;-70
2021/08/14 06:30:22;;;;;;;8.37;5.90;;;;;;;;;;4985746;28;20818;-70
2021/08/14 06:32:48;;;;;;;6.50;5.20;;;;;;;;;;4992063;28;20451;-70
2021/08/14 06:35:14;;;;;;;8.67;5.63;;;;;;;;;;4987093;28;20546;-70
2021/08/14 06:37:44;;;;;;;9.93;6.60;;;;;;;;;;4994003;28;20921;-71
2021/08/14 06:40:12;;;;;;;10.40;6.57;;;;;;;;;;4992676;28;20506;-70
2021/08/14 06:42:38;;;;;;;7.53;5.77;;;;;;;;;;4983109;28;20441;-70
2021/08/14 06:45:04;;;;;;;6.87;5.47;;;;;;;;;;4992049;28;20427;-70
2021/08/14 06:47:30;;;;;;;9.00;5.60;;;;;;;;;;5004975;28;20448;-68
2021/08/14 06:49:56;;;;;;;17.30;8.07;;;;;;;;;;4988902;28;20923;-68
2021/08/14 06:52:22;;;;;;;10.80;7.77;;;;;;;;;;4978497;28;20814;-68
2021/08/14 06:54:48;;;;;;;7.50;5.13;;;;;;;;;;4994218;28;20450;-69
2021/08/14 06:57:14;;;;;;;11.30;6.70;;;;;;;;;;4994556;28;20408;-68
2021/08/14 06:59:40;;;;;;;10.27;6.10;;;;;;;;;;4993868;28;20404;-69
2021/08/14 07:02:08;;;;;;;8.17;6.20;;;;;;;;;;4994636;28;21011;-68
2021/08/14 07:04:34;;;;;;;7.73;6.60;;;;;;;;;;4994877;28;20797;-68
2021/08/14 07:07:00;;;;;;;10.43;6.70;;;;;;;;;;4994748;28;20447;-68
2021/08/14 07:09:26;;;;;;;10.67;7.10;;;;;;;;;;4994113;28;20777;-69
2021/08/14 07:11:52;;;;;;;9.60;6.33;;;;;;;;;;4993878;28;20932;-71
2021/08/14 07:14:18;;;;;;;11.00;6.87;;;;;;;;;;4994122;28;20408;-69
2021/08/14 07:16:44;;;;;;;10.83;6.67;;;;;;;;;;4994225;28;20427;-69
2021/08/14 07:19:10;;;;;;;7.53;6.03;;;;;;;;;;4993525;28;20768;-69
2021/08/14 07:21:36;;;;;;;8.33;5.93;;;;;;;;;;4993335;28;20420;-71
2021/08/14 07:24:02;;;;;;;7.53;6.17;;;;;;;;;;4994442;28;20408;-69
2021/08/14 07:26:28;;;;;;;9.63;6.20;;;;;;;;;;4994109;28;20885;-69
2021/08/14 07:28:54;;;;;;;8.70;5.77;;;;;;;;;;4993425;28;20433;-69
2021/08/14 07:31:20;;;;;;;9.70;5.97;;;;;;;;;;4993546;28;20440;-69
2021/08/14 07:33:46;;;;;;;7.50;5.73;;;;;;;;;;5012248;28;20431;-69
2021/08/14 07:36:12;;;;;;;8.63;6.33;;;;;;;;;;5012482;28;20943;-69
2021/08/14 07:38:38;;;;;;;10.30;6.00;;;;;;;;;;5012902;28;20416;-69
2021/08/14 07:41:04;;;;;;;10.40;6.00;;;;;;;;;;5011673;28;20458;-69
2021/08/14 07:43:30;;;;;;;10.73;6.87;;;;;;;;;;4993448;28;20519;-70
2021/08/14 07:45:56;;;;;;;10.10;6.77;;;;;;;;;;4994223;28;20416;-69
2021/08/14 07:48:22;;;;;;;9.97;6.33;;;;;;;;;;4993479;28;20416;-70
2021/08/14 07:50:48;;;;;;;9.80;6.97;;;;;;;;;;4993426;28;20443;-70
2021/08/14 07:53:14;;;;;;;9.00;6.60;;;;;;;;;;4993733;28;20412;-69
2021/08/14 07:55:40;;;;;;;8.77;6.53;;;;;;;;;;4994262;28;20975;-69
2021/08/14 07:58:11;;;;;;;8.37;6.10;;;;;;;;;;4996704;28;20494;-69
2021/08/14 08:00:37;;;;;;;7.07;5.70;;;;;;;;;;4996645;28;20819;-70
2021/08/14 08:03:03;;;;;;;10.00;6.40;;;;;;;;;;4997098;28;20407;-69
2021/08/14 08:05:29;;;;;;;9.27;5.90;;;;;;;;;;4997033;28;20921;-70
2021/08/14 08:07:55;;;;;;;6.50;5.30;;;;;;;;;;4996565;28;20428;-69
2021/08/14 08:10:22;;;;;;;6.70;5.10;;;;;;;;;;4996430;28;20513;-71
2021/08/14 08:12:48;;;;;;;8.30;5.43;;;;;;;;;;4995312;28;20417;-69
2021/08/14 08:15:15;;;;;;;8.63;5.70;;;;;;;;;;4991163;28;20455;-69
2021/08/14 08:17:42;;;;;;;7.57;5.97;;;;;;;;;;4987079;28;20457;-70
2021/08/14 08:20:09;;;;;;;6.70;5.90;;;;;;;;;;4977086;28;20453;-70
2021/08/14 08:22:35;;;;;;;13.40;6.17;;;;;;;;;;5014615;28;20796;-69
2021/08/14 08:25:01;;;;;;;9.63;5.77;;;;;;;;;;5015215;28;20419;-70
2021/08/14 08:27:27;;;;;;;7.70;5.70;;;;;;;;;;5016053;28;20412;-69
2021/08/14 08:29:53;;;;;;;10.47;5.63;;;;;;;;;;5015682;28;20486;-69
2021/08/14 08:32:19;;;;;;;7.80;6.60;;;;;;;;;;5015248;28;20894;-70
2021/08/14 08:34:45;;;;;;;8.33;5.53;;;;;;;;;;5014750;28;21003;-70
2021/08/14 08:37:12;;;;;;;12.63;5.03;;;;;;;;;;5015745;28;20761;-70
2021/08/14 08:39:38;;;;;;;6.47;5.43;;;;;;;;;;5015554;28;20419;-70
2021/08/14 08:42:07;;;;;;;10.73;5.57;;;;;;;;;;5015107;28;20443;-70
2021/08/14 08:44:34;;;;;;;6.93;5.20;;;;;;;;;;5014931;28;20450;-70
2021/08/14 08:47:00;;;;;;;6.73;5.23;;;;;;;;;;5015638;28;20939;-70
2021/08/14 08:49:26;;;;;;;10.50;5.80;;;;;;;;;;5015599;28;20507;-69
2021/08/14 08:51:53;;;;;;;8.63;6.33;;;;;;;;;;5014884;28;20435;-70
2021/08/14 08:54:19;;;;;;;6.27;5.10;;;;;;;;;;5013802;28;20407;-70
2021/08/14 08:56:46;;;;;;;9.73;6.17;;;;;;;;;;5015324;28;20423;-69
2021/08/14 08:59:12;;;;;;;10.13;6.33;;;;;;;;;;5015245;28;20396;-69
2021/08/14 09:01:41;;;;;;;8.47;5.60;;;;;;;;;;5013570;28;20453;-70
2021/08/14 09:04:24;;;;;;;7.20;4.90;;;;;;;;;;5013078;28;20426;-70
2021/08/14 09:06:50;;;;;;;6.77;5.13;;;;;;;;;;5014410;28;20822;-69
2021/08/14 09:09:17;;;;;;;9.20;5.60;;;;;;;;;;5014817;28;20426;-70
2021/08/14 09:11:49;;;;;;;7.40;5.60;;;;;;;;;;5014255;28;20523;-70
2021/08/14 09:14:16;;;;;;;7.00;5.40;;;;;;;;;;5016199;28;20442;-70
2021/08/14 09:16:42;;;;;;;7.20;5.50;;;;;;;;;;5018861;28;20403;-70
2021/08/14 09:19:08;;;;;;;7.17;5.87;;;;;;;;;;5019267;28;20395;-70
2021/08/14 09:21:36;;;;;;;9.63;5.70;;;;;;;;;;5017501;28;20505;-69
2021/08/14 09:24:05;;;;;;;8.67;6.60;;;;;;;;;;5016292;28;20827;-69
2021/08/14 09:26:52;;;;;;;8.03;5.83;;;;;;;;;;5018763;28;20403;-68
2021/08/14 09:29:18;;;;;;;8.00;5.90;;;;;;;;;;5000428;28;20419;-68
2021/08/14 09:31:47;;;;;;;9.40;6.20;;;;;;;;;;5015015;28;20489;-68
2021/08/14 09:34:18;;;;;;;10.70;6.30;;;;;;;;;;5014410;28;20928;-69
2021/08/14 09:36:44;;;;;;;8.50;6.30;;;;;;;;;;5014878;28;20406;-69
2021/08/14 09:39:10;;;;;;;8.90;5.83;;;;;;;;;;5015016;28;20399;-70
2021/08/14 09:41:36;;;;;;;6.90;6.20;;;;;;;;;;5012795;28;20447;-69
2021/08/14 09:44:02;;;;;;;8.30;5.80;;;;;;;;;;5013765;28;20422;-69
2021/08/14 09:46:41;;;;;;;7.00;5.77;;;;;;;;;;5014925;28;20786;-70
2021/08/14 09:49:07;;;;;;;10.27;6.40;;;;;;;;;;5014564;28;20401;-70
2021/08/14 09:51:34;;;;;;;13.10;5.70;;;;;;;;;;5013541;28;20439;-69
2021/08/14 09:54:04;;;;;;;6.90;5.60;;;;;;;;;;5013872;28;20411;-69
2021/08/14 09:56:36;;;;;;;7.87;5.60;;;;;;;;;;5014225;28;20446;-69
2021/08/14 09:59:06;;;;;;;9.63;6.50;;;;;;;;;;5014387;28;20740;-69
2021/08/14 10:01:32;;;;;;;9.73;6.37;;;;;;;;;;5013228;28;20458;-69
2021/08/14 10:03:59;;;;;;;10.10;6.63;;;;;;;;;;5013740;28;20408;-69
2021/08/14 10:06:25;;;;;;;7.00;5.50;;;;;;;;;;5014120;28;20395;-69
2021/08/14 10:08:52;;;;;;;8.43;6.03;;;;;;;;;;5013752;28;20431;-69
2021/08/14 10:11:18;;;;;;;7.37;6.57;;;;;;;;;;5012922;28;20424;-70
2021/08/14 10:13:45;;;;;;;8.00;6.00;;;;;;;;;;5012813;28;20473;-70
2021/08/14 10:16:11;;;;;;;8.83;6.60;;;;;;;;;;5013958;28;20442;-69
2021/08/14 10:18:41;;;;;;;11.23;6.03;;;;;;;;;;5014079;28;20418;-71
2021/08/14 10:21:08;;;;;;;8.90;6.17;;;;;;;;;;5011669;28;20439;-69
2021/08/14 10:23:34;;;;;;;8.40;6.00;;;;;;;;;;5013036;28;20411;-69
2021/08/14 10:26:05;;;;;;;10.80;6.23;;;;;;;;;;5013653;28;20866;-69
2021/08/14 10:28:48;;;;;;;9.50;6.27;;;;;;;;;;5014495;28;20418;-70
2021/08/14 10:31:40;;;;;;;8.90;6.40;;;;;;;;;;5012997;28;20423;-70
2021/08/14 10:34:12;;;;;;;8.90;5.50;;;;;;;;;;5008351;28;20912;-70
2021/08/14 10:36:46;;;;;;;8.73;6.03;;;;;;;;;;5013993;28;20514;-72
2021/08/14 10:39:20;;;;;;;13.17;5.57;;;;;;;;;;5012745;28;20426;-69
2021/08/14 10:41:49;;;;;;;9.50;7.40;;;;;;;;;;5013774;28;20446;-68
2021/08/14 10:44:16;;;;;;;10.10;5.50;;;;;;;;;;5013078;28;20419;-70
2021/08/14 10:46:44;;;;;;;7.63;5.83;;;;;;;;;;5013651;28;20472;-70
2021/08/14 10:49:34;;;;;;;11.10;5.50;;;;;;;;;;5012562;28;20495;-70
2021/08/14 10:52:02;;;;;;;11.20;6.20;;;;;;;;;;4999907;28;20446;-71
2021/08/14 10:54:29;;;;;;;10.33;6.27;;;;;;;;;;5012391;28;20554;-70
2021/08/14 10:56:59;;;;;;;11.47;7.10;;;;;;;;;;5013710;28;20411;-70
2021/08/14 10:59:40;;;;;;;9.47;6.07;;;;;;;;;;5013742;28;20439;-70
2021/08/14 11:02:14;;;;;;;10.13;7.03;;;;;;;;;;5012407;28;20969;-70
2021/08/14 11:04:42;;;;;;;10.00;6.50;;;;;;;;;;5011374;28;20407;-70
2021/08/14 11:07:20;;;;;;;10.27;6.10;;;;;;;;;;4995306;28;20439;-70
2021/08/14 11:09:46;;;;;;;9.23;5.10;;;;;;;;;;4993664;28;20470;-69
2021/08/14 11:12:12;;;;;;;7.17;5.40;;;;;;;;;;4994088;28;20428;-69
2021/08/14 11:14:47;;;;;;;10.07;6.10;;;;;;;;;;4993978;28;20453;-69
2021/08/14 11:17:14;;;;;;;8.27;5.60;;;;;;;;;;4993658;28;20408;-68
2021/08/14 11:19:44;;;;;;;10.60;6.00;;;;;;;;;;4993529;28;20484;-70
2021/08/14 11:22:28;;;;;;;6.33;5.20;;;;;;;;;;4993980;28;20439;-70
2021/08/14 11:24:55;;;;;;;8.97;5.73;;;;;;;;;;4994082;28;20467;-70
2021/08/14 11:27:21;;;;;;;7.60;6.30;;;;;;;;;;4994164;28;20420;-69
2021/08/14 11:29:50;;;;;;;8.20;5.57;;;;;;;;;;4993469;28;20411;-70
2021/08/14 11:32:17;;;;;;;8.43;6.80;;;;;;;;;;4997916;28;20436;-70
2021/08/14 11:34:44;;;;;;;12.03;6.27;;;;;;;;;;4997665;28;20454;-69
2021/08/14 11:37:11;;;;;;;11.33;6.07;;;;;;;;;;4996876;28;20462;-70
2021/08/14 11:39:38;;;;;;;16.87;7.57;;;;;;;;;;4996742;28;20411;-70
2021/08/14 11:42:04;;;;;;;8.40;6.23;;;;;;;;;;4997299;28;20490;-70
2021/08/14 11:44:35;;;;;;;8.87;6.07;;;;;;;;;;4997837;28;20427;-69
2021/08/14 11:47:01;;;;;;;9.20;5.37;;;;;;;;;;4997045;28;20388;-70
2021/08/14 11:49:28;;;;;;;11.10;6.40;;;;;;;;;;4996652;28;20770;-70
2021/08/14 11:52:06;;;;;;;11.60;7.07;;;;;;;;;;4997317;28;20479;-70
2021/08/14 11:54:32;;;;;;;9.00;5.93;;;;;;;;;;4997515;28;20458;-70
2021/08/14 11:57:09;;;;;;;6.97;5.43;;;;;;;;;;4997188;28;20749;-69
2021/08/14 11:59:35;;;;;;;17.13;5.93;;;;;;;;;;4997234;28;20396;-69
2021/08/14 12:02:01;;;;;;;8.23;5.53;;;;;;;;;;4997934;28;20454;-68
2021/08/14 12:04:27;;;;;;;10.03;7.37;;;;;;;;;;4996974;28;20396;-69
2021/08/14 12:06:57;;;;;;;8.67;6.60;;;;;;;;;;4997388;28;20404;-68
2021/08/14 12:09:24;;;;;;;8.97;5.50;;;;;;;;;;4996900;28;20432;-69
2021/08/14 12:11:54;;;;;;;6.87;5.97;;;;;;;;;;4998509;28;20786;-68
2021/08/14 12:14:25;;;;;;;8.67;6.57;;;;;;;;;;4996751;28;20471;-69
2021/08/14 12:16:52;;;;;;;11.13;6.63;;;;;;;;;;4996545;28;20443;-68
2021/08/14 12:19:20;;;;;;;12.87;7.00;;;;;;;;;;4996537;28;20401;-68
2021/08/14 12:21:46;;;;;;;11.33;6.03;;;;;;;;;;4997977;28;20491;-69
2021/08/14 12:24:12;;;;;;;7.37;6.60;;;;;;;;;;4996350;28;20419;-69
2021/08/14 12:26:38;;;;;;;11.37;6.40;;;;;;;;;;4996378;28;20404;-69
2021/08/14 12:29:15;;;;;;;9.10;6.83;;;;;;;;;;4996362;28;20428;-69
2021/08/14 12:31:52;;;;;;;8.67;6.47;;;;;;;;;;5012975;28;20518;-69
2021/08/14 12:34:31;;;;;;;9.90;6.23;;;;;;;;;;5015908;28;20401;-69
2021/08/14 12:37:03;;;;;;;12.37;6.70;;;;;;;;;;5015880;28;20925;-69
2021/08/14 12:39:45;;;;;;;15.10;6.20;;;;;;;;;;5015082;28;20407;-69
2021/08/14 12:42:15;;;;;;;8.30;6.60;;;;;;;;;;5014501;28;20435;-69
2021/08/14 12:44:42;;;;;;;7.43;5.90;;;;;;;;;;5016648;28;20399;-69
2021/08/14 12:47:08;;;;;;;8.40;6.37;;;;;;;;;;5018252;28;20403;-69
2021/08/14 12:49:34;;;;;;;10.83;6.33;;;;;;;;;;5016525;28;20408;-69
2021/08/14 12:52:02;;;;;;;9.40;6.17;;;;;;;;;;5016857;28;20783;-69
2021/08/14 12:54:29;;;;;;;8.10;5.60;;;;;;;;;;5017078;28;20792;-69
2021/08/14 12:56:56;;;;;;;8.20;6.60;;;;;;;;;;5015428;28;20469;-69
2021/08/14 12:59:22;;;;;;;11.47;7.70;;;;;;;;;;5015204;28;20411;-69
2021/08/14 13:01:56;;;;;;;10.40;7.50;;;;;;;;;;5015795;28;20430;-69
2021/08/14 13:04:22;;;;;;;9.90;6.90;;;;;;;;;;5014556;28;20469;-69
2021/08/14 13:06:48;;;;;;;10.27;7.00;;;;;;;;;;5015021;28;20419;-69
2021/08/14 13:09:14;;;;;;;10.80;6.50;;;;;;;;;;5017851;28;20966;-69
2021/08/14 13:11:40;;;;;;;8.70;6.07;;;;;;;;;;5017918;28;20431;-69
2021/08/14 13:14:06;;;;;;;9.37;6.10;;;;;;;;;;5015050;28;20412;-69
2021/08/14 13:16:32;;;;;;;10.23;6.60;;;;;;;;;;5015319;28;20872;-69
2021/08/14 13:18:58;;;;;;;13.43;6.57;;;;;;;;;;5014774;28;20765;-69
2021/08/14 13:21:24;;;;;;;10.33;7.13;;;;;;;;;;5015352;28;20491;-69
2021/08/14 13:23:50;;;;;;;8.23;6.10;;;;;;;;;;5014923;28;20496;-69
2021/08/14 13:26:16;;;;;;;7.07;5.40;;;;;;;;;;5015022;28;20908;-69
2021/08/14 13:28:42;;;;;;;10.13;6.40;;;;;;;;;;5014571;28;20893;-69
2021/08/14 13:31:08;;;;;;;10.87;6.90;;;;;;;;;;5015044;28;20594;-69
2021/08/14 13:33:34;;;;;;;9.70;5.90;;;;;;;;;;5013612;28;20430;-69
2021/08/14 13:36:00;;;;;;;8.87;6.77;;;;;;;;;;5014824;28;20947;-69
2021/08/14 13:38:27;;;;;;;13.77;7.17;;;;;;;;;;5013257;28;20411;-69
2021/08/14 13:40:53;;;;;;;10.60;5.97;;;;;;;;;;5014299;28;20530;-69
2021/08/14 13:43:19;;;;;;;7.73;6.50;;;;;;;;;;5014240;28;20443;-69
2021/08/14 13:45:45;;;;;;;9.63;5.70;;;;;;;;;;5014921;28;20407;-69
2021/08/14 13:48:11;;;;;;;8.10;6.20;;;;;;;;;;5014294;28;20461;-69
2021/08/14 13:50:37;;;;;;;9.53;6.73;;;;;;;;;;5014371;28;20431;-69
2021/08/14 13:53:03;;;;;;;10.10;6.70;;;;;;;;;;5013730;28;20469;-69
2021/08/14 13:55:31;;;;;;;10.87;6.77;;;;;;;;;;5013536;28;21010;-69
2021/08/14 13:57:58;;;;;;;7.23;5.93;;;;;;;;;;5013986;28;20423;-69
2021/08/14 14:00:24;;;;;;;11.37;6.43;;;;;;;;;;5014630;28;20790;-69
2021/08/14 14:02:50;;;;;;;9.20;6.73;;;;;;;;;;5013703;28;20438;-69
2021/08/14 14:05:16;;;;;;;8.83;5.70;;;;;;;;;;5015476;28;20403;-69
2021/08/14 14:07:42;;;;;;;6.80;5.13;;;;;;;;;;5016020;28;20443;-69
2021/08/14 14:10:09;;;;;;;9.30;6.10;;;;;;;;;;5017190;28;20415;-70
2021/08/14 14:12:35;;;;;;;9.70;6.13;;;;;;;;;;5014881;28;20439;-69
2021/08/14 14:15:01;;;;;;;10.97;6.33;;;;;;;;;;5010157;28;20456;-70
2021/08/14 14:17:27;;;;;;;10.67;6.80;;;;;;;;;;4994456;28;20408;-69
2021/08/14 14:19:53;;;;;;;10.80;6.70;;;;;;;;;;4994795;28;20423;-69
2021/08/14 14:22:19;;;;;;;12.83;6.30;;;;;;;;;;5009285;28;20937;-69
2021/08/14 14:24:45;;;;;;;12.03;7.50;;;;;;;;;;4994911;28;20908;-69
2021/08/14 14:27:11;;;;;;;8.43;6.07;;;;;;;;;;4994365;28;20495;-69
2021/08/14 14:29:37;;;;;;;9.70;6.33;;;;;;;;;;4994085;28;20455;-69
2021/08/14 14:32:04;;;;;;;10.83;6.10;;;;;;;;;;4994658;28;20513;-69
2021/08/14 14:34:30;;;;;;;11.97;6.40;;;;;;;;;;4994860;28;20444;-69