Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:01:22;;;;;;;19.90;10.03;;;;;;;-9.01;50.20;100630.11;1723849;82;21670;-42
2022/01/13 00:03:45;;;;;;;17.82;8.83;;;;;;;-8.98;49.98;100627.08;1735923;81;21010;-42
2022/01/13 00:06:12;;;;;;;17.27;9.05;;;;;;;-8.98;50.03;100627.08;1690863;83;20985;-42
2022/01/13 00:08:39;;;;;;;15.38;8.43;;;;;;;-8.96;49.91;100613.24;1722439;82;21029;-42
2022/01/13 00:11:06;;;;;;;19.23;8.45;;;;;;;-8.97;49.76;100616.87;1715507;81;21018;-42
2022/01/13 00:13:46;;;;;;;16.45;8.53;;;;;;;-9.06;49.90;100611.02;1718538;80;21544;-42
2022/01/13 00:18:51;;;;;;;15.95;8.93;;;;;;;-9.17;49.87;100622.61;1691738;84;20937;-42
2022/01/13 00:21:35;;;;;;;19.35;8.08;;;;;;;-9.20;49.98;100621.70;1713470;82;21020;-42
2022/01/13 00:24:01;;;;;;;11.90;8.05;;;;;;;-9.24;50.02;100618.15;1679068;83;21021;-42
2022/01/13 00:26:28;;;;;;;16.00;8.05;;;;;;;-9.19;49.92;100615.42;1731689;82;21228;-42
2022/01/13 00:28:56;;;;;;;14.80;8.23;;;;;;;-9.19;49.96;100615.42;1733127;81;20933;-42
2022/01/13 00:31:28;;;;;;;18.70;7.72;;;;;;;-9.23;50.00;100616.33;1738332;81;21009;-42
2022/01/13 00:33:54;;;;;;;15.90;8.30;;;;;;;-9.22;50.18;100615.33;1695972;83;21016;-42
2022/01/13 00:36:25;;;;;;;16.00;7.58;;;;;;;-9.19;50.14;100615.42;1712949;83;21037;-42
2022/01/13 00:38:52;;;;;;;16.37;8.58;;;;;;;-9.20;50.20;100610.70;1713373;82;21074;-42
2022/01/13 00:41:19;;;;;;;14.47;7.72;;;;;;;-9.21;50.24;100619.58;1673169;84;20992;-42
2022/01/13 00:43:47;;;;;;;16.12;8.20;;;;;;;-9.19;50.21;100620.67;1683843;84;20981;-42
2022/01/13 00:46:21;;;;;;;14.28;8.53;;;;;;;-9.21;50.23;100626.64;1726561;81;21602;-42
2022/01/13 00:48:43;;;;;;;13.43;8.13;;;;;;;-9.23;50.35;100615.02;1718210;82;21073;-42
2022/01/13 00:51:10;;;;;;;17.82;8.88;;;;;;;-9.29;50.57;100625.81;1705844;83;21183;-42
2022/01/13 00:53:37;;;;;;;16.42;8.38;;;;;;;-9.32;50.52;100610.97;1702211;84;20977;-42
2022/01/13 00:56:04;;;;;;;15.32;8.50;;;;;;;-9.26;50.50;100616.24;1735697;80;21021;-42
2022/01/13 00:58:33;;;;;;;17.25;9.08;;;;;;;-9.21;50.39;100612.20;1705091;83;21495;-42
2022/01/13 01:01:00;;;;;;;10.28;5.30;;;;;;;-9.18;50.33;100609.16;1736440;82;21079;-42
2022/01/13 01:03:27;;;;;;;15.50;7.87;;;;;;;-9.10;50.12;100599.27;1683147;84;21228;-42
2022/01/13 01:05:54;;;;;;;15.18;7.67;;;;;;;-9.15;50.29;100604.84;1734796;80;21477;-42
2022/01/13 01:08:23;;;;;;;12.68;7.10;;;;;;;-9.29;50.59;100599.55;1737292;82;20938;-42
2022/01/13 01:10:52;;;;;;;14.70;7.33;;;;;;;-9.43;50.96;100603.67;1702326;82;21021;-42
2022/01/13 01:13:22;;;;;;;13.03;6.20;;;;;;;-9.54;51.14;100606.89;1673544;85;21875;-42
2022/01/13 01:15:51;;;;;;;13.58;6.53;;;;;;;-9.64;51.42;100603.34;1691888;83;21139;-42
2022/01/13 01:18:29;;;;;;;14.20;8.23;;;;;;;-9.81;51.69;100598.11;1733869;82;21665;-43
2022/01/13 01:21:02;;;;;;;;;;;;;;;-10.01;52.21;100605.09;1680914;82;21527;-42
2022/01/13 01:23:20;;;;;;;17.00;7.03;;;;;;;-10.14;52.66;100611.91;1675406;85;20201;-42
2022/01/13 01:25:59;;;;;;;14.53;7.33;;;;;;;-10.30;53.17;100610.13;1695503;84;21028;-42
2022/01/13 01:28:23;;;;;;;12.63;7.40;;;;;;;-10.40;53.48;100606.54;1715837;82;21145;-42
2022/01/13 01:30:46;;;;;;;16.17;8.20;;;;;;;-10.43;53.68;100610.05;1678604;84;20941;-42
2022/01/13 01:33:16;;;;;;;;;;;;;;;-10.51;53.49;100597.92;1725595;82;21541;-42
2022/01/13 01:35:41;;;;;;;15.63;7.87;;;;;;;-10.67;53.15;100592.97;1715018;81;20167;-40
2022/01/13 01:38:09;;;;;;;12.40;7.42;;;;;;;-11.02;53.40;100598.65;1713437;82;20994;-39
2022/01/13 01:40:35;;;;;;;13.32;7.15;;;;;;;-11.24;53.49;100596.56;1701048;82;21894;-39
2022/01/13 01:43:02;;;;;;;14.73;7.03;;;;;;;-11.43;53.58;100596.37;1682883;83;21849;-40
2022/01/13 01:45:33;;;;;;;16.35;8.30;;;;;;;-11.60;53.71;100598.41;1691158;83;21008;-39
2022/01/13 01:47:57;;;;;;;15.03;7.92;;;;;;;-11.74;53.44;100603.21;1720523;82;21567;-39
2022/01/13 01:50:24;;;;;;;16.80;7.75;;;;;;;-11.90;53.52;100595.08;1727994;82;21321;-39
2022/01/13 01:52:53;;;;;;;13.78;7.75;;;;;;;-12.05;53.57;100583.87;1730985;82;21166;-39
2022/01/13 01:55:20;;;;;;;15.53;7.87;;;;;;;-12.21;53.73;100593.20;1696308;82;21574;-39
2022/01/13 01:57:50;;;;;;;14.30;7.67;;;;;;;-12.32;53.66;100593.66;1692096;83;20936;-39
2022/01/13 02:00:20;;;;;;;15.65;7.10;;;;;;;-12.49;53.61;100582.07;1685635;83;21510;-39
2022/01/13 02:02:46;;;;;;;16.00;7.53;;;;;;;-13.12;53.75;100502.19;1729325;82;22206;-39
2022/01/13 02:05:13;;;;;;;15.58;7.83;;;;;;;-12.61;54.00;100581.41;1735223;81;21963;-39
2022/01/13 02:07:39;;;;;;;15.72;7.92;;;;;;;-12.60;54.05;100581.73;1707997;83;21551;-39
2022/01/13 02:10:08;;;;;;;13.95;7.75;;;;;;;-12.64;53.94;100583.08;1720942;82;21016;-42
2022/01/13 02:12:40;;;;;;;21.48;8.18;;;;;;;-12.71;54.11;100583.47;1729210;82;20996;-42
2022/01/13 02:17:39;;;;;;;15.10;7.33;;;;;;;-12.87;55.06;100576.11;1746352;82;21734;-40
2022/01/13 02:20:08;;;;;;;15.63;7.35;;;;;;;-12.98;55.48;100564.81;1744967;82;20969;-40
2022/01/13 02:22:35;;;;;;;15.65;8.25;;;;;;;-13.07;56.05;100568.98;1731457;82;21069;-40
2022/01/13 02:25:03;;;;;;;17.90;7.20;;;;;;;-13.16;56.59;100566.95;1743210;81;21516;-40
2022/01/13 02:27:31;;;;;;;15.55;6.90;;;;;;;-13.20;56.89;100558.34;1688051;83;21099;-40
2022/01/13 02:29:57;;;;;;;15.95;7.87;;;;;;;-13.29;57.08;100556.30;1721631;82;21127;-40
2022/01/13 02:32:24;;;;;;;15.60;8.10;;;;;;;-13.33;57.25;100569.39;1721321;82;20946;-40
2022/01/13 02:34:50;;;;;;;15.13;7.97;;;;;;;-13.34;57.42;100562.54;1724598;82;21641;-40
2022/01/13 02:37:17;;;;;;;17.35;8.38;;;;;;;-13.33;57.48;100562.86;1724854;82;21554;-40
2022/01/13 02:39:43;;;;;;;18.80;9.33;;;;;;;-13.62;57.62;100524.95;1744584;82;21045;-39
2022/01/13 02:42:14;;;;;;;18.48;8.78;;;;;;;-13.35;57.64;100560.42;1697301;83;21590;-39
2022/01/13 02:44:49;;;;;;;19.17;8.80;;;;;;;-13.37;57.73;100565.52;1741502;81;20954;-40
2022/01/13 02:47:21;;;;;;;15.03;8.05;;;;;;;-13.40;57.83;100556.22;1741858;82;20989;-40
2022/01/13 02:49:39;;;;;;;17.98;8.13;;;;;;;-13.38;58.08;100554.75;1706964;83;21037;-40
2022/01/13 02:52:06;;;;;;;17.60;9.23;;;;;;;-13.36;58.04;100537.14;1742190;81;21077;-40
2022/01/13 02:54:34;;;;;;;17.80;7.78;;;;;;;-13.30;57.99;100530.70;1731535;82;21179;-40
2022/01/13 02:57:00;;;;;;;17.90;8.43;;;;;;;-13.21;57.81;100527.53;1679211;84;21012;-40
2022/01/13 02:59:27;;;;;;;16.23;8.68;;;;;;;-13.18;57.67;100519.37;1688027;84;21468;-40
2022/01/13 03:01:53;;;;;;;15.05;8.70;;;;;;;-13.15;57.42;100528.13;1743600;81;21120;-40
2022/01/13 03:04:22;;;;;;;15.98;8.93;;;;;;;-13.15;57.14;100529.44;1704929;84;21037;-39
2022/01/13 03:06:48;;;;;;;14.98;8.18;;;;;;;-13.13;57.16;100535.30;1666073;84;21528;-40
2022/01/13 03:09:15;;;;;;;16.60;8.28;;;;;;;-13.08;57.18;100543.38;1713067;82;20930;-40
2022/01/13 03:11:44;;;;;;;14.15;8.20;;;;;;;-13.06;57.13;100533.55;1678803;84;20957;-40
2022/01/13 03:14:11;;;;;;;14.47;7.97;;;;;;;-13.07;57.22;100526.73;1680391;83;21048;-40
2022/01/13 03:16:39;;;;;;;17.85;8.58;;;;;;;-13.14;57.25;100529.76;1745320;81;21075;-40
2022/01/13 03:19:06;;;;;;;15.35;8.28;;;;;;;-13.19;57.39;100516.44;1740926;81;21124;-39
2022/01/13 03:21:33;;;;;;;15.93;8.30;;;;;;;-13.28;57.70;100514.89;1698095;84;21045;-39
2022/01/13 03:23:59;;;;;;;16.05;8.85;;;;;;;-13.38;57.69;100521.66;1717210;81;20985;-40
2022/01/13 03:26:26;;;;;;;17.77;8.00;;;;;;;-13.41;57.60;100527.73;1677982;84;21016;-39
2022/01/13 03:29:05;;;;;;;16.55;8.23;;;;;;;-13.41;57.57;100509.47;1717385;82;21021;-40
2022/01/13 03:31:24;;;;;;;18.30;9.28;;;;;;;-13.43;57.78;100517.95;1700635;83;21137;-40
2022/01/13 03:33:51;;;;;;;20.08;9.53;;;;;;;-13.49;58.12;100512.95;1731807;81;20954;-40
2022/01/13 03:36:17;;;;;;;20.12;9.33;;;;;;;-13.49;58.46;100509.52;1714415;82;21092;-39
2022/01/13 03:38:45;;;;;;;15.83;8.28;;;;;;;-13.49;58.66;100508.22;1678494;84;21025;-39
2022/01/13 03:41:13;;;;;;;17.80;9.13;;;;;;;-13.50;58.61;100502.19;1713764;82;21883;-39
2022/01/13 03:43:40;;;;;;;23.30;9.08;;;;;;;-13.49;58.61;100508.22;1682328;83;21101;-39
2022/01/13 03:46:07;;;;;;;19.57;9.18;;;;;;;-13.50;58.50;100514.41;1697109;84;20945;-40
2022/01/13 03:48:35;;;;;;;16.93;9.30;;;;;;;-13.47;58.47;100510.17;1694524;84;21109;-39
2022/01/13 03:51:01;;;;;;;15.68;9.23;;;;;;;-13.46;58.25;100518.32;1748173;82;21002;-39
2022/01/13 03:53:34;;;;;;;17.57;9.00;;;;;;;-13.47;58.41;100512.29;1750882;82;21006;-39
2022/01/13 03:56:32;;;;;;;17.95;9.35;;;;;;;-13.51;58.81;100517.54;1707974;83;21155;-39
2022/01/13 03:59:35;;;;;;;19.12;10.30;;;;;;;-13.57;59.23;100521.33;1709211;83;21377;-39
2022/01/13 04:02:12;;;;;;;22.82;10.58;;;;;;;-13.67;60.33;100520.27;1684635;84;20989;-39
2022/01/13 04:04:43;;;;;;;22.73;10.55;;;;;;;-13.69;61.20;100530.86;1681455;84;21029;-40
2022/01/13 04:07:17;;;;;;;25.52;11.85;;;;;;;-13.70;61.99;100525.31;1688004;84;21027;-40
2022/01/13 04:09:51;;;;;;;23.62;11.97;;;;;;;-13.63;62.30;100529.84;1737798;81;20933;-39
2022/01/13 04:12:20;;;;;;;23.05;11.20;;;;;;;-13.58;62.39;100530.95;1749645;82;21488;-39
2022/01/13 04:14:49;;;;;;;22.48;10.95;;;;;;;-13.54;62.86;100530.09;1736730;81;21020;-39
2022/01/13 04:17:17;;;;;;;20.65;10.80;;;;;;;-13.51;62.94;100533.68;1692939;83;21036;-40
2022/01/13 04:19:45;;;;;;;17.90;8.40;;;;;;;-13.43;62.82;100536.21;1733320;81;21029;-39
2022/01/13 04:22:12;;;;;;;20.65;10.10;;;;;;;-13.32;62.67;100522.76;1742833;82;21546;-39
2022/01/13 04:24:46;;;;;;;20.08;10.15;;;;;;;-13.21;62.28;100518.92;1742341;82;21033;-40
2022/01/13 04:27:24;;;;;;;22.35;10.75;;;;;;;-13.13;62.25;100513.61;1749476;82;21094;-39
2022/01/13 04:30:53;;;;;;;20.47;9.63;;;;;;;-13.04;62.23;100503.38;1723874;82;21011;-40
2022/01/13 04:32:28;;;;;;;16.42;9.65;;;;;;;-12.93;62.36;100499.84;1659647;83;21632;-40
2022/01/13 04:34:55;;;;;;;21.97;10.93;;;;;;;-12.86;62.02;100496.00;1726323;81;21249;-39
2022/01/13 04:37:21;;;;;;;17.85;9.58;;;;;;;-12.79;62.05;100486.47;1730346;82;21547;-42
2022/01/13 04:39:48;;;;;;;20.12;11.00;;;;;;;-12.72;61.91;100486.05;1742500;82;21484;-41
2022/01/13 04:42:14;;;;;;;21.00;11.00;;;;;;;-12.67;61.61;100481.09;1748861;82;21193;-41
2022/01/13 04:44:41;;;;;;;22.07;10.70;;;;;;;-12.62;61.93;100480.54;1747373;81;21056;-41
2022/01/13 04:47:09;;;;;;;22.07;11.83;;;;;;;-12.58;62.27;100479.18;1753583;81;20965;-42
2022/01/13 04:49:35;;;;;;;21.15;11.30;;;;;;;-12.50;62.63;100459.51;1753527;81;21499;-42
2022/01/13 04:52:03;;;;;;;21.10;10.55;;;;;;;-12.47;62.83;100457.83;1755749;81;21503;-41
2022/01/13 04:54:30;;;;;;;20.48;11.05;;;;;;;-12.44;62.89;100450.42;1749255;81;20969;-42
2022/01/13 04:57:14;;;;;;;23.27;12.15;;;;;;;-12.35;63.21;100447.23;1743213;81;20968;-40
2022/01/13 04:59:34;;;;;;;21.25;11.50;;;;;;;-12.22;63.50;100457.00;1738888;81;21142;-40
2022/01/13 05:02:01;;;;;;;25.68;13.13;;;;;;;-12.06;63.51;100461.51;1736644;81;21097;-40
2022/01/13 05:04:28;;;;;;;29.10;14.30;;;;;;;-11.96;63.72;100450.74;1730604;81;20985;-39
2022/01/13 05:06:54;;;;;;;27.75;14.45;;;;;;;-11.94;63.88;100436.97;1736377;81;21005;-39
2022/01/13 05:09:21;;;;;;;28.67;15.13;;;;;;;-11.87;64.48;100449.62;1745305;81;21046;-39
2022/01/13 05:11:48;;;;;;;36.23;16.02;;;;;;;-11.84;64.87;100441.39;1747453;81;21145;-40
2022/01/13 05:14:14;;;;;;;31.35;14.60;;;;;;;-11.79;65.42;100432.98;1746925;81;20997;-39
2022/01/13 05:16:56;;;;;;;33.05;16.25;;;;;;;-11.78;65.71;100427.56;1755387;81;21008;-39
2022/01/13 05:19:21;;;;;;;33.30;15.38;;;;;;;-11.76;65.90;100414.31;1725607;81;21036;-40
2022/01/13 05:24:27;;;;;;;31.00;15.13;;;;;;;-11.64;66.24;100408.83;1727475;81;21607;-40
2022/01/13 05:26:53;;;;;;;29.40;14.95;;;;;;;-11.56;66.44;100406.06;1750686;81;21550;-40
2022/01/13 05:29:20;;;;;;;32.73;15.58;;;;;;;-11.48;66.60;100402.02;1750101;81;21484;-39
2022/01/13 05:31:49;;;;;;;29.05;14.43;;;;;;;-11.38;66.73;100395.13;1749262;81;21016;-40
2022/01/13 05:34:17;;;;;;;27.32;13.50;;;;;;;-11.29;66.54;100383.02;1758211;81;21037;-40
2022/01/13 05:36:44;;;;;;;25.90;13.93;;;;;;;-11.18;66.34;100397.38;1739380;81;21180;-40
2022/01/13 05:39:11;;;;;;;27.90;14.73;;;;;;;-11.04;66.05;100378.92;1752792;81;20957;-39
2022/01/13 05:41:38;;;;;;;26.80;14.00;;;;;;;-10.95;65.76;100376.94;1748503;81;20980;-40
2022/01/13 05:44:05;;;;;;;27.52;14.23;;;;;;;-10.87;65.52;100392.97;1732208;81;20926;-40
2022/01/13 05:46:32;;;;;;;27.13;13.68;;;;;;;-10.77;65.42;100392.11;1734871;82;21081;-40
2022/01/13 05:48:59;;;;;;;28.77;14.43;;;;;;;-10.71;65.29;100397.39;1726415;82;21213;-40
2022/01/13 05:51:27;;;;;;;28.10;14.33;;;;;;;-10.63;65.22;100397.70;1738544;82;21559;-40
2022/01/13 05:53:53;;;;;;;28.25;14.20;;;;;;;-10.53;65.12;100399.95;1727150;82;20996;-39
2022/01/13 05:56:21;;;;;;;25.35;13.48;;;;;;;-10.43;64.97;100404.32;1733224;82;20961;-40
2022/01/13 06:00:29;;;;;;;27.17;13.90;;;;;;;-10.19;64.93;100387.54;1774468;79;22690;-42
2022/01/13 06:02:55;;;;;;;31.80;15.35;;;;;;;-10.18;64.86;100386.54;1753892;81;20984;-42
2022/01/13 06:05:22;;;;;;;29.30;15.68;;;;;;;-10.09;64.81;100392.86;1734420;81;21115;-42
2022/01/13 06:07:49;;;;;;;30.70;15.68;;;;;;;-10.04;64.69;100384.70;1733492;81;20972;-42
2022/01/13 06:10:19;;;;;;;31.25;16.10;;;;;;;-10.02;64.69;100399.72;1748804;81;20898;-42
2022/01/13 06:12:48;;;;;;;32.40;17.35;;;;;;;-9.99;64.88;100398.02;1732720;81;20953;-42
2022/01/13 06:15:18;;;;;;;35.08;17.15;;;;;;;-9.94;64.86;100404.78;1727547;81;21661;-42
2022/01/13 06:17:46;;;;;;;31.70;18.23;;;;;;;-9.87;64.84;100411.33;1724887;81;21101;-41
2022/01/13 06:20:13;;;;;;;33.02;17.15;;;;;;;-9.81;64.82;100407.41;1740195;80;20890;-42
2022/01/13 06:22:41;;;;;;;35.48;17.48;;;;;;;-9.73;64.83;100403.80;1739784;81;20957;-42
2022/01/13 06:25:10;;;;;;;33.98;17.37;;;;;;;-9.67;64.79;100400.34;1746500;81;21042;-42
2022/01/13 06:27:38;;;;;;;33.98;18.27;;;;;;;-9.56;64.88;100391.87;1736920;80;21028;-42
2022/01/13 06:30:08;;;;;;;30.90;16.73;;;;;;;-9.39;64.74;100385.70;1749378;81;21113;-42
2022/01/13 06:32:37;;;;;;;34.33;16.85;;;;;;;-9.26;64.74;100372.54;1743377;80;21025;-42
2022/01/13 06:35:06;;;;;;;37.13;18.25;;;;;;;-9.09;64.60;100376.82;1754962;81;21016;-42
2022/01/13 06:37:32;;;;;;;33.53;18.62;;;;;;;-9.00;64.65;100380.83;1749123;81;21052;-42
2022/01/13 06:40:02;;;;;;;35.40;18.50;;;;;;;-8.84;64.73;100369.87;1754781;81;21021;-42
2022/01/13 06:42:28;;;;;;;35.68;17.75;;;;;;;-8.68;64.74;100363.34;1758319;80;21130;-42
2022/01/13 06:44:54;;;;;;;36.77;19.27;;;;;;;-8.55;64.79;100355.37;1752323;81;20894;-42
2022/01/13 06:47:21;;;;;;;33.95;17.60;;;;;;;-8.43;64.74;100342.68;1748308;82;20957;-42
2022/01/13 06:49:47;;;;;;;34.95;17.35;;;;;;;-8.26;64.54;100346.88;1747397;81;21079;-42
2022/01/13 06:52:14;;;;;;;40.52;19.62;;;;;;;-8.19;64.42;100340.27;1743353;81;21012;-43
2022/01/13 06:54:40;;;;;;;32.75;16.55;;;;;;;-8.14;64.39;100328.59;1763879;80;21068;-42
2022/01/13 06:57:07;;;;;;;34.13;18.98;;;;;;;-8.08;64.39;100323.77;1758705;80;20964;-42
2022/01/13 06:59:34;;;;;;;39.27;19.17;;;;;;;-8.06;64.40;100317.29;1740775;80;20996;-42
2022/01/13 07:02:01;;;;;;;35.88;18.98;;;;;;;-7.99;64.44;100315.94;1747531;81;21023;-42
2022/01/13 07:04:29;;;;;;;34.08;18.65;;;;;;;-7.82;64.82;100312.23;1750107;81;21081;-42
2022/01/13 07:06:56;;;;;;;35.05;18.37;;;;;;;-7.82;64.82;100312.23;1751717;81;21724;-42
2022/01/13 07:09:23;;;;;;;36.35;18.17;;;;;;;-7.71;64.64;100304.44;1753048;81;20996;-42
2022/01/13 07:11:50;;;;;;;32.30;18.50;;;;;;;-7.71;64.64;100304.44;1759504;81;20985;-42
2022/01/13 07:14:16;;;;;;;33.00;19.17;;;;;;;-7.61;64.76;100298.17;1746795;80;21582;-43
2022/01/13 07:16:43;;;;;;;30.35;18.50;;;;;;;-7.52;64.74;100286.32;1721712;82;21577;-42
2022/01/13 07:19:11;;;;;;;34.10;19.20;;;;;;;-7.45;64.99;100286.77;1701684;82;21147;-42
2022/01/13 07:21:42;;;;;;;35.28;19.12;;;;;;;-7.41;64.94;100280.03;1751033;82;20973;-43
2022/01/13 07:24:08;;;;;;;30.48;17.23;;;;;;;-7.37;65.20;100277.25;1749994;80;21123;-43
2022/01/13 07:26:36;;;;;;;30.88;17.67;;;;;;;-7.33;64.95;100264.73;1750450;80;20996;-43
2022/01/13 07:29:04;;;;;;;36.23;19.62;;;;;;;-7.36;65.10;100261.23;1753745;80;21029;-40
2022/01/13 07:31:32;;;;;;;28.12;15.43;;;;;;;-7.38;65.03;100273.00;1751983;80;21124;-40
2022/01/13 07:33:58;;;;;;;31.25;18.02;;;;;;;-7.42;65.36;100277.11;1746240;82;20961;-40
2022/01/13 07:36:25;;;;;;;35.78;18.57;;;;;;;-7.41;65.43;100262.92;1744965;82;21008;-40
2022/01/13 07:38:52;;;;;;;34.30;18.17;;;;;;;-7.32;65.28;100247.91;1736292;82;21092;-40
2022/01/13 07:41:19;;;;;;;30.23;17.65;;;;;;;-7.21;65.19;100254.27;1737606;82;20985;-40
2022/01/13 07:43:49;;;;;;;33.15;17.23;;;;;;;-7.16;64.97;100245.16;1746103;80;21149;-40
2022/01/13 07:46:14;;;;;;;32.53;18.50;;;;;;;-7.16;64.97;100245.16;1742606;82;21040;-40
2022/01/13 07:48:41;;;;;;;34.43;18.60;;;;;;;-7.17;65.17;100240.95;1737284;82;21518;-40
2022/01/13 07:51:08;;;;;;;35.23;19.32;;;;;;;-7.02;65.02;100212.37;1736847;82;21516;-40
2022/01/13 07:53:34;;;;;;;34.95;18.35;;;;;;;-6.95;64.90;100195.94;1751357;81;21472;-40
2022/01/13 07:56:03;;;;;;;38.60;19.40;;;;;;;-6.88;64.99;100197.17;1725224;82;21106;-40
2022/01/13 07:58:30;;;;;;;25.90;14.53;;;;;;;-6.88;64.99;100197.17;1720921;83;20985;-42
2022/01/13 08:00:57;;;;;;;32.03;18.55;;;;;;;-6.81;65.14;100189.44;1730217;81;20969;-42
2022/01/13 08:03:23;;;;;;;31.87;18.12;;;;;;;-6.75;65.13;100191.69;1761842;80;20999;-42
2022/01/13 08:05:50;;;;;;;33.28;19.30;;;;;;;-6.66;65.24;100198.23;1749950;82;21001;-42
2022/01/13 08:08:17;;;;;;;34.30;18.65;;;;;;;-6.54;65.51;100206.19;1755862;81;21181;-40
2022/01/13 08:10:43;;;;;;;32.83;18.87;;;;;;;-6.45;65.44;100210.09;1756664;81;21524;-40
2022/01/13 08:13:10;;;;;;;32.35;18.65;;;;;;;-6.35;65.45;100238.84;1754642;81;21040;-40
2022/01/13 08:15:36;;;;;;;32.30;18.85;;;;;;;-6.35;65.45;100238.84;1755230;81;21033;-39
2022/01/13 08:20:48;;;;;;;33.13;19.27;;;;;;;-6.30;65.79;100223.14;1754241;81;21199;-40
2022/01/13 08:23:15;;;;;;;35.85;19.48;;;;;;;-6.17;65.54;100221.59;1754110;81;20958;-40
2022/01/13 08:25:42;;;;;;;35.08;19.23;;;;;;;-6.17;65.54;100221.59;1734248;80;21033;-40
2022/01/13 08:28:10;;;;;;;34.35;18.35;;;;;;;-6.15;65.88;100206.31;1748386;81;21558;-40
2022/01/13 08:30:37;;;;;;;35.00;18.92;;;;;;;-6.09;66.09;100201.15;1754190;81;21094;-40
2022/01/13 08:33:03;;;;;;;33.73;19.95;;;;;;;-5.96;66.28;100176.66;1755306;81;21032;-40
2022/01/13 08:35:30;;;;;;;30.48;17.62;;;;;;;-5.96;66.28;100176.66;1755058;81;20998;-40
2022/01/13 08:38:04;;;;;;;31.65;18.23;;;;;;;-5.88;66.54;100185.54;1746293;81;20974;-40
2022/01/13 08:40:26;;;;;;;31.83;18.83;;;;;;;-5.85;66.60;100184.23;1748686;81;20965;-41
2022/01/13 08:42:52;;;;;;;33.88;19.77;;;;;;;-5.81;66.76;100186.17;1755584;81;21064;-40
2022/01/13 08:45:19;;;;;;;31.97;18.95;;;;;;;-5.73;66.79;100198.23;1756156;81;21137;-40
2022/01/13 08:47:46;;;;;;;30.75;18.65;;;;;;;-5.72;66.95;100194.56;1756194;81;20886;-40
2022/01/13 08:50:12;;;;;;;31.55;19.17;;;;;;;-5.67;67.02;100190.70;1752699;81;21817;-40
2022/01/13 08:52:39;;;;;;;34.50;20.55;;;;;;;-5.64;67.23;100178.34;1739888;81;21554;-40
2022/01/13 08:55:08;;;;;;;34.10;18.87;;;;;;;-5.58;67.65;100180.06;1750763;81;21018;-40
2022/01/13 08:57:35;;;;;;;30.37;19.07;;;;;;;-5.50;67.52;100170.44;1755546;81;21218;-40
2022/01/13 09:00:03;;;;;;;37.70;20.05;;;;;;;-5.42;67.60;100157.39;1732957;81;21064;-40
2022/01/13 09:02:33;;;;;;;36.60;21.35;;;;;;;-5.37;67.72;100151.66;1713387;82;21618;-40
2022/01/13 09:05:01;;;;;;;39.55;22.65;;;;;;;-5.28;67.65;100145.50;1722209;81;20954;-40
2022/01/13 09:07:28;;;;;;;48.73;25.68;;;;;;;-5.23;67.52;100136.86;1761347;81;20953;-40
2022/01/13 09:09:56;;;;;;;39.33;23.40;;;;;;;-5.20;67.69;100130.57;1736557;81;21155;-40
2022/01/13 09:12:23;;;;;;;37.48;20.32;;;;;;;-5.13;67.74;100136.50;1742317;82;21569;-40
2022/01/13 09:14:59;;;;;;;36.33;20.88;;;;;;;-5.09;67.68;100133.69;1750071;81;21614;-40
2022/01/13 09:17:23;;;;;;;37.10;21.27;;;;;;;-5.01;67.55;100124.55;1760786;81;21013;-40
2022/01/13 09:19:51;;;;;;;36.20;19.67;;;;;;;-4.93;67.77;100114.38;1723108;82;21499;-40
2022/01/13 09:22:19;;;;;;;37.08;20.77;;;;;;;-4.93;67.77;100114.38;1733929;81;21107;-40
2022/01/13 09:24:46;;;;;;;34.18;21.10;;;;;;;-4.86;67.77;100121.64;1724669;82;20966;-40
2022/01/13 09:27:12;;;;;;;37.60;21.37;;;;;;;-4.78;67.79;100127.05;1717071;82;21101;-40
2022/01/13 09:29:39;;;;;;;37.10;21.33;;;;;;;-4.71;67.85;100124.25;1736684;81;20970;-40
2022/01/13 09:32:07;;;;;;;36.23;20.23;;;;;;;-4.65;67.99;100133.88;1723223;82;21033;-40
2022/01/13 09:34:33;;;;;;;36.68;21.25;;;;;;;-4.58;68.13;100117.30;1725641;82;21534;-40
2022/01/13 09:37:00;;;;;;;38.13;20.60;;;;;;;-4.49;68.10;100110.55;1739715;81;21029;-40
2022/01/13 09:39:27;;;;;;;36.20;20.60;;;;;;;-4.47;68.10;100100.02;1717183;81;21626;-40
2022/01/13 09:41:54;;;;;;;32.85;19.32;;;;;;;-4.43;68.23;100087.10;1697424;84;21485;-40
2022/01/13 09:44:20;;;;;;;34.73;20.00;;;;;;;-4.39;68.42;100080.27;1743998;81;21537;-40
2022/01/13 09:46:47;;;;;;;37.30;21.87;;;;;;;-4.34;68.40;100070.27;1735325;82;21818;-40
2022/01/13 09:49:14;;;;;;;35.55;21.27;;;;;;;-4.29;68.48;100061.08;1726055;81;21031;-41
2022/01/13 09:51:45;;;;;;;38.17;20.88;;;;;;;-4.24;68.54;100067.25;1740185;81;21032;-40
2022/01/13 09:54:12;;;;;;;36.77;21.10;;;;;;;-4.13;68.58;100062.88;1719259;81;21073;-40
2022/01/13 09:56:39;;;;;;;36.23;20.88;;;;;;;-4.09;68.68;100058.17;1743488;81;21071;-40
2022/01/13 09:59:06;;;;;;;38.28;22.80;;;;;;;-4.03;68.66;100053.22;1743074;81;21604;-41
2022/01/13 10:01:33;;;;;;;39.98;21.50;;;;;;;-3.95;68.49;100042.19;1754734;81;21004;-41
2022/01/13 10:03:59;;;;;;;43.65;24.32;;;;;;;-3.93;68.52;100037.98;1755835;81;21017;-41
2022/01/13 10:06:26;;;;;;;40.38;23.42;;;;;;;-3.92;68.64;100030.83;1746274;81;21068;-41
2022/01/13 10:08:56;;;;;;;38.28;22.32;;;;;;;-3.89;68.91;100030.33;1747717;80;21017;-41
2022/01/13 10:11:37;;;;;;;31.05;18.50;;;;;;;-3.84;68.87;100021.91;1756424;81;21126;-41
2022/01/13 10:16:58;;;;;;;40.12;22.65;;;;;;;-3.81;69.29;99999.41;1754753;81;20943;-41
2022/01/13 10:19:39;;;;;;;39.70;23.67;;;;;;;-3.77;69.40;99987.27;1740358;81;21088;-41
2022/01/13 10:22:21;;;;;;;40.60;24.32;;;;;;;-3.75;69.36;99968.76;1750497;81;21537;-41
2022/01/13 10:24:52;;;;;;;36.48;22.13;;;;;;;-3.72;69.47;99960.82;1747404;81;21104;-41
2022/01/13 10:27:30;;;;;;;44.00;25.92;;;;;;;-3.70;69.75;99958.73;1741398;81;20870;-42
2022/01/13 10:30:07;;;;;;;42.83;24.67;;;;;;;-3.71;69.72;99961.91;1754111;81;20973;-42
2022/01/13 10:32:40;;;;;;;39.27;24.18;;;;;;;-3.63;69.77;99973.91;1755155;81;20990;-41
2022/01/13 10:35:12;;;;;;;45.85;25.37;;;;;;;-3.61;69.92;99970.47;1750846;81;21009;-41
2022/01/13 10:37:47;;;;;;;42.67;24.40;;;;;;;-3.56;70.08;99967.86;1755105;81;21149;-41
2022/01/13 10:40:22;;;;;;;41.58;24.07;;;;;;;-3.52;69.92;99955.70;1754310;81;21098;-41
2022/01/13 10:45:39;;;;;;;44.80;25.60;;;;;;;-3.48;70.12;99944.06;1739989;81;21115;-42
2022/01/13 10:48:13;;;;;;;42.08;24.85;;;;;;;-3.48;70.10;99935.59;1735315;81;21072;-42
2022/01/13 10:50:50;;;;;;;45.95;25.57;;;;;;;-3.46;70.10;99939.33;1735247;81;21151;-42
2022/01/13 10:53:29;;;;;;;45.03;26.20;;;;;;;-3.42;70.23;99935.11;1739528;81;20972;-41
2022/01/13 10:56:05;;;;;;;47.03;27.30;;;;;;;-3.40;70.35;99927.72;1747077;81;21088;-42
2022/01/13 10:58:41;;;;;;;47.40;26.10;;;;;;;-3.37;70.55;99921.38;1755194;81;21078;-41
2022/01/13 11:01:10;;;;;;;47.10;27.13;;;;;;;-3.32;70.36;99904.17;1755216;81;21082;-41
2022/01/13 11:03:40;;;;;;;41.20;25.70;;;;;;;-3.31;70.73;99899.67;1756112;81;21768;-41
2022/01/13 11:06:09;;;;;;;45.20;26.00;;;;;;;-3.30;70.75;99891.48;1744729;81;21605;-41
2022/01/13 11:08:43;;;;;;;44.42;24.72;;;;;;;-3.27;70.95;99888.30;1748057;81;20964;-42
2022/01/13 11:11:21;;;;;;;43.63;25.40;;;;;;;-3.23;71.12;99884.61;1726262;81;21055;-42
2022/01/13 11:13:57;;;;;;;41.48;25.43;;;;;;;-3.23;71.32;99888.06;1721425;81;21009;-41
2022/01/13 11:16:26;;;;;;;46.60;26.85;;;;;;;-3.18;71.13;99874.03;1740233;80;21190;-41
2022/01/13 11:18:53;;;;;;;41.77;24.37;;;;;;;-3.15;71.40;99870.88;1758870;81;21534;-41
2022/01/13 11:21:20;;;;;;;43.55;24.52;;;;;;;-3.09;71.15;99864.53;1756268;81;21076;-42
2022/01/13 11:23:50;;;;;;;39.00;23.77;;;;;;;-3.02;71.19;99864.31;1754986;81;21542;-41
2022/01/13 11:26:17;;;;;;;;;;;;;;;-3.01;71.25;99856.63;1738714;81;21060;-41
2022/01/13 11:28:43;;;;;;;46.98;24.52;;;;;;;-2.94;71.15;99861.16;1753007;81;21114;-41
2022/01/13 11:31:11;;;;;;;39.03;23.32;;;;;;;-3.00;71.35;99854.25;1753828;81;20977;-41
2022/01/13 11:33:42;;;;;;;42.20;24.77;;;;;;;-2.99;71.49;99850.00;1755063;81;21064;-41