Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:00:42;;;;;;;5.38;2.17;;;;;;;;;;5077459;28;20501;-82
2022/07/17 00:03:12;;;;;;;4.68;1.90;;;;;;;;;;5079615;28;20031;-82
2022/07/17 00:05:38;;;;;;;4.50;2.00;;;;;;;;;;5086135;28;20017;-83
2022/07/17 00:08:06;;;;;;;4.13;1.95;;;;;;;;;;5078518;28;20020;-83
2022/07/17 00:10:32;;;;;;;3.90;2.08;;;;;;;;;;5073452;28;20020;-82
2022/07/17 00:12:58;;;;;;;4.68;1.88;;;;;;;;;;5072647;28;20046;-82
2022/07/17 00:15:24;;;;;;;4.38;2.00;;;;;;;;;;5092924;28;20078;-83
2022/07/17 00:17:50;;;;;;;3.95;1.98;;;;;;;;;;5076018;28;20063;-83
2022/07/17 00:20:16;;;;;;;5.32;2.03;;;;;;;;;;5068645;28;20029;-82
2022/07/17 00:22:43;;;;;;;4.07;1.88;;;;;;;;;;5066586;28;20487;-82
2022/07/17 00:25:09;;;;;;;3.90;1.92;;;;;;;;;;5065175;28;20025;-83
2022/07/17 00:27:36;;;;;;;5.28;2.13;;;;;;;;;;5061786;28;20043;-82
2022/07/17 00:30:02;;;;;;;4.35;1.90;;;;;;;;;;5076560;28;20063;-83
2022/07/17 00:32:28;;;;;;;3.85;1.88;;;;;;;;;;5077774;28;20482;-83
2022/07/17 00:34:54;;;;;;;3.90;1.90;;;;;;;;;;5068173;28;20032;-83
2022/07/17 00:37:20;;;;;;;4.03;1.77;;;;;;;;;;5059975;28;20025;-82
2022/07/17 00:39:46;;;;;;;3.72;1.83;;;;;;;;;;5077476;28;20024;-83
2022/07/17 00:42:16;;;;;;;4.53;1.67;;;;;;;;;;5076281;28;20111;-82
2022/07/17 00:44:43;;;;;;;4.53;1.98;;;;;;;;;;5068708;28;20053;-82
2022/07/17 00:47:14;;;;;;;4.10;2.08;;;;;;;;;;5077495;28;20029;-82
2022/07/17 00:49:40;;;;;;;4.18;1.83;;;;;;;;;;5076210;28;20391;-83
2022/07/17 00:52:07;;;;;;;7.68;2.00;;;;;;;;;;5075815;28;20086;-82
2022/07/17 00:54:35;;;;;;;3.80;1.80;;;;;;;;;;5077485;28;20095;-83
2022/07/17 00:57:02;;;;;;;3.17;1.70;;;;;;;;;;5072216;28;20052;-82
2022/07/17 00:59:29;;;;;;;6.45;2.13;;;;;;;;;;5055714;28;20033;-82
2022/07/17 01:01:55;;;;;;;3.78;1.77;;;;;;;;;;5075836;28;20025;-82
2022/07/17 01:04:21;;;;;;;3.83;1.95;;;;;;;;;;5074312;28;20044;-82
2022/07/17 01:06:47;;;;;;;4.40;1.75;;;;;;;;;;5062123;28;20056;-82
2022/07/17 01:09:13;;;;;;;5.10;2.05;;;;;;;;;;5056489;28;20114;-82
2022/07/17 01:11:40;;;;;;;3.75;1.85;;;;;;;;;;5057570;28;20033;-82
2022/07/17 01:14:06;;;;;;;4.32;2.08;;;;;;;;;;5061237;28;20067;-83
2022/07/17 01:16:33;;;;;;;3.65;1.80;;;;;;;;;;5075785;28;20025;-83
2022/07/17 01:18:59;;;;;;;5.22;2.13;;;;;;;;;;5075830;28;20077;-82
2022/07/17 01:21:37;;;;;;;4.25;2.00;;;;;;;;;;5074503;28;20028;-82
2022/07/17 01:24:03;;;;;;;4.15;2.08;;;;;;;;;;5075980;28;20021;-82
2022/07/17 01:26:29;;;;;;;4.18;1.75;;;;;;;;;;5065926;28;20112;-83
2022/07/17 01:28:55;;;;;;;4.10;1.77;;;;;;;;;;5056574;28;20056;-83
2022/07/17 01:31:21;;;;;;;5.32;1.88;;;;;;;;;;5063077;28;20036;-84
2022/07/17 01:33:47;;;;;;;5.25;2.42;;;;;;;;;;5074689;28;20452;-82
2022/07/17 01:36:13;;;;;;;4.70;2.10;;;;;;;;;;5074190;28;20028;-82
2022/07/17 01:38:39;;;;;;;4.20;1.70;;;;;;;;;;5076297;28;20513;-81
2022/07/17 01:41:05;;;;;;;4.15;1.85;;;;;;;;;;5075074;28;20032;-82
2022/07/17 01:43:31;;;;;;;4.22;1.90;;;;;;;;;;5076541;28;20016;-83
2022/07/17 01:45:57;;;;;;;3.70;1.52;;;;;;;;;;5075218;28;20058;-83
2022/07/17 01:48:27;;;;;;;3.78;1.65;;;;;;;;;;5075560;28;20020;-83
2022/07/17 01:50:53;;;;;;;4.20;1.77;;;;;;;;;;5075628;28;20043;-83
2022/07/17 01:53:19;;;;;;;3.75;1.77;;;;;;;;;;5062332;28;20056;-81
2022/07/17 01:55:45;;;;;;;4.50;2.28;;;;;;;;;;5061272;28;20035;-83
2022/07/17 01:58:11;;;;;;;3.90;1.88;;;;;;;;;;5075784;28;20053;-83
2022/07/17 02:00:37;;;;;;;4.32;2.15;;;;;;;;;;5073445;28;20032;-82
2022/07/17 02:03:03;;;;;;;5.13;2.17;;;;;;;;;;5075575;28;20489;-84
2022/07/17 02:05:29;;;;;;;4.40;2.05;;;;;;;;;;5073592;28;20021;-83
2022/07/17 02:07:55;;;;;;;4.38;1.90;;;;;;;;;;5073956;28;20512;-82
2022/07/17 02:10:21;;;;;;;3.78;2.15;;;;;;;;;;5074086;28;20101;-82
2022/07/17 02:12:47;;;;;;;4.75;2.20;;;;;;;;;;5062010;28;20060;-82
2022/07/17 02:15:13;;;;;;;4.93;2.25;;;;;;;;;;5074930;28;20033;-83
2022/07/17 02:17:40;;;;;;;3.80;2.00;;;;;;;;;;5074041;28;20372;-82
2022/07/17 02:20:07;;;;;;;5.22;2.10;;;;;;;;;;5075409;28;20103;-85
2022/07/17 02:22:33;;;;;;;4.28;2.10;;;;;;;;;;5062972;28;20548;-83
2022/07/17 02:24:59;;;;;;;3.92;1.80;;;;;;;;;;5071938;28;20039;-81
2022/07/17 02:27:25;;;;;;;4.93;2.15;;;;;;;;;;5074235;28;20021;-82
2022/07/17 02:29:51;;;;;;;4.80;1.92;;;;;;;;;;5073916;28;20028;-83
2022/07/17 02:32:18;;;;;;;3.63;2.10;;;;;;;;;;5072504;28;20028;-82
2022/07/17 02:34:44;;;;;;;4.28;2.33;;;;;;;;;;5075279;28;20053;-83
2022/07/17 02:37:10;;;;;;;4.05;2.10;;;;;;;;;;5072918;28;20029;-82
2022/07/17 02:39:36;;;;;;;3.88;1.90;;;;;;;;;;5074181;28;20024;-82
2022/07/17 02:42:02;;;;;;;3.90;1.80;;;;;;;;;;5074808;28;20023;-82
2022/07/17 02:44:28;;;;;;;4.80;2.20;;;;;;;;;;5073363;28;20379;-82
2022/07/17 02:46:54;;;;;;;4.95;2.30;;;;;;;;;;5061164;28;20029;-82
2022/07/17 02:49:20;;;;;;;4.57;1.88;;;;;;;;;;5052960;28;20033;-82
2022/07/17 02:51:46;;;;;;;4.45;1.95;;;;;;;;;;5054592;28;20032;-82
2022/07/17 02:54:12;;;;;;;4.85;2.22;;;;;;;;;;5070278;28;20490;-82
2022/07/17 02:56:38;;;;;;;4.55;2.15;;;;;;;;;;5088896;28;20044;-82
2022/07/17 02:59:04;;;;;;;4.65;2.28;;;;;;;;;;5075658;28;20028;-82
2022/07/17 03:01:30;;;;;;;4.00;2.20;;;;;;;;;;5067508;28;20070;-82
2022/07/17 03:03:56;;;;;;;4.38;2.30;;;;;;;;;;5060735;28;20494;-82
2022/07/17 03:06:22;;;;;;;4.00;2.30;;;;;;;;;;5066036;28;20028;-82
2022/07/17 03:08:50;;;;;;;4.22;2.42;;;;;;;;;;5072069;28;20021;-82
2022/07/17 03:11:16;;;;;;;3.92;2.45;;;;;;;;;;5086896;28;20031;-83
2022/07/17 03:13:42;;;;;;;4.32;2.20;;;;;;;;;;5095293;28;20021;-83
2022/07/17 03:16:08;;;;;;;4.78;2.30;;;;;;;;;;5081277;28;20033;-82
2022/07/17 03:18:34;;;;;;;4.90;2.78;;;;;;;;;;5074217;28;20021;-82
2022/07/17 03:21:00;;;;;;;4.30;2.53;;;;;;;;;;5072900;28;20376;-82
2022/07/17 03:23:26;;;;;;;5.35;2.72;;;;;;;;;;5074077;28;20020;-82
2022/07/17 03:25:52;;;;;;;4.70;2.60;;;;;;;;;;5074945;28;20055;-82
2022/07/17 03:28:18;;;;;;;4.97;2.50;;;;;;;;;;5077735;28;20058;-82
2022/07/17 03:30:44;;;;;;;3.83;2.20;;;;;;;;;;5076328;28;20024;-83
2022/07/17 03:33:10;;;;;;;4.82;2.50;;;;;;;;;;5058514;28;20028;-82
2022/07/17 03:35:36;;;;;;;6.30;2.63;;;;;;;;;;5068599;28;20025;-82
2022/07/17 03:38:03;;;;;;;4.53;2.53;;;;;;;;;;5078132;28;20089;-82
2022/07/17 03:40:29;;;;;;;5.65;2.75;;;;;;;;;;5076808;28;20032;-82
2022/07/17 03:42:56;;;;;;;4.93;2.78;;;;;;;;;;5077498;28;20013;-82
2022/07/17 03:45:22;;;;;;;5.78;2.88;;;;;;;;;;5076083;28;20044;-82
2022/07/17 03:47:48;;;;;;;4.40;2.58;;;;;;;;;;5078448;28;20021;-83
2022/07/17 03:50:14;;;;;;;5.20;2.65;;;;;;;;;;5080579;28;20039;-82
2022/07/17 03:52:40;;;;;;;5.05;2.58;;;;;;;;;;5077759;28;20029;-83
2022/07/17 03:55:06;;;;;;;5.20;2.63;;;;;;;;;;5059917;28;20040;-82
2022/07/17 03:57:32;;;;;;;5.38;2.67;;;;;;;;;;5079529;28;20036;-82
2022/07/17 03:59:58;;;;;;;4.90;2.70;;;;;;;;;;5064948;28;20029;-81
2022/07/17 04:02:24;;;;;;;4.78;2.70;;;;;;;;;;5059330;28;20428;-82
2022/07/17 04:04:50;;;;;;;4.32;2.50;;;;;;;;;;5076289;28;20025;-82
2022/07/17 04:07:28;;;;;;;5.28;2.50;;;;;;;;;;5076309;28;20043;-82
2022/07/17 04:09:58;;;;;;;4.93;2.78;;;;;;;;;;5077160;28;20049;-82
2022/07/17 04:12:24;;;;;;;5.30;2.60;;;;;;;;;;5077166;28;20099;-85
2022/07/17 04:14:50;;;;;;;4.47;2.53;;;;;;;;;;5076054;28;20425;-82
2022/07/17 04:17:16;;;;;;;5.03;2.70;;;;;;;;;;5061422;28;20020;-84
2022/07/17 04:19:42;;;;;;;5.65;3.00;;;;;;;;;;5077273;28;20047;-85
2022/07/17 04:22:08;;;;;;;5.65;2.50;;;;;;;;;;5076090;28;20032;-84
2022/07/17 04:24:34;;;;;;;4.97;2.60;;;;;;;;;;5075199;28;20473;-84
2022/07/17 04:27:00;;;;;;;4.93;2.38;;;;;;;;;;5058869;28;20064;-85
2022/07/17 04:29:26;;;;;;;5.35;2.60;;;;;;;;;;5072696;28;20394;-83
2022/07/17 04:31:52;;;;;;;4.28;2.35;;;;;;;;;;5067309;28;20029;-84
2022/07/17 04:34:19;;;;;;;4.63;2.05;;;;;;;;;;5057311;28;20021;-84
2022/07/17 04:36:45;;;;;;;4.28;2.38;;;;;;;;;;5057161;28;20029;-83
2022/07/17 04:39:11;;;;;;;4.78;2.40;;;;;;;;;;5074749;28;20073;-85
2022/07/17 04:41:37;;;;;;;4.47;2.55;;;;;;;;;;5076366;28;20023;-84
2022/07/17 04:44:03;;;;;;;4.43;2.35;;;;;;;;;;5075899;28;20043;-83
2022/07/17 04:46:29;;;;;;;4.18;2.35;;;;;;;;;;5075229;28;20074;-84
2022/07/17 04:48:55;;;;;;;5.00;2.60;;;;;;;;;;5075601;28;20025;-85
2022/07/17 04:51:21;;;;;;;5.00;2.60;;;;;;;;;;5077925;28;20021;-86
2022/07/17 04:53:47;;;;;;;4.30;2.55;;;;;;;;;;5077858;28;20093;-84
2022/07/17 04:56:13;;;;;;;5.57;2.45;;;;;;;;;;5077457;28;20040;-85
2022/07/17 04:58:39;;;;;;;5.25;3.25;;;;;;;;;;5074727;28;20119;-86
2022/07/17 05:01:05;;;;;;;5.05;2.63;;;;;;;;;;5077311;28;20064;-85
2022/07/17 05:03:31;;;;;;;5.10;2.80;;;;;;;;;;5074934;28;20051;-84
2022/07/17 05:05:57;;;;;;;6.35;2.47;;;;;;;;;;5077437;28;20021;-84
2022/07/17 05:08:23;;;;;;;5.18;2.33;;;;;;;;;;5071987;28;20025;-84
2022/07/17 05:10:49;;;;;;;5.25;2.47;;;;;;;;;;5075709;28;20028;-85
2022/07/17 05:13:15;;;;;;;5.28;2.20;;;;;;;;;;5074625;28;20024;-84
2022/07/17 05:15:41;;;;;;;5.57;2.67;;;;;;;;;;5062502;28;20036;-85
2022/07/17 05:18:08;;;;;;;4.72;2.47;;;;;;;;;;5056143;28;20032;-85
2022/07/17 05:20:34;;;;;;;4.03;2.10;;;;;;;;;;5060604;28;20021;-84
2022/07/17 05:23:00;;;;;;;4.30;2.20;;;;;;;;;;5075928;28;20103;-84
2022/07/17 05:25:26;;;;;;;4.00;2.20;;;;;;;;;;5074910;28;20016;-84
2022/07/17 05:27:52;;;;;;;3.90;2.10;;;;;;;;;;5074033;28;20074;-84
2022/07/17 05:30:18;;;;;;;4.82;2.28;;;;;;;;;;5074949;28;20028;-85
2022/07/17 05:32:44;;;;;;;4.72;2.30;;;;;;;;;;5073728;28;20055;-84
2022/07/17 05:35:10;;;;;;;4.13;2.30;;;;;;;;;;5072893;28;20025;-85
2022/07/17 05:37:36;;;;;;;3.75;2.05;;;;;;;;;;5072017;28;20028;-85
2022/07/17 05:40:03;;;;;;;5.38;2.42;;;;;;;;;;5058630;28;20066;-85
2022/07/17 05:42:29;;;;;;;5.00;2.10;;;;;;;;;;5062101;28;20075;-84
2022/07/17 05:44:55;;;;;;;4.05;2.00;;;;;;;;;;5072008;28;20024;-84
2022/07/17 05:47:21;;;;;;;5.05;2.35;;;;;;;;;;5073613;28;20035;-84
2022/07/17 05:49:47;;;;;;;4.20;2.03;;;;;;;;;;5071968;28;20048;-85
2022/07/17 05:52:13;;;;;;;3.90;2.10;;;;;;;;;;5072285;28;20071;-84
2022/07/17 05:54:39;;;;;;;5.25;2.70;;;;;;;;;;5072809;28;20513;-84
2022/07/17 05:57:05;;;;;;;4.68;2.22;;;;;;;;;;5072034;28;20046;-84
2022/07/17 05:59:31;;;;;;;4.32;2.22;;;;;;;;;;5073100;28;20028;-85
2022/07/17 06:01:57;;;;;;;5.53;2.03;;;;;;;;;;5070883;28;20047;-85
2022/07/17 06:04:23;;;;;;;4.03;1.88;;;;;;;;;;5071253;28;20398;-85
2022/07/17 06:06:49;;;;;;;4.38;2.53;;;;;;;;;;5072437;28;20474;-82
2022/07/17 06:09:15;;;;;;;4.28;2.15;;;;;;;;;;5073430;28;20032;-84
2022/07/17 06:11:41;;;;;;;4.45;1.80;;;;;;;;;;5072250;28;20031;-84
2022/07/17 06:14:07;;;;;;;4.63;2.00;;;;;;;;;;5071798;28;20024;-85
2022/07/17 06:16:33;;;;;;;4.65;2.08;;;;;;;;;;5072701;28;20119;-85
2022/07/17 06:18:59;;;;;;;3.83;1.67;;;;;;;;;;5069544;28;20052;-85
2022/07/17 06:21:25;;;;;;;3.85;1.88;;;;;;;;;;5059332;28;20025;-85
2022/07/17 06:23:51;;;;;;;4.93;1.80;;;;;;;;;;5053256;28;20058;-84
2022/07/17 06:26:18;;;;;;;3.95;2.08;;;;;;;;;;5066019;28;20095;-86
2022/07/17 06:28:44;;;;;;;3.45;1.52;;;;;;;;;;5062768;28;20023;-84
2022/07/17 06:31:10;;;;;;;3.45;1.60;;;;;;;;;;5074716;28;20021;-86
2022/07/17 06:33:36;;;;;;;3.72;1.85;;;;;;;;;;5068251;28;20021;-84
2022/07/17 06:36:03;;;;;;;5.32;2.10;;;;;;;;;;5071269;28;20044;-84
2022/07/17 06:38:29;;;;;;;3.90;1.88;;;;;;;;;;5065406;28;20128;-85
2022/07/17 06:40:55;;;;;;;6.00;2.08;;;;;;;;;;5073288;28;20035;-85
2022/07/17 06:43:22;;;;;;;3.60;1.70;;;;;;;;;;5071032;28;20024;-84
2022/07/17 06:45:48;;;;;;;4.18;1.90;;;;;;;;;;5072168;28;20028;-85
2022/07/17 06:48:14;;;;;;;5.25;2.00;;;;;;;;;;5063956;28;20120;-84
2022/07/17 06:50:41;;;;;;;4.75;1.77;;;;;;;;;;5068349;28;20090;-85
2022/07/17 06:53:07;;;;;;;5.57;1.80;;;;;;;;;;5054462;28;20037;-84
2022/07/17 06:55:33;;;;;;;4.65;1.92;;;;;;;;;;5058604;28;20025;-83
2022/07/17 06:57:59;;;;;;;4.80;1.70;;;;;;;;;;5069863;28;20045;-80
2022/07/17 07:00:26;;;;;;;3.10;1.50;;;;;;;;;;5073800;28;20025;-84
2022/07/17 07:02:52;;;;;;;6.70;1.75;;;;;;;;;;5077175;28;20024;-84
2022/07/17 07:05:18;;;;;;;5.75;1.77;;;;;;;;;;5075744;28;20031;-83
2022/07/17 07:07:44;;;;;;;3.95;1.42;;;;;;;;;;5068725;28;20031;-85
2022/07/17 07:10:10;;;;;;;4.13;1.33;;;;;;;;;;5061955;28;20024;-84
2022/07/17 07:12:36;;;;;;;3.95;1.90;;;;;;;;;;5075870;28;20032;-83
2022/07/17 07:15:02;;;;;;;2.88;1.13;;;;;;;;;;5074696;28;20029;-83
2022/07/17 07:17:29;;;;;;;4.22;1.83;;;;;;;;;;5076711;28;20099;-85
2022/07/17 07:19:55;;;;;;;3.65;1.45;;;;;;;;;;5069964;28;20036;-83
2022/07/17 07:22:21;;;;;;;3.20;1.20;;;;;;;;;;5063734;28;20113;-82
2022/07/17 07:24:47;;;;;;;3.30;1.05;;;;;;;;;;5058632;28;20017;-84
2022/07/17 07:27:13;;;;;;;3.20;1.13;;;;;;;;;;5068052;28;20571;-83
2022/07/17 07:29:39;;;;;;;3.17;1.05;;;;;;;;;;5060553;28;20033;-84
2022/07/17 07:32:05;;;;;;;2.88;1.10;;;;;;;;;;5060681;28;20025;-83
2022/07/17 07:34:31;;;;;;;5.72;1.25;;;;;;;;;;5060018;28;20033;-84
2022/07/17 07:36:57;;;;;;;3.58;1.30;;;;;;;;;;5059197;28;20116;-84
2022/07/17 07:39:23;;;;;;;3.08;1.15;;;;;;;;;;5076072;28;20055;-84
2022/07/17 07:41:49;;;;;;;4.25;1.50;;;;;;;;;;5079233;28;20078;-84
2022/07/17 07:44:16;;;;;;;3.40;1.05;;;;;;;;;;5066806;28;20378;-85
2022/07/17 07:46:42;;;;;;;2.88;1.00;;;;;;;;;;5062059;28;20086;-82
2022/07/17 07:49:08;;;;;;;2.83;1.10;;;;;;;;;;5073904;28;20032;-83
2022/07/17 07:51:34;;;;;;;3.92;1.58;;;;;;;;;;5069715;28;20120;-84
2022/07/17 07:54:00;;;;;;;2.90;1.00;;;;;;;;;;5072610;28;20031;-83
2022/07/17 07:56:26;;;;;;;2.95;0.90;;;;;;;;;;5073454;28;20049;-84
2022/07/17 07:58:52;;;;;;;3.53;1.30;;;;;;;;;;5069304;28;20039;-84
2022/07/17 08:01:18;;;;;;;3.10;1.05;;;;;;;;;;5067203;28;20036;-83
2022/07/17 08:03:47;;;;;;;3.05;1.15;;;;;;;;;;5067260;28;20016;-83
2022/07/17 08:06:14;;;;;;;3.70;1.88;;;;;;;;;;5067561;28;20441;-83
2022/07/17 08:08:40;;;;;;;4.95;1.05;;;;;;;;;;5068761;28;20020;-83
2022/07/17 08:11:06;;;;;;;4.47;1.10;;;;;;;;;;5065463;28;20060;-80
2022/07/17 08:13:33;;;;;;;2.97;1.00;;;;;;;;;;5071265;28;20035;-82
2022/07/17 08:15:59;;;;;;;3.30;1.00;;;;;;;;;;5078139;28;20032;-81
2022/07/17 08:18:26;;;;;;;5.20;1.50;;;;;;;;;;5075068;28;20024;-81
2022/07/17 08:20:52;;;;;;;4.03;1.20;;;;;;;;;;5068861;28;20352;-81
2022/07/17 08:23:19;;;;;;;3.25;1.20;;;;;;;;;;5070995;28;20043;-84
2022/07/17 08:25:47;;;;;;;4.85;1.17;;;;;;;;;;5077526;28;20021;-84
2022/07/17 08:28:13;;;;;;;2.95;0.98;;;;;;;;;;5078995;28;20059;-83
2022/07/17 08:30:39;;;;;;;3.53;1.10;;;;;;;;;;5077661;28;20024;-83
2022/07/17 08:33:06;;;;;;;3.35;1.30;;;;;;;;;;5073141;28;20025;-82
2022/07/17 08:35:32;;;;;;;4.90;1.58;;;;;;;;;;5073833;28;20482;-83
2022/07/17 08:38:01;;;;;;;3.38;1.08;;;;;;;;;;5074416;28;20474;-82
2022/07/17 08:40:28;;;;;;;2.90;1.10;;;;;;;;;;5076734;28;20499;-83
2022/07/17 08:42:55;;;;;;;3.25;1.20;;;;;;;;;;5073220;28;20025;-83
2022/07/17 08:45:22;;;;;;;6.13;1.30;;;;;;;;;;5086792;28;20028;-79
2022/07/17 08:47:49;;;;;;;3.65;1.48;;;;;;;;;;5082074;28;20318;-80
2022/07/17 08:50:15;;;;;;;3.45;1.17;;;;;;;;;;5080838;28;20032;-78
2022/07/17 08:52:42;;;;;;;3.95;1.50;;;;;;;;;;5077966;28;20021;-79
2022/07/17 08:55:13;;;;;;;3.40;1.30;;;;;;;;;;5096678;28;20024;-79
2022/07/17 08:57:43;;;;;;;3.05;1.10;;;;;;;;;;5095952;28;20111;-79
2022/07/17 09:00:10;;;;;;;4.68;1.52;;;;;;;;;;5091423;28;20044;-83
2022/07/17 09:02:37;;;;;;;3.83;1.40;;;;;;;;;;5069796;28;20104;-83
2022/07/17 09:05:03;;;;;;;3.22;1.20;;;;;;;;;;5075813;28;20043;-82
2022/07/17 09:07:30;;;;;;;3.75;1.20;;;;;;;;;;5078830;28;20104;-83
2022/07/17 09:09:56;;;;;;;3.03;1.40;;;;;;;;;;5076674;28;20025;-84
2022/07/17 09:12:29;;;;;;;3.50;1.25;;;;;;;;;;5082376;28;20100;-83
2022/07/17 09:14:55;;;;;;;;;;;;;;;;;;5077246;28;20368;-83
2022/07/17 09:17:22;;;;;;;4.03;1.38;;;;;;;;;;5078300;28;19923;-85
2022/07/17 09:19:48;;;;;;;3.95;1.30;;;;;;;;;;5077928;28;20021;-84
2022/07/17 09:22:14;;;;;;;6.78;1.95;;;;;;;;;;5071940;28;20033;-82
2022/07/17 09:24:42;;;;;;;3.33;1.40;;;;;;;;;;5058961;28;20039;-84
2022/07/17 09:27:08;;;;;;;5.28;1.60;;;;;;;;;;5071187;28;20025;-83
2022/07/17 09:29:34;;;;;;;4.28;1.40;;;;;;;;;;5072909;28;20048;-82
2022/07/17 09:32:00;;;;;;;3.72;1.60;;;;;;;;;;5068756;28;20021;-84
2022/07/17 09:34:26;;;;;;;5.18;2.63;;;;;;;;;;5060346;28;20092;-84
2022/07/17 09:37:02;;;;;;;5.72;2.80;;;;;;;;;;5074184;28;20087;-84
2022/07/17 09:39:35;;;;;;;3.47;1.58;;;;;;;;;;5075588;28;20108;-82
2022/07/17 09:42:01;;;;;;;3.08;1.38;;;;;;;;;;5092169;28;20020;-83
2022/07/17 09:44:27;;;;;;;3.70;1.30;;;;;;;;;;5085164;28;20080;-80
2022/07/17 09:46:53;;;;;;;5.00;1.58;;;;;;;;;;5083446;28;20107;-83
2022/07/17 09:49:23;;;;;;;3.40;1.10;;;;;;;;;;5081402;28;20036;-84
2022/07/17 09:51:49;;;;;;;3.38;1.30;;;;;;;;;;5061011;28;20060;-84
2022/07/17 09:54:15;;;;;;;3.58;1.10;;;;;;;;;;5078540;28;20027;-85
2022/07/17 09:56:41;;;;;;;3.28;1.20;;;;;;;;;;5075249;28;20041;-82
2022/07/17 09:59:09;;;;;;;3.08;1.30;;;;;;;;;;5069112;28;20048;-84
2022/07/17 10:01:37;;;;;;;4.90;2.10;;;;;;;;;;5075603;28;20044;-84
2022/07/17 10:04:03;;;;;;;4.57;1.13;;;;;;;;;;5069092;28;20027;-80
2022/07/17 10:06:30;;;;;;;4.35;1.58;;;;;;;;;;5073800;28;20033;-82
2022/07/17 10:08:56;;;;;;;2.95;1.33;;;;;;;;;;5066026;28;20109;-83
2022/07/17 10:11:30;;;;;;;4.15;1.50;;;;;;;;;;5067206;28;20028;-81
2022/07/17 10:13:57;;;;;;;5.35;1.45;;;;;;;;;;5060162;28;20016;-80
2022/07/17 10:16:27;;;;;;;4.65;1.17;;;;;;;;;;5056204;28;20086;-80
2022/07/17 10:18:54;;;;;;;3.33;1.33;;;;;;;;;;5055818;28;20029;-80
2022/07/17 10:21:21;;;;;;;3.95;1.50;;;;;;;;;;5073993;28;20028;-81
2022/07/17 10:23:53;;;;;;;3.03;1.20;;;;;;;;;;5074029;28;20394;-82
2022/07/17 10:26:32;;;;;;;4.82;1.10;;;;;;;;;;5053868;28;20434;-82
2022/07/17 10:28:58;;;;;;;4.03;1.00;;;;;;;;;;5068466;28;20083;-81
2022/07/17 10:31:30;;;;;;;3.28;1.45;;;;;;;;;;5069259;28;20044;-80
2022/07/17 10:34:04;;;;;;;4.13;1.00;;;;;;;;;;5062155;28;20036;-79
2022/07/17 10:36:42;;;;;;;3.40;1.38;;;;;;;;;;5072234;28;20422;-80
2022/07/17 10:39:11;;;;;;;3.83;1.30;;;;;;;;;;5060017;28;20502;-80
2022/07/17 10:41:38;;;;;;;3.08;1.20;;;;;;;;;;5058132;28;20035;-83
2022/07/17 10:44:04;;;;;;;3.45;1.15;;;;;;;;;;5071392;28;20037;-80
2022/07/17 10:46:30;;;;;;;2.92;1.02;;;;;;;;;;5053409;28;20036;-81
2022/07/17 10:48:56;;;;;;;2.58;1.00;;;;;;;;;;5070288;28;20107;-81
2022/07/17 10:51:27;;;;;;;3.13;1.10;;;;;;;;;;5073654;28;20029;-80
2022/07/17 10:53:56;;;;;;;4.40;1.20;;;;;;;;;;5076179;28;20021;-82
2022/07/17 10:56:23;;;;;;;2.55;1.00;;;;;;;;;;5058082;28;20052;-81
2022/07/17 10:58:49;;;;;;;3.55;1.20;;;;;;;;;;5062906;28;20025;-83
2022/07/17 11:01:22;;;;;;;2.80;1.20;;;;;;;;;;5065047;28;20024;-82
2022/07/17 11:03:53;;;;;;;4.30;1.20;;;;;;;;;;5071791;28;20505;-81
2022/07/17 11:06:19;;;;;;;2.80;1.10;;;;;;;;;;5066289;28;20021;-83
2022/07/17 11:09:00;;;;;;;3.10;1.08;;;;;;;;;;5068596;28;20214;-81
2022/07/17 11:11:43;;;;;;;5.75;1.35;;;;;;;;;;5057983;28;20069;-80
2022/07/17 11:14:09;;;;;;;3.67;1.30;;;;;;;;;;5059704;28;20498;-82
2022/07/17 11:16:35;;;;;;;3.05;1.20;;;;;;;;;;5054425;28;20097;-81
2022/07/17 11:19:01;;;;;;;3.35;1.10;;;;;;;;;;5057231;28;20336;-81
2022/07/17 11:21:27;;;;;;;3.85;1.15;;;;;;;;;;5053900;28;20031;-80
2022/07/17 11:23:55;;;;;;;4.72;1.50;;;;;;;;;;5054591;28;20048;-80
2022/07/17 11:26:21;;;;;;;3.17;1.33;;;;;;;;;;5056962;28;20018;-82
2022/07/17 11:28:49;;;;;;;3.15;1.10;;;;;;;;;;5066452;28;20115;-81
2022/07/17 11:31:16;;;;;;;3.30;1.20;;;;;;;;;;5060908;28;20029;-80
2022/07/17 11:33:48;;;;;;;3.50;1.20;;;;;;;;;;5055410;28;20071;-82
2022/07/17 11:36:20;;;;;;;3.28;1.30;;;;;;;;;;5063789;28;20086;-81
2022/07/17 11:38:46;;;;;;;2.93;1.20;;;;;;;;;;5070223;28;20093;-80
2022/07/17 11:41:12;;;;;;;3.10;1.20;;;;;;;;;;5051307;28;20153;-80
2022/07/17 11:43:41;;;;;;;2.45;1.05;;;;;;;;;;5052706;28;20021;-78
2022/07/17 11:46:08;;;;;;;2.97;1.10;;;;;;;;;;5061627;28;20040;-80
2022/07/17 11:48:34;;;;;;;4.32;1.40;;;;;;;;;;5054678;28;20499;-80
2022/07/17 11:51:00;;;;;;;3.60;1.10;;;;;;;;;;5062493;28;20051;-79
2022/07/17 11:53:36;;;;;;;3.00;1.80;;;;;;;;;;5066577;28;20286;-81
2022/07/17 11:56:04;;;;;;;3.63;1.10;;;;;;;;;;5063821;28;20025;-80
2022/07/17 11:58:41;;;;;;;3.78;1.38;;;;;;;;;;5070907;28;20043;-80
2022/07/17 12:01:07;;;;;;;4.40;1.73;;;;;;;;;;5069841;28;20029;-80
2022/07/17 12:03:33;;;;;;;3.85;1.40;;;;;;;;;;5060544;28;20606;-79
2022/07/17 12:05:59;;;;;;;4.03;1.30;;;;;;;;;;5074396;28;20070;-79
2022/07/17 12:30:48;;;;;;;2.85;1.10;;;;;;;;;;5042773;28;20497;-80
2022/07/17 12:33:14;;;;;;;4.05;1.35;;;;;;;;;;5039553;28;20117;-82
2022/07/17 12:35:40;;;;;;;3.20;1.20;;;;;;;;;;5029633;28;20033;-80
2022/07/17 12:38:06;;;;;;;2.92;1.20;;;;;;;;;;5036034;28;20032;-80
2022/07/17 12:40:32;;;;;;;3.22;1.20;;;;;;;;;;5033094;28;20037;-84
2022/07/17 12:42:58;;;;;;;4.15;1.30;;;;;;;;;;5037854;28;20439;-81
2022/07/17 12:45:24;;;;;;;3.42;1.20;;;;;;;;;;5031070;28;20033;-81
2022/07/17 12:47:50;;;;;;;5.75;1.40;;;;;;;;;;5028875;28;20022;-80
2022/07/17 12:50:16;;;;;;;5.57;1.45;;;;;;;;;;5029366;28;20036;-81
2022/07/17 12:52:42;;;;;;;3.53;1.40;;;;;;;;;;5032482;28;20052;-79
2022/07/17 12:55:11;;;;;;;3.50;1.15;;;;;;;;;;5030534;28;20022;-78
2022/07/17 12:57:37;;;;;;;4.15;1.20;;;;;;;;;;5040928;28;20056;-79
2022/07/17 13:00:04;;;;;;;3.45;1.13;;;;;;;;;;5039996;28;20022;-79
2022/07/17 13:02:30;;;;;;;2.85;1.17;;;;;;;;;;5039334;28;20064;-82
2022/07/17 13:04:56;;;;;;;4.18;1.20;;;;;;;;;;5040311;28;20104;-80
2022/07/17 13:18:59;;;;;;;4.22;1.40;;;;;;;;;;5107733;27;20503;-79
2022/07/17 13:21:25;;;;;;;3.30;1.40;;;;;;;;;;5110572;28;20046;-78
2022/07/17 13:23:52;;;;;;;3.00;1.20;;;;;;;;;;5134976;27;20023;-78
2022/07/17 13:26:18;;;;;;;4.80;1.45;;;;;;;;;;5119673;28;20091;-78
2022/07/17 13:28:44;;;;;;;3.85;1.23;;;;;;;;;;5127110;28;20080;-79
2022/07/17 13:31:10;;;;;;;3.78;1.30;;;;;;;;;;5130846;27;20493;-79
2022/07/17 13:33:36;;;;;;;3.05;1.25;;;;;;;;;;5131127;27;20072;-79
2022/07/17 13:36:02;;;;;;;2.95;1.30;;;;;;;;;;5138317;27;20054;-79
2022/07/17 13:38:28;;;;;;;4.97;1.40;;;;;;;;;;5133729;27;20385;-80
2022/07/17 13:40:54;;;;;;;4.80;1.60;;;;;;;;;;5111413;28;20496;-79
2022/07/17 13:43:21;;;;;;;3.92;1.50;;;;;;;;;;5116650;28;20052;-80
2022/07/17 13:45:47;;;;;;;5.22;1.30;;;;;;;;;;5111652;28;20393;-79
2022/07/17 13:48:14;;;;;;;5.10;1.60;;;;;;;;;;5122571;28;20105;-81
2022/07/17 13:50:41;;;;;;;2.88;1.30;;;;;;;;;;5116100;27;20530;-80
2022/07/17 13:53:07;;;;;;;3.42;1.30;;;;;;;;;;5129622;28;20038;-81
2022/07/17 13:55:33;;;;;;;3.50;1.27;;;;;;;;;;5111722;28;20401;-79
2022/07/17 13:57:59;;;;;;;3.25;1.50;;;;;;;;;;5099172;28;20034;-81
2022/07/17 14:00:25;;;;;;;3.70;1.40;;;;;;;;;;5121561;28;20032;-80
2022/07/17 14:02:51;;;;;;;3.78;1.40;;;;;;;;;;5099636;28;20039;-81
2022/07/17 14:05:17;;;;;;;6.28;1.40;;;;;;;;;;5118332;28;20484;-78
2022/07/17 14:07:43;;;;;;;3.05;1.10;;;;;;;;;;5131042;28;20088;-80
2022/07/17 14:10:09;;;;;;;3.10;1.25;;;;;;;;;;5127515;28;20038;-79
2022/07/17 14:12:36;;;;;;;3.50;1.25;;;;;;;;;;5117513;28;20408;-81
2022/07/17 14:15:03;;;;;;;3.08;1.23;;;;;;;;;;5124774;28;20049;-84
2022/07/17 14:17:29;;;;;;;3.50;1.33;;;;;;;;;;5114962;28;20048;-81
2022/07/17 14:19:55;;;;;;;3.08;1.20;;;;;;;;;;5124230;27;20029;-83
2022/07/17 14:22:21;;;;;;;3.92;1.50;;;;;;;;;;5117625;28;20523;-80
2022/07/17 14:24:47;;;;;;;4.50;1.40;;;;;;;;;;5114562;28;20381;-79
2022/07/17 14:27:13;;;;;;;3.70;1.35;;;;;;;;;;5124316;28;20543;-79
2022/07/17 14:29:39;;;;;;;3.85;1.40;;;;;;;;;;5101198;28;20516;-79
2022/07/17 14:32:06;;;;;;;3.85;1.40;;;;;;;;;;5113563;28;20095;-80
2022/07/17 14:34:32;;;;;;;3.40;1.40;;;;;;;;;;5108751;27;20024;-80
2022/07/17 14:36:58;;;;;;;3.55;1.20;;;;;;;;;;5111699;28;20070;-80
2022/07/17 14:39:25;;;;;;;3.35;1.20;;;;;;;;;;5116198;28;20020;-82
2022/07/17 14:41:52;;;;;;;4.55;1.90;;;;;;;;;;5107699;28;20345;-78
2022/07/17 14:44:18;;;;;;;3.60;1.40;;;;;;;;;;5104186;28;20025;-84
2022/07/17 14:46:44;;;;;;;4.15;1.30;;;;;;;;;;5078732;28;20024;-80
2022/07/17 14:49:10;;;;;;;3.15;1.30;;;;;;;;;;5100313;28;20024;-83
2022/07/17 14:51:36;;;;;;;3.30;1.45;;;;;;;;;;5108882;28;20019;-81
2022/07/17 14:54:02;;;;;;;3.20;1.40;;;;;;;;;;5116745;28;20362;-80
2022/07/17 14:56:28;;;;;;;3.60;1.10;;;;;;;;;;5079164;28;20070;-81
2022/07/17 14:58:54;;;;;;;4.28;1.27;;;;;;;;;;5091076;28;20027;-81
2022/07/17 15:01:21;;;;;;;3.90;1.30;;;;;;;;;;5102136;28;20127;-81
2022/07/17 15:03:47;;;;;;;2.95;1.33;;;;;;;;;;5113472;27;20092;-80
2022/07/17 15:06:13;;;;;;;4.38;1.30;;;;;;;;;;5115696;27;20019;-81
2022/07/17 15:08:39;;;;;;;3.13;1.48;;;;;;;;;;5111091;28;20032;-79
2022/07/17 15:11:05;;;;;;;2.97;1.27;;;;;;;;;;5112747;27;20473;-80
2022/07/17 15:13:31;;;;;;;3.58;1.30;;;;;;;;;;5082078;28;20064;-80