Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/11 00:01:44;;;;;;;28.00;6.47;;;;;;;8.39;100.00;99736.72;6308544;22;20015;-79
2023/12/11 00:04:11;;;;;;;31.38;6.22;;;;;;;8.30;100.00;99728.19;6307742;22;20404;-81
2023/12/11 00:06:37;;;;;;;35.65;5.45;;;;;;;8.29;100.00;99715.09;6307931;22;20011;-79
2023/12/11 00:09:02;;;;;;;23.90;4.47;;;;;;;8.34;100.00;99716.06;6280116;22;20030;-78
2023/12/11 00:11:28;;;;;;;38.10;7.55;;;;;;;8.36;100.00;99718.50;6280053;22;20008;-77
2023/12/11 00:13:53;;;;;;;41.05;7.43;;;;;;;8.36;100.00;99715.84;6280180;22;20003;-78
2023/12/11 00:16:19;;;;;;;36.80;6.70;;;;;;;8.27;100.00;99701.19;6280162;22;20018;-79
2023/12/11 00:18:45;;;;;;;38.22;8.82;;;;;;;8.38;100.00;99721.75;6280117;22;20066;-78
2023/12/11 00:21:11;;;;;;;31.55;7.53;;;;;;;8.38;100.00;99716.44;6279410;22;20007;-79
2023/12/11 00:23:36;;;;;;;32.95;7.43;;;;;;;8.47;100.00;99724.94;6280369;22;20340;-78
2023/12/11 00:26:02;;;;;;;25.63;5.97;;;;;;;8.40;100.00;99705.56;6280848;22;20010;-79
2023/12/11 00:28:28;;;;;;;40.03;8.20;;;;;;;8.47;100.00;99719.59;6308263;22;20064;-78
2023/12/11 00:30:53;;;;;;;31.27;7.28;;;;;;;8.38;100.00;99706.63;6280587;22;20097;-76
2023/12/11 00:33:19;;;;;;;34.22;6.70;;;;;;;8.46;100.00;99710.78;6280466;22;20003;-77
2023/12/11 00:35:46;;;;;;;40.78;6.68;;;;;;;8.45;100.00;99698.50;6280783;22;20027;-77
2023/12/11 00:38:11;;;;;;;31.33;6.68;;;;;;;8.45;100.00;99703.84;6307885;22;20116;-77
2023/12/11 00:40:37;;;;;;;32.65;6.55;;;;;;;8.46;100.00;99708.13;6308041;22;20003;-75
2023/12/11 00:43:04;;;;;;;27.60;5.22;;;;;;;8.40;100.00;99714.38;6280983;22;20001;-79
2023/12/11 00:45:29;;;;;;;32.40;6.03;;;;;;;8.40;100.00;99700.25;6308073;22;20027;-79
2023/12/11 00:47:55;;;;;;;30.00;5.88;;;;;;;8.46;100.00;99702.00;6281343;22;20033;-79
2023/12/11 00:50:21;;;;;;;29.83;5.43;;;;;;;8.53;100.00;99698.19;6281183;22;20432;-77
2023/12/11 00:52:47;;;;;;;29.65;6.13;;;;;;;8.48;100.00;99707.91;6280579;22;20007;-79
2023/12/11 00:55:13;;;;;;;32.83;5.50;;;;;;;8.51;100.00;99694.13;6308196;22;20003;-79
2023/12/11 00:57:38;;;;;;;34.50;7.00;;;;;;;8.51;100.00;99702.13;6280540;22;20010;-79
2023/12/11 01:00:05;;;;;;;42.80;6.68;;;;;;;8.56;100.00;99688.91;6308267;22;20313;-78
2023/12/11 01:02:30;;;;;;;30.08;7.35;;;;;;;8.56;100.00;99680.91;6280698;22;20141;-79
2023/12/11 01:04:57;;;;;;;33.00;5.93;;;;;;;8.66;100.00;99683.81;6308226;22;19999;-78
2023/12/11 01:07:23;;;;;;;39.33;8.30;;;;;;;8.61;100.00;99681.03;6280592;22;20444;-77
2023/12/11 01:09:48;;;;;;;47.20;8.45;;;;;;;8.69;100.00;99692.19;6281428;22;20010;-78
2023/12/11 01:12:13;;;;;;;43.83;8.82;;;;;;;8.72;100.00;99690.91;6280709;22;20098;-80
2023/12/11 01:14:39;;;;;;;27.98;5.20;;;;;;;8.57;100.00;99688.69;6307599;22;20007;-78
2023/12/11 01:17:04;;;;;;;37.42;8.02;;;;;;;8.56;100.00;99665.75;6307840;22;20014;-78
2023/12/11 01:19:30;;;;;;;41.38;7.65;;;;;;;8.78;100.00;99666.00;6308041;22;20003;-80
2023/12/11 01:21:55;;;;;;;31.25;7.75;;;;;;;8.82;100.00;99674.34;6280436;22;20011;-79
2023/12/11 01:24:20;;;;;;;38.05;7.13;;;;;;;8.82;100.00;99669.00;6306827;22;20010;-79
2023/12/11 01:26:46;;;;;;;27.90;5.93;;;;;;;8.73;100.00;99663.22;6306979;22;20038;-78
2023/12/11 01:29:11;;;;;;;25.92;6.88;;;;;;;8.84;100.00;99670.41;6308052;22;20129;-79
2023/12/11 01:31:36;;;;;;;30.98;6.35;;;;;;;8.84;100.00;99681.06;6307854;22;20003;-79
2023/12/11 01:34:02;;;;;;;39.67;6.68;;;;;;;8.84;100.00;99670.41;6280171;22;20110;-78
2023/12/11 01:36:27;;;;;;;29.95;5.15;;;;;;;8.91;100.00;99652.44;6307269;22;20086;-79
2023/12/11 01:38:53;;;;;;;40.80;6.97;;;;;;;8.99;100.00;99651.28;6307631;22;20417;-79
2023/12/11 01:41:19;;;;;;;29.33;7.07;;;;;;;9.08;100.00;99657.88;6307244;22;20004;-79
2023/12/11 01:43:52;;;;;;;25.67;6.40;;;;;;;8.95;100.00;99647.44;6307421;22;20094;-79
2023/12/11 01:46:18;;;;;;;27.00;5.93;;;;;;;8.98;100.00;99637.16;6279544;22;20015;-77
2023/12/11 01:48:45;;;;;;;36.35;6.15;;;;;;;9.03;100.00;99651.63;6280419;22;20014;-78
2023/12/11 01:51:11;;;;;;;24.48;5.47;;;;;;;9.03;100.00;99647.13;6281221;22;20007;-77
2023/12/11 01:53:37;;;;;;;27.55;5.22;;;;;;;9.02;100.00;99645.50;6308828;22;20007;-78
2023/12/11 01:56:02;;;;;;;35.00;7.13;;;;;;;9.09;100.00;99643.50;6307893;22;20088;-79
2023/12/11 01:58:30;;;;;;;33.55;6.38;;;;;;;9.17;100.00;99637.81;6308668;22;20357;-79
2023/12/11 02:00:55;;;;;;;30.02;6.47;;;;;;;9.21;100.00;99628.28;6280722;22;20011;-78
2023/12/11 02:03:22;;;;;;;26.17;7.13;;;;;;;9.18;100.00;99625.28;6309211;22;20007;-79
2023/12/11 02:05:49;;;;;;;27.63;6.47;;;;;;;9.27;100.00;99599.88;6281766;22;20003;-78
2023/12/11 02:08:18;;;;;;;22.60;5.75;;;;;;;9.29;100.00;99621.81;6309242;22;20397;-78
2023/12/11 02:10:44;;;;;;;29.73;8.43;;;;;;;9.34;100.00;99597.88;6281877;22;20003;-80
2023/12/11 02:13:10;;;;;;;35.00;8.52;;;;;;;9.29;100.00;99611.94;6282406;22;20011;-80
2023/12/11 02:15:44;;;;;;;27.08;6.00;;;;;;;9.38;100.00;99616.91;6308993;22;19999;-80
2023/12/11 02:18:11;;;;;;;25.15;5.70;;;;;;;9.40;100.00;99618.28;6309267;22;20003;-80
2023/12/11 02:20:38;;;;;;;29.38;6.18;;;;;;;9.39;100.00;99615.84;6309065;22;20006;-77
2023/12/11 02:23:06;;;;;;;33.10;8.18;;;;;;;9.46;100.00;99616.53;6281641;22;20086;-79
2023/12/11 02:25:35;;;;;;;26.35;5.72;;;;;;;9.46;100.00;99592.50;6281867;22;20026;-78
2023/12/11 02:28:01;;;;;;;25.73;5.97;;;;;;;9.33;100.00;99580.25;6282077;22;20015;-79
2023/12/11 02:30:29;;;;;;;29.50;7.90;;;;;;;9.40;100.00;99599.59;6280406;22;20317;-81
2023/12/11 02:32:54;;;;;;;30.20;6.43;;;;;;;9.47;100.00;99584.25;6306627;22;20003;-80
2023/12/11 02:35:20;;;;;;;31.08;5.75;;;;;;;9.45;100.00;99589.03;6308294;22;20038;-79
2023/12/11 02:37:45;;;;;;;30.63;6.10;;;;;;;9.37;100.00;99588.59;6281667;22;20007;-79
2023/12/11 02:40:11;;;;;;;29.45;6.13;;;;;;;9.40;100.00;99596.13;6281401;22;20014;-80
2023/12/11 02:42:36;;;;;;;29.15;6.10;;;;;;;9.33;100.00;99593.59;6308394;22;20014;-80
2023/12/11 02:45:02;;;;;;;36.58;7.95;;;;;;;9.44;100.00;99584.75;6281617;22;20007;-80
2023/12/11 02:47:27;;;;;;;27.42;6.43;;;;;;;9.36;100.00;99577.13;6308981;22;20022;-80
2023/12/11 02:49:52;;;;;;;22.98;5.32;;;;;;;9.34;100.00;99586.41;6308635;22;20021;-79
2023/12/11 02:52:18;;;;;;;27.63;5.60;;;;;;;9.28;100.00;99577.50;6281336;22;20050;-79
2023/12/11 02:54:43;;;;;;;27.02;6.18;;;;;;;9.19;100.00;99576.22;6308786;22;20011;-80
2023/12/11 02:57:10;;;;;;;25.60;6.60;;;;;;;9.26;100.00;99576.94;6281093;22;20011;-80
2023/12/11 02:59:35;;;;;;;23.85;5.10;;;;;;;9.31;100.00;99561.03;6308621;22;20082;-79
2023/12/11 03:02:01;;;;;;;41.95;8.48;;;;;;;9.20;100.00;99548.50;6281037;22;20389;-79
2023/12/11 03:04:26;;;;;;;28.27;7.05;;;;;;;9.05;100.00;99548.22;6308503;22;20027;-81
2023/12/11 03:06:52;;;;;;;28.60;6.20;;;;;;;9.08;100.00;99547.75;6278206;22;20337;-80
2023/12/11 03:09:17;;;;;;;26.58;6.10;;;;;;;9.01;100.00;99542.56;6278457;22;19999;-78
2023/12/11 03:11:42;;;;;;;36.65;6.93;;;;;;;9.02;100.00;99538.84;6305703;22;20014;-78
2023/12/11 03:14:08;;;;;;;25.20;4.97;;;;;;;8.97;100.00;99539.56;6305619;22;20116;-79
2023/12/11 03:16:33;;;;;;;20.30;5.22;;;;;;;8.96;100.00;99537.94;6278326;22;20460;-80
2023/12/11 03:18:59;;;;;;;25.50;5.10;;;;;;;8.88;100.00;99546.28;6305555;22;20366;-78
2023/12/11 03:21:24;;;;;;;22.45;5.32;;;;;;;8.90;100.00;99548.72;6305592;22;20018;-79
2023/12/11 03:23:49;;;;;;;23.73;5.80;;;;;;;8.95;100.00;99533.63;6305627;22;20052;-78
2023/12/11 03:26:15;;;;;;;24.63;6.10;;;;;;;8.88;100.00;99521.47;6305712;22;20049;-79
2023/12/11 03:28:40;;;;;;;30.75;7.38;;;;;;;8.89;100.00;99505.25;6305835;22;20072;-80
2023/12/11 03:31:05;;;;;;;29.15;4.97;;;;;;;8.90;100.00;99506.06;6278220;22;19999;-79
2023/12/11 03:33:31;;;;;;;24.33;5.28;;;;;;;8.95;100.00;99506.97;6278167;22;20007;-80
2023/12/11 03:35:56;;;;;;;26.30;5.68;;;;;;;8.96;100.00;99521.09;6278152;22;19999;-79
2023/12/11 03:38:21;;;;;;;35.22;6.50;;;;;;;8.80;100.00;99488.00;6278271;22;20007;-80
2023/12/11 03:40:47;;;;;;;21.83;5.47;;;;;;;8.98;100.00;99479.84;6305739;22;19999;-80
2023/12/11 03:43:12;;;;;;;26.88;6.70;;;;;;;9.02;100.00;99498.03;6306637;22;20014;-79
2023/12/11 03:45:38;;;;;;;22.55;6.53;;;;;;;9.14;100.00;99496.94;6281251;22;20003;-79
2023/12/11 03:48:03;;;;;;;23.30;5.80;;;;;;;9.15;100.00;99503.91;6280518;22;20039;-79
2023/12/11 03:50:29;;;;;;;19.88;5.25;;;;;;;9.13;100.00;99500.66;6280570;22;20009;-79
2023/12/11 03:52:54;;;;;;;20.60;5.00;;;;;;;9.14;100.00;99517.47;6280274;22;20317;-78
2023/12/11 03:55:20;;;;;;;24.80;6.38;;;;;;;8.96;100.00;99500.63;6280627;22;20371;-79
2023/12/11 03:57:45;;;;;;;24.05;4.53;;;;;;;8.90;100.00;99500.72;6280388;22;19995;-77
2023/12/11 04:00:11;;;;;;;25.60;6.03;;;;;;;8.83;100.00;99500.88;6307692;22;20013;-80
2023/12/11 04:02:49;;;;;;;22.98;4.60;;;;;;;8.75;100.00;99511.91;6308884;22;20153;-80
2023/12/11 04:05:15;;;;;;;22.67;5.22;;;;;;;8.80;100.00;99512.00;6280214;22;20139;-78
2023/12/11 04:07:40;;;;;;;17.75;5.22;;;;;;;8.79;100.00;99494.38;6281174;22;20007;-79
2023/12/11 04:10:06;;;;;;;22.90;4.90;;;;;;;8.73;100.00;99500.66;6280581;22;20018;-81
2023/12/11 04:12:32;;;;;;;23.65;4.95;;;;;;;8.78;100.00;99500.75;6307322;22;20498;-81
2023/12/11 04:14:57;;;;;;;18.75;5.50;;;;;;;8.84;100.00;99521.13;6308074;22;20003;-79
2023/12/11 04:17:23;;;;;;;22.48;4.40;;;;;;;8.84;100.00;99509.66;6280827;22;20018;-76
2023/12/11 04:19:48;;;;;;;19.95;4.70;;;;;;;8.79;100.00;99514.91;6306847;22;20014;-77
2023/12/11 04:22:13;;;;;;;24.08;5.25;;;;;;;8.82;100.00;99525.09;6280401;22;20014;-76
2023/12/11 04:24:39;;;;;;;16.08;4.10;;;;;;;8.87;100.00;99507.34;6279927;22;20012;-78
2023/12/11 04:27:04;;;;;;;29.48;6.20;;;;;;;8.87;100.00;99512.66;6307602;22;20021;-77
2023/12/11 04:29:30;;;;;;;25.05;5.25;;;;;;;8.77;100.00;99485.00;6280212;22;20039;-77
2023/12/11 04:31:55;;;;;;;26.05;5.15;;;;;;;8.66;100.00;99500.78;6308318;22;20042;-76
2023/12/11 04:34:20;;;;;;;28.52;5.40;;;;;;;8.73;100.00;99506.00;6308086;22;20363;-77
2023/12/11 04:36:46;;;;;;;23.88;6.13;;;;;;;8.84;100.00;99499.00;6280101;22;20039;-77
2023/12/11 04:39:12;;;;;;;24.02;5.53;;;;;;;8.79;100.00;99501.56;6307840;22;20014;-78
2023/12/11 04:41:38;;;;;;;16.25;4.63;;;;;;;8.84;100.00;99499.81;6280848;22;20082;-77
2023/12/11 04:44:03;;;;;;;27.33;5.57;;;;;;;8.64;100.00;99464.75;6280878;22;20011;-78
2023/12/11 04:46:29;;;;;;;28.13;5.93;;;;;;;8.66;100.00;99497.28;6280006;22;20027;-80
2023/12/11 04:48:54;;;;;;;23.10;4.40;;;;;;;8.66;100.00;99483.97;6280096;22;20014;-79
2023/12/11 04:51:20;;;;;;;28.10;5.47;;;;;;;8.68;100.00;99487.25;6307559;22;20078;-80
2023/12/11 04:53:45;;;;;;;27.58;4.90;;;;;;;8.62;100.00;99483.63;6279919;22;20141;-79
2023/12/11 04:56:11;;;;;;;22.88;4.88;;;;;;;8.60;100.00;99475.06;6307778;22;20006;-79
2023/12/11 04:58:37;;;;;;;29.85;6.18;;;;;;;8.63;100.00;99484.44;6279907;22;20082;-81
2023/12/11 05:01:02;;;;;;;26.30;5.18;;;;;;;8.60;100.00;99485.72;6306021;22;20467;-80
2023/12/11 05:03:28;;;;;;;30.80;5.38;;;;;;;8.54;100.00;99484.00;6305247;22;20031;-79
2023/12/11 05:05:53;;;;;;;27.73;6.47;;;;;;;8.57;100.00;99469.41;6277901;22;20007;-79
2023/12/11 05:08:19;;;;;;;26.35;5.97;;;;;;;8.63;100.00;99501.25;6277969;22;20287;-81
2023/12/11 05:10:44;;;;;;;20.77;6.35;;;;;;;8.51;100.00;99494.31;6278065;22;20019;-83
2023/12/11 05:13:09;;;;;;;22.33;6.35;;;;;;;8.37;100.00;99515.03;6305450;22;20049;-81
2023/12/11 05:15:35;;;;;;;29.83;5.72;;;;;;;8.21;100.00;99475.78;6277755;22;20046;-82
2023/12/11 05:18:00;;;;;;;26.50;5.78;;;;;;;8.12;100.00;99499.28;6305134;22;20003;-82
2023/12/11 05:20:25;;;;;;;22.95;4.50;;;;;;;8.09;100.00;99486.41;6277663;22;20011;-82
2023/12/11 05:22:51;;;;;;;27.95;7.13;;;;;;;8.22;100.00;99482.72;6305149;22;20007;-80
2023/12/11 05:25:16;;;;;;;20.90;4.78;;;;;;;8.09;100.00;99489.06;6278273;22;20011;-79
2023/12/11 05:27:41;;;;;;;33.80;7.05;;;;;;;8.15;100.00;99477.53;6278957;22;20003;-79
2023/12/11 05:30:07;;;;;;;23.67;5.45;;;;;;;8.04;100.00;99492.44;6278925;22;19999;-79
2023/12/11 05:32:33;;;;;;;30.67;6.32;;;;;;;8.10;100.00;99487.25;6279239;22;20133;-81
2023/12/11 05:34:58;;;;;;;22.90;5.65;;;;;;;8.15;100.00;99466.06;6279147;22;20149;-82
2023/12/11 05:37:24;;;;;;;30.50;6.15;;;;;;;8.17;100.00;99485.28;6278946;22;20010;-82
2023/12/11 05:39:49;;;;;;;32.20;6.38;;;;;;;8.15;100.00;99487.38;6306376;22;20052;-82
2023/12/11 05:42:14;;;;;;;28.73;5.35;;;;;;;8.21;100.00;99481.13;6306769;22;20011;-86
2023/12/11 05:44:40;;;;;;;18.58;5.07;;;;;;;8.08;100.00;99450.19;6279367;22;20362;-85
2023/12/11 05:47:05;;;;;;;28.52;5.43;;;;;;;8.13;100.00;99455.66;6279239;22;20018;-81
2023/12/11 05:49:31;;;;;;;31.23;5.97;;;;;;;8.17;100.00;99475.44;6306377;22;20109;-80
2023/12/11 05:51:56;;;;;;;28.40;5.75;;;;;;;8.17;100.00;99479.97;6306582;22;20008;-80
2023/12/11 05:54:22;;;;;;;32.13;6.75;;;;;;;8.13;100.00;99481.47;6306852;22;20003;-80
2023/12/11 05:56:47;;;;;;;25.05;5.85;;;;;;;8.05;100.00;99450.66;6279000;22;20092;-80
2023/12/11 05:59:12;;;;;;;30.17;5.68;;;;;;;8.15;100.00;99472.19;6306312;22;20027;-80
2023/12/11 06:01:38;;;;;;;29.40;5.25;;;;;;;8.20;100.00;99468.84;6279353;22;19999;-81
2023/12/11 06:04:03;;;;;;;22.23;4.85;;;;;;;8.24;100.00;99457.50;6279545;22;20396;-79
2023/12/11 06:06:29;;;;;;;25.55;5.05;;;;;;;8.19;100.00;99472.53;6279201;22;20011;-80
2023/12/11 06:08:54;;;;;;;28.83;5.55;;;;;;;8.20;100.00;99451.00;6279085;22;20026;-79
2023/12/11 06:11:19;;;;;;;25.75;5.60;;;;;;;8.26;100.00;99465.25;6279535;22;20006;-80
2023/12/11 06:13:45;;;;;;;27.10;5.20;;;;;;;8.17;100.00;99464.78;6280306;22;20512;-80
2023/12/11 06:16:10;;;;;;;23.63;5.47;;;;;;;8.19;100.00;99480.53;6279770;22;20141;-79
2023/12/11 06:18:36;;;;;;;28.25;5.55;;;;;;;8.12;100.00;99480.66;6279258;22;20484;-80
2023/12/11 06:21:01;;;;;;;18.90;4.78;;;;;;;8.15;100.00;99477.53;6306498;22;20003;-79
2023/12/11 06:23:27;;;;;;;23.48;4.57;;;;;;;8.07;100.00;99469.88;6306070;22;20004;-79
2023/12/11 06:25:52;;;;;;;26.67;5.22;;;;;;;8.06;100.00;99471.72;6279184;22;20007;-78
2023/12/11 06:28:17;;;;;;;28.75;6.28;;;;;;;8.12;100.00;99464.69;6278877;22;20038;-78
2023/12/11 06:30:43;;;;;;;20.98;5.95;;;;;;;8.18;100.00;99469.06;6278953;22;20007;-81
2023/12/11 06:33:10;;;;;;;21.80;6.90;;;;;;;8.07;100.00;99456.56;6306823;22;20000;-83
2023/12/11 06:35:35;;;;;;;20.70;4.88;;;;;;;8.14;100.00;99470.59;6304982;22;20333;-81
2023/12/11 06:38:01;;;;;;;18.63;5.78;;;;;;;8.14;100.00;99429.84;6278973;22;20010;-83
2023/12/11 06:40:26;;;;;;;29.77;5.53;;;;;;;8.18;100.00;99453.09;6279200;22;20076;-81
2023/12/11 06:42:51;;;;;;;20.58;4.93;;;;;;;8.12;100.00;99470.00;6278880;22;20004;-84
2023/12/11 06:45:17;;;;;;;23.67;4.70;;;;;;;8.17;100.00;99469.31;6279196;22;20018;-81
2023/12/11 06:47:42;;;;;;;25.25;6.68;;;;;;;8.20;100.00;99474.97;6279145;22;20029;-83
2023/12/11 06:50:08;;;;;;;24.17;5.45;;;;;;;8.13;100.00;99471.63;6306950;22;20014;-82
2023/12/11 06:52:34;;;;;;;18.08;4.28;;;;;;;8.24;100.00;99489.44;6279316;22;20057;-81
2023/12/11 06:54:59;;;;;;;19.10;5.85;;;;;;;8.31;100.00;99495.44;6279183;22;20082;-80
2023/12/11 06:57:24;;;;;;;18.80;3.88;;;;;;;8.32;100.00;99486.41;6306257;22;20011;-81
2023/12/11 06:59:50;;;;;;;24.83;4.72;;;;;;;8.38;100.00;99488.22;6306114;22;20007;-82
2023/12/11 07:02:15;;;;;;;23.58;5.97;;;;;;;8.46;100.00;99480.91;6306386;22;20381;-82
2023/12/11 07:04:41;;;;;;;25.23;4.32;;;;;;;8.45;100.00;99503.25;6278759;22;20007;-83
2023/12/11 07:07:07;;;;;;;19.48;5.00;;;;;;;8.51;100.00;99495.13;6306690;22;20007;-81
2023/12/11 07:09:32;;;;;;;20.05;4.43;;;;;;;8.43;100.00;99514.13;6306192;22;20049;-84
2023/12/11 07:11:57;;;;;;;25.63;4.47;;;;;;;8.43;100.00;99505.34;6307115;22;20003;-79
2023/12/11 07:14:24;;;;;;;18.20;4.80;;;;;;;8.55;100.00;99516.78;6307206;22;20053;-80
2023/12/11 07:16:49;;;;;;;17.00;4.00;;;;;;;8.39;100.00;99523.63;6280079;22;20022;-81
2023/12/11 07:19:15;;;;;;;24.42;5.47;;;;;;;8.36;100.00;99516.09;6306586;22;20003;-84
2023/12/11 07:21:43;;;;;;;22.88;3.72;;;;;;;8.34;100.00;99536.81;6305992;22;20332;-84
2023/12/11 07:24:12;;;;;;;18.92;4.35;;;;;;;8.30;100.00;99543.63;6305971;22;20014;-85
2023/12/11 07:26:38;;;;;;;22.77;4.10;;;;;;;8.21;100.00;99513.88;6278413;22;20011;-84
2023/12/11 07:29:07;;;;;;;15.93;4.00;;;;;;;8.34;100.00;99520.84;6278420;22;20017;-82
2023/12/11 07:31:33;;;;;;;16.70;4.10;;;;;;;8.39;100.00;99536.97;6278376;22;20007;-81
2023/12/11 07:33:59;;;;;;;22.60;4.60;;;;;;;8.44;100.00;99526.41;6306476;22;20003;-84
2023/12/11 07:36:24;;;;;;;16.98;5.07;;;;;;;8.57;100.00;99528.00;6278742;22;20014;-82
2023/12/11 07:38:50;;;;;;;15.43;3.83;;;;;;;8.61;100.00;99559.28;6305976;22;20074;-85
2023/12/11 07:41:22;;;;;;;14.07;3.90;;;;;;;8.58;100.00;99550.94;6278577;22;20011;-80
2023/12/11 07:43:48;;;;;;;19.47;4.40;;;;;;;8.58;100.00;99553.63;6306066;22;20007;-81
2023/12/11 07:46:20;;;;;;;16.50;4.93;;;;;;;8.55;100.00;99543.44;6305816;22;20057;-81
2023/12/11 07:48:46;;;;;;;14.43;3.77;;;;;;;8.67;100.00;99568.19;6278166;22;20048;-81
2023/12/11 07:51:24;;;;;;;18.05;3.90;;;;;;;8.66;100.00;99530.09;6278452;22;20011;-79
2023/12/11 07:53:50;;;;;;;15.35;3.97;;;;;;;8.64;100.00;99582.00;6305728;22;20027;-83
2023/12/11 07:56:23;;;;;;;10.18;3.35;;;;;;;8.63;100.00;99565.19;6278685;22;20126;-76
2023/12/11 07:58:49;;;;;;;21.90;4.40;;;;;;;8.67;100.00;99592.19;6306202;22;20344;-81
2023/12/11 08:01:15;;;;;;;14.75;4.18;;;;;;;8.73;100.00;99571.81;6306583;22;20212;-80
2023/12/11 08:03:40;;;;;;;28.63;4.28;;;;;;;8.70;100.00;99597.06;6306214;22;20355;-79
2023/12/11 08:06:08;;;;;;;17.00;3.72;;;;;;;8.74;100.00;99590.22;6278623;22;20383;-80
2023/12/11 08:08:35;;;;;;;14.43;3.60;;;;;;;8.74;100.00;99571.56;6278232;22;20471;-80
2023/12/11 08:11:00;;;;;;;13.43;4.00;;;;;;;8.69;100.00;99606.09;6306059;22;20007;-79
2023/12/11 08:13:26;;;;;;;12.95;3.25;;;;;;;8.64;100.00;99601.44;6278459;22;20514;-80
2023/12/11 08:15:51;;;;;;;16.75;3.60;;;;;;;8.75;100.00;99618.50;6305836;22;20007;-80
2023/12/11 08:18:16;;;;;;;12.35;3.40;;;;;;;8.74;100.00;99605.41;6278521;22;20003;-80
2023/12/11 08:20:42;;;;;;;16.15;3.50;;;;;;;8.79;100.00;99616.19;6305559;22;20003;-77
2023/12/11 08:23:07;;;;;;;14.38;4.22;;;;;;;8.83;100.00;99596.81;6278350;22;20039;-78
2023/12/11 08:25:32;;;;;;;11.48;3.65;;;;;;;8.71;100.00;99592.56;6278512;22;20011;-80
2023/12/11 08:27:58;;;;;;;10.40;3.85;;;;;;;8.78;100.00;99643.88;6305442;22;20071;-78
2023/12/11 08:30:25;;;;;;;15.43;4.18;;;;;;;8.73;100.00;99639.25;6305898;22;20018;-78
2023/12/11 08:32:50;;;;;;;15.48;3.15;;;;;;;8.77;100.00;99658.25;6305572;22;20030;-79
2023/12/11 08:35:16;;;;;;;14.38;3.83;;;;;;;8.73;100.00;99663.22;6305883;22;20056;-78
2023/12/11 08:37:41;;;;;;;12.95;3.83;;;;;;;8.65;100.00;99682.19;6305353;22;20029;-78
2023/12/11 08:40:08;;;;;;;10.93;3.20;;;;;;;8.53;100.00;99676.88;6305460;22;20077;-79
2023/12/11 08:42:35;;;;;;;16.17;3.40;;;;;;;8.45;100.00;99682.53;6305771;22;20003;-78
2023/12/11 08:45:01;;;;;;;15.35;3.85;;;;;;;8.51;100.00;99673.63;6278267;22;20022;-78
2023/12/11 08:47:27;;;;;;;16.27;3.65;;;;;;;8.44;100.00;99709.41;6305378;22;20003;-80
2023/12/11 08:49:53;;;;;;;15.50;3.28;;;;;;;8.43;100.00;99705.13;6277974;22;20011;-78
2023/12/11 08:52:19;;;;;;;12.88;3.17;;;;;;;8.35;100.00;99693.72;6278072;22;20007;-78
2023/12/11 08:54:44;;;;;;;11.27;3.25;;;;;;;8.33;100.00;99661.19;6305478;22;20080;-78
2023/12/11 08:57:12;;;;;;;14.48;3.10;;;;;;;8.47;100.00;99708.94;6305840;22;20474;-83
2023/12/11 08:59:38;;;;;;;13.35;3.47;;;;;;;8.50;100.00;99714.63;6305647;22;20144;-80
2023/12/11 09:02:03;;;;;;;12.35;3.38;;;;;;;8.47;100.00;99714.28;6305552;22;20003;-81
2023/12/11 09:04:28;;;;;;;10.25;3.50;;;;;;;8.51;100.00;99716.25;6278210;22;20016;-80
2023/12/11 09:06:54;;;;;;;14.15;3.67;;;;;;;8.47;100.00;99709.75;6305450;22;20495;-80
2023/12/11 09:09:19;;;;;;;10.60;3.15;;;;;;;8.53;100.00;99727.47;6305602;22;20030;-80
2023/12/11 09:11:45;;;;;;;11.43;2.92;;;;;;;8.51;100.00;99745.56;6305348;22;20003;-79
2023/12/11 09:14:10;;;;;;;11.68;3.28;;;;;;;8.51;100.00;99747.41;6278224;22;20340;-80
2023/12/11 09:16:35;;;;;;;9.80;3.22;;;;;;;8.49;100.00;99752.97;6305275;22;20008;-80
2023/12/11 09:19:01;;;;;;;14.77;2.60;;;;;;;8.57;100.00;99762.47;6277672;22;20011;-81
2023/12/11 09:21:26;;;;;;;12.82;2.72;;;;;;;8.57;100.00;99768.63;6305339;22;20399;-80
2023/12/11 09:23:52;;;;;;;11.63;2.92;;;;;;;8.73;100.00;99783.16;6305176;22;20007;-79
2023/12/11 09:26:17;;;;;;;8.30;3.05;;;;;;;8.93;100.00;99783.63;6278197;22;20007;-79
2023/12/11 09:28:43;;;;;;;9.65;3.55;;;;;;;9.11;100.00;99776.59;6277922;22;20007;-80
2023/12/11 09:31:08;;;;;;;7.25;2.10;;;;;;;9.15;100.00;99783.09;6305133;22;20410;-79
2023/12/11 09:33:34;;;;;;;16.35;3.35;;;;;;;9.19;100.00;99793.06;6277931;22;20090;-80
2023/12/11 09:35:59;;;;;;;14.27;3.30;;;;;;;9.18;100.00;99814.63;6277763;22;20416;-81
2023/12/11 09:38:24;;;;;;;12.52;2.97;;;;;;;9.31;100.00;99811.78;6305717;22;20356;-80
2023/12/11 09:40:50;;;;;;;12.02;3.90;;;;;;;9.28;100.00;99820.25;6305201;22;20082;-81
2023/12/11 09:43:17;;;;;;;13.30;3.13;;;;;;;9.26;100.00;99817.81;6277908;22;20042;-80
2023/12/11 09:45:45;;;;;;;14.95;3.28;;;;;;;9.31;100.00;99820.59;6305088;22;20596;-80
2023/12/11 09:48:10;;;;;;;8.73;2.72;;;;;;;9.40;100.00;99828.25;6305255;22;20412;-82
2023/12/11 09:50:39;;;;;;;12.23;3.28;;;;;;;9.50;100.00;99831.94;6277736;22;20095;-78
2023/12/11 09:53:04;;;;;;;8.23;3.13;;;;;;;9.59;100.00;99843.09;6277622;22;20446;-81
2023/12/11 09:55:30;;;;;;;12.35;2.67;;;;;;;9.80;100.00;99841.69;6277492;22;20039;-79
2023/12/11 09:57:56;;;;;;;7.13;2.60;;;;;;;9.93;100.00;99857.47;6304903;22;20011;-79
2023/12/11 10:00:22;;;;;;;7.00;2.95;;;;;;;9.92;100.00;99855.84;6304940;22;20068;-81
2023/12/11 10:02:52;;;;;;;12.70;3.22;;;;;;;9.83;100.00;99858.06;6277454;22;20426;-81
2023/12/11 10:05:25;;;;;;;12.75;3.15;;;;;;;9.70;100.00;99860.97;6277385;22;20011;-79
2023/12/11 10:07:50;;;;;;;12.93;3.42;;;;;;;9.62;100.00;99854.13;6277304;22;20042;-80
2023/12/11 10:10:31;;;;;;;12.77;4.47;;;;;;;9.54;100.00;99864.31;6277296;22;20052;-81
2023/12/11 10:12:58;;;;;;;11.20;3.42;;;;;;;9.49;100.00;99873.00;6278802;22;20014;-80
2023/12/11 10:15:24;;;;;;;11.15;3.55;;;;;;;9.44;100.00;99869.41;6306332;22;20428;-80
2023/12/11 10:18:12;;;;;;;14.25;3.15;;;;;;;9.34;100.00;99870.00;6279601;22;20012;-82
2023/12/11 10:20:39;;;;;;;10.85;3.95;;;;;;;9.31;100.00;99881.94;6279016;22;20510;-79
2023/12/11 10:23:18;;;;;;;11.73;3.17;;;;;;;9.29;100.00;99891.22;6279217;22;20035;-77
2023/12/11 10:25:45;;;;;;;14.35;4.28;;;;;;;9.27;100.00;99888.78;6306209;22;20108;-81
2023/12/11 10:28:13;;;;;;;7.45;2.88;;;;;;;9.33;100.00;99889.72;6306421;22;20432;-82
2023/12/11 10:30:51;;;;;;;9.23;2.50;;;;;;;9.26;100.00;99895.16;6306309;22;20031;-80
2023/12/11 10:33:18;;;;;;;12.50;3.15;;;;;;;9.19;100.00;99901.59;6306225;22;20007;-80
2023/12/11 10:35:44;;;;;;;19.50;4.72;;;;;;;9.18;100.00;99899.97;6278559;22;20333;-80
2023/12/11 10:41:07;;;;;;;12.48;3.70;;;;;;;9.15;100.00;99924.44;6287534;22;20392;-81
2023/12/11 10:44:08;;;;;;;7.32;3.20;;;;;;;9.15;100.00;99930.59;6279410;22;20018;-80
2023/12/11 10:46:34;;;;;;;38.08;32.97;;;;;;;8.82;100.00;99882.25;6306005;22;20003;-80
2023/12/11 10:49:00;;;;;;;13.35;7.32;;;;;;;8.93;100.00;99911.59;6306089;22;20048;-83
2023/12/11 10:51:26;;;;;;;11.75;4.93;;;;;;;9.03;100.00;99947.59;6305985;22;20004;-84
2023/12/11 10:53:51;;;;;;;5.43;2.40;;;;;;;8.87;100.00;99941.03;6278545;22;20011;-83
2023/12/11 10:56:21;;;;;;;4.30;2.05;;;;;;;8.71;100.00;99961.13;6278517;22;20092;-84
2023/12/11 10:58:48;;;;;;;3.88;1.55;;;;;;;8.52;100.00;99948.84;6306065;22;20000;-82
2023/12/11 11:01:13;;;;;;;3.38;2.30;;;;;;;8.28;100.00;99942.50;6306086;22;20065;-85
2023/12/11 11:03:39;;;;;;;5.22;2.10;;;;;;;8.18;100.00;99971.50;6278782;22;20003;-83
2023/12/11 11:06:06;;;;;;;3.78;1.88;;;;;;;7.97;100.00;99976.19;6306148;22;20057;-84
2023/12/11 11:08:41;;;;;;;5.85;2.33;;;;;;;7.92;100.00;99978.69;6278733;22;20086;-83
2023/12/11 11:11:22;;;;;;;3.97;2.30;;;;;;;7.86;100.00;99973.44;6306260;22;20454;-83
2023/12/11 11:14:15;;;;;;;10.75;2.63;;;;;;;7.78;100.00;99980.63;6279516;22;20010;-83
2023/12/11 11:16:57;;;;;;;6.28;1.95;;;;;;;7.74;100.00;99992.75;6306301;22;20086;-83
2023/12/11 11:19:27;;;;;;;5.25;2.10;;;;;;;7.68;100.00;99998.94;6278591;22;20052;-83
2023/12/11 11:22:04;;;;;;;4.35;2.08;;;;;;;7.64;100.00;100000.41;6305792;22;20011;-84
2023/12/11 11:24:37;;;;;;;7.68;2.83;;;;;;;7.63;100.00;99990.78;6278398;22;20003;-84
2023/12/11 11:27:04;;;;;;;5.85;2.85;;;;;;;7.64;100.00;100011.06;6306155;22;20004;-84